Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:07:43;;;;;;;1.23;1.13;;;;;;;10.68;79.79;99599.57;712282;1179;115382;-82
2022/05/28 00:22:46;;;;;;;3.20;1.40;;;;;;;10.52;83.49;99599.42;711972;1180;115116;-81
2022/05/28 00:37:49;;;;;;;1.95;1.20;;;;;;;10.45;85.08;99568.59;711954;1180;114682;-81
2022/05/28 00:52:52;;;;;;;1.80;1.28;;;;;;;10.58;84.54;99539.32;712038;1178;115046;-82
2022/05/28 01:08:24;;;;;;;13.23;4.93;;;;;;;10.75;85.70;99536.81;712226;1178;115515;-81
2022/05/28 01:23:53;;;;;;;2.70;1.60;;;;;;;11.09;85.09;99504.53;712151;1180;114046;-81
2022/05/28 01:38:56;;;;;;;4.70;2.93;;;;;;;11.33;85.37;99498.54;712198;1178;114755;-82
2022/05/28 01:54:07;;;;;;;5.30;2.67;;;;;;;11.07;85.72;99473.20;712320;1177;115079;-82
2022/05/28 02:09:17;;;;;;;3.03;1.68;;;;;;;10.87;87.21;99524.27;712226;1178;114698;-82
2022/05/28 02:24:36;;;;;;;3.03;1.47;;;;;;;10.41;85.74;99506.10;712153;1178;113871;-82
2022/05/28 02:39:38;;;;;;;1.50;1.13;;;;;;;10.26;85.51;99482.22;712290;1179;115237;-82
2022/05/28 02:54:41;;;;;;;1.60;1.15;;;;;;;10.20;85.25;99475.80;712390;1177;115244;-83
2022/05/28 03:09:45;;;;;;;2.70;1.10;;;;;;;10.48;85.70;99467.81;712700;1178;115284;-83
2022/05/28 03:24:47;;;;;;;6.47;2.27;;;;;;;10.79;86.80;99486.49;712465;1180;113811;-83
2022/05/28 03:39:49;;;;;;;1.63;1.30;;;;;;;10.86;85.51;99472.76;712377;1178;114445;-81
2022/05/28 03:54:51;;;;;;;2.95;1.55;;;;;;;10.85;88.42;99469.33;712301;1180;114484;-81
2022/05/28 04:09:53;;;;;;;5.45;2.20;;;;;;;11.08;88.55;99464.31;712576;1179;115132;-82
2022/05/28 04:24:56;;;;;;;2.73;1.50;;;;;;;11.09;88.27;99467.78;712625;1180;115026;-82
2022/05/28 04:39:58;;;;;;;3.43;1.27;;;;;;;11.26;87.77;99472.09;712186;1178;113831;-80
2022/05/28 04:55:00;;;;;;;3.47;1.57;;;;;;;11.32;86.70;99476.72;712254;1180;114623;-81
2022/05/28 05:10:04;;;;;;;3.50;1.55;;;;;;;11.39;85.00;99476.91;712116;1179;114522;-80
2022/05/28 05:25:09;;;;;;;4.13;1.63;;;;;;;11.72;84.33;99466.45;712397;1180;113853;-81
2022/05/28 05:40:11;;;;;;;4.10;1.60;;;;;;;12.10;82.16;99458.95;712212;1178;114034;-83
2022/05/28 05:55:13;;;;;;;1.73;0.95;;;;;;;12.31;78.77;99449.70;712519;1178;113837;-81
2022/05/28 06:10:16;;;;;;;3.53;1.43;;;;;;;12.34;77.41;99449.39;712403;1179;115431;-81
2022/05/28 06:25:19;;;;;;;3.80;1.40;;;;;;;12.98;76.74;99441.44;712831;1179;114068;-86
2022/05/28 06:40:21;;;;;;;24.35;12.50;;;;;;;12.63;74.39;99453.27;712647;1178;115567;-86
2022/05/28 06:55:23;;;;;;;40.00;19.93;;;;;;;12.75;74.39;99414.27;712829;1178;115131;-83
2022/05/28 07:10:27;;;;;;;55.70;24.13;;;;;;;13.35;73.01;99402.24;712657;1178;115139;-87
2022/05/28 07:25:29;;;;;;;15.87;6.93;;;;;;;13.55;69.94;99375.47;712692;1179;114296;-80
2022/05/28 07:40:34;;;;;;;60.15;14.45;;;;;;;13.44;70.10;99380.15;712366;1179;114180;-80
2022/05/28 07:55:37;;;;;;;6.50;2.60;;;;;;;13.73;69.82;99407.60;712575;1180;115066;-77
2022/05/28 08:10:39;;;;;;;3.60;2.15;;;;;;;10.80;76.19;99450.60;712349;1179;115234;-79
2022/05/28 08:25:42;;;;;;;4.75;1.90;;;;;;;10.86;80.41;99462.27;712318;1180;115211;-79
2022/05/28 08:41:07;;;;;;;3.15;2.10;;;;;;;11.55;83.98;99467.42;712434;1179;113733;-79
2022/05/28 08:56:16;;;;;;;20.30;9.83;;;;;;;12.31;85.86;99470.73;712363;1178;115217;-81
2022/05/28 09:11:35;;;;;;;17.45;12.58;;;;;;;12.96;85.19;99467.13;712567;1180;115602;-76
2022/05/28 09:26:46;;;;;;;9.83;5.03;;;;;;;13.38;80.93;99462.53;713283;1177;114446;-77
2022/05/28 09:42:20;;;;;;;60.13;19.25;;;;;;;14.52;76.13;99445.95;714444;1179;115215;-78
2022/05/28 09:57:27;;;;;;;72.80;26.40;;;;;;;14.15;75.53;99443.16;712624;1180;115217;-77
2022/05/28 10:12:31;;;;;;;35.80;13.67;;;;;;;15.04;69.63;99446.84;712262;1179;114506;-77
2022/05/28 10:27:50;;;;;;;6.47;3.53;;;;;;;15.43;68.63;99434.28;712145;1177;115391;-77
2022/05/28 10:43:05;;;;;;;39.25;11.83;;;;;;;14.77;68.91;99427.23;712488;1180;115072;-80
2022/05/28 10:58:22;;;;;;;8.00;3.90;;;;;;;16.78;65.61;99429.81;712755;1177;114611;-76
2022/05/28 11:14:08;;;;;;;7.50;3.77;;;;;;;16.22;63.70;99427.24;713144;1180;114873;-76
2022/05/28 11:29:26;;;;;;;10.45;2.10;;;;;;;16.31;62.06;99431.38;711848;1180;115323;-80
2022/05/28 11:44:39;;;;;;;3.33;2.68;;;;;;;17.74;61.05;99424.62;712759;1177;114285;-80
2022/05/28 11:59:44;;;;;;;5.70;3.40;;;;;;;15.89;62.91;99427.80;712047;1180;115365;-80
2022/05/28 12:15:21;;;;;;;2.90;1.90;;;;;;;15.41;64.13;99431.81;712600;1179;114805;-80
2022/05/28 12:30:30;;;;;;;7.35;3.70;;;;;;;16.17;63.45;99450.84;712331;1179;115257;-80
2022/05/28 12:45:42;;;;;;;9.78;5.93;;;;;;;15.38;63.46;99469.19;712315;1178;115377;-75
2022/05/28 13:00:49;;;;;;;33.20;15.40;;;;;;;14.62;65.98;99483.45;712864;1180;115541;-76
2022/05/28 13:15:55;;;;;;;31.20;15.85;;;;;;;14.54;66.25;99494.06;712482;1180;115671;-74
2022/05/28 13:31:10;;;;;;;6.03;4.10;;;;;;;13.29;73.67;99500.42;712535;1179;115976;-77
2022/05/28 13:46:15;;;;;;;3.80;2.20;;;;;;;12.50;78.99;99495.88;712631;1180;115432;-77
2022/05/28 14:01:24;;;;;;;4.20;1.60;;;;;;;12.61;80.99;99486.81;712568;1180;114976;-78
2022/05/28 14:16:35;;;;;;;5.03;2.93;;;;;;;12.47;84.19;99485.67;712442;1178;115573;-77
2022/05/28 14:31:40;;;;;;;10.87;6.83;;;;;;;12.51;85.49;99483.54;712718;1179;114950;-78
2022/05/28 14:46:46;;;;;;;13.33;11.93;;;;;;;12.74;87.31;99479.21;712473;1180;115377;-77
2022/05/28 15:01:49;;;;;;;12.30;6.95;;;;;;;13.09;89.80;99477.13;712521;1179;115056;-77
2022/05/28 15:16:52;;;;;;;11.70;8.10;;;;;;;14.01;88.47;99472.95;712452;1178;115413;-80
2022/05/28 15:31:55;;;;;;;28.05;9.20;;;;;;;13.73;90.08;99486.67;712547;1178;114122;-80
2022/05/28 15:47:03;;;;;;;6.40;3.90;;;;;;;13.60;91.23;99496.97;712672;1179;128972;-78
2022/05/28 16:02:14;;;;;;;7.40;4.55;;;;;;;13.57;93.48;99500.77;712555;1180;114025;-78
2022/05/28 16:17:17;;;;;;;6.53;4.20;;;;;;;13.41;95.17;99511.42;712385;1179;114686;-79
2022/05/28 16:32:19;;;;;;;5.80;3.37;;;;;;;13.42;96.93;99523.58;712810;1180;115290;-79
2022/05/28 16:47:24;;;;;;;3.30;2.50;;;;;;;13.40;97.15;99525.58;712388;1179;115647;-78
2022/05/28 17:02:27;;;;;;;8.85;3.40;;;;;;;13.72;96.58;99529.83;712436;1177;115222;-78
2022/05/28 17:17:30;;;;;;;20.30;7.90;;;;;;;13.76;96.01;99525.04;712058;1179;115429;-74
2022/05/28 17:32:32;;;;;;;105.25;35.85;;;;;;;13.73;93.72;99542.02;712260;1179;115486;-74
2022/05/28 17:47:36;;;;;;;17.10;8.30;;;;;;;13.25;94.09;99557.03;712379;1178;115826;-74
2022/05/28 18:02:40;;;;;;;11.95;7.20;;;;;;;13.08;95.13;99557.10;712444;1177;114182;-74
2022/05/28 18:17:51;;;;;;;5.50;2.95;;;;;;;12.91;94.86;99561.58;712428;1180;115231;-79
2022/05/28 18:32:54;;;;;;;9.50;4.07;;;;;;;12.80;95.88;99586.45;712512;1177;114628;-77
2022/05/28 18:47:58;;;;;;;9.70;3.33;;;;;;;12.64;97.75;99596.98;712713;1179;115408;-76
2022/05/28 19:03:01;;;;;;;4.00;2.90;;;;;;;12.49;99.96;99618.69;712531;1180;115636;-76
2022/05/28 19:18:03;;;;;;;6.50;3.30;;;;;;;12.43;100.00;99647.45;712713;1180;115045;-76
2022/05/28 19:33:13;;;;;;;7.47;2.57;;;;;;;12.41;100.00;99638.92;713690;1179;114107;-75
2022/05/28 19:48:19;;;;;;;7.03;3.30;;;;;;;12.47;100.00;99654.88;713245;1179;115542;-78
2022/05/28 20:03:24;;;;;;;4.40;2.40;;;;;;;12.48;100.00;99661.78;713997;1178;115700;-77
2022/05/28 20:18:27;;;;;;;5.03;2.53;;;;;;;12.57;100.00;99681.02;712687;1179;114755;-77
2022/05/28 20:33:34;;;;;;;8.70;2.95;;;;;;;12.59;100.00;99678.21;712203;1178;115672;-77
2022/05/28 20:48:41;;;;;;;6.20;3.25;;;;;;;12.65;100.00;99683.64;712561;1180;114630;-78
2022/05/28 21:03:46;;;;;;;3.67;2.40;;;;;;;12.58;100.00;99689.75;712930;1178;114435;-79
2022/05/28 21:18:51;;;;;;;8.45;4.13;;;;;;;12.57;100.00;99694.16;712649;1179;115456;-78
2022/05/28 21:33:53;;;;;;;6.45;2.43;;;;;;;12.51;100.00;99688.73;712020;1180;114939;-76
2022/05/28 21:48:56;;;;;;;5.63;3.00;;;;;;;12.57;100.00;99694.16;712142;1179;114651;-76
2022/05/28 22:03:59;;;;;;;5.57;3.93;;;;;;;12.49;100.00;99691.53;711642;1179;115846;-79
2022/05/28 22:19:07;;;;;;;5.33;2.70;;;;;;;12.48;100.00;99698.61;713075;1180;115905;-79
2022/05/28 22:34:14;;;;;;;5.38;3.00;;;;;;;12.45;100.00;99692.84;712143;1179;115401;-79
2022/05/28 22:49:21;;;;;;;5.35;2.70;;;;;;;12.43;100.00;99695.64;712947;1179;115548;-78
2022/05/28 23:04:24;;;;;;;6.60;2.90;;;;;;;12.36;100.00;99681.47;712744;1180;115310;-79
2022/05/28 23:19:27;;;;;;;7.93;2.23;;;;;;;12.37;100.00;99680.49;712839;1179;115297;-78
2022/05/28 23:34:33;;;;;;;5.95;2.40;;;;;;;12.42;100.00;99677.39;712279;1179;115700;-79
2022/05/28 23:49:42;;;;;;;7.10;2.33;;;;;;;12.37;100.00;99677.05;712312;1180;115220;-78
