Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/23 00:00:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911230;29;19927;-67
2023/04/23 00:03:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914265;29;19927;-66
2023/04/23 00:05:50;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912625;29;19974;-68
2023/04/23 00:08:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915013;29;20207;-63
2023/04/23 00:10:48;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913028;29;19922;-63
2023/04/23 00:13:14;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914149;29;20222;-63
2023/04/23 00:15:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909782;29;19931;-63
2023/04/23 00:18:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4928324;29;20271;-63
2023/04/23 00:20:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913440;28;19929;-63
2023/04/23 00:22:58;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913925;29;20004;-63
2023/04/23 00:25:24;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913077;29;19938;-62
2023/04/23 00:27:49;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912574;29;19926;-63
2023/04/23 00:30:17;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911195;28;19927;-63
2023/04/23 00:32:43;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911535;29;20393;-62
2023/04/23 00:35:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911203;29;19923;-63
2023/04/23 00:37:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910533;29;19931;-63
2023/04/23 00:40:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914041;29;19933;-61
2023/04/23 00:42:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913595;29;19934;-63
2023/04/23 00:44:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4928261;29;20050;-63
2023/04/23 00:47:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913579;29;20422;-62
2023/04/23 00:49:49;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4928857;29;19975;-61
2023/04/23 00:52:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912596;29;19924;-61
2023/04/23 00:54:44;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914092;29;19931;-61
2023/04/23 00:57:10;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914925;29;19966;-62
2023/04/23 00:59:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4926532;29;20014;-63
2023/04/23 01:02:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4930774;29;20361;-61
2023/04/23 01:04:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4918169;29;20475;-61
2023/04/23 01:06:58;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909847;29;19923;-62
2023/04/23 01:09:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912860;28;20410;-62
2023/04/23 01:11:57;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4926829;29;19927;-63
2023/04/23 01:14:24;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917921;29;19927;-63
2023/04/23 01:16:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913212;29;19927;-62
2023/04/23 01:19:17;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911635;29;19958;-62
2023/04/23 01:21:43;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914254;29;19935;-62
2023/04/23 01:24:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910969;29;19930;-63
2023/04/23 01:26:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914074;29;20022;-63
2023/04/23 01:29:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910658;29;20350;-63
2023/04/23 01:31:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910228;29;20461;-62
2023/04/23 01:33:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913231;29;19934;-62
2023/04/23 01:36:23;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912979;29;19923;-62
2023/04/23 01:38:50;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911629;29;20033;-63
2023/04/23 01:41:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913489;29;20025;-62
2023/04/23 01:43:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912603;29;20029;-62
2023/04/23 01:46:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913366;29;20013;-62
2023/04/23 01:48:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912655;29;19922;-62
2023/04/23 01:51:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911933;29;19945;-62
2023/04/23 01:53:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910944;29;20430;-62
2023/04/23 01:55:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910512;29;19922;-62
2023/04/23 01:58:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4918366;29;19927;-62
2023/04/23 02:00:46;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912081;29;19933;-62
2023/04/23 02:03:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911285;29;20434;-62
2023/04/23 02:05:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4928794;29;19918;-62
2023/04/23 02:08:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916350;29;20266;-61
2023/04/23 02:10:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909591;29;19961;-61
2023/04/23 02:12:57;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4929408;29;19934;-62
2023/04/23 02:15:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916182;29;20003;-62
2023/04/23 02:17:50;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915680;29;20457;-61
2023/04/23 02:20:17;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917595;29;19930;-61
2023/04/23 02:22:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913618;29;19946;-63
2023/04/23 02:25:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913956;29;19962;-63
2023/04/23 02:27:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4923846;29;20017;-61
2023/04/23 02:30:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916904;29;19923;-63
2023/04/23 02:32:26;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4922809;29;19923;-64
2023/04/23 02:34:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913836;29;19923;-62
2023/04/23 02:37:18;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4932454;28;20481;-63
2023/04/23 02:39:44;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915869;29;20245;-63
2023/04/23 02:42:10;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916656;29;19922;-64
2023/04/23 02:44:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916572;29;20025;-63
2023/04/23 02:47:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915220;29;20002;-63
2023/04/23 02:49:26;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916047;29;20013;-63
2023/04/23 02:51:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917142;29;19938;-63
2023/04/23 02:54:17;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4922564;29;20361;-63
2023/04/23 02:56:43;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916036;29;19977;-63
2023/04/23 02:59:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4929473;29;20409;-63
2023/04/23 03:01:34;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916235;29;19946;-62
2023/04/23 03:04:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4929401;29;19998;-63
2023/04/23 03:06:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4921943;29;19958;-63
2023/04/23 03:08:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4930639;29;20093;-63
2023/04/23 03:11:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4929026;28;20006;-63
2023/04/23 03:13:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913445;29;20082;-64
2023/04/23 03:16:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4929255;28;20234;-63
2023/04/23 03:18:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4931181;29;20017;-63
2023/04/23 03:21:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913895;29;19982;-63
2023/04/23 03:23:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4923559;29;20452;-62
2023/04/23 03:25:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4921791;29;20331;-61
2023/04/23 03:28:19;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916756;29;19926;-62
2023/04/23 03:30:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4931053;29;19931;-63
2023/04/23 03:33:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915704;29;20357;-62
2023/04/23 03:35:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913896;29;20025;-62
2023/04/23 03:38:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4930391;29;20365;-62
2023/04/23 03:40:34;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4928706;29;19966;-62
2023/04/23 03:43:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913988;29;19931;-62
2023/04/23 03:45:46;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4928207;29;19927;-62
2023/04/23 03:48:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913197;29;20012;-63
2023/04/23 03:50:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913551;29;20414;-63
2023/04/23 03:53:18;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4928078;29;19934;-62
2023/04/23 03:56:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914245;29;20026;-62
2023/04/23 03:58:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4926636;29;20003;-61
2023/04/23 04:00:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4927899;29;19923;-64
2023/04/23 04:03:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915018;29;19931;-65
2023/04/23 04:05:48;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913655;29;19949;-66
2023/04/23 04:08:13;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915042;29;19942;-66
2023/04/23 04:10:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911814;29;20409;-63
2023/04/23 04:13:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909523;29;19926;-65
2023/04/23 04:15:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914119;29;19923;-65
2023/04/23 04:17:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4919028;29;20055;-64
2023/04/23 04:20:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913731;29;19919;-67
2023/04/23 04:22:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909096;29;20386;-65
2023/04/23 04:25:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912291;29;19943;-65
2023/04/23 04:27:46;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909368;29;20294;-66
2023/04/23 04:30:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4904904;29;19951;-65
2023/04/23 04:32:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910180;29;20069;-65
2023/04/23 04:35:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912630;29;20032;-66
2023/04/23 04:37:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911330;29;20239;-65
2023/04/23 04:39:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914859;29;19927;-65
2023/04/23 04:42:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913490;29;19938;-65
2023/04/23 04:44:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914077;29;20020;-65
2023/04/23 04:47:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914158;29;20470;-66
2023/04/23 04:49:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912317;29;19934;-66
2023/04/23 04:52:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911865;29;19927;-66
2023/04/23 04:54:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912503;29;20242;-65
2023/04/23 04:56:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913823;29;20311;-66
2023/04/23 04:59:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913462;29;20413;-65
2023/04/23 05:01:48;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914342;29;19926;-65
2023/04/23 05:04:13;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912885;29;19934;-66
2023/04/23 05:06:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4926021;29;20504;-66
2023/04/23 05:09:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912343;29;19927;-65
2023/04/23 05:11:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913688;29;20335;-65
2023/04/23 05:13:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4927615;29;19934;-68
2023/04/23 05:16:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910635;29;19931;-66
2023/04/23 05:18:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912971;29;20061;-65
2023/04/23 05:21:13;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913102;29;19968;-65
2023/04/23 05:23:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909956;29;20591;-65
2023/04/23 05:26:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912023;29;19926;-65
2023/04/23 05:28:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912978;29;20367;-65
2023/04/23 05:30:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911653;29;19957;-65
2023/04/23 05:33:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912928;29;19960;-65
2023/04/23 05:35:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912127;29;20015;-65
2023/04/23 05:38:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4908925;29;19961;-65
2023/04/23 05:40:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910601;29;20037;-61
2023/04/23 05:43:03;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911124;29;20521;-62
2023/04/23 05:45:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909365;29;20337;-62
2023/04/23 05:47:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4924533;29;20330;-62
2023/04/23 05:50:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4908816;29;19968;-62
2023/04/23 05:52:46;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912188;29;20056;-62
2023/04/23 05:55:14;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911712;29;19941;-62
2023/04/23 05:57:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4919359;29;19941;-62
2023/04/23 06:00:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913586;29;19933;-62
2023/04/23 06:02:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911825;29;20053;-62
2023/04/23 06:05:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912539;28;19941;-62
2023/04/23 06:07:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911425;29;19937;-62
2023/04/23 06:09:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4908892;29;20061;-62
2023/04/23 06:12:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910481;29;19943;-62
2023/04/23 06:14:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913050;29;20039;-62
2023/04/23 06:17:13;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913717;29;20344;-63
2023/04/23 06:19:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909951;29;19973;-63
2023/04/23 06:22:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910833;29;19945;-62
2023/04/23 06:24:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910112;29;20448;-62
2023/04/23 06:26:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911099;29;19950;-62
2023/04/23 06:29:23;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4926242;29;19947;-63
2023/04/23 06:31:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909585;29;20055;-62
2023/04/23 06:34:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911459;29;20363;-62
2023/04/23 06:36:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914420;29;20045;-62
2023/04/23 06:39:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909788;29;19953;-62
2023/04/23 06:41:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4910505;29;20522;-63
2023/04/23 06:44:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917506;28;19950;-62
2023/04/23 06:47:08;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911006;29;20426;-63
2023/04/23 06:49:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4909539;29;19989;-63
2023/04/23 06:51:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4905967;29;19939;-62
2023/04/23 06:54:24;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912892;29;19975;-62
2023/04/23 06:56:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917422;29;19987;-62
2023/04/23 06:59:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913423;29;20134;-62
2023/04/23 07:01:48;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913078;29;19942;-62
2023/04/23 07:04:14;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916216;29;20019;-62
2023/04/23 07:06:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915090;29;20621;-61
2023/04/23 07:09:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914153;29;19996;-63
2023/04/23 07:11:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4926938;29;20009;-60
2023/04/23 07:13:59;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914411;29;20103;-61
2023/04/23 07:16:24;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916009;29;20064;-67
2023/04/23 07:18:50;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915579;29;19955;-64
2023/04/23 07:21:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916402;28;19986;-63
2023/04/23 07:23:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916128;29;19952;-66
2023/04/23 07:26:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914535;29;20038;-65
2023/04/23 07:28:32;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913139;29;20057;-63
2023/04/23 07:30:57;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914679;29;20505;-63
2023/04/23 07:33:24;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917060;29;19951;-64
2023/04/23 07:35:50;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913279;29;19964;-64
2023/04/23 07:38:15;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913184;29;20474;-63
2023/04/23 07:40:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914024;29;20515;-64
2023/04/23 07:43:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913185;29;20420;-62
2023/04/23 07:45:32;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4923210;29;19949;-63
2023/04/23 07:47:58;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913089;29;20290;-64
2023/04/23 07:50:24;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915009;29;20511;-66
2023/04/23 07:52:50;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4936012;29;20365;-65
2023/04/23 07:55:16;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4934436;29;19953;-64
2023/04/23 07:57:51;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4921505;29;19942;-65
2023/04/23 08:00:17;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4925989;29;19946;-65
2023/04/23 08:02:43;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917334;29;20380;-64
2023/04/23 08:05:09;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4918281;29;20135;-66
2023/04/23 08:07:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4925358;29;20299;-65
2023/04/23 08:10:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915800;29;19948;-62
2023/04/23 08:12:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914793;29;20354;-65
2023/04/23 08:14:58;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915323;29;19950;-65
2023/04/23 08:17:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913605;29;19936;-65
2023/04/23 08:19:57;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913882;29;19976;-64
2023/04/23 08:22:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916123;29;19981;-64
2023/04/23 08:24:48;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912981;29;20012;-63
2023/04/23 08:27:14;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4929527;29;19942;-64
2023/04/23 08:29:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914298;29;19950;-63
2023/04/23 08:32:04;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913529;29;19981;-68
2023/04/23 08:34:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4927668;29;20358;-69
2023/04/23 08:36:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4931813;29;19937;-67
2023/04/23 08:39:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917887;29;19963;-69
2023/04/23 08:41:52;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4918133;29;19985;-70
2023/04/23 08:44:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4920040;29;19940;-62
2023/04/23 08:46:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915304;29;19941;-65
2023/04/23 08:49:14;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916312;29;20453;-68
2023/04/23 08:51:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4918721;29;20196;-64
2023/04/23 08:54:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4918147;29;19936;-69
2023/04/23 08:56:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916148;29;19952;-62
2023/04/23 08:59:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915532;29;19996;-63
2023/04/23 09:01:30;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915318;29;19942;-60
2023/04/23 09:03:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4918197;29;19942;-61
2023/04/23 09:06:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917354;29;20589;-62
2023/04/23 09:08:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915993;29;20118;-62
2023/04/23 09:11:14;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4930644;28;20065;-63
2023/04/23 09:13:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916411;29;19940;-65
2023/04/23 09:16:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915261;29;19943;-63
2023/04/23 09:18:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4930697;29;19993;-62
2023/04/23 09:20:56;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4922507;29;20037;-65
2023/04/23 09:23:22;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4922786;29;19994;-65
2023/04/23 09:25:48;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4931682;29;19944;-63
2023/04/23 09:28:14;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916320;29;20005;-64
2023/04/23 09:30:43;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913894;29;19922;-62
2023/04/23 09:33:10;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915579;29;19937;-62
2023/04/23 09:35:36;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913884;29;20399;-59
2023/04/23 09:38:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914769;29;19946;-61
2023/04/23 09:40:32;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914629;29;20289;-62
2023/04/23 09:42:58;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4920512;29;19953;-64
2023/04/23 09:45:26;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4918735;29;19991;-58
2023/04/23 09:47:55;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914709;29;20456;-60
2023/04/23 09:50:35;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916077;29;19948;-65
2023/04/23 09:53:01;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917918;29;20043;-64
2023/04/23 09:55:34;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916841;29;20069;-63
2023/04/23 09:58:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4918628;29;20600;-60
2023/04/23 10:00:29;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913255;29;19994;-59
2023/04/23 10:02:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915513;29;19943;-65
2023/04/23 10:05:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912465;29;20306;-70
2023/04/23 10:07:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913284;29;20009;-69
2023/04/23 10:10:13;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912144;29;19950;-66
2023/04/23 10:12:40;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912706;29;19938;-69
2023/04/23 10:15:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4911807;29;20433;-59
2023/04/23 10:17:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912996;29;19946;-59
2023/04/23 10:20:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914022;29;19955;-63
2023/04/23 10:22:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4912707;29;19999;-64
2023/04/23 10:24:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914152;29;20036;-63
2023/04/23 10:27:21;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915306;29;20042;-64
2023/04/23 10:29:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917069;29;19954;-69
2023/04/23 10:32:13;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916483;29;19943;-69
2023/04/23 10:34:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917594;29;20399;-66
2023/04/23 10:37:07;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4922387;29;20511;-63
2023/04/23 10:39:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4931411;29;19973;-63
2023/04/23 10:42:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917342;29;19927;-59
2023/04/23 10:44:32;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917818;29;19929;-59
2023/04/23 10:47:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915994;29;19966;-57
2023/04/23 10:49:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914781;29;19933;-60
2023/04/23 10:52:14;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4930808;29;19930;-64
2023/04/23 10:54:47;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4928919;29;20074;-63
2023/04/23 10:57:12;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915075;29;20295;-63
2023/04/23 10:59:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914649;29;19926;-62
2023/04/23 11:02:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916919;29;19923;-60
2023/04/23 11:04:32;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916984;29;19927;-63
2023/04/23 11:07:07;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916023;29;19923;-64
2023/04/23 11:09:39;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917718;29;19926;-64
2023/04/23 11:12:06;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916340;29;19923;-63
2023/04/23 11:14:50;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916324;29;20625;-61
2023/04/23 11:17:17;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915207;29;19953;-66
2023/04/23 11:20:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916370;28;20475;-67
2023/04/23 11:22:33;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915964;29;19931;-69
2023/04/23 11:25:00;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915045;28;20378;-68
2023/04/23 11:27:28;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917499;29;19927;-68
2023/04/23 11:29:54;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4931070;29;19978;-68
2023/04/23 11:32:20;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916099;29;19922;-60
2023/04/23 11:34:46;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916339;29;20430;-62
2023/04/23 11:37:13;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915367;29;20006;-61
2023/04/23 11:39:42;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916331;29;19923;-63
2023/04/23 11:42:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915417;29;19926;-62
2023/04/23 11:44:38;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915421;29;19923;-62
2023/04/23 11:47:05;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915454;29;20028;-63
2023/04/23 11:49:31;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916558;28;19922;-59
2023/04/23 11:51:58;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916455;29;19927;-58
2023/04/23 11:54:27;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916100;29;19949;-62
2023/04/23 11:56:53;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917943;29;20297;-60
2023/04/23 11:59:18;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4913506;29;20037;-61
2023/04/23 12:01:45;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4915921;29;20366;-62
2023/04/23 12:04:14;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4914243;29;19923;-61
2023/04/23 12:06:44;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4917260;29;19968;-62
2023/04/23 12:09:11;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916392;29;19922;-61
2023/04/23 12:11:37;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4918031;29;20330;-62
2023/04/23 12:14:02;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4916636;29;20029;-61
2023/04/23 12:16:41;;;;;;;;;;;;;;;-142.25;100.00;58004.16;4930105;29;19923;-60