Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:00:31;;;;;;;0.25;0.25;;;;;;;;;;4950300;29;20102;-75
2023/01/18 00:02:57;;;;;;;0.20;0.20;;;;;;;;;;4950055;29;20384;-77
2023/01/18 00:05:24;;;;;;;0.60;0.30;;;;;;;;;;4950227;29;20106;-77
2023/01/18 00:07:51;;;;;;;0.10;0.10;;;;;;;;;;4964845;28;20055;-78
2023/01/18 00:10:18;;;;;;;0.28;0.22;;;;;;;;;;4950564;29;20143;-76
2023/01/18 00:12:44;;;;;;;0.43;0.20;;;;;;;;;;4966884;28;20034;-79
2023/01/18 00:15:10;;;;;;;0.30;0.30;;;;;;;;;;4952581;29;20023;-77
2023/01/18 00:17:46;;;;;;;0.30;0.30;;;;;;;;;;4951712;29;20024;-76
2023/01/18 00:20:13;;;;;;;0.52;0.38;;;;;;;;;;4966834;28;20542;-77
2023/01/18 00:22:39;;;;;;;0.10;0.10;;;;;;;;;;4951826;29;20102;-76
2023/01/18 00:25:05;;;;;;;0.20;0.20;;;;;;;;;;4966711;28;20115;-81
2023/01/18 00:27:31;;;;;;;0.10;0.10;;;;;;;;;;4966482;28;20424;-78
2023/01/18 00:29:58;;;;;;;0.20;0.20;;;;;;;;;;4953653;29;20070;-78
2023/01/18 00:32:24;;;;;;;0.28;0.28;;;;;;;;;;4955202;28;20211;-77
2023/01/18 00:34:50;;;;;;;0.32;0.32;;;;;;;;;;4955546;29;20038;-79
2023/01/18 00:37:16;;;;;;;0.30;0.30;;;;;;;;;;4955750;29;20026;-76
2023/01/18 00:39:42;;;;;;;0.30;0.30;;;;;;;;;;4970093;28;20384;-75
2023/01/18 00:44:53;;;;;;;0.25;0.25;;;;;;;;;;4955145;29;20038;-78
2023/01/18 00:47:19;;;;;;;0.38;0.30;;;;;;;;;;4955039;29;20027;-76
2023/01/18 00:49:45;;;;;;;0.73;0.35;;;;;;;;;;4955273;29;20042;-78
2023/01/18 00:52:11;;;;;;;0.22;0.22;;;;;;;;;;4955356;29;20290;-78
2023/01/18 00:54:37;;;;;;;0.30;0.30;;;;;;;;;;4955185;29;20338;-76
2023/01/18 00:57:03;;;;;;;0.20;0.20;;;;;;;;;;4955252;29;20362;-88
2023/01/18 00:59:29;;;;;;;0.52;0.30;;;;;;;;;;4970766;28;20035;-77
2023/01/18 01:01:55;;;;;;;0.55;0.30;;;;;;;;;;4955073;29;20032;-77
2023/01/18 01:07:06;;;;;;;0.40;0.40;;;;;;;;;;4960949;29;20034;-80
2023/01/18 01:09:32;;;;;;;0.20;0.20;;;;;;;;;;4959169;29;20035;-79
2023/01/18 01:26:18;;;;;;;0.65;0.35;;;;;;;;;;4956247;29;20109;-78
2023/01/18 01:28:45;;;;;;;0.40;0.40;;;;;;;;;;4969925;28;20066;-75
2023/01/18 01:31:12;;;;;;;0.50;0.50;;;;;;;;;;4972870;28;20042;-76
2023/01/18 01:33:39;;;;;;;0.40;0.40;;;;;;;;;;4955536;29;20073;-78
2023/01/18 01:36:07;;;;;;;0.90;0.80;;;;;;;;;;4956974;29;20043;-78
2023/01/18 01:38:33;;;;;;;0.70;0.70;;;;;;;;;;4954620;29;20028;-81
2023/01/18 01:41:01;;;;;;;0.85;0.47;;;;;;;;;;4968413;28;20071;-78
2023/01/18 01:43:37;;;;;;;0.47;0.40;;;;;;;;;;4954693;29;20027;-78
2023/01/18 01:46:04;;;;;;;1.35;0.45;;;;;;;;;;4953103;29;20035;-78
2023/01/18 01:48:30;;;;;;;0.82;0.43;;;;;;;;;;4968635;28;20039;-78
2023/01/18 01:50:56;;;;;;;0.65;0.60;;;;;;;;;;4954807;29;20086;-78
2023/01/18 01:53:22;;;;;;;0.38;0.38;;;;;;;;;;4969008;28;20035;-78
2023/01/18 01:55:48;;;;;;;0.40;0.40;;;;;;;;;;4969241;28;20461;-77
2023/01/18 01:58:17;;;;;;;0.68;0.52;;;;;;;;;;4953873;29;20119;-77
2023/01/18 02:00:44;;;;;;;0.35;0.35;;;;;;;;;;4954002;29;20062;-77
2023/01/18 02:03:11;;;;;;;0.40;0.40;;;;;;;;;;4953775;29;20054;-77
2023/01/18 02:05:42;;;;;;;0.38;0.38;;;;;;;;;;4953794;28;20094;-77
2023/01/18 02:08:10;;;;;;;0.75;0.75;;;;;;;;;;4968675;28;20069;-77
2023/01/18 02:10:37;;;;;;;0.30;0.30;;;;;;;;;;4954094;28;20023;-78
2023/01/18 02:13:04;;;;;;;0.50;0.50;;;;;;;;;;4953886;29;20028;-77
2023/01/18 02:15:53;;;;;;;0.73;0.45;;;;;;;;;;4953999;29;20082;-79
2023/01/18 02:18:28;;;;;;;0.20;0.20;;;;;;;;;;4948984;28;20519;-83
2023/01/18 02:21:00;;;;;;;0.28;0.28;;;;;;;;;;4954125;28;20019;-77
2023/01/18 02:23:26;;;;;;;0.20;0.20;;;;;;;;;;4953538;29;20110;-78
2023/01/18 02:26:06;;;;;;;0.20;0.20;;;;;;;;;;4953495;29;20059;-78
2023/01/18 02:28:34;;;;;;;0.20;0.20;;;;;;;;;;4953205;29;20115;-78
2023/01/18 02:31:00;;;;;;;0.22;0.22;;;;;;;;;;4968539;28;20023;-77
2023/01/18 02:33:30;;;;;;;0.30;0.25;;;;;;;;;;4954482;29;20111;-80
2023/01/18 02:35:59;;;;;;;0.30;0.30;;;;;;;;;;4953826;29;20047;-80
2023/01/18 02:38:37;;;;;;;0.20;0.20;;;;;;;;;;4954196;29;20024;-84
2023/01/18 02:41:06;;;;;;;0.10;0.10;;;;;;;;;;4953900;29;20426;-83
2023/01/18 02:46:51;;;;;;;1.15;0.40;;;;;;;;;;4953579;29;20089;-79
2023/01/18 02:49:12;;;;;;;0.95;0.30;;;;;;;;;;4950795;28;20063;-80
2023/01/18 02:51:38;;;;;;;0.13;0.10;;;;;;;;;;4967910;28;20023;-80
2023/01/18 02:54:08;;;;;;;0.20;0.20;;;;;;;;;;4968431;28;20475;-78
2023/01/18 02:56:42;;;;;;;0.22;0.22;;;;;;;;;;4953607;29;20031;-80
2023/01/18 02:59:13;;;;;;;0.20;0.20;;;;;;;;;;4968407;28;20512;-78
2023/01/18 03:01:42;;;;;;;0.10;0.10;;;;;;;;;;4968124;28;20500;-79
2023/01/18 03:04:12;;;;;;;0.20;0.20;;;;;;;;;;4968353;28;20031;-81
2023/01/18 03:06:40;;;;;;;0.10;0.10;;;;;;;;;;4953270;29;20487;-79
2023/01/18 03:09:06;;;;;;;0.13;0.13;;;;;;;;;;4953833;28;20043;-84
2023/01/18 03:11:35;;;;;;;0.30;0.25;;;;;;;;;;4953648;29;20019;-82
2023/01/18 03:14:04;;;;;;;0.25;0.25;;;;;;;;;;4968241;28;20043;-80
2023/01/18 03:16:57;;;;;;;0.73;0.20;;;;;;;;;;4967756;28;20288;-78
2023/01/18 03:22:15;;;;;;;0.10;0.10;;;;;;;;;;4953064;29;20034;-78
2023/01/18 03:24:42;;;;;;;0.20;0.20;;;;;;;;;;4952482;29;20491;-78
2023/01/18 03:35:25;;;;;;;0.30;0.20;;;;;;;;;;4953124;29;20113;-82
2023/01/18 03:37:53;;;;;;;0.20;0.20;;;;;;;;;;4952053;29;20039;-80
2023/01/18 03:40:26;;;;;;;0.27;0.27;;;;;;;;;;4967723;28;20083;-81
2023/01/18 03:43:01;;;;;;;0.20;0.20;;;;;;;;;;4967652;28;20270;-83
2023/01/18 03:45:39;;;;;;;0.30;0.30;;;;;;;;;;4967392;28;20031;-78
2023/01/18 03:48:07;;;;;;;0.17;0.17;;;;;;;;;;4952168;29;20357;-79
2023/01/18 03:50:55;;;;;;;0.82;0.20;;;;;;;;;;4952484;29;20457;-78
2023/01/18 03:53:37;;;;;;;0.25;0.25;;;;;;;;;;4952945;28;20031;-80
2023/01/18 03:56:30;;;;;;;0.20;0.20;;;;;;;;;;4953201;28;20027;-79
2023/01/18 03:58:58;;;;;;;0.98;0.22;;;;;;;;;;4950130;29;20039;-78
2023/01/18 04:01:24;;;;;;;0.30;0.30;;;;;;;;;;4967594;28;20297;-78
2023/01/18 04:03:52;;;;;;;0.45;0.45;;;;;;;;;;4954189;28;20026;-78
2023/01/18 04:06:21;;;;;;;3.10;0.30;;;;;;;;;;4956343;28;20031;-78
2023/01/18 04:08:47;;;;;;;;;;;;;;;;;;4956730;28;20049;-77
2023/01/18 04:11:13;;;;;;;0.20;0.20;;;;;;;;;;4971406;28;20431;-81
2023/01/18 04:13:39;;;;;;;0.30;0.30;;;;;;;;;;4956645;29;20033;-79
2023/01/18 04:16:05;;;;;;;0.30;0.30;;;;;;;;;;4955879;29;20462;-78
2023/01/18 04:18:31;;;;;;;0.93;0.20;;;;;;;;;;4955593;29;20023;-78
2023/01/18 04:20:57;;;;;;;0.20;0.20;;;;;;;;;;4970316;28;20048;-78
2023/01/18 04:23:23;;;;;;;0.13;0.13;;;;;;;;;;4955171;29;20473;-79
2023/01/18 04:25:50;;;;;;;0.13;0.13;;;;;;;;;;4955357;29;20027;-78
2023/01/18 04:28:23;;;;;;;0.25;0.25;;;;;;;;;;4955461;29;20027;-78
2023/01/18 04:30:49;;;;;;;0.47;0.45;;;;;;;;;;4970207;28;20491;-77
2023/01/18 04:33:16;;;;;;;0.25;0.25;;;;;;;;;;4955192;29;20202;-77
2023/01/18 04:35:43;;;;;;;0.30;0.30;;;;;;;;;;4955134;28;20101;-78
2023/01/18 04:38:08;;;;;;;0.20;0.20;;;;;;;;;;4955381;29;20027;-78
2023/01/18 04:40:35;;;;;;;0.20;0.20;;;;;;;;;;4954927;29;20027;-78
2023/01/18 04:43:01;;;;;;;0.43;0.35;;;;;;;;;;4954981;29;20027;-77
2023/01/18 04:45:27;;;;;;;0.30;0.30;;;;;;;;;;4955240;29;20503;-78
2023/01/18 04:47:53;;;;;;;0.38;0.38;;;;;;;;;;4969570;28;20027;-78
2023/01/18 04:50:19;;;;;;;0.73;0.52;;;;;;;;;;4955035;29;20043;-79
2023/01/18 04:52:45;;;;;;;0.30;0.30;;;;;;;;;;4969794;28;20031;-78
2023/01/18 04:55:14;;;;;;;0.50;0.50;;;;;;;;;;4954910;29;20477;-77
2023/01/18 04:57:40;;;;;;;;;;;;;;;;;;4970133;28;20107;-78
2023/01/18 05:00:07;;;;;;;0.68;0.68;;;;;;;;;;4954840;29;19968;-78
2023/01/18 05:02:33;;;;;;;1.17;0.77;;;;;;;;;;4954611;28;20106;-79
2023/01/18 05:04:59;;;;;;;0.88;0.73;;;;;;;;;;4955044;29;20576;-78
2023/01/18 05:07:26;;;;;;;0.60;0.55;;;;;;;;;;4953788;29;20103;-77
2023/01/18 05:09:52;;;;;;;0.68;0.68;;;;;;;;;;4955082;29;20043;-79
2023/01/18 05:12:18;;;;;;;1.13;1.02;;;;;;;;;;4969658;28;20031;-81
2023/01/18 05:14:44;;;;;;;1.70;0.90;;;;;;;;;;4954878;28;20036;-80
2023/01/18 05:17:10;;;;;;;1.20;0.90;;;;;;;;;;4954467;29;20063;-78
2023/01/18 05:19:36;;;;;;;0.82;0.82;;;;;;;;;;4955661;29;20035;-79
2023/01/18 05:22:02;;;;;;;1.45;1.25;;;;;;;;;;4957038;29;20024;-78
2023/01/18 05:24:28;;;;;;;0.90;0.90;;;;;;;;;;4969185;28;20034;-78
2023/01/18 05:26:54;;;;;;;1.90;1.60;;;;;;;;;;4954554;28;20106;-77
2023/01/18 05:29:20;;;;;;;1.95;1.60;;;;;;;;;;4954846;29;20171;-79
2023/01/18 05:31:46;;;;;;;1.48;1.17;;;;;;;;;;4953794;29;20019;-77
2023/01/18 05:34:12;;;;;;;1.35;1.02;;;;;;;;;;4968986;28;20023;-78
2023/01/18 05:36:38;;;;;;;2.65;1.73;;;;;;;;;;4953954;29;20078;-77
2023/01/18 05:39:05;;;;;;;1.80;1.50;;;;;;;;;;4954041;29;20496;-77
2023/01/18 05:41:31;;;;;;;3.28;1.50;;;;;;;;;;4968809;28;20070;-78
2023/01/18 05:43:57;;;;;;;2.42;1.55;;;;;;;;;;4953955;29;20066;-79
2023/01/18 05:46:23;;;;;;;1.58;1.17;;;;;;;;;;4953575;29;20138;-80
2023/01/18 05:48:49;;;;;;;4.68;2.17;;;;;;;;;;4953798;29;20380;-77
2023/01/18 05:51:15;;;;;;;1.90;1.63;;;;;;;;;;4968824;28;20027;-81
2023/01/18 05:53:41;;;;;;;2.05;1.58;;;;;;;;;;4953866;29;20035;-80
2023/01/18 05:56:08;;;;;;;1.52;1.27;;;;;;;;;;4953959;29;20035;-79
2023/01/18 05:58:34;;;;;;;3.88;1.55;;;;;;;;;;4952865;28;20034;-78
2023/01/18 06:01:00;;;;;;;1.67;1.40;;;;;;;;;;4951691;29;20023;-78
2023/01/18 06:03:26;;;;;;;3.03;1.50;;;;;;;;;;4953026;29;20081;-77
2023/01/18 06:05:52;;;;;;;2.17;1.60;;;;;;;;;;4952578;29;20030;-78
2023/01/18 06:08:18;;;;;;;3.15;1.95;;;;;;;;;;4952895;29;20073;-84
2023/01/18 06:10:51;;;;;;;1.73;1.63;;;;;;;;;;4952410;29;20110;-76
2023/01/18 06:13:17;;;;;;;1.80;1.50;;;;;;;;;;4953457;29;20378;-76
2023/01/18 06:15:45;;;;;;;2.08;1.75;;;;;;;;;;4952221;29;20035;-76
2023/01/18 06:18:11;;;;;;;3.45;2.53;;;;;;;;;;4951747;29;20244;-77
2023/01/18 06:20:37;;;;;;;3.67;2.22;;;;;;;;;;4953376;29;20038;-77
2023/01/18 06:23:03;;;;;;;7.97;2.72;;;;;;;;;;4953207;29;20098;-77
2023/01/18 06:25:30;;;;;;;5.82;3.60;;;;;;;;;;4952705;28;20464;-77
2023/01/18 06:27:56;;;;;;;6.63;4.03;;;;;;;;;;4952113;29;20433;-76
2023/01/18 06:30:22;;;;;;;4.05;2.28;;;;;;;;;;4953040;29;20369;-76
2023/01/18 06:32:48;;;;;;;4.20;2.17;;;;;;;;;;4952720;29;20472;-76
2023/01/18 06:35:14;;;;;;;4.30;2.85;;;;;;;;;;4952844;29;20338;-77
2023/01/18 06:37:40;;;;;;;5.55;3.60;;;;;;;;;;4952941;29;20175;-78
2023/01/18 06:40:08;;;;;;;3.83;2.25;;;;;;;;;;4955518;29;20151;-78
2023/01/18 06:42:34;;;;;;;7.03;3.42;;;;;;;;;;4954097;29;20027;-78
2023/01/18 06:45:00;;;;;;;3.22;2.92;;;;;;;;;;4952541;29;20027;-77
2023/01/18 06:47:26;;;;;;;3.95;2.55;;;;;;;;;;4955893;29;20027;-77
2023/01/18 06:49:52;;;;;;;3.83;2.25;;;;;;;;;;4952248;29;20129;-76
2023/01/18 06:52:18;;;;;;;6.60;2.35;;;;;;;;;;4953780;29;20078;-78
2023/01/18 06:54:44;;;;;;;4.80;2.40;;;;;;;;;;4951303;29;20034;-77
2023/01/18 06:57:11;;;;;;;3.20;1.90;;;;;;;;;;4952487;29;20042;-78
2023/01/18 06:59:37;;;;;;;4.05;2.83;;;;;;;;;;4952474;29;20027;-80
2023/01/18 07:02:03;;;;;;;5.10;3.03;;;;;;;;;;4952581;29;20089;-77
2023/01/18 07:04:31;;;;;;;4.85;2.55;;;;;;;;;;4950945;29;20508;-78
2023/01/18 07:06:57;;;;;;;4.68;2.75;;;;;;;;;;4949468;29;20063;-78
2023/01/18 07:09:23;;;;;;;3.47;2.72;;;;;;;;;;4949771;29;20469;-77
2023/01/18 07:11:49;;;;;;;4.88;2.60;;;;;;;;;;4949386;29;20031;-77
2023/01/18 07:14:15;;;;;;;3.70;3.22;;;;;;;;;;4950942;29;20105;-77
2023/01/18 07:16:42;;;;;;;4.25;3.08;;;;;;;;;;4950729;29;20022;-77
2023/01/18 07:19:08;;;;;;;5.32;3.15;;;;;;;;;;4950444;29;20027;-77
2023/01/18 07:21:34;;;;;;;7.93;4.28;;;;;;;;;;4948468;29;20042;-77
2023/01/18 07:24:00;;;;;;;6.18;3.25;;;;;;;;;;4952321;29;20027;-78
2023/01/18 07:26:26;;;;;;;4.82;2.67;;;;;;;;;;4951050;29;20086;-79
2023/01/18 07:28:55;;;;;;;6.32;3.90;;;;;;;;;;4952121;29;20392;-77
2023/01/18 07:31:22;;;;;;;3.78;2.55;;;;;;;;;;4949847;29;20031;-78
2023/01/18 07:33:49;;;;;;;4.60;2.58;;;;;;;;;;4949100;29;20023;-77
2023/01/18 07:36:15;;;;;;;4.60;2.38;;;;;;;;;;4946376;28;20098;-78
2023/01/18 07:38:41;;;;;;;3.33;2.63;;;;;;;;;;4954309;28;20086;-77
2023/01/18 07:41:08;;;;;;;7.03;2.92;;;;;;;;;;4955237;28;20127;-84
2023/01/18 07:43:36;;;;;;;7.63;3.65;;;;;;;;;;4955791;29;20105;-78
2023/01/18 07:46:03;;;;;;;6.53;4.07;;;;;;;;;;4969840;28;20114;-77
2023/01/18 07:48:29;;;;;;;7.57;3.53;;;;;;;;;;4954600;29;20427;-77
2023/01/18 07:50:56;;;;;;;11.65;5.68;;;;;;;;;;4952680;29;20019;-78
2023/01/18 07:53:22;;;;;;;13.18;5.47;;;;;;;;;;4952692;29;20062;-77
2023/01/18 07:55:48;;;;;;;10.65;4.68;;;;;;;;;;4951451;29;20027;-79
2023/01/18 07:58:15;;;;;;;15.18;7.88;;;;;;;;;;4951951;29;20024;-78
2023/01/18 08:00:41;;;;;;;13.75;6.40;;;;;;;;;;4952760;29;20106;-78
2023/01/18 08:03:08;;;;;;;15.27;7.25;;;;;;;;;;4952107;29;20027;-80
2023/01/18 08:05:34;;;;;;;16.30;9.20;;;;;;;;;;4951111;29;20082;-78
2023/01/18 08:08:00;;;;;;;18.00;8.13;;;;;;;;;;4952395;29;20598;-79
2023/01/18 08:10:26;;;;;;;17.58;8.50;;;;;;;;;;4952385;29;20035;-78
2023/01/18 08:12:52;;;;;;;21.98;8.55;;;;;;;;;;4951361;29;20035;-78
2023/01/18 08:15:18;;;;;;;13.80;7.40;;;;;;;;;;4952001;29;20027;-78
2023/01/18 08:17:44;;;;;;;19.15;8.52;;;;;;;;;;4951605;29;20065;-78
2023/01/18 08:20:11;;;;;;;14.52;6.45;;;;;;;;;;4950596;29;20067;-79
2023/01/18 08:22:37;;;;;;;14.82;6.63;;;;;;;;;;4951752;29;20023;-77
2023/01/18 08:25:03;;;;;;;11.95;5.88;;;;;;;;;;4952007;29;20074;-77
2023/01/18 08:27:29;;;;;;;11.80;6.25;;;;;;;;;;4951194;29;20106;-77
2023/01/18 08:29:56;;;;;;;8.43;6.80;;;;;;;;;;4952520;29;20118;-77
2023/01/18 08:32:22;;;;;;;11.25;5.25;;;;;;;;;;4966607;28;20499;-77
2023/01/18 08:34:48;;;;;;;11.60;5.63;;;;;;;;;;4951346;29;20031;-78
2023/01/18 08:37:15;;;;;;;9.18;4.68;;;;;;;;;;4965968;28;20102;-78
2023/01/18 08:39:41;;;;;;;11.50;4.90;;;;;;;;;;4951478;28;20476;-80
2023/01/18 08:42:10;;;;;;;8.13;5.20;;;;;;;;;;4951651;29;20023;-78
2023/01/18 08:44:36;;;;;;;10.23;5.78;;;;;;;;;;4966259;28;20460;-77
2023/01/18 08:47:02;;;;;;;12.45;5.53;;;;;;;;;;4950778;29;20035;-77
2023/01/18 08:49:31;;;;;;;12.82;5.40;;;;;;;;;;4950571;28;20035;-77
2023/01/18 08:51:57;;;;;;;8.82;5.75;;;;;;;;;;4951399;28;20083;-78
2023/01/18 08:54:23;;;;;;;12.23;6.25;;;;;;;;;;4965910;28;20062;-77
2023/01/18 08:56:50;;;;;;;17.33;6.68;;;;;;;;;;4951178;28;20034;-78
2023/01/18 08:59:18;;;;;;;9.63;6.07;;;;;;;;;;4952114;29;20035;-82
2023/01/18 09:01:44;;;;;;;9.20;4.78;;;;;;;;;;4951841;28;20038;-84
2023/01/18 09:04:10;;;;;;;16.88;6.28;;;;;;;;;;4952020;29;20127;-79
2023/01/18 09:06:36;;;;;;;12.68;6.03;;;;;;;;;;4951390;29;20023;-78
2023/01/18 09:09:04;;;;;;;11.30;4.30;;;;;;;;;;4951986;29;20074;-83
2023/01/18 09:11:30;;;;;;;12.05;5.45;;;;;;;;;;4961419;28;20042;-78
2023/01/18 09:13:58;;;;;;;10.80;5.13;;;;;;;;;;4977595;28;20055;-77
2023/01/18 09:16:24;;;;;;;14.38;6.32;;;;;;;;;;4977441;28;20027;-79
2023/01/18 09:18:50;;;;;;;11.88;6.63;;;;;;;;;;4962915;29;20019;-78
2023/01/18 09:21:16;;;;;;;14.48;5.85;;;;;;;;;;4963407;29;20047;-78
2023/01/18 09:23:42;;;;;;;13.68;5.85;;;;;;;;;;4961969;29;20087;-79
2023/01/18 09:26:15;;;;;;;13.18;6.80;;;;;;;;;;4962082;29;20027;-78
2023/01/18 09:28:43;;;;;;;13.48;6.18;;;;;;;;;;4960829;28;20255;-79
2023/01/18 09:31:09;;;;;;;15.30;7.78;;;;;;;;;;4962860;29;20058;-80
2023/01/18 09:33:36;;;;;;;11.52;5.43;;;;;;;;;;4959689;29;20055;-79
2023/01/18 09:36:04;;;;;;;9.88;5.20;;;;;;;;;;4954940;29;20551;-79
2023/01/18 09:38:30;;;;;;;8.10;5.28;;;;;;;;;;4962699;29;20046;-78
2023/01/18 09:40:57;;;;;;;12.50;5.57;;;;;;;;;;4962006;29;20252;-79
2023/01/18 09:43:39;;;;;;;10.23;5.38;;;;;;;;;;4963335;29;20275;-80
2023/01/18 09:46:14;;;;;;;10.20;4.85;;;;;;;;;;4963166;29;20015;-81
2023/01/18 09:48:41;;;;;;;18.70;7.00;;;;;;;;;;4962512;29;20031;-80
2023/01/18 09:51:19;;;;;;;13.02;7.00;;;;;;;;;;4964142;29;20090;-79
2023/01/18 09:54:06;;;;;;;10.75;5.47;;;;;;;;;;4959552;29;20203;-79
2023/01/18 09:56:46;;;;;;;16.33;8.98;;;;;;;;;;4958766;29;20090;-79
2023/01/18 09:59:18;;;;;;;9.50;5.30;;;;;;;;;;4958089;29;20039;-79
2023/01/18 10:01:44;;;;;;;11.77;5.32;;;;;;;;;;4957339;28;20698;-79
2023/01/18 10:04:16;;;;;;;4.88;4.20;;;;;;;;;;4964344;28;20099;-79
2023/01/18 10:06:57;;;;;;;6.60;4.53;;;;;;;;;;4956639;29;20027;-78
2023/01/18 10:09:25;;;;;;;11.02;5.05;;;;;;;;;;4962822;29;20039;-79
2023/01/18 10:12:02;;;;;;;10.50;4.53;;;;;;;;;;4963692;29;20074;-79
2023/01/18 10:14:28;;;;;;;13.07;6.57;;;;;;;;;;4963538;29;20255;-80
2023/01/18 10:16:57;;;;;;;10.73;5.78;;;;;;;;;;4962039;29;20030;-81
2023/01/18 10:19:28;;;;;;;12.23;6.18;;;;;;;;;;4959102;29;20346;-81
2023/01/18 10:21:58;;;;;;;8.75;4.90;;;;;;;;;;4963584;29;20026;-80
2023/01/18 10:24:24;;;;;;;9.18;4.95;;;;;;;;;;4963892;28;20019;-80
2023/01/18 10:26:52;;;;;;;8.02;4.10;;;;;;;;;;4963368;29;20127;-80
2023/01/18 10:29:21;;;;;;;9.77;4.18;;;;;;;;;;4962525;29;20267;-80
2023/01/18 10:31:56;;;;;;;6.57;3.85;;;;;;;;;;4963922;29;20061;-81
2023/01/18 10:34:23;;;;;;;9.48;4.13;;;;;;;;;;4966629;29;20090;-88
2023/01/18 10:36:54;;;;;;;6.35;3.42;;;;;;;;;;4965287;29;20043;-81
2023/01/18 10:39:24;;;;;;;8.82;4.75;;;;;;;;;;4965070;29;20074;-83
2023/01/18 10:41:50;;;;;;;6.25;3.88;;;;;;;;;;4968745;28;20022;-88
2023/01/18 10:44:16;;;;;;;14.18;4.15;;;;;;;;;;4965966;29;20034;-87
2023/01/18 10:46:43;;;;;;;6.78;3.45;;;;;;;;;;4967398;29;20087;-80
2023/01/18 10:49:29;;;;;;;9.82;4.18;;;;;;;;;;4963020;28;20031;-79
2023/01/18 10:51:55;;;;;;;6.03;4.63;;;;;;;;;;4961582;29;20037;-79
2023/01/18 10:54:23;;;;;;;4.68;3.55;;;;;;;;;;4964261;29;20031;-78
2023/01/18 10:56:49;;;;;;;8.40;4.35;;;;;;;;;;4957990;28;20258;-83
2023/01/18 10:59:24;;;;;;;4.50;4.10;;;;;;;;;;4965093;28;20078;-82
2023/01/18 11:01:55;;;;;;;13.48;4.50;;;;;;;;;;4963756;29;20042;-80
2023/01/18 11:04:24;;;;;;;7.45;3.75;;;;;;;;;;4976098;28;20074;-86
2023/01/18 11:06:52;;;;;;;5.27;2.93;;;;;;;;;;4978029;28;20023;-79
2023/01/18 11:09:37;;;;;;;5.47;3.42;;;;;;;;;;4974376;28;20039;-79
2023/01/18 11:12:37;;;;;;;6.13;3.60;;;;;;;;;;4958842;29;20038;-80
2023/01/18 11:15:15;;;;;;;3.70;2.65;;;;;;;;;;4960528;29;20219;-79
2023/01/18 11:17:54;;;;;;;8.43;3.85;;;;;;;;;;4957261;28;20042;-78
2023/01/18 11:20:33;;;;;;;5.40;3.50;;;;;;;;;;4959679;28;20038;-78
2023/01/18 11:23:01;;;;;;;4.18;2.70;;;;;;;;;;4976140;28;20074;-80
2023/01/18 11:25:34;;;;;;;4.25;3.20;;;;;;;;;;4975670;28;20027;-79
2023/01/18 11:28:01;;;;;;;4.38;3.95;;;;;;;;;;4959599;29;20035;-80
2023/01/18 11:30:27;;;;;;;4.95;3.47;;;;;;;;;;4974813;28;20042;-79
2023/01/18 11:32:54;;;;;;;5.70;3.72;;;;;;;;;;4971529;28;20323;-78
2023/01/18 11:35:38;;;;;;;5.68;3.25;;;;;;;;;;4975186;28;20062;-80
2023/01/18 11:38:09;;;;;;;7.03;3.30;;;;;;;;;;4974434;28;20469;-80
2023/01/18 11:40:35;;;;;;;5.00;2.85;;;;;;;;;;4975378;28;20030;-80
2023/01/18 11:43:16;;;;;;;4.85;3.08;;;;;;;;;;4975284;28;20035;-80
2023/01/18 11:45:42;;;;;;;3.72;2.40;;;;;;;;;;4960092;29;20050;-79
2023/01/18 11:48:18;;;;;;;4.40;2.40;;;;;;;;;;4960148;28;20049;-79
2023/01/18 11:50:47;;;;;;;13.80;2.55;;;;;;;;;;4961321;28;20060;-79
2023/01/18 11:53:13;;;;;;;;;;;;;;;;;;4959859;29;20094;-79
2023/01/18 11:55:46;;;;;;;5.10;2.90;;;;;;;;;;4961138;29;19957;-79
2023/01/18 11:58:27;;;;;;;8.98;4.85;;;;;;;;;;4960226;28;20031;-78
2023/01/18 12:01:13;;;;;;;4.72;2.83;;;;;;;;;;4961757;28;20024;-81
2023/01/18 12:03:39;;;;;;;5.97;3.28;;;;;;;;;;4976384;28;20055;-80
2023/01/18 12:06:21;;;;;;;4.95;2.75;;;;;;;;;;4960687;29;20185;-79
2023/01/18 12:08:51;;;;;;;3.88;2.80;;;;;;;;;;4974045;28;20223;-79
2023/01/18 12:11:29;;;;;;;4.47;3.35;;;;;;;;;;4959688;28;20027;-81
2023/01/18 12:13:59;;;;;;;10.48;3.40;;;;;;;;;;4961288;29;20311;-80
2023/01/18 12:16:33;;;;;;;6.88;3.78;;;;;;;;;;4960052;29;20035;-80
2023/01/18 12:19:11;;;;;;;6.03;4.28;;;;;;;;;;4961236;28;20027;-81
2023/01/18 12:21:46;;;;;;;4.00;2.65;;;;;;;;;;4974790;28;20043;-80
2023/01/18 12:24:16;;;;;;;4.60;3.60;;;;;;;;;;4961312;28;20394;-78
2023/01/18 12:26:59;;;;;;;6.90;3.97;;;;;;;;;;4978773;28;20031;-80
2023/01/18 12:29:25;;;;;;;3.88;2.60;;;;;;;;;;4980108;28;20047;-78
2023/01/18 12:32:10;;;;;;;5.70;3.20;;;;;;;;;;4980486;28;20264;-80
2023/01/18 12:34:40;;;;;;;3.65;3.35;;;;;;;;;;4980777;28;20026;-80
2023/01/18 12:37:22;;;;;;;5.90;3.70;;;;;;;;;;4979896;28;20544;-81
2023/01/18 12:39:51;;;;;;;4.60;3.28;;;;;;;;;;4973012;28;20590;-79
2023/01/18 12:42:26;;;;;;;7.45;3.75;;;;;;;;;;4957376;28;20023;-79
2023/01/18 12:45:11;;;;;;;4.38;2.97;;;;;;;;;;4952825;29;20031;-79
2023/01/18 12:47:39;;;;;;;3.47;2.45;;;;;;;;;;4960627;28;20038;-80
2023/01/18 12:50:22;;;;;;;4.95;2.60;;;;;;;;;;4959079;28;20453;-82
2023/01/18 12:52:51;;;;;;;7.18;4.82;;;;;;;;;;4964153;29;20059;-79
2023/01/18 12:55:20;;;;;;;5.47;3.33;;;;;;;;;;4965550;29;20059;-78
2023/01/18 12:57:47;;;;;;;8.48;2.58;;;;;;;;;;4955213;29;20027;-78
2023/01/18 13:00:19;;;;;;;6.25;3.20;;;;;;;;;;4953350;29;20550;-77
2023/01/18 13:02:47;;;;;;;6.28;3.08;;;;;;;;;;4953631;29;20031;-77
2023/01/18 13:05:19;;;;;;;4.05;3.20;;;;;;;;;;4951718;29;20038;-78
2023/01/18 13:07:47;;;;;;;3.97;3.03;;;;;;;;;;4954211;29;20034;-79
2023/01/18 13:10:19;;;;;;;2.05;1.83;;;;;;;;;;4951296;29;20531;-77
2023/01/18 13:12:46;;;;;;;4.78;2.58;;;;;;;;;;4956968;29;20035;-80
2023/01/18 13:15:20;;;;;;;4.53;2.50;;;;;;;;;;4950187;29;20023;-78
2023/01/18 13:17:52;;;;;;;5.90;2.75;;;;;;;;;;4948945;29;20106;-79
2023/01/18 13:20:22;;;;;;;3.75;2.22;;;;;;;;;;4961253;28;20038;-79
2023/01/18 13:23:02;;;;;;;3.58;3.13;;;;;;;;;;4976179;28;20496;-81
2023/01/18 13:25:38;;;;;;;4.85;2.67;;;;;;;;;;4971579;28;20432;-79
2023/01/18 13:28:13;;;;;;;6.25;2.85;;;;;;;;;;4962527;28;20031;-81
2023/01/18 13:30:45;;;;;;;7.75;3.28;;;;;;;;;;4959813;29;20366;-81
2023/01/18 13:33:13;;;;;;;6.45;3.65;;;;;;;;;;4960267;29;20031;-80
2023/01/18 13:35:48;;;;;;;6.82;3.10;;;;;;;;;;4964518;28;20356;-79
2023/01/18 13:38:18;;;;;;;7.00;3.03;;;;;;;;;;4965250;29;20039;-77
2023/01/18 13:40:55;;;;;;;6.25;3.75;;;;;;;;;;4966458;28;20049;-79
2023/01/18 13:43:33;;;;;;;4.70;3.25;;;;;;;;;;4976934;28;20018;-82
2023/01/18 13:46:03;;;;;;;7.18;3.50;;;;;;;;;;4972076;28;20039;-80
2023/01/18 13:48:56;;;;;;;5.45;2.97;;;;;;;;;;4974014;29;20083;-83
2023/01/18 13:51:40;;;;;;;3.85;2.58;;;;;;;;;;4971367;28;20030;-78
2023/01/18 13:54:10;;;;;;;4.15;2.90;;;;;;;;;;4967449;28;20019;-78
2023/01/18 13:56:37;;;;;;;5.35;3.03;;;;;;;;;;4959113;29;20020;-81
2023/01/18 13:59:13;;;;;;;4.78;3.08;;;;;;;;;;4954287;29;20035;-79
2023/01/18 14:01:42;;;;;;;3.75;2.83;;;;;;;;;;4954321;29;20038;-80
2023/01/18 14:04:08;;;;;;;;;;;;;;;;;;4965196;29;20664;-81
2023/01/18 14:06:36;;;;;;;5.30;2.72;;;;;;;;;;4966533;29;20162;-82
2023/01/18 14:09:07;;;;;;;11.18;4.60;;;;;;;;;;4968735;29;20034;-81
2023/01/18 14:11:40;;;;;;;5.75;3.65;;;;;;;;;;4972917;29;20046;-81
2023/01/18 14:14:16;;;;;;;12.38;4.97;;;;;;;;;;4962063;29;20070;-79
2023/01/18 14:16:54;;;;;;;12.85;4.25;;;;;;;;;;4962139;29;20027;-81
2023/01/18 14:19:22;;;;;;;7.00;4.07;;;;;;;;;;4960180;29;20023;-80
2023/01/18 14:21:48;;;;;;;7.07;3.85;;;;;;;;;;4968183;29;20027;-80
2023/01/18 14:24:14;;;;;;;5.82;3.85;;;;;;;;;;4972457;29;20511;-82
2023/01/18 14:26:40;;;;;;;9.70;4.43;;;;;;;;;;4966651;29;20031;-79
2023/01/18 14:29:11;;;;;;;9.88;4.13;;;;;;;;;;4965876;29;20019;-82
2023/01/18 14:31:39;;;;;;;11.25;5.10;;;;;;;;;;4961850;29;20027;-80
2023/01/18 14:34:24;;;;;;;6.27;3.20;;;;;;;;;;4962200;29;20016;-79
2023/01/18 14:36:50;;;;;;;9.82;3.78;;;;;;;;;;4964142;29;20484;-82
2023/01/18 14:39:17;;;;;;;7.78;4.72;;;;;;;;;;4969544;29;20019;-82
2023/01/18 14:41:54;;;;;;;7.75;3.88;;;;;;;;;;4966876;29;20042;-81
2023/01/18 14:44:25;;;;;;;8.85;3.38;;;;;;;;;;4961794;29;20024;-78
2023/01/18 14:46:52;;;;;;;9.00;3.95;;;;;;;;;;4949585;28;20058;-80
2023/01/18 14:49:39;;;;;;;5.00;3.63;;;;;;;;;;4960049;28;20066;-80
2023/01/18 14:52:09;;;;;;;5.13;3.00;;;;;;;;;;4986922;28;20227;-81
2023/01/18 14:54:35;;;;;;;4.57;2.85;;;;;;;;;;4974609;28;20018;-81
2023/01/18 14:57:02;;;;;;;4.45;2.83;;;;;;;;;;4977767;28;20087;-82
2023/01/18 14:59:32;;;;;;;6.82;3.67;;;;;;;;;;4969316;28;20019;-81
2023/01/18 15:02:02;;;;;;;8.13;3.33;;;;;;;;;;4975015;28;20094;-78
2023/01/18 15:04:34;;;;;;;3.75;3.05;;;;;;;;;;4966448;28;20019;-81
2023/01/18 15:07:02;;;;;;;3.78;2.88;;;;;;;;;;4964435;28;20027;-80
2023/01/18 15:09:31;;;;;;;6.50;3.65;;;;;;;;;;4960721;29;20032;-80
2023/01/18 15:11:59;;;;;;;6.57;3.22;;;;;;;;;;4973281;28;20086;-80
2023/01/18 15:14:26;;;;;;;6.55;3.47;;;;;;;;;;4955042;29;20476;-80
2023/01/18 15:16:53;;;;;;;9.77;3.75;;;;;;;;;;4951834;29;20019;-80
2023/01/18 15:19:24;;;;;;;4.95;2.65;;;;;;;;;;4960452;29;20050;-80
2023/01/18 15:21:50;;;;;;;9.02;2.67;;;;;;;;;;4961196;29;20084;-79
2023/01/18 15:24:21;;;;;;;4.40;2.55;;;;;;;;;;4961868;29;20130;-81
2023/01/18 15:27:00;;;;;;;3.35;2.97;;;;;;;;;;4959872;29;20096;-80
2023/01/18 15:29:27;;;;;;;7.20;3.85;;;;;;;;;;4961183;29;20036;-79