Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/08 00:01:19;;;;;;;12.03;10.83;;;1.90;99.90;;;;;;5076829;28;20466;-70
2021/04/08 00:03:46;;;;;;;14.90;12.00;;;1.90;99.90;;;;;;5081291;28;20587;-71
2021/04/08 00:06:13;;;;;;;11.70;10.57;;;1.90;99.90;;;;;;5080982;28;21004;-70
2021/04/08 00:08:41;;;;;;;12.80;11.63;;;1.90;99.90;;;;;;5092406;28;20972;-71
2021/04/08 00:11:08;;;;;;;11.23;10.57;;;1.80;99.90;;;;;;5084946;28;20454;-73
2021/04/08 00:13:35;;;;;;;12.30;11.43;;;1.70;99.90;;;;;;5080741;28;20470;-71
2021/04/08 00:16:02;;;;;;;12.10;11.10;;;1.70;99.90;;;;;;5087549;28;21050;-70
2021/04/08 00:18:28;;;;;;;13.00;11.80;;;1.70;99.90;;;;;;5087487;28;20456;-71
2021/04/08 00:20:55;;;;;;;12.40;11.10;;;1.80;99.90;;;;;;5081096;28;20483;-71
2021/04/08 00:23:21;;;;;;;12.90;11.70;;;1.70;99.90;;;;;;5085668;28;20470;-72
2021/04/08 00:25:48;;;;;;;12.40;11.30;;;1.70;99.90;;;;;;5079205;28;20894;-72
2021/04/08 00:28:15;;;;;;;17.03;11.63;;;1.70;99.90;;;;;;5076765;28;20841;-72
2021/04/08 00:30:45;;;;;;;13.30;11.97;;;1.80;99.90;;;;;;5079441;28;20468;-71
2021/04/08 00:33:11;;;;;;;12.73;11.53;;;1.80;99.90;;;;;;5092419;28;20688;-71
2021/04/08 00:35:38;;;;;;;12.70;11.47;;;1.80;99.90;;;;;;5087610;28;20464;-72
2021/04/08 00:38:05;;;;;;;12.73;11.67;;;1.90;99.90;;;;;;5075580;28;20468;-71
2021/04/08 00:40:32;;;;;;;19.37;11.90;;;1.90;99.90;;;;;;5070976;28;20837;-71
2021/04/08 00:42:59;;;;;;;13.57;12.10;;;1.90;99.90;;;;;;5081275;28;20813;-73
2021/04/08 00:45:26;;;;;;;12.90;11.90;;;2.00;99.90;;;;;;5080967;28;21352;-73
2021/04/08 00:47:53;;;;;;;15.73;11.80;;;1.90;99.90;;;;;;5076766;28;20854;-71
2021/04/08 00:50:20;;;;;;;13.17;11.80;;;2.00;99.90;;;;;;5079875;28;20457;-72
2021/04/08 00:52:53;;;;;;;13.50;12.00;;;2.00;99.90;;;;;;5084875;28;20460;-72
2021/04/08 00:55:23;;;;;;;12.93;11.80;;;2.00;99.90;;;;;;5076976;28;20950;-72
2021/04/08 00:57:50;;;;;;;13.00;11.90;;;2.10;99.90;;;;;;5093747;28;20465;-71
2021/04/08 01:00:18;;;;;;;12.77;11.60;;;2.10;99.90;;;;;;5087007;28;20464;-71
2021/04/08 01:02:45;;;;;;;13.73;12.27;;;2.10;99.90;;;;;;5086286;28;20537;-72
2021/04/08 01:05:12;;;;;;;12.10;11.20;;;2.20;99.90;;;;;;5083877;28;20464;-71
2021/04/08 01:07:39;;;;;;;13.30;12.30;;;2.10;99.90;;;;;;5087668;28;20472;-72
2021/04/08 01:10:07;;;;;;;13.43;12.23;;;2.10;99.90;;;;;;5073009;28;20472;-71
2021/04/08 01:12:34;;;;;;;12.30;11.40;;;2.20;99.90;;;;;;5081476;28;20472;-70
2021/04/08 01:15:01;;;;;;;17.80;11.77;;;2.10;99.90;;;;;;5083353;28;20460;-72
2021/04/08 01:17:38;;;;;;;13.70;12.80;;;2.20;99.90;;;;;;5077462;28;20464;-71
2021/04/08 01:20:26;;;;;;;19.33;13.63;;;2.10;99.90;;;;;;5088636;28;20461;-70
2021/04/08 01:23:16;;;;;;;13.67;12.37;;;2.20;99.90;;;;;;5088030;28;20492;-71
2021/04/08 01:26:25;;;;;;;15.73;13.03;;;2.20;99.90;;;;;;5085285;28;20492;-71
2021/04/08 01:29:01;;;;;;;17.93;13.63;;;2.10;99.90;;;;;;5036445;28;20493;-72
2021/04/08 01:31:29;;;;;;;12.83;11.57;;;2.10;99.90;;;;;;5076997;28;20552;-72
2021/04/08 01:34:04;;;;;;;13.17;12.20;;;2.10;99.90;;;;;;5077439;28;20465;-71
2021/04/08 01:36:34;;;;;;;14.80;13.37;;;2.10;99.90;;;;;;5088318;28;20511;-72
2021/04/08 01:39:04;;;;;;;20.30;12.90;;;2.10;99.90;;;;;;5080217;28;20466;-71
2021/04/08 01:41:36;;;;;;;12.90;11.90;;;2.10;99.90;;;;;;5081261;28;20984;-71
2021/04/08 01:44:04;;;;;;;15.00;11.93;;;2.00;99.90;;;;;;5090940;28;20482;-72
2021/04/08 01:46:35;;;;;;;14.50;12.93;;;2.00;99.90;;;;;;5076693;28;20488;-71
2021/04/08 01:49:03;;;;;;;12.60;11.43;;;2.00;99.90;;;;;;5086654;28;20567;-72
2021/04/08 01:51:30;;;;;;;12.13;11.13;;;2.00;99.90;;;;;;5085441;28;20463;-71
2021/04/08 01:54:02;;;;;;;12.53;11.60;;;2.00;99.90;;;;;;5086879;28;20464;-71
2021/04/08 01:56:34;;;;;;;16.00;11.07;;;2.00;99.90;;;;;;5089085;28;20486;-72
2021/04/08 01:59:01;;;;;;;12.00;11.00;;;2.00;99.90;;;;;;5091977;28;20995;-72
2021/04/08 02:01:28;;;;;;;14.90;11.73;;;2.00;99.90;;;;;;5086414;28;20828;-72
2021/04/08 02:03:57;;;;;;;12.03;10.87;;;2.00;99.90;;;;;;5078800;28;20471;-72
2021/04/08 02:06:26;;;;;;;12.50;11.43;;;2.00;99.90;;;;;;5087475;28;21103;-71
2021/04/08 02:08:54;;;;;;;12.30;11.10;;;2.00;99.90;;;;;;5073862;28;20878;-72
2021/04/08 02:11:21;;;;;;;12.43;10.87;;;1.90;99.90;;;;;;5092556;28;20553;-70
2021/04/08 02:13:50;;;;;;;12.43;11.53;;;1.90;99.90;;;;;;5086067;28;20463;-71
2021/04/08 02:16:20;;;;;;;12.10;11.10;;;1.80;99.90;;;;;;5077582;28;20845;-72
2021/04/08 02:18:47;;;;;;;12.80;10.83;;;1.80;99.90;;;;;;5083488;28;20528;-72
2021/04/08 02:21:16;;;;;;;12.87;11.67;;;1.80;99.90;;;;;;5086524;28;20918;-72
2021/04/08 02:23:44;;;;;;;15.37;11.77;;;1.80;99.90;;;;;;5088461;28;20552;-72
2021/04/08 02:26:14;;;;;;;12.23;11.30;;;1.80;99.90;;;;;;5089455;28;20936;-72
2021/04/08 02:28:41;;;;;;;11.40;10.70;;;1.80;99.90;;;;;;5087654;28;20820;-72
2021/04/08 02:31:08;;;;;;;12.00;11.00;;;1.80;99.90;;;;;;5077918;28;20542;-71
2021/04/08 02:33:34;;;;;;;12.37;11.40;;;1.70;99.90;;;;;;5076015;28;20493;-71
2021/04/08 02:36:02;;;;;;;12.83;11.47;;;1.80;99.90;;;;;;5086495;28;20470;-72
2021/04/08 02:38:31;;;;;;;12.90;11.93;;;1.90;99.90;;;;;;5093960;28;20491;-72
2021/04/08 02:40:59;;;;;;;15.50;12.63;;;1.90;99.90;;;;;;5092516;28;20466;-71
2021/04/08 02:43:26;;;;;;;14.20;12.90;;;1.80;99.90;;;;;;5084604;28;20463;-71
2021/04/08 02:45:53;;;;;;;14.10;12.80;;;1.70;99.90;;;;;;5084329;28;20478;-72
2021/04/08 02:48:21;;;;;;;20.33;12.67;;;1.80;99.90;;;;;;5075994;28;20505;-71
2021/04/08 02:50:51;;;;;;;15.10;13.73;;;1.70;99.90;;;;;;5087886;28;20502;-71
2021/04/08 02:53:23;;;;;;;16.60;11.77;;;1.70;99.90;;;;;;5081998;28;20463;-71
2021/04/08 02:55:55;;;;;;;17.07;15.37;;;1.80;99.90;;;;;;5088342;28;21050;-72
2021/04/08 02:58:24;;;;;;;20.20;14.10;;;1.80;99.90;;;;;;5079151;28;20521;-71
2021/04/08 03:00:55;;;;;;;16.90;14.43;;;1.80;99.90;;;;;;5079346;28;20458;-73
2021/04/08 03:03:32;;;;;;;19.70;14.30;;;1.80;99.90;;;;;;5081767;28;20456;-73
2021/04/08 03:06:01;;;;;;;16.77;14.57;;;1.80;99.90;;;;;;5091731;28;20486;-72
2021/04/08 03:08:28;;;;;;;16.37;14.93;;;1.80;99.90;;;;;;5081592;28;20661;-71
2021/04/08 03:11:00;;;;;;;16.60;15.10;;;1.80;99.90;;;;;;5092185;28;20997;-72
2021/04/08 03:13:29;;;;;;;22.80;15.30;;;1.80;99.90;;;;;;5084946;28;20468;-72
2021/04/08 03:15:57;;;;;;;16.70;15.20;;;1.80;99.90;;;;;;5084996;28;20467;-73
2021/04/08 03:18:24;;;;;;;18.13;15.97;;;1.60;99.90;;;;;;5086177;28;20464;-71
2021/04/08 03:20:53;;;;;;;15.20;13.93;;;1.60;99.90;;;;;;5097473;28;20462;-72
2021/04/08 03:23:23;;;;;;;19.07;14.60;;;1.60;99.90;;;;;;5089854;28;20891;-72
2021/04/08 03:25:51;;;;;;;16.23;14.80;;;1.60;99.90;;;;;;5091109;28;21078;-71
2021/04/08 03:28:19;;;;;;;23.17;17.40;;;1.60;99.90;;;;;;5084707;28;20483;-71
2021/04/08 03:30:46;;;;;;;17.77;16.00;;;1.70;99.90;;;;;;5088512;28;20470;-72
2021/04/08 03:33:15;;;;;;;17.80;16.20;;;1.60;99.90;;;;;;5082026;28;20485;-72
2021/04/08 03:35:44;;;;;;;17.13;15.73;;;1.70;99.90;;;;;;5081099;28;20500;-72
2021/04/08 03:38:11;;;;;;;17.53;15.90;;;1.70;99.90;;;;;;5094534;28;20905;-72
2021/04/08 03:40:38;;;;;;;25.50;17.33;;;1.60;99.90;;;;;;5090651;28;20479;-71
2021/04/08 03:43:06;;;;;;;19.33;17.33;;;1.60;99.90;;;;;;5086656;28;20472;-71
2021/04/08 03:45:33;;;;;;;18.97;17.17;;;1.70;99.90;;;;;;5092920;28;20457;-71
2021/04/08 03:48:01;;;;;;;20.90;18.73;;;1.60;99.90;;;;;;5094952;28;20489;-72
2021/04/08 03:50:29;;;;;;;20.13;16.90;;;1.60;99.90;;;;;;5092805;28;20467;-73
2021/04/08 03:52:56;;;;;;;19.57;17.50;;;1.60;99.90;;;;;;5085004;28;20468;-72
2021/04/08 03:55:24;;;;;;;21.53;18.30;;;1.60;99.90;;;;;;5081667;28;20892;-72
2021/04/08 03:57:52;;;;;;;20.83;18.77;;;1.50;99.90;;;;;;5077437;28;20461;-72
2021/04/08 04:00:20;;;;;;;20.50;17.37;;;1.50;99.90;;;;;;5081604;28;20463;-72
2021/04/08 04:02:49;;;;;;;23.87;21.43;;;1.60;99.90;;;;;;5083062;28;21074;-72
2021/04/08 04:05:15;;;;;;;20.80;19.00;;;1.60;99.90;;;;;;5087533;28;20567;-72
2021/04/08 04:07:49;;;;;;;21.10;19.10;;;1.60;99.90;;;;;;5086477;28;20498;-71
2021/04/08 04:10:17;;;;;;;22.60;18.53;;;1.50;99.90;;;;;;5078833;28;20994;-72
2021/04/08 04:12:44;;;;;;;23.57;20.53;;;1.50;99.90;;;;;;5081715;28;20572;-72
2021/04/08 04:15:12;;;;;;;25.20;21.93;;;1.50;99.90;;;;;;5081022;28;20491;-72
2021/04/08 04:17:38;;;;;;;21.20;19.10;;;1.50;99.90;;;;;;5089451;28;20459;-72
2021/04/08 04:20:07;;;;;;;22.07;19.70;;;1.50;99.90;;;;;;5084956;28;20464;-72
2021/04/08 04:22:34;;;;;;;21.60;19.60;;;1.50;99.90;;;;;;5091760;28;20621;-72
2021/04/08 04:25:01;;;;;;;24.43;19.40;;;1.60;99.90;;;;;;5078923;28;20778;-73
2021/04/08 04:27:28;;;;;;;21.33;19.03;;;1.60;99.90;;;;;;5078889;28;20540;-71
2021/04/08 04:29:55;;;;;;;22.67;19.90;;;1.60;99.90;;;;;;5088512;28;20483;-73
2021/04/08 04:32:21;;;;;;;23.40;19.97;;;1.50;99.90;;;;;;5072646;28;557407;-71
2021/04/08 04:34:48;;;;;;;22.83;20.37;;;1.50;99.90;;;;;;5081293;28;20464;-72
2021/04/08 04:37:15;;;;;;;24.60;20.97;;;1.50;99.90;;;;;;5079076;28;20463;-73
2021/04/08 04:39:44;;;;;;;27.80;20.93;;;1.40;99.90;;;;;;5075501;28;20532;-72
2021/04/08 04:42:11;;;;;;;23.63;21.30;;;1.20;99.90;;;;;;5080989;28;20466;-72
2021/04/08 04:44:38;;;;;;;22.97;20.40;;;1.20;99.90;;;;;;5087080;28;20543;-72
2021/04/08 04:47:05;;;;;;;21.30;19.30;;;1.20;99.90;;;;;;5090762;28;20551;-72
2021/04/08 04:49:31;;;;;;;22.90;20.60;;;1.10;99.90;;;;;;5088746;28;20484;-71
2021/04/08 04:51:57;;;;;;;23.17;20.80;;;1.20;99.90;;;;;;5082416;28;20981;-71
2021/04/08 04:54:24;;;;;;;22.87;20.70;;;1.20;99.90;;;;;;5080191;28;20900;-73
2021/04/08 04:56:52;;;;;;;25.63;21.30;;;1.20;99.90;;;;;;5076571;28;20460;-72
2021/04/08 04:59:18;;;;;;;23.40;20.93;;;1.20;99.90;;;;;;5083717;28;20469;-71
2021/04/08 05:01:45;;;;;;;22.30;20.27;;;1.10;99.90;;;;;;5085119;28;20544;-72
2021/04/08 05:04:11;;;;;;;21.47;16.80;;;1.10;99.90;;;;;;5085013;28;20472;-72
2021/04/08 05:06:38;;;;;;;23.53;21.20;;;1.10;99.90;;;;;;5078866;28;20494;-72
2021/04/08 05:09:04;;;;;;;23.30;20.80;;;1.00;99.90;;;;;;5089558;28;20502;-73
2021/04/08 05:11:32;;;;;;;23.73;21.60;;;1.00;99.90;;;;;;5089992;28;20474;-72
2021/04/08 05:13:59;;;;;;;38.10;22.57;;;1.00;99.90;;;;;;5091711;28;20525;-71
2021/04/08 05:16:25;;;;;;;24.33;21.80;;;1.00;99.90;;;;;;5084796;28;20497;-73
2021/04/08 05:18:51;;;;;;;22.70;20.80;;;1.10;99.90;;;;;;5080857;28;20463;-71
2021/04/08 05:21:18;;;;;;;23.53;21.53;;;1.20;99.90;;;;;;5087208;28;20464;-72
2021/04/08 05:23:44;;;;;;;23.43;21.03;;;1.30;99.90;;;;;;5089179;28;20706;-73
2021/04/08 05:26:11;;;;;;;21.53;19.73;;;1.30;99.90;;;;;;5092665;28;20492;-72
2021/04/08 05:28:38;;;;;;;22.73;20.50;;;1.40;99.90;;;;;;5087751;28;20523;-72
2021/04/08 05:31:04;;;;;;;23.07;21.20;;;1.40;99.90;;;;;;5084509;28;20459;-71
2021/04/08 05:33:31;;;;;;;25.67;22.80;;;1.50;99.90;;;;;;5078142;28;20502;-71
2021/04/08 05:35:57;;;;;;;23.13;21.10;;;1.50;99.90;;;;;;5082229;28;20470;-71
2021/04/08 05:38:23;;;;;;;23.23;20.80;;;1.50;99.90;;;;;;5083714;28;20460;-72
2021/04/08 05:40:50;;;;;;;23.70;21.60;;;1.50;99.90;;;;;;5082042;28;20850;-71
2021/04/08 05:43:17;;;;;;;25.43;23.03;;;1.60;99.90;;;;;;5093696;28;20478;-72
2021/04/08 05:45:45;;;;;;;23.73;21.40;;;1.80;99.90;;;;;;5090299;28;20969;-71
2021/04/08 05:48:12;;;;;;;23.87;21.77;;;1.80;99.90;;;;;;5079055;28;20464;-71
2021/04/08 05:50:38;;;;;;;22.33;20.43;;;1.90;99.90;;;;;;5079644;28;20464;-71
2021/04/08 05:53:04;;;;;;;21.80;19.70;;;1.90;99.90;;;;;;5085670;28;20465;-71
2021/04/08 05:55:31;;;;;;;23.60;21.50;;;1.90;99.90;;;;;;5092464;28;20494;-71
2021/04/08 05:57:57;;;;;;;22.80;20.80;;;2.10;99.90;;;;;;5079807;28;20459;-71
2021/04/08 06:00:24;;;;;;;22.43;20.43;;;2.10;99.90;;;;;;5077420;28;20467;-73
2021/04/08 06:02:52;;;;;;;22.27;20.00;;;2.20;99.90;;;;;;5082349;28;20635;-73
2021/04/08 06:05:19;;;;;;;21.77;19.97;;;2.20;99.90;;;;;;5085101;28;20468;-72
2021/04/08 06:07:45;;;;;;;23.47;21.47;;;2.20;99.90;;;;;;5084697;28;21012;-71
2021/04/08 06:10:12;;;;;;;21.27;19.77;;;2.30;99.90;;;;;;5079483;28;20463;-72
2021/04/08 06:12:41;;;;;;;22.50;20.60;;;2.30;99.90;;;;;;5079902;28;20467;-72
2021/04/08 06:15:09;;;;;;;22.67;20.53;;;2.30;99.90;;;;;;5072997;28;20473;-71
2021/04/08 06:17:35;;;;;;;22.20;20.33;;;2.30;99.90;;;;;;5070774;28;20982;-73
2021/04/08 06:20:03;;;;;;;23.07;21.10;;;2.40;99.90;;;;;;5073461;28;20610;-71
2021/04/08 06:22:30;;;;;;;23.10;20.87;;;2.60;99.90;;;;;;5082858;28;20457;-73
2021/04/08 06:24:56;;;;;;;22.47;20.43;;;2.80;99.90;;;;;;5076463;28;20527;-73
2021/04/08 06:27:22;;;;;;;23.50;21.10;;;2.70;99.90;;;;;;5071896;28;20492;-72
2021/04/08 06:29:49;;;;;;;22.80;20.90;;;2.90;99.90;;;;;;5074150;28;20565;-71
2021/04/08 06:32:15;;;;;;;20.10;18.60;;;3.00;99.90;;;;;;5069415;28;20598;-72
2021/04/08 06:34:41;;;;;;;23.60;20.80;;;3.00;99.90;;;;;;5079052;28;20475;-71
2021/04/08 06:37:09;;;;;;;23.40;21.10;;;3.10;99.90;;;;;;5076272;28;20509;-73
2021/04/08 06:39:35;;;;;;;21.53;19.30;;;3.20;99.90;;;;;;5083019;28;20549;-72
2021/04/08 06:42:02;;;;;;;21.47;19.50;;;3.20;99.90;;;;;;5078993;28;20543;-72
2021/04/08 06:44:29;;;;;;;22.70;20.50;;;3.30;99.90;;;;;;5073330;28;20512;-72
2021/04/08 06:47:02;;;;;;;22.87;20.80;;;3.50;99.90;;;;;;5068722;28;20494;-72
2021/04/08 06:49:34;;;;;;;20.63;18.90;;;3.70;99.90;;;;;;5070653;28;20477;-73
2021/04/08 06:52:01;;;;;;;21.50;19.77;;;3.70;99.90;;;;;;5078036;28;20693;-73
2021/04/08 06:54:29;;;;;;;23.17;20.80;;;3.80;99.90;;;;;;5081626;28;21586;-73
2021/04/08 06:56:56;;;;;;;23.13;20.80;;;3.90;99.90;;;;;;5087170;28;20471;-72
2021/04/08 06:59:22;;;;;;;22.30;20.20;;;3.90;99.90;;;;;;5083148;28;20469;-73
2021/04/08 07:01:49;;;;;;;26.50;21.37;;;3.90;99.90;;;;;;5073068;28;20519;-72
2021/04/08 07:04:16;;;;;;;21.90;20.10;;;3.90;99.90;;;;;;5077703;28;20847;-71
2021/04/08 07:06:43;;;;;;;21.50;19.93;;;4.00;99.90;;;;;;5090949;28;20943;-73
2021/04/08 07:09:11;;;;;;;21.20;19.70;;;4.10;99.90;;;;;;5077248;28;20458;-73
2021/04/08 07:11:40;;;;;;;21.13;19.33;;;4.10;99.90;;;;;;5076999;28;20461;-72
2021/04/08 07:14:08;;;;;;;21.60;19.60;;;4.50;99.90;;;;;;5077905;28;20462;-72
2021/04/08 07:16:34;;;;;;;20.37;18.43;;;4.60;99.90;;;;;;5077665;28;20461;-73
2021/04/08 07:19:02;;;;;;;23.17;20.80;;;4.60;99.90;;;;;;5076902;28;20846;-73
2021/04/08 07:21:29;;;;;;;20.50;19.00;;;4.60;99.90;;;;;;5082564;28;20450;-72
2021/04/08 07:24:16;;;;;;;18.10;16.90;;;4.70;99.90;;;;;;5078632;28;20457;-72
2021/04/08 07:27:01;;;;;;;22.17;20.27;;;4.20;99.90;;;;;;5074264;28;20494;-71
2021/04/08 07:29:47;;;;;;;20.70;19.20;;;4.50;99.90;;;;;;5076291;28;20564;-73
2021/04/08 07:32:16;;;;;;;20.97;19.27;;;4.70;99.90;;;;;;5073157;28;20596;-74
2021/04/08 07:34:45;;;;;;;20.10;18.30;;;4.50;99.90;;;;;;5072372;28;20462;-72
2021/04/08 07:37:13;;;;;;;20.37;18.83;;;4.70;99.90;;;;;;5073108;28;20473;-72
2021/04/08 07:39:41;;;;;;;20.50;18.90;;;4.80;99.90;;;;;;5074876;28;20470;-72
2021/04/08 07:42:11;;;;;;;22.00;19.73;;;4.90;99.90;;;;;;5077291;28;20885;-71
2021/04/08 07:44:49;;;;;;;21.43;19.83;;;5.30;99.90;;;;;;5078364;28;20483;-74
2021/04/08 07:47:17;;;;;;;26.10;19.33;;;5.10;99.90;;;;;;5072122;28;20496;-72
2021/04/08 07:49:44;;;;;;;19.73;18.33;;;4.90;99.90;;;;;;5080239;28;20469;-74
2021/04/08 07:52:29;;;;;;;20.37;18.37;;;5.00;99.90;;;;;;5075100;28;20470;-74
2021/04/08 07:55:01;;;;;;;21.03;19.30;;;5.20;99.90;;;;;;5072170;28;20453;-72
2021/04/08 07:57:29;;;;;;;19.77;18.27;;;5.40;99.90;;;;;;5071560;28;20470;-74
2021/04/08 07:59:56;;;;;;;21.50;19.60;;;5.40;99.90;;;;;;5072712;28;20465;-72
2021/04/08 08:02:27;;;;;;;19.40;18.10;;;5.60;99.90;;;;;;5074110;28;20833;-72
2021/04/08 08:05:16;;;;;;;20.03;18.73;;;5.70;99.90;;;;;;5075576;28;20474;-73
2021/04/08 08:07:42;;;;;;;21.67;19.87;;;5.60;99.90;;;;;;5082086;28;20522;-73
2021/04/08 08:10:14;;;;;;;21.17;19.70;;;5.70;99.90;;;;;;5080143;28;20461;-74
2021/04/08 08:12:41;;;;;;;21.17;19.60;;;5.80;99.90;;;;;;5071744;28;21165;-74
2021/04/08 08:15:24;;;;;;;19.93;18.73;;;6.10;99.90;;;;;;5073704;28;20988;-74
2021/04/08 08:17:51;;;;;;;22.53;20.57;;;6.00;99.90;;;;;;5071828;28;20878;-74
2021/04/08 08:20:18;;;;;;;21.37;19.60;;;6.10;99.90;;;;;;5082850;28;20768;-72
2021/04/08 08:22:45;;;;;;;19.73;18.33;;;6.20;99.90;;;;;;5083086;28;20455;-75
2021/04/08 08:25:13;;;;;;;20.53;19.03;;;6.00;99.90;;;;;;5084516;28;20835;-72
2021/04/08 08:27:48;;;;;;;21.30;19.63;;;6.40;99.90;;;;;;5070144;28;20485;-71
2021/04/08 08:30:17;;;;;;;19.53;17.93;;;6.70;99.90;;;;;;5069176;28;21091;-72
2021/04/08 08:33:16;;;;;;;20.50;18.80;;;6.60;99.90;;;;;;5068723;28;20511;-72
2021/04/08 08:35:43;;;;;;;20.27;18.70;;;6.50;99.90;;;;;;5031020;28;21092;-73
2021/04/08 08:38:14;;;;;;;21.40;19.60;;;6.60;99.90;;;;;;5079583;28;20993;-72
2021/04/08 08:40:43;;;;;;;21.50;19.80;;;6.70;99.90;;;;;;5073739;28;20471;-74
2021/04/08 08:43:11;;;;;;;22.43;20.83;;;7.10;99.90;;;;;;5086242;28;20473;-73
2021/04/08 08:45:38;;;;;;;22.40;20.70;;;6.90;99.90;;;;;;5077086;28;20473;-72
2021/04/08 08:48:10;;;;;;;21.13;19.53;;;7.40;99.90;;;;;;5073083;28;20501;-70
2021/04/08 08:50:39;;;;;;;21.40;19.67;;;7.50;99.90;;;;;;5079523;28;20520;-73
2021/04/08 08:53:07;;;;;;;23.20;21.23;;;7.60;99.90;;;;;;5077350;28;21046;-72
2021/04/08 08:55:34;;;;;;;21.53;19.73;;;7.70;99.90;;;;;;5083187;28;20463;-73
2021/04/08 08:58:01;;;;;;;20.60;19.20;;;8.10;99.90;;;;;;5074930;28;21166;-71
2021/04/08 09:00:30;;;;;;;21.93;20.23;;;8.00;99.90;;;;;;5070039;28;21238;-73
2021/04/08 09:02:57;;;;;;;20.67;19.10;;;8.30;99.90;;;;;;5069370;28;20497;-71
2021/04/08 09:05:27;;;;;;;20.90;19.23;;;8.60;99.90;;;;;;5081079;28;20484;-73
2021/04/08 09:07:58;;;;;;;22.47;20.60;;;8.30;99.90;;;;;;5085318;28;20516;-71
2021/04/08 09:10:31;;;;;;;20.77;19.43;;;8.50;99.90;;;;;;5075208;28;20462;-73
2021/04/08 09:12:58;;;;;;;21.83;20.20;;;8.60;99.90;;;;;;5078168;28;21005;-72
2021/04/08 09:15:25;;;;;;;22.20;20.43;;;8.40;99.90;;;;;;5077807;28;21079;-74
2021/04/08 09:17:58;;;;;;;21.00;19.50;;;9.10;99.90;;;;;;5065212;28;20559;-74
2021/04/08 09:20:25;;;;;;;21.83;20.33;;;8.90;99.90;;;;;;5074728;28;20530;-73
2021/04/08 09:22:55;;;;;;;21.60;20.10;;;8.50;99.90;;;;;;5077098;28;20466;-72
2021/04/08 09:25:22;;;;;;;20.20;18.80;;;8.50;99.90;;;;;;5076289;28;20500;-75
2021/04/08 09:27:53;;;;;;;20.87;19.00;;;9.00;99.90;;;;;;5069439;28;20501;-72
2021/04/08 09:30:43;;;;;;;20.30;19.10;;;9.00;99.90;;;;;;5069920;28;21310;-72
2021/04/08 09:33:11;;;;;;;20.10;18.90;;;8.90;95.20;;;;;;5068746;28;20493;-72
2021/04/08 09:35:38;;;;;;;20.87;19.57;;;8.80;95.80;;;;;;5080385;28;20518;-73
2021/04/08 09:38:15;;;;;;;21.70;19.83;;;8.30;97.00;;;;;;5086413;28;20458;-72
2021/04/08 09:41:01;;;;;;;20.30;18.40;;;8.50;96.90;;;;;;5086384;28;20546;-74
2021/04/08 09:43:28;;;;;;;21.07;19.33;;;8.80;94.70;;;;;;5066743;28;20462;-74
2021/04/08 09:46:07;;;;;;;19.23;18.00;;;8.80;93.40;;;;;;5074456;28;20522;-72
2021/04/08 09:48:48;;;;;;;20.10;18.80;;;8.70;92.40;;;;;;5074624;28;20466;-72
2021/04/08 09:51:33;;;;;;;20.53;19.13;;;8.90;91.40;;;;;;5078664;28;20470;-72
2021/04/08 09:54:11;;;;;;;19.40;18.30;;;9.20;92.40;;;;;;5070823;28;20462;-73
2021/04/08 09:56:49;;;;;;;19.87;18.43;;;8.70;90.40;;;;;;5079046;28;20468;-72
2021/04/08 09:59:17;;;;;;;19.80;18.50;;;9.30;92.50;;;;;;5070365;28;20466;-72
2021/04/08 10:01:44;;;;;;;19.73;18.60;;;9.60;90.50;;;;;;5078759;28;20544;-72
2021/04/08 10:04:13;;;;;;;22.10;20.70;;;9.20;84.20;;;;;;5069676;28;20466;-72
2021/04/08 10:06:39;;;;;;;20.53;19.17;;;10.00;89.30;;;;;;5082406;28;20501;-75
2021/04/08 10:09:07;;;;;;;20.07;18.40;;;10.10;85.20;;;;;;5080743;28;20465;-72
2021/04/08 10:11:34;;;;;;;20.93;19.13;;;9.60;88.40;;;;;;5073088;28;20499;-76
2021/04/08 10:14:00;;;;;;;20.70;19.40;;;9.90;91.00;;;;;;5068011;28;20992;-72
2021/04/08 10:16:26;;;;;;;19.77;18.47;;;10.30;85.50;;;;;;5081197;28;20463;-72
2021/04/08 10:18:59;;;;;;;18.00;16.93;;;10.20;84.20;;;;;;5080362;28;20920;-72
2021/04/08 10:21:27;;;;;;;17.67;16.77;;;9.70;86.60;;;;;;5074452;28;20472;-72
2021/04/08 10:23:55;;;;;;;18.77;17.67;;;9.00;83.20;;;;;;5077539;28;20458;-74
2021/04/08 10:26:23;;;;;;;21.10;19.70;;;8.40;82.30;;;;;;5076032;28;20979;-72
2021/04/08 10:28:51;;;;;;;19.63;18.30;;;8.30;89.30;;;;;;5077888;28;20482;-72
2021/04/08 10:31:19;;;;;;;20.03;18.70;;;8.50;89.90;;;;;;5078041;28;20518;-71
2021/04/08 10:33:46;;;;;;;19.13;18.03;;;8.90;89.10;;;;;;5081900;28;20862;-72
2021/04/08 10:36:27;;;;;;;19.57;17.83;;;9.60;90.70;;;;;;5080844;28;20461;-72
2021/04/08 10:39:08;;;;;;;19.97;18.23;;;9.90;90.00;;;;;;5071036;28;20522;-71
2021/04/08 10:41:34;;;;;;;20.33;18.63;;;9.20;85.20;;;;;;5079446;28;20487;-72
2021/04/08 10:44:19;;;;;;;19.33;17.93;;;9.20;86.00;;;;;;5075915;28;20469;-72
2021/04/08 10:46:45;;;;;;;21.57;20.07;;;8.80;90.10;;;;;;5079797;28;20638;-73
2021/04/08 10:49:19;;;;;;;20.30;18.60;;;8.70;85.70;;;;;;5074600;28;20467;-71
2021/04/08 10:51:46;;;;;;;18.27;17.20;;;8.60;86.70;;;;;;5085714;28;20494;-72
2021/04/08 10:54:13;;;;;;;18.80;17.60;;;8.40;88.40;;;;;;5078439;28;21145;-72
2021/04/08 10:56:40;;;;;;;21.00;19.70;;;8.30;90.80;;;;;;5077314;28;20460;-73
2021/04/08 10:59:22;;;;;;;21.40;20.00;;;8.80;90.80;;;;;;5085954;28;20819;-72
2021/04/08 11:01:49;;;;;;;20.97;19.00;;;9.90;88.80;;;;;;5075266;28;20460;-72
2021/04/08 11:04:17;;;;;;;20.30;19.10;;;10.30;82.60;;;;;;5075876;28;20843;-72
2021/04/08 11:06:43;;;;;;;19.77;18.67;;;10.30;81.00;;;;;;5083064;28;20489;-72
2021/04/08 11:09:11;;;;;;;19.40;18.20;;;9.90;80.70;;;;;;5086320;28;20465;-72
2021/04/08 11:11:37;;;;;;;20.10;18.90;;;9.90;86.10;;;;;;5081474;28;20466;-71
2021/04/08 11:14:04;;;;;;;21.67;19.73;;;9.90;82.70;;;;;;5076835;28;20466;-71
2021/04/08 11:16:31;;;;;;;21.73;20.23;;;10.00;81.70;;;;;;5077333;28;20980;-71
2021/04/08 11:19:01;;;;;;;19.23;18.03;;;10.30;84.40;;;;;;5079352;28;20816;-72
2021/04/08 11:21:29;;;;;;;20.43;19.13;;;10.20;81.80;;;;;;5079355;28;20551;-71
2021/04/08 11:23:56;;;;;;;20.33;19.03;;;9.50;85.70;;;;;;5075872;28;20460;-71
2021/04/08 11:26:23;;;;;;;20.47;19.27;;;9.50;88.70;;;;;;5081735;28;20837;-71
2021/04/08 11:28:57;;;;;;;20.83;19.10;;;9.60;89.30;;;;;;5077692;28;20543;-72
2021/04/08 11:31:25;;;;;;;21.47;19.70;;;9.80;83.40;;;;;;5074656;28;20468;-72
2021/04/08 11:33:55;;;;;;;22.40;20.90;;;9.90;87.00;;;;;;5076086;28;20464;-72
2021/04/08 11:36:23;;;;;;;20.47;19.23;;;10.20;80.80;;;;;;5077675;28;20867;-71
2021/04/08 11:38:50;;;;;;;21.77;20.17;;;9.90;85.50;;;;;;5079779;28;20822;-71
2021/04/08 11:41:17;;;;;;;21.70;19.57;;;9.80;89.30;;;;;;5080413;28;20637;-71
2021/04/08 11:43:47;;;;;;;21.43;20.00;;;9.80;89.40;;;;;;5080678;28;20457;-71
2021/04/08 11:46:27;;;;;;;21.70;20.00;;;9.80;86.20;;;;;;5078201;28;20472;-72
2021/04/08 11:48:55;;;;;;;20.87;19.67;;;9.80;84.80;;;;;;5076923;28;20887;-71
2021/04/08 11:51:24;;;;;;;22.57;20.87;;;9.50;83.50;;;;;;5079451;28;21022;-71
2021/04/08 11:53:51;;;;;;;22.70;21.23;;;9.50;84.30;;;;;;5074692;28;20507;-71
2021/04/08 11:56:32;;;;;;;22.47;20.97;;;9.90;86.20;;;;;;5078296;28;20467;-72
2021/04/08 11:59:11;;;;;;;21.43;20.03;;;11.20;80.00;;;;;;5077188;28;20893;-71
2021/04/08 12:01:40;;;;;;;22.87;20.87;;;11.40;75.00;;;;;;5079478;28;20471;-71
2021/04/08 12:04:13;;;;;;;22.93;21.23;;;10.70;76.70;;;;;;5080811;28;20473;-70
2021/04/08 12:06:45;;;;;;;21.87;20.17;;;11.10;77.10;;;;;;5080426;28;20482;-71
2021/04/08 12:09:11;;;;;;;22.00;20.43;;;10.60;78.70;;;;;;5078578;28;20512;-72
2021/04/08 12:11:50;;;;;;;21.77;20.17;;;10.20;78.60;;;;;;5079219;28;21010;-72
2021/04/08 12:14:18;;;;;;;22.37;20.80;;;10.00;81.90;;;;;;5077777;28;20932;-71
2021/04/08 12:16:44;;;;;;;22.83;21.40;;;10.00;83.80;;;;;;5080143;28;20497;-71
2021/04/08 12:19:22;;;;;;;22.80;21.30;;;10.30;81.90;;;;;;5078558;28;20469;-72
2021/04/08 12:22:02;;;;;;;23.40;21.57;;;10.60;78.30;;;;;;5076552;28;20466;-71
2021/04/08 12:24:29;;;;;;;22.57;20.60;;;10.90;81.80;;;;;;5074158;28;20942;-72
2021/04/08 12:26:55;;;;;;;22.80;21.23;;;11.50;83.50;;;;;;5076261;28;20485;-71
2021/04/08 12:29:24;;;;;;;23.47;21.80;;;11.50;80.20;;;;;;5076188;28;20508;-72
2021/04/08 12:31:54;;;;;;;24.30;22.60;;;11.10;80.30;;;;;;5045552;28;20543;-71
2021/04/08 12:34:22;;;;;;;25.77;23.53;;;10.80;76.80;;;;;;5083195;28;20465;-71
2021/04/08 12:36:49;;;;;;;23.20;21.40;;;10.80;84.50;;;;;;5079211;28;20465;-72
2021/04/08 12:39:17;;;;;;;23.53;21.90;;;11.20;81.60;;;;;;5079697;28;20620;-71
2021/04/08 12:41:44;;;;;;;25.57;23.47;;;10.90;77.00;;;;;;5074692;28;20866;-72
2021/04/08 12:44:11;;;;;;;22.97;21.23;;;11.10;82.90;;;;;;5083068;28;20843;-72
2021/04/08 12:46:39;;;;;;;22.03;20.37;;;11.60;81.30;;;;;;5080680;28;20515;-73