Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:00:00;;;;;;;3.07;2.60;;;21.70;53.80;;;;;;5055419;28;20444;-71
2020/12/12 00:02:30;;;;;;;3.50;2.70;;;21.70;53.80;;;;;;5055454;28;20989;-71
2020/12/12 00:04:56;;;;;;;3.10;2.70;;;21.60;53.70;;;;;;5055074;28;20447;-71
2020/12/12 00:07:22;;;;;;;3.90;2.57;;;21.70;53.80;;;;;;5055047;28;20430;-71
2020/12/12 00:09:47;;;;;;;6.87;3.53;;;21.60;53.70;;;;;;5054975;28;20406;-71
2020/12/12 00:12:14;;;;;;;4.50;3.23;;;21.60;53.70;;;;;;5054968;28;20692;-71
2020/12/12 00:14:39;;;;;;;4.03;2.70;;;21.60;53.70;;;;;;5055091;28;20205;-71
2020/12/12 00:17:05;;;;;;;4.97;3.13;;;21.60;53.80;;;;;;5054979;28;20577;-71
2020/12/12 00:19:30;;;;;;;3.33;2.80;;;21.60;53.70;;;;;;5055097;28;20175;-71
2020/12/12 00:21:56;;;;;;;4.00;2.90;;;21.60;53.70;;;;;;5054745;28;20179;-71
2020/12/12 00:24:22;;;;;;;5.60;2.93;;;21.60;53.80;;;;;;5054644;28;20729;-71
2020/12/12 00:26:47;;;;;;;2.93;2.57;;;21.60;53.80;;;;;;5054710;28;20189;-71
2020/12/12 00:29:14;;;;;;;5.13;2.90;;;21.60;53.80;;;;;;5054691;28;20167;-71
2020/12/12 00:31:43;;;;;;;3.73;2.90;;;21.60;53.80;;;;;;5054583;28;20171;-71
2020/12/12 00:34:09;;;;;;;4.30;2.63;;;21.60;53.80;;;;;;5052540;28;20417;-71
2020/12/12 00:36:42;;;;;;;3.50;2.63;;;21.60;53.80;;;;;;5054453;28;20429;-71
2020/12/12 00:39:08;;;;;;;4.90;3.03;;;21.60;53.80;;;;;;5053736;28;20780;-71
2020/12/12 00:41:38;;;;;;;4.03;3.17;;;21.60;53.80;;;;;;5054260;28;20409;-71
2020/12/12 00:44:07;;;;;;;3.17;2.73;;;21.60;53.90;;;;;;5054262;28;20455;-71
2020/12/12 00:46:34;;;;;;;4.10;2.77;;;21.60;53.90;;;;;;5054222;28;20771;-71
2020/12/12 00:49:00;;;;;;;4.37;2.93;;;21.60;53.90;;;;;;5053038;28;20410;-71
2020/12/12 00:51:25;;;;;;;3.13;2.50;;;21.60;53.90;;;;;;5054142;28;20416;-71
2020/12/12 00:53:51;;;;;;;3.43;2.87;;;21.60;53.90;;;;;;5054523;28;20170;-71
2020/12/12 00:56:17;;;;;;;4.40;3.20;;;21.60;53.90;;;;;;5054160;28;20237;-71
2020/12/12 00:58:43;;;;;;;4.73;3.27;;;21.60;53.90;;;;;;5054151;28;20167;-71
2020/12/12 01:01:10;;;;;;;3.43;2.60;;;21.60;53.90;;;;;;5054107;28;20394;-71
2020/12/12 01:03:36;;;;;;;3.47;2.50;;;21.60;53.90;;;;;;5054164;28;20658;-71
2020/12/12 01:06:02;;;;;;;4.40;2.60;;;21.60;54.00;;;;;;5054277;28;20777;-71
2020/12/12 01:08:28;;;;;;;2.80;2.50;;;21.50;53.90;;;;;;5054166;28;20410;-71
2020/12/12 01:10:53;;;;;;;4.17;2.47;;;21.60;54.00;;;;;;5054056;28;20409;-71
2020/12/12 01:13:19;;;;;;;3.60;2.80;;;21.50;53.90;;;;;;5053793;28;20172;-71
2020/12/12 01:15:45;;;;;;;3.80;2.53;;;21.50;53.90;;;;;;5053651;28;20199;-71
2020/12/12 01:18:10;;;;;;;5.10;3.30;;;21.50;53.90;;;;;;5053633;28;20171;-71
2020/12/12 01:20:37;;;;;;;3.50;3.00;;;21.50;53.90;;;;;;5053624;28;20435;-71
2020/12/12 01:23:03;;;;;;;3.17;2.57;;;21.50;54.00;;;;;;5053485;28;20198;-70
2020/12/12 01:25:28;;;;;;;2.80;2.20;;;21.50;54.00;;;;;;5053461;28;20820;-71
2020/12/12 01:27:54;;;;;;;3.93;2.63;;;21.50;54.00;;;;;;5053565;28;20171;-70
2020/12/12 01:30:20;;;;;;;4.73;3.60;;;21.50;54.00;;;;;;5053490;28;20173;-71
2020/12/12 01:32:45;;;;;;;3.43;2.80;;;21.50;54.00;;;;;;5053676;28;20190;-71
2020/12/12 01:35:11;;;;;;;3.63;2.80;;;21.50;54.00;;;;;;5053373;28;20519;-70
2020/12/12 01:37:36;;;;;;;3.20;2.37;;;21.50;54.00;;;;;;5053350;28;20167;-71
2020/12/12 01:40:04;;;;;;;3.90;2.33;;;21.50;54.00;;;;;;5053352;28;20171;-71
2020/12/12 01:42:32;;;;;;;4.77;2.73;;;21.50;54.00;;;;;;5053269;28;20171;-71
2020/12/12 01:44:59;;;;;;;3.53;2.23;;;21.50;54.00;;;;;;5053459;28;20515;-71
2020/12/12 01:47:26;;;;;;;3.47;2.60;;;21.50;54.00;;;;;;5053082;28;20826;-71
2020/12/12 01:49:53;;;;;;;3.77;2.50;;;21.50;54.60;;;;;;5053325;28;20402;-71
2020/12/12 01:52:19;;;;;;;2.93;2.43;;;21.50;54.00;;;;;;5052874;28;20436;-71
2020/12/12 01:54:48;;;;;;;2.87;2.57;;;21.50;54.00;;;;;;5053628;28;20417;-71
2020/12/12 01:57:19;;;;;;;3.30;2.53;;;21.50;54.00;;;;;;5052983;28;20449;-71
2020/12/12 01:59:45;;;;;;;4.50;3.00;;;21.50;54.00;;;;;;5053330;28;20416;-71
2020/12/12 02:02:12;;;;;;;4.20;2.80;;;21.50;54.00;;;;;;5053054;28;20520;-71
2020/12/12 02:04:40;;;;;;;2.97;2.53;;;21.50;54.00;;;;;;5053209;28;20452;-71
2020/12/12 02:07:06;;;;;;;3.30;2.53;;;21.50;54.00;;;;;;5052899;28;20504;-71
2020/12/12 02:09:33;;;;;;;3.50;2.70;;;21.50;54.00;;;;;;5053182;28;20441;-70
2020/12/12 02:12:00;;;;;;;3.20;2.90;;;21.50;54.00;;;;;;5052943;28;20491;-71
2020/12/12 02:14:26;;;;;;;2.70;2.20;;;21.50;54.00;;;;;;5053166;28;20393;-71
2020/12/12 02:16:57;;;;;;;2.97;2.17;;;21.50;54.00;;;;;;5051552;28;20457;-71
2020/12/12 02:19:23;;;;;;;2.43;1.90;;;21.50;54.00;;;;;;5052933;28;20545;-71
2020/12/12 02:21:55;;;;;;;3.50;2.40;;;21.50;54.00;;;;;;5052801;28;20479;-71
2020/12/12 02:24:22;;;;;;;3.57;2.30;;;21.50;54.00;;;;;;5052759;28;20491;-70
2020/12/12 02:26:48;;;;;;;2.27;2.03;;;21.50;54.00;;;;;;5052644;28;20433;-71
2020/12/12 02:29:14;;;;;;;3.37;2.40;;;21.50;54.00;;;;;;5052996;28;20412;-71
2020/12/12 02:31:40;;;;;;;2.73;2.10;;;21.50;54.00;;;;;;5052997;28;20833;-71
2020/12/12 02:34:06;;;;;;;3.57;2.43;;;21.50;54.00;;;;;;5052914;28;20417;-71
2020/12/12 02:36:39;;;;;;;3.00;2.40;;;21.50;54.00;;;;;;5052903;28;20433;-71
2020/12/12 02:39:07;;;;;;;3.33;2.47;;;21.50;54.10;;;;;;5052704;28;20424;-71
2020/12/12 02:41:33;;;;;;;3.00;2.60;;;21.50;54.60;;;;;;5052793;28;20405;-71
2020/12/12 02:43:59;;;;;;;3.17;2.70;;;21.50;54.10;;;;;;5051372;28;20957;-71
2020/12/12 02:46:24;;;;;;;2.67;2.20;;;21.50;54.60;;;;;;5051259;28;20429;-71
2020/12/12 02:48:50;;;;;;;5.33;3.70;;;21.40;54.00;;;;;;5052575;28;20164;-71
2020/12/12 02:51:16;;;;;;;5.17;3.90;;;21.40;54.50;;;;;;5052829;28;20180;-71
2020/12/12 02:53:46;;;;;;;3.33;2.80;;;21.40;53.70;;;;;;5052436;28;20444;-71
2020/12/12 02:56:19;;;;;;;3.73;2.77;;;21.40;53.90;;;;;;5052601;28;20223;-70
2020/12/12 02:58:45;;;;;;;2.90;2.20;;;21.40;54.00;;;;;;5052720;28;20414;-71
2020/12/12 03:01:11;;;;;;;2.70;2.27;;;21.40;54.10;;;;;;5052487;28;20460;-71
2020/12/12 03:03:36;;;;;;;3.43;3.13;;;21.40;54.10;;;;;;5054739;28;20484;-71
2020/12/12 03:06:02;;;;;;;3.07;2.50;;;21.40;54.10;;;;;;5056163;28;20194;-71
2020/12/12 03:08:28;;;;;;;3.30;2.30;;;21.40;54.10;;;;;;5056178;28;20175;-71
2020/12/12 03:10:54;;;;;;;3.53;2.53;;;21.40;54.10;;;;;;5056092;28;20167;-71
2020/12/12 03:13:19;;;;;;;2.80;2.33;;;21.40;54.10;;;;;;5056350;28;20225;-71
2020/12/12 03:15:45;;;;;;;3.10;2.60;;;21.40;54.10;;;;;;5055924;28;20775;-71
2020/12/12 03:18:11;;;;;;;2.93;2.27;;;21.30;54.10;;;;;;5056274;28;20179;-71
2020/12/12 03:20:37;;;;;;;3.40;2.30;;;21.30;54.10;;;;;;5055881;28;20421;-71
2020/12/12 03:23:03;;;;;;;3.20;2.90;;;21.30;54.10;;;;;;5056130;28;20171;-71
2020/12/12 03:25:29;;;;;;;3.27;2.37;;;21.30;54.10;;;;;;5055761;28;20232;-71
2020/12/12 03:27:54;;;;;;;3.33;2.90;;;21.30;54.10;;;;;;5055785;28;20492;-71
2020/12/12 03:30:20;;;;;;;3.50;2.60;;;21.30;54.10;;;;;;5055686;28;20199;-71
2020/12/12 03:32:45;;;;;;;2.47;2.27;;;21.30;54.20;;;;;;5055945;28;20202;-71
2020/12/12 03:35:11;;;;;;;3.20;2.37;;;21.30;54.20;;;;;;5055637;28;20175;-69
2020/12/12 03:37:37;;;;;;;3.00;2.37;;;21.30;54.20;;;;;;5055920;28;20166;-71
2020/12/12 03:40:03;;;;;;;3.23;2.27;;;21.30;54.20;;;;;;5055588;28;20179;-71
2020/12/12 03:42:29;;;;;;;3.33;2.53;;;21.30;54.20;;;;;;5055571;28;20178;-71
2020/12/12 03:44:55;;;;;;;3.10;2.23;;;21.30;54.20;;;;;;5055974;28;20449;-71
2020/12/12 03:47:20;;;;;;;3.17;2.30;;;21.30;54.20;;;;;;5055382;28;20559;-71
2020/12/12 03:49:46;;;;;;;2.93;2.30;;;21.30;54.20;;;;;;5055406;28;20167;-71
2020/12/12 03:52:12;;;;;;;3.30;3.00;;;21.20;54.30;;;;;;5055192;28;20322;-71
2020/12/12 03:54:37;;;;;;;2.60;2.27;;;21.20;54.20;;;;;;5055350;28;20170;-71
2020/12/12 03:57:04;;;;;;;4.00;2.50;;;21.20;54.20;;;;;;5055104;28;20229;-71
2020/12/12 03:59:29;;;;;;;2.50;2.30;;;21.20;54.30;;;;;;5055155;28;20175;-71
2020/12/12 04:01:55;;;;;;;3.03;2.17;;;21.20;54.20;;;;;;5055627;28;20750;-71
2020/12/12 04:04:21;;;;;;;2.50;2.30;;;21.20;54.20;;;;;;5055348;28;20237;-71
2020/12/12 04:06:47;;;;;;;4.37;2.53;;;21.20;54.20;;;;;;5055217;28;20951;-71
2020/12/12 04:09:12;;;;;;;3.30;2.10;;;21.20;54.30;;;;;;5055019;28;20171;-71
2020/12/12 04:11:38;;;;;;;3.83;2.40;;;21.20;54.20;;;;;;5055257;28;20186;-69
2020/12/12 04:14:04;;;;;;;5.20;2.80;;;21.20;54.20;;;;;;5054656;28;20217;-68
2020/12/12 04:16:29;;;;;;;3.13;2.63;;;21.20;54.30;;;;;;5053683;28;20529;-70
2020/12/12 04:18:55;;;;;;;2.27;2.07;;;21.20;54.20;;;;;;5054795;28;20202;-71
2020/12/12 04:21:21;;;;;;;2.40;2.20;;;21.20;54.20;;;;;;5055050;28;20308;-71
2020/12/12 04:23:47;;;;;;;2.73;2.13;;;21.20;54.20;;;;;;5054685;28;20202;-69
2020/12/12 04:26:13;;;;;;;3.30;2.40;;;21.20;54.10;;;;;;5053740;28;20186;-71
2020/12/12 04:28:39;;;;;;;3.00;2.20;;;21.20;54.10;;;;;;5054971;28;20743;-71
2020/12/12 04:31:06;;;;;;;2.90;2.20;;;21.20;54.20;;;;;;5054552;28;20959;-71
2020/12/12 04:33:31;;;;;;;3.17;2.50;;;21.20;54.10;;;;;;5053278;28;20422;-71
2020/12/12 04:35:57;;;;;;;2.13;1.63;;;21.30;54.20;;;;;;5053145;28;20445;-71
2020/12/12 04:38:23;;;;;;;2.87;2.23;;;21.20;54.10;;;;;;5054413;28;20179;-71
2020/12/12 04:40:49;;;;;;;2.57;2.03;;;21.30;54.20;;;;;;5053503;28;20190;-71
2020/12/12 04:43:15;;;;;;;4.20;3.50;;;21.20;54.20;;;;;;5054327;28;20199;-71
2020/12/12 04:45:43;;;;;;;3.20;2.23;;;21.20;54.10;;;;;;5054292;28;20438;-71
2020/12/12 04:48:09;;;;;;;2.40;2.20;;;21.20;54.30;;;;;;5054161;28;20406;-71
2020/12/12 04:50:35;;;;;;;2.40;2.10;;;21.20;54.20;;;;;;5054293;28;20488;-71
2020/12/12 04:53:27;;;;;;;3.03;2.30;;;21.20;54.20;;;;;;5054219;28;20414;-71
2020/12/12 04:55:54;;;;;;;3.00;2.80;;;21.30;54.20;;;;;;5052068;28;20449;-71
2020/12/12 04:58:25;;;;;;;2.37;2.07;;;21.20;54.20;;;;;;5054085;28;20414;-69
2020/12/12 05:00:52;;;;;;;2.77;2.40;;;21.20;54.20;;;;;;5054310;28;20390;-71
2020/12/12 05:03:20;;;;;;;2.90;2.17;;;21.20;54.20;;;;;;5053953;28;20459;-71
2020/12/12 05:05:46;;;;;;;3.80;2.47;;;21.20;54.30;;;;;;5053581;28;20437;-71
2020/12/12 05:08:12;;;;;;;2.40;2.20;;;21.20;54.30;;;;;;5053948;28;20443;-71
2020/12/12 05:10:43;;;;;;;2.37;2.07;;;21.20;54.30;;;;;;5053747;28;20548;-71
2020/12/12 05:13:14;;;;;;;2.43;1.90;;;21.20;54.30;;;;;;5054059;28;20420;-71
2020/12/12 05:15:39;;;;;;;2.47;2.27;;;21.20;54.30;;;;;;5053651;28;20938;-71
2020/12/12 05:18:05;;;;;;;3.00;2.13;;;21.20;54.30;;;;;;5053900;28;20410;-71
2020/12/12 05:20:32;;;;;;;2.40;2.10;;;21.20;54.30;;;;;;5053688;28;20489;-70
2020/12/12 05:22:58;;;;;;;2.47;2.17;;;21.20;54.30;;;;;;5053088;28;20513;-71
2020/12/12 05:25:23;;;;;;;2.10;1.80;;;21.20;54.30;;;;;;5052951;28;20516;-71
2020/12/12 05:27:50;;;;;;;2.73;2.27;;;21.20;54.20;;;;;;5053528;28;20178;-71
2020/12/12 05:30:16;;;;;;;2.57;2.37;;;21.20;54.20;;;;;;5053614;28;20309;-70
2020/12/12 05:32:43;;;;;;;2.73;1.80;;;21.20;54.20;;;;;;5053712;28;20417;-71
2020/12/12 05:35:08;;;;;;;2.80;2.27;;;21.20;54.20;;;;;;5053663;28;20409;-71
2020/12/12 05:37:41;;;;;;;2.27;1.87;;;21.20;54.10;;;;;;5053337;28;20440;-71
2020/12/12 05:40:07;;;;;;;2.17;1.97;;;21.30;54.10;;;;;;5053361;28;20186;-71
2020/12/12 05:42:35;;;;;;;2.60;2.00;;;21.30;54.10;;;;;;5052042;28;20425;-70
2020/12/12 05:45:04;;;;;;;2.30;2.10;;;21.30;54.10;;;;;;5053156;28;20468;-71
2020/12/12 05:47:30;;;;;;;2.10;1.90;;;21.30;54.00;;;;;;5051877;28;20445;-71
2020/12/12 05:49:55;;;;;;;3.30;2.50;;;21.30;53.90;;;;;;5053509;28;20452;-71
2020/12/12 05:52:21;;;;;;;2.73;2.20;;;21.30;53.90;;;;;;5053419;28;20171;-71
2020/12/12 05:54:49;;;;;;;2.33;1.90;;;21.40;53.90;;;;;;5053181;28;20578;-71
2020/12/12 05:57:15;;;;;;;2.60;1.97;;;21.40;53.90;;;;;;5052929;28;20464;-71
2020/12/12 05:59:42;;;;;;;2.37;2.00;;;21.40;53.80;;;;;;5053049;28;20449;-71
2020/12/12 06:02:13;;;;;;;1.90;1.67;;;21.40;53.80;;;;;;5053061;28;20908;-71
2020/12/12 06:04:49;;;;;;;2.40;2.20;;;21.50;53.90;;;;;;5052811;28;20578;-71
2020/12/12 06:07:29;;;;;;;2.20;2.00;;;21.50;53.80;;;;;;5052870;28;20492;-71
2020/12/12 06:10:00;;;;;;;1.97;1.73;;;21.50;53.80;;;;;;5052970;28;20782;-71
2020/12/12 06:12:26;;;;;;;2.10;1.90;;;21.50;53.70;;;;;;5053198;28;20500;-71
2020/12/12 06:14:57;;;;;;;2.60;1.80;;;21.50;53.70;;;;;;5052871;28;20475;-71
2020/12/12 06:17:43;;;;;;;2.90;2.10;;;21.50;53.70;;;;;;5052815;28;20434;-71
2020/12/12 06:20:13;;;;;;;2.23;1.90;;;21.50;53.70;;;;;;5052990;28;20412;-71
2020/12/12 06:22:40;;;;;;;2.43;1.97;;;21.50;53.70;;;;;;5053029;28;20927;-71
2020/12/12 06:25:08;;;;;;;2.03;1.83;;;21.50;53.70;;;;;;5053075;28;20999;-71
2020/12/12 06:27:44;;;;;;;2.33;1.80;;;21.50;53.60;;;;;;5052759;28;20512;-71
2020/12/12 06:30:14;;;;;;;2.30;2.07;;;21.50;53.60;;;;;;5052975;28;20420;-71
2020/12/12 06:32:41;;;;;;;1.93;1.67;;;21.50;53.60;;;;;;5052740;28;20406;-71
2020/12/12 06:35:07;;;;;;;2.27;1.67;;;21.50;53.60;;;;;;5053034;28;20886;-71
2020/12/12 06:37:37;;;;;;;2.20;1.53;;;21.50;53.60;;;;;;5054750;28;20425;-71
2020/12/12 06:40:09;;;;;;;1.70;1.60;;;21.50;53.60;;;;;;5057208;28;20444;-71
2020/12/12 06:42:46;;;;;;;2.83;2.37;;;21.50;53.60;;;;;;5056946;28;20485;-71
2020/12/12 06:45:18;;;;;;;2.30;1.97;;;21.50;53.60;;;;;;5056763;28;20439;-71
2020/12/12 06:47:49;;;;;;;2.37;2.10;;;21.50;53.60;;;;;;5056951;28;20459;-71
2020/12/12 06:50:24;;;;;;;2.43;1.90;;;21.50;53.60;;;;;;5056739;28;20437;-71
2020/12/12 06:52:51;;;;;;;2.73;1.90;;;21.50;53.60;;;;;;5057046;28;20389;-71
2020/12/12 06:55:19;;;;;;;2.33;1.80;;;21.50;53.60;;;;;;5056833;28;20492;-71
2020/12/12 06:57:46;;;;;;;2.50;1.90;;;21.50;53.60;;;;;;5056124;28;20471;-71
2020/12/12 07:00:29;;;;;;;2.77;2.10;;;21.50;53.60;;;;;;5056268;28;20934;-71
2020/12/12 07:02:56;;;;;;;2.00;1.60;;;21.60;53.70;;;;;;5056347;28;20876;-71
2020/12/12 07:05:23;;;;;;;2.37;2.10;;;21.50;53.60;;;;;;5056099;28;20475;-71
2020/12/12 07:07:49;;;;;;;2.60;2.10;;;21.50;53.60;;;;;;5056445;28;20457;-71
2020/12/12 07:10:16;;;;;;;2.43;2.23;;;21.50;53.60;;;;;;5056452;28;20429;-71
2020/12/12 07:12:42;;;;;;;2.00;1.80;;;21.50;54.20;;;;;;5056074;28;20412;-71
2020/12/12 07:15:08;;;;;;;2.23;2.03;;;21.50;53.60;;;;;;5056019;28;20401;-71
2020/12/12 07:17:34;;;;;;;2.10;1.90;;;21.60;53.70;;;;;;5054709;28;20677;-71
2020/12/12 07:20:00;;;;;;;2.40;2.20;;;21.50;53.60;;;;;;5055646;28;20788;-71
2020/12/12 07:22:28;;;;;;;2.17;1.70;;;21.60;53.70;;;;;;5055916;28;20401;-71
2020/12/12 07:24:57;;;;;;;2.13;1.93;;;21.50;53.60;;;;;;5055845;28;20532;-71
2020/12/12 07:27:23;;;;;;;2.40;1.67;;;21.60;53.70;;;;;;5055902;28;20951;-71
2020/12/12 07:29:49;;;;;;;1.80;1.70;;;21.50;53.60;;;;;;5055831;28;20402;-71
2020/12/12 07:32:15;;;;;;;2.50;2.20;;;21.50;53.60;;;;;;5054461;28;20174;-71
2020/12/12 07:34:40;;;;;;;2.23;1.83;;;21.50;53.60;;;;;;5055764;28;20201;-71
2020/12/12 07:37:08;;;;;;;2.10;1.57;;;21.50;53.70;;;;;;5055635;28;20425;-71
2020/12/12 07:39:38;;;;;;;2.83;2.07;;;21.50;53.70;;;;;;5055608;28;20254;-71
2020/12/12 07:42:06;;;;;;;1.93;1.80;;;21.50;53.70;;;;;;5055477;28;20420;-71
2020/12/12 07:44:33;;;;;;;2.10;1.90;;;21.50;53.70;;;;;;5055537;28;20490;-71
2020/12/12 07:47:01;;;;;;;2.30;2.03;;;21.50;53.70;;;;;;5055409;28;20431;-71
2020/12/12 07:49:27;;;;;;;2.63;2.00;;;21.50;53.70;;;;;;5055061;28;20413;-71
2020/12/12 07:52:11;;;;;;;1.90;1.70;;;21.50;53.80;;;;;;5055706;28;20406;-71
2020/12/12 07:54:54;;;;;;;2.10;1.60;;;21.50;53.80;;;;;;5055604;28;20416;-71
2020/12/12 07:57:19;;;;;;;2.20;1.70;;;21.50;53.80;;;;;;5055182;28;20446;-71
2020/12/12 07:59:45;;;;;;;2.73;1.93;;;21.40;53.80;;;;;;5055493;28;20974;-71
2020/12/12 08:02:13;;;;;;;2.70;2.10;;;21.50;53.80;;;;;;5055387;28;20225;-70
2020/12/12 08:04:38;;;;;;;2.20;1.73;;;21.50;53.80;;;;;;5055103;28;20282;-71
2020/12/12 08:07:20;;;;;;;5.10;3.63;;;21.50;53.80;;;;;;5055032;28;20513;-71
2020/12/12 08:09:51;;;;;;;7.43;5.63;;;21.50;54.10;;;;;;5055360;28;20170;-71
2020/12/12 08:12:29;;;;;;;8.87;7.13;;;21.40;53.30;;;;;;5055063;28;20405;-71
2020/12/12 08:14:57;;;;;;;9.73;7.33;;;21.40;52.70;;;;;;5055261;28;20484;-71
2020/12/12 08:17:31;;;;;;;7.50;6.30;;;21.30;52.30;;;;;;5054821;28;20425;-71
2020/12/12 08:19:56;;;;;;;5.00;4.43;;;21.30;52.10;;;;;;5054961;28;20425;-71
2020/12/12 08:22:24;;;;;;;7.77;4.93;;;21.20;52.10;;;;;;5053607;28;20484;-71
2020/12/12 08:24:50;;;;;;;6.73;4.53;;;21.30;52.20;;;;;;5054701;28;20715;-71
2020/12/12 08:27:21;;;;;;;6.20;4.40;;;21.30;52.20;;;;;;5054608;28;20425;-71
2020/12/12 08:29:56;;;;;;;7.03;3.60;;;21.30;52.50;;;;;;5054669;28;20386;-70
2020/12/12 08:32:33;;;;;;;4.50;3.50;;;21.30;52.60;;;;;;5054626;28;20476;-71
2020/12/12 08:35:15;;;;;;;4.20;3.50;;;21.30;52.60;;;;;;5054706;28;20877;-71
2020/12/12 08:37:57;;;;;;;3.83;3.53;;;21.30;52.70;;;;;;5054530;28;20409;-71
2020/12/12 08:40:26;;;;;;;4.50;3.47;;;21.30;52.80;;;;;;5054745;28;20405;-71
2020/12/12 08:42:58;;;;;;;3.27;2.97;;;21.30;52.90;;;;;;5054500;28;20405;-71
2020/12/12 08:45:25;;;;;;;6.30;4.10;;;21.30;52.90;;;;;;5054205;28;20959;-71
2020/12/12 08:48:03;;;;;;;4.17;3.77;;;21.30;53.00;;;;;;5054223;28;20406;-71
2020/12/12 08:50:41;;;;;;;4.67;4.17;;;21.30;52.90;;;;;;5054333;28;20781;-71
2020/12/12 08:53:22;;;;;;;5.50;4.30;;;21.30;53.00;;;;;;5054494;28;20393;-71
2020/12/12 08:56:00;;;;;;;4.30;3.33;;;21.30;53.00;;;;;;5054482;28;20974;-71
2020/12/12 08:59:06;;;;;;;5.17;3.13;;;21.30;53.10;;;;;;5054117;28;20972;-71
2020/12/12 09:01:42;;;;;;;4.60;3.70;;;21.30;53.00;;;;;;5031954;28;20418;-71
2020/12/12 09:04:07;;;;;;;3.33;2.83;;;21.30;53.10;;;;;;5052744;28;20987;-71
2020/12/12 09:06:55;;;;;;;4.60;3.70;;;21.30;53.20;;;;;;5053850;28;20457;-71
2020/12/12 09:09:31;;;;;;;4.03;3.40;;;21.30;53.10;;;;;;5054423;28;20629;-71
2020/12/12 09:12:08;;;;;;;5.07;3.93;;;21.30;53.20;;;;;;5053704;28;20402;-71
2020/12/12 09:14:41;;;;;;;4.57;3.80;;;21.30;53.20;;;;;;5053965;28;20923;-71
2020/12/12 09:17:09;;;;;;;4.20;3.57;;;21.30;53.20;;;;;;5053798;28;20932;-69
2020/12/12 09:19:36;;;;;;;5.53;4.90;;;21.30;53.30;;;;;;5053979;28;20413;-71
2020/12/12 09:22:04;;;;;;;4.47;3.33;;;21.30;53.30;;;;;;5053692;28;20410;-71
2020/12/12 09:24:30;;;;;;;3.50;2.97;;;21.30;53.30;;;;;;5053546;28;20449;-71
2020/12/12 09:26:58;;;;;;;5.00;3.90;;;21.30;53.30;;;;;;5053476;28;20504;-70
2020/12/12 09:29:24;;;;;;;4.63;3.90;;;21.30;53.30;;;;;;5053754;28;20224;-71
2020/12/12 09:31:52;;;;;;;4.07;3.67;;;21.30;53.30;;;;;;5053539;28;20440;-69
2020/12/12 09:34:18;;;;;;;4.77;4.10;;;21.30;53.30;;;;;;5053716;28;20459;-71
2020/12/12 09:36:44;;;;;;;4.57;3.60;;;21.30;53.30;;;;;;5053623;28;20429;-71
2020/12/12 09:39:10;;;;;;;3.63;3.33;;;21.30;53.30;;;;;;5053372;28;20547;-70
2020/12/12 09:41:36;;;;;;;4.00;3.30;;;21.40;53.30;;;;;;5053537;28;20882;-70
2020/12/12 09:44:01;;;;;;;3.80;3.43;;;21.40;53.30;;;;;;5053684;28;20476;-71
2020/12/12 09:46:27;;;;;;;4.40;3.50;;;21.40;53.30;;;;;;5053384;28;20199;-71
2020/12/12 09:48:53;;;;;;;3.50;3.20;;;21.40;53.30;;;;;;5053492;28;20328;-71
2020/12/12 09:51:19;;;;;;;3.53;3.03;;;21.40;53.20;;;;;;5053191;28;20234;-71
2020/12/12 09:53:46;;;;;;;3.27;2.97;;;21.40;53.20;;;;;;5053223;28;20167;-71
2020/12/12 09:56:13;;;;;;;4.13;2.80;;;21.40;53.20;;;;;;5053082;28;20502;-71
2020/12/12 09:58:40;;;;;;;4.80;3.13;;;21.40;53.20;;;;;;5053309;28;20957;-71
2020/12/12 10:01:06;;;;;;;5.63;4.40;;;21.40;53.20;;;;;;5053339;28;20485;-71
2020/12/12 10:03:32;;;;;;;5.60;3.40;;;21.40;53.20;;;;;;5052981;28;20520;-71
2020/12/12 10:05:58;;;;;;;4.87;3.70;;;21.40;53.10;;;;;;5052844;28;20531;-71
2020/12/12 10:08:23;;;;;;;7.73;3.97;;;21.40;53.10;;;;;;5053130;28;20550;-71
2020/12/12 10:10:49;;;;;;;4.93;4.20;;;21.40;53.00;;;;;;5052876;28;20167;-71
2020/12/12 10:13:15;;;;;;;4.87;3.83;;;21.40;52.90;;;;;;5052601;28;20206;-71
2020/12/12 10:15:40;;;;;;;5.60;4.50;;;21.40;52.90;;;;;;5052840;28;20186;-71
2020/12/12 10:18:10;;;;;;;4.70;3.77;;;21.40;52.90;;;;;;5052897;28;20224;-71
2020/12/12 10:20:37;;;;;;;5.20;4.07;;;21.40;52.90;;;;;;5052665;28;20276;-71
2020/12/12 10:23:04;;;;;;;4.30;3.63;;;21.40;53.00;;;;;;5052686;28;20413;-71
2020/12/12 10:25:29;;;;;;;4.73;3.23;;;21.40;53.00;;;;;;5052813;28;20561;-71
2020/12/12 10:27:56;;;;;;;4.50;3.70;;;21.40;53.10;;;;;;5052732;28;20441;-71
2020/12/12 10:30:22;;;;;;;3.50;3.20;;;21.40;53.10;;;;;;5052718;28;20266;-71
2020/12/12 10:32:48;;;;;;;3.53;3.13;;;21.40;53.10;;;;;;5052834;28;20819;-71
2020/12/12 10:35:14;;;;;;;5.20;3.37;;;21.40;53.20;;;;;;5052801;28;20429;-70
2020/12/12 10:37:39;;;;;;;3.90;3.60;;;21.40;53.20;;;;;;5052759;28;20171;-70
2020/12/12 10:40:23;;;;;;;4.30;3.10;;;21.40;53.20;;;;;;5052660;28;20179;-69
2020/12/12 10:42:49;;;;;;;4.67;3.57;;;21.40;53.20;;;;;;5052902;28;20171;-71
2020/12/12 10:45:15;;;;;;;7.90;7.10;;;21.30;53.20;;;;;;5052421;28;20882;-70
2020/12/12 10:47:40;;;;;;;9.70;6.90;;;21.30;52.60;;;;;;5052563;28;20198;-71
2020/12/12 10:50:07;;;;;;;8.50;6.37;;;21.30;52.20;;;;;;5052850;28;20862;-70
2020/12/12 10:52:34;;;;;;;7.80;5.80;;;21.30;51.70;;;;;;5051224;28;20261;-70
2020/12/12 10:55:00;;;;;;;4.90;4.40;;;21.30;52.00;;;;;;5052482;28;20417;-71
2020/12/12 10:57:26;;;;;;;8.40;6.00;;;21.30;52.20;;;;;;5052723;28;20453;-70
2020/12/12 10:59:52;;;;;;;9.33;5.80;;;21.30;52.20;;;;;;5052667;28;20501;-71
2020/12/12 11:02:18;;;;;;;10.20;6.97;;;21.20;52.10;;;;;;5052406;28;20171;-70
2020/12/12 11:04:44;;;;;;;13.00;8.07;;;21.20;52.00;;;;;;5052476;28;20195;-71
2020/12/12 11:07:11;;;;;;;6.27;4.80;;;21.20;51.70;;;;;;5052611;28;20465;-71
2020/12/12 11:09:38;;;;;;;7.10;3.97;;;21.20;51.70;;;;;;5052401;28;20410;-70
2020/12/12 11:12:04;;;;;;;9.30;4.93;;;21.30;51.90;;;;;;5052613;28;20635;-70
2020/12/12 11:14:33;;;;;;;6.50;4.00;;;21.30;52.00;;;;;;5052401;28;20480;-70
2020/12/12 11:17:00;;;;;;;5.60;4.13;;;21.30;52.00;;;;;;5052163;28;20482;-70
2020/12/12 11:19:26;;;;;;;4.93;4.30;;;21.30;52.00;;;;;;5052262;28;20623;-70
2020/12/12 11:21:53;;;;;;;6.03;3.90;;;21.30;52.10;;;;;;5052021;28;20436;-70
2020/12/12 11:24:18;;;;;;;4.33;3.93;;;21.30;52.10;;;;;;5051810;28;20456;-70
2020/12/12 11:26:45;;;;;;;5.10;4.00;;;21.30;52.10;;;;;;5055774;28;20445;-70
2020/12/12 11:29:11;;;;;;;5.53;4.53;;;21.30;52.20;;;;;;5056084;28;20621;-69
2020/12/12 11:31:39;;;;;;;5.10;3.50;;;21.30;52.30;;;;;;5055505;28;20413;-70
2020/12/12 11:34:15;;;;;;;4.27;3.80;;;21.30;52.30;;;;;;5055689;28;20425;-70
2020/12/12 11:44:24;;;;;;;4.40;3.70;;;21.30;52.50;;;;;;5055830;28;20286;-69
2020/12/12 11:46:51;;;;;;;5.67;4.40;;;21.30;53.10;;;;;;5055648;28;20429;-70
2020/12/12 11:49:18;;;;;;;6.20;4.97;;;21.30;52.50;;;;;;5054902;28;20425;-70
2020/12/12 11:51:44;;;;;;;7.10;5.90;;;21.30;52.10;;;;;;5055337;28;20409;-70
2020/12/12 11:54:09;;;;;;;7.90;6.20;;;21.20;51.70;;;;;;5055390;28;20477;-69
2020/12/12 11:56:35;;;;;;;6.70;5.40;;;21.20;51.40;;;;;;5055176;28;20215;-69
2020/12/12 11:59:01;;;;;;;7.80;4.20;;;21.20;51.30;;;;;;5055198;28;20179;-70
2020/12/12 12:01:28;;;;;;;7.20;4.60;;;21.20;51.10;;;;;;5055512;28;20277;-69
2020/12/12 12:03:55;;;;;;;4.57;3.80;;;21.20;51.40;;;;;;5055065;28;20271;-70
2020/12/12 12:06:21;;;;;;;5.73;4.00;;;21.20;51.60;;;;;;5055011;28;20988;-70
2020/12/12 12:13:55;;;;;;;4.50;3.40;;;21.20;51.70;;;;;;5055175;28;20932;-69
2020/12/12 12:16:21;;;;;;;5.77;4.03;;;21.20;51.80;;;;;;5055108;28;20453;-69
2020/12/12 12:18:48;;;;;;;4.90;3.97;;;21.20;51.90;;;;;;5054735;28;20775;-70
2020/12/12 12:21:13;;;;;;;5.93;4.70;;;21.20;51.90;;;;;;5054783;28;20171;-69
2020/12/12 12:23:39;;;;;;;4.40;3.87;;;21.20;51.90;;;;;;5054664;28;20455;-69
2020/12/12 12:26:05;;;;;;;3.63;3.20;;;21.20;52.00;;;;;;5053349;28;20191;-70
2020/12/12 12:28:31;;;;;;;5.53;4.17;;;21.30;52.10;;;;;;5053350;28;20412;-69
2020/12/12 12:30:57;;;;;;;4.70;3.33;;;21.30;52.00;;;;;;5054564;28;20171;-69
2020/12/12 12:33:22;;;;;;;4.40;3.40;;;21.30;52.10;;;;;;5054539;28;20505;-69
2020/12/12 12:35:48;;;;;;;4.30;3.90;;;21.30;52.10;;;;;;5054287;28;20316;-70
2020/12/12 12:38:14;;;;;;;4.60;3.90;;;21.30;52.10;;;;;;5054779;28;20561;-69
2020/12/12 12:40:39;;;;;;;4.70;3.70;;;21.30;52.10;;;;;;5054666;28;20646;-70
2020/12/12 12:43:05;;;;;;;5.10;3.90;;;21.30;52.10;;;;;;5054409;28;20167;-69
2020/12/12 12:45:31;;;;;;;4.07;3.23;;;21.30;52.10;;;;;;5054475;28;20202;-70
2020/12/12 12:47:57;;;;;;;3.97;3.20;;;21.30;52.20;;;;;;5054093;28;20500;-70
2020/12/12 12:50:35;;;;;;;5.67;5.10;;;21.30;52.10;;;;;;5054507;28;20270;-69
2020/12/12 12:53:06;;;;;;;3.90;3.60;;;21.30;52.10;;;;;;5054522;28;20181;-69
2020/12/12 12:55:32;;;;;;;3.17;2.70;;;21.30;52.10;;;;;;5053983;28;20409;-69
2020/12/12 12:57:58;;;;;;;4.47;3.37;;;21.30;52.20;;;;;;5054188;28;20406;-69
2020/12/12 13:00:28;;;;;;;4.53;3.20;;;21.30;52.20;;;;;;5054131;28;20783;-69
2020/12/12 13:02:54;;;;;;;3.93;2.90;;;21.30;52.20;;;;;;5053600;28;20429;-70