Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/19 00:01:18;;;;;;;;;10.00;9.00;;;;;4.88;63.33;100002.50;5056022;28;45370;-73
2023/01/19 00:03:44;;;;;;;;;9.67;9.33;;;;;6.27;63.57;100237.03;5057981;28;45313;-75
2023/01/19 00:06:10;;;;;;;;;12.00;11.00;;;;;5.94;63.55;100179.13;5056436;28;46479;-74
2023/01/19 00:08:36;;;;;;;;;10.67;10.00;;;;;5.86;63.15;100174.47;5057243;28;45602;-73
2023/01/19 00:11:02;;;;;;;;;10.33;9.33;;;;;5.97;63.51;100185.00;5057238;28;45514;-75
2023/01/19 00:13:27;;;;;;;;;8.67;8.67;;;;;6.18;62.95;100215.81;5057292;28;45616;-74
2023/01/19 00:15:53;;;;;;;;;9.00;8.00;;;;;6.07;63.28;100207.03;5057759;28;45668;-74
2023/01/19 00:18:18;;;;;;;;;13.33;11.67;;;;;6.33;63.24;100252.34;5039262;28;45520;-76
2023/01/19 00:20:45;;;;;;;;;12.00;12.00;;;;;6.26;63.30;100245.91;5056883;28;45712;-72
2023/01/19 00:23:11;;;;;;;;;10.67;10.33;;;;;6.21;63.36;100247.28;5039296;28;45455;-74
2023/01/19 00:25:48;;;;;;;;;13.33;11.00;;;;;6.01;63.50;100209.34;5055611;28;48070;-72
2023/01/19 00:28:16;;;;;;;;;8.00;8.00;;;;;6.09;63.60;100212.16;5057930;28;45567;-73
2023/01/19 00:30:42;;;;;;;;;13.67;12.67;;;;;5.85;63.28;100171.97;5056056;28;45519;-73
2023/01/19 00:33:17;;;;;;;;;15.33;13.33;;;;;6.19;63.39;100234.16;5059328;28;45440;-76
2023/01/19 00:35:43;;;;;;;;;7.67;5.00;;;;;6.07;62.76;100219.38;5058895;28;46274;-77
2023/01/19 00:38:10;;;;;;;;;13.33;10.67;;;;;6.27;63.32;100259.94;5040488;28;45494;-72
2023/01/19 00:40:35;;;;;;;;;10.00;9.00;;;;;5.91;63.19;100197.88;5040996;28;45372;-76
2023/01/19 00:43:01;;;;;;;;;10.00;10.00;;;;;6.14;62.91;100235.53;5059974;28;45241;-72
2023/01/19 00:45:27;;;;;;;;;8.00;8.00;;;;;6.22;63.37;100273.53;5058841;28;45553;-72
2023/01/19 00:47:55;;;;;;;;;12.67;11.00;;;;;3.21;62.91;99761.81;5059820;28;45350;-74
2023/01/19 00:50:22;;;;;;;;;12.33;10.00;;;;;6.26;63.49;100263.56;5060045;28;45403;-74
2023/01/19 00:52:47;;;;;;;;;15.00;12.00;;;;;6.28;63.46;100259.81;5060441;28;45530;-74
2023/01/19 00:55:14;;;;;;;;;15.00;11.00;;;;;6.03;63.58;100217.97;5059776;28;46209;-73
2023/01/19 00:57:44;;;;;;;;;12.00;11.67;;;;;6.28;63.75;100258.97;5059922;28;45500;-75
2023/01/19 01:00:15;;;;;;;;;12.00;12.00;;;;;5.63;63.66;100168.47;5059646;28;45442;-75
2023/01/19 01:02:42;;;;;;;;;11.00;11.00;;;;;2.93;63.18;99723.72;5059689;28;45536;-73
2023/01/19 01:05:08;;;;;;;;;13.33;12.67;;;;;5.89;63.50;100205.03;5041399;28;46759;-77
2023/01/19 01:07:39;;;;;;;;;13.67;11.00;;;;;6.19;63.43;100268.47;5059113;28;45541;-74
2023/01/19 01:10:10;;;;;;;;;15.67;13.33;;;;;3.16;63.68;99783.16;5060091;28;45491;-73
2023/01/19 01:12:37;;;;;;;;;11.00;11.00;;;;;5.40;63.73;100174.78;5060019;28;45496;-71
2023/01/19 01:15:04;;;;;;;;;15.00;14.33;;;;;6.14;63.75;100288.31;5059787;28;45555;-74
2023/01/19 01:17:29;;;;;;;;;18.67;15.00;;;;;5.87;63.79;100249.19;5041530;28;45869;-75
2023/01/19 01:19:54;;;;;;;;;13.00;13.00;;;;;5.90;63.37;100248.97;5059220;28;45424;-73
2023/01/19 01:22:19;;;;;;;;;10.00;9.00;;;;;5.84;63.16;100252.91;5041326;28;45539;-73
2023/01/19 01:24:45;;;;;;;;;13.67;11.67;;;;;5.97;63.52;100290.53;5059227;28;45915;-74
2023/01/19 01:27:10;;;;;;;;;17.00;14.00;;;;;6.02;63.85;100324.47;5059382;28;45337;-72
2023/01/19 01:29:36;;;;;;;;;14.00;11.33;;;;;6.05;63.98;100305.75;5059455;28;45313;-73
2023/01/19 01:32:01;;;;;;;;;15.00;11.33;;;;;6.08;63.42;100308.13;5040864;28;45642;-71
2023/01/19 01:34:27;;;;;;;;;16.00;12.67;;;;;5.52;63.56;100223.88;5059212;28;45442;-72
2023/01/19 01:36:53;;;;;;;;;14.00;10.33;;;;;5.98;63.52;100304.56;5041147;28;46427;-74
2023/01/19 01:39:19;;;;;;;;;11.00;10.00;;;;;5.84;63.41;100275.81;5059351;28;45300;-73
2023/01/19 01:41:45;;;;;;;;;13.33;12.00;;;;;5.76;63.35;100273.78;5059456;28;45327;-74
2023/01/19 01:44:49;;;;;;;;;16.67;11.67;;;;;5.94;63.43;100325.09;5058348;28;46075;-75
2023/01/19 01:47:24;;;;;;;;;12.67;12.67;;;;;5.94;63.70;100332.16;5041012;28;45402;-73
2023/01/19 01:50:02;;;;;;;;;21.00;16.00;;;;;5.96;63.74;100340.78;5059754;28;45516;-73
2023/01/19 01:52:31;;;;;;;;;14.67;14.00;;;;;5.77;63.82;100302.66;5041644;28;45386;-74
2023/01/19 01:54:57;;;;;;;;;16.33;12.00;;;;;4.96;63.52;100179.19;5058834;28;46154;-72
2023/01/19 01:57:26;;;;;;;;;12.33;12.33;;;;;5.71;63.92;100304.97;5058498;28;45582;-72
2023/01/19 01:59:54;;;;;;;;;16.33;15.00;;;;;4.66;63.74;100179.81;5058515;28;45475;-72
2023/01/19 02:05:16;;;;;;;;;17.33;15.00;;;;;5.63;64.41;100331.97;5058133;28;45539;-71
2023/01/19 02:13:19;;;;;;;;;27.67;22.00;;;;;5.52;64.03;100317.97;5058655;28;45413;-73
2023/01/19 02:15:45;;;;;;;;;27.00;25.00;;;;;5.43;64.21;100309.00;5057993;28;45796;-71
2023/01/19 02:18:10;;;;;;;;;18.00;16.33;;;;;5.80;63.38;100355.19;5058426;28;45321;-73
2023/01/19 02:20:38;;;;;;;;;22.00;17.00;;;;;5.85;64.10;100352.19;5039931;28;45312;-72
2023/01/19 02:23:14;;;;;;;;;28.67;28.00;;;;;5.38;63.52;100261.06;5040581;28;45320;-73
2023/01/19 02:25:40;;;;;;;;;21.00;18.00;;;;;5.94;63.07;100350.63;5039437;28;47618;-74
2023/01/19 02:28:06;;;;;;;;;22.00;20.00;;;;;5.96;63.16;100349.53;5058024;28;45356;-72
2023/01/19 02:30:32;;;;;;;;;23.67;19.33;;;;;5.46;63.67;100295.56;5040243;28;45487;-74
2023/01/19 02:32:58;;;;;;;;;21.33;17.33;;;;;5.92;63.57;100361.31;5058813;28;45415;-73
2023/01/19 02:35:24;;;;;;;;;24.67;20.33;;;;;5.93;63.69;100362.16;5058115;28;46467;-73
2023/01/19 02:37:50;;;;;;;;;21.00;19.33;;;;;5.33;64.36;100265.84;5056710;28;46493;-72
2023/01/19 02:40:19;;;;;;;;;19.00;18.00;;;;;5.92;63.79;100371.03;5057930;28;45367;-73
2023/01/19 02:42:48;;;;;;;;;26.00;19.67;;;;;5.52;64.19;100297.69;5058251;28;45265;-71
2023/01/19 02:45:19;;;;;;;;;18.33;18.33;;;;;5.76;65.00;100353.75;5057756;28;46871;-73
2023/01/19 02:47:48;;;;;;;;;21.67;17.00;;;;;5.64;64.44;100349.47;5061190;28;45330;-72
2023/01/19 02:50:37;;;;;;;;;27.67;22.33;;;;;5.56;65.69;100343.94;5057701;28;45482;-72
2023/01/19 02:53:29;;;;;;;;;21.67;19.00;;;;;5.52;64.54;100341.69;5040159;28;45258;-73
2023/01/19 02:56:13;;;;;;;;;19.33;18.33;;;;;5.25;64.71;100311.28;5039044;28;48621;-72
2023/01/19 02:58:57;;;;;;;;;18.00;18.00;;;;;5.23;64.61;100296.56;5040274;28;45297;-73
2023/01/19 03:01:47;;;;;;;;;24.00;20.67;;;;;5.55;64.71;100352.81;5039912;28;45609;-72
2023/01/19 03:04:52;;;;;;;;;21.33;18.33;;;;;5.58;64.61;100349.94;5039789;28;45237;-74
2023/01/19 03:07:33;;;;;;;;;16.67;16.00;;;;;5.51;64.15;100343.50;5055326;28;45439;-74
2023/01/19 03:10:06;;;;;;;;;18.33;14.67;;;;;4.40;63.91;100157.31;5057527;28;45238;-73
2023/01/19 03:13:00;;;;;;;;;26.67;23.33;;;;;5.54;64.82;100347.69;5057524;28;45325;-74
2023/01/19 03:15:33;;;;;;;;;19.33;16.67;;;;;5.22;64.30;100300.16;5057554;28;45562;-73
2023/01/19 03:18:01;;;;;;;;;27.67;21.67;;;;;5.29;64.25;100317.97;5017469;28;45681;-74
2023/01/19 03:20:27;;;;;;;;;23.33;16.00;;;;;5.49;64.73;100350.69;5017735;28;45536;-74
2023/01/19 03:23:07;;;;;;;;;25.33;18.67;;;;;5.44;64.71;100344.94;5015977;28;45337;-73
2023/01/19 03:25:38;;;;;;;;;19.33;17.33;;;;;5.34;64.54;100326.34;5015765;28;45576;-73
2023/01/19 03:28:03;;;;;;;;;22.00;20.00;;;;;5.07;65.49;100312.72;4997152;28;45734;-73
2023/01/19 03:30:38;;;;;;;;;22.67;20.00;;;;;5.34;65.39;100352.72;4997268;28;45712;-73
2023/01/19 03:33:14;;;;;;;;;15.33;14.67;;;;;5.33;64.53;100339.66;4997332;28;45918;-73
2023/01/19 03:35:45;;;;;;;;;24.33;17.33;;;;;4.86;65.22;100270.44;4997579;28;45330;-72
2023/01/19 03:38:15;;;;;;;;;16.00;15.33;;;;;5.31;64.78;100349.50;4997555;28;45596;-74
2023/01/19 03:40:41;;;;;;;;;23.00;20.00;;;;;4.84;65.39;100275.81;4996261;28;46520;-73
2023/01/19 03:43:08;;;;;;;;;18.33;15.00;;;;;4.51;64.87;100226.59;4996094;28;45289;-73
2023/01/19 03:45:38;;;;;;;;;19.00;17.33;;;;;5.27;64.51;100348.06;4996092;28;45408;-73
2023/01/19 03:48:05;;;;;;;;;19.00;17.67;;;;;5.29;65.33;100361.94;4997685;28;46101;-72
2023/01/19 03:50:30;;;;;;;;;18.67;17.33;;;;;5.26;65.39;100359.56;4997752;28;45230;-73
2023/01/19 03:53:11;;;;;;;;;25.33;19.67;;;;;5.09;64.84;100335.34;4997244;28;45250;-71
2023/01/19 03:55:39;;;;;;;;;18.33;17.00;;;;;4.89;65.16;100310.53;5001298;28;45546;-74
2023/01/19 03:58:05;;;;;;;;;20.67;20.00;;;;;5.02;65.04;100304.34;5016657;28;46439;-73
2023/01/19 04:00:31;;;;;;;;;25.33;21.33;;;;;5.40;64.73;100361.94;5016668;28;45365;-72
2023/01/19 04:02:57;;;;;;;;;26.33;24.00;;;;;5.32;64.71;100343.25;5015715;28;45508;-75
2023/01/19 04:05:23;;;;;;;;;17.00;15.00;;;;;5.45;64.31;100355.38;5016721;28;45595;-72
2023/01/19 04:07:49;;;;;;;;;20.00;16.00;;;;;4.68;64.85;100253.44;5019084;28;46097;-74
2023/01/19 04:10:16;;;;;;;;;20.67;17.67;;;;;5.36;65.02;100363.13;5035481;28;45646;-71
2023/01/19 04:12:41;;;;;;;;;20.33;20.00;;;;;5.30;64.39;100368.91;5020441;28;45341;-73
2023/01/19 04:15:07;;;;;;;;;18.67;18.00;;;;;5.27;65.23;100366.50;5020608;28;45234;-73
2023/01/19 04:17:32;;;;;;;;;26.67;16.67;;;;;5.19;65.23;100364.44;5054614;28;46329;-72
2023/01/19 04:19:59;;;;;;;;;24.00;19.67;;;;;5.17;65.51;100351.38;5059833;28;45288;-73
2023/01/19 04:22:24;;;;;;;;;23.00;17.33;;;;;5.01;65.71;100343.03;5060547;28;45443;-73
2023/01/19 04:24:50;;;;;;;;;24.33;20.67;;;;;5.24;65.49;100353.56;5060084;28;45178;-75
2023/01/19 04:27:16;;;;;;;;;24.67;21.33;;;;;5.18;64.43;100345.16;5059621;28;46212;-72
2023/01/19 04:29:41;;;;;;;;;19.00;18.00;;;;;4.62;64.86;100256.53;5059874;28;45332;-72
2023/01/19 04:32:07;;;;;;;;;23.33;21.33;;;;;5.09;65.08;100330.09;5041966;28;45288;-73
2023/01/19 04:34:32;;;;;;;;;20.67;17.67;;;;;5.06;65.09;100316.31;5059964;28;45276;-75
2023/01/19 04:36:58;;;;;;;;;18.00;17.67;;;;;4.95;64.81;100309.22;5060022;28;46314;-74
2023/01/19 04:39:23;;;;;;;;;21.33;19.00;;;;;2.06;65.14;99854.47;5059781;28;45530;-74
2023/01/19 04:41:50;;;;;;;;;15.00;15.00;;;;;5.23;65.41;100367.72;5059907;28;45343;-74
2023/01/19 04:44:16;;;;;;;;;22.67;20.00;;;;;5.25;64.96;100358.72;5060183;28;45237;-71
2023/01/19 04:46:41;;;;;;;;;19.00;16.00;;;;;5.18;65.17;100354.88;5059640;28;45469;-74
2023/01/19 04:49:08;;;;;;;;;22.67;19.33;;;;;5.11;65.64;100378.22;5059588;28;45317;-72
2023/01/19 04:51:34;;;;;;;;;21.67;17.33;;;;;5.11;65.26;100351.88;5059839;28;46280;-73
2023/01/19 04:53:59;;;;;;;;;18.33;17.33;;;;;5.09;65.52;100351.16;5059780;28;45162;-72
2023/01/19 04:56:25;;;;;;;;;27.33;20.33;;;;;4.90;65.66;100332.47;5040873;28;48039;-74
2023/01/19 04:58:50;;;;;;;;;18.67;18.67;;;;;4.98;66.40;100359.03;5041136;28;45515;-72
2023/01/19 05:01:15;;;;;;;;;24.00;19.00;;;;;4.87;66.21;100359.88;5041685;28;45337;-73
2023/01/19 05:03:41;;;;;;;;;19.33;17.33;;;;;4.65;66.59;100344.03;5062901;28;45586;-73
2023/01/19 05:06:06;;;;;;;;;16.00;14.67;;;;;4.73;67.47;100367.13;5049321;28;46022;-73
2023/01/19 05:08:31;;;;;;;;;24.00;18.33;;;;;4.45;66.79;100321.00;5039007;28;45487;-73
2023/01/19 05:10:57;;;;;;;;;22.33;18.67;;;;;4.54;66.79;100331.66;5039561;28;45507;-73
2023/01/19 05:13:22;;;;;;;;;24.33;19.00;;;;;4.54;67.26;100315.88;5040165;28;45464;-72
2023/01/19 05:15:47;;;;;;;;;22.00;15.67;;;;;4.44;66.86;100306.16;5038689;28;50900;-73
2023/01/19 05:18:13;;;;;;;;;20.67;17.33;;;;;4.22;66.96;100268.31;5038049;28;45434;-73
2023/01/19 05:20:39;;;;;;;;;16.67;15.33;;;;;4.68;66.76;100358.75;5020544;28;53616;-71
2023/01/19 05:23:04;;;;;;;;;22.33;17.33;;;;;4.74;66.67;100368.81;5039351;28;45338;-72
2023/01/19 05:25:29;;;;;;;;;17.33;15.67;;;;;4.80;66.94;100365.72;5052962;28;46041;-72
2023/01/19 05:27:55;;;;;;;;;18.00;15.33;;;;;4.32;66.90;100289.47;5060425;28;50252;-73
2023/01/19 05:30:20;;;;;;;;;13.67;10.33;;;;;4.34;67.65;100290.22;5059761;28;45239;-72
2023/01/19 05:32:46;;;;;;;;;16.33;13.33;;;;;4.74;66.71;100363.53;5041039;28;45610;-72
2023/01/19 05:35:12;;;;;;;;;16.67;15.67;;;;;4.65;67.02;100353.72;5058727;28;50056;-73
2023/01/19 05:37:38;;;;;;;;;14.00;12.33;;;;;4.76;67.11;100369.53;5058742;28;45472;-75
2023/01/19 05:40:04;;;;;;;;;13.67;13.67;;;;;4.69;66.92;100349.91;5029847;28;45475;-73
2023/01/19 05:42:29;;;;;;;;;20.67;16.00;;;;;4.14;67.35;100269.81;5024955;28;45546;-71
2023/01/19 05:44:55;;;;;;;;;16.00;14.33;;;;;4.21;67.05;100269.25;5049959;28;45443;-75
2023/01/19 05:47:20;;;;;;;;;18.00;15.00;;;;;4.72;66.93;100370.72;5053406;28;45337;-73
2023/01/19 05:49:45;;;;;;;;;19.67;17.67;;;;;4.14;67.78;100278.53;5058265;28;45171;-73
2023/01/19 05:52:11;;;;;;;;;19.33;15.00;;;;;4.57;67.59;100351.66;5059216;28;45428;-75
2023/01/19 05:54:39;;;;;;;;;11.33;8.67;;;;;4.34;67.01;100315.69;5040623;28;48101;-72
2023/01/19 05:57:04;;;;;;;;;15.67;14.33;;;;;3.82;66.96;100228.34;5057582;28;45153;-73
2023/01/19 05:59:30;;;;;;;;;16.00;13.00;;;;;4.69;67.29;100369.16;5061489;28;45507;-72
2023/01/19 06:01:56;;;;;;;;;20.33;15.67;;;;;4.59;67.21;100355.84;5052948;28;45333;-74
2023/01/19 06:04:21;;;;;;;;;14.00;14.00;;;;;4.22;67.83;100309.56;5038125;28;46672;-77
2023/01/19 06:06:50;;;;;;;;;22.67;18.33;;;;;4.08;68.09;100283.44;5038076;28;45388;-75
2023/01/19 06:09:17;;;;;;;;;19.33;14.67;;;;;4.57;67.37;100373.53;5038718;28;45282;-71
2023/01/19 06:11:43;;;;;;;;;13.33;9.67;;;;;4.54;68.69;100378.22;5038581;28;45417;-73
2023/01/19 06:14:09;;;;;;;;;18.33;12.33;;;;;4.54;68.33;100381.69;5038102;28;45773;-73
2023/01/19 06:16:35;;;;;;;;;14.67;13.33;;;;;4.13;68.00;100299.69;5039300;28;45472;-73
2023/01/19 06:19:03;;;;;;;;;19.33;15.00;;;;;4.64;68.04;100373.09;5058539;28;45346;-73
2023/01/19 06:21:29;;;;;;;;;16.33;12.33;;;;;4.51;68.17;100350.31;5058487;28;45495;-74
2023/01/19 06:23:55;;;;;;;;;15.67;15.67;;;;;4.14;67.79;100310.09;5057970;28;45350;-74
2023/01/19 06:26:20;;;;;;;;;13.67;9.33;;;;;4.44;68.03;100362.28;5039731;28;45451;-73
2023/01/19 06:28:47;;;;;;;;;13.67;13.33;;;;;4.15;67.95;100334.63;5057809;28;54209;-75
2023/01/19 06:31:13;;;;;;;;;19.00;15.00;;;;;3.60;68.55;100250.13;5058179;28;45266;-74
2023/01/19 06:33:38;;;;;;;;;10.33;9.00;;;;;4.14;68.33;100338.22;5057816;28;45670;-74
2023/01/19 06:36:04;;;;;;;;;16.00;13.67;;;;;3.44;68.00;100222.44;5039644;28;45441;-72
2023/01/19 06:38:29;;;;;;;;;13.33;13.00;;;;;4.21;68.89;100363.13;5058002;28;45366;-73
2023/01/19 06:41:02;;;;;;;;;13.00;12.50;;;;;4.42;67.83;100395.78;5058482;28;45507;-76
2023/01/19 06:43:28;;;;;;;;;13.33;8.33;;;;;4.19;68.27;100362.38;5056830;28;46594;-73
2023/01/19 06:45:55;;;;;;;;;14.33;11.67;;;;;4.33;67.96;100378.00;5057535;28;45408;-73
2023/01/19 06:48:20;;;;;;;;;20.00;13.67;;;;;4.20;68.44;100369.31;5057480;28;45442;-78
2023/01/19 06:50:46;;;;;;;;;11.33;10.33;;;;;3.97;68.63;100327.13;5062515;28;45502;-74
2023/01/19 06:53:13;;;;;;;;;8.33;7.00;;;;;4.36;68.19;100390.94;5019557;28;47368;-73
2023/01/19 06:55:38;;;;;;;;;13.33;11.33;;;;;4.33;67.78;100377.16;5043717;28;45372;-72
2023/01/19 06:58:03;;;;;;;;;13.00;11.00;;;;;4.40;68.43;100399.44;5058240;28;45237;-74
2023/01/19 07:00:29;;;;;;;;;14.00;12.33;;;;;4.22;68.91;100383.22;5057200;28;45428;-74
2023/01/19 07:02:55;;;;;;;;;10.33;10.00;;;;;4.28;68.88;100407.28;5057709;28;46342;-72
2023/01/19 07:05:21;;;;;;;;;11.67;11.67;;;;;4.34;68.80;100403.38;5058796;28;45192;-73
2023/01/19 07:07:56;;;;;;;;;10.67;10.67;;;;;4.38;68.22;100393.44;5066901;28;45294;-74
2023/01/19 07:10:23;;;;;;;;;11.33;9.33;;;;;4.45;68.32;100390.28;5059195;28;45463;-75
2023/01/19 07:12:49;;;;;;;;;14.00;14.00;;;;;4.14;68.41;100356.63;5056761;28;46241;-76
2023/01/19 07:15:16;;;;;;;;;10.33;10.33;;;;;4.21;68.48;100363.13;5039655;28;45618;-73
2023/01/19 07:17:43;;;;;;;;;9.00;9.00;;;;;4.28;68.73;100374.88;5077177;28;45397;-73
2023/01/19 07:20:11;;;;;;;;;11.33;11.33;;;;;4.15;67.84;100347.78;5066370;28;45387;-73
2023/01/19 07:22:37;;;;;;;;;16.67;13.33;;;;;4.30;68.66;100375.59;5056986;28;46499;-74
2023/01/19 07:25:03;;;;;;;;;17.33;14.67;;;;;4.16;69.19;100378.41;5040991;28;46051;-74
2023/01/19 07:27:32;;;;;;;;;12.33;11.00;;;;;3.51;69.06;100263.06;5053980;28;45629;-75
2023/01/19 07:30:04;;;;;;;;;14.67;13.33;;;;;4.28;68.68;100396.78;5054833;28;45357;-73
2023/01/19 07:32:29;;;;;;;;;18.00;16.33;;;;;2.99;68.34;100193.22;5038090;28;48556;-74
2023/01/19 07:34:55;;;;;;;;;13.33;11.33;;;;;4.23;69.25;100405.97;5038123;28;45549;-77
2023/01/19 07:37:21;;;;;;;;;14.67;11.00;;;;;4.17;68.76;100396.69;5059218;28;45490;-76
2023/01/19 07:39:46;;;;;;;;;12.33;9.67;;;;;3.98;69.13;100376.16;5058610;28;45591;-74
2023/01/19 07:42:12;;;;;;;;;11.33;11.33;;;;;3.57;68.93;100338.84;5028281;28;47842;-75
2023/01/19 07:44:37;;;;;;;;;19.00;13.00;;;;;3.21;68.81;100253.81;5072408;28;45347;-76
2023/01/19 07:47:06;;;;;;;;;12.33;10.67;;;;;3.27;69.32;100271.75;5045655;28;45773;-74
2023/01/19 07:49:31;;;;;;;;;13.33;10.67;;;;;3.95;69.52;100407.94;5057088;28;45388;-75
2023/01/19 07:51:57;;;;;;;;;15.33;12.33;;;;;3.79;69.82;100365.28;5063416;28;45813;-73
2023/01/19 07:54:23;;;;;;;;;17.00;12.33;;;;;3.82;69.00;100365.09;5040024;28;45485;-76
2023/01/19 07:56:48;;;;;;;;;15.00;14.00;;;;;4.17;69.05;100416.91;5056794;28;45480;-75
2023/01/19 07:59:13;;;;;;;;;15.67;14.00;;;;;4.01;69.24;100390.06;5056932;28;45721;-74
2023/01/19 08:01:39;;;;;;;;;11.67;11.67;;;;;3.90;68.79;100359.25;5056568;28;45373;-73
2023/01/19 08:04:05;;;;;;;;;20.33;15.33;;;;;4.31;69.15;100422.03;5054411;28;45629;-77
2023/01/19 08:06:36;;;;;;;;;25.67;19.33;;;;;4.18;68.57;100418.59;5054831;28;45578;-75
2023/01/19 08:09:04;;;;;;;;;19.67;19.67;;;;;4.30;69.11;100416.88;5055401;28;45576;-74
2023/01/19 08:11:30;;;;;;;;;16.33;13.33;;;;;3.35;68.40;100256.28;5040320;28;45632;-74
2023/01/19 08:13:55;;;;;;;;;21.00;16.33;;;;;3.57;69.38;100312.56;5053724;28;45439;-75
2023/01/19 08:16:21;;;;;;;;;20.33;15.67;;;;;4.27;69.11;100436.34;5055494;28;45649;-75
2023/01/19 08:18:47;;;;;;;;;17.67;12.33;;;;;4.28;68.98;100430.13;5042457;28;45352;-77
2023/01/19 08:21:12;;;;;;;;;17.33;12.00;;;;;3.83;68.53;100350.97;5051310;28;46677;-75
2023/01/19 08:23:37;;;;;;;;;21.00;19.33;;;;;4.32;68.83;100443.91;5042493;28;45842;-75
2023/01/19 08:26:17;;;;;;;;;18.67;17.67;;;;;3.74;68.66;100320.06;5059665;28;45294;-74
2023/01/19 08:28:42;;;;;;;;;24.00;22.33;;;;;4.48;68.92;100441.84;5040901;28;45259;-74
2023/01/19 08:31:08;;;;;;;;;17.67;17.33;;;;;4.56;68.62;100442.94;5032676;28;47267;-76
2023/01/19 08:33:33;;;;;;;;;20.33;19.33;;;;;4.07;68.03;100358.03;5046680;28;45333;-74
2023/01/19 08:35:58;;;;;;;;;14.67;14.67;;;;;4.31;68.44;100414.13;5046715;28;45451;-76
2023/01/19 08:38:24;;;;;;;;;19.67;15.67;;;;;4.51;68.14;100426.66;5038343;28;45629;-74
2023/01/19 08:40:50;;;;;;;;;19.00;15.67;;;;;4.23;67.28;100384.91;5056425;28;45942;-72
2023/01/19 08:43:16;;;;;;;;;15.67;14.67;;;;;4.61;68.10;100418.09;5039607;28;45494;-73
2023/01/19 08:45:47;;;;;;;;;17.00;15.33;;;;;4.77;67.28;100424.72;5061192;28;45347;-73
2023/01/19 08:48:15;;;;;;;;;23.67;21.33;;;;;4.69;67.23;100423.63;5041402;28;45724;-74
2023/01/19 08:50:40;;;;;;;;;28.33;17.00;;;;;3.91;67.73;100290.75;5058324;28;45491;-75
2023/01/19 08:53:06;;;;;;;;;21.00;19.33;;;;;4.86;67.12;100442.47;5058664;28;45301;-75
2023/01/19 08:55:34;;;;;;;;;23.00;18.33;;;;;4.92;67.79;100440.34;5043571;28;45706;-76
2023/01/19 08:58:02;;;;;;;;;23.33;18.33;;;;;4.98;66.73;100439.88;5060567;28;45367;-74
2023/01/19 09:00:30;;;;;;;;;30.00;23.67;;;;;4.87;66.81;100432.78;5041531;28;48562;-74
2023/01/19 09:02:56;;;;;;;;;22.33;18.00;;;;;4.94;66.92;100447.16;5059235;28;45534;-73
2023/01/19 09:05:21;;;;;;;;;26.67;22.67;;;;;4.97;67.06;100459.25;5041127;28;45559;-73
2023/01/19 09:07:47;;;;;;;;;25.67;21.00;;;;;3.70;66.74;100239.75;5060344;28;45419;-73
2023/01/19 09:10:13;;;;;;;;;22.33;20.67;;;;;4.92;66.73;100453.50;5042515;28;46200;-72
2023/01/19 09:12:39;;;;;;;;;20.33;19.00;;;;;3.85;67.22;100282.50;5041577;28;45372;-75
2023/01/19 09:15:06;;;;;;;;;23.33;21.67;;;;;4.44;66.90;100372.81;5041671;28;45453;-75
2023/01/19 09:17:31;;;;;;;;;21.33;18.67;;;;;4.43;66.21;100365.84;5074908;27;45460;-72
2023/01/19 09:19:57;;;;;;;;;20.67;20.33;;;;;4.38;66.61;100351.34;5042290;28;46354;-76
2023/01/19 09:22:23;;;;;;;;;18.67;18.67;;;;;4.91;66.54;100415.78;5042172;28;45496;-74
2023/01/19 09:24:48;;;;;;;;;29.00;25.67;;;;;5.29;66.54;100452.41;5041820;28;45539;-74
2023/01/19 09:27:14;;;;;;;;;28.00;22.00;;;;;4.40;65.34;100307.31;5042005;28;45506;-73
2023/01/19 09:29:39;;;;;;;;;23.67;20.00;;;;;4.24;65.93;100278.72;5041346;28;46002;-75
2023/01/19 09:32:04;;;;;;;;;27.00;20.33;;;;;4.37;65.42;100287.34;5041196;28;45368;-76
2023/01/19 09:34:30;;;;;;;;;32.00;27.00;;;;;5.25;65.22;100410.59;5059644;28;45299;-75
2023/01/19 09:36:56;;;;;;;;;33.00;25.67;;;;;5.27;64.91;100403.41;5041580;28;45673;-75
2023/01/19 09:39:21;;;;;;;;;25.00;21.00;;;;;5.54;65.25;100459.25;5060612;28;45695;-73
2023/01/19 09:42:01;;;;;;;;;21.00;18.67;;;;;5.53;64.90;100425.94;5059471;28;45541;-76
2023/01/19 09:44:32;;;;;;;;;25.67;22.67;;;;;5.68;64.53;100451.13;5059192;28;45937;-75
2023/01/19 09:47:03;;;;;;;;;27.00;22.33;;;;;5.71;64.44;100452.69;5059240;28;45468;-75
2023/01/19 09:49:38;;;;;;;;;32.33;23.67;;;;;5.16;64.09;100351.50;5059319;28;46601;-75
2023/01/19 09:52:04;;;;;;;;;25.00;21.00;;;;;5.70;64.47;100454.47;5059335;28;45495;-76
2023/01/19 09:54:45;;;;;;;;;28.00;27.00;;;;;5.77;64.88;100457.47;5059368;28;45419;-74
2023/01/19 09:57:13;;;;;;;;;26.00;23.00;;;;;5.78;64.69;100436.25;5075440;28;45536;-75
2023/01/19 09:59:40;;;;;;;;;27.00;24.67;;;;;5.50;64.00;100405.09;5059407;28;45926;-72
2023/01/19 10:02:24;;;;;;;;;26.33;24.33;;;;;5.97;64.20;100446.22;5062089;28;45365;-75
2023/01/19 10:05:24;;;;;;;;;23.00;22.00;;;;;6.08;63.88;100453.28;5039295;28;45307;-73
2023/01/19 10:07:56;;;;;;;;;27.00;26.00;;;;;6.17;63.82;100452.53;5042632;28;45380;-74
2023/01/19 10:10:27;;;;;;;;;32.00;25.00;;;;;5.81;63.65;100369.25;5060216;28;45661;-74
2023/01/19 10:13:23;;;;;;;;;31.67;28.33;;;;;6.46;62.72;100468.69;5040649;28;45235;-73
2023/01/19 10:15:54;;;;;;;;;30.67;26.67;;;;;6.54;61.71;100449.56;5060449;28;45562;-73
2023/01/19 10:18:29;;;;;;;;;34.67;29.33;;;;;5.85;61.94;100365.38;5042622;28;45446;-74
2023/01/19 10:21:01;;;;;;;;;26.33;23.67;;;;;6.37;62.76;100462.34;5042167;28;45547;-74
2023/01/19 10:23:39;;;;;;;;;31.67;28.33;;;;;6.27;63.12;100452.66;5045442;28;45554;-73
2023/01/19 10:26:14;;;;;;;;;29.33;24.67;;;;;6.31;62.79;100449.63;5061507;28;45177;-74
2023/01/19 10:28:40;;;;;;;;;26.67;23.67;;;;;6.38;62.95;100449.97;5060012;28;45453;-76
2023/01/19 10:31:08;;;;;;;;;30.33;25.00;;;;;5.18;63.07;100250.28;5040819;28;47450;-75
2023/01/19 10:33:34;;;;;;;;;34.33;26.67;;;;;6.36;62.55;100436.91;5041355;28;45354;-73
2023/01/19 10:36:03;;;;;;;;;28.00;25.33;;;;;6.49;62.79;100459.69;5060528;28;45477;-73
2023/01/19 10:38:31;;;;;;;;;29.67;27.33;;;;;6.49;62.73;100449.13;5041404;28;45565;-73
2023/01/19 10:41:05;;;;;;;;;26.67;22.33;;;;;6.39;62.47;100441.09;5060127;28;46164;-72
2023/01/19 10:43:33;;;;;;;;;31.33;27.67;;;;;6.45;62.30;100440.59;5042048;28;45299;-74
2023/01/19 10:46:00;;;;;;;;;28.00;25.00;;;;;6.14;62.20;100385.97;5059114;28;45263;-74
2023/01/19 10:48:25;;;;;;;;;27.67;26.00;;;;;6.46;62.64;100438.81;5059572;28;45485;-75
2023/01/19 10:51:02;;;;;;;;;28.67;27.33;;;;;6.16;62.47;100391.97;5058489;28;45588;-72
2023/01/19 10:53:28;;;;;;;;;26.67;24.00;;;;;5.65;62.63;100306.31;5058563;28;45445;-76
2023/01/19 10:56:19;;;;;;;;;32.67;29.33;;;;;6.38;62.65;100423.56;5059037;28;45431;-74
2023/01/19 10:58:45;;;;;;;;;18.00;16.67;;;;;6.27;62.54;100400.69;5075904;27;45606;-74
2023/01/19 11:01:18;;;;;;;;;28.00;27.00;;;;;6.36;62.83;100423.69;5074400;28;45677;-77
2023/01/19 11:03:44;;;;;;;;;21.33;21.00;;;;;5.96;63.04;100343.44;5061618;28;45254;-73
2023/01/19 11:06:13;;;;;;;;;21.00;19.67;;;;;6.43;62.39;100400.28;5062790;28;45475;-74
2023/01/19 11:08:38;;;;;;;;;26.00;24.33;;;;;6.60;62.72;100417.34;5061139;28;45314;-75
2023/01/19 11:11:06;;;;;;;;;29.00;25.33;;;;;6.01;62.24;100309.63;5058709;28;45613;-72
2023/01/19 11:13:33;;;;;;;;;69.50;54.00;;;;;6.47;62.71;100383.22;5058298;28;45336;-74
2023/01/19 11:16:20;;;;;;;;;34.00;30.67;;;;;5.90;62.42;100301.72;5039442;28;45413;-73
2023/01/19 11:18:51;;;;;;;;;30.00;26.00;;;;;5.35;62.75;100221.75;5043043;28;45578;-73
2023/01/19 11:21:21;;;;;;;;;48.67;41.00;;;;;6.13;62.60;100361.38;5056668;28;45702;-78
2023/01/19 11:23:51;;;;;;;;;38.33;32.00;;;;;6.27;62.95;100376.09;5052607;28;45447;-76
2023/01/19 11:26:42;;;;;;;;;26.00;24.00;;;;;5.07;63.01;100181.81;5049095;28;45264;-77
2023/01/19 11:29:17;;;;;;;;;24.67;24.00;;;;;6.53;63.01;100410.91;5050456;28;45411;-75
2023/01/19 11:31:43;;;;;;;;;28.67;26.00;;;;;5.96;63.02;100296.78;5071555;28;46319;-76