Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/04 00:01:19;;;;;;;1.98;0.50;;;27.50;41.10;;;;;;5016750;28;20024;-68
2023/02/04 00:03:46;;;;;;;0.85;0.30;;;27.40;40.90;;;;;;5011463;28;20101;-65
2023/02/04 00:06:13;;;;;;;2.22;0.47;;;27.30;42.10;;;;;;5009064;28;20065;-67
2023/02/04 00:08:41;;;;;;;2.10;0.75;;;27.30;41.40;;;;;;5008791;28;20107;-65
2023/02/04 00:11:08;;;;;;;1.17;0.35;;;27.00;40.30;;;;;;4990874;28;20489;-65
2023/02/04 00:13:35;;;;;;;1.02;0.45;;;27.20;41.90;;;;;;5012047;28;20052;-64
2023/02/04 00:16:03;;;;;;;0.98;0.47;;;27.40;43.70;;;;;;5012339;28;20517;-65
2023/02/04 00:18:30;;;;;;;0.55;0.30;;;27.50;42.20;;;;;;5010108;28;20085;-65
2023/02/04 00:20:57;;;;;;;1.17;0.60;;;27.90;42.20;;;;;;5016857;28;20491;-66
2023/02/04 00:23:25;;;;;;;1.55;0.85;;;28.20;41.70;;;;;;5010503;28;20122;-67
2023/02/04 00:25:52;;;;;;;6.85;0.80;;;28.20;41.60;;;;;;5009508;28;20491;-65
2023/02/04 00:28:20;;;;;;;0.98;0.40;;;28.20;41.80;;;;;;4992897;28;20029;-66
2023/02/04 00:30:47;;;;;;;2.13;0.50;;;28.30;40.60;;;;;;5013184;28;20156;-66
2023/02/04 00:33:15;;;;;;;1.27;0.43;;;28.70;40.20;;;;;;5012422;28;20056;-66
2023/02/04 00:35:42;;;;;;;1.25;0.38;;;28.40;40.90;;;;;;4995725;28;20040;-66
2023/02/04 00:38:09;;;;;;;1.20;0.40;;;28.30;41.00;;;;;;4991135;28;20442;-73
2023/02/04 00:40:37;;;;;;;2.15;0.80;;;28.40;42.40;;;;;;5007643;28;20048;-66
2023/02/04 00:43:05;;;;;;;3.45;0.30;;;28.60;40.30;;;;;;5011751;28;20014;-67
2023/02/04 00:45:32;;;;;;;0.30;0.20;;;28.60;41.00;;;;;;5010513;28;20034;-67
2023/02/04 00:47:59;;;;;;;1.80;0.30;;;28.60;40.20;;;;;;5007042;28;20083;-68
2023/02/04 00:50:27;;;;;;;0.73;0.30;;;28.40;39.30;;;;;;5011813;28;20693;-67
2023/02/04 00:52:54;;;;;;;3.50;0.47;;;28.50;42.30;;;;;;5008278;28;20024;-67
2023/02/04 00:55:21;;;;;;;1.70;0.90;;;28.90;43.90;;;;;;5009424;28;20108;-68
2023/02/04 00:57:50;;;;;;;1.52;0.28;;;29.10;41.70;;;;;;5009723;28;20026;-68
2023/02/04 01:00:18;;;;;;;1.58;0.28;;;29.30;40.90;;;;;;5008274;28;20383;-68
2023/02/04 01:02:45;;;;;;;4.50;0.60;;;29.30;41.00;;;;;;5010841;28;20443;-67
2023/02/04 01:05:12;;;;;;;4.70;0.45;;;29.40;40.40;;;;;;5013393;28;20030;-67
2023/02/04 01:07:39;;;;;;;2.90;0.50;;;29.30;37.50;;;;;;4992698;28;20033;-66
2023/02/04 01:10:07;;;;;;;0.93;0.40;;;28.90;38.50;;;;;;5011497;28;20080;-66
2023/02/04 01:12:34;;;;;;;3.45;0.38;;;28.80;39.80;;;;;;5013888;28;20057;-65
2023/02/04 01:15:02;;;;;;;3.13;0.35;;;28.90;39.70;;;;;;5008877;28;20128;-67
2023/02/04 01:17:29;;;;;;;0.65;0.25;;;29.00;38.60;;;;;;5010714;28;20029;-67
2023/02/04 01:19:56;;;;;;;1.05;0.30;;;28.60;37.20;;;;;;4992165;28;20031;-67
2023/02/04 01:22:23;;;;;;;1.95;0.30;;;28.70;40.10;;;;;;5011465;28;20566;-65
2023/02/04 01:24:51;;;;;;;0.57;0.30;;;28.60;39.10;;;;;;5011311;28;20042;-65
2023/02/04 01:27:18;;;;;;;0.95;0.30;;;28.70;40.30;;;;;;5018701;28;20425;-66
2023/02/04 01:29:46;;;;;;;2.20;0.40;;;28.80;39.80;;;;;;5008994;28;20049;-67
2023/02/04 01:32:13;;;;;;;1.48;0.50;;;28.80;38.70;;;;;;5009599;28;20014;-66
2023/02/04 01:34:40;;;;;;;1.08;0.40;;;28.70;39.10;;;;;;5014401;28;20097;-65
2023/02/04 01:37:07;;;;;;;1.60;0.32;;;28.50;37.70;;;;;;5008204;28;20062;-66
2023/02/04 01:39:35;;;;;;;1.55;0.50;;;28.60;38.60;;;;;;5010308;28;20021;-66
2023/02/04 01:42:03;;;;;;;6.65;1.65;;;28.60;36.80;;;;;;5009282;28;20025;-66
2023/02/04 01:44:31;;;;;;;3.53;0.40;;;28.60;39.50;;;;;;5011178;28;20073;-66
2023/02/04 01:46:59;;;;;;;4.10;0.32;;;28.90;37.90;;;;;;5004592;28;20022;-67
2023/02/04 01:49:26;;;;;;;1.40;0.20;;;28.70;39.00;;;;;;5015016;28;20088;-67
2023/02/04 01:51:54;;;;;;;0.45;0.20;;;28.60;38.60;;;;;;5010021;28;20109;-66
2023/02/04 01:54:21;;;;;;;0.98;0.22;;;28.80;37.30;;;;;;5008340;28;20033;-68
2023/02/04 01:56:50;;;;;;;0.43;0.20;;;28.60;38.20;;;;;;4992051;28;20029;-66
2023/02/04 01:59:18;;;;;;;2.70;0.40;;;28.80;38.70;;;;;;4992656;28;20083;-66
2023/02/04 02:01:49;;;;;;;2.83;0.68;;;28.70;37.40;;;;;;5010920;28;20061;-66
2023/02/04 02:04:20;;;;;;;2.45;0.30;;;28.80;38.30;;;;;;4996904;28;20350;-66
2023/02/04 02:06:54;;;;;;;3.05;0.20;;;28.80;37.50;;;;;;5010913;28;20036;-67
2023/02/04 02:09:20;;;;;;;;;;;28.60;38.00;;;;;;5012095;28;20113;-68
2023/02/04 02:11:48;;;;;;;0.90;0.20;;;28.80;37.50;;;;;;5012738;28;19909;-66
2023/02/04 02:14:16;;;;;;;1.17;0.35;;;29.10;39.00;;;;;;5012559;28;20494;-67
2023/02/04 02:16:43;;;;;;;2.33;0.40;;;29.70;41.70;;;;;;5012809;28;20018;-67
2023/02/04 02:19:16;;;;;;;0.60;0.17;;;29.70;37.90;;;;;;5012241;28;20033;-66
2023/02/04 02:22:05;;;;;;;0.77;0.30;;;29.90;39.50;;;;;;5012457;28;20029;-67
2023/02/04 02:24:35;;;;;;;0.60;0.40;;;30.20;39.70;;;;;;4997137;28;20057;-67
2023/02/04 02:27:08;;;;;;;2.50;0.40;;;30.50;37.80;;;;;;5012854;28;20025;-67
2023/02/04 02:29:37;;;;;;;2.55;0.40;;;30.90;39.70;;;;;;5012219;28;20026;-67
2023/02/04 02:32:05;;;;;;;1.45;0.28;;;31.00;38.30;;;;;;4997685;28;20030;-67
2023/02/04 02:34:34;;;;;;;0.88;0.55;;;30.70;37.00;;;;;;5012128;28;20029;-67
2023/02/04 02:37:02;;;;;;;1.02;0.40;;;30.70;38.20;;;;;;5012332;28;20034;-67
2023/02/04 02:39:30;;;;;;;1.48;0.32;;;30.90;41.60;;;;;;5012244;28;20040;-67
2023/02/04 02:41:58;;;;;;;0.55;0.20;;;30.90;36.60;;;;;;5016984;28;20101;-67
2023/02/04 02:44:26;;;;;;;0.63;0.20;;;30.80;37.00;;;;;;5011466;28;20038;-68
2023/02/04 02:46:54;;;;;;;0.88;0.22;;;30.80;36.50;;;;;;5013976;28;20025;-67
2023/02/04 02:49:22;;;;;;;0.57;0.22;;;30.80;35.80;;;;;;4997260;28;20033;-67
2023/02/04 02:51:50;;;;;;;1.17;0.40;;;30.60;36.00;;;;;;5011785;28;20462;-67
2023/02/04 02:54:31;;;;;;;2.20;0.30;;;30.60;37.40;;;;;;5006147;28;20026;-64
2023/02/04 02:56:59;;;;;;;2.63;0.30;;;30.90;39.00;;;;;;5016560;28;20030;-67
2023/02/04 02:59:27;;;;;;;0.32;0.10;;;31.10;36.50;;;;;;5013350;28;20434;-65
2023/02/04 03:02:02;;;;;;;1.40;0.30;;;31.30;35.80;;;;;;5016747;28;20030;-66
2023/02/04 03:04:34;;;;;;;0.35;0.15;;;31.50;38.70;;;;;;5010618;28;20033;-66
2023/02/04 03:07:01;;;;;;;1.85;0.25;;;31.60;37.40;;;;;;5010529;28;20014;-67
2023/02/04 03:09:29;;;;;;;1.15;0.20;;;31.40;36.50;;;;;;5011101;28;20080;-69
2023/02/04 03:11:57;;;;;;;0.17;0.17;;;31.20;37.50;;;;;;4993755;28;20025;-63
2023/02/04 03:14:25;;;;;;;2.03;0.30;;;30.90;36.80;;;;;;5010536;28;20100;-68
2023/02/04 03:16:54;;;;;;;0.68;0.30;;;31.00;34.90;;;;;;5018357;28;20060;-67
2023/02/04 03:19:23;;;;;;;0.75;0.10;;;30.90;35.90;;;;;;5009526;28;20022;-69
2023/02/04 03:21:51;;;;;;;0.93;0.22;;;30.80;34.90;;;;;;5009231;28;20168;-66
2023/02/04 03:24:19;;;;;;;1.00;0.22;;;30.90;36.30;;;;;;5010232;28;20032;-67
2023/02/04 03:26:46;;;;;;;0.95;0.20;;;31.00;37.60;;;;;;5014543;28;20029;-67
2023/02/04 03:29:13;;;;;;;1.65;0.45;;;31.00;35.00;;;;;;5015314;28;20104;-65
2023/02/04 03:31:41;;;;;;;0.93;0.30;;;31.00;36.10;;;;;;5009609;28;20060;-68
2023/02/04 03:34:08;;;;;;;2.00;0.25;;;31.10;34.60;;;;;;5010139;28;20027;-66
2023/02/04 03:36:35;;;;;;;1.23;0.13;;;30.90;33.90;;;;;;5012803;28;20034;-65
2023/02/04 03:39:03;;;;;;;2.05;0.47;;;30.90;36.70;;;;;;5000876;28;20026;-66
2023/02/04 03:41:30;;;;;;;0.38;0.30;;;30.70;34.40;;;;;;5010914;28;20047;-66
2023/02/04 03:43:58;;;;;;;1.73;0.60;;;30.80;32.90;;;;;;5012760;28;20018;-67
2023/02/04 03:46:26;;;;;;;0.85;0.30;;;30.40;34.50;;;;;;5011377;28;20041;-66
2023/02/04 03:48:53;;;;;;;0.40;0.20;;;30.30;33.90;;;;;;5014603;28;20022;-65
2023/02/04 03:51:20;;;;;;;0.93;0.30;;;30.40;33.50;;;;;;5005483;28;20026;-67
2023/02/04 03:53:48;;;;;;;5.18;0.60;;;30.40;32.70;;;;;;4993364;28;20068;-65
2023/02/04 03:56:15;;;;;;;6.35;0.50;;;30.10;32.80;;;;;;4999967;28;20442;-62
2023/02/04 03:58:42;;;;;;;2.67;0.22;;;30.00;34.60;;;;;;4992280;28;20065;-67
2023/02/04 04:01:10;;;;;;;1.73;0.55;;;30.20;33.50;;;;;;5009937;28;20026;-67
2023/02/04 04:03:37;;;;;;;5.75;0.93;;;30.50;33.00;;;;;;5019133;28;20022;-68
2023/02/04 04:06:07;;;;;;;3.25;0.40;;;30.40;34.30;;;;;;5011452;28;20060;-66
2023/02/04 04:08:35;;;;;;;0.38;0.20;;;30.30;34.90;;;;;;4983694;28;20021;-68
2023/02/04 04:11:02;;;;;;;4.97;0.50;;;30.20;35.70;;;;;;5001880;28;20037;-70
2023/02/04 04:13:30;;;;;;;0.60;0.30;;;30.20;34.90;;;;;;5010154;28;20046;-66
2023/02/04 04:15:57;;;;;;;3.20;0.80;;;30.00;33.10;;;;;;5013261;28;20039;-66
2023/02/04 04:18:24;;;;;;;5.15;0.63;;;29.80;34.90;;;;;;4990748;28;20097;-66
2023/02/04 04:20:52;;;;;;;3.05;0.40;;;29.80;34.50;;;;;;5011772;28;20480;-70
2023/02/04 04:23:19;;;;;;;2.38;0.50;;;29.80;34.60;;;;;;5009898;28;20076;-68
2023/02/04 04:25:46;;;;;;;1.27;0.30;;;30.00;35.10;;;;;;5010315;28;20038;-68
2023/02/04 04:28:14;;;;;;;2.10;0.43;;;30.00;34.50;;;;;;5013315;28;20041;-66
2023/02/04 04:30:41;;;;;;;0.50;0.17;;;30.10;37.60;;;;;;5008285;28;20045;-68
2023/02/04 04:33:09;;;;;;;0.70;0.22;;;30.10;35.60;;;;;;5011833;28;20018;-68
2023/02/04 04:35:36;;;;;;;2.65;0.28;;;30.50;36.60;;;;;;5012708;28;20053;-67
2023/02/04 04:38:03;;;;;;;6.65;0.80;;;30.10;35.10;;;;;;5029859;28;20044;-66
2023/02/04 04:40:31;;;;;;;2.38;0.30;;;29.80;35.00;;;;;;5017321;28;20030;-69
2023/02/04 04:42:58;;;;;;;1.05;0.30;;;29.90;34.20;;;;;;4992331;28;20395;-69
2023/02/04 04:45:26;;;;;;;1.55;0.30;;;29.90;34.80;;;;;;5009557;28;20096;-67
2023/02/04 04:47:53;;;;;;;2.58;0.47;;;29.90;36.30;;;;;;5002811;28;20096;-68
2023/02/04 04:50:21;;;;;;;0.47;0.20;;;30.10;36.70;;;;;;4994009;28;20509;-68
2023/02/04 04:52:48;;;;;;;0.60;0.20;;;30.00;35.20;;;;;;4996435;28;20066;-67
2023/02/04 04:55:16;;;;;;;2.05;0.38;;;29.90;35.20;;;;;;5017668;28;20025;-67
2023/02/04 04:57:43;;;;;;;2.95;0.40;;;30.10;35.70;;;;;;4990773;28;20198;-67
2023/02/04 05:00:15;;;;;;;1.60;0.47;;;30.10;35.00;;;;;;4990471;28;20036;-67
2023/02/04 05:02:43;;;;;;;1.15;0.40;;;30.00;34.80;;;;;;4995551;28;20384;-67
2023/02/04 05:05:11;;;;;;;1.13;0.20;;;30.00;34.80;;;;;;5008398;28;20042;-66
2023/02/04 05:07:38;;;;;;;2.38;0.70;;;29.90;35.10;;;;;;5008938;28;20033;-66
2023/02/04 05:10:06;;;;;;;1.42;0.38;;;29.70;35.50;;;;;;5009234;28;20057;-68
2023/02/04 05:12:33;;;;;;;2.47;0.52;;;29.90;36.40;;;;;;4993538;28;20250;-66
2023/02/04 05:15:00;;;;;;;0.35;0.15;;;29.70;35.30;;;;;;4991532;28;20046;-67
2023/02/04 05:17:28;;;;;;;0.28;0.13;;;29.40;34.70;;;;;;5011658;28;20026;-66
2023/02/04 05:19:55;;;;;;;2.40;0.40;;;29.20;34.70;;;;;;5007462;28;20026;-63
2023/02/04 05:22:22;;;;;;;0.10;0.10;;;29.20;36.60;;;;;;4991980;28;20021;-66
2023/02/04 05:24:50;;;;;;;0.93;0.45;;;29.30;36.80;;;;;;4991537;28;20057;-61
2023/02/04 05:27:17;;;;;;;1.92;0.22;;;29.40;36.40;;;;;;5010081;28;20021;-61
2023/02/04 05:29:44;;;;;;;2.20;0.50;;;29.30;35.50;;;;;;5006584;28;20147;-63
2023/02/04 05:32:12;;;;;;;1.52;0.25;;;29.40;35.60;;;;;;5006063;28;20034;-63
2023/02/04 05:34:39;;;;;;;1.38;0.10;;;29.30;35.80;;;;;;5012132;28;20552;-63
2023/02/04 05:37:06;;;;;;;0.45;0.20;;;29.20;35.30;;;;;;4995294;28;20368;-63
2023/02/04 05:39:34;;;;;;;3.65;0.30;;;29.20;36.50;;;;;;4999951;28;20022;-63
2023/02/04 05:42:01;;;;;;;0.35;0.20;;;29.30;37.00;;;;;;5001789;28;20037;-63
2023/02/04 05:44:28;;;;;;;4.30;0.47;;;29.30;35.70;;;;;;5008836;28;20030;-64
2023/02/04 05:46:56;;;;;;;0.88;0.10;;;29.10;35.90;;;;;;5008784;28;20113;-63
2023/02/04 05:49:23;;;;;;;2.47;0.30;;;29.10;35.60;;;;;;5015965;28;20026;-63
2023/02/04 05:51:51;;;;;;;0.77;0.28;;;28.90;35.10;;;;;;5007377;28;20033;-64
2023/02/04 05:54:19;;;;;;;0.30;0.10;;;28.80;36.20;;;;;;5003773;28;20027;-64
2023/02/04 05:56:47;;;;;;;0.85;0.20;;;28.90;38.00;;;;;;5007299;28;20041;-64
2023/02/04 05:59:15;;;;;;;1.65;0.60;;;29.00;35.80;;;;;;5010466;28;20030;-64
2023/02/04 06:01:42;;;;;;;2.15;0.25;;;28.80;34.90;;;;;;5007848;28;20509;-63
2023/02/04 06:04:10;;;;;;;0.85;0.30;;;28.80;35.60;;;;;;5027314;28;20048;-64
2023/02/04 06:06:37;;;;;;;1.05;0.28;;;28.70;36.20;;;;;;5009963;28;20037;-64
2023/02/04 06:09:05;;;;;;;1.40;0.17;;;28.80;36.10;;;;;;5009426;28;20041;-64
2023/02/04 06:11:32;;;;;;;1.70;0.20;;;28.80;36.10;;;;;;5011761;28;20071;-64
2023/02/04 06:13:59;;;;;;;1.73;0.30;;;28.90;36.60;;;;;;5013190;28;20038;-64
2023/02/04 06:16:27;;;;;;;0.88;0.20;;;29.00;36.40;;;;;;5012441;28;20471;-65
2023/02/04 06:18:54;;;;;;;3.65;0.47;;;29.10;36.90;;;;;;5012636;28;20030;-64
2023/02/04 06:21:21;;;;;;;1.02;0.25;;;29.00;37.10;;;;;;5012094;28;20034;-65
2023/02/04 06:23:49;;;;;;;1.15;0.40;;;29.00;36.20;;;;;;5010913;28;20335;-64
2023/02/04 06:26:16;;;;;;;0.95;0.40;;;29.00;36.90;;;;;;5010851;28;20098;-64
2023/02/04 06:28:44;;;;;;;2.13;0.57;;;28.80;36.70;;;;;;5013833;28;20044;-64
2023/02/04 06:31:11;;;;;;;1.60;0.30;;;28.80;36.80;;;;;;5030745;28;20576;-65
2023/02/04 06:33:38;;;;;;;0.70;0.30;;;28.80;37.30;;;;;;4993130;28;20058;-64
2023/02/04 06:36:06;;;;;;;0.75;0.25;;;28.90;37.90;;;;;;4980639;28;20030;-63
2023/02/04 06:38:33;;;;;;;2.28;0.40;;;28.80;37.20;;;;;;5014904;28;20037;-64
2023/02/04 06:41:00;;;;;;;2.78;0.65;;;28.60;37.80;;;;;;5026721;28;20087;-64
2023/02/04 06:43:27;;;;;;;3.40;0.20;;;28.60;37.70;;;;;;5015338;28;20026;-63
2023/02/04 06:45:55;;;;;;;2.00;0.30;;;28.50;36.60;;;;;;5003759;28;20038;-64
2023/02/04 06:48:22;;;;;;;1.02;0.30;;;28.50;38.30;;;;;;5000753;28;20495;-63
2023/02/04 06:50:50;;;;;;;0.30;0.30;;;28.50;37.70;;;;;;5004448;28;20521;-63
2023/02/04 06:53:17;;;;;;;0.38;0.30;;;28.50;38.00;;;;;;5003059;28;20033;-63
2023/02/04 06:55:44;;;;;;;1.88;0.63;;;28.40;37.10;;;;;;5000633;28;20482;-63
2023/02/04 06:58:12;;;;;;;1.58;0.20;;;28.30;37.80;;;;;;5007829;28;20050;-64
2023/02/04 07:00:39;;;;;;;6.35;0.50;;;28.10;37.30;;;;;;5022997;28;20081;-63
2023/02/04 07:03:06;;;;;;;3.40;0.20;;;28.10;38.00;;;;;;5005332;28;20104;-63
2023/02/04 07:05:34;;;;;;;2.28;0.30;;;28.00;38.10;;;;;;5014002;28;20041;-64
2023/02/04 07:08:01;;;;;;;0.47;0.10;;;28.10;38.60;;;;;;5003806;28;20029;-64
2023/02/04 07:10:29;;;;;;;2.28;0.55;;;28.10;38.40;;;;;;5001586;28;20026;-63
2023/02/04 07:12:56;;;;;;;1.27;0.35;;;27.90;37.70;;;;;;5019557;28;20079;-63
2023/02/04 07:15:23;;;;;;;3.33;0.22;;;27.80;38.60;;;;;;5011958;28;20112;-63
2023/02/04 07:17:51;;;;;;;0.20;0.13;;;27.70;38.70;;;;;;5020992;28;20025;-63
2023/02/04 07:20:18;;;;;;;3.42;0.30;;;27.80;39.20;;;;;;5017462;28;20033;-63
2023/02/04 07:22:45;;;;;;;2.72;0.25;;;27.90;39.40;;;;;;5023009;28;20055;-63
2023/02/04 07:25:16;;;;;;;2.20;0.22;;;27.90;39.40;;;;;;5026650;28;20030;-64
2023/02/04 07:27:44;;;;;;;1.42;0.30;;;27.90;38.90;;;;;;5012639;28;20037;-64
2023/02/04 07:30:11;;;;;;;0.25;0.10;;;27.80;38.60;;;;;;5026009;28;20033;-64
2023/02/04 07:32:39;;;;;;;3.60;0.30;;;27.70;38.90;;;;;;5025052;28;20056;-64
2023/02/04 07:35:06;;;;;;;1.00;0.40;;;27.60;39.50;;;;;;5017377;28;20033;-64
2023/02/04 07:37:34;;;;;;;1.00;0.20;;;27.50;39.80;;;;;;4996227;28;20038;-63
2023/02/04 07:40:01;;;;;;;1.95;0.40;;;27.50;39.40;;;;;;5011292;28;20032;-64
2023/02/04 07:42:28;;;;;;;1.38;0.20;;;27.30;39.50;;;;;;5010531;28;20022;-63
2023/02/04 07:44:55;;;;;;;1.77;0.47;;;27.30;38.70;;;;;;5011435;28;20041;-63
2023/02/04 07:47:23;;;;;;;2.92;0.35;;;27.10;39.20;;;;;;5009528;28;20505;-62
2023/02/04 07:49:50;;;;;;;0.73;0.38;;;27.00;40.00;;;;;;5008436;28;20689;-65
2023/02/04 07:52:17;;;;;;;3.65;0.32;;;26.90;40.40;;;;;;5015929;28;20386;-64
2023/02/04 07:54:45;;;;;;;0.82;0.30;;;26.80;39.90;;;;;;5009214;28;20065;-65
2023/02/04 07:57:12;;;;;;;2.55;0.45;;;26.60;40.10;;;;;;5005418;28;20060;-65
2023/02/04 07:59:39;;;;;;;3.13;0.40;;;26.50;39.70;;;;;;5021769;28;20447;-65
2023/02/04 08:02:07;;;;;;;3.60;0.52;;;26.40;41.10;;;;;;5011550;28;20061;-64
2023/02/04 08:04:34;;;;;;;4.22;0.50;;;26.20;40.20;;;;;;5010009;28;20502;-65
2023/02/04 08:07:01;;;;;;;1.45;0.40;;;26.00;41.00;;;;;;4995742;28;20021;-64
2023/02/04 08:09:29;;;;;;;11.60;0.65;;;25.90;41.50;;;;;;5014702;28;20467;-64
2023/02/04 08:11:56;;;;;;;2.13;0.40;;;25.80;42.10;;;;;;5001818;28;20030;-64
2023/02/04 08:14:23;;;;;;;1.67;0.65;;;25.60;41.30;;;;;;5008230;28;20048;-65
2023/02/04 08:16:51;;;;;;;2.03;0.50;;;25.60;41.60;;;;;;5011563;28;20052;-65
2023/02/04 08:19:20;;;;;;;2.05;0.40;;;25.40;41.70;;;;;;5008343;28;20025;-63
2023/02/04 08:21:48;;;;;;;1.55;0.45;;;25.30;41.80;;;;;;5018957;28;20048;-64
2023/02/04 08:24:16;;;;;;;1.35;0.20;;;25.20;42.10;;;;;;5016060;28;20036;-64
2023/02/04 08:26:44;;;;;;;0.82;0.38;;;25.00;41.90;;;;;;5010150;28;20043;-65
2023/02/04 08:29:11;;;;;;;1.23;0.30;;;25.00;42.20;;;;;;5006241;28;20053;-64
2023/02/04 08:31:39;;;;;;;0.75;0.40;;;24.80;42.30;;;;;;5020629;28;20033;-64
2023/02/04 08:34:07;;;;;;;1.85;0.32;;;24.70;42.90;;;;;;5012632;28;20041;-65
2023/02/04 08:36:34;;;;;;;1.17;0.70;;;24.60;42.90;;;;;;5023513;28;20029;-65
2023/02/04 08:39:01;;;;;;;1.65;0.43;;;24.50;42.90;;;;;;5010115;28;20030;-66
2023/02/04 08:41:29;;;;;;;2.05;0.32;;;24.40;43.30;;;;;;5010577;28;20058;-65
2023/02/04 08:43:56;;;;;;;2.20;0.60;;;24.30;43.40;;;;;;5014686;28;20053;-64
2023/02/04 08:46:24;;;;;;;1.35;0.47;;;24.20;43.80;;;;;;5018610;28;20456;-65
2023/02/04 08:48:51;;;;;;;24.70;12.10;;;24.00;43.90;;;;;;5012252;28;20101;-65
2023/02/04 08:51:18;;;;;;;3.70;1.75;;;23.90;44.30;;;;;;5014349;28;20026;-65
2023/02/04 08:53:46;;;;;;;11.43;7.45;;;23.80;44.00;;;;;;5025988;28;20060;-65
2023/02/04 08:56:19;;;;;;;2.22;1.05;;;23.60;44.20;;;;;;5014727;28;20029;-65
2023/02/04 08:58:51;;;;;;;5.95;3.67;;;23.60;44.50;;;;;;5008550;28;20030;-65
2023/02/04 09:01:19;;;;;;;5.45;3.22;;;23.40;44.90;;;;;;5019444;28;20068;-66
2023/02/04 09:03:47;;;;;;;2.47;1.00;;;23.30;45.10;;;;;;5011043;28;20025;-65
2023/02/04 09:06:14;;;;;;;2.42;0.63;;;23.20;45.30;;;;;;5008121;28;21727;-65
2023/02/04 09:08:42;;;;;;;2.20;0.80;;;23.10;45.80;;;;;;5004431;28;20030;-64
2023/02/04 09:11:11;;;;;;;1.30;0.47;;;22.90;46.00;;;;;;5017138;28;20057;-65
2023/02/04 09:13:38;;;;;;;2.38;0.38;;;22.80;46.10;;;;;;5021434;28;20125;-65
2023/02/04 09:16:06;;;;;;;1.70;0.60;;;22.60;46.70;;;;;;5012752;28;20113;-65
2023/02/04 09:18:33;;;;;;;1.75;0.50;;;22.40;46.90;;;;;;5008262;28;20037;-64
2023/02/04 09:21:01;;;;;;;4.78;0.60;;;22.20;47.50;;;;;;5022616;28;20034;-64
2023/02/04 09:23:29;;;;;;;2.05;0.40;;;22.10;47.80;;;;;;4996249;28;20026;-64
2023/02/04 09:25:56;;;;;;;2.33;0.63;;;22.00;48.10;;;;;;5021611;28;20120;-65
2023/02/04 09:28:23;;;;;;;3.90;0.93;;;21.80;48.20;;;;;;5007159;28;20073;-64
2023/02/04 09:30:51;;;;;;;1.05;0.40;;;21.80;48.40;;;;;;5010977;28;20030;-64
2023/02/04 09:33:18;;;;;;;0.77;0.30;;;21.80;48.50;;;;;;5005104;28;20029;-64
2023/02/04 09:35:45;;;;;;;4.85;0.50;;;21.70;48.90;;;;;;5017595;28;20030;-65
2023/02/04 09:38:13;;;;;;;2.88;0.20;;;21.60;48.90;;;;;;5006734;28;20022;-64
2023/02/04 09:40:50;;;;;;;2.00;0.50;;;21.50;48.90;;;;;;5011570;28;20108;-63
2023/02/04 09:43:24;;;;;;;2.03;0.65;;;21.40;48.80;;;;;;4997100;28;20018;-62
2023/02/04 09:45:53;;;;;;;3.03;0.55;;;21.30;48.90;;;;;;4989909;28;20091;-62
2023/02/04 09:48:22;;;;;;;1.85;0.70;;;21.20;49.10;;;;;;5009904;28;20387;-63
2023/02/04 09:50:51;;;;;;;0.82;0.50;;;21.00;49.10;;;;;;4995760;28;20115;-63
2023/02/04 09:53:22;;;;;;;2.97;1.23;;;20.90;49.60;;;;;;5018650;28;20108;-63
2023/02/04 09:55:51;;;;;;;1.17;0.73;;;20.80;49.70;;;;;;5009561;28;20682;-63
2023/02/04 09:58:21;;;;;;;1.40;0.60;;;20.70;50.10;;;;;;5008905;28;20033;-62
2023/02/04 10:00:57;;;;;;;2.10;0.60;;;20.60;50.70;;;;;;5022779;28;20021;-63
2023/02/04 10:03:25;;;;;;;2.30;0.60;;;20.60;50.90;;;;;;4994438;28;20022;-63
2023/02/04 10:05:52;;;;;;;3.63;0.90;;;20.60;51.10;;;;;;5008227;28;20125;-63
2023/02/04 10:08:32;;;;;;;1.17;0.50;;;20.50;51.20;;;;;;5016579;28;20123;-63
2023/02/04 10:11:00;;;;;;;0.93;0.45;;;20.50;51.70;;;;;;5010001;28;20032;-64
2023/02/04 10:13:37;;;;;;;2.83;0.40;;;20.50;51.40;;;;;;4993039;28;20049;-63
2023/02/04 10:16:16;;;;;;;1.55;0.60;;;20.50;51.20;;;;;;5006252;28;20033;-63
2023/02/04 10:18:44;;;;;;;1.55;0.55;;;20.50;51.30;;;;;;5009383;28;20022;-66
2023/02/04 10:21:20;;;;;;;4.45;1.00;;;20.50;51.90;;;;;;5007793;28;20517;-65
2023/02/04 10:23:50;;;;;;;2.60;0.70;;;20.50;51.40;;;;;;5016161;28;20049;-65
2023/02/04 10:26:20;;;;;;;1.85;0.60;;;20.50;51.60;;;;;;5012315;28;20029;-65
2023/02/04 10:28:48;;;;;;;2.72;1.95;;;20.40;51.40;;;;;;5008001;28;20025;-65
2023/02/04 10:31:37;;;;;;;2.10;0.50;;;20.40;52.00;;;;;;5003798;28;20093;-65
2023/02/04 10:34:11;;;;;;;1.55;0.43;;;20.20;51.80;;;;;;5011001;28;20030;-65
2023/02/04 10:36:41;;;;;;;3.13;0.55;;;20.10;51.90;;;;;;5011723;28;20487;-65
2023/02/04 10:39:23;;;;;;;1.73;0.95;;;20.00;52.10;;;;;;5015702;28;20116;-65
2023/02/04 10:41:54;;;;;;;2.10;0.60;;;19.80;52.30;;;;;;5018768;28;20017;-65
2023/02/04 10:44:30;;;;;;;1.23;0.50;;;19.70;52.40;;;;;;5018955;28;20029;-65
2023/02/04 10:47:03;;;;;;;1.95;0.40;;;19.60;52.90;;;;;;5021559;28;20128;-65
2023/02/04 10:49:31;;;;;;;2.03;0.95;;;19.50;53.00;;;;;;5013429;28;20659;-65
2023/02/04 10:52:00;;;;;;;4.30;0.82;;;19.40;53.20;;;;;;5015120;28;20026;-65
2023/02/04 10:54:34;;;;;;;3.03;0.90;;;19.30;53.50;;;;;;5023829;28;20021;-65
2023/02/04 10:57:25;;;;;;;2.35;0.90;;;19.20;53.80;;;;;;5023363;28;20017;-65
2023/02/04 10:59:57;;;;;;;3.45;0.60;;;19.00;54.50;;;;;;5009523;28;20079;-65
2023/02/04 11:02:33;;;;;;;2.17;1.30;;;18.90;54.60;;;;;;5015036;28;20026;-65
2023/02/04 11:05:01;;;;;;;2.17;0.65;;;18.80;54.50;;;;;;5027628;28;20044;-65
2023/02/04 11:07:29;;;;;;;2.95;0.98;;;18.70;54.60;;;;;;5004983;28;20056;-64
2023/02/04 11:09:57;;;;;;;3.72;1.45;;;18.60;55.30;;;;;;5028104;28;20112;-65
2023/02/04 11:12:39;;;;;;;4.50;0.80;;;18.50;56.00;;;;;;4997249;28;20034;-65
2023/02/04 11:15:07;;;;;;;1.83;0.90;;;18.40;56.60;;;;;;4979394;28;20060;-65
2023/02/04 11:17:35;;;;;;;1.20;0.68;;;18.30;56.70;;;;;;5019828;28;20029;-65
2023/02/04 11:20:15;;;;;;;1.52;0.70;;;18.20;57.60;;;;;;5017373;28;20113;-65
2023/02/04 11:22:52;;;;;;;4.55;0.82;;;18.20;57.60;;;;;;5024726;28;20037;-65
2023/02/04 11:25:33;;;;;;;1.95;0.88;;;18.10;57.90;;;;;;5025234;28;20638;-65
2023/02/04 11:28:12;;;;;;;3.40;0.90;;;18.10;59.20;;;;;;5017230;28;20760;-65
2023/02/04 11:30:40;;;;;;;1.27;0.77;;;18.10;58.90;;;;;;5023563;28;20128;-65
2023/02/04 11:33:24;;;;;;;4.50;1.17;;;18.10;58.80;;;;;;5008739;28;20100;-65
2023/02/04 11:36:06;;;;;;;3.72;0.80;;;18.00;59.10;;;;;;5008347;28;20036;-65
2023/02/04 11:38:34;;;;;;;7.25;0.80;;;18.10;58.70;;;;;;5016726;28;20032;-65
2023/02/04 11:41:02;;;;;;;2.20;0.68;;;18.00;58.50;;;;;;5025584;28;20060;-65
2023/02/04 11:43:34;;;;;;;2.20;0.77;;;17.90;58.50;;;;;;5022438;28;20061;-65
2023/02/04 11:46:17;;;;;;;4.78;1.05;;;17.80;59.10;;;;;;5018885;28;20449;-63
2023/02/04 11:48:44;;;;;;;1.88;0.93;;;17.80;60.30;;;;;;5010688;28;20069;-63
2023/02/04 11:51:17;;;;;;;4.28;1.23;;;17.70;60.50;;;;;;5023638;28;20034;-62
2023/02/04 11:53:50;;;;;;;2.97;1.15;;;17.70;61.00;;;;;;5008702;28;20033;-63
2023/02/04 11:56:20;;;;;;;3.33;1.35;;;17.70;60.80;;;;;;5013730;28;20030;-63
2023/02/04 11:58:49;;;;;;;5.03;1.25;;;17.80;61.70;;;;;;5018185;28;20506;-62
2023/02/04 12:01:23;;;;;;;4.03;1.00;;;17.90;61.10;;;;;;5020653;28;20640;-63
2023/02/04 12:04:01;;;;;;;4.90;1.05;;;18.00;61.80;;;;;;5018122;28;20033;-65
2023/02/04 12:06:35;;;;;;;3.75;1.38;;;18.10;61.60;;;;;;5016117;28;20042;-65
2023/02/04 12:09:15;;;;;;;6.13;0.80;;;18.20;61.00;;;;;;5024459;28;20018;-65
2023/02/04 12:11:52;;;;;;;1.88;0.85;;;18.30;60.20;;;;;;5011040;28;20025;-65
2023/02/04 12:14:20;;;;;;;2.28;1.35;;;18.20;60.20;;;;;;5019187;28;20724;-65
2023/02/04 12:16:51;;;;;;;3.20;0.60;;;18.30;60.40;;;;;;5011290;28;20112;-65
2023/02/04 12:19:18;;;;;;;0.95;0.50;;;18.30;60.00;;;;;;4994812;28;20036;-65
2023/02/04 12:21:46;;;;;;;3.92;0.77;;;18.40;59.70;;;;;;5021909;28;20136;-65
2023/02/04 12:24:13;;;;;;;2.08;1.00;;;18.30;59.50;;;;;;5014903;28;20527;-65
2023/02/04 12:26:41;;;;;;;8.90;0.75;;;18.40;60.30;;;;;;5019345;28;20041;-65
2023/02/04 12:29:08;;;;;;;1.83;0.80;;;18.50;60.20;;;;;;5010136;28;20446;-65
2023/02/04 12:31:36;;;;;;;5.05;0.80;;;18.60;59.40;;;;;;5007058;28;20033;-65
2023/02/04 12:34:03;;;;;;;2.00;1.05;;;18.50;58.70;;;;;;4993540;28;20506;-65
2023/02/04 12:36:31;;;;;;;4.43;0.93;;;18.40;58.90;;;;;;5018493;28;20034;-65
2023/02/04 12:38:58;;;;;;;1.38;0.70;;;18.30;60.20;;;;;;5008003;28;20022;-65
2023/02/04 12:41:27;;;;;;;1.75;0.73;;;18.30;60.30;;;;;;5008064;28;20056;-65
2023/02/04 12:43:54;;;;;;;2.97;0.60;;;18.10;60.50;;;;;;5008053;28;20545;-65
2023/02/04 12:46:22;;;;;;;2.13;0.60;;;18.00;60.80;;;;;;5020614;28;20047;-65
2023/02/04 12:48:49;;;;;;;2.97;0.63;;;17.80;60.90;;;;;;5011891;28;20542;-63
2023/02/04 12:51:16;;;;;;;3.03;0.85;;;17.60;61.70;;;;;;5004231;28;20057;-64
2023/02/04 12:53:44;;;;;;;1.63;0.60;;;17.60;62.60;;;;;;4996832;28;20551;-65
2023/02/04 12:56:11;;;;;;;2.65;0.65;;;17.50;62.60;;;;;;5008316;28;20038;-65