Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/28 00:00:33;;;;;;;;;;;14.20;75.00;;;;;;5053906;28;74500;-69
2021/04/28 00:02:59;;;;;;;;;;;14.20;74.90;;;;;;5052359;27;74471;-68
2021/04/28 00:05:25;;;;;;;;;;;14.20;74.80;;;;;;5053515;27;75728;-68
2021/04/28 00:07:52;;;;;;;;;;;14.10;74.50;;;;;;5052282;28;76533;-68
2021/04/28 00:10:19;;;;;;;;;;;14.00;74.50;;;;;;5052109;28;77394;-69
2021/04/28 00:12:44;;;;;;;;;;;14.00;74.30;;;;;;5053390;27;75262;-69
2021/04/28 00:15:15;;;;;;;;;;;13.90;74.50;;;;;;5053295;27;74542;-69
2021/04/28 00:17:40;;;;;;;;;;;13.90;74.70;;;;;;5052751;27;75377;-69
2021/04/28 00:20:07;;;;;;;;;;;13.90;74.90;;;;;;5053107;27;75743;-72
2021/04/28 00:22:33;;;;;;;;;;;13.90;75.10;;;;;;5051813;28;74756;-72
2021/04/28 00:24:59;;;;;;;;;;;13.90;75.30;;;;;;5053033;27;75286;-70
2021/04/28 00:27:25;;;;;;;;;;;13.90;75.50;;;;;;5053763;28;74473;-67
2021/04/28 00:29:51;;;;;;;;;;;13.80;75.60;;;;;;5053249;28;75236;-70
2021/04/28 00:32:16;;;;;;;;;;;13.80;76.00;;;;;;5051643;27;75259;-67
2021/04/28 00:34:42;;;;;;;;;;;13.70;76.20;;;;;;5052954;27;74525;-68
2021/04/28 00:37:07;;;;;;;;;;;13.70;76.20;;;;;;5053161;27;75194;-69
2021/04/28 00:39:33;;;;;;;;;;;13.60;76.10;;;;;;5051731;28;75946;-67
2021/04/28 00:41:59;;;;;;;;;;;13.60;76.20;;;;;;5051215;28;77652;-66
2021/04/28 00:44:24;;;;;;;;;;;13.60;76.00;;;;;;5053138;27;75780;-67
2021/04/28 00:46:50;;;;;;;;;;;13.60;76.10;;;;;;5051234;28;77949;-65
2021/04/28 00:49:16;;;;;;;;;;;13.60;76.10;;;;;;5051485;28;78188;-71
2021/04/28 00:51:41;;;;;;;;;;;13.50;76.30;;;;;;5053475;27;75326;-66
2021/04/28 00:54:07;;;;;;;;;;;13.50;76.60;;;;;;5052770;27;75854;-66
2021/04/28 00:56:33;;;;;;;;;;;13.50;76.80;;;;;;5051307;28;78003;-67
2021/04/28 00:58:58;;;;;;;;;;;13.50;76.80;;;;;;5051350;28;75788;-66
2021/04/28 01:01:24;;;;;;;;;;;13.40;76.90;;;;;;5052760;27;75253;-67
2021/04/28 01:03:50;;;;;;;;;;;13.40;77.00;;;;;;5050851;28;78072;-67
2021/04/28 01:06:15;;;;;;;;;;;13.40;77.20;;;;;;5052665;27;75094;-68
2021/04/28 01:08:41;;;;;;;;;;;13.40;77.30;;;;;;5052702;28;75191;-69
2021/04/28 01:11:07;;;;;;;;;;;13.30;77.40;;;;;;5052736;27;75646;-72
2021/04/28 01:13:33;;;;;;;;;;;13.30;77.40;;;;;;5051119;27;75379;-70
2021/04/28 01:15:59;;;;;;;;;;;13.20;77.50;;;;;;5050706;28;77951;-69
2021/04/28 01:18:25;;;;;;;;;;;13.20;77.70;;;;;;5052226;27;74929;-71
2021/04/28 01:20:50;;;;;;;;;;;13.20;77.80;;;;;;5052956;27;74398;-72
2021/04/28 01:23:16;;;;;;;;;;;13.20;78.00;;;;;;5052275;27;75216;-66
2021/04/28 01:25:42;;;;;;;;;;;13.10;78.00;;;;;;5052351;27;75021;-67
2021/04/28 01:28:22;;;;;;;;;;;13.10;78.30;;;;;;5050987;28;77059;-68
2021/04/28 01:30:47;;;;;;;;;;;13.10;78.30;;;;;;5050883;28;74398;-66
2021/04/28 01:33:14;;;;;;;;;;;13.10;78.20;;;;;;5050799;28;76568;-67
2021/04/28 01:35:42;;;;;;;;;;;13.10;78.10;;;;;;5052579;28;74372;-67
2021/04/28 01:38:08;;;;;;;;;;;13.00;78.10;;;;;;5050967;28;75368;-67
2021/04/28 01:40:35;;;;;;;;;;;13.00;78.10;;;;;;5050876;28;75919;-67
2021/04/28 01:43:00;;;;;;;;;;;13.10;78.20;;;;;;5050778;28;77579;-67
2021/04/28 01:45:26;;;;;;;;;;;13.00;78.30;;;;;;5050622;27;75362;-67
2021/04/28 01:47:52;;;;;;;;;;;12.90;78.40;;;;;;5053281;28;77345;-67
2021/04/28 01:50:18;;;;;;;;;;;12.90;78.70;;;;;;5055800;28;74996;-68
2021/04/28 01:52:44;;;;;;;;;;;12.90;78.70;;;;;;5054121;28;77515;-68
2021/04/28 01:55:10;;;;;;;;;;;12.90;78.80;;;;;;5054243;27;77123;-66
2021/04/28 01:57:37;;;;;;;;;;;12.90;78.90;;;;;;5053843;28;76782;-67
2021/04/28 02:00:05;;;;;;;;;;;12.90;79.10;;;;;;5054013;28;76111;-67
2021/04/28 02:02:30;;;;;;;;;;;12.90;79.10;;;;;;5053545;28;76328;-69
2021/04/28 02:04:56;;;;;;;;;;;12.80;79.20;;;;;;5053111;28;78424;-67
2021/04/28 02:07:22;;;;;;;;;;;12.80;79.30;;;;;;5055456;27;75699;-69
2021/04/28 02:09:49;;;;;;;;;;;12.80;79.40;;;;;;5054092;28;76191;-67
2021/04/28 02:12:15;;;;;;;;;;;12.80;79.50;;;;;;5055735;27;75102;-67
2021/04/28 02:14:41;;;;;;;;;;;12.80;79.40;;;;;;5053721;28;79220;-66
2021/04/28 02:17:07;;;;;;;;;;;12.80;79.60;;;;;;5053624;28;76352;-67
2021/04/28 02:19:34;;;;;;;;;;;12.80;79.20;;;;;;5055404;28;75726;-67
2021/04/28 02:22:01;;;;;;;;;;;12.90;79.10;;;;;;5055255;27;75729;-67
2021/04/28 02:24:27;;;;;;;;;;;12.90;79.10;;;;;;5055431;28;74414;-66
2021/04/28 02:26:57;;;;;;;;;;;12.90;78.90;;;;;;5055207;28;75317;-70
2021/04/28 02:29:23;;;;;;;;;;;12.90;78.60;;;;;;5055158;27;75132;-70
2021/04/28 02:31:48;;;;;;;;;;;12.90;78.70;;;;;;5053223;28;77129;-71
2021/04/28 02:34:14;;;;;;;;;;;12.90;78.70;;;;;;5055109;27;75122;-67
2021/04/28 02:36:41;;;;;;;;;;;12.90;78.70;;;;;;5054821;27;75127;-68
2021/04/28 02:39:10;;;;;;;;;;;12.90;78.80;;;;;;5053914;28;78378;-68
2021/04/28 02:41:39;;;;;;;;;;;12.90;78.60;;;;;;5055251;28;74767;-69
2021/04/28 02:44:06;;;;;;;;;;;12.90;78.50;;;;;;5054867;27;75054;-68
2021/04/28 02:46:33;;;;;;;;;;;13.00;78.50;;;;;;5053217;28;77090;-68
2021/04/28 02:48:59;;;;;;;;;;;13.00;78.40;;;;;;5052933;28;77182;-67
2021/04/28 02:51:27;;;;;;;;;;;13.00;78.50;;;;;;5055224;28;75367;-68
2021/04/28 02:53:53;;;;;;;;;;;13.00;78.50;;;;;;5054726;27;75660;-68
2021/04/28 02:56:18;;;;;;;;;;;13.00;78.50;;;;;;5054931;27;75143;-69
2021/04/28 02:58:44;;;;;;;;;;;13.00;78.60;;;;;;5053962;27;75000;-69
2021/04/28 03:01:10;;;;;;;;;;;13.00;78.60;;;;;;5053161;28;79003;-69
2021/04/28 03:03:38;;;;;;;;;;;12.90;78.70;;;;;;5054433;27;75681;-68
2021/04/28 03:06:04;;;;;;;;;;;12.90;78.50;;;;;;5052736;28;77206;-68
2021/04/28 03:08:29;;;;;;;;;;;12.90;78.80;;;;;;5052658;28;78369;-68
2021/04/28 03:10:55;;;;;;;;;;;12.90;79.00;;;;;;5052761;28;76898;-67
2021/04/28 03:13:21;;;;;;;;;;;12.90;79.10;;;;;;5052950;28;77475;-68
2021/04/28 03:15:49;;;;;;;;;;;12.90;79.10;;;;;;5053248;27;77450;-68
2021/04/28 03:18:16;;;;;;;;;;;12.90;79.10;;;;;;5052752;27;75441;-68
2021/04/28 03:20:43;;;;;;;;;;;12.90;79.00;;;;;;5054529;27;75790;-67
2021/04/28 03:23:12;;;;;;;;;;;12.90;79.00;;;;;;5052666;28;78333;-67
2021/04/28 03:25:38;;;;;;;;;;;12.90;79.00;;;;;;5054127;27;75071;-66
2021/04/28 03:28:04;;;;;;;;;;;13.00;78.80;;;;;;5052621;27;75630;-67
2021/04/28 03:30:30;;;;;;;;;;;13.00;78.50;;;;;;5052657;28;77362;-67
2021/04/28 03:32:56;;;;;;;;;;;12.90;78.40;;;;;;5052649;27;75211;-67
2021/04/28 03:35:21;;;;;;;;;;;12.90;78.40;;;;;;5052503;28;76402;-68
2021/04/28 03:37:47;;;;;;;;;;;13.00;78.40;;;;;;5052485;28;77380;-66
2021/04/28 03:40:12;;;;;;;;;;;13.00;78.40;;;;;;5052446;28;75211;-69
2021/04/28 03:42:38;;;;;;;;;;;13.00;78.40;;;;;;5052365;28;77219;-67
2021/04/28 03:45:04;;;;;;;;;;;12.90;78.30;;;;;;5052068;28;76836;-71
2021/04/28 03:47:30;;;;;;;;;;;12.90;78.40;;;;;;5052268;28;77101;-68
2021/04/28 03:49:57;;;;;;;;;;;12.90;78.30;;;;;;5054016;27;75144;-68
2021/04/28 03:52:23;;;;;;;;;;;12.90;78.40;;;;;;5052160;28;75658;-67
2021/04/28 03:54:48;;;;;;;;;;;12.90;78.50;;;;;;5053950;28;75194;-67
2021/04/28 03:57:14;;;;;;;;;;;12.90;78.70;;;;;;5052171;28;74947;-67
2021/04/28 03:59:40;;;;;;;;;;;12.90;78.80;;;;;;5052229;28;78191;-67
2021/04/28 04:02:05;;;;;;;;;;;12.90;78.90;;;;;;5053413;27;74600;-69
2021/04/28 04:04:31;;;;;;;;;;;12.90;79.00;;;;;;5053132;27;74594;-66
2021/04/28 04:06:57;;;;;;;;;;;13.00;79.00;;;;;;5054002;27;75282;-67
2021/04/28 04:09:22;;;;;;;;;;;13.00;79.10;;;;;;5051021;27;77547;-66
2021/04/28 04:11:49;;;;;;;;;;;13.00;79.00;;;;;;5053820;27;75172;-66
2021/04/28 04:14:15;;;;;;;;;;;13.00;78.90;;;;;;5053499;27;75388;-66
2021/04/28 04:16:41;;;;;;;;;;;12.90;79.10;;;;;;5051683;28;74740;-64
2021/04/28 04:19:06;;;;;;;;;;;12.90;79.20;;;;;;5051536;28;75460;-66
2021/04/28 04:21:32;;;;;;;;;;;12.90;79.30;;;;;;5053327;28;75280;-65
2021/04/28 04:23:57;;;;;;;;;;;12.90;79.40;;;;;;5053437;27;75148;-65
2021/04/28 04:26:23;;;;;;;;;;;13.00;79.40;;;;;;5053000;27;74636;-68
2021/04/28 04:28:49;;;;;;;;;;;13.00;79.40;;;;;;5051601;28;78356;-66
2021/04/28 04:31:14;;;;;;;;;;;13.00;79.40;;;;;;5052998;27;75117;-66
2021/04/28 04:33:40;;;;;;;;;;;13.00;79.30;;;;;;5053075;28;75376;-66
2021/04/28 04:36:05;;;;;;;;;;;13.10;79.30;;;;;;5053396;28;74502;-66
2021/04/28 04:38:31;;;;;;;;;;;13.10;79.10;;;;;;5053286;27;74420;-68
2021/04/28 04:40:57;;;;;;;;;;;13.10;78.90;;;;;;5053536;27;74592;-69
2021/04/28 04:43:23;;;;;;;;;;;13.10;79.00;;;;;;5053041;27;75025;-65
2021/04/28 04:45:48;;;;;;;;;;;13.10;79.00;;;;;;5051450;28;75794;-65
2021/04/28 04:48:14;;;;;;;;;;;13.10;79.10;;;;;;5050961;28;76321;-64
2021/04/28 04:50:40;;;;;;;;;;;13.10;79.10;;;;;;5053297;27;74447;-65
2021/04/28 04:53:05;;;;;;;;;;;13.10;79.20;;;;;;5052952;27;75253;-67
2021/04/28 04:55:31;;;;;;;;;;;13.10;79.30;;;;;;5050841;28;76302;-65
2021/04/28 04:57:57;;;;;;;;;;;13.10;79.30;;;;;;5053293;27;74569;-65
2021/04/28 05:00:23;;;;;;;;;;;13.10;79.40;;;;;;5051085;28;77972;-66
2021/04/28 05:02:49;;;;;;;;;;;13.10;79.40;;;;;;5052511;27;75162;-65
2021/04/28 05:05:15;;;;;;;;;;;13.10;79.40;;;;;;5052204;27;75396;-68
2021/04/28 05:07:41;;;;;;;;;;;13.00;79.50;;;;;;5050983;28;75675;-67
2021/04/28 05:10:07;;;;;;;;;;;13.10;79.60;;;;;;5052410;27;75113;-66
2021/04/28 05:12:33;;;;;;;;;;;13.00;79.50;;;;;;5051953;28;77003;-66
2021/04/28 05:14:59;;;;;;;;;;;13.00;79.60;;;;;;5052696;27;74508;-68
2021/04/28 05:17:24;;;;;;;;;;;13.00;79.80;;;;;;5050119;28;77657;-66
2021/04/28 05:19:50;;;;;;;;;;;13.10;79.90;;;;;;5052835;27;74447;-65
2021/04/28 05:22:15;;;;;;;;;;;13.10;79.70;;;;;;5055682;27;74451;-65
2021/04/28 05:24:41;;;;;;;;;;;13.10;79.60;;;;;;5056055;27;75068;-65
2021/04/28 05:27:07;;;;;;;;;;;13.10;79.50;;;;;;5054250;28;77330;-64
2021/04/28 05:29:33;;;;;;;;;;;13.10;79.30;;;;;;5053328;28;76841;-62
2021/04/28 05:31:58;;;;;;;;;;;13.10;79.20;;;;;;5047271;28;77248;-66
2021/04/28 05:34:24;;;;;;;;;;;13.20;79.20;;;;;;5052589;27;75166;-63
2021/04/28 05:36:50;;;;;;;;;;;13.20;79.10;;;;;;5052069;27;74773;-66
2021/04/28 05:39:15;;;;;;;;;;;13.20;79.30;;;;;;5051671;28;77232;-69
2021/04/28 05:41:41;;;;;;;;;;;13.20;79.20;;;;;;5053455;28;76831;-72
2021/04/28 05:44:08;;;;;;;;;;;13.20;79.10;;;;;;5053889;28;75709;-69
2021/04/28 05:46:35;;;;;;;;;;;13.20;79.00;;;;;;5055426;28;75589;-70
2021/04/28 05:49:01;;;;;;;;;;;13.30;78.90;;;;;;5056357;28;75191;-72
2021/04/28 05:51:27;;;;;;;;;;;13.30;78.80;;;;;;5053838;28;76565;-66
2021/04/28 05:53:52;;;;;;;;;;;13.40;78.70;;;;;;5053752;28;76634;-63
2021/04/28 05:56:18;;;;;;;;;;;13.40;78.60;;;;;;5053823;28;75271;-65
2021/04/28 05:58:43;;;;;;;;;;;13.50;78.30;;;;;;5053449;28;77882;-63
2021/04/28 06:01:09;;;;;;;;;;;13.50;78.20;;;;;;5054808;28;75066;-63
2021/04/28 06:03:35;;;;;;;;;;;13.50;78.00;;;;;;5052814;28;77246;-66
2021/04/28 06:06:00;;;;;;;;;;;13.50;77.90;;;;;;5055152;28;74990;-72
2021/04/28 06:08:26;;;;;;;;;;;13.50;77.90;;;;;;5050951;28;77385;-76
2021/04/28 06:10:51;;;;;;;;;;;13.50;78.00;;;;;;5052168;28;75417;-74
2021/04/28 06:13:17;;;;;;;;;;;13.60;77.90;;;;;;5052753;28;75455;-72
2021/04/28 06:15:43;;;;;;;;;;;13.60;77.90;;;;;;5053391;28;74824;-73
2021/04/28 06:18:08;;;;;;;;;;;13.60;77.90;;;;;;5052912;28;75209;-70
2021/04/28 06:20:34;;;;;;;;;;;13.70;77.90;;;;;;5052594;28;74681;-72
2021/04/28 06:23:01;;;;;;;;;;;13.70;77.70;;;;;;5054321;27;75101;-70
2021/04/28 06:25:27;;;;;;;;;;;13.70;77.60;;;;;;5054979;27;75737;-70
2021/04/28 06:27:52;;;;;;;;;;;13.80;77.60;;;;;;5054759;28;75107;-70
2021/04/28 06:30:18;;;;;;;;;;;13.80;77.50;;;;;;5054614;27;74499;-72
2021/04/28 06:32:45;;;;;;;;;;;13.80;77.60;;;;;;5050140;27;77465;-71
2021/04/28 06:35:11;;;;;;;;;;;13.90;77.50;;;;;;5053010;27;75112;-70
2021/04/28 06:37:37;;;;;;;;;;;13.90;77.50;;;;;;5054427;27;75468;-72
2021/04/28 06:40:07;;;;;;;;;;;14.00;77.30;;;;;;5052650;28;76196;-71
2021/04/28 06:42:32;;;;;;;;;;;14.00;77.20;;;;;;5054470;28;75229;-69
2021/04/28 06:44:58;;;;;;;;;;;14.00;77.20;;;;;;5052384;28;78350;-72
2021/04/28 06:47:24;;;;;;;;;;;14.00;77.00;;;;;;5052791;28;75374;-71
2021/04/28 06:49:51;;;;;;;;;;;14.10;77.00;;;;;;5052342;28;77991;-72
2021/04/28 06:52:17;;;;;;;;;;;14.20;77.10;;;;;;5054397;28;75435;-72
2021/04/28 06:54:43;;;;;;;;;;;14.20;76.80;;;;;;5053795;27;74663;-70
2021/04/28 06:57:08;;;;;;;;;;;14.40;76.60;;;;;;5052470;27;75137;-71
2021/04/28 06:59:34;;;;;;;;;;;14.30;76.20;;;;;;5052036;28;74640;-71
2021/04/28 07:02:00;;;;;;;;;;;14.30;75.70;;;;;;5054190;27;75954;-67
2021/04/28 07:04:25;;;;;;;;;;;14.30;76.00;;;;;;5052012;28;77947;-69
2021/04/28 07:06:51;;;;;;;;;;;14.40;76.10;;;;;;5054201;28;74604;-64
2021/04/28 07:09:17;;;;;;;;;;;14.40;76.00;;;;;;5054349;27;74903;-63
2021/04/28 07:11:42;;;;;;;;;;;14.50;75.90;;;;;;5052065;28;76686;-64
2021/04/28 07:14:08;;;;;;;;;;;14.50;75.50;;;;;;5054247;27;74452;-66
2021/04/28 07:16:34;;;;;;;;;;;14.60;75.50;;;;;;5054136;27;75162;-64
2021/04/28 07:18:59;;;;;;;;;;;14.70;75.40;;;;;;5052295;28;74987;-64
2021/04/28 07:21:25;;;;;;;;;;;14.80;75.20;;;;;;5053197;28;75216;-64
2021/04/28 07:23:51;;;;;;;;;;;14.90;74.70;;;;;;5052582;27;74991;-64
2021/04/28 07:26:16;;;;;;;;;;;14.90;74.50;;;;;;5050847;28;77641;-64
2021/04/28 07:28:44;;;;;;;;;;;15.00;73.80;;;;;;5052676;27;75875;-64
2021/04/28 07:31:09;;;;;;;;;;;15.00;73.90;;;;;;5052178;28;78019;-64
2021/04/28 07:33:35;;;;;;;;;;;15.00;73.90;;;;;;5053706;28;75269;-64
2021/04/28 07:36:01;;;;;;;;;;;15.10;73.70;;;;;;5053902;28;75236;-65
2021/04/28 07:38:26;;;;;;;;;;;15.20;73.70;;;;;;5052655;28;77810;-65
2021/04/28 07:40:52;;;;;;;;;;;15.30;73.40;;;;;;5053175;27;74513;-65
2021/04/28 07:43:18;;;;;;;;;;;15.20;73.30;;;;;;5052198;28;76146;-66
2021/04/28 07:45:43;;;;;;;;;;;15.30;73.60;;;;;;5052942;27;75123;-66
2021/04/28 07:48:11;;;;;;;;;;;15.40;73.20;;;;;;5052127;28;78109;-66
2021/04/28 07:50:37;;;;;;;;;;;15.40;73.30;;;;;;5051780;28;77034;-65
2021/04/28 07:53:03;;;;;;;;;;;15.50;73.10;;;;;;5053493;27;75230;-66
2021/04/28 07:55:29;;;;;;;;;;;15.60;72.70;;;;;;5053477;27;75104;-66
2021/04/28 07:57:56;;;;;;;;;;;15.60;72.70;;;;;;5052217;28;76163;-65
2021/04/28 08:00:21;;;;;;;;;;;15.60;72.40;;;;;;5053236;27;75190;-66
2021/04/28 08:02:47;;;;;;;;;;;15.80;72.40;;;;;;5036860;28;76468;-65
2021/04/28 08:05:13;;;;;;;;;;;15.90;72.20;;;;;;5048743;28;74478;-66
2021/04/28 08:07:38;;;;;;;;;;;16.00;71.90;;;;;;5052090;28;77628;-65
2021/04/28 08:10:05;;;;;;;;;;;16.20;71.20;;;;;;5053093;28;75047;-65
2021/04/28 08:12:30;;;;;;;;;;;16.20;71.00;;;;;;5052954;28;75722;-65
2021/04/28 08:14:56;;;;;;;;;;;16.30;70.80;;;;;;5052840;28;75731;-66
2021/04/28 08:17:22;;;;;;;;;;;16.40;70.80;;;;;;5053065;28;75164;-66
2021/04/28 08:19:47;;;;;;;;;;;16.50;70.20;;;;;;5053203;28;75167;-67
2021/04/28 08:22:13;;;;;;;;;;;16.50;69.50;;;;;;5051323;28;74691;-66
2021/04/28 08:24:38;;;;;;;;;;;16.40;69.90;;;;;;5053102;28;74518;-66
2021/04/28 08:27:05;;;;;;;;;;;16.30;70.20;;;;;;5050713;28;76436;-67
2021/04/28 08:29:30;;;;;;;;;;;16.20;70.30;;;;;;5049931;28;76376;-66
2021/04/28 08:31:56;;;;;;;;;;;16.20;70.60;;;;;;5049341;28;77796;-66
2021/04/28 08:34:21;;;;;;;;;;;16.30;70.70;;;;;;5051032;28;76940;-67
2021/04/28 08:36:47;;;;;;;;;;;16.40;70.70;;;;;;5052879;28;75235;-67
2021/04/28 08:39:14;;;;;;;;;;;16.50;70.50;;;;;;5050915;28;76314;-66
2021/04/28 08:41:40;;;;;;;;;;;16.60;70.20;;;;;;5052612;28;75139;-67
2021/04/28 08:44:06;;;;;;;;;;;16.50;69.80;;;;;;5050814;28;75704;-66
2021/04/28 08:46:32;;;;;;;;;;;16.40;70.10;;;;;;5052570;28;75785;-66
2021/04/28 08:48:58;;;;;;;;;;;16.30;70.10;;;;;;5052536;28;74988;-66
2021/04/28 08:51:24;;;;;;;;;;;16.00;70.90;;;;;;5052341;27;75378;-67
2021/04/28 08:53:50;;;;;;;;;;;16.00;71.30;;;;;;5051147;28;76278;-67
2021/04/28 08:56:16;;;;;;;;;;;16.00;71.60;;;;;;5052223;27;74450;-67
2021/04/28 08:58:41;;;;;;;;;;;16.10;71.90;;;;;;5050972;28;77873;-67
2021/04/28 09:01:07;;;;;;;;;;;16.40;72.00;;;;;;5049748;28;75614;-67
2021/04/28 09:03:44;;;;;;;;;;;16.80;70.60;;;;;;5047854;28;78688;-67
2021/04/28 09:06:24;;;;;;;;;;;17.00;69.80;;;;;;5050392;28;95305;-67
2021/04/28 09:08:50;;;;;;;;;;;17.20;68.70;;;;;;5051108;28;75442;-67
2021/04/28 09:11:34;;;;;;;;;;;17.20;68.20;;;;;;5052015;28;75203;-67
2021/04/28 09:14:24;;;;;;;;;;;17.10;68.30;;;;;;5050560;28;77222;-68
2021/04/28 09:16:56;;;;;;;;;;;16.90;68.90;;;;;;5042097;28;77439;-67
2021/04/28 09:19:28;;;;;;;;;;;16.70;69.40;;;;;;5052443;28;75264;-68
2021/04/28 09:21:57;;;;;;;;;;;16.50;69.80;;;;;;5050748;28;75856;-68
2021/04/28 09:24:24;;;;;;;;;;;16.20;70.70;;;;;;5050529;28;76993;-68
2021/04/28 09:26:53;;;;;;;;;;;16.20;71.30;;;;;;5049446;28;77249;-67
2021/04/28 09:29:20;;;;;;;;;;;16.20;71.70;;;;;;5052464;28;74989;-68
2021/04/28 09:32:01;;;;;;;;;;;16.20;71.40;;;;;;5049999;28;78129;-67
2021/04/28 09:34:31;;;;;;;;;;;16.30;71.80;;;;;;5050811;28;75494;-67
2021/04/28 09:37:04;;;;;;;;;;;16.10;72.80;;;;;;5050262;28;77289;-67
2021/04/28 09:39:30;;;;;;;;;;;16.10;73.10;;;;;;5052127;28;75077;-67
2021/04/28 09:41:57;;;;;;;;;;;16.30;73.90;;;;;;5051536;28;75505;-67
2021/04/28 09:44:23;;;;;;;;;;;16.60;73.50;;;;;;5050443;28;75265;-67
2021/04/28 09:46:55;;;;;;;;;;;17.00;70.70;;;;;;5051168;27;75646;-68
2021/04/28 09:49:20;;;;;;;;;;;17.40;71.20;;;;;;5051928;27;75626;-67
2021/04/28 09:51:52;;;;;;;;;;;18.00;69.40;;;;;;5051715;27;75428;-68
2021/04/28 09:54:18;;;;;;;;;;;18.60;67.70;;;;;;5049985;28;77255;-67
2021/04/28 09:56:44;;;;;;;;;;;18.90;65.70;;;;;;5050324;28;76587;-67
2021/04/28 09:59:10;;;;;;;;;;;18.90;64.30;;;;;;5049487;28;76299;-67
2021/04/28 10:01:36;;;;;;;;;;;18.70;64.20;;;;;;5051516;28;75570;-67
2021/04/28 10:04:03;;;;;;;;;;;18.60;64.80;;;;;;5049607;27;77405;-67
2021/04/28 10:06:41;;;;;;;;;;;18.40;65.60;;;;;;5048072;27;78497;-68
2021/04/28 10:09:25;;;;;;;;;;;18.50;65.20;;;;;;5052800;28;74624;-67
2021/04/28 10:11:51;;;;;;;;;;;18.60;65.20;;;;;;5053069;28;78518;-67
2021/04/28 10:14:17;;;;;;;;;;;18.50;64.70;;;;;;5054980;28;75248;-66
2021/04/28 10:16:43;;;;;;;;;;;18.20;65.20;;;;;;5053189;28;76435;-67
2021/04/28 10:19:09;;;;;;;;;;;17.90;66.30;;;;;;5055254;28;75363;-67
2021/04/28 10:21:35;;;;;;;;;;;17.90;67.10;;;;;;5054888;28;74590;-67
2021/04/28 10:24:01;;;;;;;;;;;18.00;67.10;;;;;;5053191;28;78034;-67
2021/04/28 10:26:29;;;;;;;;;;;18.40;66.40;;;;;;5053416;28;76578;-67
2021/04/28 10:28:55;;;;;;;;;;;18.70;65.00;;;;;;5054557;28;75140;-68
2021/04/28 10:31:21;;;;;;;;;;;19.00;63.40;;;;;;5052731;28;76354;-68
2021/04/28 10:33:47;;;;;;;;;;;19.90;62.50;;;;;;5054372;28;75155;-68
2021/04/28 10:36:13;;;;;;;;;;;20.70;60.80;;;;;;5052917;28;77761;-66
2021/04/28 10:38:39;;;;;;;;;;;21.60;56.50;;;;;;5054568;28;75123;-69
2021/04/28 10:41:04;;;;;;;;;;;22.20;56.30;;;;;;5052942;28;76624;-68
2021/04/28 10:43:37;;;;;;;;;;;22.50;54.40;;;;;;5053000;28;76983;-68
2021/04/28 10:46:16;;;;;;;;;;;22.60;51.90;;;;;;5054163;28;75429;-68
2021/04/28 10:48:42;;;;;;;;;;;22.00;52.00;;;;;;5053050;28;74517;-67
2021/04/28 10:51:08;;;;;;;;;;;20.80;54.90;;;;;;5054196;28;74553;-68
2021/04/28 10:53:34;;;;;;;;;;;20.00;57.60;;;;;;5050005;28;78584;-68
2021/04/28 10:56:09;;;;;;;;;;;19.50;59.40;;;;;;5053416;28;75585;-68
2021/04/28 10:58:39;;;;;;;;;;;19.50;60.70;;;;;;5054207;28;74992;-67
2021/04/28 11:01:05;;;;;;;;;;;22.30;56.20;;;;;;5051964;28;77537;-65
2021/04/28 11:03:31;;;;;;;;;;;24.20;50.10;;;;;;5053665;28;75123;-68
2021/04/28 11:05:59;;;;;;;;;;;24.40;48.70;;;;;;5054139;28;75247;-67
2021/04/28 11:08:31;;;;;;;;;;;25.90;46.70;;;;;;5054198;28;74860;-68
2021/04/28 11:10:57;;;;;;;;;;;25.60;44.60;;;;;;5053802;28;75340;-65
2021/04/28 11:13:24;;;;;;;;;;;24.50;46.90;;;;;;5053931;28;75749;-66
2021/04/28 11:15:49;;;;;;;;;;;23.60;48.90;;;;;;5054467;28;75776;-66
2021/04/28 11:18:27;;;;;;;;;;;23.60;46.20;;;;;;5052357;27;76346;-68
2021/04/28 11:21:12;;;;;;;;;;;23.90;47.80;;;;;;5053854;28;75227;-68
2021/04/28 11:23:56;;;;;;;;;;;23.60;47.70;;;;;;5052174;28;75587;-68
2021/04/28 11:26:25;;;;;;;;;;;22.90;48.20;;;;;;5054107;28;75187;-68
2021/04/28 11:28:54;;;;;;;;;;;22.20;48.80;;;;;;5053924;27;75028;-68
2021/04/28 11:31:23;;;;;;;;;;;21.60;50.30;;;;;;5052373;28;76471;-68
2021/04/28 11:33:49;;;;;;;;;;;22.10;49.00;;;;;;5051973;28;75798;-68
2021/04/28 11:36:17;;;;;;;;;;;21.60;50.60;;;;;;5052524;28;77147;-69
2021/04/28 11:38:44;;;;;;;;;;;23.40;48.70;;;;;;5054044;28;74420;-67
2021/04/28 11:41:17;;;;;;;;;;;23.10;47.10;;;;;;5053914;27;75502;-67
2021/04/28 11:43:51;;;;;;;;;;;22.50;49.40;;;;;;5051648;28;78050;-67
2021/04/28 11:46:18;;;;;;;;;;;23.20;49.50;;;;;;5052070;28;77419;-68
2021/04/28 11:48:48;;;;;;;;;;;25.70;41.50;;;;;;5053269;27;75146;-67
2021/04/28 11:51:18;;;;;;;;;;;27.50;39.30;;;;;;5051775;28;78082;-67
2021/04/28 11:53:50;;;;;;;;;;;26.80;39.50;;;;;;5049135;28;77521;-65
2021/04/28 11:56:25;;;;;;;;;;;26.30;44.00;;;;;;5051048;28;74640;-67
2021/04/28 11:58:51;;;;;;;;;;;28.30;40.70;;;;;;5051624;28;75672;-67
2021/04/28 12:01:17;;;;;;;;;;;30.90;36.90;;;;;;5051287;28;77969;-68
2021/04/28 12:03:53;;;;;;;;;;;33.10;34.40;;;;;;5050790;28;74498;-67
2021/04/28 12:06:29;;;;;;;;;;;34.70;29.40;;;;;;5053552;27;75214;-68
2021/04/28 12:09:01;;;;;;;;;;;31.70;33.70;;;;;;5051691;28;74762;-68
2021/04/28 12:11:26;;;;;;;;;;;30.70;35.90;;;;;;5052579;27;75707;-68
2021/04/28 12:13:52;;;;;;;;;;;31.90;34.50;;;;;;5052994;27;74605;-67
2021/04/28 12:16:17;;;;;;;;;;;32.90;32.60;;;;;;5051418;28;77187;-68
2021/04/28 12:18:45;;;;;;;;;;;35.10;31.20;;;;;;5052411;27;75178;-67
2021/04/28 12:21:11;;;;;;;;;;;37.30;27.40;;;;;;5051493;28;76615;-68
2021/04/28 12:23:37;;;;;;;;;;;38.50;27.00;;;;;;5052862;28;74522;-67
2021/04/28 12:26:09;;;;;;;;;;;39.40;24.80;;;;;;5053498;27;74722;-68
2021/04/28 12:28:50;;;;;;;;;;;37.60;26.60;;;;;;5051497;28;78000;-67
2021/04/28 12:31:16;;;;;;;;;;;37.50;27.20;;;;;;5052252;27;74524;-67
2021/04/28 12:33:42;;;;;;;;;;;38.40;24.70;;;;;;5052379;28;75760;-68
2021/04/28 12:36:07;;;;;;;;;;;39.00;26.60;;;;;;5049161;28;75525;-68
2021/04/28 12:38:37;;;;;;;;;;;36.80;25.80;;;;;;5050048;28;74846;-68
2021/04/28 12:41:05;;;;;;;;;;;33.00;28.80;;;;;;5051788;28;75283;-67
2021/04/28 12:43:33;;;;;;;;;;;31.10;32.50;;;;;;5052867;28;74499;-67
2021/04/28 12:46:06;;;;;;;;;;;33.70;30.10;;;;;;5051280;28;75382;-68
2021/04/28 12:48:50;;;;;;;;;;;35.10;27.90;;;;;;5052755;28;75036;-68
2021/04/28 12:51:16;;;;;;;;;;;34.10;27.80;;;;;;5050370;28;77412;-68
2021/04/28 12:53:42;;;;;;;;;;;30.70;31.70;;;;;;5050567;28;74616;-68
2021/04/28 12:56:07;;;;;;;;;;;29.00;33.10;;;;;;5046751;27;75615;-67
2021/04/28 12:58:41;;;;;;;;;;;29.90;33.00;;;;;;5052594;28;74560;-67
2021/04/28 13:01:13;;;;;;;;;;;32.40;30.70;;;;;;5051435;28;75402;-67
2021/04/28 13:03:41;;;;;;;;;;;34.80;28.00;;;;;;5050722;28;75340;-68
2021/04/28 13:06:07;;;;;;;;;;;36.40;23.20;;;;;;5051706;28;76581;-67
2021/04/28 13:08:33;;;;;;;;;;;34.50;25.30;;;;;;5051800;28;76776;-66
2021/04/28 13:11:03;;;;;;;;;;;31.50;27.40;;;;;;5051444;28;75782;-67
2021/04/28 13:13:33;;;;;;;;;;;29.50;33.00;;;;;;5052717;27;75044;-66
2021/04/28 13:16:00;;;;;;;;;;;29.40;31.90;;;;;;5050214;28;77116;-66
2021/04/28 13:18:25;;;;;;;;;;;29.90;32.90;;;;;;5053010;27;76472;-66
2021/04/28 13:20:51;;;;;;;;;;;30.80;29.40;;;;;;5050777;27;76212;-66
2021/04/28 13:23:20;;;;;;;;;;;32.40;28.70;;;;;;5054226;27;74492;-66
2021/04/28 13:25:56;;;;;;;;;;;33.60;26.40;;;;;;5052207;28;75310;-67
2021/04/28 13:28:28;;;;;;;;;;;35.50;25.00;;;;;;5052756;27;74958;-67
2021/04/28 13:31:13;;;;;;;;;;;33.60;24.80;;;;;;5052531;27;74408;-68
2021/04/28 13:33:39;;;;;;;;;;;31.90;28.50;;;;;;5050768;28;75591;-68
2021/04/28 13:36:04;;;;;;;;;;;29.50;30.80;;;;;;5051004;28;75903;-67
2021/04/28 13:38:45;;;;;;;;;;;27.80;33.30;;;;;;5051028;28;77110;-69
2021/04/28 13:41:10;;;;;;;;;;;27.00;34.70;;;;;;5053169;27;74351;-66
2021/04/28 13:43:36;;;;;;;;;;;26.20;36.20;;;;;;5054453;28;75385;-66
2021/04/28 13:46:02;;;;;;;;;;;25.10;38.70;;;;;;5054334;28;75745;-67
2021/04/28 13:48:27;;;;;;;;;;;24.20;39.60;;;;;;5055773;27;75473;-67
2021/04/28 13:50:53;;;;;;;;;;;23.30;41.10;;;;;;5054072;28;74546;-67
2021/04/28 13:53:18;;;;;;;;;;;22.70;42.20;;;;;;5055915;27;75114;-67
2021/04/28 13:55:44;;;;;;;;;;;22.20;43.60;;;;;;5055706;27;75106;-66
2021/04/28 13:58:10;;;;;;;;;;;21.90;43.90;;;;;;5054471;28;77598;-66
2021/04/28 14:00:35;;;;;;;;;;;21.70;44.40;;;;;;5056183;28;74433;-66
2021/04/28 14:03:01;;;;;;;;;;;21.50;45.00;;;;;;5054243;28;76588;-65
2021/04/28 14:05:26;;;;;;;;;;;21.40;45.70;;;;;;5053724;28;78032;-66
2021/04/28 14:07:53;;;;;;;;;;;23.70;43.30;;;;;;5054112;28;75416;-66
2021/04/28 14:10:21;;;;;;;;;;;27.10;37.50;;;;;;5055792;28;75283;-66
2021/04/28 14:12:47;;;;;;;;;;;27.50;35.70;;;;;;5055418;28;75251;-66
2021/04/28 14:15:13;;;;;;;;;;;26.30;37.40;;;;;;5054186;28;74694;-66