Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/05 00:01:55;;;;;;;3.13;2.67;;;;;;;;;;5069578;28;20224;-55
2023/09/05 00:04:21;;;;;;;4.50;2.80;;;;;;;;;;5070125;28;20188;-54
2023/09/05 00:06:48;;;;;;;4.10;3.10;;;;;;;;;;5071615;28;20199;-54
2023/09/05 00:09:15;;;;;;;5.20;3.10;;;;;;;;;;5071865;28;20207;-59
2023/09/05 00:11:41;;;;;;;4.00;3.07;;;;;;;;;;5071673;28;20203;-52
2023/09/05 00:14:09;;;;;;;3.43;2.77;;;;;;;;;;5071696;28;20188;-53
2023/09/05 00:16:37;;;;;;;3.23;2.73;;;;;;;;;;5071726;28;20196;-54
2023/09/05 00:19:03;;;;;;;5.37;2.90;;;;;;;;;;5071564;28;20679;-54
2023/09/05 00:21:29;;;;;;;3.20;2.90;;;;;;;;;;5071674;28;20589;-56
2023/09/05 00:24:10;;;;;;;2.73;2.53;;;;;;;;;;5071567;28;20195;-54
2023/09/05 00:26:36;;;;;;;3.20;2.90;;;;;;;;;;5070821;28;20200;-54
2023/09/05 00:29:02;;;;;;;3.10;2.77;;;;;;;;;;5071508;28;20199;-54
2023/09/05 00:31:28;;;;;;;3.27;2.93;;;;;;;;;;5071623;28;20226;-57
2023/09/05 00:33:56;;;;;;;4.83;2.73;;;;;;;;;;5071519;28;20622;-54
2023/09/05 00:36:22;;;;;;;3.23;2.80;;;;;;;;;;5071510;28;20301;-56
2023/09/05 00:38:48;;;;;;;3.07;2.77;;;;;;;;;;5071144;28;20322;-55
2023/09/05 00:41:15;;;;;;;3.00;2.70;;;;;;;;;;5071185;28;20315;-54
2023/09/05 00:43:42;;;;;;;4.33;2.80;;;;;;;;;;5071264;28;20226;-54
2023/09/05 00:46:10;;;;;;;3.70;3.13;;;;;;;;;;5071556;28;20222;-54
2023/09/05 00:48:37;;;;;;;4.40;2.83;;;;;;;;;;5071481;28;20206;-54
2023/09/05 00:51:04;;;;;;;4.87;3.10;;;;;;;;;;5071312;28;20195;-54
2023/09/05 00:53:30;;;;;;;6.10;3.20;;;;;;;;;;5071269;28;20228;-54
2023/09/05 00:55:56;;;;;;;4.43;3.23;;;;;;;;;;5071179;28;20203;-54
2023/09/05 00:58:23;;;;;;;3.40;3.10;;;;;;;;;;5071344;28;20196;-54
2023/09/05 01:00:49;;;;;;;5.47;3.10;;;;;;;;;;5070877;28;20747;-54
2023/09/05 01:03:15;;;;;;;3.27;2.97;;;;;;;;;;5071331;28;20208;-54
2023/09/05 01:05:44;;;;;;;3.50;3.10;;;;;;;;;;5071275;28;20199;-54
2023/09/05 01:08:16;;;;;;;3.23;2.93;;;;;;;;;;5071330;28;20253;-54
2023/09/05 01:10:46;;;;;;;3.40;2.80;;;;;;;;;;5070977;28;20282;-56
2023/09/05 01:13:12;;;;;;;4.03;3.10;;;;;;;;;;5071171;28;20215;-56
2023/09/05 01:15:38;;;;;;;2.83;2.53;;;;;;;;;;5071139;28;20346;-54
2023/09/05 01:18:04;;;;;;;3.40;3.10;;;;;;;;;;5070970;28;20587;-55
2023/09/05 01:20:35;;;;;;;3.70;3.27;;;;;;;;;;5070988;28;20667;-54
2023/09/05 01:23:03;;;;;;;3.50;3.03;;;;;;;;;;5070957;28;20204;-54
2023/09/05 01:25:31;;;;;;;3.37;3.07;;;;;;;;;;5070931;28;20292;-55
2023/09/05 01:28:00;;;;;;;4.60;2.80;;;;;;;;;;5070847;28;20211;-54
2023/09/05 01:30:26;;;;;;;3.93;3.20;;;;;;;;;;5071158;28;20195;-55
2023/09/05 01:32:52;;;;;;;5.43;3.00;;;;;;;;;;5070919;28;20203;-56
2023/09/05 01:35:18;;;;;;;3.50;3.20;;;;;;;;;;5070815;28;20549;-54
2023/09/05 01:37:45;;;;;;;4.23;3.30;;;;;;;;;;5071652;28;20330;-55
2023/09/05 01:40:11;;;;;;;3.57;2.80;;;;;;;;;;5074743;28;20199;-56
2023/09/05 01:42:39;;;;;;;3.47;2.80;;;;;;;;;;5074404;28;20690;-54
2023/09/05 01:45:05;;;;;;;3.73;3.10;;;;;;;;;;5074388;28;20196;-54
2023/09/05 01:47:31;;;;;;;3.50;3.10;;;;;;;;;;5074341;28;20191;-54
2023/09/05 01:49:57;;;;;;;4.57;3.13;;;;;;;;;;5074355;28;20204;-55
2023/09/05 01:52:23;;;;;;;3.30;3.00;;;;;;;;;;5074540;28;20237;-54
2023/09/05 01:54:50;;;;;;;4.30;3.40;;;;;;;;;;5074188;28;20253;-57
2023/09/05 01:57:16;;;;;;;4.97;3.00;;;;;;;;;;5074258;28;20192;-55
2023/09/05 01:59:44;;;;;;;4.27;3.13;;;;;;;;;;5074105;28;20725;-55
2023/09/05 02:02:10;;;;;;;3.20;2.90;;;;;;;;;;5074145;28;20318;-55
2023/09/05 02:04:36;;;;;;;3.60;3.30;;;;;;;;;;5074190;28;20390;-55
2023/09/05 02:07:02;;;;;;;3.30;3.00;;;;;;;;;;5074071;28;20200;-55
2023/09/05 02:09:28;;;;;;;3.53;3.07;;;;;;;;;;5074072;28;20246;-54
2023/09/05 02:11:54;;;;;;;3.43;3.10;;;;;;;;;;5074056;28;20314;-54
2023/09/05 02:14:20;;;;;;;5.27;3.33;;;;;;;;;;5073853;28;20245;-55
2023/09/05 02:16:47;;;;;;;5.60;3.10;;;;;;;;;;5073867;28;20428;-55
2023/09/05 02:19:15;;;;;;;4.20;3.20;;;;;;;;;;5073875;28;20195;-55
2023/09/05 02:21:41;;;;;;;5.03;3.53;;;;;;;;;;5073670;28;20731;-54
2023/09/05 02:24:07;;;;;;;4.63;3.07;;;;;;;;;;5073952;28;20243;-54
2023/09/05 02:26:33;;;;;;;3.60;3.20;;;;;;;;;;5073682;28;20229;-54
2023/09/05 02:28:59;;;;;;;4.50;3.40;;;;;;;;;;5073672;28;20653;-55
2023/09/05 02:31:25;;;;;;;5.43;3.57;;;;;;;;;;5073642;28;20288;-54
2023/09/05 02:33:53;;;;;;;4.60;3.30;;;;;;;;;;5073440;28;20196;-55
2023/09/05 02:36:20;;;;;;;3.80;3.17;;;;;;;;;;5073497;28;20577;-54
2023/09/05 02:38:46;;;;;;;3.53;3.10;;;;;;;;;;5073160;28;20235;-55
2023/09/05 02:41:12;;;;;;;4.40;3.43;;;;;;;;;;5073201;28;20615;-55
2023/09/05 02:43:39;;;;;;;3.20;2.90;;;;;;;;;;5073300;28;20250;-54
2023/09/05 02:46:05;;;;;;;5.13;3.37;;;;;;;;;;5073218;28;20684;-55
2023/09/05 02:48:31;;;;;;;3.43;3.13;;;;;;;;;;5072777;28;20842;-54
2023/09/05 02:51:05;;;;;;;3.30;3.10;;;;;;;;;;5073276;28;20231;-57
2023/09/05 02:53:31;;;;;;;4.40;3.10;;;;;;;;;;5073207;28;20726;-55
2023/09/05 02:55:57;;;;;;;3.57;3.27;;;;;;;;;;5072989;28;20225;-57
2023/09/05 02:58:26;;;;;;;4.80;3.00;;;;;;;;;;5073375;28;20211;-55
2023/09/05 03:00:52;;;;;;;3.67;3.37;;;;;;;;;;5073046;28;20232;-55
2023/09/05 03:03:18;;;;;;;3.57;3.00;;;;;;;;;;5073117;28;20199;-55
2023/09/05 03:05:44;;;;;;;10.20;3.10;;;;;;;;;;5072784;28;20199;-56
2023/09/05 03:08:12;;;;;;;4.70;3.43;;;;;;;;;;5073068;28;20195;-54
2023/09/05 03:10:38;;;;;;;3.53;3.10;;;;;;;;;;5072975;28;20287;-55
2023/09/05 03:13:04;;;;;;;3.57;3.20;;;;;;;;;;5072809;28;20608;-56
2023/09/05 03:15:30;;;;;;;3.27;2.87;;;;;;;;;;5072884;28;20203;-57
2023/09/05 03:17:56;;;;;;;5.17;3.27;;;;;;;;;;5072769;28;20287;-55
2023/09/05 03:20:25;;;;;;;3.33;3.03;;;;;;;;;;5072773;28;20282;-55
2023/09/05 03:22:52;;;;;;;3.87;3.10;;;;;;;;;;5072539;28;20231;-55
2023/09/05 03:25:19;;;;;;;4.00;3.20;;;;;;;;;;5072570;28;20563;-55
2023/09/05 03:27:45;;;;;;;3.33;3.03;;;;;;;;;;5072515;28;20681;-55
2023/09/05 03:30:12;;;;;;;3.50;3.20;;;;;;;;;;5072742;28;20196;-55
2023/09/05 03:32:40;;;;;;;4.57;3.27;;;;;;;;;;5072652;28;20270;-55
2023/09/05 03:35:06;;;;;;;3.70;3.40;;;;;;;;;;5072465;28;20191;-55
2023/09/05 03:37:32;;;;;;;3.73;3.13;;;;;;;;;;5072321;28;20243;-56
2023/09/05 03:39:58;;;;;;;4.50;3.37;;;;;;;;;;5072215;28;20252;-55
2023/09/05 03:42:25;;;;;;;4.47;3.60;;;;;;;;;;5072351;28;20308;-55
2023/09/05 03:44:51;;;;;;;3.43;3.10;;;;;;;;;;5072239;28;20204;-55
2023/09/05 03:47:17;;;;;;;4.93;3.37;;;;;;;;;;5072161;28;20227;-55
2023/09/05 03:49:44;;;;;;;4.53;3.20;;;;;;;;;;5072071;28;20234;-55
2023/09/05 03:52:10;;;;;;;5.00;3.37;;;;;;;;;;5072168;28;20191;-55
2023/09/05 03:54:36;;;;;;;3.20;2.90;;;;;;;;;;5072069;28;20249;-55
2023/09/05 03:57:02;;;;;;;3.40;3.10;;;;;;;;;;5072092;28;20227;-55
2023/09/05 03:59:29;;;;;;;4.10;3.40;;;;;;;;;;5071983;28;20233;-55
2023/09/05 04:01:55;;;;;;;4.10;3.70;;;;;;;;;;5071433;28;20223;-55
2023/09/05 04:04:21;;;;;;;3.80;3.50;;;;;;;;;;5072122;28;20249;-55
2023/09/05 04:06:47;;;;;;;3.93;3.40;;;;;;;;;;5071731;28;20195;-55
2023/09/05 04:09:13;;;;;;;4.43;3.37;;;;;;;;;;5071675;28;20659;-55
2023/09/05 04:11:39;;;;;;;7.60;3.43;;;;;;;;;;5071933;28;20203;-55
2023/09/05 04:14:05;;;;;;;3.70;3.20;;;;;;;;;;5071572;28;20195;-56
2023/09/05 04:16:33;;;;;;;4.13;3.27;;;;;;;;;;5071780;28;20249;-55
2023/09/05 04:18:59;;;;;;;3.53;3.23;;;;;;;;;;5071524;28;20208;-55
2023/09/05 04:21:25;;;;;;;3.70;3.40;;;;;;;;;;5071692;28;20281;-55
2023/09/05 04:23:51;;;;;;;3.70;3.13;;;;;;;;;;5071457;28;20199;-55
2023/09/05 04:26:18;;;;;;;4.13;3.33;;;;;;;;;;5071624;28;20299;-55
2023/09/05 04:28:44;;;;;;;4.23;3.20;;;;;;;;;;5071428;28;20211;-55
2023/09/05 04:31:10;;;;;;;7.53;3.23;;;;;;;;;;5071591;28;20552;-55
2023/09/05 04:33:39;;;;;;;3.67;3.30;;;;;;;;;;5071426;28;20658;-55
2023/09/05 04:36:07;;;;;;;4.33;3.03;;;;;;;;;;5071338;28;20203;-55
2023/09/05 04:38:33;;;;;;;3.33;3.03;;;;;;;;;;5071301;28;20318;-55
2023/09/05 04:41:00;;;;;;;4.60;3.40;;;;;;;;;;5071150;28;20319;-55
2023/09/05 04:43:26;;;;;;;4.80;3.23;;;;;;;;;;5071252;28;20220;-55
2023/09/05 04:45:54;;;;;;;4.60;3.13;;;;;;;;;;5070934;28;20198;-55
2023/09/05 04:48:20;;;;;;;3.60;3.30;;;;;;;;;;5070715;28;20234;-55
2023/09/05 04:50:47;;;;;;;3.53;3.23;;;;;;;;;;5071144;28;20187;-55
2023/09/05 04:53:13;;;;;;;4.70;3.27;;;;;;;;;;5071442;28;20290;-55
2023/09/05 04:55:42;;;;;;;4.17;3.60;;;;;;;;;;5071149;28;20665;-55
2023/09/05 04:58:08;;;;;;;5.70;3.30;;;;;;;;;;5071154;28;20218;-56
2023/09/05 05:00:34;;;;;;;3.93;3.53;;;;;;;;;;5071194;28;20574;-55
2023/09/05 05:03:00;;;;;;;3.80;3.17;;;;;;;;;;5071092;28;20310;-55
2023/09/05 05:05:26;;;;;;;3.50;3.20;;;;;;;;;;5071342;28;20196;-56
2023/09/05 05:07:53;;;;;;;4.47;3.20;;;;;;;;;;5071128;28;20199;-56
2023/09/05 05:10:20;;;;;;;4.53;4.13;;;;;;;;;;5070902;28;20202;-56
2023/09/05 05:12:46;;;;;;;3.97;3.57;;;;;;;;;;5073753;28;20187;-56
2023/09/05 05:15:12;;;;;;;5.10;3.27;;;;;;;;;;5075017;28;20207;-56
2023/09/05 05:17:39;;;;;;;4.33;3.93;;;;;;;;;;5075177;28;20195;-56
2023/09/05 05:20:06;;;;;;;5.07;3.97;;;;;;;;;;5074942;28;20703;-56
2023/09/05 05:22:32;;;;;;;3.73;3.33;;;;;;;;;;5074775;28;20219;-56
2023/09/05 05:24:59;;;;;;;4.00;3.60;;;;;;;;;;5074656;28;20200;-55
2023/09/05 05:27:25;;;;;;;3.93;3.50;;;;;;;;;;5074982;28;20199;-57
2023/09/05 05:29:52;;;;;;;3.60;3.30;;;;;;;;;;5074820;28;20218;-56
2023/09/05 05:32:18;;;;;;;3.90;3.20;;;;;;;;;;5074808;28;20204;-56
2023/09/05 05:34:48;;;;;;;3.53;3.23;;;;;;;;;;5074443;28;20203;-55
2023/09/05 05:37:14;;;;;;;4.23;3.30;;;;;;;;;;5074645;28;20227;-56
2023/09/05 05:39:40;;;;;;;4.57;2.93;;;;;;;;;;5074767;28;20235;-56
2023/09/05 05:42:07;;;;;;;4.13;3.30;;;;;;;;;;5074523;28;20254;-57
2023/09/05 05:44:34;;;;;;;3.70;2.90;;;;;;;;;;5074219;28;20203;-57
2023/09/05 05:47:00;;;;;;;4.03;3.07;;;;;;;;;;5074452;28;20233;-56
2023/09/05 05:49:29;;;;;;;4.23;3.33;;;;;;;;;;5074389;28;20287;-55
2023/09/05 05:51:55;;;;;;;4.57;3.40;;;;;;;;;;5074856;28;20238;-55
2023/09/05 05:54:22;;;;;;;3.93;3.47;;;;;;;;;;5074202;28;20196;-56
2023/09/05 05:56:48;;;;;;;4.07;3.67;;;;;;;;;;5073563;28;20202;-56
2023/09/05 05:59:16;;;;;;;4.40;3.57;;;;;;;;;;5074153;28;20659;-57
2023/09/05 06:01:42;;;;;;;4.70;3.67;;;;;;;;;;5073928;28;20322;-56
2023/09/05 06:04:08;;;;;;;3.57;3.27;;;;;;;;;;5073906;28;20299;-56
2023/09/05 06:06:36;;;;;;;4.07;3.50;;;;;;;;;;5073964;28;20210;-57
2023/09/05 06:09:02;;;;;;;4.73;3.40;;;;;;;;;;5073651;28;20206;-57
2023/09/05 06:11:28;;;;;;;3.53;3.23;;;;;;;;;;5073639;28;20254;-58
2023/09/05 06:13:54;;;;;;;3.40;3.10;;;;;;;;;;5074088;28;20204;-57
2023/09/05 06:16:21;;;;;;;3.60;3.30;;;;;;;;;;5070513;28;20193;-57
2023/09/05 06:18:47;;;;;;;5.23;3.77;;;;;;;;;;5073532;28;20261;-56
2023/09/05 06:21:13;;;;;;;5.33;3.43;;;;;;;;;;5073343;28;20224;-56
2023/09/05 06:23:39;;;;;;;4.70;3.10;;;;;;;;;;5072783;28;20200;-56
2023/09/05 06:26:05;;;;;;;3.93;3.10;;;;;;;;;;5073355;28;20275;-57
2023/09/05 06:28:31;;;;;;;5.60;3.27;;;;;;;;;;5073456;28;20206;-57
2023/09/05 06:30:57;;;;;;;4.60;3.00;;;;;;;;;;5073353;28;20649;-57
2023/09/05 06:33:28;;;;;;;3.10;2.80;;;;;;;;;;5073380;28;20238;-57
2023/09/05 06:35:54;;;;;;;6.97;3.47;;;;;;;;;;5073410;28;20213;-57
2023/09/05 06:38:23;;;;;;;4.83;3.20;;;;;;;;;;5073163;28;20246;-57
2023/09/05 06:40:49;;;;;;;4.67;3.57;;;;;;;;;;5073138;28;20251;-57
2023/09/05 06:43:15;;;;;;;5.87;3.87;;;;;;;;;;5073482;28;20225;-57
2023/09/05 06:45:41;;;;;;;6.50;3.33;;;;;;;;;;5073352;28;20626;-58
2023/09/05 06:48:07;;;;;;;5.17;3.20;;;;;;;;;;5073229;28;20630;-57
2023/09/05 06:50:35;;;;;;;3.60;3.10;;;;;;;;;;5073149;28;20221;-57
2023/09/05 06:53:01;;;;;;;3.63;3.00;;;;;;;;;;5072902;28;20227;-57
2023/09/05 06:55:28;;;;;;;5.57;3.17;;;;;;;;;;5072910;28;20270;-57
2023/09/05 06:57:55;;;;;;;7.57;2.90;;;;;;;;;;5072822;28;20205;-56
2023/09/05 07:00:25;;;;;;;4.83;2.63;;;;;;;;;;5072974;28;20191;-56
2023/09/05 07:02:51;;;;;;;4.17;2.77;;;;;;;;;;5072679;28;20230;-57
2023/09/05 07:05:17;;;;;;;3.87;2.90;;;;;;;;;;5072750;28;20195;-57
2023/09/05 07:07:45;;;;;;;5.60;2.57;;;;;;;;;;5072730;28;20199;-55
2023/09/05 07:10:11;;;;;;;4.03;2.63;;;;;;;;;;5072643;28;20219;-57
2023/09/05 07:12:37;;;;;;;6.93;2.80;;;;;;;;;;5072581;28;20623;-57
2023/09/05 07:15:03;;;;;;;4.77;2.73;;;;;;;;;;5072491;28;20242;-57
2023/09/05 07:17:29;;;;;;;5.37;3.00;;;;;;;;;;5072334;28;20206;-56
2023/09/05 07:19:55;;;;;;;3.30;3.00;;;;;;;;;;5072620;28;20560;-56
2023/09/05 07:22:22;;;;;;;3.23;2.70;;;;;;;;;;5072410;28;20284;-57
2023/09/05 07:24:49;;;;;;;3.57;2.80;;;;;;;;;;5072232;28;20200;-57
2023/09/05 07:27:16;;;;;;;3.00;2.60;;;;;;;;;;5072245;28;20199;-57
2023/09/05 07:29:43;;;;;;;4.43;2.63;;;;;;;;;;5072388;28;20206;-57
2023/09/05 07:32:09;;;;;;;3.33;2.70;;;;;;;;;;5072319;28;20274;-56
2023/09/05 07:34:35;;;;;;;8.23;3.67;;;;;;;;;;5072236;28;20612;-56
2023/09/05 07:37:01;;;;;;;3.40;3.10;;;;;;;;;;5072077;28;20685;-56
2023/09/05 07:39:27;;;;;;;3.47;2.73;;;;;;;;;;5070747;28;20310;-56
2023/09/05 07:41:54;;;;;;;5.47;2.40;;;;;;;;;;5071977;28;20303;-57
2023/09/05 07:44:20;;;;;;;4.13;2.90;;;;;;;;;;5072349;28;20624;-58
2023/09/05 07:46:46;;;;;;;5.37;2.80;;;;;;;;;;5071968;28;20603;-57
2023/09/05 07:49:15;;;;;;;4.90;2.63;;;;;;;;;;5071678;28;20544;-57
2023/09/05 07:51:42;;;;;;;2.47;2.27;;;;;;;;;;5072005;28;20214;-57
2023/09/05 07:54:10;;;;;;;5.23;2.57;;;;;;;;;;5071784;28;20195;-57
2023/09/05 07:56:37;;;;;;;3.13;2.27;;;;;;;;;;5071815;28;20197;-57
2023/09/05 07:59:05;;;;;;;3.10;2.40;;;;;;;;;;5071654;28;20455;-57
2023/09/05 08:01:31;;;;;;;6.43;2.70;;;;;;;;;;5071550;28;20252;-57
2023/09/05 08:03:57;;;;;;;2.40;1.93;;;;;;;;;;5071519;28;20230;-56
2023/09/05 08:06:23;;;;;;;3.13;2.50;;;;;;;;;;5071762;28;20199;-56
2023/09/05 08:08:49;;;;;;;3.20;2.20;;;;;;;;;;5071412;28;20202;-65
2023/09/05 08:11:15;;;;;;;2.10;1.87;;;;;;;;;;5071564;28;20185;-59
2023/09/05 08:13:41;;;;;;;3.27;2.07;;;;;;;;;;5071407;28;20564;-56
2023/09/05 08:16:10;;;;;;;2.10;1.90;;;;;;;;;;5071390;28;20200;-55
2023/09/05 08:18:36;;;;;;;4.27;2.30;;;;;;;;;;5071359;28;20682;-56
2023/09/05 08:21:04;;;;;;;2.57;2.00;;;;;;;;;;5071091;28;20200;-56
2023/09/05 08:23:30;;;;;;;5.93;2.60;;;;;;;;;;5071247;28;20230;-56
2023/09/05 08:25:58;;;;;;;4.90;2.10;;;;;;;;;;5071531;28;20201;-55
2023/09/05 08:28:26;;;;;;;2.27;2.00;;;;;;;;;;5068303;28;20206;-57
2023/09/05 08:30:54;;;;;;;2.30;1.97;;;;;;;;;;5071515;28;20205;-56
2023/09/05 08:33:22;;;;;;;2.00;1.80;;;;;;;;;;5071403;28;20272;-56
2023/09/05 08:35:48;;;;;;;4.50;2.23;;;;;;;;;;5071463;28;20594;-56
2023/09/05 08:38:15;;;;;;;3.00;1.90;;;;;;;;;;5071046;28;20333;-57
2023/09/05 08:40:45;;;;;;;2.97;2.00;;;;;;;;;;5071431;28;20225;-56
2023/09/05 08:43:11;;;;;;;4.40;2.10;;;;;;;;;;5071156;28;20217;-57
2023/09/05 08:45:38;;;;;;;3.57;1.90;;;;;;;;;;5071191;28;20190;-56
2023/09/05 08:48:04;;;;;;;5.53;2.30;;;;;;;;;;5070691;28;20212;-57
2023/09/05 08:50:35;;;;;;;6.87;2.03;;;;;;;;;;5071197;28;20193;-56
2023/09/05 08:53:01;;;;;;;2.87;2.10;;;;;;;;;;5071085;28;20727;-56
2023/09/05 08:55:29;;;;;;;2.87;1.70;;;;;;;;;;5071538;28;20246;-56
2023/09/05 08:57:57;;;;;;;2.40;2.00;;;;;;;;;;5071277;28;20237;-57
2023/09/05 09:00:24;;;;;;;3.80;1.90;;;;;;;;;;5071465;28;20197;-56
2023/09/05 09:02:50;;;;;;;2.00;1.80;;;;;;;;;;5071091;28;20250;-56
2023/09/05 09:05:16;;;;;;;3.33;1.83;;;;;;;;;;5071284;28;20226;-56
2023/09/05 09:07:43;;;;;;;2.10;1.73;;;;;;;;;;5071318;28;20199;-57
2023/09/05 09:10:20;;;;;;;2.20;1.97;;;;;;;;;;5070776;28;20313;-56
2023/09/05 09:12:46;;;;;;;4.53;2.03;;;;;;;;;;5067461;28;20202;-56
2023/09/05 09:15:13;;;;;;;3.37;2.17;;;;;;;;;;5070777;28;20206;-56
2023/09/05 09:17:41;;;;;;;12.27;2.67;;;;;;;;;;5070789;28;20205;-56
2023/09/05 09:20:12;;;;;;;3.13;2.10;;;;;;;;;;5070899;28;20199;-56
2023/09/05 09:22:38;;;;;;;4.53;2.00;;;;;;;;;;5070937;28;20228;-56
2023/09/05 09:25:10;;;;;;;4.23;2.00;;;;;;;;;;5070646;28;20290;-56
2023/09/05 09:27:36;;;;;;;4.33;2.00;;;;;;;;;;5070929;28;20291;-56
2023/09/05 09:30:06;;;;;;;2.40;2.00;;;;;;;;;;5070599;28;20282;-56
2023/09/05 09:32:32;;;;;;;1.90;1.80;;;;;;;;;;5070737;28;20198;-56
2023/09/05 09:34:58;;;;;;;3.80;2.07;;;;;;;;;;5070649;28;20226;-56
2023/09/05 09:37:25;;;;;;;2.90;1.97;;;;;;;;;;5070825;28;20252;-56
2023/09/05 09:39:57;;;;;;;3.87;1.97;;;;;;;;;;5070585;28;20200;-56
2023/09/05 09:42:25;;;;;;;4.30;1.90;;;;;;;;;;5070828;28;20313;-56
2023/09/05 09:44:52;;;;;;;3.10;1.80;;;;;;;;;;5070620;28;20199;-56
2023/09/05 09:47:18;;;;;;;3.90;2.03;;;;;;;;;;5070610;28;20253;-56
2023/09/05 09:49:47;;;;;;;2.67;2.07;;;;;;;;;;5070526;28;20225;-56
2023/09/05 09:52:15;;;;;;;2.13;1.80;;;;;;;;;;5070462;28;20655;-56
2023/09/05 09:54:44;;;;;;;4.33;2.40;;;;;;;;;;5070604;28;20239;-56
2023/09/05 09:57:12;;;;;;;3.43;2.30;;;;;;;;;;5070792;28;20211;-56
2023/09/05 09:59:43;;;;;;;2.37;1.70;;;;;;;;;;5073210;28;20208;-56
2023/09/05 10:02:10;;;;;;;3.33;2.00;;;;;;;;;;5074221;28;20609;-56
2023/09/05 10:04:36;;;;;;;4.50;2.17;;;;;;;;;;5074118;28;20194;-56
2023/09/05 10:07:05;;;;;;;3.33;2.30;;;;;;;;;;5073901;28;20829;-56
2023/09/05 10:09:32;;;;;;;2.53;1.80;;;;;;;;;;5073805;28;20770;-56
2023/09/05 10:11:58;;;;;;;4.73;2.00;;;;;;;;;;5073836;28;20193;-56
2023/09/05 10:14:24;;;;;;;3.03;1.93;;;;;;;;;;5074011;28;20649;-56
2023/09/05 10:16:52;;;;;;;2.93;1.90;;;;;;;;;;5073811;28;20202;-56
2023/09/05 10:19:21;;;;;;;3.67;2.10;;;;;;;;;;5073733;28;20207;-56
2023/09/05 10:21:48;;;;;;;3.95;2.30;;;;;;;;;;5073723;28;20712;-56
2023/09/05 10:24:15;;;;;;;2.47;1.97;;;;;;;;;;5073491;28;20205;-54
2023/09/05 10:26:42;;;;;;;3.13;2.10;;;;;;;;;;5073818;28;20218;-55
2023/09/05 10:29:22;;;;;;;3.10;1.90;;;;;;;;;;5073618;28;20244;-55
2023/09/05 10:31:49;;;;;;;2.80;2.00;;;;;;;;;;5073272;28;20205;-55
2023/09/05 10:34:16;;;;;;;2.70;1.70;;;;;;;;;;5073421;28;20193;-56
2023/09/05 10:36:45;;;;;;;1.80;1.70;;;;;;;;;;5073448;28;20229;-55
2023/09/05 10:39:18;;;;;;;3.40;1.63;;;;;;;;;;5073262;28;20243;-55
2023/09/05 10:41:44;;;;;;;3.90;1.90;;;;;;;;;;5073344;28;20222;-55
2023/09/05 10:44:10;;;;;;;3.03;1.80;;;;;;;;;;5073193;28;20233;-55
2023/09/05 10:46:40;;;;;;;3.70;1.67;;;;;;;;;;5073165;28;20228;-55
2023/09/05 10:49:10;;;;;;;1.90;1.80;;;;;;;;;;5073018;28;20208;-55
2023/09/05 10:51:57;;;;;;;3.40;2.00;;;;;;;;;;5073348;28;20250;-55
2023/09/05 10:54:27;;;;;;;2.37;2.03;;;;;;;;;;5073114;28;20202;-55
2023/09/05 10:56:53;;;;;;;1.80;1.50;;;;;;;;;;5073232;28;20224;-56
2023/09/05 10:59:26;;;;;;;4.70;2.10;;;;;;;;;;5072873;28;20192;-55
2023/09/05 11:02:00;;;;;;;3.43;1.70;;;;;;;;;;5073199;28;20225;-56
2023/09/05 11:04:27;;;;;;;8.70;2.00;;;;;;;;;;5073112;28;20210;-57
2023/09/05 11:06:59;;;;;;;2.37;1.70;;;;;;;;;;5073144;28;20203;-55
2023/09/05 11:09:25;;;;;;;2.97;1.73;;;;;;;;;;5072462;28;20571;-56
2023/09/05 11:11:52;;;;;;;3.73;1.60;;;;;;;;;;5072938;28;20200;-56
2023/09/05 11:14:28;;;;;;;3.57;1.90;;;;;;;;;;5069667;28;20214;-56
2023/09/05 11:16:56;;;;;;;1.60;1.50;;;;;;;;;;5052909;28;20252;-56
2023/09/05 11:19:28;;;;;;;2.70;1.60;;;;;;;;;;5053057;28;20277;-56
2023/09/05 11:22:05;;;;;;;2.77;1.70;;;;;;;;;;5053111;28;20594;-56
2023/09/05 11:24:32;;;;;;;3.27;1.50;;;;;;;;;;5052837;28;20198;-56
2023/09/05 11:26:58;;;;;;;2.50;1.60;;;;;;;;;;5052908;28;20195;-56
2023/09/05 11:29:27;;;;;;;3.97;1.60;;;;;;;;;;5053042;28;20206;-58
2023/09/05 11:31:56;;;;;;;2.20;1.57;;;;;;;;;;5053012;28;20544;-57
2023/09/05 11:34:22;;;;;;;2.47;1.60;;;;;;;;;;5049399;28;20739;-57
2023/09/05 11:36:48;;;;;;;3.50;1.47;;;;;;;;;;5071965;28;20853;-56
2023/09/05 11:39:17;;;;;;;2.20;1.47;;;;;;;;;;5072130;28;20807;-57
2023/09/05 11:41:43;;;;;;;1.97;1.37;;;;;;;;;;5072376;28;20217;-57
2023/09/05 11:44:09;;;;;;;1.57;1.40;;;;;;;;;;5072505;28;20230;-57
2023/09/05 11:46:40;;;;;;;2.77;1.50;;;;;;;;;;5072447;28;20274;-57
2023/09/05 11:49:06;;;;;;;1.60;1.50;;;;;;;;;;5072364;28;20199;-56
2023/09/05 11:51:32;;;;;;;3.13;1.57;;;;;;;;;;5072165;28;20201;-56
2023/09/05 11:53:59;;;;;;;3.33;1.50;;;;;;;;;;5072213;28;20202;-57
2023/09/05 11:56:26;;;;;;;1.50;1.40;;;;;;;;;;5072302;28;20206;-56
2023/09/05 11:58:52;;;;;;;2.07;1.70;;;;;;;;;;5071992;28;20675;-56
2023/09/05 12:01:26;;;;;;;3.20;1.50;;;;;;;;;;5071874;28;20668;-55
2023/09/05 12:03:59;;;;;;;4.10;1.57;;;;;;;;;;5072147;28;20247;-56
2023/09/05 12:06:25;;;;;;;2.27;1.70;;;;;;;;;;5072080;28;20257;-56
2023/09/05 12:08:52;;;;;;;2.60;1.10;;;;;;;;;;5072100;28;20199;-56
2023/09/05 12:11:23;;;;;;;1.50;1.40;;;;;;;;;;5071796;28;20195;-56
2023/09/05 12:13:55;;;;;;;2.27;1.10;;;;;;;;;;5072104;28;20247;-56
2023/09/05 12:16:21;;;;;;;1.53;1.33;;;;;;;;;;5071579;28;20233;-55
2023/09/05 12:18:48;;;;;;;1.50;1.40;;;;;;;;;;5068036;28;20232;-57
2023/09/05 12:21:14;;;;;;;1.40;1.20;;;;;;;;;;5071265;28;20204;-56
2023/09/05 12:23:41;;;;;;;1.60;1.30;;;;;;;;;;5071907;28;20740;-57
2023/09/05 12:26:07;;;;;;;4.13;1.27;;;;;;;;;;5071837;28;20192;-56
2023/09/05 12:28:34;;;;;;;3.23;1.60;;;;;;;;;;5071897;28;20198;-55
2023/09/05 12:31:08;;;;;;;3.67;1.40;;;;;;;;;;5071770;28;20283;-56
2023/09/05 12:33:34;;;;;;;1.77;1.30;;;;;;;;;;5071796;28;20200;-56
2023/09/05 12:36:00;;;;;;;3.30;1.63;;;;;;;;;;5071719;28;20239;-56
2023/09/05 12:38:29;;;;;;;1.77;1.17;;;;;;;;;;5071518;28;20568;-55
2023/09/05 12:40:56;;;;;;;1.93;1.17;;;;;;;;;;5071991;28;20265;-57
2023/09/05 12:43:24;;;;;;;1.40;1.30;;;;;;;;;;5071530;28;20289;-56
2023/09/05 12:45:50;;;;;;;3.63;1.57;;;;;;;;;;5071510;28;20681;-57
2023/09/05 12:48:17;;;;;;;1.77;1.20;;;;;;;;;;5071441;28;20205;-57
2023/09/05 12:50:48;;;;;;;2.37;1.27;;;;;;;;;;5071591;28;20590;-57
2023/09/05 12:53:14;;;;;;;1.40;1.10;;;;;;;;;;5071502;28;20205;-57
2023/09/05 12:55:41;;;;;;;2.10;1.30;;;;;;;;;;5071859;28;20242;-57
2023/09/05 12:58:09;;;;;;;1.53;1.40;;;;;;;;;;5071577;28;20280;-55
2023/09/05 13:00:36;;;;;;;2.53;1.40;;;;;;;;;;5071662;28;20204;-52
2023/09/05 13:03:02;;;;;;;1.97;1.10;;;;;;;;;;5071475;28;20226;-54
2023/09/05 13:05:30;;;;;;;2.00;1.20;;;;;;;;;;5071541;28;20200;-56
2023/09/05 13:07:56;;;;;;;1.93;1.40;;;;;;;;;;5065112;28;20202;-59
2023/09/05 13:10:22;;;;;;;1.97;1.20;;;;;;;;;;5071001;28;20265;-61
2023/09/05 13:12:50;;;;;;;1.10;1.03;;;;;;;;;;5071278;28;20265;-60
2023/09/05 13:15:17;;;;;;;1.37;1.20;;;;;;;;;;5071195;28;20212;-59
2023/09/05 13:17:45;;;;;;;1.20;1.10;;;;;;;;;;5071350;28;20292;-60
2023/09/05 13:20:14;;;;;;;1.13;1.03;;;;;;;;;;5071170;28;20240;-59
2023/09/05 13:22:47;;;;;;;1.97;1.10;;;;;;;;;;5071160;28;20234;-59
2023/09/05 13:25:13;;;;;;;1.70;1.10;;;;;;;;;;5071104;28;20218;-58
2023/09/05 13:27:39;;;;;;;1.87;1.17;;;;;;;;;;5071226;28;20209;-58
2023/09/05 13:30:06;;;;;;;1.30;1.20;;;;;;;;;;5071066;28;20199;-58
2023/09/05 13:32:32;;;;;;;2.57;1.20;;;;;;;;;;5070215;28;20246;-57
2023/09/05 13:34:58;;;;;;;1.10;1.00;;;;;;;;;;5073369;28;20269;-57
2023/09/05 13:37:24;;;;;;;3.17;1.20;;;;;;;;;;5074872;28;20619;-56
2023/09/05 13:39:52;;;;;;;4.60;1.30;;;;;;;;;;5075081;28;20614;-54
2023/09/05 13:42:18;;;;;;;1.90;0.90;;;;;;;;;;5074786;28;20213;-54
2023/09/05 13:44:45;;;;;;;2.23;1.20;;;;;;;;;;5074892;28;20671;-56
2023/09/05 13:47:11;;;;;;;0.90;0.90;;;;;;;;;;5074585;28;20209;-57
2023/09/05 13:49:37;;;;;;;3.27;1.20;;;;;;;;;;5074611;28;20561;-57
2023/09/05 13:52:03;;;;;;;1.57;1.27;;;;;;;;;;5074526;28;20206;-56
2023/09/05 13:54:29;;;;;;;2.13;1.17;;;;;;;;;;5074687;28;20304;-57
2023/09/05 13:56:57;;;;;;;2.57;1.17;;;;;;;;;;5074097;28;20677;-57
2023/09/05 13:59:23;;;;;;;1.57;1.30;;;;;;;;;;5074614;28;20301;-57
2023/09/05 14:01:49;;;;;;;1.10;1.00;;;;;;;;;;5074490;28;20696;-57
2023/09/05 14:04:16;;;;;;;2.10;1.10;;;;;;;;;;5072388;28;20214;-58
2023/09/05 14:06:46;;;;;;;1.70;1.10;;;;;;;;;;5073902;28;20190;-57
2023/09/05 14:09:12;;;;;;;1.73;1.03;;;;;;;;;;5073975;28;20201;-58
2023/09/05 14:11:38;;;;;;;1.27;1.10;;;;;;;;;;5074377;28;20201;-57
2023/09/05 14:14:05;;;;;;;1.50;1.00;;;;;;;;;;5073778;28;20246;-57
2023/09/05 14:16:32;;;;;;;1.80;1.10;;;;;;;;;;5073848;28;20224;-57
2023/09/05 14:18:58;;;;;;;0.67;0.63;;;;;;;;;;5074195;28;20483;-58
2023/09/05 14:21:24;;;;;;;0.73;0.67;;;;;;;;;;5073901;28;20690;-59
2023/09/05 14:23:50;;;;;;;1.93;1.00;;;;;;;;;;5073648;28;20225;-57
2023/09/05 14:26:16;;;;;;;0.87;0.87;;;;;;;;;;5073607;28;20271;-57
2023/09/05 14:28:44;;;;;;;1.90;1.10;;;;;;;;;;5073666;28;20198;-57
2023/09/05 14:31:11;;;;;;;1.20;1.10;;;;;;;;;;5073746;28;20263;-57
2023/09/05 14:33:37;;;;;;;3.90;1.10;;;;;;;;;;5073679;28;20201;-57
2023/09/05 14:36:03;;;;;;;1.53;1.20;;;;;;;;;;5073744;28;20197;-57
2023/09/05 14:38:29;;;;;;;2.17;1.00;;;;;;;;;;5073302;28;20265;-57
2023/09/05 14:40:57;;;;;;;1.63;1.03;;;;;;;;;;5073703;28;20229;-57
2023/09/05 14:43:25;;;;;;;1.23;1.10;;;;;;;;;;5073268;28;20236;-57