Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/09 00:02:15;;;;;;;14.02;8.50;;;;;;;;;;5050716;28;20048;-61
2022/09/09 00:04:41;;;;;;;10.57;7.88;;;;;;;;;;5029946;28;20670;-61
2022/09/09 00:07:30;;;;;;;11.35;7.88;;;;;;;;;;5030550;28;20037;-62
2022/09/09 00:09:56;;;;;;;10.32;7.85;;;;;;;;;;5030427;28;20065;-62
2022/09/09 00:12:29;;;;;;;13.05;8.23;;;;;;;;;;5030391;28;20041;-62
2022/09/09 00:15:16;;;;;;;17.42;7.40;;;;;;;;;;5030818;28;20067;-61
2022/09/09 00:17:47;;;;;;;13.27;7.78;;;;;;;;;;5034347;28;20049;-61
2022/09/09 00:20:30;;;;;;;9.90;7.38;;;;;;;;;;5034390;28;20430;-62
2022/09/09 00:23:17;;;;;;;8.98;7.28;;;;;;;;;;5016601;28;20134;-61
2022/09/09 00:26:03;;;;;;;11.38;7.35;;;;;;;;;;5030367;28;20442;-61
2022/09/09 00:28:32;;;;;;;16.70;7.82;;;;;;;;;;5054359;28;20036;-61
2022/09/09 00:31:01;;;;;;;12.38;6.90;;;;;;;;;;5054440;28;20442;-61
2022/09/09 00:33:27;;;;;;;14.70;7.13;;;;;;;;;;5036099;28;20044;-61
2022/09/09 00:35:58;;;;;;;11.40;7.78;;;;;;;;;;5036438;28;20052;-61
2022/09/09 00:38:24;;;;;;;9.90;7.70;;;;;;;;;;5054206;28;20143;-61
2022/09/09 00:40:52;;;;;;;10.38;7.90;;;;;;;;;;5053944;28;20033;-61
2022/09/09 00:43:25;;;;;;;12.05;7.00;;;;;;;;;;5054224;28;20435;-61
2022/09/09 00:46:10;;;;;;;13.45;7.40;;;;;;;;;;5053998;28;20041;-61
2022/09/09 00:48:56;;;;;;;14.95;8.30;;;;;;;;;;5053529;28;20041;-62
2022/09/09 00:51:30;;;;;;;12.02;7.05;;;;;;;;;;5036818;28;20049;-61
2022/09/09 00:53:58;;;;;;;10.85;8.13;;;;;;;;;;5053640;28;20044;-61
2022/09/09 00:56:31;;;;;;;14.88;7.82;;;;;;;;;;5053515;28;20037;-62
2022/09/09 00:59:12;;;;;;;15.80;7.25;;;;;;;;;;5053501;28;20040;-61
2022/09/09 01:01:39;;;;;;;10.60;7.10;;;;;;;;;;5053788;28;20041;-61
2022/09/09 01:04:16;;;;;;;12.05;7.00;;;;;;;;;;5036689;28;20049;-61
2022/09/09 01:06:42;;;;;;;8.57;7.07;;;;;;;;;;5033714;28;20038;-61
2022/09/09 01:09:15;;;;;;;11.80;7.68;;;;;;;;;;5033458;28;20065;-61
2022/09/09 01:11:52;;;;;;;11.57;7.80;;;;;;;;;;5033327;28;20052;-61
2022/09/09 01:14:25;;;;;;;11.80;7.30;;;;;;;;;;5033613;28;20046;-61
2022/09/09 01:16:52;;;;;;;11.23;7.78;;;;;;;;;;5033503;28;20060;-61
2022/09/09 01:19:25;;;;;;;15.20;7.78;;;;;;;;;;5032961;28;20042;-61
2022/09/09 01:21:57;;;;;;;14.77;8.40;;;;;;;;;;5033499;28;20037;-61
2022/09/09 01:24:35;;;;;;;15.63;8.27;;;;;;;;;;5033288;28;20472;-61
2022/09/09 01:27:03;;;;;;;10.88;7.45;;;;;;;;;;5048671;28;20043;-61
2022/09/09 01:29:29;;;;;;;12.77;8.05;;;;;;;;;;5052731;28;20033;-61
2022/09/09 01:31:56;;;;;;;15.60;7.55;;;;;;;;;;5052233;28;20128;-61
2022/09/09 01:34:23;;;;;;;12.27;7.18;;;;;;;;;;5052243;28;20663;-61
2022/09/09 01:36:56;;;;;;;14.07;8.27;;;;;;;;;;5052329;28;20076;-61
2022/09/09 01:39:23;;;;;;;13.15;7.75;;;;;;;;;;5051950;28;20037;-61
2022/09/09 01:41:49;;;;;;;12.32;7.55;;;;;;;;;;5052185;28;20479;-62
2022/09/09 01:44:15;;;;;;;15.90;8.40;;;;;;;;;;5052687;28;20596;-62
2022/09/09 01:46:41;;;;;;;13.93;7.97;;;;;;;;;;5052641;28;20033;-62
2022/09/09 01:49:07;;;;;;;15.98;7.40;;;;;;;;;;5052472;28;20071;-62
2022/09/09 01:51:34;;;;;;;13.13;7.75;;;;;;;;;;5053088;28;20384;-62
2022/09/09 01:54:00;;;;;;;13.88;7.18;;;;;;;;;;5052735;28;20126;-61
2022/09/09 01:56:32;;;;;;;11.98;7.00;;;;;;;;;;5052393;28;20037;-61
2022/09/09 01:58:58;;;;;;;16.08;7.63;;;;;;;;;;5052819;28;20120;-61
2022/09/09 02:01:30;;;;;;;14.23;7.35;;;;;;;;;;5052906;28;20475;-61
2022/09/09 02:03:58;;;;;;;11.57;7.20;;;;;;;;;;5037131;28;20037;-62
2022/09/09 02:06:38;;;;;;;14.90;7.70;;;;;;;;;;5032653;28;20125;-61
2022/09/09 02:09:05;;;;;;;14.48;8.45;;;;;;;;;;5032546;28;20093;-61
2022/09/09 02:11:32;;;;;;;12.70;7.88;;;;;;;;;;5032302;28;20064;-61
2022/09/09 02:14:03;;;;;;;11.23;7.55;;;;;;;;;;5032729;28;20045;-62
2022/09/09 02:16:39;;;;;;;10.82;6.80;;;;;;;;;;5032720;28;20080;-62
2022/09/09 02:19:08;;;;;;;11.02;7.05;;;;;;;;;;5032075;28;20042;-62
2022/09/09 02:21:36;;;;;;;17.50;7.53;;;;;;;;;;5032522;28;20041;-62
2022/09/09 02:24:04;;;;;;;13.85;7.60;;;;;;;;;;5032334;28;20529;-62
2022/09/09 02:26:32;;;;;;;19.77;8.27;;;;;;;;;;5044228;28;20037;-62
2022/09/09 02:29:14;;;;;;;16.85;7.60;;;;;;;;;;5052320;28;20044;-62
2022/09/09 02:31:40;;;;;;;;;;;;;;;;;;5034303;28;20459;-62
2022/09/09 02:34:10;;;;;;;13.00;7.07;;;;;;;;;;5051874;28;19959;-62
2022/09/09 02:36:39;;;;;;;14.80;7.30;;;;;;;;;;5052050;28;20119;-62
2022/09/09 02:39:07;;;;;;;13.00;7.20;;;;;;;;;;5051259;28;20167;-62
2022/09/09 02:41:34;;;;;;;12.82;8.18;;;;;;;;;;5051857;28;20434;-62
2022/09/09 02:44:00;;;;;;;12.40;7.60;;;;;;;;;;5051702;28;20082;-62
2022/09/09 02:46:41;;;;;;;13.25;7.00;;;;;;;;;;5051917;28;20041;-62
2022/09/09 02:49:10;;;;;;;11.02;7.07;;;;;;;;;;5051891;28;20032;-62
2022/09/09 02:51:43;;;;;;;11.65;6.63;;;;;;;;;;5051795;28;20083;-62
2022/09/09 02:54:24;;;;;;;10.75;6.40;;;;;;;;;;5051328;28;20059;-62
2022/09/09 02:56:54;;;;;;;12.68;6.10;;;;;;;;;;5051466;28;20044;-62
2022/09/09 02:59:21;;;;;;;15.88;7.20;;;;;;;;;;5051468;28;20041;-62
2022/09/09 03:01:47;;;;;;;10.38;7.00;;;;;;;;;;5032963;28;20175;-62
2022/09/09 03:04:14;;;;;;;13.52;7.18;;;;;;;;;;5015966;28;20524;-62
2022/09/09 03:06:40;;;;;;;11.88;6.40;;;;;;;;;;5031509;28;20037;-62
2022/09/09 03:09:07;;;;;;;11.98;7.00;;;;;;;;;;5013006;28;20068;-62
2022/09/09 03:11:33;;;;;;;10.70;6.93;;;;;;;;;;5031667;28;20037;-62
2022/09/09 03:13:59;;;;;;;12.23;7.28;;;;;;;;;;5031196;28;20052;-62
2022/09/09 03:16:26;;;;;;;12.45;7.43;;;;;;;;;;5013365;28;20041;-62
2022/09/09 03:18:52;;;;;;;11.60;6.80;;;;;;;;;;5031363;28;20042;-62
2022/09/09 03:21:18;;;;;;;11.60;6.85;;;;;;;;;;5031325;28;20053;-62
2022/09/09 03:23:44;;;;;;;10.90;6.55;;;;;;;;;;5031088;28;20046;-62
2022/09/09 03:26:11;;;;;;;16.70;7.38;;;;;;;;;;5040965;28;20065;-62
2022/09/09 03:28:37;;;;;;;9.88;6.88;;;;;;;;;;5051032;28;20033;-62
2022/09/09 03:31:05;;;;;;;10.55;5.93;;;;;;;;;;5050831;28;20556;-62
2022/09/09 03:33:31;;;;;;;9.80;6.65;;;;;;;;;;5051077;28;20040;-62
2022/09/09 03:35:57;;;;;;;13.52;6.25;;;;;;;;;;5051031;28;20112;-62
2022/09/09 03:38:24;;;;;;;12.40;7.07;;;;;;;;;;5050559;28;20377;-62
2022/09/09 03:40:57;;;;;;;11.00;6.30;;;;;;;;;;5050580;28;20041;-62
2022/09/09 03:43:27;;;;;;;11.68;6.88;;;;;;;;;;5050719;28;20037;-62
2022/09/09 03:45:56;;;;;;;13.98;7.65;;;;;;;;;;5050600;28;20037;-62
2022/09/09 03:48:22;;;;;;;11.90;8.07;;;;;;;;;;5050737;28;20040;-62
2022/09/09 03:50:50;;;;;;;11.35;8.20;;;;;;;;;;5050216;28;20033;-62
2022/09/09 03:53:16;;;;;;;12.75;8.02;;;;;;;;;;5050353;28;20045;-62
2022/09/09 03:55:46;;;;;;;13.35;8.60;;;;;;;;;;5050709;28;20045;-62
2022/09/09 03:58:13;;;;;;;13.70;8.63;;;;;;;;;;5050625;28;20130;-62
2022/09/09 04:00:42;;;;;;;16.05;9.07;;;;;;;;;;5050240;28;20045;-62
2022/09/09 04:03:09;;;;;;;15.35;8.88;;;;;;;;;;5042184;28;20146;-62
2022/09/09 04:05:35;;;;;;;17.38;8.55;;;;;;;;;;5030739;28;20033;-62
2022/09/09 04:08:01;;;;;;;13.20;8.65;;;;;;;;;;5030241;28;20033;-62
2022/09/09 04:10:28;;;;;;;11.05;7.93;;;;;;;;;;5030206;28;20491;-62
2022/09/09 04:12:54;;;;;;;11.95;7.82;;;;;;;;;;5030862;28;20064;-62
2022/09/09 04:15:21;;;;;;;12.68;8.82;;;;;;;;;;5030227;28;20087;-62
2022/09/09 04:17:47;;;;;;;13.18;8.82;;;;;;;;;;5012737;28;20041;-62
2022/09/09 04:20:13;;;;;;;12.10;7.85;;;;;;;;;;5030445;28;20415;-62
2022/09/09 04:22:39;;;;;;;17.50;9.10;;;;;;;;;;5030464;28;20033;-62
2022/09/09 04:25:06;;;;;;;14.10;8.40;;;;;;;;;;5030785;28;20121;-62
2022/09/09 04:27:32;;;;;;;16.58;8.77;;;;;;;;;;5050339;28;20044;-62
2022/09/09 04:29:58;;;;;;;17.13;9.57;;;;;;;;;;5050513;28;20048;-62
2022/09/09 04:32:28;;;;;;;16.10;8.90;;;;;;;;;;5050139;28;20143;-62
2022/09/09 04:34:54;;;;;;;14.77;9.50;;;;;;;;;;5050344;28;20068;-62
2022/09/09 04:37:20;;;;;;;14.77;9.00;;;;;;;;;;5049742;28;20064;-62
2022/09/09 04:39:46;;;;;;;16.08;10.02;;;;;;;;;;5049381;28;20048;-62
2022/09/09 04:42:12;;;;;;;21.55;10.52;;;;;;;;;;5050342;28;20048;-62
2022/09/09 04:44:39;;;;;;;19.95;11.57;;;;;;;;;;5050297;28;20360;-62
2022/09/09 04:47:05;;;;;;;15.68;10.68;;;;;;;;;;5049854;28;20060;-62
2022/09/09 04:49:31;;;;;;;17.17;10.32;;;;;;;;;;5050100;28;20434;-62
2022/09/09 04:51:57;;;;;;;17.38;10.48;;;;;;;;;;5050220;28;20131;-62
2022/09/09 04:54:23;;;;;;;15.45;10.23;;;;;;;;;;5049905;28;20041;-62
2022/09/09 04:56:50;;;;;;;17.13;10.20;;;;;;;;;;5050023;28;20451;-62
2022/09/09 04:59:17;;;;;;;16.55;11.38;;;;;;;;;;5049932;28;20403;-62
2022/09/09 05:01:43;;;;;;;16.65;10.32;;;;;;;;;;5050800;28;20109;-62
2022/09/09 05:04:09;;;;;;;14.75;9.77;;;;;;;;;;5036964;28;20038;-62
2022/09/09 05:06:36;;;;;;;19.35;10.95;;;;;;;;;;5033808;28;20064;-62
2022/09/09 05:09:02;;;;;;;18.98;10.77;;;;;;;;;;5034877;28;20048;-62
2022/09/09 05:11:29;;;;;;;15.88;10.25;;;;;;;;;;5051147;28;20696;-61
2022/09/09 05:13:56;;;;;;;19.92;10.43;;;;;;;;;;5053413;28;20369;-61
2022/09/09 05:16:23;;;;;;;18.85;10.57;;;;;;;;;;5053193;28;20375;-61
2022/09/09 05:18:50;;;;;;;16.15;9.70;;;;;;;;;;5053014;28;20048;-60
2022/09/09 05:21:17;;;;;;;14.85;9.63;;;;;;;;;;5053000;28;20120;-61
2022/09/09 05:23:43;;;;;;;18.88;10.32;;;;;;;;;;5052918;28;20043;-61
2022/09/09 05:26:17;;;;;;;17.40;9.88;;;;;;;;;;5043777;28;20476;-62
2022/09/09 05:28:43;;;;;;;12.02;9.60;;;;;;;;;;5053228;28;20041;-62
2022/09/09 05:31:12;;;;;;;17.88;10.02;;;;;;;;;;5052648;28;20048;-62
2022/09/09 05:33:40;;;;;;;15.60;10.18;;;;;;;;;;5053001;28;20059;-61
2022/09/09 05:36:12;;;;;;;14.23;9.65;;;;;;;;;;5053429;28;20052;-61
2022/09/09 05:38:39;;;;;;;;;;;;;;;;;;5052740;28;20053;-62
2022/09/09 05:41:05;;;;;;;15.43;9.77;;;;;;;;;;5052727;28;19927;-62
2022/09/09 05:43:32;;;;;;;14.20;9.10;;;;;;;;;;5052936;28;20132;-62
2022/09/09 05:46:05;;;;;;;18.50;10.77;;;;;;;;;;5049470;28;20095;-62
2022/09/09 05:48:32;;;;;;;16.55;9.98;;;;;;;;;;5032165;28;20050;-62
2022/09/09 05:50:59;;;;;;;18.35;11.18;;;;;;;;;;5032893;28;20052;-62
2022/09/09 05:53:25;;;;;;;14.30;9.95;;;;;;;;;;5032622;28;20052;-61
2022/09/09 05:55:58;;;;;;;14.00;9.80;;;;;;;;;;5032774;28;20045;-62
2022/09/09 05:58:25;;;;;;;14.85;10.65;;;;;;;;;;5032503;28;20110;-62
2022/09/09 06:00:51;;;;;;;13.32;9.57;;;;;;;;;;5032179;28;20041;-64
2022/09/09 06:03:17;;;;;;;17.85;10.93;;;;;;;;;;5023420;28;20048;-62
2022/09/09 06:05:43;;;;;;;17.08;10.13;;;;;;;;;;5038649;28;20051;-63
2022/09/09 06:08:09;;;;;;;15.68;9.77;;;;;;;;;;5033858;28;20088;-63
2022/09/09 06:10:36;;;;;;;20.55;10.43;;;;;;;;;;5032059;28;20073;-64
2022/09/09 06:13:02;;;;;;;16.80;10.88;;;;;;;;;;5014278;28;20481;-64
2022/09/09 06:15:30;;;;;;;13.95;9.60;;;;;;;;;;5044404;28;20045;-64
2022/09/09 06:17:56;;;;;;;14.05;8.88;;;;;;;;;;5052065;28;20040;-64
2022/09/09 06:20:22;;;;;;;15.98;9.85;;;;;;;;;;5051886;28;20649;-63
2022/09/09 06:22:48;;;;;;;15.38;9.32;;;;;;;;;;5044963;28;20113;-63
2022/09/09 06:25:14;;;;;;;12.70;8.88;;;;;;;;;;5034159;28;20117;-63
2022/09/09 06:27:41;;;;;;;15.07;9.02;;;;;;;;;;5051446;28;20055;-63
2022/09/09 06:30:08;;;;;;;14.13;9.38;;;;;;;;;;5050787;28;20056;-64
2022/09/09 06:32:34;;;;;;;12.82;8.50;;;;;;;;;;5034319;28;20044;-63
2022/09/09 06:35:01;;;;;;;16.52;9.48;;;;;;;;;;5041155;28;20136;-63
2022/09/09 06:37:27;;;;;;;14.23;9.38;;;;;;;;;;5032701;28;20081;-62
2022/09/09 06:39:54;;;;;;;15.82;8.98;;;;;;;;;;5018156;28;20060;-64
2022/09/09 06:42:20;;;;;;;13.63;9.35;;;;;;;;;;5032967;28;20045;-65
2022/09/09 06:44:47;;;;;;;13.68;9.73;;;;;;;;;;5050910;28;20045;-64
2022/09/09 06:47:13;;;;;;;14.65;9.68;;;;;;;;;;5048529;28;20170;-63
2022/09/09 06:49:39;;;;;;;14.43;9.63;;;;;;;;;;5048005;28;20083;-62
2022/09/09 06:52:05;;;;;;;15.10;9.80;;;;;;;;;;5045352;28;20041;-62
2022/09/09 06:54:31;;;;;;;12.38;9.35;;;;;;;;;;5026029;28;21572;-63
2022/09/09 06:56:57;;;;;;;16.17;9.35;;;;;;;;;;5046850;28;20389;-62
2022/09/09 06:59:23;;;;;;;13.40;9.32;;;;;;;;;;5034633;28;20053;-64
2022/09/09 07:01:51;;;;;;;12.52;8.57;;;;;;;;;;5040970;28;20045;-63
2022/09/09 07:04:18;;;;;;;13.55;8.90;;;;;;;;;;5038206;28;20118;-63
2022/09/09 07:06:45;;;;;;;16.70;9.35;;;;;;;;;;5048626;28;20060;-64
2022/09/09 07:09:13;;;;;;;12.07;7.72;;;;;;;;;;5046271;28;20451;-64
2022/09/09 07:11:43;;;;;;;16.27;11.15;;;;;;;;;;5034220;28;20052;-64
2022/09/09 07:14:13;;;;;;;15.93;9.32;;;;;;;;;;5046039;28;20103;-64
2022/09/09 07:16:40;;;;;;;16.02;9.82;;;;;;;;;;5046039;28;20574;-63
2022/09/09 07:19:06;;;;;;;16.33;9.70;;;;;;;;;;5043087;28;20033;-63
2022/09/09 07:21:33;;;;;;;19.23;10.20;;;;;;;;;;5045473;28;20045;-63
2022/09/09 07:23:59;;;;;;;10.40;8.55;;;;;;;;;;5038464;28;20094;-63
2022/09/09 07:26:30;;;;;;;15.25;9.93;;;;;;;;;;5037937;28;20056;-63
2022/09/09 07:28:57;;;;;;;20.70;11.88;;;;;;;;;;5029803;28;20046;-63
2022/09/09 07:31:30;;;;;;;12.60;8.13;;;;;;;;;;5035879;28;20045;-63
2022/09/09 07:33:56;;;;;;;15.02;8.10;;;;;;;;;;5047894;28;20095;-63
2022/09/09 07:36:24;;;;;;;13.65;8.25;;;;;;;;;;5044826;28;20071;-63
2022/09/09 07:38:51;;;;;;;12.52;8.43;;;;;;;;;;5042659;28;20112;-63
2022/09/09 07:41:19;;;;;;;11.18;8.25;;;;;;;;;;5032935;28;20772;-63
2022/09/09 07:43:47;;;;;;;13.15;9.63;;;;;;;;;;5039078;28;20048;-63
2022/09/09 07:46:14;;;;;;;13.50;8.90;;;;;;;;;;5035644;28;20474;-64
2022/09/09 07:48:51;;;;;;;13.75;7.88;;;;;;;;;;5043240;28;20603;-63
2022/09/09 07:51:18;;;;;;;10.80;7.65;;;;;;;;;;5045110;28;20040;-63
2022/09/09 07:53:45;;;;;;;14.45;8.77;;;;;;;;;;5048223;28;20074;-63
2022/09/09 07:56:13;;;;;;;14.13;9.85;;;;;;;;;;5021465;28;20119;-61
2022/09/09 07:58:39;;;;;;;12.30;9.02;;;;;;;;;;5041812;28;20075;-61
2022/09/09 08:01:13;;;;;;;11.40;9.65;;;;;;;;;;5030089;28;20046;-62
2022/09/09 08:03:40;;;;;;;14.38;7.50;;;;;;;;;;5030863;28;20594;-64
2022/09/09 08:06:08;;;;;;;17.48;9.93;;;;;;;;;;5035309;28;20116;-62
2022/09/09 08:08:34;;;;;;;12.57;8.30;;;;;;;;;;5034570;28;20490;-62
2022/09/09 08:11:07;;;;;;;13.75;8.90;;;;;;;;;;5034567;28;20068;-61
2022/09/09 08:13:33;;;;;;;11.27;8.20;;;;;;;;;;5041768;28;20045;-62
2022/09/09 08:16:09;;;;;;;14.68;9.00;;;;;;;;;;5040615;28;20077;-64
2022/09/09 08:18:36;;;;;;;15.00;8.73;;;;;;;;;;5041759;28;20091;-60
2022/09/09 08:21:18;;;;;;;12.68;7.40;;;;;;;;;;5034234;28;20093;-62
2022/09/09 08:23:45;;;;;;;16.98;10.65;;;;;;;;;;5034708;28;20148;-62
2022/09/09 08:26:13;;;;;;;13.77;7.93;;;;;;;;;;5043840;28;20049;-63
2022/09/09 08:28:39;;;;;;;15.63;9.90;;;;;;;;;;5042818;28;20595;-62
2022/09/09 08:31:07;;;;;;;17.63;10.75;;;;;;;;;;5040575;28;20091;-62
2022/09/09 08:33:33;;;;;;;14.85;8.43;;;;;;;;;;5042971;28;20535;-62
2022/09/09 08:35:59;;;;;;;21.08;12.75;;;;;;;;;;5035803;28;20211;-62
2022/09/09 08:38:26;;;;;;;16.23;9.40;;;;;;;;;;5049592;28;20068;-62
2022/09/09 08:40:55;;;;;;;19.85;10.05;;;;;;;;;;5048263;28;20444;-63
2022/09/09 08:43:22;;;;;;;15.82;10.02;;;;;;;;;;5049873;28;20640;-64
2022/09/09 08:45:56;;;;;;;14.35;9.65;;;;;;;;;;5038499;28;20040;-63
2022/09/09 08:48:41;;;;;;;14.13;8.57;;;;;;;;;;5046370;28;20033;-63
2022/09/09 08:51:08;;;;;;;13.45;8.25;;;;;;;;;;5044954;28;20648;-63
2022/09/09 08:53:39;;;;;;;11.35;7.07;;;;;;;;;;5046579;28;20434;-64
2022/09/09 08:56:10;;;;;;;10.90;6.10;;;;;;;;;;5046752;28;20051;-63
2022/09/09 08:58:46;;;;;;;14.18;6.88;;;;;;;;;;5050417;28;20045;-62
2022/09/09 09:01:32;;;;;;;10.57;6.05;;;;;;;;;;5045266;28;20038;-62
2022/09/09 09:04:08;;;;;;;12.52;7.25;;;;;;;;;;5047153;28;20454;-62
2022/09/09 09:06:52;;;;;;;12.48;6.18;;;;;;;;;;5049161;28;20067;-63
2022/09/09 09:09:27;;;;;;;11.18;4.90;;;;;;;;;;5047373;28;20079;-63
2022/09/09 09:12:02;;;;;;;12.00;6.22;;;;;;;;;;5033983;28;20049;-63
2022/09/09 09:14:34;;;;;;;11.15;5.10;;;;;;;;;;5047268;28;20041;-64
2022/09/09 09:17:06;;;;;;;14.95;5.38;;;;;;;;;;5034851;28;20045;-64
2022/09/09 09:19:32;;;;;;;;;;;;;;;;;;5047662;28;20434;-64
2022/09/09 09:22:17;;;;;;;10.32;3.97;;;;;;;;;;5051109;28;19920;-62
2022/09/09 09:24:46;;;;;;;15.32;4.28;;;;;;;;;;5041772;28;20037;-63
2022/09/09 09:27:16;;;;;;;12.80;4.50;;;;;;;;;;5046073;28;20033;-62
2022/09/09 09:29:44;;;;;;;11.40;4.18;;;;;;;;;;5046157;28;20049;-66
2022/09/09 09:32:15;;;;;;;15.13;3.95;;;;;;;;;;5041209;28;20045;-64
2022/09/09 09:34:41;;;;;;;9.87;3.93;;;;;;;;;;5049904;28;20118;-63
2022/09/09 09:37:14;;;;;;;11.90;4.05;;;;;;;;;;5047828;28;20041;-64
2022/09/09 09:39:40;;;;;;;6.90;3.25;;;;;;;;;;5044055;28;20055;-65
2022/09/09 09:42:13;;;;;;;11.95;3.35;;;;;;;;;;5043366;28;20037;-65
2022/09/09 09:44:40;;;;;;;7.78;3.92;;;;;;;;;;5037093;28;20064;-64
2022/09/09 09:47:12;;;;;;;11.02;3.97;;;;;;;;;;5042022;28;20542;-63
2022/09/09 09:49:39;;;;;;;12.95;3.85;;;;;;;;;;5048841;28;20486;-65
2022/09/09 09:52:07;;;;;;;12.27;3.50;;;;;;;;;;5049964;28;20076;-63
2022/09/09 09:54:39;;;;;;;10.95;2.60;;;;;;;;;;5051548;28;20045;-63
2022/09/09 09:57:12;;;;;;;8.10;2.30;;;;;;;;;;5041917;28;20045;-63
2022/09/09 09:59:42;;;;;;;8.25;2.50;;;;;;;;;;5050245;28;20128;-63
2022/09/09 10:02:11;;;;;;;12.00;3.45;;;;;;;;;;5050522;28;20127;-63
2022/09/09 10:04:38;;;;;;;9.30;2.60;;;;;;;;;;5043396;28;20072;-63
2022/09/09 10:07:17;;;;;;;7.68;2.70;;;;;;;;;;5047653;28;20041;-63
2022/09/09 10:09:43;;;;;;;5.70;2.38;;;;;;;;;;5049596;28;20527;-65
2022/09/09 10:12:19;;;;;;;7.65;2.40;;;;;;;;;;5048778;28;20110;-64
2022/09/09 10:15:00;;;;;;;12.40;2.60;;;;;;;;;;5050819;28;20040;-64
2022/09/09 10:17:51;;;;;;;8.90;2.60;;;;;;;;;;5039426;28;20048;-63
2022/09/09 10:20:38;;;;;;;8.45;3.58;;;;;;;;;;5036116;28;20148;-64
2022/09/09 10:23:13;;;;;;;8.32;2.15;;;;;;;;;;5050369;28;20073;-63
2022/09/09 10:26:03;;;;;;;8.57;2.40;;;;;;;;;;5026440;28;20034;-64
2022/09/09 10:28:48;;;;;;;8.68;1.92;;;;;;;;;;4992309;28;20051;-63
2022/09/09 10:31:28;;;;;;;8.27;2.17;;;;;;;;;;5030521;28;20045;-63
2022/09/09 10:33:54;;;;;;;6.03;2.17;;;;;;;;;;5042243;28;20048;-64
2022/09/09 10:36:25;;;;;;;8.88;2.17;;;;;;;;;;5040103;28;20041;-62
2022/09/09 10:39:18;;;;;;;9.20;2.33;;;;;;;;;;5046523;28;20044;-63
2022/09/09 10:42:03;;;;;;;8.82;2.08;;;;;;;;;;5030730;28;20129;-63
2022/09/09 10:45:01;;;;;;;10.63;2.55;;;;;;;;;;5044722;28;20068;-63
2022/09/09 10:47:48;;;;;;;9.38;2.33;;;;;;;;;;4986176;28;20038;-64
2022/09/09 10:50:14;;;;;;;8.52;2.30;;;;;;;;;;5042703;28;20064;-64
2022/09/09 10:52:47;;;;;;;8.68;2.15;;;;;;;;;;5032474;28;20064;-63
2022/09/09 10:55:21;;;;;;;11.93;2.13;;;;;;;;;;5045605;28;20036;-64
2022/09/09 10:57:48;;;;;;;7.80;2.10;;;;;;;;;;5050071;28;20052;-63
2022/09/09 11:00:17;;;;;;;9.32;3.05;;;;;;;;;;5048386;28;20448;-64
2022/09/09 11:02:43;;;;;;;9.15;1.98;;;;;;;;;;5049583;28;20103;-62
2022/09/09 11:05:19;;;;;;;6.22;1.85;;;;;;;;;;5048369;28;20447;-63
2022/09/09 11:07:48;;;;;;;6.55;2.25;;;;;;;;;;5035049;28;20043;-63
2022/09/09 11:10:25;;;;;;;9.45;2.05;;;;;;;;;;5044268;28;20409;-62
2022/09/09 11:12:53;;;;;;;6.90;1.77;;;;;;;;;;5045698;28;20056;-63
2022/09/09 11:15:41;;;;;;;8.73;2.13;;;;;;;;;;5046333;28;20037;-63
2022/09/09 11:18:09;;;;;;;7.57;1.90;;;;;;;;;;5029888;28;20053;-64
2022/09/09 11:20:35;;;;;;;7.93;1.88;;;;;;;;;;5043551;28;20041;-62
2022/09/09 11:23:01;;;;;;;6.82;1.80;;;;;;;;;;5041421;28;20080;-63
2022/09/09 11:25:33;;;;;;;6.07;1.80;;;;;;;;;;5031451;28;20045;-63
2022/09/09 11:28:18;;;;;;;7.10;2.10;;;;;;;;;;5041156;28;20041;-62
2022/09/09 11:30:43;;;;;;;10.63;2.00;;;;;;;;;;5035299;28;20045;-62
2022/09/09 11:33:21;;;;;;;9.02;1.98;;;;;;;;;;5037218;28;20108;-63
2022/09/09 11:35:49;;;;;;;8.07;1.98;;;;;;;;;;5045926;28;20461;-63
2022/09/09 11:38:21;;;;;;;9.40;2.42;;;;;;;;;;5049282;28;20045;-62
2022/09/09 11:40:48;;;;;;;7.93;1.77;;;;;;;;;;5035815;28;20053;-63
2022/09/09 11:43:43;;;;;;;7.47;1.77;;;;;;;;;;5037119;28;20095;-62
2022/09/09 11:46:11;;;;;;;6.55;1.75;;;;;;;;;;5034871;28;20044;-63
2022/09/09 11:48:38;;;;;;;5.95;1.95;;;;;;;;;;5044071;28;20124;-62
2022/09/09 11:51:07;;;;;;;10.32;2.15;;;;;;;;;;5048357;28;20037;-63
2022/09/09 11:53:34;;;;;;;8.95;1.90;;;;;;;;;;5042280;28;20053;-64
2022/09/09 11:56:01;;;;;;;8.77;2.03;;;;;;;;;;5032784;28;20045;-65
2022/09/09 11:58:32;;;;;;;6.28;2.00;;;;;;;;;;5028254;28;20053;-64
2022/09/09 12:00:58;;;;;;;8.75;2.47;;;;;;;;;;5034375;28;20132;-64
2022/09/09 12:03:36;;;;;;;6.82;2.00;;;;;;;;;;5035694;28;20044;-63
2022/09/09 12:06:17;;;;;;;9.30;1.80;;;;;;;;;;5018031;28;20076;-63
2022/09/09 12:08:45;;;;;;;11.73;2.20;;;;;;;;;;5033069;28;20393;-62
2022/09/09 12:11:11;;;;;;;8.18;2.38;;;;;;;;;;5037099;28;20061;-62
2022/09/09 12:13:37;;;;;;;4.25;1.75;;;;;;;;;;5040928;28;20048;-62
2022/09/09 12:16:05;;;;;;;7.32;1.95;;;;;;;;;;5038611;28;20080;-63
2022/09/09 12:18:39;;;;;;;8.65;1.70;;;;;;;;;;5046666;28;20060;-63
2022/09/09 12:21:18;;;;;;;9.93;1.60;;;;;;;;;;5035381;28;20129;-64
2022/09/09 12:23:56;;;;;;;7.68;1.45;;;;;;;;;;5044400;28;20647;-62
2022/09/09 12:26:22;;;;;;;5.38;1.50;;;;;;;;;;5045180;28;20082;-63
2022/09/09 12:28:52;;;;;;;8.27;1.65;;;;;;;;;;5037825;28;20069;-62
2022/09/09 12:31:24;;;;;;;4.65;1.40;;;;;;;;;;5029467;28;20099;-62
2022/09/09 12:33:52;;;;;;;5.65;1.58;;;;;;;;;;5048802;28;20048;-63
2022/09/09 12:36:28;;;;;;;8.75;1.80;;;;;;;;;;5043121;28;20045;-64
2022/09/09 12:38:56;;;;;;;3.55;1.30;;;;;;;;;;5029721;28;20054;-63
2022/09/09 12:41:24;;;;;;;4.95;1.60;;;;;;;;;;5029396;28;20124;-63
2022/09/09 12:43:50;;;;;;;9.40;1.90;;;;;;;;;;5032595;28;20079;-63
2022/09/09 12:46:26;;;;;;;7.32;1.48;;;;;;;;;;5031025;28;20124;-63
2022/09/09 12:48:53;;;;;;;7.80;1.90;;;;;;;;;;5039280;28;20443;-63
2022/09/09 12:51:21;;;;;;;6.88;1.65;;;;;;;;;;5030067;28;20045;-64
2022/09/09 12:53:47;;;;;;;7.50;1.58;;;;;;;;;;5030446;28;20345;-64
2022/09/09 12:56:21;;;;;;;4.85;1.63;;;;;;;;;;5029218;28;20073;-62
2022/09/09 12:58:51;;;;;;;5.00;1.73;;;;;;;;;;5029842;28;20049;-62
2022/09/09 13:01:31;;;;;;;5.28;1.40;;;;;;;;;;5028979;28;20389;-63
2022/09/09 13:03:57;;;;;;;7.93;1.50;;;;;;;;;;5042017;28;20120;-64
2022/09/09 13:06:27;;;;;;;6.88;1.27;;;;;;;;;;5029238;28;20040;-64
2022/09/09 13:08:54;;;;;;;7.13;2.33;;;;;;;;;;5028699;28;20368;-64
2022/09/09 13:11:29;;;;;;;6.93;1.40;;;;;;;;;;5029595;28;20056;-63
2022/09/09 13:13:56;;;;;;;4.82;1.10;;;;;;;;;;5030994;28;20384;-62
2022/09/09 13:16:25;;;;;;;4.57;1.15;;;;;;;;;;5033660;28;20033;-63
2022/09/09 13:18:52;;;;;;;3.65;1.10;;;;;;;;;;5049475;28;20040;-63
2022/09/09 13:21:18;;;;;;;4.78;1.38;;;;;;;;;;5049183;28;20378;-62
2022/09/09 13:23:49;;;;;;;5.68;1.30;;;;;;;;;;5049467;28;20044;-62
2022/09/09 13:26:28;;;;;;;7.45;1.40;;;;;;;;;;5042566;28;20039;-62
2022/09/09 13:28:54;;;;;;;3.30;1.00;;;;;;;;;;5042605;28;20429;-62
2022/09/09 13:31:22;;;;;;;4.85;1.30;;;;;;;;;;5052752;28;20048;-63
2022/09/09 13:33:49;;;;;;;3.92;1.00;;;;;;;;;;5034501;28;20064;-63
2022/09/09 13:36:15;;;;;;;4.80;1.52;;;;;;;;;;5032903;28;20042;-63
2022/09/09 13:38:56;;;;;;;4.30;1.00;;;;;;;;;;5032388;28;20129;-64
2022/09/09 13:41:24;;;;;;;3.70;0.90;;;;;;;;;;5014653;28;20102;-63
2022/09/09 13:43:51;;;;;;;4.82;1.10;;;;;;;;;;5034187;28;20060;-64
2022/09/09 13:46:30;;;;;;;4.63;1.05;;;;;;;;;;5052701;28;20048;-63
2022/09/09 13:49:00;;;;;;;2.47;0.82;;;;;;;;;;5052808;28;20037;-61
2022/09/09 13:51:29;;;;;;;2.13;0.60;;;;;;;;;;5052994;28;20071;-60
2022/09/09 13:53:55;;;;;;;2.05;0.60;;;;;;;;;;5033849;28;20045;-60
2022/09/09 13:56:21;;;;;;;1.08;0.60;;;;;;;;;;5032769;28;20341;-60
2022/09/09 13:58:47;;;;;;;2.50;0.70;;;;;;;;;;5032388;28;20045;-63
2022/09/09 14:01:13;;;;;;;3.20;0.80;;;;;;;;;;5031259;28;20044;-63
2022/09/09 14:03:39;;;;;;;3.38;0.90;;;;;;;;;;5044458;28;20033;-63
2022/09/09 14:06:07;;;;;;;4.13;0.90;;;;;;;;;;5052160;28;20041;-63
2022/09/09 14:08:36;;;;;;;4.32;1.15;;;;;;;;;;5051377;28;20053;-63
2022/09/09 14:11:06;;;;;;;9.20;1.35;;;;;;;;;;5051749;28;20084;-63
2022/09/09 14:13:32;;;;;;;7.85;1.27;;;;;;;;;;5052039;28;20037;-63
2022/09/09 14:15:58;;;;;;;4.63;1.08;;;;;;;;;;5051967;28;20047;-63
2022/09/09 14:18:25;;;;;;;5.40;1.30;;;;;;;;;;5052212;28;20371;-63
2022/09/09 14:20:51;;;;;;;3.72;0.88;;;;;;;;;;5052297;28;20555;-63
2022/09/09 14:23:18;;;;;;;5.38;1.20;;;;;;;;;;5052198;28;20044;-63
2022/09/09 14:25:44;;;;;;;2.85;0.85;;;;;;;;;;5028277;28;20593;-63
2022/09/09 14:28:11;;;;;;;2.95;0.70;;;;;;;;;;5032471;28;20046;-63
2022/09/09 14:30:39;;;;;;;3.83;0.70;;;;;;;;;;5032154;28;20049;-64
2022/09/09 14:33:04;;;;;;;2.95;0.93;;;;;;;;;;5032481;28;20046;-64
2022/09/09 14:35:30;;;;;;;3.40;0.80;;;;;;;;;;5032004;28;20115;-63
2022/09/09 14:37:57;;;;;;;4.20;1.00;;;;;;;;;;5031553;28;20111;-63
2022/09/09 14:40:23;;;;;;;4.30;0.85;;;;;;;;;;5031713;28;20124;-64
2022/09/09 14:42:49;;;;;;;4.35;0.80;;;;;;;;;;5032146;28;20073;-64
2022/09/09 14:45:15;;;;;;;3.15;0.75;;;;;;;;;;5031827;28;20095;-64
2022/09/09 14:47:41;;;;;;;3.05;0.68;;;;;;;;;;5032006;28;20491;-64
2022/09/09 14:50:07;;;;;;;2.63;0.60;;;;;;;;;;5032103;28;20049;-63