Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:04:35;;;;;;;;;;;;;;;6.54;56.82;101426.28;5010450;28;20145;-64
2022/02/03 00:07:08;;;;;;;36.90;20.60;;;;;;;6.49;56.83;101428.19;5010237;28;20016;-64
2022/02/03 00:26:18;;;;;;;36.08;20.15;;;;;;;6.47;56.23;101442.16;5009059;28;20050;-64
2022/02/03 00:28:48;;;;;;;36.30;20.75;;;;;;;6.46;56.23;101449.13;5009405;28;20127;-64
2022/02/03 00:34:26;;;;;;;38.17;21.80;;;;;;;6.45;56.50;101450.03;4997503;28;20100;-64
2022/02/03 00:50:36;;;;;;;31.45;20.45;;;;;;;6.31;57.40;101467.78;5009533;28;20042;-64
2022/02/03 00:53:06;;;;;;;36.92;20.45;;;;;;;6.32;57.18;101482.53;5008845;28;20046;-64
2022/02/03 00:55:39;;;;;;;35.78;20.45;;;;;;;6.29;57.45;101478.25;5009447;28;20395;-64
2022/02/03 00:58:08;;;;;;;34.00;20.15;;;;;;;6.31;57.55;101491.25;5011208;28;20057;-64
2022/02/03 01:00:35;;;;;;;37.55;20.33;;;;;;;6.30;57.61;101498.22;5012470;28;20395;-64
2022/02/03 01:03:12;;;;;;;34.22;20.15;;;;;;;6.32;57.62;101516.41;5011480;28;20117;-64
2022/02/03 01:05:46;;;;;;;36.08;20.20;;;;;;;6.38;57.56;101518.88;5012403;28;20042;-64
2022/02/03 01:08:20;;;;;;;34.92;21.10;;;;;;;6.39;57.23;101520.59;5012389;28;20046;-64
2022/02/03 01:11:00;;;;;;;35.55;19.23;;;;;;;6.36;57.53;101528.47;5012481;28;20097;-64
2022/02/03 01:13:49;;;;;;;30.90;19.30;;;;;;;6.33;57.43;101526.78;5012244;28;20077;-63
2022/02/03 01:16:36;;;;;;;30.80;17.77;;;;;;;6.37;57.48;101520.63;5011233;28;20570;-64
2022/02/03 01:43:36;;;;;;;;;;;;;;;6.16;57.80;101542.88;5016031;28;20549;-64
2022/02/03 01:46:15;;;;;;;35.75;20.85;;;;;;;6.18;57.63;101537.63;5015799;28;19921;-63
2022/02/03 01:54:04;;;;;;;35.83;21.23;;;;;;;6.15;57.86;101562.00;4995833;28;20498;-64
2022/02/03 01:56:41;;;;;;;32.35;20.17;;;;;;;6.19;57.76;101565.41;4995798;28;20057;-64
2022/02/03 01:59:20;;;;;;;33.85;21.10;;;;;;;6.22;57.72;101557.50;4995865;28;20054;-64
2022/02/03 02:01:51;;;;;;;36.95;21.05;;;;;;;6.23;57.75;101548.78;5010409;28;20053;-64
2022/02/03 02:04:32;;;;;;;32.22;20.33;;;;;;;6.24;57.90;101547.06;5015459;28;20069;-64
2022/02/03 02:07:15;;;;;;;35.88;20.33;;;;;;;6.27;57.90;101550.44;5014299;28;20053;-64
2022/02/03 02:10:10;;;;;;;32.03;20.60;;;;;;;6.28;57.75;101540.88;5015624;28;20054;-64
2022/02/03 02:12:59;;;;;;;31.02;20.05;;;;;;;6.28;58.04;101546.06;5015022;28;20054;-64
2022/02/03 02:37:50;;;;;;;23.10;15.52;;;;;;;6.40;58.61;101531.84;5013828;28;20490;-64
2022/02/03 02:43:05;;;;;;;28.00;16.65;;;;;;;6.39;58.54;101538.84;5013517;28;20096;-64
2022/02/03 02:45:41;;;;;;;28.45;16.98;;;;;;;6.34;58.69;101538.09;5014560;28;20046;-64
2022/02/03 02:48:34;;;;;;;26.45;17.10;;;;;;;6.27;58.81;101539.16;5014598;28;20052;-64
2022/02/03 02:51:16;;;;;;;30.75;17.55;;;;;;;6.24;58.93;101537.47;5014450;28;20058;-64
2022/02/03 02:56:36;;;;;;;;;;;;;;;6.16;59.10;101536.84;4995007;28;20057;-63
2022/02/03 02:59:26;;;;;;;24.75;16.15;;;;;;;6.21;58.95;101538.41;4994599;28;19932;-64
2022/02/03 03:30:44;;;;;;;24.08;15.45;;;;;;;6.07;58.54;101544.84;5013706;28;19921;-64
2022/02/03 03:38:18;;;;;;;22.38;15.20;;;;;;;5.73;59.02;101570.78;5013464;28;20565;-64
2022/02/03 03:40:52;;;;;;;24.67;15.18;;;;;;;5.69;58.86;101571.75;5013293;28;20046;-64
2022/02/03 03:43:24;;;;;;;24.98;15.13;;;;;;;5.67;58.69;101573.53;5013431;28;20045;-64
2022/02/03 03:45:53;;;;;;;22.85;14.57;;;;;;;5.65;58.61;101579.66;5012440;28;20487;-64
2022/02/03 03:48:26;;;;;;;21.85;14.30;;;;;;;5.65;58.63;101580.53;5013410;28;20046;-64
2022/02/03 03:50:56;;;;;;;24.20;15.18;;;;;;;5.71;58.58;101590.81;5013476;28;20050;-64
2022/02/03 03:53:34;;;;;;;20.15;14.15;;;;;;;5.77;58.62;101594.16;5013151;28;20046;-64
2022/02/03 03:56:12;;;;;;;23.08;14.73;;;;;;;5.79;58.76;101588.03;5013308;28;20042;-63
2022/02/03 05:06:06;;;;;;;31.38;14.63;;;;;;;4.84;58.65;101707.91;5011585;28;20042;-63
2022/02/03 05:09:35;;;;;;;27.13;14.43;;;;;;;4.81;58.53;101716.63;5013098;28;20050;-64
2022/02/03 05:12:15;;;;;;;24.63;14.15;;;;;;;4.71;58.55;101715.03;5012970;28;20050;-64
2022/02/03 05:21:59;;;;;;;23.00;14.38;;;;;;;4.73;58.15;101729.72;5012885;28;20045;-64
2022/02/03 05:42:15;;;;;;;24.45;15.27;;;;;;;4.51;58.40;101785.56;5011926;28;20050;-64
2022/02/03 06:05:55;;;;;;;26.60;15.68;;;;;;;4.68;59.01;101788.75;5010095;28;20046;-61
2022/02/03 06:13:53;;;;;;;24.55;14.73;;;;;;;4.57;59.40;101814.03;5007729;28;20084;-62
2022/02/03 06:22:21;;;;;;;29.83;16.50;;;;;;;4.54;59.31;101821.88;5011431;28;19945;-62
2022/02/03 06:27:48;;;;;;;30.73;17.30;;;;;;;4.54;59.14;101840.09;5011939;28;20522;-62
2022/02/03 06:30:21;;;;;;;32.58;16.50;;;;;;;4.54;59.08;101834.88;5010430;28;20064;-61
2022/02/03 06:32:47;;;;;;;27.17;16.75;;;;;;;4.54;59.02;101830.53;5008224;28;20046;-62
2022/02/03 06:35:17;;;;;;;26.25;16.35;;;;;;;4.55;59.12;101844.41;5004831;28;20093;-61
2022/02/03 06:37:45;;;;;;;34.20;17.90;;;;;;;4.58;59.30;101854.75;5002233;28;20050;-62
2022/02/03 06:40:12;;;;;;;28.25;17.50;;;;;;;4.57;59.38;101859.09;5003836;28;20077;-62
2022/02/03 06:42:39;;;;;;;30.75;17.08;;;;;;;4.56;59.24;101867.78;5011223;28;20046;-62
2022/02/03 06:45:14;;;;;;;27.83;17.30;;;;;;;4.53;59.44;101877.34;5010420;28;20057;-64
2022/02/03 06:47:57;;;;;;;32.17;16.70;;;;;;;4.50;59.55;101885.19;5011543;28;20046;-62
2022/02/03 06:50:34;;;;;;;32.38;17.42;;;;;;;4.46;59.53;101879.19;5011009;28;20445;-62
2022/02/03 06:53:10;;;;;;;29.85;18.58;;;;;;;4.44;59.45;101880.06;5011106;28;20060;-63
2022/02/03 06:58:33;;;;;;;31.00;17.02;;;;;;;4.54;59.41;101879.06;5011216;28;20092;-62
2022/02/03 07:01:06;;;;;;;34.47;18.85;;;;;;;4.60;59.07;101891.13;5010750;28;20518;-62
2022/02/03 07:03:37;;;;;;;37.05;17.50;;;;;;;4.65;59.25;101884.16;5009863;28;20397;-62
2022/02/03 07:06:04;;;;;;;32.67;18.23;;;;;;;4.68;58.96;101894.50;5011026;28;20553;-62
2022/02/03 07:08:33;;;;;;;31.63;19.05;;;;;;;4.66;59.14;101891.03;5010675;28;20088;-62
2022/02/03 07:11:01;;;;;;;34.33;19.05;;;;;;;4.68;59.30;101900.53;5010771;28;20450;-63
2022/02/03 07:13:28;;;;;;;34.80;18.25;;;;;;;4.69;59.00;101907.47;5007616;28;20047;-62
2022/02/03 07:15:57;;;;;;;30.10;17.92;;;;;;;4.73;59.03;101903.94;5000123;28;20482;-63
2022/02/03 07:18:24;;;;;;;29.08;17.42;;;;;;;4.79;59.02;101918.63;5001419;28;20045;-63
2022/02/03 07:20:51;;;;;;;31.38;18.02;;;;;;;4.88;59.08;101904.63;5000209;28;20430;-63
2022/02/03 07:23:18;;;;;;;33.72;17.65;;;;;;;5.10;58.71;101889.56;4999676;28;20049;-62
2022/02/03 07:25:45;;;;;;;28.60;17.48;;;;;;;5.36;58.58;101889.16;5001068;28;20100;-62
2022/02/03 07:28:12;;;;;;;31.25;16.17;;;;;;;5.60;58.61;101894.84;4999062;28;20062;-62
2022/02/03 07:30:39;;;;;;;24.95;15.00;;;;;;;5.85;58.37;101895.25;4999208;28;20050;-63
2022/02/03 07:33:07;;;;;;;26.50;15.25;;;;;;;6.12;58.52;101906.09;5001176;28;20045;-63
2022/02/03 07:35:35;;;;;;;26.25;14.68;;;;;;;6.43;58.35;101912.44;4998753;28;20043;-62
2022/02/03 07:38:05;;;;;;;29.77;14.45;;;;;;;6.66;58.13;101910.19;4999490;28;20125;-62
2022/02/03 07:40:32;;;;;;;29.95;15.00;;;;;;;6.93;57.92;101920.06;4998774;28;20046;-62
2022/02/03 07:43:02;;;;;;;27.67;15.35;;;;;;;7.12;57.52;101913.56;4997726;28;20050;-64
2022/02/03 07:45:31;;;;;;;23.50;15.00;;;;;;;7.41;57.13;101911.97;4998664;28;20093;-62
2022/02/03 07:47:58;;;;;;;25.13;14.48;;;;;;;7.59;57.02;101910.69;4998745;28;20045;-62
2022/02/03 07:50:25;;;;;;;27.27;16.48;;;;;;;7.78;56.91;101898.00;5000541;28;20043;-63
2022/02/03 07:52:52;;;;;;;23.17;14.65;;;;;;;7.89;56.82;101896.84;5001379;28;20136;-62
2022/02/03 07:55:20;;;;;;;26.67;15.00;;;;;;;8.07;56.83;101896.34;4999689;28;20050;-62
2022/02/03 07:57:51;;;;;;;27.40;14.13;;;;;;;8.22;56.55;101904.66;4997819;28;20050;-62
2022/02/03 08:00:19;;;;;;;22.60;12.98;;;;;;;8.31;56.76;101905.25;4998837;28;20049;-62
2022/02/03 08:03:11;;;;;;;25.08;13.60;;;;;;;8.44;56.63;101917.97;5000661;28;20050;-62
2022/02/03 08:05:42;;;;;;;21.85;13.13;;;;;;;8.61;56.15;101921.00;4998327;28;20117;-62
2022/02/03 08:10:49;;;;;;;20.95;12.13;;;;;;;8.98;56.12;101926.91;4999566;28;20053;-62
2022/02/03 08:13:39;;;;;;;18.73;11.95;;;;;;;9.14;55.78;101928.13;4998979;28;20050;-62
2022/02/03 08:16:43;;;;;;;24.30;12.10;;;;;;;9.30;55.71;101938.97;5000157;28;20042;-62
2022/02/03 08:22:13;;;;;;;16.98;8.93;;;;;;;9.75;55.44;101952.38;4989864;28;20042;-62
2022/02/03 08:24:48;;;;;;;16.40;9.93;;;;;;;9.97;55.32;101953.34;4999183;28;20090;-63
2022/02/03 08:32:32;;;;;;;18.13;9.52;;;;;;;10.38;55.12;101941.47;4999739;28;20490;-63
2022/02/03 08:37:42;;;;;;;14.35;9.27;;;;;;;10.70;54.80;101937.63;4997581;28;20038;-63
2022/02/03 08:40:22;;;;;;;14.40;9.00;;;;;;;10.89;54.44;101940.44;4997156;28;20064;-62
2022/02/03 08:42:49;;;;;;;14.15;8.00;;;;;;;11.07;54.18;101935.38;4998668;28;20133;-62
2022/02/03 08:45:16;;;;;;;16.60;8.23;;;;;;;11.22;54.08;101947.91;4998739;28;20065;-62
2022/02/03 08:47:43;;;;;;;13.05;8.15;;;;;;;11.27;54.26;101942.47;4997835;28;20041;-61
2022/02/03 08:50:10;;;;;;;13.20;8.70;;;;;;;11.41;54.04;101944.53;4999397;28;20042;-61
2022/02/03 08:52:48;;;;;;;13.20;8.23;;;;;;;11.59;53.96;101943.78;4998502;28;20383;-63
2022/02/03 08:55:31;;;;;;;14.75;8.88;;;;;;;11.74;53.71;101950.19;4998235;28;20089;-63
2022/02/03 09:28:20;;;;;;;13.40;7.43;;;;;;;12.17;53.35;101959.78;4999537;28;20525;-63
2022/02/03 09:55:09;;;;;;;11.05;6.20;;;;;;;14.73;46.64;102007.22;5003132;28;20050;-64
2022/02/03 10:00:58;;;;;;;11.20;6.72;;;;;;;15.06;45.66;102008.94;5000558;28;20050;-64
2022/02/03 10:03:36;;;;;;;13.35;7.05;;;;;;;15.10;45.81;102010.47;4999155;28;20081;-64
2022/02/03 10:06:10;;;;;;;12.00;6.80;;;;;;;15.19;45.23;101998.53;5002306;28;20787;-64
2022/02/03 10:08:37;;;;;;;11.45;6.60;;;;;;;15.27;45.13;102003.41;5000821;28;20458;-65
2022/02/03 10:11:19;;;;;;;13.88;6.30;;;;;;;15.53;44.59;102001.91;5000927;28;20077;-64
2022/02/03 10:13:49;;;;;;;10.23;5.93;;;;;;;15.62;44.13;102009.31;5002081;28;20125;-64
2022/02/03 10:16:32;;;;;;;11.23;5.95;;;;;;;15.66;44.41;102000.25;5000577;28;20112;-64
2022/02/03 10:19:05;;;;;;;11.80;5.70;;;;;;;15.80;43.94;101999.44;5001377;28;20049;-64
2022/02/03 10:21:33;;;;;;;9.80;5.85;;;;;;;15.94;43.75;101998.66;4999945;28;20050;-64
2022/02/03 10:24:06;;;;;;;8.77;5.28;;;;;;;15.95;43.58;101996.88;5000961;28;20482;-64
2022/02/03 10:26:40;;;;;;;9.48;5.50;;;;;;;15.85;43.65;101995.72;4997881;28;20537;-64
2022/02/03 10:29:13;;;;;;;10.73;5.88;;;;;;;15.89;43.89;101986.66;4999552;28;20046;-64
2022/02/03 10:31:42;;;;;;;11.48;5.35;;;;;;;15.90;43.48;102001.59;4999935;28;20480;-64
2022/02/03 10:34:32;;;;;;;8.52;5.55;;;;;;;16.04;43.31;101988.38;5001364;28;20045;-64
2022/02/03 11:06:32;;;;;;;12.75;5.82;;;;;;;16.06;44.74;101975.06;4999667;28;20046;-65
2022/02/03 11:09:10;;;;;;;8.80;5.60;;;;;;;15.83;44.95;101969.34;5002044;28;20102;-64
2022/02/03 11:11:43;;;;;;;11.90;5.97;;;;;;;15.86;45.16;101973.59;5000696;28;20050;-63
2022/02/03 11:14:11;;;;;;;8.73;5.25;;;;;;;15.88;45.15;101969.06;4999915;28;20051;-63
2022/02/03 11:16:40;;;;;;;8.00;5.53;;;;;;;16.02;44.71;101973.53;4999867;28;20505;-63
2022/02/03 11:19:12;;;;;;;10.30;5.15;;;;;;;15.99;44.88;101954.22;4998670;28;20046;-63
2022/02/03 11:21:48;;;;;;;8.15;5.15;;;;;;;16.04;44.85;101953.97;4998866;28;20482;-62
2022/02/03 11:24:26;;;;;;;12.35;6.00;;;;;;;16.04;45.25;101938.09;4999679;28;20042;-62
2022/02/03 11:45:41;;;;;;;11.43;4.47;;;;;;;16.27;44.69;101946.41;4989644;28;20121;-64
2022/02/03 12:07:19;;;;;;;10.55;6.20;;;;;;;17.13;42.47;101913.63;4979529;28;20045;-64
2022/02/03 12:21:10;;;;;;;12.18;5.28;;;;;;;16.57;43.71;101884.50;5006492;28;20042;-62
2022/02/03 12:24:47;;;;;;;;;;;;;;;16.42;43.92;101883.69;5015529;28;20124;-62
2022/02/03 12:29:17;;;;;;;9.85;4.50;;;;;;;16.56;43.89;101869.56;5026865;28;20056;-62
2022/02/03 12:32:02;;;;;;;8.43;5.43;;;;;;;16.89;42.87;101870.97;5027291;28;20041;-61
2022/02/03 12:45:28;;;;;;;10.38;4.82;;;;;;;16.21;43.75;101849.63;4989432;28;20050;-61
2022/02/03 12:48:00;;;;;;;6.88;4.30;;;;;;;16.19;44.03;101848.03;4988591;28;20058;-62
2022/02/03 12:50:28;;;;;;;8.10;4.13;;;;;;;16.10;43.96;101852.97;4995146;28;20467;-61
2022/02/03 12:52:58;;;;;;;13.15;4.55;;;;;;;16.29;43.45;101871.22;5008441;28;20056;-62
2022/02/03 12:55:27;;;;;;;8.88;4.60;;;;;;;15.99;43.99;101868.69;5008850;28;20509;-61
2022/02/03 12:57:56;;;;;;;8.23;4.30;;;;;;;16.08;43.77;101862.81;5008189;28;20088;-61
2022/02/03 13:03:16;;;;;;;9.20;4.70;;;;;;;16.04;44.00;101865.75;5008155;28;20054;-61
2022/02/03 13:05:54;;;;;;;8.75;4.70;;;;;;;16.03;43.94;101856.94;5008279;28;20461;-61
2022/02/03 13:08:32;;;;;;;7.20;4.35;;;;;;;16.04;44.31;101856.00;4996753;28;20100;-61
2022/02/03 13:13:57;;;;;;;9.18;4.53;;;;;;;15.82;44.72;101857.31;5008669;28;20415;-61
2022/02/03 13:16:24;;;;;;;7.93;4.07;;;;;;;15.55;44.83;101861.59;5008497;28;20522;-62
2022/02/03 13:19:05;;;;;;;9.73;4.28;;;;;;;15.49;45.08;101863.69;5007901;28;20054;-62
2022/02/03 13:21:46;;;;;;;7.80;4.57;;;;;;;15.34;45.33;101873.38;5009598;28;20494;-62
2022/02/03 13:27:01;;;;;;;11.23;4.47;;;;;;;15.01;46.06;101858.53;5012191;28;20046;-63
2022/02/03 13:29:47;;;;;;;9.30;4.90;;;;;;;14.81;46.96;101845.59;5009175;28;20054;-62
2022/02/03 13:32:21;;;;;;;11.48;4.15;;;;;;;14.67;46.84;101851.66;4999883;28;20101;-64
2022/02/03 13:35:02;;;;;;;11.20;5.22;;;;;;;14.61;47.08;101850.19;5000502;28;20053;-63
2022/02/03 13:37:36;;;;;;;10.13;5.10;;;;;;;14.66;46.69;101849.97;5002653;28;20065;-64
2022/02/03 13:40:09;;;;;;;10.93;5.30;;;;;;;14.84;46.70;101854.22;5001729;28;20053;-64
2022/02/03 13:42:38;;;;;;;12.82;6.10;;;;;;;14.91;46.45;101844.13;4999758;28;20047;-64
2022/02/03 13:45:09;;;;;;;12.45;6.05;;;;;;;15.29;45.69;101840.22;4992199;28;20051;-63
2022/02/03 13:47:36;;;;;;;14.95;5.78;;;;;;;15.47;45.19;101830.31;5007624;28;20498;-63
2022/02/03 13:50:03;;;;;;;10.50;5.10;;;;;;;15.45;45.26;101829.56;5010602;28;20433;-63
2022/02/03 13:52:34;;;;;;;8.90;4.28;;;;;;;15.79;44.40;101820.41;5011284;28;20104;-63
2022/02/03 14:22:08;;;;;;;13.85;6.80;;;;;;;16.05;42.64;101817.13;5011056;28;19928;-64
2022/02/03 14:29:51;;;;;;;12.23;4.40;;;;;;;15.44;43.80;101806.69;5010661;28;20057;-65
2022/02/03 14:32:28;;;;;;;10.85;3.97;;;;;;;15.22;44.24;101794.75;5010980;28;20138;-64
2022/02/03 14:34:56;;;;;;;8.32;4.45;;;;;;;15.18;44.55;101799.41;5010916;28;20073;-64
2022/02/03 14:37:42;;;;;;;12.40;3.58;;;;;;;15.42;44.18;101790.91;5010301;28;20052;-64
2022/02/03 14:42:40;;;;;;;10.00;4.00;;;;;;;14.79;45.68;101807.84;5011105;28;20057;-63
2022/02/03 14:45:07;;;;;;;13.82;4.57;;;;;;;14.57;46.11;101794.97;5008393;28;20050;-64
2022/02/03 14:47:34;;;;;;;8.15;4.00;;;;;;;14.35;46.36;101798.81;4991125;28;20055;-63
2022/02/03 14:50:02;;;;;;;10.77;4.00;;;;;;;14.24;47.01;101806.50;4990722;28;20519;-64
2022/02/03 14:52:33;;;;;;;11.38;4.32;;;;;;;14.13;47.19;101801.78;4994120;28;20383;-64
2022/02/03 14:58:07;;;;;;;10.05;3.25;;;;;;;13.99;47.48;101789.34;5001377;28;20046;-64
2022/02/03 15:00:34;;;;;;;10.70;3.33;;;;;;;13.95;47.74;101774.63;5010679;28;20054;-64
2022/02/03 15:03:01;;;;;;;11.45;3.80;;;;;;;14.17;47.16;101771.63;5010985;28;20042;-64
2022/02/03 15:05:31;;;;;;;9.00;2.95;;;;;;;14.39;46.61;101773.09;5010184;28;20046;-64
2022/02/03 15:08:02;;;;;;;13.80;3.90;;;;;;;14.60;46.31;101765.72;5010324;28;20061;-65
2022/02/03 15:13:08;;;;;;;9.35;3.30;;;;;;;14.11;47.33;101779.91;5010395;28;20120;-64
2022/02/03 15:15:34;;;;;;;12.77;3.67;;;;;;;13.90;48.05;101784.56;5008263;28;20046;-64
2022/02/03 15:18:01;;;;;;;9.52;2.85;;;;;;;13.82;48.04;101785.00;5009888;28;20049;-64
2022/02/03 15:20:29;;;;;;;10.90;2.65;;;;;;;13.88;47.89;101777.59;5010165;28;20042;-63
2022/02/03 15:22:56;;;;;;;5.75;2.47;;;;;;;13.77;48.13;101774.66;5008471;28;20046;-64
2022/02/03 15:25:23;;;;;;;9.45;2.92;;;;;;;13.65;48.63;101765.63;5009808;28;20045;-64
2022/02/03 15:27:50;;;;;;;12.90;2.45;;;;;;;13.57;48.65;101774.88;5009794;28;20096;-64
2022/02/03 15:30:16;;;;;;;8.93;2.20;;;;;;;13.65;48.99;101759.50;5009977;28;20046;-63
2022/02/03 15:32:45;;;;;;;9.05;3.30;;;;;;;13.60;49.06;101756.25;5009156;28;20050;-63
2022/02/03 15:35:21;;;;;;;8.60;2.95;;;;;;;13.52;49.22;101760.16;5010465;28;20061;-64
2022/02/03 15:37:48;;;;;;;9.52;2.80;;;;;;;13.51;49.25;101776.03;5009137;28;20536;-64
2022/02/03 15:40:20;;;;;;;10.27;3.10;;;;;;;13.43;49.29;101771.16;5009722;28;20060;-64
2022/02/03 15:45:26;;;;;;;10.43;3.13;;;;;;;13.11;49.80;101776.28;4993130;28;20050;-64
2022/02/03 15:47:58;;;;;;;16.85;5.18;;;;;;;13.00;50.26;101763.69;4993160;28;20092;-64
2022/02/03 16:04:25;;;;;;;11.52;3.45;;;;;;;12.68;51.09;101786.34;5008970;28;20050;-63
2022/02/03 16:18:10;;;;;;;14.50;4.25;;;;;;;12.30;51.75;101774.06;5009128;28;20045;-64
2022/02/03 16:24:03;;;;;;;8.23;2.90;;;;;;;12.14;52.37;101773.09;4999746;28;20054;-64
2022/02/03 16:51:09;;;;;;;11.63;3.65;;;;;;;11.81;53.08;101816.63;5008912;28;20049;-64
2022/02/03 16:53:35;;;;;;;15.73;5.32;;;;;;;11.79;53.43;101804.47;5008079;28;20042;-63
2022/02/03 16:56:08;;;;;;;12.13;4.07;;;;;;;11.74;53.57;101797.66;5008908;28;20046;-63
2022/02/03 16:58:36;;;;;;;10.45;3.85;;;;;;;11.68;53.74;101795.28;5012194;28;20413;-63
2022/02/03 17:01:03;;;;;;;13.85;4.13;;;;;;;11.65;53.92;101798.03;5012821;28;20046;-63
2022/02/03 17:03:30;;;;;;;19.42;6.07;;;;;;;11.65;53.81;101792.78;5012090;28;20049;-64
2022/02/03 17:05:57;;;;;;;21.10;6.75;;;;;;;11.61;54.10;101804.38;5012834;28;20517;-64
2022/02/03 17:08:24;;;;;;;14.25;5.20;;;;;;;11.58;54.28;101817.66;5010834;28;20050;-64
2022/02/03 17:10:51;;;;;;;12.00;4.97;;;;;;;11.54;54.31;101822.19;5013041;28;20053;-64
2022/02/03 17:13:18;;;;;;;16.38;5.90;;;;;;;11.55;54.15;101826.53;5012604;28;20052;-64
2022/02/03 17:15:45;;;;;;;14.18;5.22;;;;;;;11.53;54.37;101830.13;5012674;28;20073;-63
2022/02/03 17:18:13;;;;;;;18.45;6.38;;;;;;;11.52;54.47;101820.56;5011821;28;20068;-64
2022/02/03 17:20:40;;;;;;;15.43;6.57;;;;;;;11.48;54.49;101826.84;5012290;28;20050;-63
2022/02/03 17:23:11;;;;;;;20.58;6.75;;;;;;;11.46;54.70;101824.28;5012673;28;20410;-63
2022/02/03 18:17:27;;;;;;;13.15;4.63;;;;;;;11.04;56.55;101846.19;5010827;28;20049;-64
2022/02/03 18:50:12;;;;;;;22.13;10.10;;;;;;;10.86;57.69;101825.00;5026966;28;20436;-63
2022/02/03 18:54:56;;;;;;;18.67;6.45;;;;;;;10.83;57.78;101817.28;5010090;28;20053;-64
2022/02/03 18:57:34;;;;;;;19.48;5.50;;;;;;;10.84;57.75;101812.84;5004666;28;20552;-64
2022/02/03 19:02:59;;;;;;;14.90;4.38;;;;;;;10.82;57.93;101817.31;5006436;28;20405;-61
2022/02/03 20:07:52;;;;;;;14.10;5.55;;;;;;;10.69;58.91;101814.31;5009542;28;20056;-62
2022/02/03 20:10:25;;;;;;;20.85;7.47;;;;;;;10.66;58.95;101817.09;5008438;28;20046;-62
2022/02/03 20:12:52;;;;;;;21.92;7.68;;;;;;;10.67;58.96;101824.88;5010062;28;20042;-62
2022/02/03 20:15:21;;;;;;;25.88;9.30;;;;;;;10.66;58.90;101828.44;5008791;28;20445;-62
2022/02/03 20:17:48;;;;;;;26.98;9.13;;;;;;;10.67;58.98;101824.88;5009616;28;20046;-62
2022/02/03 20:20:15;;;;;;;26.25;8.18;;;;;;;10.68;58.99;101823.09;5008966;28;20053;-62
2022/02/03 20:22:41;;;;;;;21.63;7.85;;;;;;;10.67;58.99;101821.44;5009423;28;20046;-63
2022/02/03 20:25:12;;;;;;;18.15;6.30;;;;;;;10.67;59.02;101816.16;5009649;28;20081;-62
2022/02/03 20:27:39;;;;;;;18.27;5.53;;;;;;;10.67;59.05;101817.00;5007751;28;20050;-62
2022/02/03 20:30:07;;;;;;;13.63;3.70;;;;;;;10.91;59.37;101809.06;5007716;28;20494;-64
2022/02/03 20:32:36;;;;;;;13.60;4.72;;;;;;;10.88;60.05;101814.44;5007664;28;20046;-62
2022/02/03 20:35:04;;;;;;;14.13;4.57;;;;;;;10.75;60.24;101799.19;5009047;28;20046;-63
2022/02/03 20:37:31;;;;;;;7.93;2.80;;;;;;;10.69;60.10;101801.19;5002980;28;20133;-62
2022/02/03 20:39:57;;;;;;;8.50;2.90;;;;;;;10.67;59.96;101789.91;4999923;28;20045;-63
2022/02/03 20:42:24;;;;;;;14.90;3.35;;;;;;;10.62;59.94;101797.97;4993741;28;20053;-63
2022/02/03 20:44:51;;;;;;;8.05;3.28;;;;;;;10.60;59.96;101803.28;5000815;28;20045;-63
2022/02/03 20:47:18;;;;;;;8.98;3.20;;;;;;;10.58;59.83;101802.47;5000399;28;20112;-62
2022/02/03 20:49:45;;;;;;;9.48;3.35;;;;;;;10.55;59.83;101810.50;4998298;28;20483;-62
2022/02/03 20:52:12;;;;;;;9.43;3.08;;;;;;;10.54;59.78;101811.41;4997669;28;20112;-62
2022/02/03 20:54:39;;;;;;;10.52;3.10;;;;;;;10.54;59.72;101815.78;4999891;28;20042;-62
2022/02/03 20:57:06;;;;;;;9.90;3.22;;;;;;;10.52;59.76;101821.09;4999733;28;20042;-62
2022/02/03 21:02:34;;;;;;;10.13;3.70;;;;;;;10.51;59.97;101826.41;5006099;28;20475;-63
2022/02/03 21:05:06;;;;;;;9.07;3.95;;;;;;;10.50;59.65;101822.94;4998306;28;20054;-63
2022/02/03 21:07:33;;;;;;;9.63;3.63;;;;;;;10.50;59.67;101815.06;4989523;28;20049;-62
2022/02/03 21:10:04;;;;;;;11.05;3.40;;;;;;;10.47;59.77;101814.31;4988738;28;20499;-63
2022/02/03 21:12:32;;;;;;;11.73;4.18;;;;;;;10.44;59.76;101810.91;4988953;28;20050;-62
2022/02/03 21:14:59;;;;;;;13.05;4.13;;;;;;;10.44;59.77;101812.69;4989201;28;20047;-63
2022/02/03 21:17:30;;;;;;;12.38;4.72;;;;;;;10.44;59.60;101821.41;4989041;28;20074;-63
2022/02/03 21:20:07;;;;;;;10.30;3.95;;;;;;;10.44;59.67;101816.16;4991058;28;20053;-62
2022/02/03 21:22:38;;;;;;;10.60;4.00;;;;;;;10.42;59.81;101815.38;5008825;28;20053;-63
2022/02/03 21:25:15;;;;;;;11.02;4.00;;;;;;;10.42;59.72;101810.13;5008873;28;20144;-63
2022/02/03 21:27:42;;;;;;;9.13;4.38;;;;;;;10.42;59.83;101796.13;5008661;28;20050;-63
2022/02/03 21:30:10;;;;;;;12.48;4.28;;;;;;;10.40;59.76;101793.56;5008480;28;20556;-63
2022/02/03 21:32:37;;;;;;;13.90;4.82;;;;;;;10.40;59.88;101792.72;5008793;28;20052;-64
2022/02/03 21:35:09;;;;;;;12.65;4.30;;;;;;;10.39;59.79;101793.63;5008219;28;20469;-63
2022/02/03 21:37:37;;;;;;;11.13;4.60;;;;;;;10.39;59.72;101781.34;5007872;28;20050;-63
2022/02/03 21:40:07;;;;;;;9.63;4.22;;;;;;;10.38;59.91;101784.88;5008911;28;20045;-63
2022/02/03 21:42:34;;;;;;;11.20;4.50;;;;;;;10.35;59.85;101782.38;5006613;28;20042;-63
2022/02/03 21:45:01;;;;;;;14.52;4.55;;;;;;;10.33;59.93;101778.94;5011820;28;20080;-63
2022/02/03 21:47:27;;;;;;;12.77;4.93;;;;;;;10.30;60.04;101771.19;5011096;28;20052;-63
2022/02/03 21:49:54;;;;;;;11.55;4.03;;;;;;;10.30;59.96;101765.97;5011467;28;20053;-63
2022/02/03 21:52:22;;;;;;;9.68;4.28;;;;;;;10.28;60.04;101758.16;5011961;28;20054;-64
2022/02/03 21:54:49;;;;;;;10.27;4.82;;;;;;;10.28;60.09;101755.53;5011518;28;20438;-64
2022/02/03 21:57:16;;;;;;;9.52;3.92;;;;;;;10.26;59.94;101754.72;5011213;28;20046;-64
2022/02/03 21:59:43;;;;;;;13.00;3.80;;;;;;;10.26;60.10;101757.34;5011494;28;20053;-64
2022/02/03 22:02:10;;;;;;;14.45;4.72;;;;;;;10.24;60.04;101759.16;5011625;28;20068;-63
2022/02/03 22:04:36;;;;;;;13.63;6.47;;;;;;;10.23;60.06;101753.97;5011257;28;20049;-63
2022/02/03 22:07:05;;;;;;;15.95;6.25;;;;;;;10.22;59.99;101761.00;5010248;28;20111;-63
2022/02/03 22:09:34;;;;;;;14.30;6.53;;;;;;;10.19;60.27;101748.00;5011551;28;20061;-63
2022/02/03 22:12:00;;;;;;;18.60;5.70;;;;;;;10.21;60.11;101748.81;5011400;28;20054;-63
2022/02/03 22:14:27;;;;;;;12.00;4.60;;;;;;;10.19;60.00;101747.16;5011129;28;20064;-63
2022/02/03 22:16:54;;;;;;;10.13;4.50;;;;;;;10.18;60.01;101748.91;5011412;28;20111;-63
2022/02/03 22:19:21;;;;;;;9.77;4.20;;;;;;;10.19;60.07;101750.63;5010950;28;20387;-64
2022/02/03 22:22:00;;;;;;;10.50;3.90;;;;;;;10.19;60.06;101760.28;5011281;28;20491;-63
2022/02/03 22:24:47;;;;;;;11.55;3.85;;;;;;;10.16;60.13;101755.13;5011164;28;20144;-63
2022/02/03 22:46:09;;;;;;;14.13;5.15;;;;;;;9.81;60.60;101752.94;5011565;28;20129;-62
2022/02/03 22:48:37;;;;;;;15.55;4.93;;;;;;;9.75;60.74;101754.03;5009518;28;20106;-62
2022/02/03 22:51:05;;;;;;;10.50;4.45;;;;;;;9.70;60.64;101748.09;5010961;28;20096;-62
2022/02/03 22:53:35;;;;;;;13.85;5.00;;;;;;;9.69;60.77;101748.13;5010106;28;20065;-62
2022/02/03 22:56:06;;;;;;;12.65;4.93;;;;;;;9.65;60.85;101757.91;5010507;28;20513;-62
2022/02/03 23:01:19;;;;;;;;;;;;;;;9.56;60.71;101755.59;5011010;28;20379;-62
2022/02/03 23:03:46;;;;;;;12.15;4.75;;;;;;;9.57;60.76;101754.69;5009967;28;19929;-62
2022/02/03 23:06:12;;;;;;;11.63;4.93;;;;;;;9.55;60.55;101759.13;5010537;28;20046;-62
2022/02/03 23:11:51;;;;;;;;;;;;;;;9.45;60.57;101756.84;5010599;28;20057;-62
2022/02/03 23:19:57;;;;;;;11.80;5.88;;;;;;;9.39;60.42;101764.06;5009503;28;20058;-62
2022/02/03 23:22:24;;;;;;;14.68;6.88;;;;;;;9.33;60.33;101757.25;5009820;28;20045;-62
2022/02/03 23:24:53;;;;;;;16.40;6.53;;;;;;;9.29;60.36;101758.28;5010109;28;20046;-62
2022/02/03 23:29:59;;;;;;;13.95;6.80;;;;;;;9.18;60.28;101756.06;4991878;28;20054;-62
2022/02/03 23:32:27;;;;;;;11.45;6.93;;;;;;;9.11;60.15;101751.94;5009815;28;20124;-62
2022/02/03 23:35:08;;;;;;;15.20;7.60;;;;;;;9.08;59.93;101752.88;5009773;28;20054;-62