Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:02:27;;;;;;;1.17;1.17;;;17.00;69.00;;;;;;4973348;28;43468;-69
2023/12/24 00:04:55;;;;;;;0.80;0.80;;;17.00;68.90;;;;;;4967539;28;45848;-70
2023/12/24 00:07:24;;;;;;;0.70;0.70;;;17.00;68.80;;;;;;4968466;28;43391;-69
2023/12/24 00:09:52;;;;;;;0.70;0.70;;;17.00;69.00;;;;;;4963917;28;43406;-69
2023/12/24 00:12:20;;;;;;;0.77;0.77;;;17.00;69.00;;;;;;4969365;28;43422;-69
2023/12/24 00:14:48;;;;;;;0.80;0.80;;;17.00;69.00;;;;;;4967598;28;43808;-69
2023/12/24 00:17:16;;;;;;;1.00;1.00;;;17.00;69.80;;;;;;4967503;28;43338;-70
2023/12/24 00:19:44;;;;;;;0.80;0.80;;;17.00;69.00;;;;;;4972828;28;43370;-70
2023/12/24 00:22:12;;;;;;;0.67;0.67;;;17.00;68.90;;;;;;4969546;28;43410;-69
2023/12/24 00:24:43;;;;;;;1.03;1.03;;;17.10;68.70;;;;;;4964969;28;45902;-69
2023/12/24 00:27:11;;;;;;;0.77;0.77;;;17.20;68.30;;;;;;4969701;28;45092;-69
2023/12/24 00:29:40;;;;;;;1.03;1.03;;;17.30;68.00;;;;;;4967489;28;43385;-69
2023/12/24 00:32:10;;;;;;;1.00;1.00;;;17.30;68.00;;;;;;4972066;28;43405;-69
2023/12/24 00:34:38;;;;;;;0.80;0.80;;;17.20;68.10;;;;;;4971004;28;46083;-69
2023/12/24 00:37:06;;;;;;;0.80;0.80;;;17.30;68.20;;;;;;4972211;28;43453;-69
2023/12/24 00:39:34;;;;;;;1.00;1.00;;;17.30;68.10;;;;;;4969678;28;43426;-69
2023/12/24 00:42:03;;;;;;;0.80;0.80;;;17.20;68.30;;;;;;4972252;28;43493;-69
2023/12/24 00:44:34;;;;;;;0.70;0.70;;;17.20;68.40;;;;;;4969148;28;45606;-69
2023/12/24 00:47:02;;;;;;;0.60;0.60;;;17.10;68.50;;;;;;4971179;28;45025;-69
2023/12/24 00:49:30;;;;;;;0.73;0.73;;;17.10;68.60;;;;;;4971026;28;43350;-70
2023/12/24 00:51:58;;;;;;;0.97;0.97;;;17.10;68.70;;;;;;4967038;28;43456;-69
2023/12/24 00:54:26;;;;;;;0.80;0.80;;;17.10;68.60;;;;;;4964585;28;45667;-69
2023/12/24 00:56:54;;;;;;;0.83;0.83;;;17.10;68.80;;;;;;4967612;28;44870;-69
2023/12/24 00:59:24;;;;;;;0.80;0.80;;;17.10;68.80;;;;;;4971675;28;44303;-68
2023/12/24 01:01:52;;;;;;;0.60;0.60;;;17.00;68.80;;;;;;4971499;28;43621;-69
2023/12/24 01:04:19;;;;;;;0.90;0.90;;;17.00;68.90;;;;;;4970816;28;43624;-69
2023/12/24 01:06:47;;;;;;;0.70;0.70;;;17.00;69.00;;;;;;4968729;28;43422;-70
2023/12/24 01:09:16;;;;;;;0.80;0.80;;;17.00;68.80;;;;;;4969976;28;43438;-69
2023/12/24 01:11:44;;;;;;;0.80;0.80;;;17.10;68.60;;;;;;4966959;28;43583;-69
2023/12/24 01:14:12;;;;;;;0.70;0.70;;;17.10;68.30;;;;;;4962969;28;45995;-70
2023/12/24 01:16:42;;;;;;;0.83;0.83;;;17.20;68.40;;;;;;4941585;28;44379;-71
2023/12/24 01:19:10;;;;;;;0.80;0.80;;;17.10;68.50;;;;;;4942685;28;43386;-71
2023/12/24 01:21:38;;;;;;;0.70;0.70;;;17.10;68.60;;;;;;4944825;28;43465;-71
2023/12/24 01:24:06;;;;;;;0.90;0.90;;;17.10;68.60;;;;;;4938661;28;45974;-71
2023/12/24 01:26:36;;;;;;;0.80;0.80;;;17.10;68.50;;;;;;4945039;28;44781;-71
2023/12/24 01:29:05;;;;;;;0.63;0.63;;;17.10;68.60;;;;;;4945594;28;43519;-70
2023/12/24 01:31:33;;;;;;;0.90;0.90;;;17.10;68.80;;;;;;4947927;28;43386;-70
2023/12/24 01:34:02;;;;;;;0.70;0.70;;;17.00;68.70;;;;;;4943711;28;45694;-71
2023/12/24 01:36:30;;;;;;;0.87;0.87;;;17.00;68.80;;;;;;4944144;28;45144;-71
2023/12/24 01:38:59;;;;;;;0.80;0.80;;;17.00;68.80;;;;;;4943292;28;43404;-72
2023/12/24 01:41:27;;;;;;;0.70;0.70;;;17.00;69.00;;;;;;4946993;28;43526;-71
2023/12/24 01:43:55;;;;;;;0.70;0.70;;;17.10;68.60;;;;;;4948930;28;44784;-71
2023/12/24 01:46:23;;;;;;;0.80;0.80;;;17.20;68.30;;;;;;4948570;28;45154;-71
2023/12/24 01:48:51;;;;;;;0.70;0.70;;;17.20;68.30;;;;;;4944116;28;43974;-71
2023/12/24 01:51:21;;;;;;;0.70;0.70;;;17.10;68.30;;;;;;4950825;28;43484;-71
2023/12/24 01:53:49;;;;;;;0.70;0.70;;;17.10;68.50;;;;;;4943034;28;45410;-71
2023/12/24 01:56:17;;;;;;;0.63;0.63;;;17.10;68.40;;;;;;4945337;28;43435;-71
2023/12/24 01:58:46;;;;;;;0.70;0.70;;;17.10;68.40;;;;;;4948329;28;43482;-71
2023/12/24 02:01:14;;;;;;;0.80;0.80;;;17.10;68.60;;;;;;4948189;28;43591;-71
2023/12/24 02:03:44;;;;;;;0.80;0.80;;;17.10;68.70;;;;;;4950239;28;44031;-71
2023/12/24 02:06:12;;;;;;;0.87;0.87;;;17.00;68.70;;;;;;4947498;28;44127;-71
2023/12/24 02:08:41;;;;;;;0.73;0.73;;;17.00;68.80;;;;;;4946685;28;43430;-71
2023/12/24 02:11:09;;;;;;;0.90;0.90;;;17.00;68.70;;;;;;4944529;28;43597;-71
2023/12/24 02:13:37;;;;;;;0.90;0.90;;;17.10;68.60;;;;;;4940011;28;45715;-71
2023/12/24 02:16:06;;;;;;;0.60;0.60;;;17.20;68.40;;;;;;4943766;28;44687;-71
2023/12/24 02:18:34;;;;;;;0.70;0.70;;;17.20;68.00;;;;;;4945757;28;43458;-74
2023/12/24 02:21:05;;;;;;;0.70;0.70;;;17.20;68.00;;;;;;4948582;28;43452;-71
2023/12/24 02:23:33;;;;;;;0.70;0.70;;;17.20;68.20;;;;;;4944625;28;45604;-71
2023/12/24 02:26:04;;;;;;;0.70;0.70;;;17.20;68.30;;;;;;4945861;28;44753;-71
2023/12/24 02:28:33;;;;;;;0.67;0.67;;;17.10;68.90;;;;;;4945350;28;43374;-71
2023/12/24 02:31:02;;;;;;;0.50;0.50;;;17.10;68.20;;;;;;4943672;28;43441;-71
2023/12/24 02:33:31;;;;;;;0.70;0.70;;;17.10;68.40;;;;;;4946691;28;45908;-71
2023/12/24 02:35:59;;;;;;;0.60;0.60;;;17.10;68.50;;;;;;4944965;28;43965;-71
2023/12/24 02:38:28;;;;;;;0.70;0.70;;;17.10;68.70;;;;;;4945419;28;43916;-71
2023/12/24 02:40:56;;;;;;;0.80;0.80;;;17.00;68.70;;;;;;4943458;28;43546;-71
2023/12/24 02:43:24;;;;;;;0.97;0.97;;;17.00;68.50;;;;;;4945983;28;43696;-71
2023/12/24 02:45:52;;;;;;;0.60;0.60;;;17.00;68.50;;;;;;4945222;28;44912;-71
2023/12/24 02:48:20;;;;;;;0.70;0.70;;;17.00;68.70;;;;;;4943954;28;43458;-71
2023/12/24 02:50:49;;;;;;;0.70;0.70;;;17.00;68.70;;;;;;4945417;28;44172;-72
2023/12/24 02:53:17;;;;;;;0.80;0.80;;;17.00;68.70;;;;;;4942712;28;45858;-71
2023/12/24 02:55:46;;;;;;;0.70;0.70;;;17.00;68.80;;;;;;4946579;28;45091;-71
2023/12/24 02:58:14;;;;;;;0.80;0.80;;;17.00;68.70;;;;;;4944239;28;43522;-71
2023/12/24 03:00:42;;;;;;;0.77;0.77;;;17.10;68.70;;;;;;4944973;28;43569;-71
2023/12/24 03:03:10;;;;;;;0.80;0.80;;;17.10;68.20;;;;;;4938404;28;45922;-71
2023/12/24 03:05:38;;;;;;;0.90;0.90;;;17.20;68.10;;;;;;4949023;28;43417;-71
2023/12/24 03:08:07;;;;;;;0.50;0.50;;;17.10;68.20;;;;;;4942337;28;43487;-71
2023/12/24 03:10:35;;;;;;;0.60;0.60;;;17.10;68.30;;;;;;4943521;28;43601;-71
2023/12/24 03:13:04;;;;;;;0.70;0.70;;;17.10;68.40;;;;;;4943762;28;45404;-71
2023/12/24 03:15:32;;;;;;;0.60;0.60;;;17.10;68.20;;;;;;4943186;28;44328;-71
2023/12/24 03:18:00;;;;;;;0.70;0.70;;;17.10;68.30;;;;;;4938672;28;43418;-72
2023/12/24 03:20:28;;;;;;;0.60;0.60;;;17.10;68.50;;;;;;4943083;28;43516;-73
2023/12/24 03:22:56;;;;;;;0.60;0.60;;;17.00;68.40;;;;;;4941937;28;45965;-71
2023/12/24 03:25:24;;;;;;;0.70;0.70;;;17.00;68.60;;;;;;4948550;28;44021;-71
2023/12/24 03:27:52;;;;;;;0.80;0.80;;;17.00;69.40;;;;;;4945403;28;43394;-71
2023/12/24 03:30:22;;;;;;;0.60;0.60;;;17.00;68.60;;;;;;4946979;28;43550;-71
2023/12/24 03:32:50;;;;;;;0.60;0.60;;;17.00;68.50;;;;;;4946142;28;45719;-71
2023/12/24 03:35:19;;;;;;;0.57;0.57;;;17.00;68.70;;;;;;4948524;28;43936;-71
2023/12/24 03:37:47;;;;;;;0.70;0.70;;;17.00;68.70;;;;;;4946046;28;43465;-71
2023/12/24 03:40:15;;;;;;;0.60;0.60;;;17.00;68.80;;;;;;4947744;28;43499;-71
2023/12/24 03:42:43;;;;;;;0.50;0.50;;;16.90;68.70;;;;;;4941991;28;45803;-71
2023/12/24 03:45:11;;;;;;;0.70;0.70;;;17.00;68.80;;;;;;4947126;28;43462;-71
2023/12/24 03:47:40;;;;;;;0.70;0.70;;;17.00;68.70;;;;;;4945490;28;43405;-72
2023/12/24 03:50:09;;;;;;;0.70;0.70;;;17.10;68.40;;;;;;4947534;28;43782;-71
2023/12/24 03:52:37;;;;;;;0.70;0.70;;;17.20;68.00;;;;;;4943965;28;43772;-71
2023/12/24 03:55:05;;;;;;;0.70;0.70;;;17.20;67.70;;;;;;4941587;28;43734;-71
2023/12/24 03:57:33;;;;;;;0.60;0.60;;;17.20;67.70;;;;;;4938669;28;43893;-71
2023/12/24 04:00:01;;;;;;;0.60;0.60;;;17.20;67.90;;;;;;4942699;28;43649;-71
2023/12/24 04:02:32;;;;;;;0.80;0.80;;;17.20;68.00;;;;;;4941268;28;43516;-71
2023/12/24 04:05:01;;;;;;;0.63;0.63;;;17.20;67.80;;;;;;4941258;28;45234;-71
2023/12/24 04:07:29;;;;;;;0.60;0.60;;;17.20;68.00;;;;;;4941277;28;43489;-71
2023/12/24 04:09:57;;;;;;;0.60;0.60;;;17.10;68.20;;;;;;4946341;28;43438;-71
2023/12/24 04:12:25;;;;;;;0.70;0.70;;;17.10;68.30;;;;;;4941717;28;46223;-71
2023/12/24 04:14:53;;;;;;;0.80;0.80;;;17.10;68.50;;;;;;4943178;28;43449;-71
2023/12/24 04:17:21;;;;;;;0.97;0.97;;;17.00;68.30;;;;;;4939889;28;43438;-71
2023/12/24 04:19:49;;;;;;;0.97;0.97;;;17.00;68.20;;;;;;4942829;28;43381;-72
2023/12/24 04:22:19;;;;;;;2.03;1.17;;;17.10;68.50;;;;;;4945119;28;46134;-71
2023/12/24 04:24:47;;;;;;;1.10;1.10;;;17.10;68.60;;;;;;4941607;28;44464;-71
2023/12/24 04:27:15;;;;;;;1.63;1.33;;;17.00;68.50;;;;;;4943203;28;43455;-71
2023/12/24 04:29:43;;;;;;;3.37;2.07;;;17.00;68.60;;;;;;4947173;28;43571;-71
2023/12/24 04:32:12;;;;;;;2.50;2.10;;;17.00;68.60;;;;;;4942259;28;43858;-71
2023/12/24 04:34:40;;;;;;;3.63;2.37;;;17.00;68.50;;;;;;4942664;28;43538;-71
2023/12/24 04:37:09;;;;;;;6.37;2.97;;;17.10;68.30;;;;;;4943645;28;43570;-71
2023/12/24 04:39:38;;;;;;;5.73;2.67;;;17.20;68.00;;;;;;4948152;28;43483;-71
2023/12/24 04:42:06;;;;;;;4.23;2.63;;;17.20;67.80;;;;;;4939805;28;45734;-71
2023/12/24 04:44:38;;;;;;;5.00;2.50;;;17.20;68.00;;;;;;4943906;28;44803;-71
2023/12/24 04:47:07;;;;;;;5.07;2.97;;;17.20;68.20;;;;;;4941419;28;44190;-71
2023/12/24 04:49:35;;;;;;;4.33;2.97;;;17.20;68.10;;;;;;4947616;28;44878;-71
2023/12/24 04:52:04;;;;;;;3.80;2.60;;;17.10;67.90;;;;;;4946745;28;45655;-72
2023/12/24 04:54:32;;;;;;;4.73;2.87;;;17.20;68.20;;;;;;4938810;28;43470;-71
2023/12/24 04:57:01;;;;;;;4.40;2.70;;;17.20;68.30;;;;;;4944885;28;43960;-71
2023/12/24 04:59:30;;;;;;;4.53;2.90;;;17.10;68.30;;;;;;4944339;28;43480;-71
2023/12/24 05:01:58;;;;;;;5.53;3.07;;;17.10;68.40;;;;;;4939280;28;46612;-71
2023/12/24 05:04:28;;;;;;;5.27;2.97;;;17.10;68.40;;;;;;4944861;28;44464;-71
2023/12/24 05:06:57;;;;;;;4.97;2.93;;;17.10;68.20;;;;;;4943710;28;43549;-71
2023/12/24 05:09:26;;;;;;;3.80;2.80;;;17.10;68.30;;;;;;4934046;28;43500;-71
2023/12/24 05:11:54;;;;;;;3.87;2.70;;;17.10;68.50;;;;;;4943888;28;44040;-71
2023/12/24 05:14:24;;;;;;;3.00;2.70;;;17.10;68.50;;;;;;4943580;28;44900;-71
2023/12/24 05:16:52;;;;;;;3.40;2.73;;;17.00;68.40;;;;;;4945563;28;43446;-71
2023/12/24 05:19:20;;;;;;;6.03;2.93;;;17.00;68.40;;;;;;4946050;28;43577;-71
2023/12/24 05:21:48;;;;;;;5.80;3.27;;;17.00;68.30;;;;;;4947211;28;43875;-71
2023/12/24 05:24:16;;;;;;;4.87;3.20;;;17.10;68.10;;;;;;4943817;28;44399;-71
2023/12/24 05:26:44;;;;;;;3.97;2.67;;;17.20;67.80;;;;;;4949291;28;43854;-71
2023/12/24 05:29:12;;;;;;;2.77;2.53;;;17.20;67.50;;;;;;4946866;28;43416;-71
2023/12/24 05:31:42;;;;;;;3.27;2.37;;;17.20;67.80;;;;;;4942569;28;45725;-71
2023/12/24 05:34:10;;;;;;;2.80;2.60;;;17.20;67.90;;;;;;4948193;28;43426;-71
2023/12/24 05:36:39;;;;;;;5.77;3.10;;;17.20;67.90;;;;;;4944451;28;43935;-71
2023/12/24 05:39:11;;;;;;;3.77;2.43;;;17.20;67.70;;;;;;4947938;28;43788;-71
2023/12/24 05:41:39;;;;;;;2.97;2.73;;;17.20;68.00;;;;;;4950247;28;43919;-71
2023/12/24 05:44:07;;;;;;;3.00;2.47;;;17.10;68.00;;;;;;4940567;28;45027;-71
2023/12/24 05:46:35;;;;;;;2.77;2.63;;;17.10;68.10;;;;;;4945032;28;43906;-71
2023/12/24 05:49:04;;;;;;;3.80;2.70;;;17.10;68.20;;;;;;4950026;28;43422;-71
2023/12/24 05:51:32;;;;;;;3.10;2.80;;;17.00;68.80;;;;;;4948851;28;43973;-71
2023/12/24 05:54:01;;;;;;;3.77;2.63;;;17.10;68.10;;;;;;4947984;28;43458;-72
2023/12/24 05:56:29;;;;;;;2.73;2.53;;;17.10;68.20;;;;;;4942399;28;43500;-72
2023/12/24 05:58:57;;;;;;;4.13;3.00;;;17.10;68.40;;;;;;4943586;28;43433;-71
2023/12/24 06:01:25;;;;;;;4.30;2.77;;;17.00;68.30;;;;;;4947757;28;43621;-72
2023/12/24 06:03:53;;;;;;;3.13;2.40;;;17.00;68.40;;;;;;4948128;28;43430;-72
2023/12/24 06:06:22;;;;;;;3.37;2.60;;;17.00;68.30;;;;;;4946573;28;43985;-72
2023/12/24 06:08:50;;;;;;;3.87;2.87;;;17.00;68.10;;;;;;4942137;28;43398;-72
2023/12/24 06:11:19;;;;;;;2.53;2.20;;;17.10;67.90;;;;;;4946851;28;43622;-72
2023/12/24 06:13:47;;;;;;;3.27;2.73;;;17.20;67.70;;;;;;4946693;28;43445;-72
2023/12/24 06:16:15;;;;;;;2.77;2.50;;;17.30;67.40;;;;;;4946113;28;43291;-72
2023/12/24 06:18:43;;;;;;;2.93;2.30;;;17.30;67.50;;;;;;4944791;28;43462;-72
2023/12/24 06:21:11;;;;;;;2.60;2.40;;;17.30;67.70;;;;;;4948709;28;44008;-72
2023/12/24 06:23:41;;;;;;;2.37;2.20;;;17.20;67.60;;;;;;4942324;28;43510;-72
2023/12/24 06:26:09;;;;;;;2.50;2.30;;;17.20;67.50;;;;;;4946007;28;43437;-72
2023/12/24 06:28:37;;;;;;;2.23;2.13;;;17.20;67.70;;;;;;4943558;28;43478;-72
2023/12/24 06:31:05;;;;;;;2.40;2.20;;;17.20;67.80;;;;;;4947803;28;43621;-72
2023/12/24 06:33:33;;;;;;;3.37;2.20;;;17.20;68.00;;;;;;4946543;28;43497;-72
2023/12/24 06:36:01;;;;;;;2.60;2.40;;;17.20;68.10;;;;;;4948695;28;43410;-72
2023/12/24 06:38:29;;;;;;;2.07;1.97;;;17.10;67.90;;;;;;4943634;28;43764;-72
2023/12/24 06:40:58;;;;;;;2.50;2.30;;;17.10;67.80;;;;;;4941863;28;45782;-72
2023/12/24 06:43:27;;;;;;;2.30;2.20;;;17.10;68.60;;;;;;4945329;28;43529;-72
2023/12/24 06:45:55;;;;;;;2.53;2.40;;;17.10;68.10;;;;;;4946597;28;43376;-72
2023/12/24 06:48:23;;;;;;;2.37;2.17;;;17.10;68.20;;;;;;4949931;28;44290;-71
2023/12/24 06:50:51;;;;;;;2.03;1.93;;;17.10;68.20;;;;;;4943218;28;45836;-72
2023/12/24 06:53:19;;;;;;;2.93;2.53;;;17.10;68.20;;;;;;4948331;28;44997;-72
2023/12/24 06:55:47;;;;;;;2.47;2.37;;;17.10;68.10;;;;;;4943403;28;43474;-72
2023/12/24 06:58:16;;;;;;;1.90;1.80;;;17.10;67.90;;;;;;4947286;28;43373;-72
2023/12/24 07:00:44;;;;;;;2.20;2.10;;;17.20;67.70;;;;;;4947387;28;43613;-72
2023/12/24 07:03:12;;;;;;;2.23;2.03;;;17.20;67.30;;;;;;4946667;28;43422;-72
2023/12/24 07:05:41;;;;;;;2.10;2.00;;;17.20;67.40;;;;;;4963449;28;43506;-70
2023/12/24 07:08:10;;;;;;;2.10;2.00;;;17.30;67.70;;;;;;4969718;28;43458;-70
2023/12/24 07:10:38;;;;;;;2.50;2.30;;;17.20;67.60;;;;;;4964668;28;43626;-69
2023/12/24 07:13:06;;;;;;;2.10;1.90;;;17.20;67.50;;;;;;4968358;28;43434;-69
2023/12/24 07:15:39;;;;;;;2.20;2.10;;;17.20;67.60;;;;;;4969829;28;43427;-69
2023/12/24 07:18:07;;;;;;;1.90;1.80;;;17.20;67.80;;;;;;4973727;28;43415;-69
2023/12/24 07:20:35;;;;;;;2.30;2.10;;;17.20;68.00;;;;;;4974515;28;43618;-68
2023/12/24 07:23:04;;;;;;;2.00;1.90;;;17.10;67.90;;;;;;4968425;28;43422;-69
2023/12/24 07:25:32;;;;;;;2.00;1.90;;;17.10;68.00;;;;;;4967991;28;43484;-69
2023/12/24 07:27:59;;;;;;;1.97;1.87;;;17.10;67.90;;;;;;4972382;28;43398;-70
2023/12/24 07:30:28;;;;;;;1.90;1.80;;;17.10;67.90;;;;;;4972306;28;43614;-69
2023/12/24 07:32:57;;;;;;;1.97;1.87;;;17.10;68.10;;;;;;4968619;28;44094;-69
2023/12/24 07:35:26;;;;;;;1.63;1.57;;;17.10;68.20;;;;;;4970497;28;43462;-69
2023/12/24 07:37:54;;;;;;;2.00;1.90;;;17.10;68.20;;;;;;4969680;28;43406;-69
2023/12/24 07:40:22;;;;;;;1.83;1.73;;;17.00;68.90;;;;;;4973196;28;43593;-69
2023/12/24 07:42:50;;;;;;;1.90;1.80;;;17.00;68.10;;;;;;4967463;28;43646;-69
2023/12/24 07:45:19;;;;;;;1.90;1.73;;;17.10;68.00;;;;;;4971462;28;43366;-69
2023/12/24 07:47:47;;;;;;;1.90;1.77;;;17.20;67.80;;;;;;4972009;28;43475;-69
2023/12/24 07:50:16;;;;;;;1.87;1.77;;;17.20;67.40;;;;;;4972951;28;43865;-69
2023/12/24 07:52:44;;;;;;;1.93;1.83;;;17.20;67.50;;;;;;4971769;28;43434;-70
2023/12/24 07:55:12;;;;;;;1.60;1.50;;;17.20;67.70;;;;;;4963581;28;44040;-69
2023/12/24 07:57:40;;;;;;;1.83;1.73;;;17.20;67.80;;;;;;4962557;28;43394;-69
2023/12/24 08:00:10;;;;;;;1.73;1.63;;;17.20;67.70;;;;;;4969302;28;43621;-69
2023/12/24 08:02:40;;;;;;;1.80;1.70;;;17.20;67.70;;;;;;4965508;28;43461;-68
2023/12/24 08:05:09;;;;;;;1.80;1.70;;;17.20;67.90;;;;;;4968671;28;43447;-69
2023/12/24 08:07:39;;;;;;;1.87;1.77;;;17.10;67.90;;;;;;4966660;28;43502;-69
2023/12/24 08:10:08;;;;;;;1.60;1.60;;;17.10;68.10;;;;;;4962717;28;43907;-69
2023/12/24 08:12:36;;;;;;;1.80;1.70;;;17.10;68.20;;;;;;4971099;28;43430;-69
2023/12/24 08:15:05;;;;;;;1.40;1.40;;;17.10;68.20;;;;;;4956045;28;43349;-72
2023/12/24 08:17:33;;;;;;;1.60;1.50;;;17.10;68.10;;;;;;4944940;28;43392;-71
2023/12/24 08:20:02;;;;;;;1.60;1.60;;;17.10;68.20;;;;;;4945177;28;43608;-71
2023/12/24 08:22:31;;;;;;;1.77;1.77;;;17.10;68.20;;;;;;4948215;28;43530;-71
2023/12/24 08:25:00;;;;;;;1.40;1.40;;;17.10;68.40;;;;;;4947932;28;43482;-71
2023/12/24 08:27:28;;;;;;;1.67;1.67;;;17.00;68.30;;;;;;4943506;28;44163;-71
2023/12/24 08:29:56;;;;;;;1.53;1.50;;;17.00;68.30;;;;;;4948223;28;43604;-71
2023/12/24 08:32:24;;;;;;;2.13;2.03;;;17.10;68.30;;;;;;4945053;28;43973;-71
2023/12/24 08:34:55;;;;;;;1.40;1.40;;;17.10;68.00;;;;;;4947174;28;43450;-72
2023/12/24 08:37:23;;;;;;;1.30;1.30;;;17.20;67.70;;;;;;4944216;28;43429;-72
2023/12/24 08:39:51;;;;;;;1.53;1.53;;;17.30;67.40;;;;;;4935819;28;46876;-72
2023/12/24 08:42:21;;;;;;;1.40;1.40;;;17.30;67.40;;;;;;4946403;28;43357;-72
2023/12/24 08:44:49;;;;;;;1.50;1.50;;;17.20;67.60;;;;;;4945742;28;43461;-72
2023/12/24 08:47:17;;;;;;;1.43;1.43;;;17.20;67.60;;;;;;4941257;28;43521;-72
2023/12/24 08:49:45;;;;;;;1.43;1.43;;;17.20;67.50;;;;;;4944807;28;46148;-72
2023/12/24 08:52:13;;;;;;;1.40;1.40;;;17.20;67.70;;;;;;4947606;28;43967;-72
2023/12/24 08:54:41;;;;;;;1.40;1.30;;;17.20;67.90;;;;;;4950310;28;43448;-72
2023/12/24 08:57:09;;;;;;;1.40;1.40;;;17.10;67.90;;;;;;4948474;28;44108;-72
2023/12/24 08:59:38;;;;;;;1.30;1.30;;;17.10;68.10;;;;;;4948301;28;43881;-72
2023/12/24 09:02:06;;;;;;;1.70;1.60;;;17.10;68.80;;;;;;4950616;28;43453;-72
2023/12/24 09:04:34;;;;;;;1.33;1.23;;;17.10;68.00;;;;;;4948165;28;43380;-72
2023/12/24 09:07:02;;;;;;;1.60;1.60;;;17.10;68.10;;;;;;4947120;28;43797;-72
2023/12/24 09:09:30;;;;;;;1.73;1.63;;;17.10;68.20;;;;;;4949468;28;43585;-72
2023/12/24 09:11:58;;;;;;;1.90;1.80;;;17.10;68.30;;;;;;4953519;28;43455;-71
2023/12/24 09:14:26;;;;;;;1.57;1.47;;;17.10;68.30;;;;;;4950425;28;43417;-72
2023/12/24 09:16:56;;;;;;;1.43;1.43;;;17.00;68.30;;;;;;4954868;28;43970;-70
2023/12/24 09:19:24;;;;;;;1.50;1.50;;;17.00;68.10;;;;;;4946429;28;43716;-72
2023/12/24 09:21:52;;;;;;;1.63;1.53;;;17.10;68.10;;;;;;4949605;28;43346;-72
2023/12/24 09:24:20;;;;;;;1.47;1.47;;;17.20;67.70;;;;;;4945902;28;43498;-72
2023/12/24 09:26:48;;;;;;;1.40;1.40;;;17.20;67.50;;;;;;4953266;28;43405;-72
2023/12/24 09:29:20;;;;;;;1.40;1.40;;;17.20;67.70;;;;;;4950650;28;43792;-72
2023/12/24 09:31:48;;;;;;;1.50;1.50;;;17.20;67.80;;;;;;4946337;28;43980;-71
2023/12/24 09:34:18;;;;;;;1.10;1.10;;;17.20;67.80;;;;;;4951592;28;43334;-72
2023/12/24 09:36:46;;;;;;;1.50;1.50;;;17.20;67.70;;;;;;4948521;28;43514;-72
2023/12/24 09:39:14;;;;;;;1.30;1.30;;;17.20;67.90;;;;;;4950997;28;44729;-72
2023/12/24 09:41:42;;;;;;;1.40;1.40;;;17.20;68.10;;;;;;4952884;28;43424;-72
2023/12/24 09:44:10;;;;;;;1.30;1.30;;;17.10;68.10;;;;;;4950242;28;43958;-72
2023/12/24 09:46:38;;;;;;;1.30;1.30;;;17.10;68.20;;;;;;4948041;28;43494;-72
2023/12/24 09:49:06;;;;;;;1.43;1.43;;;17.10;68.20;;;;;;4949108;28;45375;-72
2023/12/24 09:51:36;;;;;;;1.07;1.07;;;17.10;68.00;;;;;;4952713;28;43365;-72
2023/12/24 09:54:04;;;;;;;1.50;1.50;;;17.10;68.20;;;;;;4945373;28;43888;-72
2023/12/24 09:56:32;;;;;;;1.37;1.37;;;17.10;68.30;;;;;;4945133;28;43354;-72
2023/12/24 09:59:00;;;;;;;1.17;1.17;;;17.10;69.00;;;;;;4952698;28;43938;-72
2023/12/24 10:01:44;;;;;;;1.20;1.20;;;17.00;68.30;;;;;;4951074;28;44009;-72
2023/12/24 10:04:13;;;;;;;1.27;1.27;;;17.00;68.30;;;;;;4949950;28;43423;-72
2023/12/24 10:06:53;;;;;;;1.40;1.40;;;17.10;68.40;;;;;;4950900;28;43448;-72
2023/12/24 10:09:22;;;;;;;1.10;1.10;;;17.10;68.00;;;;;;4945357;28;43840;-72
2023/12/24 10:12:04;;;;;;;1.30;1.30;;;17.20;67.70;;;;;;4948048;28;44029;-72
2023/12/24 10:14:32;;;;;;;1.00;1.00;;;17.20;67.50;;;;;;4947494;28;43487;-72
2023/12/24 10:17:03;;;;;;;1.20;1.20;;;17.20;67.60;;;;;;4950704;28;43512;-72
2023/12/24 10:19:31;;;;;;;1.20;1.10;;;17.20;67.80;;;;;;4947802;28;43613;-72
2023/12/24 10:22:02;;;;;;;1.37;1.37;;;17.20;67.80;;;;;;4949807;28;44022;-72
2023/12/24 10:24:30;;;;;;;1.00;1.00;;;17.20;67.70;;;;;;4948669;28;43477;-72
2023/12/24 10:27:04;;;;;;;1.20;1.20;;;17.20;67.90;;;;;;4949404;28;43534;-71
2023/12/24 10:29:32;;;;;;;1.07;1.07;;;17.10;68.00;;;;;;4944015;28;44099;-72
2023/12/24 10:32:00;;;;;;;1.00;1.00;;;17.10;68.10;;;;;;4938734;28;43446;-72
2023/12/24 10:34:30;;;;;;;1.00;1.00;;;17.10;68.20;;;;;;4947302;28;43421;-69
2023/12/24 10:37:00;;;;;;;1.27;1.27;;;17.10;68.20;;;;;;4973758;28;43447;-69
2023/12/24 10:39:29;;;;;;;1.90;1.20;;;17.10;68.10;;;;;;4969408;28;45815;-69
2023/12/24 10:41:57;;;;;;;1.00;1.00;;;17.10;68.20;;;;;;4965278;28;44486;-69
2023/12/24 10:44:25;;;;;;;1.00;1.00;;;17.10;68.30;;;;;;4968134;28;43471;-69
2023/12/24 10:46:53;;;;;;;1.10;1.10;;;17.10;68.40;;;;;;4967992;28;43408;-69
2023/12/24 10:49:20;;;;;;;1.17;1.17;;;17.10;68.50;;;;;;4962580;28;45991;-69
2023/12/24 10:51:48;;;;;;;1.20;1.20;;;17.00;68.30;;;;;;4971658;28;43805;-69
2023/12/24 10:54:16;;;;;;;1.20;1.20;;;17.00;68.30;;;;;;4967802;28;43339;-68
2023/12/24 10:56:52;;;;;;;1.07;1.07;;;17.10;68.20;;;;;;4970746;28;43455;-70
2023/12/24 10:59:24;;;;;;;1.27;1.27;;;17.20;68.60;;;;;;4968793;28;43901;-68
2023/12/24 11:01:52;;;;;;;1.00;1.00;;;17.20;68.30;;;;;;4965228;28;43518;-70
2023/12/24 11:04:41;;;;;;;1.13;1.13;;;17.20;67.80;;;;;;4956921;28;43439;-69
2023/12/24 11:07:09;;;;;;;1.33;1.20;;;17.20;67.90;;;;;;4967737;28;43520;-69
2023/12/24 11:09:43;;;;;;;1.10;1.10;;;17.20;68.00;;;;;;4971730;28;43589;-69
2023/12/24 11:12:32;;;;;;;1.23;1.20;;;17.20;67.90;;;;;;4971009;28;43429;-69
2023/12/24 11:15:00;;;;;;;0.97;0.97;;;17.20;68.00;;;;;;4971027;28;43795;-69
2023/12/24 11:17:50;;;;;;;0.90;0.90;;;17.10;68.10;;;;;;4970426;28;43399;-69
2023/12/24 11:20:31;;;;;;;1.03;1.03;;;17.10;68.20;;;;;;4972332;28;43850;-68
2023/12/24 11:23:17;;;;;;;1.10;1.10;;;17.10;68.30;;;;;;4969501;28;43437;-68
2023/12/24 11:25:46;;;;;;;1.10;1.10;;;17.10;68.20;;;;;;4958615;28;43459;-68
2023/12/24 11:28:35;;;;;;;1.07;1.07;;;17.10;68.20;;;;;;4974718;28;43476;-69
2023/12/24 11:31:05;;;;;;;1.03;1.03;;;17.10;68.30;;;;;;4969524;28;43626;-70
2023/12/24 11:33:48;;;;;;;1.00;1.00;;;17.10;68.40;;;;;;4972364;28;44243;-69
2023/12/24 11:36:18;;;;;;;1.57;1.43;;;17.10;68.50;;;;;;4967112;28;43695;-70
2023/12/24 11:38:47;;;;;;;1.20;1.17;;;17.10;68.50;;;;;;4970331;28;43509;-69
2023/12/24 11:41:19;;;;;;;1.63;1.53;;;17.10;68.50;;;;;;4972054;28;43861;-69
2023/12/24 11:43:55;;;;;;;1.13;1.13;;;17.10;68.20;;;;;;4971243;28;43417;-72
2023/12/24 11:46:24;;;;;;;1.10;1.10;;;17.20;67.90;;;;;;4932473;28;43448;-72
2023/12/24 11:48:53;;;;;;;1.30;1.20;;;17.30;67.60;;;;;;4941897;28;43478;-72
2023/12/24 11:51:26;;;;;;;1.10;1.10;;;17.30;67.60;;;;;;4945720;28;43582;-72
2023/12/24 11:53:59;;;;;;;1.10;1.10;;;17.30;67.80;;;;;;4944081;28;44034;-72
2023/12/24 11:56:28;;;;;;;1.13;1.13;;;17.20;67.80;;;;;;4947219;28;43543;-72
2023/12/24 11:59:01;;;;;;;1.20;1.20;;;17.20;67.70;;;;;;4944496;28;43763;-71
2023/12/24 12:01:30;;;;;;;1.10;1.10;;;17.20;67.80;;;;;;4934707;28;43621;-71
2023/12/24 12:03:59;;;;;;;1.50;1.13;;;17.20;68.00;;;;;;4948764;28;43429;-72
2023/12/24 12:06:27;;;;;;;1.13;1.13;;;17.20;68.20;;;;;;4942462;28;43465;-72
2023/12/24 12:08:57;;;;;;;1.00;1.00;;;17.10;68.20;;;;;;4942716;28;43738;-72
2023/12/24 12:11:25;;;;;;;1.00;1.00;;;17.10;68.20;;;;;;4945498;28;45667;-72
2023/12/24 12:13:53;;;;;;;1.10;1.10;;;17.10;68.10;;;;;;4944265;28;43408;-71
2023/12/24 12:16:23;;;;;;;1.10;1.10;;;17.10;68.20;;;;;;4942456;28;43466;-72
2023/12/24 12:18:51;;;;;;;1.00;1.00;;;17.10;68.20;;;;;;4948797;28;43369;-72
2023/12/24 12:21:19;;;;;;;1.10;1.10;;;17.10;68.30;;;;;;4945020;28;46041;-72
2023/12/24 12:23:47;;;;;;;1.30;1.30;;;17.10;68.40;;;;;;4947744;28;43868;-72
2023/12/24 12:26:15;;;;;;;1.10;1.10;;;17.10;68.40;;;;;;4946428;28;43464;-72
2023/12/24 12:28:43;;;;;;;1.10;1.10;;;17.10;68.50;;;;;;4944405;28;44098;-72
2023/12/24 12:31:11;;;;;;;1.13;1.13;;;17.10;68.30;;;;;;4939497;28;43617;-72
2023/12/24 12:33:40;;;;;;;1.00;1.00;;;17.20;68.00;;;;;;4946742;28;43506;-72
2023/12/24 12:36:09;;;;;;;1.00;1.00;;;17.30;67.70;;;;;;4943101;28;43374;-72
2023/12/24 12:38:37;;;;;;;1.20;1.20;;;17.30;67.70;;;;;;4946804;28;43452;-72
2023/12/24 12:41:06;;;;;;;1.10;1.10;;;17.30;67.80;;;;;;4938491;28;46226;-72
2023/12/24 12:43:34;;;;;;;1.10;1.10;;;17.20;67.80;;;;;;4944854;28;45152;-72
2023/12/24 12:46:03;;;;;;;1.10;1.10;;;17.20;67.70;;;;;;4946081;28;43848;-72
2023/12/24 12:48:31;;;;;;;1.03;1.03;;;17.20;67.80;;;;;;4943952;28;43414;-72
2023/12/24 12:51:00;;;;;;;1.03;1.03;;;17.20;67.90;;;;;;4945671;28;43657;-72
2023/12/24 12:53:29;;;;;;;0.90;0.90;;;17.20;68.00;;;;;;4941709;28;43568;-72
2023/12/24 12:56:02;;;;;;;1.10;1.10;;;17.20;68.10;;;;;;4944191;28;43387;-72
2023/12/24 12:58:30;;;;;;;1.07;1.07;;;17.20;68.30;;;;;;4941894;28;43537;-72