Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:07;;;;;;;9.18;6.03;;;;;;;;;;5020316;28;20034;-60
2022/04/24 00:04:35;;;;;;;8.27;5.63;;;;;;;;;;5023675;28;20049;-60
2022/04/24 00:07:02;;;;;;;7.63;6.20;;;;;;;;;;5026486;28;20068;-60
2022/04/24 00:09:28;;;;;;;8.30;5.70;;;;;;;;;;5026513;28;20055;-60
2022/04/24 00:11:54;;;;;;;11.05;7.25;;;;;;;;;;5026636;28;20077;-60
2022/04/24 00:14:20;;;;;;;10.85;6.60;;;;;;;;;;5026074;28;20053;-60
2022/04/24 00:16:47;;;;;;;9.00;6.28;;;;;;;;;;5027005;28;20053;-61
2022/04/24 00:19:15;;;;;;;9.73;6.85;;;;;;;;;;5026251;28;20060;-60
2022/04/24 00:21:41;;;;;;;11.60;6.80;;;;;;;;;;5009266;28;20119;-61
2022/04/24 00:24:08;;;;;;;8.45;6.82;;;;;;;;;;5008215;28;20042;-60
2022/04/24 00:26:34;;;;;;;12.63;7.10;;;;;;;;;;5024565;28;20049;-60
2022/04/24 00:29:01;;;;;;;10.73;7.22;;;;;;;;;;5007571;28;20073;-60
2022/04/24 00:31:27;;;;;;;7.97;6.22;;;;;;;;;;5026446;28;20050;-60
2022/04/24 00:33:53;;;;;;;9.00;6.85;;;;;;;;;;5025918;28;20057;-60
2022/04/24 00:36:19;;;;;;;9.70;7.22;;;;;;;;;;5026020;28;20378;-60
2022/04/24 00:38:45;;;;;;;12.45;7.32;;;;;;;;;;5026177;28;20046;-60
2022/04/24 00:41:11;;;;;;;10.82;7.80;;;;;;;;;;5007974;28;20053;-60
2022/04/24 00:43:37;;;;;;;10.25;8.20;;;;;;;;;;5024751;28;20517;-60
2022/04/24 00:46:14;;;;;;;13.07;7.80;;;;;;;;;;5025490;28;20053;-60
2022/04/24 00:48:41;;;;;;;11.23;8.02;;;;;;;;;;4975508;28;20122;-60
2022/04/24 00:51:08;;;;;;;8.87;6.87;;;;;;;;;;5005912;28;20109;-60
2022/04/24 00:53:35;;;;;;;11.25;7.80;;;;;;;;;;5018805;28;20045;-60
2022/04/24 00:56:01;;;;;;;10.25;7.68;;;;;;;;;;5005877;28;20056;-61
2022/04/24 00:58:28;;;;;;;11.35;9.02;;;;;;;;;;5024231;28;20101;-60
2022/04/24 01:00:54;;;;;;;9.60;7.40;;;;;;;;;;5025145;28;20052;-60
2022/04/24 01:03:20;;;;;;;13.13;8.43;;;;;;;;;;5024648;28;20038;-60
2022/04/24 01:05:47;;;;;;;13.10;7.68;;;;;;;;;;5024861;28;20060;-60
2022/04/24 01:08:13;;;;;;;9.93;8.02;;;;;;;;;;5024730;28;20068;-60
2022/04/24 01:10:39;;;;;;;12.50;8.57;;;;;;;;;;5024404;28;20057;-60
2022/04/24 01:13:06;;;;;;;14.68;7.68;;;;;;;;;;5024772;28;20042;-62
2022/04/24 01:15:35;;;;;;;11.75;8.90;;;;;;;;;;5007471;28;20065;-61
2022/04/24 01:18:01;;;;;;;12.40;9.35;;;;;;;;;;5022744;28;20042;-59
2022/04/24 01:20:27;;;;;;;10.60;8.55;;;;;;;;;;5023178;28;20057;-61
2022/04/24 01:22:53;;;;;;;9.60;8.10;;;;;;;;;;5023120;28;20206;-60
2022/04/24 01:25:20;;;;;;;10.68;9.00;;;;;;;;;;5005411;28;20049;-60
2022/04/24 01:27:46;;;;;;;9.70;7.85;;;;;;;;;;5007283;28;20128;-60
2022/04/24 01:30:12;;;;;;;16.30;8.43;;;;;;;;;;5024241;28;20037;-60
2022/04/24 01:32:39;;;;;;;10.70;7.35;;;;;;;;;;4990313;28;20118;-61
2022/04/24 01:35:05;;;;;;;11.50;8.60;;;;;;;;;;5024135;28;20045;-60
2022/04/24 01:37:31;;;;;;;12.65;8.60;;;;;;;;;;5023873;28;20056;-60
2022/04/24 01:39:58;;;;;;;10.73;8.75;;;;;;;;;;5013361;28;124272;-60
2022/04/24 01:42:25;;;;;;;11.90;9.27;;;;;;;;;;5010423;28;20053;-60
2022/04/24 01:44:51;;;;;;;14.82;8.75;;;;;;;;;;5024264;28;20351;-59
2022/04/24 01:47:17;;;;;;;11.32;9.80;;;;;;;;;;5004009;28;20109;-60
2022/04/24 01:49:43;;;;;;;12.65;9.70;;;;;;;;;;5009762;28;20041;-60
2022/04/24 01:52:09;;;;;;;11.95;9.60;;;;;;;;;;5007629;28;20045;-60
2022/04/24 01:54:35;;;;;;;12.35;10.38;;;;;;;;;;5024665;28;20136;-60
2022/04/24 01:57:02;;;;;;;12.43;9.77;;;;;;;;;;5023369;28;20056;-60
2022/04/24 01:59:28;;;;;;;14.45;10.00;;;;;;;;;;5024156;28;20385;-61
2022/04/24 02:01:54;;;;;;;11.98;9.60;;;;;;;;;;5025021;28;20052;-61
2022/04/24 02:04:23;;;;;;;11.02;8.73;;;;;;;;;;5024750;28;20101;-60
2022/04/24 02:06:49;;;;;;;12.18;7.63;;;;;;;;;;5025318;28;20046;-60
2022/04/24 02:09:15;;;;;;;11.45;9.15;;;;;;;;;;5023328;28;20043;-61
2022/04/24 02:11:41;;;;;;;15.20;9.80;;;;;;;;;;5024331;28;20042;-60
2022/04/24 02:14:08;;;;;;;12.43;9.35;;;;;;;;;;5024968;28;20062;-62
2022/04/24 02:16:34;;;;;;;16.23;10.48;;;;;;;;;;5023256;28;20045;-62
2022/04/24 02:19:00;;;;;;;13.25;10.73;;;;;;;;;;5004727;28;20157;-60
2022/04/24 02:21:28;;;;;;;14.05;7.88;;;;;;;;;;5023425;28;20413;-59
2022/04/24 02:23:55;;;;;;;13.00;8.85;;;;;;;;;;5022992;28;20060;-60
2022/04/24 02:26:21;;;;;;;12.15;9.52;;;;;;;;;;5006097;28;20516;-61
2022/04/24 02:28:47;;;;;;;14.00;9.77;;;;;;;;;;5024798;28;20050;-61
2022/04/24 02:31:13;;;;;;;10.88;9.25;;;;;;;;;;5024425;28;20046;-60
2022/04/24 02:33:39;;;;;;;10.35;8.50;;;;;;;;;;5024318;28;20050;-60
2022/04/24 02:36:06;;;;;;;12.85;9.68;;;;;;;;;;5024504;28;20069;-59
2022/04/24 02:38:32;;;;;;;11.35;9.55;;;;;;;;;;5023095;28;20050;-59
2022/04/24 02:40:58;;;;;;;12.93;8.05;;;;;;;;;;5022723;28;20062;-60
2022/04/24 02:43:25;;;;;;;15.83;9.93;;;;;;;;;;5022828;28;20052;-60
2022/04/24 02:45:51;;;;;;;13.23;10.00;;;;;;;;;;5022862;28;20217;-59
2022/04/24 02:48:17;;;;;;;15.18;10.50;;;;;;;;;;5024618;28;20076;-59
2022/04/24 02:50:44;;;;;;;17.58;10.05;;;;;;;;;;5027887;28;20045;-60
2022/04/24 02:53:11;;;;;;;13.93;8.88;;;;;;;;;;5028629;28;20121;-60
2022/04/24 02:55:38;;;;;;;12.75;9.05;;;;;;;;;;5027194;28;20050;-60
2022/04/24 02:58:04;;;;;;;12.73;10.00;;;;;;;;;;5026659;28;20049;-60
2022/04/24 03:00:42;;;;;;;12.05;8.45;;;;;;;;;;5027847;28;20045;-60
2022/04/24 03:03:08;;;;;;;11.88;7.47;;;;;;;;;;5010536;28;20049;-60
2022/04/24 03:05:35;;;;;;;11.57;9.13;;;;;;;;;;5027368;28;20076;-60
2022/04/24 03:08:01;;;;;;;8.43;6.57;;;;;;;;;;5026590;28;20093;-60
2022/04/24 03:10:28;;;;;;;10.13;7.82;;;;;;;;;;5024094;28;20346;-60
2022/04/24 03:12:55;;;;;;;12.60;9.10;;;;;;;;;;5028278;28;20046;-60
2022/04/24 03:15:21;;;;;;;12.90;7.85;;;;;;;;;;5028082;28;20081;-60
2022/04/24 03:17:49;;;;;;;13.35;9.55;;;;;;;;;;5026488;28;20053;-60
2022/04/24 03:20:15;;;;;;;10.70;6.65;;;;;;;;;;5025813;28;20057;-60
2022/04/24 03:22:41;;;;;;;10.80;8.23;;;;;;;;;;5027667;28;20056;-60
2022/04/24 03:25:09;;;;;;;13.35;8.40;;;;;;;;;;5027914;28;20053;-59
2022/04/24 03:27:35;;;;;;;10.30;7.78;;;;;;;;;;5009308;28;20049;-60
2022/04/24 03:30:02;;;;;;;11.15;8.25;;;;;;;;;;5043292;28;20052;-60
2022/04/24 03:32:31;;;;;;;14.60;9.20;;;;;;;;;;5025883;28;20042;-59
2022/04/24 03:34:57;;;;;;;11.25;7.90;;;;;;;;;;5025930;28;20097;-59
2022/04/24 03:37:24;;;;;;;12.05;8.52;;;;;;;;;;5009417;28;20088;-59
2022/04/24 03:39:50;;;;;;;11.80;9.00;;;;;;;;;;5027523;28;20062;-59
2022/04/24 03:42:16;;;;;;;13.55;9.00;;;;;;;;;;5027058;28;20054;-59
2022/04/24 03:44:42;;;;;;;11.70;5.85;;;;;;;;;;5027831;28;20054;-59
2022/04/24 03:47:08;;;;;;;14.70;9.13;;;;;;;;;;5026605;28;20439;-59
2022/04/24 03:49:35;;;;;;;12.90;8.98;;;;;;;;;;5025688;28;20045;-60
2022/04/24 03:52:01;;;;;;;11.75;8.90;;;;;;;;;;5008453;28;20041;-60
2022/04/24 03:54:27;;;;;;;10.18;7.63;;;;;;;;;;5026946;28;20046;-60
2022/04/24 03:56:53;;;;;;;11.98;10.68;;;;;;;;;;5027326;28;20076;-60
2022/04/24 03:59:19;;;;;;;12.27;8.57;;;;;;;;;;5026612;28;20046;-59
2022/04/24 04:01:45;;;;;;;10.02;7.85;;;;;;;;;;5026983;28;20057;-60
2022/04/24 04:04:11;;;;;;;14.73;7.60;;;;;;;;;;5007587;28;20054;-61
2022/04/24 04:06:37;;;;;;;14.93;8.75;;;;;;;;;;5007529;28;20096;-59
2022/04/24 04:09:04;;;;;;;11.68;8.88;;;;;;;;;;5026402;28;20050;-61
2022/04/24 04:11:30;;;;;;;12.52;8.23;;;;;;;;;;5026998;28;20046;-61
2022/04/24 04:13:56;;;;;;;10.93;7.70;;;;;;;;;;5026825;28;20058;-59
2022/04/24 04:16:23;;;;;;;10.38;8.57;;;;;;;;;;5027297;28;20084;-59
2022/04/24 04:18:49;;;;;;;10.75;7.65;;;;;;;;;;5025834;28;20077;-59
2022/04/24 04:21:15;;;;;;;9.98;7.45;;;;;;;;;;5025641;28;20041;-59
2022/04/24 04:23:41;;;;;;;11.00;9.02;;;;;;;;;;5041275;28;20054;-60
2022/04/24 04:26:07;;;;;;;11.57;8.82;;;;;;;;;;5026754;28;20500;-60
2022/04/24 04:28:33;;;;;;;11.90;9.40;;;;;;;;;;5026785;28;20046;-59
2022/04/24 04:30:59;;;;;;;12.00;9.10;;;;;;;;;;5009081;28;20077;-59
2022/04/24 04:33:25;;;;;;;12.93;8.60;;;;;;;;;;5024884;28;20034;-59
2022/04/24 04:35:51;;;;;;;10.90;7.50;;;;;;;;;;5025210;28;20050;-59
2022/04/24 04:38:17;;;;;;;12.43;9.65;;;;;;;;;;5025605;28;20037;-59
2022/04/24 04:40:44;;;;;;;15.88;10.50;;;;;;;;;;5026383;28;20057;-59
2022/04/24 04:43:11;;;;;;;14.00;10.32;;;;;;;;;;5026141;28;20074;-59
2022/04/24 04:45:37;;;;;;;13.05;9.45;;;;;;;;;;5026453;28;20045;-59
2022/04/24 04:48:03;;;;;;;13.48;8.07;;;;;;;;;;5024717;28;20400;-60
2022/04/24 04:50:29;;;;;;;15.43;9.55;;;;;;;;;;5007392;28;20042;-60
2022/04/24 04:52:55;;;;;;;12.57;8.60;;;;;;;;;;5006530;28;20042;-60
2022/04/24 04:55:21;;;;;;;16.15;10.18;;;;;;;;;;5024830;28;20117;-59
2022/04/24 04:57:48;;;;;;;16.45;11.02;;;;;;;;;;5024786;28;20572;-59
2022/04/24 05:00:14;;;;;;;11.05;8.25;;;;;;;;;;5024288;28;20057;-59
2022/04/24 05:02:41;;;;;;;16.88;10.05;;;;;;;;;;5024848;28;20041;-60
2022/04/24 05:05:08;;;;;;;16.98;10.63;;;;;;;;;;5024732;28;20493;-60
2022/04/24 05:07:34;;;;;;;23.30;11.20;;;;;;;;;;5025766;28;20057;-60
2022/04/24 05:10:00;;;;;;;12.95;9.27;;;;;;;;;;5025717;28;20046;-60
2022/04/24 05:12:27;;;;;;;13.77;10.70;;;;;;;;;;5024857;28;20532;-61
2022/04/24 05:14:53;;;;;;;14.60;10.55;;;;;;;;;;5025824;28;20046;-61
2022/04/24 05:17:20;;;;;;;15.10;10.38;;;;;;;;;;5025800;28;20046;-60
2022/04/24 05:19:46;;;;;;;14.18;9.05;;;;;;;;;;5025003;28;20068;-60
2022/04/24 05:22:12;;;;;;;18.17;11.88;;;;;;;;;;5008470;28;20084;-60
2022/04/24 05:24:38;;;;;;;17.30;11.02;;;;;;;;;;5024061;28;20045;-59
2022/04/24 05:27:05;;;;;;;12.23;10.15;;;;;;;;;;5024177;28;20096;-59
2022/04/24 05:29:32;;;;;;;16.50;10.73;;;;;;;;;;5025042;28;20046;-59
2022/04/24 05:31:58;;;;;;;16.02;9.98;;;;;;;;;;5025530;28;20053;-60
2022/04/24 05:34:24;;;;;;;14.18;9.32;;;;;;;;;;5025110;28;20046;-60
2022/04/24 05:36:50;;;;;;;14.93;10.15;;;;;;;;;;5025705;28;20101;-60
2022/04/24 05:39:16;;;;;;;15.13;10.18;;;;;;;;;;5024799;28;20251;-59
2022/04/24 05:41:42;;;;;;;15.35;10.75;;;;;;;;;;5025524;28;20057;-60
2022/04/24 05:44:09;;;;;;;16.83;10.10;;;;;;;;;;5024928;28;20050;-60
2022/04/24 05:46:34;;;;;;;17.02;10.05;;;7.10;99.90;;;;;;5023470;28;20129;-60
2022/04/24 05:49:02;;;;;;;14.80;9.02;;;;;;;;;;5023816;28;20049;-60
2022/04/24 05:51:28;;;;;;;;;;;;;;;;;;5025262;28;20060;-60
2022/04/24 05:53:54;;;;;;;12.73;9.38;;;;;;;;;;5025242;28;19925;-60
2022/04/24 05:56:21;;;;;;;13.32;9.30;;;;;;;;;;5025116;28;20095;-60
2022/04/24 05:58:47;;;;;;;11.13;8.50;;;;;;;;;;5025201;28;20042;-60
2022/04/24 06:01:13;;;;;;;12.88;7.80;;;;;;;;;;5024719;28;20046;-61
2022/04/24 06:03:40;;;;;;;13.77;6.50;;;;;;;;;;5024907;28;20053;-60
2022/04/24 06:06:07;;;;;;;10.52;5.57;;;;;;;;;;5023550;28;20042;-60
2022/04/24 06:08:33;;;;;;;9.65;6.80;;;;;;;;;;5023202;28;20034;-59
2022/04/24 06:10:59;;;;;;;11.43;7.47;;;;;;;;;;5022850;28;20045;-59
2022/04/24 06:13:25;;;;;;;9.25;5.38;;;;;;;;;;5023214;28;22136;-61
2022/04/24 06:15:55;;;;;;;8.73;6.30;;;;;;;;;;4993077;28;20397;-61
2022/04/24 06:18:21;;;;;;;9.82;6.28;;;;;;;;;;4995139;28;20057;-60
2022/04/24 06:20:47;;;;;;;8.85;6.03;;;;;;;;;;5024710;28;20045;-60
2022/04/24 06:23:13;;;;;;;9.18;5.75;;;;;;;;;;5003390;28;20042;-60
2022/04/24 06:25:39;;;;;;;8.93;5.65;;;;;;;;;;5005333;28;20109;-61
2022/04/24 06:28:06;;;;;;;7.22;4.13;;;;;;;;;;5009664;28;20045;-61
2022/04/24 06:30:32;;;;;;;7.28;4.70;;;;;;;;;;5023366;28;20049;-61
2022/04/24 06:33:01;;;;;;;8.32;4.53;;;;;;;;;;5037647;28;20044;-61
2022/04/24 06:35:27;;;;;;;5.50;3.25;;;;;;;;;;5023224;28;20073;-60
2022/04/24 06:37:54;;;;;;;11.05;4.53;;;;;;;;;;5023463;28;20045;-61
2022/04/24 06:40:23;;;;;;;6.80;3.83;;;;;;;;;;5040061;28;20117;-60
2022/04/24 06:42:50;;;;;;;6.80;3.90;;;;;;;;;;5022044;28;20300;-60
2022/04/24 06:45:17;;;;;;;4.53;3.10;;;;;;;;;;5000851;28;20745;-60
2022/04/24 06:47:43;;;;;;;4.50;2.78;;;;;;;;;;5022773;28;20045;-60
2022/04/24 06:50:09;;;;;;;4.57;3.00;;;;;;;;;;5022811;28;20038;-60
2022/04/24 06:52:35;;;;;;;8.77;3.60;;;;;;;;;;5022571;28;20486;-60
2022/04/24 06:55:01;;;;;;;14.18;4.10;;;;;;;;;;5004498;28;20046;-60
2022/04/24 06:57:28;;;;;;;10.98;3.58;;;;;;;;;;5023181;28;20042;-60
2022/04/24 06:59:54;;;;;;;5.82;2.50;;;;;;;;;;5022765;28;20042;-60
2022/04/24 07:02:20;;;;;;;4.38;2.63;;;;;;;;;;5021103;28;20457;-61
2022/04/24 07:04:46;;;;;;;5.20;2.55;;;;;;;;;;5023629;28;20042;-61
2022/04/24 07:07:12;;;;;;;5.80;2.92;;;;;;;;;;5022353;28;20038;-61
2022/04/24 07:09:38;;;;;;;3.72;2.92;;;;;;;;;;5023042;28;20050;-60
2022/04/24 07:12:04;;;;;;;3.08;2.53;;;;;;;;;;5024067;28;20117;-61
2022/04/24 07:14:30;;;;;;;5.55;2.33;;;;;;;;;;5024161;28;20045;-60
2022/04/24 07:16:57;;;;;;;6.40;3.15;;;;;;;;;;5024391;28;20052;-61
2022/04/24 07:19:23;;;;;;;6.45;2.53;;;;;;;;;;5021649;28;20038;-62
2022/04/24 07:21:49;;;;;;;4.32;2.58;;;;;;;;;;5022291;28;20045;-60
2022/04/24 07:24:16;;;;;;;4.82;2.53;;;;;;;;;;5015704;28;20529;-60
2022/04/24 07:26:42;;;;;;;4.25;2.65;;;;;;;;;;5022978;28;20576;-61
2022/04/24 07:29:08;;;;;;;8.52;2.33;;;;;;;;;;5018202;28;20101;-62
2022/04/24 07:31:34;;;;;;;4.13;2.47;;;;;;;;;;5023537;28;20147;-61
2022/04/24 07:34:00;;;;;;;3.95;1.98;;;;;;;;;;5024062;28;20056;-61
2022/04/24 07:36:26;;;;;;;3.90;2.50;;;;;;;;;;5026965;28;20054;-61
2022/04/24 07:38:53;;;;;;;4.65;2.00;;;;;;;;;;5026831;28;20038;-60
2022/04/24 07:41:19;;;;;;;4.22;1.98;;;;;;;;;;5021224;28;20058;-60
2022/04/24 07:43:48;;;;;;;4.80;2.10;;;;;;;;;;5027315;28;20374;-61
2022/04/24 07:46:17;;;;;;;4.75;2.58;;;;;;;;;;5025511;28;20042;-60
2022/04/24 07:48:43;;;;;;;3.75;2.33;;;;;;;;;;5025194;28;20053;-60
2022/04/24 07:51:09;;;;;;;6.18;2.45;;;;;;;;;;5026896;28;20101;-61
2022/04/24 07:53:40;;;;;;;6.95;2.50;;;;;;;;;;5026478;28;20188;-61
2022/04/24 07:56:06;;;;;;;4.93;2.40;;;;;;;;;;5026326;28;20069;-61
2022/04/24 07:58:32;;;;;;;6.88;3.03;;;;;;;;;;5027296;28;20110;-61
2022/04/24 08:00:58;;;;;;;4.82;2.90;;;;;;;;;;5027069;28;20065;-63
2022/04/24 08:03:24;;;;;;;4.13;2.30;;;;;;;;;;5026616;28;20121;-60
2022/04/24 08:05:51;;;;;;;7.80;3.50;;;;;;;;;;5047223;28;20076;-61
2022/04/24 08:08:22;;;;;;;7.25;3.03;;;;;;;;;;5040418;28;20514;-60
2022/04/24 08:10:52;;;;;;;6.15;2.83;;;;;;;;;;5015379;28;20693;-59
2022/04/24 08:13:18;;;;;;;4.55;2.63;;;;;;;;;;5027181;28;20057;-60
2022/04/24 08:15:45;;;;;;;6.20;2.70;;;;;;;;;;5027192;28;20042;-59
2022/04/24 08:18:11;;;;;;;5.93;3.22;;;;;;;;;;5026476;28;20041;-59
2022/04/24 08:20:37;;;;;;;3.88;2.72;;;;;;;;;;5020483;28;20056;-59
2022/04/24 08:23:04;;;;;;;4.18;2.22;;;;;;;;;;5025783;28;20052;-60
2022/04/24 08:25:34;;;;;;;6.65;2.38;;;;;;;;;;5025333;28;20046;-60
2022/04/24 08:28:02;;;;;;;5.20;2.58;;;;;;;;;;5025244;28;20046;-59
2022/04/24 08:30:28;;;;;;;5.10;3.20;;;;;;;;;;5005349;28;20046;-61
2022/04/24 08:32:54;;;;;;;5.50;2.67;;;;;;;;;;5025906;28;20132;-60
2022/04/24 08:35:21;;;;;;;6.47;2.95;;;;;;;;;;5008667;28;20053;-60
2022/04/24 08:37:47;;;;;;;6.07;3.10;;;;;;;;;;5026579;28;20068;-59
2022/04/24 08:40:14;;;;;;;5.68;2.83;;;;;;;;;;5026625;28;20148;-60
2022/04/24 08:42:41;;;;;;;5.00;2.70;;;;;;;;;;5026881;28;20101;-60
2022/04/24 08:45:10;;;;;;;6.93;3.08;;;;;;;;;;5026456;28;20042;-61
2022/04/24 08:47:36;;;;;;;10.73;2.85;;;;;;;;;;5015875;28;20050;-61
2022/04/24 08:50:03;;;;;;;8.13;3.40;;;;;;;;;;5022184;28;20200;-59
2022/04/24 08:52:29;;;;;;;5.57;3.10;;;;;;;;;;5024066;28;20064;-59
2022/04/24 08:54:56;;;;;;;4.13;2.70;;;;;;;;;;5026656;28;20759;-60
2022/04/24 08:57:30;;;;;;;7.13;3.13;;;;;;;;;;5016156;28;20053;-60
2022/04/24 09:00:00;;;;;;;5.82;3.25;;;;;;;;;;5025563;28;20517;-60
2022/04/24 09:02:27;;;;;;;6.22;2.83;;;;;;;;;;5024984;28;20655;-59
2022/04/24 09:04:54;;;;;;;6.30;2.95;;;;;;;;;;5026201;28;20132;-60
2022/04/24 09:07:21;;;;;;;3.50;2.57;;;;;;;;;;5008392;28;20046;-60
2022/04/24 09:09:48;;;;;;;5.82;3.15;;;;;;;;;;5007386;28;20052;-59
2022/04/24 09:12:18;;;;;;;6.38;2.88;;;;;;;;;;5032922;28;20042;-62
2022/04/24 09:14:52;;;;;;;5.15;2.90;;;;;;;;;;5029368;28;20041;-61
2022/04/24 09:17:18;;;;;;;5.30;2.65;;;;;;;;;;5024220;28;20042;-62
2022/04/24 09:19:44;;;;;;;4.20;2.97;;;;;;;;;;5025478;28;20057;-61
2022/04/24 09:22:11;;;;;;;7.03;3.45;;;;;;;;;;5026220;28;20132;-70
2022/04/24 09:24:41;;;;;;;9.13;2.95;;;;;;;;;;5008302;28;20068;-69
2022/04/24 09:27:07;;;;;;;8.90;3.38;;;;;;;;;;5024812;28;20498;-62
2022/04/24 09:29:34;;;;;;;4.65;2.65;;;;;;;;;;5025407;28;20120;-63
2022/04/24 09:32:00;;;;;;;3.40;2.10;;;;;;;;;;5024267;28;20046;-63
2022/04/24 09:34:31;;;;;;;6.28;2.88;;;;;;;;;;5025269;28;20069;-63
2022/04/24 09:37:04;;;;;;;2.85;2.08;;;;;;;;;;5017837;28;20054;-63
2022/04/24 09:39:31;;;;;;;4.68;2.67;;;;;;;;;;5012581;28;20058;-63
2022/04/24 09:42:03;;;;;;;6.27;2.80;;;;;;;;;;5022874;28;20073;-63
2022/04/24 09:44:36;;;;;;;3.47;1.80;;;;;;;;;;5011596;28;20347;-64
2022/04/24 09:47:03;;;;;;;2.72;2.13;;;;;;;;;;5019378;28;20038;-63
2022/04/24 09:49:31;;;;;;;8.95;2.20;;;;;;;;;;5024856;28;20105;-63
2022/04/24 09:51:57;;;;;;;7.63;3.05;;;;;;;;;;5015094;28;20078;-64
2022/04/24 09:54:23;;;;;;;7.53;2.25;;;;;;;;;;5024444;28;20042;-63
2022/04/24 09:56:50;;;;;;;5.85;2.42;;;;;;;;;;5020261;28;20601;-63
2022/04/24 09:59:16;;;;;;;2.08;1.65;;;;;;;;;;5023949;28;20042;-64
2022/04/24 10:01:44;;;;;;;7.57;2.35;;;;;;;;;;5023689;28;20053;-63
2022/04/24 10:04:10;;;;;;;8.05;3.20;;;;;;;;;;5016354;28;20045;-64
2022/04/24 10:06:37;;;;;;;6.40;2.60;;;;;;;;;;5020300;28;20067;-64
2022/04/24 10:09:05;;;;;;;8.20;3.07;;;;;;;;;;5018335;28;20054;-63
2022/04/24 10:11:31;;;;;;;5.07;2.63;;;;;;;;;;5020556;28;20289;-64
2022/04/24 10:14:03;;;;;;;5.05;2.50;;;;;;;;;;5013264;28;20113;-63
2022/04/24 10:16:43;;;;;;;7.25;3.00;;;;;;;;;;5019817;28;20049;-63
2022/04/24 10:19:28;;;;;;;3.97;2.47;;;;;;;;;;5021809;28;20052;-62
2022/04/24 10:22:12;;;;;;;5.60;3.00;;;;;;;;;;5010783;28;20072;-62
2022/04/24 10:24:46;;;;;;;2.70;2.25;;;;;;;;;;5017089;28;20054;-64
2022/04/24 10:27:13;;;;;;;8.02;2.88;;;;;;;;;;5019742;28;20048;-63
2022/04/24 10:29:52;;;;;;;8.95;2.63;;;;;;;;;;5023202;28;20050;-65
2022/04/24 10:32:30;;;;;;;2.85;2.20;;;;;;;;;;5014548;28;20042;-65
2022/04/24 10:34:56;;;;;;;4.20;2.67;;;;;;;;;;5019188;28;20106;-69
2022/04/24 10:37:30;;;;;;;4.43;2.83;;;;;;;;;;5006867;28;20050;-69
2022/04/24 10:39:58;;;;;;;6.72;2.15;;;;;;;;;;5021582;28;20045;-67
2022/04/24 10:42:31;;;;;;;3.40;1.85;;;;;;;;;;5022519;28;20049;-61
2022/04/24 10:45:04;;;;;;;5.07;2.00;;;;;;;;;;5023716;28;20050;-60
2022/04/24 10:47:41;;;;;;;3.58;1.92;;;;;;;;;;5022410;28;20046;-63
2022/04/24 10:50:08;;;;;;;3.13;1.87;;;;;;;;;;5024075;28;20042;-60
2022/04/24 10:52:40;;;;;;;3.92;2.45;;;;;;;;;;5006163;28;20061;-67
2022/04/24 10:55:07;;;;;;;4.25;2.45;;;;;;;;;;5023479;28;20050;-64
2022/04/24 10:57:40;;;;;;;5.38;2.58;;;;;;;;;;5005660;28;20051;-66
2022/04/24 11:00:13;;;;;;;3.00;2.38;;;;;;;;;;5020859;28;20042;-60
2022/04/24 11:02:39;;;;;;;5.40;2.25;;;;;;;;;;5023717;28;20474;-60
2022/04/24 11:05:12;;;;;;;4.32;2.13;;;;;;;;;;5024288;28;20056;-61
2022/04/24 11:07:39;;;;;;;4.22;2.67;;;;;;;;;;5023670;28;20038;-62
2022/04/24 11:10:08;;;;;;;14.30;3.20;;;;;;;;;;5025114;28;20054;-66
2022/04/24 11:12:34;;;;;;;3.90;2.65;;;;;;;;;;5026772;28;20049;-64
2022/04/24 11:15:13;;;;;;;4.80;2.80;;;;;;;;;;5027980;28;20053;-65
2022/04/24 11:17:40;;;;;;;6.28;2.72;;;;;;;;;;5027935;28;20038;-64
2022/04/24 11:20:10;;;;;;;6.45;2.70;;;;;;;;;;5027397;28;20041;-68
2022/04/24 11:22:49;;;;;;;6.72;3.28;;;;;;;;;;5027257;28;20117;-60
2022/04/24 11:25:15;;;;;;;;;;;;;;;;;;5028363;28;20139;-62
2022/04/24 11:27:43;;;;;;;8.38;3.10;;;;;;;;;;5027618;28;19925;-62
2022/04/24 11:30:09;;;;;;;;;;;;;;;;;;5028054;28;20052;-72
2022/04/24 11:32:35;;;;;;;5.85;3.25;;;;;;;;;;4992232;28;19921;-69
2022/04/24 11:35:01;;;;;;;6.22;3.47;;;;;;;;;;5010776;28;20046;-69
2022/04/24 11:37:27;;;;;;;4.95;3.30;;;;;;;;;;5026999;28;20545;-73
2022/04/24 11:39:59;;;;;;;5.88;3.75;;;;;;;;;;5036911;28;20127;-70
2022/04/24 11:42:25;;;;;;;4.32;2.72;;;;;;;;;;5023708;28;20048;-69
2022/04/24 11:50:32;;;;;;;6.13;2.90;;;;;;;;;;5002293;28;20038;-65
2022/04/24 11:52:58;;;;;;;4.95;3.13;;;;;;;;;;4997868;28;20698;-66
2022/04/24 11:56:06;;;;;;;10.57;3.00;;;;;;;;;;4999271;28;20046;-63
2022/04/24 11:58:13;;;;;;;5.43;2.65;;;;;;;;;;4995749;28;20063;-66
2022/04/24 12:00:40;;;;;;;3.57;2.40;;;;;;;;;;4988632;28;20058;-65
2022/04/24 12:03:06;;;;;;;5.18;3.33;;;;;;;;;;4999061;28;20292;-66
2022/04/24 12:05:33;;;;;;;3.70;2.60;;;;;;;;;;5004554;28;20109;-62
2022/04/24 12:08:00;;;;;;;2.87;2.43;;;;;;;;;;4988463;28;20054;-65
2022/04/24 12:10:27;;;;;;;6.93;3.38;;;;;;;;;;4998371;28;20057;-65
2022/04/24 12:12:53;;;;;;;5.18;2.58;;;;;;;;;;4998344;28;20035;-68
2022/04/24 12:15:20;;;;;;;4.25;2.55;;;;;;;;;;4984911;28;20077;-67
2022/04/24 12:17:53;;;;;;;8.82;3.28;;;;;;;;;;4988382;28;20445;-68
2022/04/24 12:20:20;;;;;;;4.38;2.78;;;;;;;;;;4988491;28;20140;-66
2022/04/24 12:22:46;;;;;;;4.85;3.10;;;;;;;;;;5003518;28;20038;-66
2022/04/24 12:25:15;;;;;;;5.35;2.33;;;;;;;;;;5003034;28;20060;-61
2022/04/24 12:27:51;;;;;;;4.28;2.90;;;;;;;;;;5005218;28;20056;-65
2022/04/24 12:30:17;;;;;;;4.22;2.75;;;;;;;;;;5019456;28;20069;-61
2022/04/24 12:32:43;;;;;;;6.35;3.53;;;;;;;;;;5024573;28;20038;-65
2022/04/24 12:35:25;;;;;;;6.22;2.88;;;;;;;;;;5026170;28;20113;-63
2022/04/24 12:37:51;;;;;;;4.03;2.65;;;;;;;;;;5020588;28;20152;-66
2022/04/24 12:40:17;;;;;;;7.10;3.08;;;;;;;;;;5018018;28;20052;-64
2022/04/24 12:42:51;;;;;;;4.72;2.95;;;;;;;;;;5019899;28;20046;-65
2022/04/24 12:45:17;;;;;;;4.00;2.60;;;;;;;;;;5019199;28;20070;-63
2022/04/24 12:47:43;;;;;;;8.15;3.58;;;;;;;;;;5021599;28;20119;-63
2022/04/24 12:50:10;;;;;;;6.55;3.45;;;;;;;;;;5024974;28;20409;-66
2022/04/24 12:52:36;;;;;;;6.88;3.25;;;;;;;;;;5016571;28;20038;-63
2022/04/24 12:55:02;;;;;;;5.28;3.25;;;;;;;;;;5022418;28;20042;-64
2022/04/24 12:57:29;;;;;;;7.32;3.33;;;;;;;;;;5024996;28;20380;-62
2022/04/24 12:59:55;;;;;;;4.32;2.97;;;;;;;;;;5020085;28;20072;-63
2022/04/24 13:02:23;;;;;;;4.38;2.33;;;;;;;;;;5022530;28;20038;-63
2022/04/24 13:04:50;;;;;;;7.22;3.50;;;;;;;;;;5022664;28;20129;-64
2022/04/24 13:07:16;;;;;;;6.15;3.25;;;;;;;;;;5023501;28;20068;-66
2022/04/24 13:09:42;;;;;;;5.63;2.83;;;;;;;;;;5025243;28;20124;-61
2022/04/24 13:12:11;;;;;;;5.22;2.60;;;;;;;;;;5006355;28;20054;-61
2022/04/24 13:14:37;;;;;;;5.15;2.60;;;;;;;;;;5022257;28;20046;-61
2022/04/24 13:19:48;;;;;;;4.55;2.08;;;;;;;;;;5037989;28;20046;-68
2022/04/24 13:22:14;;;;;;;5.15;2.30;;;;;;;;;;4974201;28;20142;-62
2022/04/24 13:24:41;;;;;;;7.55;2.78;;;;;;;;;;5020276;28;20042;-65
2022/04/24 13:27:07;;;;;;;3.73;2.40;;;;;;;;;;5008204;28;20072;-66
2022/04/24 13:29:34;;;;;;;7.72;2.67;;;;;;;;;;4987719;28;20050;-66
2022/04/24 13:32:00;;;;;;;3.10;1.70;;;;;;;;;;5020697;28;20093;-68
2022/04/24 13:34:27;;;;;;;5.35;2.05;;;;;;;;;;5024747;28;20068;-67
2022/04/24 13:39:38;;;;;;;6.53;2.15;;;;;;;;;;5006710;28;20060;-67
2022/04/24 13:42:08;;;;;;;6.07;2.40;;;;;;;;;;5023251;28;20053;-66
2022/04/24 13:44:34;;;;;;;3.35;2.60;;;;;;;;;;5024469;28;20048;-64
2022/04/24 13:47:01;;;;;;;3.63;2.30;;;;;;;;;;5009311;28;20038;-62
2022/04/24 13:49:27;;;;;;;4.35;2.58;;;;;;;;;;5024113;28;20465;-62
2022/04/24 13:51:53;;;;;;;3.45;2.38;;;;;;;;;;5023759;28;20046;-60
2022/04/24 13:54:20;;;;;;;6.03;2.35;;;;;;;;;;5024989;28;20038;-66
2022/04/24 13:56:46;;;;;;;4.70;2.47;;;;;;;;;;5023092;28;20068;-67
2022/04/24 13:59:12;;;;;;;4.35;2.25;;;;;;;;;;5021654;28;20046;-65
2022/04/24 14:01:38;;;;;;;6.43;2.50;;;;;;;;;;5019657;28;20239;-64
2022/04/24 14:04:06;;;;;;;5.03;2.33;;;;;;;;;;5024726;28;20054;-65
2022/04/24 14:06:32;;;;;;;4.05;2.30;;;;;;;;;;5011328;28;20030;-65
2022/04/24 14:09:00;;;;;;;3.08;2.13;;;;;;;;;;5021977;28;20045;-64
2022/04/24 14:11:26;;;;;;;5.30;2.42;;;;;;;;;;5006632;28;20048;-66
2022/04/24 14:13:54;;;;;;;6.50;2.95;;;;;;;;;;5024212;28;20054;-63
2022/04/24 14:16:20;;;;;;;8.00;2.20;;;;;;;;;;5004588;28;20461;-66
2022/04/24 14:18:46;;;;;;;4.57;2.50;;;;;;;;;;5015822;28;20115;-64
2022/04/24 14:21:12;;;;;;;4.35;2.25;;;;;;;;;;5001309;28;20053;-66
2022/04/24 14:23:39;;;;;;;3.90;2.63;;;;;;;;;;5004207;28;20090;-61
2022/04/24 14:26:05;;;;;;;9.15;2.78;;;;;;;;;;5024485;28;20049;-66
2022/04/24 14:28:31;;;;;;;6.65;2.42;;;;;;;;;;5018882;28;20037;-65
2022/04/24 14:30:57;;;;;;;7.35;2.13;;;;;;;;;;5011727;28;20050;-64
2022/04/24 14:33:23;;;;;;;7.40;3.05;;;;;;;;;;5020961;28;20405;-66
2022/04/24 14:35:49;;;;;;;5.10;2.28;;;;;;;;;;5020671;28;20126;-63
2022/04/24 14:38:15;;;;;;;7.97;2.70;;;;;;;;;;5022912;28;20046;-61
2022/04/24 14:40:42;;;;;;;5.07;2.05;;;;;;;;;;5004730;28;20100;-60
2022/04/24 14:43:10;;;;;;;3.58;2.45;;;;;;;;;;5020106;28;20058;-59
2022/04/24 14:56:36;;;;;;;5.22;2.45;;;;;;;;;;5025084;28;20057;-60
2022/04/24 14:59:02;;;;;;;10.43;2.50;;;;;;;;;;5011058;28;20050;-60
2022/04/24 15:01:28;;;;;;;6.50;2.65;;;;;;;;;;5025440;28;20297;-60