Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/28 00:00:50;;;;;;;;;8.75;6.75;;;;;7.95;100.00;101230.59;5047002;28;45294;-92
2022/12/28 00:03:15;;;;;;;;;5.75;5.75;;;;;8.36;100.00;101309.63;5046989;28;45623;-91
2022/12/28 00:05:41;;;;;;;;;9.50;8.00;;;;;8.36;100.00;101288.53;5025463;28;45374;-92
2022/12/28 00:08:07;;;;;;;;;11.25;5.50;;;;;6.26;100.00;100920.91;5023634;28;45302;-92
2022/12/28 00:10:33;;;;;;;;;4.75;4.75;;;;;7.04;100.00;101048.94;5045634;28;45429;-90
2022/12/28 00:12:59;;;;;;;;;7.00;5.00;;;;;7.87;100.00;101177.06;5049625;28;45357;-91
2022/12/28 00:15:25;;;;;;;;;7.00;4.00;;;;;7.53;100.00;101112.13;5060728;28;45361;-91
2022/12/28 00:17:50;;;;;;;;;5.50;5.00;;;;;7.79;100.00;101148.13;5059799;28;45280;-92
2022/12/28 00:20:16;;;;;;;;;8.50;5.50;;;;;8.04;100.00;101187.59;5043452;28;45302;-92
2022/12/28 00:22:41;;;;;;;;;6.50;5.75;;;;;7.57;100.00;101111.25;5034453;28;47831;-92
2022/12/28 00:25:07;;;;;;;;;5.75;5.75;;;;;7.13;100.00;101029.69;5045212;28;44828;-92
2022/12/28 00:27:32;;;;;;;;;5.00;3.75;;;;;7.60;100.00;101100.72;5027751;28;45270;-92
2022/12/28 00:29:58;;;;;;;;;8.25;4.75;;;;;7.31;100.00;101045.47;5049180;28;45302;-91
2022/12/28 00:32:23;;;;;;;;;6.25;4.50;;;;;8.01;100.00;101155.09;5038550;28;47503;-92
2022/12/28 00:34:49;;;;;;;;;4.75;4.00;;;;;8.48;100.00;101223.59;5048173;28;45262;-92
2022/12/28 00:37:14;;;;;;;;;4.00;4.00;;;;;8.08;100.00;101160.41;5060822;28;45241;-91
2022/12/28 00:39:41;;;;;;;;;8.75;6.25;;;;;8.51;100.00;101228.88;5058542;28;45383;-91
2022/12/28 00:42:07;;;;;;;;;5.25;4.00;;;;;7.53;100.00;101062.16;5058203;28;47807;-92
2022/12/28 00:44:32;;;;;;;;;6.00;5.25;;;;;8.53;100.00;101211.28;5063874;28;45756;-90
2022/12/28 00:46:58;;;;;;;;;4.00;3.00;;;;;8.13;100.00;101150.75;5065394;28;45408;-91
2022/12/28 00:49:23;;;;;;;;;8.25;5.00;;;;;8.54;100.00;101202.50;5043594;28;45368;-91
2022/12/28 00:51:49;;;;;;;;;5.25;3.75;;;;;7.90;100.00;101103.38;5061474;28;46094;-92
2022/12/28 00:54:14;;;;;;;;;4.00;4.00;;;;;7.49;100.00;101023.56;5065677;28;44717;-92
2022/12/28 00:56:44;;;;;;;;;5.00;5.00;;;;;7.22;100.00;100983.22;5046635;28;45421;-90
2022/12/28 00:59:09;;;;;;;;;5.75;3.75;;;;;7.44;100.00;101020.06;5066871;28;45529;-90
2022/12/28 01:01:35;;;;;;;;;7.00;5.00;;;;;6.94;100.00;100922.75;5067400;28;46619;-90
2022/12/28 01:04:00;;;;;;;;;6.25;5.25;;;;;7.86;100.00;101075.28;5063843;28;45442;-91
2022/12/28 01:06:27;;;;;;;;;3.75;3.75;;;;;7.44;100.00;100993.75;5060089;28;45521;-92
2022/12/28 01:08:53;;;;;;;;;3.25;3.25;;;;;8.59;100.00;101195.47;5039240;28;45456;-90
2022/12/28 01:11:26;;;;;;;;;4.50;4.50;;;;;7.60;100.00;101010.41;5044118;28;46162;-90
2022/12/28 01:13:53;;;;;;;;;5.00;4.50;;;;;6.91;100.00;100899.09;5060260;28;45414;-91
2022/12/28 01:16:25;;;;;;;;;4.25;4.25;;;;;7.81;100.00;101056.88;5047749;28;45354;-91
2022/12/28 01:18:53;;;;;;;;;4.00;2.25;;;;;8.46;100.00;101154.25;5064022;28;45320;-92
2022/12/28 01:21:21;;;;;;;;;3.75;3.00;;;;;8.61;100.00;101185.81;5051992;28;47201;-91
2022/12/28 01:23:48;;;;;;;;;7.25;4.75;;;;;7.94;100.00;101058.63;5046299;28;45414;-91
2022/12/28 01:26:14;;;;;;;;;4.25;3.00;;;;;8.05;100.00;101078.75;5050773;28;45186;-91
2022/12/28 01:28:40;;;;;;;;;4.75;4.00;;;;;8.66;100.00;101162.09;5053632;28;45469;-91
2022/12/28 01:31:12;;;;;;;;;7.75;4.25;;;;;7.52;100.00;100970.94;5052652;28;47222;-90
2022/12/28 01:33:38;;;;;;;;;5.50;4.00;;;;;8.66;100.00;101175.28;5051603;28;45379;-91
2022/12/28 01:36:07;;;;;;;;;3.75;3.75;;;;;8.66;100.00;101168.22;5064596;28;45387;-91
2022/12/28 01:38:32;;;;;;;;;4.50;4.50;;;;;8.33;100.00;101119.97;5043347;28;45395;-91
2022/12/28 01:40:59;;;;;;;;;4.50;4.50;;;;;7.03;100.00;100902.59;5060070;28;47735;-91
2022/12/28 01:43:51;;;;;;;;;5.00;5.00;;;;;8.68;100.00;101177.03;5066527;28;45436;-91
2022/12/28 01:46:48;;;;;;;;;3.25;3.25;;;;;8.73;100.00;101179.66;5047263;28;45325;-90
2022/12/28 01:49:41;;;;;;;;;1.50;1.50;;;;;7.88;100.00;101041.94;5048348;28;45382;-90
2022/12/28 01:52:14;;;;;;;;;5.00;4.50;;;;;8.16;100.00;101100.69;5049433;28;47784;-90
2022/12/28 01:54:45;;;;;;;;;4.50;4.50;;;;;8.74;100.00;101177.88;5066461;28;45343;-91
2022/12/28 01:57:12;;;;;;;;;4.00;4.00;;;;;8.32;100.00;101096.25;5044319;28;45337;-90
2022/12/28 01:59:44;;;;;;;;;2.25;2.25;;;;;8.13;100.00;101069.09;5049806;28;45548;-90
2022/12/28 02:02:13;;;;;;;;;5.75;5.75;;;;;7.64;100.00;100968.28;5052489;28;48639;-90
2022/12/28 02:04:39;;;;;;;;;4.00;3.75;;;;;8.00;100.00;101042.81;5062637;28;45080;-88
2022/12/28 02:07:04;;;;;;;;;5.25;4.50;;;;;7.27;100.00;100904.34;5067757;28;45423;-90
2022/12/28 02:09:38;;;;;;;;;4.00;3.00;;;;;7.64;100.00;100970.94;5049987;28;45312;-92
2022/12/28 02:12:06;;;;;;;;;3.75;3.75;;;;;8.39;100.00;101086.59;5060592;28;48155;-92
2022/12/28 02:14:32;;;;;;;;;3.25;2.50;;;;;8.39;100.00;101087.47;5033605;28;45411;-91
2022/12/28 02:16:57;;;;;;;;;6.00;4.75;;;;;8.83;100.00;101167.31;5026588;28;45467;-92
2022/12/28 02:19:42;;;;;;;;;5.00;4.00;;;;;8.85;100.00;101166.44;5050421;28;45317;-90
2022/12/28 02:22:22;;;;;;;;;8.50;5.00;;;;;8.87;100.00;101158.50;5041934;28;46560;-90
2022/12/28 02:24:48;;;;;;;;;6.00;6.00;;;;;8.86;100.00;101154.97;5047240;28;45441;-92
2022/12/28 02:27:25;;;;;;;;;5.00;5.00;;;;;8.86;100.00;101140.94;5045110;28;45309;-91
2022/12/28 02:30:07;;;;;;;;;5.25;5.25;;;;;8.88;100.00;101139.16;5052116;28;45643;-91
2022/12/28 02:32:44;;;;;;;;;9.25;5.75;;;;;8.88;100.00;101144.44;5066972;28;47179;-91
2022/12/28 02:35:34;;;;;;;;;6.25;5.75;;;;;8.89;100.00;101140.91;5058255;28;45365;-91
2022/12/28 02:38:19;;;;;;;;;4.00;4.00;;;;;8.89;100.00;101144.41;5051307;28;45372;-91
2022/12/28 02:40:51;;;;;;;;;7.75;3.75;;;;;8.89;100.00;101130.38;5052231;28;44872;-90
2022/12/28 02:43:17;;;;;;;;;6.50;6.50;;;;;8.91;100.00;101141.78;5045897;28;47680;-90
2022/12/28 02:52:04;;;;;;;;;5.00;4.50;;;;;8.64;100.00;101072.50;5063088;28;45299;-91
2022/12/28 02:57:49;;;;;;;;;5.75;4.00;;;;;8.93;100.00;101132.13;5066128;28;45217;-91
2022/12/28 03:00:18;;;;;;;;;5.00;5.00;;;;;8.25;100.00;101010.28;5050112;28;45291;-91
2022/12/28 03:03:08;;;;;;;;;5.50;5.50;;;;;7.83;100.00;100931.41;5047961;28;45396;-90
2022/12/28 03:09:12;;;;;;;;;8.00;6.00;;;;;7.18;100.00;100807.97;5063776;28;45445;-91
2022/12/28 03:11:50;;;;;;;;;5.00;5.00;;;;;8.34;100.00;101012.88;5041407;28;45540;-90
2022/12/28 03:14:24;;;;;;;;;5.75;5.75;;;;;7.40;100.00;100858.75;5040145;28;45313;-90
2022/12/28 03:31:06;;;;;;;;;8.00;5.75;;;;;8.33;100.00;100992.66;5066338;28;45347;-90
2022/12/28 03:33:43;;;;;;;;;5.25;5.25;;;;;7.82;100.00;100900.72;5045218;28;45489;-90
2022/12/28 03:36:24;;;;;;;;;8.75;8.75;;;;;9.01;100.00;101089.91;5063023;28;45307;-90
2022/12/28 03:39:02;;;;;;;;;8.00;5.25;;;;;9.00;100.00;101085.50;5047507;28;48336;-89
2022/12/28 03:41:33;;;;;;;;;5.50;5.50;;;;;7.81;100.00;100877.91;5054624;28;45264;-91
2022/12/28 03:44:07;;;;;;;;;5.00;5.00;;;;;8.32;100.00;100964.56;5043682;28;45375;-91
2022/12/28 03:46:47;;;;;;;;;6.00;5.25;;;;;8.13;100.00;100926.91;5066422;28;45402;-89
2022/12/28 03:49:13;;;;;;;;;9.00;9.00;;;;;7.98;100.00;100905.03;5046944;28;47146;-91
2022/12/28 03:51:39;;;;;;;;;5.75;5.75;;;;;8.13;100.00;100927.78;5045690;28;45285;-91
2022/12/28 03:54:05;;;;;;;;;5.75;5.75;;;;;8.17;100.00;100936.56;5041846;28;45335;-90
2022/12/28 03:56:30;;;;;;;;;6.00;6.00;;;;;8.48;100.00;100981.22;5044635;28;45530;-90
2022/12/28 03:58:56;;;;;;;;;6.00;4.75;;;;;9.00;100.00;101070.56;5059765;28;47078;-90
2022/12/28 04:01:22;;;;;;;;;7.00;7.00;;;;;8.19;100.00;100926.91;5062913;28;45503;-90
2022/12/28 04:03:48;;;;;;;;;7.75;6.00;;;;;9.02;100.00;101067.94;5062115;28;45450;-88
2022/12/28 04:06:16;;;;;;;;;5.00;5.00;;;;;7.16;100.00;100745.75;5041524;28;45298;-89
2022/12/28 04:08:43;;;;;;;;;8.25;5.50;;;;;8.99;100.00;101063.53;5061094;28;45647;-89
2022/12/28 04:11:09;;;;;;;;;7.50;5.75;;;;;7.82;100.00;100867.38;5049423;28;44804;-90
2022/12/28 04:13:34;;;;;;;;;5.00;4.00;;;;;9.00;100.00;101060.03;5049738;28;45437;-91
2022/12/28 04:16:06;;;;;;;;;5.75;5.75;;;;;8.35;100.00;100959.28;5065727;28;45245;-91
2022/12/28 04:18:32;;;;;;;;;4.75;4.75;;;;;7.35;100.00;100771.09;5041265;28;47116;-91
2022/12/28 04:20:58;;;;;;;;;8.75;7.25;;;;;8.27;100.00;100930.34;5044121;28;45349;-90
2022/12/28 04:23:25;;;;;;;;;6.50;5.25;;;;;9.00;100.00;101054.75;5061619;28;45482;-90
2022/12/28 04:25:59;;;;;;;;;6.00;6.00;;;;;8.98;100.00;101045.97;5069421;28;44895;-90
2022/12/28 04:28:25;;;;;;;;;4.75;4.00;;;;;8.19;100.00;100903.19;5053925;28;47481;-89
2022/12/28 04:30:52;;;;;;;;;8.75;7.50;;;;;8.16;100.00;100904.06;5060900;28;45408;-90
2022/12/28 04:33:19;;;;;;;;;7.00;4.50;;;;;7.83;100.00;100848.09;5039566;28;45498;-91
2022/12/28 04:35:44;;;;;;;;;4.50;3.75;;;;;8.11;100.00;100876.03;5061253;28;45638;-90
2022/12/28 04:38:10;;;;;;;;;5.75;3.50;;;;;8.26;100.00;100891.75;5058900;28;46504;-89
2022/12/28 04:40:35;;;;;;;;;5.25;5.00;;;;;8.15;100.00;100890.91;5055591;28;45478;-90
2022/12/28 04:43:01;;;;;;;;;3.75;3.75;;;;;8.23;100.00;100886.50;5055552;28;45382;-90
2022/12/28 04:45:29;;;;;;;;;6.50;5.00;;;;;8.58;100.00;100947.78;5039057;28;45437;-91
2022/12/28 04:47:58;;;;;;;;;4.25;3.75;;;;;8.05;100.00;100860.25;5057361;28;45466;-91
2022/12/28 04:50:24;;;;;;;;;4.00;4.00;;;;;7.82;100.00;100837.56;5059471;28;45402;-89
2022/12/28 04:52:50;;;;;;;;;5.25;5.00;;;;;8.22;100.00;100895.28;5047722;28;45359;-90
2022/12/28 04:55:15;;;;;;;;;5.50;4.25;;;;;8.67;100.00;100961.81;5051421;28;45401;-89
2022/12/28 04:57:45;;;;;;;;;4.00;3.00;;;;;8.99;100.00;101024.00;5070929;28;45471;-90
2022/12/28 05:00:11;;;;;;;;;5.00;5.00;;;;;7.98;100.00;100851.50;5073247;28;45318;-90
2022/12/28 05:02:37;;;;;;;;;3.25;3.00;;;;;7.35;100.00;100746.53;5051701;28;45255;-91
2022/12/28 05:05:02;;;;;;;;;4.75;4.50;;;;;8.56;100.00;100937.25;5046994;28;45378;-90
2022/12/28 05:07:28;;;;;;;;;5.00;4.75;;;;;8.98;100.00;101013.47;5042578;28;45498;-90
2022/12/28 05:09:54;;;;;;;;;6.75;5.00;;;;;7.42;100.00;100743.00;5041462;28;46010;-90
2022/12/28 05:12:20;;;;;;;;;6.50;6.50;;;;;8.01;100.00;100838.34;5038947;28;45396;-90
2022/12/28 05:14:45;;;;;;;;;6.00;4.75;;;;;8.14;100.00;100852.31;5041869;28;45408;-91
2022/12/28 05:17:10;;;;;;;;;4.00;4.00;;;;;7.74;100.00;100794.59;5022180;28;46977;-90
2022/12/28 05:19:36;;;;;;;;;4.75;3.50;;;;;7.49;100.00;100742.13;5021586;28;45376;-90
2022/12/28 05:22:02;;;;;;;;;4.25;4.25;;;;;8.93;100.00;100996.78;5038277;28;45372;-89
2022/12/28 05:24:27;;;;;;;;;5.00;3.00;;;;;8.94;100.00;100983.56;5029936;28;45397;-91
2022/12/28 05:26:53;;;;;;;;;5.50;4.00;;;;;8.53;100.00;100932.00;5046213;28;45614;-90
2022/12/28 05:29:18;;;;;;;;;4.00;2.00;;;;;7.05;100.00;100667.81;5041762;28;45549;-90
2022/12/28 05:31:43;;;;;;;;;4.00;4.00;;;;;8.13;100.00;100869.84;5022544;28;45456;-90
2022/12/28 05:34:09;;;;;;;;;7.00;5.50;;;;;8.50;100.00;100910.94;5039452;28;45316;-90
2022/12/28 05:36:36;;;;;;;;;2.00;2.00;;;;;8.62;100.00;100936.34;5039896;28;48293;-90
2022/12/28 05:39:03;;;;;;;;;7.00;6.00;;;;;8.34;100.00;100900.47;5028021;28;45484;-90
2022/12/28 05:41:30;;;;;;;;;5.00;5.00;;;;;7.72;100.00;100773.56;5040012;28;45452;-90
2022/12/28 05:43:58;;;;;;;;;4.50;4.00;;;;;8.03;100.00;100828.66;5022386;28;45655;-90
2022/12/28 05:46:29;;;;;;;;;3.75;3.75;;;;;8.49;100.00;100918.00;5040455;28;45357;-90
2022/12/28 05:48:55;;;;;;;;;5.75;4.75;;;;;8.08;100.00;100831.31;5044452;28;45513;-91
2022/12/28 05:51:23;;;;;;;;;5.00;5.00;;;;;8.90;100.00;100973.97;5023545;28;45349;-92
2022/12/28 05:53:49;;;;;;;;;6.25;5.00;;;;;7.89;100.00;100812.94;5024042;28;45420;-90
2022/12/28 05:56:22;;;;;;;;;4.50;4.50;;;;;8.88;100.00;100955.53;5044550;28;47099;-90
2022/12/28 05:58:55;;;;;;;;;6.00;5.00;;;;;6.84;100.00;100602.19;5048270;28;44872;-90
2022/12/28 06:01:23;;;;;;;;;3.25;3.00;;;;;7.24;100.00;100671.25;5023099;28;45353;-90
2022/12/28 06:03:55;;;;;;;;;6.00;6.00;;;;;8.57;100.00;100894.22;5026444;28;45564;-90
2022/12/28 06:06:21;;;;;;;;;5.00;5.00;;;;;8.25;100.00;100842.59;5030113;28;46349;-91
2022/12/28 06:08:49;;;;;;;;;4.00;4.00;;;;;8.13;100.00;100829.50;5025952;28;45199;-89
2022/12/28 06:11:18;;;;;;;;;4.00;4.00;;;;;7.78;100.00;100757.75;5030210;28;45319;-92
2022/12/28 06:13:44;;;;;;;;;1.25;1.00;;;;;7.39;100.00;100685.19;5026067;28;45458;-89
2022/12/28 06:16:20;;;;;;;;;6.25;5.25;;;;;8.10;100.00;100808.47;5024818;28;46777;-90
2022/12/28 06:18:46;;;;;;;;;6.25;3.50;;;;;8.91;100.00;100938.78;5023617;28;45464;-90
2022/12/28 06:21:17;;;;;;;;;5.50;5.50;;;;;8.92;100.00;100943.19;5028935;28;45388;-90
2022/12/28 06:23:45;;;;;;;;;4.00;4.00;;;;;8.52;100.00;100861.78;5026138;28;45555;-90
2022/12/28 06:26:12;;;;;;;;;4.00;4.00;;;;;8.63;100.00;100870.47;5045276;28;45445;-91
2022/12/28 06:28:39;;;;;;;;;3.50;3.50;;;;;7.88;100.00;100745.41;5030172;28;45144;-90
2022/12/28 06:31:09;;;;;;;;;4.00;4.00;;;;;8.70;100.00;100885.34;5023249;28;45432;-90
2022/12/28 06:33:34;;;;;;;;;5.75;4.50;;;;;7.90;100.00;100746.28;5023327;28;45352;-89
2022/12/28 06:36:00;;;;;;;;;4.25;4.25;;;;;8.15;100.00;100785.59;5041172;28;47363;-91
2022/12/28 06:38:26;;;;;;;;;4.00;4.00;;;;;7.86;100.00;100715.59;5027157;28;45446;-91
2022/12/28 06:40:52;;;;;;;;;3.00;3.00;;;;;7.54;100.00;100668.44;5039355;28;45550;-90
2022/12/28 06:43:18;;;;;;;;;5.25;4.00;;;;;8.13;100.00;100780.34;5021195;28;45368;-90
2022/12/28 06:45:54;;;;;;;;;5.50;5.00;;;;;8.04;100.00;100755.84;5021461;28;47918;-90
2022/12/28 06:48:19;;;;;;;;;6.00;4.00;;;;;8.49;100.00;100824.91;5028126;28;45286;-90
2022/12/28 06:51:06;;;;;;;;;4.25;4.00;;;;;7.85;100.00;100711.22;5037034;28;45273;-89
2022/12/28 06:53:35;;;;;;;;;8.50;5.00;;;;;8.58;100.00;100830.13;5042992;28;45403;-91
2022/12/28 06:56:04;;;;;;;;;3.50;3.25;;;;;9.02;100.00;100889.50;5011781;28;47384;-91
2022/12/28 06:58:30;;;;;;;;;4.50;4.00;;;;;9.02;100.00;100894.78;5029127;28;45448;-91
2022/12/28 07:00:56;;;;;;;;;5.00;5.00;;;;;7.71;100.00;100665.69;5046999;28;45432;-90
2022/12/28 07:03:23;;;;;;;;;5.25;4.75;;;;;9.02;100.00;100878.94;5032253;28;45538;-90
2022/12/28 07:05:48;;;;;;;;;4.75;4.75;;;;;8.10;100.00;100735.59;5020641;28;47306;-90
2022/12/28 07:08:14;;;;;;;;;4.75;4.75;;;;;8.38;100.00;100768.75;5021173;28;45504;-89
2022/12/28 07:10:43;;;;;;;;;4.75;4.75;;;;;8.48;100.00;100770.47;5039568;28;45639;-90
2022/12/28 07:13:08;;;;;;;;;4.75;4.75;;;;;7.75;100.00;100667.44;5028377;28;45486;-90
2022/12/28 07:15:35;;;;;;;;;4.25;4.00;;;;;7.59;100.00;100619.28;5044052;28;45386;-91
2022/12/28 07:18:01;;;;;;;;;4.00;4.00;;;;;8.74;100.00;100819.44;5038009;28;46071;-90
2022/12/28 07:20:26;;;;;;;;;5.50;3.50;;;;;9.07;100.00;100861.31;5038414;28;45494;-90
2022/12/28 07:22:53;;;;;;;;;5.00;4.00;;;;;7.75;100.00;100635.84;5039749;28;45340;-90
2022/12/28 07:25:19;;;;;;;;;5.00;3.00;;;;;8.10;100.00;100685.59;5026058;28;47097;-89
2022/12/28 07:27:44;;;;;;;;;8.25;5.00;;;;;7.52;100.00;100580.78;5032090;28;45367;-89
2022/12/28 07:30:10;;;;;;;;;5.50;5.00;;;;;8.60;100.00;100770.38;5032289;28;45409;-89
2022/12/28 07:32:36;;;;;;;;;6.00;5.00;;;;;9.11;100.00;100849.00;5041624;28;45356;-91
2022/12/28 07:35:02;;;;;;;;;5.50;4.50;;;;;8.68;100.00;100776.47;5037674;28;45329;-90
2022/12/28 07:37:28;;;;;;;;;4.75;4.75;;;;;7.73;100.00;100619.19;5037069;28;45361;-90
2022/12/28 07:39:56;;;;;;;;;4.00;4.00;;;;;7.79;100.00;100627.06;5040174;28;45260;-91
2022/12/28 07:42:21;;;;;;;;;5.75;5.00;;;;;7.36;100.00;100544.06;5025290;28;45548;-90
2022/12/28 07:45:13;;;;;;;;;8.50;5.00;;;;;7.58;100.00;100572.84;5027881;28;47110;-95
2022/12/28 07:47:39;;;;;;;;;5.00;4.00;;;;;7.77;100.00;100628.81;5018401;28;45377;-90
2022/12/28 07:50:05;;;;;;;;;4.25;4.25;;;;;7.92;100.00;100631.31;5026553;28;45292;-91
2022/12/28 07:52:30;;;;;;;;;3.50;3.50;;;;;8.35;100.00;100728.41;5025280;28;45305;-91
2022/12/28 07:54:55;;;;;;;;;7.25;5.50;;;;;8.80;100.00;100787.75;5025554;28;47154;-90
2022/12/28 07:57:21;;;;;;;;;7.25;5.00;;;;;8.44;100.00;100711.69;5027722;28;44812;-91
2022/12/28 07:59:46;;;;;;;;;7.00;5.00;;;;;8.30;100.00;100685.41;5025276;28;45507;-90
2022/12/28 08:02:12;;;;;;;;;4.75;4.50;;;;;7.75;100.00;100572.72;5047856;28;45453;-92
2022/12/28 08:04:37;;;;;;;;;6.50;6.50;;;;;8.15;100.00;100646.06;5025176;28;46285;-89
2022/12/28 08:07:03;;;;;;;;;5.00;4.00;;;;;9.21;100.00;100826.03;5022170;28;45361;-91
2022/12/28 08:09:28;;;;;;;;;6.00;4.75;;;;;8.12;100.00;100649.59;5020768;28;45385;-91
2022/12/28 08:11:53;;;;;;;;;3.75;3.75;;;;;7.71;100.00;100582.38;5020461;28;45438;-90
2022/12/28 08:14:19;;;;;;;;;4.00;4.00;;;;;7.62;100.00;100546.50;5011934;28;47384;-89
2022/12/28 08:16:44;;;;;;;;;6.00;5.50;;;;;8.38;100.00;100673.94;5048063;28;44770;-90
2022/12/28 08:19:21;;;;;;;;;5.25;4.00;;;;;8.06;100.00;100609.28;5049557;28;45475;-93
2022/12/28 08:21:47;;;;;;;;;5.50;5.00;;;;;8.87;100.00;100731.47;5038220;28;45460;-91
2022/12/28 08:24:15;;;;;;;;;4.00;4.00;;;;;6.99;100.00;100399.78;5048657;28;45446;-89
2022/12/28 08:26:40;;;;;;;;;4.25;4.25;;;;;9.28;100.00;100796.06;5029347;28;45367;-87
2022/12/28 08:29:13;;;;;;;;;5.00;4.00;;;;;9.31;100.00;100789.88;5027048;28;45302;-90
2022/12/28 08:31:48;;;;;;;;;5.25;5.25;;;;;9.33;100.00;100783.69;5044563;28;44920;-90
2022/12/28 08:34:18;;;;;;;;;5.25;4.00;;;;;8.75;100.00;100694.69;5043830;28;45549;-90
2022/12/28 08:36:44;;;;;;;;;4.00;4.00;;;;;9.26;100.00;100766.16;5041594;28;45403;-91
2022/12/28 08:39:10;;;;;;;;;4.25;4.25;;;;;8.24;100.00;100593.28;5040879;28;45396;-89
2022/12/28 08:41:35;;;;;;;;;7.00;6.00;;;;;8.73;100.00;100665.72;5042793;28;45545;-90
2022/12/28 08:44:01;;;;;;;;;7.00;4.25;;;;;9.09;100.00;100732.09;5025676;28;46245;-88
2022/12/28 08:46:29;;;;;;;;;4.50;4.00;;;;;8.60;100.00;100643.88;5025007;28;45309;-90
2022/12/28 08:48:56;;;;;;;;;5.50;5.50;;;;;8.65;100.00;100657.88;5014907;28;45594;-90
2022/12/28 08:51:34;;;;;;;;;3.00;3.00;;;;;8.72;100.00;100658.69;5023614;28;45348;-90
2022/12/28 08:54:01;;;;;;;;;5.00;5.00;;;;;9.45;100.00;100782.69;5018951;28;47935;-91
2022/12/28 08:56:29;;;;;;;;;5.25;3.50;;;;;9.45;100.00;100781.81;5030727;28;45416;-90
2022/12/28 08:58:55;;;;;;;;;7.25;4.25;;;;;9.47;100.00;100790.56;5016696;28;45451;-90
2022/12/28 09:01:26;;;;;;;;;4.00;4.00;;;;;9.49;100.00;100801.97;5018619;28;45339;-90
2022/12/28 09:03:56;;;;;;;;;6.50;6.50;;;;;9.55;100.00;100793.97;5023542;28;47384;-92
2022/12/28 09:06:25;;;;;;;;;6.00;4.75;;;;;9.19;100.00;100714.41;5029977;28;45337;-90
2022/12/28 09:08:54;;;;;;;;;0.75;0.75;;;;;9.61;100.00;100762.25;5032280;28;45422;-89
2022/12/28 09:11:20;;;;;;;;;4.75;4.75;;;;;9.63;100.00;100778.94;5031860;28;45388;-89
2022/12/28 09:13:48;;;;;;;;;4.00;4.00;;;;;9.67;100.00;100771.84;5048841;28;45227;-90
2022/12/28 09:16:17;;;;;;;;;5.75;3.00;;;;;8.83;100.00;100613.78;5038563;28;45412;-90
2022/12/28 09:18:44;;;;;;;;;4.75;4.75;;;;;9.36;100.00;100715.06;5025320;28;45437;-91
2022/12/28 09:21:12;;;;;;;;;3.00;3.00;;;;;9.75;100.00;100762.06;5021877;28;45324;-91
2022/12/28 09:23:38;;;;;;;;;6.25;5.25;;;;;9.30;100.00;100670.28;5042694;28;45477;-90
2022/12/28 09:26:05;;;;;;;;;3.50;3.50;;;;;9.81;100.00;100753.16;5018822;28;45357;-92
2022/12/28 09:28:30;;;;;;;;;4.50;4.25;;;;;8.97;100.00;100596.00;5023470;28;45428;-90
2022/12/28 09:30:56;;;;;;;;;6.25;5.00;;;;;9.83;100.00;100741.72;5030830;28;45393;-91
2022/12/28 09:36:05;;;;;;;;;5.00;5.00;;;;;9.48;100.00;100677.09;5041756;28;45397;-90
2022/12/28 09:38:31;;;;;;;;;5.50;4.50;;;;;9.59;100.00;100704.19;5025804;28;45379;-89
2022/12/28 09:40:57;;;;;;;;;5.00;4.50;;;;;9.28;100.00;100643.06;5001590;28;45330;-91
2022/12/28 09:43:24;;;;;;;;;0.00;0.00;;;;;8.75;100.00;100544.47;5015175;28;45460;-91
2022/12/28 09:45:53;;;;;;;;;4.00;3.00;;;;;8.88;100.00;100577.66;5035650;28;45498;-90
2022/12/28 09:48:22;;;;;;;;;5.50;5.00;;;;;9.86;100.00;100738.16;5042173;28;45508;-90
2022/12/28 09:50:49;;;;;;;;;8.00;6.50;;;;;8.26;100.00;100470.41;5011621;28;45282;-90
2022/12/28 09:53:30;;;;;;;;;6.50;5.00;;;;;9.23;100.00;100626.44;5019966;28;48056;-91
2022/12/28 09:56:14;;;;;;;;;6.50;6.50;;;;;9.31;100.00;100634.25;5040151;28;45482;-90
2022/12/28 09:58:43;;;;;;;;;5.75;4.50;;;;;9.35;100.00;100634.19;5027179;28;45485;-91
2022/12/28 10:01:12;;;;;;;;;4.00;4.00;;;;;9.32;100.00;100628.06;5022314;28;45432;-90
2022/12/28 10:03:41;;;;;;;;;4.50;4.50;;;;;10.02;100.00;100747.59;5025512;28;47457;-89
2022/12/28 10:06:34;;;;;;;;;7.00;7.00;;;;;9.22;100.00;100579.88;5043156;28;45278;-90
2022/12/28 10:09:01;;;;;;;;;4.50;4.00;;;;;9.69;100.00;100675.91;4977342;28;45663;-90
2022/12/28 10:11:31;;;;;;;;;2.25;2.00;;;;;9.13;100.00;100564.19;4977772;28;45510;-90
2022/12/28 10:14:00;;;;;;;;;6.50;5.25;;;;;10.22;100.00;100722.63;4982332;28;45526;-89
2022/12/28 10:16:35;;;;;;;;;2.50;2.50;;;;;9.70;100.00;100639.81;4977151;28;45538;-89
2022/12/28 10:19:01;;;;;;;;;6.00;5.00;;;;;10.11;100.00;100694.63;4993137;28;45322;-89
2022/12/28 10:21:32;;;;;;;;;5.50;5.50;;;;;9.19;100.00;100527.16;4988909;28;45445;-90
2022/12/28 10:23:58;;;;;;;;;3.00;2.25;;;;;10.36;100.00;100711.88;4979909;28;45465;-90
2022/12/28 10:26:24;;;;;;;;;5.00;4.00;;;;;10.37;100.00;100717.16;4964863;28;45495;-90
2022/12/28 10:28:58;;;;;;;;;4.75;3.00;;;;;9.51;100.00;100574.16;4982871;28;45552;-89
2022/12/28 10:31:35;;;;;;;;;4.75;4.75;;;;;9.81;100.00;100616.78;4958133;28;45410;-90
2022/12/28 10:34:01;;;;;;;;;5.00;3.00;;;;;10.41;100.00;100708.25;4982250;28;47374;-89
2022/12/28 10:36:33;;;;;;;;;1.50;1.50;;;;;9.95;100.00;100642.97;4972119;28;45497;-89
2022/12/28 10:39:00;;;;;;;;;5.00;5.00;;;;;10.39;100.00;100715.34;4969131;28;45473;-89
2022/12/28 10:41:39;;;;;;;;;2.75;2.75;;;;;9.25;100.00;100516.53;4985999;28;45256;-89
2022/12/28 10:44:33;;;;;;;;;3.00;3.00;;;;;10.02;100.00;100646.38;4980222;28;45654;-90
2022/12/28 10:47:03;;;;;;;;;3.00;3.00;;;;;8.97;100.00;100466.81;5025331;28;45366;-90
2022/12/28 10:49:37;;;;;;;;;4.00;4.00;;;;;9.21;100.00;100504.28;5026221;28;45389;-90
2022/12/28 10:52:14;;;;;;;;;3.00;3.00;;;;;10.32;100.00;100690.78;5036654;28;45446;-89
2022/12/28 10:54:40;;;;;;;;;2.75;1.00;;;;;10.12;100.00;100648.81;5021127;28;46952;-92
2022/12/28 10:57:16;;;;;;;;;4.75;4.75;;;;;9.32;100.00;100512.91;5035989;28;45435;-88
2022/12/28 10:59:42;;;;;;;;;3.75;3.75;;;;;9.98;100.00;100645.56;5019504;28;45439;-90
2022/12/28 11:02:25;;;;;;;;;3.25;3.25;;;;;10.24;100.00;100684.72;5018720;28;45333;-90
2022/12/28 11:04:59;;;;;;;;;3.50;3.50;;;;;9.96;100.00;100648.22;5039172;28;45484;-88
2022/12/28 11:07:36;;;;;;;;;2.00;2.00;;;;;8.76;100.00;100427.63;5044123;28;45424;-88
2022/12/28 11:10:14;;;;;;;;;5.00;3.00;;;;;10.20;100.00;100661.91;5020897;28;45463;-88
2022/12/28 11:12:44;;;;;;;;;3.00;3.00;;;;;9.43;100.00;100537.34;5057804;28;45249;-90
2022/12/28 11:15:20;;;;;;;;;3.75;2.75;;;;;9.80;100.00;100567.53;5057207;28;45403;-91
2022/12/28 11:17:52;;;;;;;;;6.00;3.00;;;;;9.18;100.00;100447.16;5028599;28;45527;-91
2022/12/28 11:20:23;;;;;;;;;3.00;3.00;;;;;9.76;100.00;100540.31;5052188;28;45478;-89
2022/12/28 11:22:50;;;;;;;;;5.00;3.25;;;;;9.78;100.00;100533.22;5053330;28;45416;-90
2022/12/28 11:25:18;;;;;;;;;3.75;2.75;;;;;10.39;100.00;100608.78;5029585;28;47312;-88
2022/12/28 11:27:45;;;;;;;;;3.00;3.00;;;;;10.22;100.00;100566.78;5020649;28;45349;-89
2022/12/28 11:30:16;;;;;;;;;2.50;2.50;;;;;9.31;100.00;100387.19;5043264;28;45463;-90
2022/12/28 11:32:59;;;;;;;;;8.00;6.00;;;;;9.70;100.00;100461.25;5042386;28;45594;-89
2022/12/28 11:35:40;;;;;;;;;4.00;4.00;;;;;9.65;100.00;100431.41;5056297;28;45322;-90
2022/12/28 11:38:30;;;;;;;;;1.00;0.50;;;;;9.18;100.00;100348.72;5036623;28;45471;-88
2022/12/28 11:40:56;;;;;;;;;4.00;3.75;;;;;10.64;100.00;100574.81;5043431;28;45319;-88
2022/12/28 11:43:27;;;;;;;;;2.00;2.00;;;;;10.64;100.00;100570.41;5042318;28;45478;-87
2022/12/28 11:45:55;;;;;;;;;3.00;2.00;;;;;10.67;100.00;100558.88;5048538;28;45553;-87
2022/12/28 11:48:42;;;;;;;;;7.00;5.50;;;;;10.68;100.00;100558.00;5045036;28;45479;-91
2022/12/28 11:51:22;;;;;;;;;3.50;3.50;;;;;10.68;100.00;100552.72;5047623;28;45484;-90
2022/12/28 11:53:57;;;;;;;;;4.50;3.00;;;;;10.71;100.00;100547.34;5030380;28;45486;-89
2022/12/28 11:56:42;;;;;;;;;7.75;4.75;;;;;10.14;100.00;100474.47;5027708;28;46537;-90
2022/12/28 11:59:23;;;;;;;;;3.75;3.75;;;;;10.72;100.00;100546.47;5009159;28;45533;-89
2022/12/28 12:01:54;;;;;;;;;3.75;3.75;;;;;10.69;100.00;100543.88;5054800;28;45513;-88
2022/12/28 12:04:29;;;;;;;;;2.00;2.00;;;;;10.73;100.00;100526.19;5029831;28;45550;-89