Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:01:27;;;;;;;3.95;0.82;;;11.90;97.60;;;;;;5085562;28;20040;-65
2022/09/02 00:04:01;;;;;;;1.45;0.60;;;11.90;97.00;;;;;;5081242;28;20093;-67
2022/09/02 00:06:28;;;;;;;3.70;0.90;;;12.10;96.70;;;;;;5085794;28;20044;-66
2022/09/02 00:08:54;;;;;;;3.88;0.80;;;12.30;96.60;;;;;;5082687;28;20040;-66
2022/09/02 00:11:21;;;;;;;;;;;12.20;96.80;;;;;;5085433;28;20037;-66
2022/09/02 00:13:48;;;;;;;1.33;0.85;;;12.20;97.00;;;;;;5081626;28;19916;-66
2022/09/02 00:16:14;;;;;;;2.45;1.00;;;12.20;97.30;;;;;;5088362;28;20052;-67
2022/09/02 00:18:40;;;;;;;;;;;12.20;97.00;;;;;;5071613;28;20036;-66
2022/09/02 00:21:07;;;;;;;3.47;0.90;;;12.10;97.50;;;;;;5073657;28;19916;-66
2022/09/02 00:23:33;;;;;;;3.88;0.90;;;12.20;97.20;;;;;;5070959;28;20048;-66
2022/09/02 00:25:59;;;;;;;;;;;12.30;97.00;;;;;;5074960;28;20037;-66
2022/09/02 00:28:24;;;;;;;4.57;0.90;;;12.20;97.20;;;;;;5067440;28;19920;-66
2022/09/02 00:30:50;;;;;;;;;;;12.20;96.60;;;;;;5071303;28;20796;-66
2022/09/02 00:33:15;;;;;;;1.40;0.75;;;12.30;96.70;;;;;;5065774;28;20322;-66
2022/09/02 00:35:41;;;;;;;;;;;12.40;97.10;;;;;;5072176;28;20570;-66
2022/09/02 00:38:07;;;;;;;1.40;0.65;;;12.50;96.50;;;;;;5069933;28;20326;-67
2022/09/02 00:40:33;;;;;;;;;;;12.60;95.60;;;;;;5070719;28;20044;-66
2022/09/02 00:42:59;;;;;;;0.85;0.60;;;12.50;96.90;;;;;;5069216;28;20441;-67
2022/09/02 00:45:25;;;;;;;;;;;12.50;95.60;;;;;;5071104;28;20052;-66
2022/09/02 00:47:50;;;;;;;1.15;0.57;;;12.70;94.80;;;;;;5067833;28;19916;-67
2022/09/02 00:50:18;;;;;;;;;;;12.80;94.70;;;;;;5068890;28;20641;-66
2022/09/02 00:52:55;;;;;;;1.52;0.70;;;13.00;94.20;;;;;;5071777;28;19916;-67
2022/09/02 00:55:28;;;;;;;9.20;1.10;;;12.90;94.70;;;;;;5073814;28;20032;-68
2022/09/02 00:58:02;;;;;;;5.45;1.00;;;13.00;94.20;;;;;;5069414;28;20042;-66
2022/09/02 01:00:33;;;;;;;3.65;0.82;;;13.10;94.00;;;;;;5069542;28;20123;-66
2022/09/02 01:03:03;;;;;;;3.35;0.60;;;13.20;94.20;;;;;;5068500;28;20032;-66
2022/09/02 01:05:33;;;;;;;1.88;0.80;;;13.20;94.30;;;;;;5069069;28;20056;-66
2022/09/02 01:07:59;;;;;;;7.57;0.80;;;13.20;94.50;;;;;;5069082;28;20066;-65
2022/09/02 01:10:33;;;;;;;3.13;0.93;;;13.00;94.90;;;;;;5069710;28;20040;-67
2022/09/02 01:13:04;;;;;;;1.40;0.85;;;12.80;95.00;;;;;;5067398;28;20043;-64
2022/09/02 01:15:29;;;;;;;1.45;0.70;;;12.70;95.60;;;;;;5064119;28;20041;-66
2022/09/02 01:17:55;;;;;;;;;;;12.70;95.50;;;;;;5072802;28;20467;-67
2022/09/02 01:20:25;;;;;;;3.90;1.23;;;12.60;95.70;;;;;;5067340;28;19922;-66
2022/09/02 01:22:51;;;;;;;2.17;1.00;;;12.50;96.10;;;;;;5066779;28;20048;-66
2022/09/02 01:25:22;;;;;;;;;;;12.30;96.40;;;;;;5073548;28;20454;-66
2022/09/02 01:27:48;;;;;;;2.92;0.75;;;12.30;96.20;;;;;;5069034;28;19924;-67
2022/09/02 01:30:18;;;;;;;3.53;0.85;;;12.20;96.80;;;;;;5066462;28;20036;-66
2022/09/02 01:32:44;;;;;;;3.13;1.13;;;12.20;96.40;;;;;;5067890;28;20047;-66
2022/09/02 01:35:11;;;;;;;;;;;12.20;96.60;;;;;;5064982;28;20135;-66
2022/09/02 01:37:38;;;;;;;4.20;1.02;;;12.30;96.50;;;;;;5068354;28;19927;-68
2022/09/02 01:40:08;;;;;;;2.10;0.98;;;12.30;96.60;;;;;;5069118;28;20048;-64
2022/09/02 01:42:34;;;;;;;2.35;0.95;;;12.20;96.80;;;;;;5067942;28;20094;-66
2022/09/02 01:45:00;;;;;;;1.63;0.90;;;12.10;97.40;;;;;;5066451;28;20428;-65
2022/09/02 01:47:26;;;;;;;;;;;12.10;97.50;;;;;;5069090;28;20051;-66
2022/09/02 01:49:52;;;;;;;4.55;1.10;;;11.90;97.70;;;;;;5067942;28;19920;-63
2022/09/02 01:52:18;;;;;;;;;;;11.90;97.70;;;;;;5069687;28;20504;-65
2022/09/02 01:54:45;;;;;;;3.95;0.88;;;12.00;97.70;;;;;;5069618;28;20616;-65
2022/09/02 01:57:11;;;;;;;2.15;0.98;;;11.90;97.80;;;;;;5070684;28;20052;-64
2022/09/02 01:59:37;;;;;;;1.63;0.85;;;11.90;97.80;;;;;;5068033;28;20040;-65
2022/09/02 02:02:02;;;;;;;;;;;11.80;98.20;;;;;;5071682;28;20044;-65
2022/09/02 02:04:28;;;;;;;2.67;1.08;;;11.80;98.40;;;;;;5066126;28;19920;-65
2022/09/02 02:06:53;;;;;;;;;;;11.70;98.40;;;;;;5069922;28;20882;-64
2022/09/02 02:09:20;;;;;;;8.88;0.95;;;11.70;98.60;;;;;;5066124;28;19923;-65
2022/09/02 02:11:47;;;;;;;2.83;1.23;;;11.70;98.40;;;;;;5069381;28;20036;-65
2022/09/02 02:14:12;;;;;;;1.20;0.80;;;11.60;98.60;;;;;;5066186;28;20040;-65
2022/09/02 02:16:38;;;;;;;;;;;11.70;98.70;;;;;;5070096;28;20050;-65
2022/09/02 02:19:04;;;;;;;1.65;0.90;;;11.70;98.70;;;;;;5066617;28;20057;-65
2022/09/02 02:21:31;;;;;;;4.07;0.90;;;11.60;98.70;;;;;;5069468;28;20044;-65
2022/09/02 02:24:00;;;;;;;2.65;1.13;;;11.50;98.70;;;;;;5067084;28;20063;-64
2022/09/02 02:26:29;;;;;;;3.13;1.10;;;11.50;98.80;;;;;;5069422;28;20332;-65
2022/09/02 02:28:55;;;;;;;4.35;1.02;;;11.50;99.10;;;;;;5065331;28;20044;-65
2022/09/02 02:31:20;;;;;;;;;;;11.40;99.30;;;;;;5068861;28;20055;-65
2022/09/02 02:33:46;;;;;;;4.32;0.93;;;11.40;99.20;;;;;;5065063;28;20421;-65
2022/09/02 02:36:12;;;;;;;;;;;11.40;99.40;;;;;;5069629;28;20676;-65
2022/09/02 02:38:39;;;;;;;1.30;1.00;;;11.40;99.80;;;;;;5066929;28;19923;-66
2022/09/02 02:41:06;;;;;;;2.75;1.08;;;11.40;99.70;;;;;;5068007;28;20054;-65
2022/09/02 02:43:35;;;;;;;2.55;1.10;;;11.30;99.80;;;;;;5064655;28;20570;-65
2022/09/02 02:46:02;;;;;;;3.13;0.80;;;11.30;99.70;;;;;;5069964;28;20131;-64
2022/09/02 02:48:28;;;;;;;2.20;1.40;;;11.30;99.80;;;;;;5063731;28;20085;-63
2022/09/02 02:50:53;;;;;;;;;;;11.20;99.90;;;;;;5070584;28;20040;-65
2022/09/02 02:53:19;;;;;;;2.10;1.00;;;11.30;99.90;;;;;;5065243;28;19960;-65
2022/09/02 02:55:45;;;;;;;;;;;11.20;99.80;;;;;;5072880;28;20071;-64
2022/09/02 02:58:10;;;;;;;2.75;1.33;;;11.10;99.90;;;;;;5065003;28;19955;-64
2022/09/02 03:00:36;;;;;;;;;;;11.10;99.90;;;;;;5069036;28;20612;-65
2022/09/02 03:03:06;;;;;;;1.95;1.10;;;11.00;99.90;;;;;;5065791;28;19986;-66
2022/09/02 03:05:34;;;;;;;1.83;0.93;;;11.10;99.90;;;;;;5066931;28;20040;-65
2022/09/02 03:08:00;;;;;;;4.13;0.95;;;11.10;99.90;;;;;;5065549;28;20404;-66
2022/09/02 03:10:26;;;;;;;3.65;1.42;;;11.00;99.90;;;;;;5066404;28;20046;-65
2022/09/02 03:12:51;;;;;;;;;;;11.00;99.90;;;;;;5065264;28;20044;-65
2022/09/02 03:15:18;;;;;;;1.15;0.75;;;11.00;99.90;;;;;;5069004;28;19928;-65
2022/09/02 03:17:46;;;;;;;1.60;0.80;;;11.00;99.90;;;;;;5066743;28;20397;-64
2022/09/02 03:20:14;;;;;;;4.18;1.08;;;10.90;99.90;;;;;;5064953;28;20124;-66
2022/09/02 03:22:42;;;;;;;1.13;0.90;;;11.00;99.90;;;;;;5063961;28;20048;-63
2022/09/02 03:25:09;;;;;;;4.88;0.80;;;11.00;99.90;;;;;;5073113;28;20069;-65
2022/09/02 03:27:39;;;;;;;2.97;1.00;;;10.90;99.90;;;;;;5066710;28;20496;-66
2022/09/02 03:30:08;;;;;;;1.85;0.98;;;10.90;99.90;;;;;;5066261;28;20523;-65
2022/09/02 03:32:33;;;;;;;4.15;0.93;;;10.90;99.90;;;;;;5067964;28;20062;-65
2022/09/02 03:35:00;;;;;;;;;;;10.90;99.90;;;;;;5065381;28;20469;-64
2022/09/02 03:37:25;;;;;;;3.78;1.00;;;10.90;99.90;;;;;;5069761;28;20420;-64
2022/09/02 03:39:51;;;;;;;;;;;10.90;99.90;;;;;;5065049;28;20075;-65
2022/09/02 03:42:16;;;;;;;2.72;0.82;;;10.80;99.90;;;;;;5068000;28;19920;-64
2022/09/02 03:44:42;;;;;;;;;;;10.90;99.90;;;;;;5064924;28;20040;-65
2022/09/02 03:47:08;;;;;;;1.65;1.15;;;10.90;99.90;;;;;;5069456;28;19927;-66
2022/09/02 03:49:33;;;;;;;;;;;10.90;99.90;;;;;;5066097;28;20036;-65
2022/09/02 03:51:59;;;;;;;2.55;1.08;;;10.80;99.90;;;;;;5069476;28;20078;-64
2022/09/02 03:54:24;;;;;;;;;;;10.80;99.90;;;;;;5079161;28;20458;-64
2022/09/02 03:56:50;;;;;;;2.38;1.00;;;10.70;99.90;;;;;;5074226;28;19939;-64
2022/09/02 03:59:16;;;;;;;;;;;10.70;99.90;;;;;;5069594;28;20044;-64
2022/09/02 04:01:42;;;;;;;6.57;1.42;;;10.70;99.90;;;;;;5074663;28;19943;-65
2022/09/02 04:04:08;;;;;;;;;;;10.70;99.90;;;;;;5070380;28;20036;-64
2022/09/02 04:06:34;;;;;;;2.30;0.90;;;10.70;99.90;;;;;;5075072;28;20439;-65
2022/09/02 04:08:59;;;;;;;;;;;10.60;99.90;;;;;;5069524;28;20043;-65
2022/09/02 04:11:25;;;;;;;2.55;1.00;;;10.60;99.90;;;;;;5071131;28;19916;-63
2022/09/02 04:13:51;;;;;;;;;;;10.60;99.90;;;;;;5071400;28;20043;-66
2022/09/02 04:16:20;;;;;;;1.73;1.00;;;10.60;99.90;;;;;;5062224;28;19920;-66
2022/09/02 04:18:46;;;;;;;1.65;0.80;;;10.50;99.90;;;;;;5065437;28;20056;-66
2022/09/02 04:21:12;;;;;;;;;;;10.50;99.90;;;;;;5071775;28;20821;-66
2022/09/02 04:23:38;;;;;;;1.73;0.70;;;10.60;99.90;;;;;;5071443;28;19923;-66
2022/09/02 04:26:08;;;;;;;;;;;10.60;99.90;;;;;;5072950;28;20040;-63
2022/09/02 04:28:35;;;;;;;2.85;0.93;;;10.60;99.90;;;;;;5068047;28;19916;-65
2022/09/02 04:31:10;;;;;;;2.63;1.05;;;10.60;99.90;;;;;;5070774;28;20551;-66
2022/09/02 04:33:36;;;;;;;2.20;0.98;;;10.60;99.90;;;;;;5066370;28;20047;-65
2022/09/02 04:36:09;;;;;;;;;;;10.50;99.90;;;;;;5070784;28;20040;-65
2022/09/02 04:38:35;;;;;;;2.63;1.02;;;10.50;99.90;;;;;;5069579;28;19916;-63
2022/09/02 04:41:15;;;;;;;5.70;1.17;;;10.50;99.90;;;;;;5070698;28;20055;-65
2022/09/02 04:43:41;;;;;;;4.38;1.40;;;10.50;99.90;;;;;;5067628;28;20041;-65
2022/09/02 04:46:08;;;;;;;;;;;10.50;99.90;;;;;;5069236;28;20545;-64
2022/09/02 04:48:35;;;;;;;6.53;1.30;;;10.60;99.90;;;;;;5067126;28;20050;-65
2022/09/02 04:51:06;;;;;;;4.88;1.38;;;10.60;99.90;;;;;;5073229;28;20040;-66
2022/09/02 04:53:33;;;;;;;2.42;0.95;;;10.60;99.90;;;;;;5070252;28;20042;-66
2022/09/02 04:55:59;;;;;;;3.10;1.00;;;10.60;99.90;;;;;;5073081;28;20048;-65
2022/09/02 04:58:27;;;;;;;5.25;1.60;;;10.60;99.90;;;;;;5060390;28;20399;-63
2022/09/02 05:00:53;;;;;;;3.50;1.33;;;10.60;99.90;;;;;;5069602;28;20047;-63
2022/09/02 05:03:18;;;;;;;;;;;10.60;99.90;;;;;;5066932;28;20044;-65
2022/09/02 05:05:44;;;;;;;3.17;1.40;;;10.70;99.90;;;;;;5065093;28;20308;-65
2022/09/02 05:08:11;;;;;;;;;;;10.70;99.90;;;;;;5062257;28;20037;-64
2022/09/02 05:10:39;;;;;;;3.50;1.33;;;10.70;99.90;;;;;;5068160;28;20011;-65
2022/09/02 05:13:04;;;;;;;3.60;1.35;;;10.80;99.90;;;;;;5062963;28;20041;-64
2022/09/02 05:15:30;;;;;;;;;;;10.70;99.90;;;;;;5073962;28;20044;-65
2022/09/02 05:17:56;;;;;;;2.28;1.20;;;10.70;99.90;;;;;;5065715;28;19975;-63
2022/09/02 05:20:22;;;;;;;;;;;10.80;99.90;;;;;;5065581;28;20064;-64
2022/09/02 05:22:50;;;;;;;2.63;1.23;;;10.80;99.90;;;;;;5073344;28;20002;-62
2022/09/02 05:25:16;;;;;;;3.70;1.33;;;10.80;99.90;;;;;;5071171;28;20044;-63
2022/09/02 05:27:41;;;;;;;11.07;2.53;;;10.80;99.90;;;;;;5068266;28;20055;-64
2022/09/02 05:30:07;;;;;;;;;;;10.90;99.90;;;;;;5065873;28;20036;-64
2022/09/02 05:32:33;;;;;;;1.50;1.05;;;10.90;99.90;;;;;;5064501;28;19916;-63
2022/09/02 05:34:59;;;;;;;1.75;1.08;;;10.90;99.90;;;;;;5066101;28;20040;-64
2022/09/02 05:37:24;;;;;;;;;;;11.00;99.90;;;;;;5070227;28;20424;-64
2022/09/02 05:39:51;;;;;;;5.78;1.58;;;11.00;99.90;;;;;;5064537;28;20473;-64
2022/09/02 05:42:19;;;;;;;6.50;1.50;;;11.10;99.90;;;;;;5071690;28;20048;-65
2022/09/02 05:44:45;;;;;;;4.22;1.38;;;11.20;99.90;;;;;;5069089;28;20043;-64
2022/09/02 05:47:10;;;;;;;;;;;11.20;99.90;;;;;;5072241;28;20037;-65
2022/09/02 05:49:36;;;;;;;5.85;1.30;;;11.20;99.90;;;;;;5066430;28;19923;-64
2022/09/02 05:52:03;;;;;;;;;;;11.20;99.90;;;;;;5069925;28;20032;-63
2022/09/02 05:54:32;;;;;;;3.63;1.65;;;11.30;99.90;;;;;;5069137;28;19927;-63
2022/09/02 05:57:01;;;;;;;1.95;1.42;;;11.40;99.90;;;;;;5071996;28;20044;-65
2022/09/02 05:59:29;;;;;;;17.65;2.15;;;11.40;99.90;;;;;;5077775;28;20041;-63
2022/09/02 06:01:55;;;;;;;9.40;1.70;;;11.40;99.90;;;;;;5067250;28;20412;-64
2022/09/02 06:04:21;;;;;;;5.57;1.63;;;11.50;99.90;;;;;;5065701;28;20522;-65
2022/09/02 06:06:48;;;;;;;11.63;1.83;;;11.50;99.90;;;;;;5068796;28;20080;-65
2022/09/02 06:09:16;;;;;;;8.55;1.60;;;11.60;99.90;;;;;;5065932;28;20120;-64
2022/09/02 06:11:44;;;;;;;12.88;2.25;;;11.60;99.90;;;;;;5069658;28;20117;-65
2022/09/02 06:14:12;;;;;;;6.07;1.70;;;11.60;99.90;;;;;;5065812;28;20090;-64
2022/09/02 06:16:40;;;;;;;8.38;1.95;;;11.70;99.90;;;;;;5069525;28;20044;-65
2022/09/02 06:19:06;;;;;;;15.05;2.05;;;11.80;99.90;;;;;;5065934;28;20047;-63
2022/09/02 06:21:32;;;;;;;;;;;11.80;99.90;;;;;;5070159;28;20040;-62
2022/09/02 06:23:59;;;;;;;9.20;1.67;;;11.90;99.90;;;;;;5072604;28;19916;-64
2022/09/02 06:26:25;;;;;;;9.65;2.08;;;12.00;99.90;;;;;;5069535;28;20040;-65
2022/09/02 06:28:50;;;;;;;;;;;12.00;99.90;;;;;;5066297;28;20037;-64
2022/09/02 06:31:20;;;;;;;10.48;1.45;;;12.10;99.90;;;;;;5068942;28;20018;-64
2022/09/02 06:33:47;;;;;;;7.05;1.63;;;12.20;99.90;;;;;;5064145;28;20075;-63
2022/09/02 06:36:16;;;;;;;4.45;1.52;;;12.40;99.90;;;;;;5071276;28;20443;-65
2022/09/02 06:38:44;;;;;;;9.95;1.80;;;12.40;99.90;;;;;;5065322;28;20040;-64
2022/09/02 06:41:15;;;;;;;6.50;1.40;;;12.50;99.90;;;;;;5068032;28;20047;-64
2022/09/02 06:43:41;;;;;;;3.10;1.20;;;12.50;99.90;;;;;;5063849;28;20040;-64
2022/09/02 06:46:07;;;;;;;;;;;12.60;99.90;;;;;;5068896;28;20101;-63
2022/09/02 06:48:33;;;;;;;3.70;1.27;;;12.70;99.90;;;;;;5065453;28;19916;-64
2022/09/02 06:51:00;;;;;;;3.60;1.23;;;12.80;99.90;;;;;;5069758;28;20036;-65
2022/09/02 06:53:26;;;;;;;3.83;1.67;;;12.80;99.90;;;;;;5066237;28;20587;-64
2022/09/02 06:55:51;;;;;;;;;;;12.90;99.90;;;;;;5072344;28;20691;-62
2022/09/02 06:58:17;;;;;;;2.88;1.02;;;13.00;99.90;;;;;;5066513;28;19920;-65
2022/09/02 07:00:43;;;;;;;;;;;13.00;99.90;;;;;;5067429;28;20449;-65
2022/09/02 07:06:10;;;;;;;8.00;1.33;;;13.20;99.90;;;;;;5070040;28;20048;-67
2022/09/02 07:08:38;;;;;;;7.85;1.48;;;13.30;99.90;;;;;;5066210;28;20492;-64
2022/09/02 07:11:05;;;;;;;14.98;1.77;;;13.40;99.90;;;;;;5068789;28;20028;-65
2022/09/02 07:13:32;;;;;;;5.97;1.58;;;13.40;99.90;;;;;;5069236;28;20473;-64
2022/09/02 07:15:58;;;;;;;3.92;1.45;;;13.50;99.90;;;;;;5071511;28;20518;-63
2022/09/02 07:18:23;;;;;;;;;;;13.60;99.90;;;;;;5065251;28;20052;-63
2022/09/02 07:20:49;;;;;;;5.63;1.30;;;13.60;99.90;;;;;;5072804;28;19912;-65
2022/09/02 07:23:15;;;;;;;;;;;13.60;99.90;;;;;;5067552;28;20519;-65
2022/09/02 07:25:41;;;;;;;2.00;1.05;;;13.70;99.90;;;;;;5070065;28;19916;-63
2022/09/02 07:28:08;;;;;;;;;;;13.70;99.90;;;;;;5067507;28;20045;-65
2022/09/02 07:30:34;;;;;;;3.90;1.77;;;13.70;99.90;;;;;;5076052;28;19916;-63
2022/09/02 07:33:00;;;;;;;;;;;13.80;99.90;;;;;;5073147;28;20040;-63
2022/09/02 07:35:27;;;;;;;3.05;1.17;;;13.90;99.90;;;;;;5074093;28;19920;-64
2022/09/02 07:37:52;;;;;;;2.75;1.20;;;13.90;99.90;;;;;;5065936;28;20079;-66
2022/09/02 07:40:18;;;;;;;;;;;14.00;99.90;;;;;;5073152;28;20060;-63
2022/09/02 07:42:43;;;;;;;5.53;1.38;;;14.00;99.90;;;;;;5071545;28;19924;-64
2022/09/02 07:45:09;;;;;;;;;;;14.10;99.90;;;;;;5070276;28;20036;-65
2022/09/02 07:47:36;;;;;;;2.72;0.95;;;14.10;99.90;;;;;;5073338;28;19921;-65
2022/09/02 07:50:02;;;;;;;2.13;1.23;;;14.20;99.90;;;;;;5069101;28;20423;-64
2022/09/02 07:52:28;;;;;;;2.15;0.93;;;14.20;99.90;;;;;;5070256;28;20048;-66
2022/09/02 07:54:53;;;;;;;;;;;14.30;99.50;;;;;;5064282;28;20416;-66
2022/09/02 07:57:19;;;;;;;3.85;1.00;;;14.40;98.50;;;;;;5073707;28;19947;-64
2022/09/02 07:59:46;;;;;;;;;;;14.50;99.60;;;;;;5068656;28;20519;-65
2022/09/02 08:02:13;;;;;;;5.78;1.08;;;14.50;99.70;;;;;;5072210;28;19924;-65
2022/09/02 08:04:39;;;;;;;4.55;0.93;;;14.50;99.20;;;;;;5071564;28;20096;-64
2022/09/02 08:07:04;;;;;;;;;;;14.60;98.10;;;;;;5072936;28;20452;-64
2022/09/02 08:09:30;;;;;;;2.83;0.88;;;14.70;97.70;;;;;;5067957;28;20338;-66
2022/09/02 08:11:56;;;;;;;;;;;14.80;98.30;;;;;;5072707;28;20066;-65
2022/09/02 08:14:26;;;;;;;12.55;1.20;;;14.80;97.70;;;;;;5069341;28;19923;-65
2022/09/02 08:16:53;;;;;;;2.75;1.10;;;14.90;97.30;;;;;;5070520;28;20566;-65
2022/09/02 08:19:22;;;;;;;1.85;1.30;;;15.00;97.20;;;;;;5066788;28;20044;-66
2022/09/02 08:21:47;;;;;;;2.90;1.20;;;15.10;97.50;;;;;;5067693;28;20536;-65
2022/09/02 08:24:13;;;;;;;;;;;15.20;96.50;;;;;;5070417;28;20032;-64
2022/09/02 08:26:39;;;;;;;2.95;1.10;;;15.30;96.40;;;;;;5069089;28;20508;-65
2022/09/02 08:29:06;;;;;;;;;;;15.60;96.00;;;;;;5067732;28;20040;-65
2022/09/02 08:31:32;;;;;;;16.67;1.40;;;16.60;94.80;;;;;;5070522;28;19920;-66
2022/09/02 08:33:59;;;;;;;3.30;1.33;;;16.80;93.40;;;;;;5066537;28;20256;-63
2022/09/02 08:36:25;;;;;;;1.23;0.80;;;16.80;93.90;;;;;;5069970;28;20040;-65
2022/09/02 08:38:51;;;;;;;3.28;1.17;;;16.60;94.10;;;;;;5067436;28;20128;-66
2022/09/02 08:41:24;;;;;;;;;;;16.50;94.00;;;;;;5070519;28;20178;-65
2022/09/02 08:43:53;;;;;;;3.72;1.30;;;16.40;94.10;;;;;;5079960;28;20005;-65
2022/09/02 08:46:24;;;;;;;2.00;1.08;;;16.40;94.20;;;;;;5075253;28;20076;-66
2022/09/02 08:48:58;;;;;;;4.15;1.23;;;16.40;94.30;;;;;;5067522;28;20117;-64
2022/09/02 08:51:46;;;;;;;2.38;1.17;;;16.50;94.60;;;;;;5070859;28;20097;-65
2022/09/02 08:54:36;;;;;;;2.92;0.90;;;16.50;94.50;;;;;;5072310;28;20044;-65
2022/09/02 08:57:02;;;;;;;4.65;1.10;;;16.50;94.80;;;;;;5073045;28;20044;-65
2022/09/02 08:59:29;;;;;;;;;;;16.60;94.80;;;;;;5074401;28;20045;-65
2022/09/02 09:02:01;;;;;;;;;;;16.70;94.30;;;;;;5073348;28;20442;-66
2022/09/02 09:04:48;;;;;;;7.30;1.65;;;16.70;93.80;;;;;;5063736;28;19916;-65
2022/09/02 09:07:29;;;;;;;8.70;1.35;;;16.80;94.20;;;;;;5070687;28;20041;-63
2022/09/02 09:10:13;;;;;;;1.95;0.90;;;16.90;93.70;;;;;;5074081;28;20494;-65
2022/09/02 09:12:42;;;;;;;2.13;1.20;;;16.90;93.60;;;;;;5068055;28;20064;-66
2022/09/02 09:15:10;;;;;;;3.55;1.17;;;17.00;94.20;;;;;;5073397;28;20127;-65
2022/09/02 09:17:43;;;;;;;21.73;2.13;;;17.00;93.20;;;;;;5068288;28;20090;-64
2022/09/02 09:20:23;;;;;;;2.10;1.05;;;17.10;93.60;;;;;;5067424;28;20044;-66
2022/09/02 09:22:55;;;;;;;4.70;1.30;;;17.20;93.40;;;;;;5064835;28;20098;-63
2022/09/02 09:25:21;;;;;;;2.67;1.15;;;17.30;93.30;;;;;;5071684;28;20878;-64
2022/09/02 09:27:47;;;;;;;4.85;2.50;;;17.40;92.80;;;;;;5067116;28;20071;-65
2022/09/02 09:30:13;;;;;;;;;;;17.60;92.70;;;;;;5068629;28;20448;-64
2022/09/02 09:32:58;;;;;;;1.88;1.20;;;17.80;91.80;;;;;;5067672;28;19919;-65
2022/09/02 09:35:26;;;;;;;7.70;1.42;;;18.10;91.80;;;;;;5062266;28;20067;-65
2022/09/02 09:37:53;;;;;;;2.72;1.23;;;18.20;92.00;;;;;;5068102;28;21038;-67
2022/09/02 09:40:27;;;;;;;6.95;2.00;;;18.30;91.40;;;;;;5067574;28;20093;-64
2022/09/02 09:43:04;;;;;;;2.35;1.25;;;18.40;91.60;;;;;;5065761;28;20037;-64
2022/09/02 09:45:39;;;;;;;2.40;1.55;;;18.60;91.50;;;;;;5067473;28;20044;-66
2022/09/02 09:48:26;;;;;;;1.95;1.20;;;18.60;90.20;;;;;;5065975;28;20068;-65
2022/09/02 09:50:55;;;;;;;3.67;1.10;;;18.70;90.30;;;;;;5070500;28;20054;-66
2022/09/02 09:53:34;;;;;;;5.75;1.45;;;18.80;90.00;;;;;;5059848;28;20135;-65
2022/09/02 09:56:06;;;;;;;2.58;0.98;;;19.00;90.00;;;;;;5071540;28;20480;-66
2022/09/02 09:58:38;;;;;;;3.28;1.50;;;19.00;87.90;;;;;;5065872;28;20090;-63
2022/09/02 10:01:11;;;;;;;1.80;1.10;;;19.10;88.30;;;;;;5067765;28;20553;-64
2022/09/02 10:03:41;;;;;;;2.50;1.20;;;19.20;87.70;;;;;;5064470;28;20067;-66
2022/09/02 10:06:18;;;;;;;2.72;1.27;;;19.40;85.10;;;;;;5067955;28;20066;-65
2022/09/02 10:08:59;;;;;;;2.17;1.20;;;19.40;86.10;;;;;;5059786;28;20059;-63
2022/09/02 10:11:33;;;;;;;1.35;0.88;;;19.50;84.30;;;;;;5062197;28;20679;-65
2022/09/02 10:14:02;;;;;;;6.50;1.30;;;19.60;83.70;;;;;;5071324;28;20058;-65
2022/09/02 10:16:55;;;;;;;1.67;0.80;;;19.80;83.30;;;;;;5070812;28;20045;-66
2022/09/02 10:19:36;;;;;;;2.28;1.00;;;20.10;83.00;;;;;;5064975;28;20051;-65
2022/09/02 10:22:17;;;;;;;2.35;1.00;;;20.30;80.80;;;;;;5069326;28;20045;-64
2022/09/02 10:24:57;;;;;;;2.35;0.85;;;20.20;80.50;;;;;;5068651;28;20040;-63
2022/09/02 10:27:31;;;;;;;2.83;0.90;;;19.90;80.70;;;;;;5067007;28;20113;-65
2022/09/02 10:30:17;;;;;;;3.22;1.30;;;19.90;83.50;;;;;;5065611;28;20045;-65
2022/09/02 10:32:46;;;;;;;3.67;1.30;;;20.00;79.10;;;;;;5061515;28;20123;-65
2022/09/02 10:35:28;;;;;;;5.75;0.90;;;20.30;82.00;;;;;;5070097;28;20525;-63
2022/09/02 10:38:13;;;;;;;1.48;1.10;;;20.50;80.00;;;;;;5063653;28;20041;-64
2022/09/02 10:40:44;;;;;;;2.38;1.13;;;20.60;77.60;;;;;;5067528;28;20084;-65
2022/09/02 10:43:24;;;;;;;3.20;1.10;;;20.40;78.80;;;;;;5063877;28;20050;-65
2022/09/02 10:45:56;;;;;;;4.57;1.40;;;19.80;80.00;;;;;;5068251;28;20162;-65
2022/09/02 10:49:06;;;;;;;3.13;1.08;;;19.60;81.90;;;;;;5057966;28;20434;-65
2022/09/02 10:51:56;;;;;;;1.80;1.15;;;19.60;83.10;;;;;;5062899;28;20047;-65
2022/09/02 10:54:40;;;;;;;6.97;1.08;;;19.70;82.30;;;;;;5062067;28;20519;-65
2022/09/02 10:57:30;;;;;;;4.90;1.20;;;19.70;79.10;;;;;;5067980;28;20790;-66
2022/09/02 11:00:12;;;;;;;2.85;1.00;;;20.00;76.30;;;;;;5065197;28;20948;-64
2022/09/02 11:02:41;;;;;;;3.22;0.90;;;19.90;78.00;;;;;;5060064;28;20505;-64
2022/09/02 11:05:13;;;;;;;4.40;1.10;;;19.90;79.60;;;;;;5064635;28;20111;-65
2022/09/02 11:07:46;;;;;;;1.27;0.90;;;19.80;79.50;;;;;;5060086;28;20041;-66
2022/09/02 11:10:19;;;;;;;2.22;0.88;;;19.80;79.80;;;;;;5067279;28;20051;-64
2022/09/02 11:12:53;;;;;;;2.00;0.98;;;19.70;80.50;;;;;;5062098;28;20028;-65
2022/09/02 11:15:30;;;;;;;2.47;1.45;;;19.80;80.60;;;;;;5059800;28;20119;-66
2022/09/02 11:18:07;;;;;;;1.98;1.33;;;19.70;78.30;;;;;;5065599;28;20039;-66
2022/09/02 11:20:47;;;;;;;1.88;1.10;;;19.60;78.10;;;;;;5062154;28;20051;-65
2022/09/02 11:23:25;;;;;;;2.53;1.15;;;19.50;79.70;;;;;;5062933;28;20040;-66
2022/09/02 11:26:03;;;;;;;1.80;1.10;;;19.50;78.60;;;;;;5069214;28;20058;-66
2022/09/02 11:28:56;;;;;;;2.15;1.10;;;19.50;80.90;;;;;;5058707;28;20045;-65
2022/09/02 11:31:40;;;;;;;3.78;1.17;;;19.60;80.20;;;;;;5061705;28;20033;-65
2022/09/02 11:34:41;;;;;;;2.03;0.98;;;19.50;79.90;;;;;;5063572;28;20045;-66
2022/09/02 11:37:22;;;;;;;2.20;1.02;;;19.50;81.20;;;;;;5027354;28;20104;-64
2022/09/02 11:40:08;;;;;;;1.75;1.00;;;19.60;79.10;;;;;;5063803;28;20036;-64
2022/09/02 11:42:53;;;;;;;1.83;1.05;;;19.60;77.40;;;;;;5067536;28;20045;-65
2022/09/02 11:45:34;;;;;;;5.68;1.30;;;19.60;78.00;;;;;;5064186;28;20079;-64
2022/09/02 11:48:06;;;;;;;5.35;1.25;;;19.50;78.00;;;;;;5064495;28;20420;-64
2022/09/02 11:50:56;;;;;;;1.48;0.95;;;19.40;77.80;;;;;;5060475;28;20079;-63
2022/09/02 11:53:43;;;;;;;4.47;1.40;;;19.40;77.50;;;;;;5056887;28;20040;-66
2022/09/02 11:56:23;;;;;;;2.70;1.52;;;19.50;77.30;;;;;;5067672;28;20079;-65
2022/09/02 11:58:54;;;;;;;2.22;1.00;;;19.40;77.00;;;;;;5061951;28;20060;-65
2022/09/02 12:01:52;;;;;;;3.15;1.25;;;19.60;75.20;;;;;;5068442;28;20135;-65
2022/09/02 12:04:25;;;;;;;6.25;1.30;;;19.70;74.70;;;;;;5063374;28;20040;-65
2022/09/02 12:07:06;;;;;;;7.45;1.17;;;19.60;76.40;;;;;;5066042;28;20048;-65
2022/09/02 12:09:47;;;;;;;4.90;1.13;;;19.60;76.30;;;;;;5059469;28;20491;-66
2022/09/02 12:12:37;;;;;;;2.13;1.10;;;19.40;73.80;;;;;;5067629;28;20450;-65
2022/09/02 12:15:06;;;;;;;2.78;1.25;;;19.40;74.10;;;;;;5066875;28;20044;-66
2022/09/02 12:17:36;;;;;;;1.95;1.08;;;19.50;74.90;;;;;;5072447;28;20048;-65
2022/09/02 12:20:04;;;;;;;1.95;1.08;;;19.60;74.30;;;;;;5067053;28;20045;-65
2022/09/02 12:22:38;;;;;;;3.30;1.08;;;20.00;72.90;;;;;;5071524;28;20112;-64
2022/09/02 12:25:23;;;;;;;4.10;1.48;;;20.40;72.90;;;;;;5069734;28;20126;-66
2022/09/02 12:27:49;;;;;;;3.28;1.08;;;20.80;71.00;;;;;;5064739;28;20098;-64
2022/09/02 12:30:35;;;;;;;;;;;21.00;71.20;;;;;;5069208;28;20033;-66
2022/09/02 12:33:12;;;;;;;1.75;0.98;;;21.20;70.00;;;;;;5067720;28;20380;-65
2022/09/02 12:35:40;;;;;;;4.85;1.35;;;21.20;69.40;;;;;;5064969;28;20036;-66
2022/09/02 12:38:09;;;;;;;6.28;1.10;;;20.80;69.90;;;;;;5067712;28;20123;-66
2022/09/02 12:40:45;;;;;;;4.18;1.20;;;20.90;68.90;;;;;;5069479;28;20055;-66
2022/09/02 12:43:26;;;;;;;;;;;20.80;68.10;;;;;;5066394;28;20666;-66
2022/09/02 12:45:56;;;;;;;1.80;1.25;;;20.80;68.50;;;;;;5070152;28;19923;-64
2022/09/02 12:48:26;;;;;;;3.70;1.00;;;20.60;69.90;;;;;;5066581;28;20036;-64
2022/09/02 12:50:57;;;;;;;2.20;0.90;;;20.80;69.80;;;;;;5071033;28;20088;-64
2022/09/02 12:53:23;;;;;;;2.00;0.95;;;21.10;68.80;;;;;;5067232;28;20052;-64
2022/09/02 12:56:03;;;;;;;;;;;21.10;66.80;;;;;;5073568;28;20522;-65
2022/09/02 12:58:41;;;;;;;3.88;1.10;;;21.10;67.80;;;;;;5060057;28;19959;-65
2022/09/02 13:01:41;;;;;;;1.92;1.00;;;21.20;68.50;;;;;;5068930;28;20044;-66
2022/09/02 13:04:35;;;;;;;1.52;1.00;;;21.40;66.80;;;;;;5066243;28;20062;-66
2022/09/02 13:07:15;;;;;;;1.33;0.85;;;21.60;67.60;;;;;;5069442;28;20040;-65
2022/09/02 13:09:44;;;;;;;3.63;1.00;;;21.70;67.50;;;;;;5066359;28;20047;-67
2022/09/02 13:12:47;;;;;;;3.28;1.25;;;21.80;67.50;;;;;;5060904;28;20705;-66
2022/09/02 13:15:22;;;;;;;6.43;1.20;;;22.00;67.80;;;;;;5067713;28;20072;-66
2022/09/02 13:17:59;;;;;;;1.50;1.10;;;22.00;65.20;;;;;;5067013;28;20043;-66
2022/09/02 13:20:44;;;;;;;1.33;0.70;;;22.00;65.20;;;;;;5067438;28;20028;-66
2022/09/02 13:24:20;;;;;;;3.22;0.88;;;22.00;64.70;;;;;;5064498;28;20047;-66