Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:08;;;;;;;11.32;5.85;;;14.50;99.90;;;;;;5051521;28;20125;-51
2022/06/10 00:03:35;;;;;;;10.15;5.22;;;14.50;99.90;;;;;;5051300;28;20482;-52
2022/06/10 00:06:04;;;;;;;9.82;5.40;;;14.40;99.90;;;;;;5046868;28;20486;-54
2022/06/10 00:08:36;;;;;;;10.50;6.10;;;14.40;99.90;;;;;;5047426;28;20037;-52
2022/06/10 00:11:04;;;;;;;11.90;5.60;;;14.30;99.90;;;;;;5046409;28;20035;-54
2022/06/10 00:13:32;;;;;;;11.77;5.78;;;14.20;99.90;;;;;;5045194;28;20077;-55
2022/06/10 00:15:59;;;;;;;12.48;5.50;;;14.20;99.90;;;;;;5047064;28;20022;-54
2022/06/10 00:18:27;;;;;;;11.18;5.43;;;14.20;99.90;;;;;;5044893;28;20059;-56
2022/06/10 00:20:52;;;;;;;12.80;6.13;;;14.20;99.90;;;;;;5045471;28;20095;-54
2022/06/10 00:23:18;;;;;;;9.50;6.35;;;14.10;99.90;;;;;;5047057;28;20017;-55
2022/06/10 00:25:45;;;;;;;13.50;5.80;;;14.10;99.90;;;;;;5045895;28;20534;-53
2022/06/10 00:28:11;;;;;;;13.55;6.13;;;14.00;99.90;;;;;;5045070;28;20029;-53
2022/06/10 00:30:37;;;;;;;11.68;6.30;;;14.00;99.90;;;;;;5045031;28;20163;-53
2022/06/10 00:33:04;;;;;;;9.38;6.20;;;14.00;99.90;;;;;;5045126;28;20476;-55
2022/06/10 00:35:30;;;;;;;10.13;5.20;;;14.00;99.90;;;;;;5050201;28;20017;-52
2022/06/10 00:37:55;;;;;;;15.85;6.47;;;13.90;99.90;;;;;;5044879;28;20386;-53
2022/06/10 00:40:26;;;;;;;12.88;6.22;;;13.80;99.90;;;;;;5075347;22;20045;-75
2022/06/10 00:42:54;;;;;;;11.00;5.95;;;13.70;99.90;;;;;;5055868;28;20410;-76
2022/06/10 00:45:57;;;;;;;16.17;6.82;;;13.70;99.90;;;;;;5055368;28;20021;-74
2022/06/10 00:48:56;;;;;;;10.48;6.32;;;13.60;99.90;;;;;;5058568;28;20029;-74
2022/06/10 00:51:27;;;;;;;12.30;6.65;;;13.60;99.90;;;;;;5061538;28;20052;-75
2022/06/10 00:53:58;;;;;;;12.68;6.15;;;13.60;99.90;;;;;;5050331;28;20092;-75
2022/06/10 00:56:26;;;;;;;13.82;5.97;;;13.60;99.90;;;;;;5056818;28;20036;-76
2022/06/10 00:58:58;;;;;;;10.98;6.15;;;13.60;99.90;;;;;;5057670;28;20024;-76
2022/06/10 01:01:26;;;;;;;14.90;6.05;;;13.50;99.90;;;;;;5060263;28;20378;-76
2022/06/10 01:03:53;;;;;;;9.25;6.57;;;13.50;99.90;;;;;;5058772;28;20040;-77
2022/06/10 01:06:21;;;;;;;14.00;6.50;;;13.50;99.90;;;;;;5056709;28;20478;-75
2022/06/10 01:08:49;;;;;;;11.45;6.40;;;13.40;99.90;;;;;;5056672;28;20078;-75
2022/06/10 01:11:33;;;;;;;8.77;6.43;;;13.40;99.90;;;;;;5059402;28;20051;-76
2022/06/10 01:14:16;;;;;;;12.45;5.93;;;13.50;99.90;;;;;;5061592;28;20021;-76
2022/06/10 01:16:54;;;;;;;12.43;6.55;;;13.50;99.90;;;;;;5061095;28;20029;-75
2022/06/10 01:20:12;;;;;;;9.45;6.63;;;13.50;99.90;;;;;;5062454;28;20073;-76
2022/06/10 01:22:59;;;;;;;9.95;6.40;;;13.50;99.90;;;;;;5052384;28;20036;-76
2022/06/10 01:25:43;;;;;;;12.23;6.45;;;13.40;99.90;;;;;;5061412;28;20100;-76
2022/06/10 01:28:26;;;;;;;14.23;6.50;;;13.30;99.90;;;;;;5071808;28;20115;-77
2022/06/10 01:31:19;;;;;;;12.27;6.30;;;13.30;99.90;;;;;;5060706;28;20044;-78
2022/06/10 01:34:07;;;;;;;10.57;6.68;;;13.30;99.90;;;;;;5059387;28;20476;-77
2022/06/10 01:36:39;;;;;;;13.02;7.00;;;13.20;99.90;;;;;;5063718;28;20033;-77
2022/06/10 01:39:20;;;;;;;16.25;6.57;;;13.20;99.90;;;;;;5062441;28;20029;-77
2022/06/10 01:42:09;;;;;;;13.10;6.32;;;13.20;99.90;;;;;;5063045;28;20017;-77
2022/06/10 01:44:37;;;;;;;13.05;6.18;;;13.20;99.90;;;;;;5057883;28;20049;-77
2022/06/10 01:47:17;;;;;;;16.95;6.28;;;13.10;99.90;;;;;;5062998;28;20025;-77
2022/06/10 01:50:01;;;;;;;10.35;6.80;;;13.10;99.90;;;;;;5064053;28;20029;-77
2022/06/10 01:52:50;;;;;;;7.93;6.18;;;13.10;99.90;;;;;;5061908;28;20021;-78
2022/06/10 01:55:31;;;;;;;12.90;6.32;;;13.10;99.90;;;;;;5056655;28;20100;-78
2022/06/10 01:58:02;;;;;;;12.93;6.68;;;13.10;99.90;;;;;;5063645;28;20082;-77
2022/06/10 02:00:32;;;;;;;10.70;5.93;;;13.10;99.90;;;;;;5058555;28;20364;-77
2022/06/10 02:03:19;;;;;;;9.57;6.72;;;13.10;99.90;;;;;;5058081;28;20021;-76
2022/06/10 02:05:57;;;;;;;13.02;6.00;;;13.10;99.90;;;;;;5057940;28;20367;-77
2022/06/10 02:08:32;;;;;;;9.23;5.72;;;13.00;99.90;;;;;;5056775;28;20025;-77
2022/06/10 02:11:06;;;;;;;11.10;6.72;;;13.00;99.90;;;;;;5057888;28;20037;-76
2022/06/10 02:13:43;;;;;;;14.50;6.55;;;13.00;99.90;;;;;;5057641;28;20040;-76
2022/06/10 02:16:14;;;;;;;13.45;6.70;;;13.00;99.90;;;;;;5058930;28;20176;-76
2022/06/10 02:18:43;;;;;;;9.55;6.18;;;13.10;99.90;;;;;;5060899;28;20040;-77
2022/06/10 02:21:21;;;;;;;13.65;6.75;;;13.00;99.90;;;;;;5061264;28;20081;-77
2022/06/10 02:24:01;;;;;;;9.98;5.85;;;13.00;99.90;;;;;;5073928;28;20025;-77
2022/06/10 02:26:30;;;;;;;10.52;6.78;;;12.90;99.90;;;;;;5071043;28;20035;-77
2022/06/10 02:28:59;;;;;;;14.50;6.35;;;12.90;99.90;;;;;;5075220;28;20016;-77
2022/06/10 02:31:36;;;;;;;14.98;7.20;;;12.90;99.90;;;;;;5075568;28;20029;-76
2022/06/10 02:34:03;;;;;;;15.25;6.75;;;12.90;99.90;;;;;;5076485;28;20063;-76
2022/06/10 02:36:37;;;;;;;19.88;7.60;;;12.80;99.90;;;;;;5075649;28;20089;-76
2022/06/10 02:39:09;;;;;;;10.13;6.72;;;12.80;99.90;;;;;;5074900;28;20021;-76
2022/06/10 02:41:56;;;;;;;19.13;8.88;;;12.80;99.90;;;;;;5072618;28;20029;-76
2022/06/10 02:44:34;;;;;;;22.58;7.55;;;12.80;99.90;;;;;;5052244;28;20026;-77
2022/06/10 02:47:11;;;;;;;15.50;7.40;;;12.80;99.90;;;;;;5037665;28;20029;-76
2022/06/10 02:49:37;;;;;;;14.70;8.35;;;12.80;99.90;;;;;;5041364;28;20025;-77
2022/06/10 02:52:03;;;;;;;18.25;8.45;;;12.70;99.90;;;;;;5038494;28;20544;-77
2022/06/10 02:54:33;;;;;;;17.98;8.65;;;12.70;99.90;;;;;;5035659;28;20022;-77
2022/06/10 02:57:12;;;;;;;19.00;8.55;;;12.70;99.90;;;;;;5037790;28;20402;-77
2022/06/10 03:02:34;;;;;;;14.88;8.00;;;12.70;99.90;;;;;;5043777;28;20048;-76
2022/06/10 03:05:20;;;;;;;18.98;8.35;;;12.70;99.90;;;;;;5059174;28;20085;-76
2022/06/10 03:08:01;;;;;;;11.88;7.60;;;12.70;99.90;;;;;;5051042;28;20056;-77
2022/06/10 03:10:44;;;;;;;11.27;7.00;;;12.70;99.90;;;;;;5039273;28;20018;-77
2022/06/10 03:13:55;;;;;;;11.32;7.25;;;12.70;99.90;;;;;;5039077;28;20491;-76
2022/06/10 03:16:33;;;;;;;14.90;7.68;;;12.70;99.90;;;;;;5028226;28;20041;-77
2022/06/10 03:19:05;;;;;;;12.02;6.75;;;12.70;99.90;;;;;;5038912;28;20036;-78
2022/06/10 03:22:16;;;;;;;11.10;6.30;;;12.70;99.90;;;;;;5048026;28;20025;-77
2022/06/10 03:25:18;;;;;;;11.68;7.53;;;12.70;99.90;;;;;;5047898;28;20025;-77
2022/06/10 03:27:48;;;;;;;9.57;6.53;;;12.70;99.90;;;;;;5042188;28;20037;-77
2022/06/10 03:30:18;;;;;;;11.65;7.25;;;12.60;99.90;;;;;;5044775;28;20052;-77
2022/06/10 03:32:48;;;;;;;15.30;7.78;;;12.70;99.90;;;;;;5043066;28;20028;-77
2022/06/10 03:35:21;;;;;;;14.20;7.30;;;12.70;99.90;;;;;;5057466;28;20024;-77
2022/06/10 03:37:48;;;;;;;13.30;7.47;;;12.70;99.90;;;;;;5037265;28;20081;-77
2022/06/10 03:40:18;;;;;;;13.82;6.60;;;12.70;99.90;;;;;;5036053;28;20082;-77
2022/06/10 03:42:50;;;;;;;12.27;7.22;;;12.70;99.90;;;;;;5036817;28;20028;-76
2022/06/10 03:45:19;;;;;;;16.02;7.45;;;12.70;99.90;;;;;;5036734;28;20053;-77
2022/06/10 03:47:45;;;;;;;16.50;8.18;;;12.70;99.90;;;;;;5037408;28;20091;-77
2022/06/10 03:50:16;;;;;;;13.30;7.35;;;12.70;99.90;;;;;;5053114;28;20053;-77
2022/06/10 03:52:44;;;;;;;10.75;6.53;;;12.70;99.90;;;;;;5056902;28;20025;-77
2022/06/10 03:55:16;;;;;;;13.15;7.10;;;12.70;99.90;;;;;;5060172;28;20406;-76
2022/06/10 03:57:41;;;;;;;;;;;12.70;99.90;;;;;;5058131;28;20049;-76
2022/06/10 04:00:08;;;;;;;14.13;7.47;;;12.70;99.90;;;;;;5054693;28;19908;-77
2022/06/10 04:02:34;;;;;;;12.05;7.13;;;12.70;99.90;;;;;;5057417;28;20124;-76
2022/06/10 04:04:59;;;;;;;16.27;7.10;;;12.70;99.90;;;;;;5063064;28;20025;-76
2022/06/10 04:07:25;;;;;;;15.20;7.05;;;12.70;99.90;;;;;;5056293;28;20098;-77
2022/06/10 04:09:50;;;;;;;14.38;6.50;;;12.70;99.90;;;;;;5056204;28;20513;-77
2022/06/10 04:12:16;;;;;;;14.05;6.97;;;12.70;99.90;;;;;;5055496;28;20501;-77
2022/06/10 04:14:42;;;;;;;13.82;6.90;;;12.80;99.90;;;;;;5056601;28;20025;-76
2022/06/10 04:17:09;;;;;;;13.15;7.13;;;12.80;99.90;;;;;;5054948;28;20028;-76
2022/06/10 04:19:35;;;;;;;7.22;5.78;;;12.90;99.90;;;;;;5057356;28;20451;-76
2022/06/10 04:22:01;;;;;;;10.43;6.72;;;12.90;99.90;;;;;;5057860;28;20017;-76
2022/06/10 04:24:27;;;;;;;14.18;6.63;;;13.00;99.90;;;;;;5058246;28;20021;-76
2022/06/10 04:26:53;;;;;;;16.95;7.15;;;13.00;99.90;;;;;;5059648;28;20467;-77
2022/06/10 04:29:19;;;;;;;9.60;6.57;;;13.00;99.90;;;;;;5058204;28;20031;-76
2022/06/10 04:31:45;;;;;;;13.52;6.50;;;13.10;99.90;;;;;;5060293;28;20056;-76
2022/06/10 04:34:11;;;;;;;13.00;7.25;;;13.10;99.90;;;;;;5058394;28;20375;-77
2022/06/10 04:36:37;;;;;;;16.85;7.20;;;13.20;99.90;;;;;;5059472;28;20082;-77
2022/06/10 04:39:03;;;;;;;10.57;7.15;;;13.30;99.90;;;;;;5059757;28;20488;-76
2022/06/10 04:41:29;;;;;;;16.45;7.63;;;13.40;99.90;;;;;;5060054;28;20116;-77
2022/06/10 04:43:55;;;;;;;13.88;6.75;;;13.40;99.90;;;;;;5059572;28;20024;-76
2022/06/10 04:46:42;;;;;;;14.75;6.45;;;13.50;99.90;;;;;;5059609;28;20025;-77
2022/06/10 04:49:08;;;;;;;15.75;6.93;;;13.50;99.90;;;;;;5058007;28;20040;-76
2022/06/10 04:51:34;;;;;;;14.20;6.78;;;13.60;99.90;;;;;;5057789;28;20386;-76
2022/06/10 04:54:00;;;;;;;14.73;7.45;;;13.60;99.90;;;;;;5059261;28;20033;-76
2022/06/10 04:56:26;;;;;;;12.68;6.38;;;13.70;99.90;;;;;;5053122;28;20359;-76
2022/06/10 04:58:52;;;;;;;11.48;6.03;;;13.70;99.90;;;;;;5056275;28;20418;-75
2022/06/10 05:01:18;;;;;;;14.23;6.90;;;13.70;99.90;;;;;;5058095;28;20021;-76
2022/06/10 05:03:43;;;;;;;11.07;6.45;;;13.70;99.90;;;;;;5056447;28;20021;-76
2022/06/10 05:06:09;;;;;;;7.75;5.80;;;13.80;99.90;;;;;;5055346;28;20033;-76
2022/06/10 05:08:35;;;;;;;16.80;6.20;;;13.90;99.90;;;;;;5063400;28;20025;-76
2022/06/10 05:11:01;;;;;;;11.52;6.28;;;14.00;99.90;;;;;;5056623;28;20505;-75
2022/06/10 05:13:27;;;;;;;16.35;5.90;;;14.10;99.90;;;;;;5037954;28;20389;-74
2022/06/10 05:15:53;;;;;;;13.65;5.72;;;14.20;99.90;;;;;;5036128;28;20025;-74
2022/06/10 05:18:22;;;;;;;12.70;5.95;;;14.30;99.90;;;;;;5053364;28;20027;-75
2022/06/10 05:20:49;;;;;;;15.55;6.15;;;14.40;99.90;;;;;;5056226;28;20025;-75
2022/06/10 05:23:17;;;;;;;13.90;5.78;;;14.40;99.90;;;;;;5054222;28;20082;-75
2022/06/10 05:25:43;;;;;;;8.75;5.78;;;14.50;99.90;;;;;;5056354;28;20474;-75
2022/06/10 05:28:12;;;;;;;17.33;5.47;;;14.60;99.90;;;;;;5055845;28;20025;-75
2022/06/10 05:30:38;;;;;;;13.15;4.93;;;14.70;99.90;;;;;;5056026;28;20496;-75
2022/06/10 05:33:05;;;;;;;11.07;5.07;;;14.80;99.90;;;;;;5056152;28;20057;-75
2022/06/10 05:35:32;;;;;;;8.43;4.45;;;14.90;99.90;;;;;;5056983;28;20013;-76
2022/06/10 05:37:58;;;;;;;13.45;4.57;;;15.00;99.90;;;;;;5055618;28;20028;-76
2022/06/10 05:40:26;;;;;;;11.63;4.05;;;15.20;99.90;;;;;;5055534;28;20108;-76
2022/06/10 05:42:51;;;;;;;10.75;4.00;;;15.20;99.90;;;;;;5055582;28;20017;-76
2022/06/10 05:45:19;;;;;;;5.85;3.45;;;15.30;99.90;;;;;;5055825;28;20017;-75
2022/06/10 05:47:47;;;;;;;8.27;3.63;;;15.50;99.90;;;;;;5055792;28;20029;-75
2022/06/10 05:50:18;;;;;;;11.77;3.83;;;15.50;99.90;;;;;;5055211;28;20025;-75
2022/06/10 05:52:44;;;;;;;12.05;3.70;;;15.60;99.90;;;;;;5056685;28;20036;-77
2022/06/10 05:55:11;;;;;;;10.13;4.10;;;15.70;99.90;;;;;;5055325;28;20029;-77
2022/06/10 05:57:38;;;;;;;11.90;4.22;;;15.80;99.90;;;;;;5055019;28;20032;-77
2022/06/10 06:00:07;;;;;;;9.43;3.42;;;15.90;99.90;;;;;;5054993;28;20040;-76
2022/06/10 06:02:33;;;;;;;9.02;3.65;;;16.00;99.90;;;;;;5063001;28;20048;-79
2022/06/10 06:04:58;;;;;;;12.15;3.40;;;16.10;99.90;;;;;;5064074;28;20032;-79
2022/06/10 06:07:27;;;;;;;13.20;3.83;;;16.20;99.90;;;;;;5062991;28;20024;-79
2022/06/10 06:09:53;;;;;;;7.55;3.40;;;16.30;99.90;;;;;;5061080;28;20074;-79
2022/06/10 06:12:20;;;;;;;15.88;4.32;;;16.50;99.90;;;;;;5061054;28;20057;-77
2022/06/10 06:14:46;;;;;;;7.30;3.40;;;16.60;99.90;;;;;;5054589;28;20025;-78
2022/06/10 06:17:13;;;;;;;6.82;2.88;;;16.70;99.90;;;;;;5054780;28;20562;-76
2022/06/10 06:19:39;;;;;;;8.82;3.38;;;16.80;99.90;;;;;;5055706;28;20021;-77
2022/06/10 06:22:05;;;;;;;14.60;3.10;;;16.90;99.90;;;;;;5055448;28;20056;-77
2022/06/10 06:24:33;;;;;;;10.50;2.80;;;17.00;99.90;;;;;;5054485;28;20486;-76
2022/06/10 06:26:59;;;;;;;11.90;2.95;;;17.10;99.90;;;;;;5054848;28;20112;-76
2022/06/10 06:29:24;;;;;;;8.32;2.90;;;17.10;99.90;;;;;;5054244;28;20056;-76
2022/06/10 06:31:52;;;;;;;14.05;3.60;;;17.20;99.90;;;;;;5054275;28;20024;-76
2022/06/10 06:34:22;;;;;;;7.13;2.35;;;17.30;99.90;;;;;;5052655;28;20127;-75
2022/06/10 06:36:50;;;;;;;12.27;2.60;;;17.40;99.90;;;;;;5054278;28;20139;-75
2022/06/10 06:39:17;;;;;;;11.25;3.00;;;17.50;99.90;;;;;;5054280;28;20033;-76
2022/06/10 06:41:44;;;;;;;8.45;2.60;;;17.60;99.90;;;;;;5076592;22;20049;-57
2022/06/10 06:44:10;;;;;;;8.10;2.60;;;17.70;99.90;;;;;;5053870;28;20036;-57
2022/06/10 06:46:38;;;;;;;10.88;2.30;;;17.80;99.90;;;;;;5037076;28;20035;-57
2022/06/10 06:49:06;;;;;;;9.27;3.05;;;17.90;99.90;;;;;;5054127;28;20104;-55
2022/06/10 06:51:32;;;;;;;10.50;3.05;;;17.90;99.90;;;;;;5054292;28;20381;-55
2022/06/10 06:53:58;;;;;;;6.70;2.58;;;18.10;99.90;;;;;;5054115;28;20028;-53
2022/06/10 06:56:25;;;;;;;8.38;2.50;;;18.10;99.90;;;;;;5053842;28;20064;-55
2022/06/10 06:58:51;;;;;;;13.15;2.38;;;18.30;99.90;;;;;;5053891;28;20449;-54
2022/06/10 07:01:17;;;;;;;5.10;2.08;;;18.40;99.90;;;;;;5035746;28;20032;-54
2022/06/10 07:03:43;;;;;;;12.10;2.30;;;18.50;99.90;;;;;;5054119;28;20378;-56
2022/06/10 07:06:08;;;;;;;7.65;2.30;;;18.60;99.90;;;;;;5053857;28;20025;-56
2022/06/10 07:08:34;;;;;;;6.57;2.10;;;18.70;99.90;;;;;;5053920;28;20029;-52
2022/06/10 07:11:02;;;;;;;9.57;2.30;;;18.80;99.90;;;;;;5053808;28;20024;-55
2022/06/10 07:13:28;;;;;;;6.95;2.42;;;18.90;99.90;;;;;;5054184;28;20021;-57
2022/06/10 07:15:56;;;;;;;7.72;2.08;;;19.00;99.90;;;;;;5054603;28;20025;-55
2022/06/10 07:18:23;;;;;;;12.15;2.35;;;19.20;99.90;;;;;;5053895;28;20032;-56
2022/06/10 07:20:49;;;;;;;10.65;3.28;;;19.10;99.90;;;;;;5036411;28;20426;-56
2022/06/10 07:23:15;;;;;;;7.78;2.47;;;19.20;99.90;;;;;;5053619;28;20032;-53
2022/06/10 07:25:42;;;;;;;6.22;2.25;;;19.30;99.90;;;;;;5053774;28;20025;-56
2022/06/10 07:28:09;;;;;;;7.40;2.40;;;19.40;99.90;;;;;;5053944;28;20029;-56
2022/06/10 07:30:35;;;;;;;6.72;2.00;;;19.40;99.90;;;;;;5053838;28;20021;-57
2022/06/10 07:33:01;;;;;;;8.57;1.95;;;19.50;99.90;;;;;;5053477;28;20072;-54
2022/06/10 07:35:28;;;;;;;6.85;2.25;;;19.50;99.90;;;;;;5053446;28;20047;-55
2022/06/10 07:37:54;;;;;;;14.70;2.70;;;19.60;99.90;;;;;;5053799;28;20032;-56
2022/06/10 07:43:09;;;;;;;5.30;1.52;;;19.70;99.90;;;;;;5053444;28;20512;-55
2022/06/10 07:45:34;;;;;;;7.95;2.47;;;19.80;99.90;;;;;;5053447;28;20103;-56
2022/06/10 07:48:00;;;;;;;6.25;2.38;;;19.90;99.90;;;;;;5053154;28;20059;-55
2022/06/10 07:50:26;;;;;;;6.35;2.80;;;20.00;99.90;;;;;;5053090;28;20477;-55
2022/06/10 07:52:51;;;;;;;12.35;2.80;;;20.10;99.90;;;;;;5053257;28;20025;-56
2022/06/10 07:55:18;;;;;;;6.80;2.40;;;20.20;99.90;;;;;;5055635;28;20083;-54
2022/06/10 07:57:44;;;;;;;13.82;3.70;;;20.30;99.90;;;;;;5057866;28;20032;-57
2022/06/10 08:00:11;;;;;;;11.30;4.10;;;20.30;99.90;;;;;;5058277;28;20025;-57
2022/06/10 08:02:38;;;;;;;11.30;4.32;;;20.40;99.90;;;;;;5039577;28;20021;-54
2022/06/10 08:05:06;;;;;;;11.15;3.70;;;20.40;99.90;;;;;;5057472;28;20072;-54
2022/06/10 08:07:32;;;;;;;10.10;4.80;;;20.40;99.90;;;;;;5057021;28;20374;-56
2022/06/10 08:09:58;;;;;;;18.45;4.78;;;20.50;99.90;;;;;;5057003;28;20100;-56
2022/06/10 08:12:23;;;;;;;12.05;5.78;;;20.50;99.90;;;;;;5057289;28;20061;-57
2022/06/10 08:14:49;;;;;;;8.88;5.50;;;20.50;99.90;;;;;;5057554;28;20087;-56
2022/06/10 08:17:15;;;;;;;12.98;5.13;;;20.40;99.90;;;;;;5038995;28;20025;-57
2022/06/10 08:19:41;;;;;;;10.85;5.15;;;20.30;99.90;;;;;;5056210;28;20472;-55
2022/06/10 08:24:51;;;;;;;10.30;5.70;;;20.20;99.90;;;;;;5057214;28;20032;-58
2022/06/10 08:27:17;;;;;;;14.65;6.03;;;20.20;99.90;;;;;;5056899;28;20024;-58
2022/06/10 08:29:44;;;;;;;15.55;5.40;;;20.40;99.90;;;;;;5057163;28;20029;-58
2022/06/10 08:32:10;;;;;;;12.65;6.35;;;20.60;99.90;;;;;;5056756;28;20061;-57
2022/06/10 08:34:36;;;;;;;13.48;5.28;;;20.70;99.90;;;;;;5057084;28;20056;-57
2022/06/10 08:37:02;;;;;;;11.68;6.18;;;20.90;99.90;;;;;;5056826;28;20017;-56
2022/06/10 08:39:29;;;;;;;16.75;5.35;;;21.00;99.90;;;;;;5057113;28;20048;-56
2022/06/10 08:41:57;;;;;;;13.77;4.85;;;21.00;99.90;;;;;;5057054;28;20029;-58
2022/06/10 08:44:38;;;;;;;15.88;4.85;;;20.80;99.90;;;;;;5056671;28;20114;-56
2022/06/10 08:47:31;;;;;;;10.27;4.15;;;20.70;99.90;;;;;;5056817;28;20024;-57
2022/06/10 08:50:15;;;;;;;7.28;4.03;;;20.80;99.90;;;;;;5056934;28;20078;-58
2022/06/10 08:52:53;;;;;;;14.20;4.13;;;20.80;99.90;;;;;;5056181;28;20501;-57
2022/06/10 08:55:25;;;;;;;8.13;4.05;;;20.80;99.90;;;;;;5056436;28;20139;-57
2022/06/10 08:57:50;;;;;;;10.88;4.53;;;20.70;99.90;;;;;;5038296;28;20027;-54
2022/06/10 09:00:27;;;;;;;9.05;3.83;;;20.60;99.90;;;;;;5056767;28;20104;-54
2022/06/10 09:03:16;;;;;;;11.05;4.20;;;20.60;99.90;;;;;;5056633;28;20021;-54
2022/06/10 09:05:50;;;;;;;10.38;4.28;;;20.70;99.90;;;;;;5055211;28;20079;-58
2022/06/10 09:08:24;;;;;;;10.80;5.63;;;20.90;99.90;;;;;;5056195;28;20112;-57
2022/06/10 09:10:55;;;;;;;14.75;6.45;;;21.00;99.90;;;;;;5055923;28;20021;-58
2022/06/10 09:13:25;;;;;;;;;;;21.10;99.90;;;;;;5038258;28;20079;-54
2022/06/10 09:16:13;;;;;;;12.90;4.93;;;21.30;99.90;;;;;;5055787;28;19904;-56
2022/06/10 09:18:57;;;;;;;9.60;4.35;;;21.50;99.90;;;;;;5055979;28;20163;-58
2022/06/10 09:21:46;;;;;;;13.18;4.18;;;21.50;99.90;;;;;;5055890;28;20079;-57
2022/06/10 09:24:37;;;;;;;9.00;3.60;;;21.60;99.90;;;;;;5045153;28;20033;-57
2022/06/10 09:27:20;;;;;;;12.68;4.13;;;21.70;99.90;;;;;;5055895;28;20032;-57
2022/06/10 09:29:46;;;;;;;9.75;3.97;;;21.90;99.90;;;;;;5037753;28;20448;-59
2022/06/10 09:32:50;;;;;;;11.05;4.75;;;21.90;99.90;;;;;;5055560;28;20098;-59
2022/06/10 09:35:36;;;;;;;5.43;3.92;;;22.00;99.90;;;;;;5055309;28;20089;-57
2022/06/10 09:38:12;;;;;;;10.38;4.28;;;22.20;99.90;;;;;;5055529;28;20028;-58
2022/06/10 09:40:45;;;;;;;7.28;3.50;;;22.30;99.90;;;;;;5056044;28;20560;-58
2022/06/10 09:43:29;;;;;;;7.45;3.95;;;22.30;99.90;;;;;;5056109;28;20028;-59
2022/06/10 09:46:36;;;;;;;9.90;3.90;;;22.30;99.90;;;;;;5055785;28;20017;-57
2022/06/10 09:49:10;;;;;;;13.48;3.83;;;22.30;99.90;;;;;;5055829;28;20075;-58
2022/06/10 09:51:54;;;;;;;11.30;3.40;;;22.30;99.90;;;;;;5056078;28;20028;-60
2022/06/10 09:55:04;;;;;;;10.25;3.83;;;22.10;99.90;;;;;;5055767;28;20393;-59
2022/06/10 09:57:48;;;;;;;13.48;3.25;;;21.70;99.90;;;;;;5056130;28;20386;-60
2022/06/10 10:00:19;;;;;;;6.82;2.80;;;21.70;99.90;;;;;;5055852;28;20138;-58
2022/06/10 10:02:51;;;;;;;;;;;21.80;99.90;;;;;;5037422;28;20025;-57
2022/06/10 10:05:29;;;;;;;5.90;2.72;;;22.00;99.90;;;;;;5055209;28;19905;-58
2022/06/10 10:08:24;;;;;;;8.63;2.15;;;22.10;99.90;;;;;;5054910;28;20438;-58
2022/06/10 10:10:56;;;;;;;7.05;1.85;;;22.20;99.90;;;;;;5054959;28;20394;-54
2022/06/10 10:13:58;;;;;;;3.90;2.10;;;22.10;99.90;;;;;;5054528;28;20486;-58
2022/06/10 10:17:00;;;;;;;4.65;1.58;;;22.20;99.90;;;;;;5054483;28;20032;-57
2022/06/10 10:19:54;;;;;;;5.35;1.70;;;22.20;99.90;;;;;;5023073;28;20075;-58
2022/06/10 10:22:23;;;;;;;6.15;1.67;;;22.20;99.90;;;;;;5054529;28;20100;-57
2022/06/10 10:24:49;;;;;;;8.40;1.50;;;22.30;99.90;;;;;;5054407;28;20433;-56
2022/06/10 10:27:26;;;;;;;5.18;1.77;;;22.40;99.90;;;;;;5054281;28;20027;-57
2022/06/10 10:29:58;;;;;;;8.50;1.70;;;22.50;99.90;;;;;;5054136;28;20176;-57
2022/06/10 10:32:28;;;;;;;4.28;1.45;;;22.50;99.90;;;;;;5055128;28;20482;-55
2022/06/10 10:35:03;;;;;;;8.38;1.70;;;22.40;99.90;;;;;;5054778;28;20021;-56
2022/06/10 10:37:32;;;;;;;4.70;2.00;;;22.50;99.90;;;;;;5054220;28;20493;-56
2022/06/10 10:40:15;;;;;;;6.90;2.15;;;22.30;99.90;;;;;;5054000;28;20142;-54
2022/06/10 10:42:42;;;;;;;5.00;1.80;;;22.00;99.90;;;;;;5040756;28;20513;-57
2022/06/10 10:45:30;;;;;;;4.95;2.20;;;21.90;99.90;;;;;;5047747;28;20025;-57
2022/06/10 10:48:18;;;;;;;6.43;2.55;;;21.90;99.90;;;;;;5034640;28;20140;-56
2022/06/10 10:50:57;;;;;;;6.55;2.40;;;21.90;99.90;;;;;;5051463;28;20036;-58
2022/06/10 10:53:36;;;;;;;5.18;2.40;;;22.10;99.90;;;;;;5054231;28;20216;-57
2022/06/10 10:56:04;;;;;;;3.80;2.47;;;22.00;99.90;;;;;;5044405;28;20501;-57
2022/06/10 10:58:47;;;;;;;8.20;2.80;;;21.90;99.90;;;;;;5050924;28;20117;-56
2022/06/10 11:01:58;;;;;;;4.70;2.30;;;22.00;99.90;;;;;;5051911;28;20401;-58
2022/06/10 11:03:59;;;;;;;6.63;3.17;;;22.20;99.90;;;;;;5040653;28;20061;-57
2022/06/10 11:06:32;;;;;;;9.75;2.90;;;22.30;99.90;;;;;;5051647;28;20461;-57
2022/06/10 11:09:16;;;;;;;9.15;3.72;;;22.30;99.90;;;;;;5051834;28;20043;-57
2022/06/10 11:11:43;;;;;;;8.65;3.22;;;22.30;99.90;;;;;;5049619;28;20371;-55
2022/06/10 11:14:21;;;;;;;8.20;3.40;;;22.40;99.90;;;;;;5050914;28;20029;-57
2022/06/10 11:17:11;;;;;;;10.02;4.07;;;22.40;99.90;;;;;;5047948;28;20562;-56
2022/06/10 11:19:37;;;;;;;5.93;2.65;;;22.30;99.90;;;;;;5044755;28;20024;-56
2022/06/10 11:22:02;;;;;;;8.68;2.70;;;22.30;99.90;;;;;;5033535;28;20025;-55
2022/06/10 11:24:33;;;;;;;7.38;2.60;;;22.30;99.90;;;;;;5041031;28;20140;-57
2022/06/10 11:27:02;;;;;;;8.10;2.70;;;22.30;99.90;;;;;;5040827;28;20067;-55
2022/06/10 11:29:29;;;;;;;7.57;2.35;;;22.30;99.90;;;;;;5033320;28;20022;-57
2022/06/10 11:32:03;;;;;;;8.65;2.38;;;22.30;99.90;;;;;;5033909;28;20030;-57
2022/06/10 11:34:38;;;;;;;6.10;2.50;;;22.40;99.90;;;;;;5033446;28;20510;-55
2022/06/10 11:37:27;;;;;;;9.27;2.80;;;22.40;99.90;;;;;;5033095;28;20029;-58
2022/06/10 11:40:11;;;;;;;10.05;2.30;;;22.10;99.90;;;;;;5033399;28;20026;-55
2022/06/10 11:43:00;;;;;;;8.60;2.42;;;21.90;99.90;;;;;;5037597;28;20100;-58
2022/06/10 11:45:37;;;;;;;8.52;2.33;;;21.60;99.90;;;;;;5043407;28;20474;-57
2022/06/10 11:48:12;;;;;;;6.25;2.90;;;21.30;99.90;;;;;;5053082;28;20100;-56
2022/06/10 11:50:53;;;;;;;7.90;3.30;;;21.10;99.90;;;;;;5035481;28;20388;-57
2022/06/10 11:53:33;;;;;;;5.72;2.40;;;20.90;99.90;;;;;;5042269;28;20108;-54
2022/06/10 12:01:38;;;;;;;8.35;2.85;;;21.10;99.90;;;;;;5053579;28;20040;-57
2022/06/10 12:04:13;;;;;;;10.60;3.50;;;21.20;99.90;;;;;;5052955;28;20025;-54
2022/06/10 12:06:50;;;;;;;7.15;2.67;;;21.20;99.90;;;;;;5053349;28;20035;-59
2022/06/10 12:09:33;;;;;;;10.10;3.25;;;21.10;99.90;;;;;;5054104;28;20064;-57
2022/06/10 12:12:29;;;;;;;8.38;3.50;;;21.00;99.90;;;;;;5052234;28;20481;-57
2022/06/10 12:14:58;;;;;;;6.68;2.63;;;20.90;99.90;;;;;;5011390;28;20108;-55
2022/06/10 12:17:35;;;;;;;6.15;3.30;;;21.10;99.90;;;;;;5034273;28;20022;-58
2022/06/10 12:20:26;;;;;;;8.77;3.45;;;21.30;99.90;;;;;;5045750;28;20108;-54
2022/06/10 12:22:51;;;;;;;9.03;3.73;;;21.70;99.90;;;;;;5030500;28;20017;-55
2022/06/10 12:25:36;;;;;;;10.98;3.88;;;21.90;99.90;;;;;;5049003;28;20025;-57
2022/06/10 12:28:30;;;;;;;9.55;3.22;;;21.90;99.90;;;;;;5051882;28;20025;-56
2022/06/10 12:31:06;;;;;;;10.85;3.15;;;21.70;99.90;;;;;;5028631;28;20572;-57
2022/06/10 12:33:43;;;;;;;11.63;3.33;;;21.60;99.90;;;;;;5049652;28;20025;-56
2022/06/10 12:36:18;;;;;;;9.93;3.13;;;21.50;99.90;;;;;;5049902;28;20441;-54
2022/06/10 12:38:45;;;;;;;8.23;3.10;;;21.20;99.90;;;;;;5048942;28;20017;-57
2022/06/10 12:41:17;;;;;;;8.98;3.20;;;21.10;99.90;;;;;;5066389;22;20138;-52
2022/06/10 12:43:58;;;;;;;7.38;3.58;;;20.90;99.90;;;;;;5054276;28;20025;-51
2022/06/10 12:46:37;;;;;;;11.13;4.03;;;20.80;99.90;;;;;;5054209;28;20016;-56
2022/06/10 12:49:24;;;;;;;10.52;3.40;;;20.80;99.90;;;;;;5054045;28;20506;-56
2022/06/10 12:52:21;;;;;;;7.45;3.88;;;20.80;99.90;;;;;;5053241;28;20021;-55
2022/06/10 12:54:48;;;;;;;8.25;3.33;;;21.00;99.90;;;;;;5041720;28;20111;-55
2022/06/10 12:57:40;;;;;;;10.23;3.10;;;21.00;99.90;;;;;;5053102;28;20025;-53
2022/06/10 13:00:18;;;;;;;8.10;4.15;;;21.10;99.90;;;;;;5053701;28;20017;-53
2022/06/10 13:02:46;;;;;;;8.55;4.00;;;21.10;99.90;;;;;;5054330;28;20021;-51
2022/06/10 13:05:17;;;;;;;7.70;3.00;;;21.20;99.90;;;;;;5054335;28;20097;-52
2022/06/10 13:07:43;;;;;;;10.65;2.80;;;21.40;99.90;;;;;;5054267;28;20116;-53
2022/06/10 13:10:30;;;;;;;9.88;2.97;;;21.50;99.90;;;;;;5054885;28;20458;-55
2022/06/10 13:13:14;;;;;;;10.05;3.22;;;21.80;99.90;;;;;;5054420;28;20032;-56
2022/06/10 13:15:45;;;;;;;7.50;2.85;;;22.00;99.90;;;;;;5054068;28;20021;-55
2022/06/10 13:18:28;;;;;;;7.05;2.65;;;22.30;99.90;;;;;;5052585;28;20025;-51
2022/06/10 13:20:54;;;;;;;10.43;3.00;;;22.30;99.90;;;;;;5053520;28;20039;-56
2022/06/10 13:23:24;;;;;;;6.45;2.97;;;22.40;99.90;;;;;;5053327;28;20389;-54
2022/06/10 13:25:52;;;;;;;9.88;2.92;;;22.40;99.90;;;;;;5054120;28;20028;-54