Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:58;;;;;;;9.63;3.73;;;;;;;2.36;91.31;95301.19;4990373;28;20697;-70
2021/11/26 00:03:25;;;;;;;7.07;4.63;;;;;;;2.15;92.09;95298.06;4990493;28;20208;-71
2021/11/26 00:05:51;;;;;;;17.83;5.87;;;;;;;2.54;90.82;95300.97;4990015;28;20227;-70
2021/11/26 00:08:18;;;;;;;8.37;4.10;;;;;;;2.61;90.36;95307.22;4990393;28;20682;-70
2021/11/26 00:10:46;;;;;;;6.20;3.70;;;;;;;3.07;89.81;95309.47;4989678;28;20204;-69
2021/11/26 00:13:13;;;;;;;9.80;6.10;;;;;;;2.56;89.33;95309.47;4990548;28;20201;-69
2021/11/26 00:15:41;;;;;;;9.47;3.93;;;;;;;3.19;88.86;95303.81;4990253;28;20249;-69
2021/11/26 00:18:11;;;;;;;25.07;4.83;;;;;;;3.18;88.62;95302.22;4990232;28;20322;-69
2021/11/26 00:20:39;;;;;;;7.27;4.17;;;;;;;3.13;89.02;95308.84;4990401;28;20206;-70
2021/11/26 00:23:07;;;;;;;16.93;3.87;;;;;;;3.17;88.13;95312.75;4989782;28;20213;-70
2021/11/26 00:25:33;;;;;;;8.67;3.80;;;;;;;3.04;88.41;95307.16;4990593;28;20723;-69
2021/11/26 00:28:01;;;;;;;10.20;3.67;;;;;;;3.20;87.75;95302.88;4989719;28;20203;-68
2021/11/26 00:30:28;;;;;;;10.87;5.40;;;;;;;3.09;87.33;95297.94;4990302;28;20257;-69
2021/11/26 00:32:55;;;;;;;7.50;5.20;;;;;;;3.17;87.33;95291.94;4989353;28;20207;-71
2021/11/26 00:35:21;;;;;;;5.30;3.53;;;;;;;2.94;87.36;95288.25;4990052;28;20224;-70
2021/11/26 00:37:48;;;;;;;8.50;5.17;;;;;;;3.20;87.09;95289.03;4989627;28;20696;-71
2021/11/26 00:40:15;;;;;;;11.37;4.07;;;;;;;3.33;86.57;95284.22;4989559;28;20210;-71
2021/11/26 00:42:42;;;;;;;13.97;4.73;;;;;;;3.22;86.42;95287.09;4989428;28;20206;-70
2021/11/26 00:45:12;;;;;;;10.27;4.53;;;;;;;3.20;86.52;95283.84;4989626;28;20253;-70
2021/11/26 00:47:39;;;;;;;7.07;3.07;;;;;;;2.93;86.72;95284.03;4989810;28;20207;-71
2021/11/26 00:50:07;;;;;;;13.27;5.23;;;;;;;3.07;86.93;95279.06;4989605;28;20230;-69
2021/11/26 00:52:33;;;;;;;4.33;2.73;;;;;;;3.00;86.70;95269.41;4989470;28;20202;-70
2021/11/26 00:55:00;;;;;;;4.60;3.23;;;;;;;2.93;86.54;95278.81;4989022;28;20726;-71
2021/11/26 00:57:26;;;;;;;10.93;3.03;;;;;;;3.00;86.74;95264.22;4989707;28;20207;-69
2021/11/26 00:59:53;;;;;;;6.60;3.60;;;;;;;3.22;85.68;95261.06;4989577;28;20224;-68
2021/11/26 01:02:21;;;;;;;8.53;3.50;;;;;;;3.62;85.32;95250.81;4989262;28;20200;-70
2021/11/26 01:04:47;;;;;;;6.37;3.93;;;;;;;3.30;85.03;95254.09;4989408;28;20225;-70
2021/11/26 01:07:14;;;;;;;13.43;4.47;;;;;;;3.34;84.68;95252.81;4989973;28;20196;-70
2021/11/26 01:09:41;;;;;;;13.67;5.07;;;;;;;3.42;84.29;95241.63;4988522;28;20203;-70
2021/11/26 01:12:08;;;;;;;16.00;4.70;;;;;;;3.48;84.95;95235.78;4989184;28;20211;-70
2021/11/26 01:14:34;;;;;;;13.63;4.23;;;;;;;3.32;84.80;95233.13;4989324;28;20213;-71
2021/11/26 01:17:01;;;;;;;7.57;4.73;;;;;;;3.51;84.83;95225.84;4988797;28;20691;-71
2021/11/26 01:19:29;;;;;;;15.77;4.30;;;;;;;3.65;84.83;95222.63;4988571;28;20242;-71
2021/11/26 01:21:55;;;;;;;11.73;4.27;;;;;;;3.40;83.84;95227.94;4988963;28;20211;-70
2021/11/26 01:24:22;;;;;;;9.37;4.13;;;;;;;3.39;84.07;95224.53;4988727;28;20202;-70
2021/11/26 01:26:48;;;;;;;8.13;4.53;;;;;;;3.31;84.45;95218.47;4989120;28;20558;-70
2021/11/26 01:29:15;;;;;;;11.80;3.50;;;;;;;3.29;84.32;95220.44;4989286;28;20201;-70
2021/11/26 01:31:41;;;;;;;9.90;4.67;;;;;;;3.36;83.48;95221.41;4989181;28;20203;-70
2021/11/26 01:34:09;;;;;;;12.63;5.20;;;;;;;3.30;83.79;95215.06;4988495;28;20210;-70
2021/11/26 01:36:37;;;;;;;13.33;4.07;;;;;;;3.59;83.84;95212.88;4989000;28;20661;-70
2021/11/26 01:39:05;;;;;;;10.07;4.10;;;;;;;3.78;83.46;95208.19;4988854;28;20265;-68
2021/11/26 01:41:34;;;;;;;10.23;3.83;;;;;;;3.63;83.97;95198.53;4989194;28;20572;-69
2021/11/26 01:44:00;;;;;;;8.60;4.30;;;;;;;3.49;84.34;95191.34;4988682;28;20209;-70
2021/11/26 01:46:27;;;;;;;9.70;4.40;;;;;;;3.42;85.25;95197.34;4988803;28;20236;-70
2021/11/26 01:48:53;;;;;;;8.40;5.17;;;;;;;3.55;85.18;95202.91;4988487;28;20231;-70
2021/11/26 01:51:20;;;;;;;18.30;5.70;;;;;;;3.51;85.52;95199.81;4988951;28;20214;-69
2021/11/26 01:53:49;;;;;;;6.77;3.07;;;;;;;3.63;84.60;95186.31;4988506;28;20674;-69
2021/11/26 01:56:15;;;;;;;17.10;3.77;;;;;;;3.27;85.95;95188.53;4988871;28;20226;-71
2021/11/26 01:58:42;;;;;;;9.33;6.17;;;;;;;3.48;85.17;95178.50;4988834;28;20609;-69
2021/11/26 02:01:09;;;;;;;24.03;5.63;;;;;;;3.41;85.19;95174.88;4988733;28;20226;-69
2021/11/26 02:03:36;;;;;;;12.23;5.63;;;;;;;3.35;85.90;95172.94;4988335;28;20578;-69
2021/11/26 02:06:03;;;;;;;6.53;3.03;;;;;;;3.35;85.25;95176.34;4988960;28;20221;-69
2021/11/26 02:08:30;;;;;;;13.83;5.37;;;;;;;3.27;85.46;95178.09;4988628;28;20199;-70
2021/11/26 02:10:57;;;;;;;13.73;4.60;;;;;;;3.56;85.69;95173.31;4988144;28;20209;-69
2021/11/26 02:13:24;;;;;;;16.50;5.53;;;;;;;3.52;84.23;95172.00;4988764;28;20206;-71
2021/11/26 02:15:52;;;;;;;20.93;6.60;;;;;;;3.36;84.51;95175.38;4988398;28;20599;-71
2021/11/26 02:18:19;;;;;;;12.53;5.77;;;;;;;3.41;84.26;95172.28;4988356;28;20678;-71
2021/11/26 02:20:47;;;;;;;8.83;4.17;;;;;;;3.60;84.86;95170.19;4988553;28;20207;-71
2021/11/26 02:23:14;;;;;;;10.20;4.90;;;;;;;3.53;84.79;95166.63;4988432;28;20470;-71
2021/11/26 02:25:42;;;;;;;11.73;4.43;;;;;;;3.41;84.72;95160.09;4988646;28;20231;-69
2021/11/26 02:28:11;;;;;;;10.73;3.90;;;;;;;3.60;84.63;95157.19;4988516;28;20212;-70
2021/11/26 02:30:38;;;;;;;9.63;5.13;;;;;;;3.64;83.96;95154.09;4991655;28;20293;-70
2021/11/26 02:33:08;;;;;;;16.13;4.03;;;;;;;3.57;84.68;95156.72;4992150;28;20204;-70
2021/11/26 02:35:35;;;;;;;16.43;6.23;;;;;;;3.30;85.75;95149.19;4992119;28;20226;-70
2021/11/26 02:38:06;;;;;;;13.53;6.10;;;;;;;3.41;86.46;95161.88;4992207;28;20727;-70
2021/11/26 02:40:34;;;;;;;7.60;3.30;;;;;;;3.49;85.58;95154.06;4992072;28;20230;-70
2021/11/26 02:43:01;;;;;;;9.10;4.17;;;;;;;3.51;84.71;95152.13;4991447;28;20217;-70
2021/11/26 02:45:28;;;;;;;6.80;3.40;;;;;;;3.46;85.57;95146.59;4991864;28;20238;-70
2021/11/26 02:47:56;;;;;;;8.23;3.47;;;;;;;3.41;85.14;95136.66;4991825;28;20687;-70
2021/11/26 02:50:24;;;;;;;10.40;4.83;;;;;;;3.59;85.04;95136.50;4992008;28;20298;-71
2021/11/26 02:52:51;;;;;;;18.80;6.60;;;;;;;3.37;85.80;95134.53;4991380;28;20220;-70
2021/11/26 02:55:21;;;;;;;8.97;3.47;;;;;;;3.44;86.76;95125.94;4991687;28;20227;-70
2021/11/26 02:57:48;;;;;;;18.70;7.20;;;;;;;3.17;86.41;95117.56;4991763;28;20207;-70
2021/11/26 03:00:16;;;;;;;9.37;4.07;;;;;;;3.53;86.00;95111.13;4991995;28;20230;-70
2021/11/26 03:02:43;;;;;;;47.93;7.50;;;;;;;3.45;84.93;95116.31;4991620;28;20203;-70
2021/11/26 03:05:11;;;;;;;18.17;5.07;;;;;;;3.62;85.31;95116.97;4991519;28;20604;-70
2021/11/26 03:07:37;;;;;;;13.03;5.70;;;;;;;3.45;85.67;95113.72;4991572;28;20203;-71
2021/11/26 03:10:06;;;;;;;7.40;3.97;;;;;;;3.61;85.73;95111.94;4990711;28;20196;-70
2021/11/26 03:12:34;;;;;;;10.57;4.77;;;;;;;3.61;85.15;95106.72;4991222;28;20663;-71
2021/11/26 03:15:01;;;;;;;12.37;3.83;;;;;;;3.27;85.64;95102.63;4991415;28;20230;-71
2021/11/26 03:17:27;;;;;;;6.37;2.93;;;;;;;3.09;87.03;95109.75;4991159;28;20727;-70
2021/11/26 03:19:54;;;;;;;18.27;3.97;;;;;;;3.10;86.53;95106.97;4991346;28;20230;-70
2021/11/26 03:22:20;;;;;;;12.67;4.87;;;;;;;2.87;86.77;95105.13;4991223;28;20200;-70
2021/11/26 03:24:47;;;;;;;11.23;5.97;;;;;;;3.02;86.36;95098.38;4990788;28;20222;-69
2021/11/26 03:27:13;;;;;;;9.00;3.70;;;;;;;2.77;87.70;95109.66;4991143;28;20201;-68
2021/11/26 03:29:42;;;;;;;9.00;3.60;;;;;;;3.07;88.37;95101.31;4991471;28;20198;-69
2021/11/26 03:32:08;;;;;;;9.63;5.43;;;;;;;2.90;88.27;95101.41;4990847;28;20214;-69
2021/11/26 03:34:35;;;;;;;13.90;3.73;;;;;;;3.02;88.02;95095.75;4991129;28;20212;-69
2021/11/26 03:37:02;;;;;;;11.43;4.93;;;;;;;3.25;86.90;95097.59;4991109;28;20576;-71
2021/11/26 03:39:28;;;;;;;10.27;4.87;;;;;;;3.40;86.34;95089.94;4990507;28;20749;-71
2021/11/26 03:41:55;;;;;;;13.07;4.40;;;;;;;3.39;85.99;95088.34;4990246;28;20207;-70
2021/11/26 03:44:21;;;;;;;16.67;5.27;;;;;;;2.80;87.99;95080.75;4990477;28;20665;-69
2021/11/26 03:46:49;;;;;;;10.87;4.83;;;;;;;3.31;87.17;95075.28;4990824;28;20203;-69
2021/11/26 03:49:16;;;;;;;14.77;5.23;;;;;;;3.07;87.18;95070.88;4990919;28;20203;-69
2021/11/26 03:51:42;;;;;;;33.67;4.57;;;;;;;3.09;86.36;95068.13;4991335;28;20211;-70
2021/11/26 03:54:09;;;;;;;10.43;4.30;;;;;;;3.24;86.25;95062.09;5014516;23;20203;-88
2021/11/26 03:56:35;;;;;;;20.53;5.77;;;;;;;3.08;87.37;95066.47;5004755;28;20664;-87
2021/11/26 03:59:05;;;;;;;17.20;4.40;;;;;;;3.17;87.07;95060.31;5007515;28;20609;-88
2021/11/26 04:01:32;;;;;;;13.07;4.50;;;;;;;3.18;87.51;95067.97;5011088;28;20221;-88
2021/11/26 04:04:00;;;;;;;12.87;3.97;;;;;;;3.45;87.18;95069.44;5006130;28;20209;-88
2021/11/26 04:06:26;;;;;;;13.50;6.73;;;;;;;3.27;86.90;95068.78;5004953;28;20574;-88
2021/11/26 04:08:53;;;;;;;8.67;4.07;;;;;;;3.50;85.61;95064.56;5005446;28;20229;-88
2021/11/26 04:11:19;;;;;;;12.13;4.03;;;;;;;3.23;86.88;95062.28;5004936;28;20201;-87
2021/11/26 04:13:46;;;;;;;19.23;6.03;;;;;;;3.36;86.18;95075.63;5007084;28;20206;-88
2021/11/26 04:16:14;;;;;;;14.13;3.63;;;;;;;3.32;86.40;95079.53;5007032;28;20235;-87
2021/11/26 04:18:41;;;;;;;18.87;4.60;;;;;;;3.48;85.90;95069.13;5006232;28;20245;-88
2021/11/26 04:21:09;;;;;;;6.90;2.80;;;;;;;3.62;86.18;95074.50;5009087;28;20202;-87
2021/11/26 04:23:35;;;;;;;12.27;3.90;;;;;;;3.43;85.91;95077.44;5007953;28;20213;-87
2021/11/26 04:26:03;;;;;;;15.37;4.87;;;;;;;3.06;87.19;95081.44;5007164;28;20210;-87
2021/11/26 04:28:29;;;;;;;23.40;8.50;;;;;;;3.28;86.27;95076.44;5006652;28;20229;-88
2021/11/26 04:30:59;;;;;;;14.07;5.87;;;;;;;3.47;86.28;95077.91;5006862;28;20598;-87
2021/11/26 04:33:26;;;;;;;11.90;3.43;;;;;;;3.46;86.14;95065.88;5006578;28;20711;-87
2021/11/26 04:35:53;;;;;;;15.50;6.93;;;;;;;3.42;86.29;95069.78;5005843;28;20214;-88
2021/11/26 04:38:21;;;;;;;20.50;4.97;;;;;;;3.53;86.33;95061.66;5005437;28;20239;-87
2021/11/26 04:40:47;;;;;;;22.80;5.60;;;;;;;3.43;85.98;95067.00;5005745;28;20249;-87
2021/11/26 04:43:15;;;;;;;12.47;4.63;;;;;;;3.72;85.60;95062.13;5006838;28;20199;-87
2021/11/26 04:45:42;;;;;;;9.63;3.30;;;;;;;3.50;86.52;95064.56;5006251;28;20213;-87
2021/11/26 04:48:08;;;;;;;9.20;4.33;;;;;;;3.38;86.89;95063.28;5005640;28;20241;-88
2021/11/26 04:50:35;;;;;;;10.07;4.23;;;;;;;3.31;86.33;95047.50;5005606;28;20204;-87
2021/11/26 04:53:02;;;;;;;17.27;3.90;;;;;;;3.49;85.64;95053.34;5004004;28;20221;-87
2021/11/26 04:55:29;;;;;;;9.73;5.27;;;;;;;3.68;86.19;95046.00;5005374;28;20896;-87
2021/11/26 04:57:56;;;;;;;21.50;4.97;;;;;;;3.35;85.95;95038.38;5005305;28;21124;-87
2021/11/26 05:00:23;;;;;;;16.73;4.13;;;;;;;3.41;86.30;95045.53;5006373;28;20237;-87
2021/11/26 05:02:50;;;;;;;14.57;4.23;;;;;;;3.46;86.22;95045.03;5006821;28;20219;-88
2021/11/26 05:05:17;;;;;;;9.40;4.80;;;;;;;3.51;85.86;95037.56;5007246;28;20216;-87
2021/11/26 05:07:43;;;;;;;21.17;4.10;;;;;;;3.49;85.49;95036.91;5006881;28;20230;-87
2021/11/26 05:10:12;;;;;;;16.43;4.97;;;;;;;3.60;85.96;95039.19;5007008;28;20676;-88
2021/11/26 05:12:43;;;;;;;18.43;4.07;;;;;;;3.74;86.08;95032.34;5005782;28;20249;-87
2021/11/26 05:15:09;;;;;;;15.33;4.20;;;;;;;3.44;86.06;95034.00;5005815;28;20300;-87
2021/11/26 05:17:36;;;;;;;9.70;3.73;;;;;;;3.44;86.52;95029.59;5010942;28;20234;-87
2021/11/26 05:20:04;;;;;;;4.60;3.10;;;;;;;3.65;86.22;95032.50;5006498;28;20228;-87
2021/11/26 05:22:31;;;;;;;16.63;6.80;;;;;;;3.46;86.98;95024.22;5010431;28;20208;-88
2021/11/26 05:24:57;;;;;;;10.20;3.63;;;;;;;3.47;87.59;95013.63;5010277;28;20206;-88
2021/11/26 05:27:24;;;;;;;28.33;4.00;;;;;;;3.36;86.95;95013.97;5010774;28;20225;-88
2021/11/26 05:29:52;;;;;;;22.13;6.43;;;;;;;3.45;88.44;95014.78;5009484;28;20211;-88
2021/11/26 05:32:19;;;;;;;8.70;4.37;;;;;;;3.26;87.75;95010.72;5008695;28;20208;-87
2021/11/26 05:34:45;;;;;;;15.77;4.87;;;;;;;3.37;87.79;95010.38;5008860;28;20213;-88
2021/11/26 05:37:12;;;;;;;5.90;3.83;;;;;;;3.40;88.15;95004.03;5005646;28;20229;-87
2021/11/26 05:39:38;;;;;;;10.40;2.97;;;;;;;3.49;87.53;95003.03;5005831;28;20795;-87
2021/11/26 05:42:05;;;;;;;23.87;7.07;;;;;;;3.16;88.22;94999.66;5006082;28;20694;-88
2021/11/26 05:44:34;;;;;;;13.33;3.67;;;;;;;3.54;87.77;94995.56;5007676;28;20206;-87
2021/11/26 05:47:02;;;;;;;11.57;4.07;;;;;;;3.57;87.87;94990.03;5008488;28;20207;-88
2021/11/26 05:49:29;;;;;;;38.70;7.00;;;;;;;3.46;87.52;94985.16;5008496;28;20210;-88
2021/11/26 05:51:56;;;;;;;20.37;3.73;;;;;;;3.31;87.51;94978.97;5010277;28;20206;-88
2021/11/26 05:54:22;;;;;;;21.13;5.87;;;;;;;3.43;87.13;94981.09;5009856;28;20639;-88
2021/11/26 05:56:49;;;;;;;16.17;5.53;;;;;;;3.60;86.62;94972.28;5011939;28;20227;-89
2021/11/26 05:59:15;;;;;;;17.60;4.70;;;;;;;3.53;86.22;94973.13;5011302;28;20261;-89
2021/11/26 06:01:43;;;;;;;8.03;4.33;;;;;;;3.45;86.39;94966.13;5011906;28;20248;-89
2021/11/26 06:04:11;;;;;;;13.07;4.10;;;;;;;3.80;86.31;94971.75;5012559;28;20217;-89
2021/11/26 06:06:37;;;;;;;9.10;3.97;;;;;;;3.58;85.62;94966.44;5015437;28;20207;-88
2021/11/26 06:09:04;;;;;;;11.90;6.03;;;;;;;3.67;85.58;94966.25;5015680;28;20222;-88
2021/11/26 06:11:30;;;;;;;5.13;3.33;;;;;;;3.55;85.81;94973.75;5014338;28;20201;-88
2021/11/26 06:13:57;;;;;;;8.53;5.17;;;;;;;3.48;86.84;94970.19;5014175;28;20669;-88
2021/11/26 06:16:24;;;;;;;9.50;4.13;;;;;;;3.67;86.62;94966.25;5014858;28;20210;-88
2021/11/26 06:18:50;;;;;;;14.20;5.27;;;;;;;3.38;86.59;94957.34;5014269;28;20236;-89
2021/11/26 06:21:18;;;;;;;9.43;4.43;;;;;;;3.57;88.28;94958.78;5014924;28;20227;-89
2021/11/26 06:23:45;;;;;;;14.37;6.70;;;;;;;3.44;86.76;94954.09;5015327;28;20207;-89
2021/11/26 06:26:11;;;;;;;14.33;3.33;;;;;;;3.37;87.89;94954.91;5014360;28;20218;-88
2021/11/26 06:28:38;;;;;;;8.23;4.43;;;;;;;3.53;87.24;94968.72;5014551;28;20602;-88
2021/11/26 06:31:04;;;;;;;23.63;5.57;;;;;;;3.47;87.40;94965.97;5014436;28;20203;-89
2021/11/26 06:33:31;;;;;;;11.43;4.43;;;;;;;3.59;87.01;94957.66;5015025;28;20207;-88
2021/11/26 06:35:57;;;;;;;19.93;7.60;;;;;;;3.36;87.21;94956.72;5015989;28;20645;-89
2021/11/26 06:38:25;;;;;;;16.87;5.17;;;;;;;3.72;86.89;94957.94;5015220;28;20238;-90
2021/11/26 06:40:52;;;;;;;11.17;5.10;;;;;;;3.28;87.00;94963.69;5015063;28;20226;-89
2021/11/26 06:43:18;;;;;;;15.23;7.27;;;;;;;3.48;86.49;94965.78;5015306;28;20191;-89
2021/11/26 06:45:45;;;;;;;11.97;5.67;;;;;;;3.34;87.26;94969.06;5016494;28;20209;-88
2021/11/26 06:48:11;;;;;;;6.60;4.70;;;;;;;3.54;86.48;94954.72;5016377;28;20295;-88
2021/11/26 06:50:38;;;;;;;14.33;4.53;;;;;;;3.58;86.44;94956.00;5014287;28;20580;-88
2021/11/26 06:53:05;;;;;;;25.13;5.17;;;;;;;3.45;86.38;94957.50;5011907;28;20200;-88
2021/11/26 06:55:33;;;;;;;27.30;5.90;;;;;;;3.80;86.21;94956.09;5012687;28;20215;-88
2021/11/26 06:58:00;;;;;;;9.50;3.47;;;;;;;3.64;86.46;94956.16;5012600;28;20234;-87
2021/11/26 07:00:27;;;;;;;14.30;4.67;;;;;;;3.53;86.51;94955.69;5011991;28;20218;-87
2021/11/26 07:02:53;;;;;;;16.27;3.73;;;;;;;3.56;85.97;94949.34;5012386;28;20203;-86
2021/11/26 07:05:20;;;;;;;19.77;5.00;;;;;;;3.63;85.90;94941.50;5011489;28;20206;-88
2021/11/26 07:07:47;;;;;;;23.50;6.97;;;;;;;3.53;86.40;94937.47;5012111;28;20227;-87
2021/11/26 07:10:15;;;;;;;29.57;6.97;;;;;;;3.77;86.23;94930.41;5011244;28;20288;-87
2021/11/26 07:12:43;;;;;;;7.20;3.17;;;;;;;4.76;94.62;94934.78;5011662;28;20214;-87
2021/11/26 07:15:11;;;;;;;14.50;5.27;;;;;;;6.33;91.00;94923.78;5011592;28;20215;-87
2021/11/26 07:17:38;;;;;;;26.93;5.63;;;;;;;6.78;82.96;94913.03;5011115;28;20236;-87
2021/11/26 07:20:06;;;;;;;10.83;4.50;;;;;;;7.31;80.57;94919.38;5010997;28;20725;-88
2021/11/26 07:22:32;;;;;;;35.10;10.88;;;;;;;6.12;78.17;94918.50;5010304;28;20434;-87
2021/11/26 07:24:59;;;;;;;30.87;6.67;;;;;;;5.82;76.27;94915.28;5011725;28;20293;-87
2021/11/26 07:27:25;;;;;;;24.80;6.20;;;;;;;5.35;78.01;94922.56;5012089;28;20218;-87
2021/11/26 07:29:54;;;;;;;18.83;5.20;;;;;;;5.27;78.96;94919.22;5010624;28;20206;-87
2021/11/26 07:32:24;;;;;;;23.00;4.83;;;;;;;4.54;80.47;94922.56;5010058;28;20194;-88
2021/11/26 07:34:51;;;;;;;14.50;4.23;;;;;;;4.31;81.37;94919.09;5010588;28;20224;-87
2021/11/26 07:37:18;;;;;;;12.73;4.70;;;;;;;4.25;82.77;94914.56;5010923;28;20223;-87
2021/11/26 07:39:44;;;;;;;9.53;4.43;;;;;;;4.21;82.97;94913.28;5010398;28;20643;-87
2021/11/26 07:42:13;;;;;;;21.40;4.30;;;;;;;4.12;83.16;94900.47;5010255;28;20202;-87
2021/11/26 07:44:42;;;;;;;20.13;6.27;;;;;;;4.24;83.55;94913.75;5010856;28;20247;-87
2021/11/26 07:47:13;;;;;;;10.37;4.37;;;;;;;4.22;83.30;94909.69;5010412;28;20217;-87
2021/11/26 07:49:40;;;;;;;16.40;5.77;;;;;;;3.73;83.21;94907.47;5010454;28;20553;-88
2021/11/26 07:52:09;;;;;;;9.83;4.73;;;;;;;3.85;83.55;94899.09;5011205;28;20204;-87
2021/11/26 07:54:36;;;;;;;8.83;4.13;;;;;;;3.74;83.88;94896.88;5010854;28;20218;-87
2021/11/26 07:57:03;;;;;;;9.93;4.83;;;;;;;3.58;84.31;94903.94;5010565;28;20198;-88
2021/11/26 07:59:29;;;;;;;25.17;7.27;;;;;;;3.57;84.61;94902.31;5010276;28;20209;-87
2021/11/26 08:01:56;;;;;;;12.43;4.23;;;;;;;3.57;85.32;94904.91;5009246;28;20230;-87
2021/11/26 08:04:24;;;;;;;16.47;3.63;;;;;;;3.82;84.65;94896.84;5010653;28;20205;-87
2021/11/26 08:06:50;;;;;;;11.80;4.00;;;;;;;3.78;84.67;94897.34;5009959;28;20209;-88
2021/11/26 08:09:19;;;;;;;12.03;6.63;;;;;;;3.79;84.69;94898.97;5011026;28;20197;-87
2021/11/26 08:11:47;;;;;;;13.83;3.77;;;;;;;3.64;85.85;94895.47;5012361;28;20682;-87
2021/11/26 08:14:13;;;;;;;14.87;4.73;;;;;;;3.46;85.86;94892.22;5011473;28;20195;-87
2021/11/26 08:16:40;;;;;;;19.93;4.33;;;;;;;3.67;85.26;94889.91;5011500;28;20213;-88
2021/11/26 08:19:08;;;;;;;9.77;4.30;;;;;;;3.89;85.23;94897.78;5011110;28;20318;-87
2021/11/26 08:21:36;;;;;;;25.73;5.10;;;;;;;4.04;84.92;94880.47;5011265;28;20227;-87
2021/11/26 08:24:05;;;;;;;17.27;5.03;;;;;;;3.73;85.69;94887.44;5011411;28;20204;-87
2021/11/26 08:26:33;;;;;;;5.17;4.00;;;;;;;3.78;85.42;94881.72;5009107;28;20658;-87
2021/11/26 08:29:01;;;;;;;4.30;2.13;;;;;;;3.84;85.51;94873.22;5012147;28;20230;-87
2021/11/26 08:31:28;;;;;;;16.87;4.87;;;;;;;3.71;85.17;94881.56;5010510;28;20203;-87
2021/11/26 08:33:55;;;;;;;7.83;3.33;;;;;;;3.69;85.55;94875.75;5010026;28;20198;-87
2021/11/26 08:36:21;;;;;;;22.43;3.87;;;;;;;3.60;85.53;94875.13;5010288;28;20200;-87
2021/11/26 08:38:49;;;;;;;16.07;5.63;;;;;;;3.90;85.96;94873.34;5011193;28;20220;-87
2021/11/26 08:41:16;;;;;;;13.23;4.47;;;;;;;3.76;86.02;94871.47;5011812;28;20234;-88
2021/11/26 08:43:43;;;;;;;9.97;4.27;;;;;;;3.65;85.65;94868.41;5010708;28;20205;-87
2021/11/26 08:46:09;;;;;;;26.70;6.17;;;;;;;3.53;86.23;94858.56;5011118;28;20231;-87
2021/11/26 08:48:36;;;;;;;8.83;4.37;;;;;;;3.63;86.17;94865.19;5011067;28;20227;-87
2021/11/26 08:51:03;;;;;;;16.40;6.27;;;;;;;3.49;86.51;94862.44;5010638;28;20569;-86
2021/11/26 08:53:30;;;;;;;13.27;4.50;;;;;;;3.36;85.98;94873.41;5012702;28;20681;-87
2021/11/26 08:55:58;;;;;;;5.77;3.97;;;;;;;3.63;85.83;94862.59;5011785;28;20218;-87
2021/11/26 08:58:25;;;;;;;17.47;5.17;;;;;;;3.19;85.93;94865.78;5009493;28;20223;-87
2021/11/26 09:00:51;;;;;;;9.40;4.40;;;;;;;3.15;86.95;94862.69;5011865;28;20235;-88
2021/11/26 09:03:18;;;;;;;10.80;4.10;;;;;;;3.44;86.30;94867.38;5011790;28;20207;-87
2021/11/26 09:05:46;;;;;;;5.10;2.47;;;;;;;3.15;85.79;94856.69;5012430;28;20227;-87
2021/11/26 09:08:15;;;;;;;7.60;4.47;;;;;;;3.41;86.00;94855.50;5012841;28;20225;-87
2021/11/26 09:10:43;;;;;;;13.10;4.47;;;;;;;3.64;85.55;94849.38;5012715;28;20203;-88
2021/11/26 09:13:12;;;;;;;4.63;3.23;;;;;;;3.64;85.48;94841.56;5012147;28;20289;-87
2021/11/26 09:15:39;;;;;;;24.70;4.87;;;;;;;3.52;85.26;94841.31;5012024;28;20237;-87
2021/11/26 09:18:07;;;;;;;13.07;3.90;;;;;;;3.82;85.45;94836.94;5011775;28;20224;-87
2021/11/26 09:20:34;;;;;;;16.93;5.03;;;;;;;3.64;84.85;94838.97;5010671;28;20220;-88
2021/11/26 09:23:01;;;;;;;14.70;4.10;;;;;;;3.91;84.03;94842.94;5008300;28;20272;-88
2021/11/26 09:25:28;;;;;;;14.00;4.13;;;;;;;3.81;83.50;94834.50;5009659;28;20226;-88
2021/11/26 09:27:55;;;;;;;8.73;4.07;;;;;;;3.75;83.93;94835.97;5009709;28;20309;-88
2021/11/26 09:30:24;;;;;;;10.77;4.97;;;;;;;3.93;83.55;94833.94;5008558;28;20805;-88
2021/11/26 09:32:50;;;;;;;5.33;4.07;;;;;;;3.68;83.40;94831.63;5008273;28;20207;-88
2021/11/26 09:35:17;;;;;;;11.27;4.57;;;;;;;3.71;82.70;94831.28;5008656;28;20196;-88
2021/11/26 09:37:43;;;;;;;11.93;3.87;;;;;;;3.88;83.11;94827.63;5009864;28;20235;-88
2021/11/26 09:40:11;;;;;;;12.90;5.57;;;;;;;4.18;83.62;94824.19;5008442;28;20200;-87
2021/11/26 09:42:39;;;;;;;10.93;4.63;;;;;;;4.07;83.01;94825.38;5007351;28;20719;-88
2021/11/26 09:45:09;;;;;;;4.83;2.93;;;;;;;4.11;83.52;94824.09;5009272;28;20206;-88
2021/11/26 09:47:36;;;;;;;4.53;3.03;;;;;;;4.08;84.08;94824.41;5011251;28;20223;-88
2021/11/26 09:50:04;;;;;;;13.40;4.10;;;;;;;4.22;83.82;94822.88;5010204;28;20206;-87
2021/11/26 09:52:31;;;;;;;10.97;3.63;;;;;;;3.97;84.58;94821.38;5010542;28;20198;-88
2021/11/26 09:54:57;;;;;;;8.20;3.33;;;;;;;4.18;83.97;94808.56;5009880;28;20309;-88
2021/11/26 09:57:24;;;;;;;14.10;5.43;;;;;;;3.89;84.43;94809.19;5009180;28;20232;-88
2021/11/26 09:59:51;;;;;;;5.10;3.30;;;;;;;3.60;85.33;94810.00;5009989;28;20209;-88
2021/11/26 10:02:20;;;;;;;20.90;5.93;;;;;;;3.78;85.84;94806.16;5009587;28;20245;-88
2021/11/26 10:04:59;;;;;;;10.20;5.60;;;;;;;4.10;85.70;94801.59;5008569;28;20236;-88
2021/11/26 10:07:25;;;;;;;9.53;3.20;;;;;;;3.82;85.96;94790.03;5008191;28;20228;-87
2021/11/26 10:09:54;;;;;;;6.47;3.37;;;;;;;3.71;86.33;94785.19;5008968;28;20243;-88
2021/11/26 10:12:20;;;;;;;9.87;5.60;;;;;;;3.50;87.64;94775.56;5008411;28;20711;-88
2021/11/26 10:14:49;;;;;;;8.17;3.27;;;;;;;3.62;87.58;94774.22;5009750;28;20202;-88
2021/11/26 10:17:19;;;;;;;7.70;3.47;;;;;;;3.62;87.41;94768.00;5008557;28;20226;-87
2021/11/26 10:19:49;;;;;;;15.63;4.53;;;;;;;4.09;86.48;94766.09;5008663;28;20212;-88
2021/11/26 10:22:20;;;;;;;15.37;4.80;;;;;;;4.11;86.76;94761.53;5006798;28;20229;-88
2021/11/26 10:24:58;;;;;;;13.60;4.53;;;;;;;4.27;85.14;94756.19;5005595;28;20296;-88
2021/11/26 10:27:37;;;;;;;10.67;3.37;;;;;;;4.27;85.06;94758.78;5005801;28;20292;-87
2021/11/26 10:30:18;;;;;;;12.10;4.83;;;;;;;4.25;83.97;94752.94;5005791;28;20213;-88
2021/11/26 10:32:57;;;;;;;12.70;3.20;;;;;;;4.38;83.88;94751.38;5006126;28;20225;-87
2021/11/26 10:35:25;;;;;;;12.07;3.77;;;;;;;4.08;83.71;94743.63;5005692;28;20199;-88
2021/11/26 10:37:58;;;;;;;10.17;3.80;;;;;;;4.12;84.90;94737.06;5005353;28;20228;-88
2021/11/26 10:40:26;;;;;;;14.93;4.53;;;;;;;4.03;84.53;94730.28;5006530;28;20202;-87
2021/11/26 10:42:53;;;;;;;10.87;5.13;;;;;;;3.89;85.24;94735.44;5006128;28;20699;-87
2021/11/26 10:45:34;;;;;;;17.23;4.90;;;;;;;4.46;84.73;94708.78;5005894;28;20726;-88
2021/11/26 10:48:19;;;;;;;4.63;3.13;;;;;;;4.19;84.89;94717.16;5004698;28;20219;-88
2021/11/26 10:51:05;;;;;;;12.03;4.40;;;;;;;4.46;83.97;94700.94;5007509;28;20272;-87
2021/11/26 10:59:03;;;;;;;9.73;4.77;;;;;;;4.27;83.57;94670.16;5007896;28;20241;-88
2021/11/26 11:01:42;;;;;;;13.27;5.17;;;;;;;4.86;83.26;94672.63;5007687;28;20251;-87
2021/11/26 11:04:16;;;;;;;10.37;4.97;;;;;;;4.80;82.62;94662.09;5007964;28;20615;-87
2021/11/26 11:06:43;;;;;;;13.47;5.50;;;;;;;4.71;82.53;94665.78;5007674;28;20210;-87
2021/11/26 11:09:12;;;;;;;24.70;5.67;;;;;;;4.81;82.29;94655.91;5008927;28;20233;-87
2021/11/26 11:11:51;;;;;;;18.33;5.07;;;;;;;5.01;80.79;94658.56;5009099;28;20291;-87
2021/11/26 11:14:21;;;;;;;11.30;4.67;;;;;;;4.73;80.59;94653.38;5008929;28;20280;-87
2021/11/26 11:16:48;;;;;;;7.40;3.93;;;;;;;4.63;81.25;94655.44;5007762;28;20257;-87
2021/11/26 11:19:16;;;;;;;10.57;5.10;;;;;;;4.25;82.17;94652.09;5008338;28;20256;-88
2021/11/26 11:21:45;;;;;;;15.97;6.53;;;;;;;4.25;82.85;94659.91;5007866;28;20236;-87
2021/11/26 11:24:15;;;;;;;3.60;2.07;;;;;;;4.15;83.44;94655.94;5008766;28;20681;-87
2021/11/26 11:26:45;;;;;;;12.17;4.60;;;;;;;4.56;82.44;94651.94;5008568;28;20683;-87
2021/11/26 11:29:12;;;;;;;8.63;4.77;;;;;;;4.22;81.66;94644.59;5009373;28;20229;-87
2021/11/26 11:31:40;;;;;;;4.33;3.33;;;;;;;4.10;82.70;94636.59;5008612;28;20205;-87
2021/11/26 11:34:07;;;;;;;7.97;5.43;;;;;;;4.11;82.98;94635.59;5008169;28;20224;-87
2021/11/26 11:36:36;;;;;;;8.00;4.47;;;;;;;4.32;83.96;94631.34;5008117;28;20582;-87
2021/11/26 11:39:04;;;;;;;8.30;4.43;;;;;;;4.04;83.48;94632.09;5007330;28;20240;-87
2021/11/26 11:41:44;;;;;;;17.07;6.63;;;;;;;4.18;84.50;94626.09;5007906;28;20233;-87
2021/11/26 11:44:21;;;;;;;12.20;4.33;;;;;;;4.05;84.50;94626.72;5007326;28;20234;-87