Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:02:02;;;;;;;38.40;15.70;;;;;;;9.04;67.53;99065.20;67922;1275;1016778;-71
2023/04/11 00:05:04;;;;;;;35.80;14.60;;;;;;;8.94;67.67;99059.59;67986;1275;1017970;-72
2023/04/11 00:08:05;;;;;;;27.80;9.90;;;;;;;8.89;68.10;99057.04;67978;1275;1016560;-72
2023/04/11 00:11:06;;;;;;;25.40;9.80;;;;;;;8.97;68.50;99052.11;67988;1275;1016375;-72
2023/04/11 00:14:07;;;;;;;32.90;13.30;;;;;;;8.97;68.19;99048.09;67904;1275;1016349;-71
2023/04/11 00:17:11;;;;;;;34.60;14.30;;;;;;;9.13;67.05;99045.88;68010;1275;1016385;-71
2023/04/11 00:20:12;;;;;;;37.40;16.60;;;;;;;9.16;66.61;99041.70;68000;1275;1015799;-71
2023/04/11 00:23:13;;;;;;;77.40;32.60;;;;;;;9.21;66.52;99041.27;67983;1276;1016346;-72
2023/04/11 00:26:14;;;;;;;71.00;29.10;;;;;;;9.29;65.78;99038.77;68007;1275;1016378;-68
2023/04/11 00:29:15;;;;;;;40.90;17.70;;;;;;;9.29;65.39;99036.70;67986;1275;1017462;-72
2023/04/11 00:32:16;;;;;;;37.80;14.70;;;;;;;9.22;65.37;99032.48;68018;1275;1016164;-70
2023/04/11 00:35:17;;;;;;;36.50;15.00;;;;;;;9.24;65.61;99030.84;67949;1275;1017182;-70
2023/04/11 00:38:18;;;;;;;37.40;15.30;;;;;;;9.20;65.42;99028.63;68033;1275;1016138;-70
2023/04/11 00:41:20;;;;;;;30.90;12.50;;;;;;;9.07;65.41;99027.53;67999;1275;1016500;-71
2023/04/11 00:44:21;;;;;;;30.80;11.90;;;;;;;8.96;65.53;99021.80;68008;1275;1016468;-72
2023/04/11 00:47:22;;;;;;;31.10;12.20;;;;;;;8.99;66.03;99016.23;67982;1275;1016441;-71
2023/04/11 00:50:23;;;;;;;36.50;13.10;;;;;;;8.96;65.68;99009.94;68023;1275;1016959;-72
2023/04/11 00:53:24;;;;;;;33.00;12.90;;;;;;;8.92;65.61;99000.02;68019;1275;1016401;-72
2023/04/11 00:56:26;;;;;;;36.30;12.20;;;;;;;8.94;65.53;98998.55;67976;1275;1018879;-71
2023/04/11 00:59:27;;;;;;;31.80;12.20;;;;;;;8.87;65.58;98999.42;68046;1275;1016322;-71
2023/04/11 01:02:28;;;;;;;30.00;10.80;;;;;;;8.71;66.35;98997.27;67984;1275;1018492;-71
2023/04/11 01:05:29;;;;;;;28.20;10.20;;;;;;;8.63;66.05;98987.36;67985;1275;1016022;-72
2023/04/11 01:08:30;;;;;;;28.60;10.70;;;;;;;8.55;65.88;98983.40;68011;1275;1016521;-72
2023/04/11 01:11:31;;;;;;;29.30;10.40;;;;;;;8.54;66.24;98979.48;67995;1275;1016219;-72
2023/04/11 01:14:32;;;;;;;48.80;18.50;;;;;;;8.62;65.70;98982.19;68009;1275;1016912;-72
2023/04/11 01:17:33;;;;;;;76.70;25.80;;;;;;;8.45;66.34;98981.99;67944;1275;1018127;-71
2023/04/11 01:20:34;;;;;;;90.30;29.80;;;;;;;8.58;66.85;98979.77;68025;1275;1016435;-71
2023/04/11 01:23:35;;;;;;;55.70;18.70;;;;;;;8.54;66.36;98979.82;68025;1275;1016492;-72
2023/04/11 01:26:36;;;;;;;43.40;15.40;;;;;;;8.52;65.92;98982.52;67981;1275;1016364;-72
2023/04/11 01:29:37;;;;;;;44.00;16.40;;;;;;;8.50;65.82;98980.89;68061;1275;1019220;-72
2023/04/11 01:32:38;;;;;;;55.80;19.30;;;;;;;8.34;66.27;98982.85;67993;1275;1016393;-71
2023/04/11 01:35:39;;;;;;;52.60;18.60;;;;;;;8.39;66.33;98979.28;68020;1275;1016415;-64
2023/04/11 01:38:39;;;;;;;37.30;13.90;;;;;;;8.26;66.05;98974.36;67977;1275;1016398;-72
2023/04/11 01:41:40;;;;;;;45.50;17.70;;;;;;;8.02;66.68;98973.23;68058;1275;1016500;-72
2023/04/11 01:44:41;;;;;;;35.60;14.70;;;;;;;7.96;66.68;98973.52;67997;1275;1016371;-72
2023/04/11 01:47:42;;;;;;;31.10;13.20;;;;;;;7.79;67.14;98968.75;68009;1275;1016484;-71
2023/04/11 01:50:43;;;;;;;36.80;13.60;;;;;;;7.79;66.84;98961.48;67952;1275;1016326;-72
2023/04/11 01:53:46;;;;;;;66.40;23.30;;;;;;;7.78;66.71;98956.98;68002;1275;1016188;-72
2023/04/11 01:56:47;;;;;;;48.20;18.60;;;;;;;7.81;66.40;98952.65;67994;1275;1016242;-61
2023/04/11 01:59:48;;;;;;;61.00;23.60;;;;;;;7.81;66.27;98947.95;67968;1275;1016463;-59
2023/04/11 02:02:49;;;;;;;91.70;30.80;;;;;;;7.85;65.78;98946.56;68019;1275;1016541;-72
2023/04/11 02:05:50;;;;;;;71.50;22.80;;;;;;;7.72;65.97;98943.67;67957;1275;1016765;-72
2023/04/11 02:08:50;;;;;;;53.20;19.00;;;;;;;7.57;66.34;98937.92;67914;1275;1016490;-71
2023/04/11 02:11:51;;;;;;;49.90;19.30;;;;;;;7.51;66.50;98934.90;67981;1275;1016416;-72
2023/04/11 02:14:52;;;;;;;52.30;20.30;;;;;;;7.51;66.57;98928.98;67993;1275;1018889;-72
2023/04/11 02:17:53;;;;;;;59.10;21.50;;;;;;;7.41;66.29;98929.80;67944;1275;1016474;-69
2023/04/11 02:20:54;;;;;;;97.20;36.40;;;;;;;7.32;66.55;98928.81;68044;1275;1016132;-72
2023/04/11 02:23:55;;;;;;;65.10;24.40;;;;;;;7.29;66.88;98927.23;68004;1275;1016538;-69
2023/04/11 02:26:56;;;;;;;57.60;19.90;;;;;;;7.24;67.10;98926.06;68022;1276;1016174;-60
2023/04/11 02:29:58;;;;;;;45.60;15.50;;;;;;;7.23;66.80;98918.27;67997;1275;1016904;-60
2023/04/11 02:32:59;;;;;;;42.10;16.50;;;;;;;7.14;67.05;98914.19;67982;1275;1016463;-71
2023/04/11 02:36:00;;;;;;;45.10;17.70;;;;;;;7.10;67.18;98913.11;68011;1275;1016585;-71
2023/04/11 02:39:02;;;;;;;52.30;19.70;;;;;;;7.19;66.55;98915.98;67959;1275;1016880;-72
2023/04/11 02:42:03;;;;;;;49.70;19.20;;;;;;;7.18;66.52;98913.45;68024;1275;1016405;-71
2023/04/11 02:45:04;;;;;;;31.70;10.90;;;;;;;7.22;66.32;98913.97;67976;1275;1016838;-71
2023/04/11 02:48:05;;;;;;;30.20;10.90;;;;;;;7.15;66.56;98905.60;68010;1275;1016445;-71
2023/04/11 02:51:06;;;;;;;33.30;13.10;;;;;;;7.05;66.75;98899.80;67973;1275;1015892;-71
2023/04/11 02:54:07;;;;;;;27.20;10.90;;;;;;;7.14;66.34;98900.27;68036;1275;1016663;-72
2023/04/11 02:57:08;;;;;;;27.50;10.60;;;;;;;7.07;66.50;98896.90;67981;1275;1015974;-67
2023/04/11 03:00:09;;;;;;;34.00;13.60;;;;;;;7.10;66.11;98888.95;68060;1275;1016387;-71
2023/04/11 03:03:11;;;;;;;35.10;12.80;;;;;;;7.01;66.25;98887.96;67988;1275;1016134;-71
2023/04/11 03:06:12;;;;;;;31.30;12.30;;;;;;;6.89;66.40;98884.53;67992;1275;1016329;-72
2023/04/11 03:09:13;;;;;;;29.10;10.80;;;;;;;6.78;66.86;98881.34;68046;1275;1016124;-72
2023/04/11 03:12:14;;;;;;;27.30;10.70;;;;;;;6.75;66.92;98882.35;67996;1275;1016358;-72
2023/04/11 03:15:16;;;;;;;34.50;14.00;;;;;;;6.72;67.38;98884.05;67987;1275;1015713;-72
2023/04/11 03:18:17;;;;;;;55.60;21.60;;;;;;;6.59;67.67;98882.54;67966;1275;1018732;-70
2023/04/11 03:21:18;;;;;;;68.80;24.50;;;;;;;6.56;67.80;98877.42;68047;1275;1016446;-69
2023/04/11 03:24:21;;;;;;;71.50;26.20;;;;;;;6.51;67.92;98878.17;68000;1275;1016381;-71
2023/04/11 03:27:22;;;;;;;54.10;20.80;;;;;;;6.55;67.89;98877.83;67996;1275;1016130;-72
2023/04/11 03:30:23;;;;;;;50.90;20.40;;;;;;;6.54;68.20;98876.99;68005;1275;1017213;-72
2023/04/11 03:33:24;;;;;;;43.90;18.90;;;;;;;6.61;68.10;98874.28;67973;1275;1016474;-72
2023/04/11 03:36:25;;;;;;;47.20;18.60;;;;;;;6.69;68.06;98872.36;67998;1275;1017964;-69
2023/04/11 03:39:26;;;;;;;46.00;18.00;;;;;;;6.81;68.02;98868.34;67984;1275;1016228;-71
2023/04/11 03:42:27;;;;;;;49.00;20.00;;;;;;;6.88;67.58;98873.62;67975;1275;1016273;-70
2023/04/11 03:45:28;;;;;;;52.60;20.00;;;;;;;6.91;67.20;98874.17;68025;1275;1016285;-69
2023/04/11 03:48:29;;;;;;;49.60;19.60;;;;;;;6.93;67.01;98870.44;67975;1275;1016369;-72
2023/04/11 03:51:31;;;;;;;49.20;19.80;;;;;;;6.92;67.14;98870.83;68064;1275;1016410;-72
2023/04/11 03:54:32;;;;;;;58.90;23.60;;;;;;;6.84;66.75;98866.85;67987;1275;1018868;-72
2023/04/11 03:57:33;;;;;;;46.90;17.50;;;;;;;6.68;66.91;98866.67;67999;1275;1015959;-71
2023/04/11 04:00:35;;;;;;;37.80;15.90;;;;;;;6.63;66.64;98866.71;68003;1275;1016261;-72
2023/04/11 04:03:36;;;;;;;43.40;17.40;;;;;;;6.41;67.42;98866.83;68007;1275;1016011;-72
2023/04/11 04:06:37;;;;;;;48.30;18.60;;;;;;;6.37;67.70;98859.66;68024;1275;1016463;-72
2023/04/11 04:09:38;;;;;;;61.40;24.10;;;;;;;6.29;67.85;98858.46;68010;1275;1016270;-69
2023/04/11 04:12:39;;;;;;;49.90;20.50;;;;;;;6.32;68.01;98858.19;68013;1252;1016425;-72
2023/04/11 04:15:41;;;;;;;44.70;18.40;;;;;;;6.37;67.92;98857.25;67962;1275;1016224;-72
2023/04/11 04:18:42;;;;;;;50.20;22.20;;;;;;;6.46;67.75;98860.52;67930;1275;1016151;-72
2023/04/11 04:21:44;;;;;;;59.30;24.90;;;;;;;6.48;67.71;98856.06;68009;1275;1016492;-72
2023/04/11 04:24:46;;;;;;;58.30;24.90;;;;;;;6.54;67.63;98863.30;68012;1275;1016501;-70
2023/04/11 04:27:47;;;;;;;64.20;23.30;;;;;;;6.56;67.65;98863.86;68011;1275;1016415;-72
2023/04/11 04:30:52;;;;;;;46.50;17.40;;;;;;;6.62;67.99;98862.23;68053;1275;1016396;-72
2023/04/11 04:33:53;;;;;;;48.50;20.20;;;;;;;6.80;67.70;98862.14;67998;1275;1016400;-72
2023/04/11 04:36:58;;;;;;;41.60;16.70;;;;;;;6.96;66.96;98858.63;67977;1275;1016298;-72
2023/04/11 04:40:04;;;;;;;37.10;15.20;;;;;;;7.02;67.25;98852.27;68025;1275;1016517;-70
2023/04/11 04:43:10;;;;;;;35.50;15.80;;;;;;;7.20;67.18;98843.80;67991;1275;1016352;-71
2023/04/11 04:46:11;;;;;;;39.20;14.60;;;;;;;7.31;67.33;98844.52;68041;1275;1016411;-72
2023/04/11 04:49:12;;;;;;;30.00;12.40;;;;;;;7.56;67.08;98837.56;67967;1275;1016494;-72
2023/04/11 04:52:13;;;;;;;30.40;11.50;;;;;;;7.86;66.63;98830.56;68074;1275;1016362;-72
2023/04/11 04:55:14;;;;;;;29.60;11.70;;;;;;;7.97;66.61;98828.27;67986;1275;1016410;-73
2023/04/11 04:58:15;;;;;;;28.50;11.20;;;;;;;8.24;66.46;98829.70;68011;1275;1016468;-71
2023/04/11 05:01:16;;;;;;;28.00;11.90;;;;;;;8.58;66.69;98820.64;67956;1275;1016789;-72
2023/04/11 05:04:17;;;;;;;30.90;13.50;;;;;;;8.77;67.78;98811.97;68028;1275;1016484;-72
2023/04/11 05:07:19;;;;;;;32.40;13.70;;;;;;;8.83;67.97;98799.25;68019;1275;1018104;-72
2023/04/11 05:10:20;;;;;;;28.30;13.00;;;;;;;8.95;68.94;98791.27;68074;1275;1016446;-72
2023/04/11 05:13:21;;;;;;;32.60;12.70;;;;;;;9.24;69.21;98786.38;67990;1275;1016163;-71
2023/04/11 05:16:22;;;;;;;29.60;13.30;;;;;;;9.54;69.50;98782.60;68053;1275;1016754;-68
2023/04/11 05:19:23;;;;;;;27.30;12.50;;;;;;;9.85;68.72;98782.02;68007;1275;1016400;-68
2023/04/11 05:22:24;;;;;;;29.50;12.20;;;;;;;10.27;68.69;98779.02;68017;1275;1016135;-71
2023/04/11 05:25:25;;;;;;;28.90;13.40;;;;;;;10.40;68.84;98777.53;68004;1275;1016441;-70
2023/04/11 05:28:26;;;;;;;32.60;14.10;;;;;;;10.73;68.86;98778.67;68034;1275;1016397;-68
2023/04/11 05:31:28;;;;;;;30.30;13.50;;;;;;;10.98;68.80;98776.46;68002;1275;1018910;-72
2023/04/11 05:34:29;;;;;;;31.50;14.60;;;;;;;11.13;69.53;98776.17;68032;1275;1016384;-73
2023/04/11 05:37:30;;;;;;;35.00;15.70;;;;;;;11.46;69.92;98770.94;67966;1275;1016470;-72
2023/04/11 05:40:31;;;;;;;31.50;15.00;;;;;;;11.79;69.43;98765.27;67989;1275;1016380;-70
2023/04/11 05:43:32;;;;;;;29.70;13.90;;;;;;;11.98;69.69;98755.38;67972;1275;1016403;-70
2023/04/11 05:46:34;;;;;;;30.90;14.40;;;;;;;12.25;69.71;98750.56;68041;1275;1016356;-70
2023/04/11 05:49:35;;;;;;;31.90;14.60;;;;;;;12.62;69.46;98741.89;68019;1275;1016466;-71
2023/04/11 05:52:36;;;;;;;29.90;12.90;;;;;;;12.91;68.93;98736.83;67935;1275;1016234;-72
2023/04/11 05:55:37;;;;;;;27.90;13.90;;;;;;;13.14;69.11;98736.98;68026;1275;1015687;-72
2023/04/11 05:58:38;;;;;;;32.20;14.70;;;;;;;13.52;68.49;98732.67;67948;1275;1015932;-71
2023/04/11 06:01:39;;;;;;;31.70;14.90;;;;;;;13.80;67.86;98732.96;67985;1275;1016054;-72
2023/04/11 06:04:40;;;;;;;28.40;14.50;;;;;;;14.07;67.37;98724.58;67985;1275;1016480;-72
2023/04/11 06:07:41;;;;;;;30.00;14.90;;;;;;;14.26;67.54;98720.36;68026;1275;1016986;-69
2023/04/11 06:10:41;;;;;;;31.00;14.80;;;;;;;14.41;67.14;98718.64;67990;1275;1017158;-72
2023/04/11 06:13:42;;;;;;;32.40;16.90;;;;;;;14.68;66.71;98715.52;68004;1275;1016354;-71
2023/04/11 06:16:43;;;;;;;35.10;17.60;;;;;;;14.88;65.86;98713.08;67969;1275;1016493;-72
2023/04/11 06:19:44;;;;;;;34.20;18.00;;;;;;;14.72;66.87;98709.56;67995;1276;1016417;-71
2023/04/11 06:22:49;;;;;;;33.40;16.60;;;;;;;14.56;66.99;98703.41;67989;1275;1016405;-69
2023/04/11 06:25:51;;;;;;;33.20;16.20;;;;;;;14.55;66.82;98704.71;67911;1276;1016940;-60
2023/04/11 06:28:52;;;;;;;33.20;16.80;;;;;;;14.62;66.82;98705.06;67934;1276;1016585;-61
2023/04/11 06:31:53;;;;;;;31.30;15.30;;;;;;;14.69;66.86;98699.25;67950;1275;1015943;-73
2023/04/11 06:34:54;;;;;;;31.60;15.80;;;;;;;15.01;66.59;98696.30;68019;1275;1016426;-72
2023/04/11 06:37:55;;;;;;;30.60;14.60;;;;;;;15.49;66.56;98692.88;67971;1275;1016161;-72
2023/04/11 06:40:57;;;;;;;28.10;13.70;;;;;;;15.77;64.24;98696.04;67987;1276;1016951;-70
2023/04/11 06:43:58;;;;;;;27.40;13.30;;;;;;;15.94;63.88;98693.08;67982;1275;1016442;-66
2023/04/11 06:46:59;;;;;;;27.70;13.60;;;;;;;16.10;63.38;98692.42;68002;1275;1016237;-71
2023/04/11 06:50:00;;;;;;;26.60;12.60;;;;;;;16.38;63.58;98696.03;68003;1275;1016366;-71
2023/04/11 06:53:01;;;;;;;27.00;12.60;;;;;;;16.59;62.71;98693.11;68009;1275;1016359;-72
2023/04/11 06:56:01;;;;;;;27.30;12.70;;;;;;;16.62;62.64;98691.06;67996;1276;1016386;-61
2023/04/11 06:59:02;;;;;;;25.00;11.70;;;;;;;16.76;61.88;98692.80;68013;1276;1016386;-61
2023/04/11 07:02:03;;;;;;;26.60;12.20;;;;;;;16.63;61.02;98689.98;67939;1276;1016507;-71
2023/04/11 07:05:04;;;;;;;27.00;12.40;;;;;;;16.75;60.72;98687.31;68016;1275;1015927;-69
2023/04/11 07:08:07;;;;;;;28.60;13.80;;;;;;;16.96;60.74;98684.07;67994;1276;1016497;-68
2023/04/11 07:11:08;;;;;;;27.30;13.20;;;;;;;17.11;59.87;98682.55;68056;1275;1016441;-72
2023/04/11 07:14:09;;;;;;;29.40;14.00;;;;;;;17.11;59.45;98686.63;67998;1275;1017154;-67
2023/04/11 07:17:10;;;;;;;28.80;13.90;;;;;;;17.16;59.63;98684.40;67976;1276;1016480;-73
2023/04/11 07:20:11;;;;;;;28.60;13.40;;;;;;;17.21;58.88;98683.98;67960;1275;1016076;-71
2023/04/11 07:23:12;;;;;;;30.00;14.50;;;;;;;17.13;59.44;98680.95;68021;1276;1016274;-72
2023/04/11 07:26:15;;;;;;;30.90;15.40;;;;;;;16.95;58.68;98685.16;68023;1275;1016446;-72
2023/04/11 07:29:16;;;;;;;32.50;15.50;;;;;;;17.07;59.46;98682.84;68036;1275;1016328;-72
2023/04/11 07:32:17;;;;;;;31.10;15.00;;;;;;;17.36;58.59;98683.50;68018;1275;1016310;-72
2023/04/11 07:35:18;;;;;;;28.00;14.30;;;;;;;17.31;58.29;98680.39;68011;1275;1017795;-68
2023/04/11 07:38:28;;;;;;;30.70;15.50;;;;;;;17.25;58.69;98677.55;68017;1275;1016327;-72
2023/04/11 07:41:29;;;;;;;30.20;14.90;;;;;;;17.38;58.40;98677.23;67979;1275;1016152;-72
2023/04/11 07:44:30;;;;;;;28.80;15.00;;;;;;;17.45;57.99;98675.08;68002;1275;1017078;-72
2023/04/11 07:47:31;;;;;;;30.00;15.50;;;;;;;17.47;57.54;98669.70;68051;1275;1019208;-71
2023/04/11 07:50:32;;;;;;;31.20;15.40;;;;;;;17.50;57.86;98662.20;68012;1275;1016403;-72
2023/04/11 07:53:33;;;;;;;31.90;15.80;;;;;;;17.65;57.98;98653.23;68048;1275;1017832;-72
2023/04/11 07:56:34;;;;;;;30.80;15.10;;;;;;;17.91;58.07;98643.38;67998;1275;1018650;-72
2023/04/11 07:59:35;;;;;;;30.50;14.60;;;;;;;18.26;56.78;98639.20;67997;1275;1017242;-72
2023/04/11 08:02:36;;;;;;;31.70;15.40;;;;;;;18.40;55.98;98639.46;67945;1275;1019526;-72
2023/04/11 08:05:37;;;;;;;31.00;15.40;;;;;;;18.56;56.07;98637.20;67982;1275;1016469;-68
2023/04/11 08:08:38;;;;;;;29.10;14.30;;;;;;;18.84;56.82;98634.87;68054;1275;1018317;-71
2023/04/11 08:11:39;;;;;;;30.60;14.40;;;;;;;19.00;55.38;98635.23;67995;1275;1016401;-69
2023/04/11 08:14:40;;;;;;;29.80;14.50;;;;;;;18.89;54.56;98632.11;68050;1275;1016381;-72
2023/04/11 08:17:42;;;;;;;30.10;14.50;;;;;;;18.74;54.89;98623.65;67982;1275;1016536;-72
2023/04/11 08:20:43;;;;;;;29.70;15.30;;;;;;;18.87;55.06;98620.42;67985;1275;1016250;-72
2023/04/11 08:23:44;;;;;;;30.00;15.30;;;;;;;18.95;54.85;98622.64;68003;1275;1018207;-72
2023/04/11 08:26:45;;;;;;;29.40;14.40;;;;;;;18.98;54.26;98621.28;67996;1275;1016471;-72
2023/04/11 08:29:46;;;;;;;28.20;14.30;;;;;;;18.93;54.42;98614.85;68032;1275;1016321;-72
2023/04/11 08:32:47;;;;;;;29.70;13.70;;;;;;;19.06;54.14;98610.61;68016;1275;1016298;-72
2023/04/11 08:35:48;;;;;;;31.50;15.30;;;;;;;19.08;54.08;98607.71;68010;1275;1016365;-71
2023/04/11 08:38:49;;;;;;;31.40;15.20;;;;;;;19.32;54.13;98605.04;68028;1275;1016147;-71
2023/04/11 08:41:50;;;;;;;28.80;13.80;;;;;;;19.42;53.98;98598.52;68011;1275;1016695;-71
2023/04/11 08:44:51;;;;;;;28.00;13.30;;;;;;;19.51;53.64;98585.82;68076;1275;1016417;-72
2023/04/11 08:47:52;;;;;;;27.30;12.10;;;;;;;19.45;53.57;98572.25;67979;1275;1016317;-72
2023/04/11 08:50:53;;;;;;;27.20;12.80;;;;;;;19.49;53.42;98565.83;68037;1275;1016389;-72
2023/04/11 08:53:56;;;;;;;27.70;12.10;;;;;;;19.61;53.71;98558.57;67965;1275;1016458;-72
2023/04/11 08:56:57;;;;;;;30.60;11.50;;;;;;;19.75;52.78;98551.64;67968;1275;1016416;-72
2023/04/11 08:59:59;;;;;;;25.50;11.90;;;;;;;19.71;51.90;98542.09;67937;1275;1015959;-69
2023/04/11 09:03:00;;;;;;;26.80;12.20;;;;;;;19.81;52.82;98534.78;67940;1275;1016458;-72
2023/04/11 09:06:02;;;;;;;25.40;10.10;;;;;;;20.05;51.59;98532.10;67902;1275;1016397;-71
2023/04/11 09:09:04;;;;;;;24.60;10.80;;;;;;;20.09;50.52;98530.80;68022;1275;1016495;-72
2023/04/11 09:12:05;;;;;;;24.10;10.60;;;;;;;20.11;50.40;98530.38;67979;1275;1016036;-72
2023/04/11 09:15:06;;;;;;;24.10;9.40;;;;;;;20.14;50.63;98520.98;68026;1275;1016445;-72
2023/04/11 09:18:07;;;;;;;23.00;9.20;;;;;;;20.41;50.38;98512.48;68009;1275;1017300;-72
2023/04/11 09:21:08;;;;;;;22.40;9.70;;;;;;;20.64;49.85;98506.84;67971;1276;1017158;-69
2023/04/11 09:24:09;;;;;;;23.70;9.90;;;;;;;20.69;48.94;98510.58;68054;1276;1016356;-69
2023/04/11 09:27:10;;;;;;;24.20;10.20;;;;;;;20.68;49.27;98512.52;67998;1276;1016202;-71
2023/04/11 09:30:11;;;;;;;24.40;10.20;;;;;;;20.77;50.08;98509.92;67988;1275;1016268;-71
2023/04/11 09:33:12;;;;;;;23.20;10.20;;;;;;;20.98;49.84;98509.23;68001;1275;1017182;-72
2023/04/11 09:36:13;;;;;;;22.40;10.00;;;;;;;21.22;49.02;98508.56;67976;1275;1018077;-71
2023/04/11 09:39:14;;;;;;;23.70;9.60;;;;;;;21.36;48.77;98504.52;67970;1275;1018368;-71
2023/04/11 09:42:15;;;;;;;23.00;9.50;;;;;;;21.17;47.79;98495.43;67971;1276;1016361;-72
2023/04/11 09:45:16;;;;;;;24.40;9.40;;;;;;;20.84;47.02;98491.45;67928;1275;1016422;-72
2023/04/11 09:48:18;;;;;;;24.00;9.50;;;;;;;20.50;46.53;98496.46;67961;1276;1016402;-72
2023/04/11 09:51:19;;;;;;;22.40;9.30;;;;;;;20.27;48.01;98493.17;68023;1275;1016197;-72
2023/04/11 09:54:20;;;;;;;22.80;10.10;;;;;;;20.35;48.04;98481.92;67952;1275;1017139;-71
2023/04/11 09:57:22;;;;;;;23.90;9.70;;;;;;;20.37;48.45;98471.67;67977;1275;1016206;-72
2023/04/11 10:00:23;;;;;;;22.60;8.90;;;;;;;20.47;48.26;98467.27;67982;1276;1017353;-72
2023/04/11 10:03:25;;;;;;;23.20;9.20;;;;;;;20.64;47.99;98467.92;67937;1275;1016328;-68
2023/04/11 10:06:30;;;;;;;22.30;9.10;;;;;;;20.73;47.51;98462.86;67953;1275;1016664;-67
2023/04/11 10:09:32;;;;;;;22.10;9.00;;;;;;;20.81;47.21;98457.20;67990;1275;1016593;-72
2023/04/11 10:12:34;;;;;;;22.10;8.60;;;;;;;20.74;47.06;98453.77;68024;1275;1016459;-71
2023/04/11 10:15:35;;;;;;;26.70;9.40;;;;;;;20.92;47.33;98454.41;67988;1276;1016339;-72
2023/04/11 10:18:36;;;;;;;23.80;9.20;;;;;;;20.99;47.42;98450.10;67974;1276;1016374;-72
2023/04/11 10:21:38;;;;;;;23.80;9.80;;;;;;;21.16;46.50;98441.50;67984;1275;1016968;-72
2023/04/11 10:24:39;;;;;;;23.30;9.50;;;;;;;21.05;46.12;98441.13;67939;1275;1017541;-72
2023/04/11 10:27:40;;;;;;;22.40;8.90;;;;;;;21.01;45.95;98440.55;67971;1276;1016321;-72
2023/04/11 10:30:41;;;;;;;23.40;9.70;;;;;;;21.09;46.56;98439.25;67972;1276;1016305;-72
2023/04/11 10:33:42;;;;;;;23.90;9.30;;;;;;;21.27;45.71;98428.55;68002;1276;1016346;-71
2023/04/11 10:36:43;;;;;;;22.40;9.10;;;;;;;21.51;45.31;98427.83;67972;1275;1017313;-72
2023/04/11 10:39:44;;;;;;;26.30;9.50;;;;;;;21.73;45.58;98423.24;67946;1275;1016425;-72
2023/04/11 10:42:45;;;;;;;24.30;9.30;;;;;;;22.08;45.51;98420.12;67959;1275;1016384;-72
2023/04/11 10:45:46;;;;;;;27.40;9.70;;;;;;;22.42;43.92;98408.95;67995;1275;1016615;-71
2023/04/11 10:48:47;;;;;;;22.50;8.20;;;;;;;22.49;43.89;98407.05;67970;1276;1016314;-71
2023/04/11 10:51:48;;;;;;;24.70;8.20;;;;;;;22.78;44.82;98404.05;68019;1275;1016447;-71
2023/04/11 10:54:49;;;;;;;21.20;8.10;;;;;;;23.24;43.14;98391.98;67956;1276;1017440;-71
2023/04/11 10:57:50;;;;;;;19.80;7.80;;;;;;;23.36;42.65;98394.81;68009;1276;1016404;-72
2023/04/11 11:00:52;;;;;;;22.10;8.30;;;;;;;23.35;41.54;98398.63;67923;1276;1016462;-72
2023/04/11 11:03:55;;;;;;;20.40;7.00;;;;;;;23.24;40.99;98395.33;67952;1275;1016279;-69
2023/04/11 11:06:56;;;;;;;18.90;7.30;;;;;;;23.15;41.61;98392.64;68004;1275;1015994;-72
2023/04/11 11:09:57;;;;;;;21.30;6.90;;;;;;;23.29;41.12;98388.34;67967;1275;1016604;-72
2023/04/11 11:12:58;;;;;;;18.20;6.60;;;;;;;23.41;40.90;98391.05;68016;1275;1016451;-62
2023/04/11 11:15:59;;;;;;;19.10;6.90;;;;;;;23.45;40.33;98384.89;68001;1276;1015946;-72
2023/04/11 11:19:04;;;;;;;19.50;6.50;;;;;;;23.37;40.34;98384.83;68030;1276;1016319;-73
2023/04/11 11:22:05;;;;;;;18.90;6.50;;;;;;;23.51;40.85;98378.33;67960;1275;1016219;-72
2023/04/11 11:25:07;;;;;;;19.30;6.90;;;;;;;23.80;40.06;98376.05;67989;1275;1016451;-71
2023/04/11 11:28:08;;;;;;;20.60;7.10;;;;;;;23.79;39.64;98378.31;67982;1275;1016159;-73
2023/04/11 11:31:09;;;;;;;17.10;6.30;;;;;;;23.34;39.09;98372.52;68017;1275;1016225;-72
2023/04/11 11:34:10;;;;;;;17.90;6.30;;;;;;;22.98;38.76;98372.95;67992;1276;1016438;-71
2023/04/11 11:37:11;;;;;;;17.50;5.80;;;;;;;22.57;38.95;98374.72;68021;1276;1018010;-70
2023/04/11 11:40:12;;;;;;;18.90;6.30;;;;;;;22.22;39.34;98368.64;67948;1276;1015887;-62
2023/04/11 11:43:13;;;;;;;16.90;5.70;;;;;;;22.23;39.18;98361.73;68002;1276;1016863;-73
2023/04/11 11:46:14;;;;;;;21.50;6.50;;;;;;;21.93;39.14;98358.27;67963;1276;1016474;-72
2023/04/11 11:49:15;;;;;;;19.10;6.00;;;;;;;22.03;39.90;98355.94;68009;1275;1016515;-73
2023/04/11 11:52:16;;;;;;;19.70;6.30;;;;;;;22.14;39.19;98352.27;67960;1276;1016580;-71
2023/04/11 11:55:17;;;;;;;18.00;6.00;;;;;;;22.04;39.05;98348.98;68009;1276;1016352;-73
2023/04/11 11:58:18;;;;;;;20.40;6.30;;;;;;;22.11;39.84;98342.98;67951;1276;1016418;-72
2023/04/11 12:01:19;;;;;;;18.50;5.70;;;;;;;22.38;39.97;98341.67;67994;1275;1016290;-72
2023/04/11 12:04:20;;;;;;;16.90;5.60;;;;;;;22.71;39.62;98333.18;67978;1275;1016483;-71
2023/04/11 12:07:22;;;;;;;18.50;5.60;;;;;;;22.96;38.17;98327.69;68003;1275;1016414;-73
2023/04/11 12:10:23;;;;;;;20.20;6.80;;;;;;;22.91;38.40;98321.86;68018;1275;1018173;-72
2023/04/11 12:13:26;;;;;;;18.10;6.00;;;;;;;22.92;38.58;98321.25;67993;1275;1016611;-73
2023/04/11 12:16:27;;;;;;;18.40;6.30;;;;;;;23.13;38.78;98318.73;68015;1275;1016413;-72
2023/04/11 12:19:28;;;;;;;19.60;6.60;;;;;;;23.36;37.85;98315.61;68006;1275;1017612;-73
2023/04/11 12:22:29;;;;;;;19.40;6.40;;;;;;;23.37;36.96;98308.64;67987;1275;1016252;-72
2023/04/11 12:25:31;;;;;;;16.90;5.90;;;;;;;23.51;38.31;98312.49;68042;1275;1016287;-72
2023/04/11 12:28:32;;;;;;;18.00;6.20;;;;;;;23.82;38.42;98309.31;67981;1275;1016504;-73
2023/04/11 12:31:33;;;;;;;17.20;6.30;;;;;;;24.18;38.09;98307.30;68024;1275;1016495;-71
2023/04/11 12:34:34;;;;;;;17.00;6.30;;;;;;;24.40;37.19;98307.50;67999;1275;1016409;-72
2023/04/11 12:37:36;;;;;;;18.50;6.70;;;;;;;24.53;37.35;98304.70;68038;1275;1016103;-73
2023/04/11 12:40:37;;;;;;;19.80;7.20;;;;;;;24.55;36.76;98303.53;68008;1275;1016352;-73
2023/04/11 12:43:38;;;;;;;19.10;6.80;;;;;;;24.08;37.88;98297.66;67952;1275;1017204;-72
2023/04/11 12:46:39;;;;;;;18.50;6.90;;;;;;;24.36;38.39;98289.13;68021;1275;1016414;-72
2023/04/11 12:49:40;;;;;;;20.80;7.30;;;;;;;24.80;37.90;98284.52;68006;1275;1016352;-72
2023/04/11 12:52:41;;;;;;;21.70;7.40;;;;;;;24.98;37.38;98280.14;68012;1275;1016376;-73
2023/04/11 12:55:42;;;;;;;19.60;7.60;;;;;;;25.01;37.13;98276.52;67962;1275;1016237;-71
2023/04/11 12:58:44;;;;;;;19.00;7.30;;;;;;;25.06;37.01;98270.31;68021;1275;1016424;-69
2023/04/11 13:01:45;;;;;;;18.90;7.10;;;;;;;25.23;37.48;98263.31;67994;1275;1016415;-70
2023/04/11 13:04:46;;;;;;;21.00;8.00;;;;;;;24.78;36.84;98261.23;67970;1275;1016438;-72
2023/04/11 13:07:47;;;;;;;21.70;7.50;;;;;;;24.74;37.13;98257.64;67993;1276;1016374;-72
2023/04/11 13:10:48;;;;;;;20.20;7.80;;;;;;;24.84;37.13;98246.86;67992;1275;1016566;-72
2023/04/11 13:13:49;;;;;;;22.30;7.70;;;;;;;24.90;37.36;98238.77;68041;1275;1016403;-73
2023/04/11 13:16:50;;;;;;;20.30;8.00;;;;;;;25.32;37.32;98228.67;67997;1254;1016356;-73
2023/04/11 13:19:51;;;;;;;21.60;8.50;;;;;;;25.46;37.03;98228.17;67987;1275;1016458;-72
2023/04/11 13:22:52;;;;;;;20.80;8.30;;;;;;;25.25;36.88;98218.83;67961;1275;1016579;-72
2023/04/11 13:25:53;;;;;;;19.90;8.00;;;;;;;25.35;37.57;98219.52;68006;1275;1016224;-72
2023/04/11 13:28:54;;;;;;;21.50;8.80;;;;;;;25.55;37.09;98216.13;67996;1275;1016463;-71
2023/04/11 13:31:55;;;;;;;20.40;8.70;;;;;;;25.84;36.88;98218.42;68022;1275;1016406;-70
2023/04/11 13:34:56;;;;;;;20.60;9.00;;;;;;;25.88;36.74;98215.48;67966;1275;1016449;-70
2023/04/11 13:37:57;;;;;;;21.60;8.50;;;;;;;26.09;36.14;98210.25;68008;1275;1016419;-71
2023/04/11 13:40:58;;;;;;;20.00;8.50;;;;;;;25.83;35.82;98208.67;67993;1275;1016339;-71