Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:12;;;;;;;25.25;8.68;;;-9.90;99.90;;;;;;6159925;23;20103;-69
2022/12/16 00:02:40;;;;;;;22.67;9.32;;;-9.90;99.90;;;;;;6161763;23;20012;-69
2022/12/16 00:05:09;;;;;;;18.80;9.30;;;-10.00;99.90;;;;;;6162171;23;20009;-69
2022/12/16 00:07:36;;;;;;;15.77;8.05;;;-9.90;99.90;;;;;;6161683;23;20021;-69
2022/12/16 00:10:04;;;;;;;24.50;9.23;;;-9.90;99.90;;;;;;6161574;23;20001;-69
2022/12/16 00:12:31;;;;;;;21.80;9.90;;;-10.00;99.90;;;;;;6161635;23;20005;-69
2022/12/16 00:14:59;;;;;;;23.58;9.20;;;-9.90;99.90;;;;;;6161404;23;20002;-69
2022/12/16 00:17:26;;;;;;;20.70;8.40;;;-9.90;99.90;;;;;;6161488;23;20002;-69
2022/12/16 00:19:54;;;;;;;23.48;10.02;;;-10.00;99.90;;;;;;6159676;23;20021;-68
2022/12/16 00:22:22;;;;;;;21.45;9.65;;;-10.00;99.90;;;;;;6161535;23;19997;-69
2022/12/16 00:24:49;;;;;;;21.05;9.02;;;-10.00;99.90;;;;;;6161720;23;20072;-69
2022/12/16 00:27:17;;;;;;;23.45;9.80;;;-10.10;99.90;;;;;;6162058;23;19997;-69
2022/12/16 00:29:44;;;;;;;19.02;7.47;;;-10.10;99.90;;;;;;6160082;23;20157;-69
2022/12/16 00:32:11;;;;;;;18.10;7.85;;;-10.10;99.90;;;;;;6162047;23;20085;-69
2022/12/16 00:34:38;;;;;;;25.05;8.52;;;-10.10;99.90;;;;;;6161362;23;20362;-69
2022/12/16 00:37:06;;;;;;;23.55;7.88;;;-10.10;99.90;;;;;;6161319;23;20085;-69
2022/12/16 00:39:33;;;;;;;26.75;8.55;;;-10.10;99.90;;;;;;6159894;23;20017;-68
2022/12/16 00:42:00;;;;;;;18.70;8.07;;;-10.10;99.90;;;;;;6161826;23;20001;-69
2022/12/16 00:44:27;;;;;;;18.52;8.40;;;-10.10;99.90;;;;;;6159759;23;20013;-69
2022/12/16 00:46:54;;;;;;;20.60;7.63;;;-10.10;99.90;;;;;;6161638;23;20259;-69
2022/12/16 00:49:21;;;;;;;26.15;8.82;;;-10.10;99.90;;;;;;6159840;23;20027;-69
2022/12/16 00:51:49;;;;;;;23.85;8.98;;;-10.10;99.90;;;;;;6161784;23;20454;-68
2022/12/16 00:54:16;;;;;;;23.40;9.43;;;-10.10;99.90;;;;;;6162143;23;20001;-69
2022/12/16 00:56:43;;;;;;;12.25;6.65;;;-10.10;99.90;;;;;;6161919;23;20009;-68
2022/12/16 00:59:11;;;;;;;17.98;7.78;;;-10.00;99.90;;;;;;6161934;23;20002;-69
2022/12/16 01:01:38;;;;;;;19.65;7.90;;;-10.00;99.90;;;;;;6161129;23;20005;-69
2022/12/16 01:04:05;;;;;;;15.65;8.13;;;-10.00;99.90;;;;;;6159868;23;20060;-69
2022/12/16 01:06:32;;;;;;;17.73;6.70;;;-10.00;99.90;;;;;;6161676;23;20084;-68
2022/12/16 01:09:00;;;;;;;16.38;7.72;;;-10.10;99.90;;;;;;6161761;23;20002;-69
2022/12/16 01:11:27;;;;;;;15.85;6.63;;;-10.10;99.90;;;;;;6160756;23;20002;-69
2022/12/16 01:13:54;;;;;;;14.55;6.80;;;-10.10;99.90;;;;;;6161784;23;20004;-69
2022/12/16 01:16:21;;;;;;;15.57;6.88;;;-10.10;99.90;;;;;;6161006;23;20088;-69
2022/12/16 01:18:48;;;;;;;19.90;8.70;;;-10.10;99.90;;;;;;6160760;23;20021;-69
2022/12/16 01:21:16;;;;;;;19.58;8.70;;;-10.20;99.90;;;;;;6161678;23;20359;-69
2022/12/16 01:23:43;;;;;;;18.95;6.97;;;-10.20;99.90;;;;;;6161032;23;20270;-69
2022/12/16 01:26:16;;;;;;;18.73;7.25;;;-10.20;99.90;;;;;;6159476;23;20012;-69
2022/12/16 01:28:44;;;;;;;11.88;7.07;;;-10.20;99.90;;;;;;6161604;23;19997;-69
2022/12/16 01:31:11;;;;;;;19.38;6.60;;;-10.20;99.90;;;;;;6159689;23;20001;-69
2022/12/16 01:33:39;;;;;;;18.15;7.65;;;-10.20;99.90;;;;;;6161024;23;20351;-69
2022/12/16 01:36:08;;;;;;;14.07;6.93;;;-10.10;99.90;;;;;;6161497;23;20017;-69
2022/12/16 01:38:36;;;;;;;18.85;7.32;;;-10.10;99.90;;;;;;6161131;23;20010;-69
2022/12/16 01:41:04;;;;;;;17.73;7.70;;;-10.10;99.90;;;;;;6160220;23;20064;-69
2022/12/16 01:43:36;;;;;;;18.05;8.57;;;-10.10;99.90;;;;;;6161647;23;20005;-69
2022/12/16 01:46:24;;;;;;;26.40;11.68;;;-10.20;99.90;;;;;;6160650;23;20029;-69
2022/12/16 01:49:15;;;;;;;23.05;8.98;;;-10.20;99.90;;;;;;6161023;23;20001;-69
2022/12/16 01:51:46;;;;;;;19.65;7.18;;;-10.20;99.90;;;;;;6160684;23;20001;-69
2022/12/16 01:54:50;;;;;;;17.05;7.22;;;-10.30;99.90;;;;;;6160911;23;20001;-69
2022/12/16 01:57:24;;;;;;;14.68;7.00;;;-10.30;99.90;;;;;;6155828;23;20252;-69
2022/12/16 01:59:54;;;;;;;18.58;7.72;;;-10.40;99.90;;;;;;6160570;23;20002;-69
2022/12/16 02:02:22;;;;;;;16.52;7.45;;;-10.40;99.90;;;;;;6161018;23;20001;-69
2022/12/16 02:07:35;;;;;;;19.02;7.15;;;-10.50;99.90;;;;;;6160904;23;20076;-69
2022/12/16 02:10:03;;;;;;;19.80;7.07;;;-10.50;99.90;;;;;;6160786;23;20056;-68
2022/12/16 02:12:46;;;;;;;18.02;7.95;;;-10.50;99.90;;;;;;6160455;23;20008;-69
2022/12/16 02:15:39;;;;;;;16.60;7.60;;;-10.50;99.90;;;;;;6161070;23;20001;-69
2022/12/16 02:18:16;;;;;;;17.65;7.75;;;-10.50;99.90;;;;;;6160632;23;20064;-69
2022/12/16 02:21:22;;;;;;;12.02;6.28;;;-10.50;99.90;;;;;;6161082;23;20067;-69
2022/12/16 02:24:12;;;;;;;14.43;6.83;;;-10.50;99.90;;;;;;6158404;23;20002;-69
2022/12/16 02:27:15;;;;;;;10.35;5.50;;;-10.50;99.90;;;;;;6160161;23;20527;-69
2022/12/16 02:30:27;;;;;;;14.15;5.30;;;-10.50;99.90;;;;;;6161346;23;20023;-69
2022/12/16 02:33:04;;;;;;;15.52;7.25;;;-10.50;99.90;;;;;;6130314;23;20006;-69
2022/12/16 02:35:45;;;;;;;12.38;6.25;;;-10.50;99.90;;;;;;6158921;23;20010;-69
2022/12/16 02:38:19;;;;;;;12.73;6.20;;;-10.50;99.90;;;;;;6161159;23;20002;-69
2022/12/16 02:41:16;;;;;;;15.23;5.43;;;-10.50;99.90;;;;;;6160906;23;20011;-69
2022/12/16 02:44:07;;;;;;;17.88;6.65;;;-10.60;99.90;;;;;;6160292;23;20417;-69
2022/12/16 02:46:52;;;;;;;20.15;7.10;;;-10.60;99.90;;;;;;6158800;23;20085;-69
2022/12/16 02:49:23;;;;;;;12.75;5.43;;;-10.60;99.90;;;;;;6161013;23;20007;-69
2022/12/16 02:51:51;;;;;;;17.58;5.75;;;-10.70;99.90;;;;;;6158664;23;20012;-69
2022/12/16 02:54:19;;;;;;;15.48;6.47;;;-10.60;99.90;;;;;;6160866;23;19997;-68
2022/12/16 02:57:25;;;;;;;18.40;7.45;;;-10.60;99.90;;;;;;6159983;23;20005;-69
2022/12/16 03:00:01;;;;;;;;;;;-10.60;99.90;;;;;;6161409;23;20006;-69
2022/12/16 03:02:55;;;;;;;10.10;4.72;;;-10.60;99.90;;;;;;6160184;23;19900;-69
2022/12/16 03:05:32;;;;;;;30.70;6.13;;;-10.50;99.90;;;;;;6160122;23;20002;-69
2022/12/16 03:08:09;;;;;;;12.35;5.50;;;-10.50;99.90;;;;;;6160082;23;20005;-69
2022/12/16 03:10:45;;;;;;;15.80;4.85;;;-10.50;99.90;;;;;;6159849;23;20280;-68
2022/12/16 03:13:17;;;;;;;14.85;6.10;;;-10.50;99.90;;;;;;6159922;23;20001;-69
2022/12/16 03:15:47;;;;;;;13.30;5.63;;;-10.60;99.90;;;;;;6160578;23;20085;-68
2022/12/16 03:18:15;;;;;;;12.52;5.07;;;-10.60;99.90;;;;;;6158081;23;20374;-69
2022/12/16 03:20:54;;;;;;;19.38;5.95;;;-10.60;99.90;;;;;;6158400;23;20052;-69
2022/12/16 03:23:49;;;;;;;13.13;6.05;;;-10.60;99.90;;;;;;6159785;23;20073;-69
2022/12/16 03:26:36;;;;;;;12.45;4.75;;;-10.60;99.90;;;;;;6158307;23;20083;-69
2022/12/16 03:29:24;;;;;;;11.77;5.43;;;-10.70;99.90;;;;;;6159855;23;20317;-69
2022/12/16 03:32:02;;;;;;;12.43;5.32;;;-10.70;99.90;;;;;;6160368;23;20081;-69
2022/12/16 03:34:36;;;;;;;13.32;5.13;;;-10.70;99.90;;;;;;6159886;23;20053;-69
2022/12/16 03:37:09;;;;;;;10.65;4.60;;;-10.80;99.90;;;;;;6161627;23;20315;-69
2022/12/16 03:39:46;;;;;;;12.77;5.05;;;-10.80;99.90;;;;;;6162501;23;20007;-69
2022/12/16 03:42:15;;;;;;;14.80;6.03;;;-10.80;99.90;;;;;;6160644;23;20322;-69
2022/12/16 03:44:45;;;;;;;14.70;5.45;;;-10.80;99.90;;;;;;6161908;23;20009;-69
2022/12/16 03:47:13;;;;;;;14.63;6.18;;;-10.80;99.90;;;;;;6162569;23;20028;-69
2022/12/16 03:49:41;;;;;;;15.30;5.32;;;-10.80;99.90;;;;;;6161852;23;19997;-69
2022/12/16 03:52:08;;;;;;;10.68;4.15;;;-10.80;99.90;;;;;;6160523;23;20002;-69
2022/12/16 03:54:36;;;;;;;12.05;4.85;;;-10.90;99.90;;;;;;6161865;23;19997;-69
2022/12/16 03:57:03;;;;;;;15.60;6.25;;;-10.90;99.90;;;;;;6162615;23;20013;-69
2022/12/16 03:59:31;;;;;;;16.48;5.53;;;-10.90;99.90;;;;;;6161785;23;20324;-69
2022/12/16 04:01:59;;;;;;;11.15;4.07;;;-10.90;99.90;;;;;;6162026;23;20001;-69
2022/12/16 04:04:26;;;;;;;9.75;4.75;;;-10.80;99.90;;;;;;6161604;23;20009;-69
2022/12/16 04:09:39;;;;;;;12.10;4.93;;;-10.90;99.90;;;;;;6161719;23;20272;-68
2022/12/16 04:26:04;;;;;;;12.52;4.40;;;-11.00;99.90;;;;;;6161780;23;20052;-69
2022/12/16 04:28:32;;;;;;;12.00;5.18;;;-11.00;99.90;;;;;;6162411;23;20028;-69
2022/12/16 04:30:59;;;;;;;11.85;5.10;;;-11.00;99.90;;;;;;6162185;23;20251;-69
