Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:49;;;;;;;0.50;0.40;;;4.30;99.30;;;;;;5023756;28;20041;-75
2023/03/15 00:03:15;;;;;;;0.30;0.22;;;4.30;99.30;;;;;;5021750;28;20030;-76
2023/03/15 00:05:42;;;;;;;0.40;0.20;;;4.40;99.30;;;;;;5038049;28;20033;-77
2023/03/15 00:08:08;;;;;;;0.50;0.30;;;4.50;99.30;;;;;;5035662;28;20030;-75
2023/03/15 00:10:34;;;;;;;0.65;0.30;;;4.60;99.20;;;;;;5019796;28;20038;-75
2023/03/15 00:12:59;;;;;;;0.30;0.20;;;4.70;99.00;;;;;;5035500;28;20096;-75
2023/03/15 00:15:25;;;;;;;1.25;0.30;;;4.70;98.80;;;;;;5034920;28;20057;-74
2023/03/15 00:17:51;;;;;;;0.32;0.20;;;4.70;98.70;;;;;;5040396;28;20081;-76
2023/03/15 00:20:18;;;;;;;1.38;0.10;;;4.80;98.70;;;;;;5044414;28;20029;-76
2023/03/15 00:22:44;;;;;;;0.88;0.20;;;4.80;98.80;;;;;;5043569;28;20034;-75
2023/03/15 00:25:10;;;;;;;0.20;0.20;;;4.80;98.80;;;;;;5039673;28;20059;-75
2023/03/15 00:27:36;;;;;;;0.63;0.20;;;4.90;98.90;;;;;;5042396;28;20026;-73
2023/03/15 00:30:02;;;;;;;1.10;0.20;;;4.90;99.00;;;;;;5023279;28;20080;-75
2023/03/15 00:32:28;;;;;;;1.30;0.30;;;4.90;99.10;;;;;;5041637;28;20080;-75
2023/03/15 00:34:54;;;;;;;0.77;0.28;;;4.90;99.30;;;;;;5037041;28;20034;-76
2023/03/15 00:37:24;;;;;;;5.47;0.93;;;4.80;99.60;;;;;;5019774;28;20061;-74
2023/03/15 00:39:51;;;;;;;0.60;0.43;;;4.70;99.60;;;;;;5036807;28;20095;-76
2023/03/15 00:42:16;;;;;;;1.92;0.60;;;4.60;99.90;;;;;;5037277;28;20033;-75
2023/03/15 00:44:44;;;;;;;2.55;0.63;;;4.50;99.90;;;;;;5038460;28;20037;-73
2023/03/15 00:47:14;;;;;;;1.38;0.30;;;4.40;99.90;;;;;;5020100;28;20029;-74
2023/03/15 00:49:40;;;;;;;0.32;0.20;;;4.30;99.90;;;;;;5038294;28;20034;-75
2023/03/15 00:52:06;;;;;;;0.82;0.32;;;4.20;99.90;;;;;;5018488;28;20134;-75
2023/03/15 00:54:32;;;;;;;1.25;0.35;;;4.20;99.90;;;;;;5037609;28;20034;-77
2023/03/15 00:57:02;;;;;;;2.70;0.40;;;4.20;99.90;;;;;;5029835;28;20107;-75
2023/03/15 00:59:33;;;;;;;1.30;0.60;;;4.20;99.90;;;;;;5032959;28;20022;-74
2023/03/15 01:02:00;;;;;;;1.58;0.38;;;4.10;99.90;;;;;;5037243;28;20026;-75
2023/03/15 01:04:26;;;;;;;1.63;0.40;;;3.70;99.90;;;;;;5035387;28;20037;-74
2023/03/15 01:06:52;;;;;;;0.20;0.20;;;3.10;99.90;;;;;;5037034;28;20017;-73
2023/03/15 01:09:17;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;5036801;28;20026;-74
2023/03/15 01:11:43;;;;;;;0.22;0.10;;;2.20;99.90;;;;;;5041163;28;20091;-72
2023/03/15 01:14:09;;;;;;;0.90;0.22;;;1.90;99.90;;;;;;5039568;28;20026;-74
2023/03/15 01:16:35;;;;;;;0.38;0.25;;;1.70;99.90;;;;;;5039437;28;20037;-74
2023/03/15 01:19:00;;;;;;;1.17;0.10;;;1.70;99.90;;;;;;5039900;28;20095;-74
2023/03/15 01:21:26;;;;;;;0.20;0.20;;;1.70;99.90;;;;;;5038987;28;20045;-74
2023/03/15 01:23:53;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5034627;28;20030;-74
2023/03/15 01:26:19;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5031063;28;20021;-72
2023/03/15 01:28:45;;;;;;;0.45;0.20;;;1.80;99.90;;;;;;5035516;28;20030;-74
2023/03/15 01:31:23;;;;;;;1.52;0.20;;;1.90;99.90;;;;;;5037506;28;20057;-73
2023/03/15 01:33:49;;;;;;;0.73;0.70;;;1.90;99.90;;;;;;5030847;28;20018;-74
2023/03/15 01:36:15;;;;;;;0.38;0.32;;;2.00;99.90;;;;;;5015336;28;20025;-74
2023/03/15 01:38:41;;;;;;;0.32;0.30;;;2.00;99.90;;;;;;5032187;28;20045;-74
2023/03/15 01:41:06;;;;;;;0.90;0.30;;;2.00;99.90;;;;;;5033965;28;20018;-74
2023/03/15 01:43:33;;;;;;;0.22;0.17;;;2.00;99.90;;;;;;5035816;28;20536;-73
2023/03/15 01:46:01;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5038619;28;20025;-73
2023/03/15 01:48:51;;;;;;;0.40;0.25;;;2.00;99.90;;;;;;5032247;28;20013;-71
2023/03/15 01:51:21;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5032594;28;20049;-75
2023/03/15 01:54:22;;;;;;;1.00;0.40;;;2.10;99.90;;;;;;5031867;28;20025;-74
2023/03/15 01:57:17;;;;;;;0.45;0.30;;;2.20;99.90;;;;;;5033280;28;20061;-74
2023/03/15 01:59:49;;;;;;;0.30;0.20;;;2.20;99.90;;;;;;5029698;28;20173;-74
2023/03/15 02:02:15;;;;;;;0.32;0.32;;;2.20;99.90;;;;;;5039685;28;20104;-73
2023/03/15 02:04:59;;;;;;;1.13;0.40;;;2.20;99.90;;;;;;5035764;28;20363;-74
2023/03/15 02:07:27;;;;;;;0.90;0.65;;;2.20;99.90;;;;;;5006469;28;20032;-73
2023/03/15 02:10:13;;;;;;;0.55;0.45;;;2.20;99.90;;;;;;5032834;28;20018;-75
2023/03/15 02:12:44;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5033104;28;20038;-74
2023/03/15 02:15:11;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5033058;28;20533;-74
2023/03/15 02:17:43;;;;;;;0.40;0.40;;;2.40;99.90;;;;;;5035903;28;20030;-74
2023/03/15 02:20:26;;;;;;;1.88;0.80;;;2.40;99.90;;;;;;5027182;28;20029;-75
2023/03/15 02:23:01;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5030202;28;20053;-73
2023/03/15 02:25:49;;;;;;;0.55;0.55;;;2.40;99.90;;;;;;5029778;28;20039;-74
2023/03/15 02:28:17;;;;;;;0.88;0.70;;;2.40;99.90;;;;;;5029158;28;20057;-72
2023/03/15 02:30:44;;;;;;;1.23;0.80;;;2.40;99.90;;;;;;5027906;28;20037;-74
2023/03/15 02:33:21;;;;;;;0.75;0.73;;;2.40;99.90;;;;;;5031396;28;20071;-74
2023/03/15 02:35:47;;;;;;;0.70;0.70;;;2.40;99.90;;;;;;5032638;28;20022;-74
2023/03/15 02:38:13;;;;;;;1.35;1.10;;;2.50;99.90;;;;;;5015113;28;20033;-74
2023/03/15 02:40:39;;;;;;;1.00;1.00;;;2.50;99.90;;;;;;5033683;28;20029;-74
2023/03/15 02:43:09;;;;;;;0.85;0.85;;;2.50;99.90;;;;;;5032471;28;20077;-75
2023/03/15 02:45:37;;;;;;;1.17;0.98;;;2.50;99.90;;;;;;5031833;28;20081;-74
2023/03/15 02:48:05;;;;;;;1.90;1.38;;;2.40;99.90;;;;;;5004951;28;20056;-74
2023/03/15 02:50:31;;;;;;;1.50;1.40;;;2.40;99.90;;;;;;5036141;28;20435;-73
2023/03/15 02:52:57;;;;;;;1.67;1.00;;;2.40;99.90;;;;;;5037307;28;20075;-74
2023/03/15 02:55:22;;;;;;;1.40;1.30;;;2.40;99.90;;;;;;5036660;28;20034;-75
2023/03/15 02:57:48;;;;;;;1.40;1.30;;;2.30;99.90;;;;;;5030063;28;20022;-73
2023/03/15 03:00:15;;;;;;;2.95;1.42;;;2.30;99.90;;;;;;5030032;28;20032;-74
2023/03/15 03:02:43;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5015544;28;20032;-74
2023/03/15 03:05:10;;;;;;;0.90;0.90;;;2.30;99.90;;;;;;5030616;28;20493;-75
2023/03/15 03:07:36;;;;;;;0.65;0.65;;;2.20;99.90;;;;;;5029505;28;20037;-74
2023/03/15 03:10:02;;;;;;;0.73;0.73;;;2.20;99.90;;;;;;5032645;28;20056;-74
2023/03/15 03:12:28;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5035309;28;20026;-74
2023/03/15 03:14:55;;;;;;;0.90;0.90;;;2.00;99.90;;;;;;5033403;28;20014;-75
2023/03/15 03:17:21;;;;;;;2.78;1.10;;;1.90;99.90;;;;;;5031302;28;20057;-74
2023/03/15 03:19:47;;;;;;;1.67;0.93;;;1.90;99.90;;;;;;5034018;28;20116;-74
2023/03/15 03:22:13;;;;;;;2.72;0.70;;;1.90;99.90;;;;;;5015645;28;20057;-75
2023/03/15 03:24:44;;;;;;;3.67;0.90;;;1.80;99.90;;;;;;5031925;28;20029;-73
2023/03/15 03:27:13;;;;;;;3.78;1.00;;;1.80;99.90;;;;;;5012075;28;20036;-73
2023/03/15 03:29:40;;;;;;;3.47;1.27;;;1.60;99.90;;;;;;5036264;28;20022;-74
2023/03/15 03:32:07;;;;;;;3.38;1.27;;;1.40;99.90;;;;;;5023822;28;20577;-74
2023/03/15 03:34:32;;;;;;;3.38;1.33;;;1.30;99.90;;;;;;5033247;28;20053;-74
2023/03/15 03:36:58;;;;;;;3.17;1.17;;;1.30;99.90;;;;;;5034349;28;20037;-74
2023/03/15 03:39:24;;;;;;;5.72;1.40;;;1.30;99.90;;;;;;5032232;28;20033;-74
2023/03/15 03:41:50;;;;;;;5.70;1.25;;;1.30;99.90;;;;;;5032155;28;20561;-74
2023/03/15 03:44:16;;;;;;;3.35;1.60;;;1.30;99.90;;;;;;5034597;28;20091;-74
2023/03/15 03:46:42;;;;;;;3.22;1.23;;;1.30;99.90;;;;;;5038958;28;20033;-73
2023/03/15 03:49:08;;;;;;;2.50;2.03;;;1.30;99.90;;;;;;5019103;28;20032;-74
2023/03/15 03:51:34;;;;;;;5.30;1.80;;;1.40;99.90;;;;;;5038663;28;20072;-75
2023/03/15 03:54:00;;;;;;;4.22;1.65;;;1.40;99.90;;;;;;5019205;28;20091;-76
2023/03/15 03:56:26;;;;;;;4.65;1.90;;;1.40;99.90;;;;;;5039547;28;20044;-75
2023/03/15 03:58:52;;;;;;;3.40;1.95;;;1.30;99.90;;;;;;5021483;28;20014;-74
2023/03/15 04:01:18;;;;;;;3.40;1.83;;;1.30;99.90;;;;;;5020138;28;20065;-74
2023/03/15 04:03:44;;;;;;;8.98;2.00;;;1.30;99.90;;;;;;5032973;28;20088;-74
2023/03/15 04:06:09;;;;;;;3.50;1.73;;;1.30;99.90;;;;;;5033721;28;20053;-73
2023/03/15 04:08:35;;;;;;;2.72;1.48;;;1.30;99.90;;;;;;5033892;28;20060;-75
2023/03/15 04:11:03;;;;;;;2.15;1.10;;;1.40;99.90;;;;;;5031814;28;20537;-75
2023/03/15 04:13:30;;;;;;;2.70;1.35;;;1.30;99.90;;;;;;5031682;28;20025;-74
2023/03/15 04:15:56;;;;;;;2.25;1.42;;;1.30;99.90;;;;;;5030405;28;20116;-75
2023/03/15 04:18:22;;;;;;;3.30;1.10;;;1.20;99.90;;;;;;5032183;28;20029;-75
2023/03/15 04:20:48;;;;;;;3.80;1.83;;;1.20;99.90;;;;;;5034151;28;20022;-73
2023/03/15 04:23:14;;;;;;;3.10;1.25;;;1.20;99.90;;;;;;5034710;28;20026;-74
2023/03/15 04:25:40;;;;;;;2.33;1.30;;;1.20;99.90;;;;;;5033575;28;20037;-74
2023/03/15 04:28:09;;;;;;;2.88;1.52;;;1.10;99.90;;;;;;5031499;28;20028;-73
2023/03/15 04:30:36;;;;;;;3.05;1.38;;;1.20;99.90;;;;;;5016328;28;20765;-74
2023/03/15 04:33:05;;;;;;;2.78;2.03;;;1.10;99.90;;;;;;5013081;28;20039;-73
2023/03/15 04:35:33;;;;;;;2.75;1.80;;;1.10;99.90;;;;;;5035870;28;20037;-73
2023/03/15 04:37:59;;;;;;;4.88;2.00;;;1.10;99.90;;;;;;5033343;28;20021;-73
2023/03/15 04:40:25;;;;;;;4.78;2.10;;;1.10;99.90;;;;;;5035408;28;20021;-74
2023/03/15 04:42:55;;;;;;;5.32;1.92;;;1.10;99.90;;;;;;5032243;28;20025;-74
2023/03/15 04:45:22;;;;;;;1.63;1.48;;;1.10;99.90;;;;;;5015625;28;20026;-72
2023/03/15 04:47:49;;;;;;;2.85;1.70;;;1.10;99.90;;;;;;5033536;28;20081;-72
2023/03/15 04:50:15;;;;;;;3.42;1.23;;;1.10;99.90;;;;;;5025054;28;20468;-74
2023/03/15 04:52:41;;;;;;;2.17;1.50;;;1.10;99.90;;;;;;5027145;28;20053;-74
2023/03/15 04:55:07;;;;;;;3.40;2.22;;;1.10;99.90;;;;;;5031528;28;20032;-72
2023/03/15 04:57:33;;;;;;;2.38;1.52;;;1.10;99.90;;;;;;5031296;28;20025;-74
2023/03/15 04:59:58;;;;;;;3.95;2.00;;;1.10;99.90;;;;;;5032618;28;20088;-74
2023/03/15 05:02:24;;;;;;;3.22;1.90;;;1.20;99.90;;;;;;5031533;28;20029;-72
2023/03/15 05:04:50;;;;;;;2.88;1.55;;;1.10;99.90;;;;;;5029151;28;20063;-74
2023/03/15 05:07:16;;;;;;;4.53;1.60;;;1.10;99.90;;;;;;5031586;28;20026;-74
2023/03/15 05:09:45;;;;;;;3.55;2.15;;;1.10;99.90;;;;;;5031295;28;20029;-73
2023/03/15 05:12:12;;;;;;;5.20;2.30;;;1.00;99.90;;;;;;5030214;28;20026;-74
2023/03/15 05:14:37;;;;;;;3.15;2.10;;;0.90;99.90;;;;;;5026243;28;20050;-74
2023/03/15 05:17:03;;;;;;;3.65;2.00;;;0.90;99.90;;;;;;5034386;28;20147;-74
2023/03/15 05:19:33;;;;;;;4.85;1.88;;;0.90;99.90;;;;;;5012542;28;20045;-75
2023/03/15 05:22:00;;;;;;;3.88;2.00;;;0.90;99.90;;;;;;5036474;28;20097;-74
2023/03/15 05:24:26;;;;;;;3.97;2.00;;;0.80;99.90;;;;;;5028483;28;20060;-75
2023/03/15 05:26:53;;;;;;;5.70;2.00;;;0.80;99.90;;;;;;4986854;28;20027;-73
2023/03/15 05:29:23;;;;;;;4.60;1.90;;;0.80;99.90;;;;;;5003810;28;20031;-75
2023/03/15 05:31:51;;;;;;;3.92;2.08;;;0.80;99.90;;;;;;5002869;28;20073;-74
2023/03/15 05:34:17;;;;;;;2.47;1.92;;;0.80;99.90;;;;;;4983714;28;20018;-74
2023/03/15 05:36:43;;;;;;;3.83;1.85;;;0.80;99.90;;;;;;5002521;28;20030;-75
2023/03/15 05:39:10;;;;;;;4.32;1.67;;;0.80;99.90;;;;;;5019700;28;20710;-74
2023/03/15 05:41:36;;;;;;;4.43;1.77;;;0.80;99.90;;;;;;5017256;28;20091;-74
2023/03/15 05:44:02;;;;;;;5.47;2.22;;;0.90;99.90;;;;;;5019187;28;20026;-75
2023/03/15 05:46:28;;;;;;;3.58;1.70;;;0.90;99.90;;;;;;5027619;28;20032;-75
2023/03/15 05:48:53;;;;;;;5.80;2.67;;;1.00;99.90;;;;;;5020503;28;20033;-75
2023/03/15 05:51:19;;;;;;;6.03;2.15;;;1.00;99.90;;;;;;5019573;28;20575;-75
2023/03/15 05:53:45;;;;;;;5.30;2.28;;;1.00;99.90;;;;;;5019644;28;20100;-75
2023/03/15 05:56:11;;;;;;;7.07;2.00;;;1.00;99.90;;;;;;5011104;28;20038;-75
2023/03/15 05:58:36;;;;;;;5.30;2.15;;;1.00;99.90;;;;;;4982181;28;20406;-75
2023/03/15 06:01:03;;;;;;;7.97;2.70;;;1.00;99.90;;;;;;4999679;28;20083;-75
2023/03/15 06:03:30;;;;;;;4.30;2.00;;;1.00;99.90;;;;;;5000218;28;20037;-75
2023/03/15 06:05:56;;;;;;;6.45;2.63;;;0.90;99.90;;;;;;4982883;28;20121;-75
2023/03/15 06:08:22;;;;;;;4.55;2.38;;;0.90;99.90;;;;;;4982316;28;20026;-75
2023/03/15 06:10:48;;;;;;;8.63;2.88;;;0.90;99.90;;;;;;4998785;28;20030;-73
2023/03/15 06:13:14;;;;;;;5.53;2.30;;;0.80;99.90;;;;;;5000092;28;20475;-73
2023/03/15 06:15:39;;;;;;;5.90;2.28;;;0.80;99.90;;;;;;5026296;28;20317;-75
2023/03/15 06:18:05;;;;;;;6.80;3.08;;;0.80;99.90;;;;;;5033249;28;20033;-73
2023/03/15 06:20:31;;;;;;;8.70;3.00;;;0.80;99.90;;;;;;5006735;28;20036;-73
2023/03/15 06:22:57;;;;;;;7.82;2.42;;;0.70;99.90;;;;;;5002294;28;20034;-74
2023/03/15 06:25:23;;;;;;;8.50;3.00;;;0.70;99.90;;;;;;5018396;28;20045;-75
2023/03/15 06:27:48;;;;;;;4.93;2.60;;;0.80;99.90;;;;;;5005229;28;20031;-76
2023/03/15 06:30:14;;;;;;;6.05;2.42;;;0.70;99.90;;;;;;5012873;28;20038;-75
2023/03/15 06:32:40;;;;;;;5.30;2.67;;;0.80;99.90;;;;;;5019604;28;20049;-75
2023/03/15 06:35:06;;;;;;;3.83;2.40;;;0.90;99.90;;;;;;5019229;28;20038;-75
2023/03/15 06:37:32;;;;;;;5.80;2.30;;;1.10;99.90;;;;;;5009834;28;20544;-76
2023/03/15 06:39:57;;;;;;;4.53;2.20;;;1.20;99.90;;;;;;4998316;28;20148;-74
2023/03/15 06:42:23;;;;;;;4.80;2.40;;;1.20;99.90;;;;;;4998715;28;20022;-76
2023/03/15 06:44:49;;;;;;;7.30;2.60;;;1.20;99.90;;;;;;5006776;28;20036;-75
2023/03/15 06:47:14;;;;;;;7.85;3.35;;;1.20;99.90;;;;;;5027350;28;20060;-75
2023/03/15 06:49:40;;;;;;;10.48;4.80;;;1.20;99.90;;;;;;5012827;28;20466;-74
2023/03/15 06:52:06;;;;;;;7.25;4.03;;;1.20;99.90;;;;;;5013004;28;20041;-73
2023/03/15 06:54:32;;;;;;;7.50;3.40;;;1.10;99.90;;;;;;5019230;28;20100;-74
2023/03/15 06:56:58;;;;;;;6.10;3.97;;;1.10;99.90;;;;;;5015621;28;20029;-73
2023/03/15 06:59:24;;;;;;;5.07;3.92;;;1.20;99.90;;;;;;5007783;28;20026;-73
2023/03/15 07:01:50;;;;;;;5.25;3.60;;;1.20;99.90;;;;;;5005143;28;20153;-74
2023/03/15 07:04:16;;;;;;;5.30;3.00;;;1.20;99.90;;;;;;4995399;28;20078;-73
2023/03/15 07:06:41;;;;;;;13.13;5.00;;;1.30;99.90;;;;;;5013628;28;20029;-73
2023/03/15 07:09:08;;;;;;;11.55;5.07;;;1.30;99.90;;;;;;5019358;28;20056;-74
2023/03/15 07:11:34;;;;;;;6.22;4.28;;;1.40;99.90;;;;;;5021348;28;20014;-73
2023/03/15 07:13:59;;;;;;;11.57;5.90;;;1.40;99.90;;;;;;5019908;28;20100;-73
2023/03/15 07:16:25;;;;;;;8.38;5.32;;;1.60;99.90;;;;;;5037444;28;20029;-73
2023/03/15 07:18:54;;;;;;;12.55;5.43;;;1.70;99.90;;;;;;5025325;28;20025;-74
2023/03/15 07:21:19;;;;;;;12.73;7.03;;;2.00;99.90;;;;;;5026363;28;20014;-73
2023/03/15 07:23:45;;;;;;;13.50;5.85;;;2.20;99.90;;;;;;5024586;28;20077;-73
2023/03/15 07:26:11;;;;;;;10.13;5.15;;;2.20;99.90;;;;;;5027228;28;20033;-73
2023/03/15 07:28:36;;;;;;;6.95;4.88;;;2.30;99.90;;;;;;5028633;28;20433;-75
2023/03/15 07:31:05;;;;;;;10.23;4.80;;;2.20;99.90;;;;;;5030029;28;20030;-73
2023/03/15 07:33:32;;;;;;;10.88;4.55;;;2.20;99.90;;;;;;5019599;28;20053;-73
2023/03/15 07:35:58;;;;;;;13.15;5.53;;;2.20;99.90;;;;;;5013162;28;20068;-74
2023/03/15 07:38:27;;;;;;;10.35;5.20;;;2.10;99.90;;;;;;4991248;28;20251;-73
2023/03/15 07:40:54;;;;;;;9.77;4.97;;;2.00;99.90;;;;;;5009113;28;20025;-73
2023/03/15 07:43:20;;;;;;;10.13;5.72;;;2.10;99.90;;;;;;5010598;28;20038;-73
2023/03/15 07:45:45;;;;;;;8.98;5.18;;;2.10;99.90;;;;;;5035319;28;20047;-73
2023/03/15 07:48:11;;;;;;;9.32;4.57;;;2.20;99.90;;;;;;5048454;28;20021;-73
2023/03/15 07:50:37;;;;;;;13.05;6.20;;;2.30;99.90;;;;;;5037680;28;20030;-72
2023/03/15 07:53:05;;;;;;;9.55;5.10;;;2.40;99.90;;;;;;5016535;28;20026;-73
2023/03/15 07:55:34;;;;;;;8.23;4.47;;;2.50;99.90;;;;;;5011775;28;20044;-74
2023/03/15 07:58:00;;;;;;;10.90;5.82;;;2.70;99.90;;;;;;5013056;28;20049;-73
2023/03/15 08:00:27;;;;;;;6.35;5.00;;;3.10;99.90;;;;;;5028571;28;20025;-74
2023/03/15 08:02:53;;;;;;;9.38;5.40;;;3.30;99.90;;;;;;5026344;28;20033;-73
2023/03/15 08:05:18;;;;;;;11.75;5.78;;;3.60;99.90;;;;;;5026580;28;20026;-73
2023/03/15 08:07:48;;;;;;;18.30;7.78;;;3.80;99.90;;;;;;5021171;28;20026;-73
2023/03/15 08:10:15;;;;;;;9.85;4.68;;;4.00;99.90;;;;;;5023364;28;20410;-73
2023/03/15 08:12:42;;;;;;;11.93;5.50;;;4.10;99.90;;;;;;5027741;28;20030;-74
2023/03/15 08:15:14;;;;;;;6.75;4.35;;;4.20;99.90;;;;;;5028138;28;20026;-75
2023/03/15 08:17:40;;;;;;;10.85;5.88;;;4.30;99.90;;;;;;5043646;28;20018;-74
2023/03/15 08:20:13;;;;;;;10.93;5.13;;;4.40;99.90;;;;;;5032757;28;20070;-74
2023/03/15 08:22:43;;;;;;;11.13;5.10;;;4.60;99.90;;;;;;5049750;28;20022;-74
2023/03/15 08:25:10;;;;;;;6.47;4.70;;;4.70;99.90;;;;;;5044863;28;20025;-73
2023/03/15 08:27:36;;;;;;;7.28;5.00;;;4.60;99.90;;;;;;5008889;28;20062;-72
2023/03/15 08:30:04;;;;;;;10.90;5.03;;;4.60;99.90;;;;;;5010617;28;20109;-73
2023/03/15 08:32:29;;;;;;;9.48;4.20;;;4.50;99.90;;;;;;5015949;28;20018;-73
2023/03/15 08:34:55;;;;;;;8.25;3.67;;;4.60;99.90;;;;;;5020626;28;20054;-73
2023/03/15 08:37:21;;;;;;;7.10;3.78;;;4.80;99.90;;;;;;5026486;28;20053;-72
2023/03/15 08:39:46;;;;;;;6.50;4.43;;;5.00;99.90;;;;;;5026081;28;20022;-73
2023/03/15 08:42:12;;;;;;;8.90;4.03;;;5.00;99.90;;;;;;5022715;28;20036;-73
2023/03/15 08:44:37;;;;;;;8.02;4.45;;;4.80;99.80;;;;;;5022410;28;20525;-73
2023/03/15 08:47:04;;;;;;;5.05;3.40;;;4.70;95.10;;;;;;5035831;28;20030;-73
2023/03/15 08:49:30;;;;;;;6.28;3.60;;;4.30;98.60;;;;;;5036026;28;20160;-73
2023/03/15 08:51:56;;;;;;;4.22;3.30;;;4.30;99.90;;;;;;5010223;28;20054;-73
2023/03/15 08:54:22;;;;;;;3.88;2.70;;;4.60;99.90;;;;;;5007905;28;20034;-73
2023/03/15 08:56:48;;;;;;;6.20;2.75;;;5.00;99.90;;;;;;5006298;28;20078;-73
2023/03/15 08:59:14;;;;;;;8.10;3.15;;;5.20;99.90;;;;;;5007695;28;20037;-73
2023/03/15 09:01:40;;;;;;;7.20;3.35;;;5.00;99.90;;;;;;5007135;28;20034;-73
2023/03/15 09:04:05;;;;;;;12.30;3.72;;;4.80;94.60;;;;;;5006651;28;20019;-73
2023/03/15 09:06:31;;;;;;;7.35;3.85;;;4.40;93.10;;;;;;5005623;28;20665;-73
2023/03/15 09:08:57;;;;;;;10.25;3.60;;;4.10;94.40;;;;;;5020807;28;20026;-73
2023/03/15 09:11:22;;;;;;;7.25;3.70;;;3.90;96.30;;;;;;5021755;28;20109;-74
2023/03/15 09:13:48;;;;;;;8.60;3.38;;;4.20;94.30;;;;;;5022301;28;20364;-74
2023/03/15 09:16:14;;;;;;;5.95;2.95;;;4.30;97.50;;;;;;5028947;28;20048;-76
2023/03/15 09:18:40;;;;;;;11.23;3.30;;;4.40;99.90;;;;;;5012602;28;20052;-74
2023/03/15 09:21:06;;;;;;;9.55;3.97;;;4.60;94.10;;;;;;5025090;28;20022;-74
2023/03/15 09:23:32;;;;;;;9.93;4.68;;;4.50;93.80;;;;;;5026071;28;20048;-74
2023/03/15 09:25:58;;;;;;;7.82;3.17;;;4.70;92.60;;;;;;5008852;28;20208;-74
2023/03/15 09:28:24;;;;;;;6.88;3.25;;;4.90;93.60;;;;;;5025058;28;20438;-74
2023/03/15 09:30:50;;;;;;;11.55;2.97;;;5.10;93.00;;;;;;5027121;28;20052;-73
2023/03/15 09:33:16;;;;;;;5.80;3.33;;;5.30;92.50;;;;;;5032684;28;20038;-72
2023/03/15 09:35:41;;;;;;;6.28;2.83;;;5.30;93.90;;;;;;5031424;28;20034;-73
2023/03/15 09:38:08;;;;;;;4.63;2.60;;;5.10;95.40;;;;;;5029881;28;20056;-74
2023/03/15 09:40:43;;;;;;;4.70;3.22;;;4.80;97.70;;;;;;5030563;28;20037;-73
2023/03/15 09:43:27;;;;;;;7.60;2.95;;;4.50;93.80;;;;;;5031007;28;20030;-73
2023/03/15 09:46:11;;;;;;;5.07;2.97;;;4.60;93.70;;;;;;5038253;28;20014;-74
2023/03/15 09:48:39;;;;;;;5.47;3.28;;;4.60;97.00;;;;;;5028857;28;20021;-73
2023/03/15 09:51:12;;;;;;;7.57;3.70;;;4.90;95.60;;;;;;5042517;28;20227;-73
2023/03/15 09:53:46;;;;;;;9.48;3.15;;;5.20;90.90;;;;;;5025583;28;20029;-73
2023/03/15 09:56:21;;;;;;;4.55;2.55;;;5.50;94.40;;;;;;5025059;28;20041;-74
2023/03/15 09:58:50;;;;;;;10.32;2.85;;;6.60;95.70;;;;;;5026708;28;20026;-74
2023/03/15 10:01:21;;;;;;;5.38;3.13;;;7.90;90.80;;;;;;5026073;28;20089;-74
2023/03/15 10:03:49;;;;;;;6.90;2.83;;;8.10;88.40;;;;;;5029985;28;20044;-72
2023/03/15 10:06:53;;;;;;;3.60;2.20;;;7.80;90.40;;;;;;5029780;28;20083;-74
2023/03/15 10:09:22;;;;;;;10.05;3.00;;;7.30;92.10;;;;;;5029698;28;20033;-74
2023/03/15 10:12:04;;;;;;;6.53;2.42;;;6.80;91.00;;;;;;5022427;28;20030;-72
2023/03/15 10:15:01;;;;;;;9.20;3.28;;;6.30;90.00;;;;;;4995299;28;20041;-73
2023/03/15 10:17:49;;;;;;;9.30;2.30;;;5.80;84.80;;;;;;5020962;28;20026;-76
2023/03/15 10:20:20;;;;;;;6.13;1.85;;;5.60;79.40;;;;;;5026354;28;20021;-75
2023/03/15 10:22:57;;;;;;;6.30;2.15;;;5.50;81.90;;;;;;5009006;28;20022;-74
2023/03/15 10:25:28;;;;;;;6.43;2.30;;;5.70;87.00;;;;;;4999680;28;20034;-74
2023/03/15 10:28:18;;;;;;;4.30;1.52;;;6.10;76.90;;;;;;5020117;28;20030;-74
2023/03/15 10:30:50;;;;;;;3.28;1.75;;;6.70;78.60;;;;;;5008407;28;20109;-74
2023/03/15 10:33:26;;;;;;;6.13;1.80;;;7.20;77.00;;;;;;5001884;28;20080;-74
2023/03/15 10:35:52;;;;;;;5.70;1.92;;;7.70;74.90;;;;;;4979741;28;20034;-73
2023/03/15 10:38:20;;;;;;;3.53;1.23;;;8.10;70.90;;;;;;4996217;28;20682;-74
2023/03/15 10:40:55;;;;;;;5.88;1.48;;;8.50;68.90;;;;;;5008759;28;20052;-74
2023/03/15 10:43:24;;;;;;;4.18;1.55;;;8.80;67.50;;;;;;4999585;28;20380;-74
2023/03/15 10:46:01;;;;;;;3.30;1.45;;;8.90;66.20;;;;;;5024561;28;20029;-74
2023/03/15 10:48:28;;;;;;;4.43;1.27;;;9.00;63.80;;;;;;5013561;28;20100;-74
2023/03/15 10:50:55;;;;;;;5.53;1.35;;;9.20;62.10;;;;;;5016816;28;20416;-77
2023/03/15 10:53:24;;;;;;;5.15;1.75;;;9.30;61.50;;;;;;4996567;28;20443;-75
2023/03/15 10:56:01;;;;;;;4.68;1.33;;;9.30;60.40;;;;;;4996220;28;20037;-74
2023/03/15 10:58:29;;;;;;;1.30;0.90;;;9.40;57.00;;;;;;4994968;28;20030;-75
2023/03/15 11:01:02;;;;;;;4.38;1.67;;;9.40;56.70;;;;;;4986278;28;20041;-74
2023/03/15 11:03:30;;;;;;;4.13;1.15;;;9.50;56.50;;;;;;5019356;28;20084;-74
2023/03/15 11:05:57;;;;;;;2.88;0.80;;;9.60;56.30;;;;;;5016208;28;20030;-75
2023/03/15 11:08:37;;;;;;;1.73;0.90;;;9.80;56.50;;;;;;5019250;28;20030;-77
2023/03/15 11:11:04;;;;;;;2.47;0.90;;;10.20;56.20;;;;;;5014390;28;20052;-74
2023/03/15 11:13:32;;;;;;;2.83;0.90;;;10.50;53.70;;;;;;5012814;28;20049;-75
2023/03/15 11:16:27;;;;;;;3.60;1.20;;;10.60;53.30;;;;;;5010960;28;20491;-76
2023/03/15 11:19:10;;;;;;;3.97;1.20;;;10.50;52.30;;;;;;5036976;28;20482;-76
2023/03/15 11:21:39;;;;;;;5.15;1.25;;;10.60;52.30;;;;;;5027023;28;20030;-75
2023/03/15 11:24:06;;;;;;;6.22;1.35;;;10.60;52.30;;;;;;4999623;28;20030;-76
2023/03/15 11:26:39;;;;;;;2.70;1.17;;;10.60;51.70;;;;;;4999236;28;20068;-74
2023/03/15 11:29:39;;;;;;;3.50;1.10;;;10.40;51.40;;;;;;5011925;28;20730;-75
2023/03/15 11:32:31;;;;;;;3.30;1.00;;;10.30;51.30;;;;;;5025863;28;20061;-75
2023/03/15 11:35:15;;;;;;;2.35;0.80;;;10.40;51.90;;;;;;5019659;28;20046;-76
2023/03/15 11:37:56;;;;;;;1.17;0.40;;;10.60;52.40;;;;;;5019939;28;20109;-76
2023/03/15 11:40:23;;;;;;;1.77;0.90;;;10.80;51.80;;;;;;5006975;28;20105;-74
2023/03/15 11:42:55;;;;;;;3.03;0.73;;;10.70;50.00;;;;;;5025615;28;20021;-74
2023/03/15 11:45:44;;;;;;;1.23;0.67;;;10.70;48.00;;;;;;5035115;28;20075;-75
2023/03/15 11:48:48;;;;;;;1.60;0.60;;;10.40;47.10;;;;;;5034487;28;20268;-75
2023/03/15 11:51:14;;;;;;;1.52;0.80;;;9.60;47.60;;;;;;5011742;28;20080;-74
2023/03/15 11:54:16;;;;;;;2.60;1.38;;;8.70;48.60;;;;;;5029612;28;20033;-75
2023/03/15 11:57:02;;;;;;;1.58;0.80;;;8.00;49.90;;;;;;5023631;28;20042;-75
2023/03/15 11:59:31;;;;;;;1.55;0.60;;;7.80;50.20;;;;;;5016535;28;20022;-75
2023/03/15 12:02:04;;;;;;;1.98;0.68;;;8.10;50.70;;;;;;5034178;28;20070;-74
2023/03/15 12:04:32;;;;;;;3.42;0.70;;;8.20;50.90;;;;;;5035431;28;20045;-75
2023/03/15 12:07:04;;;;;;;1.45;0.47;;;8.60;49.00;;;;;;5036983;28;20076;-74
2023/03/15 12:09:35;;;;;;;1.48;0.90;;;8.50;48.90;;;;;;5038279;28;20006;-73
2023/03/15 12:12:25;;;;;;;1.85;0.73;;;8.20;49.20;;;;;;5052790;28;20040;-75
2023/03/15 12:15:26;;;;;;;0.70;0.50;;;8.10;49.70;;;;;;5013677;28;20034;-75
2023/03/15 12:18:05;;;;;;;2.50;0.90;;;8.20;50.90;;;;;;5016822;28;20030;-75
2023/03/15 12:20:36;;;;;;;3.60;1.08;;;8.40;50.80;;;;;;5022941;28;20026;-75
2023/03/15 12:23:17;;;;;;;4.88;0.95;;;8.60;51.10;;;;;;5024605;28;20017;-75
2023/03/15 12:25:56;;;;;;;2.22;0.85;;;8.80;49.70;;;;;;5027821;28;20083;-74
2023/03/15 12:28:35;;;;;;;4.43;0.80;;;8.70;49.80;;;;;;5001015;28;20133;-74
2023/03/15 12:31:05;;;;;;;3.35;0.55;;;8.70;50.30;;;;;;5020240;28;20022;-74
2023/03/15 12:33:41;;;;;;;2.13;0.93;;;8.60;49.80;;;;;;5020684;28;20045;-75
2023/03/15 12:36:15;;;;;;;1.13;0.52;;;8.60;50.10;;;;;;4999545;28;20097;-75
2023/03/15 12:38:57;;;;;;;2.53;0.80;;;8.60;50.50;;;;;;5020458;28;20376;-75
2023/03/15 12:41:42;;;;;;;1.85;0.57;;;8.40;51.40;;;;;;5017268;28;20089;-76
2023/03/15 12:44:17;;;;;;;2.08;0.60;;;8.50;51.00;;;;;;5018109;28;20037;-76
2023/03/15 12:46:42;;;;;;;0.90;0.63;;;8.40;50.70;;;;;;5027453;28;20018;-76
2023/03/15 12:49:26;;;;;;;1.73;0.70;;;8.40;51.10;;;;;;5030929;28;20025;-75
2023/03/15 12:52:04;;;;;;;2.40;0.50;;;8.30;51.20;;;;;;5017705;28;20025;-75
2023/03/15 12:54:53;;;;;;;2.92;0.57;;;8.40;52.20;;;;;;5017153;28;20018;-76
2023/03/15 12:57:25;;;;;;;3.95;0.80;;;8.60;52.00;;;;;;5014495;28;20025;-76
2023/03/15 13:00:10;;;;;;;2.35;0.57;;;8.90;50.70;;;;;;5030552;28;20022;-76
2023/03/15 13:02:44;;;;;;;2.97;0.95;;;9.30;49.60;;;;;;5017491;28;20049;-75
2023/03/15 13:05:12;;;;;;;3.75;0.70;;;9.70;48.90;;;;;;5017320;28;20022;-75
2023/03/15 13:07:43;;;;;;;2.80;0.63;;;9.60;47.80;;;;;;5021713;28;20029;-73