Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:10;;;;;;;3.38;1.42;;;;;;;15.15;95.71;97864.88;5008104;28;20069;-66
2022/06/28 00:03:37;;;;;;;2.33;0.70;;;;;;;15.15;95.67;97864.06;5009430;28;20372;-66
2022/06/28 00:06:03;;;;;;;2.30;0.93;;;;;;;15.14;95.92;97865.16;5009208;28;20037;-66
2022/06/28 00:08:30;;;;;;;1.98;0.90;;;;;;;15.17;95.46;97865.44;5015745;28;20048;-66
2022/06/28 00:10:57;;;;;;;1.73;0.80;;;;;;;15.21;94.96;97874.72;5029087;28;20448;-66
2022/06/28 00:13:24;;;;;;;1.95;0.88;;;;;;;15.25;94.54;97872.25;5028501;28;20129;-67
2022/06/28 00:16:06;;;;;;;1.33;0.80;;;;;;;15.23;94.26;97868.16;5029106;28;20046;-67
2022/06/28 00:18:37;;;;;;;1.48;0.90;;;;;;;15.15;94.91;97875.78;5029041;28;20041;-67
2022/06/28 00:21:06;;;;;;;2.03;1.25;;;;;;;15.16;94.74;97876.59;5028539;28;20045;-66
2022/06/28 00:23:35;;;;;;;1.65;0.90;;;;;;;15.18;95.03;97866.22;5028788;28;20041;-66
2022/06/28 00:26:03;;;;;;;2.03;1.15;;;;;;;15.13;94.98;97872.50;5028120;28;20049;-66
2022/06/28 00:28:29;;;;;;;2.17;0.80;;;;;;;15.16;94.59;97874.72;5028817;28;20034;-66
2022/06/28 00:30:56;;;;;;;4.22;1.38;;;;;;;15.18;95.15;97875.25;5027211;28;20051;-66
2022/06/28 00:33:22;;;;;;;2.22;1.23;;;;;;;15.22;94.73;97872.78;5028856;28;20037;-66
2022/06/28 00:35:49;;;;;;;1.98;1.02;;;;;;;15.26;94.55;97873.09;5028104;28;20064;-66
2022/06/28 00:38:16;;;;;;;1.45;0.88;;;;;;;15.24;94.32;97875.25;5029078;28;20072;-66
2022/06/28 00:40:51;;;;;;;3.50;1.08;;;;;;;15.23;94.65;97873.63;5028582;28;20124;-67
2022/06/28 00:43:19;;;;;;;2.75;1.05;;;;;;;15.15;94.97;97864.88;5027952;28;20053;-66
2022/06/28 00:45:46;;;;;;;2.25;1.02;;;;;;;15.13;95.24;97855.31;5028444;28;20049;-66
2022/06/28 00:48:15;;;;;;;1.95;1.00;;;;;;;15.11;94.51;97861.03;5028186;28;20048;-67
2022/06/28 00:50:43;;;;;;;6.00;1.70;;;;;;;15.05;95.14;97857.50;5026734;28;20394;-66
2022/06/28 00:53:13;;;;;;;2.67;1.10;;;;;;;14.99;95.04;97865.91;5011432;28;20473;-66
2022/06/28 00:55:41;;;;;;;6.27;1.53;;;;;;;14.98;95.96;97875.19;5007982;28;20439;-66
2022/06/28 00:58:09;;;;;;;3.63;1.00;;;;;;;14.95;95.60;97874.66;5008272;28;20049;-66
2022/06/28 01:00:40;;;;;;;1.48;0.82;;;;;;;14.93;95.58;97871.38;5008101;28;20042;-66
2022/06/28 01:03:15;;;;;;;3.08;1.15;;;;;;;14.86;95.69;97873.53;5007331;28;20049;-66
2022/06/28 01:05:44;;;;;;;5.97;1.23;;;;;;;14.81;95.78;97870.78;5007765;28;20274;-67
2022/06/28 01:08:13;;;;;;;2.00;1.10;;;;;;;14.75;96.27;97871.81;5011448;28;20069;-66
2022/06/28 01:10:41;;;;;;;3.10;1.40;;;;;;;14.66;96.30;97880.50;5026842;28;20045;-66
2022/06/28 01:13:09;;;;;;;4.25;1.08;;;;;;;14.63;96.51;97881.03;5025149;28;20045;-66
2022/06/28 01:15:40;;;;;;;2.38;1.15;;;;;;;14.48;97.78;97878.25;5026858;28;20447;-67
2022/06/28 01:18:09;;;;;;;4.10;1.20;;;;;;;14.37;98.39;97882.84;5023118;28;20058;-67
2022/06/28 01:20:43;;;;;;;5.25;1.30;;;;;;;14.31;99.84;97884.72;5027854;28;20103;-67
2022/06/28 01:23:22;;;;;;;2.00;1.10;;;;;;;14.25;100.00;97885.75;5007904;28;20142;-67
2022/06/28 01:25:56;;;;;;;2.45;1.20;;;;;;;14.20;99.39;97888.44;5026404;28;20041;-66
2022/06/28 01:28:32;;;;;;;3.30;1.38;;;;;;;14.13;99.81;97884.06;5026340;28;20068;-66
2022/06/28 01:31:10;;;;;;;3.10;1.38;;;;;;;14.12;100.00;97895.22;5027524;28;20041;-66
2022/06/28 01:33:37;;;;;;;2.97;1.15;;;;;;;14.15;100.00;97891.94;5026448;28;20124;-66
2022/06/28 01:36:09;;;;;;;2.85;1.10;;;;;;;14.21;100.00;97896.34;5026060;28;20050;-66
2022/06/28 01:38:38;;;;;;;4.47;1.42;;;;;;;14.26;100.00;97892.84;5027787;28;20053;-66
2022/06/28 01:41:06;;;;;;;2.88;1.20;;;;;;;14.24;99.93;97889.56;5027519;28;20063;-67
2022/06/28 01:43:38;;;;;;;1.83;1.13;;;;;;;14.21;100.00;97885.47;5026524;28;20463;-67
2022/06/28 01:46:06;;;;;;;2.22;1.27;;;;;;;14.16;100.00;97878.06;5025761;28;20049;-66
2022/06/28 01:48:36;;;;;;;4.53;1.60;;;;;;;14.23;100.00;97882.47;5026153;28;20045;-66
2022/06/28 01:51:03;;;;;;;5.00;1.40;;;;;;;14.17;100.00;97878.91;5026154;28;20128;-66
2022/06/28 01:53:31;;;;;;;4.47;1.63;;;;;;;14.09;100.00;97882.94;4992257;28;20052;-66
2022/06/28 01:56:01;;;;;;;2.25;1.40;;;;;;;14.00;100.00;97884.50;5006290;28;20081;-66
2022/06/28 01:58:44;;;;;;;3.75;1.42;;;;;;;13.91;100.00;97878.72;5005710;28;20505;-66
2022/06/28 02:01:11;;;;;;;6.50;1.55;;;;;;;13.90;100.00;97886.06;5005969;28;20050;-66
2022/06/28 02:03:38;;;;;;;3.13;1.45;;;;;;;13.89;100.00;97889.88;5006084;28;20065;-66
2022/06/28 02:06:17;;;;;;;2.17;1.25;;;;;;;13.86;100.00;97892.31;5006130;28;20049;-67
2022/06/28 02:08:44;;;;;;;3.45;1.58;;;;;;;13.83;100.00;97892.81;5014307;28;20045;-67
2022/06/28 02:11:20;;;;;;;2.38;1.30;;;;;;;13.77;100.00;97894.69;5025765;28;20060;-66
2022/06/28 02:13:50;;;;;;;6.72;1.50;;;;;;;13.71;100.00;97893.81;5025164;28;20056;-67
2022/06/28 02:16:17;;;;;;;4.38;1.70;;;;;;;13.66;100.00;97896.50;5025278;28;20085;-66
2022/06/28 02:18:43;;;;;;;3.55;1.77;;;;;;;13.61;100.00;97907.34;5025660;28;20049;-66
2022/06/28 02:21:11;;;;;;;3.53;1.55;;;;;;;13.62;100.00;97906.25;5025294;28;20095;-67
2022/06/28 02:23:37;;;;;;;2.72;1.27;;;;;;;13.62;100.00;97908.97;5025524;28;20574;-66
2022/06/28 02:26:04;;;;;;;3.33;1.42;;;;;;;13.45;100.00;97911.81;5025561;28;20520;-67
2022/06/28 02:28:31;;;;;;;3.45;1.95;;;;;;;13.37;100.00;97910.34;5025642;28;20041;-67
2022/06/28 02:30:57;;;;;;;2.75;1.38;;;;;;;13.34;100.00;97903.53;5009254;28;20497;-66
2022/06/28 02:33:24;;;;;;;3.25;1.58;;;;;;;13.19;100.00;97911.56;5024654;28;20153;-66
2022/06/28 02:41:24;;;;;;;4.97;1.80;;;;;;;12.79;100.00;97908.09;5030973;28;20060;-67
2022/06/28 02:43:51;;;;;;;3.70;2.03;;;;;;;12.80;100.00;97905.13;5029406;28;20511;-66
2022/06/28 02:46:17;;;;;;;2.83;1.52;;;;;;;12.68;100.00;97915.31;5030564;28;20041;-66
2022/06/28 02:48:45;;;;;;;7.30;1.90;;;;;;;12.65;100.00;97915.81;5028529;28;20045;-67
2022/06/28 02:51:11;;;;;;;3.72;1.90;;;;;;;12.60;100.00;97914.66;5028061;28;20493;-66
2022/06/28 02:53:38;;;;;;;3.95;1.90;;;;;;;12.57;100.00;97915.16;5011093;28;20057;-66
2022/06/28 02:56:05;;;;;;;3.92;1.75;;;;;;;12.55;100.00;97914.59;5036962;28;20397;-66
2022/06/28 02:58:32;;;;;;;3.85;1.70;;;;;;;12.57;100.00;97915.16;5037227;28;20465;-66
2022/06/28 03:00:59;;;;;;;8.88;2.28;;;;;;;12.64;100.00;97911.44;5028488;28;20064;-67
2022/06/28 03:03:26;;;;;;;4.35;1.90;;;;;;;12.66;100.00;97922.88;5029846;28;20559;-66
2022/06/28 03:05:53;;;;;;;4.40;2.20;;;;;;;12.73;100.00;97926.22;5034455;28;20046;-67
2022/06/28 03:08:20;;;;;;;5.32;2.25;;;;;;;12.60;100.00;97920.09;5034459;28;20121;-67
2022/06/28 03:10:47;;;;;;;5.38;1.80;;;;;;;12.55;100.00;97924.63;5035555;28;20057;-66
2022/06/28 03:13:13;;;;;;;4.50;1.90;;;;;;;12.69;100.00;97916.94;5034220;28;20045;-66
2022/06/28 03:15:40;;;;;;;5.43;2.08;;;;;;;12.59;100.00;97914.91;5028819;28;20053;-66
2022/06/28 03:18:07;;;;;;;3.42;2.05;;;;;;;12.52;100.00;97912.38;5028993;28;20045;-66
2022/06/28 03:20:33;;;;;;;7.38;1.83;;;;;;;12.53;100.00;97915.94;5007071;28;20061;-66
2022/06/28 03:23:00;;;;;;;4.82;2.05;;;;;;;12.54;100.00;97933.88;5007939;28;20509;-66
2022/06/28 03:25:27;;;;;;;4.25;1.90;;;;;;;12.44;100.00;97926.41;5032412;28;20067;-66
2022/06/28 03:27:54;;;;;;;2.90;1.73;;;;;;;12.34;100.00;97924.34;5031912;28;20049;-66
2022/06/28 03:30:21;;;;;;;7.03;2.25;;;;;;;12.38;100.00;97924.69;5031114;28;20052;-66
2022/06/28 03:32:48;;;;;;;5.65;2.10;;;;;;;12.42;100.00;97933.97;5030699;28;20046;-66
2022/06/28 03:35:21;;;;;;;3.65;2.30;;;;;;;12.36;100.00;97931.16;5044140;28;20087;-66
2022/06/28 03:37:48;;;;;;;6.43;2.60;;;;;;;12.48;100.00;97938.41;5047182;28;20052;-66
2022/06/28 03:40:15;;;;;;;5.93;2.80;;;;;;;12.63;100.00;97942.41;5019832;28;20072;-66
2022/06/28 03:42:47;;;;;;;6.90;2.92;;;;;;;12.83;100.00;97939.94;5008108;28;20041;-67
2022/06/28 03:45:13;;;;;;;3.85;1.95;;;;;;;12.71;100.00;97941.94;5009347;28;20525;-66
2022/06/28 03:47:47;;;;;;;3.92;2.13;;;;;;;12.60;100.00;97946.44;5008210;28;20046;-66
2022/06/28 03:50:32;;;;;;;3.33;2.08;;;;;;;12.51;100.00;97945.22;5010142;28;20092;-66
2022/06/28 03:53:11;;;;;;;3.30;1.75;;;;;;;12.54;100.00;97942.00;5007416;28;20057;-66
2022/06/28 03:55:52;;;;;;;8.10;2.03;;;;;;;12.50;100.00;97941.72;5008214;28;20099;-66
2022/06/28 03:58:19;;;;;;;4.45;2.10;;;;;;;12.52;100.00;97947.69;5008306;28;20070;-66
2022/06/28 04:00:45;;;;;;;7.32;3.17;;;;;;;12.53;100.00;97945.81;5007693;28;20581;-66
2022/06/28 04:03:13;;;;;;;7.00;2.40;;;;;;;12.56;100.00;97948.84;5008052;28;20049;-66
2022/06/28 04:05:41;;;;;;;3.95;2.17;;;;;;;12.55;100.00;97947.19;5008978;28;20042;-66
2022/06/28 04:08:08;;;;;;;3.92;2.40;;;;;;;12.63;100.00;97945.13;5011605;28;20133;-66
2022/06/28 04:10:45;;;;;;;9.38;2.88;;;;;;;12.68;100.00;97951.44;5027882;28;20073;-66
2022/06/28 04:13:20;;;;;;;4.50;2.33;;;;;;;12.78;100.00;97953.47;5026014;28;20065;-66
2022/06/28 04:15:47;;;;;;;7.05;2.65;;;;;;;12.91;100.00;97949.56;5028334;28;20045;-66
2022/06/28 04:18:20;;;;;;;5.68;1.98;;;;;;;12.88;100.00;97959.06;5019119;28;20115;-66
2022/06/28 04:20:59;;;;;;;6.30;2.53;;;;;;;13.11;100.00;97954.41;5031289;28;20045;-66
2022/06/28 04:23:27;;;;;;;6.97;2.50;;;;;;;13.24;100.00;97953.19;5038240;28;20505;-66
2022/06/28 04:25:55;;;;;;;3.47;2.17;;;;;;;13.34;100.00;97949.75;5024548;28;20132;-66
2022/06/28 04:28:34;;;;;;;4.13;2.05;;;;;;;13.40;100.00;97945.19;5026068;28;20073;-66
2022/06/28 04:31:08;;;;;;;4.78;1.70;;;;;;;13.52;100.00;97945.06;5039524;28;20049;-66
2022/06/28 04:33:35;;;;;;;3.83;2.20;;;;;;;13.74;100.00;97936.84;5027398;28;20053;-66
2022/06/28 04:36:02;;;;;;;5.95;2.28;;;;;;;13.74;100.00;97938.75;5045617;28;20450;-66
2022/06/28 04:38:31;;;;;;;6.25;2.35;;;;;;;13.81;100.00;97939.34;5032480;28;20596;-66
2022/06/28 04:41:07;;;;;;;4.55;2.45;;;;;;;13.91;100.00;97944.91;5044922;28;20144;-67
2022/06/28 04:43:47;;;;;;;3.60;2.15;;;;;;;13.86;100.00;97944.84;5045043;28;20041;-66
2022/06/28 04:46:23;;;;;;;5.32;2.45;;;;;;;13.83;100.00;97939.09;5025904;28;20056;-66
2022/06/28 04:48:52;;;;;;;3.83;2.05;;;;;;;13.71;100.00;97942.78;5013177;28;20525;-66
2022/06/28 04:51:25;;;;;;;4.38;2.47;;;;;;;13.69;100.00;97955.84;5015075;28;20045;-66
2022/06/28 04:53:52;;;;;;;5.57;3.00;;;;;;;13.76;100.00;97952.91;5007253;28;20054;-66
2022/06/28 04:56:22;;;;;;;6.45;2.90;;;;;;;13.89;100.00;97948.94;5007002;28;20470;-66
2022/06/28 04:58:49;;;;;;;5.05;2.00;;;;;;;13.99;100.00;97934.59;5032183;28;20190;-66
2022/06/28 05:01:17;;;;;;;5.60;2.40;;;;;;;14.05;100.00;97936.28;5026445;28;20045;-66
2022/06/28 05:03:46;;;;;;;6.53;2.58;;;;;;;13.88;100.00;97945.41;5031725;28;20049;-66
2022/06/28 05:06:35;;;;;;;10.85;3.58;;;;;;;14.05;100.00;97945.25;5022277;28;20054;-66
2022/06/28 05:09:02;;;;;;;5.57;2.97;;;;;;;14.15;100.00;97941.78;5024887;28;20516;-66
2022/06/28 05:11:51;;;;;;;9.23;2.75;;;;;;;14.34;100.00;97951.47;5022190;28;20729;-66
2022/06/28 05:14:27;;;;;;;6.13;3.90;;;;;;;14.47;100.00;97945.53;5040945;28;20076;-66
2022/06/28 05:16:54;;;;;;;6.40;3.60;;;;;;;14.63;100.00;97932.81;5037763;28;20048;-66
2022/06/28 05:19:21;;;;;;;5.30;3.67;;;;;;;14.81;100.00;97922.56;5024518;28;20516;-66
2022/06/28 05:21:48;;;;;;;5.65;3.83;;;;;;;14.95;99.44;97910.09;5032993;28;20056;-66
2022/06/28 05:24:15;;;;;;;5.50;3.10;;;;;;;15.07;97.84;97917.22;5022576;28;20042;-66
2022/06/28 05:26:58;;;;;;;5.13;3.53;;;;;;;15.14;97.83;97925.97;5032487;28;20064;-66
2022/06/28 05:29:29;;;;;;;7.90;4.05;;;;;;;15.29;97.26;97929.84;5030796;28;20045;-66
2022/06/28 05:31:57;;;;;;;7.28;3.65;;;;;;;15.60;95.94;97924.44;5035823;28;20052;-66
2022/06/28 05:34:23;;;;;;;6.85;4.32;;;;;;;15.65;94.54;97937.25;5030641;28;20405;-67
2022/06/28 05:36:50;;;;;;;6.28;4.13;;;;;;;15.70;95.10;97935.34;5044714;28;20533;-66
2022/06/28 05:39:17;;;;;;;7.20;4.63;;;;;;;15.77;94.41;97942.47;5037124;28;20100;-66
2022/06/28 05:41:44;;;;;;;8.48;4.80;;;;;;;15.90;93.45;97943.81;5031457;28;20156;-66
2022/06/28 05:44:12;;;;;;;7.22;5.13;;;;;;;15.92;91.78;97944.38;5025408;28;20516;-66
2022/06/28 05:46:40;;;;;;;6.40;4.15;;;;;;;15.93;91.70;97943.28;5025808;28;20052;-66
2022/06/28 05:49:07;;;;;;;6.25;4.97;;;;;;;16.03;91.34;97951.50;5027351;28;20068;-66
2022/06/28 05:51:35;;;;;;;7.50;4.22;;;;;;;16.32;89.90;97948.19;5027281;28;20045;-66
2022/06/28 05:54:02;;;;;;;6.13;4.10;;;;;;;16.60;87.33;97939.66;5018310;28;20429;-66
2022/06/28 05:56:30;;;;;;;5.72;3.70;;;;;;;16.50;87.19;97943.25;5007495;28;20041;-66
2022/06/28 05:58:57;;;;;;;5.28;3.60;;;;;;;16.40;86.69;97946.81;5007129;28;20042;-66
2022/06/28 06:01:25;;;;;;;5.82;4.28;;;;;;;16.39;86.00;97942.44;5006934;28;20060;-66
2022/06/28 06:03:53;;;;;;;6.00;3.83;;;;;;;16.28;87.59;97955.31;5022171;28;20532;-66
2022/06/28 06:06:22;;;;;;;6.18;4.53;;;;;;;16.30;87.44;97946.84;5015467;28;20104;-66
2022/06/28 06:08:51;;;;;;;4.55;3.58;;;;;;;16.41;86.75;97951.19;5039414;28;20144;-66
2022/06/28 06:11:17;;;;;;;6.35;4.25;;;;;;;16.45;87.15;97952.28;5045096;28;20119;-66
2022/06/28 06:13:44;;;;;;;5.53;3.97;;;;;;;16.70;85.32;97928.69;5029686;28;20069;-66
2022/06/28 06:16:10;;;;;;;6.85;3.88;;;;;;;16.50;85.64;97929.56;5033191;28;20042;-66
2022/06/28 06:18:37;;;;;;;6.05;4.53;;;;;;;16.61;85.51;97927.63;5040986;28;20053;-66
2022/06/28 06:21:05;;;;;;;6.20;3.92;;;;;;;16.68;84.82;97925.44;5029981;28;20041;-66
2022/06/28 06:23:32;;;;;;;6.35;4.00;;;;;;;16.55;85.69;97920.56;5032202;28;20049;-66
2022/06/28 06:25:58;;;;;;;6.45;3.72;;;;;;;16.51;85.93;97912.91;5030947;28;20057;-66
2022/06/28 06:28:26;;;;;;;6.00;4.43;;;;;;;16.68;85.12;97908.19;5033677;28;20105;-66
2022/06/28 06:30:53;;;;;;;9.57;4.05;;;;;;;16.67;85.85;97906.56;5036175;28;20045;-66
2022/06/28 06:33:38;;;;;;;5.53;4.25;;;;;;;16.74;84.85;97904.34;5037535;28;20056;-66
2022/06/28 06:36:09;;;;;;;5.55;3.88;;;;;;;16.75;84.37;97906.00;5035746;28;20455;-66
2022/06/28 06:38:35;;;;;;;6.35;3.35;;;;;;;17.09;82.67;97904.47;5037496;28;20049;-66
2022/06/28 06:41:04;;;;;;;5.07;3.13;;;;;;;17.40;81.94;97907.88;5023739;28;20040;-66
2022/06/28 06:43:31;;;;;;;5.53;3.40;;;;;;;17.75;80.94;97910.63;5036652;28;20060;-66
2022/06/28 06:46:06;;;;;;;4.95;2.90;;;;;;;17.66;80.67;97904.16;5049674;28;20538;-66
2022/06/28 06:48:33;;;;;;;5.15;3.13;;;;;;;17.76;80.74;97908.72;5043554;28;20424;-66
2022/06/28 06:51:00;;;;;;;5.55;3.67;;;;;;;17.70;80.41;97907.13;5025127;28;20067;-66
2022/06/28 06:53:29;;;;;;;5.60;3.40;;;;;;;18.02;79.08;97914.00;5036404;28;20042;-66
2022/06/28 06:55:55;;;;;;;5.90;3.90;;;;;;;17.75;81.04;97907.06;5049566;28;20076;-66
2022/06/28 06:58:22;;;;;;;6.05;3.60;;;;;;;17.82;79.68;97888.41;5035963;28;20633;-66
2022/06/28 07:00:49;;;;;;;6.43;3.75;;;;;;;17.85;79.30;97887.84;5051035;28;20072;-66
2022/06/28 07:03:16;;;;;;;5.93;3.38;;;;;;;17.24;81.01;97884.44;5035928;28;20059;-66
2022/06/28 07:05:43;;;;;;;5.28;3.95;;;;;;;17.00;82.67;97864.00;5034819;28;20145;-66
2022/06/28 07:08:09;;;;;;;6.05;4.40;;;;;;;16.94;83.89;97862.41;5042237;28;20145;-66
2022/06/28 07:10:49;;;;;;;5.07;3.22;;;;;;;16.93;84.18;97852.59;5041150;28;20180;-66
2022/06/28 07:13:16;;;;;;;5.88;3.58;;;;;;;16.98;82.67;97838.88;5031263;28;20069;-66
2022/06/28 07:15:43;;;;;;;7.18;3.83;;;;;;;16.93;83.31;97838.09;5028423;28;20144;-66
2022/06/28 07:18:11;;;;;;;5.70;3.80;;;;;;;17.07;82.91;97850.06;5030021;28;20247;-66
2022/06/28 07:20:37;;;;;;;5.22;3.50;;;;;;;17.26;81.37;97857.63;5040062;28;20052;-66
2022/06/28 07:23:04;;;;;;;6.28;3.50;;;;;;;17.49;80.39;97864.28;5041399;28;20531;-66
2022/06/28 07:25:31;;;;;;;5.18;3.70;;;;;;;17.82;79.82;97869.22;5020091;28;20048;-66
2022/06/28 07:27:59;;;;;;;8.90;3.60;;;;;;;18.15;78.23;97868.66;5031543;28;20056;-66
2022/06/28 07:30:26;;;;;;;7.03;4.35;;;;;;;18.35;77.15;97864.88;5046584;28;20064;-67
2022/06/28 07:32:52;;;;;;;5.03;3.25;;;;;;;18.28;78.04;97867.97;5040227;28;20501;-66
2022/06/28 07:35:24;;;;;;;5.45;3.28;;;;;;;18.28;77.45;97876.19;5026015;28;20042;-66
2022/06/28 07:37:51;;;;;;;5.78;3.10;;;;;;;18.29;77.73;97877.03;5018881;28;20049;-66
2022/06/28 07:40:39;;;;;;;5.28;3.80;;;;;;;18.01;78.07;97888.50;5026790;28;20057;-66
2022/06/28 07:43:27;;;;;;;5.80;3.45;;;;;;;18.00;79.19;97903.31;5047194;28;20060;-66
2022/06/28 07:46:03;;;;;;;6.40;3.47;;;;;;;18.09;78.93;97898.03;5012001;28;20139;-66
2022/06/28 07:48:31;;;;;;;5.05;3.70;;;;;;;18.23;77.65;97895.44;5027787;28;20519;-66
2022/06/28 07:53:53;;;;;;;5.70;2.97;;;;;;;19.07;74.79;97890.66;5023065;28;20133;-66
2022/06/28 07:56:28;;;;;;;5.65;2.70;;;;;;;19.28;74.60;97887.63;5029268;28;20046;-66
2022/06/28 07:58:55;;;;;;;6.78;3.28;;;;;;;19.31;74.23;97878.78;5020007;28;20106;-67
2022/06/28 08:01:26;;;;;;;;;;;;;;;19.67;73.08;97879.34;5031648;28;20076;-67
2022/06/28 08:03:54;;;;;;;4.45;2.60;;;;;;;20.20;69.63;97880.13;5026056;28;19928;-66
2022/06/28 08:06:21;;;;;;;4.97;2.95;;;;;;;20.30;68.83;97881.88;5022522;28;20057;-66
2022/06/28 08:08:52;;;;;;;3.70;2.58;;;;;;;20.10;68.60;97879.22;5034140;28;20053;-66
2022/06/28 08:11:19;;;;;;;4.85;2.92;;;;;;;20.37;68.01;97863.03;5046830;28;20502;-66
2022/06/28 08:13:48;;;;;;;5.72;2.70;;;;;;;20.31;68.92;97872.50;5036336;28;20045;-66
2022/06/28 08:16:16;;;;;;;4.35;2.83;;;;;;;20.19;67.53;97862.03;5041009;28;20071;-66
2022/06/28 08:18:44;;;;;;;4.22;2.20;;;;;;;20.22;66.33;97872.38;5028728;28;20126;-66
2022/06/28 08:21:17;;;;;;;5.00;2.30;;;;;;;19.99;66.40;97853.84;5032290;28;20037;-66
2022/06/28 08:23:44;;;;;;;5.45;3.17;;;;;;;19.57;68.69;97842.69;5034872;28;20785;-66
2022/06/28 08:26:11;;;;;;;7.32;2.63;;;;;;;19.36;69.93;97833.97;5021978;28;20131;-66
2022/06/28 08:28:38;;;;;;;5.15;2.85;;;;;;;19.15;70.61;97844.44;5025367;28;20074;-66
2022/06/28 08:31:05;;;;;;;5.18;2.17;;;;;;;19.22;69.14;97844.91;5038007;28;20041;-66
2022/06/28 08:33:32;;;;;;;4.07;2.40;;;;;;;19.35;68.44;97830.41;5028204;28;20037;-66
2022/06/28 08:35:58;;;;;;;4.20;2.35;;;;;;;19.20;71.57;97838.91;5029266;28;20037;-66
2022/06/28 08:38:25;;;;;;;5.20;2.22;;;;;;;19.21;70.37;97844.06;5027282;28;20068;-66
2022/06/28 08:40:52;;;;;;;6.03;2.22;;;;;;;19.33;70.22;97840.88;5035982;28;20171;-67
2022/06/28 08:43:19;;;;;;;5.00;2.50;;;;;;;19.46;69.55;97844.00;5042230;28;20072;-66
2022/06/28 08:45:46;;;;;;;4.15;2.15;;;;;;;19.57;69.96;97836.41;5013839;28;20060;-66
2022/06/28 08:48:20;;;;;;;4.18;1.73;;;;;;;19.61;68.59;97837.44;5038436;28;20120;-65
2022/06/28 08:50:51;;;;;;;4.65;2.00;;;;;;;19.82;68.23;97826.91;5026542;28;20051;-66
2022/06/28 08:53:19;;;;;;;;;;;;;;;19.79;67.36;97833.00;5021980;28;20048;-66
2022/06/28 08:55:47;;;;;;;2.38;1.60;;;;;;;19.40;67.88;97835.00;5019833;28;19931;-66
2022/06/28 08:58:15;;;;;;;2.83;1.60;;;;;;;19.56;65.59;97832.84;5025093;28;20512;-66
2022/06/28 09:00:41;;;;;;;3.00;1.50;;;;;;;19.49;65.93;97826.91;5026998;28;20146;-66
2022/06/28 09:03:08;;;;;;;2.90;1.40;;;;;;;19.93;64.82;97824.78;5027398;28;20412;-66
2022/06/28 09:05:35;;;;;;;4.38;1.48;;;;;;;19.86;64.88;97816.94;5027382;28;20076;-66
2022/06/28 09:08:02;;;;;;;4.32;1.30;;;;;;;19.93;65.08;97818.50;5038592;28;20056;-66
2022/06/28 09:10:28;;;;;;;2.25;1.48;;;;;;;20.14;65.30;97808.75;5036216;28;20041;-66
2022/06/28 09:13:17;;;;;;;2.55;1.10;;;;;;;20.37;62.16;97806.13;5013085;28;20061;-66
2022/06/28 09:15:52;;;;;;;2.55;1.33;;;;;;;20.51;60.82;97797.84;5025209;28;20056;-66
2022/06/28 09:18:21;;;;;;;1.55;0.90;;;;;;;20.60;61.65;97811.69;5034557;28;20408;-66
2022/06/28 09:20:54;;;;;;;2.63;1.10;;;;;;;20.77;61.21;97824.00;5043618;28;20450;-66
2022/06/28 09:23:22;;;;;;;1.75;1.10;;;;;;;20.87;60.21;97822.97;5024058;28;20779;-66
2022/06/28 09:25:49;;;;;;;2.22;1.20;;;;;;;21.43;57.50;97815.38;5021850;28;20547;-66
2022/06/28 09:28:28;;;;;;;2.13;0.80;;;;;;;21.62;58.34;97819.03;5025227;28;20416;-66
2022/06/28 09:31:16;;;;;;;1.42;0.90;;;;;;;21.32;58.01;97816.75;5044310;28;20529;-66
2022/06/28 09:33:46;;;;;;;4.25;1.60;;;;;;;21.20;58.81;97819.22;5031635;28;20128;-66
2022/06/28 09:36:18;;;;;;;3.13;1.20;;;;;;;21.30;59.04;97822.56;5037208;28;20398;-66
2022/06/28 09:38:44;;;;;;;2.72;1.05;;;;;;;21.20;59.14;97824.75;5033066;28;20049;-66
2022/06/28 09:41:22;;;;;;;2.00;1.00;;;;;;;21.34;57.41;97825.50;5025311;28;20037;-66
2022/06/28 09:44:00;;;;;;;2.42;0.90;;;;;;;21.59;56.25;97820.50;5029043;28;20049;-66
2022/06/28 09:46:29;;;;;;;2.25;1.25;;;;;;;21.56;55.87;97812.88;5044569;28;20045;-66
2022/06/28 09:49:04;;;;;;;2.53;1.00;;;;;;;21.48;55.82;97813.63;5042180;28;20051;-66
2022/06/28 09:51:33;;;;;;;2.67;1.10;;;;;;;21.51;56.42;97813.81;5044363;28;20411;-66
2022/06/28 09:54:05;;;;;;;2.33;1.00;;;;;;;21.78;56.75;97817.56;5012987;28;20136;-66
2022/06/28 09:56:53;;;;;;;1.92;1.00;;;;;;;21.51;57.14;97808.28;5040796;28;20112;-66
2022/06/28 09:59:25;;;;;;;2.45;1.20;;;;;;;21.27;56.95;97809.41;5045538;28;20052;-66
2022/06/28 10:01:54;;;;;;;3.00;1.05;;;;;;;21.47;56.81;97806.47;5031040;28;20132;-66
2022/06/28 10:04:26;;;;;;;1.38;0.95;;;;;;;21.43;56.86;97814.56;5033506;28;20103;-66
2022/06/28 10:06:53;;;;;;;3.40;1.23;;;;;;;21.69;56.75;97809.22;5015910;28;20509;-66
2022/06/28 10:09:21;;;;;;;1.58;1.10;;;;;;;22.02;56.90;97788.00;5024057;28;20041;-66
2022/06/28 10:17:43;;;;;;;2.45;1.10;;;;;;;22.42;55.95;97779.72;5036910;28;20497;-66
2022/06/28 10:20:12;;;;;;;1.98;1.05;;;;;;;22.61;56.06;97781.41;5034311;28;20052;-66
2022/06/28 10:22:39;;;;;;;4.65;1.50;;;;;;;22.43;54.59;97764.78;5044865;28;20341;-65
2022/06/28 10:25:14;;;;;;;2.28;1.02;;;;;;;22.21;53.60;97772.03;5020032;28;20133;-66
2022/06/28 10:27:49;;;;;;;3.97;1.13;;;;;;;22.17;53.51;97754.50;5027872;28;20501;-66
2022/06/28 10:30:20;;;;;;;1.65;1.08;;;;;;;;;;5033764;28;20045;-65
2022/06/28 10:32:55;;;;;;;2.17;1.10;;;;;;;22.11;53.48;97763.25;5038171;28;20038;-65
2022/06/28 10:35:31;;;;;;;2.20;1.10;;;;;;;22.24;54.87;97755.97;5025133;28;20053;-65
2022/06/28 10:38:10;;;;;;;3.25;1.00;;;;;;;22.41;54.40;97752.44;5042766;28;20436;-65
2022/06/28 10:40:47;;;;;;;1.58;0.95;;;;;;;21.93;54.18;97760.41;5041057;28;20136;-65
2022/06/28 10:43:26;;;;;;;1.70;1.08;;;;;;;21.92;54.39;97761.53;5044453;28;20052;-65
2022/06/28 10:46:02;;;;;;;2.88;1.10;;;;;;;22.03;54.63;97760.13;5018420;28;20529;-65
2022/06/28 10:48:30;;;;;;;2.90;1.13;;;;;;;21.97;54.64;97753.13;5033518;28;20073;-65
2022/06/28 10:51:03;;;;;;;3.88;1.67;;;;;;;22.27;53.39;97749.81;5033331;28;20040;-66
2022/06/28 10:53:57;;;;;;;4.05;1.38;;;;;;;21.64;54.44;97740.44;5040529;28;20438;-65
2022/06/28 10:56:25;;;;;;;3.80;1.40;;;;;;;22.46;54.54;97725.53;5040991;28;20099;-65
2022/06/28 10:59:05;;;;;;;3.22;1.30;;;;;;;22.51;53.54;97721.78;5040666;28;20416;-66
2022/06/28 11:01:44;;;;;;;3.95;1.48;;;;;;;22.58;52.34;97721.34;5030802;28;20046;-66
2022/06/28 11:04:23;;;;;;;1.70;1.00;;;;;;;22.74;51.54;97716.97;5037847;28;20056;-66
2022/06/28 11:07:19;;;;;;;4.50;1.10;;;;;;;22.80;50.73;97719.56;5039096;28;20082;-66
2022/06/28 11:09:48;;;;;;;5.55;1.00;;;;;;;22.88;51.42;97713.22;5031692;28;20074;-66
2022/06/28 11:12:28;;;;;;;3.45;1.00;;;;;;;22.89;50.45;97708.53;5028449;28;20284;-65
2022/06/28 11:15:00;;;;;;;1.05;0.80;;;;;;;22.93;49.23;97693.75;5046891;28;20670;-66
2022/06/28 11:17:32;;;;;;;15.55;3.42;;;;;;;22.76;50.84;97691.81;5035042;28;20041;-66
2022/06/28 11:20:03;;;;;;;2.75;0.95;;;;;;;22.68;51.10;97679.63;5027970;28;20072;-66
2022/06/28 11:22:38;;;;;;;4.05;1.77;;;;;;;22.87;50.37;97678.47;5041204;28;20048;-67
2022/06/28 11:25:11;;;;;;;1.65;0.80;;;;;;;23.08;49.67;97669.53;5022961;28;20050;-66
2022/06/28 11:27:45;;;;;;;1.95;0.80;;;;;;;23.07;50.05;97667.91;5043421;28;20047;-66
2022/06/28 11:30:13;;;;;;;2.05;0.95;;;;;;;23.15;48.74;97663.50;5047718;28;20041;-66
2022/06/28 11:32:46;;;;;;;3.55;1.30;;;;;;;22.67;49.61;97660.63;5033725;28;20040;-66
2022/06/28 11:35:23;;;;;;;2.65;0.88;;;;;;;23.03;48.46;97661.41;5029201;28;20049;-66
2022/06/28 11:38:02;;;;;;;2.08;0.90;;;;;;;23.56;49.05;97667.66;5029512;28;20059;-66
2022/06/28 11:40:49;;;;;;;2.03;1.02;;;;;;;23.96;46.50;97668.44;5009727;28;20528;-66
2022/06/28 11:43:25;;;;;;;2.72;1.45;;;;;;;23.88;47.22;97664.56;5015917;28;20132;-65
2022/06/28 11:45:54;;;;;;;5.43;0.90;;;;;;;23.58;46.68;97653.50;5035792;28;20115;-66
2022/06/28 11:48:26;;;;;;;1.98;0.90;;;;;;;23.70;47.28;97661.88;5027765;28;20050;-66
2022/06/28 11:50:55;;;;;;;1.90;0.82;;;;;;;23.57;47.33;97652.69;5026874;28;20049;-66
2022/06/28 11:53:23;;;;;;;5.32;0.98;;;;;;;23.76;46.89;97649.50;5021365;28;20053;-66
2022/06/28 11:55:51;;;;;;;1.25;0.70;;;;;;;23.59;47.37;97649.59;5030708;28;20516;-66
2022/06/28 11:58:25;;;;;;;2.10;0.60;;;;;;;23.94;46.93;97656.88;5047892;28;20515;-66
2022/06/28 12:01:08;;;;;;;5.32;1.30;;;;;;;24.10;47.42;97651.59;5027052;28;20052;-66