Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 08:57:05;;;;;;;0.70;0.70;;;10.70;86.90;;;;;;4968844;28;20219;-69
2022/04/26 08:59:31;;;;;;;0.60;0.60;;;10.70;87.80;;;;;;5054407;28;20221;-70
2022/04/26 09:02:18;;;;;;;0.70;0.70;;;10.40;88.00;;;;;;5044938;28;20202;-70
2022/04/26 09:04:44;;;;;;;0.93;0.90;;;10.30;88.00;;;;;;5054973;28;20614;-70
2022/04/26 09:07:27;;;;;;;0.60;0.60;;;10.10;88.20;;;;;;5057771;28;20197;-70
2022/04/26 09:10:16;;;;;;;0.70;0.70;;;10.10;86.80;;;;;;5074261;28;20220;-70
2022/04/26 09:13:01;;;;;;;1.08;0.98;;;10.20;89.60;;;;;;5075832;28;20205;-70
2022/04/26 09:15:54;;;;;;;0.60;0.60;;;10.50;89.60;;;;;;5075721;28;20197;-70
2022/04/26 09:18:27;;;;;;;1.30;1.15;;;10.70;85.00;;;;;;5076012;28;20675;-70
2022/04/26 09:21:09;;;;;;;0.60;0.60;;;10.80;82.80;;;;;;5076139;28;20189;-70
2022/04/26 09:23:38;;;;;;;0.60;0.60;;;10.60;84.00;;;;;;5072970;28;20577;-71
2022/04/26 09:26:12;;;;;;;0.50;0.50;;;11.40;85.00;;;;;;5075398;28;20210;-71
2022/04/26 09:28:51;;;;;;;0.60;0.60;;;12.20;84.10;;;;;;5074247;28;20279;-71
2022/04/26 09:31:24;;;;;;;0.50;0.50;;;12.60;79.60;;;;;;5058443;28;20196;-71
2022/04/26 09:34:07;;;;;;;0.43;0.43;;;12.50;78.60;;;;;;5076001;28;20211;-70
2022/04/26 09:36:46;;;;;;;0.70;0.70;;;12.40;81.00;;;;;;5075713;28;20201;-71
2022/04/26 09:39:17;;;;;;;0.50;0.50;;;12.40;81.10;;;;;;5073326;28;20231;-70
2022/04/26 09:41:49;;;;;;;0.60;0.60;;;12.50;77.60;;;;;;5073841;28;20188;-70
2022/04/26 09:44:15;;;;;;;0.50;0.50;;;12.50;76.00;;;;;;5075625;28;20185;-70
2022/04/26 09:46:40;;;;;;;0.50;0.50;;;12.40;77.50;;;;;;5074026;28;20197;-71
2022/04/26 09:49:09;;;;;;;0.47;0.47;;;12.70;78.40;;;;;;5075526;28;20189;-71
2022/04/26 09:51:40;;;;;;;0.40;0.40;;;13.20;78.60;;;;;;5075343;28;20196;-70
2022/04/26 09:54:07;;;;;;;0.50;0.50;;;13.70;72.40;;;;;;5069256;28;20214;-71
2022/04/26 09:56:33;;;;;;;2.45;1.13;;;13.70;71.30;;;;;;5063161;28;20628;-71
2022/04/26 09:59:02;;;;;;;0.60;0.60;;;13.90;72.80;;;;;;5073104;28;20227;-71
2022/04/26 10:01:31;;;;;;;0.40;0.40;;;14.10;71.40;;;;;;5095169;28;20681;-71
2022/04/26 10:04:03;;;;;;;0.40;0.40;;;14.60;71.90;;;;;;5070873;28;20189;-70
2022/04/26 10:06:34;;;;;;;0.50;0.50;;;14.00;68.20;;;;;;5074998;28;20250;-71
2022/04/26 10:09:00;;;;;;;0.40;0.40;;;14.00;69.90;;;;;;5072668;28;20197;-72
2022/04/26 10:11:26;;;;;;;0.40;0.40;;;14.10;71.10;;;;;;5050818;28;20212;-71
2022/04/26 10:13:52;;;;;;;0.63;0.63;;;14.70;69.10;;;;;;5074245;28;20193;-71
2022/04/26 10:16:21;;;;;;;0.47;0.47;;;15.30;68.30;;;;;;5073636;28;20205;-72
2022/04/26 10:18:48;;;;;;;0.40;0.40;;;15.90;66.50;;;;;;5075125;28;20219;-71
2022/04/26 10:21:22;;;;;;;0.40;0.40;;;16.00;65.10;;;;;;5075188;28;20567;-71
2022/04/26 10:23:51;;;;;;;0.30;0.30;;;15.90;64.70;;;;;;5074794;28;20271;-71
2022/04/26 10:26:22;;;;;;;0.30;0.30;;;16.10;64.20;;;;;;5073647;28;20659;-71
2022/04/26 10:28:52;;;;;;;0.30;0.30;;;16.40;62.70;;;;;;5074844;28;20273;-71
2022/04/26 10:31:18;;;;;;;0.32;0.32;;;16.20;63.80;;;;;;5056514;28;20215;-71
2022/04/26 10:33:45;;;;;;;1.48;0.85;;;16.60;62.20;;;;;;5073414;28;20193;-71
2022/04/26 10:36:19;;;;;;;0.30;0.30;;;16.70;61.50;;;;;;5074549;28;20695;-71
2022/04/26 10:39:09;;;;;;;0.30;0.30;;;16.90;61.30;;;;;;5074367;28;20216;-72
2022/04/26 10:41:38;;;;;;;0.38;0.38;;;17.00;61.80;;;;;;5072676;28;20311;-71
2022/04/26 10:44:13;;;;;;;0.30;0.30;;;16.70;60.90;;;;;;5074545;28;20662;-70
2022/04/26 10:47:04;;;;;;;0.30;0.30;;;17.00;59.10;;;;;;5074229;28;20674;-72
2022/04/26 10:49:36;;;;;;;0.35;0.35;;;16.10;59.60;;;;;;5073690;28;20197;-71
2022/04/26 10:52:22;;;;;;;0.40;0.40;;;15.20;59.10;;;;;;5074356;28;20189;-73
2022/04/26 10:55:03;;;;;;;0.30;0.30;;;15.40;67.40;;;;;;5056411;28;20197;-72
2022/04/26 10:57:41;;;;;;;0.30;0.30;;;16.00;64.60;;;;;;5060007;28;20209;-72
2022/04/26 11:00:11;;;;;;;0.30;0.30;;;17.40;60.50;;;;;;5039388;28;20251;-72
2022/04/26 11:02:39;;;;;;;0.30;0.30;;;17.70;56.60;;;;;;5053427;28;20193;-72
2022/04/26 11:05:10;;;;;;;0.30;0.30;;;17.10;55.10;;;;;;5054169;28;20204;-72
2022/04/26 11:07:37;;;;;;;0.30;0.30;;;16.10;66.20;;;;;;5051760;28;20197;-72
2022/04/26 11:10:04;;;;;;;0.30;0.30;;;16.40;59.20;;;;;;5052959;28;20206;-72
2022/04/26 11:12:33;;;;;;;0.30;0.30;;;16.80;60.10;;;;;;5053895;28;20192;-72
2022/04/26 11:15:15;;;;;;;0.30;0.30;;;17.30;56.80;;;;;;5054038;28;20238;-72
2022/04/26 11:17:42;;;;;;;0.30;0.30;;;17.00;55.70;;;;;;5053704;28;20652;-71
2022/04/26 11:20:13;;;;;;;0.30;0.30;;;16.70;57.70;;;;;;5053771;28;20197;-72
2022/04/26 11:22:58;;;;;;;0.30;0.30;;;16.90;56.10;;;;;;5053510;28;20225;-71
2022/04/26 11:28:12;;;;;;;0.30;0.30;;;16.50;57.80;;;;;;5074242;28;20204;-73
2022/04/26 11:30:59;;;;;;;0.30;0.30;;;16.60;56.50;;;;;;5071677;28;20201;-73
2022/04/26 11:33:25;;;;;;;0.30;0.30;;;16.90;56.90;;;;;;5073694;28;20217;-72
2022/04/26 11:36:00;;;;;;;0.40;0.40;;;17.70;58.20;;;;;;5055026;28;20240;-72
2022/04/26 11:38:27;;;;;;;0.30;0.30;;;18.60;56.30;;;;;;5053443;28;20213;-74
2022/04/26 11:41:00;;;;;;;0.20;0.20;;;18.30;53.50;;;;;;5060612;28;20211;-71
2022/04/26 11:43:27;;;;;;;0.20;0.20;;;18.30;53.80;;;;;;5073278;28;20552;-72
2022/04/26 11:45:55;;;;;;;0.20;0.20;;;18.70;55.00;;;;;;5073636;28;20699;-72
2022/04/26 11:48:29;;;;;;;0.22;0.22;;;18.50;53.10;;;;;;5070979;28;20197;-72
2022/04/26 11:50:56;;;;;;;0.40;0.40;;;17.30;55.10;;;;;;5051872;28;20197;-71
2022/04/26 11:53:27;;;;;;;0.30;0.30;;;16.40;55.50;;;;;;5053070;28;20220;-72
2022/04/26 11:55:57;;;;;;;0.50;0.50;;;16.40;56.10;;;;;;5039513;28;20564;-72
2022/04/26 11:58:32;;;;;;;0.30;0.30;;;16.50;55.40;;;;;;5063102;28;20709;-71
2022/04/26 12:01:02;;;;;;;0.30;0.30;;;16.10;56.40;;;;;;5055181;28;20192;-71
2022/04/26 12:03:46;;;;;;;0.32;0.32;;;15.60;57.60;;;;;;5073048;28;20216;-71
2022/04/26 12:06:14;;;;;;;0.45;0.45;;;15.00;57.90;;;;;;5073001;28;20658;-72
2022/04/26 12:08:45;;;;;;;0.40;0.40;;;14.90;60.10;;;;;;5071840;28;20208;-72
2022/04/26 12:11:28;;;;;;;0.30;0.30;;;15.10;59.70;;;;;;5061014;28;20201;-72
2022/04/26 12:14:01;;;;;;;0.40;0.40;;;15.30;59.70;;;;;;5052275;28;20205;-72
2022/04/26 12:16:28;;;;;;;0.40;0.40;;;15.00;57.00;;;;;;5052680;28;20564;-73
2022/04/26 12:19:05;;;;;;;0.40;0.40;;;14.40;58.20;;;;;;5052378;28;20222;-72
2022/04/26 12:21:46;;;;;;;0.40;0.40;;;14.40;59.30;;;;;;5053048;28;20193;-71
2022/04/26 12:24:14;;;;;;;0.40;0.40;;;14.80;58.80;;;;;;5051586;28;20201;-72
2022/04/26 12:26:55;;;;;;;0.30;0.30;;;14.50;59.50;;;;;;5050729;28;20576;-71
2022/04/26 12:29:22;;;;;;;0.40;0.40;;;15.00;59.70;;;;;;5034897;28;20679;-73
2022/04/26 12:31:49;;;;;;;0.40;0.40;;;14.80;60.10;;;;;;5052448;28;20279;-72
2022/04/26 12:34:19;;;;;;;0.45;0.45;;;14.80;59.00;;;;;;5053147;28;20186;-72
2022/04/26 12:37:09;;;;;;;0.40;0.40;;;14.60;58.90;;;;;;5040530;28;20663;-72
2022/04/26 12:39:41;;;;;;;0.40;0.40;;;14.30;62.40;;;;;;5047478;28;20193;-73
2022/04/26 12:42:08;;;;;;;0.40;0.40;;;14.20;61.40;;;;;;5051353;28;20576;-72
2022/04/26 12:44:34;;;;;;;0.43;0.43;;;14.90;60.80;;;;;;5052046;28;20189;-71
2022/04/26 12:52:42;;;;;;;0.40;0.40;;;16.60;57.90;;;;;;5058759;28;20262;-72
2022/04/26 12:55:08;;;;;;;0.30;0.30;;;15.90;59.00;;;;;;5072043;28;20197;-71
2022/04/26 12:57:54;;;;;;;0.30;0.30;;;16.00;58.90;;;;;;5075172;28;20220;-71
2022/04/26 13:00:22;;;;;;;0.30;0.30;;;16.60;56.60;;;;;;5092104;28;20271;-71
2022/04/26 13:02:53;;;;;;;0.45;0.45;;;16.60;56.20;;;;;;5092569;28;20188;-69
2022/04/26 13:05:22;;;;;;;0.52;0.50;;;15.90;56.90;;;;;;5092634;28;20199;-71
2022/04/26 13:07:48;;;;;;;0.30;0.30;;;15.40;58.50;;;;;;5092543;28;20192;-71
2022/04/26 13:10:17;;;;;;;0.47;0.47;;;16.00;59.40;;;;;;5092356;28;20222;-73
2022/04/26 13:12:43;;;;;;;0.30;0.30;;;16.40;56.50;;;;;;5076306;28;20193;-72
2022/04/26 13:15:10;;;;;;;0.30;0.30;;;16.50;58.40;;;;;;5072260;28;20204;-71
2022/04/26 13:17:37;;;;;;;0.30;0.30;;;17.00;58.70;;;;;;5072042;28;20215;-71
2022/04/26 13:20:05;;;;;;;0.30;0.30;;;17.40;53.70;;;;;;5054461;28;20760;-71
2022/04/26 13:22:35;;;;;;;0.30;0.30;;;16.60;55.30;;;;;;5054214;28;20209;-72
2022/04/26 13:25:04;;;;;;;0.30;0.30;;;16.50;57.40;;;;;;5054241;28;20627;-72
2022/04/26 13:27:31;;;;;;;0.20;0.20;;;16.50;56.90;;;;;;5078235;28;20654;-74
2022/04/26 13:29:57;;;;;;;0.30;0.30;;;16.40;56.50;;;;;;5071459;28;20544;-73
2022/04/26 13:32:23;;;;;;;0.30;0.30;;;16.50;58.10;;;;;;5074786;28;20193;-73
2022/04/26 13:34:50;;;;;;;0.30;0.30;;;16.40;55.80;;;;;;5038026;28;20219;-72
2022/04/26 13:37:17;;;;;;;0.30;0.30;;;16.00;55.00;;;;;;5055912;28;20209;-72
2022/04/26 13:39:45;;;;;;;0.30;0.30;;;14.90;57.60;;;;;;5054358;28;20208;-72
2022/04/26 13:42:12;;;;;;;0.30;0.30;;;13.90;59.70;;;;;;5037970;28;20264;-71
2022/04/26 13:44:38;;;;;;;0.43;0.43;;;13.30;60.90;;;;;;5055468;28;20192;-68
2022/04/26 13:47:06;;;;;;;0.40;0.40;;;13.00;61.80;;;;;;5055614;28;20190;-69
2022/04/26 13:49:34;;;;;;;0.40;0.40;;;12.70;62.30;;;;;;5055217;28;20214;-69
2022/04/26 13:52:00;;;;;;;0.40;0.40;;;12.30;62.60;;;;;;5053917;28;20221;-69
2022/04/26 13:54:27;;;;;;;0.50;0.50;;;12.20;62.90;;;;;;5055309;28;20185;-69
2022/04/26 13:56:57;;;;;;;0.40;0.40;;;12.00;64.10;;;;;;5037241;28;20194;-69
2022/04/26 13:59:23;;;;;;;0.50;0.50;;;11.80;65.10;;;;;;5054922;28;20217;-70
2022/04/26 14:01:50;;;;;;;0.40;0.40;;;11.80;65.80;;;;;;5054964;28;20271;-69
2022/04/26 14:04:16;;;;;;;0.47;0.47;;;11.80;66.10;;;;;;5055416;28;20188;-69
2022/04/26 14:06:42;;;;;;;0.70;0.70;;;11.70;64.00;;;;;;5051478;28;20205;-69
2022/04/26 14:09:08;;;;;;;0.40;0.40;;;11.70;65.70;;;;;;5050632;28;20202;-69
2022/04/26 14:11:34;;;;;;;1.48;1.13;;;11.60;66.20;;;;;;5050389;28;20327;-69
2022/04/26 14:22:12;;;;;;;0.50;0.50;;;11.70;66.30;;;;;;5054865;28;20737;-69
2022/04/26 14:24:39;;;;;;;0.60;0.60;;;11.80;66.60;;;;;;5054576;28;20209;-69
2022/04/26 14:27:05;;;;;;;0.40;0.40;;;12.10;65.50;;;;;;5054982;28;20190;-69
2022/04/26 14:29:30;;;;;;;0.50;0.50;;;12.10;63.20;;;;;;5054733;28;20186;-68
2022/04/26 14:31:56;;;;;;;0.50;0.50;;;12.10;64.60;;;;;;5054844;28;20217;-68
2022/04/26 14:34:22;;;;;;;2.42;0.73;;;12.20;65.20;;;;;;5036565;28;20243;-70
2022/04/26 14:36:49;;;;;;;0.40;0.40;;;12.20;64.20;;;;;;5054639;28;20242;-68
2022/04/26 14:39:15;;;;;;;0.50;0.50;;;12.10;64.90;;;;;;5054819;28;20351;-70
2022/04/26 14:41:41;;;;;;;0.50;0.50;;;12.20;66.10;;;;;;5052979;28;20288;-69
2022/04/26 14:44:07;;;;;;;0.50;0.50;;;12.30;65.50;;;;;;5054600;28;20576;-69
2022/04/26 14:46:34;;;;;;;0.50;0.50;;;12.30;65.30;;;;;;5054316;28;20200;-69
2022/04/26 14:49:00;;;;;;;0.50;0.50;;;12.30;64.80;;;;;;5054835;28;20260;-68
2022/04/26 14:51:25;;;;;;;0.50;0.50;;;12.20;62.50;;;;;;5054329;28;20217;-68
2022/04/26 14:53:51;;;;;;;0.50;0.50;;;12.40;64.20;;;;;;5054228;28;20672;-68
2022/04/26 14:56:17;;;;;;;0.40;0.40;;;13.30;67.00;;;;;;5053799;28;20193;-70
2022/04/26 14:58:43;;;;;;;0.40;0.40;;;14.30;61.80;;;;;;5066858;28;20263;-69
2022/04/26 15:01:10;;;;;;;0.40;0.40;;;14.90;59.20;;;;;;5071995;28;20192;-70
2022/04/26 15:03:36;;;;;;;0.40;0.40;;;15.40;58.30;;;;;;5074002;28;20207;-70
2022/04/26 15:06:02;;;;;;;0.40;0.40;;;15.60;57.90;;;;;;5074035;28;20196;-69
2022/04/26 15:11:12;;;;;;;0.40;0.40;;;15.70;56.90;;;;;;5074145;28;20191;-70
2022/04/26 15:16:40;;;;;;;0.30;0.30;;;14.70;56.90;;;;;;5088334;28;20210;-72
2022/04/26 15:19:11;;;;;;;0.40;0.40;;;14.20;58.30;;;;;;5090432;28;20209;-71
2022/04/26 15:21:37;;;;;;;0.30;0.30;;;14.00;59.70;;;;;;5073979;28;20622;-69
2022/04/26 15:24:04;;;;;;;0.30;0.30;;;14.60;58.90;;;;;;5073881;28;20282;-70
2022/04/26 15:26:30;;;;;;;0.40;0.40;;;14.60;57.80;;;;;;5073583;28;20205;-70
2022/04/26 15:28:57;;;;;;;0.40;0.40;;;14.10;58.20;;;;;;5072249;28;20193;-70
2022/04/26 15:31:23;;;;;;;0.40;0.40;;;13.60;59.40;;;;;;5073806;28;20200;-70
2022/04/26 15:33:51;;;;;;;0.40;0.40;;;13.10;59.80;;;;;;5055790;28;20292;-69
2022/04/26 15:36:19;;;;;;;0.40;0.40;;;12.70;61.90;;;;;;5073287;28;20655;-70
2022/04/26 15:38:45;;;;;;;0.60;0.60;;;12.50;62.40;;;;;;5073365;28;20205;-69
2022/04/26 15:41:13;;;;;;;0.40;0.40;;;12.20;62.30;;;;;;5055455;28;20227;-70
2022/04/26 15:43:40;;;;;;;0.50;0.50;;;11.90;63.70;;;;;;5073593;28;20193;-69
2022/04/26 15:46:08;;;;;;;0.50;0.50;;;11.80;64.80;;;;;;5072045;28;20203;-70
2022/04/26 15:48:38;;;;;;;0.50;0.50;;;11.60;63.90;;;;;;5073157;28;20212;-69
2022/04/26 15:51:07;;;;;;;0.50;0.50;;;11.60;64.80;;;;;;5055206;28;20201;-70
2022/04/26 15:53:33;;;;;;;0.50;0.50;;;11.50;65.70;;;;;;5054452;28;20301;-69
2022/04/26 15:55:59;;;;;;;0.57;0.57;;;11.50;65.10;;;;;;5054131;28;20201;-70
2022/04/26 15:58:25;;;;;;;0.50;0.50;;;11.60;64.30;;;;;;5072781;28;20228;-70
2022/04/26 16:00:53;;;;;;;0.50;0.50;;;11.50;64.70;;;;;;5061595;28;20560;-70
2022/04/26 16:03:19;;;;;;;0.40;0.40;;;11.50;66.70;;;;;;5052906;28;20185;-70
2022/04/26 16:05:45;;;;;;;0.40;0.40;;;11.40;65.80;;;;;;5063350;28;20212;-69
2022/04/26 16:08:11;;;;;;;0.50;0.50;;;11.40;66.00;;;;;;5073166;28;20246;-69
2022/04/26 16:21:34;;;;;;;0.52;0.52;;;11.30;67.20;;;;;;5052780;28;20219;-70
2022/04/26 16:24:00;;;;;;;0.50;0.50;;;11.20;66.60;;;;;;5051533;28;20661;-68
2022/04/26 16:26:27;;;;;;;0.65;0.65;;;11.20;66.20;;;;;;5052415;28;20217;-70
2022/04/26 16:28:53;;;;;;;0.50;0.50;;;11.20;66.30;;;;;;5052790;28;20200;-69
2022/04/26 16:31:28;;;;;;;0.50;0.50;;;11.20;66.70;;;;;;5052411;28;20199;-71
2022/04/26 16:33:55;;;;;;;0.50;0.50;;;11.10;66.50;;;;;;5052149;28;20552;-70
2022/04/26 16:36:21;;;;;;;0.50;0.50;;;10.90;66.00;;;;;;5051999;28;20208;-70
2022/04/26 16:38:48;;;;;;;0.50;0.50;;;10.80;67.10;;;;;;5052351;28;20223;-70
2022/04/26 16:41:13;;;;;;;0.50;0.50;;;10.70;66.80;;;;;;5052591;28;20576;-69
2022/04/26 16:43:39;;;;;;;0.60;0.60;;;10.50;67.50;;;;;;5052503;28;20284;-71
2022/04/26 16:46:06;;;;;;;0.50;0.50;;;10.30;67.30;;;;;;5052584;28;20314;-70
2022/04/26 16:48:33;;;;;;;0.50;0.50;;;10.10;67.80;;;;;;5052087;28;20698;-70
2022/04/26 16:50:59;;;;;;;0.50;0.50;;;9.90;67.80;;;;;;5052719;28;20273;-71
2022/04/26 16:53:25;;;;;;;0.50;0.50;;;9.80;68.50;;;;;;5034310;28;20304;-71
2022/04/26 16:55:51;;;;;;;0.60;0.60;;;9.80;67.40;;;;;;5034843;28;20201;-70
2022/04/26 16:58:18;;;;;;;0.55;0.55;;;9.70;69.50;;;;;;5056972;28;20286;-71
2022/04/26 17:00:45;;;;;;;0.55;0.55;;;9.50;69.50;;;;;;5054223;28;20789;-70
2022/04/26 17:03:14;;;;;;;0.52;0.52;;;9.40;75.40;;;;;;5072448;28;20648;-70
2022/04/26 17:05:45;;;;;;;1.05;0.95;;;9.20;72.80;;;;;;5075734;28;20192;-70
2022/04/26 17:08:15;;;;;;;0.50;0.50;;;9.30;72.30;;;;;;5086161;28;20301;-70
2022/04/26 17:10:41;;;;;;;0.50;0.50;;;9.30;72.00;;;;;;5096536;28;20662;-69
2022/04/26 17:13:07;;;;;;;0.60;0.60;;;9.40;71.80;;;;;;5079806;28;20323;-70
2022/04/26 17:15:33;;;;;;;0.60;0.60;;;9.40;72.00;;;;;;5075899;28;20276;-71
2022/04/26 17:17:58;;;;;;;0.60;0.60;;;9.40;72.10;;;;;;5076276;28;20216;-69
2022/04/26 17:20:24;;;;;;;0.50;0.50;;;9.50;72.60;;;;;;5058026;28;20197;-69
2022/04/26 17:22:51;;;;;;;0.60;0.60;;;9.50;73.00;;;;;;5076122;28;20188;-69
2022/04/26 17:25:17;;;;;;;0.50;0.50;;;9.50;72.40;;;;;;5076385;28;20189;-70
2022/04/26 17:27:45;;;;;;;0.70;0.70;;;9.50;72.30;;;;;;5075696;28;20667;-70
2022/04/26 17:30:13;;;;;;;0.60;0.60;;;9.50;72.70;;;;;;5067625;28;20199;-70
2022/04/26 17:32:41;;;;;;;0.70;0.70;;;9.40;74.20;;;;;;5075725;28;20655;-70
2022/04/26 17:35:09;;;;;;;0.65;0.65;;;9.40;74.00;;;;;;5076187;28;20185;-69
2022/04/26 17:37:37;;;;;;;0.50;0.50;;;9.40;75.00;;;;;;5075595;28;20247;-69
2022/04/26 17:40:03;;;;;;;0.60;0.60;;;9.40;74.20;;;;;;5075943;28;20188;-70
2022/04/26 17:42:34;;;;;;;0.50;0.50;;;9.40;74.80;;;;;;5075516;28;20212;-69
2022/04/26 17:45:03;;;;;;;0.50;0.50;;;9.40;75.20;;;;;;5057460;28;20615;-71
2022/04/26 17:47:29;;;;;;;0.70;0.70;;;9.40;75.30;;;;;;5075344;28;20192;-71
2022/04/26 17:49:55;;;;;;;0.60;0.60;;;9.20;75.20;;;;;;5075877;28;20559;-70
2022/04/26 17:52:21;;;;;;;0.55;0.55;;;9.20;75.90;;;;;;5075404;28;20228;-70
2022/04/26 17:57:31;;;;;;;0.70;0.70;;;9.00;76.60;;;;;;5075144;28;20254;-70
2022/04/26 17:59:56;;;;;;;0.68;0.68;;;9.00;76.80;;;;;;5075142;28;20196;-71
2022/04/26 18:02:23;;;;;;;0.75;0.75;;;8.90;77.00;;;;;;5075189;28;20231;-71
2022/04/26 18:04:49;;;;;;;0.60;0.60;;;8.80;76.90;;;;;;5075150;28;20200;-69
2022/04/26 18:07:15;;;;;;;0.60;0.60;;;8.80;77.20;;;;;;5057187;28;20525;-70
2022/04/26 18:09:41;;;;;;;0.60;0.60;;;8.70;77.00;;;;;;5074945;28;20193;-69
2022/04/26 18:12:07;;;;;;;0.52;0.52;;;8.60;78.50;;;;;;5075245;28;20580;-69
2022/04/26 18:14:33;;;;;;;0.60;0.60;;;8.50;78.80;;;;;;5073641;28;20197;-70
2022/04/26 18:16:58;;;;;;;0.60;0.60;;;8.30;79.10;;;;;;5074426;28;20585;-70
2022/04/26 18:19:24;;;;;;;0.60;0.60;;;8.10;80.30;;;;;;5074877;28;20192;-69
2022/04/26 18:21:49;;;;;;;0.60;0.60;;;7.90;81.20;;;;;;5075104;28;20263;-70
2022/04/26 18:24:18;;;;;;;0.57;0.57;;;7.80;82.60;;;;;;5075161;28;20656;-69
2022/04/26 18:26:44;;;;;;;0.80;0.80;;;7.50;83.10;;;;;;5075073;28;20189;-69
2022/04/26 18:29:19;;;;;;;0.60;0.60;;;7.30;85.20;;;;;;5056924;28;20563;-69
2022/04/26 18:31:46;;;;;;;0.60;0.60;;;7.10;85.80;;;;;;5057130;28;20292;-69
2022/04/26 18:34:15;;;;;;;0.60;0.60;;;6.90;87.70;;;;;;5074936;28;20200;-69
2022/04/26 18:36:41;;;;;;;0.60;0.60;;;6.60;90.00;;;;;;5072541;28;20266;-69
2022/04/26 18:39:08;;;;;;;0.60;0.60;;;6.40;90.70;;;;;;5073454;28;20299;-69
2022/04/26 18:41:34;;;;;;;0.60;0.60;;;6.10;91.50;;;;;;5074485;28;20211;-69
2022/04/26 18:44:01;;;;;;;0.70;0.70;;;5.90;92.00;;;;;;5074555;28;20193;-69
2022/04/26 18:46:27;;;;;;;0.70;0.70;;;5.80;90.60;;;;;;5074236;28;20188;-69
2022/04/26 18:48:53;;;;;;;1.50;1.40;;;5.80;90.00;;;;;;5074492;28;20189;-69
2022/04/26 18:51:19;;;;;;;0.60;0.60;;;5.90;90.10;;;;;;5074497;28;20203;-70
2022/04/26 18:53:45;;;;;;;0.60;0.60;;;6.00;89.20;;;;;;5074604;28;20196;-69
2022/04/26 18:56:11;;;;;;;0.70;0.70;;;6.00;89.50;;;;;;5056493;28;20201;-69
2022/04/26 18:58:37;;;;;;;0.70;0.70;;;5.90;90.00;;;;;;5073832;28;20686;-69
2022/04/26 19:01:04;;;;;;;0.70;0.70;;;5.90;89.80;;;;;;5074076;28;20196;-69
2022/04/26 19:03:31;;;;;;;0.60;0.60;;;5.70;91.00;;;;;;5074151;28;20185;-70
2022/04/26 19:05:57;;;;;;;0.60;0.60;;;5.50;92.30;;;;;;5074256;28;20193;-69
2022/04/26 19:08:25;;;;;;;0.60;0.60;;;5.30;93.30;;;;;;5073811;28;20262;-69
2022/04/26 19:13:37;;;;;;;0.70;0.70;;;4.80;94.40;;;;;;5074126;28;20207;-72
2022/04/26 19:16:04;;;;;;;0.70;0.70;;;4.60;95.00;;;;;;5073904;28;20725;-70
2022/04/26 19:18:30;;;;;;;0.70;0.70;;;4.30;95.80;;;;;;5073693;28;20215;-69
2022/04/26 19:20:56;;;;;;;0.70;0.70;;;4.20;96.50;;;;;;5073903;28;20370;-70
2022/04/26 19:23:22;;;;;;;0.80;0.80;;;4.10;96.70;;;;;;5062524;28;20231;-70
2022/04/26 19:25:48;;;;;;;0.70;0.70;;;3.90;97.20;;;;;;5093945;28;20192;-69
2022/04/26 19:28:14;;;;;;;0.70;0.70;;;3.90;97.40;;;;;;5092924;28;20253;-70
2022/04/26 19:30:39;;;;;;;0.80;0.80;;;3.80;98.00;;;;;;5093758;28;20204;-69
2022/04/26 19:33:05;;;;;;;0.70;0.70;;;3.70;98.40;;;;;;5093713;28;20188;-69
2022/04/26 19:35:32;;;;;;;0.80;0.80;;;4.00;96.50;;;;;;5093583;28;20245;-69
2022/04/26 19:38:00;;;;;;;0.75;0.75;;;4.30;95.90;;;;;;5085417;28;20299;-69
2022/04/26 19:40:27;;;;;;;0.80;0.80;;;4.30;95.30;;;;;;5071942;28;20266;-69
2022/04/26 19:42:54;;;;;;;0.70;0.70;;;4.60;94.00;;;;;;5073324;28;20659;-69
2022/04/26 19:45:21;;;;;;;0.70;0.70;;;4.90;93.40;;;;;;5073212;28;20654;-69
2022/04/26 19:47:47;;;;;;;0.70;0.70;;;5.00;93.30;;;;;;5072571;28;20228;-70
2022/04/26 19:52:59;;;;;;;0.68;0.68;;;5.10;92.50;;;;;;5073630;28;20199;-69
2022/04/26 19:55:25;;;;;;;0.70;0.70;;;5.10;92.30;;;;;;5073524;28;20192;-68
2022/04/26 19:57:51;;;;;;;0.70;0.70;;;5.10;92.10;;;;;;5073184;28;20265;-69
2022/04/26 20:00:19;;;;;;;0.70;0.70;;;5.00;92.50;;;;;;5072963;28;20208;-70
2022/04/26 20:02:45;;;;;;;0.68;0.68;;;4.90;92.60;;;;;;5073222;28;20197;-69
2022/04/26 20:05:11;;;;;;;0.70;0.70;;;4.80;93.30;;;;;;5073066;28;20286;-69
2022/04/26 20:07:36;;;;;;;0.80;0.80;;;4.60;94.50;;;;;;5072992;28;20280;-69
2022/04/26 20:10:02;;;;;;;0.70;0.70;;;4.50;94.70;;;;;;5072955;28;20530;-69
2022/04/26 20:12:28;;;;;;;0.70;0.70;;;4.40;96.10;;;;;;5071772;28;20571;-69
2022/04/26 20:14:56;;;;;;;0.60;0.60;;;4.20;95.50;;;;;;5072841;28;20199;-69
2022/04/26 20:17:22;;;;;;;2.28;1.27;;;4.10;97.20;;;;;;5072596;28;20650;-69
2022/04/26 20:19:48;;;;;;;0.70;0.70;;;3.90;97.30;;;;;;5072737;28;20201;-69
2022/04/26 20:22:14;;;;;;;0.70;0.70;;;3.90;95.80;;;;;;5055019;28;20283;-69
2022/04/26 20:24:39;;;;;;;0.70;0.70;;;3.90;95.80;;;;;;5072554;28;20231;-68
2022/04/26 20:29:52;;;;;;;0.70;0.70;;;3.70;94.90;;;;;;5072905;28;20701;-69
2022/04/26 20:32:22;;;;;;;0.70;0.70;;;3.60;96.40;;;;;;5072757;28;20193;-69
2022/04/26 20:34:51;;;;;;;0.70;0.70;;;3.50;96.10;;;;;;5054442;28;20300;-69
2022/04/26 20:37:17;;;;;;;0.88;0.88;;;3.50;96.50;;;;;;5072777;28;20189;-69
2022/04/26 20:39:43;;;;;;;0.63;0.63;;;3.50;94.10;;;;;;5072638;28;20667;-69
2022/04/26 20:42:09;;;;;;;0.70;0.70;;;3.60;94.00;;;;;;5071353;28;20674;-69
2022/04/26 20:44:35;;;;;;;0.80;0.80;;;3.50;94.70;;;;;;5054751;28;20288;-68
2022/04/26 20:47:01;;;;;;;0.80;0.80;;;3.60;93.40;;;;;;5072804;28;20188;-69
2022/04/26 20:49:27;;;;;;;0.70;0.70;;;3.50;95.50;;;;;;5072385;28;20188;-69
2022/04/26 20:51:53;;;;;;;0.73;0.73;;;3.40;96.60;;;;;;5072681;28;20200;-69
2022/04/26 20:54:19;;;;;;;0.65;0.65;;;3.20;96.90;;;;;;5090630;28;20199;-69
2022/04/26 20:56:46;;;;;;;0.70;0.70;;;3.00;97.10;;;;;;5087386;28;20252;-69
2022/04/26 20:59:12;;;;;;;0.80;0.80;;;2.90;97.90;;;;;;5054318;28;20232;-69
2022/04/26 21:01:37;;;;;;;0.70;0.70;;;2.80;98.00;;;;;;5072109;28;20193;-69
2022/04/26 21:04:04;;;;;;;0.80;0.80;;;2.70;96.10;;;;;;5072640;28;20199;-69
2022/04/26 21:06:30;;;;;;;0.70;0.70;;;2.70;97.50;;;;;;5072226;28;20193;-69
2022/04/26 21:08:56;;;;;;;0.70;0.70;;;2.80;94.80;;;;;;5072498;28;20223;-68
2022/04/26 21:11:22;;;;;;;0.80;0.80;;;2.80;96.70;;;;;;5072089;28;20193;-69
2022/04/26 21:13:48;;;;;;;0.70;0.70;;;2.80;96.80;;;;;;5072437;28;20199;-69
2022/04/26 21:16:14;;;;;;;0.80;0.80;;;2.70;96.50;;;;;;5071426;28;20753;-69
2022/04/26 21:18:40;;;;;;;0.90;0.90;;;2.60;97.00;;;;;;5072119;28;20576;-68
2022/04/26 21:21:08;;;;;;;0.80;0.80;;;2.50;98.10;;;;;;5054223;28;20224;-68
2022/04/26 21:23:34;;;;;;;0.70;0.70;;;2.30;98.40;;;;;;5072076;28;20208;-68
2022/04/26 21:26:00;;;;;;;0.80;0.80;;;2.20;99.50;;;;;;5054021;28;20200;-68
2022/04/26 21:28:26;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;5072015;28;20197;-69
2022/04/26 21:30:53;;;;;;;0.77;0.77;;;1.80;99.90;;;;;;5072007;28;20582;-69
2022/04/26 21:33:19;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;5072078;28;20282;-68
2022/04/26 21:35:44;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5071975;28;20201;-69
2022/04/26 21:38:11;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5072042;28;20338;-69
2022/04/26 21:40:37;;;;;;;0.75;0.75;;;1.50;99.90;;;;;;5054170;28;20262;-69
2022/04/26 21:43:03;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5072259;28;20189;-69
2022/04/26 21:45:28;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5071621;28;20204;-69
2022/04/26 21:47:56;;;;;;;0.63;0.63;;;1.50;99.90;;;;;;5072171;28;20223;-69
2022/04/26 21:53:10;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5075837;28;20207;-69
2022/04/26 21:55:36;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5074083;28;20201;-69
2022/04/26 21:58:03;;;;;;;0.90;0.90;;;1.70;99.90;;;;;;5057324;28;20220;-69
2022/04/26 22:00:30;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5074995;28;20199;-69
2022/04/26 22:02:56;;;;;;;0.90;0.90;;;1.90;99.90;;;;;;5074196;28;20196;-69
2022/04/26 22:05:22;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;5075136;28;20189;-69
2022/04/26 22:07:48;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5075285;28;20217;-69
2022/04/26 22:10:13;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;5075163;28;20189;-69
2022/04/26 22:12:40;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5075398;28;20288;-69
2022/04/26 22:15:07;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;5075242;28;20195;-69
2022/04/26 22:17:33;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;5056863;28;20204;-69
2022/04/26 22:19:59;;;;;;;0.70;0.70;;;1.60;99.90;;;;;;5075123;28;20667;-69
2022/04/26 22:22:27;;;;;;;0.60;0.60;;;1.70;99.90;;;;;;5075016;28;20205;-69
2022/04/26 22:24:53;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;5074984;28;20651;-69
2022/04/26 22:27:19;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5074399;28;20211;-69
2022/04/26 22:29:48;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5074762;28;20564;-68
2022/04/26 22:32:14;;;;;;;0.88;0.88;;;2.00;99.90;;;;;;5074722;28;20193;-68
2022/04/26 22:34:43;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5074661;28;20189;-68
2022/04/26 22:37:09;;;;;;;0.75;0.75;;;2.30;99.90;;;;;;5074785;28;20230;-68
2022/04/26 22:39:35;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5074709;28;20302;-68