Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:18;;;;;;;0.00;0.00;;;;;;;;;;5033162;28;20489;-85
2022/08/28 00:02:48;;;;;;;0.00;0.00;;;;;;;;;;5032893;28;20480;-85
2022/08/28 00:05:14;;;;;;;0.00;0.00;;;;;;;;;;5033534;28;20095;-85
2022/08/28 00:07:40;;;;;;;0.00;0.00;;;;;;;;;;5032749;28;20412;-85
2022/08/28 00:10:08;;;;;;;0.00;0.00;;;;;;;;;;5034627;28;20048;-85
2022/08/28 00:12:35;;;;;;;0.00;0.00;;;;;;;;;;5033878;28;20518;-85
2022/08/28 00:15:02;;;;;;;0.00;0.00;;;;;;;;;;5032765;28;20057;-85
2022/08/28 00:17:28;;;;;;;0.00;0.00;;;;;;;;;;5034112;28;20041;-85
2022/08/28 00:19:54;;;;;;;0.00;0.00;;;;;;;;;;5032808;28;20468;-85
2022/08/28 00:22:20;;;;;;;0.00;0.00;;;;;;;;;;5032464;28;20045;-87
2022/08/28 00:24:47;;;;;;;0.00;0.00;;;;;;;;;;5032729;28;20471;-86
2022/08/28 00:29:58;;;;;;;0.00;0.00;;;;;;;;;;5033690;28;20231;-86
2022/08/28 00:32:24;;;;;;;0.00;0.00;;;;;;;;;;5033504;28;20051;-87
2022/08/28 00:34:50;;;;;;;0.00;0.00;;;;;;;;;;5033899;28;20041;-87
2022/08/28 00:37:16;;;;;;;0.00;0.00;;;;;;;;;;5032228;28;20116;-87
2022/08/28 00:39:43;;;;;;;0.00;0.00;;;;;;;;;;5032292;28;20087;-86
2022/08/28 00:42:09;;;;;;;0.00;0.00;;;;;;;;;;5033250;28;20034;-86
2022/08/28 00:44:35;;;;;;;0.00;0.00;;;;;;;;;;5032577;28;20393;-87
2022/08/28 00:47:01;;;;;;;0.00;0.00;;;;;;;;;;5032230;28;20068;-86
2022/08/28 00:49:34;;;;;;;0.00;0.00;;;;;;;;;;5032308;28;20092;-88
2022/08/28 00:52:10;;;;;;;0.00;0.00;;;;;;;;;;5015787;28;20052;-86
2022/08/28 00:54:41;;;;;;;0.00;0.00;;;;;;;;;;5033400;28;20111;-85
2022/08/28 00:57:09;;;;;;;0.00;0.00;;;;;;;;;;5031908;28;20053;-85
2022/08/28 00:59:36;;;;;;;0.00;0.00;;;;;;;;;;5032013;28;20042;-85
2022/08/28 01:02:02;;;;;;;0.00;0.00;;;;;;;;;;5033383;28;20034;-84
2022/08/28 01:04:31;;;;;;;0.00;0.00;;;;;;;;;;5032965;28;20526;-83
2022/08/28 01:06:57;;;;;;;0.00;0.00;;;;;;;;;;5033322;28;20049;-82
2022/08/28 01:09:25;;;;;;;0.00;0.00;;;;;;;;;;5031718;28;20181;-83
2022/08/28 01:11:52;;;;;;;0.00;0.00;;;;;;;;;;5031916;28;20045;-83
2022/08/28 01:14:22;;;;;;;0.00;0.00;;;;;;;;;;5032830;28;20049;-83
2022/08/28 01:16:51;;;;;;;0.00;0.00;;;;;;;;;;5033249;28;20076;-86
2022/08/28 01:19:20;;;;;;;0.00;0.00;;;;;;;;;;5032888;28;20051;-86
2022/08/28 01:21:49;;;;;;;0.00;0.00;;;;;;;;;;5031776;28;20496;-86
2022/08/28 01:24:16;;;;;;;0.00;0.00;;;;;;;;;;5032931;28;20087;-87
2022/08/28 01:26:43;;;;;;;0.00;0.00;;;;;;;;;;5032320;28;20110;-84
2022/08/28 01:29:10;;;;;;;0.00;0.00;;;;;;;;;;5031186;28;20045;-86
2022/08/28 01:31:37;;;;;;;0.00;0.00;;;;;;;;;;5031546;28;20049;-85
2022/08/28 01:34:03;;;;;;;0.00;0.00;;;;;;;;;;5031540;28;20392;-84
2022/08/28 01:36:30;;;;;;;0.00;0.00;;;;;;;;;;5031792;28;20034;-84
2022/08/28 01:38:58;;;;;;;0.00;0.00;;;;;;;;;;5031262;28;20060;-84
2022/08/28 01:41:24;;;;;;;0.00;0.00;;;;;;;;;;5032943;28;20041;-84
2022/08/28 01:43:52;;;;;;;0.00;0.00;;;;;;;;;;5031522;28;20436;-84
2022/08/28 01:46:18;;;;;;;0.00;0.00;;;;;;;;;;5032853;28;20064;-83
2022/08/28 01:48:44;;;;;;;0.00;0.00;;;;;;;;;;5031562;28;20053;-84
2022/08/28 01:51:11;;;;;;;0.00;0.00;;;;;;;;;;5031619;28;20041;-85
2022/08/28 01:53:40;;;;;;;0.00;0.00;;;;;;;;;;5032518;28;20485;-84
2022/08/28 01:56:08;;;;;;;0.00;0.00;;;;;;;;;;5032579;28;20044;-83
2022/08/28 01:58:34;;;;;;;0.00;0.00;;;;;;;;;;5031358;28;20465;-83
2022/08/28 02:01:00;;;;;;;0.00;0.00;;;;;;;;;;5031329;28;20353;-84
2022/08/28 02:03:26;;;;;;;0.00;0.00;;;;;;;;;;5031016;28;20045;-86
2022/08/28 02:05:53;;;;;;;0.00;0.00;;;;;;;;;;5032792;28;20148;-86
2022/08/28 02:08:19;;;;;;;0.00;0.00;;;;;;;;;;5032600;28;20092;-86
2022/08/28 02:10:45;;;;;;;0.00;0.00;;;;;;;;;;5031414;28;20049;-86
2022/08/28 02:13:11;;;;;;;0.00;0.00;;;;;;;;;;5031229;28;20057;-87
2022/08/28 02:15:38;;;;;;;0.00;0.00;;;;;;;;;;5031305;28;20121;-86
2022/08/28 02:18:04;;;;;;;0.00;0.00;;;;;;;;;;5031058;28;20095;-85
2022/08/28 02:20:31;;;;;;;0.00;0.00;;;;;;;;;;5014595;28;20045;-85
2022/08/28 02:22:57;;;;;;;0.00;0.00;;;;;;;;;;5030728;28;20484;-85
2022/08/28 02:25:23;;;;;;;0.00;0.00;;;;;;;;;;5032441;28;20090;-85
2022/08/28 02:27:49;;;;;;;0.00;0.00;;;;;;;;;;5032560;28;20041;-83
2022/08/28 02:30:17;;;;;;;0.00;0.00;;;;;;;;;;5031939;28;20061;-84
2022/08/28 02:32:44;;;;;;;0.00;0.00;;;;;;;;;;5030924;28;20400;-84
2022/08/28 02:35:11;;;;;;;0.00;0.00;;;;;;;;;;5032126;28;20045;-84
2022/08/28 02:37:38;;;;;;;0.00;0.00;;;;;;;;;;5031923;28;20052;-84
2022/08/28 02:40:04;;;;;;;0.00;0.00;;;;;;;;;;5034371;28;20103;-84
2022/08/28 02:42:30;;;;;;;0.00;0.00;;;;;;;;;;5034559;28;20507;-84
2022/08/28 02:44:57;;;;;;;0.00;0.00;;;;;;;;;;5035954;28;20308;-84
2022/08/28 02:47:24;;;;;;;0.00;0.00;;;;;;;;;;5034882;28;20042;-84
2022/08/28 02:49:50;;;;;;;0.00;0.00;;;;;;;;;;5034269;28;20103;-84
2022/08/28 02:52:17;;;;;;;0.00;0.00;;;;;;;;;;5035858;28;20045;-84
2022/08/28 02:54:45;;;;;;;0.00;0.00;;;;;;;;;;5034121;28;20369;-84
2022/08/28 02:57:11;;;;;;;0.00;0.00;;;;;;;;;;5034658;28;20044;-84
2022/08/28 02:59:37;;;;;;;0.00;0.00;;;;;;;;;;5035286;28;20049;-84
2022/08/28 03:02:05;;;;;;;0.00;0.00;;;;;;;;;;5034251;28;20384;-85
2022/08/28 03:04:32;;;;;;;0.00;0.00;;;;;;;;;;5035358;28;20124;-84
2022/08/28 03:06:58;;;;;;;0.00;0.00;;;;;;;;;;5034133;28;20048;-84
2022/08/28 03:09:24;;;;;;;0.00;0.00;;;;;;;;;;5033990;28;20048;-85
2022/08/28 03:11:52;;;;;;;0.00;0.00;;;;;;;;;;5034280;28;20072;-84
2022/08/28 03:14:18;;;;;;;0.00;0.00;;;;;;;;;;5017376;28;20041;-84
2022/08/28 03:16:44;;;;;;;0.00;0.00;;;;;;;;;;5034079;28;20117;-84
2022/08/28 03:19:10;;;;;;;0.00;0.00;;;;;;;;;;5034997;28;20109;-84
2022/08/28 03:21:36;;;;;;;0.00;0.00;;;;;;;;;;5034992;28;20481;-86
2022/08/28 03:24:02;;;;;;;0.00;0.00;;;;;;;;;;5033947;28;20045;-86
2022/08/28 03:26:29;;;;;;;0.00;0.00;;;;;;;;;;5034081;28;20128;-87
2022/08/28 03:28:56;;;;;;;0.00;0.00;;;;;;;;;;5033719;28;20055;-86
2022/08/28 03:31:24;;;;;;;0.00;0.00;;;;;;;;;;5034717;28;20057;-86
2022/08/28 03:33:51;;;;;;;0.00;0.00;;;;;;;;;;5033460;28;20132;-84
2022/08/28 03:36:20;;;;;;;0.00;0.00;;;;;;;;;;5033609;28;20049;-86
2022/08/28 03:38:46;;;;;;;0.00;0.00;;;;;;;;;;5033622;28;20095;-86
2022/08/28 03:41:13;;;;;;;0.00;0.00;;;;;;;;;;5033606;28;20041;-85
2022/08/28 03:43:40;;;;;;;0.05;0.00;;;;;;;;;;5033514;28;20046;-85
2022/08/28 03:46:06;;;;;;;0.00;0.00;;;;;;;;;;5034897;28;20033;-85
2022/08/28 03:48:34;;;;;;;0.00;0.00;;;;;;;;;;5033425;28;20063;-85
2022/08/28 03:51:01;;;;;;;0.00;0.00;;;;;;;;;;5032999;28;20096;-84
2022/08/28 03:53:28;;;;;;;0.00;0.00;;;;;;;;;;5034749;28;20056;-83
2022/08/28 03:55:54;;;;;;;0.00;0.00;;;;;;;;;;5033055;28;20048;-83
2022/08/28 03:58:21;;;;;;;0.00;0.00;;;;;;;;;;5033253;28;20041;-83
2022/08/28 04:00:48;;;;;;;0.00;0.00;;;;;;;;;;5032950;28;20049;-84
2022/08/28 04:03:14;;;;;;;0.00;0.00;;;;;;;;;;5033194;28;20049;-83
2022/08/28 04:05:41;;;;;;;0.00;0.00;;;;;;;;;;5034110;28;20477;-84
2022/08/28 04:08:07;;;;;;;0.00;0.00;;;;;;;;;;5034534;28;20042;-83
2022/08/28 04:10:34;;;;;;;0.00;0.00;;;;;;;;;;5033090;28;20045;-86
2022/08/28 04:13:01;;;;;;;0.00;0.00;;;;;;;;;;5033115;28;20056;-83
2022/08/28 04:15:28;;;;;;;0.00;0.00;;;;;;;;;;5016247;28;20049;-85
2022/08/28 04:17:54;;;;;;;0.00;0.00;;;;;;;;;;5032835;28;20041;-85
2022/08/28 04:20:20;;;;;;;0.00;0.00;;;;;;;;;;5033977;28;20077;-85
2022/08/28 04:22:46;;;;;;;0.00;0.00;;;;;;;;;;5032651;28;20080;-86
2022/08/28 04:25:13;;;;;;;0.00;0.00;;;;;;;;;;5032492;28;20037;-86
2022/08/28 04:27:39;;;;;;;0.00;0.00;;;;;;;;;;5032646;28;20041;-84
2022/08/28 04:30:05;;;;;;;0.00;0.00;;;;;;;;;;5015727;28;20489;-85
2022/08/28 04:32:34;;;;;;;0.00;0.00;;;;;;;;;;5032754;28;20097;-85
2022/08/28 04:35:00;;;;;;;0.00;0.00;;;;;;;;;;5033509;28;20042;-85
2022/08/28 04:37:26;;;;;;;0.00;0.00;;;;;;;;;;5034004;28;20125;-85
2022/08/28 04:39:52;;;;;;;0.03;0.03;;;;;;;;;;5032084;28;20124;-85
2022/08/28 04:42:18;;;;;;;0.00;0.00;;;;;;;;;;5033798;28;20392;-85
2022/08/28 04:44:44;;;;;;;0.00;0.00;;;;;;;;;;5033355;28;20120;-86
2022/08/28 04:47:10;;;;;;;0.00;0.00;;;;;;;;;;5033751;28;20041;-85
2022/08/28 04:49:36;;;;;;;0.00;0.00;;;;;;;;;;5015805;28;20060;-86
2022/08/28 04:52:03;;;;;;;0.00;0.00;;;;;;;;;;5033545;28;20049;-86
2022/08/28 04:54:29;;;;;;;0.00;0.00;;;;;;;;;;5032002;28;20116;-90
2022/08/28 04:56:55;;;;;;;0.00;0.00;;;;;;;;;;5032199;28;20037;-86
2022/08/28 04:59:21;;;;;;;0.00;0.00;;;;;;;;;;5033156;28;20053;-87
2022/08/28 05:01:47;;;;;;;0.00;0.00;;;;;;;;;;5032135;28;20049;-92
2022/08/28 05:04:13;;;;;;;0.00;0.00;;;;;;;;;;5033664;28;20091;-87
2022/08/28 05:06:44;;;;;;;0.00;0.00;;;;;;;;;;5031769;28;20069;-87
2022/08/28 05:09:11;;;;;;;0.00;0.00;;;;;;;;;;5032340;28;20044;-88
2022/08/28 05:11:37;;;;;;;0.00;0.00;;;;;;;;;;5032843;28;20045;-87
2022/08/28 05:14:04;;;;;;;0.00;0.00;;;;;;;;;;5031826;28;20046;-88
2022/08/28 05:16:30;;;;;;;0.10;0.10;;;;;;;;;;5031835;28;20389;-87
2022/08/28 05:18:59;;;;;;;0.00;0.00;;;;;;;;;;5031976;28;20396;-87
2022/08/28 05:21:25;;;;;;;0.00;0.00;;;;;;;;;;5031540;28;20045;-86
2022/08/28 05:23:53;;;;;;;0.00;0.00;;;;;;;;;;5031824;28;20049;-84
2022/08/28 05:26:20;;;;;;;0.00;0.00;;;;;;;;;;5031448;28;20396;-84
2022/08/28 05:28:47;;;;;;;0.00;0.00;;;;;;;;;;5031601;28;20037;-82
2022/08/28 05:31:17;;;;;;;0.00;0.00;;;;;;;;;;5032550;28;20132;-86
2022/08/28 05:33:47;;;;;;;0.00;0.00;;;;;;;;;;5031087;28;20099;-82
2022/08/28 05:36:14;;;;;;;0.00;0.00;;;;;;;;;;5031430;28;20041;-84
2022/08/28 05:38:40;;;;;;;0.00;0.00;;;;;;;;;;5032725;28;20044;-86
2022/08/28 05:41:07;;;;;;;0.00;0.00;;;;;;;;;;5032389;28;20087;-85
2022/08/28 05:43:33;;;;;;;0.00;0.00;;;;;;;;;;5033098;28;20362;-85
2022/08/28 05:46:09;;;;;;;0.00;0.00;;;;;;;;;;5031434;28;20042;-86
2022/08/28 05:48:36;;;;;;;0.00;0.00;;;;;;;;;;5031631;28;20046;-85
2022/08/28 05:51:05;;;;;;;0.00;0.00;;;;;;;;;;5032564;28;20042;-85
2022/08/28 05:53:31;;;;;;;0.00;0.00;;;;;;;;;;5031370;28;20048;-85
2022/08/28 05:55:57;;;;;;;0.00;0.00;;;;;;;;;;5031255;28;20049;-85
2022/08/28 05:58:30;;;;;;;0.00;0.00;;;;;;;;;;5032864;28;20048;-85
2022/08/28 06:01:02;;;;;;;0.00;0.00;;;;;;;;;;5032587;28;20106;-86
2022/08/28 06:03:28;;;;;;;0.00;0.00;;;;;;;;;;5032792;28;20076;-85
2022/08/28 06:05:55;;;;;;;0.00;0.00;;;;;;;;;;5032596;28;20044;-84
2022/08/28 06:08:22;;;;;;;0.00;0.00;;;;;;;;;;5032654;28;20201;-85
2022/08/28 06:10:49;;;;;;;0.00;0.00;;;;;;;;;;5014688;28;20219;-83
2022/08/28 06:13:15;;;;;;;0.00;0.00;;;;;;;;;;5035022;28;20088;-92
2022/08/28 06:15:45;;;;;;;0.00;0.00;;;;;;;;;;5035174;28;20045;-83
2022/08/28 06:18:11;;;;;;;0.00;0.00;;;;;;;;;;5035267;28;20045;-83
2022/08/28 06:20:43;;;;;;;0.00;0.00;;;;;;;;;;5034842;28;20104;-83
2022/08/28 06:23:10;;;;;;;0.00;0.00;;;;;;;;;;5036440;28;20107;-83
2022/08/28 06:25:40;;;;;;;0.00;0.00;;;;;;;;;;5036329;28;20042;-83
2022/08/28 06:28:06;;;;;;;0.00;0.00;;;;;;;;;;5035507;28;20429;-83
2022/08/28 06:30:38;;;;;;;0.00;0.00;;;;;;;;;;5034551;28;20133;-82
2022/08/28 06:33:05;;;;;;;0.00;0.00;;;;;;;;;;5033903;28;20054;-83
2022/08/28 06:35:31;;;;;;;0.00;0.00;;;;;;;;;;5036075;28;20049;-83
2022/08/28 06:37:58;;;;;;;0.00;0.00;;;;;;;;;;5036251;28;20057;-82
2022/08/28 06:40:24;;;;;;;0.00;0.00;;;;;;;;;;5034830;28;20064;-83
2022/08/28 06:42:50;;;;;;;0.00;0.00;;;;;;;;;;5035952;28;20075;-84
2022/08/28 06:45:17;;;;;;;0.00;0.00;;;;;;;;;;5034781;28;20037;-88
2022/08/28 06:47:43;;;;;;;0.00;0.00;;;;;;;;;;5034813;28;20044;-83
2022/08/28 06:50:09;;;;;;;0.00;0.00;;;;;;;;;;5034589;28;20056;-83
2022/08/28 06:52:35;;;;;;;0.00;0.00;;;;;;;;;;5034555;28;20128;-83
2022/08/28 06:55:01;;;;;;;0.00;0.00;;;;;;;;;;5036007;28;20125;-83
2022/08/28 06:57:27;;;;;;;0.00;0.00;;;;;;;;;;5034457;28;20048;-82
2022/08/28 06:59:57;;;;;;;0.00;0.00;;;;;;;;;;5033424;28;20492;-82
2022/08/28 07:02:23;;;;;;;0.00;0.00;;;;;;;;;;5034300;28;20052;-81
2022/08/28 07:04:52;;;;;;;0.00;0.00;;;;;;;;;;5035512;28;20041;-82
2022/08/28 07:07:19;;;;;;;0.00;0.00;;;;;;;;;;5035453;28;20080;-80
2022/08/28 07:09:45;;;;;;;0.00;0.00;;;;;;;;;;5034424;28;20366;-80
2022/08/28 07:12:15;;;;;;;0.00;0.00;;;;;;;;;;5033819;28;20099;-82
2022/08/28 07:14:41;;;;;;;0.00;0.00;;;;;;;;;;5035433;28;20049;-82
2022/08/28 07:17:07;;;;;;;0.00;0.00;;;;;;;;;;5035368;28;20037;-83
2022/08/28 07:19:33;;;;;;;0.00;0.00;;;;;;;;;;5035364;28;20041;-82
2022/08/28 07:21:59;;;;;;;0.00;0.00;;;;;;;;;;5035121;28;20065;-83
2022/08/28 07:24:28;;;;;;;0.00;0.00;;;;;;;;;;5034288;28;20084;-82
2022/08/28 07:26:54;;;;;;;0.00;0.00;;;;;;;;;;5033951;28;20528;-82
2022/08/28 07:29:20;;;;;;;0.10;0.08;;;;;;;;;;5033919;28;20057;-82
2022/08/28 07:31:47;;;;;;;0.00;0.00;;;;;;;;;;5033601;28;20519;-85
2022/08/28 07:34:14;;;;;;;0.00;0.00;;;;;;;;;;5033881;28;20157;-82
2022/08/28 07:36:40;;;;;;;0.35;0.10;;;;;;;;;;5033794;28;20045;-82
2022/08/28 07:39:07;;;;;;;0.00;0.00;;;;;;;;;;5035225;28;20048;-83
2022/08/28 07:41:36;;;;;;;0.00;0.00;;;;;;;;;;5033663;28;20384;-82
2022/08/28 07:46:46;;;;;;;0.00;0.00;;;;;;;;;;5033382;28;20124;-82
2022/08/28 07:49:17;;;;;;;0.00;0.00;;;;;;;;;;5033608;28;20516;-83
2022/08/28 07:51:43;;;;;;;0.00;0.00;;;;;;;;;;5033540;28;20436;-83
2022/08/28 07:54:09;;;;;;;0.00;0.00;;;;;;;;;;5033492;28;20049;-83
2022/08/28 07:56:39;;;;;;;0.00;0.00;;;;;;;;;;5033370;28;20048;-82
2022/08/28 07:59:06;;;;;;;0.00;0.00;;;;;;;;;;5034754;28;20053;-82
2022/08/28 08:01:35;;;;;;;0.00;0.00;;;;;;;;;;5033342;28;20485;-82
2022/08/28 08:04:01;;;;;;;0.00;0.00;;;;;;;;;;5034488;28;20041;-83
2022/08/28 08:06:30;;;;;;;0.00;0.00;;;;;;;;;;5031663;28;20428;-83
2022/08/28 08:08:56;;;;;;;0.00;0.00;;;;;;;;;;5033374;28;20385;-83
2022/08/28 08:11:22;;;;;;;0.00;0.00;;;;;;;;;;5032905;28;20037;-84
2022/08/28 08:13:48;;;;;;;0.00;0.00;;;;;;;;;;5016638;28;20050;-83
2022/08/28 08:16:16;;;;;;;0.00;0.00;;;;;;;;;;5033367;28;20045;-83
2022/08/28 08:18:43;;;;;;;0.00;0.00;;;;;;;;;;5034195;28;20042;-82
2022/08/28 08:21:11;;;;;;;0.00;0.00;;;;;;;;;;5032874;28;20502;-83
2022/08/28 08:23:37;;;;;;;0.00;0.00;;;;;;;;;;5032697;28;20125;-83
2022/08/28 08:26:05;;;;;;;0.00;0.00;;;;;;;;;;5032858;28;20549;-83
2022/08/28 08:28:33;;;;;;;0.00;0.00;;;;;;;;;;5033996;28;20041;-83
2022/08/28 08:31:05;;;;;;;0.00;0.00;;;;;;;;;;5033927;28;20377;-83
2022/08/28 08:33:31;;;;;;;0.00;0.00;;;;;;;;;;5032534;28;20045;-83
2022/08/28 08:35:58;;;;;;;0.00;0.00;;;;;;;;;;5032292;28;20171;-81
2022/08/28 08:38:24;;;;;;;0.00;0.00;;;;;;;;;;5032619;28;20489;-84
2022/08/28 08:40:50;;;;;;;0.70;0.17;;;;;;;;;;5033866;28;20049;-83
2022/08/28 08:43:17;;;;;;;0.00;0.00;;;;;;;;;;5032262;28;20087;-84
2022/08/28 08:45:44;;;;;;;0.00;0.00;;;;;;;;;;5033073;28;20042;-82
2022/08/28 08:48:19;;;;;;;0.00;0.00;;;;;;;;;;5032172;28;20048;-82
2022/08/28 08:50:45;;;;;;;0.00;0.00;;;;;;;;;;5032487;28;20457;-83
2022/08/28 08:53:30;;;;;;;0.00;0.00;;;;;;;;;;5015703;28;20087;-82
2022/08/28 08:55:57;;;;;;;0.00;0.00;;;;;;;;;;5033513;28;20523;-82
2022/08/28 08:58:29;;;;;;;0.00;0.00;;;;;;;;;;5032033;28;20087;-84
2022/08/28 09:01:04;;;;;;;0.00;0.00;;;;;;;;;;5032127;28;20038;-83
2022/08/28 09:03:49;;;;;;;0.00;0.00;;;;;;;;;;5033373;28;20033;-82
2022/08/28 09:06:21;;;;;;;0.00;0.00;;;;;;;;;;5032098;28;20124;-82
2022/08/28 09:08:48;;;;;;;0.00;0.00;;;;;;;;;;5033354;28;20049;-83
2022/08/28 09:11:24;;;;;;;0.00;0.00;;;;;;;;;;5033239;28;20034;-82
2022/08/28 09:13:50;;;;;;;;;;;;;;;;;;5032486;28;20038;-82
2022/08/28 09:16:20;;;;;;;0.00;0.00;;;;;;;;;;5033386;28;19967;-82
2022/08/28 09:18:47;;;;;;;0.00;0.00;;;;;;;;;;5031713;28;20091;-82
2022/08/28 09:21:24;;;;;;;0.00;0.00;;;;;;;;;;5031835;28;20072;-82
2022/08/28 09:23:51;;;;;;;0.00;0.00;;;;;;;;;;5032909;28;20087;-82
2022/08/28 09:26:21;;;;;;;0.00;0.00;;;;;;;;;;5031692;28;20041;-82
2022/08/28 09:28:57;;;;;;;0.00;0.00;;;;;;;;;;5033005;28;20088;-82
2022/08/28 09:31:35;;;;;;;0.00;0.00;;;;;;;;;;5031703;28;20477;-82
2022/08/28 09:34:34;;;;;;;0.00;0.00;;;;;;;;;;5031463;28;20096;-82
2022/08/28 09:37:00;;;;;;;0.00;0.00;;;;;;;;;;5000041;28;20061;-82
2022/08/28 09:39:28;;;;;;;0.00;0.00;;;;;;;;;;5031405;28;20056;-82
2022/08/28 09:44:55;;;;;;;0.00;0.00;;;;;;;;;;5032997;28;20037;-82
2022/08/28 09:47:39;;;;;;;0.00;0.00;;;;;;;;;;5031888;28;20512;-82
2022/08/28 09:50:23;;;;;;;0.00;0.00;;;;;;;;;;5032908;28;20451;-82
2022/08/28 09:52:50;;;;;;;0.00;0.00;;;;;;;;;;5031279;28;20045;-82
2022/08/28 09:55:35;;;;;;;0.00;0.00;;;;;;;;;;5031356;28;20041;-82
2022/08/28 09:58:02;;;;;;;0.00;0.00;;;;;;;;;;5032798;28;20043;-82
2022/08/28 10:00:30;;;;;;;0.00;0.00;;;;;;;;;;5031488;28;20054;-82
2022/08/28 10:03:23;;;;;;;0.00;0.00;;;;;;;;;;5031497;28;20077;-82
2022/08/28 10:05:55;;;;;;;0.00;0.00;;;;;;;;;;5030469;28;20396;-82
2022/08/28 10:08:26;;;;;;;0.00;0.00;;;;;;;;;;5031256;28;20042;-82
2022/08/28 10:10:54;;;;;;;0.00;0.00;;;;;;;;;;5032583;28;20120;-81
2022/08/28 10:13:23;;;;;;;0.00;0.00;;;;;;;;;;5032359;28;20055;-82
2022/08/28 10:16:12;;;;;;;0.00;0.00;;;;;;;;;;5031181;28;20506;-82
2022/08/28 10:18:38;;;;;;;0.00;0.00;;;;;;;;;;5032512;28;20404;-82
2022/08/28 10:21:14;;;;;;;0.00;0.00;;;;;;;;;;5032662;28;20037;-82
2022/08/28 10:23:40;;;;;;;0.00;0.00;;;;;;;;;;5014606;28;20042;-83
2022/08/28 10:26:16;;;;;;;0.00;0.00;;;;;;;;;;5032695;28;20036;-83
2022/08/28 10:28:46;;;;;;;0.00;0.00;;;;;;;;;;5031160;28;20087;-82
2022/08/28 10:31:19;;;;;;;0.00;0.00;;;;;;;;;;5030868;28;20059;-82
2022/08/28 10:33:57;;;;;;;0.00;0.00;;;;;;;;;;5030995;28;20042;-82
2022/08/28 10:36:29;;;;;;;0.00;0.00;;;;;;;;;;5031298;28;20045;-91
2022/08/28 10:39:14;;;;;;;0.00;0.00;;;;;;;;;;5015594;28;20120;-90
2022/08/28 10:41:46;;;;;;;0.00;0.00;;;;;;;;;;5031715;28;20069;-86
2022/08/28 10:44:17;;;;;;;0.00;0.00;;;;;;;;;;5030735;28;20044;-83
2022/08/28 10:46:49;;;;;;;0.00;0.00;;;;;;;;;;5031332;28;20121;-84
2022/08/28 10:49:50;;;;;;;0.00;0.00;;;;;;;;;;5031992;28;20073;-86
2022/08/28 10:52:37;;;;;;;0.00;0.00;;;;;;;;;;4974668;28;20049;-92
2022/08/28 10:55:05;;;;;;;0.00;0.00;;;;;;;;;;5011179;28;20053;-83
2022/08/28 10:57:36;;;;;;;0.00;0.00;;;;;;;;;;5030916;28;20045;-82
2022/08/28 11:00:07;;;;;;;0.00;0.00;;;;;;;;;;5033662;28;20045;-83
2022/08/28 11:02:33;;;;;;;0.00;0.00;;;;;;;;;;5035906;28;20048;-83
2022/08/28 11:04:59;;;;;;;0.00;0.00;;;;;;;;;;5035602;28;20041;-83
2022/08/28 11:07:37;;;;;;;0.00;0.00;;;;;;;;;;5034576;28;20435;-83
2022/08/28 11:10:35;;;;;;;0.00;0.00;;;;;;;;;;5035328;28;20079;-83
2022/08/28 11:13:02;;;;;;;0.00;0.00;;;;;;;;;;5022736;28;20059;-83
2022/08/28 11:15:30;;;;;;;0.00;0.00;;;;;;;;;;5034356;28;20100;-84
2022/08/28 11:18:00;;;;;;;0.20;0.00;;;;;;;;;;5017521;28;20053;-82
2022/08/28 11:20:28;;;;;;;0.00;0.00;;;;;;;;;;5035367;28;20033;-82
2022/08/28 11:23:05;;;;;;;0.00;0.00;;;;;;;;;;5033733;28;20037;-82
2022/08/28 11:25:44;;;;;;;0.00;0.00;;;;;;;;;;5033773;28;20034;-82
2022/08/28 11:28:36;;;;;;;0.00;0.00;;;;;;;;;;5035237;28;20488;-82
2022/08/28 11:31:05;;;;;;;0.00;0.00;;;;;;;;;;5033861;28;20064;-82
2022/08/28 11:33:34;;;;;;;0.00;0.00;;;;;;;;;;5033594;28;20543;-81
2022/08/28 11:36:00;;;;;;;0.00;0.00;;;;;;;;;;5035270;28;20085;-82
2022/08/28 11:38:41;;;;;;;0.00;0.00;;;;;;;;;;5034823;28;20033;-83
2022/08/28 11:41:10;;;;;;;0.00;0.00;;;;;;;;;;5034900;28;20052;-82
2022/08/28 11:43:37;;;;;;;0.00;0.00;;;;;;;;;;5034493;28;20481;-82
2022/08/28 11:46:03;;;;;;;0.00;0.00;;;;;;;;;;5035068;28;20049;-83
2022/08/28 11:48:35;;;;;;;0.00;0.00;;;;;;;;;;5032515;28;20041;-82
2022/08/28 11:51:03;;;;;;;0.00;0.00;;;;;;;;;;5033416;28;20041;-82
2022/08/28 11:53:37;;;;;;;0.00;0.00;;;;;;;;;;5033605;28;20496;-84
2022/08/28 11:56:13;;;;;;;0.00;0.00;;;;;;;;;;5033421;28;20516;-84
2022/08/28 11:58:58;;;;;;;0.00;0.00;;;;;;;;;;5033125;28;20041;-84
2022/08/28 12:01:31;;;;;;;0.00;0.00;;;;;;;;;;5033056;28;20088;-82
2022/08/28 12:04:00;;;;;;;0.00;0.00;;;;;;;;;;5035589;28;20272;-81
2022/08/28 12:06:48;;;;;;;0.00;0.00;;;;;;;;;;5035026;28;20043;-81
2022/08/28 12:09:33;;;;;;;0.00;0.00;;;;;;;;;;5035740;28;20087;-81
2022/08/28 12:12:00;;;;;;;0.00;0.00;;;;;;;;;;5034565;28;20116;-82
2022/08/28 12:14:27;;;;;;;0.00;0.00;;;;;;;;;;5033309;28;20152;-84
2022/08/28 12:16:59;;;;;;;0.00;0.00;;;;;;;;;;5016696;28;20048;-82
2022/08/28 12:19:40;;;;;;;0.00;0.00;;;;;;;;;;5032776;28;20045;-83
2022/08/28 12:22:09;;;;;;;0.00;0.00;;;;;;;;;;5032742;28;20037;-83
2022/08/28 12:24:36;;;;;;;0.00;0.00;;;;;;;;;;5032846;28;20030;-86
2022/08/28 12:27:03;;;;;;;0.00;0.00;;;;;;;;;;5034289;28;20030;-83
2022/08/28 12:29:34;;;;;;;0.00;0.00;;;;;;;;;;5032551;28;20049;-82
2022/08/28 12:32:12;;;;;;;0.00;0.00;;;;;;;;;;5032683;28;20572;-83
2022/08/28 12:34:48;;;;;;;0.00;0.00;;;;;;;;;;5032512;28;20053;-82
2022/08/28 12:37:20;;;;;;;0.00;0.00;;;;;;;;;;5033976;28;20046;-82
2022/08/28 12:39:46;;;;;;;0.00;0.00;;;;;;;;;;5032315;28;20045;-83
2022/08/28 12:42:16;;;;;;;0.00;0.00;;;;;;;;;;5032604;28;20110;-82
2022/08/28 12:44:42;;;;;;;0.00;0.00;;;;;;;;;;5033503;28;20488;-82
2022/08/28 12:47:11;;;;;;;0.00;0.00;;;;;;;;;;5032437;28;20063;-83
2022/08/28 12:49:37;;;;;;;0.00;0.00;;;;;;;;;;5033671;28;20041;-82
2022/08/28 12:52:08;;;;;;;0.00;0.00;;;;;;;;;;5033968;28;20056;-82
2022/08/28 12:54:34;;;;;;;0.00;0.00;;;;;;;;;;5032324;28;20389;-82
2022/08/28 12:57:03;;;;;;;0.00;0.00;;;;;;;;;;5032231;28;20045;-82
2022/08/28 12:59:35;;;;;;;0.00;0.00;;;;;;;;;;5033370;28;20044;-83
2022/08/28 13:02:06;;;;;;;0.00;0.00;;;;;;;;;;5032231;28;20361;-82
2022/08/28 13:04:34;;;;;;;0.00;0.00;;;;;;;;;;5032032;28;20096;-80
2022/08/28 13:07:14;;;;;;;0.00;0.00;;;;;;;;;;5032072;28;20041;-81
2022/08/28 13:09:51;;;;;;;0.00;0.00;;;;;;;;;;5033388;28;20095;-82
2022/08/28 13:12:23;;;;;;;0.00;0.00;;;;;;;;;;5032124;28;20496;-81
2022/08/28 13:14:51;;;;;;;1.10;0.10;;;;;;;;;;5031748;28;20384;-81
2022/08/28 13:17:37;;;;;;;0.00;0.00;;;;;;;;;;5031951;28;20088;-81
2022/08/28 13:20:08;;;;;;;0.00;0.00;;;;;;;;;;5032607;28;20374;-82
2022/08/28 13:22:35;;;;;;;0.00;0.00;;;;;;;;;;5032402;28;20041;-81
2022/08/28 13:25:02;;;;;;;0.00;0.00;;;;;;;;;;5031878;28;20500;-81
2022/08/28 13:27:28;;;;;;;0.00;0.00;;;;;;;;;;5031896;28;20091;-81
2022/08/28 13:29:54;;;;;;;0.00;0.00;;;;;;;;;;5015113;28;20559;-81
2022/08/28 13:32:20;;;;;;;0.00;0.00;;;;;;;;;;5031668;28;20121;-81
2022/08/28 13:35:05;;;;;;;0.00;0.00;;;;;;;;;;5032718;28;20473;-81
2022/08/28 13:37:42;;;;;;;0.00;0.00;;;;;;;;;;5033163;28;20120;-81
2022/08/28 13:40:09;;;;;;;0.00;0.00;;;;;;;;;;5032682;28;20099;-81
2022/08/28 13:42:35;;;;;;;0.00;0.00;;;;;;;;;;5031512;28;20087;-81
2022/08/28 13:45:01;;;;;;;0.55;0.55;;;;;;;;;;5032832;28;20077;-82
2022/08/28 13:47:27;;;;;;;0.00;0.00;;;;;;;;;;5031550;28;20401;-82
2022/08/28 13:49:53;;;;;;;0.00;0.00;;;;;;;;;;5031331;28;20064;-81
2022/08/28 13:52:19;;;;;;;0.00;0.00;;;;;;;;;;5031653;28;20128;-82
2022/08/28 13:54:45;;;;;;;0.00;0.00;;;;;;;;;;5032892;28;20473;-82
2022/08/28 13:57:12;;;;;;;0.00;0.00;;;;;;;;;;5031711;28;20103;-82
2022/08/28 13:59:38;;;;;;;0.00;0.00;;;;;;;;;;5031375;28;20107;-82
2022/08/28 14:04:49;;;;;;;0.00;0.00;;;;;;;;;;5032788;28;20050;-82
2022/08/28 14:07:16;;;;;;;0.00;0.00;;;;;;;;;;5032407;28;20124;-82
2022/08/28 14:09:42;;;;;;;0.00;0.00;;;;;;;;;;5030207;28;20131;-81
2022/08/28 14:12:08;;;;;;;0.00;0.00;;;;;;;;;;5031063;28;20056;-81
2022/08/28 14:14:35;;;;;;;0.00;0.00;;;;;;;;;;5032655;28;20048;-82
2022/08/28 14:17:01;;;;;;;0.00;0.00;;;;;;;;;;5031099;28;20049;-84
2022/08/28 14:19:27;;;;;;;0.00;0.00;;;;;;;;;;5031473;28;20051;-82
2022/08/28 14:21:53;;;;;;;0.00;0.00;;;;;;;;;;5030922;28;20033;-82
2022/08/28 14:24:19;;;;;;;0.00;0.00;;;;;;;;;;5032526;28;20060;-82
2022/08/28 14:26:46;;;;;;;0.00;0.00;;;;;;;;;;5014616;28;20038;-81
2022/08/28 14:29:13;;;;;;;0.00;0.00;;;;;;;;;;5032464;28;20043;-81
2022/08/28 14:31:42;;;;;;;0.00;0.00;;;;;;;;;;5030949;28;20046;-82
2022/08/28 14:34:09;;;;;;;0.63;0.00;;;;;;;;;;5034476;28;20041;-82
2022/08/28 14:36:36;;;;;;;0.00;0.00;;;;;;;;;;5034973;28;20041;-82
2022/08/28 14:39:03;;;;;;;0.00;0.00;;;;;;;;;;5034801;28;20037;-82
2022/08/28 14:41:29;;;;;;;0.00;0.00;;;;;;;;;;5034556;28;20562;-80
2022/08/28 14:43:56;;;;;;;0.00;0.00;;;;;;;;;;5036199;28;20045;-82
2022/08/28 14:46:24;;;;;;;0.00;0.00;;;;;;;;;;5034528;28;20040;-82
2022/08/28 14:48:50;;;;;;;0.00;0.00;;;;;;;;;;5035971;28;20029;-82
2022/08/28 14:51:17;;;;;;;0.00;0.00;;;;;;;;;;5034264;28;20488;-82
2022/08/28 14:53:44;;;;;;;0.00;0.00;;;;;;;;;;5034954;28;20056;-82
2022/08/28 14:56:10;;;;;;;0.00;0.00;;;;;;;;;;5034369;28;20045;-81
2022/08/28 14:58:36;;;;;;;0.00;0.00;;;;;;;;;;5035851;28;20049;-82
2022/08/28 15:01:03;;;;;;;0.00;0.00;;;;;;;;;;5034337;28;20045;-82
2022/08/28 15:03:29;;;;;;;0.00;0.00;;;;;;;;;;5017727;28;20392;-81