Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:34;;;;;;;8.50;4.30;;;7.50;82.40;;;;;;5072161;28;20072;-45
2022/04/25 00:04:01;;;;;;;8.50;4.10;;;7.50;82.10;;;;;;5056156;28;20036;-45
2022/04/25 00:06:28;;;;;;;7.20;4.57;;;7.50;82.10;;;;;;5054392;28;20024;-46
2022/04/25 00:08:55;;;;;;;9.38;4.88;;;7.50;82.10;;;;;;5073838;28;20035;-45
2022/04/25 00:11:21;;;;;;;8.30;4.40;;;7.50;82.40;;;;;;5071452;28;20051;-46
2022/04/25 00:13:51;;;;;;;13.93;3.97;;;7.50;82.70;;;;;;5072816;28;20043;-48
2022/04/25 00:16:18;;;;;;;7.20;4.10;;;7.40;82.70;;;;;;5047566;28;20112;-46
2022/04/25 00:18:47;;;;;;;11.93;4.15;;;7.50;82.40;;;;;;5048328;28;20028;-47
2022/04/25 00:21:14;;;;;;;8.63;4.18;;;7.50;82.40;;;;;;5072672;28;20433;-45
2022/04/25 00:23:42;;;;;;;8.43;3.80;;;7.50;82.60;;;;;;5072560;28;20028;-45
2022/04/25 00:26:09;;;;;;;10.05;4.15;;;7.50;82.80;;;;;;5071326;28;20024;-45
2022/04/25 00:28:36;;;;;;;8.68;3.95;;;7.50;82.60;;;;;;5053473;28;20041;-45
2022/04/25 00:31:05;;;;;;;9.73;4.55;;;7.40;82.80;;;;;;5058100;28;20029;-45
2022/04/25 00:33:32;;;;;;;13.98;5.57;;;7.40;82.90;;;;;;5070679;28;20037;-46
2022/04/25 00:36:00;;;;;;;8.68;4.43;;;7.40;83.00;;;;;;5069962;28;20075;-45
2022/04/25 00:38:27;;;;;;;8.52;4.47;;;7.40;82.80;;;;;;5064281;28;20024;-45
2022/04/25 00:40:54;;;;;;;12.25;4.80;;;7.40;82.50;;;;;;5071197;28;20032;-47
2022/04/25 00:43:20;;;;;;;15.57;4.63;;;7.40;82.40;;;;;;5033813;28;20037;-45
2022/04/25 00:45:47;;;;;;;12.23;5.25;;;7.50;82.50;;;;;;5061426;28;20039;-45
2022/04/25 00:48:13;;;;;;;10.10;5.55;;;7.50;82.40;;;;;;5051911;28;20083;-47
2022/04/25 00:50:42;;;;;;;7.40;3.75;;;7.50;82.50;;;;;;5035962;28;20037;-46
2022/04/25 00:53:08;;;;;;;9.80;4.03;;;7.50;82.70;;;;;;5033697;28;20042;-44
2022/04/25 00:55:36;;;;;;;8.32;5.30;;;7.50;82.70;;;;;;5033503;28;20048;-44
2022/04/25 00:58:05;;;;;;;9.50;4.88;;;7.50;82.70;;;;;;5032665;28;20037;-45
2022/04/25 01:00:33;;;;;;;12.30;5.00;;;7.50;82.70;;;;;;5031636;28;20519;-44
2022/04/25 01:03:00;;;;;;;11.32;4.70;;;7.40;82.50;;;;;;5032972;28;20048;-44
2022/04/25 01:05:29;;;;;;;8.82;4.45;;;7.50;82.50;;;;;;5032657;28;20033;-45
2022/04/25 01:07:59;;;;;;;14.63;6.65;;;7.40;82.60;;;;;;5032505;28;20091;-46
2022/04/25 01:10:26;;;;;;;13.15;4.35;;;7.40;82.60;;;;;;5032917;28;20060;-44
2022/04/25 01:12:55;;;;;;;10.18;4.43;;;7.40;82.20;;;;;;5065672;28;20414;-45
2022/04/25 01:15:22;;;;;;;12.73;5.45;;;7.40;82.00;;;;;;5030224;28;20038;-46
2022/04/25 01:17:49;;;;;;;12.70;4.63;;;7.40;81.70;;;;;;5033432;28;20120;-45
2022/04/25 01:20:18;;;;;;;13.75;4.70;;;7.40;81.80;;;;;;5015591;28;20037;-48
2022/04/25 01:22:56;;;;;;;14.23;4.70;;;7.40;82.00;;;;;;5032676;28;20098;-46
2022/04/25 01:28:11;;;;;;;9.10;4.57;;;7.40;82.20;;;;;;5032992;28;20128;-47
2022/04/25 01:30:37;;;;;;;12.00;4.65;;;7.40;82.20;;;;;;5016156;28;20022;-47
2022/04/25 01:33:05;;;;;;;10.30;4.70;;;7.40;82.20;;;;;;5036413;28;20041;-45
2022/04/25 01:35:32;;;;;;;9.50;4.68;;;7.40;82.10;;;;;;5003323;28;20048;-47
2022/04/25 01:38:01;;;;;;;9.85;4.50;;;7.40;82.10;;;;;;5039476;28;20041;-45
2022/04/25 01:40:28;;;;;;;9.35;4.00;;;7.40;82.40;;;;;;5035925;28;20067;-45
2022/04/25 01:42:55;;;;;;;7.32;4.05;;;7.40;81.90;;;;;;5038840;28;20063;-44
2022/04/25 01:45:22;;;;;;;13.48;4.97;;;7.50;82.00;;;;;;5035616;28;20037;-49
2022/04/25 01:47:49;;;;;;;11.57;4.53;;;7.50;82.00;;;;;;5005960;28;20052;-51
2022/04/25 01:50:16;;;;;;;10.88;4.00;;;7.50;81.90;;;;;;5062021;28;20458;-45
2022/04/25 01:52:47;;;;;;;8.93;4.32;;;7.50;82.00;;;;;;5074262;28;20036;-44
2022/04/25 01:55:13;;;;;;;12.27;4.22;;;7.50;81.60;;;;;;5076735;28;20354;-45
2022/04/25 01:57:40;;;;;;;9.48;3.83;;;7.50;81.60;;;;;;5073464;28;20037;-44
2022/04/25 02:00:07;;;;;;;12.00;3.63;;;7.50;81.30;;;;;;5075216;28;20035;-44
2022/04/25 02:02:35;;;;;;;10.20;4.15;;;7.50;81.10;;;;;;5057963;28;20025;-47
2022/04/25 02:05:04;;;;;;;6.78;3.40;;;7.40;81.10;;;;;;5075077;28;20557;-45
2022/04/25 02:07:30;;;;;;;14.00;4.70;;;7.50;81.30;;;;;;5073563;28;20040;-44
2022/04/25 02:09:58;;;;;;;9.40;3.88;;;7.50;81.10;;;;;;5058987;28;20029;-45
2022/04/25 02:12:24;;;;;;;8.35;4.20;;;7.50;81.10;;;;;;5075142;28;20024;-47
2022/04/25 02:14:51;;;;;;;12.13;4.72;;;7.40;80.70;;;;;;5074724;28;20396;-47
2022/04/25 02:17:18;;;;;;;14.15;3.67;;;7.50;80.60;;;;;;5074027;28;20032;-46
2022/04/25 02:19:45;;;;;;;9.02;3.53;;;7.50;80.80;;;;;;5075993;28;20024;-45
2022/04/25 02:22:12;;;;;;;6.15;3.55;;;7.60;80.90;;;;;;5073697;28;20033;-45
2022/04/25 02:24:40;;;;;;;7.22;4.07;;;7.60;80.70;;;;;;5075985;28;20032;-44
2022/04/25 02:27:07;;;;;;;8.45;4.05;;;7.50;80.80;;;;;;5073043;28;20016;-44
2022/04/25 02:29:39;;;;;;;10.20;4.53;;;7.50;80.60;;;;;;5075704;28;20337;-44
2022/04/25 02:32:06;;;;;;;8.45;3.83;;;7.50;80.70;;;;;;5073350;28;20067;-47
2022/04/25 02:34:32;;;;;;;11.85;4.93;;;7.40;80.80;;;;;;5074550;28;20036;-46
2022/04/25 02:37:00;;;;;;;9.07;4.85;;;7.40;81.10;;;;;;5069538;28;20021;-45
2022/04/25 02:39:26;;;;;;;10.70;4.13;;;7.40;81.10;;;;;;5072129;28;20039;-45
2022/04/25 02:41:53;;;;;;;7.97;4.03;;;7.40;81.10;;;;;;5074777;28;20039;-45
2022/04/25 02:44:20;;;;;;;8.68;4.57;;;7.40;81.30;;;;;;5056436;28;20060;-46
2022/04/25 02:46:47;;;;;;;10.48;4.25;;;7.40;81.30;;;;;;5074991;28;20030;-46
2022/04/25 02:49:12;;;;;;;10.07;4.35;;;7.40;81.60;;;;;;5074003;28;20076;-46
2022/04/25 02:51:42;;;;;;;9.43;4.72;;;7.40;81.60;;;;;;5073837;28;20068;-45
2022/04/25 02:54:08;;;;;;;9.75;4.82;;;7.40;81.30;;;;;;5075521;28;20055;-46
2022/04/25 02:56:35;;;;;;;9.52;4.35;;;7.30;81.20;;;;;;5073455;28;20365;-44
2022/04/25 02:59:02;;;;;;;11.40;4.43;;;7.30;81.40;;;;;;5074625;28;20040;-45
2022/04/25 03:01:29;;;;;;;6.57;3.83;;;7.40;81.30;;;;;;5055186;28;20024;-45
2022/04/25 03:03:56;;;;;;;10.75;4.38;;;7.40;81.30;;;;;;5071986;28;20025;-46
2022/04/25 03:06:23;;;;;;;9.95;4.15;;;7.40;81.40;;;;;;5056077;28;20028;-44
2022/04/25 03:08:50;;;;;;;8.35;4.22;;;7.40;81.40;;;;;;5069182;28;20017;-45
2022/04/25 03:11:16;;;;;;;8.95;4.97;;;7.40;81.50;;;;;;5026872;28;20520;-44
2022/04/25 03:13:45;;;;;;;9.48;4.57;;;7.40;81.70;;;;;;5049880;28;20029;-44
2022/04/25 03:16:12;;;;;;;12.27;5.85;;;7.30;81.70;;;;;;5051161;28;20040;-46
2022/04/25 03:18:39;;;;;;;11.63;4.95;;;7.30;81.70;;;;;;5073723;28;20036;-46
2022/04/25 03:21:06;;;;;;;15.13;5.90;;;7.30;81.90;;;;;;5057762;28;20441;-45
2022/04/25 03:23:34;;;;;;;10.32;5.03;;;7.30;82.10;;;;;;5055760;28;20033;-48
2022/04/25 03:26:00;;;;;;;8.25;4.88;;;7.30;82.00;;;;;;5037748;28;20104;-45
2022/04/25 03:28:27;;;;;;;8.40;4.35;;;7.40;81.80;;;;;;5065921;28;20488;-48
2022/04/25 03:30:54;;;;;;;9.07;4.97;;;7.30;81.90;;;;;;5052782;28;20044;-45
2022/04/25 03:33:22;;;;;;;9.70;4.22;;;7.40;82.00;;;;;;5031382;28;20028;-47
2022/04/25 03:35:49;;;;;;;12.88;4.20;;;7.40;81.10;;;;;;5073329;28;20037;-45
2022/04/25 03:38:18;;;;;;;12.38;4.63;;;7.40;81.50;;;;;;5067090;28;20031;-49
2022/04/25 03:40:45;;;;;;;13.52;5.15;;;7.40;81.20;;;;;;5054687;28;20029;-46
2022/04/25 03:43:14;;;;;;;9.57;5.15;;;7.40;81.30;;;;;;5072203;28;20040;-45
2022/04/25 03:45:44;;;;;;;11.05;4.65;;;7.30;81.50;;;;;;5074882;28;20048;-45
2022/04/25 03:48:13;;;;;;;11.93;4.45;;;7.30;81.10;;;;;;5067970;28;20033;-45
2022/04/25 03:50:40;;;;;;;9.55;5.20;;;7.30;81.20;;;;;;5054504;28;20103;-45
2022/04/25 03:53:08;;;;;;;9.88;4.88;;;7.30;81.20;;;;;;5028597;28;20036;-48
2022/04/25 03:58:21;;;;;;;11.35;5.63;;;7.20;81.40;;;;;;5041381;28;20481;-45
2022/04/25 04:00:48;;;;;;;11.40;5.85;;;7.30;81.50;;;;;;5063625;28;20029;-47
2022/04/25 04:03:17;;;;;;;10.13;5.30;;;7.20;81.20;;;;;;5050402;28;20033;-46
2022/04/25 04:05:48;;;;;;;8.95;5.28;;;7.20;81.40;;;;;;5034267;28;20045;-44
2022/04/25 04:08:16;;;;;;;9.30;4.85;;;7.20;81.10;;;;;;5051609;28;20033;-45
2022/04/25 04:10:43;;;;;;;16.23;6.15;;;7.20;81.00;;;;;;5025317;28;20034;-45
2022/04/25 04:13:09;;;;;;;9.43;4.10;;;7.20;80.80;;;;;;5020275;28;20017;-44
2022/04/25 04:15:36;;;;;;;9.18;4.18;;;7.20;80.90;;;;;;5033034;28;20028;-47
2022/04/25 04:18:08;;;;;;;7.03;3.80;;;7.20;80.80;;;;;;5065363;28;20164;-46
2022/04/25 04:20:35;;;;;;;8.40;4.10;;;7.10;80.70;;;;;;5033467;28;20493;-47
2022/04/25 04:23:01;;;;;;;8.00;4.07;;;7.20;80.90;;;;;;5032322;28;20069;-45
2022/04/25 04:25:28;;;;;;;11.38;3.42;;;7.10;80.50;;;;;;5032865;28;20500;-47
2022/04/25 04:27:55;;;;;;;7.20;3.65;;;7.10;80.20;;;;;;5064718;28;20347;-47
2022/04/25 04:30:29;;;;;;;9.25;4.28;;;7.10;80.40;;;;;;5030458;28;20049;-47
2022/04/25 04:32:56;;;;;;;6.82;3.75;;;7.00;80.40;;;;;;5031129;28;20045;-44
2022/04/25 04:38:09;;;;;;;6.13;3.20;;;6.90;80.10;;;;;;5034231;28;20060;-45
2022/04/25 04:40:39;;;;;;;12.02;3.78;;;6.90;80.10;;;;;;5028982;28;20057;-47
2022/04/25 04:43:05;;;;;;;10.00;3.10;;;6.90;79.90;;;;;;5030100;28;20037;-45
2022/04/25 04:45:36;;;;;;;7.90;3.65;;;6.90;79.80;;;;;;5032941;28;20434;-45
2022/04/25 04:48:02;;;;;;;7.38;3.35;;;7.00;79.80;;;;;;5027039;28;20029;-47
2022/04/25 04:50:31;;;;;;;12.70;4.05;;;6.90;79.90;;;;;;5048297;28;20079;-46
2022/04/25 04:53:01;;;;;;;7.20;3.45;;;6.90;80.10;;;;;;5054505;28;20061;-47
2022/04/25 04:55:27;;;;;;;7.68;3.58;;;6.90;79.90;;;;;;5053295;28;20100;-47
2022/04/25 04:57:58;;;;;;;11.95;3.45;;;6.90;79.80;;;;;;5052744;28;20041;-49
2022/04/25 05:00:24;;;;;;;9.30;2.83;;;6.90;80.10;;;;;;5053377;28;20491;-49
2022/04/25 05:02:51;;;;;;;8.15;3.47;;;6.90;79.70;;;;;;5040925;28;20123;-45
2022/04/25 05:05:19;;;;;;;6.35;3.55;;;6.90;79.80;;;;;;5057639;28;20029;-45
2022/04/25 05:07:46;;;;;;;10.02;3.88;;;6.90;80.00;;;;;;5034878;28;20029;-45
2022/04/25 05:10:12;;;;;;;9.65;2.85;;;6.90;79.90;;;;;;5063319;28;20467;-47
2022/04/25 05:12:55;;;;;;;11.05;2.88;;;6.90;80.00;;;;;;5052526;28;20032;-45
2022/04/25 05:15:22;;;;;;;10.07;4.03;;;6.90;80.10;;;;;;5052709;28;20084;-48
2022/04/25 05:17:50;;;;;;;7.10;3.38;;;6.90;79.70;;;;;;5052049;28;20025;-46
2022/04/25 05:20:18;;;;;;;7.13;3.03;;;6.90;79.70;;;;;;5053930;28;20554;-46
2022/04/25 05:22:47;;;;;;;7.50;2.95;;;7.00;79.70;;;;;;5056679;28;20460;-47
2022/04/25 05:25:19;;;;;;;6.82;3.65;;;7.10;79.30;;;;;;5055908;28;20103;-45
2022/04/25 05:27:53;;;;;;;4.80;2.47;;;7.20;79.20;;;;;;5068013;28;20116;-46
2022/04/25 05:30:22;;;;;;;11.48;4.22;;;7.30;79.00;;;;;;5063649;28;20028;-46
2022/04/25 05:32:51;;;;;;;6.18;3.00;;;7.30;79.40;;;;;;5033581;28;20045;-49
2022/04/25 05:35:29;;;;;;;6.07;2.83;;;7.40;79.70;;;;;;5054828;28;20038;-46
2022/04/25 05:37:57;;;;;;;6.90;4.00;;;7.50;79.50;;;;;;5066473;28;20104;-45
2022/04/25 05:40:25;;;;;;;8.50;3.72;;;7.60;79.60;;;;;;5051247;28;20079;-45
2022/04/25 05:42:54;;;;;;;6.93;3.53;;;7.70;78.80;;;;;;5052014;28;20132;-50
2022/04/25 05:45:22;;;;;;;7.30;3.05;;;7.80;78.20;;;;;;5053059;28;20379;-47
2022/04/25 05:47:50;;;;;;;11.50;4.10;;;7.80;78.40;;;;;;5035997;28;20017;-47
2022/04/25 05:53:04;;;;;;;6.90;3.55;;;7.70;78.20;;;;;;5036854;28;20092;-45
2022/04/25 05:55:31;;;;;;;6.65;3.33;;;7.70;78.20;;;;;;5032012;28;20034;-48
2022/04/25 05:57:59;;;;;;;5.90;3.20;;;7.70;78.10;;;;;;5038572;28;20096;-45
2022/04/25 06:00:30;;;;;;;7.65;3.47;;;7.80;77.80;;;;;;5040504;28;20025;-49
2022/04/25 06:02:57;;;;;;;6.53;3.00;;;7.80;77.60;;;;;;5028227;28;20112;-48
2022/04/25 06:05:26;;;;;;;11.45;4.20;;;7.70;77.40;;;;;;5040309;28;20130;-47
2022/04/25 06:07:56;;;;;;;12.77;3.60;;;7.80;77.70;;;;;;5040854;28;20092;-45
2022/04/25 06:10:25;;;;;;;7.03;3.72;;;7.90;77.90;;;;;;5041321;28;20108;-45
2022/04/25 06:12:53;;;;;;;9.95;3.38;;;7.90;77.60;;;;;;5039254;28;20054;-46
2022/04/25 06:15:24;;;;;;;9.23;3.30;;;8.00;77.50;;;;;;5035309;28;20034;-46
2022/04/25 06:17:52;;;;;;;8.25;3.35;;;8.20;77.10;;;;;;5033485;28;20072;-44
2022/04/25 06:20:21;;;;;;;5.35;2.83;;;8.30;76.10;;;;;;5035291;28;20029;-45
2022/04/25 06:22:56;;;;;;;6.38;2.90;;;8.50;76.00;;;;;;5035587;28;20031;-44
2022/04/25 06:25:27;;;;;;;7.75;3.22;;;8.50;74.30;;;;;;5035069;28;20057;-45
2022/04/25 06:27:55;;;;;;;9.57;4.32;;;8.70;74.30;;;;;;5033992;28;20090;-44
2022/04/25 06:30:23;;;;;;;6.30;3.50;;;8.80;74.60;;;;;;5035075;28;20088;-44
2022/04/25 06:32:51;;;;;;;8.48;2.78;;;9.00;73.20;;;;;;5034001;28;20021;-45
2022/04/25 06:35:17;;;;;;;9.57;3.42;;;9.10;72.90;;;;;;5046246;28;20049;-43
2022/04/25 06:37:43;;;;;;;7.63;2.72;;;9.00;72.90;;;;;;5055540;28;20067;-46
2022/04/25 06:40:12;;;;;;;5.70;2.67;;;9.00;73.00;;;;;;5032801;28;20373;-44
2022/04/25 06:42:39;;;;;;;6.22;2.70;;;9.10;73.10;;;;;;5034437;28;20108;-47
2022/04/25 06:45:06;;;;;;;6.65;2.90;;;9.20;73.00;;;;;;5034200;28;20084;-44
2022/04/25 06:47:33;;;;;;;8.27;3.13;;;9.20;72.90;;;;;;5027698;28;20021;-48
2022/04/25 06:49:58;;;;;;;6.90;3.38;;;9.20;71.90;;;;;;5048216;28;20409;-44
2022/04/25 06:52:25;;;;;;;10.38;3.42;;;9.10;72.20;;;;;;5053943;28;20112;-46
2022/04/25 06:54:51;;;;;;;9.02;3.28;;;9.00;72.90;;;;;;5052501;28;20040;-47
2022/04/25 06:57:18;;;;;;;5.68;2.85;;;9.00;73.40;;;;;;5053875;28;20468;-44
2022/04/25 06:59:47;;;;;;;5.03;3.00;;;9.10;74.00;;;;;;5042183;28;20039;-47
2022/04/25 07:02:15;;;;;;;7.05;3.50;;;9.20;74.10;;;;;;5061281;28;20497;-45
2022/04/25 07:04:42;;;;;;;8.48;3.28;;;9.20;74.30;;;;;;5054027;28;20053;-44
2022/04/25 07:07:09;;;;;;;5.50;2.63;;;9.20;73.40;;;;;;5054134;28;20128;-45
2022/04/25 07:09:35;;;;;;;7.93;2.85;;;9.20;73.60;;;;;;5046664;28;20377;-44
2022/04/25 07:12:02;;;;;;;6.45;2.80;;;9.30;73.20;;;;;;5050820;28;20037;-46
2022/04/25 07:14:29;;;;;;;6.45;3.47;;;9.20;74.20;;;;;;5034850;28;20083;-47
2022/04/25 07:16:59;;;;;;;7.80;3.83;;;9.10;73.70;;;;;;5054305;28;20159;-44
2022/04/25 07:19:26;;;;;;;6.43;3.38;;;9.20;73.80;;;;;;5052562;28;20086;-44
2022/04/25 07:30:17;;;;;;;6.47;3.42;;;9.30;73.40;;;;;;5008037;28;20132;-47
2022/04/25 07:32:44;;;;;;;9.13;2.85;;;9.40;73.10;;;;;;5041902;28;20515;-43
2022/04/25 07:35:11;;;;;;;6.85;3.83;;;9.60;73.40;;;;;;5053349;28;20032;-44
2022/04/25 07:37:37;;;;;;;6.28;3.50;;;9.80;72.50;;;;;;5053202;28;20064;-47
2022/04/25 07:40:08;;;;;;;9.75;3.60;;;9.90;71.70;;;;;;5048722;28;20079;-47
2022/04/25 07:42:36;;;;;;;6.35;3.55;;;10.20;71.50;;;;;;5050700;28;20431;-43
2022/04/25 07:45:03;;;;;;;4.07;2.50;;;10.40;69.50;;;;;;5053125;28;20453;-45
2022/04/25 07:47:32;;;;;;;8.30;3.75;;;10.70;68.50;;;;;;5052034;28;20922;-47
2022/04/25 07:50:00;;;;;;;6.80;3.25;;;10.90;68.20;;;;;;5046814;28;20053;-43
2022/04/25 07:52:28;;;;;;;5.47;3.20;;;11.10;66.90;;;;;;5033084;28;20044;-45
2022/04/25 07:54:55;;;;;;;5.47;3.08;;;11.30;66.50;;;;;;5053333;28;20116;-44
2022/04/25 07:57:22;;;;;;;7.07;2.78;;;11.60;65.70;;;;;;5049852;28;20112;-44
2022/04/25 07:59:49;;;;;;;5.93;2.63;;;12.00;63.60;;;;;;5051424;28;20170;-47
2022/04/25 08:02:17;;;;;;;5.68;3.30;;;12.20;62.90;;;;;;5050985;28;20032;-45
2022/04/25 08:04:45;;;;;;;7.75;3.08;;;12.40;62.80;;;;;;5052511;28;20036;-45
2022/04/25 08:07:14;;;;;;;7.43;3.20;;;12.60;62.30;;;;;;5052440;28;20774;-45
2022/04/25 08:09:42;;;;;;;10.85;3.83;;;13.20;61.50;;;;;;5051493;28;20032;-46
2022/04/25 08:20:34;;;;;;;6.95;3.70;;;13.30;57.70;;;;;;5052963;28;20483;-47
2022/04/25 08:23:04;;;;;;;7.75;3.83;;;13.10;58.70;;;;;;5052195;28;20055;-47
2022/04/25 08:25:33;;;;;;;6.95;3.60;;;13.20;59.40;;;;;;5052614;28;20473;-46
2022/04/25 08:28:00;;;;;;;6.13;3.67;;;13.30;57.70;;;;;;5051987;28;20517;-45
2022/04/25 08:30:28;;;;;;;6.25;3.95;;;13.40;58.10;;;;;;5051008;28;20068;-44
2022/04/25 08:32:55;;;;;;;8.40;3.97;;;13.90;57.60;;;;;;5052633;28;20057;-44
2022/04/25 08:35:25;;;;;;;7.53;3.97;;;13.90;56.10;;;;;;5034881;28;20120;-44
2022/04/25 08:37:54;;;;;;;;;;;13.90;56.20;;;;;;5054983;28;20032;-45
2022/04/25 08:40:21;;;;;;;5.27;3.60;;;14.00;55.30;;;;;;5039668;28;19935;-46
2022/04/25 08:42:48;;;;;;;5.97;3.55;;;14.00;57.00;;;;;;5051848;28;20032;-47
2022/04/25 08:45:15;;;;;;;8.23;3.92;;;14.00;56.60;;;;;;5050538;28;20025;-48
2022/04/25 08:47:47;;;;;;;4.45;3.45;;;14.20;56.30;;;;;;5051382;28;20127;-44
2022/04/25 08:50:17;;;;;;;7.80;3.40;;;13.90;55.00;;;;;;5051597;28;20461;-47
2022/04/25 08:52:46;;;;;;;;;;;14.00;56.80;;;;;;5031321;28;20025;-48
2022/04/25 08:55:14;;;;;;;6.00;2.90;;;13.90;57.60;;;;;;5032485;28;19917;-47
2022/04/25 08:57:45;;;;;;;7.20;3.70;;;14.00;57.40;;;;;;5032475;28;20079;-46
2022/04/25 09:00:13;;;;;;;8.38;3.47;;;14.40;57.00;;;;;;5030395;28;20045;-44
2022/04/25 09:02:40;;;;;;;6.90;3.10;;;14.10;56.40;;;;;;5031456;28;20036;-45
2022/04/25 09:05:11;;;;;;;4.72;3.30;;;13.90;56.60;;;;;;5028287;28;20022;-45
2022/04/25 09:07:40;;;;;;;10.35;4.20;;;13.90;57.30;;;;;;5031108;28;20033;-45
2022/04/25 09:10:08;;;;;;;6.38;3.53;;;14.10;58.30;;;;;;5047058;28;20049;-50
2022/04/25 09:12:36;;;;;;;7.10;3.90;;;14.40;56.40;;;;;;5031022;28;20048;-46
2022/04/25 09:15:08;;;;;;;5.38;3.75;;;14.30;56.20;;;;;;5027778;28;20052;-45
2022/04/25 09:17:38;;;;;;;6.00;3.85;;;13.90;56.70;;;;;;5030196;28;20029;-47
2022/04/25 09:20:09;;;;;;;5.28;3.38;;;14.00;57.10;;;;;;5031044;28;20450;-47
2022/04/25 09:22:41;;;;;;;6.45;3.70;;;14.00;58.20;;;;;;5031793;28;20022;-50
2022/04/25 09:25:13;;;;;;;8.95;4.38;;;14.30;59.50;;;;;;5005701;28;20344;-45
2022/04/25 09:27:41;;;;;;;8.98;4.07;;;14.40;57.50;;;;;;5031834;28;20510;-45
2022/04/25 09:30:26;;;;;;;8.85;3.92;;;14.50;58.50;;;;;;5031969;28;20056;-44
2022/04/25 09:32:53;;;;;;;5.50;3.80;;;14.40;57.80;;;;;;5025192;28;20029;-49
2022/04/25 09:35:35;;;;;;;6.78;4.18;;;14.40;56.70;;;;;;5031957;28;20084;-46
2022/04/25 09:38:04;;;;;;;6.88;3.63;;;14.40;59.20;;;;;;5031913;28;20104;-47
2022/04/25 09:40:33;;;;;;;7.00;3.00;;;14.30;58.80;;;;;;5033102;28;20346;-46
2022/04/25 09:43:14;;;;;;;7.25;3.97;;;14.40;57.90;;;;;;5030631;28;20101;-46
2022/04/25 09:45:44;;;;;;;4.95;3.67;;;14.50;57.80;;;;;;5025258;28;20030;-45
2022/04/25 09:48:15;;;;;;;;;;;14.40;58.00;;;;;;5030360;28;20504;-48
2022/04/25 09:50:46;;;;;;;5.07;3.47;;;14.60;58.20;;;;;;5046809;28;19925;-45
2022/04/25 09:53:13;;;;;;;9.02;3.95;;;14.70;56.80;;;;;;5042977;28;20580;-45
2022/04/25 09:55:42;;;;;;;7.07;3.90;;;14.80;56.60;;;;;;5037225;28;20366;-48
2022/04/25 09:58:37;;;;;;;5.97;3.55;;;14.80;57.00;;;;;;5054871;28;20035;-46
2022/04/25 10:01:14;;;;;;;8.40;3.78;;;14.90;56.50;;;;;;5054111;28;20029;-47
2022/04/25 10:03:42;;;;;;;8.10;3.78;;;14.80;55.90;;;;;;5054229;28;20032;-45
2022/04/25 10:06:09;;;;;;;5.78;3.95;;;14.80;58.00;;;;;;5054465;28;20032;-44
2022/04/25 10:08:37;;;;;;;3.95;3.17;;;14.80;55.70;;;;;;5054755;28;20013;-48
2022/04/25 10:11:10;;;;;;;7.57;3.72;;;14.90;56.70;;;;;;5064646;28;20025;-46
2022/04/25 10:13:38;;;;;;;5.25;3.40;;;15.00;58.70;;;;;;5053805;28;20465;-46
2022/04/25 10:16:03;;;;;;;5.15;3.28;;;15.00;56.90;;;;;;5038935;28;20048;-46
2022/04/25 10:18:34;;;;;;;6.28;4.43;;;14.90;54.60;;;;;;5043316;28;20029;-44
2022/04/25 10:21:04;;;;;;;7.07;4.07;;;14.70;58.10;;;;;;5054625;28;20069;-46
2022/04/25 10:23:33;;;;;;;5.13;3.67;;;14.70;57.70;;;;;;5053491;28;20021;-46
2022/04/25 10:26:01;;;;;;;6.32;4.32;;;14.70;58.00;;;;;;5052197;28;20032;-47
2022/04/25 10:28:42;;;;;;;6.15;3.95;;;14.90;58.60;;;;;;5052741;28;20103;-45
2022/04/25 10:31:20;;;;;;;5.28;3.67;;;14.80;56.90;;;;;;5052067;28;20029;-44
2022/04/25 10:33:48;;;;;;;6.47;3.95;;;14.70;59.30;;;;;;5065865;28;20033;-45
2022/04/25 10:36:51;;;;;;;6.60;4.45;;;14.70;60.70;;;;;;5053333;28;20056;-47
2022/04/25 10:39:45;;;;;;;8.13;3.95;;;14.90;58.70;;;;;;5051132;28;20029;-45
2022/04/25 10:45:02;;;;;;;5.53;4.03;;;15.20;57.60;;;;;;5054622;28;20040;-44
2022/04/25 10:47:30;;;;;;;6.78;3.70;;;14.90;57.80;;;;;;5052190;28;20031;-47
2022/04/25 10:50:14;;;;;;;5.68;3.72;;;15.10;58.30;;;;;;5051987;28;20049;-47
2022/04/25 10:52:44;;;;;;;5.95;4.00;;;15.00;58.00;;;;;;5034390;28;20354;-47
2022/04/25 10:55:21;;;;;;;5.95;3.75;;;15.20;56.30;;;;;;5033936;28;20041;-45
2022/04/25 10:58:05;;;;;;;6.43;3.55;;;15.30;56.50;;;;;;5034480;28;20042;-48
2022/04/25 11:00:45;;;;;;;8.30;4.40;;;15.20;57.40;;;;;;5032321;28;20130;-45
2022/04/25 11:03:14;;;;;;;9.55;4.35;;;15.10;60.20;;;;;;5032828;28;20428;-44
2022/04/25 11:05:46;;;;;;;7.80;4.70;;;15.10;59.20;;;;;;5032832;28;20079;-48
2022/04/25 11:08:22;;;;;;;10.80;4.10;;;15.30;59.90;;;;;;5034051;28;20029;-45
2022/04/25 11:10:51;;;;;;;6.70;4.28;;;15.00;59.50;;;;;;5033836;28;20029;-44
2022/04/25 11:13:18;;;;;;;8.63;4.53;;;14.80;60.90;;;;;;5016806;28;20309;-46
2022/04/25 11:15:48;;;;;;;7.25;5.10;;;14.80;59.90;;;;;;5034931;28;20350;-44
2022/04/25 11:18:50;;;;;;;6.07;4.88;;;14.70;61.50;;;;;;5041678;28;20095;-46
2022/04/25 11:21:33;;;;;;;10.48;5.13;;;14.70;61.60;;;;;;5031115;28;20037;-49
2022/04/25 11:24:02;;;;;;;9.70;5.13;;;14.80;62.20;;;;;;5030121;28;20064;-49
2022/04/25 11:26:36;;;;;;;7.43;5.30;;;14.70;60.00;;;;;;5037114;28;20040;-48
2022/04/25 11:29:20;;;;;;;10.75;5.47;;;14.60;61.20;;;;;;5034883;28;20070;-44
2022/04/25 11:31:47;;;;;;;6.45;4.75;;;14.50;59.80;;;;;;5024726;28;20040;-48
2022/04/25 11:34:19;;;;;;;9.35;5.32;;;14.40;61.10;;;;;;5033386;28;20041;-47
2022/04/25 11:36:45;;;;;;;12.73;5.75;;;14.20;62.70;;;;;;5033928;28;20025;-46
2022/04/25 11:42:00;;;;;;;7.70;5.45;;;14.50;64.00;;;;;;5032462;28;20076;-43
2022/04/25 11:44:27;;;;;;;8.98;5.80;;;14.50;65.10;;;;;;5040569;28;20025;-49
2022/04/25 11:46:54;;;;;;;12.57;5.60;;;14.40;65.10;;;;;;5033001;28;20112;-46
2022/04/25 11:49:29;;;;;;;8.13;5.22;;;14.20;65.00;;;;;;5028142;28;20096;-46
2022/04/25 11:51:58;;;;;;;12.57;5.88;;;14.40;64.10;;;;;;5032603;28;20071;-46
2022/04/25 11:54:26;;;;;;;12.57;6.20;;;14.30;66.20;;;;;;5033213;28;20059;-45
2022/04/25 11:56:58;;;;;;;14.48;6.35;;;14.20;64.80;;;;;;5024465;28;20037;-48
2022/04/25 11:59:26;;;;;;;8.35;5.63;;;14.00;65.10;;;;;;5032020;28;20449;-49
2022/04/25 12:01:52;;;;;;;9.25;6.63;;;14.10;64.60;;;;;;5031803;28;20103;-46
2022/04/25 12:04:24;;;;;;;14.88;6.53;;;13.90;66.20;;;;;;5031860;28;20112;-49
2022/04/25 12:07:03;;;;;;;15.93;6.32;;;14.00;65.90;;;;;;5030074;28;20022;-46
2022/04/25 12:15:40;;;;;;;15.88;6.95;;;13.50;67.70;;;;;;5032372;28;20044;-49
2022/04/25 12:18:25;;;;;;;16.48;7.72;;;13.70;66.20;;;;;;5018273;28;20030;-47
2022/04/25 12:21:17;;;;;;;8.85;6.55;;;13.70;68.80;;;;;;5032355;28;20095;-47
2022/04/25 12:23:54;;;;;;;10.27;6.45;;;13.90;65.40;;;;;;5027902;28;20025;-49
2022/04/25 12:26:32;;;;;;;11.02;6.57;;;13.90;65.40;;;;;;5030892;28;20561;-46
2022/04/25 12:29:10;;;;;;;9.13;6.72;;;13.70;63.90;;;;;;5032518;28;20044;-46
2022/04/25 12:31:47;;;;;;;15.40;7.00;;;13.60;65.30;;;;;;5032011;28;20025;-45
2022/04/25 12:34:19;;;;;;;11.93;6.53;;;13.60;66.10;;;;;;5032030;28;20362;-48
2022/04/25 12:37:03;;;;;;;14.65;7.18;;;13.40;65.00;;;;;;5032354;28;20442;-47
2022/04/25 12:39:30;;;;;;;10.40;6.35;;;13.40;66.60;;;;;;5035105;28;20029;-46
2022/04/25 12:42:01;;;;;;;8.95;5.97;;;13.60;65.60;;;;;;5032328;28;20489;-46
2022/04/25 12:44:29;;;;;;;9.35;5.70;;;13.50;64.90;;;;;;5032294;28;20370;-46
2022/04/25 12:47:05;;;;;;;14.38;6.97;;;13.70;65.60;;;;;;5032213;28;20029;-44
2022/04/25 12:49:46;;;;;;;18.48;7.13;;;13.40;64.10;;;;;;5031274;28;20049;-46
2022/04/25 12:52:13;;;;;;;10.52;6.00;;;13.40;65.10;;;;;;5042467;28;20116;-46
2022/04/25 12:54:42;;;;;;;20.67;6.88;;;13.50;65.80;;;;;;5020100;28;20118;-45
2022/04/25 12:57:17;;;;;;;11.15;6.65;;;13.60;67.00;;;;;;5035454;28;20091;-46
2022/04/25 12:59:56;;;;;;;10.88;6.35;;;13.40;65.40;;;;;;5039400;28;20502;-49
2022/04/25 13:02:37;;;;;;;13.48;6.30;;;13.40;66.40;;;;;;5025137;28;20037;-45
2022/04/25 13:05:10;;;;;;;16.52;7.28;;;13.50;66.10;;;;;;5040233;28;20044;-45
2022/04/25 13:07:54;;;;;;;11.13;6.63;;;13.40;65.30;;;;;;5035412;28;20049;-47
2022/04/25 13:10:21;;;;;;;9.10;6.35;;;13.30;65.70;;;;;;5034997;28;20021;-48
2022/04/25 13:12:50;;;;;;;11.38;6.47;;;13.50;65.80;;;;;;5039519;28;20096;-46
2022/04/25 13:15:29;;;;;;;10.73;7.00;;;13.50;64.70;;;;;;5025691;28;20120;-45
2022/04/25 13:17:56;;;;;;;10.32;6.25;;;13.50;65.60;;;;;;5018219;28;20125;-48
2022/04/25 13:20:25;;;;;;;11.82;6.78;;;13.50;65.20;;;;;;5039286;28;20048;-44
2022/04/25 13:22:52;;;;;;;12.88;6.38;;;13.40;64.60;;;;;;5043306;28;20029;-49
2022/04/25 13:25:20;;;;;;;16.67;7.13;;;13.30;66.30;;;;;;5031618;28;20461;-47
2022/04/25 13:27:50;;;;;;;10.23;5.30;;;13.30;65.70;;;;;;5029739;28;20128;-45
2022/04/25 13:30:19;;;;;;;11.98;5.43;;;13.20;68.00;;;;;;5022688;28;20037;-47
2022/04/25 13:32:47;;;;;;;13.75;6.15;;;13.10;68.10;;;;;;5031593;28;20124;-49
2022/04/25 13:35:15;;;;;;;10.40;5.78;;;13.00;67.50;;;;;;5031355;28;20025;-47
2022/04/25 13:37:43;;;;;;;13.13;4.97;;;12.90;67.40;;;;;;5020235;28;20033;-47
2022/04/25 13:40:11;;;;;;;16.98;7.07;;;13.00;68.80;;;;;;5031109;28;20121;-43
2022/04/25 13:42:38;;;;;;;11.75;5.95;;;12.90;67.90;;;;;;5030114;28;20113;-45