Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/22 02:45:16;;;;;;;11.32;8.00;;;15.00;70.50;;;;;;5763742;24;20048;31
2021/09/22 02:47:46;;;;;;;10.60;7.28;;;15.00;70.40;;;;;;4724150;30;20085;-81
2021/09/22 02:50:17;;;;;;;12.93;7.35;;;15.00;70.60;;;;;;4707234;30;20259;-81
2021/09/22 02:52:43;;;;;;;10.63;7.00;;;15.00;70.30;;;;;;4709624;30;20106;-82
2021/09/22 02:55:09;;;;;;;10.40;7.70;;;15.00;69.60;;;;;;4709078;30;20034;-81
2021/09/22 02:57:35;;;;;;;16.60;7.93;;;15.00;69.20;;;;;;4709632;30;20120;-82
2021/09/22 03:00:02;;;;;;;11.02;7.03;;;14.90;68.60;;;;;;4709328;30;20391;-82
2021/09/22 03:02:29;;;;;;;13.20;8.32;;;14.90;68.20;;;;;;4723942;30;20033;-81
2021/09/22 03:04:55;;;;;;;14.70;8.10;;;15.00;68.70;;;;;;4709823;30;20033;-81
2021/09/22 03:07:20;;;;;;;18.05;8.10;;;15.00;68.40;;;;;;4724065;30;20036;-82
2021/09/22 03:09:46;;;;;;;12.75;8.32;;;15.00;68.50;;;;;;4709510;30;20343;-82
2021/09/22 03:12:12;;;;;;;12.05;7.40;;;15.10;68.70;;;;;;4709497;30;20025;-81
2021/09/22 03:14:38;;;;;;;16.83;7.53;;;15.10;68.40;;;;;;4709633;30;20034;-82
2021/09/22 03:17:04;;;;;;;10.85;7.53;;;15.10;68.30;;;;;;4712443;30;20217;-81
2021/09/22 03:19:30;;;;;;;12.82;8.70;;;15.10;68.70;;;;;;4712445;30;20071;-81
2021/09/22 03:21:56;;;;;;;13.95;8.38;;;15.10;68.90;;;;;;4712148;30;20064;-81
2021/09/22 03:24:42;;;;;;;11.75;7.78;;;15.10;68.80;;;;;;4728113;30;20048;-81
2021/09/22 03:27:08;;;;;;;14.83;8.13;;;15.00;68.40;;;;;;4712386;30;20025;-81
2021/09/22 03:29:34;;;;;;;11.25;8.43;;;15.00;68.60;;;;;;4726866;30;20478;-81
2021/09/22 03:32:00;;;;;;;13.93;7.90;;;15.00;68.60;;;;;;4712505;30;20036;-81
2021/09/22 03:34:26;;;;;;;10.13;7.47;;;15.00;68.80;;;;;;4712385;30;20064;-81
2021/09/22 03:36:52;;;;;;;15.98;7.57;;;15.00;68.90;;;;;;4712060;30;20033;-81
2021/09/22 03:39:18;;;;;;;11.05;7.72;;;14.90;68.00;;;;;;4726411;30;20029;-82
2021/09/22 03:41:44;;;;;;;10.45;8.40;;;14.90;68.70;;;;;;4711771;30;20037;-82
2021/09/22 03:44:10;;;;;;;11.77;6.75;;;15.00;69.00;;;;;;4712156;30;20311;-81
2021/09/22 03:46:40;;;;;;;10.55;7.47;;;15.00;68.80;;;;;;4733266;30;20053;-82
2021/09/22 03:49:06;;;;;;;10.27;7.93;;;15.00;68.70;;;;;;4710337;30;20033;-81
2021/09/22 03:51:32;;;;;;;10.07;7.50;;;15.00;68.60;;;;;;4697641;30;20068;-81
2021/09/22 03:53:57;;;;;;;12.38;7.57;;;15.00;68.30;;;;;;4712552;30;20319;-82
2021/09/22 03:56:23;;;;;;;9.20;7.22;;;14.90;69.30;;;;;;4712144;30;20111;-81
2021/09/22 03:58:49;;;;;;;14.18;7.75;;;14.90;68.30;;;;;;4697774;30;20030;-81
2021/09/22 04:01:16;;;;;;;15.02;8.15;;;14.80;68.80;;;;;;4712172;30;20049;-81
2021/09/22 04:03:42;;;;;;;16.08;7.38;;;14.80;69.40;;;;;;4713066;30;20034;-81
2021/09/22 04:06:08;;;;;;;12.07;8.10;;;14.80;69.80;;;;;;4712195;30;20044;-82
2021/09/22 04:08:34;;;;;;;19.48;8.40;;;14.80;70.60;;;;;;4712132;30;20034;-81
2021/09/22 04:11:01;;;;;;;13.88;7.93;;;14.70;71.10;;;;;;4713112;30;20178;-81
2021/09/22 04:13:27;;;;;;;13.85;8.38;;;14.70;72.10;;;;;;4711610;30;20034;-81
2021/09/22 04:15:55;;;;;;;13.02;8.35;;;14.70;73.00;;;;;;4713991;30;20033;-81
2021/09/22 04:18:22;;;;;;;11.20;8.35;;;14.70;74.10;;;;;;4729441;30;20049;-82
2021/09/22 04:20:49;;;;;;;11.50;8.23;;;14.60;74.40;;;;;;4714351;30;20059;-82
2021/09/22 04:23:15;;;;;;;14.13;9.37;;;14.50;75.30;;;;;;4714663;30;20079;-82
2021/09/22 04:25:42;;;;;;;12.77;8.35;;;14.50;76.00;;;;;;4714848;30;20037;-82
2021/09/22 04:28:08;;;;;;;14.63;9.43;;;14.50;76.20;;;;;;4714553;30;20328;-80
2021/09/22 04:30:52;;;;;;;19.15;9.55;;;14.50;76.70;;;;;;4716682;30;20240;-80
2021/09/22 04:33:37;;;;;;;13.73;10.05;;;14.50;76.90;;;;;;4716731;30;20047;-80
2021/09/22 04:36:21;;;;;;;12.77;9.70;;;14.50;77.80;;;;;;4716713;30;20079;-80
2021/09/22 04:39:07;;;;;;;16.95;9.57;;;14.50;78.00;;;;;;4716882;30;20052;-80
2021/09/22 04:41:51;;;;;;;16.00;10.57;;;14.50;78.80;;;;;;4729541;30;20447;-80
2021/09/22 04:44:35;;;;;;;19.48;10.35;;;14.40;78.70;;;;;;4716921;30;20071;-80
2021/09/22 04:47:20;;;;;;;17.15;11.20;;;14.40;79.50;;;;;;4717513;30;20061;-80
2021/09/22 04:50:07;;;;;;;17.85;12.35;;;14.40;80.10;;;;;;4711788;30;20113;-80
2021/09/22 04:52:51;;;;;;;19.25;12.13;;;14.40;80.50;;;;;;4712782;30;20056;-80
2021/09/22 04:55:36;;;;;;;14.50;10.60;;;14.30;81.10;;;;;;4712685;30;20080;-80
2021/09/22 04:58:20;;;;;;;15.05;11.00;;;14.40;82.10;;;;;;4712749;30;20044;-80
2021/09/22 05:01:05;;;;;;;16.25;12.13;;;14.30;82.40;;;;;;4698647;30;20092;-80
2021/09/22 05:03:49;;;;;;;17.38;13.43;;;14.30;83.20;;;;;;4699220;30;20053;-80
2021/09/22 05:06:36;;;;;;;16.33;12.50;;;14.30;84.40;;;;;;4699544;30;20113;-80
2021/09/22 05:09:21;;;;;;;22.10;13.32;;;14.30;85.20;;;;;;4712650;30;20056;-79
2021/09/22 05:12:05;;;;;;;19.63;14.18;;;14.20;85.90;;;;;;4712388;30;20419;-79
2021/09/22 05:14:50;;;;;;;22.23;14.40;;;14.20;87.10;;;;;;4711518;30;20367;-79
2021/09/22 05:17:34;;;;;;;18.70;14.30;;;14.10;87.50;;;;;;4698980;30;20084;-79
2021/09/22 05:20:19;;;;;;;18.00;13.95;;;14.00;89.30;;;;;;4712225;30;20044;-79
2021/09/22 05:23:03;;;;;;;26.10;14.05;;;14.00;89.90;;;;;;4712246;30;20079;-79
2021/09/22 05:25:47;;;;;;;22.65;13.32;;;14.00;90.20;;;;;;4711031;30;20088;-79
2021/09/22 05:28:31;;;;;;;22.98;15.25;;;13.90;90.60;;;;;;4714470;30;20036;-79
2021/09/22 05:31:16;;;;;;;30.60;16.55;;;13.90;91.10;;;;;;4715653;30;20048;-79
2021/09/22 05:34:01;;;;;;;23.05;14.30;;;13.80;91.40;;;;;;4716308;30;20074;-79
2021/09/22 05:36:45;;;;;;;21.30;14.77;;;13.80;91.90;;;;;;4716324;30;20048;-80
2021/09/22 05:39:28;;;;;;;22.52;15.32;;;13.80;92.20;;;;;;4715935;30;20119;-80
2021/09/22 05:42:27;;;;;;;23.48;14.23;;;13.80;92.40;;;;;;4705459;30;20029;-79
2021/09/22 05:45:14;;;;;;;21.45;16.52;;;13.80;92.50;;;;;;4666211;30;20049;-80
2021/09/22 05:47:58;;;;;;;21.52;14.98;;;13.70;93.00;;;;;;4692464;30;20152;-80
2021/09/22 05:50:42;;;;;;;23.95;16.05;;;13.80;93.00;;;;;;4689615;30;20101;-80
2021/09/22 05:53:27;;;;;;;29.00;16.48;;;13.70;93.40;;;;;;4680136;30;20048;-80
2021/09/22 05:56:12;;;;;;;25.90;16.48;;;13.70;93.50;;;;;;4666259;30;20049;-80
2021/09/22 05:58:56;;;;;;;24.15;15.73;;;13.80;93.40;;;;;;4689118;30;20053;-79
2021/09/22 06:01:41;;;;;;;28.48;16.20;;;13.70;93.70;;;;;;4687951;30;20041;-80
2021/09/22 06:04:25;;;;;;;25.15;15.93;;;13.70;94.00;;;;;;4676188;30;20065;-80
2021/09/22 06:07:09;;;;;;;26.45;15.93;;;13.70;94.00;;;;;;4681696;30;20036;-80
2021/09/22 06:09:55;;;;;;;26.45;15.75;;;13.60;94.20;;;;;;4688636;30;20235;-80
2021/09/22 06:12:38;;;;;;;22.25;15.07;;;13.70;94.60;;;;;;4688759;30;20037;-79
2021/09/22 06:15:04;;;;;;;25.45;16.00;;;13.70;94.50;;;;;;4675324;30;20389;-79
2021/09/22 06:17:30;;;;;;;22.73;16.07;;;13.70;94.70;;;;;;4683337;30;20100;-80
2021/09/22 06:19:56;;;;;;;18.98;14.32;;;13.70;94.70;;;;;;4719916;30;20060;-80
2021/09/22 06:22:24;;;;;;;25.17;14.90;;;13.70;94.50;;;;;;4727232;30;20083;-80
2021/09/22 06:24:54;;;;;;;;;;;13.60;94.90;;;;;;4695868;30;20048;-80
2021/09/22 06:27:20;;;;;;;19.63;13.98;;;13.60;94.90;;;;;;4723133;30;19918;-80
2021/09/22 06:29:49;;;;;;;22.73;13.05;;;13.70;95.10;;;;;;4712716;30;20033;-80
2021/09/22 06:32:16;;;;;;;19.50;13.95;;;13.70;95.20;;;;;;4728002;30;20025;-80
2021/09/22 06:35:00;;;;;;;23.40;14.52;;;13.70;95.40;;;;;;4728110;30;20036;-80
2021/09/22 06:37:39;;;;;;;20.70;13.52;;;13.60;95.60;;;;;;4712372;30;20029;-79
2021/09/22 06:40:13;;;;;;;22.40;13.88;;;13.60;96.40;;;;;;4713703;30;20354;-79
2021/09/22 06:42:41;;;;;;;22.92;14.23;;;13.50;96.30;;;;;;4712950;30;20317;-79
2021/09/22 06:45:07;;;;;;;21.27;16.00;;;13.50;96.50;;;;;;4712959;30;20029;-79
2021/09/22 06:47:33;;;;;;;25.17;17.25;;;13.50;97.00;;;;;;4712072;30;20045;-78
2021/09/22 06:49:58;;;;;;;25.05;16.67;;;13.40;97.30;;;;;;4726780;30;20032;-78
2021/09/22 06:52:24;;;;;;;24.33;16.92;;;13.30;97.60;;;;;;4727137;30;20324;-79
2021/09/22 06:54:50;;;;;;;27.92;18.23;;;13.30;98.10;;;;;;4712856;30;20083;-78
2021/09/22 06:57:16;;;;;;;26.63;19.20;;;13.30;98.00;;;;;;4727008;30;20279;-78
2021/09/22 06:59:41;;;;;;;34.58;21.48;;;13.30;98.30;;;;;;4712645;30;20041;-78
2021/09/22 07:02:07;;;;;;;28.40;19.73;;;13.30;98.70;;;;;;4727833;30;20338;-78
2021/09/22 07:04:33;;;;;;;26.48;18.30;;;13.20;99.10;;;;;;4712297;30;20045;-78
2021/09/22 07:06:59;;;;;;;28.60;15.07;;;13.20;99.20;;;;;;4725192;30;20025;-78
2021/09/22 07:09:25;;;;;;;22.55;16.20;;;13.30;99.10;;;;;;4712404;30;20033;-78
2021/09/22 07:11:51;;;;;;;26.90;16.98;;;13.20;99.20;;;;;;4726573;30;20091;-78
2021/09/22 07:14:17;;;;;;;24.58;16.75;;;13.30;99.30;;;;;;4726770;30;20068;-78
2021/09/22 07:16:42;;;;;;;24.27;15.65;;;13.30;99.40;;;;;;4712195;30;20020;-78
2021/09/22 07:19:09;;;;;;;23.15;13.55;;;13.30;99.50;;;;;;4712330;30;20036;-79
2021/09/22 07:21:34;;;;;;;23.40;14.90;;;13.30;99.50;;;;;;4702584;30;20041;-79
2021/09/22 07:24:01;;;;;;;26.90;14.25;;;13.30;99.60;;;;;;4706118;30;20033;-79
2021/09/22 07:26:27;;;;;;;21.53;12.40;;;13.40;99.70;;;;;;4716100;30;20256;-79
2021/09/22 07:28:52;;;;;;;18.90;12.80;;;13.40;99.70;;;;;;4715882;30;20275;-80
2021/09/22 07:31:18;;;;;;;15.38;12.45;;;13.40;99.60;;;;;;4715161;30;20043;-80
2021/09/22 07:33:44;;;;;;;15.98;12.05;;;13.40;99.70;;;;;;4686821;30;20037;-82
2021/09/22 07:36:10;;;;;;;17.95;12.10;;;13.30;99.90;;;;;;4698120;30;20037;-81
2021/09/22 07:38:36;;;;;;;22.48;11.10;;;13.40;99.80;;;;;;4698115;30;20042;-79
2021/09/22 07:41:03;;;;;;;15.18;10.88;;;13.40;99.90;;;;;;4697938;30;20037;-81
2021/09/22 07:43:29;;;;;;;11.50;9.60;;;13.40;99.90;;;;;;4698085;30;20107;-81
2021/09/22 07:45:54;;;;;;;14.30;8.88;;;13.40;99.90;;;;;;4700140;30;20500;-81
2021/09/22 07:48:21;;;;;;;12.40;8.07;;;13.40;99.90;;;;;;4700900;30;20044;-80
2021/09/22 07:50:48;;;;;;;12.45;8.35;;;13.40;99.80;;;;;;4730676;30;20033;-80
2021/09/22 07:53:16;;;;;;;14.80;7.68;;;13.50;99.90;;;;;;4700574;30;20053;-81
2021/09/22 07:55:41;;;;;;;;;;;13.50;99.90;;;;;;4715368;30;20097;-81
2021/09/22 07:58:07;;;;;;;11.63;7.37;;;13.50;99.90;;;;;;4744024;30;19907;-81
2021/09/22 08:00:33;;;;;;;10.40;7.13;;;13.60;99.90;;;;;;4715126;30;20029;-81
2021/09/22 08:03:00;;;;;;;10.05;6.70;;;13.60;99.60;;;;;;4714619;30;20305;-81
2021/09/22 08:05:26;;;;;;;7.28;6.30;;;13.70;99.50;;;;;;4714992;30;20044;-80
2021/09/22 08:07:53;;;;;;;8.95;6.57;;;13.70;99.60;;;;;;4730892;30;20063;-81
2021/09/22 08:10:20;;;;;;;10.63;6.70;;;13.70;99.70;;;;;;4715186;30;20041;-81
2021/09/22 08:12:49;;;;;;;12.85;7.65;;;13.70;99.70;;;;;;4729882;30;20041;-81
2021/09/22 08:15:16;;;;;;;8.50;6.82;;;13.70;99.50;;;;;;4714684;30;20033;-81
2021/09/22 08:17:42;;;;;;;8.65;6.85;;;13.80;99.70;;;;;;4714549;30;20036;-81
2021/09/22 08:20:09;;;;;;;14.18;6.82;;;14.00;99.90;;;;;;4729460;30;20037;-81
2021/09/22 08:22:35;;;;;;;9.93;7.07;;;14.10;99.30;;;;;;4729367;30;20043;-81
2021/09/22 08:25:02;;;;;;;16.00;7.35;;;14.20;99.30;;;;;;4714761;30;20096;-81
2021/09/22 08:27:28;;;;;;;9.88;7.00;;;14.30;99.10;;;;;;4714840;30;20029;-81
2021/09/22 08:29:54;;;;;;;9.27;6.75;;;14.30;98.90;;;;;;4714331;30;20597;-82
2021/09/22 08:32:20;;;;;;;10.25;6.57;;;14.30;98.70;;;;;;4697333;30;20033;-81
2021/09/22 08:34:46;;;;;;;10.50;6.30;;;14.30;98.70;;;;;;4712841;30;20041;-81
2021/09/22 08:37:12;;;;;;;10.23;5.63;;;14.40;98.70;;;;;;4699863;30;20463;-83
2021/09/22 08:39:38;;;;;;;10.00;6.53;;;14.30;98.50;;;;;;4700180;30;20029;-82
2021/09/22 08:42:05;;;;;;;9.07;6.40;;;14.40;98.50;;;;;;4714620;30;20036;-82
2021/09/22 08:44:31;;;;;;;7.47;5.45;;;14.50;98.60;;;;;;4714604;30;20060;-82
2021/09/22 08:46:58;;;;;;;8.38;5.28;;;14.60;98.70;;;;;;4714084;30;20085;-83
2021/09/22 08:49:24;;;;;;;8.95;4.57;;;14.70;97.60;;;;;;4714633;30;20041;-83
2021/09/22 08:51:51;;;;;;;9.55;5.78;;;14.70;97.70;;;;;;4715384;30;20038;-83
2021/09/22 08:54:17;;;;;;;9.45;5.47;;;14.70;97.80;;;;;;4714868;30;20100;-82
2021/09/22 08:56:44;;;;;;;8.97;5.93;;;14.70;97.80;;;;;;4714941;30;20028;-83
2021/09/22 08:59:13;;;;;;;8.90;5.72;;;14.80;97.80;;;;;;4729937;30;20295;-82
2021/09/22 09:01:40;;;;;;;6.75;5.25;;;15.00;97.40;;;;;;4714481;30;20041;-82
2021/09/22 09:04:14;;;;;;;8.87;5.43;;;15.00;96.90;;;;;;4715110;30;20108;-82
2021/09/22 09:06:40;;;;;;;7.97;4.57;;;15.10;96.40;;;;;;4714508;30;20335;-83
2021/09/22 09:09:06;;;;;;;6.38;4.60;;;15.20;95.80;;;;;;4714636;30;20037;-83
2021/09/22 09:11:37;;;;;;;;;;;15.50;95.60;;;;;;4716429;30;20088;-85
2021/09/22 09:14:06;;;;;;;9.75;4.85;;;15.50;94.90;;;;;;4715263;30;19914;-85
2021/09/22 09:16:42;;;;;;;5.68;4.30;;;15.60;95.10;;;;;;4715079;30;20029;-84
2021/09/22 09:19:19;;;;;;;7.00;5.00;;;15.90;95.00;;;;;;4729600;30;20033;-84
2021/09/22 09:22:07;;;;;;;11.13;5.38;;;16.20;95.20;;;;;;4713679;30;20043;-82
2021/09/22 09:24:46;;;;;;;7.40;5.35;;;16.50;93.30;;;;;;4728840;30;20068;-83
2021/09/22 09:27:31;;;;;;;9.77;5.82;;;16.70;93.40;;;;;;4714403;30;20333;-83
2021/09/22 09:30:12;;;;;;;8.85;5.57;;;17.00;93.20;;;;;;4713807;30;20040;-83
2021/09/22 09:32:38;;;;;;;8.13;4.80;;;17.30;92.10;;;;;;4714052;30;20040;-83
2021/09/22 09:35:14;;;;;;;12.18;5.00;;;17.50;91.60;;;;;;4714194;30;20056;-83
2021/09/22 09:37:54;;;;;;;7.65;5.13;;;17.70;91.10;;;;;;4713597;30;20040;-83
2021/09/22 09:40:23;;;;;;;7.75;5.15;;;17.80;91.40;;;;;;4713897;30;20112;-82
2021/09/22 09:42:54;;;;;;;6.80;4.30;;;18.10;90.10;;;;;;4713793;30;20033;-80
2021/09/22 09:45:21;;;;;;;9.13;4.72;;;18.10;86.80;;;;;;4729065;30;20052;-82
2021/09/22 09:48:02;;;;;;;12.90;5.05;;;17.80;85.70;;;;;;4697647;30;20037;-83
2021/09/22 09:50:28;;;;;;;11.35;4.78;;;17.70;87.00;;;;;;4710624;30;20041;-83
2021/09/22 09:52:56;;;;;;;10.25;5.10;;;17.70;87.60;;;;;;4710580;30;20105;-83
2021/09/22 09:55:25;;;;;;;8.98;5.13;;;17.60;84.60;;;;;;4710615;30;20045;-83
2021/09/22 09:57:53;;;;;;;12.20;4.95;;;17.40;86.10;;;;;;4710968;30;20150;-83
2021/09/22 10:00:43;;;;;;;12.38;5.45;;;17.20;86.80;;;;;;4711015;30;20033;-83
2021/09/22 10:03:10;;;;;;;10.75;5.25;;;17.30;86.90;;;;;;4710546;30;20068;-82
2021/09/22 10:05:36;;;;;;;8.30;4.75;;;17.20;86.90;;;;;;4710427;30;20044;-82
2021/09/22 10:08:02;;;;;;;10.60;4.88;;;17.30;87.90;;;;;;4709886;30;20281;-83
2021/09/22 10:10:28;;;;;;;9.50;5.32;;;17.50;87.40;;;;;;4695863;30;20237;-82
2021/09/22 10:12:55;;;;;;;7.72;4.75;;;17.90;86.10;;;;;;4710137;30;20041;-82
2021/09/22 10:15:22;;;;;;;;;;;18.20;85.10;;;;;;4710516;30;20022;-82
2021/09/22 10:17:49;;;;;;;;;;;18.50;84.50;;;;;;4710721;30;19918;-82
2021/09/22 10:20:17;;;;;;;10.25;4.93;;;18.70;82.80;;;;;;4710660;30;19911;-82
2021/09/22 10:22:42;;;;;;;7.93;5.03;;;18.90;82.80;;;;;;4711425;30;20092;-83
2021/09/22 10:25:09;;;;;;;11.38;4.55;;;19.10;80.80;;;;;;4710368;30;20108;-83
2021/09/22 10:27:37;;;;;;;11.40;5.20;;;19.40;79.20;;;;;;4713229;30;20061;-82
2021/09/22 10:30:07;;;;;;;10.18;4.95;;;19.40;78.70;;;;;;4702923;30;20076;-84
2021/09/22 10:32:37;;;;;;;7.70;4.65;;;19.30;79.00;;;;;;4714071;30;20075;-82
2021/09/22 10:35:25;;;;;;;15.70;5.15;;;19.20;77.90;;;;;;4713195;30;20295;-81
2021/09/22 10:38:21;;;;;;;14.25;4.60;;;19.10;79.40;;;;;;4727612;30;20062;-82
2021/09/22 10:40:52;;;;;;;9.20;5.22;;;18.90;79.40;;;;;;4713475;30;20056;-82
2021/09/22 10:43:24;;;;;;;11.38;5.72;;;18.80;81.50;;;;;;4713603;30;20045;-81
2021/09/22 10:46:10;;;;;;;9.80;5.03;;;18.90;79.60;;;;;;4711361;30;20060;-81
2021/09/22 10:48:58;;;;;;;17.50;6.10;;;19.00;79.60;;;;;;4711413;30;20088;-81
2021/09/22 10:51:34;;;;;;;11.18;4.57;;;19.10;80.10;;;;;;4710352;30;20080;-81
2021/09/22 10:54:22;;;;;;;11.88;5.65;;;19.00;78.30;;;;;;4695653;30;20065;-81
2021/09/22 10:56:54;;;;;;;12.93;5.38;;;18.80;78.60;;;;;;4695814;30;20045;-81
2021/09/22 10:59:35;;;;;;;16.10;6.68;;;18.50;79.40;;;;;;4718139;30;20029;-81
2021/09/22 11:02:03;;;;;;;11.75;6.10;;;18.30;80.60;;;;;;4738414;30;20029;-81
2021/09/22 11:05:06;;;;;;;10.45;5.95;;;18.00;82.10;;;;;;4730205;30;20033;-81
2021/09/22 11:08:01;;;;;;;11.20;7.20;;;17.70;82.80;;;;;;4731809;30;20107;-81
2021/09/22 11:10:30;;;;;;;11.65;6.38;;;17.50;84.30;;;;;;4716330;30;20036;-81
2021/09/22 11:13:19;;;;;;;12.40;6.18;;;17.30;84.20;;;;;;4715770;30;20049;-81
2021/09/22 11:15:46;;;;;;;9.98;5.57;;;17.30;84.70;;;;;;4716712;30;20044;-80
2021/09/22 11:18:14;;;;;;;12.13;5.95;;;17.30;84.60;;;;;;4715727;30;20044;-81
2021/09/22 11:20:40;;;;;;;15.30;6.07;;;17.30;85.30;;;;;;4730255;30;20037;-81
2021/09/22 11:23:08;;;;;;;10.27;6.70;;;17.40;85.50;;;;;;4716058;30;20127;-81
2021/09/22 11:25:33;;;;;;;8.10;5.72;;;17.50;85.50;;;;;;4715879;30;20041;-80
2021/09/22 11:28:03;;;;;;;10.48;4.53;;;17.90;87.10;;;;;;4715552;30;20025;-82
2021/09/22 11:30:29;;;;;;;10.98;5.22;;;18.30;83.30;;;;;;4731383;30;20040;-82
2021/09/22 11:32:55;;;;;;;9.55;4.20;;;18.40;81.60;;;;;;4730460;30;20037;-81
2021/09/22 11:35:22;;;;;;;13.02;4.10;;;18.30;80.70;;;;;;4715870;30;20118;-80
2021/09/22 11:37:52;;;;;;;;;;;18.00;82.20;;;;;;4730884;30;20022;-81
2021/09/22 11:40:31;;;;;;;10.70;4.53;;;17.70;84.70;;;;;;4716074;30;19922;-80
2021/09/22 11:43:18;;;;;;;9.52;4.10;;;17.60;85.20;;;;;;4715770;30;20140;-82
2021/09/22 11:45:46;;;;;;;8.77;4.13;;;17.50;86.20;;;;;;4714733;30;20068;-82
2021/09/22 11:48:15;;;;;;;8.75;4.15;;;17.50;87.00;;;;;;4713017;30;20038;-82
2021/09/22 11:50:46;;;;;;;8.57;3.78;;;17.60;86.40;;;;;;4713009;30;20060;-82
2021/09/22 11:53:23;;;;;;;7.10;4.03;;;17.70;84.80;;;;;;4712577;30;20116;-83
2021/09/22 11:55:50;;;;;;;;;;;17.70;84.60;;;;;;4712607;30;20041;-83
2021/09/22 11:58:28;;;;;;;10.82;3.72;;;17.70;84.20;;;;;;4712350;30;19918;-81
2021/09/22 12:01:04;;;;;;;8.43;4.00;;;17.70;84.00;;;;;;4712751;30;20040;-80
2021/09/22 12:03:33;;;;;;;13.67;4.30;;;17.60;83.60;;;;;;4712707;30;20091;-80
2021/09/22 12:06:14;;;;;;;11.10;4.50;;;17.60;83.90;;;;;;4712603;30;20057;-80
2021/09/22 12:08:41;;;;;;;11.05;4.82;;;17.50;82.90;;;;;;4712271;30;20037;-82
2021/09/22 12:11:09;;;;;;;11.18;4.03;;;17.40;83.80;;;;;;4711919;30;20088;-81
2021/09/22 12:13:53;;;;;;;11.85;5.00;;;17.30;84.00;;;;;;4697869;30;20044;-81
2021/09/22 12:16:20;;;;;;;11.35;5.13;;;17.30;83.70;;;;;;4712892;30;20037;-82
2021/09/22 12:18:55;;;;;;;18.27;5.25;;;17.20;83.70;;;;;;4698171;30;20240;-81
2021/09/22 12:21:25;;;;;;;10.80;4.25;;;17.20;83.50;;;;;;4698393;30;20429;-81
2021/09/22 12:23:51;;;;;;;14.45;4.35;;;17.20;83.80;;;;;;4698236;30;20041;-81
2021/09/22 12:26:17;;;;;;;9.23;4.00;;;17.30;82.80;;;;;;4698118;30;20105;-81
2021/09/22 12:28:43;;;;;;;14.23;4.13;;;17.20;82.30;;;;;;4712370;30;20076;-82
2021/09/22 12:31:27;;;;;;;10.90;4.70;;;17.30;82.70;;;;;;4697827;30;20038;-82
2021/09/22 12:33:53;;;;;;;18.05;5.53;;;17.30;82.40;;;;;;4697853;30;20088;-81
2021/09/22 12:36:19;;;;;;;16.48;5.78;;;17.20;84.50;;;;;;4712336;30;20029;-82
2021/09/22 12:38:50;;;;;;;22.45;5.50;;;17.20;86.90;;;;;;4697486;30;20038;-82
2021/09/22 12:41:18;;;;;;;15.68;6.18;;;17.20;88.30;;;;;;4697850;30;20041;-82
2021/09/22 12:43:45;;;;;;;22.23;6.97;;;17.20;89.50;;;;;;4711441;30;20048;-82
2021/09/22 12:46:17;;;;;;;17.60;7.18;;;17.30;90.10;;;;;;4711410;30;20071;-82
2021/09/22 12:48:44;;;;;;;16.98;5.80;;;17.10;90.10;;;;;;4712994;30;20115;-82
2021/09/22 12:51:20;;;;;;;15.10;5.88;;;17.10;90.30;;;;;;4697693;30;20045;-82
2021/09/22 12:53:47;;;;;;;12.55;5.03;;;17.20;89.90;;;;;;4697060;30;20046;-82
2021/09/22 12:56:14;;;;;;;;;;;17.30;89.30;;;;;;4712212;30;20037;-82
2021/09/22 12:58:40;;;;;;;;;;;17.30;89.00;;;;;;4712521;30;19918;-82
2021/09/22 13:01:08;;;;;;;18.20;4.47;;;17.40;88.40;;;;;;4711465;30;19911;-82
2021/09/22 13:03:47;;;;;;;16.10;4.63;;;17.60;87.20;;;;;;4697961;30;20210;-82
2021/09/22 13:06:22;;;;;;;16.20;4.88;;;17.60;87.20;;;;;;4697519;30;20049;-82
2021/09/22 13:08:55;;;;;;;15.27;4.45;;;17.70;85.20;;;;;;4711448;30;20041;-82
2021/09/22 13:11:42;;;;;;;12.65;4.20;;;17.80;84.90;;;;;;4696980;30;20044;-82
2021/09/22 13:14:18;;;;;;;11.48;3.72;;;17.90;84.30;;;;;;4696795;30;20121;-82
2021/09/22 13:16:50;;;;;;;18.08;6.65;;;17.80;83.30;;;;;;4705135;30;20033;-82
2021/09/22 13:19:18;;;;;;;11.48;4.07;;;17.90;84.60;;;;;;4714797;30;20275;-82
2021/09/22 13:21:45;;;;;;;19.90;5.32;;;18.00;82.30;;;;;;4713442;30;20069;-82
2021/09/22 13:24:17;;;;;;;13.85;4.35;;;18.00;82.20;;;;;;4728944;30;20049;-82
2021/09/22 13:26:45;;;;;;;12.23;4.35;;;17.90;83.40;;;;;;4714253;30;20117;-82
2021/09/22 13:29:13;;;;;;;8.30;3.60;;;17.90;83.80;;;;;;4728664;30;20096;-82
2021/09/22 13:31:42;;;;;;;20.05;4.65;;;18.00;82.80;;;;;;4714265;30;20051;-82
2021/09/22 13:34:09;;;;;;;12.73;3.92;;;17.90;82.10;;;;;;4713670;30;20033;-82
2021/09/22 13:36:35;;;;;;;17.77;5.35;;;17.80;82.10;;;;;;4714144;30;20037;-82
2021/09/22 13:39:02;;;;;;;13.20;3.85;;;17.60;83.00;;;;;;4713987;30;20074;-82
2021/09/22 13:41:28;;;;;;;15.93;4.80;;;17.50;83.00;;;;;;4728907;30;20037;-82
2021/09/22 13:43:55;;;;;;;13.20;4.40;;;17.40;83.30;;;;;;4699827;30;20123;-82
2021/09/22 13:46:21;;;;;;;13.68;4.30;;;17.30;84.70;;;;;;4722984;30;20116;-82
2021/09/22 13:48:47;;;;;;;18.02;4.95;;;17.30;85.30;;;;;;4710927;30;20045;-82
2021/09/22 13:51:14;;;;;;;18.15;4.53;;;17.30;85.40;;;;;;4710430;30;20037;-82
2021/09/22 13:53:40;;;;;;;14.30;3.90;;;17.30;84.30;;;;;;4718495;30;20088;-82
2021/09/22 13:56:07;;;;;;;13.25;4.68;;;17.40;84.40;;;;;;4710757;30;20060;-82
2021/09/22 13:58:34;;;;;;;;;;;17.40;83.90;;;;;;4726044;30;20045;-82
2021/09/22 14:01:01;;;;;;;17.25;4.30;;;17.30;83.80;;;;;;4713633;30;19910;-82
2021/09/22 14:03:27;;;;;;;16.67;4.45;;;17.30;83.20;;;;;;4707731;30;20041;-82
2021/09/22 14:05:53;;;;;;;13.17;4.33;;;17.40;83.60;;;;;;4728073;30;20033;-82
2021/09/22 14:08:20;;;;;;;10.60;4.13;;;17.50;83.70;;;;;;4728107;30;20040;-82
2021/09/22 14:10:46;;;;;;;12.27;4.07;;;17.60;82.60;;;;;;4742962;30;20033;-82
2021/09/22 14:13:13;;;;;;;11.77;4.30;;;17.60;82.40;;;;;;4711500;30;20041;-82
2021/09/22 14:15:42;;;;;;;13.93;4.45;;;17.70;82.90;;;;;;4716544;30;20506;-83
2021/09/22 14:18:09;;;;;;;18.33;4.53;;;17.80;82.00;;;;;;4713645;30;20041;-82
2021/09/22 14:20:39;;;;;;;13.07;3.80;;;17.80;82.30;;;;;;4713803;30;20136;-83
2021/09/22 14:23:05;;;;;;;20.23;5.38;;;18.00;81.30;;;;;;4714069;30;20045;-82
2021/09/22 14:25:32;;;;;;;12.98;4.78;;;18.20;81.20;;;;;;4728539;30;20058;-83
2021/09/22 14:27:59;;;;;;;14.38;4.43;;;18.30;80.70;;;;;;4713894;30;20037;-82
2021/09/22 14:30:26;;;;;;;20.45;4.93;;;18.50;80.60;;;;;;4714181;30;20256;-82
2021/09/22 14:32:52;;;;;;;;;;;18.40;79.50;;;;;;4728114;30;20043;-83
2021/09/22 14:35:20;;;;;;;9.90;3.93;;;18.40;79.70;;;;;;4727788;30;19910;-82
2021/09/22 14:37:47;;;;;;;14.32;3.75;;;18.20;79.50;;;;;;4713357;30;20044;-83
2021/09/22 14:40:15;;;;;;;14.77;3.88;;;18.10;79.50;;;;;;4713666;30;20041;-82
2021/09/22 14:42:41;;;;;;;;;;;18.00;79.70;;;;;;4728608;30;20044;-82
2021/09/22 14:45:10;;;;;;;14.65;3.67;;;17.80;80.10;;;;;;4713943;30;19982;-82
2021/09/22 14:47:36;;;;;;;15.48;4.20;;;17.70;80.30;;;;;;4711745;30;20049;-82
2021/09/22 14:50:09;;;;;;;16.63;3.63;;;17.70;80.90;;;;;;4711928;30;20029;-82
2021/09/22 14:52:35;;;;;;;15.27;4.88;;;17.70;80.90;;;;;;4719615;30;20233;-83
2021/09/22 14:55:03;;;;;;;18.33;4.57;;;17.60;81.00;;;;;;4720236;30;20043;-82
2021/09/22 14:57:30;;;;;;;;;;;17.60;81.20;;;;;;4714019;30;20333;-82
2021/09/22 14:59:56;;;;;;;13.45;4.32;;;17.60;81.60;;;;;;4713542;30;19918;-82
2021/09/22 15:02:22;;;;;;;20.52;4.03;;;17.50;81.20;;;;;;4713670;30;20033;-83
2021/09/22 15:04:47;;;;;;;15.13;3.85;;;17.50;81.80;;;;;;4717065;30;20044;-82
2021/09/22 15:07:13;;;;;;;16.10;4.13;;;17.50;81.70;;;;;;4709722;30;20045;-82
2021/09/22 15:09:39;;;;;;;14.38;4.50;;;17.40;81.70;;;;;;4713446;30;20064;-82
2021/09/22 15:12:05;;;;;;;12.90;3.75;;;17.40;81.70;;;;;;4713050;30;20074;-82
2021/09/22 15:14:31;;;;;;;13.10;4.00;;;17.40;82.10;;;;;;4728233;30;20291;-83
2021/09/22 15:16:57;;;;;;;10.95;3.42;;;17.30;82.30;;;;;;4703971;30;20045;-82
2021/09/22 15:19:23;;;;;;;13.43;4.07;;;17.20;82.30;;;;;;4714698;30;20213;-82
2021/09/22 15:21:49;;;;;;;13.13;3.53;;;17.20;82.40;;;;;;4711875;30;20040;-83
2021/09/22 15:24:16;;;;;;;17.00;4.45;;;17.20;82.20;;;;;;4699560;30;20033;-82
2021/09/22 15:26:42;;;;;;;13.33;3.60;;;17.20;82.70;;;;;;4717075;30;20033;-82
2021/09/22 15:29:07;;;;;;;14.32;3.75;;;17.20;82.70;;;;;;4709678;30;20038;-82
2021/09/22 15:31:34;;;;;;;15.38;4.43;;;17.20;83.00;;;;;;4718697;30;20037;-82
2021/09/22 15:34:02;;;;;;;18.90;4.45;;;17.20;82.70;;;;;;4724149;30;20060;-82
2021/09/22 15:36:28;;;;;;;14.23;4.25;;;17.20;83.20;;;;;;4712405;30;20028;-81
2021/09/22 15:38:54;;;;;;;12.30;4.13;;;17.10;84.20;;;;;;4728129;30;20049;-81
2021/09/22 15:41:19;;;;;;;12.95;4.22;;;17.00;84.20;;;;;;4726914;30;20122;-81
2021/09/22 15:43:45;;;;;;;14.52;3.67;;;17.10;85.40;;;;;;4717347;30;20025;-81