Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:50;;;;;;;16.13;8.48;;;;;;;6.94;100.00;102334.13;5049757;28;20096;-66
2022/10/12 00:04:15;;;;;;;19.67;8.50;;;;;;;7.01;100.00;102340.56;5055010;28;20020;-66
2022/10/12 00:06:40;;;;;;;15.00;8.70;;;;;;;6.98;100.00;102335.50;5053904;28;20032;-66
2022/10/12 00:09:05;;;;;;;17.20;8.88;;;;;;;6.97;100.00;102339.19;5052773;28;20371;-66
2022/10/12 00:11:31;;;;;;;17.92;8.32;;;;;;;6.95;100.00;102341.22;5054744;28;20032;-66
2022/10/12 00:13:57;;;;;;;16.42;8.85;;;;;;;6.97;100.00;102333.81;5037156;28;20029;-67
2022/10/12 00:16:23;;;;;;;17.92;8.23;;;;;;;6.94;100.00;102334.97;5054888;28;20045;-66
2022/10/12 00:18:53;;;;;;;20.45;8.80;;;;;;;6.90;100.00;102325.56;5054830;28;20044;-66
2022/10/12 00:21:19;;;;;;;17.30;8.35;;;;;;;6.85;100.00;102336.78;5052657;28;20052;-66
2022/10/12 00:23:45;;;;;;;17.42;8.70;;;;;;;6.84;100.00;102328.88;5038096;28;20080;-66
2022/10/12 00:26:17;;;;;;;16.08;9.13;;;;;;;6.81;100.00;102334.59;5034807;28;20040;-66
2022/10/12 00:28:42;;;;;;;18.40;8.88;;;;;;;6.79;100.00;102325.84;5044638;28;20025;-66
2022/10/12 00:31:12;;;;;;;14.90;8.68;;;;;;;6.77;100.00;102334.09;5054416;28;20047;-66
2022/10/12 00:33:38;;;;;;;16.77;8.95;;;;;;;6.80;100.00;102332.94;5053311;28;20215;-66
2022/10/12 00:36:16;;;;;;;20.27;9.13;;;;;;;6.76;100.00;102329.69;5053047;28;20032;-67
2022/10/12 00:38:42;;;;;;;19.75;9.13;;;;;;;6.73;100.00;102338.97;5054139;28;20031;-66
2022/10/12 00:41:08;;;;;;;17.92;8.50;;;;;;;6.77;100.00;102334.09;5054296;28;20029;-66
2022/10/12 00:43:37;;;;;;;17.08;8.80;;;;;;;6.70;100.00;102333.06;5040626;28;20042;-66
2022/10/12 00:46:12;;;;;;;15.93;8.50;;;;;;;6.69;100.00;102326.84;5034321;28;20068;-66
2022/10/12 00:48:39;;;;;;;17.15;8.35;;;;;;;6.70;100.00;102330.34;5046187;28;20086;-66
2022/10/12 00:51:04;;;;;;;15.93;8.57;;;;;;;6.67;100.00;102328.84;5053807;28;20059;-66
2022/10/12 00:53:40;;;;;;;13.85;7.72;;;;;;;6.73;100.00;102333.59;5053137;28;20056;-66
2022/10/12 00:56:11;;;;;;;19.45;7.95;;;;;;;6.77;100.00;102339.47;5052667;28;20082;-66
2022/10/12 00:58:40;;;;;;;14.02;7.72;;;;;;;6.81;100.00;102337.28;5045554;28;20032;-66
2022/10/12 01:01:06;;;;;;;15.40;7.55;;;;;;;6.80;100.00;102339.16;5046796;28;20128;-66
2022/10/12 01:03:33;;;;;;;17.23;7.45;;;;;;;6.79;100.00;102344.69;5034130;28;20029;-66
2022/10/12 01:05:59;;;;;;;18.83;7.40;;;;;;;6.84;100.00;102345.88;5032529;28;20132;-66
2022/10/12 01:08:24;;;;;;;17.58;7.40;;;;;;;6.84;100.00;102332.44;5033278;28;20107;-66
2022/10/12 01:10:50;;;;;;;15.85;6.97;;;;;;;6.82;100.00;102334.44;5034003;28;20021;-66
2022/10/12 01:13:16;;;;;;;17.80;7.30;;;;;;;6.85;100.00;102328.72;5033339;28;20064;-65
2022/10/12 01:16:03;;;;;;;16.17;7.38;;;;;;;6.85;100.00;102320.66;5032575;28;20029;-66
2022/10/12 01:18:34;;;;;;;15.88;7.63;;;;;;;6.87;100.00;102318.66;5033947;28;20029;-66
2022/10/12 01:21:04;;;;;;;15.25;7.28;;;;;;;6.88;100.00;102311.41;5033568;28;20449;-66
2022/10/12 01:23:47;;;;;;;14.52;6.90;;;;;;;6.91;100.00;102320.03;5033151;28;20045;-66
2022/10/12 01:26:18;;;;;;;15.05;6.63;;;;;;;6.88;100.00;102309.59;5032981;28;20029;-66
2022/10/12 01:29:02;;;;;;;20.08;7.68;;;;;;;6.90;100.00;102302.19;5033591;28;20025;-66
2022/10/12 01:31:53;;;;;;;13.35;7.22;;;;;;;6.91;100.00;102300.31;5032314;28;20456;-66
2022/10/12 01:34:32;;;;;;;16.92;6.85;;;;;;;6.87;100.00;102297.13;5050960;28;20400;-67
2022/10/12 01:37:45;;;;;;;14.85;7.00;;;;;;;6.87;100.00;102299.81;5053163;28;20057;-66
2022/10/12 01:40:45;;;;;;;17.70;7.60;;;;;;;6.86;100.00;102295.44;5026037;28;20118;-66
2022/10/12 01:43:10;;;;;;;16.40;6.93;;;;;;;6.87;100.00;102291.75;5051292;28;20048;-66
2022/10/12 01:45:35;;;;;;;21.63;7.50;;;;;;;6.86;100.00;102295.44;5052986;28;20025;-66
2022/10/12 01:48:02;;;;;;;18.20;7.07;;;;;;;6.86;100.00;102291.91;5033214;28;20037;-66
2022/10/12 01:50:55;;;;;;;14.13;6.85;;;;;;;6.83;100.00;102284.16;5048168;28;20037;-66
2022/10/12 01:53:43;;;;;;;14.35;7.10;;;;;;;6.79;100.00;102283.63;5052944;28;20043;-66
2022/10/12 01:56:24;;;;;;;16.38;7.35;;;;;;;6.75;100.00;102287.69;5052672;28;20539;-66
2022/10/12 01:59:19;;;;;;;18.17;7.30;;;;;;;6.84;100.00;102288.53;5033805;28;20029;-66
2022/10/12 02:02:12;;;;;;;14.60;6.65;;;;;;;6.82;100.00;102286.00;5050546;28;20050;-66
2022/10/12 02:04:42;;;;;;;21.55;7.03;;;;;;;6.74;100.00;102288.69;5053111;28;20417;-67
2022/10/12 02:07:13;;;;;;;17.05;7.18;;;;;;;6.80;100.00;102279.13;5052750;28;20352;-66
2022/10/12 02:09:40;;;;;;;12.97;6.47;;;;;;;6.81;100.00;102287.03;5043981;28;20031;-66
2022/10/12 02:12:16;;;;;;;16.30;6.60;;;;;;;6.86;100.00;102271.22;5032265;28;20325;-67
2022/10/12 02:14:47;;;;;;;16.23;6.60;;;;;;;6.82;100.00;102272.53;5031547;28;20070;-66
2022/10/12 02:17:17;;;;;;;19.45;6.55;;;;;;;6.82;100.00;102269.03;5032512;28;20025;-66
2022/10/12 02:19:48;;;;;;;16.08;6.65;;;;;;;6.76;100.00;102265.13;5039689;28;20024;-66
2022/10/12 02:22:14;;;;;;;16.67;6.18;;;;;;;6.79;100.00;102264.81;5032345;28;20467;-66
2022/10/12 02:24:43;;;;;;;11.77;6.00;;;;;;;6.75;100.00;102268.84;5032827;28;20041;-66
2022/10/12 02:27:11;;;;;;;13.57;6.47;;;;;;;6.75;100.00;102255.41;5033969;28;20033;-66
2022/10/12 02:29:38;;;;;;;13.07;6.15;;;;;;;6.68;100.00;102262.44;5034496;28;20029;-66
2022/10/12 02:32:19;;;;;;;16.55;6.70;;;;;;;6.65;100.00;102255.53;5049668;28;20047;-66
2022/10/12 02:34:54;;;;;;;19.40;6.70;;;;;;;6.65;100.00;102260.06;5052670;28;20029;-67
2022/10/12 02:37:39;;;;;;;16.30;6.60;;;;;;;6.67;100.00;102258.06;5051897;28;20406;-66
2022/10/12 02:40:28;;;;;;;18.50;7.13;;;;;;;6.64;100.00;102267.28;5051318;28;20033;-66
2022/10/12 02:43:00;;;;;;;14.00;6.80;;;;;;;6.59;100.00;102266.13;5052750;28;20059;-66
2022/10/12 02:45:27;;;;;;;16.45;6.93;;;;;;;6.62;100.00;102265.78;5058104;28;20410;-66
2022/10/12 02:47:56;;;;;;;14.38;6.53;;;;;;;6.52;100.00;102260.53;5057760;28;20081;-66
2022/10/12 02:50:23;;;;;;;15.00;6.57;;;;;;;6.53;100.00;102260.38;5057654;28;20060;-66
2022/10/12 02:52:50;;;;;;;14.07;6.35;;;;;;;6.52;100.00;102260.53;5058727;28;20468;-66
2022/10/12 02:55:15;;;;;;;17.90;7.07;;;;;;;6.48;100.00;102253.81;5058806;28;20025;-66
2022/10/12 02:57:41;;;;;;;15.55;6.82;;;;;;;6.46;100.00;102253.97;5043827;28;20471;-66
2022/10/12 03:00:07;;;;;;;12.27;5.95;;;;;;;6.47;100.00;102255.66;5047813;28;20028;-66
2022/10/12 03:02:32;;;;;;;14.60;6.43;;;;;;;6.39;100.00;102244.88;5056148;28;20436;-66
2022/10/12 03:04:57;;;;;;;14.50;6.38;;;;;;;6.40;100.00;102249.22;5057635;28;20029;-66
2022/10/12 03:07:23;;;;;;;10.27;5.97;;;;;;;6.36;100.00;102247.91;5058954;28;20422;-66
2022/10/12 03:09:48;;;;;;;15.45;6.57;;;;;;;6.35;100.00;102248.88;5050090;28;20602;-66
2022/10/12 03:12:13;;;;;;;12.88;5.63;;;;;;;6.20;100.00;102241.44;5041096;28;20032;-66
2022/10/12 03:14:39;;;;;;;10.80;6.00;;;;;;;6.17;100.00;102239.06;5057601;28;20555;-67
2022/10/12 03:17:04;;;;;;;10.82;6.35;;;;;;;6.24;100.00;102236.59;5058567;28;20111;-66
2022/10/12 03:19:29;;;;;;;16.42;6.07;;;;;;;6.25;100.00;102234.72;5057644;28;20017;-66
2022/10/12 03:21:55;;;;;;;13.23;6.05;;;;;;;6.25;100.00;102237.41;5057533;28;20021;-66
2022/10/12 03:24:20;;;;;;;15.57;6.32;;;;;;;6.24;100.00;102236.59;5058156;28;20214;-66
2022/10/12 03:26:45;;;;;;;14.77;6.97;;;;;;;6.17;100.00;102236.38;5053906;28;20040;-66
2022/10/12 03:29:11;;;;;;;17.58;6.32;;;;;;;6.11;100.00;102239.72;5039380;28;20032;-66
2022/10/12 03:31:37;;;;;;;14.55;6.65;;;;;;;6.11;100.00;102234.34;5057165;28;20124;-66
2022/10/12 03:34:02;;;;;;;14.60;6.40;;;;;;;6.05;100.00;102243.03;5058775;28;20060;-66
2022/10/12 03:36:28;;;;;;;11.52;5.95;;;;;;;6.07;100.00;102242.88;5058732;28;20025;-67
2022/10/12 03:38:53;;;;;;;10.25;6.53;;;;;;;5.97;100.00;102238.47;5058436;28;20031;-66
2022/10/12 03:41:18;;;;;;;16.45;6.15;;;;;;;5.97;100.00;102232.28;5055789;28;20086;-66
2022/10/12 03:43:44;;;;;;;16.20;6.65;;;;;;;5.96;100.00;102235.91;5038666;28;20021;-66
2022/10/12 03:46:09;;;;;;;13.98;6.15;;;;;;;5.95;100.00;102235.09;5038442;28;20021;-66
2022/10/12 03:48:34;;;;;;;13.50;6.95;;;;;;;5.96;100.00;102236.78;5037415;28;20364;-66
2022/10/12 03:51:00;;;;;;;15.63;6.40;;;;;;;5.89;100.00;102237.56;5050329;28;20074;-67
2022/10/12 03:53:25;;;;;;;15.65;6.53;;;;;;;5.92;100.00;102232.72;5038366;28;20453;-66
2022/10/12 03:55:50;;;;;;;14.50;6.57;;;;;;;5.86;100.00;102230.69;5033401;28;20456;-66
2022/10/12 03:58:16;;;;;;;15.63;6.57;;;;;;;5.89;100.00;102219.59;5034571;28;20029;-66
2022/10/12 04:00:41;;;;;;;13.77;6.70;;;;;;;5.83;100.00;102226.44;5035429;28;20589;-66
2022/10/12 04:03:06;;;;;;;16.30;6.60;;;;;;;5.80;100.00;102224.09;5035171;28;20029;-66
2022/10/12 04:05:32;;;;;;;10.63;6.60;;;;;;;5.83;100.00;102220.25;5035280;28;20024;-66
2022/10/12 04:07:57;;;;;;;11.93;7.38;;;;;;;5.82;100.00;102210.50;5035198;28;20032;-66
2022/10/12 04:10:23;;;;;;;14.57;6.90;;;;;;;5.82;100.00;102214.00;5039749;28;20025;-66
2022/10/12 04:12:48;;;;;;;14.50;7.40;;;;;;;5.84;100.00;102219.22;5036469;28;20045;-66
2022/10/12 04:15:14;;;;;;;16.63;7.18;;;;;;;5.89;100.00;102221.44;5034855;28;20108;-66
2022/10/12 04:17:39;;;;;;;16.58;7.22;;;;;;;5.84;100.00;102220.09;5034980;28;20029;-66
2022/10/12 04:20:05;;;;;;;14.93;7.30;;;;;;;5.85;100.00;102220.91;5042700;28;20029;-66
2022/10/12 04:22:31;;;;;;;15.18;7.50;;;;;;;5.88;100.00;102219.78;5053419;28;20263;-66
2022/10/12 04:24:56;;;;;;;19.80;7.63;;;;;;;5.94;100.00;102217.28;5054939;28;20575;-66
2022/10/12 04:27:21;;;;;;;16.92;7.45;;;;;;;5.94;100.00;102227.19;5039896;28;20072;-66
2022/10/12 04:29:47;;;;;;;14.13;7.80;;;;;;;5.93;100.00;102220.13;5040041;28;20065;-66
2022/10/12 04:32:12;;;;;;;16.63;7.78;;;;;;;5.93;100.00;102223.63;5054505;28;20025;-67
2022/10/12 04:34:37;;;;;;;18.13;7.35;;;;;;;5.94;100.00;102217.28;5054667;28;20357;-66
2022/10/12 04:37:03;;;;;;;17.70;6.95;;;;;;;5.85;100.00;102216.38;5054513;28;20472;-66
2022/10/12 04:39:28;;;;;;;17.02;7.80;;;;;;;5.78;100.00;102220.72;5049937;28;20043;-66
2022/10/12 04:41:53;;;;;;;14.02;7.05;;;;;;;5.85;100.00;102221.75;5043245;28;20066;-66
2022/10/12 04:44:20;;;;;;;15.73;7.10;;;;;;;5.80;100.00;102213.34;5054317;28;20025;-66
2022/10/12 04:46:45;;;;;;;15.90;7.50;;;;;;;5.72;100.00;102226.72;5054105;28;20357;-66
2022/10/12 04:49:10;;;;;;;19.60;7.85;;;;;;;5.79;100.00;102233.13;5052980;28;20035;-66
2022/10/12 04:51:35;;;;;;;14.00;7.82;;;;;;;5.80;100.00;102225.94;5054312;28;20029;-66
2022/10/12 04:54:01;;;;;;;16.88;7.85;;;;;;;5.77;100.00;102224.41;5054182;28;20029;-66
2022/10/12 04:56:26;;;;;;;18.55;7.05;;;;;;;5.75;100.00;102229.09;5045461;28;20445;-66
2022/10/12 04:58:51;;;;;;;15.27;7.20;;;;;;;5.78;100.00;102225.25;5034152;28;20365;-66
2022/10/12 05:01:17;;;;;;;16.90;7.38;;;;;;;5.78;100.00;102228.78;5048444;28;20479;-66
2022/10/12 05:03:42;;;;;;;12.77;7.13;;;;;;;5.67;100.00;102221.81;5052840;28;20024;-66
2022/10/12 05:06:07;;;;;;;14.93;7.90;;;;;;;5.70;100.00;102234.09;5053607;28;20462;-66
2022/10/12 05:08:33;;;;;;;13.38;7.07;;;;;;;5.73;100.00;102236.47;5053499;28;20017;-66
2022/10/12 05:10:58;;;;;;;14.80;7.45;;;;;;;5.74;100.00;102222.03;5042189;28;20025;-66
2022/10/12 05:13:25;;;;;;;19.77;7.70;;;;;;;5.73;100.00;102217.66;5047819;28;20437;-66
2022/10/12 05:15:50;;;;;;;18.90;7.25;;;;;;;5.68;100.00;102214.63;5033931;28;20052;-66
2022/10/12 05:18:16;;;;;;;12.40;6.70;;;;;;;5.64;100.00;102218.63;5033280;28;20060;-66
2022/10/12 05:20:44;;;;;;;12.80;6.53;;;;;;;5.56;100.00;102207.84;5045226;28;20036;-66
2022/10/12 05:23:13;;;;;;;16.42;6.72;;;;;;;5.47;100.00;102202.41;5051796;28;20041;-66
2022/10/12 05:25:38;;;;;;;11.82;6.82;;;;;;;5.46;100.00;102200.72;5047717;28;20483;-66
2022/10/12 05:28:05;;;;;;;14.65;7.30;;;;;;;5.48;100.00;102204.09;5033973;28;20061;-66
2022/10/12 05:30:31;;;;;;;14.45;7.15;;;;;;;5.41;100.00;102197.66;5058482;28;20067;-67
2022/10/12 05:32:56;;;;;;;14.40;7.13;;;;;;;5.40;100.00;102204.03;5053601;28;20056;-66
2022/10/12 05:35:21;;;;;;;14.25;6.97;;;;;;;5.40;100.00;102190.59;5052974;28;20024;-66
2022/10/12 05:37:46;;;;;;;15.65;7.32;;;;;;;5.37;100.00;102196.28;5052022;28;20448;-66
2022/10/12 05:40:12;;;;;;;13.45;7.07;;;;;;;5.44;100.00;102202.72;5047618;28;20021;-66
2022/10/12 05:42:37;;;;;;;15.85;7.47;;;;;;;5.36;100.00;102200.00;5032116;28;20024;-66
2022/10/12 05:45:03;;;;;;;14.93;7.78;;;;;;;5.43;100.00;102203.72;5032054;28;20028;-66
2022/10/12 05:47:28;;;;;;;15.35;9.90;;;;;;;5.38;100.00;102192.63;5033124;28;20037;-65
2022/10/12 05:49:53;;;;;;;19.70;9.93;;;;;;;5.42;100.00;102201.19;5032192;28;20380;-66
2022/10/12 05:52:19;;;;;;;19.75;9.73;;;;;;;5.40;100.00;102189.78;5031188;28;20040;-66
2022/10/12 05:54:44;;;;;;;17.48;8.77;;;;;;;5.41;100.00;102186.09;5046919;28;20052;-66
2022/10/12 05:57:10;;;;;;;16.75;8.85;;;;;;;5.40;100.00;102195.97;5051744;28;20117;-66
2022/10/12 05:59:35;;;;;;;18.27;8.65;;;;;;;5.42;100.00;102198.50;5048285;28;20025;-66
2022/10/12 06:02:00;;;;;;;15.48;8.30;;;;;;;5.46;100.00;102203.41;5049530;28;20032;-66
2022/10/12 06:04:25;;;;;;;16.80;8.60;;;;;;;5.45;100.00;102204.41;5052423;28;20439;-67
2022/10/12 06:06:51;;;;;;;17.08;8.82;;;;;;;5.52;100.00;102203.78;5036505;28;20037;-67
2022/10/12 06:09:16;;;;;;;19.58;8.88;;;;;;;5.50;100.00;102206.63;5033020;28;20043;-67
2022/10/12 06:11:42;;;;;;;13.95;7.72;;;;;;;5.52;100.00;102198.41;5044370;28;20441;-68
2022/10/12 06:14:07;;;;;;;19.30;8.23;;;;;;;5.60;100.00;102199.31;5032876;28;20095;-69
2022/10/12 06:16:32;;;;;;;19.05;8.32;;;;;;;5.63;100.00;102200.81;5031363;28;20379;-70
2022/10/12 06:18:58;;;;;;;14.40;7.90;;;;;;;5.60;100.00;102196.63;5031786;28;20026;-69
2022/10/12 06:21:23;;;;;;;14.77;7.55;;;;;;;5.67;100.00;102196.81;5030745;28;20026;-69
2022/10/12 06:23:49;;;;;;;16.75;8.00;;;;;;;5.68;100.00;102195.81;5032769;28;20052;-69
2022/10/12 06:26:15;;;;;;;19.50;8.43;;;;;;;5.76;100.00;102195.03;5032479;28;20428;-68
2022/10/12 06:28:40;;;;;;;16.85;8.15;;;;;;;5.77;100.00;102199.41;5032424;28;20525;-67
2022/10/12 06:31:05;;;;;;;20.55;8.80;;;;;;;5.80;100.00;102202.59;5041942;28;20815;-67
2022/10/12 06:33:31;;;;;;;21.35;8.77;;;;;;;5.81;100.00;102201.59;5043984;28;20021;-70
2022/10/12 06:35:56;;;;;;;22.75;9.35;;;;;;;5.92;100.00;102195.09;5049657;28;20109;-68
2022/10/12 06:38:23;;;;;;;19.02;8.30;;;;;;;5.98;100.00;102193.66;5031674;28;20034;-72
2022/10/12 06:40:49;;;;;;;19.02;7.95;;;;;;;6.02;100.00;102189.63;5030847;28;20022;-68
2022/10/12 06:43:14;;;;;;;19.42;8.07;;;;;;;6.03;100.00;102202.06;5031934;28;20017;-69
2022/10/12 06:45:40;;;;;;;28.92;16.65;;;;;;;6.06;100.00;102184.78;5031697;28;20060;-68
2022/10/12 06:48:06;;;;;;;27.33;18.30;;;;;;;6.11;100.00;102193.19;5031644;28;20396;-68
2022/10/12 06:50:32;;;;;;;22.52;12.77;;;;;;;6.16;100.00;102197.06;5029984;28;20029;-69
2022/10/12 06:52:57;;;;;;;21.25;10.73;;;;;;;6.24;100.00;102190.06;5031800;28;20438;-69
2022/10/12 06:55:22;;;;;;;21.10;10.65;;;;;;;6.30;100.00;102194.78;5031705;28;20527;-68
2022/10/12 06:57:48;;;;;;;25.75;12.68;;;;;;;6.34;100.00;102190.72;5031867;28;20029;-68
2022/10/12 07:00:15;;;;;;;22.63;10.05;;;;;;;6.42;100.00;102198.00;5039640;28;20029;-68
2022/10/12 07:02:41;;;;;;;19.35;9.57;;;;;;;6.47;100.00;102199.16;5049554;28;20024;-68
2022/10/12 07:05:07;;;;;;;18.25;9.63;;;;;;;6.47;100.00;102199.16;5050065;28;20032;-69
2022/10/12 07:07:34;;;;;;;18.05;8.85;;;;;;;6.51;100.00;102203.22;5051669;28;20036;-68
2022/10/12 07:10:00;;;;;;;17.92;9.10;;;;;;;6.53;100.00;102200.38;5044498;28;20040;-69
2022/10/12 07:12:26;;;;;;;17.95;9.60;;;;;;;6.52;100.00;102204.06;5041015;28;20033;-70
2022/10/12 07:14:53;;;;;;;20.75;9.45;;;;;;;6.56;100.00;102202.72;5051432;28;20033;-69
2022/10/12 07:17:18;;;;;;;22.08;10.07;;;;;;;6.60;100.00;102195.16;5051341;28;20513;-69
2022/10/12 07:19:44;;;;;;;22.67;10.05;;;;;;;6.66;100.00;102197.22;5044842;28;20029;-70
2022/10/12 07:22:09;;;;;;;19.58;9.52;;;;;;;6.66;100.00;102198.03;5042969;28;20121;-70
2022/10/12 07:24:35;;;;;;;24.02;10.23;;;;;;;6.67;100.00;102188.13;5031544;28;20021;-69
2022/10/12 07:27:06;;;;;;;21.70;9.43;;;;;;;6.72;100.00;102191.16;5031664;28;20025;-69
2022/10/12 07:29:33;;;;;;;26.52;10.23;;;;;;;6.74;100.00;102184.59;5032143;28;20029;-70
2022/10/12 07:31:59;;;;;;;21.20;10.48;;;;;;;6.69;100.00;102194.19;5035442;28;20053;-69
2022/10/12 07:34:25;;;;;;;18.70;10.27;;;;;;;6.71;100.00;102190.31;5034226;28;20484;-68
2022/10/12 07:36:50;;;;;;;22.55;11.10;;;;;;;6.72;100.00;102188.47;5035527;28;20039;-69
2022/10/12 07:39:16;;;;;;;21.23;10.95;;;;;;;6.79;100.00;102192.16;5033848;28;20108;-70
2022/10/12 07:41:41;;;;;;;25.65;11.80;;;;;;;6.81;100.00;102200.94;5053481;28;20029;-69
2022/10/12 07:44:06;;;;;;;22.95;11.25;;;;;;;6.86;100.00;102192.34;5055205;28;20070;-71
2022/10/12 07:46:32;;;;;;;18.00;10.95;;;;;;;6.90;100.00;102194.53;5054903;28;20042;-74
2022/10/12 07:48:58;;;;;;;25.40;12.07;;;;;;;6.94;100.00;102194.19;5054867;28;20131;-72
2022/10/12 07:51:23;;;;;;;23.83;11.48;;;;;;;7.01;100.00;102200.59;5051892;28;20063;-74
2022/10/12 07:53:49;;;;;;;20.98;12.18;;;;;;;7.05;100.00;102191.16;5054241;28;20063;-73
2022/10/12 07:56:15;;;;;;;24.08;13.02;;;;;;;7.10;100.00;102200.41;5053713;28;20448;-72
2022/10/12 07:58:52;;;;;;;21.88;12.50;;;;;;;7.17;100.00;102205.97;5035065;28;20025;-71
2022/10/12 08:01:19;;;;;;;22.10;13.07;;;;;;;7.24;100.00;102198.88;5037206;28;20074;-69
2022/10/12 08:03:45;;;;;;;27.95;15.18;;;;;;;7.26;100.00;102199.56;5035492;28;20037;-69
2022/10/12 08:06:16;;;;;;;30.77;15.40;;;;;;;7.32;100.00;102207.97;5035559;28;20022;-69
2022/10/12 08:08:42;;;;;;;25.60;15.63;;;;;;;7.38;100.00;102215.38;5034768;28;20033;-69
2022/10/12 08:11:08;;;;;;;29.38;15.15;;;;;;;7.42;100.00;102212.16;5035570;28;20029;-70
2022/10/12 08:13:33;;;;;;;28.17;15.07;;;;;;;7.47;100.00;102210.81;5045951;28;20021;-68
2022/10/12 08:16:00;;;;;;;31.77;15.70;;;;;;;7.53;100.00;102210.97;5056059;28;20033;-69
2022/10/12 08:18:26;;;;;;;28.55;15.50;;;;;;;7.57;100.00;102201.53;5042759;28;20025;-69
2022/10/12 08:20:51;;;;;;;27.95;15.25;;;;;;;7.66;100.00;102204.22;5035019;28;20025;-69
2022/10/12 08:23:16;;;;;;;25.33;15.52;;;;;;;7.75;100.00;102204.03;5034969;28;20496;-70
2022/10/12 08:25:50;;;;;;;26.60;15.60;;;;;;;7.77;100.00;102198.44;5034695;28;20033;-70
2022/10/12 08:28:16;;;;;;;26.25;14.82;;;;;;;7.87;100.00;102196.41;5044433;28;20116;-69
2022/10/12 08:30:41;;;;;;;24.42;15.50;;;;;;;7.93;100.00;102190.31;5053217;28;20119;-69
2022/10/12 08:33:06;;;;;;;31.50;15.27;;;;;;;8.05;100.00;102192.66;5054677;28;20522;-69
2022/10/12 08:35:31;;;;;;;26.10;14.93;;;;;;;8.09;100.00;102189.41;5047544;28;20104;-69
2022/10/12 08:37:57;;;;;;;28.73;15.05;;;;;;;8.20;100.00;102190.03;5052180;28;20024;-70
2022/10/12 08:40:29;;;;;;;26.23;14.20;;;;;;;8.30;100.00;102183.41;5043280;28;20032;-70
2022/10/12 08:43:16;;;;;;;31.40;15.38;;;;;;;8.41;100.00;102182.16;5033031;28;20021;-73
2022/10/12 08:45:57;;;;;;;28.55;16.80;;;;;;;8.52;100.00;102186.34;5034325;28;20036;-70
2022/10/12 08:48:27;;;;;;;31.90;16.65;;;;;;;8.63;100.00;102193.19;5045367;28;20021;-70
2022/10/12 08:50:55;;;;;;;26.30;16.70;;;;;;;8.72;100.00;102183.19;5051553;28;20029;-70
2022/10/12 08:53:49;;;;;;;26.83;15.70;;;;;;;8.84;100.00;102185.25;5035030;28;20106;-70
2022/10/12 08:56:19;;;;;;;27.38;15.82;;;;;;;8.92;100.00;102189.75;5048219;28;20048;-70
2022/10/12 08:58:46;;;;;;;29.75;16.58;;;;;;;8.96;100.00;102191.06;5052638;28;20100;-69
2022/10/12 09:01:20;;;;;;;32.53;16.38;;;;;;;9.07;100.00;102191.66;5039295;28;20036;-70
2022/10/12 09:04:06;;;;;;;23.10;15.32;;;;;;;9.17;100.00;102192.25;5043500;28;20353;-69
2022/10/12 09:06:56;;;;;;;35.22;15.55;;;;;;;9.26;100.00;102198.44;5033900;28;20465;-70
2022/10/12 09:09:59;;;;;;;26.83;15.48;;;;;;;9.38;100.00;102208.59;5036079;28;20037;-69
2022/10/12 09:12:29;;;;;;;24.95;14.18;;;;;;;9.43;100.00;102209.91;5053771;28;20504;-67
2022/10/12 09:15:01;;;;;;;27.83;14.35;;;;;;;9.43;100.00;102209.91;5052438;28;20468;-70
2022/10/12 09:17:38;;;;;;;25.13;14.13;;;;;;;9.50;100.00;102208.16;5034598;28;20021;-69
2022/10/12 09:20:06;;;;;;;27.15;13.65;;;;;;;9.55;100.00;102209.25;5041344;28;20024;-69
2022/10/12 09:22:33;;;;;;;26.75;14.45;;;;;;;9.59;100.00;102212.47;5051166;28;20060;-70
2022/10/12 09:25:01;;;;;;;23.33;13.60;;;;;;;9.65;100.00;102216.28;5044454;28;20036;-71
2022/10/12 09:27:30;;;;;;;23.88;14.35;;;;;;;9.64;100.00;102198.38;5031593;28;20025;-69
2022/10/12 09:29:59;;;;;;;28.45;14.23;;;;;;;9.70;100.00;102209.28;5047267;28;20022;-71
2022/10/12 09:33:01;;;;;;;25.20;15.23;;;;;;;9.76;100.00;102208.53;5032614;28;20047;-68
2022/10/12 09:35:27;;;;;;;28.27;15.48;;;;;;;9.80;100.00;102203.63;5048187;28;20033;-69
2022/10/12 09:37:53;;;;;;;28.55;14.82;;;;;;;9.81;100.00;102199.88;5036168;28;20111;-70
2022/10/12 09:40:25;;;;;;;28.77;14.60;;;;;;;9.90;100.00;102203.31;5053481;28;20043;-69
2022/10/12 09:42:53;;;;;;;28.33;14.52;;;;;;;9.94;100.00;102200.03;5045679;28;20032;-70
2022/10/12 09:45:20;;;;;;;26.13;14.48;;;;;;;9.98;100.00;102207.78;5040307;28;20047;-70
2022/10/12 09:48:13;;;;;;;26.63;14.85;;;;;;;10.01;100.00;102205.56;5031968;28;20092;-70
2022/10/12 09:50:59;;;;;;;27.10;15.32;;;;;;;10.08;100.00;102206.50;5032769;28;20476;-69
2022/10/12 09:53:42;;;;;;;30.95;15.55;;;;;;;10.11;100.00;102200.72;5035590;28;20099;-66
2022/10/12 09:56:22;;;;;;;28.77;15.18;;;;;;;10.16;100.00;102189.31;5052989;28;20452;-69
2022/10/12 09:59:23;;;;;;;26.73;15.35;;;;;;;10.26;100.00;102184.41;5051055;28;20078;-68
2022/10/12 10:02:16;;;;;;;27.65;15.93;;;;;;;10.35;100.00;102182.47;5045259;28;20535;-69
2022/10/12 10:04:44;;;;;;;28.08;14.18;;;;;;;10.46;100.00;102175.72;5050058;28;20033;-68
2022/10/12 10:07:26;;;;;;;29.27;15.85;;;;;;;10.54;100.00;102172.91;5052980;28;20028;-68
2022/10/12 10:10:03;;;;;;;27.83;15.15;;;;;;;10.62;100.00;102166.53;5052985;28;20423;-69
2022/10/12 10:12:28;;;;;;;33.80;15.00;;;;;;;10.78;100.00;102171.69;5037094;28;20119;-68
2022/10/12 10:14:56;;;;;;;27.23;13.63;;;;;;;10.87;100.00;102176.97;5036660;28;20398;-69
2022/10/12 10:17:31;;;;;;;24.02;13.60;;;;;;;10.96;100.00;102171.22;5033969;28;20120;-67
2022/10/12 10:19:59;;;;;;;28.00;13.23;;;;;;;11.02;100.00;102168.75;5031581;28;20029;-69
2022/10/12 10:22:25;;;;;;;22.50;11.70;;;;;;;11.04;98.36;102178.38;5042559;28;20472;-68
2022/10/12 10:24:57;;;;;;;27.45;11.82;;;;;;;11.07;94.55;102175.28;5051395;28;20060;-69
2022/10/12 10:27:40;;;;;;;26.30;11.68;;;;;;;11.13;98.05;102176.38;5038382;28;20033;-69
2022/10/12 10:30:20;;;;;;;30.52;11.15;;;;;;;11.16;91.00;102174.09;5037538;28;20053;-71
2022/10/12 10:32:45;;;;;;;21.35;9.88;;;;;;;11.22;90.35;102171.63;5031320;28;20025;-69
2022/10/12 10:35:11;;;;;;;25.55;10.55;;;;;;;11.27;89.99;102171.88;5032345;28;20417;-74
2022/10/12 10:37:41;;;;;;;20.90;9.13;;;;;;;11.37;92.60;102177.81;5045713;28;20411;-68
2022/10/12 10:40:25;;;;;;;21.10;8.55;;;;;;;11.42;89.78;102178.03;5042756;28;20035;-69
2022/10/12 10:42:54;;;;;;;17.60;8.60;;;;;;;11.53;87.74;102174.78;5031868;28;20025;-70
2022/10/12 10:45:32;;;;;;;20.92;8.35;;;;;;;11.64;90.31;102167.09;5040521;28;20108;-71
2022/10/12 10:48:05;;;;;;;17.63;8.07;;;;;;;11.69;87.43;102159.22;5042113;28;20112;-71
2022/10/12 10:50:38;;;;;;;16.10;7.68;;;;;;;11.73;88.04;102159.66;5031126;28;20021;-70
2022/10/12 10:53:17;;;;;;;17.77;7.97;;;;;;;11.74;81.92;102156.75;5048967;28;20032;-70
2022/10/12 10:55:54;;;;;;;16.23;7.32;;;;;;;11.78;81.46;102157.19;5049399;28;20020;-71
2022/10/12 10:58:33;;;;;;;18.45;7.45;;;;;;;11.79;83.27;102148.84;5045384;28;20029;-69
2022/10/12 11:01:09;;;;;;;15.15;6.78;;;;;;;11.93;83.41;102144.34;5043644;28;20033;-70
2022/10/12 11:03:48;;;;;;;16.98;6.78;;;;;;;12.06;83.13;102143.56;5048714;28;20032;-70
2022/10/12 11:06:41;;;;;;;18.05;6.78;;;;;;;12.25;85.21;102131.09;5042801;28;20460;-70
2022/10/12 11:09:30;;;;;;;15.20;7.20;;;;;;;12.46;78.60;102132.81;5054435;28;20045;-69
2022/10/12 11:12:04;;;;;;;17.05;7.15;;;;;;;12.53;76.74;102130.97;5036595;28;20041;-70
2022/10/12 11:14:43;;;;;;;17.63;6.68;;;;;;;12.53;78.25;102122.81;5036588;28;20380;-70
2022/10/12 11:17:25;;;;;;;15.85;6.53;;;;;;;12.58;76.10;102124.91;5042009;28;20064;-71
2022/10/12 11:20:09;;;;;;;13.25;6.13;;;;;;;12.62;74.73;102122.59;5048080;28;20033;-70
2022/10/12 11:22:44;;;;;;;14.07;6.15;;;;;;;12.67;75.99;102123.66;5045478;28;20480;-71
2022/10/12 11:25:22;;;;;;;15.65;7.25;;;;;;;12.80;73.48;102106.50;5050943;28;20117;-70
2022/10/12 11:27:49;;;;;;;14.63;6.28;;;;;;;12.82;72.57;102101.72;5035320;28;20120;-69