Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:12;;;;;;;;;;;19.30;99.90;;;;;;5073432;28;19929;-82
2023/08/12 00:02:41;;;;;;;;;;;19.20;99.90;;;;;;5037515;28;19925;-82
2023/08/12 00:05:07;;;;;;;;;;;19.20;99.90;;;;;;5038319;28;19947;-82
2023/08/12 00:07:33;;;;;;;;;;;19.20;99.90;;;;;;5023777;28;19968;-83
2023/08/12 00:09:59;;;;;;;;;;;19.20;99.90;;;;;;5021846;28;20012;-82
2023/08/12 00:12:25;;;;;;;;;;;19.20;99.90;;;;;;5006708;28;19941;-82
2023/08/12 00:14:51;;;;;;;;;;;19.20;99.90;;;;;;5032417;28;19925;-82
2023/08/12 00:17:16;;;;;;;;;;;19.20;99.90;;;;;;5017338;28;19936;-82
2023/08/12 00:19:42;;;;;;;;;;;19.10;99.90;;;;;;5066859;28;19925;-82
2023/08/12 00:22:08;;;;;;;;;;;19.10;99.90;;;;;;5017078;28;19929;-82
2023/08/12 00:24:33;;;;;;;;;;;19.20;99.90;;;;;;5034562;28;19943;-83
2023/08/12 00:26:59;;;;;;;;;;;19.10;99.90;;;;;;5030473;28;20136;-82
2023/08/12 00:29:24;;;;;;;;;;;19.20;99.90;;;;;;5003201;28;19988;-82
2023/08/12 00:31:50;;;;;;;;;;;19.10;99.90;;;;;;5034191;28;19964;-83
2023/08/12 00:34:16;;;;;;;;;;;19.10;99.90;;;;;;5035980;28;19929;-83
2023/08/12 00:36:42;;;;;;;;;;;19.10;99.90;;;;;;5065796;28;19928;-82
2023/08/12 00:39:08;;;;;;;;;;;19.10;99.90;;;;;;5018255;28;19951;-83
2023/08/12 00:41:33;;;;;;;;;;;19.10;99.90;;;;;;5056368;28;19947;-82
2023/08/12 00:43:59;;;;;;;;;;;19.10;99.90;;;;;;5038083;28;19947;-82
2023/08/12 00:46:24;;;;;;;;;;;19.10;99.90;;;;;;5022591;28;19968;-82
2023/08/12 00:48:50;;;;;;;;;;;19.10;99.90;;;;;;5021855;28;19929;-83
2023/08/12 00:51:16;;;;;;;;;;;19.10;99.90;;;;;;5054763;28;19968;-82
2023/08/12 00:53:42;;;;;;;;;;;19.00;99.90;;;;;;5067994;28;19932;-82
2023/08/12 00:56:08;;;;;;;;;;;19.00;99.90;;;;;;5018089;28;20455;-83
2023/08/12 00:58:33;;;;;;;;;;;19.00;99.90;;;;;;5067133;28;19972;-83
2023/08/12 01:00:59;;;;;;;;;;;19.10;99.90;;;;;;5017914;28;19933;-83
2023/08/12 01:03:25;;;;;;;;;;;19.00;99.90;;;;;;5034738;28;19929;-83
2023/08/12 01:05:50;;;;;;;;;;;19.00;99.90;;;;;;5035306;28;20031;-82
2023/08/12 01:08:16;;;;;;;;;;;19.00;99.90;;;;;;5033676;28;19929;-83
2023/08/12 01:10:45;;;;;;;;;;;18.90;99.90;;;;;;5001386;28;19925;-83
2023/08/12 01:13:24;;;;;;;;;;;18.90;99.90;;;;;;5017608;28;20021;-83
2023/08/12 01:15:53;;;;;;;;;;;18.90;99.90;;;;;;5017751;28;19933;-83
2023/08/12 01:18:19;;;;;;;;;;;18.90;99.90;;;;;;5016935;28;21610;-83
2023/08/12 01:20:45;;;;;;;;;;;18.80;99.90;;;;;;5048078;28;19932;-83
2023/08/12 01:23:13;;;;;;;;;;;18.80;99.90;;;;;;5033857;28;20071;-83
2023/08/12 01:25:38;;;;;;;;;;;18.80;99.90;;;;;;5016819;28;19983;-83
2023/08/12 01:28:04;;;;;;;;;;;18.80;99.90;;;;;;5016818;28;19925;-82
2023/08/12 01:30:30;;;;;;;;;;;18.90;99.90;;;;;;5033809;28;19936;-82
2023/08/12 01:32:58;;;;;;;;;;;18.80;99.90;;;;;;5033675;28;19929;-82
2023/08/12 01:35:26;;;;;;;;;;;18.80;99.90;;;;;;5066596;28;19935;-82
2023/08/12 01:37:52;;;;;;;;;;;18.80;99.90;;;;;;5034192;28;19925;-82
2023/08/12 01:40:19;;;;;;;;;;;18.80;99.90;;;;;;5015940;28;19977;-82
2023/08/12 01:42:44;;;;;;;;;;;18.70;99.90;;;;;;5032762;28;19925;-82
2023/08/12 01:45:10;;;;;;;;;;;18.70;99.90;;;;;;5004566;28;19995;-83
2023/08/12 01:47:36;;;;;;;;;;;18.60;99.90;;;;;;5004410;28;19975;-82
2023/08/12 01:50:01;;;;;;;;;;;18.60;99.90;;;;;;5038746;28;19924;-82
2023/08/12 01:52:27;;;;;;;;;;;18.60;99.90;;;;;;5039474;28;19925;-82
2023/08/12 01:54:52;;;;;;;;;;;18.60;99.90;;;;;;5021621;28;19990;-82
2023/08/12 01:57:18;;;;;;;;;;;18.60;99.90;;;;;;5003459;28;19928;-82
2023/08/12 01:59:44;;;;;;;;;;;18.60;99.90;;;;;;5038841;28;19925;-82
2023/08/12 02:02:09;;;;;;;;;;;18.70;99.90;;;;;;5004028;28;20331;-81
2023/08/12 02:04:37;;;;;;;;;;;18.70;99.90;;;;;;5036702;28;19933;-81
2023/08/12 02:07:02;;;;;;;;;;;18.80;99.90;;;;;;5052913;28;19972;-82
2023/08/12 02:09:28;;;;;;;;;;;18.80;99.90;;;;;;5036589;28;19975;-81
2023/08/12 02:11:53;;;;;;;;;;;18.80;99.90;;;;;;5022801;28;19931;-82
2023/08/12 02:14:19;;;;;;;;;;;18.80;99.90;;;;;;5071624;28;19929;-82
2023/08/12 02:16:45;;;;;;;;;;;18.90;99.90;;;;;;5039400;28;19963;-82
2023/08/12 02:19:10;;;;;;;;;;;18.90;99.90;;;;;;5049133;28;19931;-82
2023/08/12 02:21:36;;;;;;;;;;;18.90;99.90;;;;;;5033141;28;19953;-82
2023/08/12 02:24:01;;;;;;;;;;;18.90;99.90;;;;;;4999246;28;20059;-82
2023/08/12 02:26:27;;;;;;;;;;;18.90;99.90;;;;;;5014370;28;20387;-82
2023/08/12 02:28:52;;;;;;;;;;;18.90;99.90;;;;;;5014812;28;19929;-82
2023/08/12 02:31:18;;;;;;;;;;;18.90;99.90;;;;;;5031988;28;19965;-82
2023/08/12 02:33:43;;;;;;;;;;;18.90;99.90;;;;;;5000300;28;19929;-81
2023/08/12 02:36:09;;;;;;;;;;;18.90;99.90;;;;;;5033101;28;19992;-82
2023/08/12 02:38:35;;;;;;;;;;;18.90;99.90;;;;;;5048947;28;19936;-82
2023/08/12 02:41:00;;;;;;;;;;;18.90;99.90;;;;;;5052774;28;20273;-82
2023/08/12 02:43:26;;;;;;;;;;;18.90;99.90;;;;;;5045872;28;20274;-82
2023/08/12 02:45:52;;;;;;;;;;;18.90;99.90;;;;;;5019913;28;19928;-82
2023/08/12 02:48:17;;;;;;;;;;;18.90;99.90;;;;;;5035755;28;20004;-82
2023/08/12 02:50:43;;;;;;;;;;;18.90;99.90;;;;;;5037188;28;19925;-82
2023/08/12 02:53:09;;;;;;;;;;;18.90;99.90;;;;;;5020142;28;19965;-83
2023/08/12 02:55:34;;;;;;;;;;;18.90;99.90;;;;;;5032130;28;20001;-83
2023/08/12 02:58:00;;;;;;;;;;;18.90;99.90;;;;;;5035822;28;19929;-82
2023/08/12 03:00:27;;;;;;;;;;;19.00;99.90;;;;;;5015747;28;19993;-82
2023/08/12 03:02:52;;;;;;;;;;;18.90;99.90;;;;;;5030255;28;19971;-82
2023/08/12 03:05:18;;;;;;;;;;;18.90;99.90;;;;;;5030164;28;19933;-82
2023/08/12 03:07:44;;;;;;;;;;;18.90;99.90;;;;;;5032820;28;19941;-82
2023/08/12 03:10:09;;;;;;;;;;;19.00;99.90;;;;;;5047641;28;19933;-82
2023/08/12 03:12:35;;;;;;;;;;;19.00;99.90;;;;;;5017306;28;19929;-82
2023/08/12 03:15:01;;;;;;;;;;;18.90;99.90;;;;;;5012547;28;19927;-82
2023/08/12 03:17:26;;;;;;;;;;;19.00;99.90;;;;;;5018982;28;19925;-82
2023/08/12 03:19:54;;;;;;;;;;;19.00;99.90;;;;;;5036877;28;19933;-82
2023/08/12 03:22:20;;;;;;;;;;;19.00;99.90;;;;;;5068921;28;19968;-82
2023/08/12 03:24:45;;;;;;;;;;;19.00;99.90;;;;;;5020005;28;19932;-83
2023/08/12 03:27:11;;;;;;;;;;;19.00;99.90;;;;;;5017714;28;20373;-82
2023/08/12 03:29:36;;;;;;;;;;;19.00;99.90;;;;;;5037775;28;19941;-82
2023/08/12 03:32:02;;;;;;;;;;;19.00;99.90;;;;;;5051820;28;20322;-82
2023/08/12 03:34:29;;;;;;;;;;;19.00;99.90;;;;;;5069705;28;19989;-83
2023/08/12 03:36:54;;;;;;;;;;;18.90;99.90;;;;;;5036701;28;19933;-82
2023/08/12 03:39:20;;;;;;;;;;;19.00;99.90;;;;;;5039760;28;19929;-82
2023/08/12 03:41:46;;;;;;;;;;;18.90;99.90;;;;;;5068555;28;19932;-83
2023/08/12 03:44:11;;;;;;;;;;;18.90;99.90;;;;;;5021055;28;19932;-83
2023/08/12 03:46:37;;;;;;;;;;;18.90;99.90;;;;;;5040087;28;20791;-83
2023/08/12 03:49:03;;;;;;;;;;;18.90;99.90;;;;;;5039750;28;19968;-83
2023/08/12 03:51:28;;;;;;;;;;;19.00;99.90;;;;;;5040468;28;19929;-83
2023/08/12 03:53:54;;;;;;;;;;;19.00;99.90;;;;;;5039635;28;20234;-82
2023/08/12 03:56:19;;;;;;;;;;;19.00;99.90;;;;;;5056890;28;19929;-83
2023/08/12 03:58:45;;;;;;;;;;;19.00;99.90;;;;;;5039771;28;19932;-82
2023/08/12 04:01:10;;;;;;;;;;;19.00;99.90;;;;;;5039584;28;19937;-83
2023/08/12 04:03:36;;;;;;;;;;;19.00;99.90;;;;;;5039977;28;19929;-82
2023/08/12 04:06:03;;;;;;;;;;;19.10;99.90;;;;;;5039603;28;19929;-82
2023/08/12 04:08:28;;;;;;;;;;;19.10;99.90;;;;;;5039089;28;19974;-82
2023/08/12 04:10:54;;;;;;;;;;;19.10;99.90;;;;;;5023550;28;20013;-82
2023/08/12 04:13:20;;;;;;;;;;;19.10;99.90;;;;;;5038535;28;19929;-82
2023/08/12 04:15:49;;;;;;;;;;;19.10;99.90;;;;;;5005288;28;19925;-82
2023/08/12 04:18:15;;;;;;;;;;;19.10;99.90;;;;;;5017581;28;19925;-83
2023/08/12 04:20:41;;;;;;;;;;;19.10;99.90;;;;;;5035488;28;19988;-82
2023/08/12 04:23:06;;;;;;;;;;;19.10;99.90;;;;;;5032203;28;19947;-82
2023/08/12 04:25:32;;;;;;;;;;;19.10;99.90;;;;;;5067762;28;19925;-82
2023/08/12 04:27:58;;;;;;;;;;;19.10;99.90;;;;;;5015859;28;19984;-82
2023/08/12 04:30:23;;;;;;;;;;;19.10;99.90;;;;;;5015680;28;19933;-82
2023/08/12 04:32:49;;;;;;;;;;;19.10;99.90;;;;;;5034651;28;19971;-82
2023/08/12 04:35:15;;;;;;;;;;;19.10;99.90;;;;;;5015158;28;20008;-83
2023/08/12 04:37:40;;;;;;;;;;;19.10;99.90;;;;;;5018631;28;19925;-82
2023/08/12 04:40:07;;;;;;;;;;;19.10;99.90;;;;;;5033715;28;19929;-83
2023/08/12 04:42:33;;;;;;;;;;;19.00;99.90;;;;;;5037548;28;20020;-82
2023/08/12 04:44:58;;;;;;;;;;;19.10;99.90;;;;;;5021934;28;19964;-82
2023/08/12 04:47:24;;;;;;;;;;;19.10;99.90;;;;;;5061621;28;19925;-83
2023/08/12 04:49:50;;;;;;;;;;;19.10;99.90;;;;;;5018794;28;19959;-82
2023/08/12 04:52:15;;;;;;;;;;;19.10;99.90;;;;;;5000888;28;19929;-83
2023/08/12 04:54:41;;;;;;;;;;;19.00;99.90;;;;;;5016990;28;19925;-82
2023/08/12 04:57:06;;;;;;;;;;;19.00;99.90;;;;;;5014688;28;19925;-83
2023/08/12 04:59:32;;;;;;;;;;;19.00;99.90;;;;;;5034726;28;20011;-83
2023/08/12 05:01:57;;;;;;;;;;;19.00;99.90;;;;;;5018046;28;19941;-83
2023/08/12 05:04:23;;;;;;;;;;;18.90;99.90;;;;;;5015777;28;19929;-82
2023/08/12 05:06:49;;;;;;;;;;;18.90;99.90;;;;;;5017138;28;19967;-82
2023/08/12 05:09:14;;;;;;;;;;;18.90;99.90;;;;;;5034572;28;20015;-83
2023/08/12 05:11:40;;;;;;;;;;;19.00;99.90;;;;;;5018284;28;20545;-83
2023/08/12 05:14:05;;;;;;;;;;;19.00;99.90;;;;;;5000565;28;19936;-83
2023/08/12 05:16:31;;;;;;;;;;;19.00;99.90;;;;;;5002002;28;20032;-82
2023/08/12 05:18:56;;;;;;;;;;;19.10;99.90;;;;;;5033542;28;20289;-82
2023/08/12 05:21:22;;;;;;;;;;;19.10;99.90;;;;;;5017441;28;19971;-82
2023/08/12 05:23:48;;;;;;;;;;;19.20;99.90;;;;;;5018457;28;21103;-82
2023/08/12 05:26:14;;;;;;;;;;;19.20;99.90;;;;;;5015761;28;19929;-83
2023/08/12 05:28:39;;;;;;;;;;;19.30;99.90;;;;;;5050792;28;20304;-82
2023/08/12 05:31:05;;;;;;;;;;;19.40;99.90;;;;;;5018656;28;20275;-83
2023/08/12 05:33:30;;;;;;;;;;;19.40;99.90;;;;;;5034176;28;19934;-82
2023/08/12 05:35:56;;;;;;;;;;;19.60;99.90;;;;;;5033745;28;19940;-82
2023/08/12 05:38:21;;;;;;;;;;;19.70;99.90;;;;;;5032101;28;19952;-83
2023/08/12 05:40:47;;;;;;;;;;;19.70;99.90;;;;;;5015399;28;19988;-82
2023/08/12 05:43:13;;;;;;;;;;;19.80;99.90;;;;;;5049091;28;19925;-83
2023/08/12 05:45:38;;;;;;;;;;;19.90;99.90;;;;;;5039455;28;19951;-82
2023/08/12 05:48:04;;;;;;;;;;;19.90;99.90;;;;;;5019421;28;19929;-77
2023/08/12 05:50:29;;;;;;;;;;;20.10;99.90;;;;;;5024500;28;19993;-78
2023/08/12 05:52:55;;;;;;;;;;;20.30;99.90;;;;;;5037310;28;19935;-79
2023/08/12 05:55:21;;;;;;;;;;;20.50;99.90;;;;;;5053929;28;19935;-77
2023/08/12 05:57:46;;;;;;;;;;;20.70;99.90;;;;;;5036335;28;19983;-77
2023/08/12 06:00:12;;;;;;;;;;;20.80;99.90;;;;;;5037742;28;19931;-78
2023/08/12 06:02:38;;;;;;;;;;;21.00;99.90;;;;;;5066771;28;20466;-78
2023/08/12 06:05:04;;;;;;;;;;;21.10;99.90;;;;;;5036527;28;19929;-77
2023/08/12 06:07:29;;;;;;;;;;;21.10;99.90;;;;;;5024020;28;19959;-78
2023/08/12 06:09:55;;;;;;;;;;;21.10;99.90;;;;;;5060492;28;19929;-77
2023/08/12 06:12:21;;;;;;;;;;;21.00;99.90;;;;;;5021266;28;19932;-78
2023/08/12 06:14:46;;;;;;;;;;;21.00;99.90;;;;;;5054393;28;19925;-78
2023/08/12 06:17:12;;;;;;;;;;;20.90;99.90;;;;;;5039309;28;20380;-77
2023/08/12 06:19:37;;;;;;;;;;;20.90;99.90;;;;;;5031393;28;19948;-78
2023/08/12 06:22:03;;;;;;;;;;;20.90;99.90;;;;;;5016386;28;19929;-77
2023/08/12 06:24:29;;;;;;;;;;;20.80;99.90;;;;;;5016403;28;19929;-78
2023/08/12 06:26:54;;;;;;;;;;;20.80;99.90;;;;;;5032250;28;19940;-78
2023/08/12 06:29:20;;;;;;;;;;;20.80;99.90;;;;;;4999835;28;20526;-78
2023/08/12 06:31:45;;;;;;;;;;;20.90;99.90;;;;;;5047715;28;20006;-78
2023/08/12 06:34:11;;;;;;;;;;;20.90;99.90;;;;;;5032154;28;20360;-78
2023/08/12 06:36:37;;;;;;;;;;;20.90;99.90;;;;;;5031806;28;19976;-77
2023/08/12 06:39:03;;;;;;;;;;;21.00;99.90;;;;;;5032861;28;19925;-78
2023/08/12 06:41:28;;;;;;;;;;;21.00;99.90;;;;;;5036378;28;19929;-78
2023/08/12 06:43:54;;;;;;;;;;;21.00;99.90;;;;;;5018996;28;19933;-77
2023/08/12 06:46:19;;;;;;;;;;;21.00;99.90;;;;;;5035363;28;19929;-77
2023/08/12 06:48:45;;;;;;;;;;;20.90;99.90;;;;;;5032693;28;19956;-78
2023/08/12 06:51:11;;;;;;;;;;;20.90;99.90;;;;;;5017234;28;19929;-78
2023/08/12 06:53:38;;;;;;;;;;;20.80;99.90;;;;;;5068622;28;19925;-77
2023/08/12 06:56:04;;;;;;;;;;;20.80;99.90;;;;;;5036324;28;19929;-79
2023/08/12 06:58:29;;;;;;;;;;;20.80;99.90;;;;;;5037038;28;19940;-78
2023/08/12 07:00:55;;;;;;;;;;;20.80;99.90;;;;;;5050467;28;19940;-77
2023/08/12 07:03:21;;;;;;;;;;;20.80;99.90;;;;;;5037911;28;19931;-78
2023/08/12 07:05:47;;;;;;;;;;;20.70;99.90;;;;;;5038496;28;19925;-79
2023/08/12 07:08:12;;;;;;;;;;;20.70;99.90;;;;;;5039785;28;19936;-78
2023/08/12 07:10:38;;;;;;;;;;;20.70;99.90;;;;;;5019724;28;20014;-78
2023/08/12 07:13:04;;;;;;;;;;;20.70;99.90;;;;;;5038777;28;19925;-78
2023/08/12 07:15:29;;;;;;;;;;;20.60;99.90;;;;;;5032346;28;19944;-78
2023/08/12 07:17:55;;;;;;;;;;;20.60;99.90;;;;;;5032790;28;20075;-78
2023/08/12 07:20:21;;;;;;;;;;;20.50;99.90;;;;;;5037031;28;20000;-78
2023/08/12 07:22:46;;;;;;;;;;;20.50;99.90;;;;;;5037730;28;19971;-79
2023/08/12 07:25:12;;;;;;;;;;;20.50;99.90;;;;;;5034877;28;19929;-81
2023/08/12 07:27:38;;;;;;;;;;;20.50;99.90;;;;;;5067529;28;20473;-87
2023/08/12 07:30:03;;;;;;;;;;;20.50;99.90;;;;;;5052772;28;19933;-87
2023/08/12 07:32:29;;;;;;;;;;;20.50;99.90;;;;;;5033237;28;19988;-88
2023/08/12 07:34:54;;;;;;;;;;;20.40;99.90;;;;;;5022527;28;19925;-88
2023/08/12 07:37:20;;;;;;;;;;;20.40;99.90;;;;;;5066188;28;19930;-87
2023/08/12 07:39:46;;;;;;;;;;;20.40;99.90;;;;;;5065410;28;19936;-86
2023/08/12 07:42:12;;;;;;;;;;;20.40;99.90;;;;;;5036133;28;19926;-86
2023/08/12 07:44:37;;;;;;;;;;;20.40;99.90;;;;;;5048956;28;19978;-85
2023/08/12 07:47:03;;;;;;;;;;;20.40;99.90;;;;;;5038664;28;20464;-85
2023/08/12 07:49:28;;;;;;;;;;;20.40;99.90;;;;;;5068387;28;20458;-85
2023/08/12 07:51:54;;;;;;;;;;;20.40;99.90;;;;;;5032986;28;19933;-84
2023/08/12 07:54:19;;;;;;;;;;;20.30;99.90;;;;;;5014995;28;19956;-83
2023/08/12 07:56:45;;;;;;;;;;;20.30;99.90;;;;;;5000896;28;19925;-83
2023/08/12 07:59:10;;;;;;;;;;;20.30;99.90;;;;;;5018683;28;20660;-84
2023/08/12 08:01:36;;;;;;;;;;;20.30;99.90;;;;;;5034251;28;19992;-84
2023/08/12 08:04:02;;;;;;;;;;;20.20;99.90;;;;;;5017424;28;19944;-83
2023/08/12 08:06:28;;;;;;;;;;;20.20;99.90;;;;;;4969504;28;1790811;-83
2023/08/12 08:08:55;;;;;;;;;;;20.20;99.90;;;;;;5068749;28;19957;-83
2023/08/12 08:11:21;;;;;;;;;;;20.10;99.90;;;;;;5035467;28;19936;-82
2023/08/12 08:13:46;;;;;;;;;;;20.10;99.90;;;;;;5021332;28;19925;-83
2023/08/12 08:16:12;;;;;;;;;;;20.10;99.90;;;;;;5039736;28;19929;-83
2023/08/12 08:18:37;;;;;;;;;;;20.10;99.90;;;;;;5036698;28;19996;-81
2023/08/12 08:21:03;;;;;;;;;;;20.10;99.90;;;;;;5038366;28;19979;-82
2023/08/12 08:23:29;;;;;;;;;;;20.10;99.90;;;;;;5038815;28;19925;-81
2023/08/12 08:25:54;;;;;;;;;;;20.10;99.90;;;;;;5038016;28;19925;-83
2023/08/12 08:28:20;;;;;;;;;;;20.10;99.90;;;;;;5040023;28;19972;-82
2023/08/12 08:30:45;;;;;;;;;;;20.10;99.90;;;;;;5039050;28;19929;-82
2023/08/12 08:33:11;;;;;;;;;;;20.10;99.90;;;;;;5037835;28;19925;-82
2023/08/12 08:35:36;;;;;;;;;;;20.10;99.90;;;;;;5070282;28;19933;-82
2023/08/12 08:38:02;;;;;;;;;;;20.00;99.90;;;;;;5045199;28;20458;-82
2023/08/12 08:40:28;;;;;;;;;;;19.90;99.90;;;;;;5035540;28;20032;-82
2023/08/12 08:42:53;;;;;;;;;;;19.80;99.90;;;;;;5039276;28;19932;-83
2023/08/12 08:45:20;;;;;;;;;;;19.80;99.90;;;;;;5038347;28;19932;-83
2023/08/12 08:47:47;;;;;;;;;;;19.80;99.90;;;;;;5030282;28;19951;-84
2023/08/12 08:50:12;;;;;;;;;;;19.80;99.90;;;;;;5056042;28;19929;-83
2023/08/12 08:52:39;;;;;;;;;;;19.80;99.90;;;;;;5033196;28;19936;-84
2023/08/12 08:55:05;;;;;;;;;;;19.80;99.90;;;;;;5034005;28;19989;-80
2023/08/12 08:57:32;;;;;;;;;;;19.80;99.90;;;;;;5032247;28;19972;-81
2023/08/12 08:59:57;;;;;;;;;;;19.80;99.90;;;;;;5066945;28;19925;-81
2023/08/12 09:02:23;;;;;;;;;;;19.70;99.90;;;;;;5037763;28;19940;-81
2023/08/12 09:04:49;;;;;;;;;;;19.70;99.90;;;;;;5037562;28;20395;-80
2023/08/12 09:07:15;;;;;;;;;;;19.70;99.90;;;;;;5069410;28;20372;-82
2023/08/12 09:09:42;;;;;;;;;;;19.70;99.90;;;;;;5055062;28;19940;-82
2023/08/12 09:12:09;;;;;;;;;;;19.70;99.90;;;;;;5035635;28;19971;-81
2023/08/12 09:14:35;;;;;;;;;;;19.80;99.90;;;;;;5070481;28;19983;-82
2023/08/12 09:17:01;;;;;;;;;;;19.80;99.90;;;;;;5071447;28;19947;-82
2023/08/12 09:19:26;;;;;;;;;;;19.70;99.90;;;;;;5036693;28;19929;-82
2023/08/12 09:21:53;;;;;;;;;;;19.80;99.90;;;;;;5061005;28;19964;-82
2023/08/12 09:24:23;;;;;;;;;;;19.70;99.90;;;;;;5037035;28;19935;-83
2023/08/12 09:26:51;;;;;;;;;;;19.70;99.90;;;;;;5035920;28;19987;-82
2023/08/12 09:29:17;;;;;;;;;;;19.80;99.90;;;;;;5038879;28;19929;-82
2023/08/12 09:31:42;;;;;;;;;;;19.80;99.90;;;;;;5054311;28;19929;-82
2023/08/12 09:34:08;;;;;;;;;;;19.80;99.90;;;;;;5036756;28;19929;-83
2023/08/12 09:36:34;;;;;;;;;;;19.80;99.90;;;;;;5054255;28;20335;-82
2023/08/12 09:38:59;;;;;;;;;;;19.80;99.90;;;;;;5020627;28;20339;-82
2023/08/12 09:41:29;;;;;;;;;;;19.80;99.90;;;;;;5037895;28;19926;-81
2023/08/12 09:43:56;;;;;;;;;;;19.80;99.90;;;;;;5037328;28;19940;-82
2023/08/12 09:46:23;;;;;;;;;;;19.80;99.90;;;;;;5071853;28;19925;-82
2023/08/12 09:48:49;;;;;;;;;;;19.80;99.90;;;;;;5035375;28;19933;-82
2023/08/12 09:51:15;;;;;;;;;;;19.80;99.90;;;;;;5061711;28;19929;-81
2023/08/12 09:53:42;;;;;;;;;;;19.70;99.90;;;;;;5014227;28;19972;-81
2023/08/12 09:56:08;;;;;;;;;;;19.70;99.90;;;;;;5011767;28;19992;-82
2023/08/12 09:58:36;;;;;;;;;;;19.60;99.90;;;;;;5015119;28;19960;-82
2023/08/12 10:01:02;;;;;;;;;;;19.60;99.90;;;;;;5061299;28;19925;-83
2023/08/12 10:03:29;;;;;;;;;;;19.50;99.90;;;;;;5037719;28;19925;-83
2023/08/12 10:05:55;;;;;;;;;;;19.40;99.90;;;;;;5036458;28;19936;-82
2023/08/12 10:08:21;;;;;;;;;;;19.50;99.90;;;;;;5016563;28;19933;-82
2023/08/12 10:10:49;;;;;;;;;;;19.40;99.90;;;;;;5033701;28;20861;-83
2023/08/12 10:13:16;;;;;;;;;;;19.40;99.90;;;;;;5034341;28;19929;-82
2023/08/12 10:15:41;;;;;;;;;;;19.40;99.90;;;;;;5034323;28;19936;-82
2023/08/12 10:18:07;;;;;;;;;;;19.40;99.90;;;;;;5017636;28;19925;-82
2023/08/12 10:20:35;;;;;;;;;;;19.40;99.90;;;;;;5034589;28;19929;-82
2023/08/12 10:23:01;;;;;;;;;;;19.40;99.90;;;;;;5036026;28;19929;-82
2023/08/12 10:25:30;;;;;;;;;;;19.30;99.90;;;;;;4994222;28;19985;-81
2023/08/12 10:27:56;;;;;;;;;;;19.30;99.90;;;;;;5032688;28;19929;-81
2023/08/12 10:30:21;;;;;;;;;;;19.40;99.90;;;;;;5016089;28;19936;-80
2023/08/12 10:32:47;;;;;;;;;;;19.40;99.90;;;;;;5067100;28;19933;-80
2023/08/12 10:35:13;;;;;;;;;;;19.50;99.90;;;;;;5062099;28;20293;-80
2023/08/12 10:37:39;;;;;;;;;;;19.60;99.90;;;;;;5046849;28;19987;-82
2023/08/12 10:40:08;;;;;;;;;;;19.70;99.90;;;;;;5015649;28;19980;-80
2023/08/12 10:42:44;;;;;;;;;;;19.70;99.90;;;;;;5062884;28;19936;-80
2023/08/12 10:45:10;;;;;;;;;;;19.80;99.90;;;;;;5034022;28;19940;-80
2023/08/12 10:47:44;;;;;;;;;;;19.90;99.90;;;;;;5019242;28;19929;-79
2023/08/12 10:50:16;;;;;;;;;;;20.00;99.90;;;;;;5037928;28;20067;-79
2023/08/12 10:52:45;;;;;;;;;;;20.00;99.90;;;;;;5052306;28;19929;-79
2023/08/12 10:55:18;;;;;;;;;;;20.10;99.90;;;;;;5036938;28;20386;-80
2023/08/12 10:57:43;;;;;;;;;;;20.10;99.90;;;;;;5043773;28;20019;-79
2023/08/12 11:00:25;;;;;;;;;;;20.20;99.90;;;;;;5036836;28;19929;-79
2023/08/12 11:02:52;;;;;;;;;;;20.40;99.90;;;;;;5030534;28;19929;-83
2023/08/12 11:05:22;;;;;;;;;;;20.50;99.90;;;;;;5029780;28;19933;-83
2023/08/12 11:07:50;;;;;;;;;;;20.60;99.90;;;;;;5066530;28;19925;-84
2023/08/12 11:10:17;;;;;;;;;;;20.70;99.90;;;;;;5030352;28;20317;-84
2023/08/12 11:12:48;;;;;;;;;;;20.80;99.90;;;;;;5012736;28;20016;-83
2023/08/12 11:15:13;;;;;;;;;;;20.80;99.90;;;;;;5066429;28;19932;-84
2023/08/12 11:17:40;;;;;;;;;;;20.90;99.90;;;;;;5045675;28;19932;-84
2023/08/12 11:20:06;;;;;;;;;;;20.90;99.90;;;;;;5037290;28;19947;-85
2023/08/12 11:22:33;;;;;;;;;;;21.00;99.90;;;;;;5037625;28;19953;-84
2023/08/12 11:24:59;;;;;;;;;;;21.10;99.90;;;;;;5036524;28;19929;-85
2023/08/12 11:27:25;;;;;;;;;;;21.20;99.90;;;;;;5033990;28;19947;-85
2023/08/12 11:29:53;;;;;;;;;;;21.30;99.90;;;;;;5034307;28;20024;-84
2023/08/12 11:32:19;;;;;;;;;;;21.30;99.90;;;;;;5036859;28;19971;-85
2023/08/12 11:34:45;;;;;;;;;;;21.40;99.90;;;;;;5037886;28;19929;-84
2023/08/12 11:37:10;;;;;;;;;;;21.60;99.90;;;;;;5038118;28;19936;-84
2023/08/12 11:39:36;;;;;;;;;;;21.70;99.90;;;;;;5056673;28;19936;-83
2023/08/12 11:42:02;;;;;;;;;;;21.70;99.90;;;;;;5073782;28;20010;-85
2023/08/12 11:44:28;;;;;;;;;;;21.70;99.90;;;;;;5041508;28;19929;-85
2023/08/12 11:46:53;;;;;;;;;;;21.70;99.90;;;;;;5039692;28;19925;-83
2023/08/12 11:49:19;;;;;;;;;;;21.60;99.90;;;;;;5039946;28;19925;-85
2023/08/12 11:51:47;;;;;;;;;;;21.50;99.90;;;;;;5039573;28;19925;-86
2023/08/12 11:54:12;;;;;;;;;;;21.30;99.90;;;;;;5023768;28;19925;-85
2023/08/12 11:56:38;;;;;;;;;;;21.20;99.90;;;;;;5034394;28;20064;-85
2023/08/12 11:59:05;;;;;;;;;;;21.00;99.90;;;;;;5035216;28;20649;-78
2023/08/12 12:01:31;;;;;;;;;;;20.80;99.90;;;;;;5068959;28;19935;-84
2023/08/12 12:03:59;;;;;;;;;;;20.70;99.90;;;;;;5039075;28;20427;-84
2023/08/12 12:06:32;;;;;;;;;;;20.80;99.90;;;;;;5038305;28;19926;-87
2023/08/12 12:09:05;;;;;;;;;;;20.80;99.90;;;;;;5032631;28;20443;-85
2023/08/12 12:11:31;;;;;;;;;;;21.00;99.90;;;;;;5068058;28;20006;-86
2023/08/12 12:13:56;;;;;;;;;;;21.30;99.90;;;;;;5033534;28;19925;-83
2023/08/12 12:16:22;;;;;;;;;;;21.60;99.90;;;;;;5038791;28;19932;-87
2023/08/12 12:18:47;;;;;;;;;;;21.80;99.90;;;;;;5034510;28;19940;-85
2023/08/12 12:21:19;;;;;;;;;;;22.00;99.90;;;;;;5036908;28;19925;-86
2023/08/12 12:23:45;;;;;;;;;;;22.10;99.90;;;;;;5037417;28;19926;-85
2023/08/12 12:26:11;;;;;;;;;;;22.20;99.90;;;;;;5055368;28;19933;-87
2023/08/12 12:28:36;;;;;;;;;;;22.10;99.90;;;;;;5037877;28;19929;-88
2023/08/12 12:31:02;;;;;;;;;;;22.10;99.90;;;;;;5038275;28;19993;-87
2023/08/12 12:33:27;;;;;;;;;;;22.20;99.90;;;;;;5056450;28;19925;-88
2023/08/12 12:35:54;;;;;;;;;;;22.30;99.90;;;;;;5053464;28;19989;-87
2023/08/12 12:38:19;;;;;;;;;;;22.60;99.90;;;;;;5035180;28;19929;-87
2023/08/12 12:40:45;;;;;;;;;;;22.70;99.90;;;;;;5036039;28;19932;-77
2023/08/12 12:43:10;;;;;;;;;;;22.80;99.90;;;;;;5016513;28;19929;-79
2023/08/12 12:45:36;;;;;;;;;;;22.90;99.90;;;;;;5032029;28;19929;-81
2023/08/12 12:48:01;;;;;;;;;;;23.00;99.90;;;;;;5031153;28;19940;-84
2023/08/12 12:50:27;;;;;;;;;;;23.10;99.90;;;;;;5020481;28;19971;-84
2023/08/12 12:52:52;;;;;;;;;;;23.30;99.90;;;;;;5034923;28;19960;-80
2023/08/12 12:55:18;;;;;;;;;;;23.50;99.90;;;;;;4992575;28;19925;-80
2023/08/12 12:57:43;;;;;;;;;;;23.70;99.90;;;;;;5033461;28;20358;-80
2023/08/12 13:00:11;;;;;;;;;;;23.80;99.90;;;;;;5034736;28;19929;-77
2023/08/12 13:02:37;;;;;;;;;;;23.70;99.90;;;;;;5014352;28;19925;-74
2023/08/12 13:05:03;;;;;;;;;;;23.70;99.90;;;;;;5034339;28;19960;-76
2023/08/12 13:07:28;;;;;;;;;;;23.80;99.90;;;;;;5065934;28;19933;-75
2023/08/12 13:09:54;;;;;;;;;;;23.80;99.90;;;;;;5032239;28;19968;-75
2023/08/12 13:12:19;;;;;;;;;;;23.90;99.90;;;;;;5033448;28;19925;-81
2023/08/12 13:14:45;;;;;;;;;;;24.00;99.90;;;;;;5031232;28;19929;-77
2023/08/12 13:17:10;;;;;;;;;;;24.00;99.90;;;;;;5015317;28;19940;-77
2023/08/12 13:19:36;;;;;;;;;;;24.00;99.90;;;;;;5032098;28;19983;-77
2023/08/12 13:22:02;;;;;;;;;;;24.10;99.90;;;;;;5033098;28;20004;-79
2023/08/12 13:24:28;;;;;;;;;;;24.10;99.90;;;;;;5005753;28;20024;-81
2023/08/12 13:26:55;;;;;;;;;;;24.00;99.90;;;;;;5051492;28;19929;-80
2023/08/12 13:29:21;;;;;;;;;;;24.10;99.90;;;;;;5016921;28;19929;-80
2023/08/12 13:31:46;;;;;;;;;;;24.10;99.90;;;;;;5068075;28;19932;-80
2023/08/12 13:34:12;;;;;;;;;;;24.10;99.90;;;;;;5023784;28;19932;-80
2023/08/12 13:36:38;;;;;;;;;;;24.10;99.90;;;;;;5033619;28;19925;-85
2023/08/12 13:39:03;;;;;;;;;;;24.20;99.90;;;;;;5037594;28;20004;-81
2023/08/12 13:41:29;;;;;;;;;;;24.30;99.90;;;;;;5021852;28;19929;-80
2023/08/12 13:43:55;;;;;;;;;;;24.30;99.90;;;;;;5036345;28;19931;-78
2023/08/12 13:46:21;;;;;;;;;;;24.40;99.90;;;;;;5038687;28;19933;-80
2023/08/12 13:48:47;;;;;;;;;;;24.40;99.90;;;;;;5037327;28;19924;-83
2023/08/12 13:51:13;;;;;;;;;;;24.30;99.90;;;;;;5038194;28;19980;-82
2023/08/12 13:53:38;;;;;;;;;;;24.30;99.90;;;;;;5053616;28;19936;-82
2023/08/12 13:56:05;;;;;;;;;;;24.20;99.90;;;;;;5037120;28;19925;-79
2023/08/12 13:58:37;;;;;;;;;;;24.20;99.90;;;;;;5022195;28;20337;-81
2023/08/12 14:01:03;;;;;;;;;;;24.30;99.90;;;;;;5036616;28;19972;-79
2023/08/12 14:03:35;;;;;;;;;;;24.40;99.90;;;;;;5051676;28;19973;-79
2023/08/12 14:06:00;;;;;;;;;;;24.50;99.90;;;;;;5031793;28;19930;-78
2023/08/12 14:08:26;;;;;;;;;;;24.70;99.90;;;;;;5065613;28;19932;-80