Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:10;;;;;;;46.05;43.42;;;;;;;;;;5023976;28;20037;-62
2023/12/05 00:03:36;;;;;;;47.83;44.75;;;;;;;;;;5024520;28;20037;-65
2023/12/05 00:06:01;;;;;;;48.60;45.88;;;;;;;;;;5026214;28;21114;-64
2023/12/05 00:08:26;;;;;;;48.83;46.30;;;;;;;;;;5023669;28;20341;-65
2023/12/05 00:10:52;;;;;;;50.17;47.47;;;;;;;;;;5028016;28;20048;-62
2023/12/05 00:13:17;;;;;;;49.20;46.60;;;;;;;;;;5026729;28;20037;-64
2023/12/05 00:15:42;;;;;;;49.05;46.50;;;;;;;;;;5026876;28;20037;-65
2023/12/05 00:18:09;;;;;;;51.83;48.88;;;;;;;;;;5024684;28;20037;-65
2023/12/05 00:20:34;;;;;;;51.42;48.63;;;;;;;;;;5025285;28;20375;-65
2023/12/05 00:23:00;;;;;;;51.45;48.63;;;;;;;;;;5024981;28;20126;-65
2023/12/05 00:25:25;;;;;;;51.78;48.88;;;;;;;;;;5026298;28;20075;-62
2023/12/05 00:27:50;;;;;;;52.25;49.25;;;;;;;;;;5028751;28;20029;-62
2023/12/05 00:30:16;;;;;;;50.95;47.92;;;;;;;;;;5025152;28;20623;-62
2023/12/05 00:32:42;;;;;;;53.83;50.90;;;;;;;;;;5023588;28;20041;-62
2023/12/05 00:35:07;;;;;;;53.53;50.40;;;;;;;;;;5023386;28;20036;-63
2023/12/05 00:37:33;;;;;;;51.08;48.10;;;;;;;;;;5025144;28;20030;-62
2023/12/05 00:39:58;;;;;;;50.03;47.03;;;;;;;;;;5023991;28;20042;-62
2023/12/05 00:42:23;;;;;;;52.30;49.55;;;;;;;;;;5023228;28;20041;-62
2023/12/05 00:44:49;;;;;;;54.40;51.22;;;;;;;;;;5026823;28;20033;-64
2023/12/05 00:47:14;;;;;;;51.90;49.10;;;;;;;;;;5024649;28;20121;-63
2023/12/05 00:49:40;;;;;;;52.55;49.67;;;;;;;;;;5024840;28;20060;-63
2023/12/05 00:52:05;;;;;;;52.55;49.58;;;;;;;;;;5024050;28;20091;-63
2023/12/05 00:54:31;;;;;;;55.28;51.65;;;;;;;;;;5026655;28;20102;-63
2023/12/05 00:56:56;;;;;;;51.08;48.38;;;;;;;;;;5028590;28;20108;-63
2023/12/05 00:59:22;;;;;;;50.90;48.05;;;;;;;;;;5026815;28;20028;-62
2023/12/05 01:01:48;;;;;;;51.17;48.33;;;;;;;;;;5032991;28;20068;-63
2023/12/05 01:04:13;;;;;;;51.03;48.03;;;;;;;;;;5027681;28;20048;-61
2023/12/05 01:06:38;;;;;;;54.55;51.38;;;;;;;;;;5029922;28;20052;-61
2023/12/05 01:09:06;;;;;;;51.15;48.30;;;;;;;;;;5029999;28;20387;-64
2023/12/05 01:11:31;;;;;;;51.80;49.05;;;;;;;;;;5033179;28;20036;-61
2023/12/05 01:13:57;;;;;;;52.50;49.58;;;;;;;;;;5030640;28;20030;-62
2023/12/05 01:16:22;;;;;;;51.03;48.20;;;;;;;;;;5029053;28;20048;-62
2023/12/05 01:18:48;;;;;;;50.92;48.22;;;;;;;;;;5032097;28;20037;-62
2023/12/05 01:21:13;;;;;;;51.03;48.33;;;;;;;;;;5033230;28;20100;-62
2023/12/05 01:23:38;;;;;;;49.95;47.40;;;;;;;;;;5029264;28;20110;-63
2023/12/05 01:26:04;;;;;;;48.38;45.88;;;;;;;;;;5031050;28;20110;-63
2023/12/05 01:28:29;;;;;;;51.83;49.03;;;;;;;;;;5033866;28;20079;-64
2023/12/05 01:30:54;;;;;;;50.35;47.65;;;;;;;;;;5032249;28;20501;-63
2023/12/05 01:33:20;;;;;;;52.75;49.95;;;;;;;;;;5027826;28;20042;-64
2023/12/05 01:35:45;;;;;;;52.03;49.22;;;;;;;;;;5033464;28;20052;-64
2023/12/05 01:38:10;;;;;;;53.75;50.75;;;;;;;;;;5029806;28;20485;-64
2023/12/05 01:40:36;;;;;;;51.25;48.03;;;;;;;;;;5032928;28;20063;-64
2023/12/05 01:43:01;;;;;;;52.03;49.10;;;;;;;;;;5036383;28;20022;-63
2023/12/05 01:45:27;;;;;;;51.70;48.58;;;;;;;;;;5035900;28;20062;-63
2023/12/05 01:47:54;;;;;;;52.92;49.83;;;;;;;;;;5034223;28;20072;-63
2023/12/05 01:50:24;;;;;;;50.50;47.80;;;;;;;;;;5032611;28;20029;-64
2023/12/05 01:52:52;;;;;;;51.28;48.58;;;;;;;;;;5033038;28;20506;-63
2023/12/05 01:55:19;;;;;;;52.35;49.55;;;;;;;;;;5030636;28;20108;-63
2023/12/05 01:57:48;;;;;;;51.40;48.70;;;;;;;;;;5032327;28;20064;-63
2023/12/05 02:00:15;;;;;;;51.80;49.10;;;;;;;;;;5029739;28;20607;-63
2023/12/05 02:02:41;;;;;;;48.67;46.10;;;;;;;;;;5014651;28;20186;-64
2023/12/05 02:05:07;;;;;;;54.50;51.33;;;;;;;;;;5033420;28;20141;-63
2023/12/05 02:07:34;;;;;;;52.78;49.80;;;;;;;;;;5030341;28;20099;-64
2023/12/05 02:09:59;;;;;;;49.60;46.80;;;;;;;;;;5030824;28;20340;-63
2023/12/05 02:12:25;;;;;;;54.40;50.72;;;;;;;;;;5026762;28;20040;-63
2023/12/05 02:14:50;;;;;;;50.90;48.17;;;;;;;;;;5028997;28;20033;-64
2023/12/05 02:17:27;;;;;;;52.35;49.45;;;;;;;;;;5027329;28;20139;-65
2023/12/05 02:19:56;;;;;;;52.67;49.78;;;;;;;;;;5027644;28;20123;-64
2023/12/05 02:23:01;;;;;;;52.55;49.67;;;;;;;;;;5028486;28;20030;-65
2023/12/05 02:25:57;;;;;;;53.42;50.45;;;;;;;;;;5024426;28;20037;-63
2023/12/05 02:28:26;;;;;;;48.35;45.75;;;;;;;;;;5027026;28;20716;-65
2023/12/05 02:30:52;;;;;;;49.80;47.13;;;;;;;;;;5030002;28;20521;-66
2023/12/05 02:33:18;;;;;;;50.13;47.33;;;;;;;;;;5028556;28;20022;-66
2023/12/05 02:35:44;;;;;;;47.95;45.42;;;;;;;;;;5028975;28;20550;-63
2023/12/05 02:38:20;;;;;;;49.15;46.55;;;;;;;;;;5026805;28;20037;-63
2023/12/05 02:40:51;;;;;;;50.35;47.67;;;;;;;;;;5028532;28;20029;-63
2023/12/05 02:43:23;;;;;;;46.50;44.03;;;;;;;;;;5027567;28;20046;-63
2023/12/05 02:45:51;;;;;;;48.42;45.83;;;;;;;;;;5027587;28;20095;-63
2023/12/05 02:48:17;;;;;;;49.83;47.15;;;;;;;;;;5024541;28;20084;-63
2023/12/05 02:50:43;;;;;;;50.17;47.25;;;;;;;;;;5026147;28;20037;-63
2023/12/05 02:53:08;;;;;;;52.03;49.17;;;;;;;;;;5021994;28;20056;-67
2023/12/05 02:55:33;;;;;;;49.30;46.58;;;;;;;;;;5025942;28;20049;-66
2023/12/05 02:57:59;;;;;;;51.28;48.58;;;;;;;;;;5030432;28;20052;-66
2023/12/05 03:00:24;;;;;;;55.97;52.97;;;;;;;;;;5026504;28;20033;-66
2023/12/05 03:02:50;;;;;;;52.47;49.55;;;;;;;;;;5024963;28;20041;-67
2023/12/05 03:05:17;;;;;;;54.33;51.28;;;;;;;;;;5027996;28;20086;-63
2023/12/05 03:07:42;;;;;;;52.53;49.75;;;;;;;;;;5026087;28;20312;-66
2023/12/05 03:10:07;;;;;;;55.58;52.47;;;;;;;;;;5025182;28;20120;-63
2023/12/05 03:12:33;;;;;;;53.22;50.42;;;;;;;;;;5028580;28;20040;-63
2023/12/05 03:15:00;;;;;;;53.83;50.83;;;;;;;;;;5030682;28;20128;-66
2023/12/05 03:17:25;;;;;;;53.55;50.75;;;;;;;;;;5028852;28;20452;-63
2023/12/05 03:19:51;;;;;;;51.60;48.88;;;;;;;;;;5012586;28;20032;-63
2023/12/05 03:22:16;;;;;;;52.90;49.90;;;;;;;;;;5027960;28;20066;-63
2023/12/05 03:24:42;;;;;;;53.78;50.92;;;;;;;;;;5026307;28;20506;-67
2023/12/05 03:27:07;;;;;;;54.67;51.72;;;;;;;;;;5023075;28;20161;-66
2023/12/05 03:29:33;;;;;;;52.78;49.95;;;;;;;;;;5023298;28;20036;-67
2023/12/05 03:31:59;;;;;;;54.03;51.13;;;;;;;;;;5028985;28;20025;-66
2023/12/05 03:34:24;;;;;;;54.70;51.75;;;;;;;;;;5029349;28;20120;-68
2023/12/05 03:36:49;;;;;;;55.03;52.03;;;;;;;;;;5011435;28;20106;-67
2023/12/05 03:39:15;;;;;;;53.58;50.58;;;;;;;;;;5027411;28;20037;-63
2023/12/05 03:41:43;;;;;;;52.67;49.78;;;;;;;;;;5026146;28;20056;-63
2023/12/05 03:44:08;;;;;;;51.13;48.42;;;;;;;;;;5027458;28;20026;-63
2023/12/05 03:46:34;;;;;;;51.80;49.03;;;;;;;;;;5027143;28;20036;-63
2023/12/05 03:48:59;;;;;;;51.10;48.33;;;;;;;;;;5026344;28;20041;-63
2023/12/05 03:51:24;;;;;;;50.72;48.03;;;;;;;;;;5023693;28;20355;-67
2023/12/05 03:53:50;;;;;;;50.22;47.45;;;;;;;;;;5024598;28;20036;-66
2023/12/05 03:56:15;;;;;;;50.67;47.95;;;;;;;;;;5026481;28;20069;-67
2023/12/05 03:58:41;;;;;;;52.75;49.92;;;;;;;;;;5025113;28;20100;-66
2023/12/05 04:01:07;;;;;;;53.20;50.40;;;;;;;;;;5028475;28;20112;-67
2023/12/05 04:03:34;;;;;;;50.75;47.85;;;;;;;;;;5025149;28;20052;-67
2023/12/05 04:06:00;;;;;;;54.65;51.65;;;;;;;;;;5028723;28;20076;-66
2023/12/05 04:08:25;;;;;;;51.00;48.35;;;;;;;;;;5022630;28;20037;-67
2023/12/05 04:10:50;;;;;;;49.90;47.28;;;;;;;;;;5026143;28;20033;-67
2023/12/05 04:13:16;;;;;;;51.10;48.47;;;;;;;;;;5013830;28;20028;-67
2023/12/05 04:15:41;;;;;;;48.75;45.80;;;;;;;;;;5026523;28;20470;-67
2023/12/05 04:18:07;;;;;;;41.22;39.00;;;;;;;;;;5023785;28;20736;-62
2023/12/05 04:20:33;;;;;;;39.90;37.80;;;;;;;;;;5025379;28;20823;-63
2023/12/05 04:22:59;;;;;;;37.38;35.38;;;;;;;;;;5021461;28;20302;-66
2023/12/05 04:25:24;;;;;;;38.60;36.58;;;;;;;;;;5026371;28;20044;-67
2023/12/05 04:27:50;;;;;;;42.40;40.20;;;;;;;;;;5023787;28;20029;-67
2023/12/05 04:30:15;;;;;;;39.75;37.65;;;;;;;;;;5026224;28;20441;-67
2023/12/05 04:32:41;;;;;;;41.60;39.35;;;;;;;;;;5025521;28;20026;-63
2023/12/05 04:35:06;;;;;;;46.30;43.90;;;;;;;;;;5024818;28;20128;-66
2023/12/05 04:37:32;;;;;;;46.67;44.17;;;;;;;;;;5025116;28;20038;-68
2023/12/05 04:39:57;;;;;;;50.78;48.08;;;;;;;;;;5025187;28;20479;-67
2023/12/05 04:42:22;;;;;;;52.67;49.88;;;;;;;;;;5023977;28;20071;-63
2023/12/05 04:44:48;;;;;;;58.13;55.13;;;;;;;;;;5023212;28;20037;-66
2023/12/05 04:47:13;;;;;;;57.97;54.85;;;;;;;;;;5023220;28;20129;-67
2023/12/05 04:49:38;;;;;;;59.42;56.22;;;;;;;;;;5024984;28;20116;-67
2023/12/05 04:52:04;;;;;;;57.67;54.65;;;;;;;;;;5020838;28;20040;-62
2023/12/05 04:54:29;;;;;;;57.00;54.08;;;;;;;;;;5026253;28;20038;-63
2023/12/05 04:56:54;;;;;;;59.53;56.50;;;;;;;;;;5028878;28;20037;-62
2023/12/05 04:59:20;;;;;;;59.25;56.20;;;;;;;;;;5024342;28;20040;-62
2023/12/05 05:01:46;;;;;;;64.38;60.65;;;;;;;;;;5021981;28;23564;-63
2023/12/05 05:04:11;;;;;;;63.00;59.72;;;;;;;;;;5026583;28;20076;-66
2023/12/05 05:06:37;;;;;;;66.57;63.17;;;;;;;;;;5022904;28;20070;-63
2023/12/05 05:09:02;;;;;;;63.97;60.72;;;;;;;;;;5023458;28;20069;-63
2023/12/05 05:11:27;;;;;;;63.85;60.63;;;;;;;;;;5010795;28;20133;-62
2023/12/05 05:13:53;;;;;;;65.55;62.08;;;;;;;;;;5023700;28;20108;-62
2023/12/05 05:16:18;;;;;;;65.43;62.13;;;;;;;;;;5029001;28;20033;-63
2023/12/05 05:18:44;;;;;;;69.55;66.07;;;;;;;;;;5022134;28;20099;-62
2023/12/05 05:21:11;;;;;;;71.28;67.53;;;;;;;;;;5023258;28;20036;-62
2023/12/05 05:23:36;;;;;;;67.80;64.40;;;;;;;;;;5024882;28;20044;-67
2023/12/05 05:26:02;;;;;;;72.95;69.28;;;;;;;;;;5023046;28;20025;-67
2023/12/05 05:28:27;;;;;;;68.90;65.35;;;;;;;;;;5022936;28;20083;-67
2023/12/05 05:30:55;;;;;;;72.47;68.85;;;;;;;;;;5023205;28;20496;-67
2023/12/05 05:33:21;;;;;;;69.95;66.35;;;;;;;;;;5024353;28;20360;-68
2023/12/05 05:35:47;;;;;;;72.90;69.20;;;;;;;;;;5021401;28;20029;-62
2023/12/05 05:38:12;;;;;;;71.15;67.55;;;;;;;;;;5021764;28;20041;-67
2023/12/05 05:40:39;;;;;;;73.72;70.00;;;;;;;;;;5021190;28;20045;-62
2023/12/05 05:43:05;;;;;;;77.68;73.70;;;;;;;;;;5025549;28;20036;-63
2023/12/05 05:45:30;;;;;;;73.88;70.13;;;;;;;;;;5026911;28;20029;-62
2023/12/05 05:47:55;;;;;;;72.70;69.05;;;;;;;;;;5027394;28;20033;-68
2023/12/05 05:50:21;;;;;;;73.80;70.10;;;;;;;;;;5028021;28;20029;-67
2023/12/05 05:52:46;;;;;;;75.75;71.80;;;;;;;;;;5025002;28;20044;-62
2023/12/05 05:55:12;;;;;;;78.47;74.50;;;;;;;;;;5027119;28;20026;-62
2023/12/05 05:57:37;;;;;;;77.68;73.70;;;;;;;;;;5027920;28;20025;-65
2023/12/05 06:00:03;;;;;;;72.57;68.88;;;;;;;;;;5024104;28;20487;-66
2023/12/05 06:02:29;;;;;;;74.32;70.63;;;;;;;;;;5025886;28;20025;-66
2023/12/05 06:04:54;;;;;;;73.60;69.90;;;;;;;;;;5025340;28;20045;-62
2023/12/05 06:07:21;;;;;;;74.78;71.03;;;;;;;;;;5025997;28;20034;-62
2023/12/05 06:09:46;;;;;;;73.57;69.88;;;;;;;;;;5030337;28;20034;-62
2023/12/05 06:12:12;;;;;;;75.93;71.95;;;;;;;;;;5028644;28;20432;-62
2023/12/05 06:14:37;;;;;;;74.30;70.60;;;;;;;;;;5028357;28;20028;-62
2023/12/05 06:17:03;;;;;;;73.97;70.25;;;;;;;;;;5029258;28;20472;-62
2023/12/05 06:19:28;;;;;;;72.20;68.57;;;;;;;;;;5027296;28;20437;-64
2023/12/05 06:21:54;;;;;;;70.82;67.25;;;;;;;;;;5024877;28;20988;-65
2023/12/05 06:24:19;;;;;;;71.38;67.78;;;;;;;;;;5029585;28;20719;-61
2023/12/05 06:26:44;;;;;;;70.00;66.50;;;;;;;;;;5026765;28;20140;-63
2023/12/05 06:29:10;;;;;;;68.88;65.38;;;;;;;;;;5028242;28;20477;-61
2023/12/05 06:31:35;;;;;;;68.68;65.07;;;;;;;;;;5027438;28;20148;-64
2023/12/05 06:34:01;;;;;;;68.55;65.05;;;;;;;;;;5024332;28;20025;-64
2023/12/05 06:36:26;;;;;;;68.07;64.57;;;;;;;;;;5026713;28;20048;-63
2023/12/05 06:38:51;;;;;;;78.18;74.18;;;;;;;;;;5023207;28;20041;-63
2023/12/05 06:41:17;;;;;;;69.70;66.22;;;;;;;;;;5024760;28;20366;-63
2023/12/05 06:43:43;;;;;;;73.28;68.78;;;;;;;;;;5023381;28;20034;-63
2023/12/05 06:46:08;;;;;;;70.57;66.88;;;;;;;;;;5026139;28;20095;-60
2023/12/05 06:48:34;;;;;;;75.78;71.97;;;;;;;;;;5025924;28;20056;-60
2023/12/05 06:50:59;;;;;;;74.45;70.65;;;;;;;;;;5026566;28;20334;-60
2023/12/05 06:53:25;;;;;;;75.20;71.38;;;;;;;;;;5024888;28;20037;-60
2023/12/05 06:55:51;;;;;;;73.38;69.72;;;;;;;;;;5020827;28;20035;-60
2023/12/05 06:58:16;;;;;;;70.28;66.72;;;;;;;;;;5023624;28;20352;-61
2023/12/05 07:00:42;;;;;;;75.50;71.70;;;;;;;;;;5027052;28;20538;-60
2023/12/05 07:03:07;;;;;;;74.13;70.40;;;;;;;;;;5027534;28;20037;-59
2023/12/05 07:05:33;;;;;;;72.90;69.22;;;;;;;;;;5026997;28;20025;-61
2023/12/05 07:08:00;;;;;;;72.80;69.18;;;;;;;;;;5028453;28;20099;-62
2023/12/05 07:10:26;;;;;;;73.40;69.70;;;;;;;;;;5031032;28;20041;-59
2023/12/05 07:12:51;;;;;;;70.15;66.60;;;;;;;;;;5029327;28;20033;-58
2023/12/05 07:15:17;;;;;;;67.22;63.85;;;;;;;;;;5027511;28;20443;-60
2023/12/05 07:17:42;;;;;;;69.25;65.68;;;;;;;;;;5025793;28;20841;-58
2023/12/05 07:20:09;;;;;;;71.97;68.35;;;;;;;;;;5028287;28;20388;-59
2023/12/05 07:22:35;;;;;;;71.68;68.07;;;;;;;;;;5024896;28;20033;-59
2023/12/05 07:25:01;;;;;;;73.03;69.05;;;;;;;;;;5023905;28;20039;-58
2023/12/05 07:27:26;;;;;;;78.05;74.07;;;;;;;;;;5024796;28;20040;-58
2023/12/05 07:29:51;;;;;;;73.90;70.20;;;;;;;;;;5020579;28;20104;-62
2023/12/05 07:32:17;;;;;;;75.57;71.75;;;;;;;;;;5026012;28;20034;-60
2023/12/05 07:34:43;;;;;;;71.22;67.65;;;;;;;;;;5027017;28;20037;-59
2023/12/05 07:37:08;;;;;;;75.78;71.93;;;;;;;;;;5022472;28;20037;-58
2023/12/05 07:39:33;;;;;;;74.53;70.72;;;;;;;;;;5025168;28;20098;-59
2023/12/05 07:41:59;;;;;;;70.25;66.57;;;;;;;;;;5022786;28;20037;-59
2023/12/05 07:44:25;;;;;;;75.13;71.40;;;;;;;;;;5026589;28;20061;-58
2023/12/05 07:46:51;;;;;;;72.35;68.75;;;;;;;;;;5022636;28;20033;-59
2023/12/05 07:49:16;;;;;;;77.85;73.97;;;;;;;;;;5023684;28;20059;-59
2023/12/05 07:51:41;;;;;;;71.43;67.85;;;;;;;;;;5015407;28;20136;-59
2023/12/05 07:54:07;;;;;;;71.75;68.05;;;;;;;;;;5025419;28;20487;-58
2023/12/05 07:56:32;;;;;;;70.15;66.47;;;;;;;;;;5022025;28;20057;-58
2023/12/05 07:58:57;;;;;;;68.63;65.18;;;;;;;;;;5023228;28;20045;-58
2023/12/05 08:01:23;;;;;;;66.85;63.45;;;;;;;;;;5024083;28;20041;-58
2023/12/05 08:03:48;;;;;;;66.30;62.97;;;;;;;;;;5026684;28;20041;-59
2023/12/05 08:06:14;;;;;;;63.30;59.97;;;;;;;;;;5020881;28;20029;-58
2023/12/05 08:08:39;;;;;;;61.60;58.50;;;;;;;;;;5025806;28;20044;-57
2023/12/05 08:11:05;;;;;;;59.55;56.55;;;;;;;;;;5025414;28;20038;-58
2023/12/05 08:13:30;;;;;;;62.42;59.33;;;;;;;;;;5026664;28;20475;-58
2023/12/05 08:15:56;;;;;;;58.63;55.65;;;;;;;;;;5023522;28;20033;-58
2023/12/05 08:18:21;;;;;;;57.03;54.13;;;;;;;;;;5023464;28;20041;-58
2023/12/05 08:20:47;;;;;;;58.30;55.28;;;;;;;;;;5026208;28;20033;-58
2023/12/05 08:23:12;;;;;;;59.17;56.17;;;;;;;;;;5021936;28;20057;-58
2023/12/05 08:25:37;;;;;;;57.75;54.78;;;;;;;;;;5025299;28;20035;-58
2023/12/05 08:28:03;;;;;;;60.03;55.97;;;;;;;;;;5022672;28;20044;-57
2023/12/05 08:30:28;;;;;;;56.92;54.03;;;;;;;;;;5024522;28;20120;-58
2023/12/05 08:32:56;;;;;;;56.53;53.28;;;;;;;;;;5020540;28;20467;-58
2023/12/05 08:35:22;;;;;;;58.53;55.60;;;;;;;;;;5025370;28;20037;-59
2023/12/05 08:37:47;;;;;;;55.95;53.15;;;;;;;;;;5024886;28;20694;-61
2023/12/05 08:40:13;;;;;;;58.25;55.22;;;;;;;;;;5024909;28;20048;-60
2023/12/05 08:42:40;;;;;;;53.22;50.53;;;;;;;;;;5024497;28;20353;-60
2023/12/05 08:45:09;;;;;;;52.45;49.75;;;;;;;;;;5029030;28;20030;-59
2023/12/05 08:47:35;;;;;;;54.33;51.58;;;;;;;;;;5023936;28;20157;-62
2023/12/05 08:50:00;;;;;;;50.60;48.00;;;;;;;;;;5025151;28;20136;-61
2023/12/05 08:52:25;;;;;;;49.45;46.83;;;;;;;;;;5020493;28;20047;-61
2023/12/05 08:54:51;;;;;;;48.33;45.88;;;;;;;;;;5023291;28;20029;-61
2023/12/05 08:57:16;;;;;;;49.13;46.30;;;;;;;;;;5022681;28;20041;-62
2023/12/05 08:59:42;;;;;;;48.85;46.35;;;;;;;;;;5024720;28;20493;-61
2023/12/05 09:02:08;;;;;;;46.80;44.40;;;;;;;;;;5024486;28;20037;-59
2023/12/05 09:04:36;;;;;;;47.45;45.05;;;;;;;;;;5023669;28;20048;-59
2023/12/05 09:07:01;;;;;;;47.50;45.10;;;;;;;;;;5025234;28;20025;-61
2023/12/05 09:09:27;;;;;;;46.97;44.58;;;;;;;;;;5022847;28;20509;-61
2023/12/05 09:11:52;;;;;;;48.85;46.35;;;;;;;;;;5025475;28;20631;-60
2023/12/05 09:14:18;;;;;;;46.75;44.35;;;;;;;;;;5023519;28;21162;-61
2023/12/05 09:16:43;;;;;;;48.65;46.15;;;;;;;;;;5026215;28;20029;-62
2023/12/05 09:19:08;;;;;;;47.22;44.83;;;;;;;;;;5023387;28;20550;-60
2023/12/05 09:21:35;;;;;;;44.20;41.97;;;;;;;;;;5033150;28;20033;-59
2023/12/05 09:24:00;;;;;;;45.10;42.80;;;;;;;;;;5030005;28;20118;-59
2023/12/05 09:26:26;;;;;;;45.33;43.03;;;;;;;;;;5025390;28;20186;-59
2023/12/05 09:28:51;;;;;;;44.13;41.83;;;;;;;;;;5028101;28;20029;-62
2023/12/05 09:31:16;;;;;;;43.33;41.13;;;;;;;;;;5025636;28;20517;-62
2023/12/05 09:33:42;;;;;;;43.85;41.65;;;;;;;;;;5026202;28;20084;-59
2023/12/05 09:36:08;;;;;;;45.40;43.05;;;;;;;;;;5025206;28;20036;-59
2023/12/05 09:38:33;;;;;;;44.28;42.00;;;;;;;;;;5025727;28;20033;-62
2023/12/05 09:40:59;;;;;;;46.30;43.80;;;;;;;;;;5026045;28;20029;-61
2023/12/05 09:43:26;;;;;;;45.20;42.80;;;;;;;;;;5025743;28;20036;-61
2023/12/05 09:45:59;;;;;;;45.97;43.65;;;;;;;;;;5029083;28;20041;-60
2023/12/05 09:48:28;;;;;;;48.33;45.90;;;;;;;;;;5027248;28;20041;-58
2023/12/05 09:50:54;;;;;;;43.78;41.58;;;;;;;;;;5028194;28;20610;-61
2023/12/05 09:53:22;;;;;;;44.92;42.63;;;;;;;;;;5025033;28;20092;-61
2023/12/05 09:55:49;;;;;;;44.40;42.15;;;;;;;;;;5028272;28;20029;-58
2023/12/05 09:58:14;;;;;;;45.10;42.67;;;;;;;;;;5028452;28;20026;-61
2023/12/05 10:00:40;;;;;;;47.30;44.80;;;;;;;;;;5027647;28;20432;-61
2023/12/05 10:03:08;;;;;;;45.80;43.50;;;;;;;;;;5025821;28;20037;-61
2023/12/05 10:05:36;;;;;;;44.88;42.53;;;;;;;;;;5030317;28;20776;-58
2023/12/05 10:08:02;;;;;;;41.33;39.22;;;;;;;;;;5028460;28;20037;-61
2023/12/05 10:10:30;;;;;;;44.30;41.90;;;;;;;;;;5028325;28;20119;-61
2023/12/05 10:12:56;;;;;;;44.22;41.92;;;;;;;;;;5026539;28;20065;-59
2023/12/05 10:15:22;;;;;;;42.10;39.90;;;;;;;;;;5028999;28;20435;-61
2023/12/05 10:17:48;;;;;;;42.92;40.72;;;;;;;;;;5027581;28;20033;-61
2023/12/05 10:20:13;;;;;;;42.67;40.47;;;;;;;;;;5028272;28;20034;-61
2023/12/05 10:22:39;;;;;;;42.17;39.97;;;;;;;;;;5023991;28;20090;-61
2023/12/05 10:25:10;;;;;;;44.45;41.95;;;;;;;;;;5027955;28;20045;-61
2023/12/05 10:27:36;;;;;;;43.80;41.60;;;;;;;;;;5030387;28;20037;-62
2023/12/05 10:30:02;;;;;;;42.15;39.95;;;;;;;;;;5025103;28;20036;-61
2023/12/05 10:32:27;;;;;;;40.72;38.58;;;;;;;;;;5027289;28;20155;-58
2023/12/05 10:34:56;;;;;;;41.78;39.58;;;;;;;;;;5029080;28;20328;-61
2023/12/05 10:37:26;;;;;;;43.10;40.60;;;;;;;;;;5025803;28;20058;-58
2023/12/05 10:39:52;;;;;;;41.50;39.40;;;;;;;;;;5024069;28;20059;-58
2023/12/05 10:42:19;;;;;;;43.20;41.00;;;;;;;;;;5026872;28;20111;-58
2023/12/05 10:44:45;;;;;;;42.83;40.63;;;;;;;;;;5024989;28;20061;-60
2023/12/05 10:47:11;;;;;;;42.08;39.88;;;;;;;;;;5024024;28;20045;-61
2023/12/05 10:49:38;;;;;;;43.88;41.42;;;;;;;;;;5023583;28;20522;-58
2023/12/05 10:52:05;;;;;;;42.17;40.00;;;;;;;;;;5026654;28;20033;-58
2023/12/05 10:54:30;;;;;;;42.00;39.83;;;;;;;;;;5025655;28;20033;-58
2023/12/05 10:56:57;;;;;;;43.90;41.70;;;;;;;;;;5026431;28;20038;-58
2023/12/05 10:59:28;;;;;;;44.22;42.00;;;;;;;;;;5024476;28;20037;-58
2023/12/05 11:01:58;;;;;;;41.63;39.53;;;;;;;;;;5026319;28;20626;-61
2023/12/05 11:04:27;;;;;;;43.65;41.42;;;;;;;;;;5031705;28;20038;-59
2023/12/05 11:06:53;;;;;;;42.95;40.70;;;;;;;;;;5024677;28;20052;-58
2023/12/05 11:09:19;;;;;;;41.08;38.92;;;;;;;;;;5028349;28;20036;-57
2023/12/05 11:11:46;;;;;;;42.08;39.88;;;;;;;;;;5025436;28;20040;-60
2023/12/05 11:14:14;;;;;;;39.00;37.00;;;;;;;;;;5027019;28;20043;-61
2023/12/05 11:16:52;;;;;;;42.78;40.38;;;;;;;;;;5025243;28;20040;-57
2023/12/05 11:19:31;;;;;;;41.25;39.08;;;;;;;;;;5026174;28;20029;-61
2023/12/05 11:22:20;;;;;;;41.22;39.13;;;;;;;;;;5028914;28;20037;-61
2023/12/05 11:25:07;;;;;;;40.65;38.55;;;;;;;;;;5021513;28;20406;-57
2023/12/05 11:27:52;;;;;;;43.75;41.47;;;;;;;;;;5028238;28;20115;-56
2023/12/05 11:30:52;;;;;;;42.45;40.25;;;;;;;;;;5025209;28;20033;-57
2023/12/05 11:33:26;;;;;;;40.20;38.10;;;;;;;;;;5024927;28;20045;-57
2023/12/05 11:35:59;;;;;;;41.38;39.28;;;;;;;;;;5025800;28;20110;-61
2023/12/05 11:38:25;;;;;;;41.35;39.05;;;;;;;;;;5019450;28;20038;-61
2023/12/05 11:41:11;;;;;;;42.83;40.63;;;;;;;;;;5023995;28;20041;-62
2023/12/05 11:43:36;;;;;;;42.67;40.47;;;;;;;;;;5027132;28;20033;-58
2023/12/05 11:46:03;;;;;;;39.10;37.10;;;;;;;;;;5024113;28;20033;-55
2023/12/05 11:48:30;;;;;;;40.17;38.15;;;;;;;;;;5020989;28;20156;-60
2023/12/05 11:50:56;;;;;;;40.70;38.60;;;;;;;;;;5022204;28;20122;-55
2023/12/05 11:53:21;;;;;;;38.83;36.83;;;;;;;;;;5023466;28;20048;-56
2023/12/05 11:55:47;;;;;;;39.65;37.65;;;;;;;;;;5025587;28;20683;-57
2023/12/05 11:58:33;;;;;;;42.65;40.45;;;;;;;;;;5025857;28;20110;-57
2023/12/05 12:01:03;;;;;;;38.75;36.75;;;;;;;;;;5023755;28;20057;-59
2023/12/05 12:03:52;;;;;;;42.92;40.72;;;;;;;;;;5027586;28;20095;-59
2023/12/05 12:06:19;;;;;;;39.08;37.08;;;;;;;;;;5022016;28;20095;-55
2023/12/05 12:08:48;;;;;;;42.67;40.47;;;;;;;;;;5022652;28;20391;-56
2023/12/05 12:11:13;;;;;;;41.65;39.53;;;;;;;;;;5023790;28;20046;-59
2023/12/05 12:13:39;;;;;;;41.83;39.72;;;;;;;;;;5026309;28;20151;-56
2023/12/05 12:16:04;;;;;;;40.85;38.75;;;;;;;;;;5024234;28;20053;-55
2023/12/05 12:18:30;;;;;;;44.95;42.65;;;;;;;;;;5021869;28;20120;-58
2023/12/05 12:20:56;;;;;;;45.08;42.78;;;;;;;;;;5024805;28;20068;-61
2023/12/05 12:23:22;;;;;;;40.05;38.05;;;;;;;;;;5022613;28;20033;-63
2023/12/05 12:26:00;;;;;;;38.88;36.85;;;;;;;;;;5023073;28;20174;-62
2023/12/05 12:28:30;;;;;;;40.72;38.63;;;;;;;;;;5022924;28;20108;-62
2023/12/05 12:30:56;;;;;;;41.97;39.88;;;;;;;;;;5024712;28;20037;-62
2023/12/05 12:33:22;;;;;;;40.03;37.97;;;;;;;;;;5024927;28;20040;-62
2023/12/05 12:35:50;;;;;;;41.30;39.20;;;;;;;;;;5026470;28;20116;-61
2023/12/05 12:38:15;;;;;;;41.55;39.45;;;;;;;;;;5023159;28;21230;-62
2023/12/05 12:40:41;;;;;;;42.17;40.03;;;;;;;;;;5026329;28;20037;-59
2023/12/05 12:43:08;;;;;;;42.72;40.53;;;;;;;;;;5026127;28;20044;-59
2023/12/05 12:45:34;;;;;;;41.95;39.85;;;;;;;;;;5022653;28;20040;-58
2023/12/05 12:48:03;;;;;;;41.50;39.40;;;;;;;;;;5021907;28;20513;-58
2023/12/05 12:50:30;;;;;;;40.78;38.50;;;;;;;;;;5024852;28;20148;-58
2023/12/05 12:52:56;;;;;;;43.30;41.10;;;;;;;;;;5021159;28;20057;-62
2023/12/05 12:55:22;;;;;;;43.10;40.90;;;;;;;;;;5023684;28;20029;-61
2023/12/05 12:57:51;;;;;;;39.67;37.65;;;;;;;;;;5025778;28;20033;-59
2023/12/05 13:00:17;;;;;;;41.38;39.28;;;;;;;;;;5023807;28;20060;-58
2023/12/05 13:02:43;;;;;;;43.15;40.95;;;;;;;;;;5025096;28;20030;-58
2023/12/05 13:05:08;;;;;;;41.53;39.35;;;;;;;;;;5025562;28;20029;-58
2023/12/05 13:07:34;;;;;;;40.83;38.72;;;;;;;;;;5023240;28;20030;-58
2023/12/05 13:09:59;;;;;;;41.70;39.60;;;;;;;;;;5023690;28;20041;-61
2023/12/05 13:12:25;;;;;;;42.53;40.35;;;;;;;;;;5026453;28;20053;-62
2023/12/05 13:14:51;;;;;;;41.90;39.70;;;;;;;;;;5022229;28;20103;-58
2023/12/05 13:17:17;;;;;;;41.05;38.95;;;;;;;;;;5024418;28;20034;-62
2023/12/05 13:19:43;;;;;;;42.75;40.55;;;;;;;;;;5022125;28;20049;-57
2023/12/05 13:22:08;;;;;;;40.83;38.72;;;;;;;;;;5028412;28;20029;-58
2023/12/05 13:24:34;;;;;;;42.05;39.92;;;;;;;;;;5021216;28;20030;-63
2023/12/05 13:27:00;;;;;;;41.47;39.38;;;;;;;;;;5027779;28;20037;-62
2023/12/05 13:29:26;;;;;;;40.25;38.15;;;;;;;;;;5022505;28;20048;-61
2023/12/05 13:31:52;;;;;;;43.65;41.45;;;;;;;;;;5026877;28;20044;-60
2023/12/05 13:34:17;;;;;;;42.47;40.33;;;;;;;;;;5023775;28;20296;-61
2023/12/05 13:36:43;;;;;;;41.83;39.70;;;;;;;;;;5020601;28;20034;-62
2023/12/05 13:39:09;;;;;;;41.55;39.22;;;;;;;;;;5026060;28;20498;-61
2023/12/05 13:41:35;;;;;;;40.35;38.25;;;;;;;;;;5021259;28;20056;-55
2023/12/05 13:44:01;;;;;;;42.38;40.17;;;;;;;;;;5022559;28;20034;-56
2023/12/05 13:46:28;;;;;;;41.42;39.33;;;;;;;;;;5023191;28;20051;-60
2023/12/05 13:49:00;;;;;;;42.03;39.85;;;;;;;;;;5023378;28;20466;-57
2023/12/05 13:51:27;;;;;;;43.65;41.45;;;;;;;;;;5022667;28;20060;-56
2023/12/05 13:53:53;;;;;;;43.65;41.45;;;;;;;;;;5022864;28;20116;-55
2023/12/05 13:56:18;;;;;;;41.05;38.95;;;;;;;;;;5024919;28;20113;-60
2023/12/05 13:58:46;;;;;;;40.20;38.20;;;;;;;;;;5023775;28;20055;-60
2023/12/05 14:01:11;;;;;;;40.92;38.85;;;;;;;;;;5022892;28;20045;-60
2023/12/05 14:03:37;;;;;;;42.53;40.35;;;;;;;;;;5011631;28;20041;-60
2023/12/05 14:06:02;;;;;;;43.05;40.85;;;;;;;;;;5021218;28;20138;-57
2023/12/05 14:08:28;;;;;;;43.17;40.97;;;;;;;;;;5026603;28;20562;-59
2023/12/05 14:10:54;;;;;;;40.78;38.67;;;;;;;;;;5027822;28;20363;-60
2023/12/05 14:13:19;;;;;;;41.97;39.83;;;;;;;;;;5028057;28;20033;-58