Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/22 00:00:47;;;;;;;24.85;22.40;;;;;;;;;;5051572;28;20483;-63
2023/06/22 00:03:13;;;;;;;25.40;21.90;;;;;;;;;;5039194;28;20492;-62
2023/06/22 00:05:39;;;;;;;24.60;22.08;;;;;;;;;;5051698;28;20040;-62
2023/06/22 00:08:05;;;;;;;24.23;21.73;;;;;;;;;;5051799;28;20033;-61
2023/06/22 00:10:31;;;;;;;23.98;21.65;;;;;;;;;;5051271;28;20041;-62
2023/06/22 00:12:57;;;;;;;24.42;22.02;;;;;;;;;;5044038;28;20021;-62
2023/06/22 00:15:23;;;;;;;24.75;22.15;;;;;;;;;;5046726;28;20490;-62
2023/06/22 00:17:50;;;;;;;25.77;23.30;;;;;;;;;;5051637;28;20075;-63
2023/06/22 00:20:17;;;;;;;27.58;24.52;;;;;;;;;;5051794;28;20037;-63
2023/06/22 00:22:44;;;;;;;24.40;21.80;;;;;;;;;;5051275;28;20025;-62
2023/06/22 00:25:10;;;;;;;24.45;21.90;;;;;;;;;;5051932;28;20032;-62
2023/06/22 00:27:37;;;;;;;25.05;22.40;;;589.60;2432.00;;;;;;5051978;28;20021;-62
2023/06/22 00:30:03;;;;;;;24.15;21.83;;;589.50;2432.00;;;;;;5051122;28;20067;-63
2023/06/22 00:32:29;;;;;;;24.23;21.90;;;589.50;2432.00;;;;;;5051469;28;20019;-62
2023/06/22 00:34:55;;;;;;;24.17;21.77;;;589.50;2432.00;;;;;;5051432;28;20115;-62
2023/06/22 00:37:25;;;;;;;26.73;24.02;;;589.40;2432.00;;;;;;5051358;28;20083;-62
2023/06/22 00:39:51;;;;;;;24.63;22.02;;;589.40;2432.00;;;;;;5051496;28;20475;-61
2023/06/22 00:42:17;;;;;;;25.95;23.35;;;589.40;2432.00;;;;;;5051771;28;20075;-62
2023/06/22 00:44:44;;;;;;;25.08;22.52;;;589.40;2432.00;;;;;;5051374;28;20360;-62
2023/06/22 00:47:14;;;;;;;25.90;23.23;;;589.30;2432.00;;;;;;5051618;28;20036;-63
2023/06/22 00:49:40;;;;;;;26.85;22.00;;;589.30;2432.00;;;;;;5051433;28;20073;-61
2023/06/22 00:52:09;;;;;;;25.55;22.52;;;589.10;2432.00;;;;;;5050826;28;20427;-61
2023/06/22 00:54:37;;;;;;;23.77;21.63;;;589.30;2432.00;;;;;;5051380;28;20100;-61
2023/06/22 00:57:04;;;;;;;24.08;21.60;;;589.20;2432.00;;;;;;5051382;28;20029;-62
2023/06/22 00:59:32;;;;;;;25.35;22.80;;;589.20;2432.00;;;;;;5051269;28;20021;-62
2023/06/22 01:01:58;;;;;;;26.52;23.25;;;589.20;2432.00;;;;;;5050261;28;20025;-62
2023/06/22 01:04:33;;;;;;;25.42;22.70;;;589.20;2432.00;;;;;;5050770;28;20490;-61
2023/06/22 01:07:22;;;;;;;23.23;20.92;;;589.20;2432.00;;;;;;5050659;28;20025;-62
2023/06/22 01:10:10;;;;;;;25.20;22.48;;;589.30;2432.00;;;;;;5050853;28;20033;-62
2023/06/22 01:12:44;;;;;;;25.25;22.05;;;589.20;2432.00;;;;;;5050786;28;20017;-62
2023/06/22 01:15:42;;;;;;;24.50;22.15;;;589.20;2432.00;;;;;;5051118;28;20025;-62
2023/06/22 01:18:11;;;;;;;24.52;21.92;;;589.10;2432.00;;;;;;5049838;28;20530;-62
2023/06/22 01:20:39;;;;;;;23.50;21.17;;;589.00;2432.00;;;;;;5050895;28;20035;-62
2023/06/22 01:23:37;;;;;;;22.83;20.50;;;588.90;2432.00;;;;;;5049610;28;20041;-61
2023/06/22 01:26:03;;;;;;;22.75;20.63;;;588.90;2432.00;;;;;;5050351;28;20036;-62
2023/06/22 01:28:49;;;;;;;24.35;19.67;;;588.90;2432.00;;;;;;5051005;28;20025;-63
2023/06/22 01:31:18;;;;;;;25.25;22.75;;;589.00;2432.00;;;;;;5050341;28;20032;-62
2023/06/22 01:33:46;;;;;;;25.33;22.23;;;589.00;2432.00;;;;;;5050418;28;20027;-62
2023/06/22 01:36:14;;;;;;;24.52;22.13;;;588.90;2432.00;;;;;;5050137;28;20032;-62
2023/06/22 01:38:40;;;;;;;31.73;22.77;;;588.90;2432.00;;;;;;5049970;28;20045;-62
2023/06/22 01:41:06;;;;;;;25.15;21.75;;;588.90;2432.00;;;;;;5050209;28;20060;-62
2023/06/22 01:43:32;;;;;;;25.52;22.50;;;589.00;2432.00;;;;;;5048268;28;20025;-62
2023/06/22 01:46:02;;;;;;;23.58;21.02;;;589.00;2432.00;;;;;;5050314;28;20025;-62
2023/06/22 01:48:28;;;;;;;23.88;21.25;;;589.00;2432.00;;;;;;5050314;28;20029;-63
2023/06/22 01:50:54;;;;;;;26.88;23.65;;;589.00;2432.00;;;;;;5045089;28;20045;-61
2023/06/22 01:53:24;;;;;;;23.50;21.30;;;589.00;2432.00;;;;;;5041743;28;20021;-62
2023/06/22 01:55:50;;;;;;;24.67;22.10;;;589.00;2432.00;;;;;;5050109;28;20033;-61
2023/06/22 01:58:16;;;;;;;24.23;21.98;;;589.00;2432.00;;;;;;5050046;28;20021;-62
2023/06/22 02:00:55;;;;;;;24.80;22.30;;;589.00;2432.00;;;;;;5049502;28;20095;-62
2023/06/22 02:03:30;;;;;;;24.55;21.95;;;589.00;2432.00;;;;;;5049613;28;20096;-62
2023/06/22 02:06:03;;;;;;;24.30;22.00;;;589.00;2432.00;;;;;;5049960;28;20025;-62
2023/06/22 02:08:38;;;;;;;25.27;22.58;;;588.90;2432.00;;;;;;5035938;28;20045;-61
2023/06/22 02:11:05;;;;;;;26.38;23.63;;;588.90;2432.00;;;;;;5049532;28;20072;-62
2023/06/22 02:13:31;;;;;;;26.13;23.50;;;588.80;2432.00;;;;;;5049294;28;20407;-61
2023/06/22 02:15:57;;;;;;;24.23;21.83;;;588.80;2432.00;;;;;;5049811;28;20486;-61
2023/06/22 02:18:23;;;;;;;25.20;22.50;;;588.80;2432.00;;;;;;5049264;28;20017;-62
2023/06/22 02:20:48;;;;;;;25.73;23.23;;;588.80;2432.00;;;;;;5049622;28;20074;-62
2023/06/22 02:23:14;;;;;;;25.52;22.92;;;588.80;2432.00;;;;;;5049278;28;20017;-62
2023/06/22 02:25:40;;;;;;;25.70;23.20;;;564.10;2432.00;;;;;;5049548;28;20052;-63
2023/06/22 02:28:05;;;;;;;25.73;23.33;;;564.10;2432.00;;;;;;5049265;28;20075;-62
2023/06/22 02:30:31;;;;;;;25.85;22.25;;;564.10;2432.00;;;;;;5049787;28;20043;-63
2023/06/22 02:33:00;;;;;;;25.80;23.17;;;564.10;2432.00;;;;;;5049106;28;20021;-62
2023/06/22 02:35:31;;;;;;;25.65;23.15;;;564.10;2432.00;;;;;;5049156;28;20039;-63
2023/06/22 02:38:00;;;;;;;25.08;22.63;;;564.10;2432.00;;;;;;5048563;28;20550;-62
2023/06/22 02:40:26;;;;;;;28.13;24.75;;;564.10;2432.00;;;;;;5048957;28;20571;-63
2023/06/22 02:42:54;;;;;;;34.38;24.10;;;564.10;2432.00;;;;;;5048702;28;20059;-62
2023/06/22 02:45:20;;;;;;;26.95;24.25;;;564.10;2432.00;;;;;;5049205;28;20028;-63
2023/06/22 02:47:47;;;;;;;25.92;23.17;;;564.00;2432.00;;;;;;5049027;28;20048;-63
2023/06/22 02:50:13;;;;;;;28.30;25.17;;;564.10;2432.00;;;;;;5049419;28;20171;-62
2023/06/22 02:52:39;;;;;;;26.10;23.52;;;564.00;2432.00;;;;;;5049003;28;20112;-63
2023/06/22 02:55:07;;;;;;;27.10;24.23;;;564.00;2432.00;;;;;;5048792;28;20063;-62
2023/06/22 02:57:32;;;;;;;27.00;24.48;;;564.00;2432.00;;;;;;5048818;28;20025;-63
2023/06/22 02:59:59;;;;;;;29.33;26.40;;;564.00;2432.00;;;;;;5049267;28;20033;-62
2023/06/22 03:02:26;;;;;;;26.67;23.88;;;564.10;2432.00;;;;;;5048868;28;20017;-62
2023/06/22 03:04:53;;;;;;;26.88;24.13;;;564.10;2432.00;;;;;;5048474;28;20054;-64
2023/06/22 03:07:19;;;;;;;25.42;22.83;;;564.10;2432.00;;;;;;5042429;28;20029;-62
2023/06/22 03:09:45;;;;;;;27.05;24.25;;;564.10;2432.00;;;;;;5042084;28;20029;-61
2023/06/22 03:12:11;;;;;;;25.75;23.20;;;564.10;2432.00;;;;;;5048205;28;20394;-62
2023/06/22 03:14:37;;;;;;;24.88;22.38;;;588.80;2432.00;;;;;;5049161;28;20028;-63
2023/06/22 03:17:05;;;;;;;29.75;23.67;;;588.80;2432.00;;;;;;5048452;28;20175;-64
2023/06/22 03:19:31;;;;;;;26.95;24.33;;;588.80;2432.00;;;;;;5048539;28;20025;-62
2023/06/22 03:22:00;;;;;;;26.45;23.85;;;588.80;2432.00;;;;;;5048664;28;20040;-63
2023/06/22 03:24:29;;;;;;;26.67;23.80;;;588.90;2432.00;;;;;;5050470;28;20029;-63
2023/06/22 03:26:55;;;;;;;26.35;23.65;;;588.90;2432.00;;;;;;5027022;28;20021;-62
2023/06/22 03:29:20;;;;;;;27.23;24.50;;;588.90;2432.00;;;;;;5052577;28;20466;-63
2023/06/22 03:31:46;;;;;;;27.25;24.35;;;589.00;2432.00;;;;;;5052793;28;20092;-64
2023/06/22 03:34:12;;;;;;;24.38;21.98;;;589.00;2432.00;;;;;;5052863;28;20017;-64
2023/06/22 03:36:37;;;;;;;24.50;22.05;;;589.00;2432.00;;;;;;5039675;28;20027;-63
2023/06/22 03:39:03;;;;;;;27.15;24.20;;;589.10;2432.00;;;;;;5052116;28;20052;-63
2023/06/22 03:41:29;;;;;;;26.40;21.90;;;589.20;2432.00;;;;;;5052419;28;20551;-64
2023/06/22 03:43:54;;;;;;;25.48;22.85;;;589.20;2432.00;;;;;;5052101;28;20020;-63
2023/06/22 03:46:20;;;;;;;26.52;23.77;;;589.30;2432.00;;;;;;5052848;28;20029;-63
2023/06/22 03:48:46;;;;;;;24.75;22.15;;;589.30;2432.00;;;;;;5051818;28;20475;-64
2023/06/22 03:51:11;;;;;;;25.67;22.90;;;589.20;2432.00;;;;;;5052871;28;20086;-64
2023/06/22 03:53:37;;;;;;;26.70;24.02;;;589.20;2432.00;;;;;;5052272;28;20471;-63
2023/06/22 03:56:03;;;;;;;26.38;23.67;;;589.30;2432.00;;;;;;5052016;28;20082;-63
2023/06/22 03:58:32;;;;;;;30.15;24.42;;;589.40;2432.00;;;;;;5038829;28;20490;-64
2023/06/22 04:00:59;;;;;;;26.75;24.08;;;589.50;2432.00;;;;;;5052403;28;20151;-63
2023/06/22 04:03:25;;;;;;;30.30;24.48;;;589.60;2432.00;;;;;;5052050;28;20025;-63
2023/06/22 04:05:51;;;;;;;25.65;23.10;;;589.70;2432.00;;;;;;5052465;28;20021;-63
2023/06/22 04:08:17;;;;;;;27.83;25.05;;;589.70;2432.00;;;;;;5051334;28;20023;-62
2023/06/22 04:10:43;;;;;;;24.58;22.23;;;614.40;2432.00;;;;;;5052496;28;20059;-64
2023/06/22 04:13:09;;;;;;;25.70;22.83;;;614.50;2432.00;;;;;;5051284;28;20539;-62
2023/06/22 04:15:35;;;;;;;25.92;23.23;;;614.60;2432.00;;;;;;5052025;28;20028;-63
2023/06/22 04:18:00;;;;;;;25.40;22.80;;;614.60;2432.00;;;;;;5052072;28;20124;-62
2023/06/22 04:20:26;;;;;;;23.67;21.45;;;614.80;2432.00;;;;;;5051512;28;20112;-62
2023/06/22 04:22:55;;;;;;;25.35;22.60;;;614.90;2432.00;;;;;;5051303;28;20021;-63
2023/06/22 04:25:22;;;;;;;24.65;22.15;;;615.00;2432.00;;;;;;5051773;28;20029;-62
2023/06/22 04:27:48;;;;;;;24.83;21.92;;;615.00;2432.00;;;;;;5051436;28;20025;-63
2023/06/22 04:30:16;;;;;;;25.08;22.45;;;640.00;2432.00;;;;;;5051506;28;20082;-62
2023/06/22 04:32:43;;;;;;;25.23;21.77;;;640.40;2432.00;;;;;;5051454;28;20506;-63
2023/06/22 04:35:09;;;;;;;24.95;22.50;;;665.60;2432.00;;;;;;5051096;28;20036;-62
2023/06/22 04:37:34;;;;;;;22.48;20.00;;;666.20;2432.00;;;;;;5050169;28;20057;-62
2023/06/22 04:40:00;;;;;;;23.50;21.20;;;691.40;2432.00;;;;;;5051306;28;20471;-62
2023/06/22 04:42:28;;;;;;;23.60;21.30;;;691.60;2432.00;;;;;;5051254;28;20108;-62
2023/06/22 04:44:54;;;;;;;21.65;19.42;;;691.80;2432.00;;;;;;5051556;28;20573;-63
2023/06/22 04:47:20;;;;;;;23.38;21.13;;;691.80;2432.00;;;;;;5051039;28;20112;-63
2023/06/22 04:49:46;;;;;;;23.50;20.85;;;692.10;2432.00;;;;;;5051258;28;20074;-64
2023/06/22 04:52:13;;;;;;;24.20;21.17;;;717.00;2432.00;;;;;;5050252;28;20370;-63
2023/06/22 04:54:47;;;;;;;23.50;21.20;;;717.50;2432.00;;;;;;5051323;28;20060;-62
2023/06/22 04:57:13;;;;;;;23.58;21.25;;;742.60;2432.00;;;;;;5051189;28;20019;-63
2023/06/22 04:59:41;;;;;;;22.52;20.33;;;743.30;2380.80;;;;;;5051096;28;20025;-64
2023/06/22 05:02:07;;;;;;;22.48;20.45;;;768.70;2278.40;;;;;;5050975;28;20039;-62
2023/06/22 05:04:35;;;;;;;22.05;19.88;;;794.00;2201.60;;;;;;5050862;28;20029;-63
2023/06/22 05:07:01;;;;;;;22.55;20.55;;;819.30;2099.20;;;;;;5050765;28;20029;-62
2023/06/22 05:09:27;;;;;;;23.13;21.05;;;820.10;2022.40;;;;;;5050276;28;20029;-63
2023/06/22 05:11:53;;;;;;;22.35;20.33;;;845.40;1945.60;;;;;;5050629;28;20493;-62
2023/06/22 05:14:19;;;;;;;23.13;21.20;;;;;;;;;;5046438;28;20097;-62
2023/06/22 05:16:46;;;;;;;23.73;21.17;;;870.40;1920.00;;;;;;5042534;28;20025;-63
2023/06/22 05:19:12;;;;;;;21.75;19.67;;;921.80;1766.40;;;;;;5050284;28;20019;-63
2023/06/22 05:21:38;;;;;;;22.05;20.02;;;947.40;1689.60;;;;;;5051006;28;20037;-64
2023/06/22 05:24:05;;;;;;;21.23;19.48;;;973.00;1638.40;;;;;;5050080;28;20464;-62
2023/06/22 05:26:32;;;;;;;20.67;18.90;;;973.20;1612.80;;;;;;5050910;28;20386;-63
2023/06/22 05:28:59;;;;;;;22.83;20.45;;;973.70;1561.60;;;;;;5050898;28;20029;-63
2023/06/22 05:31:24;;;;;;;21.20;19.40;;;998.60;1561.60;;;;;;5050449;28;20025;-63
2023/06/22 05:33:52;;;;;;;20.77;19.08;;;999.10;1536.00;;;;;;5050265;28;20021;-63
2023/06/22 05:36:21;;;;;;;22.70;20.75;;;1024.60;1484.80;;;;;;5050646;28;20174;-63
2023/06/22 05:38:47;;;;;;;22.15;20.25;;;1050.20;1433.60;;;;;;5049901;28;20077;-64
2023/06/22 05:41:13;;;;;;;22.55;20.73;;;1075.40;1408.00;;;;;;5049974;28;20050;-64
2023/06/22 05:43:40;;;;;;;22.85;20.75;;;;;;;;;;5050383;28;20363;-64
2023/06/22 05:46:06;;;;;;;23.95;21.98;;;1076.10;1356.80;;;;;;5050308;28;20017;-64
2023/06/22 05:48:32;;;;;;;22.77;20.90;;;1101.60;1331.20;;;;;;5049775;28;20013;-63
2023/06/22 05:50:58;;;;;;;21.88;20.08;;;1126.70;1305.60;;;;;;5050275;28;20017;-64
2023/06/22 05:53:24;;;;;;;22.50;20.42;;;1126.80;1331.20;;;;;;5033885;28;20029;-65
2023/06/22 05:55:49;;;;;;;22.85;20.90;;;1127.10;1305.60;;;;;;5040773;28;20033;-65
2023/06/22 05:58:15;;;;;;;24.38;22.20;;;1152.00;1280.00;;;;;;5049358;28;20086;-64
2023/06/22 06:00:42;;;;;;;22.20;20.55;;;1152.00;1280.00;;;;;;5050174;28;20033;-64
2023/06/22 06:03:08;;;;;;;25.13;22.30;;;;;;;;;;5050055;28;20116;-65
2023/06/22 06:05:34;;;;;;;23.58;21.83;;;1152.70;1254.40;;;;;;5049806;28;20434;-65
2023/06/22 06:08:02;;;;;;;22.48;20.30;;;1178.10;1228.80;;;;;;5049553;28;20117;-64
2023/06/22 06:10:29;;;;;;;24.63;22.75;;;1178.50;1203.20;;;;;;5049680;28;20052;-65
2023/06/22 06:12:55;;;;;;;23.13;21.23;;;1178.00;1203.20;;;;;;5049246;28;20044;-64
2023/06/22 06:15:21;;;;;;;24.38;22.42;;;1177.70;1228.80;;;;;;5049669;28;20017;-65
2023/06/22 06:17:52;;;;;;;25.27;23.33;;;1152.20;1254.40;;;;;;5049737;28;20021;-65
2023/06/22 06:20:25;;;;;;;26.20;24.00;;;1177.60;1228.80;;;;;;5049499;28;20024;-65
2023/06/22 06:22:52;;;;;;;26.17;24.08;;;1178.00;1203.20;;;;;;5048752;28;20113;-65
2023/06/22 06:25:19;;;;;;;25.20;22.98;;;1203.30;1203.20;;;;;;5049521;28;20353;-65
2023/06/22 06:27:50;;;;;;;26.17;24.27;;;1203.90;1177.60;;;;;;5049149;28;20379;-65
2023/06/22 06:30:17;;;;;;;23.85;22.00;;;1229.30;1177.60;;;;;;5049700;28;20374;-65
2023/06/22 06:32:45;;;;;;;25.75;23.63;;;1254.90;1152.00;;;;;;5040384;28;20025;-67
2023/06/22 06:35:12;;;;;;;26.55;24.48;;;;;;;;;;5031807;28;20029;-68
2023/06/22 06:37:41;;;;;;;27.15;25.05;;;1255.10;1126.40;;;;;;5049358;28;20376;-67
2023/06/22 06:40:10;;;;;;;29.15;26.05;;;1305.90;1075.20;;;;;;5048935;28;20102;-66
2023/06/22 06:42:37;;;;;;;26.60;24.38;;;1280.90;1100.80;;;;;;5048924;28;20475;-62
2023/06/22 06:45:04;;;;;;;27.65;25.42;;;1305.70;1075.20;;;;;;5049158;28;20016;-62
2023/06/22 06:47:30;;;;;;;28.70;26.02;;;1255.10;1100.80;;;;;;5049442;28;20071;-67
2023/06/22 06:49:56;;;;;;;27.83;25.65;;;1254.40;1126.40;;;;;;5048916;28;20025;-62
2023/06/22 06:52:22;;;;;;;31.35;25.52;;;1204.10;1126.40;;;;;;5048951;28;20043;-63
2023/06/22 06:54:47;;;;;;;27.48;25.27;;;1228.90;1126.40;;;;;;5044691;28;20021;-62
2023/06/22 06:57:13;;;;;;;28.67;26.23;;;1228.80;1152.00;;;;;;5040386;28;20021;-62
2023/06/22 06:59:39;;;;;;;29.38;27.15;;;1178.50;1152.00;;;;;;5048239;28;20043;-62
2023/06/22 07:02:05;;;;;;;29.75;27.35;;;1126.90;1254.40;;;;;;5048705;28;20412;-62
2023/06/22 07:04:30;;;;;;;27.10;24.73;;;1152.70;1177.60;;;;;;5049026;28;20083;-62
2023/06/22 07:06:58;;;;;;;27.10;24.90;;;1152.50;1203.20;;;;;;5034785;28;20029;-62
2023/06/22 07:09:24;;;;;;;27.23;24.85;;;1152.70;1177.60;;;;;;5048583;28;20472;-62
2023/06/22 07:11:49;;;;;;;26.73;24.23;;;1152.70;1177.60;;;;;;5048847;28;20047;-63
2023/06/22 07:14:15;;;;;;;27.17;24.83;;;1127.30;1228.80;;;;;;5049247;28;20025;-62
2023/06/22 07:16:41;;;;;;;28.98;26.13;;;1101.40;1254.40;;;;;;5049184;28;20463;-62
2023/06/22 07:19:07;;;;;;;29.85;27.10;;;1152.40;1203.20;;;;;;5042439;28;20163;-61
2023/06/22 07:21:33;;;;;;;30.75;26.80;;;1126.80;1254.40;;;;;;5018480;28;20454;-64
2023/06/22 07:23:58;;;;;;;28.80;26.40;;;1152.00;1228.80;;;;;;5023490;28;20025;-63
2023/06/22 07:26:24;;;;;;;30.25;27.20;;;1152.60;1203.20;;;;;;5027363;28;20026;-61
2023/06/22 07:28:50;;;;;;;31.80;28.77;;;1177.60;1177.60;;;;;;5028215;28;20017;-62
2023/06/22 07:31:16;;;;;;;30.88;27.63;;;1152.90;1228.80;;;;;;5021901;28;20385;-62
2023/06/22 07:33:42;;;;;;;29.60;26.40;;;1178.30;1177.60;;;;;;5023921;28;20029;-62
2023/06/22 07:36:08;;;;;;;30.23;27.52;;;1203.20;1177.60;;;;;;5021595;28;20045;-64
2023/06/22 07:38:35;;;;;;;30.50;27.80;;;1203.40;1177.60;;;;;;5024826;28;20046;-63
2023/06/22 07:41:01;;;;;;;29.98;26.98;;;1152.00;1254.40;;;;;;5018093;28;20073;-62
2023/06/22 07:43:26;;;;;;;30.30;27.45;;;1177.80;1203.20;;;;;;5017400;28;20030;-62
2023/06/22 07:45:52;;;;;;;28.00;25.85;;;1152.50;1228.80;;;;;;5029280;28;20029;-63
2023/06/22 07:48:21;;;;;;;30.08;27.33;;;1152.90;1203.20;;;;;;5026259;28;20029;-64
2023/06/22 07:50:47;;;;;;;29.85;27.23;;;1178.00;1177.60;;;;;;5031402;28;20092;-63
2023/06/22 07:53:12;;;;;;;31.55;28.58;;;1177.80;1203.20;;;;;;5030078;28;20025;-62
2023/06/22 07:55:38;;;;;;;30.73;28.27;;;1177.60;1228.80;;;;;;5023087;28;20542;-62
2023/06/22 07:58:03;;;;;;;30.55;27.98;;;1178.20;1177.60;;;;;;5024377;28;20022;-63
2023/06/22 08:00:29;;;;;;;30.55;27.70;;;1178.20;1177.60;;;;;;5031854;28;20037;-62
2023/06/22 08:02:56;;;;;;;29.40;26.77;;;1178.00;1203.20;;;;;;5020653;28;20152;-62
2023/06/22 08:05:21;;;;;;;28.27;25.35;;;1178.10;1177.60;;;;;;5023492;28;20052;-63
2023/06/22 08:07:47;;;;;;;30.55;27.80;;;1178.20;1177.60;;;;;;5027979;28;20029;-63
2023/06/22 08:10:13;;;;;;;30.17;27.73;;;1152.40;1228.80;;;;;;5019930;28;20032;-66
2023/06/22 08:12:40;;;;;;;31.05;27.98;;;1126.80;1280.00;;;;;;5025073;28;20017;-63
2023/06/22 08:15:07;;;;;;;30.30;27.45;;;1101.20;1305.60;;;;;;5024786;28;20118;-61
2023/06/22 08:17:33;;;;;;;27.42;25.02;;;1049.90;1408.00;;;;;;5023210;28;20056;-61
2023/06/22 08:19:59;;;;;;;28.33;25.73;;;999.30;1433.60;;;;;;5032466;28;20087;-59
2023/06/22 08:22:25;;;;;;;28.77;24.50;;;998.80;1484.80;;;;;;5024104;28;20415;-61
2023/06/22 08:24:51;;;;;;;26.73;24.08;;;998.50;1510.40;;;;;;5035542;28;20029;-64
2023/06/22 08:27:18;;;;;;;26.33;23.58;;;973.70;1484.80;;;;;;5021763;28;20063;-63
2023/06/22 08:29:45;;;;;;;26.92;23.40;;;973.00;1510.40;;;;;;5023663;28;20032;-66
2023/06/22 08:32:11;;;;;;;23.02;21.00;;;947.70;1536.00;;;;;;5030130;28;20033;-62
2023/06/22 08:34:42;;;;;;;24.65;22.23;;;947.90;1510.40;;;;;;5020583;28;20017;-60
2023/06/22 08:37:08;;;;;;;24.02;21.58;;;947.40;1536.00;;;;;;5026876;28;20044;-60
2023/06/22 08:39:34;;;;;;;22.58;20.38;;;947.30;1510.40;;;;;;5026967;28;20033;-61
2023/06/22 08:42:00;;;;;;;22.50;20.15;;;947.20;1536.00;;;;;;5043561;28;20402;-60
2023/06/22 08:44:25;;;;;;;21.70;19.58;;;947.20;1536.00;;;;;;5031198;28;20021;-61
2023/06/22 08:46:51;;;;;;;21.08;18.90;;;922.40;1510.40;;;;;;5042737;28;20032;-60
2023/06/22 08:49:17;;;;;;;22.50;20.38;;;922.50;1510.40;;;;;;5051435;28;20021;-60
2023/06/22 08:51:45;;;;;;;20.33;18.25;;;947.50;1510.40;;;;;;5051124;28;20025;-60
2023/06/22 08:54:11;;;;;;;22.33;19.85;;;947.70;1510.40;;;;;;5050818;28;20483;-60
2023/06/22 08:56:37;;;;;;;58.13;47.95;;;947.60;1510.40;;;;;;5051707;28;20120;-60
2023/06/22 08:59:02;;;;;;;22.55;20.17;;;947.60;1484.80;;;;;;5051204;28;20032;-60
2023/06/22 09:01:28;;;;;;;25.42;19.95;;;922.30;1536.00;;;;;;5051318;28;20471;-64
2023/06/22 09:03:55;;;;;;;20.20;18.50;;;;;;;;;;5050763;28;20049;-60
2023/06/22 09:06:21;;;;;;;22.63;20.55;;;922.10;1536.00;;;;;;5051173;28;20082;-65
2023/06/22 09:08:47;;;;;;;23.63;21.33;;;896.90;1561.60;;;;;;5050787;28;20418;-60
2023/06/22 09:11:13;;;;;;;21.13;18.90;;;921.80;1561.60;;;;;;5050904;28;20471;-60
2023/06/22 09:13:39;;;;;;;20.55;18.60;;;921.80;1536.00;;;;;;5037524;28;20035;-60
2023/06/22 09:16:05;;;;;;;20.30;18.50;;;922.30;1561.60;;;;;;5050831;28;20111;-60
2023/06/22 09:18:30;;;;;;;19.05;17.17;;;922.10;1561.60;;;;;;5050897;28;20029;-60
2023/06/22 09:20:56;;;;;;;19.98;18.08;;;922.30;1536.00;;;;;;5050627;28;20033;-60
2023/06/22 09:23:22;;;;;;;20.08;18.17;;;922.00;1536.00;;;;;;5049442;28;20059;-65
2023/06/22 09:25:48;;;;;;;19.60;17.67;;;896.80;1536.00;;;;;;5050835;28;20029;-67
2023/06/22 09:28:14;;;;;;;21.10;18.90;;;922.00;1536.00;;;;;;5050520;28;20021;-67
2023/06/22 09:30:40;;;;;;;20.05;18.00;;;922.00;1510.40;;;;;;5051136;28;20024;-67
2023/06/22 09:33:06;;;;;;;21.05;19.20;;;922.00;1536.00;;;;;;5050032;28;20472;-66
2023/06/22 09:35:32;;;;;;;19.30;17.60;;;896.40;1561.60;;;;;;5050314;28;20025;-65
2023/06/22 09:37:57;;;;;;;19.67;17.88;;;896.30;1561.60;;;;;;5050104;28;20056;-66
2023/06/22 09:40:23;;;;;;;19.48;17.58;;;921.60;1561.60;;;;;;5050352;28;20086;-67
2023/06/22 09:42:49;;;;;;;18.67;16.90;;;896.70;1536.00;;;;;;5036955;28;20021;-64
2023/06/22 09:45:14;;;;;;;19.13;17.48;;;896.90;1510.40;;;;;;5050446;28;20517;-67
2023/06/22 09:47:41;;;;;;;20.33;18.42;;;921.80;1536.00;;;;;;5050365;28;20020;-67
2023/06/22 09:50:07;;;;;;;18.88;17.05;;;921.60;1561.60;;;;;;5049589;28;20024;-64
2023/06/22 09:52:33;;;;;;;18.98;17.15;;;921.60;1536.00;;;;;;5047450;28;20024;-65
2023/06/22 09:54:59;;;;;;;19.45;17.67;;;896.70;1587.20;;;;;;5048813;28;20629;-64
2023/06/22 09:57:24;;;;;;;20.23;18.17;;;896.70;1510.40;;;;;;5048492;28;20029;-64
2023/06/22 09:59:50;;;;;;;18.13;16.52;;;896.40;1561.60;;;;;;5048882;28;20028;-65
2023/06/22 10:02:17;;;;;;;18.17;16.35;;;896.80;1561.60;;;;;;5048011;28;20410;-64
2023/06/22 10:04:42;;;;;;;18.48;16.88;;;921.70;1536.00;;;;;;5047644;28;20036;-65
2023/06/22 10:07:08;;;;;;;18.15;16.58;;;921.70;1536.00;;;;;;5048161;28;20029;-65
2023/06/22 10:09:34;;;;;;;17.70;16.08;;;921.90;1561.60;;;;;;5048625;28;20025;-65
2023/06/22 10:11:59;;;;;;;19.05;17.15;;;922.00;1536.00;;;;;;5048108;28;20024;-66
2023/06/22 10:14:27;;;;;;;18.67;16.85;;;921.80;1536.00;;;;;;5048202;28;20021;-64
2023/06/22 10:16:53;;;;;;;19.60;17.17;;;896.60;1536.00;;;;;;5047972;28;20029;-64
2023/06/22 10:19:19;;;;;;;17.40;15.90;;;896.90;1510.40;;;;;;5047961;28;20028;-65
2023/06/22 10:21:44;;;;;;;18.25;16.45;;;896.60;1510.40;;;;;;5047576;28;20033;-63
2023/06/22 10:24:10;;;;;;;18.70;17.08;;;896.10;1587.20;;;;;;5048106;28;20029;-65
2023/06/22 10:26:36;;;;;;;19.25;17.33;;;896.40;1561.60;;;;;;5048319;28;20021;-64
2023/06/22 10:29:03;;;;;;;18.17;16.42;;;896.20;1561.60;;;;;;5047676;28;20028;-65
2023/06/22 10:31:29;;;;;;;19.40;17.63;;;896.40;1536.00;;;;;;5047549;28;20082;-64
2023/06/22 10:33:55;;;;;;;19.65;17.45;;;896.10;1587.20;;;;;;5047283;28;20021;-64
2023/06/22 10:36:24;;;;;;;18.48;16.25;;;896.30;1587.20;;;;;;5047813;28;20031;-65
2023/06/22 10:38:49;;;;;;;39.97;19.15;;;896.70;1587.20;;;;;;5047784;28;20064;-65
2023/06/22 10:41:16;;;;;;;19.77;17.73;;;896.40;1587.20;;;;;;5047594;28;20391;-64
2023/06/22 10:43:42;;;;;;;18.90;16.70;;;896.70;1561.60;;;;;;5035555;28;20025;-66
2023/06/22 10:46:09;;;;;;;18.90;17.15;;;896.60;1561.60;;;;;;5027947;28;20028;-64
2023/06/22 10:48:35;;;;;;;21.85;17.55;;;896.30;1561.60;;;;;;5029863;28;20026;-65
2023/06/22 10:51:00;;;;;;;19.83;17.92;;;896.30;1536.00;;;;;;5048219;28;20028;-65
2023/06/22 10:53:26;;;;;;;20.17;18.38;;;896.80;1612.80;;;;;;5047056;28;20375;-65
2023/06/22 10:55:53;;;;;;;18.00;16.30;;;896.50;1561.60;;;;;;5048067;28;20040;-66
2023/06/22 10:58:19;;;;;;;20.38;18.38;;;896.40;1561.60;;;;;;5047001;28;20029;-63
2023/06/22 11:00:45;;;;;;;18.40;16.60;;;896.30;1612.80;;;;;;5047493;28;20037;-64
2023/06/22 11:03:11;;;;;;;18.50;16.67;;;896.20;1638.40;;;;;;5047892;28;20032;-65
2023/06/22 11:05:37;;;;;;;18.02;16.15;;;896.00;1638.40;;;;;;5047264;28;20047;-65
2023/06/22 11:08:03;;;;;;;19.35;17.35;;;896.30;1587.20;;;;;;5047016;28;20056;-64
2023/06/22 11:10:29;;;;;;;19.65;17.85;;;896.00;1638.40;;;;;;5047190;28;20032;-65
2023/06/22 11:12:56;;;;;;;19.73;17.67;;;871.20;1664.00;;;;;;5035316;28;20045;-63
2023/06/22 11:15:21;;;;;;;19.30;17.42;;;896.10;1638.40;;;;;;5041231;28;20030;-64
2023/06/22 11:17:47;;;;;;;18.25;16.63;;;871.00;1664.00;;;;;;5040607;28;20414;-65
2023/06/22 11:20:13;;;;;;;18.55;17.05;;;871.20;1664.00;;;;;;5047044;28;20108;-65
2023/06/22 11:22:39;;;;;;;19.02;17.23;;;871.30;1664.00;;;;;;5047148;28;20029;-65
2023/06/22 11:25:06;;;;;;;18.58;16.67;;;871.20;1638.40;;;;;;5046933;28;20083;-64
2023/06/22 11:27:31;;;;;;;18.85;17.05;;;871.30;1664.00;;;;;;5047670;28;20068;-64
2023/06/22 11:29:57;;;;;;;20.55;18.85;;;871.20;1664.00;;;;;;5047175;28;20037;-64
2023/06/22 11:32:23;;;;;;;20.05;18.13;;;871.10;1638.40;;;;;;5047148;28;20025;-63
2023/06/22 11:34:49;;;;;;;18.95;17.02;;;871.10;1689.60;;;;;;5047070;28;20123;-65
2023/06/22 11:37:15;;;;;;;18.83;17.13;;;871.10;1664.00;;;;;;5046345;28;20120;-65
2023/06/22 11:39:42;;;;;;;18.58;16.90;;;871.10;1638.40;;;;;;5047121;28;20032;-64
2023/06/22 11:42:08;;;;;;;20.00;18.08;;;871.30;1612.80;;;;;;5039505;28;20034;-64
2023/06/22 11:44:34;;;;;;;20.45;16.35;;;871.30;1638.40;;;;;;5041949;28;20025;-64
2023/06/22 11:47:00;;;;;;;18.73;16.92;;;871.30;1638.40;;;;;;5050765;28;20872;-63
2023/06/22 11:49:27;;;;;;;19.35;17.52;;;871.20;1664.00;;;;;;5050259;28;20535;-63
2023/06/22 11:51:53;;;;;;;19.48;17.58;;;871.10;1664.00;;;;;;5051138;28;20463;-63
2023/06/22 11:54:18;;;;;;;19.33;17.70;;;870.70;1664.00;;;;;;5050787;28;20052;-65
2023/06/22 11:56:44;;;;;;;20.75;17.30;;;870.90;1689.60;;;;;;5050910;28;20093;-64
2023/06/22 11:59:10;;;;;;;19.15;17.38;;;870.90;1664.00;;;;;;5050606;28;20029;-65
2023/06/22 12:01:36;;;;;;;18.75;16.95;;;870.70;1689.60;;;;;;5050911;28;20535;-65