Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:02:17;;;;;;;60.43;30.43;;;;;;;2.39;66.00;98291.30;260468;1105;114633;-66
2021/01/21 00:07:21;;;;;;;65.05;30.20;;;;;;;2.33;65.84;98284.52;260639;1105;114756;-67
2021/01/21 00:12:24;;;;;;;63.63;31.80;;;;;;;2.31;65.90;98275.00;260555;1105;114886;-67
2021/01/21 00:17:27;;;;;;;65.62;31.07;;;;;;;2.29;66.02;98282.09;260653;1105;114641;-66
2021/01/21 00:22:29;;;;;;;59.25;28.70;;;;;;;2.27;66.06;98276.05;260646;1105;114979;-68
2021/01/21 00:27:31;;;;;;;61.98;30.05;;;;;;;2.22;66.23;98275.39;260659;1105;114697;-72
2021/01/21 00:32:38;;;;;;;61.08;29.82;;;;;;;2.18;66.00;98271.19;260547;1105;115551;-72
2021/01/21 00:37:44;;;;;;;58.48;28.75;;;;;;;2.18;65.83;98265.94;260573;1105;114481;-74
2021/01/21 00:42:49;;;;;;;60.83;28.62;;;;;;;2.11;65.94;98273.20;260635;1104;115301;-72
2021/01/21 00:47:53;;;;;;;63.40;30.15;;;;;;;2.02;65.92;98261.30;260598;1105;115317;-72
2021/01/21 00:52:59;;;;;;;60.85;29.87;;;;;;;2.01;65.95;98256.13;260576;1105;114555;-72
2021/01/21 00:58:02;;;;;;;;;;;;;;;1.97;65.60;98257.13;259230;1105;115467;-73
2021/01/21 01:03:07;;;;;;;61.20;30.55;;;;;;;1.91;66.40;98254.78;259991;1105;104195;-66
2021/01/21 01:08:13;;;;;;;63.60;31.23;;;;;;;1.89;66.06;98254.83;260578;1104;116093;-67
2021/01/21 01:13:16;;;;;;;57.27;30.00;;;;;;;1.92;66.24;98253.86;260640;1104;114671;-67
2021/01/21 01:18:22;;;;;;;56.33;29.60;;;;;;;1.87;66.16;98240.94;260544;1105;114736;-67
2021/01/21 01:23:25;;;;;;;56.45;28.65;;;;;;;1.90;65.77;98232.91;260644;1105;114772;-67
2021/01/21 01:28:28;;;;;;;61.55;30.37;;;;;;;1.92;66.16;98225.84;260644;1104;114521;-67
2021/01/21 01:33:30;;;;;;;64.03;32.48;;;;;;;1.91;66.44;98224.15;260636;1105;114649;-68
2021/01/21 01:38:33;;;;;;;59.53;29.37;;;;;;;1.87;66.21;98226.05;260667;1105;115507;-67
2021/01/21 01:43:48;;;;;;;56.42;29.27;;;;;;;1.86;66.19;98221.69;260584;1105;115786;-67
2021/01/21 01:48:57;;;;;;;55.63;28.15;;;;;;;1.84;65.58;98215.67;260658;1104;114560;-66
2021/01/21 01:54:03;;;;;;;56.55;28.15;;;;;;;1.81;65.88;98214.94;260683;1105;115242;-66
2021/01/21 01:59:16;;;;;;;56.10;27.50;;;;;;;1.72;65.80;98215.30;260625;1105;114685;-69
2021/01/21 02:04:30;;;;;;;50.67;25.30;;;;;;;1.67;65.87;98219.89;260648;1105;114544;-69
2021/01/21 02:09:49;;;;;;;58.68;29.07;;;;;;;1.62;66.08;98215.65;260612;1105;114531;-67
2021/01/21 02:15:12;;;;;;;55.75;29.07;;;;;;;1.60;66.23;98212.25;259623;1105;114832;-68
2021/01/21 02:21:02;;;;;;;58.42;29.77;;;;;;;1.60;66.09;98211.41;260585;1105;114509;-69
2021/01/21 02:26:14;;;;;;;54.55;28.65;;;;;;;1.64;66.17;98216.45;260529;1105;114865;-71
2021/01/21 02:31:27;;;;;;;57.15;28.50;;;;;;;1.63;65.92;98211.25;260674;1105;115399;-71
2021/01/21 02:36:44;;;;;;;60.78;30.85;;;;;;;1.60;66.73;98212.25;260619;1105;114653;-70
2021/01/21 02:42:01;;;;;;;60.12;30.62;;;;;;;1.56;66.11;98213.30;259241;1105;114756;-72
2021/01/21 02:47:03;;;;;;;;;;;;;;;1.56;66.66;98212.41;260696;1105;114702;-69
2021/01/21 02:52:35;;;;;;;63.15;29.80;;;;;;;1.54;66.62;98209.86;260748;1105;103700;-68
2021/01/21 02:57:49;;;;;;;61.42;31.15;;;;;;;1.51;65.73;98202.12;260668;1105;114424;-68
2021/01/21 03:02:56;;;;;;;66.28;31.85;;;;;;;1.47;66.00;98205.78;260325;1105;114848;-62
2021/01/21 03:08:02;;;;;;;78.60;38.60;;;;;;;1.44;65.78;98211.13;260614;1105;114713;-63
2021/01/21 03:13:04;;;;;;;80.30;39.67;;;;;;;1.41;65.54;98211.25;260587;1103;114963;-63
2021/01/21 03:18:14;;;;;;;84.83;42.62;;;;;;;1.30;65.59;98208.20;260534;1105;114732;-63
2021/01/21 03:23:16;;;;;;;89.32;44.48;;;;;;;1.31;65.50;98217.76;260705;1104;114934;-67
2021/01/21 03:28:29;;;;;;;80.05;42.27;;;;;;;1.26;65.89;98220.56;260673;1104;114616;-67
2021/01/21 03:33:31;;;;;;;91.12;43.45;;;;;;;1.22;65.98;98213.70;260661;1105;114495;-68
2021/01/21 03:38:36;;;;;;;96.90;46.40;;;;;;;1.18;65.28;98214.73;260673;1105;114499;-68
2021/01/21 03:43:57;;;;;;;90.42;43.80;;;;;;;1.14;65.62;98211.38;260678;1105;114364;-65
2021/01/21 03:49:02;;;;;;;86.60;43.57;;;;;;;1.03;65.17;98220.56;260750;1103;114524;-64
2021/01/21 03:54:07;;;;;;;97.33;45.33;;;;;;;0.98;65.69;98219.86;260587;1104;114369;-64
2021/01/21 03:59:10;;;;;;;93.52;44.75;;;;;;;0.94;65.90;98217.35;260539;1105;114870;-64
2021/01/21 04:04:18;;;;;;;95.35;43.48;;;;;;;0.94;65.26;98213.88;260687;1105;114873;-65
2021/01/21 04:09:21;;;;;;;88.82;44.27;;;;;;;0.96;65.57;98204.22;260678;1105;114590;-63
2021/01/21 04:14:34;;;;;;;91.00;43.50;;;;;;;0.89;65.08;98206.20;260696;1103;114561;-65
2021/01/21 04:19:37;;;;;;;92.35;43.13;;;;;;;0.87;65.22;98199.30;260752;1103;114471;-64
2021/01/21 04:24:39;;;;;;;90.05;46.50;;;;;;;0.86;65.20;98200.22;260703;1105;114588;-64
2021/01/21 04:29:46;;;;;;;91.03;43.40;;;;;;;0.83;65.11;98197.71;259938;1105;114649;-67
2021/01/21 04:34:51;;;;;;;91.45;43.45;;;;;;;0.79;65.78;98190.88;260713;1105;115192;-67
2021/01/21 04:39:54;;;;;;;83.67;40.85;;;;;;;0.81;65.27;98191.66;260740;1105;116150;-67
2021/01/21 04:44:59;;;;;;;;;;;;;;;0.76;65.98;98197.08;260723;1103;114661;-68
2021/01/21 04:50:07;;;;;;;86.55;41.15;;;;;;;0.77;65.23;98204.02;260766;1105;101975;-68
2021/01/21 04:55:22;;;;;;;86.10;41.87;;;;;;;0.78;65.90;98199.63;260693;1104;115325;-67
2021/01/21 05:00:45;;;;;;;232.95;61.35;;;;;;;0.70;65.00;98192.05;260626;1104;114570;-71
2021/01/21 05:05:56;;;;;;;;;;;;;;;0.61;64.91;98201.11;260700;1103;114465;-72
2021/01/21 05:10:59;;;;;;;103.32;44.25;;;;;;;0.53;64.88;98192.66;260751;1105;102254;-68
2021/01/21 05:16:08;;;;;;;117.30;44.90;;;;;;;0.50;64.98;98190.14;260720;1103;114984;-67
2021/01/21 05:21:33;;;;;;;86.37;40.50;;;;;;;0.52;65.04;98203.20;260783;1105;114552;-66
2021/01/21 05:26:55;;;;;;;87.70;39.15;;;;;;;0.51;64.76;98196.23;260645;1104;114527;-65
2021/01/21 05:32:19;;;;;;;78.75;38.40;;;;;;;0.53;66.21;98200.51;260728;1105;114341;-66
2021/01/21 05:37:39;;;;;;;80.62;38.80;;;;;;;0.54;64.89;98196.97;260709;1105;115334;-65
2021/01/21 05:42:58;;;;;;;75.30;38.38;;;;;;;0.58;66.43;98206.45;260730;1105;114459;-64
2021/01/21 05:48:13;;;;;;;82.35;39.42;;;;;;;0.58;65.93;98203.84;260752;1104;114571;-68
2021/01/21 05:53:17;;;;;;;;;;;;;;;0.60;65.13;98206.38;260719;1105;114959;-68
2021/01/21 05:58:27;;;;;;;73.52;37.90;;;;;;;0.55;65.62;98208.33;260798;1105;103524;-66
2021/01/21 06:03:45;;;;;;;;;;;;;;;;;;;;;
2021/01/21 06:09:30;;;;;;;80.77;39.15;;;;;;;0.55;64.85;98208.33;260667;1105;114782;-67
2021/01/21 06:14:33;;;;;;;78.50;39.33;;;;;;;0.46;65.38;98209.48;260717;1105;114643;-67
2021/01/21 06:19:36;;;;;;;77.72;39.15;;;;;;;0.39;65.36;98219.31;260650;1105;114589;-67
2021/01/21 06:24:46;;;;;;;78.30;37.28;;;;;;;0.34;65.44;98220.36;260763;1104;114598;-65
2021/01/21 06:29:52;;;;;;;76.60;37.48;;;;;;;0.28;64.60;98216.22;260715;1105;114669;-66
2021/01/21 06:34:58;;;;;;;73.00;36.50;;;;;;;0.25;65.04;98212.84;260559;1104;115079;-65
2021/01/21 06:40:10;;;;;;;74.20;38.30;;;;;;;0.26;64.95;98214.55;260747;1103;114551;-66
2021/01/21 06:45:14;;;;;;;75.22;37.80;;;;;;;0.30;66.24;98210.92;260709;1105;114486;-68
2021/01/21 06:50:17;;;;;;;76.47;36.65;;;;;;;0.34;66.04;98216.02;260754;1105;114556;-67
2021/01/21 06:55:20;;;;;;;73.05;36.58;;;;;;;0.40;66.13;98213.16;260638;1105;115135;-70
2021/01/21 07:00:34;;;;;;;67.17;33.95;;;;;;;0.47;66.34;98219.04;260545;1105;114773;-68
2021/01/21 07:05:55;;;;;;;69.25;36.05;;;;;;;0.57;65.68;98216.96;260742;1104;114439;-68
2021/01/21 07:10:59;;;;;;;72.62;35.55;;;;;;;0.62;66.59;98215.90;260690;1105;114729;-68
2021/01/21 07:16:03;;;;;;;68.55;34.90;;;;;;;0.69;65.56;98203.45;260926;1105;115460;-67
2021/01/21 07:21:07;;;;;;;79.27;37.73;;;;;;;0.75;65.74;98220.69;260499;1103;114773;-68
2021/01/21 07:26:30;;;;;;;77.20;38.70;;;;;;;0.86;65.63;98223.80;260697;1105;115081;-68
2021/01/21 07:31:52;;;;;;;79.90;40.07;;;;;;;0.92;66.14;98213.10;260657;1104;114777;-69
2021/01/21 07:37:46;;;;;;;76.77;37.98;;;;;;;0.90;66.05;98199.19;260666;1104;114637;-69
2021/01/21 07:43:05;;;;;;;73.03;37.20;;;;;;;0.90;66.21;98212.29;260487;1105;114782;-71
2021/01/21 07:48:19;;;;;;;74.77;38.20;;;;;;;0.98;66.42;98207.61;260624;1105;114700;-70
2021/01/21 07:53:26;;;;;;;72.72;40.00;;;;;;;1.07;66.47;98207.28;260724;1103;114753;-69
2021/01/21 07:58:34;;;;;;;79.00;40.57;;;;;;;1.20;65.99;98191.11;260721;1105;114846;-68
2021/01/21 08:03:42;;;;;;;74.58;40.45;;;;;;;1.28;65.83;98181.18;260711;1104;114698;-68
2021/01/21 08:08:50;;;;;;;83.80;42.55;;;;;;;1.44;66.41;98191.94;260696;1105;114661;-68
2021/01/21 08:13:57;;;;;;;82.67;43.53;;;;;;;1.51;66.50;98180.30;260704;1105;114784;-69
2021/01/21 08:19:00;;;;;;;87.90;45.15;;;;;;;1.60;66.53;98186.03;260737;1105;114885;-66
2021/01/21 08:24:06;;;;;;;81.83;43.80;;;;;;;1.72;66.43;98178.58;260662;1105;116953;-66
2021/01/21 08:29:11;;;;;;;85.73;44.97;;;;;;;1.82;66.25;98179.92;260614;1105;114735;-67
2021/01/21 08:34:24;;;;;;;93.15;44.90;;;;;;;1.96;66.48;98174.95;260659;1105;114997;-69
2021/01/21 08:39:33;;;;;;;83.58;43.90;;;;;;;2.18;66.95;98180.17;260715;1105;114660;-68
2021/01/21 08:44:38;;;;;;;83.37;42.43;;;;;;;2.38;66.62;98179.34;260714;1105;114841;-70
2021/01/21 08:49:58;;;;;;;76.93;41.27;;;;;;;2.55;66.67;98171.58;260697;1105;114892;-69
2021/01/21 08:55:01;;;;;;;73.05;39.35;;;;;;;2.75;66.68;98175.08;260589;1105;117606;-68
2021/01/21 09:00:13;;;;;;;67.53;38.33;;;;;;;2.98;66.79;98180.16;260838;1103;115237;-69
2021/01/21 09:05:19;;;;;;;62.17;33.53;;;;;;;3.21;67.43;98171.23;260756;1105;114755;-68
2021/01/21 09:10:22;;;;;;;55.17;30.97;;;;;;;3.43;66.88;98176.36;260727;1105;114560;-69
2021/01/21 09:15:24;;;;;;;56.07;31.63;;;;;;;3.60;66.75;98169.42;259973;1104;114727;-70
2021/01/21 09:20:34;;;;;;;58.27;30.63;;;;;;;3.79;66.95;98151.83;257442;1105;115097;-68
2021/01/21 09:26:27;;;;;;;;;;;;;;;;;;;;;
2021/01/21 09:31:32;;;;;;;62.77;32.40;;;;;;;4.16;67.11;98150.01;260670;1105;114946;-68
2021/01/21 09:36:34;;;;;;;58.60;32.25;;;;;;;4.35;66.66;98160.44;260206;1105;114976;-69
2021/01/21 09:41:37;;;;;;;61.43;32.63;;;;;;;4.55;65.83;98146.25;260284;1105;114750;-67
2021/01/21 09:46:40;;;;;;;63.50;34.75;;;;;;;4.70;66.74;98137.56;260694;1105;114782;-70
2021/01/21 09:52:07;;;;;;;67.65;37.23;;;;;;;4.88;65.67;98144.47;260641;1105;115560;-69
2021/01/21 09:57:14;;;;;;;73.40;38.80;;;;;;;5.06;65.75;98128.59;260658;1105;115265;-69
2021/01/21 10:02:54;;;;;;;76.60;41.00;;;;;;;5.26;65.52;98123.08;260373;1105;114571;-69
2021/01/21 10:07:59;;;;;;;;;;;;;;;5.47;65.55;98131.61;260714;1105;114908;-68
2021/01/21 10:13:02;;;;;;;77.50;39.40;;;;;;;5.66;66.54;98134.05;260698;1105;101915;-68
2021/01/21 10:18:04;;;;;;;66.60;39.23;;;;;;;5.88;66.37;98129.26;260716;1105;114943;-68
2021/01/21 10:23:18;;;;;;;61.10;35.80;;;;;;;6.11;65.96;98125.32;260184;1105;116098;-73
2021/01/21 10:28:34;;;;;;;76.13;44.57;;;;;;;6.38;65.67;98120.16;256765;1105;115237;-73
2021/01/21 10:33:44;;;;;;;64.97;36.83;;;;;;;6.58;64.84;98113.68;259296;1105;114982;-72
2021/01/21 10:39:10;;;;;;;61.07;34.03;;;;;;;6.81;65.05;98108.80;259695;1105;115106;-72
2021/01/21 10:44:22;;;;;;;63.87;36.58;;;;;;;7.01;65.11;98095.17;260059;1106;115871;-72
2021/01/21 10:49:53;;;;;;;59.60;35.70;;;;;;;7.23;63.94;98093.81;260214;1105;114993;-72
2021/01/21 10:55:00;;;;;;;62.15;34.65;;;;;;;7.49;64.57;98085.05;260483;1105;114831;-73
2021/01/21 11:00:40;;;;;;;59.90;36.13;;;;;;;7.79;64.63;98079.55;260667;1105;114617;-83
2021/01/21 11:06:24;;;;;;;59.23;35.75;;;;;;;8.09;64.00;98067.86;259654;1105;114844;-72
2021/01/21 11:11:35;;;;;;;62.90;37.67;;;;;;;8.19;63.55;98066.28;259968;1104;115112;-75
2021/01/21 11:16:48;;;;;;;67.83;37.30;;;;;;;8.26;63.61;98059.61;258811;1105;115703;-73
2021/01/21 11:22:47;;;;;;;60.13;37.20;;;;;;;8.32;63.13;98050.37;259709;1108;114971;-72
2021/01/21 11:28:20;;;;;;;;;;;;;;;;;;;;;
2021/01/21 11:33:40;;;;;;;61.80;34.20;;;;;;;8.36;62.83;98040.44;259635;1108;115508;-75
2021/01/21 11:39:16;;;;;;;;;;;;;;;;;;;;;
2021/01/21 11:45:05;;;;;;;;;;;;;;;;;;;;;
2021/01/21 11:50:39;;;;;;;56.17;31.77;;;;;;;8.61;62.44;98015.73;257220;1110;114296;-79
2021/01/21 11:56:23;;;;;;;;;;;;;;;;;;;;;
2021/01/21 12:02:11;;;;;;;52.17;28.93;;;;;;;8.73;62.10;98026.33;258100;1109;114527;-82
2021/01/21 12:08:10;;;;;;;44.40;26.30;;;;;;;8.84;61.46;98020.25;259973;1104;114513;-76
2021/01/21 12:13:34;;;;;;;47.83;26.55;;;;;;;8.98;61.79;98017.45;260158;1105;114661;-76
2021/01/21 12:19:11;;;;;;;49.17;27.70;;;;;;;9.09;61.36;98016.67;260536;1105;115729;-75
2021/01/21 12:24:24;;;;;;;51.80;27.73;;;;;;;9.17;61.38;98027.60;260529;1105;115149;-75
2021/01/21 12:30:31;;;;;;;44.97;27.10;;;;;;;9.24;61.09;98009.42;258221;1105;114761;-76
2021/01/21 12:35:36;;;;;;;42.05;24.32;;;;;;;9.28;60.83;98013.54;260501;1105;114742;-77
2021/01/21 12:40:50;;;;;;;41.50;25.50;;;;;;;9.39;60.92;98015.41;260267;1104;114924;-77
2021/01/21 12:46:06;;;;;;;41.60;24.00;;;;;;;9.58;60.64;98020.18;260616;1105;115269;-77
2021/01/21 12:51:33;;;;;;;42.80;25.40;;;;;;;9.78;60.66;98024.85;260254;1103;114891;-77
2021/01/21 12:56:36;;;;;;;41.23;24.97;;;;;;;9.96;60.08;98009.35;260111;1105;114917;-77
2021/01/21 13:01:44;;;;;;;40.85;24.32;;;;;;;10.08;60.12;98003.08;259600;1105;115304;-77
2021/01/21 13:06:56;;;;;;;31.03;19.00;;;;;;;10.24;60.08;97999.26;259553;1105;115027;-78
2021/01/21 13:12:03;;;;;;;26.97;16.90;;;;;;;10.30;59.32;97980.20;256006;1105;116058;-77
2021/01/21 13:17:07;;;;;;;27.37;15.93;;;;;;;10.45;58.96;97988.78;258403;1105;119963;-77
2021/01/21 13:22:14;;;;;;;24.77;14.85;;;;;;;10.47;58.48;97992.19;258919;1104;114935;-77
2021/01/21 13:27:17;;;;;;;26.87;15.35;;;;;;;10.52;58.59;98006.80;259319;1105;115494;-76
2021/01/21 13:32:25;;;;;;;23.87;13.80;;;;;;;10.57;58.26;98006.45;260222;1105;115357;-76
2021/01/21 13:37:48;;;;;;;24.60;12.43;;;;;;;10.85;59.29;98013.94;260352;1105;115809;-73
2021/01/21 15:05:32;;;;;;;31.40;15.88;;;;;;;8.08;57.39;98044.95;258746;1105;104329;-79
2021/01/21 15:10:34;;;;;;;31.17;15.90;;;;;;;7.82;56.95;98063.45;258507;1105;114384;-80
2021/01/21 15:15:37;;;;;;;32.28;15.93;;;;;;;7.57;57.13;98056.30;260354;1105;114384;-80
2021/01/21 15:20:40;;;;;;;31.80;16.23;;;;;;;7.33;57.82;98071.11;260570;1105;114866;-77
2021/01/21 15:25:44;;;;;;;33.78;16.77;;;;;;;7.13;57.12;98074.17;260279;1105;115026;-77
2021/01/21 15:30:48;;;;;;;27.95;15.80;;;;;;;6.96;57.83;98085.82;260275;1105;115417;-79
2021/01/21 15:35:50;;;;;;;38.13;19.27;;;;;;;6.81;57.88;98084.99;260216;1105;115514;-78
2021/01/21 15:40:54;;;;;;;37.63;18.15;;;;;;;6.67;58.34;98092.93;260187;1105;115565;-77
2021/01/21 15:45:57;;;;;;;33.00;17.80;;;;;;;6.52;58.58;98094.70;260486;1105;114568;-78
2021/01/21 15:50:59;;;;;;;34.33;18.47;;;;;;;6.40;59.07;98098.95;260224;1105;115199;-78
2021/01/21 15:56:03;;;;;;;32.28;19.12;;;;;;;6.27;58.43;98090.05;260614;1104;115557;-77
2021/01/21 16:01:06;;;;;;;33.07;17.30;;;;;;;6.11;58.78;98090.11;257742;1104;115319;-74
2021/01/21 16:06:09;;;;;;;38.58;22.27;;;;;;;5.98;59.08;98079.44;260218;1105;114443;-74
2021/01/21 16:11:11;;;;;;;35.00;20.93;;;;;;;5.83;59.57;98075.01;260548;1105;115670;-78
2021/01/21 16:16:14;;;;;;;35.28;19.90;;;;;;;5.69;59.21;98076.66;260461;1105;116141;-72
2021/01/21 16:21:17;;;;;;;38.00;18.43;;;;;;;5.59;59.67;98078.13;257543;1105;114761;-78
2021/01/21 16:26:20;;;;;;;35.05;18.35;;;;;;;5.50;60.32;98085.70;260219;1105;116309;-74
2021/01/21 16:31:22;;;;;;;31.97;19.12;;;;;;;5.40;60.25;98072.19;260191;1105;115791;-74
2021/01/21 16:36:24;;;;;;;32.63;18.53;;;;;;;5.35;60.69;98079.52;260249;1104;116056;-74
2021/01/21 16:41:32;;;;;;;37.95;19.60;;;;;;;5.28;59.76;98072.89;260300;1105;115860;-74
2021/01/21 16:46:35;;;;;;;38.13;19.32;;;;;;;5.15;60.72;98080.63;260295;1105;115430;-74
2021/01/21 16:51:38;;;;;;;33.28;19.35;;;;;;;5.01;59.69;98085.83;260265;1103;115592;-79
2021/01/21 16:56:40;;;;;;;39.63;20.17;;;;;;;4.90;60.88;98083.78;260610;1105;115550;-79
2021/01/21 17:01:43;;;;;;;34.15;19.42;;;;;;;4.83;60.51;98087.69;260332;1104;114525;-79
2021/01/21 17:06:46;;;;;;;37.90;20.13;;;;;;;4.76;60.97;98083.68;260352;1105;115597;-80
2021/01/21 17:11:48;;;;;;;35.68;19.62;;;;;;;4.71;61.11;98095.30;260390;1105;114513;-79
2021/01/21 17:16:54;;;;;;;34.92;20.30;;;;;;;4.66;61.46;98093.86;260619;1105;114287;-79
2021/01/21 17:21:56;;;;;;;41.25;21.17;;;;;;;4.63;60.82;98089.59;260388;1105;115576;-79
2021/01/21 17:27:00;;;;;;;41.05;21.12;;;;;;;4.59;61.80;98081.95;260630;1105;114469;-79
2021/01/21 17:32:02;;;;;;;38.38;20.48;;;;;;;4.49;61.15;98079.79;260681;1105;114823;-79
2021/01/21 17:37:05;;;;;;;46.40;22.73;;;;;;;4.41;61.41;98086.38;260391;1105;115988;-80
2021/01/21 17:42:08;;;;;;;39.65;22.32;;;;;;;4.32;61.40;98081.61;260364;1105;115579;-79
2021/01/21 17:47:10;;;;;;;41.80;25.40;;;;;;;4.26;61.62;98080.98;260524;1104;115747;-79
2021/01/21 17:52:15;;;;;;;53.23;26.20;;;;;;;4.24;61.51;98074.94;260320;1105;115650;-79
2021/01/21 19:05:32;;;;;;;90.38;43.00;;;;;;;2.54;63.89;98083.19;260497;1105;104306;-67
2021/01/21 19:10:34;;;;;;;96.20;44.60;;;;;;;2.57;63.81;98085.68;260473;1105;205235;-69
2021/01/21 19:15:40;;;;;;;101.38;52.35;;;;;;;2.56;63.24;98091.02;260168;1105;114541;-69
2021/01/21 19:20:45;;;;;;;121.10;58.08;;;;;;;2.55;63.45;98084.92;260203;1104;115020;-74
2021/01/21 19:26:27;;;;;;;127.25;62.30;;;;;;;2.60;63.08;98075.04;259084;1109;115300;-75
2021/01/21 19:32:04;;;;;;;112.72;59.27;;;;;;;2.66;63.13;98067.81;259015;1108;115770;-72
2021/01/21 19:43:20;;;;;;;120.05;61.90;;;;;;;2.68;63.48;98071.20;259297;1109;116298;-70
2021/01/21 19:49:01;;;;;;;128.37;67.23;;;;;;;2.71;63.50;98069.29;258446;1106;115111;-70
2021/01/21 19:54:43;;;;;;;131.22;69.00;;;;;;;2.66;63.45;98070.44;258925;1109;115391;-71
2021/01/21 19:59:50;;;;;;;136.60;69.87;;;;;;;2.59;63.24;98062.84;259454;1108;115941;-63
2021/01/21 20:04:53;;;;;;;161.85;79.25;;;;;;;2.63;63.57;98052.20;259748;1108;116082;-64
2021/01/21 20:09:56;;;;;;;158.70;78.62;;;;;;;2.63;63.69;98050.42;259516;1108;116093;-65
2021/01/21 20:14:58;;;;;;;157.17;77.47;;;;;;;2.63;63.79;98049.57;259467;1109;116123;-65
2021/01/21 20:20:04;;;;;;;151.75;74.80;;;;;;;2.63;63.56;98046.94;259333;1108;115120;-65
2021/01/21 20:25:13;;;;;;;102.07;50.67;;;;;;;2.66;64.23;98037.14;259522;1109;115641;-64
2021/01/21 20:30:23;;;;;;;123.30;58.10;;;;;;;2.68;63.94;98044.94;259702;1109;115785;-63
2021/01/21 20:35:25;;;;;;;126.87;61.45;;;;;;;2.72;63.93;98060.51;259756;1109;116157;-64
2021/01/21 20:40:30;;;;;;;144.97;71.20;;;;;;;2.77;63.77;98063.76;259691;1107;115947;-64
2021/01/21 20:45:34;;;;;;;161.95;78.87;;;;;;;2.78;63.17;98067.23;259722;1108;114891;-65
2021/01/21 20:50:36;;;;;;;167.65;80.30;;;;;;;2.75;63.54;98067.38;259772;1108;115698;-64
2021/01/21 20:55:39;;;;;;;160.00;78.10;;;;;;;2.72;63.46;98059.66;259725;1108;115874;-64
2021/01/21 21:00:43;;;;;;;159.18;79.58;;;;;;;2.65;63.51;98064.34;259755;1109;116072;-62
2021/01/21 21:05:46;;;;;;;158.68;76.33;;;;;;;2.56;63.58;98057.72;259807;1105;115964;-63
2021/01/21 21:10:48;;;;;;;146.77;70.80;;;;;;;2.42;63.52;98057.50;259735;1105;116402;-64
2021/01/21 21:15:51;;;;;;;152.50;69.47;;;;;;;2.37;63.90;98059.47;259789;1105;115434;-63
2021/01/21 21:20:53;;;;;;;134.30;66.65;;;;;;;2.37;64.17;98059.47;259845;1105;115826;-63
2021/01/21 21:25:56;;;;;;;129.80;63.52;;;;;;;2.41;64.25;98068.05;259802;1105;115160;-64
2021/01/21 21:30:59;;;;;;;123.10;61.13;;;;;;;2.44;64.63;98073.17;259778;1105;115481;-65
2021/01/21 21:36:03;;;;;;;127.40;61.92;;;;;;;2.47;64.36;98073.89;259770;1105;114862;-65
2021/01/21 21:41:05;;;;;;;129.40;63.90;;;;;;;2.50;64.61;98072.91;259751;1105;115785;-65
2021/01/21 21:46:08;;;;;;;122.53;60.83;;;;;;;2.48;64.20;98064.23;259764;1105;115106;-65
2021/01/21 21:51:10;;;;;;;112.75;52.50;;;;;;;2.45;64.35;98054.73;259722;1105;115574;-64
2021/01/21 21:56:13;;;;;;;99.83;49.40;;;;;;;2.43;64.03;98060.97;259768;1105;117144;-64
2021/01/21 22:01:15;;;;;;;98.60;47.20;;;;;;;2.46;64.74;98059.06;259677;1105;115934;-69
2021/01/21 22:06:17;;;;;;;85.85;42.67;;;;;;;2.52;64.69;98052.69;259728;1105;115891;-71
2021/01/21 22:11:20;;;;;;;87.78;43.85;;;;;;;2.54;64.57;98049.05;259797;1105;115539;-64
2021/01/21 22:16:22;;;;;;;81.22;42.05;;;;;;;2.57;64.30;98048.06;259853;1105;114761;-64
2021/01/21 22:21:25;;;;;;;89.10;45.83;;;;;;;2.54;64.19;98046.42;259771;1105;115390;-66
2021/01/21 22:26:27;;;;;;;97.08;49.40;;;;;;;2.44;64.33;98037.26;259738;1109;115787;-65
2021/01/21 22:31:29;;;;;;;93.37;48.00;;;;;;;2.38;63.84;98034.94;259781;1105;115640;-67
2021/01/21 22:36:32;;;;;;;97.82;53.00;;;;;;;2.26;64.07;98024.98;259780;1105;115583;-68
2021/01/21 22:41:34;;;;;;;122.60;61.40;;;;;;;2.20;64.31;98033.12;259789;1105;114802;-65
2021/01/21 22:46:36;;;;;;;142.82;71.12;;;;;;;2.09;64.07;98023.95;259785;1105;116065;-64
2021/01/21 22:51:39;;;;;;;160.52;77.08;;;;;;;2.00;64.03;98028.74;259788;1105;114935;-64
2021/01/21 22:56:42;;;;;;;170.82;82.40;;;;;;;1.97;64.64;98024.51;259818;1105;116150;-63
2021/01/21 23:01:44;;;;;;;163.30;79.82;;;;;;;1.96;64.22;98022.78;259861;1103;115538;-64
2021/01/21 23:06:47;;;;;;;163.65;79.75;;;;;;;1.95;64.32;98007.13;259246;1105;115142;-66
2021/01/21 23:11:49;;;;;;;160.15;75.78;;;;;;;1.94;64.37;98006.27;259808;1105;114832;-66
2021/01/21 23:16:52;;;;;;;132.72;60.33;;;;;;;1.92;64.77;97997.61;259807;1105;114990;-66
2021/01/21 23:21:54;;;;;;;129.75;63.33;;;;;;;1.94;64.69;97987.91;259848;1105;115437;-66
2021/01/21 23:26:57;;;;;;;153.12;74.20;;;;;;;1.96;64.65;97978.18;259842;1105;114865;-66
2021/01/21 23:31:59;;;;;;;153.18;71.10;;;;;;;1.94;64.56;97981.78;259810;1105;114699;-67
2021/01/21 23:37:02;;;;;;;152.12;73.75;;;;;;;1.91;64.64;97968.83;259782;1105;114879;-67
2021/01/21 23:42:04;;;;;;;154.07;74.07;;;;;;;1.87;64.80;97965.49;259765;1103;115056;-67
2021/01/21 23:47:07;;;;;;;145.75;68.78;;;;;;;1.83;64.55;97956.03;259389;1105;115298;-71
2021/01/21 23:52:09;;;;;;;159.37;73.72;;;;;;;1.80;64.84;97950.92;259745;1105;115470;-69
2021/01/21 23:57:13;;;;;;;167.82;78.22;;;;;;;1.80;64.43;97943.05;259896;1105;114717;-69
