Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:00:49;;;;;;;22.05;17.10;;;;;;;;;;2064950;28;20236;-59
2020/12/23 00:01:56;;;;;;;21.30;16.13;;;;;;;;;;2071952;28;20654;-61
2020/12/23 00:02:56;;;;;;;20.35;16.90;;;;;;;;;;2081142;28;20207;-61
2020/12/23 00:03:57;;;;;;;21.05;15.27;;;;;;;;;;2072842;28;20184;-60
2020/12/23 00:04:57;;;;;;;19.92;17.25;;;;;;;;;;2072974;28;20246;-58
2020/12/23 00:05:57;;;;;;;23.90;17.13;;;;;;;;;;2081578;28;20181;-61
2020/12/23 00:06:58;;;;;;;18.83;15.63;;;;;;;;;;2080982;28;20227;-61
2020/12/23 00:07:58;;;;;;;19.42;15.77;;;;;;;;;;2081340;28;20706;-59
2020/12/23 00:08:59;;;;;;;19.92;15.38;;;;;;;;;;2076463;28;20203;-58
2020/12/23 00:09:59;;;;;;;19.52;15.18;;;;;;;;;;2073104;28;20544;-60
2020/12/23 00:10:59;;;;;;;19.95;16.23;;;;;;;;;;2072671;28;20263;-61
2020/12/23 00:12:02;;;;;;;20.45;15.40;;;;;;;;;;2064646;28;20177;-61
2020/12/23 00:13:03;;;;;;;17.85;14.73;;;;;;;;;;2062879;28;20240;-61
2020/12/23 00:14:03;;;;;;;19.60;15.23;;;;;;;;;;2073179;28;20169;-61
2020/12/23 00:15:04;;;;;;;18.90;15.88;;;;;;;;;;2080363;28;20184;-58
2020/12/23 00:16:06;;;;;;;18.60;14.38;;;;;;;;;;2072832;28;20173;-59
2020/12/23 00:17:06;;;;;;;18.83;14.90;;;;;;;;;;2072319;28;20730;-57
2020/12/23 00:18:06;;;;;;;19.60;16.13;;;;;;;;;;2072975;28;20177;-58
2020/12/23 00:19:07;;;;;;;18.70;15.02;;;;;;;;;;2072498;28;20595;-61
2020/12/23 00:20:07;;;;;;;20.98;15.95;;;;;;;;;;2072793;28;20161;-58
2020/12/23 00:21:08;;;;;;;17.52;14.57;;;;;;;;;;2072859;28;20181;-61
2020/12/23 00:22:08;;;;;;;20.15;15.48;;;;;;;;;;2064912;28;20249;-61
2020/12/23 00:23:09;;;;;;;22.13;15.95;;;;;;;;;;2064908;28;20174;-61
2020/12/23 00:24:09;;;;;;;19.95;15.10;;;;;;;;;;2064614;28;20178;-61
2020/12/23 00:25:09;;;;;;;19.42;15.55;;;;;;;;;;2072810;28;20172;-59
2020/12/23 00:26:11;;;;;;;19.75;14.93;;;;;;;;;;2080916;28;20236;-60
2020/12/23 00:27:12;;;;;;;18.85;14.98;;;;;;;;;;2082146;28;20185;-59
2020/12/23 00:28:12;;;;;;;18.05;15.05;;;;;;;;;;2070429;28;20185;-61
2020/12/23 00:29:12;;;;;;;19.67;15.35;;;;;;;;;;2064369;28;20193;-59
2020/12/23 00:30:13;;;;;;;18.50;15.13;;;;;;;;;;2056538;28;20198;-61
2020/12/23 00:31:16;;;;;;;19.58;15.38;;;;;;;;;;2072995;28;20165;-61
2020/12/23 00:32:17;;;;;;;18.58;15.85;;;;;;;;;;2076993;28;20264;-60
2020/12/23 00:33:18;;;;;;;20.90;17.70;;;;;;;;;;2078870;28;20200;-61
2020/12/23 00:34:18;;;;;;;22.83;17.75;;;;;;;;;;2072506;28;20670;-59
2020/12/23 00:35:19;;;;;;;26.23;21.02;;;;;;;;;;2064043;28;20253;-61
2020/12/23 00:36:19;;;;;;;23.13;17.13;;;;;;;;;;2073817;28;20201;-61
2020/12/23 00:37:19;;;;;;;20.63;17.92;;;;;;;;;;2074519;28;20261;-60
2020/12/23 00:38:20;;;;;;;22.02;16.67;;;;;;;;;;2075156;28;20700;-58
2020/12/23 00:39:20;;;;;;;21.25;17.60;;;;;;;;;;2083322;28;20565;-60
2020/12/23 00:40:20;;;;;;;27.45;22.58;;;;;;;;;;2083655;28;20524;-57
2020/12/23 00:41:21;;;;;;;28.02;21.55;;;;;;;;;;2082753;28;20327;-60
2020/12/23 00:42:21;;;;;;;23.73;20.00;;;;;;;;;;2079887;28;20176;-59
2020/12/23 00:43:22;;;;;;;21.05;17.63;;;;;;;;;;2065157;28;20240;-59
2020/12/23 00:44:22;;;;;;;22.67;19.80;;;;;;;;;;2064636;28;20559;-60
2020/12/23 00:45:22;;;;;;;21.02;16.85;;;;;;;;;;2082227;28;20636;-59
2020/12/23 00:46:23;;;;;;;24.58;17.80;;;;;;;;;;2073046;28;20646;-62
2020/12/23 00:47:27;;;;;;;22.02;17.73;;;;;;;;;;2071523;28;20200;-55
2020/12/23 00:48:27;;;;;;;19.70;15.43;;;;;;;;;;2081313;28;20664;-62
2020/12/23 00:49:27;;;;;;;19.52;15.15;;;;;;;;;;2081147;28;20176;-61
2020/12/23 00:50:27;;;;;;;19.40;15.85;;;;;;;;;;2064583;28;20197;-60
2020/12/23 00:51:28;;;;;;;18.65;16.00;;;;;;;;;;2068034;28;20223;-59
2020/12/23 00:52:28;;;;;;;21.33;15.77;;;;;;;;;;2064513;28;20189;-59
2020/12/23 00:53:28;;;;;;;21.60;16.23;;;;;;;;;;2063974;28;20201;-60
2020/12/23 00:54:28;;;;;;;22.10;16.20;;;;;;;;;;2069455;28;20232;-59
2020/12/23 00:55:29;;;;;;;20.92;16.90;;;;;;;;;;2064660;28;20797;-59
2020/12/23 00:56:30;;;;;;;20.25;15.10;;;;;;;;;;2064120;28;20268;-60
2020/12/23 00:57:30;;;;;;;20.75;16.20;;;;;;;;;;2070095;28;20199;-62
2020/12/23 00:58:30;;;;;;;22.15;16.33;;;;;;;;;;2076062;28;20649;-61
2020/12/23 00:59:30;;;;;;;20.77;17.17;;;;;;;;;;2079403;28;20653;-58
2020/12/23 01:00:31;;;;;;;20.25;17.38;;;;;;;;;;2067517;28;20260;-60
2020/12/23 01:01:31;;;;;;;21.05;16.23;;;;;;;;;;2071449;28;20260;-64
2020/12/23 01:02:31;;;;;;;27.13;17.33;;;;;;;;;;2072258;28;20267;-61
2020/12/23 01:03:31;;;;;;;21.27;17.08;;;;;;;;;;2080254;28;20179;-58
2020/12/23 01:04:32;;;;;;;21.90;16.90;;;;;;;;;;2080593;28;20704;-61
2020/12/23 01:05:32;;;;;;;19.45;16.23;;;;;;;;;;2080934;28;20712;-60
2020/12/23 01:06:32;;;;;;;20.60;16.55;;;;;;;;;;2074108;28;20211;-60
2020/12/23 01:07:34;;;;;;;21.98;17.33;;;;;;;;;;2065914;28;20182;-61
2020/12/23 01:08:34;;;;;;;18.55;16.15;;;;;;;;;;2074422;28;20181;-59
2020/12/23 01:09:35;;;;;;;20.98;16.17;;;;;;;;;;2073918;28;20213;-61
2020/12/23 01:10:35;;;;;;;23.00;17.02;;;;;;;;;;2074020;28;20181;-60
2020/12/23 01:11:35;;;;;;;21.23;16.40;;;;;;;;;;2074514;28;20176;-54
2020/12/23 01:12:35;;;;;;;24.48;16.92;;;;;;;;;;2083289;28;20196;-54
2020/12/23 01:13:36;;;;;;;21.15;17.00;;;;;;;;;;2083731;28;20204;-60
2020/12/23 01:14:37;;;;;;;23.40;16.70;;;;;;;;;;2072598;28;20187;-61
2020/12/23 01:15:37;;;;;;;24.35;16.58;;;;;;;;;;2064731;28;20305;-61
2020/12/23 01:16:37;;;;;;;24.60;17.83;;;;;;;;;;2073144;28;20217;-60
2020/12/23 01:17:38;;;;;;;20.75;16.58;;;;;;;;;;2092134;23;20236;-54
2020/12/23 01:18:38;;;;;;;21.50;15.65;;;;;;;;;;2072804;28;20188;-56
2020/12/23 01:19:38;;;;;;;22.42;16.67;;;;;;;;;;2072462;28;20173;-56
2020/12/23 01:20:40;;;;;;;20.63;15.90;;;;;;;;;;2082116;28;20180;-56
2020/12/23 01:21:42;;;;;;;20.48;16.65;;;;;;;;;;2079374;28;20161;-57
2020/12/23 01:22:42;;;;;;;22.38;16.60;;;;;;;;;;2078717;28;20183;-56
2020/12/23 01:23:43;;;;;;;24.55;16.98;;;;;;;;;;2077849;28;20754;-54
2020/12/23 01:24:43;;;;;;;20.63;16.23;;;;;;;;;;2081934;28;20725;-53
2020/12/23 01:25:43;;;;;;;23.98;16.65;;;;;;;;;;2080635;28;20176;-54
2020/12/23 01:26:44;;;;;;;21.67;17.33;;;;;;;;;;2081095;28;20181;-54
2020/12/23 01:27:44;;;;;;;19.63;15.35;;;;;;;;;;2075876;28;20205;-55
2020/12/23 01:28:47;;;;;;;20.70;16.33;;;;;;;;;;2081274;28;20172;-52
2020/12/23 01:29:47;;;;;;;20.65;16.45;;;;;;;;;;2069594;28;20687;-57
2020/12/23 01:30:47;;;;;;;21.23;16.67;;;;;;;;;;2072838;28;20177;-53
2020/12/23 01:31:48;;;;;;;20.25;17.08;;;;;;;;;;2081802;28;20188;-53
2020/12/23 01:32:48;;;;;;;21.65;16.60;;;;;;;;;;2082420;28;20183;-51
2020/12/23 01:33:48;;;;;;;22.30;15.73;;;;;;;;;;2081215;28;20200;-53
2020/12/23 01:34:48;;;;;;;22.30;16.75;;;;;;;;;;2078208;28;20172;-54
2020/12/23 01:35:49;;;;;;;18.83;15.93;;;;;;;;;;2071161;28;20165;-53
2020/12/23 01:36:49;;;;;;;19.60;15.80;;;;;;;;;;2066620;28;20688;-51
2020/12/23 01:37:50;;;;;;;21.05;15.98;;;;;;;;;;2077296;28;20201;-54
2020/12/23 01:38:50;;;;;;;21.33;16.98;;;;;;;;;;2080213;28;20255;-56
2020/12/23 01:39:50;;;;;;;22.30;17.63;;;;;;;;;;2075339;28;20180;-52
2020/12/23 01:41:01;;;;;;;24.17;19.13;;;;;;;;;;2081263;28;20704;-54
2020/12/23 01:42:01;;;;;;;23.00;17.33;;;;;;;;;;2082087;28;20246;-52
2020/12/23 01:43:02;;;;;;;21.17;16.75;;;;;;;;;;2077484;28;20251;-54
2020/12/23 01:44:02;;;;;;;21.42;16.85;;;;;;;;;;2082108;28;20196;-50
2020/12/23 01:45:04;;;;;;;26.38;20.67;;;;;;;;;;2082332;28;20594;-53
2020/12/23 01:46:04;;;;;;;21.95;17.75;;;;;;;;;;2077716;28;20199;-53
2020/12/23 01:47:08;;;;;;;33.75;27.50;;;;;;;;;;2072953;28;20169;-52
2020/12/23 01:48:19;;;;;;;28.55;20.85;;;;;;;;;;2082429;28;20189;-55
2020/12/23 01:49:20;;;;;;;25.45;19.30;;;;;;;;;;2083516;28;20177;-57
2020/12/23 01:50:20;;;;;;;22.95;19.15;;;;;;;;;;2081874;28;20188;-52
2020/12/23 01:51:21;;;;;;;22.52;18.58;;;;;;;;;;2081898;28;20181;-54
2020/12/23 01:52:22;;;;;;;24.20;19.27;;;;;;;;;;2081668;28;20172;-57
2020/12/23 01:53:22;;;;;;;24.05;18.67;;;;;;;;;;2078927;28;20780;-58
2020/12/23 01:54:22;;;;;;;25.77;20.00;;;;;;;;;;2080045;28;20195;-49
2020/12/23 01:55:22;;;;;;;29.23;21.00;;;;;;;;;;2082167;28;20175;-55
2020/12/23 01:56:23;;;;;;;25.10;20.40;;;;;;;;;;2067278;28;20177;-53
2020/12/23 01:57:23;;;;;;;26.77;19.60;;;;;;;;;;2064220;28;20247;-53
2020/12/23 01:58:23;;;;;;;27.02;19.15;;;;;;;;;;2073571;28;20661;-55
2020/12/23 01:59:24;;;;;;;24.10;19.55;;;;;;;;;;2074094;28;20157;-52
2020/12/23 02:00:24;;;;;;;23.63;18.33;;;;;;;;;;2076271;28;20184;-51
2020/12/23 02:01:27;;;;;;;25.25;20.45;;;;;;;;;;2081001;28;20602;-54
2020/12/23 02:02:35;;;;;;;25.45;17.80;;;;;;;;;;2080114;28;20872;-53
2020/12/23 02:03:35;;;;;;;22.63;18.25;;;;;;;;;;2081442;28;20220;-55
2020/12/23 02:04:35;;;;;;;24.50;17.67;;;;;;;;;;2082355;28;20207;-56
2020/12/23 02:05:36;;;;;;;25.85;17.95;;;;;;;;;;2081443;28;20180;-52
2020/12/23 02:06:36;;;;;;;23.95;18.73;;;;;;;;;;2071866;28;20192;-51
2020/12/23 02:07:37;;;;;;;28.33;19.95;;;;;;;;;;2072537;28;20767;-50
2020/12/23 02:08:39;;;;;;;23.48;18.33;;;;;;;;;;2081385;28;20176;-54
2020/12/23 02:09:39;;;;;;;23.27;18.25;;;;;;;;;;2073409;28;20185;-50
2020/12/23 02:10:39;;;;;;;24.75;17.73;;;;;;;;;;2073000;28;20169;-52
2020/12/23 02:11:40;;;;;;;23.98;16.48;;;;;;;;;;2081710;28;20722;-53
2020/12/23 02:12:40;;;;;;;23.63;17.27;;;;;;;;;;2079537;28;20629;-53
2020/12/23 02:13:44;;;;;;;25.67;18.38;;;;;;;;;;2081675;28;20192;-53
2020/12/23 02:14:44;;;;;;;23.42;18.65;;;;;;;;;;2079105;28;20184;-53
2020/12/23 02:15:44;;;;;;;23.35;17.60;;;;;;;;;;2071693;28;20183;-48
2020/12/23 02:16:45;;;;;;;22.92;17.48;;;;;;;;;;2064245;28;20182;-54
2020/12/23 02:17:47;;;;;;;21.63;18.25;;;;;;;;;;2072488;28;20193;-53
2020/12/23 02:18:47;;;;;;;26.30;18.23;;;;;;;;;;2081103;28;20310;-56
2020/12/23 02:19:50;;;;;;;23.13;18.05;;;;;;;;;;2081925;28;20251;-51
2020/12/23 02:20:50;;;;;;;22.40;18.33;;;;;;;;;;2081468;28;20552;-53
2020/12/23 02:21:51;;;;;;;23.50;17.48;;;;;;;;;;2081307;28;20207;-54
2020/12/23 02:22:51;;;;;;;23.42;16.73;;;;;;;;;;2080815;28;20191;-53
2020/12/23 02:23:52;;;;;;;21.33;16.20;;;;;;;;;;2082628;28;20234;-52
2020/12/23 02:24:52;;;;;;;22.25;17.40;;;;;;;;;;2078063;28;20721;-52
2020/12/23 02:25:52;;;;;;;22.60;17.10;;;;;;;;;;2082019;28;20203;-56
2020/12/23 02:26:53;;;;;;;21.40;17.63;;;;;;;;;;2071802;28;20181;-56
2020/12/23 02:27:53;;;;;;;23.70;17.48;;;;;;;;;;2072448;28;20216;-55
2020/12/23 02:28:53;;;;;;;25.65;17.38;;;;;;;;;;2077602;28;20185;-53
2020/12/23 02:29:54;;;;;;;21.67;17.55;;;;;;;;;;2080929;28;20185;-52
2020/12/23 02:30:59;;;;;;;24.02;17.05;;;;;;;;;;2067592;28;20269;-54
2020/12/23 02:31:59;;;;;;;21.90;16.30;;;;;;;;;;2073563;28;20248;-53
2020/12/23 02:32:59;;;;;;;23.77;17.35;;;;;;;;;;2082112;28;20172;-52
2020/12/23 02:33:59;;;;;;;22.73;16.90;;;;;;;;;;2080057;28;20179;-52
2020/12/23 02:35:00;;;;;;;22.08;17.35;;;;;;;;;;2076555;28;20204;-51
2020/12/23 02:36:00;;;;;;;21.15;15.85;;;;;;;;;;2079212;28;20173;-52
2020/12/23 02:37:00;;;;;;;24.98;16.15;;;;;;;;;;2076088;28;20180;-54
2020/12/23 02:38:01;;;;;;;21.63;15.77;;;;;;;;;;2081577;28;20186;-51
2020/12/23 02:39:01;;;;;;;24.55;17.98;;;;;;;;;;2073665;28;20745;-54
2020/12/23 02:40:02;;;;;;;24.75;16.80;;;;;;;;;;2073303;28;20220;-56
2020/12/23 02:41:03;;;;;;;27.60;17.33;;;;;;;;;;2081344;28;20358;-52
2020/12/23 02:42:04;;;;;;;21.17;15.98;;;;;;;;;;2081800;28;20583;-51
2020/12/23 02:43:04;;;;;;;24.50;17.20;;;;;;;;;;2073513;28;20173;-53
2020/12/23 02:44:04;;;;;;;23.45;17.35;;;;;;;;;;2077260;28;20180;-54
2020/12/23 02:45:04;;;;;;;23.05;16.75;;;;;;;;;;2082216;28;20214;-51
2020/12/23 02:46:05;;;;;;;22.48;17.23;;;;;;;;;;2078299;28;20164;-56
2020/12/23 02:47:09;;;;;;;21.70;16.98;;;;;;;;;;2080509;28;20176;-54
2020/12/23 02:48:09;;;;;;;26.25;17.73;;;;;;;;;;2078065;28;20184;-53
2020/12/23 02:49:10;;;;;;;22.90;17.25;;;;;;;;;;2082149;28;20165;-59
2020/12/23 02:50:10;;;;;;;24.65;18.20;;;;;;;;;;2081490;28;20176;-54
2020/12/23 02:51:10;;;;;;;23.35;17.17;;;;;;;;;;2078374;28;20233;-55
2020/12/23 02:52:11;;;;;;;23.20;17.85;;;;;;;;;;2082068;28;20210;-58
2020/12/23 02:53:11;;;;;;;23.33;17.25;;;;;;;;;;2082360;28;20180;-51
2020/12/23 02:54:11;;;;;;;23.92;18.13;;;;;;;;;;2081571;28;20164;-55
2020/12/23 02:55:12;;;;;;;22.52;17.02;;;;;;;;;;2079139;28;20184;-54
2020/12/23 02:56:12;;;;;;;24.98;18.10;;;;;;;;;;2081803;28;20180;-56
2020/12/23 02:57:12;;;;;;;26.20;18.65;;;;;;;;;;2069135;28;20173;-54
2020/12/23 02:58:12;;;;;;;25.25;18.40;;;;;;;;;;2073978;28;20187;-57
2020/12/23 02:59:13;;;;;;;23.50;17.48;;;;;;;;;;2077751;28;20172;-57
2020/12/23 03:00:13;;;;;;;23.13;17.98;;;;;;;;;;2080241;28;20250;-59
2020/12/23 03:01:13;;;;;;;21.00;17.15;;;;;;;;;;2072702;28;20181;-54
2020/12/23 03:02:13;;;;;;;23.02;17.48;;;;;;;;;;2072247;28;20181;-56
2020/12/23 03:03:15;;;;;;;26.50;17.45;;;;;;;;;;2065103;28;20666;-58
2020/12/23 03:04:16;;;;;;;24.08;18.70;;;;;;;;;;2061163;28;20204;-53
2020/12/23 03:05:16;;;;;;;31.10;19.02;;;;;;;;;;2078599;28;20199;-52
2020/12/23 03:06:16;;;;;;;21.55;17.92;;;;;;;;;;2073096;28;20177;-56
2020/12/23 03:07:17;;;;;;;23.10;17.65;;;;;;;;;;2069294;28;20846;-55
2020/12/23 03:08:17;;;;;;;23.13;17.33;;;;;;;;;;2079573;28;20660;-58
2020/12/23 03:09:17;;;;;;;24.52;18.90;;;;;;;;;;2082752;28;20176;-57
2020/12/23 03:10:17;;;;;;;25.38;18.60;;;;;;;;;;2080389;28;20168;-52
2020/12/23 03:11:18;;;;;;;25.10;17.60;;;;;;;;;;2080993;28;20294;-56
2020/12/23 03:12:18;;;;;;;24.67;18.95;;;;;;;;;;2076291;28;20541;-51
2020/12/23 03:13:18;;;;;;;24.58;18.02;;;;;;;;;;2078413;28;20255;-52
2020/12/23 03:14:18;;;;;;;28.27;19.45;;;;;;;;;;2079603;28;20168;-51
2020/12/23 03:15:19;;;;;;;27.05;18.55;;;;;;;;;;2081507;28;20212;-53
2020/12/23 03:16:19;;;;;;;25.10;18.63;;;;;;;;;;2080723;28;20172;-51
2020/12/23 03:17:19;;;;;;;29.52;18.63;;;;;;;;;;2076086;28;20224;-52
2020/12/23 03:18:20;;;;;;;27.65;19.10;;;;;;;;;;2069704;28;20550;-55
2020/12/23 03:19:20;;;;;;;27.52;19.33;;;;;;;;;;2072657;28;20184;-57
2020/12/23 03:20:20;;;;;;;27.88;18.45;;;;;;;;;;2071907;28;20242;-55
2020/12/23 03:21:20;;;;;;;27.88;20.13;;;;;;;;;;2071820;28;20256;-52
2020/12/23 03:22:21;;;;;;;28.48;20.42;;;;;;;;;;2080434;28;20203;-50
2020/12/23 03:23:21;;;;;;;26.23;20.25;;;;;;;;;;2071947;28;20807;-50
2020/12/23 03:24:21;;;;;;;26.60;17.92;;;;;;;;;;2072150;28;20624;-56
2020/12/23 03:25:22;;;;;;;31.10;20.48;;;;;;;;;;2078883;28;20683;-54
2020/12/23 03:26:22;;;;;;;30.00;19.73;;;;;;;;;;2079682;28;20176;-52
2020/12/23 03:27:22;;;;;;;29.08;19.95;;;;;;;;;;2076256;28;20200;-54
2020/12/23 03:28:22;;;;;;;27.52;19.90;;;;;;;;;;2079398;28;20245;-53
2020/12/23 03:29:23;;;;;;;26.80;20.40;;;;;;;;;;2080829;28;20168;-57
2020/12/23 03:30:23;;;;;;;32.25;20.40;;;;;;;;;;2069663;28;20177;-51
2020/12/23 03:31:23;;;;;;;27.45;19.55;;;;;;;;;;2072064;28;20185;-51
2020/12/23 03:32:24;;;;;;;28.80;19.17;;;;;;;;;;2076935;28;20164;-53
2020/12/23 03:33:24;;;;;;;26.77;19.35;;;;;;;;;;2080911;28;20668;-51
2020/12/23 03:34:24;;;;;;;28.70;19.13;;;;;;;;;;2080273;28;20180;-51
2020/12/23 03:35:24;;;;;;;33.58;20.40;;;;;;;;;;2081454;28;20174;-50
2020/12/23 03:36:25;;;;;;;30.13;21.17;;;;;;;;;;2071787;28;20208;-55
2020/12/23 03:37:25;;;;;;;34.40;20.63;;;;;;;;;;2068892;28;20224;-53
2020/12/23 03:38:25;;;;;;;31.80;21.95;;;;;;;;;;2079036;28;20164;-54
2020/12/23 03:39:25;;;;;;;27.73;21.50;;;;;;;;;;2075922;28;20173;-55
2020/12/23 03:40:26;;;;;;;30.60;21.38;;;;;;;;;;2079651;28;20200;-52
2020/12/23 03:41:26;;;;;;;33.92;21.85;;;;;;;;;;2072419;28;20226;-52
2020/12/23 03:42:26;;;;;;;29.58;20.92;;;;;;;;;;2066448;28;20236;-54
2020/12/23 03:43:26;;;;;;;31.10;22.02;;;;;;;;;;2070793;28;20192;-56
2020/12/23 03:44:27;;;;;;;27.45;20.10;;;;;;;;;;2080500;28;20183;-55
2020/12/23 03:45:27;;;;;;;29.02;20.50;;;;;;;;;;2074263;28;20636;-52
2020/12/23 03:46:27;;;;;;;34.08;22.17;;;;;;;;;;2079326;28;20207;-57
2020/12/23 03:47:27;;;;;;;32.53;20.60;;;;;;;;;;2073822;28;20327;-55
2020/12/23 03:48:28;;;;;;;28.88;21.50;;;;;;;;;;2078652;28;20697;-54
2020/12/23 03:49:28;;;;;;;26.40;19.52;;;;;;;;;;2068380;28;20640;-52
2020/12/23 03:50:28;;;;;;;29.98;20.40;;;;;;;;;;2066536;28;20228;-53
2020/12/23 03:51:29;;;;;;;28.10;20.35;;;;;;;;;;2079197;28;20190;-51
2020/12/23 03:52:29;;;;;;;27.48;20.80;;;;;;;;;;2080748;28;20180;-51
2020/12/23 03:53:29;;;;;;;27.00;20.27;;;;;;;;;;2077893;28;20215;-51
2020/12/23 03:54:29;;;;;;;31.33;22.05;;;;;;;;;;2066483;28;20173;-49
2020/12/23 03:55:30;;;;;;;28.52;21.73;;;;;;;;;;2071572;28;20299;-52
2020/12/23 03:56:30;;;;;;;29.90;21.33;;;;;;;;;;2064111;28;20169;-50
2020/12/23 03:57:30;;;;;;;35.60;22.20;;;;;;;;;;2063107;28;20204;-57
2020/12/23 03:58:30;;;;;;;29.40;20.90;;;;;;;;;;2080807;28;20295;-55
2020/12/23 03:59:30;;;;;;;32.15;22.60;;;;;;;;;;2079818;28;20172;-53
2020/12/23 04:00:31;;;;;;;30.67;21.67;;;;;;;;;;2080592;28;20184;-56
2020/12/23 04:01:31;;;;;;;26.42;21.10;;;;;;;;;;2081372;28;20250;-51
2020/12/23 04:02:31;;;;;;;32.67;22.50;;;;;;;;;;2076015;28;20214;-56
2020/12/23 04:03:31;;;;;;;35.25;20.50;;;;;;;;;;2079099;28;20270;-53
2020/12/23 04:04:32;;;;;;;31.65;22.23;;;;;;;;;;2081274;28;20183;-53
2020/12/23 04:05:32;;;;;;;30.98;21.80;;;;;;;;;;2081199;28;20187;-51
2020/12/23 04:06:32;;;;;;;32.05;22.60;;;;;;;;;;2074859;28;20183;-50
2020/12/23 04:07:33;;;;;;;31.42;22.05;;;;;;;;;;2065327;28;20205;-51
2020/12/23 04:08:33;;;;;;;33.60;23.10;;;;;;;;;;2071391;28;20181;-54
2020/12/23 04:09:33;;;;;;;32.28;22.60;;;;;;;;;;2074235;28;20283;-52
2020/12/23 04:10:33;;;;;;;33.67;21.58;;;;;;;;;;2080270;28;20318;-52
2020/12/23 04:11:34;;;;;;;29.65;22.67;;;;;;;;;;2081049;28;20184;-55
2020/12/23 04:12:37;;;;;;;32.35;21.98;;;;;;;;;;2075000;28;20185;-54
2020/12/23 04:13:37;;;;;;;32.70;22.08;;;;;;;;;;2080097;28;20211;-56
2020/12/23 04:14:39;;;;;;;31.58;22.33;;;;;;;;;;2080035;28;20203;-52
2020/12/23 04:15:39;;;;;;;31.55;22.58;;;;;;;;;;2081325;28;20706;-54
2020/12/23 04:16:39;;;;;;;29.50;21.35;;;;;;;;;;2072304;28;20185;-53
2020/12/23 04:17:40;;;;;;;33.70;22.90;;;;;;;;;;2066416;28;20217;-56
2020/12/23 04:18:40;;;;;;;31.60;22.15;;;;;;;;;;2080829;28;20191;-54
2020/12/23 04:19:40;;;;;;;30.48;23.25;;;;;;;;;;2081199;28;20542;-51
2020/12/23 04:20:41;;;;;;;31.13;21.85;;;;;;;;;;2078491;28;20599;-52
2020/12/23 04:21:41;;;;;;;32.28;21.40;;;;;;;;;;2073498;28;20278;-54
2020/12/23 04:22:41;;;;;;;36.25;23.27;;;;;;;;;;2081138;28;20222;-53
2020/12/23 04:23:41;;;;;;;36.13;23.27;;;;;;;;;;2080653;28;20204;-53
2020/12/23 04:24:42;;;;;;;30.77;21.85;;;;;;;;;;2080856;28;20181;-54
2020/12/23 04:25:42;;;;;;;32.53;22.48;;;;;;;;;;2080332;28;20199;-54
2020/12/23 04:26:42;;;;;;;34.42;23.25;;;;;;;;;;2077557;28;20220;-54
2020/12/23 04:27:42;;;;;;;32.20;22.83;;;;;;;;;;2074272;28;20197;-57
2020/12/23 04:28:43;;;;;;;34.20;22.60;;;;;;;;;;2080351;28;20708;-53
2020/12/23 04:29:43;;;;;;;33.00;22.67;;;;;;;;;;2080374;28;20718;-52
2020/12/23 04:30:45;;;;;;;37.97;23.83;;;;;;;;;;2074059;28;20181;-50
2020/12/23 04:31:45;;;;;;;33.90;22.17;;;;;;;;;;2081128;28;20637;-56
2020/12/23 04:32:45;;;;;;;33.88;21.83;;;;;;;;;;2078193;28;20212;-52
2020/12/23 04:33:46;;;;;;;28.80;21.42;;;;;;;;;;2080828;28;20272;-61
2020/12/23 04:34:46;;;;;;;32.78;22.23;;;;;;;;;;2080222;28;20203;-51
2020/12/23 04:35:46;;;;;;;33.10;22.25;;;;;;;;;;2076087;28;20522;-52
2020/12/23 04:36:46;;;;;;;34.28;21.60;;;;;;;;;;2074870;28;20219;-52
2020/12/23 04:37:47;;;;;;;33.03;22.92;;;;;;;;;;2080548;28;20197;-54
2020/12/23 04:38:47;;;;;;;34.72;23.15;;;;;;;;;;2080260;28;20288;-54
2020/12/23 04:39:47;;;;;;;30.52;22.15;;;;;;;;;;2082412;28;20260;-54
2020/12/23 04:40:47;;;;;;;32.55;22.60;;;;;;;;;;2082415;28;20710;-52
2020/12/23 04:41:48;;;;;;;32.80;22.33;;;;;;;;;;2076720;28;20595;-52
2020/12/23 04:42:48;;;;;;;33.15;21.20;;;;;;;;;;2082549;28;20629;-54
2020/12/23 04:43:49;;;;;;;33.42;21.80;;;;;;;;;;2082525;28;20582;-52
2020/12/23 04:44:49;;;;;;;37.75;23.65;;;;;;;;;;2073144;28;20264;-54
2020/12/23 04:45:50;;;;;;;32.40;22.20;;;;;;;;;;2073915;28;20180;-51
2020/12/23 04:46:51;;;;;;;29.10;21.38;;;;;;;;;;2082602;28;20521;-56
2020/12/23 04:47:52;;;;;;;29.60;21.60;;;;;;;;;;2075651;28;20280;-49
2020/12/23 04:48:56;;;;;;;34.05;21.95;;;;;;;;;;2082511;28;20553;-51
2020/12/23 04:49:57;;;;;;;36.38;23.65;;;;;;;;;;2081404;28;20203;-51
2020/12/23 04:50:57;;;;;;;32.45;22.55;;;;;;;;;;2079097;28;20188;-60
2020/12/23 04:51:57;;;;;;;32.42;21.02;;;;;;;;;;2082074;28;20613;-56
2020/12/23 04:52:57;;;;;;;35.55;22.55;;;;;;;;;;2078583;28;20743;-55
2020/12/23 04:53:59;;;;;;;34.92;23.38;;;;;;;;;;2082914;28;20196;-52
2020/12/23 04:55:00;;;;;;;35.38;23.30;;;;;;;;;;2082811;28;20185;-56
2020/12/23 04:56:00;;;;;;;41.72;23.33;;;;;;;;;;2082412;28;20682;-51
2020/12/23 04:57:02;;;;;;;40.80;24.67;;;;;;;;;;2069502;28;20188;-48
2020/12/23 04:58:02;;;;;;;33.13;22.52;;;;;;;;;;2069233;28;20563;-54
2020/12/23 04:59:03;;;;;;;34.35;22.70;;;;;;;;;;2073668;28;20184;-55
2020/12/23 05:00:04;;;;;;;31.88;23.20;;;;;;;;;;2074448;28;20177;-54
2020/12/23 05:01:05;;;;;;;33.33;22.15;;;;;;;;;;2076524;28;20187;-52
2020/12/23 05:02:05;;;;;;;38.60;22.13;;;;;;;;;;2078438;28;20180;-53
2020/12/23 05:03:05;;;;;;;36.80;22.98;;;;;;;;;;2079170;28;20192;-54
2020/12/23 05:04:06;;;;;;;39.25;23.60;;;;;;;;;;2082739;28;20234;-51
2020/12/23 05:05:06;;;;;;;40.67;23.95;;;;;;;;;;2078202;28;20177;-51
2020/12/23 05:06:06;;;;;;;39.05;23.75;;;;;;;;;;2077862;28;20227;-54
2020/12/23 05:07:06;;;;;;;34.80;24.23;;;;;;;;;;2081799;28;20231;-52
2020/12/23 05:08:07;;;;;;;32.28;21.95;;;;;;;;;;2077163;28;20188;-52
2020/12/23 05:09:07;;;;;;;39.70;24.35;;;;;;;;;;2080789;28;20202;-55
2020/12/23 05:10:07;;;;;;;38.00;24.13;;;;;;;;;;2082795;28;20168;-51
2020/12/23 05:11:08;;;;;;;39.35;23.88;;;;;;;;;;2082109;28;20185;-53
2020/12/23 05:12:08;;;;;;;39.78;25.58;;;;;;;;;;2082615;28;20168;-56
2020/12/23 05:13:10;;;;;;;37.38;23.65;;;;;;;;;;2078132;28;20195;-57
2020/12/23 05:14:11;;;;;;;42.47;25.73;;;;;;;;;;2079708;28;20184;-57
2020/12/23 05:15:11;;;;;;;37.95;24.70;;;;;;;;;;2082795;28;20179;-55
2020/12/23 05:16:12;;;;;;;45.50;26.58;;;;;;;;;;2073589;28;20213;-55
2020/12/23 05:17:16;;;;;;;42.03;25.52;;;;;;;;;;2072544;28;20241;-54
2020/12/23 05:18:16;;;;;;;36.25;23.90;;;;;;;;;;2082748;28;20241;-54
2020/12/23 05:19:17;;;;;;;38.10;24.48;;;;;;;;;;2082117;28;20161;-56
2020/12/23 05:20:17;;;;;;;34.78;25.00;;;;;;;;;;2065685;28;20173;-52
2020/12/23 05:21:19;;;;;;;41.20;24.73;;;;;;;;;;2070602;28;20681;-54
2020/12/23 05:22:21;;;;;;;38.92;23.63;;;;;;;;;;2071491;28;20924;-52
2020/12/23 05:23:23;;;;;;;38.17;25.42;;;;;;;;;;2074009;28;20169;-58
2020/12/23 05:24:23;;;;;;;42.90;26.77;;;;;;;;;;2083146;28;20185;-55
2020/12/23 05:25:24;;;;;;;45.88;26.15;;;;;;;;;;2084976;28;20240;-56
2020/12/23 05:26:24;;;;;;;40.22;25.15;;;;;;;;;;2087775;28;20177;-55
2020/12/23 05:27:25;;;;;;;47.53;26.65;;;;;;;;;;2086262;28;20204;-53
2020/12/23 05:28:25;;;;;;;39.22;24.30;;;;;;;;;;2074923;28;20182;-50
2020/12/23 05:29:25;;;;;;;38.33;24.48;;;;;;;;;;2075389;28;20177;-53
2020/12/23 05:30:26;;;;;;;37.45;24.83;;;;;;;;;;2085400;28;20542;-49
2020/12/23 05:31:31;;;;;;;37.20;24.27;;;;;;;;;;2078082;28;20188;-54
2020/12/23 05:32:35;;;;;;;38.88;24.90;;;;;;;;;;2080509;28;20208;-51
2020/12/23 05:33:36;;;;;;;36.03;24.25;;;;;;;;;;2082378;28;20274;-52
2020/12/23 05:34:36;;;;;;;36.33;24.75;;;;;;;;;;2082768;28;20172;-57
2020/12/23 05:35:37;;;;;;;36.88;24.58;;;;;;;;;;2081061;28;20175;-52
2020/12/23 05:36:38;;;;;;;36.28;24.48;;;;;;;;;;2074492;28;20181;-55
2020/12/23 05:37:38;;;;;;;38.80;24.50;;;;;;;;;;2072811;28;20192;-53
2020/12/23 05:38:39;;;;;;;35.40;23.75;;;;;;;;;;2073236;28;20184;-54
2020/12/23 05:39:42;;;;;;;41.78;25.00;;;;;;;;;;2081761;28;20628;-51
2020/12/23 05:40:42;;;;;;;42.85;25.35;;;;;;;;;;2081729;28;20180;-52
2020/12/23 05:41:43;;;;;;;42.40;24.85;;;;;;;;;;2081824;28;20522;-55
2020/12/23 05:42:43;;;;;;;37.83;23.38;;;;;;;;;;2068621;28;20530;-55
2020/12/23 05:43:43;;;;;;;39.08;24.67;;;;;;;;;;2057898;28;20186;-55
2020/12/23 05:44:54;;;;;;;42.97;26.17;;;;;;;;;;2065593;28;20188;-56
2020/12/23 05:45:58;;;;;;;39.65;24.60;;;;;;;;;;2068094;28;20196;-52
2020/12/23 05:46:58;;;;;;;42.60;24.92;;;;;;;;;;2071152;28;20169;-53
2020/12/23 05:47:58;;;;;;;36.38;23.58;;;;;;;;;;2067093;28;20197;-56
2020/12/23 05:48:58;;;;;;;37.92;25.30;;;;;;;;;;2079744;28;20204;-53
2020/12/23 05:49:58;;;;;;;39.08;25.40;;;;;;;;;;2076763;28;20287;-53
2020/12/23 05:51:00;;;;;;;38.88;23.58;;;;;;;;;;2080705;28;20189;-52
2020/12/23 05:52:00;;;;;;;40.88;24.48;;;;;;;;;;2082221;28;20186;-53
2020/12/23 05:53:01;;;;;;;39.08;24.35;;;;;;;;;;2078198;28;20214;-52