Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/05 00:01:31;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071495;28;20454;-70
2024/02/05 00:03:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071723;28;20108;-69
2024/02/05 00:06:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072918;28;20075;-70
2024/02/05 00:08:50;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072421;28;20507;-70
2024/02/05 00:11:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072926;28;20424;-70
2024/02/05 00:13:41;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072694;28;20104;-70
2024/02/05 00:16:07;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073046;28;20552;-70
2024/02/05 00:18:33;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072602;28;20029;-70
2024/02/05 00:20:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5072708;28;20028;-70
2024/02/05 00:23:24;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072639;28;20051;-70
2024/02/05 00:25:50;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5073092;28;20028;-75
2024/02/05 00:28:15;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072667;28;20111;-70
2024/02/05 00:30:41;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072282;28;20116;-70
2024/02/05 00:33:07;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072775;28;20540;-75
2024/02/05 00:35:32;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072604;28;20059;-70
2024/02/05 00:37:58;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072911;28;20021;-70
2024/02/05 00:40:23;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072876;28;20467;-70
2024/02/05 00:42:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072459;28;20159;-75
2024/02/05 00:45:15;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5072358;28;20040;-70
2024/02/05 00:47:41;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072619;28;20515;-74
2024/02/05 00:50:07;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072353;28;20173;-74
2024/02/05 00:52:33;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072648;28;20031;-70
2024/02/05 00:54:58;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072525;28;20399;-69
2024/02/05 00:57:29;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072323;28;20021;-70
2024/02/05 00:59:55;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072438;28;20032;-70
2024/02/05 01:02:21;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5071452;28;20028;-70
2024/02/05 01:04:47;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5071916;28;20028;-70
2024/02/05 01:07:13;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072335;28;20029;-74
2024/02/05 01:09:38;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5071848;28;20039;-74
2024/02/05 01:12:05;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072509;28;20028;-70
2024/02/05 01:14:32;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072414;28;20033;-70
2024/02/05 01:16:58;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5072353;28;20017;-70
2024/02/05 01:19:24;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5075285;28;20119;-70
2024/02/05 01:21:49;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5075764;28;20028;-75
2024/02/05 01:24:15;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5076251;28;20060;-70
2024/02/05 01:26:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5076056;28;20025;-70
2024/02/05 01:29:09;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075611;28;20098;-74
2024/02/05 01:31:35;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075874;28;20019;-75
2024/02/05 01:34:02;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075992;28;20060;-70
2024/02/05 01:36:28;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5076020;28;20021;-75
2024/02/05 01:38:53;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075739;28;20028;-75
2024/02/05 01:41:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075737;28;20025;-70
2024/02/05 01:43:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075567;28;20399;-70
2024/02/05 01:46:16;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075755;28;20024;-70
2024/02/05 01:48:45;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075675;28;20111;-70
2024/02/05 01:51:14;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075320;28;20021;-75
2024/02/05 01:53:41;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075661;28;20055;-75
2024/02/05 01:56:09;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075198;28;20031;-70
2024/02/05 01:58:39;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5075283;28;20024;-70
2024/02/05 02:01:06;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075226;28;20024;-75
2024/02/05 02:03:34;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5074815;28;20037;-75
2024/02/05 02:06:00;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075175;28;20036;-69
2024/02/05 02:08:28;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074662;28;20028;-70
2024/02/05 02:10:53;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075303;28;20020;-70
2024/02/05 02:13:19;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5074819;28;20502;-75
2024/02/05 02:15:48;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5075136;28;20471;-75
2024/02/05 02:18:15;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5074774;28;20024;-74
2024/02/05 02:20:46;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5074931;28;20103;-70
2024/02/05 02:23:16;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5074642;28;20467;-74
2024/02/05 02:25:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5075404;28;20050;-70
2024/02/05 02:28:07;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074900;28;20145;-69
2024/02/05 02:30:35;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5073709;28;20020;-70
2024/02/05 02:33:20;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074495;28;20403;-75
2024/02/05 02:35:54;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5073992;28;20103;-70
2024/02/05 02:38:23;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074331;28;20117;-70
2024/02/05 02:40:57;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074536;28;20051;-75
2024/02/05 02:43:23;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074787;28;20154;-70
2024/02/05 02:45:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074577;28;20674;-70
2024/02/05 02:48:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074350;28;20033;-69
2024/02/05 02:50:42;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074461;28;20501;-70
2024/02/05 02:53:08;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074213;28;20547;-74
2024/02/05 02:55:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074373;28;20103;-70
2024/02/05 02:58:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074194;28;20067;-75
2024/02/05 03:00:26;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074371;28;20096;-74
2024/02/05 03:02:51;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074133;28;20032;-70
2024/02/05 03:05:17;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073810;28;20040;-74
2024/02/05 03:07:42;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074334;28;20074;-75
2024/02/05 03:10:08;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073534;28;20056;-70
2024/02/05 03:12:34;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073827;28;20036;-69
2024/02/05 03:15:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5074124;28;20016;-69
2024/02/05 03:17:27;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073042;28;20024;-70
2024/02/05 03:19:53;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5074017;28;20052;-70
2024/02/05 03:22:18;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073782;28;20052;-70
2024/02/05 03:24:44;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5074001;28;20534;-70
2024/02/05 03:27:10;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073611;28;20029;-70
2024/02/05 03:29:36;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073464;28;20480;-75
2024/02/05 03:32:03;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073766;28;20097;-74
2024/02/05 03:34:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073672;28;20033;-69
2024/02/05 03:36:55;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073315;28;20020;-70
2024/02/05 03:39:21;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073401;28;20507;-70
2024/02/05 03:41:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073123;28;20029;-70
2024/02/05 03:44:12;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072820;28;20024;-74
2024/02/05 03:46:38;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072978;28;20395;-74
2024/02/05 03:49:04;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073473;28;20096;-75
2024/02/05 03:51:29;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073167;28;20024;-70
2024/02/05 03:53:55;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073369;28;20074;-70
2024/02/05 03:56:21;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073264;28;20035;-74
2024/02/05 03:58:48;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073274;28;20392;-75
2024/02/05 04:01:14;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5072175;28;20036;-70
2024/02/05 04:03:40;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072883;28;20441;-70
2024/02/05 04:06:06;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072988;28;20044;-69
2024/02/05 04:08:32;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072482;28;20081;-70
2024/02/05 04:10:58;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072842;28;20095;-70
2024/02/05 04:13:24;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073003;28;20473;-70
2024/02/05 04:15:49;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072914;28;20092;-74
2024/02/05 04:18:15;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073168;28;20020;-74
2024/02/05 04:20:40;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5073037;28;20063;-69
2024/02/05 04:23:06;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072850;28;20116;-74
2024/02/05 04:25:32;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5073316;28;20028;-74
2024/02/05 04:27:58;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072634;28;20024;-69
2024/02/05 04:30:29;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072584;28;20491;-74
2024/02/05 04:32:58;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072455;28;20490;-69
2024/02/05 04:35:24;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072884;28;20469;-74
2024/02/05 04:37:50;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072839;28;20466;-74
2024/02/05 04:40:15;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072453;28;20035;-70
2024/02/05 04:42:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072377;28;20032;-74
2024/02/05 04:45:07;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072711;28;20029;-70
2024/02/05 04:47:33;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072505;28;20050;-74
2024/02/05 04:50:00;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072367;28;20068;-74
2024/02/05 04:52:26;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072741;28;20489;-70
2024/02/05 04:54:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5076688;28;20159;-70
2024/02/05 04:57:18;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5076325;28;20391;-74
2024/02/05 04:59:43;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5076736;28;20089;-70
2024/02/05 05:02:09;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5076147;28;20028;-70
2024/02/05 05:04:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5076416;28;20035;-69
2024/02/05 05:07:02;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5076388;28;20101;-75
2024/02/05 05:09:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5075723;28;20033;-69
2024/02/05 05:11:54;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5076420;28;20104;-70
2024/02/05 05:14:19;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5075994;28;20017;-70
2024/02/05 05:16:45;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5075724;28;20103;-70
2024/02/05 05:19:11;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5076115;28;20399;-70
2024/02/05 05:21:36;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5075847;28;20029;-69
2024/02/05 05:24:02;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5076235;28;20107;-69
2024/02/05 05:26:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5075930;28;20407;-70
2024/02/05 05:28:54;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5075804;28;20487;-75
2024/02/05 05:31:20;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5075009;28;20016;-74
2024/02/05 05:33:46;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5075917;28;20028;-74
2024/02/05 05:36:12;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5075815;28;20027;-74
2024/02/05 05:38:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5075562;28;20103;-70
2024/02/05 05:41:04;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5075888;28;20129;-69
2024/02/05 05:43:30;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5075732;28;20585;-70
2024/02/05 05:45:56;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5075399;28;20021;-75
2024/02/05 05:48:22;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5073050;28;20047;-70
2024/02/05 05:50:48;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5075382;28;20024;-75
2024/02/05 05:53:14;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5075360;28;20181;-75
2024/02/05 05:55:41;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5075256;28;20095;-75
2024/02/05 05:58:07;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5087080;28;20024;-69
2024/02/05 06:00:33;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094402;28;20024;-75
2024/02/05 06:02:58;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5075319;28;20086;-74
2024/02/05 06:05:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5074396;28;20047;-75
2024/02/05 06:07:49;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5075608;28;20032;-70
2024/02/05 06:10:15;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5074642;28;20039;-70
2024/02/05 06:12:44;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5074966;28;20024;-70
2024/02/05 06:15:11;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5074808;28;20531;-74
2024/02/05 06:17:37;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5074906;28;20020;-75
2024/02/05 06:20:03;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5074861;28;20028;-70
2024/02/05 06:22:28;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5074811;28;20384;-70
2024/02/05 06:24:54;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072847;28;20043;-69
2024/02/05 06:27:19;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5080134;28;20038;-69
2024/02/05 06:29:45;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5094527;28;20028;-69
2024/02/05 06:32:11;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5091065;28;20028;-71
2024/02/05 06:34:36;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5077390;28;20048;-70
2024/02/05 06:37:02;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5076410;28;20028;-69
2024/02/05 06:39:28;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5093655;28;20031;-70
2024/02/05 06:41:54;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5069119;28;20060;-69
2024/02/05 06:44:19;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5078224;28;20028;-74
2024/02/05 06:46:45;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5084253;28;20028;-70
2024/02/05 06:49:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5071010;28;20138;-70
2024/02/05 06:51:37;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5073101;28;20403;-75
2024/02/05 06:54:02;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5073587;28;20032;-74
2024/02/05 06:56:28;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5073923;28;20031;-75
2024/02/05 06:58:55;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5073308;28;20556;-72
2024/02/05 07:01:22;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5072977;28;20044;-69
2024/02/05 07:03:47;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5072996;28;20025;-71
2024/02/05 07:06:13;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5073263;28;20573;-71
2024/02/05 07:08:39;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5072774;28;20028;-69
2024/02/05 07:11:04;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5073236;28;20082;-73
2024/02/05 07:13:30;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5072673;28;20039;-73
2024/02/05 07:15:56;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5068681;28;20037;-69
2024/02/05 07:18:21;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5072493;28;20116;-69
2024/02/05 07:20:47;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5086044;28;20078;-69
2024/02/05 07:23:13;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5074686;28;20100;-72
2024/02/05 07:25:39;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5067218;28;20028;-72
2024/02/05 07:28:06;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5071727;28;20078;-69
2024/02/05 07:30:32;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5070865;28;20224;-69
2024/02/05 07:32:58;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5070727;28;20012;-69
2024/02/05 07:35:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5071559;28;20403;-73
2024/02/05 07:37:49;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5071176;28;20029;-72
2024/02/05 07:40:15;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5070940;28;20951;-67
2024/02/05 07:42:41;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5058993;28;20031;-66
2024/02/05 07:45:07;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5070710;28;20032;-67
2024/02/05 07:47:32;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5079326;28;20078;-66
2024/02/05 07:49:58;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5069465;28;20033;-71
2024/02/05 07:52:24;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5071888;28;20040;-67
2024/02/05 07:54:50;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5090280;28;20036;-67
2024/02/05 07:57:16;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5069172;28;20488;-67
2024/02/05 07:59:41;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5072022;28;20036;-67
2024/02/05 08:02:08;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5075811;28;20095;-67
2024/02/05 08:04:33;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5070119;28;20032;-67
2024/02/05 08:07:00;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5068248;28;20040;-67
2024/02/05 08:09:26;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5069630;28;20039;-67
2024/02/05 08:11:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5070768;28;20103;-67
2024/02/05 08:14:17;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5070276;28;20103;-71
2024/02/05 08:16:43;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5070087;28;20029;-68
2024/02/05 08:19:09;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5070431;28;20032;-71
2024/02/05 08:21:38;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5069506;28;20044;-67
2024/02/05 08:24:04;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5068793;28;20043;-67
2024/02/05 08:26:31;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5069889;28;20032;-66
2024/02/05 08:28:56;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5067086;28;20033;-71
2024/02/05 08:31:22;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5069163;28;20028;-71
2024/02/05 08:33:48;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5069529;28;20039;-72
2024/02/05 08:36:14;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5069821;28;20096;-67
2024/02/05 08:38:41;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5069812;28;20031;-68
2024/02/05 08:41:08;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5068909;28;20040;-71
2024/02/05 08:43:34;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5066353;28;20424;-71
2024/02/05 08:46:00;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5070154;28;20025;-68
2024/02/05 08:48:25;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5069156;28;20025;-67
2024/02/05 08:50:51;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5068347;28;20146;-71
2024/02/05 08:53:17;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5069878;28;20060;-67
2024/02/05 08:55:42;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5070556;28;20021;-67
2024/02/05 08:58:08;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5070098;28;20483;-68
2024/02/05 09:00:33;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5066342;28;20024;-71
2024/02/05 09:02:59;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5069438;28;20029;-67
2024/02/05 09:05:25;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5068218;28;20160;-66
2024/02/05 09:07:51;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5066589;28;20476;-71
2024/02/05 09:10:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5074418;28;20036;-71
2024/02/05 09:12:44;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5076777;28;20028;-69
2024/02/05 09:15:10;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5078203;28;20082;-68
2024/02/05 09:17:36;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5075216;28;20107;-67
2024/02/05 09:20:03;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5075059;28;20143;-71
2024/02/05 09:22:28;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5075764;28;20074;-71
2024/02/05 09:24:54;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5081179;28;20068;-67
2024/02/05 09:27:19;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5076970;28;20093;-67
2024/02/05 09:29:45;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5070403;28;20029;-67
2024/02/05 09:32:11;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5074261;28;20102;-67
2024/02/05 09:34:36;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5071067;28;20390;-71
2024/02/05 09:37:03;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5067995;28;20024;-71
2024/02/05 09:39:29;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5069368;28;20111;-71
2024/02/05 09:42:01;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5071530;28;20033;-67
2024/02/05 09:44:28;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5076257;28;20086;-67
2024/02/05 09:46:56;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073522;28;20089;-71
2024/02/05 09:49:22;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072818;28;20032;-71
2024/02/05 09:51:48;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072838;28;20052;-67
2024/02/05 09:54:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5072671;28;20434;-69
2024/02/05 09:56:40;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5072228;28;20020;-71
2024/02/05 09:59:06;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5073035;28;20051;-67
2024/02/05 10:01:32;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5071513;28;20044;-71
2024/02/05 10:04:00;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073824;28;20025;-67
2024/02/05 10:06:31;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5076012;28;20039;-69
2024/02/05 10:09:01;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5085259;28;20123;-67
2024/02/05 10:11:27;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5089458;28;20459;-70
2024/02/05 10:13:55;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074623;28;20032;-71
2024/02/05 10:16:22;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5087616;28;20032;-67
2024/02/05 10:18:48;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5078678;28;20034;-67
2024/02/05 10:21:13;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5080784;28;20111;-67
2024/02/05 10:23:39;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5071428;28;20028;-67
2024/02/05 10:26:08;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5087873;28;20075;-71
2024/02/05 10:28:34;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5083887;28;20060;-71
2024/02/05 10:31:14;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5069769;28;20040;-66
2024/02/05 10:33:39;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5077230;28;20116;-67
2024/02/05 10:36:05;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5075848;28;20055;-67
2024/02/05 10:38:38;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5082590;28;20027;-71
2024/02/05 10:41:08;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5073823;28;20115;-71
2024/02/05 10:43:34;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5082697;28;20038;-67
2024/02/05 10:46:00;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5074657;28;20029;-67
2024/02/05 10:48:26;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5087594;28;20074;-69
2024/02/05 10:50:52;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5077514;28;20123;-71
2024/02/05 10:53:18;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5080259;28;20027;-71
2024/02/05 10:55:47;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5085187;28;20036;-67
2024/02/05 10:58:13;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5073110;28;20028;-71
2024/02/05 11:00:40;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5085315;28;20024;-67
2024/02/05 11:03:11;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5069700;28;20032;-67
2024/02/05 11:05:38;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5080161;28;20048;-71
2024/02/05 11:08:17;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5076854;28;20053;-70
2024/02/05 11:10:44;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5071546;28;20021;-67
2024/02/05 11:13:23;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5079721;28;20103;-70
2024/02/05 11:15:49;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5085483;28;20059;-67
2024/02/05 11:18:52;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5072442;28;20449;-71
2024/02/05 11:21:29;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5077247;28;20029;-67
2024/02/05 11:23:56;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5085548;28;20040;-72
2024/02/05 11:26:22;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5088252;28;20433;-67
2024/02/05 11:28:53;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5078749;28;20513;-67
2024/02/05 11:31:22;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5084618;28;20027;-71
2024/02/05 11:33:58;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5080818;28;20143;-71
2024/02/05 11:36:27;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5076779;28;20077;-67
2024/02/05 11:39:03;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5089283;28;20444;-67
2024/02/05 11:41:29;;;;;;;1999.90;999.90;;;8.20;99.90;;;;;;5077878;28;20031;-70
2024/02/05 11:44:05;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5076024;28;20488;-67
2024/02/05 11:46:31;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5062208;28;20515;-71
2024/02/05 11:48:57;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5076581;28;20036;-67
2024/02/05 11:51:23;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5075044;28;20029;-71
2024/02/05 11:53:49;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5069579;28;20028;-71
2024/02/05 11:56:15;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5071642;28;20377;-67
2024/02/05 11:58:40;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5069690;28;20037;-71
2024/02/05 12:01:11;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5073906;28;20024;-68
2024/02/05 12:03:37;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5080097;28;20040;-66
2024/02/05 12:06:04;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5069095;28;20400;-67