Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:00:16;;;;;;;4.88;2.03;;;22.30;55.90;;;;;;6151621;23;20008;-76
2022/12/03 00:02:42;;;;;;;4.57;1.48;;;22.20;55.90;;;;;;6153035;23;20069;-76
2022/12/03 00:05:10;;;;;;;6.60;2.50;;;22.30;55.80;;;;;;6152292;23;20005;-77
2022/12/03 02:23:16;;;;;;;3.78;2.15;;;21.60;57.10;;;;;;5534663;23;15913663;-66
2022/12/03 02:25:43;;;;;;;4.97;2.40;;;21.70;56.90;;;;;;6220205;23;20307;-65
2022/12/03 02:28:10;;;;;;;16.88;3.85;;;21.70;56.50;;;;;;6219204;23;20423;-66
2022/12/03 02:30:36;;;;;;;10.68;2.58;;;21.70;56.90;;;;;;6220376;23;20419;-65
2022/12/03 02:33:03;;;;;;;10.50;1.95;;;21.80;56.60;;;;;;6218722;23;20001;-66
2022/12/03 02:35:33;;;;;;;6.10;2.65;;;21.70;56.10;;;;;;6219859;23;20040;-66
2022/12/03 02:38:13;;;;;;;6.10;2.75;;;21.70;55.70;;;;;;6218554;23;20456;-66
2022/12/03 02:40:41;;;;;;;3.42;2.10;;;21.70;55.30;;;;;;6219391;23;20005;-66
2022/12/03 02:43:08;;;;;;;5.80;2.05;;;21.70;55.10;;;;;;6219782;23;20470;-66
2022/12/03 02:45:40;;;;;;;8.02;3.42;;;21.70;54.90;;;;;;6218967;23;20004;-66
2022/12/03 02:48:10;;;;;;;5.82;2.08;;;21.70;54.80;;;;;;6219833;23;20434;-65
2022/12/03 02:50:45;;;;;;;7.53;2.97;;;21.70;54.60;;;;;;6218805;23;20005;-65
2022/12/03 02:53:22;;;;;;;5.50;2.05;;;21.70;54.50;;;;;;6220233;23;20046;-65
2022/12/03 02:55:50;;;;;;;6.82;2.10;;;21.70;54.40;;;;;;6218978;23;20004;-65
2022/12/03 02:58:17;;;;;;;4.18;1.73;;;21.70;54.30;;;;;;6218701;23;20415;-65
2022/12/03 03:00:44;;;;;;;9.13;3.78;;;21.70;54.80;;;;;;6219308;23;20001;-66
2022/12/03 03:03:11;;;;;;;7.05;1.55;;;21.70;54.10;;;;;;6218255;23;20012;-66
2022/12/03 03:05:40;;;;;;;4.57;1.77;;;21.70;54.00;;;;;;6219783;23;20012;-66
2022/12/03 03:08:08;;;;;;;4.47;1.67;;;21.60;53.80;;;;;;6218297;23;20000;-65
2022/12/03 03:10:37;;;;;;;6.32;2.58;;;21.60;53.90;;;;;;6218381;23;20526;-65
2022/12/03 03:13:11;;;;;;;13.98;2.33;;;21.60;53.80;;;;;;6219030;23;20001;-66
2022/12/03 03:15:39;;;;;;;18.50;8.60;;;21.60;53.90;;;;;;6218740;23;20076;-67
2022/12/03 03:18:07;;;;;;;24.38;9.50;;;21.60;54.80;;;;;;6214007;23;20009;-66
2022/12/03 03:20:34;;;;;;;18.58;8.18;;;21.60;55.50;;;;;;6211735;23;20005;-68
2022/12/03 03:23:19;;;;;;;8.23;4.45;;;21.50;55.10;;;;;;6212216;23;20009;-67
2022/12/03 03:25:51;;;;;;;9.27;3.17;;;21.50;54.70;;;;;;6211537;23;20012;-67
2022/12/03 03:28:18;;;;;;;5.18;2.42;;;21.50;54.40;;;;;;6211363;23;20000;-67
2022/12/03 03:30:45;;;;;;;5.13;2.25;;;21.50;54.30;;;;;;6211597;23;20446;-66
2022/12/03 03:33:13;;;;;;;6.53;2.00;;;21.50;54.20;;;;;;6210771;23;20008;-66
2022/12/03 03:35:41;;;;;;;4.65;1.42;;;21.50;54.30;;;;;;6212473;23;20036;-66
2022/12/03 03:38:08;;;;;;;4.57;1.58;;;21.50;54.30;;;;;;6210844;23;20000;-66
2022/12/03 03:40:36;;;;;;;10.32;2.70;;;21.40;54.30;;;;;;6212493;23;19997;-66
2022/12/03 03:43:03;;;;;;;16.85;7.22;;;21.40;54.60;;;;;;6211063;23;20000;-66
2022/12/03 03:45:30;;;;;;;17.77;10.88;;;21.40;55.20;;;;;;6212404;23;20013;-66
2022/12/03 03:47:59;;;;;;;15.20;7.57;;;21.40;55.70;;;;;;6211866;23;20079;-66
2022/12/03 03:50:28;;;;;;;15.10;4.80;;;21.40;55.40;;;;;;6211519;23;20030;-66
2022/12/03 03:52:55;;;;;;;7.05;3.65;;;21.40;55.10;;;;;;6212297;23;19997;-66
2022/12/03 03:55:22;;;;;;;6.80;2.53;;;21.40;55.00;;;;;;6210282;23;20001;-67
2022/12/03 03:57:49;;;;;;;5.68;1.98;;;21.40;54.90;;;;;;6212022;23;20008;-67
2022/12/03 04:00:17;;;;;;;8.10;2.95;;;21.40;54.90;;;;;;6210951;23;20004;-67
2022/12/03 04:02:44;;;;;;;11.65;3.30;;;21.30;54.90;;;;;;6212213;23;20438;-67
2022/12/03 04:05:17;;;;;;;33.95;7.72;;;21.30;55.50;;;;;;6211677;23;20354;-66
2022/12/03 04:07:43;;;;;;;25.52;10.85;;;21.30;56.10;;;;;;6210660;23;20000;-66
2022/12/03 04:12:55;;;;;;;17.70;5.18;;;21.30;55.60;;;;;;6211854;23;20031;-67
2022/12/03 04:15:22;;;;;;;9.60;2.95;;;21.30;55.40;;;;;;6212264;23;20001;-66
2022/12/03 04:18:41;;;;;;;10.32;3.75;;;21.30;55.30;;;;;;6211170;23;19997;-66
2022/12/03 04:20:37;;;;;;;9.98;3.33;;;21.30;55.30;;;;;;6211024;23;20011;-65
2022/12/03 04:23:04;;;;;;;19.55;4.63;;;21.30;55.30;;;;;;6212782;23;20019;-65
2022/12/03 04:35:41;;;;;;;15.53;3.30;;;21.30;55.30;;;;;;6211202;23;20249;-66
2022/12/03 04:36:30;;;;;;;8.15;2.83;;;21.40;55.60;;;;;;6212128;23;20461;-66
2022/12/03 04:38:57;;;;;;;9.98;2.10;;;21.40;55.70;;;;;;6210571;23;20005;-65
2022/12/03 04:41:23;;;;;;;4.82;1.95;;;21.40;55.90;;;;;;6211960;23;20001;-65
2022/12/03 04:46:35;;;;;;;7.43;2.40;;;21.40;56.00;;;;;;6210780;23;20020;-66
2022/12/03 04:49:01;;;;;;;7.35;3.03;;;21.40;56.10;;;;;;6211136;23;20005;-66
2022/12/03 04:51:28;;;;;;;8.10;3.03;;;21.40;56.20;;;;;;6210358;23;19997;-66
2022/12/03 04:53:54;;;;;;;14.23;5.28;;;21.40;56.30;;;;;;6211855;23;20070;-66
2022/12/03 04:56:21;;;;;;;16.30;8.13;;;21.50;57.00;;;;;;6210315;23;20004;-66
2022/12/03 04:58:47;;;;;;;16.05;9.85;;;21.50;57.20;;;;;;6211670;23;20051;-66
2022/12/03 05:01:14;;;;;;;11.77;6.03;;;21.50;57.10;;;;;;6210266;23;20055;-66
2022/12/03 05:03:43;;;;;;;10.73;4.75;;;21.50;57.10;;;;;;6210802;23;20076;-66
2022/12/03 05:06:09;;;;;;;6.75;3.13;;;21.50;57.20;;;;;;6184855;23;20025;-67
2022/12/03 05:08:36;;;;;;;5.63;2.08;;;21.60;57.50;;;;;;6210069;23;19997;-68
2022/12/03 05:11:03;;;;;;;9.80;2.80;;;21.60;58.00;;;;;;6212376;23;20001;-66
2022/12/03 05:13:29;;;;;;;8.98;2.65;;;21.50;58.30;;;;;;6210806;23;20446;-66
2022/12/03 05:16:09;;;;;;;10.05;2.88;;;21.50;58.50;;;;;;6211178;23;20004;-68
2022/12/03 05:18:35;;;;;;;5.40;2.03;;;21.50;58.40;;;;;;6182527;23;20328;-67
2022/12/03 05:21:02;;;;;;;8.00;1.92;;;21.50;58.10;;;;;;6209603;23;20008;-67
2022/12/03 05:23:28;;;;;;;7.13;2.00;;;21.60;57.80;;;;;;6210520;23;20088;-67
2022/12/03 05:25:55;;;;;;;13.32;10.18;;;21.60;57.40;;;;;;6206188;23;20075;-66
2022/12/03 05:28:23;;;;;;;10.27;8.48;;;21.70;57.40;;;;;;6207489;23;20047;-66
2022/12/03 05:30:53;;;;;;;13.75;5.30;;;21.70;56.80;;;;;;6206119;23;20015;-66
2022/12/03 05:33:20;;;;;;;7.78;4.13;;;21.70;56.50;;;;;;6211034;23;20079;-67
2022/12/03 05:35:47;;;;;;;8.40;4.65;;;21.70;56.30;;;;;;6209776;23;20095;-65
2022/12/03 05:38:13;;;;;;;8.35;2.60;;;21.70;56.10;;;;;;6210898;23;20391;-65
2022/12/03 05:40:40;;;;;;;5.95;1.60;;;21.80;56.00;;;;;;6210323;23;20024;-68
2022/12/03 05:43:06;;;;;;;4.15;1.55;;;21.80;55.80;;;;;;6210354;23;20000;-66
2022/12/03 05:45:42;;;;;;;6.05;2.03;;;21.90;55.70;;;;;;6211220;23;20008;-65
2022/12/03 05:48:13;;;;;;;4.88;2.85;;;21.90;55.60;;;;;;6210399;23;20423;-66
2022/12/03 05:50:43;;;;;;;5.68;2.17;;;21.90;55.40;;;;;;6211245;23;20116;-66
2022/12/03 05:53:10;;;;;;;8.82;2.70;;;22.00;55.30;;;;;;6209977;23;20434;-65
2022/12/03 05:55:37;;;;;;;5.47;2.40;;;22.10;55.20;;;;;;6210709;23;20004;-65
2022/12/03 05:58:05;;;;;;;6.00;2.35;;;22.10;54.90;;;;;;6211172;23;20004;-66
2022/12/03 06:00:36;;;;;;;5.35;2.13;;;22.10;54.70;;;;;;6210411;23;20327;-66
2022/12/03 06:03:06;;;;;;;11.07;2.20;;;22.10;54.60;;;;;;6211635;23;20024;-66
2022/12/03 06:05:36;;;;;;;5.57;1.73;;;22.20;54.40;;;;;;6210432;23;20036;-66
2022/12/03 06:08:03;;;;;;;4.15;1.80;;;22.20;54.20;;;;;;6184178;23;20332;-66
2022/12/03 06:10:29;;;;;;;8.10;1.95;;;22.20;54.00;;;;;;6210157;23;20478;-66
2022/12/03 06:12:56;;;;;;;5.70;2.35;;;22.30;54.00;;;;;;6210710;23;20005;-67
2022/12/03 06:15:23;;;;;;;6.55;2.35;;;22.30;53.90;;;;;;6210776;23;20000;-67
2022/12/03 06:17:49;;;;;;;12.00;2.75;;;22.30;53.70;;;;;;6210233;23;20054;-68
2022/12/03 06:20:18;;;;;;;18.83;3.80;;;22.30;53.70;;;;;;6211755;23;20011;-67
2022/12/03 06:22:45;;;;;;;4.40;1.75;;;22.30;53.70;;;;;;6209871;23;19997;-68
2022/12/03 06:25:13;;;;;;;7.80;2.03;;;22.30;53.70;;;;;;6211259;23;20008;-67
2022/12/03 06:27:40;;;;;;;9.07;1.80;;;22.20;53.50;;;;;;6210158;23;20005;-67
2022/12/03 06:30:07;;;;;;;5.97;1.92;;;22.20;53.40;;;;;;6211474;23;20000;-67
2022/12/03 06:32:34;;;;;;;6.38;1.88;;;22.20;53.30;;;;;;6210555;23;20007;-67
2022/12/03 06:35:01;;;;;;;3.80;1.20;;;22.20;53.20;;;;;;6211076;23;20349;-67
2022/12/03 06:37:27;;;;;;;11.02;3.80;;;22.20;53.10;;;;;;6211062;23;20050;-67
2022/12/03 06:39:54;;;;;;;4.45;1.77;;;22.20;53.00;;;;;;6209481;23;20046;-67
2022/12/03 06:42:20;;;;;;;3.10;1.30;;;22.20;53.10;;;;;;6211315;23;19996;-67
2022/12/03 06:44:47;;;;;;;8.48;1.83;;;22.20;53.00;;;;;;6183452;23;20012;-67
2022/12/03 06:47:13;;;;;;;3.35;1.15;;;22.20;52.90;;;;;;6211056;23;20009;-67
2022/12/03 06:49:40;;;;;;;6.95;2.33;;;22.20;53.00;;;;;;6210002;23;20004;-67
2022/12/03 06:52:06;;;;;;;9.05;1.42;;;22.20;52.90;;;;;;6211347;23;20070;-68
2022/12/03 06:54:33;;;;;;;6.55;2.20;;;22.20;53.10;;;;;;6212666;23;20005;-67
2022/12/03 06:56:59;;;;;;;6.32;1.90;;;22.20;53.30;;;;;;6212312;23;20092;-68
2022/12/03 06:59:26;;;;;;;4.00;1.50;;;22.30;53.50;;;;;;6213110;23;20000;-68
2022/12/03 07:01:52;;;;;;;3.78;1.42;;;22.30;53.40;;;;;;6211804;23;20305;-68
2022/12/03 07:04:19;;;;;;;6.50;1.23;;;22.30;53.30;;;;;;6213209;23;20019;-68
2022/12/03 07:06:45;;;;;;;4.65;1.30;;;22.40;53.30;;;;;;6211396;23;20092;-68
2022/12/03 07:09:15;;;;;;;7.15;1.67;;;22.40;53.30;;;;;;6213695;23;20389;-68
2022/12/03 07:11:41;;;;;;;2.70;1.17;;;22.40;53.40;;;;;;6212501;23;20499;-67
2022/12/03 07:14:10;;;;;;;6.82;1.58;;;22.40;53.20;;;;;;6211779;23;20004;-67
2022/12/03 07:16:37;;;;;;;2.88;1.08;;;22.50;53.30;;;;;;6212522;23;20420;-68
2022/12/03 07:19:05;;;;;;;5.63;1.50;;;22.50;53.10;;;;;;6211891;23;20001;-67
2022/12/03 07:21:32;;;;;;;7.35;1.75;;;22.60;52.80;;;;;;6213305;23;20324;-68
2022/12/03 07:23:58;;;;;;;9.43;1.75;;;22.60;52.70;;;;;;6211149;23;20031;-68
2022/12/03 07:26:25;;;;;;;4.47;1.35;;;22.60;52.60;;;;;;6212349;23;20636;-67
2022/12/03 07:28:51;;;;;;;6.43;1.80;;;22.70;52.30;;;;;;6212545;23;20435;-67
2022/12/03 07:31:18;;;;;;;3.13;1.35;;;22.70;52.10;;;;;;6211573;23;20236;-68
2022/12/03 07:33:45;;;;;;;4.13;1.90;;;22.70;51.90;;;;;;6212520;23;20000;-67
2022/12/03 07:36:12;;;;;;;8.32;1.50;;;22.70;51.80;;;;;;6211089;23;19997;-68
2022/12/03 07:38:38;;;;;;;6.55;1.55;;;22.70;51.60;;;;;;6213168;23;20005;-67
2022/12/03 07:41:05;;;;;;;7.22;2.17;;;22.70;51.40;;;;;;6211012;23;20039;-67
2022/12/03 07:43:31;;;;;;;2.90;1.08;;;22.80;51.20;;;;;;6212618;23;20007;-67
2022/12/03 07:45:58;;;;;;;2.90;1.30;;;22.80;51.00;;;;;;6211472;23;20044;-67
2022/12/03 07:48:24;;;;;;;4.95;1.67;;;22.80;50.80;;;;;;6212447;23;19997;-67
2022/12/03 07:50:51;;;;;;;5.50;1.75;;;22.80;50.80;;;;;;6212208;23;20004;-67
2022/12/03 07:53:17;;;;;;;7.13;2.10;;;22.90;51.00;;;;;;6211726;23;20392;-68
2022/12/03 07:55:44;;;;;;;7.72;1.73;;;22.90;51.00;;;;;;6213112;23;20415;-67
2022/12/03 07:58:10;;;;;;;2.15;1.17;;;22.90;51.00;;;;;;6210992;23;20028;-67
2022/12/03 08:00:37;;;;;;;4.80;1.60;;;22.90;51.00;;;;;;6212267;23;20001;-67
2022/12/03 10:59:49;;;;;;;8.40;1.63;;;25.30;46.30;;;;;;6068095;23;20023;-70
2022/12/03 11:02:23;;;;;;;17.58;3.88;;;25.30;45.90;;;;;;6218872;23;20012;-72
2022/12/03 11:04:51;;;;;;;25.27;4.60;;;25.40;46.80;;;;;;6218602;23;20098;-72
2022/12/03 11:07:20;;;;;;;17.88;3.33;;;25.40;47.30;;;;;;6218990;23;20001;-71
2022/12/03 11:09:49;;;;;;;7.28;2.10;;;25.40;47.00;;;;;;6218158;23;20042;-71
2022/12/03 11:12:20;;;;;;;8.00;2.80;;;25.50;46.20;;;;;;6218757;23;20007;-71
2022/12/03 11:14:56;;;;;;;14.02;10.27;;;25.50;45.80;;;;;;6219518;23;20009;-71
2022/12/03 11:17:51;;;;;;;10.57;6.10;;;25.60;46.00;;;;;;6218270;23;20087;-71
2022/12/03 11:20:24;;;;;;;9.07;1.70;;;25.70;46.00;;;;;;6219487;23;20026;-72
2022/12/03 11:22:55;;;;;;;7.22;1.83;;;25.70;44.90;;;;;;6186914;23;20000;-71
2022/12/03 11:25:27;;;;;;;5.70;1.75;;;25.80;45.00;;;;;;6212445;23;20527;-72
2022/12/03 11:28:12;;;;;;;4.22;1.08;;;25.80;44.90;;;;;;6185844;23;20038;-72
2022/12/03 11:30:52;;;;;;;7.95;1.90;;;25.80;44.70;;;;;;6211110;23;20016;-72
2022/12/03 11:33:29;;;;;;;10.60;2.78;;;25.80;44.60;;;;;;6212509;23;20031;-72
2022/12/03 11:36:04;;;;;;;28.48;18.88;;;25.80;44.50;;;;;;6211112;23;20000;-69
2022/12/03 11:38:37;;;;;;;16.88;8.82;;;25.90;44.70;;;;;;6212561;23;20001;-72
2022/12/03 11:41:11;;;;;;;8.80;5.25;;;25.90;44.80;;;;;;6212344;23;20032;-72
2022/12/03 11:43:56;;;;;;;6.45;4.25;;;25.90;44.70;;;;;;6211438;23;19996;-72
2022/12/03 11:46:24;;;;;;;4.75;2.40;;;25.90;44.30;;;;;;6212199;23;20053;-72
2022/12/03 11:48:53;;;;;;;8.15;5.00;;;25.90;44.10;;;;;;6211267;23;20005;-72
2022/12/03 11:51:25;;;;;;;6.05;3.95;;;25.90;44.10;;;;;;6212096;23;20020;-71
2022/12/03 11:53:55;;;;;;;12.95;3.40;;;25.90;44.00;;;;;;6184978;23;20005;-72
2022/12/03 11:56:30;;;;;;;8.38;2.58;;;26.00;44.00;;;;;;6211805;23;20059;-70
2022/12/03 11:59:02;;;;;;;7.82;2.20;;;26.00;43.90;;;;;;6212606;23;20012;-71
2022/12/03 12:01:37;;;;;;;28.83;2.78;;;26.00;43.60;;;;;;6210478;23;20080;-72
2022/12/03 12:04:05;;;;;;;9.43;1.95;;;26.10;44.00;;;;;;6211487;23;20001;-71
2022/12/03 12:06:42;;;;;;;8.07;2.15;;;26.00;44.30;;;;;;6210443;23;20012;-72
2022/12/03 12:09:09;;;;;;;10.02;3.25;;;26.10;44.50;;;;;;6185748;23;20039;-72
2022/12/03 12:11:40;;;;;;;9.80;6.15;;;26.10;44.50;;;;;;6211320;23;20370;-71
2022/12/03 12:14:11;;;;;;;10.48;5.30;;;26.10;44.50;;;;;;6211214;23;20355;-71
2022/12/03 12:17:04;;;;;;;17.45;5.22;;;26.10;44.50;;;;;;6211162;23;20332;-72
2022/12/03 12:19:39;;;;;;;11.40;2.90;;;26.10;44.20;;;;;;6209833;23;20420;-72
2022/12/03 12:22:24;;;;;;;4.50;1.83;;;26.10;43.90;;;;;;6185738;23;20331;-72
2022/12/03 12:24:53;;;;;;;5.20;1.70;;;26.20;43.70;;;;;;6211216;23;20000;-72
2022/12/03 12:27:23;;;;;;;7.65;1.38;;;26.20;43.30;;;;;;6184206;23;20011;-72
2022/12/03 12:29:59;;;;;;;5.85;1.83;;;26.30;43.30;;;;;;6211613;23;20051;-72
2022/12/03 12:32:37;;;;;;;3.45;1.45;;;26.30;43.30;;;;;;6209986;23;20004;-72
2022/12/03 12:35:17;;;;;;;3.80;1.98;;;26.20;43.30;;;;;;6210862;23;20028;-74
2022/12/03 12:37:54;;;;;;;5.38;2.08;;;26.30;43.50;;;;;;6210393;23;20005;-70
2022/12/03 12:40:25;;;;;;;3.50;1.30;;;26.20;43.40;;;;;;6211043;23;20005;-71
2022/12/03 12:43:03;;;;;;;5.85;1.20;;;26.20;43.20;;;;;;6212116;23;20467;-70
2022/12/03 12:45:33;;;;;;;5.90;1.50;;;26.20;43.20;;;;;;6209433;23;20004;-68
2022/12/03 12:48:15;;;;;;;2.53;1.27;;;26.20;43.30;;;;;;6211298;23;19996;-68
2022/12/03 12:50:47;;;;;;;5.38;1.83;;;26.20;43.40;;;;;;6209332;23;20074;-70
2022/12/03 12:53:32;;;;;;;4.03;1.27;;;26.20;43.30;;;;;;6211063;23;20024;-70
2022/12/03 12:56:20;;;;;;;3.30;0.93;;;26.30;43.40;;;;;;6211798;23;20007;-71
2022/12/03 12:58:47;;;;;;;6.28;1.70;;;26.30;43.20;;;;;;6210145;23;20059;-71
2022/12/03 13:01:35;;;;;;;5.57;1.80;;;26.20;43.10;;;;;;6211616;23;20010;-71
2022/12/03 13:04:16;;;;;;;6.20;1.88;;;26.20;43.10;;;;;;6210414;23;20155;-70
2022/12/03 13:06:44;;;;;;;3.17;1.40;;;26.10;43.20;;;;;;6211774;23;20016;-70
2022/12/03 13:09:23;;;;;;;7.50;2.08;;;26.10;43.20;;;;;;6211012;23;20011;-70
2022/12/03 13:11:58;;;;;;;7.68;3.40;;;26.10;43.20;;;;;;6183890;23;20111;-71
2022/12/03 13:14:30;;;;;;;5.72;1.55;;;26.10;43.20;;;;;;6212273;23;20036;-70
2022/12/03 13:17:00;;;;;;;5.32;1.13;;;26.20;43.20;;;;;;6210184;23;20083;-71
2022/12/03 13:19:26;;;;;;;6.25;1.90;;;26.20;43.20;;;;;;6210708;23;20003;-71
2022/12/03 13:21:55;;;;;;;5.65;1.52;;;26.20;43.00;;;;;;6209971;23;20259;-71
2022/12/03 13:24:36;;;;;;;4.97;1.30;;;26.20;43.00;;;;;;6211240;23;20000;-71
2022/12/03 13:27:27;;;;;;;8.68;2.33;;;26.10;42.80;;;;;;6211219;23;20008;-74
2022/12/03 13:29:59;;;;;;;17.13;2.10;;;26.10;43.10;;;;;;6209994;23;20005;-72
2022/12/03 13:32:35;;;;;;;6.85;1.38;;;26.10;43.30;;;;;;6211048;23;20050;-71
2022/12/03 13:35:25;;;;;;;3.65;1.58;;;26.10;43.30;;;;;;6209754;23;20011;-70
2022/12/03 13:37:52;;;;;;;6.05;1.40;;;26.10;43.40;;;;;;6210657;23;20001;-71
2022/12/03 13:40:31;;;;;;;8.25;1.98;;;26.10;43.60;;;;;;6210175;23;20001;-74
2022/12/03 13:42:58;;;;;;;10.05;3.20;;;26.10;43.70;;;;;;6209532;23;20005;-71
2022/12/03 13:45:38;;;;;;;5.53;1.55;;;26.10;43.80;;;;;;6210282;23;20008;-74
2022/12/03 13:48:37;;;;;;;10.52;2.55;;;26.10;43.70;;;;;;6209829;23;20305;-75
2022/12/03 13:51:32;;;;;;;3.95;1.20;;;26.10;43.90;;;;;;6210694;23;20393;-74
2022/12/03 13:54:00;;;;;;;6.03;2.22;;;26.10;43.70;;;;;;6185731;23;20015;-75
2022/12/03 13:56:29;;;;;;;5.03;2.72;;;26.10;43.60;;;;;;6210116;23;20000;-73
2022/12/03 13:59:00;;;;;;;10.48;2.72;;;26.00;43.40;;;;;;6210694;23;20428;-71
2022/12/03 14:01:27;;;;;;;4.80;2.05;;;26.00;43.40;;;;;;6209897;23;20012;-72
2022/12/03 14:03:54;;;;;;;7.15;1.58;;;26.00;43.10;;;;;;6210743;23;20118;-71
2022/12/03 14:06:21;;;;;;;8.73;1.42;;;26.00;43.10;;;;;;6210061;23;20131;-71
2022/12/03 14:08:47;;;;;;;7.85;1.48;;;26.00;43.00;;;;;;6211042;23;20000;-72
2022/12/03 14:14:05;;;;;;;22.40;5.65;;;26.00;43.00;;;;;;6209813;23;20007;-72
2022/12/03 14:16:31;;;;;;;10.40;3.53;;;26.00;43.00;;;;;;6210710;23;20371;-72
2022/12/03 14:18:58;;;;;;;15.60;2.90;;;26.10;43.10;;;;;;6209729;23;20047;-69
2022/12/03 14:21:24;;;;;;;7.10;2.22;;;26.10;43.10;;;;;;6211427;23;20001;-69
2022/12/03 14:23:54;;;;;;;7.65;2.35;;;26.10;43.30;;;;;;6209295;23;20011;-73
2022/12/03 14:26:20;;;;;;;6.05;1.73;;;26.10;43.50;;;;;;6209544;23;20088;-72
2022/12/03 14:28:47;;;;;;;11.60;2.22;;;26.20;44.20;;;;;;6208956;23;20008;-73
2022/12/03 14:31:13;;;;;;;6.18;2.60;;;26.20;43.70;;;;;;6209297;23;20066;-75
2022/12/03 14:33:40;;;;;;;6.50;1.42;;;26.20;43.10;;;;;;6210480;23;20003;-72
2022/12/03 14:36:06;;;;;;;7.65;1.70;;;26.20;42.90;;;;;;6209685;23;20301;-75
2022/12/03 14:38:33;;;;;;;8.40;1.83;;;26.20;42.60;;;;;;6209947;23;20001;-73
2022/12/03 14:40:59;;;;;;;7.82;2.30;;;26.20;42.20;;;;;;6208975;23;20004;-77
2022/12/03 14:43:26;;;;;;;11.15;1.65;;;26.10;42.10;;;;;;6210781;23;20077;-74
2022/12/03 14:45:52;;;;;;;8.30;3.13;;;26.20;42.10;;;;;;6209214;23;20008;-71
2022/12/03 14:48:19;;;;;;;7.93;1.98;;;26.20;42.20;;;;;;6210560;23;19997;-72
2022/12/03 14:50:45;;;;;;;14.75;2.55;;;26.10;42.30;;;;;;6209230;23;20024;-73
2022/12/03 14:53:12;;;;;;;7.45;2.33;;;26.10;43.00;;;;;;6210270;23;20000;-72
2022/12/03 14:55:38;;;;;;;3.72;1.90;;;26.10;42.30;;;;;;6209800;23;20079;-74
2022/12/03 14:58:05;;;;;;;6.85;1.52;;;26.10;42.40;;;;;;6210276;23;20067;-72
2022/12/03 15:00:31;;;;;;;4.93;1.52;;;26.10;42.60;;;;;;6212283;23;19997;-73
2022/12/03 15:02:58;;;;;;;6.15;1.60;;;26.00;42.70;;;;;;6210664;23;20001;-73
2022/12/03 15:05:24;;;;;;;5.55;1.98;;;26.00;42.70;;;;;;6211541;23;20432;-77
2022/12/03 15:07:51;;;;;;;11.25;2.35;;;26.00;42.80;;;;;;6209785;23;20011;-73
2022/12/03 15:10:17;;;;;;;5.90;2.50;;;26.00;42.60;;;;;;6210651;23;20440;-71
2022/12/03 15:12:44;;;;;;;8.00;2.45;;;26.00;42.60;;;;;;6210530;23;20012;-71
2022/12/03 15:15:10;;;;;;;7.60;2.83;;;25.90;42.60;;;;;;6210277;23;20108;-72
2022/12/03 15:17:37;;;;;;;7.38;2.10;;;25.90;42.80;;;;;;6210791;23;20001;-74
2022/12/03 15:20:04;;;;;;;4.03;1.60;;;25.90;43.20;;;;;;6209949;23;19997;-71
2022/12/03 15:22:30;;;;;;;5.35;2.25;;;25.90;43.50;;;;;;6210905;23;20005;-73
2022/12/03 15:24:57;;;;;;;6.25;2.10;;;25.90;43.50;;;;;;6182569;23;20001;-72
2022/12/03 15:27:23;;;;;;;5.32;1.65;;;25.90;43.30;;;;;;6210929;23;20059;-72
2022/12/03 15:29:50;;;;;;;3.83;1.30;;;25.90;43.00;;;;;;6210350;23;20067;-75
2022/12/03 15:32:16;;;;;;;6.63;1.48;;;25.90;43.00;;;;;;6210070;23;20343;-74
2022/12/03 15:34:43;;;;;;;6.78;1.38;;;25.90;42.70;;;;;;6210819;23;20000;-73
2022/12/03 15:37:09;;;;;;;5.38;1.42;;;25.80;42.50;;;;;;6209544;23;20022;-72
2022/12/03 15:39:36;;;;;;;7.72;2.30;;;25.80;42.40;;;;;;6211463;23;20021;-73
2022/12/03 15:42:03;;;;;;;10.52;2.10;;;25.70;42.40;;;;;;6208993;23;20516;-71
2022/12/03 15:44:29;;;;;;;14.25;2.60;;;25.70;42.60;;;;;;6210939;23;20020;-71
2022/12/03 15:46:56;;;;;;;11.02;2.35;;;25.70;43.10;;;;;;6209913;23;20797;-71
2022/12/03 15:49:22;;;;;;;7.50;2.33;;;25.70;44.20;;;;;;6212341;23;20001;-71
2022/12/03 15:51:48;;;;;;;12.90;2.33;;;25.60;44.30;;;;;;6210824;23;20012;-72
2022/12/03 15:54:15;;;;;;;11.30;1.80;;;25.60;44.60;;;;;;6211781;23;19997;-70
2022/12/03 15:56:41;;;;;;;6.78;1.60;;;25.60;44.30;;;;;;6211753;23;20000;-71
2022/12/03 15:59:08;;;;;;;12.13;2.50;;;25.60;43.80;;;;;;6210664;23;20017;-71
2022/12/03 16:01:34;;;;;;;7.40;1.15;;;25.50;43.40;;;;;;6211995;23;20000;-73
2022/12/03 16:04:01;;;;;;;4.78;1.45;;;25.50;43.30;;;;;;6210513;23;20001;-74
2022/12/03 16:06:27;;;;;;;3.85;1.92;;;25.50;43.20;;;;;;6212215;23;20375;-71
2022/12/03 16:08:54;;;;;;;5.45;1.45;;;25.40;43.60;;;;;;6210222;23;20005;-73
2022/12/03 16:12:00;;;;;;;4.07;1.27;;;25.30;44.20;;;;;;6211266;23;20070;-69
2022/12/03 16:14:27;;;;;;;9.63;3.42;;;25.20;44.30;;;;;;6212107;23;20004;-70
2022/12/03 16:16:54;;;;;;;12.68;5.30;;;25.20;44.50;;;;;;6210987;23;19997;-69
2022/12/03 16:19:20;;;;;;;7.25;2.72;;;25.20;44.50;;;;;;6211875;23;20004;-70
2022/12/03 16:21:47;;;;;;;6.07;2.15;;;25.20;44.50;;;;;;6211185;23;20055;-70
2022/12/03 16:24:14;;;;;;;4.53;1.35;;;25.20;44.50;;;;;;6211809;23;20009;-69
2022/12/03 16:26:40;;;;;;;4.68;1.88;;;25.10;44.40;;;;;;6210456;23;19993;-70
2022/12/03 16:29:07;;;;;;;4.05;1.83;;;25.20;44.60;;;;;;6211734;23;20004;-73
2022/12/03 16:31:33;;;;;;;5.25;1.80;;;25.10;44.50;;;;;;6211122;23;20363;-72
2022/12/03 16:34:00;;;;;;;5.97;1.27;;;25.10;44.80;;;;;;6210636;23;20011;-71
2022/12/03 16:36:26;;;;;;;12.75;1.73;;;25.10;45.20;;;;;;6211690;23;20001;-71
2022/12/03 16:38:52;;;;;;;9.00;1.85;;;25.00;45.10;;;;;;6209698;23;20005;-71
2022/12/03 16:41:21;;;;;;;14.15;5.53;;;25.00;45.10;;;;;;6211774;23;20047;-72
2022/12/03 16:43:47;;;;;;;6.70;3.50;;;25.00;45.20;;;;;;6210315;23;20004;-70
2022/12/03 16:48:41;;;;;;;7.13;2.50;;;24.90;45.20;;;;;;6210891;23;20093;-70
2022/12/03 16:51:08;;;;;;;3.80;1.30;;;24.80;45.10;;;;;;6210868;23;20051;-71
2022/12/03 16:53:35;;;;;;;2.55;1.13;;;24.80;45.00;;;;;;6184860;23;20060;-72
2022/12/03 16:56:02;;;;;;;4.97;1.48;;;24.80;45.00;;;;;;6210403;23;19993;-72
2022/12/03 16:58:28;;;;;;;3.38;1.45;;;24.70;45.00;;;;;;6210875;23;20597;-72
2022/12/03 17:00:55;;;;;;;3.15;1.35;;;24.70;45.10;;;;;;6210078;23;20680;-71
2022/12/03 17:03:22;;;;;;;2.53;1.45;;;24.70;45.30;;;;;;6184431;23;20066;-70
2022/12/03 17:05:49;;;;;;;6.57;1.75;;;24.70;45.40;;;;;;6210227;23;20005;-68
2022/12/03 17:08:16;;;;;;;6.18;1.65;;;24.60;45.40;;;;;;6211365;23;20016;-69
2022/12/03 17:10:43;;;;;;;3.83;1.45;;;24.60;46.10;;;;;;6211456;23;20012;-72
2022/12/03 17:13:10;;;;;;;9.50;4.75;;;24.50;45.60;;;;;;6211128;23;20031;-72
2022/12/03 17:15:37;;;;;;;5.28;4.00;;;24.60;45.80;;;;;;6211668;23;20005;-70
2022/12/03 17:18:03;;;;;;;6.15;3.38;;;24.50;45.90;;;;;;6209973;23;20076;-70
2022/12/03 17:20:31;;;;;;;10.10;2.72;;;24.50;45.90;;;;;;6183963;23;20026;-71
2022/12/03 17:22:58;;;;;;;6.13;1.85;;;24.50;46.00;;;;;;6209811;23;20004;-70
2022/12/03 17:25:25;;;;;;;7.13;1.80;;;24.40;46.10;;;;;;6211872;23;20079;-70
2022/12/03 17:27:53;;;;;;;6.97;2.00;;;24.40;46.10;;;;;;6183296;23;20005;-70
2022/12/03 17:30:19;;;;;;;3.42;1.00;;;24.40;46.20;;;;;;6211181;23;20012;-75
2022/12/03 17:32:47;;;;;;;2.55;1.20;;;24.30;46.30;;;;;;6210841;23;19996;-71
2022/12/03 17:35:14;;;;;;;2.40;1.10;;;24.30;46.30;;;;;;6210356;23;20019;-70
2022/12/03 17:37:40;;;;;;;4.38;1.40;;;24.30;46.20;;;;;;6211952;23;20412;-70
2022/12/03 17:40:09;;;;;;;3.78;1.33;;;24.30;46.30;;;;;;6210298;23;19996;-74
2022/12/03 17:42:36;;;;;;;2.97;0.75;;;24.30;46.50;;;;;;6211362;23;20046;-70
2022/12/03 17:45:04;;;;;;;3.78;1.20;;;24.20;46.40;;;;;;6210886;23;20309;-74
2022/12/03 17:47:30;;;;;;;2.65;1.48;;;24.20;46.50;;;;;;6211500;23;19996;-73
2022/12/03 17:49:57;;;;;;;4.43;1.70;;;24.20;46.60;;;;;;6183247;23;20435;-70
2022/12/03 17:52:23;;;;;;;2.35;0.95;;;24.20;46.70;;;;;;6210982;23;20432;-71
2022/12/03 17:54:50;;;;;;;3.00;1.88;;;24.10;46.70;;;;;;6210773;23;20004;-72
2022/12/03 17:57:16;;;;;;;3.65;1.38;;;24.10;46.90;;;;;;6209943;23;20020;-70
2022/12/03 17:59:43;;;;;;;6.05;1.00;;;24.10;47.00;;;;;;6184764;23;20008;-71
2022/12/03 18:02:09;;;;;;;11.80;2.28;;;24.00;47.10;;;;;;6209715;23;20384;-68
2022/12/03 18:04:36;;;;;;;4.90;2.22;;;24.00;47.30;;;;;;6210765;23;20091;-69
2022/12/03 18:07:02;;;;;;;6.75;4.50;;;24.00;47.20;;;;;;6209351;23;20196;-69
2022/12/03 18:09:29;;;;;;;6.25;3.35;;;23.90;47.20;;;;;;6184157;23;20008;-70
2022/12/03 18:11:55;;;;;;;3.83;1.60;;;23.90;47.30;;;;;;6210000;23;20421;-70
2022/12/03 18:14:22;;;;;;;4.18;2.00;;;23.90;47.30;;;;;;6183605;23;20005;-68
2022/12/03 18:16:48;;;;;;;6.10;1.33;;;23.80;47.90;;;;;;6210632;23;20079;-68
2022/12/03 18:19:15;;;;;;;3.65;1.98;;;23.80;47.30;;;;;;6209801;23;19997;-70
2022/12/03 18:21:41;;;;;;;3.78;1.60;;;23.80;47.30;;;;;;6211255;23;20039;-70
2022/12/03 18:24:08;;;;;;;3.58;1.52;;;23.80;47.30;;;;;;6209421;23;20379;-70
2022/12/03 18:26:35;;;;;;;4.93;1.65;;;23.80;47.40;;;;;;6210898;23;19997;-69