Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/05 00:00:17;;;;;;;;;2.00;2.00;;;;;;;;5040206;28;45367;-87
2021/10/05 00:02:42;;;;;;;;;3.00;2.00;;;;;;;;5038723;28;45387;-87
2021/10/05 00:05:08;;;;;;;;;2.00;2.00;;;;;;;;5038649;28;47150;-87
2021/10/05 00:07:34;;;;;;;;;0.75;0.75;;;;;;;;5039873;28;45212;-88
2021/10/05 00:09:59;;;;;;;;;5.50;2.00;;;;;;;;5038918;28;45258;-87
2021/10/05 00:12:24;;;;;;;;;1.00;1.00;;;;;;;;5040035;28;46000;-88
2021/10/05 00:14:50;;;;;;;;;2.50;1.00;;;;;;;;5048379;28;45366;-87
2021/10/05 00:17:16;;;;;;;;;2.00;2.00;;;;;;;;5038430;28;45211;-87
2021/10/05 00:19:42;;;;;;;;;2.00;2.00;;;;;;;;5040003;28;45300;-87
2021/10/05 00:22:07;;;;;;;;;1.00;1.00;;;;;;;;5039872;28;45558;-87
2021/10/05 00:24:32;;;;;;;;;1.67;1.00;;;;;;;;5039869;28;46112;-87
2021/10/05 00:26:57;;;;;;;;;1.00;1.00;;;;;;;;5022399;28;45257;-87
2021/10/05 00:29:23;;;;;;;;;4.00;2.67;;;;;;;;5019228;28;45405;-87
2021/10/05 00:31:48;;;;;;;;;2.75;1.25;;;;;;;;5036561;28;45665;-87
2021/10/05 00:34:13;;;;;;;;;3.00;1.75;;;;;;;;5038873;28;46986;-87
2021/10/05 00:36:38;;;;;;;;;3.00;2.00;;;;;;;;5049684;28;45412;-87
2021/10/05 00:39:04;;;;;;;;;1.00;1.00;;;;;;;;5051807;28;44801;-87
2021/10/05 00:41:29;;;;;;;;;0.75;0.75;;;;;;;;5051482;28;45316;-87
2021/10/05 00:43:58;;;;;;;;;3.75;1.00;;;;;;;;5056154;28;46932;-87
2021/10/05 00:46:23;;;;;;;;;2.75;1.00;;;;;;;;5059878;28;44810;-87
2021/10/05 00:48:48;;;;;;;;;1.75;1.00;;;;;;;;5056256;28;45552;-87
2021/10/05 00:51:14;;;;;;;;;1.25;1.00;;;;;;;;5044205;28;44756;-87
2021/10/05 00:53:39;;;;;;;;;4.00;1.00;;;;;;;;5040958;28;45367;-87
2021/10/05 00:56:05;;;;;;;;;1.00;1.00;;;;;;;;5043854;28;45290;-87
2021/10/05 00:58:31;;;;;;;;;5.50;1.00;;;;;;;;5041519;28;45348;-88
2021/10/05 01:00:56;;;;;;;;;1.00;1.00;;;;;;;;5043212;28;45274;-88
2021/10/05 01:03:21;;;;;;;;;2.00;2.00;;;;;;;;5042519;28;46288;-87
2021/10/05 01:05:46;;;;;;;;;1.00;1.00;;;;;;;;5043049;28;45290;-87
2021/10/05 01:08:17;;;;;;;;;2.00;1.00;;;;;;;;5041790;28;45425;-87
2021/10/05 01:10:42;;;;;;;;;3.00;2.00;;;;;;;;5041469;28;45609;-87
2021/10/05 01:13:07;;;;;;;;;4.67;1.00;;;;;;;;5050349;28;46288;-86
2021/10/05 01:15:33;;;;;;;;;0.75;0.00;;;;;;;;5046302;28;45434;-87
2021/10/05 01:17:58;;;;;;;;;3.00;1.00;;;;;;;;5042701;28;45320;-87
2021/10/05 01:20:23;;;;;;;;;1.25;1.00;;;;;;;;5043855;28;45364;-86
2021/10/05 01:22:48;;;;;;;;;3.00;2.00;;;;;;;;5042700;28;47029;-87
2021/10/05 01:25:15;;;;;;;;;1.75;1.00;;;;;;;;5044179;28;45307;-87
2021/10/05 01:27:44;;;;;;;;;2.00;1.00;;;;;;;;5044451;28;45256;-87
2021/10/05 01:30:10;;;;;;;;;3.00;1.00;;;;;;;;5044972;28;45446;-88
2021/10/05 01:32:35;;;;;;;;;1.00;1.00;;;;;;;;5042166;28;45445;-88
2021/10/05 01:35:00;;;;;;;;;1.50;1.50;;;;;;;;5040883;28;45496;-88
2021/10/05 01:37:25;;;;;;;;;2.00;2.00;;;;;;;;5039501;28;45479;-88
2021/10/05 01:39:51;;;;;;;;;4.00;1.00;;;;;;;;5041090;28;45523;-88
2021/10/05 01:42:16;;;;;;;;;0.67;0.67;;;;;;;;5041925;28;46497;-88
2021/10/05 01:44:41;;;;;;;;;5.25;1.00;;;;;;;;5040880;28;45355;-88
2021/10/05 01:47:07;;;;;;;;;2.50;1.00;;;;;;;;5040936;28;45332;-88
2021/10/05 01:49:32;;;;;;;;;3.00;2.00;;;;;;;;5042040;28;45426;-88
2021/10/05 01:51:58;;;;;;;;;3.00;1.00;;;;;;;;5040734;28;47009;-88
2021/10/05 01:54:23;;;;;;;;;0.75;0.75;;;;;;;;5041089;28;45606;-88
2021/10/05 01:56:49;;;;;;;;;1.25;1.00;;;;;;;;5055167;28;45388;-88
2021/10/05 01:59:14;;;;;;;;;1.00;1.00;;;;;;;;5042372;28;45266;-88
2021/10/05 02:01:39;;;;;;;;;3.25;1.00;;;;;;;;5044518;28;48377;-88
2021/10/05 02:04:08;;;;;;;;;1.00;0.50;;;;;;;;5043128;28;45200;-88
2021/10/05 02:06:33;;;;;;;;;1.50;1.25;;;;;;;;5041728;28;45464;-88
2021/10/05 02:08:59;;;;;;;;;3.00;0.50;;;;;;;;5041862;28;45623;-88
2021/10/05 02:11:24;;;;;;;;;2.00;0.00;;;;;;;;5040434;28;48313;-88
2021/10/05 02:13:49;;;;;;;;;1.00;1.00;;;;;;;;5047010;28;45528;-88
2021/10/05 02:16:14;;;;;;;;;1.00;1.00;;;;;;;;5042005;28;45327;-88
2021/10/05 02:18:45;;;;;;;;;2.50;1.00;;;;;;;;5041419;28;45433;-88
2021/10/05 02:21:11;;;;;;;;;5.25;1.00;;;;;;;;5041745;28;45506;-88
2021/10/05 02:26:20;;;;;;;;;1.00;1.00;;;;;;;;5041687;28;45153;-87
2021/10/05 02:28:45;;;;;;;;;2.00;2.00;;;;;;;;5041497;28;45445;-89
2021/10/05 02:31:10;;;;;;;;;3.33;0.00;;;;;;;;5040351;28;48121;-89
2021/10/05 02:33:35;;;;;;;;;1.00;1.00;;;;;;;;5040934;28;45370;-88
2021/10/05 02:36:01;;;;;;;;;0.33;0.33;;;;;;;;5041493;28;45370;-88
2021/10/05 02:38:26;;;;;;;;;2.33;1.67;;;;;;;;5041231;28;45299;-88
2021/10/05 02:40:51;;;;;;;;;2.00;0.00;;;;;;;;5043911;28;46467;-88
2021/10/05 02:43:16;;;;;;;;;1.67;1.00;;;;;;;;5045251;28;45417;-88
2021/10/05 02:45:41;;;;;;;;;2.33;1.00;;;;;;;;5041763;28;45189;-89
2021/10/05 02:48:07;;;;;;;;;0.00;0.00;;;;;;;;5040417;28;46052;-89
2021/10/05 02:50:32;;;;;;;;;1.67;1.00;;;;;;;;5039721;28;46026;-88
2021/10/05 02:52:57;;;;;;;;;0.00;0.00;;;;;;;;5041014;28;45306;-88
2021/10/05 02:55:22;;;;;;;;;0.00;0.00;;;;;;;;5042254;28;45394;-89
2021/10/05 02:57:47;;;;;;;;;2.00;0.00;;;;;;;;5042098;28;45864;-89
2021/10/05 03:00:14;;;;;;;;;1.67;1.00;;;;;;;;5039662;28;46959;-89
2021/10/05 03:02:39;;;;;;;;;3.25;2.00;;;;;;;;5040739;28;45553;-89
2021/10/05 03:05:05;;;;;;;;;2.00;0.00;;;;;;;;5039981;28;45326;-89
2021/10/05 03:07:31;;;;;;;;;2.25;1.00;;;;;;;;5040823;28;45553;-87
2021/10/05 03:09:56;;;;;;;;;1.00;1.00;;;;;;;;5041120;28;46141;-87
2021/10/05 03:12:21;;;;;;;;;2.75;1.00;;;;;;;;5040686;28;45732;-87
2021/10/05 03:14:46;;;;;;;;;3.25;1.00;;;;;;;;5050073;28;45427;-87
2021/10/05 03:17:12;;;;;;;;;5.00;1.00;;;;;;;;5040566;28;45385;-86
2021/10/05 03:19:37;;;;;;;;;1.00;1.00;;;;;;;;5038187;28;46085;-86
2021/10/05 03:22:02;;;;;;;;;4.00;1.00;;;;;;;;5044010;28;45560;-86
2021/10/05 03:24:27;;;;;;;;;1.00;1.00;;;;;;;;5045211;28;45461;-86
2021/10/05 03:26:54;;;;;;;;;0.00;0.00;;;;;;;;5041886;28;45412;-87
2021/10/05 03:29:19;;;;;;;;;1.00;1.00;;;;;;;;5040624;28;45166;-89
2021/10/05 03:31:44;;;;;;;;;1.33;1.00;;;;;;;;5035836;28;45277;-89
2021/10/05 03:34:09;;;;;;;;;1.00;1.00;;;;;;;;5028787;28;45321;-89
2021/10/05 03:36:34;;;;;;;;;1.00;1.00;;;;;;;;5037511;28;45476;-89
2021/10/05 03:39:00;;;;;;;;;1.00;1.00;;;;;;;;5039042;28;48264;-89
2021/10/05 03:41:26;;;;;;;;;3.75;1.25;;;;;;;;5039093;28;45193;-89
2021/10/05 03:43:51;;;;;;;;;1.75;0.00;;;;;;;;5039249;28;45241;-89
2021/10/05 03:46:17;;;;;;;;;1.00;1.00;;;;;;;;5040345;28;45590;-89
2021/10/05 03:48:42;;;;;;;;;4.75;2.00;;;;;;;;5038573;28;47509;-88
2021/10/05 03:51:07;;;;;;;;;2.00;2.00;;;;;;;;5038901;28;45705;-89
2021/10/05 03:53:33;;;;;;;;;2.00;2.00;;;;;;;;5040480;28;45268;-89
2021/10/05 03:55:59;;;;;;;;;4.75;2.75;;;;;;;;5039825;28;45486;-87
2021/10/05 03:58:25;;;;;;;;;2.00;2.00;;;;;;;;5039021;28;47035;-86
2021/10/05 04:00:50;;;;;;;;;2.75;2.75;;;;;;;;5038590;28;45626;-87
2021/10/05 04:03:15;;;;;;;;;8.50;4.50;;;;;;;;5044300;28;45403;-87
2021/10/05 04:05:41;;;;;;;;;7.00;3.75;;;;;;;;5043554;28;45374;-87
2021/10/05 04:08:06;;;;;;;;;5.50;5.00;;;;;;;;5038989;28;46936;-87
2021/10/05 04:10:32;;;;;;;;;4.00;4.00;;;;;;;;5040196;28;45396;-87
2021/10/05 04:12:57;;;;;;;;;4.00;4.00;;;;;;;;5046587;28;45400;-87
2021/10/05 04:15:23;;;;;;;;;4.00;4.00;;;;;;;;5040871;28;45525;-87
2021/10/05 04:17:48;;;;;;;;;2.33;2.33;;;;;;;;5038419;28;46328;-87
2021/10/05 04:20:13;;;;;;;;;3.75;3.75;;;;;;;;5038347;28;45304;-87
2021/10/05 04:22:39;;;;;;;;;8.00;3.50;;;;;;;;5038717;28;45162;-87
2021/10/05 04:25:06;;;;;;;;;2.00;2.00;;;;;;;;5039773;28;45204;-87
2021/10/05 04:27:31;;;;;;;;;4.25;2.75;;;;;;;;5039931;28;46334;-88
2021/10/05 04:29:57;;;;;;;;;2.00;2.00;;;;;;;;5039783;28;45246;-87
2021/10/05 04:32:22;;;;;;;;;2.00;2.00;;;;;;;;5041316;28;45184;-87
2021/10/05 04:34:47;;;;;;;;;4.67;2.33;;;;;;;;5029972;28;45245;-88
2021/10/05 04:37:12;;;;;;;;;3.00;2.00;;;;;;;;5042351;28;46307;-87
2021/10/05 04:39:38;;;;;;;;;1.00;1.00;;;;;;;;5050400;28;45446;-87
2021/10/05 04:42:03;;;;;;;;;2.00;2.00;;;;;;;;5053604;28;45248;-89
2021/10/05 04:44:29;;;;;;;;;2.50;1.00;;;;;;;;5047518;28;45445;-88
2021/10/05 04:46:54;;;;;;;;;1.50;1.50;;;;;;;;5059449;28;47191;-87
2021/10/05 04:49:19;;;;;;;;;3.33;1.00;;;;;;;;5063645;28;45427;-88
2021/10/05 04:51:44;;;;;;;;;4.33;1.33;;;;;;;;5053913;28;45609;-88
2021/10/05 04:54:10;;;;;;;;;1.25;1.25;;;;;;;;5041008;28;45357;-87
2021/10/05 04:56:35;;;;;;;;;2.00;1.00;;;;;;;;5047861;28;45311;-88
2021/10/05 04:59:00;;;;;;;;;1.50;1.50;;;;;;;;5042054;28;45515;-88
2021/10/05 05:01:26;;;;;;;;;1.25;1.25;;;;;;;;5041504;28;45259;-90
2021/10/05 05:03:51;;;;;;;;;1.25;1.25;;;;;;;;5043897;28;45647;-90
2021/10/05 05:06:16;;;;;;;;;3.33;2.00;;;;;;;;5043554;28;48517;-89
2021/10/05 05:08:41;;;;;;;;;1.75;1.00;;;;;;;;5043027;28;46141;-90
2021/10/05 05:11:06;;;;;;;;;2.00;2.00;;;;;;;;5042791;28;45471;-91
2021/10/05 05:13:32;;;;;;;;;6.50;2.00;;;;;;;;5054244;28;45614;-90
2021/10/05 05:15:57;;;;;;;;;3.33;2.00;;;;;;;;5042800;28;45488;-90
2021/10/05 05:18:23;;;;;;;;;2.00;2.00;;;;;;;;5041697;28;45519;-89
2021/10/05 05:20:48;;;;;;;;;1.50;1.50;;;;;;;;5038863;28;45350;-89
2021/10/05 05:23:13;;;;;;;;;2.00;2.00;;;;;;;;5040281;28;44772;-91
2021/10/05 05:25:38;;;;;;;;;2.25;2.25;;;;;;;;5043346;28;47888;-92
2021/10/05 05:28:04;;;;;;;;;2.00;2.00;;;;;;;;5045520;28;45224;-91
2021/10/05 05:30:29;;;;;;;;;4.75;2.00;;;;;;;;5044255;28;45364;-92
2021/10/05 05:32:54;;;;;;;;;5.00;2.00;;;;;;;;5041659;28;45642;-89
2021/10/05 05:35:20;;;;;;;;;3.75;2.00;;;;;;;;5041888;28;45449;-90
2021/10/05 05:37:45;;;;;;;;;4.00;2.00;;;;;;;;5041487;28;45537;-91
2021/10/05 05:40:11;;;;;;;;;3.00;2.67;;;;;;;;5041977;28;45384;-90
2021/10/05 05:42:36;;;;;;;;;3.00;3.00;;;;;;;;5036871;28;45491;-93
2021/10/05 05:45:02;;;;;;;;;5.00;2.00;;;;;;;;5042785;28;47499;-87
2021/10/05 05:47:27;;;;;;;;;3.50;2.50;;;;;;;;5041334;28;45413;-91
2021/10/05 05:49:52;;;;;;;;;2.00;2.00;;;;;;;;5043096;28;45261;-94
2021/10/05 05:52:17;;;;;;;;;5.00;2.25;;;;;;;;5043980;28;45360;-94
2021/10/05 05:54:43;;;;;;;;;4.75;3.00;;;;;;;;5042425;28;47419;-94
2021/10/05 05:57:08;;;;;;;;;5.25;4.00;;;;;;;;5043555;28;45399;-91
2021/10/05 05:59:34;;;;;;;;;3.50;1.75;;;;;;;;5043763;28;45426;-93
2021/10/05 06:01:59;;;;;;;;;3.33;3.33;;;;;;;;5046169;28;45343;-94
2021/10/05 06:04:24;;;;;;;;;4.50;2.00;;;;;;;;5042498;28;46826;-92
2021/10/05 06:06:53;;;;;;;;;3.00;3.00;;;;;;;;5040007;28;45371;-92
2021/10/05 06:09:18;;;;;;;;;3.25;2.00;;;;;;;;5040959;28;45243;-92
2021/10/05 06:11:43;;;;;;;;;3.50;3.00;;;;;;;;5037605;28;45681;-91
2021/10/05 06:14:09;;;;;;;;;5.50;3.00;;;;;;;;5042198;28;46303;-90
2021/10/05 06:16:34;;;;;;;;;4.00;3.00;;;;;;;;5040917;28;45268;-91
2021/10/05 06:18:59;;;;;;;;;4.00;2.00;;;;;;;;5040747;28;45435;-90
2021/10/05 06:21:24;;;;;;;;;7.00;5.00;;;;;;;;5040381;28;46116;-91
2021/10/05 06:23:51;;;;;;;;;4.50;4.00;;;;;;;;5050862;28;47089;-90
2021/10/05 06:26:16;;;;;;;;;5.75;5.00;;;;;;;;5040700;28;45460;-90
2021/10/05 06:28:43;;;;;;;;;6.75;4.75;;;;;;;;5040617;28;45521;-94
2021/10/05 06:31:08;;;;;;;;;8.25;7.00;;;;;;;;5039834;28;45410;-90
2021/10/05 06:33:33;;;;;;;;;8.25;6.75;;;;;;;;5035361;28;48026;-86
2021/10/05 06:35:58;;;;;;;;;8.00;5.75;;;;;;;;5041171;28;45458;-91
2021/10/05 06:38:24;;;;;;;;;8.00;8.00;;;;;;;;5040833;28;45355;-92
2021/10/05 06:40:49;;;;;;;;;4.00;4.00;;;;;;;;5040683;28;45402;-91
2021/10/05 06:43:14;;;;;;;;;9.50;8.00;;;;;;;;5041855;28;47252;-89
2021/10/05 06:45:40;;;;;;;;;10.50;8.50;;;;;;;;5042125;28;45347;-93
2021/10/05 06:48:06;;;;;;;;;7.50;7.00;;;;;;;;5034395;28;45791;-89
2021/10/05 06:50:32;;;;;;;;;12.00;9.00;;;;;;;;5043970;28;45548;-91
2021/10/05 06:52:58;;;;;;;;;8.75;8.75;;;;;;;;5044325;28;46396;-89
2021/10/05 06:55:23;;;;;;;;;11.75;9.75;;;;;;;;5042344;28;45630;-90
2021/10/05 06:57:48;;;;;;;;;9.00;9.00;;;;;;;;5068172;28;44694;-93
2021/10/05 07:00:15;;;;;;;;;14.75;10.25;;;;;;;;5077171;28;8804;-93
2021/10/05 07:02:41;;;;;;;;;12.50;10.00;;;;;;;;5077195;28;9734;-89
2021/10/05 07:05:08;;;;;;;;;18.00;14.25;;;;;;;;5077574;28;8887;-92
2021/10/05 07:07:33;;;;;;;;;11.50;9.75;;;;;;;;5076971;28;9714;-92
2021/10/05 07:09:59;;;;;;;;;9.50;9.25;;;;;;;;5076340;28;8820;-88
2021/10/05 07:12:24;;;;;;;;;15.33;11.33;;;;;;;;5078911;28;8836;-87
2021/10/05 07:22:59;;;;;;;;;16.50;12.00;;;;;;;;4905304;28;261074671;-89
2021/10/05 07:34:36;;;;;;;;;11.25;9.00;;;;;;;;2292434;27;74878497;-89
2021/10/05 07:37:03;;;;;;;;;11.00;8.00;;;;;;;;4050947;27;5859066;-89
2021/10/05 07:39:28;;;;;;;;;12.67;6.33;;;;;;;;3062301;27;16511118;-88
2021/10/05 07:50:51;;;;;;;;;7.50;7.00;;;;;;;;2181844;27;279081328;-89
2021/10/05 07:59:06;;;;;;;;;;;;;;;;;;2;234069540;234069540;-89
2021/10/05 08:08:08;;;;;;;;;2.50;2.50;;;;;;;;2;279078653;279078653;-88
2021/10/05 08:16:30;;;;;;;;;2.00;2.00;;;;;;;;2;234067774;234067774;-88
2021/10/05 08:25:30;;;;;;;;;3.00;3.00;;;;;;;;2;279080110;279080110;-87
2021/10/05 08:33:46;;;;;;;;;2.00;2.00;;;;;;;;2;234064362;234064362;-88
2021/10/05 08:42:47;;;;;;;;;2.50;2.50;;;;;;;;2;279080400;279080400;-88
2021/10/05 08:51:03;;;;;;;;;0.00;0.00;;;;;;;;2;234065076;234065076;-87
2021/10/05 09:00:05;;;;;;;;;5.00;1.00;;;;;;;;2;279067555;279067555;-88
2021/10/05 09:08:22;;;;;;;;;1.00;1.00;;;;;;;;2;234065476;234065476;-88
2021/10/05 09:17:24;;;;;;;;;1.00;1.00;;;;;;;;2;279079903;279079903;-89
2021/10/05 09:25:43;;;;;;;;;0.00;0.00;;;;;;;;2;234066223;234066223;-88
2021/10/05 09:34:54;;;;;;;;;0.00;0.00;;;;;;;;2;279078711;279078711;-88
2021/10/05 09:43:18;;;;;;;;;1.50;1.50;;;;;;;;2;234066103;234066103;-88
2021/10/05 09:52:19;;;;;;;;;1.50;1.50;;;;;;;;2;279080866;279080866;-88
2021/10/05 10:00:37;;;;;;;;;11.50;0.50;;;;;;;;2;234068884;234068884;-88
2021/10/05 10:09:37;;;;;;;;;1.00;1.00;;;;;;;;2;279078204;279078204;-88
2021/10/05 10:18:06;;;;;;;;;1.00;1.00;;;;;;;;2;234072057;234072057;-89
2021/10/05 10:27:07;;;;;;;;;11.50;0.50;;;;;;;;2;279080179;279080179;-89
2021/10/05 10:35:22;;;;;;;;;0.50;0.50;;;;;;;;2;234069044;234069044;-90
2021/10/05 10:44:27;;;;;;;;;2.00;2.00;;;;;;;;2;279083052;279083052;-90
2021/10/05 10:52:44;;;;;;;;;9.00;4.00;;;;;;;;2;234066391;234066391;-89
2021/10/05 11:01:45;;;;;;;;;2.50;2.50;;;;;;;;2;279078708;279078708;-86
2021/10/05 11:09:26;;;;;;;;;0.50;0.50;;;;;;;;358158;27;233705160;-86
2021/10/05 11:11:58;;;;;;;;;3.00;3.00;;;;;;;;5079558;27;46267;-85
2021/10/05 11:14:28;;;;;;;;;4.00;3.00;;;;;;;;5082603;27;45270;-85
2021/10/05 11:16:55;;;;;;;;;2.75;2.25;;;;;;;;5102235;27;45406;-86
2021/10/05 11:19:20;;;;;;;;;3.50;3.50;;;;;;;;5102853;27;45395;-87
2021/10/05 11:21:47;;;;;;;;;5.75;2.00;;;;;;;;5101482;27;45550;-87
2021/10/05 11:24:14;;;;;;;;;1.75;1.25;;;;;;;;5103502;27;45473;-90
2021/10/05 11:26:46;;;;;;;;;4.00;2.00;;;;;;;;5102903;27;45217;-88
2021/10/05 11:29:12;;;;;;;;;3.00;1.25;;;;;;;;5085081;27;45459;-87
2021/10/05 11:31:41;;;;;;;;;6.75;1.00;;;;;;;;5100787;27;45328;-86
2021/10/05 11:34:06;;;;;;;;;1.50;0.50;;;;;;;;5080467;27;45651;-87
2021/10/05 11:36:31;;;;;;;;;5.67;3.00;;;;;;;;5082825;27;45685;-87
2021/10/05 11:38:57;;;;;;;;;3.00;2.00;;;;;;;;5104878;27;45491;-84
2021/10/05 11:41:22;;;;;;;;;3.00;0.25;;;;;;;;5090034;27;45402;-87
2021/10/05 11:43:49;;;;;;;;;1.75;1.50;;;;;;;;5100709;27;45455;-86
2021/10/05 11:46:16;;;;;;;;;2.50;2.00;;;;;;;;5082456;27;45416;-86
2021/10/05 11:48:43;;;;;;;;;3.00;1.25;;;;;;;;5100330;27;45448;-86
2021/10/05 11:51:08;;;;;;;;;2.50;2.00;;;;;;;;5100606;27;45252;-86
2021/10/05 11:53:38;;;;;;;;;5.25;1.00;;;;;;;;5082755;27;45309;-86
2021/10/05 11:56:07;;;;;;;;;0.50;0.50;;;;;;;;5100679;27;45462;-89
2021/10/05 11:58:39;;;;;;;;;3.00;1.00;;;;;;;;5096899;27;45230;-86
2021/10/05 12:01:12;;;;;;;;;3.50;2.25;;;;;;;;5078931;27;47631;-86
2021/10/05 12:03:38;;;;;;;;;2.75;1.25;;;;;;;;5075444;27;45657;-86
2021/10/05 12:06:03;;;;;;;;;3.50;0.75;;;;;;;;5080343;27;45386;-87
2021/10/05 12:08:28;;;;;;;;;1.75;1.75;;;;;;;;5098182;27;45457;-88
2021/10/05 12:10:54;;;;;;;;;4.33;1.00;;;;;;;;5097866;27;46256;-87
2021/10/05 12:13:19;;;;;;;;;1.00;1.00;;;;;;;;5077148;27;46099;-87
2021/10/05 12:15:44;;;;;;;;;1.33;0.67;;;;;;;;5105950;27;45417;-86
2021/10/05 12:18:14;;;;;;;;;0.00;0.00;;;;;;;;5103736;27;45495;-85
2021/10/05 12:20:39;;;;;;;;;3.25;0.75;;;;;;;;5103031;27;46081;-86
2021/10/05 12:23:07;;;;;;;;;4.00;1.50;;;;;;;;5085219;27;46463;-86
2021/10/05 12:25:37;;;;;;;;;2.50;2.00;;;;;;;;5103644;27;45432;-86
2021/10/05 12:28:05;;;;;;;;;1.75;1.75;;;;;;;;5084996;27;45481;-86
2021/10/05 12:30:31;;;;;;;;;2.50;1.00;;;;;;;;5085194;27;48229;-86
2021/10/05 12:33:00;;;;;;;;;4.25;1.00;;;;;;;;5084959;27;45429;-86
2021/10/05 12:35:28;;;;;;;;;2.50;0.25;;;;;;;;5090531;27;45368;-86
2021/10/05 12:38:09;;;;;;;;;1.00;1.00;;;;;;;;5103566;27;45556;-86
2021/10/05 12:40:49;;;;;;;;;2.25;1.00;;;;;;;;5103954;27;45465;-86
2021/10/05 12:43:16;;;;;;;;;2.00;2.00;;;;;;;;5086986;27;45281;-86
2021/10/05 12:45:49;;;;;;;;;1.00;0.00;;;;;;;;5109841;27;45165;-87
2021/10/05 12:48:15;;;;;;;;;1.00;1.00;;;;;;;;5108525;27;45164;-87
2021/10/05 12:50:45;;;;;;;;;2.00;1.25;;;;;;;;5108261;27;46174;-86
2021/10/05 12:53:10;;;;;;;;;1.50;1.00;;;;;;;;5112627;27;45252;-86
2021/10/05 12:55:35;;;;;;;;;2.33;1.00;;;;;;;;5118193;27;45282;-86
2021/10/05 12:58:02;;;;;;;;;0.00;0.00;;;;;;;;5107630;27;45416;-86
2021/10/05 13:00:28;;;;;;;;;2.50;0.00;;;;;;;;5105406;27;46298;-86
2021/10/05 13:02:54;;;;;;;;;1.50;0.25;;;;;;;;5085794;27;45910;-87
2021/10/05 13:05:20;;;;;;;;;4.00;1.00;;;;;;;;5103719;27;45220;-86
2021/10/05 13:07:46;;;;;;;;;2.75;1.75;;;;;;;;5102984;27;45475;-86
2021/10/05 13:10:12;;;;;;;;;3.00;1.00;;;;;;;;5084581;27;47542;-86
2021/10/05 13:12:37;;;;;;;;;0.50;0.00;;;;;;;;5084407;27;45485;-86
2021/10/05 13:15:03;;;;;;;;;5.00;1.00;;;;;;;;5103081;27;45344;-86
2021/10/05 13:17:29;;;;;;;;;4.00;1.00;;;;;;;;5083968;27;45537;-86
2021/10/05 13:27:16;;;;;;;;;;;;;;;;;;1938043;27;261071302;-86
2021/10/05 13:36:17;;;;;;;;;0.50;0.50;;;;;;;;2;261075233;261075233;-86
2021/10/05 13:41:59;;;;;;;;;0.50;0.50;;;;;;;;2;261074770;261074770;-87
2021/10/05 13:44:24;;;;;;;;;3.25;2.00;;;;;;;;5054550;27;1238741;-87
2021/10/05 13:46:49;;;;;;;;;0.75;0.00;;;;;;;;5118572;27;28553;-87
2021/10/05 13:49:15;;;;;;;;;1.00;1.00;;;;;;;;5118181;27;28281;-86
2021/10/05 13:51:40;;;;;;;;;3.67;1.00;;;;;;;;5100046;27;28302;-86
2021/10/05 13:54:05;;;;;;;;;2.00;1.00;;;;;;;;5117247;27;37328;-86
2021/10/05 13:56:31;;;;;;;;;2.75;1.50;;;;;;;;5095696;27;38367;-86
2021/10/05 13:58:58;;;;;;;;;1.00;1.00;;;;;;;;5109252;27;44530;-87
2021/10/05 14:01:23;;;;;;;;;0.75;0.00;;;;;;;;5084479;27;45354;-88
2021/10/05 14:03:49;;;;;;;;;2.00;1.00;;;;;;;;5088352;27;45560;-86
2021/10/05 14:06:16;;;;;;;;;3.25;2.00;;;;;;;;5112291;27;42452;-85
2021/10/05 14:08:41;;;;;;;;;2.00;2.00;;;;;;;;5082114;27;44583;-85
2021/10/05 14:11:06;;;;;;;;;2.33;2.00;;;;;;;;5118268;27;28402;-86
2021/10/05 14:13:31;;;;;;;;;1.00;1.00;;;;;;;;5118144;27;28555;-85
2021/10/05 14:15:57;;;;;;;;;3.00;2.00;;;;;;;;5097971;27;29895;-84
2021/10/05 14:18:22;;;;;;;;;0.67;0.67;;;;;;;;5117870;27;28416;-85
2021/10/05 14:20:50;;;;;;;;;7.00;1.00;;;;;;;;5099610;27;28354;-85
2021/10/05 14:23:15;;;;;;;;;2.25;0.25;;;;;;;;5117895;27;28230;-85
2021/10/05 14:25:41;;;;;;;;;0.75;0.75;;;;;;;;5099419;27;45456;-85
2021/10/05 14:28:06;;;;;;;;;1.00;1.00;;;;;;;;5093868;27;45440;-85
2021/10/05 14:30:31;;;;;;;;;2.50;1.00;;;;;;;;5093150;27;46357;-85
2021/10/05 14:32:56;;;;;;;;;1.00;1.00;;;;;;;;5090877;27;45765;-85
2021/10/05 14:35:22;;;;;;;;;0.75;0.50;;;;;;;;5092592;27;45433;-85
2021/10/05 14:37:48;;;;;;;;;0.67;0.67;;;;;;;;5077145;27;46000;-85
2021/10/05 14:40:13;;;;;;;;;2.75;1.25;;;;;;;;5094456;27;45401;-85
2021/10/05 14:42:38;;;;;;;;;0.50;0.50;;;;;;;;5098215;27;45645;-87
2021/10/05 14:45:05;;;;;;;;;0.00;0.00;;;;;;;;5071821;28;48199;-86
2021/10/05 14:47:30;;;;;;;;;0.25;0.25;;;;;;;;5084104;27;45277;-85
2021/10/05 14:49:55;;;;;;;;;0.00;0.00;;;;;;;;5102614;27;45302;-85
2021/10/05 14:52:21;;;;;;;;;1.50;0.50;;;;;;;;5101403;27;45411;-85
2021/10/05 14:54:46;;;;;;;;;0.00;0.00;;;;;;;;5101252;27;45508;-85
2021/10/05 14:57:11;;;;;;;;;2.00;0.50;;;;;;;;5096540;27;45421;-85
2021/10/05 14:59:37;;;;;;;;;0.75;0.50;;;;;;;;5093640;27;45541;-86
2021/10/05 15:02:02;;;;;;;;;2.00;0.50;;;;;;;;5092165;27;45200;-85
2021/10/05 15:04:27;;;;;;;;;1.00;0.00;;;;;;;;5073994;27;47336;-86
2021/10/05 15:06:52;;;;;;;;;0.33;0.33;;;;;;;;5092854;27;45236;-87
2021/10/05 15:09:18;;;;;;;;;0.33;0.00;;;;;;;;5095495;27;45587;-86
2021/10/05 15:11:43;;;;;;;;;1.67;0.00;;;;;;;;5101366;27;45194;-86
2021/10/05 15:14:08;;;;;;;;;1.00;1.00;;;;;;;;5082026;27;46237;-87
2021/10/05 15:16:33;;;;;;;;;4.00;1.00;;;;;;;;5093736;27;45486;-85
2021/10/05 15:18:59;;;;;;;;;2.00;0.75;;;;;;;;5089859;27;45210;-86
2021/10/05 15:21:24;;;;;;;;;2.00;2.00;;;;;;;;5100931;27;45292;-85
2021/10/05 15:23:51;;;;;;;;;0.00;0.00;;;;;;;;5100538;27;45282;-85
2021/10/05 15:26:17;;;;;;;;;1.00;0.00;;;;;;;;5101571;27;45339;-86
2021/10/05 15:28:42;;;;;;;;;4.00;1.00;;;;;;;;5082594;27;45329;-85
2021/10/05 15:31:07;;;;;;;;;2.00;0.00;;;;;;;;5082545;27;45464;-85
2021/10/05 15:33:33;;;;;;;;;1.50;1.50;;;;;;;;5100614;27;45452;-85
2021/10/05 15:35:58;;;;;;;;;2.50;0.00;;;;;;;;5100681;27;45435;-86
2021/10/05 15:38:23;;;;;;;;;1.33;1.33;;;;;;;;5094490;27;45483;-85
2021/10/05 15:40:49;;;;;;;;;0.75;0.50;;;;;;;;5095227;27;45682;-85
2021/10/05 15:43:14;;;;;;;;;2.50;1.50;;;;;;;;5075967;27;47398;-85
2021/10/05 15:45:39;;;;;;;;;2.50;1.00;;;;;;;;5088046;27;45385;-84
2021/10/05 15:48:05;;;;;;;;;3.33;1.67;;;;;;;;5098156;27;45542;-84
2021/10/05 15:50:34;;;;;;;;;0.75;0.75;;;;;;;;5097636;27;45516;-84
2021/10/05 15:53:04;;;;;;;;;1.00;1.00;;;;;;;;5094206;27;46413;-84
2021/10/05 15:55:29;;;;;;;;;4.00;1.00;;;;;;;;5104063;27;45614;-86
2021/10/05 15:57:55;;;;;;;;;2.67;0.67;;;;;;;;5097729;27;45641;-85
2021/10/05 16:00:22;;;;;;;;;2.00;0.00;;;;;;;;5091087;27;45508;-85
2021/10/05 16:02:47;;;;;;;;;2.00;0.00;;;;;;;;5095115;27;46245;-85
2021/10/05 16:05:13;;;;;;;;;2.25;1.00;;;;;;;;5073272;27;45527;-86
2021/10/05 16:07:39;;;;;;;;;2.25;1.00;;;;;;;;5092857;27;45413;-86
2021/10/05 16:10:05;;;;;;;;;4.00;1.00;;;;;;;;5098631;27;45392;-86
2021/10/05 16:12:31;;;;;;;;;0.50;0.50;;;;;;;;5082316;27;48007;-86
2021/10/05 16:14:57;;;;;;;;;1.75;0.00;;;;;;;;5078545;27;45388;-86
2021/10/05 16:17:22;;;;;;;;;2.00;1.00;;;;;;;;5093219;27;45377;-85
2021/10/05 16:19:47;;;;;;;;;1.50;0.50;;;;;;;;5078984;27;45633;-86
2021/10/05 16:22:13;;;;;;;;;2.00;0.00;;;;;;;;5078306;27;47999;-86
2021/10/05 16:24:39;;;;;;;;;5.00;1.00;;;;;;;;5101109;27;45458;-86
2021/10/05 16:27:04;;;;;;;;;2.50;1.00;;;;;;;;5086087;27;45456;-86
2021/10/05 16:29:30;;;;;;;;;0.33;0.33;;;;;;;;5086857;27;45457;-86
2021/10/05 16:31:55;;;;;;;;;2.33;1.67;;;;;;;;5112267;27;46483;-84
2021/10/05 16:34:20;;;;;;;;;3.50;2.50;;;;;;;;5122837;27;44754;-86
2021/10/05 16:36:46;;;;;;;;;2.75;2.00;;;;;;;;5127610;27;44707;-85
2021/10/05 16:39:11;;;;;;;;;1.00;1.00;;;;;;;;5097304;27;45341;-86
2021/10/05 16:41:36;;;;;;;;;0.50;0.50;;;;;;;;5085242;27;47157;-87
2021/10/05 16:44:02;;;;;;;;;0.67;0.67;;;;;;;;5103837;27;45412;-85
2021/10/05 16:46:27;;;;;;;;;3.00;1.00;;;;;;;;5104898;27;45294;-84
2021/10/05 16:48:52;;;;;;;;;2.00;2.00;;;;;;;;5104447;27;45209;-85
2021/10/05 16:51:18;;;;;;;;;0.00;0.00;;;;;;;;5101023;27;45752;-85
2021/10/05 16:53:43;;;;;;;;;1.75;1.75;;;;;;;;5098398;27;45302;-85
2021/10/05 16:56:09;;;;;;;;;2.50;1.00;;;;;;;;5097976;27;45237;-86
2021/10/05 16:58:34;;;;;;;;;1.00;0.00;;;;;;;;5097186;27;45434;-86
2021/10/05 17:01:01;;;;;;;;;6.00;1.00;;;;;;;;5094203;27;46170;-84
2021/10/05 17:03:26;;;;;;;;;5.00;2.00;;;;;;;;5098088;27;45490;-84
2021/10/05 17:05:51;;;;;;;;;1.00;1.00;;;;;;;;5076732;27;45338;-84
2021/10/05 17:08:17;;;;;;;;;1.00;1.00;;;;;;;;5096677;27;45401;-85
2021/10/05 17:10:42;;;;;;;;;2.25;1.00;;;;;;;;5102557;27;45583;-84
2021/10/05 17:13:07;;;;;;;;;0.00;0.00;;;;;;;;5084287;27;45475;-84
2021/10/05 17:15:34;;;;;;;;;3.67;1.00;;;;;;;;5102709;27;45301;-84
2021/10/05 17:18:00;;;;;;;;;1.00;1.00;;;;;;;;5102164;27;45492;-83
2021/10/05 17:22:47;;;;;;;;;;;;;;;;;;3525874;27;184240505;-85
2021/10/05 17:25:13;;;;;;;;;2.00;1.00;;;;;;;;5108831;27;28421;-85
2021/10/05 17:27:38;;;;;;;;;2.50;1.75;;;;;;;;5111088;27;28437;-85
2021/10/05 17:30:04;;;;;;;;;2.00;1.50;;;;;;;;5108437;27;28775;-85
2021/10/05 17:32:30;;;;;;;;;1.50;1.00;;;;;;;;5107957;27;28544;-85
2021/10/05 17:34:55;;;;;;;;;3.50;1.25;;;;;;;;5109869;27;28468;-85
2021/10/05 17:37:20;;;;;;;;;2.00;2.00;;;;;;;;5090989;27;28603;-85
2021/10/05 17:39:45;;;;;;;;;2.00;2.00;;;;;;;;5095583;27;30886;-85