Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:30;;;;;;;;;;;18.10;91.00;;;;;;5113792;28;20352;-91
2022/11/02 00:02:59;;;;;;;;;;;18.10;91.00;;;;;;5114081;28;20006;-91
2022/11/02 00:05:25;;;;;;;;;;;18.10;91.00;;;;;;5113143;28;19915;-91
2022/11/02 00:07:51;;;;;;;;;;;18.10;90.90;;;;;;5112736;28;19908;-91
2022/11/02 00:10:20;;;;;;;;;;;18.10;90.90;;;;;;5112222;28;19918;-91
2022/11/02 00:12:55;;;;;;;;;;;18.10;90.90;;;;;;5113062;28;19972;-91
2022/11/02 00:15:21;;;;;;;;;;;18.10;90.90;;;;;;5113637;28;19916;-92
2022/11/02 00:17:52;;;;;;;;;;;18.10;90.90;;;;;;5115703;28;19908;-91
2022/11/02 00:20:18;;;;;;;;;;;18.10;90.90;;;;;;5113966;28;19922;-90
2022/11/02 00:22:49;;;;;;;;;;;18.10;90.90;;;;;;5113347;28;19908;-92
2022/11/02 00:25:16;;;;;;;;;;;18.10;91.00;;;;;;5115154;28;19912;-91
2022/11/02 00:27:42;;;;;;;;;;;18.10;90.90;;;;;;5115144;28;20020;-91
2022/11/02 00:30:08;;;;;;;;;;;18.10;90.90;;;;;;5115156;28;20195;-90
2022/11/02 00:32:37;;;;;;;;;;;18.10;90.90;;;;;;5115930;28;19918;-92
2022/11/02 00:35:02;;;;;;;;;;;18.10;90.90;;;;;;5113951;28;19919;-90
2022/11/02 00:37:28;;;;;;;;;;;18.10;91.20;;;;;;5114385;28;19912;-91
2022/11/02 00:39:53;;;;;;;;;;;18.00;90.90;;;;;;5113340;28;19988;-92
2022/11/02 00:42:28;;;;;;;;;;;18.10;91.00;;;;;;5113561;28;19919;-91
2022/11/02 00:44:54;;;;;;;;;;;18.10;90.90;;;;;;5113842;28;19915;-91
2022/11/02 00:47:20;;;;;;;;;;;18.10;91.00;;;;;;5114594;28;19926;-92
2022/11/02 00:49:45;;;;;;;;;;;18.10;91.00;;;;;;5115567;28;19932;-93
2022/11/02 00:52:11;;;;;;;;;;;18.00;91.00;;;;;;5117413;28;20270;-91
2022/11/02 00:54:37;;;;;;;;;;;18.00;91.00;;;;;;5116482;28;20197;-91
2022/11/02 00:57:02;;;;;;;;;;;18.00;91.00;;;;;;5117384;28;19957;-91
2022/11/02 00:59:28;;;;;;;;;;;18.00;91.00;;;;;;5117900;28;19934;-91
2022/11/02 01:01:57;;;;;;;;;;;18.00;91.00;;;;;;5118125;28;19918;-91
2022/11/02 01:04:22;;;;;;;;;;;18.00;91.10;;;;;;5118165;28;19908;-92
2022/11/02 01:06:48;;;;;;;;;;;18.00;91.10;;;;;;5118012;28;20277;-92
2022/11/02 01:09:14;;;;;;;;;;;18.00;91.10;;;;;;5118705;28;19908;-90
2022/11/02 01:11:40;;;;;;;;;;;18.00;91.10;;;;;;5119626;28;19908;-91
2022/11/02 01:14:09;;;;;;;;;;;18.00;91.10;;;;;;5119417;28;19914;-90
2022/11/02 01:16:35;;;;;;;;;;;18.00;91.10;;;;;;5119189;28;20254;-91
2022/11/02 01:19:03;;;;;;;;;;;18.00;91.20;;;;;;5119179;28;19908;-91
2022/11/02 01:21:32;;;;;;;;;;;18.00;91.50;;;;;;5120046;28;19930;-91
2022/11/02 01:23:57;;;;;;;;;;;18.00;91.20;;;;;;5118124;28;20229;-91
2022/11/02 01:26:29;;;;;;;;;;;18.00;91.10;;;;;;5118390;28;19974;-91
2022/11/02 01:28:58;;;;;;;;;;;18.00;91.20;;;;;;5119004;28;19918;-92
2022/11/02 01:31:27;;;;;;;;;;;18.00;91.50;;;;;;5118654;28;19907;-91
2022/11/02 01:33:52;;;;;;;;;;;18.00;91.20;;;;;;5118529;28;19908;-91
2022/11/02 01:36:21;;;;;;;;;;;18.00;91.20;;;;;;5118752;28;20188;-92
2022/11/02 01:38:47;;;;;;;;;;;18.00;91.20;;;;;;5118447;28;19946;-92
2022/11/02 01:41:16;;;;;;;;;;;18.00;91.20;;;;;;5119076;28;19919;-90
2022/11/02 01:43:48;;;;;;;;;;;18.00;91.20;;;;;;5075286;28;19916;-91
2022/11/02 01:46:36;;;;;;;;;;;17.90;91.20;;;;;;5110005;28;20277;-91
2022/11/02 01:49:04;;;;;;;;;;;17.90;91.30;;;;;;5109936;28;19908;-91
2022/11/02 01:51:35;;;;;;;;;;;17.90;91.30;;;;;;5111780;28;19915;-90
2022/11/02 01:54:06;;;;;;;;;;;17.90;91.30;;;;;;5113004;28;20130;-92
2022/11/02 01:56:32;;;;;;;;;;;17.90;91.30;;;;;;5113793;28;20172;-92
2022/11/02 01:59:00;;;;;;;;;;;17.90;91.30;;;;;;5112589;28;19912;-91
2022/11/02 02:01:25;;;;;;;;;;;17.90;91.30;;;;;;5112669;28;20227;-91
2022/11/02 02:03:52;;;;;;;;;;;17.90;91.30;;;;;;5114526;28;19993;-91
2022/11/02 02:06:24;;;;;;;;;;;17.90;91.30;;;;;;5114160;28;20423;-91
2022/11/02 02:08:53;;;;;;;;;;;17.90;91.30;;;;;;5114462;28;19908;-90
2022/11/02 02:11:26;;;;;;;;;;;17.90;91.30;;;;;;5114007;28;19915;-91
2022/11/02 02:13:53;;;;;;;;;;;17.90;91.30;;;;;;5115262;28;20010;-91
2022/11/02 02:16:22;;;;;;;;;;;17.90;91.30;;;;;;5115433;28;19969;-91
2022/11/02 02:18:51;;;;;;;;;;;17.90;91.40;;;;;;5115509;28;19908;-91
2022/11/02 02:21:35;;;;;;;;;;;17.90;91.30;;;;;;5117450;28;19911;-91
2022/11/02 02:24:04;;;;;;;;;;;17.90;91.30;;;;;;5116523;28;20277;-91
2022/11/02 02:26:48;;;;;;;;;;;17.90;91.40;;;;;;5117151;28;19919;-91
2022/11/02 02:29:22;;;;;;;;;;;17.90;91.40;;;;;;5115906;28;19908;-91
2022/11/02 02:32:00;;;;;;;;;;;17.90;91.40;;;;;;5117922;28;19912;-92
2022/11/02 02:34:34;;;;;;;;;;;17.90;91.40;;;;;;5118803;28;19916;-91
2022/11/02 02:37:02;;;;;;;;;;;17.90;91.40;;;;;;5117437;28;19914;-91
2022/11/02 02:39:47;;;;;;;;;;;17.80;91.30;;;;;;5117343;28;19934;-92
2022/11/02 02:42:19;;;;;;;;;;;17.90;91.40;;;;;;5115230;28;19973;-91
2022/11/02 02:44:48;;;;;;;;;;;17.80;91.40;;;;;;5114945;28;19991;-91
2022/11/02 02:47:20;;;;;;;;;;;17.80;91.40;;;;;;5115680;28;20014;-91
2022/11/02 02:50:09;;;;;;;;;;;17.80;91.40;;;;;;5117177;28;20032;-90
2022/11/02 02:52:36;;;;;;;;;;;17.80;91.40;;;;;;5104315;28;19908;-91
2022/11/02 02:55:05;;;;;;;;;;;17.80;91.40;;;;;;5115557;28;20201;-91
2022/11/02 02:57:33;;;;;;;;;;;17.80;91.40;;;;;;5115739;28;19908;-91
2022/11/02 03:02:39;;;;;;;;;;;17.80;91.50;;;;;;5094554;28;19971;-79
2022/11/02 03:05:24;;;;;;;;;;;17.80;91.50;;;;;;5077979;28;19919;-79
2022/11/02 03:07:50;;;;;;;;;;;17.80;91.50;;;;;;5078477;28;19912;-79
2022/11/02 03:10:20;;;;;;;;;;;17.80;91.50;;;;;;5078488;28;19934;-80
2022/11/02 03:13:12;;;;;;;;;;;17.80;91.50;;;;;;5078442;28;19912;-80
2022/11/02 03:15:42;;;;;;;;;;;17.80;91.50;;;;;;5040719;28;20197;-79
2022/11/02 03:18:15;;;;;;;;;;;17.80;91.50;;;;;;5079404;28;19908;-79
2022/11/02 03:20:41;;;;;;;;;;;17.80;91.50;;;;;;5078427;28;19908;-79
2022/11/02 03:23:06;;;;;;;;;;;17.80;91.50;;;;;;5095755;28;19908;-80
2022/11/02 03:25:42;;;;;;;;;;;17.80;91.50;;;;;;5077724;28;19970;-80
2022/11/02 03:28:12;;;;;;;;;;;17.80;91.50;;;;;;5097948;28;19912;-80
2022/11/02 03:30:52;;;;;;;;;;;17.80;91.50;;;;;;5081235;28;19908;-79
2022/11/02 03:33:33;;;;;;;;;;;17.80;91.50;;;;;;5081578;28;19908;-79
2022/11/02 03:36:18;;;;;;;;;;;17.80;91.50;;;;;;5081143;28;20181;-79
2022/11/02 03:39:04;;;;;;;;;;;17.80;91.50;;;;;;5081407;28;19995;-80
2022/11/02 03:41:30;;;;;;;;;;;17.80;91.50;;;;;;5080815;28;20262;-79
2022/11/02 03:44:03;;;;;;;;;;;17.70;91.50;;;;;;5081464;28;19916;-79
2022/11/02 03:46:30;;;;;;;;;;;17.70;91.50;;;;;;5081222;28;19920;-80
2022/11/02 03:48:56;;;;;;;;;;;17.80;91.60;;;;;;5080903;28;19922;-80
2022/11/02 03:51:22;;;;;;;;;;;17.70;91.50;;;;;;5081550;28;19908;-80
2022/11/02 03:54:00;;;;;;;;;;;17.70;91.50;;;;;;5080870;28;19969;-80
2022/11/02 03:56:40;;;;;;;;;;;17.70;91.60;;;;;;5081257;28;19995;-80
2022/11/02 03:59:06;;;;;;;;;;;17.70;91.60;;;;;;5080396;28;20314;-79
2022/11/02 04:01:42;;;;;;;;;;;17.70;91.60;;;;;;5080729;28;19916;-80
2022/11/02 04:04:08;;;;;;;;;;;17.70;91.60;;;;;;5080682;28;20148;-79
2022/11/02 04:06:34;;;;;;;;;;;17.70;91.60;;;;;;5081079;28;20254;-79
2022/11/02 04:08:59;;;;;;;;;;;17.70;91.60;;;;;;5080612;28;19920;-80
2022/11/02 04:19:41;;;;;;;;;;;17.70;91.70;;;;;;5100362;28;19934;-78
2022/11/02 04:27:37;;;;;;;;;;;17.70;91.70;;;;;;5101090;28;19984;-80
2022/11/02 04:30:05;;;;;;;;;;;17.60;91.70;;;;;;5084167;28;20006;-80
2022/11/02 04:35:20;;;;;;;;;;;17.60;91.70;;;;;;5101726;28;19954;-79
2022/11/02 04:40:29;;;;;;;;;;;17.60;91.80;;;;;;5101706;28;19918;-79
2022/11/02 04:42:55;;;;;;;;;;;17.60;91.80;;;;;;5084169;28;19908;-79
2022/11/02 04:45:20;;;;;;;;;;;17.60;91.80;;;;;;5083732;28;19966;-79
2022/11/02 04:47:46;;;;;;;;;;;17.60;91.80;;;;;;5083423;28;19916;-79
2022/11/02 04:50:12;;;;;;;;;;;17.60;91.80;;;;;;5083360;28;19920;-79
2022/11/02 04:52:37;;;;;;;;;;;17.60;91.80;;;;;;5083236;28;19923;-80
2022/11/02 04:55:03;;;;;;;;;;;17.60;91.80;;;;;;5100343;28;20011;-79
2022/11/02 04:57:29;;;;;;;;;;;17.60;91.80;;;;;;5083215;28;19991;-79
2022/11/02 04:59:56;;;;;;;;;;;17.60;91.80;;;;;;5082953;28;19909;-79
2022/11/02 05:02:22;;;;;;;;;;;17.60;91.80;;;;;;5083782;28;19908;-80
2022/11/02 05:04:48;;;;;;;;;;;17.60;91.80;;;;;;5083055;28;19927;-79
2022/11/02 05:07:13;;;;;;;;;;;17.60;91.80;;;;;;5084016;28;19912;-79
2022/11/02 05:09:41;;;;;;;;;;;17.60;91.90;;;;;;5083700;28;19908;-80
2022/11/02 05:12:07;;;;;;;;;;;17.60;91.90;;;;;;5083675;28;19908;-79
2022/11/02 05:14:32;;;;;;;;;;;17.60;91.90;;;;;;5083631;28;19935;-80
2022/11/02 05:16:58;;;;;;;;;;;17.50;91.90;;;;;;5083706;28;19908;-80
2022/11/02 05:19:24;;;;;;;;;;;17.50;91.90;;;;;;5081409;28;20310;-79
2022/11/02 05:21:52;;;;;;;;;;;17.50;91.90;;;;;;5083331;28;20358;-79
2022/11/02 05:24:17;;;;;;;;;;;17.50;91.90;;;;;;5099776;28;20019;-80
2022/11/02 05:26:43;;;;;;;;;;;17.50;91.90;;;;;;5082593;28;20038;-79
2022/11/02 05:29:08;;;;;;;;;;;17.50;91.90;;;;;;5082397;28;20541;-79
2022/11/02 05:31:34;;;;;;;;;;;17.50;91.90;;;;;;5083018;28;19909;-79
2022/11/02 05:33:59;;;;;;;;;;;17.60;92.00;;;;;;5081324;28;19908;-80
2022/11/02 05:36:25;;;;;;;;;;;17.50;91.90;;;;;;5082784;28;19909;-80
2022/11/02 05:38:51;;;;;;;;;;;17.50;91.90;;;;;;5100306;28;19916;-80
2022/11/02 05:41:18;;;;;;;;;;;17.50;91.90;;;;;;5085132;28;19924;-79
2022/11/02 05:43:44;;;;;;;;;;;17.50;92.00;;;;;;5082339;28;19908;-79
2022/11/02 05:46:09;;;;;;;;;;;17.50;92.00;;;;;;5098690;28;19916;-79
2022/11/02 05:48:35;;;;;;;;;;;17.50;92.00;;;;;;5081277;28;20243;-79
2022/11/02 05:51:01;;;;;;;;;;;17.50;92.00;;;;;;5098957;28;19915;-79
2022/11/02 05:53:30;;;;;;;;;;;17.50;92.00;;;;;;5098836;28;20336;-79
2022/11/02 05:55:56;;;;;;;;;;;17.50;92.00;;;;;;5080362;28;19933;-80
2022/11/02 05:58:22;;;;;;;;;;;17.50;92.00;;;;;;5078677;28;19908;-79
2022/11/02 06:00:47;;;;;;;;;;;17.50;92.10;;;;;;5085607;22;20018;-79
2022/11/02 06:03:13;;;;;;;;;;;17.50;92.10;;;;;;5095678;28;19919;-79
2022/11/02 06:05:38;;;;;;;;;;;17.50;92.10;;;;;;5088537;28;19909;-78
2022/11/02 06:08:04;;;;;;;;;;;17.50;92.10;;;;;;5089148;28;19935;-79
2022/11/02 06:10:32;;;;;;;;;;;17.50;92.10;;;;;;5089785;28;19909;-79
2022/11/02 06:12:58;;;;;;;;;;;17.50;92.10;;;;;;5090189;28;19908;-79
2022/11/02 06:15:23;;;;;;;;;;;17.50;92.20;;;;;;5090838;28;19908;-78
2022/11/02 06:17:50;;;;;;;;;;;17.50;92.20;;;;;;5089668;28;19923;-79
2022/11/02 06:20:16;;;;;;;;;;;17.50;92.20;;;;;;5088433;28;19958;-79
2022/11/02 06:22:42;;;;;;;;;;;17.50;92.20;;;;;;5087367;28;19938;-79
2022/11/02 06:25:10;;;;;;;;;;;17.50;92.20;;;;;;5089312;28;19908;-79
2022/11/02 06:27:40;;;;;;;;;;;17.50;92.30;;;;;;5086622;28;19912;-78
2022/11/02 06:30:07;;;;;;;;;;;17.50;92.30;;;;;;5087981;28;20350;-79
2022/11/02 06:32:32;;;;;;;;;;;17.50;92.30;;;;;;5086906;28;20346;-79
2022/11/02 06:34:58;;;;;;;;;;;17.50;92.30;;;;;;5087887;28;20258;-79
2022/11/02 06:37:24;;;;;;;;;;;17.50;92.40;;;;;;5094905;28;19913;-78
2022/11/02 06:39:50;;;;;;;;;;;17.50;92.60;;;;;;5093753;28;19928;-79
2022/11/02 06:42:15;;;;;;;;;;;17.50;92.80;;;;;;5093026;28;19926;-78
2022/11/02 06:44:41;;;;;;;;;;;17.50;93.00;;;;;;5085201;28;19940;-79
2022/11/02 06:47:07;;;;;;;;;;;17.50;93.10;;;;;;5086876;28;19912;-79
2022/11/02 06:49:32;;;;;;;;;;;17.50;93.20;;;;;;5084430;28;20095;-79
2022/11/02 06:52:01;;;;;;;;;;;17.50;93.30;;;;;;5084060;28;20151;-79
2022/11/02 06:54:26;;;;;;;;;;;17.50;93.30;;;;;;5086240;28;20258;-78
2022/11/02 06:56:52;;;;;;;;;;;17.50;93.30;;;;;;5086168;28;20388;-78
2022/11/02 06:59:18;;;;;;;;;;;17.50;93.30;;;;;;5085503;28;19908;-78
2022/11/02 07:01:43;;;;;;;;;;;17.60;93.20;;;;;;5088832;28;19986;-78
2022/11/02 07:04:09;;;;;;;;;;;17.60;93.20;;;;;;5085649;28;19908;-78
2022/11/02 07:06:34;;;;;;;;;;;17.60;93.20;;;;;;5086141;28;19912;-78
2022/11/02 07:09:00;;;;;;;;;;;17.50;93.20;;;;;;5085351;28;19908;-78
2022/11/02 07:11:26;;;;;;;;;;;17.50;93.30;;;;;;5086430;28;19908;-79
2022/11/02 07:13:52;;;;;;;;;;;17.50;93.40;;;;;;5087819;28;20017;-79
2022/11/02 07:16:17;;;;;;;;;;;17.50;93.60;;;;;;5085850;28;19908;-79
2022/11/02 07:18:43;;;;;;;;;;;17.50;93.70;;;;;;5085947;28;20342;-79
2022/11/02 07:21:10;;;;;;;;;;;17.60;93.70;;;;;;5084798;28;20365;-79
2022/11/02 07:23:36;;;;;;;;;;;17.60;93.70;;;;;;5083573;28;19968;-79
2022/11/02 07:26:02;;;;;;;;;;;17.60;93.60;;;;;;5083666;28;19916;-79
2022/11/02 07:28:28;;;;;;;;;;;17.60;93.60;;;;;;5083699;28;20075;-79
2022/11/02 07:30:54;;;;;;;;;;;17.70;93.60;;;;;;5087510;28;19908;-79
2022/11/02 07:33:20;;;;;;;;;;;17.70;93.60;;;;;;5087353;28;20039;-79
2022/11/02 07:35:45;;;;;;;;;;;17.70;93.60;;;;;;5085432;28;19931;-80
2022/11/02 07:38:11;;;;;;;;;;;18.10;93.30;;;;;;5084283;28;19944;-79
2022/11/02 07:40:37;;;;;;;;;;;18.80;91.60;;;;;;5083810;28;19923;-79
2022/11/02 07:43:06;;;;;;;;;;;18.90;90.70;;;;;;5085689;28;19908;-79
2022/11/02 07:45:32;;;;;;;;;;;18.80;90.50;;;;;;5081653;28;19974;-78
2022/11/02 07:47:57;;;;;;;;;;;19.20;89.10;;;;;;5092350;28;19920;-78
2022/11/02 07:50:24;;;;;;;;;;;19.50;86.70;;;;;;5092733;28;19919;-79
2022/11/02 07:52:50;;;;;;;;;;;19.20;87.50;;;;;;5093217;28;19938;-79
2022/11/02 07:55:17;;;;;;;;;;;19.00;88.70;;;;;;5093039;28;19908;-79
2022/11/02 07:57:51;;;;;;;;;;;18.80;89.70;;;;;;5093114;28;19908;-80
2022/11/02 08:00:17;;;;;;;;;;;18.80;90.00;;;;;;5093455;28;20161;-78
2022/11/02 08:02:42;;;;;;;;;;;18.70;90.20;;;;;;5087841;28;19912;-79
2022/11/02 08:05:08;;;;;;;;;;;19.20;88.10;;;;;;5087357;28;20273;-79
2022/11/02 08:07:34;;;;;;;;;;;19.10;88.00;;;;;;5088591;28;19927;-79
2022/11/02 08:09:59;;;;;;;;;;;19.00;88.20;;;;;;5087267;28;19908;-79
2022/11/02 08:12:25;;;;;;;;;;;19.20;87.30;;;;;;5085302;28;19919;-77
2022/11/02 08:14:51;;;;;;;;;;;19.10;87.50;;;;;;5085606;28;19908;-79
2022/11/02 08:17:18;;;;;;;;;;;19.40;86.90;;;;;;5088051;28;20312;-80
2022/11/02 08:19:43;;;;;;;;;;;20.40;82.30;;;;;;5086504;28;19934;-79
2022/11/02 08:22:09;;;;;;;;;;;20.00;80.30;;;;;;5088391;28;19920;-78
2022/11/02 08:24:34;;;;;;;;;;;19.80;81.10;;;;;;5085582;28;20139;-78
2022/11/02 08:27:00;;;;;;;;;;;19.60;82.50;;;;;;5083527;28;20287;-79
2022/11/02 08:29:26;;;;;;;;;;;19.40;83.60;;;;;;5084624;28;19909;-78
2022/11/02 08:31:51;;;;;;;;;;;20.20;80.50;;;;;;5085681;28;19910;-79
2022/11/02 08:34:17;;;;;;;;;;;21.00;76.10;;;;;;5087045;28;19916;-79
2022/11/02 08:36:43;;;;;;;;;;;21.80;69.70;;;;;;5086936;28;20193;-79
2022/11/02 08:39:08;;;;;;;;;;;21.50;68.80;;;;;;5086394;28;19966;-79
2022/11/02 08:41:34;;;;;;;;;;;21.80;69.30;;;;;;5087858;28;19920;-79
2022/11/02 08:44:00;;;;;;;;;;;22.10;65.30;;;;;;5086147;28;20224;-79
2022/11/02 08:46:25;;;;;;;;;;;21.90;64.90;;;;;;5086690;28;20006;-79
2022/11/02 08:48:51;;;;;;;;;;;22.00;66.40;;;;;;5089211;28;20274;-79
2022/11/02 08:51:17;;;;;;;;;;;23.00;63.00;;;;;;5088211;28;19973;-78
2022/11/02 08:53:46;;;;;;;;;;;23.50;59.90;;;;;;5086566;28;19909;-78
2022/11/02 08:56:11;;;;;;;;;;;23.40;59.20;;;;;;5085429;28;19915;-80
2022/11/02 08:58:37;;;;;;;;;;;22.70;59.40;;;;;;5083253;28;20278;-79
2022/11/02 09:01:03;;;;;;;;;;;22.30;60.50;;;;;;5086918;28;19916;-80
2022/11/02 09:03:34;;;;;;;;;;;21.90;62.20;;;;;;5087740;28;20045;-79
2022/11/02 09:06:00;;;;;;;;;;;21.60;63.90;;;;;;5094609;28;19927;-78
2022/11/02 09:08:27;;;;;;;;;;;21.10;65.60;;;;;;5093631;28;19908;-79
2022/11/02 09:10:56;;;;;;;;;;;21.40;66.90;;;;;;5096103;28;19916;-79
2022/11/02 09:13:24;;;;;;;;;;;21.00;66.90;;;;;;5094979;28;19908;-79
2022/11/02 09:15:50;;;;;;;;;;;20.60;68.80;;;;;;5089102;28;19919;-79
2022/11/02 09:18:16;;;;;;;;;;;20.50;70.00;;;;;;5090644;28;19908;-79
2022/11/02 09:20:41;;;;;;;;;;;20.20;71.60;;;;;;5087234;28;20221;-79
2022/11/02 09:23:07;;;;;;;;;;;20.30;72.70;;;;;;5087580;28;19983;-79
2022/11/02 09:25:33;;;;;;;;;;;20.20;72.70;;;;;;5088746;28;20291;-79
2022/11/02 09:28:13;;;;;;;;;;;20.30;72.80;;;;;;5092742;28;19912;-79
2022/11/02 09:30:39;;;;;;;;;;;20.40;71.30;;;;;;5095553;28;19966;-78
2022/11/02 09:33:05;;;;;;;;;;;20.30;72.00;;;;;;5091604;28;20293;-79
2022/11/02 09:35:32;;;;;;;;;;;20.10;72.80;;;;;;5087022;28;20148;-80
2022/11/02 09:37:58;;;;;;;;;;;20.20;72.90;;;;;;5087790;28;19908;-79
2022/11/02 09:40:25;;;;;;;;;;;20.30;72.50;;;;;;5093908;28;19908;-79
2022/11/02 09:43:00;;;;;;;;;;;20.30;72.80;;;;;;5093892;28;19908;-79
2022/11/02 09:45:26;;;;;;;;;;;20.30;72.50;;;;;;5090125;28;20254;-81
2022/11/02 09:47:52;;;;;;;;;;;20.30;72.60;;;;;;5087678;28;20002;-79
2022/11/02 09:50:20;;;;;;;;;;;20.20;72.70;;;;;;5088841;28;19998;-79
2022/11/02 09:52:52;;;;;;;;;;;20.20;73.10;;;;;;5091120;28;19918;-79
2022/11/02 09:55:22;;;;;;;;;;;20.20;73.20;;;;;;5094727;28;20001;-80
2022/11/02 09:57:49;;;;;;;;;;;20.10;73.50;;;;;;5094792;28;20197;-78
2022/11/02 10:00:19;;;;;;;;;;;20.10;73.60;;;;;;5092615;28;19908;-79
2022/11/02 10:02:58;;;;;;;;;;;20.10;73.90;;;;;;5090899;28;19912;-79
2022/11/02 10:05:51;;;;;;;;;;;20.10;74.20;;;;;;5087780;28;19920;-80
2022/11/02 10:08:19;;;;;;;;;;;20.10;74.30;;;;;;5085447;28;19920;-79
2022/11/02 10:10:51;;;;;;;;;;;20.10;74.30;;;;;;5090261;28;19963;-80
2022/11/02 10:13:36;;;;;;;;;;;20.10;74.30;;;;;;5073395;28;19908;-79
2022/11/02 10:16:06;;;;;;;;;;;20.10;74.50;;;;;;5074990;28;20179;-79
2022/11/02 10:18:33;;;;;;;;;;;20.10;74.60;;;;;;5082092;28;19908;-79
2022/11/02 10:21:19;;;;;;;;;;;20.10;74.70;;;;;;5088963;28;19974;-80
2022/11/02 10:23:55;;;;;;;;;;;20.10;74.70;;;;;;5084956;28;20240;-80
2022/11/02 10:26:23;;;;;;;;;;;20.10;74.60;;;;;;5084584;28;19913;-79
2022/11/02 10:28:53;;;;;;;;;;;20.10;74.60;;;;;;5085612;28;19908;-80
2022/11/02 10:31:29;;;;;;;;;;;20.10;74.50;;;;;;5085453;28;20286;-80
2022/11/02 10:33:55;;;;;;;;;;;20.10;74.60;;;;;;5083699;28;19916;-79
2022/11/02 10:36:29;;;;;;;;;;;20.10;74.80;;;;;;5086590;28;20153;-79
2022/11/02 10:38:55;;;;;;;;;;;20.10;74.80;;;;;;5088061;28;20060;-79
2022/11/02 10:41:29;;;;;;;;;;;20.10;75.00;;;;;;5086742;28;20181;-79
2022/11/02 10:44:04;;;;;;;;;;;20.20;75.20;;;;;;5086185;28;20301;-78
2022/11/02 10:46:42;;;;;;;;;;;20.10;75.30;;;;;;5084818;28;20276;-79
2022/11/02 10:49:15;;;;;;;;;;;20.10;75.80;;;;;;5085955;28;19909;-79
2022/11/02 10:51:41;;;;;;;;;;;20.10;76.30;;;;;;5085584;28;20127;-80
2022/11/02 10:54:11;;;;;;;;;;;20.00;76.60;;;;;;5085648;28;20258;-80
2022/11/02 10:56:37;;;;;;;;;;;20.00;77.00;;;;;;5084877;28;20306;-80
2022/11/02 10:59:03;;;;;;;;;;;20.00;77.20;;;;;;5085700;28;20003;-78
2022/11/02 11:01:30;;;;;;;;;;;19.90;77.60;;;;;;5085765;28;19927;-79
2022/11/02 11:03:57;;;;;;;;;;;19.90;77.70;;;;;;5082429;28;20201;-80
2022/11/02 11:06:24;;;;;;;;;;;19.90;78.00;;;;;;5082424;28;20019;-80
2022/11/02 11:08:52;;;;;;;;;;;20.00;78.20;;;;;;5085238;28;20459;-80
2022/11/02 11:11:20;;;;;;;;;;;19.90;78.50;;;;;;5085855;28;19927;-79
2022/11/02 11:14:04;;;;;;;;;;;19.90;78.70;;;;;;5084460;28;20254;-79
2022/11/02 11:16:39;;;;;;;;;;;19.90;79.30;;;;;;5087073;28;19916;-79
2022/11/02 11:19:17;;;;;;;;;;;19.90;79.80;;;;;;5090118;28;20001;-79
2022/11/02 11:21:43;;;;;;;;;;;19.90;80.00;;;;;;5088613;28;19917;-80
2022/11/02 11:24:27;;;;;;;;;;;19.90;79.80;;;;;;5085858;28;19998;-79
2022/11/02 11:27:02;;;;;;;;;;;19.90;80.00;;;;;;5084577;28;20096;-79
2022/11/02 11:29:32;;;;;;;;;;;19.90;80.20;;;;;;5083584;28;19948;-79
2022/11/02 11:31:59;;;;;;;;;;;19.90;80.40;;;;;;5083986;28;19934;-79
2022/11/02 11:34:26;;;;;;;;;;;19.90;80.50;;;;;;5084520;28;19909;-79
2022/11/02 11:36:51;;;;;;;;;;;19.90;80.90;;;;;;5087942;28;20481;-79
2022/11/02 11:39:26;;;;;;;;;;;19.90;81.00;;;;;;5090513;28;19969;-79
2022/11/02 11:41:51;;;;;;;;;;;19.80;81.10;;;;;;5091381;28;19919;-80
2022/11/02 11:44:17;;;;;;;;;;;19.80;81.40;;;;;;5090996;28;19912;-80
2022/11/02 11:46:48;;;;;;;;;;;19.80;82.00;;;;;;5089634;28;20400;-79
2022/11/02 11:49:22;;;;;;;;;;;19.80;82.80;;;;;;5091172;28;19908;-80
2022/11/02 11:51:53;;;;;;;;;;;19.80;83.20;;;;;;5090675;28;19912;-80
2022/11/02 11:54:29;;;;;;;;;;;19.80;83.30;;;;;;5090904;28;19908;-79
2022/11/02 11:57:15;;;;;;;;;;;19.80;83.90;;;;;;5089294;28;20298;-80
2022/11/02 11:59:45;;;;;;;;;;;19.80;83.80;;;;;;5082251;28;19916;-80
2022/11/02 12:02:27;;;;;;;;;;;19.80;84.10;;;;;;5082172;28;19939;-80
2022/11/02 12:05:01;;;;;;;;;;;19.70;84.50;;;;;;5081449;28;19909;-80
2022/11/02 12:07:45;;;;;;;;;;;19.70;84.80;;;;;;5082269;28;19965;-79
2022/11/02 12:10:25;;;;;;;;;;;19.70;84.50;;;;;;5080927;28;19943;-79
2022/11/02 12:13:17;;;;;;;;;;;19.70;84.40;;;;;;5081076;28;20089;-80
2022/11/02 12:16:09;;;;;;;;;;;19.70;84.10;;;;;;5081060;28;20289;-80
2022/11/02 12:18:47;;;;;;;;;;;19.70;84.20;;;;;;5079579;28;19931;-79
2022/11/02 12:21:21;;;;;;;;;;;19.70;84.50;;;;;;5081322;28;20214;-79
2022/11/02 12:23:53;;;;;;;;;;;19.70;84.40;;;;;;5097273;28;19941;-80
2022/11/02 12:26:39;;;;;;;;;;;19.60;84.40;;;;;;5105623;28;19920;-80
2022/11/02 12:29:19;;;;;;;;;;;19.70;84.10;;;;;;5105879;28;19908;-78
2022/11/02 12:31:50;;;;;;;;;;;19.70;83.90;;;;;;5106722;28;19907;-79
2022/11/02 12:34:27;;;;;;;;;;;19.70;84.10;;;;;;5110688;28;19914;-78
2022/11/02 12:37:05;;;;;;;;;;;19.60;84.20;;;;;;5107281;28;19907;-79
2022/11/02 12:39:41;;;;;;;;;;;19.60;84.20;;;;;;5103964;28;20293;-79
2022/11/02 12:42:26;;;;;;;;;;;19.60;84.10;;;;;;5104418;28;20056;-79
2022/11/02 12:44:58;;;;;;;;;;;19.70;84.40;;;;;;5110122;28;20396;-80
2022/11/02 12:47:36;;;;;;;;;;;19.60;84.30;;;;;;5111995;28;20209;-79
2022/11/02 12:50:02;;;;;;;;;;;19.60;84.30;;;;;;5109943;28;19965;-79
2022/11/02 12:52:37;;;;;;;;;;;19.60;84.50;;;;;;5109848;28;19912;-80
2022/11/02 12:55:12;;;;;;;;;;;19.60;84.60;;;;;;5108960;28;19908;-80
2022/11/02 12:57:38;;;;;;;;;;;19.60;84.50;;;;;;5111498;28;20336;-80
2022/11/02 13:00:09;;;;;;;;;;;19.60;84.40;;;;;;5109257;28;19907;-79
2022/11/02 13:02:45;;;;;;;;;;;19.60;84.40;;;;;;5108664;28;19924;-79
2022/11/02 13:05:13;;;;;;;;;;;19.60;84.80;;;;;;5111794;28;19908;-79
2022/11/02 13:07:42;;;;;;;;;;;19.60;84.90;;;;;;5110400;28;20178;-80
2022/11/02 13:10:14;;;;;;;;;;;19.60;85.00;;;;;;5112322;28;20104;-79
2022/11/02 13:12:41;;;;;;;;;;;19.50;85.10;;;;;;5112018;28;19911;-80
2022/11/02 13:15:12;;;;;;;;;;;19.50;85.30;;;;;;5109659;28;20358;-80
2022/11/02 13:17:47;;;;;;;;;;;19.50;85.30;;;;;;5109302;28;19947;-80
2022/11/02 13:20:12;;;;;;;;;;;19.50;85.50;;;;;;5109244;28;20006;-80
2022/11/02 13:22:39;;;;;;;;;;;19.50;85.50;;;;;;5109364;28;19991;-80
2022/11/02 13:25:17;;;;;;;;;;;19.50;85.60;;;;;;5107741;28;19919;-80
2022/11/02 13:28:06;;;;;;;;;;;19.50;85.70;;;;;;5108132;28;19920;-80
2022/11/02 13:30:32;;;;;;;;;;;19.50;85.80;;;;;;5098763;28;19958;-80
2022/11/02 13:32:57;;;;;;;;;;;19.50;86.10;;;;;;5108817;28;19908;-79
2022/11/02 13:35:32;;;;;;;;;;;19.40;86.30;;;;;;5113944;28;20224;-80
2022/11/02 13:38:03;;;;;;;;;;;19.40;86.60;;;;;;5076685;28;19923;-79
2022/11/02 13:40:43;;;;;;;;;;;19.40;87.10;;;;;;5075241;28;19908;-79
2022/11/02 13:43:12;;;;;;;;;;;19.40;87.30;;;;;;5074825;28;20447;-79
2022/11/02 13:45:56;;;;;;;;;;;19.40;87.80;;;;;;5075341;28;19915;-79
2022/11/02 13:48:31;;;;;;;;;;;19.30;87.90;;;;;;5073423;28;20206;-79
2022/11/02 13:50:59;;;;;;;;;;;19.30;88.10;;;;;;5089842;28;19908;-80
2022/11/02 13:53:27;;;;;;;;;;;19.30;88.20;;;;;;5094311;28;19919;-79
2022/11/02 13:56:01;;;;;;;;;;;19.30;88.30;;;;;;5092488;28;20220;-79
2022/11/02 13:58:31;;;;;;;;;;;19.20;88.40;;;;;;5092864;28;20030;-79
2022/11/02 14:01:01;;;;;;;;;;;19.20;88.40;;;;;;5093209;28;19912;-80
2022/11/02 14:03:33;;;;;;;;;;;19.20;88.60;;;;;;5094278;28;19909;-80
2022/11/02 14:06:00;;;;;;;;;;;19.20;88.70;;;;;;5093607;28;20347;-79
2022/11/02 14:08:32;;;;;;;;;;;19.20;88.90;;;;;;5092945;28;19912;-79
2022/11/02 14:11:04;;;;;;;;;;;19.20;88.90;;;;;;5094082;28;19966;-79
2022/11/02 14:13:48;;;;;;;;;;;19.20;88.90;;;;;;5092729;28;20269;-80
2022/11/02 14:16:33;;;;;;;;;;;19.20;89.00;;;;;;5091961;28;20401;-80
2022/11/02 14:19:19;;;;;;;;;;;19.20;89.10;;;;;;5079990;28;19912;-80
2022/11/02 14:21:52;;;;;;;;;;;19.10;89.30;;;;;;5096056;28;20332;-80
2022/11/02 14:24:33;;;;;;;;;;;19.10;89.50;;;;;;5093055;28;19947;-80
2022/11/02 14:27:00;;;;;;;;;;;19.10;89.60;;;;;;5101649;28;20062;-79
2022/11/02 14:29:43;;;;;;;;;;;19.10;89.70;;;;;;5104628;28;20308;-79
2022/11/02 14:32:12;;;;;;;;;;;19.10;89.80;;;;;;5094371;28;19969;-79
2022/11/02 14:35:08;;;;;;;;;;;19.10;90.00;;;;;;5095657;28;19908;-80
2022/11/02 14:37:53;;;;;;;;;;;19.00;90.00;;;;;;5091854;28;19954;-79
2022/11/02 14:40:18;;;;;;;;;;;19.00;90.10;;;;;;5099937;28;20310;-79
2022/11/02 14:42:56;;;;;;;;;;;19.00;90.20;;;;;;5108734;28;19908;-80
2022/11/02 14:45:26;;;;;;;;;;;19.00;90.30;;;;;;5095082;28;19907;-80
2022/11/02 14:48:03;;;;;;;;;;;19.00;90.40;;;;;;5094570;28;19932;-80
2022/11/02 14:50:29;;;;;;;;;;;18.90;90.40;;;;;;5088489;28;19916;-80
2022/11/02 14:52:59;;;;;;;;;;;18.90;90.40;;;;;;5079979;28;19923;-80