Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:11;;;;;;;2.88;2.10;;;;;;;28.82;44.74;96640.34;5021706;28;20033;-28
2023/08/14 00:02:37;;;;;;;4.20;2.20;;;;;;;29.10;43.90;96642.47;5028861;28;20014;-29
2023/08/14 00:05:03;;;;;;;2.80;2.50;;;;;;;29.24;43.79;96643.88;5021445;28;20382;-28
2023/08/14 00:07:28;;;;;;;5.13;2.20;;;;;;;28.98;43.56;96643.28;5020893;28;20478;-29
2023/08/14 00:09:54;;;;;;;2.85;1.85;;;;;;;28.75;42.96;96643.81;5024755;28;20028;-28
2023/08/14 00:12:20;;;;;;;2.25;1.92;;;;;;;28.92;42.32;96643.44;5024743;28;20028;-29
2023/08/14 00:14:45;;;;;;;3.67;2.20;;;;;;;28.81;42.00;96641.63;5021838;28;20100;-30
2023/08/14 00:17:11;;;;;;;3.15;2.03;;;;;;;28.73;42.28;96646.38;5019824;28;20075;-29
2023/08/14 00:19:36;;;;;;;2.67;2.30;;;;;;;29.00;41.11;96643.50;5023640;28;20079;-29
2023/08/14 00:22:02;;;;;;;2.55;1.98;;;;;;;28.73;41.17;96642.84;5021152;28;20029;-29
2023/08/14 00:24:27;;;;;;;2.78;2.28;;;;;;;28.85;40.04;96642.06;5020209;28;20013;-30
2023/08/14 00:26:53;;;;;;;2.35;2.15;;;;;;;28.77;40.11;96648.84;5015980;28;20030;-28
2023/08/14 00:29:18;;;;;;;3.08;2.10;;;;;;;28.63;40.02;96644.59;5020404;28;20026;-30
2023/08/14 00:31:43;;;;;;;2.65;2.25;;;;;;;28.76;40.23;96639.72;5028314;28;20454;-30
2023/08/14 00:34:09;;;;;;;3.80;2.15;;;;;;;28.72;39.92;96644.88;5021397;28;20125;-31
2023/08/14 00:36:34;;;;;;;3.20;2.38;;;;;;;28.74;39.96;96647.88;5026570;28;20025;-28
2023/08/14 00:39:00;;;;;;;3.63;2.33;;;;;;;28.74;40.03;96645.09;5020964;28;20026;-29
2023/08/14 00:41:25;;;;;;;2.95;2.20;;;;;;;28.77;39.75;96644.00;5024918;28;20030;-29
2023/08/14 00:43:51;;;;;;;2.70;2.33;;;;;;;28.79;39.67;96643.50;5023847;28;20075;-29
2023/08/14 00:46:18;;;;;;;2.85;2.22;;;;;;;28.81;39.41;96647.22;5014141;28;20120;-29
2023/08/14 00:48:44;;;;;;;2.53;2.13;;;;;;;28.88;39.24;96643.78;5020856;28;20060;-30
2023/08/14 00:51:09;;;;;;;2.47;1.90;;;;;;;28.85;38.92;96652.47;5020757;28;20444;-30
2023/08/14 00:53:36;;;;;;;2.92;2.05;;;;;;;28.83;39.29;96650.22;5020386;28;20017;-31
2023/08/14 00:56:02;;;;;;;3.15;2.15;;;;;;;28.89;39.65;96642.47;5013992;28;20028;-29
2023/08/14 00:58:29;;;;;;;4.00;2.30;;;;;;;28.95;38.86;96650.69;5020471;28;20056;-31
2023/08/14 01:00:56;;;;;;;4.78;2.28;;;;;;;29.19;38.15;96649.59;5018782;28;20366;-29
2023/08/14 01:03:24;;;;;;;3.13;2.35;;;;;;;28.95;39.13;96643.06;5022646;28;20033;-29
2023/08/14 01:05:49;;;;;;;4.45;2.35;;;;;;;29.21;38.26;96647.00;5017507;28;20021;-29
2023/08/14 01:08:15;;;;;;;4.05;2.35;;;;;;;29.14;38.34;96648.47;5016995;28;20017;-30
2023/08/14 01:10:52;;;;;;;3.35;2.20;;;;;;;29.18;38.26;96648.09;5031856;28;20038;-29
2023/08/14 01:13:30;;;;;;;2.47;2.25;;;;;;;29.04;38.17;96644.66;5019752;28;20025;-29
2023/08/14 01:15:59;;;;;;;3.80;2.10;;;;;;;28.66;38.59;96643.53;5023645;28;20376;-30
2023/08/14 01:18:28;;;;;;;2.20;2.00;;;;;;;28.68;38.51;96640.94;5024013;28;20028;-31
2023/08/14 01:21:17;;;;;;;5.55;2.40;;;;;;;28.59;38.68;96645.69;5027074;28;20032;-28
2023/08/14 01:23:45;;;;;;;2.38;2.10;;;;;;;28.70;37.93;96636.28;5032812;28;20034;-29
2023/08/14 01:26:11;;;;;;;2.58;1.90;;;;;;;28.51;38.28;96632.94;5026866;28;20022;-29
2023/08/14 01:28:37;;;;;;;3.08;2.00;;;;;;;28.53;38.62;96635.94;5027012;28;20022;-29
2023/08/14 01:31:02;;;;;;;2.60;2.08;;;;;;;28.58;38.21;96635.06;5026953;28;20017;-29
2023/08/14 01:33:28;;;;;;;2.15;1.90;;;;;;;28.78;38.45;96639.97;5026804;28;20362;-29
2023/08/14 01:36:26;;;;;;;4.15;2.00;;;;;;;28.85;37.99;96636.47;5026974;28;20382;-30
2023/08/14 01:39:09;;;;;;;3.15;2.10;;;;;;;29.04;37.80;96641.13;5029674;28;20096;-29
2023/08/14 01:41:40;;;;;;;3.42;2.30;;;;;;;28.98;37.99;96627.28;5031836;28;20499;-29
2023/08/14 01:44:10;;;;;;;4.45;2.10;;;;;;;29.09;37.26;96635.38;5027718;28;20374;-29
2023/08/14 01:46:42;;;;;;;2.47;2.08;;;;;;;29.12;37.99;96633.53;5026940;28;20429;-29
2023/08/14 01:49:10;;;;;;;2.95;1.73;;;;;;;29.06;37.92;96627.34;5027345;28;20053;-29
2023/08/14 01:51:36;;;;;;;2.08;1.50;;;;;;;28.91;37.84;96630.78;5020126;28;20045;-29
2023/08/14 01:54:01;;;;;;;2.45;1.73;;;;;;;28.87;37.74;96621.97;5026919;28;20021;-29
2023/08/14 01:56:27;;;;;;;1.92;1.77;;;;;;;28.93;37.78;96631.69;5026361;28;20030;-29
2023/08/14 01:58:52;;;;;;;2.97;2.05;;;;;;;28.85;37.84;96625.31;5024462;28;20047;-29
2023/08/14 02:01:19;;;;;;;2.13;1.90;;;;;;;28.90;37.59;96618.09;5028823;28;20105;-29
2023/08/14 02:03:45;;;;;;;2.50;1.80;;;;;;;28.82;37.46;96626.38;5026657;28;20534;-29
2023/08/14 02:06:10;;;;;;;3.10;1.90;;;;;;;29.03;36.79;96620.06;5026724;28;20026;-31
2023/08/14 02:08:35;;;;;;;4.93;2.55;;;;;;;28.97;36.69;96623.00;5020912;28;20500;-29
2023/08/14 02:11:08;;;;;;;2.85;1.80;;;;;;;28.70;36.92;96619.56;5029559;28;20440;-28
2023/08/14 02:13:33;;;;;;;3.40;2.13;;;;;;;28.62;37.18;96618.75;5020774;28;20021;-29
2023/08/14 02:15:59;;;;;;;2.65;1.92;;;;;;;28.62;37.15;96615.94;5022846;28;20033;-29
2023/08/14 02:18:25;;;;;;;2.88;1.77;;;;;;;28.66;37.42;96616.38;5023448;28;20410;-29
2023/08/14 02:20:52;;;;;;;2.50;2.08;;;;;;;28.55;37.74;96617.38;5027127;28;20426;-30
2023/08/14 02:23:18;;;;;;;2.88;2.17;;;;;;;28.74;37.45;96611.59;5025541;28;20025;-31
2023/08/14 02:25:44;;;;;;;2.75;2.03;;;;;;;28.93;37.06;96617.75;5025105;28;20466;-30
2023/08/14 02:28:10;;;;;;;3.33;2.08;;;;;;;28.93;36.47;96623.31;5023355;28;20022;-29
2023/08/14 02:30:41;;;;;;;2.63;2.20;;;;;;;28.91;36.04;96619.59;5023489;28;20033;-28
2023/08/14 02:33:07;;;;;;;2.70;2.10;;;;;;;28.88;35.83;96624.22;5015278;28;20369;-29
2023/08/14 02:35:34;;;;;;;4.18;2.13;;;;;;;28.93;35.41;96623.31;5023362;28;20018;-29
2023/08/14 02:38:04;;;;;;;3.50;2.28;;;;;;;28.97;35.31;96617.41;5023527;28;20026;-29
2023/08/14 02:40:29;;;;;;;2.85;2.50;;;;;;;28.81;35.46;96612.97;5021726;28;20028;-29
2023/08/14 02:43:01;;;;;;;2.92;2.65;;;;;;;28.87;34.96;96619.94;5022471;28;20104;-31
2023/08/14 02:45:27;;;;;;;2.70;2.50;;;;;;;28.98;34.99;96615.38;5018802;28;20041;-29
2023/08/14 02:47:52;;;;;;;3.25;2.58;;;;;;;28.85;35.11;96614.16;5026551;28;20070;-29
2023/08/14 02:50:18;;;;;;;2.78;2.58;;;;;;;28.81;34.96;96615.78;5017221;28;20050;-29
2023/08/14 02:52:43;;;;;;;2.55;2.35;;;;;;;28.78;35.02;96611.28;5025792;28;20037;-29
2023/08/14 02:55:09;;;;;;;2.80;2.50;;;;;;;28.80;35.28;96612.25;5017836;28;20022;-29
2023/08/14 02:57:34;;;;;;;2.75;2.30;;;;;;;28.86;35.37;96612.84;5025596;28;20041;-29
2023/08/14 03:00:00;;;;;;;5.40;2.33;;;;;;;28.84;36.01;96609.84;5020437;28;20458;-29
2023/08/14 03:02:25;;;;;;;3.20;2.50;;;;;;;28.93;35.73;96605.84;5023173;28;20052;-29
2023/08/14 03:04:51;;;;;;;3.30;2.80;;;;;;;28.92;35.79;96609.94;5021530;28;20025;-31
2023/08/14 03:07:16;;;;;;;5.57;2.42;;;;;;;28.73;35.93;96598.19;5029939;28;20021;-29
2023/08/14 03:09:42;;;;;;;3.30;2.35;;;;;;;28.74;35.72;96602.47;5022943;28;20079;-29
2023/08/14 03:12:07;;;;;;;3.92;2.80;;;;;;;28.84;35.29;96603.53;5022626;28;20072;-29
2023/08/14 03:14:33;;;;;;;3.97;2.75;;;;;;;28.89;35.04;96611.03;5022979;28;20140;-29
2023/08/14 03:16:58;;;;;;;3.97;3.08;;;;;;;28.68;35.52;96607.47;5025409;28;20109;-29
2023/08/14 03:19:24;;;;;;;3.80;2.85;;;;;;;28.83;35.11;96613.94;5024002;28;20071;-29
2023/08/14 03:21:52;;;;;;;3.47;2.72;;;;;;;28.74;35.65;96611.59;5022959;28;20032;-29
2023/08/14 03:24:17;;;;;;;3.47;2.58;;;;;;;28.71;34.95;96606.34;5019886;28;20017;-30
2023/08/14 03:26:43;;;;;;;4.00;2.60;;;;;;;28.76;35.19;96603.44;5024978;28;20373;-29
2023/08/14 03:29:08;;;;;;;3.45;2.53;;;;;;;28.83;35.33;96608.34;5022391;28;20026;-29
2023/08/14 03:31:34;;;;;;;2.85;2.63;;;;;;;28.54;35.58;96606.75;5028055;28;20095;-30
2023/08/14 03:33:59;;;;;;;3.75;2.63;;;;;;;28.55;34.86;96605.47;5022907;28;20021;-29
2023/08/14 03:36:25;;;;;;;3.15;2.80;;;;;;;28.65;34.43;96616.91;5026698;28;20021;-30
2023/08/14 03:38:50;;;;;;;4.15;2.95;;;;;;;28.72;34.82;96616.97;5024712;28;20017;-29
2023/08/14 03:41:18;;;;;;;3.00;2.75;;;;;;;28.67;34.61;96617.88;5022600;28;20050;-30
2023/08/14 03:43:43;;;;;;;3.53;3.10;;;;;;;28.75;34.73;96612.34;5021092;28;20025;-29
2023/08/14 03:46:09;;;;;;;3.75;3.20;;;;;;;28.63;34.70;96613.91;5024014;28;20044;-29
2023/08/14 03:48:34;;;;;;;3.70;2.65;;;;;;;28.62;34.86;96610.38;5024981;28;20037;-31
2023/08/14 03:51:00;;;;;;;4.32;3.10;;;;;;;28.63;34.66;96613.91;5025739;28;20049;-30
2023/08/14 03:53:25;;;;;;;4.20;2.72;;;;;;;28.72;34.54;96611.38;5016702;28;20026;-29
2023/08/14 03:55:51;;;;;;;3.65;2.97;;;;;;;28.63;34.65;96614.66;5027165;28;20029;-29
2023/08/14 03:58:17;;;;;;;3.28;2.92;;;;;;;28.54;34.69;96615.13;5021726;28;20021;-29
2023/08/14 04:00:42;;;;;;;4.15;2.70;;;;;;;28.87;34.39;96619.19;5020110;28;20032;-29
2023/08/14 04:03:08;;;;;;;3.90;2.80;;;;;;;28.73;34.78;96621.25;5021365;28;20026;-30
2023/08/14 04:05:40;;;;;;;5.25;2.85;;;;;;;28.62;34.85;96620.78;5027736;28;20048;-29
2023/08/14 04:08:06;;;;;;;4.15;2.72;;;;;;;28.46;34.67;96617.81;5021340;28;20481;-31
2023/08/14 04:10:32;;;;;;;2.95;2.65;;;;;;;28.36;35.06;96616.03;5014947;28;20025;-29
2023/08/14 04:12:58;;;;;;;5.00;3.08;;;;;;;28.17;35.26;96616.94;5031837;28;20048;-29
2023/08/14 04:15:23;;;;;;;3.20;2.90;;;;;;;28.54;34.60;96620.72;5024817;28;20018;-29
2023/08/14 04:17:49;;;;;;;5.03;2.80;;;;;;;28.51;34.82;96616.97;5023390;28;20075;-29
2023/08/14 04:20:15;;;;;;;4.57;2.75;;;;;;;28.52;34.61;96614.91;5019772;28;20022;-29
2023/08/14 04:22:40;;;;;;;5.38;2.83;;;;;;;28.62;34.52;96615.19;5021328;28;20061;-30
2023/08/14 04:25:06;;;;;;;3.70;2.97;;;;;;;28.60;34.62;96610.91;5024335;28;20412;-30
2023/08/14 04:27:32;;;;;;;3.30;3.00;;;;;;;28.64;34.35;96618.19;5024458;28;20140;-28
2023/08/14 04:29:57;;;;;;;3.65;2.90;;;;;;;28.67;34.49;96617.13;5016005;28;20107;-29
2023/08/14 04:32:23;;;;;;;3.85;2.85;;;;;;;28.55;34.65;96614.59;5026589;28;20018;-29
2023/08/14 04:34:48;;;;;;;4.30;3.08;;;;;;;28.55;34.68;96617.38;5020700;28;20489;-29
2023/08/14 04:37:14;;;;;;;4.45;2.63;;;;;;;28.52;34.70;96612.88;5012658;28;20444;-31
2023/08/14 04:39:39;;;;;;;3.10;2.83;;;;;;;28.68;34.39;96613.03;5020695;28;20336;-29
2023/08/14 04:42:05;;;;;;;4.35;3.20;;;;;;;28.54;34.47;96612.34;5021205;28;20026;-29
2023/08/14 04:44:31;;;;;;;3.95;2.83;;;;;;;28.33;34.42;96608.75;5023543;28;20025;-29
2023/08/14 04:46:56;;;;;;;4.75;3.05;;;;;;;28.46;34.95;96603.13;5016918;28;20117;-30
2023/08/14 04:49:22;;;;;;;3.33;2.58;;;;;;;28.39;34.81;96610.13;5020597;28;20045;-30
2023/08/14 04:51:47;;;;;;;3.58;2.72;;;;;;;28.20;35.14;96615.88;5021090;28;20034;-29
2023/08/14 04:54:13;;;;;;;3.88;3.00;;;;;;;28.18;35.33;96610.09;5020592;28;20029;-29
2023/08/14 04:56:38;;;;;;;3.78;3.03;;;;;;;28.23;35.97;96614.78;5019456;28;20017;-29
2023/08/14 04:59:03;;;;;;;3.10;2.72;;;;;;;28.19;35.41;96614.38;5020714;28;20060;-29
2023/08/14 05:01:29;;;;;;;3.20;2.53;;;;;;;28.28;35.31;96609.66;5020936;28;20362;-29
2023/08/14 05:03:54;;;;;;;3.70;2.80;;;;;;;28.17;35.47;96619.72;5020137;28;20033;-29
2023/08/14 05:06:20;;;;;;;3.65;3.25;;;;;;;28.18;35.48;96607.31;5020639;28;20029;-29
2023/08/14 05:08:46;;;;;;;4.65;4.10;;;;;;;28.08;35.67;96614.56;5016169;28;20041;-29
2023/08/14 05:11:11;;;;;;;6.88;5.10;;;;;;;28.10;35.65;96612.00;5025167;28;20014;-30
2023/08/14 05:13:37;;;;;;;7.07;4.28;;;;;;;28.34;35.22;96611.00;5014508;28;20132;-29
2023/08/14 05:16:02;;;;;;;3.75;3.20;;;;;;;28.31;35.57;96611.34;5023611;28;20021;-29
2023/08/14 05:18:28;;;;;;;4.75;3.30;;;;;;;28.07;35.93;96610.28;5016771;28;20497;-30
2023/08/14 05:20:53;;;;;;;3.55;2.65;;;;;;;28.21;36.23;96608.25;5027447;28;20013;-29
2023/08/14 05:23:20;;;;;;;4.63;2.92;;;;;;;28.34;35.94;96610.25;5020446;28;20026;-30
2023/08/14 05:25:46;;;;;;;2.95;2.60;;;;;;;28.30;35.73;96612.66;5020277;28;20026;-29
2023/08/14 05:28:12;;;;;;;3.70;2.88;;;;;;;28.26;35.87;96603.84;5020427;28;20014;-30
2023/08/14 05:30:47;;;;;;;8.05;2.85;;;;;;;28.22;36.10;96613.28;5020496;28;20030;-29
2023/08/14 05:33:13;;;;;;;6.18;3.65;;;;;;;28.42;35.69;96609.06;5020291;28;20026;-30
2023/08/14 05:35:39;;;;;;;5.28;3.08;;;;;;;28.44;35.78;96606.44;5019981;28;20104;-29
2023/08/14 05:38:05;;;;;;;4.75;2.72;;;;;;;28.42;35.97;96616.69;5021326;28;20236;-29
2023/08/14 05:40:31;;;;;;;4.45;2.80;;;;;;;28.62;35.70;96621.53;5023668;28;20018;-29
2023/08/14 05:43:05;;;;;;;3.80;2.83;;;;;;;28.65;35.58;96623.25;5022883;28;20417;-29
2023/08/14 05:45:35;;;;;;;3.47;2.78;;;;;;;28.62;35.54;96626.34;5017004;28;20025;-30
2023/08/14 05:48:02;;;;;;;4.78;2.88;;;;;;;28.55;35.34;96627.78;5021732;28;20107;-29
2023/08/14 05:50:27;;;;;;;2.85;2.45;;;;;;;28.61;35.60;96625.59;5023718;28;20061;-29
2023/08/14 05:52:59;;;;;;;2.97;2.63;;;;;;;28.60;35.65;96630.44;5023206;28;20034;-30
2023/08/14 05:55:25;;;;;;;3.38;2.60;;;;;;;28.59;35.59;96630.97;5027461;28;20378;-29
2023/08/14 05:57:51;;;;;;;3.13;2.72;;;;;;;28.52;35.95;96638.00;5023737;28;20105;-30
2023/08/14 06:00:17;;;;;;;2.97;2.50;;;;;;;28.59;35.99;96639.34;5031251;28;20108;-29
2023/08/14 06:02:43;;;;;;;4.45;2.42;;;;;;;28.72;35.83;96636.50;5019956;28;20037;-29
2023/08/14 06:05:09;;;;;;;3.53;2.35;;;;;;;28.66;35.91;96635.91;5026764;28;20025;-30
2023/08/14 06:07:35;;;;;;;3.65;2.50;;;;;;;28.77;36.07;96641.22;5023840;28;20147;-29
2023/08/14 06:10:03;;;;;;;3.92;2.10;;;;;;;28.65;36.23;96642.03;5028539;28;20017;-29
2023/08/14 06:12:29;;;;;;;5.53;2.50;;;;;;;28.81;36.29;96652.06;5025723;28;20381;-29
2023/08/14 06:14:55;;;;;;;4.05;2.80;;;;;;;28.69;36.44;96648.75;5024227;28;20022;-29
2023/08/14 06:17:20;;;;;;;5.13;2.92;;;;;;;28.59;36.93;96651.25;5024195;28;20018;-29
2023/08/14 06:19:46;;;;;;;5.07;2.50;;;;;;;28.53;37.20;96642.28;5016122;28;20057;-30
2023/08/14 06:22:11;;;;;;;5.13;2.70;;;;;;;28.81;36.64;96644.44;5026485;28;20020;-28
2023/08/14 06:24:36;;;;;;;6.68;2.60;;;;;;;28.57;36.88;96653.84;5026296;28;20378;-29
2023/08/14 06:27:02;;;;;;;4.07;2.50;;;;;;;28.77;37.00;96646.81;5024020;28;20124;-29
2023/08/14 06:29:27;;;;;;;3.83;2.53;;;;;;;28.72;37.12;96650.47;5023569;28;20533;-30
2023/08/14 06:31:53;;;;;;;3.83;2.30;;;;;;;28.87;36.96;96653.44;5017197;28;20028;-28
2023/08/14 06:34:19;;;;;;;4.78;2.20;;;;;;;28.94;36.29;96655.53;5026352;28;20024;-28
2023/08/14 06:36:44;;;;;;;7.40;2.38;;;;;;;28.90;36.08;96657.19;5019608;28;20478;-29
2023/08/14 06:39:09;;;;;;;6.72;2.42;;;;;;;28.85;36.16;96661.59;5023125;28;20473;-29
2023/08/14 06:41:35;;;;;;;4.18;2.25;;;;;;;28.91;36.02;96653.84;5016344;28;20029;-28
2023/08/14 06:44:00;;;;;;;5.75;2.08;;;;;;;28.74;36.31;96655.50;5023292;28;20036;-28
2023/08/14 06:46:26;;;;;;;2.75;2.55;;;;;;;28.78;36.32;96656.72;5026300;28;20018;-29
2023/08/14 06:48:51;;;;;;;2.92;1.83;;;;;;;28.93;35.73;96656.81;5025632;28;20049;-28
2023/08/14 06:51:16;;;;;;;5.78;1.88;;;;;;;28.96;35.77;96660.56;5025138;28;20025;-29
2023/08/14 06:53:42;;;;;;;2.83;2.15;;;;;;;28.88;36.13;96654.94;5020465;28;20117;-28
2023/08/14 06:56:07;;;;;;;6.53;2.22;;;;;;;28.86;36.24;96657.50;5022026;28;20026;-29
2023/08/14 06:58:33;;;;;;;3.95;1.90;;;;;;;29.01;36.31;96654.13;5023682;28;20024;-29
2023/08/14 07:00:58;;;;;;;3.47;2.30;;;;;;;28.98;35.99;96657.25;5021383;28;20052;-29
2023/08/14 07:03:24;;;;;;;2.42;2.05;;;;;;;29.10;35.98;96652.88;5024051;28;20036;-29
2023/08/14 07:05:50;;;;;;;2.10;1.90;;;;;;;29.04;36.21;96657.88;5019086;28;20491;-29
2023/08/14 07:08:15;;;;;;;3.08;2.08;;;;;;;28.93;36.03;96659.63;5025639;28;20378;-28
2023/08/14 07:10:41;;;;;;;3.65;2.17;;;;;;;29.11;36.06;96665.56;5024390;28;20413;-29
2023/08/14 07:13:06;;;;;;;4.20;2.03;;;;;;;29.16;35.98;96656.31;5021067;28;20021;-29
2023/08/14 07:15:32;;;;;;;3.75;2.10;;;;;;;29.04;35.91;96650.25;5029722;28;20032;-29
2023/08/14 07:17:58;;;;;;;4.50;2.08;;;;;;;29.11;35.56;96659.97;5024333;28;20027;-29
2023/08/14 07:20:23;;;;;;;3.70;1.77;;;;;;;28.91;35.31;96655.91;5019246;28;20444;-30
2023/08/14 07:22:49;;;;;;;3.72;2.00;;;;;;;29.15;34.96;96655.56;5021270;28;20026;-29
2023/08/14 07:25:14;;;;;;;3.10;2.05;;;;;;;29.26;34.41;96660.84;5022560;28;20014;-29
2023/08/14 07:27:40;;;;;;;2.70;2.08;;;;;;;29.15;34.93;96661.13;5022062;28;20100;-29
2023/08/14 07:30:06;;;;;;;3.95;1.90;;;;;;;29.29;34.53;96667.41;5024382;28;20109;-29
2023/08/14 07:32:31;;;;;;;2.75;2.03;;;;;;;29.27;34.84;96662.34;5025548;28;20021;-29
2023/08/14 07:34:57;;;;;;;3.30;1.83;;;;;;;29.33;35.21;96653.81;5023346;28;20029;-29
2023/08/14 07:37:23;;;;;;;3.17;2.10;;;;;;;29.39;34.49;96659.28;5018518;28;20470;-30
2023/08/14 07:39:49;;;;;;;4.55;2.25;;;;;;;29.37;34.81;96659.06;5018402;28;20057;-29
2023/08/14 07:42:14;;;;;;;3.65;1.95;;;;;;;29.29;34.96;96656.97;5029410;28;20029;-30
2023/08/14 07:44:40;;;;;;;6.28;2.22;;;;;;;29.37;34.67;96659.06;5018600;28;20033;-29
2023/08/14 07:47:05;;;;;;;3.53;2.00;;;;;;;29.31;34.62;96657.16;5016266;28;20108;-29
2023/08/14 07:49:34;;;;;;;2.33;1.63;;;;;;;29.37;33.44;96656.28;5021323;28;20073;-29
2023/08/14 07:51:59;;;;;;;2.40;1.70;;;;;;;29.34;33.80;96660.91;5021682;28;20018;-29
2023/08/14 07:54:25;;;;;;;5.15;1.90;;;;;;;29.46;32.56;96653.00;5023872;28;20041;-31
2023/08/14 07:56:53;;;;;;;4.25;2.47;;;;;;;29.56;32.99;96663.13;5020163;28;20029;-29
2023/08/14 07:59:19;;;;;;;3.83;1.70;;;;;;;29.46;32.56;96664.19;5021235;28;20037;-29
2023/08/14 08:01:45;;;;;;;2.78;1.80;;;;;;;29.56;32.29;96660.34;5021775;28;20018;-30
2023/08/14 08:04:10;;;;;;;5.63;1.85;;;;;;;29.52;31.91;96659.97;5021260;28;20480;-29
2023/08/14 08:06:36;;;;;;;2.85;1.60;;;;;;;29.54;32.21;96668.53;5022082;28;20478;-30
2023/08/14 08:09:02;;;;;;;6.28;2.20;;;;;;;29.61;32.17;96672.69;5013554;28;20404;-29
2023/08/14 08:11:28;;;;;;;3.33;1.90;;;;;;;29.37;32.47;96671.00;5020887;28;20030;-29
2023/08/14 08:13:54;;;;;;;3.08;2.10;;;;;;;29.41;32.28;96679.06;5028461;28;20014;-28
2023/08/14 08:16:19;;;;;;;3.05;2.05;;;;;;;29.51;32.58;96682.84;5020677;28;20021;-29
2023/08/14 08:18:44;;;;;;;4.10;1.85;;;;;;;29.57;32.42;96675.06;5021917;28;20108;-32
2023/08/14 08:21:10;;;;;;;4.22;1.80;;;;;;;29.64;32.79;96683.50;5017975;28;20025;-30
2023/08/14 08:23:35;;;;;;;3.17;1.90;;;;;;;29.60;32.61;96690.75;5016907;28;20017;-28
2023/08/14 08:26:01;;;;;;;2.58;1.90;;;;;;;29.54;32.57;96690.91;5020991;28;20018;-29
2023/08/14 08:28:26;;;;;;;3.00;2.00;;;;;;;29.53;32.42;96695.00;5021242;28;20034;-29
2023/08/14 08:30:52;;;;;;;6.68;2.17;;;;;;;29.55;32.43;96686.78;5020724;28;20080;-30
2023/08/14 08:33:17;;;;;;;3.97;2.13;;;;;;;29.56;32.52;96693.88;5018024;28;20040;-28
2023/08/14 08:35:43;;;;;;;2.47;1.90;;;;;;;29.63;31.79;96682.00;5016529;28;20382;-29
2023/08/14 08:38:08;;;;;;;7.68;2.08;;;;;;;29.56;32.32;96688.28;5021329;28;20029;-29
2023/08/14 08:40:34;;;;;;;3.70;1.70;;;;;;;29.56;31.82;96685.50;5026051;28;20013;-29
2023/08/14 08:43:02;;;;;;;2.38;1.67;;;;;;;29.65;32.09;96685.00;5023181;28;20112;-28
2023/08/14 08:45:34;;;;;;;3.15;1.75;;;;;;;29.64;31.48;96689.09;5020636;28;20022;-31
2023/08/14 08:48:02;;;;;;;4.40;1.98;;;;;;;29.62;31.75;96693.75;5020809;28;20021;-28
2023/08/14 08:50:31;;;;;;;6.22;1.65;;;;;;;29.61;31.62;96695.78;5023440;28;20439;-30
2023/08/14 08:52:57;;;;;;;3.45;1.65;;;;;;;29.72;31.54;96696.78;5024348;28;20029;-31
2023/08/14 08:55:23;;;;;;;4.20;1.60;;;;;;;29.60;31.72;96696.34;5015573;28;20026;-29
2023/08/14 08:57:50;;;;;;;2.35;1.60;;;;;;;29.68;31.74;96688.75;5026004;28;20072;-29
2023/08/14 09:00:16;;;;;;;4.55;2.13;;;;;;;29.79;32.25;96690.50;5020956;28;20029;-28
2023/08/14 09:02:42;;;;;;;2.78;1.67;;;;;;;29.84;32.16;96695.19;5016904;28;20029;-29
2023/08/14 09:05:07;;;;;;;3.78;1.48;;;;;;;29.80;31.89;96684.34;5018147;28;20385;-29
2023/08/14 09:07:33;;;;;;;3.33;1.48;;;;;;;29.82;31.98;96683.78;5020441;28;20390;-29
2023/08/14 09:10:00;;;;;;;2.85;1.63;;;;;;;29.76;31.79;96691.59;5020233;28;20036;-29
2023/08/14 09:12:26;;;;;;;4.88;2.00;;;;;;;29.74;31.42;96694.19;5027670;28;20017;-29
2023/08/14 09:15:22;;;;;;;5.88;1.60;;;;;;;29.73;31.33;96699.03;5021190;28;20025;-29
2023/08/14 09:17:47;;;;;;;2.85;1.85;;;;;;;29.77;31.65;96696.66;5023670;28;20060;-29
2023/08/14 09:20:15;;;;;;;4.22;1.80;;;;;;;29.78;31.65;96689.00;5025367;28;20470;-30
2023/08/14 09:22:40;;;;;;;3.22;1.67;;;;;;;29.75;31.71;96695.69;5015277;28;20026;-28
2023/08/14 09:25:06;;;;;;;2.67;1.60;;;;;;;29.87;31.69;96696.88;5020331;28;20026;-29
2023/08/14 09:27:32;;;;;;;4.50;1.90;;;;;;;29.85;31.58;96696.69;5020284;28;20072;-29
2023/08/14 09:29:58;;;;;;;3.13;1.65;;;;;;;29.82;32.23;96698.53;5020838;28;20029;-28
2023/08/14 09:32:24;;;;;;;3.42;2.00;;;;;;;29.92;32.37;96693.19;5023809;28;20032;-29
2023/08/14 09:35:00;;;;;;;4.18;1.67;;;;;;;29.87;32.20;96694.84;5023909;28;20057;-28
2023/08/14 09:37:27;;;;;;;4.88;2.10;;;;;;;29.87;32.18;96694.09;5021623;28;20445;-28
2023/08/14 09:40:20;;;;;;;2.20;1.80;;;;;;;29.94;31.94;96691.31;5026956;28;20037;-29
2023/08/14 09:42:48;;;;;;;2.75;1.88;;;;;;;29.97;32.07;96692.31;5016100;28;20385;-29
2023/08/14 09:45:16;;;;;;;3.10;1.60;;;;;;;29.91;31.88;96689.66;5031851;28;20080;-29
2023/08/14 09:47:43;;;;;;;8.73;1.95;;;;;;;29.97;32.37;96695.09;5029691;28;20113;-29
2023/08/14 09:50:09;;;;;;;5.25;1.77;;;;;;;29.90;31.66;96690.19;5023883;28;20053;-29
2023/08/14 09:52:34;;;;;;;3.53;1.95;;;;;;;29.91;32.19;96686.09;5031334;28;20022;-29
2023/08/14 09:55:01;;;;;;;2.85;1.77;;;;;;;29.97;31.77;96687.47;5030952;28;20101;-29
2023/08/14 09:57:27;;;;;;;4.38;2.30;;;;;;;29.98;31.95;96688.97;5024537;28;20386;-29
2023/08/14 09:59:52;;;;;;;4.43;1.98;;;;;;;30.01;31.83;96695.50;5028850;28;20025;-28
2023/08/14 10:02:22;;;;;;;4.38;1.90;;;;;;;30.05;32.28;96690.28;5026439;28;20033;-31
2023/08/14 10:04:48;;;;;;;3.47;2.10;;;;;;;29.98;32.33;96682.63;5016135;28;20047;-30
2023/08/14 10:07:14;;;;;;;4.80;2.00;;;;;;;30.03;31.28;96681.72;5030141;28;20026;-30
2023/08/14 10:09:55;;;;;;;4.53;1.73;;;;;;;30.11;31.21;96681.75;5025581;28;20036;-29
2023/08/14 10:12:28;;;;;;;4.47;1.98;;;;;;;30.09;31.71;96681.56;5027089;28;20167;-31
2023/08/14 10:15:08;;;;;;;2.60;1.75;;;;;;;30.10;31.30;96678.22;5026955;28;20013;-29
2023/08/14 10:17:43;;;;;;;7.25;1.95;;;;;;;30.11;31.71;96679.72;5018029;28;20024;-29
2023/08/14 10:20:11;;;;;;;2.42;1.75;;;;;;;30.09;31.24;96665.53;5027864;28;20368;-29
2023/08/14 10:22:39;;;;;;;2.60;1.85;;;;;;;30.13;31.65;96671.53;5025311;28;20022;-29
2023/08/14 10:25:06;;;;;;;6.35;2.13;;;;;;;30.19;31.24;96663.69;5019154;28;20029;-29
2023/08/14 10:27:32;;;;;;;2.45;2.00;;;;;;;30.20;31.72;96667.25;5020047;28;20075;-29
2023/08/14 10:29:59;;;;;;;2.70;1.70;;;;;;;30.23;32.00;96663.34;5023500;28;20476;-31
2023/08/14 10:32:26;;;;;;;3.03;1.60;;;;;;;30.12;31.38;96658.84;5020578;28;20044;-29
2023/08/14 10:34:51;;;;;;;4.63;2.20;;;;;;;30.19;30.90;96655.31;5025290;28;20048;-29
2023/08/14 10:37:44;;;;;;;3.25;2.10;;;;;;;30.23;30.52;96661.31;5016014;28;20442;-29
2023/08/14 10:40:18;;;;;;;3.05;1.98;;;;;;;30.23;30.27;96666.91;5023692;28;20033;-28
2023/08/14 10:42:56;;;;;;;3.28;1.90;;;;;;;30.27;31.15;96658.91;5020808;28;20034;-29
2023/08/14 10:45:26;;;;;;;2.50;1.65;;;;;;;30.29;30.53;96661.16;5025876;28;20022;-29
2023/08/14 10:47:57;;;;;;;3.45;1.85;;;;;;;30.30;30.70;96649.38;5026741;28;20018;-29
2023/08/14 10:50:25;;;;;;;6.22;2.50;;;;;;;30.31;30.36;96648.09;5015218;28;20710;-29
2023/08/14 10:52:52;;;;;;;8.45;5.00;;;;;;;30.31;30.67;96647.34;5021606;28;20125;-29
2023/08/14 10:55:45;;;;;;;4.65;2.92;;;;;;;30.34;31.05;96649.03;5022910;28;20036;-30
2023/08/14 10:58:29;;;;;;;6.67;3.20;;;;;;;30.36;30.88;96638.78;5023296;28;20078;-30
2023/08/14 11:00:55;;;;;;;4.75;3.35;;;;;;;30.39;30.62;96641.78;5020864;28;20032;-30
2023/08/14 11:03:21;;;;;;;8.27;2.17;;;;;;;30.41;30.43;96645.53;5024511;28;20029;-29
2023/08/14 11:05:48;;;;;;;3.67;2.40;;;;;;;30.43;30.14;96647.75;5022486;28;20071;-29
2023/08/14 11:08:14;;;;;;;4.55;1.95;;;;;;;30.41;30.69;96642.72;5014082;28;20030;-28
2023/08/14 11:10:41;;;;;;;3.28;2.10;;;;;;;30.40;30.36;96646.81;5024022;28;20594;-29
2023/08/14 11:13:08;;;;;;;5.30;1.63;;;;;;;30.45;29.82;96633.94;5020292;28;20104;-28
2023/08/14 11:15:41;;;;;;;3.25;1.67;;;;;;;30.51;29.52;96638.09;5022087;28;20129;-29
2023/08/14 11:18:11;;;;;;;2.38;1.83;;;;;;;30.50;29.10;96641.44;5032898;28;20025;-29
2023/08/14 11:20:38;;;;;;;3.97;1.98;;;;;;;30.56;28.80;96633.63;5017211;28;20466;-29
2023/08/14 11:23:07;;;;;;;5.97;1.83;;;;;;;30.60;28.80;96628.41;5022591;28;20030;-29
2023/08/14 11:25:34;;;;;;;5.28;1.70;;;;;;;30.61;29.48;96635.53;5029292;28;20029;-29
2023/08/14 11:27:59;;;;;;;2.63;1.65;;;;;;;30.62;28.29;96623.03;5016870;28;20037;-28
2023/08/14 11:30:29;;;;;;;4.13;1.80;;;;;;;30.61;28.72;96635.53;5025595;28;20025;-30
2023/08/14 11:32:55;;;;;;;3.05;2.00;;;;;;;30.55;28.89;96632.88;5024219;28;20047;-29