Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:02:02;;;;;;;10.65;4.85;;;;;;;17.19;70.41;100318.00;4469226;32;20110;-65
2022/05/17 00:04:30;;;;;;;10.57;5.12;;;;;;;17.22;70.19;100325.84;4469201;32;20088;-65
2022/05/17 00:06:59;;;;;;;12.73;5.35;;;;;;;17.21;69.63;100324.13;4469113;32;20513;-65
2022/05/17 00:09:26;;;;;;;9.38;4.72;;;;;;;17.20;70.08;100311.72;4469044;32;20126;-65
2022/05/17 00:11:56;;;;;;;12.98;5.05;;;;;;;17.15;70.76;100314.59;4454507;32;20147;-65
2022/05/17 00:14:23;;;;;;;13.73;5.00;;;;;;;17.10;71.08;100308.59;4469123;32;20120;-65
2022/05/17 00:16:50;;;;;;;7.32;4.75;;;;;;;17.07;70.79;100300.72;4468941;32;20120;-65
2022/05/17 00:19:20;;;;;;;9.63;4.65;;;;;;;17.10;70.03;100297.03;4469226;32;20206;-65
2022/05/17 00:21:48;;;;;;;7.75;5.25;;;;;;;17.18;69.46;100294.97;4468867;32;20107;-65
2022/05/17 00:24:18;;;;;;;8.93;4.82;;;;;;;17.15;71.44;100301.28;4468904;32;20517;-65
2022/05/17 00:26:45;;;;;;;12.52;5.00;;;;;;;17.08;70.93;100302.44;4468774;32;20188;-65
2022/05/17 00:29:14;;;;;;;10.82;5.65;;;;;;;17.13;72.08;100291.59;4469056;32;20423;-65
2022/05/17 00:31:41;;;;;;;11.27;5.40;;;;;;;17.13;71.66;100286.28;4468878;32;20129;-65
2022/05/17 00:34:09;;;;;;;10.30;4.93;;;;;;;17.07;72.55;100291.87;4468880;32;20504;-65
2022/05/17 00:36:37;;;;;;;12.13;5.22;;;;;;;16.96;73.14;100286.94;4468575;32;20166;-65
2022/05/17 00:39:04;;;;;;;7.40;5.22;;;;;;;16.86;73.47;100282.94;4454153;32;20188;-65
2022/05/17 00:41:32;;;;;;;9.70;5.35;;;;;;;16.79;74.04;100279.66;4468842;32;20511;-65
2022/05/17 00:47:12;;;;;;;10.88;5.87;;;;;;;16.83;74.06;100286.59;4468670;32;20077;-65
2022/05/17 00:49:52;;;;;;;15.65;6.75;;;;;;;16.79;74.83;100281.44;4457853;32;20100;-65
2022/05/17 00:52:32;;;;;;;14.50;6.60;;;;;;;16.73;75.60;100277.19;4468483;32;20522;-65
2022/05/17 00:55:06;;;;;;;16.60;6.03;;;;;;;16.73;74.82;100274.53;4468452;32;20084;-65
2022/05/17 00:57:37;;;;;;;9.07;5.65;;;;;;;16.63;76.50;100276.66;4470661;32;20154;-65
2022/05/17 01:00:08;;;;;;;10.15;6.05;;;;;;;16.57;75.75;100271.59;4470900;32;20171;-65
2022/05/17 01:02:35;;;;;;;19.98;5.25;;;;;;;16.52;75.49;100273.56;4470767;32;20162;-65
2022/05/17 01:05:04;;;;;;;7.90;5.10;;;;;;;16.52;74.35;100264.72;4470790;32;20346;-65
2022/05/17 01:07:43;;;;;;;10.38;5.22;;;;;;;16.65;72.81;100266.00;4470881;32;20147;-65
2022/05/17 01:10:11;;;;;;;7.72;4.55;;;;;;;16.80;71.19;100264.56;4470698;32;20526;-65
2022/05/17 01:12:40;;;;;;;12.32;5.40;;;;;;;16.88;70.69;100259.78;4470707;32;20138;-65
2022/05/17 01:15:10;;;;;;;9.95;4.93;;;;;;;16.91;71.25;100263.19;4470661;32;20114;-65
2022/05/17 01:17:40;;;;;;;11.32;5.03;;;;;;;16.87;72.14;100255.41;4470810;32;20092;-65
2022/05/17 01:20:12;;;;;;;10.13;5.30;;;;;;;16.84;71.40;100256.38;4470691;32;20499;-65
2022/05/17 01:22:39;;;;;;;12.10;5.40;;;;;;;16.79;72.20;100252.19;4470626;32;20084;-65
2022/05/17 01:25:07;;;;;;;7.60;5.25;;;;;;;16.87;73.23;100261.56;4470554;32;20127;-65
2022/05/17 01:27:39;;;;;;;14.68;5.10;;;;;;;16.85;73.03;100254.56;4470508;32;20727;-65
2022/05/17 01:30:13;;;;;;;16.10;5.55;;;;;;;16.79;72.39;100254.84;4470612;32;20482;-65
2022/05/17 01:32:40;;;;;;;11.05;5.18;;;;;;;16.73;74.58;100256.75;4470471;32;20110;-65
2022/05/17 01:35:08;;;;;;;8.60;5.75;;;;;;;16.78;73.99;100266.38;4470586;32;20142;-65
2022/05/17 01:37:35;;;;;;;8.15;5.32;;;;;;;16.73;75.04;100254.09;4470424;32;20162;-65
2022/05/17 01:40:03;;;;;;;12.63;5.72;;;;;;;16.65;75.34;100261.53;4470527;32;20130;-65
2022/05/17 01:42:31;;;;;;;11.25;5.60;;;;;;;16.56;76.23;100253.87;4470420;32;20110;-65
2022/05/17 01:44:58;;;;;;;9.57;5.60;;;;;;;16.51;76.26;100258.53;4470331;32;20169;-65
2022/05/17 01:47:25;;;;;;;8.20;5.62;;;;;;;16.50;76.53;100254.13;4470405;32;20089;-65
2022/05/17 01:49:52;;;;;;;11.57;6.10;;;;;;;16.52;76.41;100251.41;4470439;32;20451;-65
2022/05/17 01:52:19;;;;;;;21.00;6.03;;;;;;;16.59;76.66;100240.47;4470328;32;20395;-65
2022/05/17 01:54:46;;;;;;;9.68;5.35;;;;;;;16.69;76.37;100243.66;4455851;32;20081;-65
2022/05/17 01:57:14;;;;;;;13.18;5.90;;;;;;;16.83;75.83;100248.47;4470227;32;20286;-65
2022/05/17 01:59:41;;;;;;;14.65;6.65;;;;;;;16.93;75.61;100252.50;4470295;32;20392;-65
2022/05/17 02:02:08;;;;;;;19.55;7.20;;;;;;;17.00;75.67;100253.97;4470336;32;20470;-65
2022/05/17 02:04:35;;;;;;;9.63;6.75;;;;;;;17.11;75.58;100253.53;4470266;32;20114;-65
2022/05/17 02:07:03;;;;;;;15.48;6.70;;;;;;;17.15;76.36;100263.13;4469631;32;20123;-65
2022/05/17 02:09:30;;;;;;;10.55;7.20;;;;;;;17.18;77.30;100266.53;4470031;32;20119;-65
2022/05/17 02:11:58;;;;;;;26.42;7.82;;;;;;;17.20;77.41;100261.13;4470256;32;20250;-65
2022/05/17 02:14:26;;;;;;;18.08;7.50;;;;;;;17.04;77.34;100252.91;4470224;32;20153;-65
2022/05/17 02:16:54;;;;;;;11.18;7.10;;;;;;;17.08;76.53;100251.88;4470206;32;20096;-65
2022/05/17 02:19:23;;;;;;;10.43;6.68;;;;;;;17.17;74.94;100242.62;4470192;32;20118;-65
2022/05/17 02:21:50;;;;;;;18.55;6.15;;;;;;;17.15;75.97;100237.37;4470230;32;20436;-65
2022/05/17 02:24:17;;;;;;;15.65;6.43;;;;;;;17.18;74.05;100241.72;4470143;32;20471;-65
2022/05/17 02:26:45;;;;;;;13.45;6.82;;;;;;;17.18;73.46;100247.03;4469955;32;20135;-65
2022/05/17 02:29:13;;;;;;;8.02;5.90;;;;;;;17.18;74.30;100245.22;4470150;32;20096;-65
2022/05/17 02:31:40;;;;;;;11.05;7.62;;;;;;;17.17;74.57;100259.50;4470150;32;20110;-65
2022/05/17 02:34:08;;;;;;;15.52;6.40;;;;;;;17.13;75.75;100255.19;4470199;32;20123;-65
2022/05/17 02:36:35;;;;;;;15.48;6.80;;;;;;;17.12;75.87;100253.47;4470016;32;20096;-65
2022/05/17 02:39:02;;;;;;;13.50;6.25;;;;;;;17.18;74.28;100255.88;4470175;32;20112;-65
2022/05/17 02:41:30;;;;;;;9.25;6.20;;;;;;;17.28;73.51;100252.81;4470026;32;20519;-65
2022/05/17 02:43:57;;;;;;;19.60;7.15;;;;;;;17.37;73.58;100247.13;4470303;32;20515;-65
2022/05/17 02:46:24;;;;;;;12.48;6.47;;;;;;;17.34;75.53;100245.44;4470084;32;20096;-65
2022/05/17 02:48:52;;;;;;;16.58;6.22;;;;;;;17.39;75.63;100246.12;4469998;32;20096;-65
2022/05/17 02:51:19;;;;;;;11.50;6.40;;;;;;;17.47;74.51;100251.13;4469969;32;20084;-65
2022/05/17 02:53:47;;;;;;;11.80;6.47;;;;;;;17.53;72.73;100253.53;4469888;32;20096;-65
2022/05/17 02:56:14;;;;;;;15.50;7.07;;;;;;;17.58;74.34;100259.53;4469862;32;20160;-65
2022/05/17 02:58:41;;;;;;;10.75;7.07;;;;;;;17.55;74.39;100259.66;4469819;32;20157;-65
2022/05/17 03:01:09;;;;;;;10.43;7.12;;;;;;;17.61;74.56;100254.06;4469936;32;20114;-65
2022/05/17 03:03:41;;;;;;;10.75;6.85;;;;;;;17.66;74.83;100257.41;4469884;32;20088;-65
2022/05/17 03:06:10;;;;;;;11.05;6.95;;;;;;;17.77;73.74;100272.09;4469867;32;20378;-65
2022/05/17 03:08:37;;;;;;;19.95;6.82;;;;;;;17.76;74.71;100268.56;4469813;32;20087;-65
2022/05/17 03:11:05;;;;;;;19.48;7.70;;;;;;;17.61;75.17;100272.72;4470056;32;20514;-65
2022/05/17 03:13:33;;;;;;;19.65;7.00;;;;;;;17.45;75.59;100287.63;4469880;32;20096;-65
2022/05/17 03:16:00;;;;;;;11.77;6.43;;;;;;;17.47;75.45;100277.78;4469863;32;20531;-65
2022/05/17 03:18:28;;;;;;;9.75;6.45;;;;;;;17.46;75.49;100313.34;4469564;32;20148;-65
2022/05/17 03:20:55;;;;;;;14.68;6.37;;;;;;;17.37;75.25;100303.06;4469708;32;20084;-65
2022/05/17 03:23:22;;;;;;;12.65;7.57;;;;;;;17.36;75.04;100304.00;4469943;32;20104;-65
2022/05/17 03:25:49;;;;;;;8.57;7.10;;;;;;;17.27;76.03;100307.03;4469551;32;20123;-65
2022/05/17 03:28:17;;;;;;;10.65;6.90;;;;;;;17.18;75.56;100305.63;4469682;32;20400;-65
2022/05/17 03:30:44;;;;;;;12.10;7.00;;;;;;;17.27;74.46;100296.38;4469650;32;20119;-65
2022/05/17 03:33:11;;;;;;;15.60;6.72;;;;;;;17.33;74.91;100301.44;4455050;32;20428;-65
2022/05/17 03:35:38;;;;;;;12.57;6.85;;;;;;;17.44;74.17;100301.87;4469675;32;20132;-65
2022/05/17 03:38:06;;;;;;;15.82;6.82;;;;;;;17.47;74.07;100303.56;4469514;32;20429;-65
2022/05/17 03:40:33;;;;;;;10.88;6.25;;;;;;;17.49;74.09;100305.22;4469612;32;20392;-65
2022/05/17 03:43:00;;;;;;;11.00;5.87;;;;;;;17.53;73.09;100298.84;4469450;32;20135;-65
2022/05/17 03:45:27;;;;;;;8.00;5.65;;;;;;;17.61;72.42;100296.72;4469388;32;20105;-65
2022/05/17 03:47:55;;;;;;;11.80;5.55;;;;;;;17.66;72.32;100293.84;4469392;32;20099;-65
2022/05/17 03:50:22;;;;;;;14.10;6.87;;;;;;;17.72;72.42;100298.91;4470505;32;20088;-65
2022/05/17 03:52:49;;;;;;;12.55;6.22;;;;;;;17.78;72.29;100285.38;4470133;32;20185;-65
2022/05/17 03:55:16;;;;;;;6.78;5.62;;;;;;;17.82;72.37;100292.28;4470318;32;20732;-65
2022/05/17 03:57:44;;;;;;;12.35;5.47;;;;;;;17.79;72.21;100288.91;4470396;32;20104;-65
2022/05/17 04:00:12;;;;;;;10.02;5.62;;;;;;;17.81;72.29;100282.56;4469926;32;20166;-65
2022/05/17 04:02:39;;;;;;;9.63;5.87;;;;;;;17.79;72.63;100273.75;4470105;32;20580;-66
2022/05/17 04:05:09;;;;;;;11.25;5.53;;;;;;;17.81;72.48;100279.00;4469262;32;20108;-65
2022/05/17 04:07:38;;;;;;;11.68;6.25;;;;;;;17.81;72.59;100269.25;4469362;32;20146;-65
2022/05/17 04:10:07;;;;;;;18.40;6.35;;;;;;;17.84;72.12;100271.75;4470058;32;20076;-65
2022/05/17 04:12:35;;;;;;;11.30;6.18;;;;;;;17.92;72.27;100276.78;4470207;32;20120;-65
2022/05/17 04:15:05;;;;;;;15.57;6.43;;;;;;;18.02;72.16;100271.88;4470147;32;20400;-65
2022/05/17 04:17:33;;;;;;;9.55;5.40;;;;;;;18.08;70.53;100274.28;4470252;32;20096;-66
2022/05/17 04:20:01;;;;;;;9.90;5.05;;;;;;;18.20;70.06;100276.41;4456437;32;441700;-65
2022/05/17 04:22:28;;;;;;;11.43;4.75;;;;;;;18.27;69.06;100269.88;4470129;32;20475;-66
2022/05/17 04:24:56;;;;;;;13.15;4.32;;;;;;;18.50;66.78;100267.94;4469917;32;20155;-66
2022/05/17 04:27:25;;;;;;;15.73;5.03;;;;;;;18.64;65.89;100261.00;4469798;32;20104;-66
2022/05/17 04:29:52;;;;;;;19.80;4.60;;;;;;;18.76;66.85;100262.28;4469911;32;20479;-66
2022/05/17 04:32:19;;;;;;;17.55;5.00;;;;;;;18.80;66.87;100252.31;4471787;32;20170;-66
2022/05/17 04:34:46;;;;;;;11.85;5.03;;;;;;;18.80;66.88;100252.31;4471980;32;20156;-66
2022/05/17 04:37:14;;;;;;;10.10;4.75;;;;;;;18.84;67.07;100256.56;4471965;32;20096;-66
2022/05/17 04:39:41;;;;;;;7.95;4.90;;;;;;;18.87;66.67;100257.28;4472101;32;20087;-66
2022/05/17 04:42:08;;;;;;;16.45;5.18;;;;;;;18.84;67.22;100260.09;4472017;32;20157;-66
2022/05/17 04:44:36;;;;;;;13.20;5.22;;;;;;;18.87;67.30;100272.44;4471677;32;20127;-66
2022/05/17 04:47:03;;;;;;;14.82;5.37;;;;;;;18.87;66.95;100270.63;4471903;32;20103;-66
2022/05/17 04:49:31;;;;;;;24.75;5.37;;;;;;;18.90;67.07;100272.28;4471993;32;20100;-66
2022/05/17 04:51:58;;;;;;;8.40;4.70;;;;;;;18.94;66.81;100279.22;4471987;32;20119;-66
2022/05/17 04:54:27;;;;;;;11.45;5.05;;;;;;;18.97;66.99;100276.38;4471481;32;20122;-67
2022/05/17 04:56:54;;;;;;;11.02;5.30;;;;;;;19.07;66.28;100272.31;4470855;32;20484;-66
2022/05/17 04:59:22;;;;;;;24.98;5.40;;;;;;;19.22;66.07;100280.53;4470611;32;20077;-66
2022/05/17 05:01:50;;;;;;;17.05;5.65;;;;;;;19.27;65.24;100273.16;4470751;32;20120;-66
2022/05/17 05:04:18;;;;;;;17.17;5.55;;;;;;;19.35;65.04;100273.63;4471186;32;20105;-66
2022/05/17 05:06:45;;;;;;;17.15;5.40;;;;;;;19.44;65.25;100278.53;4471853;32;20148;-66
2022/05/17 05:09:13;;;;;;;14.07;5.50;;;;;;;19.44;65.00;100272.34;4471615;32;20088;-65
2022/05/17 05:11:41;;;;;;;16.70;5.87;;;;;;;19.48;65.35;100272.09;4471550;32;20084;-65
2022/05/17 05:14:09;;;;;;;10.45;4.78;;;;;;;19.63;65.00;100274.97;4470781;32;20798;-66
2022/05/17 05:16:37;;;;;;;21.15;5.47;;;;;;;19.74;64.91;100283.28;4470712;32;20100;-66
2022/05/17 05:19:05;;;;;;;23.50;5.20;;;;;;;19.86;62.42;100282.66;4470742;32;20080;-65
2022/05/17 05:21:32;;;;;;;12.23;4.65;;;;;;;19.98;62.17;100282.00;4464099;32;20139;-66
2022/05/17 05:24:00;;;;;;;7.93;4.60;;;;;;;20.09;61.50;100281.44;4462951;32;20096;-66
2022/05/17 05:26:28;;;;;;;8.43;3.97;;;;;;;20.29;59.58;100288.44;4461703;32;20092;-66
2022/05/17 05:28:55;;;;;;;20.17;4.45;;;;;;;20.45;59.26;100286.62;4461771;32;20118;-66
2022/05/17 05:31:22;;;;;;;9.23;5.90;;;;;;;20.63;58.97;100284.78;4462900;32;20157;-66
2022/05/17 05:33:50;;;;;;;12.18;5.15;;;;;;;20.74;58.83;100284.19;4461090;32;20092;-66
2022/05/17 05:36:17;;;;;;;7.72;4.45;;;;;;;20.80;58.05;100291.03;4460524;32;20107;-66
2022/05/17 05:38:44;;;;;;;10.88;5.30;;;;;;;20.88;57.98;100284.28;4462507;32;20130;-66
2022/05/17 05:41:12;;;;;;;9.65;4.40;;;;;;;21.09;57.61;100294.75;4462128;32;20144;-66
2022/05/17 05:43:40;;;;;;;16.25;5.65;;;;;;;21.16;57.32;100283.59;4459802;32;20105;-66
2022/05/17 05:46:07;;;;;;;12.82;4.75;;;;;;;21.20;57.11;100287.84;4462325;32;20130;-66
2022/05/17 05:48:36;;;;;;;8.77;5.15;;;;;;;21.25;57.46;100277.72;4462366;32;20481;-66
2022/05/17 05:51:03;;;;;;;10.30;4.97;;;;;;;21.26;56.74;100275.88;4460886;32;20108;-66
2022/05/17 05:53:30;;;;;;;13.48;5.43;;;;;;;21.20;57.47;100277.13;4462063;32;20438;-66
2022/05/17 05:56:01;;;;;;;7.90;5.03;;;;;;;21.33;56.57;100284.44;4462830;32;20100;-66
2022/05/17 05:58:30;;;;;;;7.68;4.95;;;;;;;21.08;57.59;100293.03;4461396;32;20743;-65
2022/05/17 06:00:58;;;;;;;12.55;5.65;;;;;;;21.15;58.02;100284.53;4462631;32;20096;-66
2022/05/17 06:03:26;;;;;;;11.48;5.87;;;;;;;21.29;58.33;100283.75;4461914;32;20120;-67
2022/05/17 06:05:54;;;;;;;12.43;5.75;;;;;;;21.24;58.77;100291.22;4461921;32;20108;-65
2022/05/17 06:08:21;;;;;;;6.70;4.40;;;;;;;21.16;59.58;100288.09;4462196;32;20101;-66
2022/05/17 06:10:48;;;;;;;10.95;4.93;;;;;;;21.34;59.52;100286.19;4463502;32;20203;-65
2022/05/17 06:13:16;;;;;;;10.00;5.10;;;;;;;21.40;59.23;100292.06;4461796;32;20089;-66
2022/05/17 06:15:45;;;;;;;15.80;4.90;;;;;;;21.44;60.04;100288.25;4455515;32;20092;-66
2022/05/17 06:18:13;;;;;;;12.98;4.28;;;;;;;21.34;60.09;100299.59;4455272;32;20111;-66
2022/05/17 06:20:40;;;;;;;13.98;4.55;;;;;;;21.51;59.66;100290.56;4468903;32;20544;-66
2022/05/17 06:23:10;;;;;;;17.77;4.57;;;;;;;21.38;60.18;100299.34;4471231;32;20081;-65
2022/05/17 06:25:38;;;;;;;10.93;4.55;;;;;;;21.44;60.70;100298.97;4470966;32;20108;-66
2022/05/17 06:28:05;;;;;;;6.25;4.22;;;;;;;21.54;60.44;100293.94;4471332;32;20435;-66
2022/05/17 06:30:32;;;;;;;6.30;4.18;;;;;;;21.64;60.46;100288.91;4471321;32;20092;-65
2022/05/17 06:33:07;;;;;;;10.88;4.65;;;;;;;21.94;59.81;100292.44;4471122;32;20089;-66
2022/05/17 06:35:34;;;;;;;13.13;4.47;;;;;;;22.09;59.70;100293.31;4470878;32;20731;-66
2022/05/17 06:38:02;;;;;;;18.05;4.05;;;;;;;22.09;59.87;100287.09;4470938;32;20089;-65
2022/05/17 06:40:29;;;;;;;6.40;4.37;;;;;;;21.88;60.01;100295.47;4471106;32;20118;-65
2022/05/17 06:42:57;;;;;;;8.90;4.90;;;;;;;21.92;60.92;100296.16;4471026;32;20790;-65
2022/05/17 06:45:25;;;;;;;17.25;4.70;;;;;;;21.70;60.65;100293.91;4471112;32;20156;-65
2022/05/17 06:47:52;;;;;;;6.40;4.62;;;;;;;21.55;61.63;100287.59;4471125;32;20148;-66
2022/05/17 06:50:20;;;;;;;5.78;4.15;;;;;;;21.75;61.04;100297.16;4470335;32;20088;-66
2022/05/17 06:52:48;;;;;;;5.65;4.25;;;;;;;21.87;60.82;100291.09;4463526;32;20139;-65
2022/05/17 06:55:15;;;;;;;10.68;4.30;;;;;;;21.92;60.55;100294.34;4469541;32;20134;-66
2022/05/17 06:57:43;;;;;;;9.27;3.85;;;;;;;21.92;60.98;100297.03;4470628;32;20076;-65
2022/05/17 07:00:13;;;;;;;5.93;3.58;;;;;;;22.06;60.39;100290.81;4460502;32;20145;-65
2022/05/17 07:02:41;;;;;;;9.45;4.07;;;;;;;22.29;60.13;100297.47;4469882;32;20100;-65
2022/05/17 07:05:09;;;;;;;20.80;4.60;;;;;;;22.32;60.50;100294.59;4469835;32;20103;-65
2022/05/17 07:07:37;;;;;;;10.85;3.22;;;;;;;22.50;60.07;100295.28;4470041;32;20734;-66
2022/05/17 07:13:08;;;;;;;10.05;3.70;;;;;;;22.74;58.67;100300.06;4469991;32;20157;-66
2022/05/17 07:15:37;;;;;;;7.37;3.42;;;;;;;22.49;58.88;100295.38;4470551;32;20121;-66
2022/05/17 07:18:05;;;;;;;16.52;3.80;;;;;;;22.42;59.14;100300.28;4470710;32;20072;-66
2022/05/17 07:20:33;;;;;;;4.75;3.37;;;;;;;22.76;59.13;100295.47;4470770;32;20114;-66
2022/05/17 07:23:00;;;;;;;14.60;3.80;;;;;;;23.01;57.42;100292.09;4470727;32;20460;-67
2022/05/17 07:25:28;;;;;;;4.68;2.92;;;;;;;23.03;58.13;100298.22;4470729;32;20688;-66
2022/05/17 07:27:55;;;;;;;9.13;3.45;;;;;;;23.10;56.55;100300.41;4470952;32;20099;-66
2022/05/17 07:30:22;;;;;;;5.85;3.05;;;;;;;22.78;57.57;100302.44;4470695;32;20131;-66
2022/05/17 07:32:49;;;;;;;4.55;3.08;;;;;;;23.06;57.90;100306.94;4470511;32;20109;-65
2022/05/17 07:35:16;;;;;;;4.70;3.00;;;;;;;23.32;57.23;100298.97;4469949;32;20122;-66
2022/05/17 07:37:44;;;;;;;7.68;2.90;;;;;;;23.38;56.10;100314.72;4470333;32;20526;-66
2022/05/17 07:40:12;;;;;;;4.87;3.10;;;;;;;23.42;56.41;100304.63;4470450;32;20147;-66
2022/05/17 07:42:40;;;;;;;7.47;3.28;;;;;;;23.21;56.71;100306.91;4470510;32;20103;-66
2022/05/17 07:45:09;;;;;;;7.68;3.10;;;;;;;23.09;57.28;100308.56;4470506;32;20104;-66
2022/05/17 07:47:37;;;;;;;8.98;3.60;;;;;;;23.33;58.13;100300.72;4461466;32;20337;-66
2022/05/17 07:50:05;;;;;;;8.52;3.72;;;;;;;23.68;56.65;100317.22;4461803;32;20097;-66
2022/05/17 07:52:32;;;;;;;3.65;3.35;;;;;;;23.76;55.44;100308.63;4455815;32;20097;-65
2022/05/17 07:55:01;;;;;;;12.80;3.45;;;;;;;23.69;56.56;100316.25;4453722;32;20120;-65
2022/05/17 07:57:28;;;;;;;20.23;3.58;;;;;;;23.63;56.02;100328.25;4453650;32;20092;-66
2022/05/17 07:59:56;;;;;;;4.93;3.37;;;;;;;23.60;56.33;100314.13;4452804;32;20570;-66
2022/05/17 08:02:23;;;;;;;8.50;3.25;;;;;;;23.51;56.65;100312.09;4453602;32;20082;-66
2022/05/17 08:04:51;;;;;;;4.32;3.25;;;;;;;23.46;56.92;100315.06;4453988;32;20191;-66
2022/05/17 08:07:18;;;;;;;9.50;4.03;;;;;;;23.55;56.98;100321.66;4455806;32;20096;-67
2022/05/17 08:09:46;;;;;;;3.45;3.20;;;;;;;23.35;57.44;100315.78;4456455;32;20089;-67
2022/05/17 08:12:19;;;;;;;5.87;3.50;;;;;;;23.18;57.94;100334.88;4456478;32;20203;-66
2022/05/17 08:14:48;;;;;;;5.93;3.55;;;;;;;23.32;58.11;100333.94;4456028;32;20100;-66
2022/05/17 08:17:15;;;;;;;5.80;3.33;;;;;;;23.53;57.43;100334.34;4456488;32;20084;-67
2022/05/17 08:19:42;;;;;;;6.15;3.60;;;;;;;23.47;57.19;100350.91;4454873;32;20515;-68
2022/05/17 08:22:13;;;;;;;6.32;3.58;;;;;;;23.58;56.92;100349.22;4456275;32;20123;-66
2022/05/17 08:27:36;;;;;;;4.60;3.90;;;;;;;23.41;58.10;100360.22;4456494;32;20145;-66
2022/05/17 08:30:06;;;;;;;;;;;;;;;23.14;59.09;100358.38;4456224;32;20092;-65
2022/05/17 08:35:20;;;;;;;6.13;4.00;;;;;;;23.63;58.50;100351.59;4455037;32;20089;-67
2022/05/17 08:37:49;;;;;;;4.20;3.80;;;;;;;23.88;58.55;100363.44;4454853;32;20085;-66
2022/05/17 08:40:20;;;;;;;9.10;4.20;;;;;;;23.41;58.44;100365.59;4455385;32;20088;-66
2022/05/17 08:42:57;;;;;;;9.82;3.95;;;;;;;22.90;59.66;100374.22;4454347;32;20093;-66
2022/05/17 08:45:39;;;;;;;10.48;4.25;;;;;;;22.31;61.61;100370.72;4455313;32;20165;-66
2022/05/17 08:48:15;;;;;;;9.30;4.22;;;;;;;22.11;61.81;100371.91;4456099;32;20111;-66
2022/05/17 08:50:45;;;;;;;19.73;4.35;;;;;;;21.87;62.81;100371.56;4455888;32;20674;-66
2022/05/17 08:53:19;;;;;;;7.43;4.55;;;;;;;21.90;63.21;100374.03;4454855;32;20815;-66
2022/05/17 08:55:50;;;;;;;6.12;4.30;;;;;;;21.69;63.88;100376.16;4455245;32;20089;-66
2022/05/17 08:58:21;;;;;;;36.88;5.57;;;;;;;21.47;65.48;100381.91;4454961;32;20080;-66
2022/05/17 09:00:57;;;;;;;11.02;4.90;;;;;;;21.40;65.95;100377.84;4454683;32;20081;-66
2022/05/17 09:03:54;;;;;;;9.02;4.95;;;;;;;21.38;65.55;100377.06;4454974;32;20096;-66
2022/05/17 09:06:28;;;;;;;12.75;5.00;;;;;;;21.36;67.12;100383.47;4437087;32;20922;-66
2022/05/17 09:09:33;;;;;;;7.35;5.20;;;;;;;20.96;72.58;100383.84;4455554;32;20081;-66
2022/05/17 09:12:12;;;;;;;10.70;5.72;;;;;;;20.75;76.11;100385.03;4455600;32;20381;-65
2022/05/17 09:14:46;;;;;;;8.40;5.12;;;;;;;20.31;79.37;100385.53;4455675;32;20101;-65
2022/05/17 09:17:19;;;;;;;8.93;6.70;;;;;;;19.80;83.35;100374.75;4455215;32;20122;-65
2022/05/17 09:19:49;;;;;;;8.00;6.20;;;;;;;19.78;85.29;100381.97;4454352;32;20096;-66
2022/05/17 09:22:18;;;;;;;14.18;5.87;;;;;;;19.80;85.00;100382.75;4456997;32;20579;-66
2022/05/17 09:24:54;;;;;;;10.93;7.45;;;;;;;19.71;84.06;100385.03;4470670;32;20150;-65
2022/05/17 09:27:39;;;;;;;11.95;5.90;;;;;;;19.75;85.33;100387.50;4471281;32;20164;-66
2022/05/17 09:30:06;;;;;;;9.18;5.95;;;;;;;19.87;83.53;100391.34;4470439;32;20089;-65
2022/05/17 09:32:39;;;;;;;10.38;6.37;;;;;;;20.03;82.16;100388.75;4467520;32;20149;-66
2022/05/17 09:35:21;;;;;;;8.85;5.95;;;;;;;20.01;86.19;100386.16;4460887;32;20092;-66
2022/05/17 09:37:52;;;;;;;11.77;6.75;;;;;;;20.23;81.56;100377.03;4455624;32;20119;-65
2022/05/17 09:40:28;;;;;;;9.82;7.07;;;;;;;20.04;85.80;100372.66;4455649;32;20770;-66
2022/05/17 09:43:02;;;;;;;12.52;5.93;;;;;;;20.12;86.01;100376.72;4459703;32;20152;-66
2022/05/17 09:45:55;;;;;;;18.60;6.65;;;;;;;20.37;82.85;100381.66;4461003;32;20130;-66
2022/05/17 09:54:36;;;;;;;12.23;6.07;;;;;;;20.76;79.79;100370.69;4460712;32;21828;-67
2022/05/17 09:57:26;;;;;;;7.50;5.78;;;;;;;20.91;82.71;100372.50;4463969;32;20096;-67
2022/05/17 10:00:01;;;;;;;8.18;6.60;;;;;;;20.96;81.63;100372.28;4460529;32;20174;-65
2022/05/17 10:03:25;;;;;;;8.35;5.80;;;;;;;20.91;79.79;100374.31;4464894;32;20157;-65
2022/05/17 10:05:59;;;;;;;10.93;6.95;;;;;;;20.92;78.12;100374.25;4426934;32;20171;-65
2022/05/17 10:08:34;;;;;;;7.43;6.72;;;;;;;20.98;83.10;100373.91;4469842;32;20205;-65
2022/05/17 10:11:02;;;;;;;8.00;6.43;;;;;;;21.23;81.64;100373.38;4470798;32;20159;-65
2022/05/17 10:13:51;;;;;;;7.90;6.70;;;;;;;21.46;80.04;100366.78;4470833;32;20100;-66
2022/05/17 10:16:42;;;;;;;9.00;6.00;;;;;;;21.71;77.47;100366.22;4470534;32;20105;-64
2022/05/17 10:19:50;;;;;;;7.22;6.37;;;;;;;21.92;72.04;100361.41;4471174;32;20502;-65
2022/05/17 10:22:34;;;;;;;8.43;6.40;;;;;;;22.09;75.73;100368.47;4389665;32;20121;-66
2022/05/17 10:25:09;;;;;;;14.73;5.82;;;;;;;22.31;74.10;100368.03;4389787;32;20144;-66
2022/05/17 10:27:52;;;;;;;9.23;6.10;;;;;;;22.77;71.25;100365.19;4443177;32;20128;-66
2022/05/17 10:30:26;;;;;;;11.27;5.47;;;;;;;23.06;69.61;100359.84;4464745;32;20262;-65
2022/05/17 10:33:01;;;;;;;8.65;5.70;;;;;;;23.32;66.40;100360.81;4461230;32;20156;-65
2022/05/17 10:35:33;;;;;;;6.12;5.53;;;;;;;23.45;67.63;100366.28;4467655;32;20451;-65
2022/05/17 10:38:17;;;;;;;8.93;5.55;;;;;;;23.65;64.01;100354.19;4470108;32;20132;-65
2022/05/17 10:40:47;;;;;;;7.87;5.75;;;;;;;23.75;64.04;100355.34;4469734;32;20157;-65
2022/05/17 10:43:22;;;;;;;12.05;6.05;;;;;;;23.95;63.20;100351.28;4470426;32;20762;-65
2022/05/17 10:46:00;;;;;;;8.45;5.62;;;;;;;24.33;63.34;100362.97;4463488;32;20110;-65
2022/05/17 10:48:43;;;;;;;10.02;5.68;;;;;;;24.54;61.66;100362.47;4466965;32;20080;-64
2022/05/17 10:51:15;;;;;;;7.07;5.70;;;;;;;24.18;60.23;100364.03;4470390;32;20093;-64
2022/05/17 10:54:07;;;;;;;11.40;5.32;;;;;;;24.32;60.67;100355.00;4470211;32;20523;-64
2022/05/17 10:56:50;;;;;;;11.38;5.35;;;;;;;24.23;61.62;100364.56;4471002;32;20183;-64
2022/05/17 10:59:39;;;;;;;8.50;5.12;;;;;;;24.13;61.04;100362.63;4470674;32;20080;-64
2022/05/17 11:02:44;;;;;;;10.25;5.30;;;;;;;23.84;61.74;100360.09;4454413;32;20739;-64
2022/05/17 11:05:21;;;;;;;7.95;5.72;;;;;;;23.41;63.43;100356.69;4461267;32;20127;-64
2022/05/17 11:08:16;;;;;;;13.52;5.90;;;;;;;23.26;64.01;100362.09;4462158;32;20766;-64
2022/05/17 11:11:16;;;;;;;10.82;5.93;;;;;;;23.22;63.78;100357.88;4460237;32;20486;-64
2022/05/17 11:13:57;;;;;;;9.52;6.03;;;;;;;23.05;64.28;100355.44;4459433;32;20166;-64
2022/05/17 11:16:32;;;;;;;9.77;5.65;;;;;;;22.75;64.47;100356.38;4461062;32;20715;-64
2022/05/17 11:19:17;;;;;;;11.90;5.12;;;;;;;22.57;65.17;100353.00;4461903;32;20781;-64
2022/05/17 11:21:44;;;;;;;10.70;5.90;;;;;;;22.49;65.44;100351.78;4461089;32;20088;-64
2022/05/17 11:24:14;;;;;;;8.65;5.55;;;;;;;22.51;66.37;100344.47;4462183;32;20095;-64
2022/05/17 11:26:41;;;;;;;7.25;5.00;;;;;;;22.85;64.79;100340.53;4462071;32;20161;-64
2022/05/17 11:29:23;;;;;;;5.60;5.03;;;;;;;22.99;64.37;100339.69;4459983;32;20385;-64
2022/05/17 11:31:59;;;;;;;6.25;5.10;;;;;;;23.18;63.27;100339.34;4466101;32;20088;-64
2022/05/17 11:34:26;;;;;;;;;;;;;;;23.24;64.29;100342.50;4464832;32;20184;-64
2022/05/17 11:36:57;;;;;;;11.60;5.50;;;;;;;23.25;62.95;100336.19;4460089;32;20670;-64
2022/05/17 11:39:39;;;;;;;7.15;5.57;;;;;;;23.37;63.90;100330.00;4460208;32;20484;-63
2022/05/17 11:42:11;;;;;;;10.38;4.60;;;;;;;23.60;60.86;100330.28;4455433;32;20489;-64
2022/05/17 11:44:47;;;;;;;8.48;5.68;;;;;;;23.70;61.60;100320.66;4451094;32;20431;-64
2022/05/17 11:47:37;;;;;;;10.07;4.95;;;;;;;23.85;61.55;100322.34;4457232;32;20831;-64
2022/05/17 11:50:18;;;;;;;4.90;4.40;;;;;;;24.14;61.34;100324.84;4457399;32;20096;-65
2022/05/17 11:52:49;;;;;;;6.78;5.15;;;;;;;24.36;59.82;100321.50;4459937;32;20108;-65
2022/05/17 11:55:19;;;;;;;5.72;5.07;;;;;;;24.16;60.77;100320.19;4460602;32;20096;-65
2022/05/17 11:57:46;;;;;;;8.18;5.35;;;;;;;24.10;60.42;100312.56;4457144;32;20135;-65