Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:11;;;;;;;0.70;0.68;;;20.30;88.40;;;;;;4985900;28;45986;-73
2022/10/15 00:03:39;;;;;;;1.15;0.70;;;20.30;88.40;;;;;;4986156;28;45620;-72
2022/10/15 00:06:08;;;;;;;2.10;0.73;;;20.30;88.40;;;;;;4985844;28;45608;-73
2022/10/15 00:08:35;;;;;;;1.33;0.90;;;20.40;88.50;;;;;;4985902;28;46638;-73
2022/10/15 00:11:06;;;;;;;0.68;0.68;;;20.30;88.40;;;;;;4985724;28;45363;-73
2022/10/15 00:13:33;;;;;;;1.25;0.75;;;20.40;88.50;;;;;;4985473;28;45423;-73
2022/10/15 00:16:00;;;;;;;1.10;0.80;;;20.30;88.40;;;;;;4985731;28;45345;-73
2022/10/15 00:18:27;;;;;;;0.80;0.60;;;20.40;88.50;;;;;;4987259;28;46646;-73
2022/10/15 00:20:54;;;;;;;1.23;0.80;;;20.40;88.50;;;;;;4985728;28;45268;-73
2022/10/15 00:23:21;;;;;;;0.70;0.70;;;20.40;88.40;;;;;;4985074;28;45628;-73
2022/10/15 00:25:49;;;;;;;1.35;0.70;;;20.40;88.50;;;;;;4980408;28;45385;-73
2022/10/15 00:28:17;;;;;;;0.85;0.60;;;20.40;88.30;;;;;;4976530;28;47693;-73
2022/10/15 00:30:44;;;;;;;1.15;0.85;;;20.40;88.40;;;;;;4985311;28;45382;-72
2022/10/15 00:33:10;;;;;;;0.93;0.68;;;20.30;88.30;;;;;;4978313;28;45276;-72
2022/10/15 00:35:37;;;;;;;0.57;0.57;;;20.30;88.20;;;;;;4985381;28;45598;-72
2022/10/15 00:38:04;;;;;;;0.90;0.70;;;20.40;88.30;;;;;;4985197;28;46749;-72
2022/10/15 00:40:30;;;;;;;0.65;0.60;;;20.30;88.20;;;;;;4983593;28;45178;-72
2022/10/15 00:42:58;;;;;;;1.27;0.60;;;20.30;88.20;;;;;;4975581;28;45398;-72
2022/10/15 00:45:26;;;;;;;0.98;0.85;;;20.30;88.30;;;;;;4984443;28;45201;-72
2022/10/15 00:47:54;;;;;;;0.90;0.73;;;20.30;88.30;;;;;;4977530;28;48653;-72
2022/10/15 00:50:27;;;;;;;1.73;0.68;;;20.30;88.20;;;;;;4968544;28;45368;-72
2022/10/15 00:53:01;;;;;;;1.08;0.90;;;20.30;88.20;;;;;;4984346;28;45387;-72
2022/10/15 00:55:31;;;;;;;1.40;0.82;;;20.40;88.20;;;;;;4973113;28;45355;-72
2022/10/15 00:58:01;;;;;;;0.82;0.80;;;20.30;88.10;;;;;;4984621;28;48338;-72
2022/10/15 01:00:29;;;;;;;1.45;0.88;;;20.30;88.00;;;;;;4985534;28;45403;-71
2022/10/15 01:02:56;;;;;;;1.05;0.60;;;20.30;88.00;;;;;;4985442;28;45446;-72
2022/10/15 01:05:24;;;;;;;1.00;0.75;;;20.30;88.00;;;;;;4973101;28;45433;-72
2022/10/15 01:07:51;;;;;;;1.27;0.85;;;20.40;88.10;;;;;;4984351;28;45222;-72
2022/10/15 01:10:19;;;;;;;0.73;0.60;;;20.30;87.90;;;;;;4986412;28;45420;-72
2022/10/15 01:12:56;;;;;;;0.90;0.73;;;20.30;87.90;;;;;;4984770;28;45268;-72
2022/10/15 01:15:28;;;;;;;1.67;0.80;;;20.30;87.90;;;;;;4983717;28;45360;-72
2022/10/15 01:18:00;;;;;;;1.27;0.77;;;20.30;87.90;;;;;;4976838;28;47976;-72
2022/10/15 01:20:50;;;;;;;0.88;0.75;;;20.40;87.90;;;;;;4972065;28;45250;-72
2022/10/15 01:23:53;;;;;;;1.02;0.70;;;20.40;88.90;;;;;;4984725;28;45264;-72
2022/10/15 01:26:52;;;;;;;1.02;0.70;;;20.40;87.90;;;;;;4983851;28;45247;-72
2022/10/15 01:29:36;;;;;;;1.83;0.77;;;20.30;87.70;;;;;;4964903;28;48428;-71
2022/10/15 01:32:11;;;;;;;0.75;0.70;;;20.30;87.80;;;;;;4962519;28;45269;-72
2022/10/15 01:34:47;;;;;;;1.13;0.80;;;20.40;88.90;;;;;;4978635;28;45195;-72
2022/10/15 01:37:20;;;;;;;0.98;0.60;;;20.40;87.80;;;;;;4984592;28;45359;-72
2022/10/15 01:39:53;;;;;;;2.45;0.80;;;20.30;87.70;;;;;;4968619;28;46626;-72
2022/10/15 01:42:26;;;;;;;1.02;0.65;;;20.30;87.70;;;;;;4965061;28;45469;-72
2022/10/15 01:44:58;;;;;;;0.80;0.60;;;20.30;87.70;;;;;;4962485;28;45237;-72
2022/10/15 01:47:32;;;;;;;0.95;0.60;;;20.30;87.70;;;;;;4976170;28;45446;-72
2022/10/15 01:50:01;;;;;;;1.15;0.70;;;20.30;87.80;;;;;;4983894;28;46304;-72
2022/10/15 01:52:33;;;;;;;0.85;0.60;;;20.30;87.60;;;;;;4984107;28;45389;-72
2022/10/15 01:55:01;;;;;;;1.17;0.65;;;20.30;87.60;;;;;;4983993;28;45297;-72
2022/10/15 01:57:30;;;;;;;1.42;0.60;;;20.30;87.50;;;;;;4984322;28;45625;-71
2022/10/15 01:59:57;;;;;;;2.20;0.80;;;20.30;87.60;;;;;;4985761;28;47324;-71
2022/10/15 02:02:25;;;;;;;0.98;0.70;;;20.30;87.60;;;;;;4984613;28;45287;-72
2022/10/15 02:04:52;;;;;;;1.30;0.85;;;20.30;87.60;;;;;;4984239;28;45285;-72
2022/10/15 02:07:29;;;;;;;2.20;0.90;;;20.30;87.50;;;;;;4973870;28;45554;-72
2022/10/15 02:10:00;;;;;;;1.70;0.63;;;20.30;87.50;;;;;;4978105;28;48749;-72
2022/10/15 02:12:38;;;;;;;0.93;0.60;;;20.30;87.40;;;;;;4980663;28;45465;-72
2022/10/15 02:15:11;;;;;;;1.05;0.70;;;20.40;87.50;;;;;;4984534;28;45261;-72
2022/10/15 02:17:45;;;;;;;2.38;0.90;;;20.30;87.40;;;;;;4983880;28;45407;-72
2022/10/15 02:20:16;;;;;;;1.25;0.80;;;20.30;87.40;;;;;;4983350;28;48192;-72
2022/10/15 02:22:49;;;;;;;0.68;0.68;;;20.30;87.50;;;;;;4983903;28;46014;-72
2022/10/15 02:25:19;;;;;;;1.60;0.80;;;20.30;88.40;;;;;;4984439;28;45326;-72
2022/10/15 02:27:49;;;;;;;1.48;0.68;;;20.30;87.40;;;;;;4984315;28;45177;-72
2022/10/15 02:30:16;;;;;;;2.03;0.80;;;20.30;87.50;;;;;;4983436;28;45351;-72
2022/10/15 02:32:49;;;;;;;1.27;0.60;;;20.30;87.50;;;;;;4983991;28;45377;-72
2022/10/15 02:35:15;;;;;;;0.68;0.60;;;20.30;87.30;;;;;;4983789;28;45330;-72
2022/10/15 02:37:46;;;;;;;1.05;0.60;;;20.30;87.40;;;;;;4972323;28;45301;-72
2022/10/15 02:40:12;;;;;;;2.13;1.00;;;20.30;87.30;;;;;;4977563;28;47112;-71
2022/10/15 02:42:40;;;;;;;2.03;0.60;;;20.30;87.30;;;;;;4987071;28;45272;-71
2022/10/15 02:45:08;;;;;;;0.60;0.60;;;20.30;87.30;;;;;;4987749;28;45327;-71
2022/10/15 02:47:35;;;;;;;1.65;0.68;;;20.30;87.20;;;;;;4986913;28;45468;-72
2022/10/15 02:50:03;;;;;;;0.98;0.70;;;20.30;87.20;;;;;;4987034;28;45237;-72
2022/10/15 02:52:30;;;;;;;0.73;0.60;;;20.30;87.20;;;;;;4987649;28;45458;-72
2022/10/15 02:55:01;;;;;;;1.35;0.80;;;20.30;87.20;;;;;;4986864;28;45292;-72
2022/10/15 02:57:28;;;;;;;1.58;0.80;;;20.30;87.20;;;;;;4987484;28;45389;-72
2022/10/15 02:59:55;;;;;;;2.80;0.90;;;20.30;87.10;;;;;;4986366;28;48073;-71
2022/10/15 03:02:22;;;;;;;0.88;0.65;;;20.30;87.10;;;;;;4986708;28;45458;-72
2022/10/15 03:04:50;;;;;;;0.63;0.60;;;20.30;87.10;;;;;;4986740;28;45454;-72
2022/10/15 03:07:19;;;;;;;1.58;0.77;;;20.30;87.10;;;;;;4986780;28;45599;-72
2022/10/15 03:09:45;;;;;;;1.90;0.60;;;20.30;87.10;;;;;;4985861;28;46574;-72
2022/10/15 03:12:12;;;;;;;1.40;0.85;;;20.30;87.10;;;;;;4986502;28;45668;-72
2022/10/15 03:14:41;;;;;;;1.02;0.65;;;20.30;87.10;;;;;;4986593;28;45364;-72
2022/10/15 03:17:08;;;;;;;1.10;0.63;;;20.30;87.20;;;;;;4986865;28;45312;-72
2022/10/15 03:19:34;;;;;;;0.82;0.60;;;20.30;87.10;;;;;;4986948;28;47327;-72
2022/10/15 03:22:01;;;;;;;1.50;0.63;;;20.30;87.20;;;;;;4985070;28;45305;-72
2022/10/15 03:24:29;;;;;;;0.75;0.75;;;20.30;87.10;;;;;;4986866;28;45346;-72
2022/10/15 03:26:56;;;;;;;1.00;0.75;;;20.30;87.20;;;;;;4986550;28;45432;-72
2022/10/15 03:29:23;;;;;;;0.88;0.68;;;20.30;87.10;;;;;;4986262;28;46860;-72
2022/10/15 03:31:52;;;;;;;0.52;0.50;;;20.30;87.10;;;;;;4986602;28;45378;-72
2022/10/15 03:34:19;;;;;;;0.70;0.50;;;20.30;87.10;;;;;;4986366;28;45495;-72
2022/10/15 03:36:46;;;;;;;0.70;0.60;;;20.30;87.10;;;;;;4986006;28;45540;-72
2022/10/15 03:39:13;;;;;;;1.00;0.68;;;20.30;87.00;;;;;;4985797;28;45502;-72
2022/10/15 03:41:41;;;;;;;1.70;0.90;;;20.30;87.00;;;;;;4981491;28;45371;-71
2022/10/15 03:44:08;;;;;;;1.25;0.65;;;20.30;86.90;;;;;;4986064;28;45468;-71
2022/10/15 03:46:35;;;;;;;0.93;0.77;;;20.30;87.00;;;;;;4979654;28;45400;-72
2022/10/15 03:49:02;;;;;;;0.45;0.32;;;20.30;87.00;;;;;;4984741;28;46325;-72
2022/10/15 03:51:29;;;;;;;0.95;0.70;;;20.30;86.90;;;;;;4986205;28;45197;-72
2022/10/15 03:53:56;;;;;;;0.77;0.60;;;20.30;86.90;;;;;;4986468;28;45241;-72
2022/10/15 03:56:28;;;;;;;0.98;0.60;;;20.30;86.90;;;;;;4986100;28;45569;-71
2022/10/15 03:58:57;;;;;;;0.50;0.50;;;20.30;86.90;;;;;;4983092;28;45440;-72
2022/10/15 04:01:25;;;;;;;0.60;0.60;;;20.30;86.90;;;;;;4985503;28;45244;-72
2022/10/15 04:03:52;;;;;;;1.17;0.70;;;20.30;86.90;;;;;;4985529;28;45184;-72
2022/10/15 04:06:20;;;;;;;0.52;0.45;;;20.30;86.90;;;;;;4985782;28;45360;-72
2022/10/15 04:08:46;;;;;;;1.52;0.75;;;20.30;86.90;;;;;;4985858;28;47388;-72
2022/10/15 04:11:13;;;;;;;1.08;0.77;;;20.30;86.90;;;;;;4986229;28;45413;-72
2022/10/15 04:13:40;;;;;;;1.10;0.70;;;20.30;86.80;;;;;;4985886;28;45382;-72
2022/10/15 04:16:08;;;;;;;0.70;0.70;;;20.30;87.00;;;;;;4986267;28;45299;-72
2022/10/15 04:18:35;;;;;;;1.27;0.80;;;20.30;86.90;;;;;;4985340;28;45351;-72
2022/10/15 04:21:02;;;;;;;0.73;0.70;;;20.30;86.80;;;;;;4984784;28;45336;-72
2022/10/15 04:23:29;;;;;;;0.70;0.60;;;20.30;86.80;;;;;;4985532;28;45438;-72
2022/10/15 04:25:59;;;;;;;1.50;0.90;;;20.30;86.80;;;;;;4985703;28;45478;-72
2022/10/15 04:28:27;;;;;;;1.10;0.73;;;20.30;86.80;;;;;;4985635;28;45500;-72
2022/10/15 04:30:57;;;;;;;0.65;0.63;;;20.30;86.80;;;;;;4985715;28;45280;-73
2022/10/15 04:33:26;;;;;;;1.48;0.93;;;20.30;86.80;;;;;;4985331;28;45601;-72
2022/10/15 04:35:59;;;;;;;0.90;0.77;;;20.30;87.70;;;;;;4987469;28;45518;-72
2022/10/15 04:38:26;;;;;;;1.27;0.70;;;20.30;86.70;;;;;;4985005;28;48376;-72
2022/10/15 04:41:00;;;;;;;1.00;0.80;;;20.30;86.60;;;;;;4985733;28;45395;-72
2022/10/15 04:43:27;;;;;;;1.20;0.80;;;20.30;86.60;;;;;;4985669;28;45364;-72
2022/10/15 04:45:56;;;;;;;1.17;0.73;;;20.30;86.60;;;;;;4977438;28;45547;-72
2022/10/15 04:48:24;;;;;;;1.17;0.80;;;20.30;86.70;;;;;;4984771;28;47549;-72
2022/10/15 04:50:51;;;;;;;0.93;0.60;;;20.30;86.50;;;;;;4984965;28;45384;-72
2022/10/15 04:53:18;;;;;;;0.80;0.57;;;20.30;86.30;;;;;;4985109;28;45347;-72
2022/10/15 04:55:44;;;;;;;1.65;0.80;;;20.30;86.30;;;;;;4984671;28;45279;-72
2022/10/15 04:58:11;;;;;;;2.83;1.17;;;20.30;86.20;;;;;;4985263;28;48206;-72
2022/10/15 05:00:38;;;;;;;1.20;0.77;;;20.30;86.10;;;;;;4983914;28;45408;-72
2022/10/15 05:03:05;;;;;;;3.13;0.90;;;20.30;86.00;;;;;;4976998;28;45331;-72
2022/10/15 05:05:33;;;;;;;1.27;0.70;;;20.30;86.00;;;;;;4984359;28;45348;-72
2022/10/15 05:08:00;;;;;;;1.63;0.70;;;20.30;85.90;;;;;;4983961;28;48081;-72
2022/10/15 05:10:27;;;;;;;0.90;0.70;;;20.30;85.90;;;;;;4985097;28;45273;-72
2022/10/15 05:12:54;;;;;;;1.02;0.73;;;20.30;85.70;;;;;;4985213;28;45493;-72
2022/10/15 05:15:21;;;;;;;0.88;0.63;;;20.30;85.90;;;;;;4985214;28;45656;-72
2022/10/15 05:17:48;;;;;;;1.38;0.73;;;20.30;85.90;;;;;;4982059;28;48859;-73
2022/10/15 05:20:15;;;;;;;0.85;0.68;;;20.30;85.90;;;;;;4984078;28;45455;-72
2022/10/15 05:22:43;;;;;;;0.75;0.70;;;20.30;86.00;;;;;;4984813;28;45366;-72
2022/10/15 05:25:10;;;;;;;1.17;0.60;;;20.30;86.10;;;;;;4977659;28;45363;-72
2022/10/15 05:27:36;;;;;;;0.70;0.70;;;20.30;86.10;;;;;;4978982;28;45330;-72
2022/10/15 05:30:04;;;;;;;0.90;0.75;;;20.30;86.20;;;;;;4980188;28;45449;-72
2022/10/15 05:32:31;;;;;;;1.48;0.82;;;20.30;86.30;;;;;;4974254;28;45346;-72
2022/10/15 05:34:57;;;;;;;1.30;0.95;;;20.30;86.40;;;;;;4980273;28;45552;-72
2022/10/15 05:37:24;;;;;;;1.33;0.70;;;20.30;86.40;;;;;;4982450;28;46633;-72
2022/10/15 05:39:52;;;;;;;1.15;0.73;;;20.30;86.40;;;;;;4979266;28;45411;-72
2022/10/15 05:42:19;;;;;;;1.65;1.02;;;20.30;86.50;;;;;;4984136;28;45401;-74
2022/10/15 05:44:46;;;;;;;0.88;0.68;;;20.30;86.50;;;;;;4983213;28;45343;-72
2022/10/15 05:47:13;;;;;;;1.17;0.80;;;20.30;86.50;;;;;;4982724;28;46599;-72
2022/10/15 05:49:40;;;;;;;1.65;0.85;;;20.30;86.60;;;;;;4982124;28;45687;-72
2022/10/15 05:52:07;;;;;;;1.58;0.90;;;20.30;87.70;;;;;;4984354;28;45480;-72
2022/10/15 05:54:34;;;;;;;1.17;0.95;;;20.30;86.80;;;;;;4976813;28;45452;-72
2022/10/15 05:57:02;;;;;;;2.88;0.93;;;20.30;86.80;;;;;;4983010;28;46611;-72
2022/10/15 05:59:29;;;;;;;1.10;0.95;;;20.30;86.80;;;;;;4975394;28;45214;-72
2022/10/15 06:01:55;;;;;;;1.52;0.90;;;20.30;86.90;;;;;;4985642;28;45295;-72
2022/10/15 06:04:22;;;;;;;1.20;0.80;;;20.30;86.80;;;;;;4990526;28;45395;-72
2022/10/15 06:06:49;;;;;;;1.45;1.15;;;20.30;86.90;;;;;;4982682;28;46766;-72
2022/10/15 06:09:16;;;;;;;1.27;1.00;;;20.30;86.80;;;;;;4982257;28;45392;-72
2022/10/15 06:11:42;;;;;;;1.35;1.05;;;20.30;86.80;;;;;;4974391;28;45406;-72
2022/10/15 06:14:10;;;;;;;1.20;1.10;;;20.30;87.00;;;;;;4983444;28;45564;-72
2022/10/15 06:16:38;;;;;;;0.98;0.93;;;20.30;86.80;;;;;;4977594;28;47858;-73
2022/10/15 06:19:05;;;;;;;1.52;1.17;;;20.30;86.90;;;;;;4977392;28;45337;-71
2022/10/15 06:21:32;;;;;;;1.45;0.98;;;20.30;86.90;;;;;;4985855;28;45316;-72
2022/10/15 06:23:59;;;;;;;1.75;1.27;;;20.30;86.90;;;;;;4986710;28;45540;-72
2022/10/15 06:26:26;;;;;;;1.30;1.20;;;20.30;87.00;;;;;;4983519;28;47127;-73
2022/10/15 06:28:52;;;;;;;2.10;1.40;;;20.30;86.90;;;;;;4985261;28;45414;-72
2022/10/15 06:31:20;;;;;;;2.25;1.35;;;20.30;86.90;;;;;;4986660;28;45527;-72
2022/10/15 06:33:47;;;;;;;1.50;1.25;;;20.30;86.90;;;;;;4982622;28;45478;-72
2022/10/15 06:36:14;;;;;;;1.35;1.20;;;20.30;87.00;;;;;;4985212;28;46855;-72
2022/10/15 06:38:42;;;;;;;1.98;1.35;;;20.30;86.80;;;;;;4980255;28;45829;-72
2022/10/15 06:41:10;;;;;;;2.53;1.20;;;20.30;86.80;;;;;;4982732;28;45443;-72
2022/10/15 06:43:37;;;;;;;2.15;1.25;;;20.30;86.80;;;;;;4986936;28;45410;-72
2022/10/15 06:46:05;;;;;;;2.42;1.60;;;20.30;86.70;;;;;;4985297;28;46657;-72
2022/10/15 06:48:34;;;;;;;1.80;1.25;;;20.30;86.80;;;;;;4986528;28;45303;-72
2022/10/15 06:51:02;;;;;;;1.95;1.40;;;20.30;86.70;;;;;;4986364;28;45414;-72
2022/10/15 06:53:30;;;;;;;1.73;1.20;;;20.30;86.70;;;;;;4986139;28;45210;-72
2022/10/15 06:55:57;;;;;;;1.45;1.10;;;20.30;86.80;;;;;;4986504;28;47368;-73
2022/10/15 06:58:24;;;;;;;1.83;1.33;;;20.30;86.70;;;;;;4986581;28;45824;-72
2022/10/15 07:00:51;;;;;;;1.50;1.30;;;20.30;86.70;;;;;;4986803;28;45406;-72
2022/10/15 07:03:18;;;;;;;1.75;1.17;;;20.30;87.70;;;;;;4986875;28;45276;-72
2022/10/15 07:05:46;;;;;;;1.42;1.20;;;20.30;86.80;;;;;;4985892;28;47956;-72
2022/10/15 07:08:13;;;;;;;1.98;1.23;;;20.30;86.60;;;;;;4985513;28;45323;-72
2022/10/15 07:10:39;;;;;;;1.67;1.50;;;20.30;86.60;;;;;;4987663;28;45553;-72
2022/10/15 07:13:06;;;;;;;1.25;1.15;;;20.30;86.60;;;;;;4986106;28;45201;-71
2022/10/15 07:15:33;;;;;;;1.75;1.33;;;20.30;86.60;;;;;;4985906;28;46612;-72
2022/10/15 07:18:01;;;;;;;1.40;1.30;;;20.30;86.60;;;;;;4985783;28;45355;-72
2022/10/15 07:20:29;;;;;;;2.22;1.50;;;20.30;86.60;;;;;;4985013;28;45355;-72
2022/10/15 07:22:58;;;;;;;1.50;1.38;;;20.30;86.50;;;;;;4986200;28;45392;-72
2022/10/15 07:25:25;;;;;;;3.25;1.60;;;20.40;86.70;;;;;;4986299;28;47001;-73
2022/10/15 07:27:54;;;;;;;2.00;1.35;;;20.40;86.70;;;;;;4985735;28;45533;-72
2022/10/15 07:30:21;;;;;;;1.70;1.48;;;20.40;86.70;;;;;;4986319;28;45268;-72
2022/10/15 07:32:47;;;;;;;1.60;1.40;;;20.40;86.60;;;;;;4985909;28;45256;-72
2022/10/15 07:35:14;;;;;;;1.55;1.38;;;20.40;86.60;;;;;;4986084;28;45320;-72
2022/10/15 07:37:41;;;;;;;1.67;1.42;;;20.40;86.70;;;;;;4985768;28;45400;-72
2022/10/15 07:40:11;;;;;;;1.70;1.45;;;20.40;86.70;;;;;;4986775;28;45272;-72
2022/10/15 07:42:39;;;;;;;1.60;1.50;;;20.40;86.70;;;;;;4986300;28;45284;-72
2022/10/15 07:45:07;;;;;;;1.70;1.42;;;20.40;86.70;;;;;;4986038;28;46494;-72
2022/10/15 07:47:34;;;;;;;1.40;1.20;;;20.40;86.70;;;;;;4986436;28;45388;-73
2022/10/15 07:50:01;;;;;;;1.35;1.15;;;20.30;86.70;;;;;;4986545;28;45340;-72
2022/10/15 07:52:27;;;;;;;1.70;1.40;;;20.30;86.70;;;;;;4986431;28;45308;-73
2022/10/15 07:54:54;;;;;;;1.83;1.23;;;20.40;86.80;;;;;;4985370;28;48251;-73
2022/10/15 07:57:22;;;;;;;1.85;1.20;;;20.30;86.80;;;;;;4986245;28;45265;-72
2022/10/15 07:59:49;;;;;;;1.85;1.52;;;20.30;86.70;;;;;;4986120;28;45396;-73
2022/10/15 08:02:16;;;;;;;1.27;1.17;;;20.30;86.70;;;;;;4987645;28;45276;-72
2022/10/15 08:04:43;;;;;;;2.30;1.45;;;20.30;86.70;;;;;;4986199;28;46796;-72
2022/10/15 08:07:10;;;;;;;1.27;1.00;;;20.40;86.80;;;;;;4985783;28;45380;-73
2022/10/15 08:09:37;;;;;;;1.30;0.95;;;20.40;86.80;;;;;;4986468;28;45365;-72
2022/10/15 08:12:05;;;;;;;1.45;1.10;;;20.40;86.80;;;;;;4986515;28;45491;-72
2022/10/15 08:14:34;;;;;;;2.13;1.00;;;20.40;86.70;;;;;;4985940;28;46597;-72
2022/10/15 08:17:01;;;;;;;1.20;1.10;;;20.40;86.80;;;;;;4986133;28;45407;-72
2022/10/15 08:19:28;;;;;;;1.38;1.20;;;20.40;86.80;;;;;;4986044;28;45252;-72
2022/10/15 08:21:55;;;;;;;1.55;1.20;;;20.40;86.80;;;;;;4985995;28;45249;-72
2022/10/15 08:24:22;;;;;;;1.15;0.90;;;20.40;86.80;;;;;;4985412;28;48176;-72
2022/10/15 08:26:49;;;;;;;1.15;0.80;;;20.40;86.70;;;;;;4985744;28;45224;-72
2022/10/15 08:29:16;;;;;;;1.48;0.93;;;20.40;86.80;;;;;;4986277;28;45235;-72
2022/10/15 08:31:44;;;;;;;1.40;0.90;;;20.40;87.80;;;;;;4985636;28;45621;-72
2022/10/15 08:34:11;;;;;;;1.38;0.95;;;20.40;86.90;;;;;;4985001;28;48208;-72
2022/10/15 08:36:38;;;;;;;0.70;0.70;;;20.40;87.00;;;;;;4984415;28;45418;-72
2022/10/15 08:39:06;;;;;;;1.52;1.10;;;20.40;87.00;;;;;;4985698;28;45345;-72
2022/10/15 08:41:40;;;;;;;0.80;0.80;;;20.40;87.00;;;;;;4985155;28;45280;-72
2022/10/15 08:44:12;;;;;;;1.52;0.90;;;20.40;87.00;;;;;;4982876;28;45371;-72
2022/10/15 08:46:43;;;;;;;0.80;0.80;;;20.40;87.00;;;;;;4985191;28;45324;-72
2022/10/15 08:49:27;;;;;;;1.25;0.80;;;20.40;87.00;;;;;;4982766;28;45465;-72
2022/10/15 08:52:01;;;;;;;1.05;0.70;;;20.40;87.00;;;;;;4986009;28;45312;-73
2022/10/15 08:54:30;;;;;;;1.08;0.70;;;20.40;87.10;;;;;;4984721;28;46604;-72
2022/10/15 08:57:10;;;;;;;1.00;0.90;;;20.40;87.00;;;;;;4985273;28;45228;-72
2022/10/15 08:59:43;;;;;;;0.60;0.60;;;20.40;87.00;;;;;;4985413;28;45320;-72
2022/10/15 09:02:16;;;;;;;0.98;0.63;;;20.40;87.00;;;;;;4986018;28;45363;-72
2022/10/15 09:04:53;;;;;;;0.93;0.60;;;20.40;87.00;;;;;;4984865;28;46547;-72
2022/10/15 09:07:26;;;;;;;0.50;0.50;;;20.40;88.00;;;;;;4984595;28;45295;-72
2022/10/15 09:09:57;;;;;;;1.30;0.70;;;20.40;87.00;;;;;;4984867;28;45421;-72
2022/10/15 09:12:38;;;;;;;0.55;0.55;;;20.40;87.00;;;;;;4984914;28;45244;-72
2022/10/15 09:15:12;;;;;;;0.95;0.70;;;20.40;87.00;;;;;;4985045;28;47543;-72
2022/10/15 09:17:41;;;;;;;0.43;0.43;;;20.40;87.00;;;;;;4983201;28;45509;-72
2022/10/15 09:20:17;;;;;;;0.68;0.50;;;20.40;87.00;;;;;;4984868;28;45275;-72
2022/10/15 09:22:45;;;;;;;0.55;0.52;;;20.40;87.10;;;;;;4984703;28;45450;-72
2022/10/15 09:25:16;;;;;;;0.40;0.40;;;20.40;87.10;;;;;;4985022;28;46988;-72
2022/10/15 09:27:45;;;;;;;0.60;0.50;;;20.40;87.20;;;;;;4984230;28;45326;-72
2022/10/15 09:30:24;;;;;;;0.52;0.50;;;20.40;87.20;;;;;;4984653;28;45435;-72
2022/10/15 09:32:58;;;;;;;0.52;0.52;;;20.40;87.30;;;;;;4984851;28;45400;-72
2022/10/15 09:35:29;;;;;;;0.45;0.45;;;20.40;87.30;;;;;;4984715;28;45479;-72
2022/10/15 09:38:05;;;;;;;0.80;0.60;;;20.40;87.40;;;;;;4984277;28;45481;-72
2022/10/15 09:40:44;;;;;;;0.40;0.40;;;20.40;87.40;;;;;;4984056;28;45497;-72
2022/10/15 09:43:12;;;;;;;0.90;0.45;;;20.40;87.40;;;;;;4984785;28;45379;-72
2022/10/15 09:45:39;;;;;;;0.50;0.40;;;20.40;87.40;;;;;;4985507;28;47267;-72
2022/10/15 09:48:15;;;;;;;0.50;0.50;;;20.40;87.50;;;;;;4983279;28;45524;-72
2022/10/15 09:50:47;;;;;;;0.50;0.50;;;20.40;87.40;;;;;;4982887;28;45296;-71
2022/10/15 09:53:23;;;;;;;0.50;0.50;;;20.40;87.50;;;;;;4984144;28;45339;-71
2022/10/15 09:55:53;;;;;;;0.80;0.50;;;20.40;88.40;;;;;;4983593;28;45518;-72
2022/10/15 09:58:24;;;;;;;0.30;0.30;;;20.40;87.50;;;;;;4984073;28;45489;-72
2022/10/15 10:00:58;;;;;;;0.30;0.30;;;20.40;87.60;;;;;;4983893;28;45341;-72
2022/10/15 10:03:26;;;;;;;0.40;0.40;;;20.40;87.80;;;;;;4983553;28;45355;-71
2022/10/15 10:06:03;;;;;;;0.38;0.38;;;20.40;87.70;;;;;;4983139;28;48775;-72
2022/10/15 10:08:39;;;;;;;0.70;0.50;;;20.40;87.80;;;;;;4977835;28;45387;-72
2022/10/15 10:11:08;;;;;;;0.95;0.40;;;20.40;87.80;;;;;;4983653;28;45313;-72
2022/10/15 10:13:40;;;;;;;0.43;0.43;;;20.50;88.10;;;;;;4983394;28;45244;-72
2022/10/15 10:16:09;;;;;;;1.00;0.60;;;20.40;88.40;;;;;;4983024;28;48587;-71
2022/10/15 10:18:38;;;;;;;0.35;0.32;;;20.40;88.30;;;;;;4983916;28;45959;-71
2022/10/15 10:21:20;;;;;;;1.15;0.57;;;20.50;88.50;;;;;;4980772;28;45436;-72
2022/10/15 10:23:47;;;;;;;0.55;0.40;;;20.50;88.40;;;;;;4983481;28;45272;-71
2022/10/15 10:26:14;;;;;;;0.65;0.40;;;20.50;88.40;;;;;;4983008;28;46272;-71
2022/10/15 10:28:48;;;;;;;0.38;0.38;;;20.50;88.50;;;;;;4982183;28;45676;-71
2022/10/15 10:31:15;;;;;;;0.80;0.40;;;20.50;88.50;;;;;;4987935;28;45372;-71
2022/10/15 10:33:46;;;;;;;0.30;0.30;;;20.50;88.50;;;;;;4979461;28;45506;-71
2022/10/15 10:36:27;;;;;;;0.32;0.30;;;20.50;88.70;;;;;;4982858;28;47677;-72
2022/10/15 10:39:01;;;;;;;0.30;0.30;;;20.50;88.70;;;;;;4976163;28;45441;-72
2022/10/15 10:41:49;;;;;;;0.57;0.32;;;20.50;89.80;;;;;;4974935;28;45402;-71
2022/10/15 10:44:21;;;;;;;1.30;0.30;;;20.50;88.70;;;;;;4994418;28;45347;-72
2022/10/15 10:47:02;;;;;;;0.80;0.32;;;20.50;88.50;;;;;;4976813;28;48463;-72
2022/10/15 10:49:36;;;;;;;0.45;0.40;;;20.50;88.60;;;;;;4964850;28;45160;-71
2022/10/15 10:52:05;;;;;;;0.30;0.20;;;20.50;88.50;;;;;;4976542;28;45347;-72
2022/10/15 10:54:33;;;;;;;0.30;0.30;;;20.50;88.50;;;;;;4982956;28;45418;-72
2022/10/15 10:57:01;;;;;;;0.25;0.25;;;20.50;88.70;;;;;;4983400;28;47333;-72
2022/10/15 10:59:33;;;;;;;0.63;0.40;;;20.50;88.70;;;;;;4982399;28;45438;-72
2022/10/15 11:02:02;;;;;;;0.50;0.30;;;20.50;88.70;;;;;;4985230;28;45544;-72
2022/10/15 11:04:32;;;;;;;0.40;0.30;;;20.50;88.90;;;;;;4985880;28;45584;-71
2022/10/15 11:07:02;;;;;;;0.95;0.50;;;20.40;88.70;;;;;;4986586;28;46087;-71
2022/10/15 11:09:42;;;;;;;0.40;0.40;;;20.50;88.80;;;;;;4982417;28;45404;-71
2022/10/15 11:12:24;;;;;;;0.50;0.40;;;20.40;89.80;;;;;;4986752;28;45521;-71
2022/10/15 11:14:54;;;;;;;1.25;0.30;;;20.40;88.90;;;;;;4983859;28;45379;-71
2022/10/15 11:17:27;;;;;;;1.27;0.20;;;20.40;88.90;;;;;;4985292;28;48340;-72
2022/10/15 11:20:00;;;;;;;0.30;0.30;;;20.40;89.00;;;;;;4978125;28;45899;-71
2022/10/15 11:22:59;;;;;;;0.50;0.40;;;20.40;89.00;;;;;;4986929;28;45620;-71
2022/10/15 11:25:34;;;;;;;0.35;0.30;;;20.40;89.20;;;;;;4979730;28;45576;-71
2022/10/15 11:28:21;;;;;;;0.80;0.40;;;20.40;89.20;;;;;;4984460;28;45388;-71
2022/10/15 11:30:54;;;;;;;0.30;0.30;;;20.40;90.00;;;;;;4972303;28;45328;-72
2022/10/15 11:33:34;;;;;;;1.08;0.40;;;20.40;89.30;;;;;;4986268;28;45486;-71
2022/10/15 11:36:16;;;;;;;0.32;0.30;;;20.40;89.50;;;;;;4985634;28;45588;-72
2022/10/15 11:38:49;;;;;;;0.40;0.38;;;20.50;89.60;;;;;;4982559;28;45507;-72
2022/10/15 11:41:33;;;;;;;0.50;0.30;;;20.40;89.60;;;;;;4967675;28;45562;-72
2022/10/15 11:44:23;;;;;;;0.60;0.45;;;20.50;89.80;;;;;;4967148;28;45289;-72
2022/10/15 11:47:02;;;;;;;0.45;0.40;;;20.50;90.00;;;;;;4982108;28;45348;-72
2022/10/15 11:49:42;;;;;;;0.60;0.40;;;20.50;90.00;;;;;;4966533;28;47858;-72
2022/10/15 11:52:24;;;;;;;0.52;0.32;;;20.50;90.00;;;;;;4969507;28;45220;-72
2022/10/15 11:55:01;;;;;;;1.65;0.52;;;20.50;90.10;;;;;;4986207;28;45439;-72
2022/10/15 11:57:33;;;;;;;0.65;0.30;;;20.40;90.10;;;;;;4983203;28;45256;-72
2022/10/15 12:00:05;;;;;;;0.40;0.40;;;20.50;90.20;;;;;;4985903;28;47216;-72
2022/10/15 12:02:35;;;;;;;0.50;0.40;;;20.40;90.20;;;;;;4985831;28;45229;-72
2022/10/15 12:05:06;;;;;;;0.50;0.38;;;20.40;90.20;;;;;;4985789;28;45389;-72
2022/10/15 12:07:37;;;;;;;0.45;0.40;;;20.40;90.20;;;;;;4982848;28;45265;-72
2022/10/15 12:10:17;;;;;;;0.50;0.30;;;20.40;90.20;;;;;;4984723;28;45390;-71
2022/10/15 12:12:50;;;;;;;0.50;0.30;;;20.40;90.20;;;;;;4985150;28;45486;-72
2022/10/15 12:15:27;;;;;;;0.35;0.30;;;20.40;90.20;;;;;;4978950;28;45365;-72
2022/10/15 12:18:02;;;;;;;0.50;0.40;;;20.40;90.30;;;;;;4984042;28;45462;-72
2022/10/15 12:20:30;;;;;;;0.65;0.22;;;20.40;90.30;;;;;;4984847;28;45711;-72
2022/10/15 12:22:59;;;;;;;0.80;0.20;;;20.40;90.30;;;;;;4985744;28;45430;-72
2022/10/15 12:25:45;;;;;;;0.20;0.20;;;20.40;90.40;;;;;;4968501;28;45205;-72
2022/10/15 12:28:20;;;;;;;0.22;0.20;;;20.40;90.40;;;;;;4986007;28;45418;-72
2022/10/15 12:30:58;;;;;;;0.32;0.20;;;20.40;90.30;;;;;;4985607;28;47333;-71
2022/10/15 12:33:32;;;;;;;0.43;0.20;;;20.40;90.30;;;;;;4981934;28;45251;-72
2022/10/15 12:36:01;;;;;;;0.32;0.20;;;20.40;90.40;;;;;;4978957;28;45449;-72
2022/10/15 12:38:31;;;;;;;0.40;0.30;;;20.40;90.30;;;;;;4978756;28;45402;-72
2022/10/15 12:41:04;;;;;;;0.40;0.30;;;20.40;90.40;;;;;;4985551;28;46319;-72
2022/10/15 12:43:35;;;;;;;0.38;0.28;;;20.40;90.40;;;;;;4970405;28;45316;-72
2022/10/15 12:46:03;;;;;;;0.20;0.13;;;20.40;90.30;;;;;;4982377;28;45411;-72
2022/10/15 12:48:36;;;;;;;1.95;0.30;;;20.50;90.30;;;;;;4985865;28;45372;-71
2022/10/15 12:51:31;;;;;;;13.07;0.90;;;20.50;90.40;;;;;;4979221;28;46510;-71
2022/10/15 12:53:59;;;;;;;11.43;0.60;;;20.50;91.10;;;;;;4982465;28;45955;-68
2022/10/15 12:56:36;;;;;;;7.82;0.95;;;20.50;90.90;;;;;;4980514;28;45534;-70
2022/10/15 12:59:24;;;;;;;2.30;0.43;;;20.50;90.60;;;;;;4977007;28;45551;-70
2022/10/15 13:01:52;;;;;;;4.95;0.57;;;20.50;91.10;;;;;;4982352;28;47482;-71
2022/10/15 13:04:19;;;;;;;3.55;0.68;;;20.50;90.70;;;;;;4973628;28;45355;-70