Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/19 00:01:26;;;;;;;5.78;2.75;;;;;;;13.81;91.39;100849.41;5069217;28;20166;-83
2021/08/19 00:03:52;;;;;;;6.22;3.35;;;;;;;13.91;91.43;100859.88;5063764;28;20024;-87
2021/08/19 00:06:17;;;;;;;6.80;4.15;;;;;;;14.02;91.24;100868.28;5051419;28;20025;-84
2021/08/19 00:08:43;;;;;;;9.13;5.72;;;;;;;13.94;91.11;100854.09;5080663;28;20032;-87
2021/08/19 00:11:10;;;;;;;10.50;5.00;;;;;;;13.97;90.70;100859.09;5065168;28;20028;-86
2021/08/19 00:13:36;;;;;;;7.05;3.45;;;;;;;13.96;91.11;100854.75;5084669;28;20035;-85
2021/08/19 00:16:02;;;;;;;5.78;3.85;;;;;;;14.00;91.00;100859.56;5070140;28;20028;-87
2021/08/19 00:18:28;;;;;;;6.72;3.47;;;;;;;13.97;91.36;100851.00;5051270;28;20383;-84
2021/08/19 00:20:53;;;;;;;6.72;3.00;;;;;;;13.96;91.43;100847.47;5078049;28;20030;-85
2021/08/19 00:23:19;;;;;;;4.47;2.90;;;;;;;13.89;91.29;100843.03;5093143;28;20081;-86
2021/08/19 00:25:51;;;;;;;6.20;3.00;;;;;;;13.95;91.40;100847.66;5071849;28;20036;-86
2021/08/19 00:28:17;;;;;;;6.47;2.60;;;;;;;13.92;91.80;100840.78;5050025;28;20050;-85
2021/08/19 00:30:42;;;;;;;4.82;2.72;;;;;;;13.98;91.77;100840.00;5050990;28;20403;-84
2021/08/19 00:33:09;;;;;;;5.65;2.63;;;;;;;13.92;91.97;100838.09;5085237;28;20047;-85
2021/08/19 00:35:34;;;;;;;3.97;2.53;;;;;;;13.91;91.74;100828.28;5066480;28;20372;-86
2021/08/19 00:38:01;;;;;;;5.20;2.80;;;;;;;13.83;92.02;100823.03;5064962;28;20039;-85
2021/08/19 00:40:26;;;;;;;7.78;3.10;;;;;;;13.84;92.33;100817.44;5066566;28;20043;-86
2021/08/19 00:42:52;;;;;;;5.70;2.85;;;;;;;13.84;92.48;100820.13;5081565;28;20050;-87
2021/08/19 00:45:21;;;;;;;5.75;2.97;;;;;;;13.85;92.26;100813.69;5078322;28;20021;-85
2021/08/19 00:47:47;;;;;;;4.72;2.80;;;;;;;13.83;92.40;100796.81;5072044;28;20027;-86
2021/08/19 00:50:14;;;;;;;5.53;2.80;;;;;;;13.88;92.51;100800.81;5071207;28;20115;-85
2021/08/19 00:52:40;;;;;;;5.88;2.65;;;;;;;13.94;92.34;100808.13;5054280;28;20024;-86
2021/08/19 00:55:07;;;;;;;4.82;3.00;;;;;;;13.97;92.41;100808.59;5085769;28;20028;-86
2021/08/19 00:57:34;;;;;;;4.85;3.20;;;;;;;13.96;92.54;100804.19;5083898;28;20502;-85
2021/08/19 01:00:00;;;;;;;5.70;2.83;;;;;;;13.75;92.50;100777.22;5055452;28;20129;-86
2021/08/19 01:02:25;;;;;;;5.18;2.58;;;;;;;13.80;92.67;100781.00;5072062;28;20051;-85
2021/08/19 01:04:51;;;;;;;4.28;2.80;;;;;;;13.96;92.85;100800.66;5072948;28;20548;-86
2021/08/19 01:07:17;;;;;;;4.97;2.90;;;;;;;13.99;92.55;100811.91;5054769;28;20062;-86
2021/08/19 01:09:43;;;;;;;6.25;2.88;;;;;;;13.90;92.82;100790.66;5071748;28;20386;-86
2021/08/19 01:12:11;;;;;;;7.22;3.03;;;;;;;13.94;93.06;100803.56;5071768;28;20021;-85
2021/08/19 01:14:37;;;;;;;5.93;3.38;;;;;;;13.89;92.68;100791.66;5071252;28;20035;-86
2021/08/19 01:17:13;;;;;;;6.03;3.53;;;;;;;13.88;93.15;100785.44;5067294;28;20465;-86
2021/08/19 01:19:41;;;;;;;5.15;3.20;;;;;;;13.83;93.19;100777.91;5074260;28;20035;-86
2021/08/19 01:22:06;;;;;;;4.68;3.10;;;;;;;13.72;93.33;100756.00;5051082;28;20470;-85
2021/08/19 01:24:33;;;;;;;6.25;3.00;;;;;;;13.88;93.21;100777.31;5055003;28;20111;-85
2021/08/19 01:26:59;;;;;;;5.47;3.20;;;;;;;13.84;93.17;100776.06;5054816;28;20031;-86
2021/08/19 01:29:24;;;;;;;5.82;3.13;;;;;;;13.82;93.34;100765.44;5070027;28;20077;-84
2021/08/19 01:31:56;;;;;;;5.65;3.13;;;;;;;13.86;93.46;100776.69;5054798;28;21268;-85
2021/08/19 01:34:22;;;;;;;7.32;3.30;;;;;;;13.80;93.18;100755.84;5087916;28;20294;-84
2021/08/19 01:36:47;;;;;;;6.65;3.78;;;;;;;13.83;93.36;100768.97;5051799;28;21255;-87
2021/08/19 01:39:13;;;;;;;5.70;3.30;;;;;;;13.81;93.55;100754.81;5052548;28;20024;-86
2021/08/19 01:41:38;;;;;;;4.22;2.92;;;;;;;13.77;93.38;100746.28;5071114;28;21654;-85
2021/08/19 01:44:04;;;;;;;6.97;2.90;;;;;;;13.82;93.26;100743.00;5085934;28;20062;-86
2021/08/19 01:46:30;;;;;;;4.97;2.80;;;;;;;13.79;93.46;100740.69;5066640;28;20024;-85
2021/08/19 01:48:55;;;;;;;5.18;2.92;;;;;;;13.78;93.32;100739.00;5052224;28;20156;-84
2021/08/19 01:51:21;;;;;;;3.97;2.50;;;;;;;13.80;93.43;100739.63;5070419;28;20032;-86
2021/08/19 01:53:51;;;;;;;6.35;3.70;;;;;;;13.80;92.99;100745.03;5085961;28;20032;-84
2021/08/19 01:56:23;;;;;;;5.88;2.90;;;;;;;13.83;93.55;100745.47;5066528;28;20024;-86
2021/08/19 01:58:50;;;;;;;5.47;2.75;;;;;;;13.63;93.35;100712.94;5084457;28;20067;-86
2021/08/19 02:01:22;;;;;;;5.00;2.67;;;;;;;13.74;93.43;100726.94;5067941;28;21579;-85
2021/08/19 02:03:48;;;;;;;4.32;2.95;;;;;;;13.73;93.48;100725.25;5071157;28;20027;-87
2021/08/19 02:06:14;;;;;;;4.50;2.65;;;;;;;13.73;93.31;100723.38;5072382;28;20120;-85
2021/08/19 02:08:40;;;;;;;5.05;2.80;;;;;;;13.69;93.56;100726.69;5055345;28;20469;-85
2021/08/19 02:11:05;;;;;;;5.65;2.95;;;;;;;13.66;93.59;100725.22;5066644;28;20028;-86
2021/08/19 02:13:31;;;;;;;6.40;3.08;;;;;;;13.59;93.85;100706.22;5075009;28;20106;-87
2021/08/19 02:15:58;;;;;;;4.45;2.80;;;;;;;13.67;93.62;100723.34;5067347;28;20034;-84
2021/08/19 02:18:23;;;;;;;5.88;2.65;;;;;;;13.63;93.54;100714.81;5067051;28;20097;-85
2021/08/19 02:20:49;;;;;;;5.35;3.08;;;;;;;13.68;93.79;100717.75;5069045;28;20024;-86
2021/08/19 02:23:15;;;;;;;4.43;3.03;;;;;;;13.70;93.61;100715.66;5072555;28;20061;-85
2021/08/19 02:25:40;;;;;;;5.85;3.28;;;;;;;13.68;93.80;100717.75;5067033;28;20031;-85
2021/08/19 02:28:06;;;;;;;5.20;2.80;;;;;;;13.62;93.65;100702.31;5081175;28;20025;-86
2021/08/19 02:30:32;;;;;;;5.20;3.13;;;;;;;13.56;93.75;100695.81;5070549;28;20638;-85
2021/08/19 02:32:57;;;;;;;5.55;3.72;;;;;;;13.48;93.73;100678.94;5088504;28;20035;-85
2021/08/19 02:35:25;;;;;;;5.47;3.33;;;;;;;13.63;93.91;100694.00;5068577;28;20059;-86
2021/08/19 02:37:52;;;;;;;5.38;3.13;;;;;;;13.53;93.66;100685.41;5065300;28;20028;-87
2021/08/19 02:40:17;;;;;;;7.95;3.83;;;;;;;13.65;93.61;100701.91;5051783;28;20111;-85
2021/08/19 02:42:43;;;;;;;4.03;3.13;;;;;;;13.59;94.22;100687.31;5064500;28;20103;-85
2021/08/19 02:45:09;;;;;;;5.85;3.40;;;;;;;13.58;94.01;100685.66;5084899;28;20028;-86
2021/08/19 02:47:35;;;;;;;7.55;4.57;;;;;;;13.52;93.91;100669.41;5084055;28;20032;-87
2021/08/19 02:50:00;;;;;;;7.65;3.58;;;;;;;13.61;94.01;100676.34;5083142;28;20016;-85
2021/08/19 02:52:26;;;;;;;7.28;3.45;;;;;;;13.68;94.03;100681.75;5068367;28;20024;-86
2021/08/19 02:54:52;;;;;;;5.75;3.28;;;;;;;13.63;94.07;100672.41;5068151;28;20040;-86
2021/08/19 02:57:17;;;;;;;5.88;3.63;;;;;;;13.52;93.77;100658.59;5065914;28;20039;-86
2021/08/19 02:59:43;;;;;;;4.85;3.30;;;;;;;13.55;94.27;100658.22;5082240;28;20508;-86
2021/08/19 03:02:09;;;;;;;7.07;3.67;;;;;;;13.72;93.69;100683.06;5066800;28;20077;-86
2021/08/19 03:04:34;;;;;;;8.25;3.60;;;;;;;13.61;94.38;100658.25;5050850;28;20031;-85
2021/08/19 03:07:00;;;;;;;5.25;3.47;;;;;;;13.66;94.19;100663.06;5068714;28;20036;-85
2021/08/19 03:09:26;;;;;;;5.53;3.53;;;;;;;13.61;94.15;100663.66;5049231;28;20146;-85
2021/08/19 03:11:51;;;;;;;7.15;3.45;;;;;;;13.60;94.13;100662.00;5051937;28;20084;-85
2021/08/19 03:14:17;;;;;;;6.88;3.63;;;;;;;13.59;94.24;100659.47;5085711;28;20023;-84
2021/08/19 03:16:43;;;;;;;7.22;4.20;;;;;;;13.62;94.13;100654.50;5082585;28;20033;-85
2021/08/19 03:19:09;;;;;;;6.30;3.65;;;;;;;13.62;94.28;100653.66;5066320;28;20472;-85
2021/08/19 03:21:36;;;;;;;5.78;3.47;;;;;;;13.52;94.33;100642.38;5082726;28;20398;-87
2021/08/19 03:24:02;;;;;;;6.97;3.60;;;;;;;13.68;94.32;100657.44;5068482;28;20024;-85
2021/08/19 03:26:31;;;;;;;5.90;3.60;;;;;;;13.72;94.08;100654.16;5082257;28;20536;-86
2021/08/19 03:28:57;;;;;;;8.20;4.18;;;;;;;13.56;94.11;100633.69;5068369;28;20043;-85
2021/08/19 03:31:24;;;;;;;7.22;3.65;;;;;;;13.54;94.30;100624.13;5052033;28;20024;-85
2021/08/19 03:33:50;;;;;;;5.40;3.50;;;;;;;13.66;94.26;100635.22;5065594;28;20032;-84
2021/08/19 03:36:16;;;;;;;6.55;3.50;;;;;;;13.62;94.44;100627.47;5053571;28;20032;-85
2021/08/19 03:38:43;;;;;;;9.07;4.65;;;;;;;13.72;94.48;100640.66;5051286;28;20032;-84
2021/08/19 03:41:09;;;;;;;6.07;4.35;;;;;;;13.59;94.30;100614.38;5067385;28;20024;-86
2021/08/19 03:43:35;;;;;;;7.93;3.85;;;;;;;13.73;94.16;100623.38;5078668;28;20032;-85
2021/08/19 03:46:00;;;;;;;7.25;4.18;;;;;;;13.71;94.35;100622.78;5069634;28;20024;-86
2021/08/19 03:48:26;;;;;;;6.60;4.43;;;;;;;13.74;94.47;100621.53;5068373;28;20457;-85
2021/08/19 03:50:51;;;;;;;8.13;4.10;;;;;;;13.73;94.22;100617.16;5047437;28;20024;-85
2021/08/19 03:53:18;;;;;;;6.75;3.88;;;;;;;13.66;94.43;100597.41;5063787;28;20023;-86
2021/08/19 03:55:44;;;;;;;8.35;4.00;;;;;;;13.73;94.50;100611.75;5065611;28;20127;-86
2021/08/19 03:58:10;;;;;;;6.97;3.70;;;;;;;13.45;94.34;100569.44;5080048;28;20016;-86
2021/08/19 04:00:35;;;;;;;7.18;3.92;;;;;;;13.75;94.62;100615.91;5068594;28;20074;-85
2021/08/19 04:03:01;;;;;;;5.82;3.78;;;;;;;13.72;94.41;100613.63;5063339;28;20047;-85
2021/08/19 04:05:27;;;;;;;6.97;3.90;;;;;;;13.64;94.65;100595.69;5051876;28;20028;-85
2021/08/19 04:07:52;;;;;;;7.35;3.95;;;;;;;13.48;94.66;100574.44;5063862;28;20382;-85
2021/08/19 04:10:18;;;;;;;5.95;3.70;;;;;;;13.45;94.64;100572.13;5048650;28;20035;-85
2021/08/19 04:12:44;;;;;;;7.00;4.45;;;;;;;13.64;94.66;100602.97;5080263;28;20505;-86
2021/08/19 04:15:10;;;;;;;6.45;3.78;;;;;;;13.67;95.00;100607.97;5060251;28;20111;-86
2021/08/19 04:17:37;;;;;;;5.35;3.63;;;;;;;13.75;94.69;100615.91;5063902;28;20115;-85
2021/08/19 04:20:04;;;;;;;9.40;4.22;;;;;;;13.76;94.80;100608.63;5068088;28;20024;-85
2021/08/19 04:22:30;;;;;;;6.50;3.80;;;;;;;13.72;94.85;100613.63;5077770;28;20020;-86
2021/08/19 04:24:55;;;;;;;5.72;3.80;;;;;;;13.72;94.75;100596.59;5062510;28;20103;-85
2021/08/19 04:27:21;;;;;;;10.73;5.38;;;;;;;13.75;94.79;100598.88;5062701;28;20131;-85
2021/08/19 04:29:47;;;;;;;7.80;3.90;;;;;;;13.72;94.76;100589.31;5061433;28;20050;-85
2021/08/19 04:32:12;;;;;;;6.40;4.15;;;;;;;13.70;94.87;100587.84;5072543;28;20028;-85
2021/08/19 04:34:38;;;;;;;8.15;4.18;;;;;;;13.70;94.55;100599.47;5063202;28;20028;-85
2021/08/19 04:37:04;;;;;;;7.82;4.15;;;;;;;13.65;94.85;100588.44;5062442;28;20025;-85
2021/08/19 04:39:29;;;;;;;7.30;3.88;;;;;;;13.62;94.81;100580.72;5059816;28;20044;-84
2021/08/19 04:41:55;;;;;;;7.07;3.88;;;;;;;13.65;94.68;100585.72;5068659;28;20020;-85
2021/08/19 04:44:20;;;;;;;8.30;4.28;;;;;;;13.66;95.01;100600.09;5082011;28;20017;-86
2021/08/19 04:46:46;;;;;;;8.63;4.32;;;;;;;13.61;95.35;100582.59;5068035;28;20024;-85
2021/08/19 04:49:12;;;;;;;8.68;4.20;;;;;;;13.69;95.09;100588.88;5062737;28;20034;-84
2021/08/19 04:51:37;;;;;;;8.13;4.20;;;;;;;13.35;95.09;100544.66;5063907;28;20905;-85
2021/08/19 04:54:04;;;;;;;8.10;4.72;;;;;;;13.55;95.47;100571.78;5066264;28;20048;-86
2021/08/19 04:56:36;;;;;;;9.80;4.72;;;;;;;13.45;95.19;100560.50;5051093;28;20043;-84
2021/08/19 04:59:03;;;;;;;8.95;4.45;;;;;;;13.49;95.30;100572.56;5065143;28;20449;-84
2021/08/19 05:01:29;;;;;;;7.70;4.68;;;;;;;13.39;95.36;100562.97;5066445;28;20032;-85
2021/08/19 05:03:54;;;;;;;9.98;4.55;;;;;;;13.58;95.30;100583.00;5083260;28;20035;-84
2021/08/19 05:06:21;;;;;;;7.68;4.25;;;;;;;13.67;95.62;100601.75;5065587;28;20031;-84
2021/08/19 05:08:46;;;;;;;8.80;4.47;;;;;;;13.49;95.57;100569.84;5067730;28;20029;-86
2021/08/19 05:11:14;;;;;;;8.57;4.07;;;;;;;13.62;95.27;100589.66;5062218;28;20047;-85
2021/08/19 05:13:39;;;;;;;8.88;5.10;;;;;;;13.68;95.67;100579.94;5063653;28;20071;-84
2021/08/19 05:16:05;;;;;;;8.68;4.18;;;;;;;13.57;95.59;100564.28;5075158;28;20052;-85
2021/08/19 05:18:30;;;;;;;7.18;4.00;;;;;;;13.73;95.57;100590.97;5066077;28;20036;-85
2021/08/19 05:20:56;;;;;;;8.63;4.28;;;;;;;13.73;95.22;100587.44;5071517;28;20020;-85
2021/08/19 05:23:22;;;;;;;8.30;4.30;;;;;;;13.50;95.61;100550.75;5071000;28;20115;-86
2021/08/19 05:25:47;;;;;;;7.20;4.35;;;;;;;13.60;95.51;100571.97;5075261;28;21885;-84
2021/08/19 05:28:13;;;;;;;9.13;4.38;;;;;;;13.56;95.61;100559.94;5079103;28;20055;-84
2021/08/19 05:30:38;;;;;;;6.80;4.20;;;;;;;13.74;95.56;100591.81;5082624;28;20036;-84
2021/08/19 05:33:04;;;;;;;7.50;4.55;;;;;;;13.81;95.42;100600.78;5067611;28;20035;-84
2021/08/19 05:35:30;;;;;;;7.80;4.10;;;;;;;13.73;95.61;100577.44;5053417;28;20040;-85
2021/08/19 05:37:55;;;;;;;9.50;4.10;;;;;;;13.81;95.39;100581.84;5085037;28;20042;-86
2021/08/19 05:40:21;;;;;;;8.38;4.18;;;;;;;13.83;95.40;100579.78;5066701;28;20020;-85
2021/08/19 05:42:46;;;;;;;7.80;3.95;;;;;;;13.81;95.34;100582.72;5058431;28;20024;-87
2021/08/19 05:45:12;;;;;;;9.65;4.47;;;;;;;13.72;95.29;100556.06;5098033;28;20038;-89
2021/08/19 05:47:38;;;;;;;6.97;3.78;;;;;;;13.92;95.46;100583.13;5080556;28;20023;-88
2021/08/19 05:50:10;;;;;;;8.35;4.50;;;;;;;13.90;95.58;100572.56;5067642;28;20023;-88
2021/08/19 05:52:37;;;;;;;9.60;4.60;;;;;;;13.91;95.23;100571.50;5071245;28;20032;-89
2021/08/19 05:55:03;;;;;;;7.82;4.68;;;;;;;13.87;95.22;100572.97;5096312;28;20048;-86
2021/08/19 05:57:28;;;;;;;8.82;4.35;;;;;;;13.93;95.41;100574.84;5097257;28;20024;-88
2021/08/19 05:59:54;;;;;;;7.20;4.30;;;;;;;13.95;95.78;100578.19;5069541;28;20318;-88
2021/08/19 06:02:20;;;;;;;8.75;3.83;;;;;;;13.97;95.55;100581.53;5066824;28;20106;-89
2021/08/19 06:04:45;;;;;;;10.18;5.07;;;;;;;13.97;95.59;100572.56;5077366;28;20028;-87
2021/08/19 06:07:11;;;;;;;9.68;3.85;;;;;;;14.05;95.22;100581.34;5096251;28;20473;-85
2021/08/19 06:09:37;;;;;;;7.60;4.32;;;;;;;14.04;95.84;100566.13;5065744;28;22229;-86
2021/08/19 06:12:04;;;;;;;7.75;4.13;;;;;;;14.07;95.81;100565.72;5068750;28;20058;-84
2021/08/19 06:14:29;;;;;;;7.75;4.38;;;;;;;14.05;95.39;100556.16;5072046;28;20024;-85
2021/08/19 06:16:55;;;;;;;10.02;4.68;;;;;;;14.23;95.26;100575.34;5054564;28;20031;-84
2021/08/19 06:19:21;;;;;;;8.88;4.05;;;;;;;14.27;95.37;100575.78;5066132;28;20089;-85
2021/08/19 06:21:47;;;;;;;6.50;3.90;;;;;;;14.32;95.01;100570.59;5087694;28;20024;-85
2021/08/19 06:24:12;;;;;;;7.25;4.07;;;;;;;14.29;95.17;100565.59;5090136;28;20085;-85
2021/08/19 06:26:38;;;;;;;9.02;4.50;;;;;;;14.30;95.34;100567.25;5071003;28;20485;-85
2021/08/19 06:29:03;;;;;;;7.43;3.88;;;;;;;14.34;94.94;100560.38;5049146;28;20169;-85
2021/08/19 06:31:29;;;;;;;8.18;4.38;;;;;;;14.40;95.18;100562.28;5067615;28;20441;-85
2021/08/19 06:33:55;;;;;;;8.88;4.72;;;;;;;14.43;95.13;100561.03;5067492;28;20024;-84
2021/08/19 06:36:20;;;;;;;7.10;4.35;;;;;;;14.44;95.19;100565.41;5089282;28;20027;-88
2021/08/19 06:38:52;;;;;;;6.95;3.95;;;;;;;14.49;95.10;100563.75;5076905;28;20027;-88
2021/08/19 06:41:17;;;;;;;6.47;3.72;;;;;;;14.57;94.78;100551.91;5094593;28;20308;-87
2021/08/19 06:43:43;;;;;;;7.10;3.97;;;;;;;14.69;94.63;100555.69;5098103;28;20028;-87
2021/08/19 06:46:08;;;;;;;6.72;4.07;;;;;;;14.66;94.58;100541.72;5083806;28;20020;-87
2021/08/19 06:48:34;;;;;;;6.65;3.72;;;;;;;14.88;94.59;100564.00;5095415;28;20451;-88
2021/08/19 06:51:00;;;;;;;7.30;3.63;;;;;;;14.91;94.47;100563.59;5102212;28;20020;-87
2021/08/19 06:53:25;;;;;;;5.70;3.75;;;;;;;14.85;94.38;100549.03;5065741;28;20028;-87
2021/08/19 06:55:51;;;;;;;5.10;3.05;;;;;;;14.95;94.58;100562.97;5070683;28;20036;-88
2021/08/19 06:58:17;;;;;;;5.00;3.13;;;;;;;14.93;94.60;100556.94;5069783;28;20027;-88
2021/08/19 07:00:42;;;;;;;6.43;3.38;;;;;;;14.76;94.58;100530.47;5082123;28;20024;-87
2021/08/19 07:03:12;;;;;;;8.55;5.65;;;;;;;14.97;94.88;100562.75;5100186;28;20058;-88
2021/08/19 07:05:38;;;;;;;21.10;13.60;;;;;;;14.98;94.92;100561.72;5057487;28;20073;-84
2021/08/19 07:08:04;;;;;;;14.52;10.80;;;;;;;14.99;94.64;100562.53;5049019;28;20027;-86
2021/08/19 07:10:29;;;;;;;8.77;6.70;;;;;;;15.02;95.12;100570.25;5082358;28;20032;-85
2021/08/19 07:12:55;;;;;;;5.28;3.35;;;;;;;15.04;95.38;100569.00;5063989;28;20169;-87
2021/08/19 07:15:41;;;;;;;5.45;3.83;;;;;;;15.02;95.49;100571.06;5067184;28;20052;-86
2021/08/19 07:18:07;;;;;;;2.95;2.03;;;;;;;15.05;95.64;100573.34;5071517;28;20060;-86
2021/08/19 07:20:33;;;;;;;4.05;1.80;;;;;;;15.08;95.72;100578.38;5046148;28;20127;-84
2021/08/19 07:22:58;;;;;;;3.72;1.90;;;;;;;15.04;95.91;100571.69;5064104;28;20028;-85
2021/08/19 07:25:24;;;;;;;3.83;2.22;;;;;;;15.04;96.01;100576.28;5061876;28;20024;-87
2021/08/19 07:27:50;;;;;;;3.03;1.95;;;;;;;15.10;96.08;100581.69;5079678;28;20024;-87
2021/08/19 07:30:17;;;;;;;2.50;1.67;;;;;;;15.12;96.10;100578.78;5061806;28;20039;-87
2021/08/19 07:32:43;;;;;;;3.88;1.90;;;;;;;15.13;95.98;100575.00;5064773;28;20052;-89
2021/08/19 07:35:09;;;;;;;4.88;1.90;;;;;;;15.15;96.04;100573.75;5081323;28;20097;-87
2021/08/19 07:37:52;;;;;;;3.38;2.13;;;;;;;15.21;95.89;100566.66;5094057;28;20032;-88
2021/08/19 07:40:21;;;;;;;3.50;1.75;;;;;;;15.34;95.87;100577.47;5061921;28;20026;-86
2021/08/19 07:42:47;;;;;;;3.45;1.95;;;;;;;15.36;95.89;100585.41;5081892;28;20061;-85
2021/08/19 07:45:14;;;;;;;3.30;1.88;;;;;;;15.45;95.63;100589.53;5066694;28;20032;-86
2021/08/19 07:47:40;;;;;;;2.72;1.52;;;;;;;15.45;95.73;100576.00;5049214;28;20459;-85
2021/08/19 07:50:06;;;;;;;2.85;1.85;;;;;;;15.34;95.73;100561.22;5066512;28;20558;-85
2021/08/19 07:52:32;;;;;;;2.55;1.67;;;;;;;15.49;95.50;100573.72;5081613;28;20028;-86
2021/08/19 07:54:58;;;;;;;2.65;1.80;;;;;;;15.61;95.64;100585.53;5065335;28;20054;-86
2021/08/19 07:57:23;;;;;;;3.13;2.03;;;;;;;15.55;95.35;100578.28;5051359;28;20391;-86
2021/08/19 07:59:49;;;;;;;3.45;1.63;;;;;;;15.47;95.21;100564.97;5051405;28;20027;-86
2021/08/19 08:02:15;;;;;;;3.95;1.77;;;;;;;15.57;95.27;100579.72;5078476;28;20024;-86
2021/08/19 08:04:40;;;;;;;2.13;1.58;;;;;;;15.51;95.14;100572.44;5052892;28;20039;-86
2021/08/19 08:07:06;;;;;;;2.33;1.48;;;;;;;15.59;94.85;100580.34;5053457;28;20466;-86
2021/08/19 08:09:32;;;;;;;2.35;1.90;;;;;;;15.63;94.58;100580.75;5061898;28;20032;-86
2021/08/19 08:11:58;;;;;;;3.78;1.73;;;;;;;15.68;94.93;100585.53;5066370;28;20111;-86
2021/08/19 08:14:24;;;;;;;2.00;1.42;;;;;;;15.44;94.57;100547.25;5082371;28;20028;-86
2021/08/19 08:16:49;;;;;;;2.47;2.03;;;;;;;15.69;94.66;100588.06;5063262;28;20028;-84
2021/08/19 08:19:18;;;;;;;2.45;1.55;;;;;;;15.66;94.63;100584.91;5068713;28;20052;-86
2021/08/19 08:21:44;;;;;;;2.75;1.60;;;;;;;15.67;94.61;100583.88;5047332;28;21660;-86
2021/08/19 08:24:11;;;;;;;3.42;1.90;;;;;;;15.68;94.85;100583.66;5048401;28;20028;-85
2021/08/19 08:26:37;;;;;;;6.43;1.50;;;;;;;15.69;94.38;100593.50;5050535;28;20039;-86
2021/08/19 08:29:03;;;;;;;3.33;1.63;;;;;;;15.70;94.37;100583.47;5070818;28;20028;-85
2021/08/19 08:31:31;;;;;;;3.13;1.70;;;;;;;15.74;94.22;100590.94;5069954;28;20047;-84
2021/08/19 08:33:57;;;;;;;2.40;1.48;;;;;;;15.63;94.54;100567.19;5050969;28;20029;-87
2021/08/19 08:36:22;;;;;;;3.85;1.83;;;;;;;15.75;94.60;100589.09;5069231;28;20024;-85
2021/08/19 08:38:49;;;;;;;3.15;1.63;;;;;;;15.83;94.38;100597.00;5071693;28;20095;-86
2021/08/19 08:41:16;;;;;;;4.18;1.60;;;;;;;15.76;94.33;100585.31;5030496;28;20413;-87
2021/08/19 08:43:41;;;;;;;3.80;1.60;;;;;;;15.77;94.12;100585.13;5074237;28;20475;-87
2021/08/19 08:46:10;;;;;;;4.45;1.50;;;;;;;15.86;94.37;100595.72;5073603;28;20028;-86
2021/08/19 08:48:37;;;;;;;2.28;1.40;;;;;;;15.79;94.55;100585.72;5062343;28;20111;-87
2021/08/19 08:51:02;;;;;;;3.17;1.30;;;;;;;15.61;94.66;100566.56;5068691;28;20032;-86
2021/08/19 08:53:28;;;;;;;1.63;1.10;;;;;;;15.71;94.64;100575.13;5064767;28;20429;-88
2021/08/19 08:55:54;;;;;;;3.15;1.33;;;;;;;15.85;94.83;100588.63;5068741;28;20028;-86
2021/08/19 08:58:20;;;;;;;2.10;1.15;;;;;;;15.83;94.60;100591.56;5055585;28;20017;-86
2021/08/19 09:00:47;;;;;;;2.25;1.33;;;;;;;15.87;94.68;100586.53;5086785;28;20028;-85
2021/08/19 09:03:15;;;;;;;2.40;1.50;;;;;;;15.99;94.59;100592.97;5056063;28;20016;-86
2021/08/19 09:05:51;;;;;;;1.50;1.27;;;;;;;16.03;94.40;100599.59;5069191;28;20107;-86
2021/08/19 09:08:20;;;;;;;4.38;1.40;;;;;;;16.01;94.49;100588.97;5069039;28;20040;-87
2021/08/19 09:10:46;;;;;;;3.08;1.35;;;;;;;15.96;94.45;100582.53;5078964;28;20486;-89
2021/08/19 09:13:15;;;;;;;3.35;1.65;;;;;;;15.89;93.87;100574.44;5104858;28;20024;-88
2021/08/19 09:15:45;;;;;;;3.42;1.75;;;;;;;16.05;93.69;100589.38;5083556;28;20457;-88
2021/08/19 09:18:11;;;;;;;3.78;1.85;;;;;;;16.11;93.65;100591.22;5072577;28;20112;-86
2021/08/19 09:20:39;;;;;;;2.92;1.65;;;;;;;16.16;93.35;100596.00;5069409;28;20028;-88
2021/08/19 09:23:08;;;;;;;3.28;1.70;;;;;;;16.17;93.57;100593.06;5077755;28;20024;-86
2021/08/19 09:25:41;;;;;;;2.10;1.17;;;;;;;16.06;93.09;100577.47;5090155;28;20032;-90
2021/08/19 09:28:13;;;;;;;;;;;;;;;16.16;93.11;100590.56;5065759;28;20024;-87
2021/08/19 09:30:41;;;;;;;3.13;1.20;;;;;;;16.24;92.83;100583.00;5077549;28;19912;-88
2021/08/19 09:33:07;;;;;;;2.22;1.30;;;;;;;16.42;92.46;100589.59;5104016;28;20024;-87
2021/08/19 09:35:34;;;;;;;2.92;1.23;;;;;;;16.54;92.53;100593.28;5094743;28;20055;-86
2021/08/19 09:38:22;;;;;;;2.72;1.35;;;;;;;16.61;91.98;100587.78;5067282;28;20059;-88
2021/08/19 09:41:17;;;;;;;3.33;1.30;;;;;;;16.40;92.22;100551.81;5058349;28;20066;-88
2021/08/19 09:43:48;;;;;;;2.88;1.25;;;;;;;16.77;92.34;100594.56;5097088;28;20097;-86
2021/08/19 09:46:16;;;;;;;2.53;1.02;;;;;;;16.86;91.52;100602.25;5110305;28;20024;-88
2021/08/19 09:48:43;;;;;;;1.50;0.90;;;;;;;16.85;91.01;100586.16;5091632;28;20040;-89
2021/08/19 09:51:16;;;;;;;2.67;1.10;;;;;;;16.97;91.10;100595.28;5103040;28;20023;-88
2021/08/19 09:53:48;;;;;;;1.35;1.00;;;;;;;17.07;91.03;100587.47;5068743;28;20102;-87
2021/08/19 09:56:26;;;;;;;1.38;0.90;;;;;;;17.14;90.74;100588.22;5080051;28;20061;-89
2021/08/19 09:58:52;;;;;;;1.58;0.90;;;;;;;17.13;90.45;100586.56;5057513;28;20021;-86
2021/08/19 10:01:18;;;;;;;1.10;0.85;;;;;;;17.06;90.83;100566.75;5095028;28;20425;-87
2021/08/19 10:03:44;;;;;;;3.83;1.67;;;;;;;17.08;90.61;100564.66;5093508;28;20035;-86
2021/08/19 10:06:10;;;;;;;3.38;1.70;;;;;;;17.23;90.34;100590.66;5066740;28;20024;-87
2021/08/19 10:08:36;;;;;;;2.90;1.60;;;;;;;17.23;91.00;100579.78;5077971;28;20528;-85
2021/08/19 10:11:02;;;;;;;3.10;1.80;;;;;;;17.14;90.77;100568.38;5065271;28;20027;-85
2021/08/19 10:13:29;;;;;;;3.90;2.65;;;;;;;17.33;90.34;100591.81;5044708;28;20570;-86
2021/08/19 10:15:55;;;;;;;4.00;2.30;;;;;;;17.34;90.35;100589.91;5063800;28;20408;-86
2021/08/19 10:18:27;;;;;;;2.78;1.73;;;;;;;17.21;90.22;100561.00;5069105;28;20089;-85
2021/08/19 10:21:00;;;;;;;4.78;1.85;;;;;;;17.47;89.84;100570.75;5088976;28;20032;-86
2021/08/19 10:23:26;;;;;;;4.45;2.63;;;;;;;17.56;89.45;100585.69;5065263;28;20024;-86
2021/08/19 10:26:03;;;;;;;4.93;2.63;;;;;;;17.56;89.16;100582.16;5046390;28;20093;-85
2021/08/19 10:28:46;;;;;;;2.95;1.33;;;;;;;17.52;88.79;100584.50;5069719;28;20081;-85
2021/08/19 10:31:14;;;;;;;4.10;1.50;;;;;;;17.48;88.81;100586.00;5063793;28;20031;-86
2021/08/19 10:33:39;;;;;;;5.43;2.60;;;;;;;17.48;89.28;100586.00;5089810;28;20024;-86
2021/08/19 10:36:11;;;;;;;3.70;1.90;;;;;;;17.46;89.11;100585.38;5087317;28;20031;-86
2021/08/19 10:38:38;;;;;;;3.63;1.88;;;;;;;17.33;89.12;100564.63;5089871;28;20861;-86
2021/08/19 10:41:30;;;;;;;7.20;3.45;;;;;;;17.53;89.37;100583.44;5088309;28;20093;-85
2021/08/19 10:44:09;;;;;;;5.38;2.53;;;;;;;17.55;89.40;100580.50;5072864;28;20031;-85
2021/08/19 10:46:42;;;;;;;3.92;2.10;;;;;;;17.63;89.20;100582.09;5097206;28;20077;-85
2021/08/19 10:49:30;;;;;;;4.00;2.08;;;;;;;17.75;89.37;100577.53;5067757;28;20025;-86
2021/08/19 10:52:09;;;;;;;6.03;3.10;;;;;;;17.89;88.98;100581.81;5072053;28;20028;-85
2021/08/19 10:54:40;;;;;;;5.57;2.83;;;;;;;17.87;87.87;100570.31;5071022;28;20031;-86
2021/08/19 10:57:23;;;;;;;7.03;3.75;;;;;;;17.98;87.67;100580.41;5085425;28;20069;-85
2021/08/19 11:00:07;;;;;;;5.78;2.90;;;;;;;17.82;87.92;100583.75;5089264;28;20043;-86
2021/08/19 11:02:38;;;;;;;5.68;3.30;;;;;;;17.79;88.52;100578.78;5083511;28;20032;-85
2021/08/19 11:05:05;;;;;;;6.53;3.97;;;;;;;17.71;89.06;100582.59;5072949;28;20463;-86
2021/08/19 11:07:50;;;;;;;6.15;3.08;;;;;;;17.67;89.97;100591.44;5086272;28;20505;-86
2021/08/19 11:10:25;;;;;;;8.40;3.25;;;;;;;17.67;90.18;100583.28;5069531;28;20082;-86
2021/08/19 11:12:51;;;;;;;3.35;2.00;;;;;;;17.75;89.72;100581.06;5087649;28;20036;-85
2021/08/19 11:15:17;;;;;;;3.47;1.98;;;;;;;18.07;88.77;100575.47;5087981;28;20034;-86
2021/08/19 11:17:52;;;;;;;5.07;2.50;;;;;;;18.38;88.50;100557.25;5095045;28;20016;-85
2021/08/19 11:20:31;;;;;;;5.65;2.58;;;;;;;18.70;88.47;100587.75;5066867;28;20570;-86
2021/08/19 11:23:09;;;;;;;5.45;2.88;;;;;;;18.71;87.43;100586.72;5071699;28;20024;-85
2021/08/19 11:25:40;;;;;;;6.75;2.83;;;;;;;18.65;86.69;100574.03;5052734;28;20032;-84