Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:43;;;;;;;;;;;8.50;99.90;;;;;;5011263;28;20152;-69
2023/10/22 00:04:10;;;;;;;;;;;8.50;99.90;;;;;;5011803;28;19929;-69
2023/10/22 00:06:36;;;;;;;;;;;8.50;99.90;;;;;;5011388;28;19938;-69
2023/10/22 00:09:03;;;;;;;;;;;8.50;99.90;;;;;;5011188;28;19973;-69
2023/10/22 00:11:29;;;;;;;;;;;8.50;99.90;;;;;;5011256;28;19929;-69
2023/10/22 00:13:56;;;;;;;;;;;8.50;99.90;;;;;;5011603;28;20396;-69
2023/10/22 00:16:24;;;;;;;;;;;8.50;99.90;;;;;;5011238;28;19926;-69
2023/10/22 00:18:51;;;;;;;;;;;8.50;99.90;;;;;;5011209;28;19968;-69
2023/10/22 00:21:17;;;;;;;;;;;8.50;99.90;;;;;;5011308;28;19932;-69
2023/10/22 00:23:44;;;;;;;;;;;8.50;99.90;;;;;;5011454;28;20388;-69
2023/10/22 00:26:12;;;;;;;;;;;8.40;99.90;;;;;;5011160;28;19980;-69
2023/10/22 00:28:39;;;;;;;;;;;8.40;99.90;;;;;;5011531;28;19972;-69
2023/10/22 00:31:05;;;;;;;;;;;8.40;99.90;;;;;;5011047;28;20380;-69
2023/10/22 00:33:33;;;;;;;;;;;8.40;99.90;;;;;;5011723;28;19929;-69
2023/10/22 00:36:00;;;;;;;;;;;8.40;99.90;;;;;;5010937;28;19987;-69
2023/10/22 00:38:26;;;;;;;;;;;8.40;99.90;;;;;;5011063;28;19979;-69
2023/10/22 00:40:53;;;;;;;;;;;8.50;99.90;;;;;;5009735;28;19960;-69
2023/10/22 00:43:19;;;;;;;;;;;8.50;99.90;;;;;;5011583;28;19929;-69
2023/10/22 00:45:46;;;;;;;;;;;8.50;99.90;;;;;;5009630;28;20598;-69
2023/10/22 00:48:13;;;;;;;;;;;8.50;99.90;;;;;;5007230;28;19937;-69
2023/10/22 00:50:41;;;;;;;;;;;8.60;99.90;;;;;;5011940;28;19925;-69
2023/10/22 00:53:08;;;;;;;;;;;8.50;99.90;;;;;;5015061;28;20189;-69
2023/10/22 00:55:36;;;;;;;;;;;8.50;99.90;;;;;;5015294;28;19926;-69
2023/10/22 00:58:03;;;;;;;;;;;8.60;99.90;;;;;;5014745;28;19925;-69
2023/10/22 01:00:29;;;;;;;;;;;8.60;99.90;;;;;;5014762;28;19929;-69
2023/10/22 01:02:56;;;;;;;;;;;8.50;99.90;;;;;;5015018;28;19929;-69
2023/10/22 01:05:22;;;;;;;;;;;8.50;99.90;;;;;;5015173;28;19925;-69
2023/10/22 01:07:50;;;;;;;;;;;8.50;99.90;;;;;;5014186;28;19955;-69
2023/10/22 01:10:17;;;;;;;;;;;8.50;99.90;;;;;;5014858;28;19926;-69
2023/10/22 01:12:43;;;;;;;;;;;8.50;99.90;;;;;;5014864;28;19976;-69
2023/10/22 01:15:10;;;;;;;;;;;8.40;99.90;;;;;;5014525;28;19925;-69
2023/10/22 01:17:36;;;;;;;;;;;8.40;99.90;;;;;;5014501;28;19926;-69
2023/10/22 01:20:04;;;;;;;;;;;8.40;99.90;;;;;;5014523;28;19925;-69
2023/10/22 01:22:31;;;;;;;;;;;8.30;99.90;;;;;;5014468;28;20575;-69
2023/10/22 01:24:59;;;;;;;;;;;8.30;99.90;;;;;;5014717;28;20017;-69
2023/10/22 01:27:25;;;;;;;;;;;8.30;99.90;;;;;;5014398;28;19926;-69
2023/10/22 01:29:52;;;;;;;;;;;8.30;99.90;;;;;;5014132;28;20446;-69
2023/10/22 01:32:18;;;;;;;;;;;8.20;99.90;;;;;;5014471;28;19948;-69
2023/10/22 01:34:45;;;;;;;;;;;8.20;99.90;;;;;;5014047;28;19925;-69
2023/10/22 01:37:11;;;;;;;;;;;8.10;99.90;;;;;;5014087;28;19929;-69
2023/10/22 01:39:38;;;;;;;;;;;8.10;99.90;;;;;;5014193;28;19933;-69
2023/10/22 01:42:06;;;;;;;;;;;8.10;99.90;;;;;;5014524;28;19929;-69
2023/10/22 01:44:32;;;;;;;;;;;8.10;99.90;;;;;;5013632;28;19926;-69
2023/10/22 01:46:58;;;;;;;;;;;8.00;99.90;;;;;;5013260;28;20445;-69
2023/10/22 01:49:25;;;;;;;;;;;8.00;99.90;;;;;;5013683;28;19933;-69
2023/10/22 01:51:51;;;;;;;;;;;8.00;99.90;;;;;;5011462;28;20339;-69
2023/10/22 01:54:18;;;;;;;;;;;8.00;99.90;;;;;;5013974;28;19925;-69
2023/10/22 01:56:45;;;;;;;;;;;8.00;99.90;;;;;;5014000;28;19929;-69
2023/10/22 01:59:12;;;;;;;;;;;8.00;99.90;;;;;;5013784;28;19931;-69
2023/10/22 02:01:39;;;;;;;;;;;8.10;99.90;;;;;;5011033;28;19980;-69
2023/10/22 02:04:06;;;;;;;;;;;8.10;99.90;;;;;;5012857;28;19926;-69
2023/10/22 02:06:33;;;;;;;;;;;8.10;99.90;;;;;;5014116;28;20008;-69
2023/10/22 02:09:00;;;;;;;;;;;8.10;99.90;;;;;;5013584;28;20291;-69
2023/10/22 02:11:28;;;;;;;;;;;8.10;99.90;;;;;;5013480;28;20651;-69
2023/10/22 02:13:54;;;;;;;;;;;8.10;99.90;;;;;;5013526;28;19980;-69
2023/10/22 02:16:23;;;;;;;;;;;8.10;99.90;;;;;;5013262;28;19925;-69
2023/10/22 02:18:49;;;;;;;;;;;8.10;99.90;;;;;;5013066;28;20426;-69
2023/10/22 02:21:16;;;;;;;;;;;8.20;99.90;;;;;;5013767;28;19926;-69
2023/10/22 02:23:43;;;;;;;;;;;8.30;99.90;;;;;;5013366;28;19933;-69
2023/10/22 02:26:09;;;;;;;;;;;8.30;99.90;;;;;;5013593;28;19933;-69
2023/10/22 02:28:36;;;;;;;;;;;8.40;99.90;;;;;;5013379;28;19933;-69
2023/10/22 02:31:04;;;;;;;;;;;8.40;99.90;;;;;;5012579;28;20048;-69
2023/10/22 02:33:32;;;;;;;;;;;8.40;99.90;;;;;;5012829;28;19929;-69
2023/10/22 02:35:59;;;;;;;;;;;8.50;99.90;;;;;;5013053;28;20399;-69
2023/10/22 02:38:25;;;;;;;;;;;8.60;99.90;;;;;;5013197;28;20041;-69
2023/10/22 02:40:52;;;;;;;;;;;8.60;99.90;;;;;;5012746;28;19957;-69
2023/10/22 02:43:18;;;;;;;;;;;8.70;99.90;;;;;;5013102;28;19933;-69
2023/10/22 02:45:51;;;;;;;;;;;8.70;99.90;;;;;;5012656;28;19987;-69
2023/10/22 02:48:17;;;;;;;;;;;8.80;99.90;;;;;;5008765;28;20407;-69
2023/10/22 02:50:45;;;;;;;;;;;8.80;99.90;;;;;;5012895;28;19925;-69
2023/10/22 02:53:12;;;;;;;;;;;8.90;99.90;;;;;;5012537;28;19932;-69
2023/10/22 02:55:38;;;;;;;;;;;8.80;99.90;;;;;;5012840;28;19925;-69
2023/10/22 02:58:05;;;;;;;;;;;8.80;99.90;;;;;;5012532;28;19932;-69
2023/10/22 03:00:31;;;;;;;;;;;8.80;99.90;;;;;;5012230;28;19925;-69
2023/10/22 03:02:58;;;;;;;;;;;8.70;99.90;;;;;;5012871;28;19972;-69
2023/10/22 03:05:24;;;;;;;;;;;8.70;99.90;;;;;;5012709;28;20335;-69
2023/10/22 03:07:52;;;;;;;;;;;8.60;99.90;;;;;;5012353;28;20601;-69
2023/10/22 03:10:19;;;;;;;;;;;8.60;99.90;;;;;;5012445;28;19925;-69
2023/10/22 03:12:45;;;;;;;;;;;8.60;99.90;;;;;;5012415;28;19925;-69
2023/10/22 03:15:12;;;;;;;;;;;8.60;99.90;;;;;;5011855;28;20021;-69
2023/10/22 03:17:38;;;;;;;;;;;8.60;99.90;;;;;;5012425;28;19968;-69
2023/10/22 03:20:05;;;;;;;;;;;8.60;99.90;;;;;;5012112;28;19925;-69
2023/10/22 03:22:32;;;;;;;;;;;8.60;99.90;;;;;;5012473;28;20495;-69
2023/10/22 03:25:00;;;;;;;;;;;8.60;99.90;;;;;;5012235;28;19926;-69
2023/10/22 03:27:26;;;;;;;;;;;8.60;99.90;;;;;;5012010;28;20021;-69
2023/10/22 03:29:53;;;;;;;;;;;8.70;99.90;;;;;;5009118;28;19926;-69
2023/10/22 03:32:20;;;;;;;;;;;8.70;99.90;;;;;;5012373;28;19930;-69
2023/10/22 03:34:46;;;;;;;;;;;8.80;99.90;;;;;;5012253;28;19926;-69
2023/10/22 03:37:13;;;;;;;;;;;8.80;99.90;;;;;;5011817;28;19929;-69
2023/10/22 03:39:41;;;;;;;;;;;8.70;99.90;;;;;;5011915;28;20438;-69
2023/10/22 03:42:09;;;;;;;;;;;8.70;99.90;;;;;;5011556;28;19925;-69
2023/10/22 03:44:35;;;;;;;;;;;8.70;99.90;;;;;;5011740;28;19925;-69
2023/10/22 03:47:02;;;;;;;;;;;8.70;99.90;;;;;;5011444;28;19992;-69
2023/10/22 03:49:29;;;;;;;;;;;8.60;99.90;;;;;;5011766;28;20410;-69
2023/10/22 03:51:57;;;;;;;;;;;8.60;99.90;;;;;;5010728;28;21366;-69
2023/10/22 03:54:23;;;;;;;;;;;8.60;99.90;;;;;;5011917;28;19925;-69
2023/10/22 03:56:50;;;;;;;;;;;8.60;99.90;;;;;;5011453;28;19988;-69
2023/10/22 03:59:18;;;;;;;;;;;8.60;99.90;;;;;;5011260;28;20395;-69
2023/10/22 04:01:44;;;;;;;;;;;8.60;99.90;;;;;;5011704;28;19988;-69
2023/10/22 04:04:11;;;;;;;;;;;8.60;99.90;;;;;;5011692;28;19999;-69
2023/10/22 04:06:37;;;;;;;;;;;8.60;99.90;;;;;;5011412;28;19929;-69
2023/10/22 04:09:03;;;;;;;;;;;8.60;99.90;;;;;;5011342;28;20660;-69
2023/10/22 04:11:30;;;;;;;;;;;8.60;99.90;;;;;;5011716;28;19934;-69
2023/10/22 04:13:57;;;;;;;;;;;8.60;99.90;;;;;;5011552;28;20405;-69
2023/10/22 04:16:24;;;;;;;;;;;8.60;99.90;;;;;;5011212;28;19925;-68
2023/10/22 04:18:51;;;;;;;;;;;8.60;99.90;;;;;;5011502;28;20521;-69
2023/10/22 04:21:18;;;;;;;;;;;8.70;99.90;;;;;;5011329;28;19980;-69
2023/10/22 04:23:44;;;;;;;;;;;8.70;99.90;;;;;;5011355;28;19933;-69
2023/10/22 04:26:11;;;;;;;;;;;8.80;99.90;;;;;;5010722;28;19930;-69
2023/10/22 04:28:38;;;;;;;;;;;8.80;99.90;;;;;;5011616;28;19930;-69
2023/10/22 04:31:04;;;;;;;;;;;8.90;99.90;;;;;;5011198;28;19987;-69
2023/10/22 04:33:32;;;;;;;;;;;8.90;99.90;;;;;;5011318;28;20008;-69
2023/10/22 04:35:59;;;;;;;;;;;9.00;99.90;;;;;;5011461;28;19925;-69
2023/10/22 04:38:25;;;;;;;;;;;9.00;99.90;;;;;;5010945;28;20473;-69
2023/10/22 04:40:52;;;;;;;;;;;9.10;99.90;;;;;;5011434;28;19991;-69
2023/10/22 04:43:19;;;;;;;;;;;9.10;99.90;;;;;;5011300;28;19926;-69
2023/10/22 04:45:48;;;;;;;;;;;9.20;99.90;;;;;;5011063;28;19933;-69
2023/10/22 04:48:15;;;;;;;;;;;9.20;99.90;;;;;;5010258;28;19930;-69
2023/10/22 04:50:44;;;;;;;;;;;9.20;99.90;;;;;;5010783;28;19930;-69
2023/10/22 04:53:11;;;;;;;;;;;9.20;99.90;;;;;;5011141;28;19929;-69
2023/10/22 04:55:37;;;;;;;;;;;9.20;99.90;;;;;;5011412;28;19929;-69
2023/10/22 04:58:04;;;;;;;;;;;9.20;99.90;;;;;;5011022;28;19925;-69
2023/10/22 05:00:30;;;;;;;;;;;9.30;99.90;;;;;;5010764;28;19930;-69
2023/10/22 05:02:57;;;;;;;;;;;9.30;99.90;;;;;;5011210;28;19925;-69
2023/10/22 05:05:23;;;;;;;;;;;9.20;99.90;;;;;;5011150;28;20396;-69
2023/10/22 05:07:51;;;;;;;;;;;9.20;99.90;;;;;;5011144;28;19929;-69
2023/10/22 05:10:18;;;;;;;;;;;9.20;99.90;;;;;;5010761;28;19979;-69
2023/10/22 05:12:44;;;;;;;;;;;9.20;99.90;;;;;;5011064;28;19925;-69
2023/10/22 05:15:11;;;;;;;;;;;9.30;99.90;;;;;;5010994;28;19929;-69
2023/10/22 05:17:37;;;;;;;;;;;9.30;99.90;;;;;;5010612;28;19926;-69
2023/10/22 05:20:04;;;;;;;;;;;9.30;99.90;;;;;;5010609;28;19929;-69
2023/10/22 05:22:32;;;;;;;;;;;9.30;99.90;;;;;;5010661;28;19991;-69
2023/10/22 05:25:00;;;;;;;;;;;9.30;99.90;;;;;;5011242;28;19930;-69
2023/10/22 05:27:27;;;;;;;;;;;9.30;99.90;;;;;;5010997;28;19980;-69
2023/10/22 05:29:53;;;;;;;;;;;9.30;99.90;;;;;;5010406;28;20379;-69
2023/10/22 05:32:20;;;;;;;;;;;9.40;99.90;;;;;;5009851;28;19933;-69
2023/10/22 05:34:46;;;;;;;;;;;9.40;99.90;;;;;;5010770;28;19930;-70
2023/10/22 05:37:13;;;;;;;;;;;9.50;99.90;;;;;;5012031;28;20350;-70
2023/10/22 05:39:39;;;;;;;;;;;9.50;99.90;;;;;;5014073;28;19929;-69
2023/10/22 05:42:07;;;;;;;;;;;9.60;99.90;;;;;;5014067;28;19926;-69
2023/10/22 05:44:35;;;;;;;;;;;9.60;99.90;;;;;;5014342;28;19925;-69
2023/10/22 05:47:01;;;;;;;;;;;9.70;99.90;;;;;;5013259;28;20368;-67
2023/10/22 05:49:28;;;;;;;;;;;9.70;99.90;;;;;;5013793;28;19926;-67
2023/10/22 05:51:54;;;;;;;;;;;9.70;99.90;;;;;;5013427;28;19980;-67
2023/10/22 05:54:21;;;;;;;;;;;9.70;99.90;;;;;;5013822;28;20204;-67
2023/10/22 05:56:47;;;;;;;;;;;9.80;99.90;;;;;;5014036;28;20439;-69
2023/10/22 05:59:15;;;;;;;;;;;9.80;99.90;;;;;;5013531;28;19926;-67
2023/10/22 06:01:42;;;;;;;;;;;9.80;99.90;;;;;;5013232;28;19984;-67
2023/10/22 06:04:09;;;;;;;;;;;9.80;99.90;;;;;;5013746;28;19925;-67
2023/10/22 06:06:35;;;;;;;;;;;9.80;99.90;;;;;;5013661;28;19929;-67
2023/10/22 06:09:02;;;;;;;;;;;9.90;99.90;;;;;;5013581;28;20003;-67
2023/10/22 06:11:29;;;;;;;;;;;9.90;99.90;;;;;;5013481;28;20604;-67
2023/10/22 06:13:56;;;;;;;;;;;9.90;99.90;;;;;;5013520;28;19929;-67
2023/10/22 06:16:24;;;;;;;;;;;10.00;99.90;;;;;;5012822;28;19936;-67
2023/10/22 06:18:51;;;;;;;;;;;10.00;99.90;;;;;;5013389;28;19941;-67
2023/10/22 06:21:17;;;;;;;;;;;10.00;99.90;;;;;;5013289;28;19925;-67
2023/10/22 06:23:44;;;;;;;;;;;10.00;99.90;;;;;;5013414;28;19929;-67
2023/10/22 06:26:11;;;;;;;;;;;10.00;99.90;;;;;;5013424;28;20307;-68
2023/10/22 06:28:37;;;;;;;;;;;10.00;99.90;;;;;;5012206;28;20743;-67
2023/10/22 06:31:05;;;;;;;;;;;10.10;99.90;;;;;;5007195;28;20566;-67
2023/10/22 06:33:33;;;;;;;;;;;10.10;99.90;;;;;;5012511;28;19929;-67
2023/10/22 06:36:00;;;;;;;;;;;10.10;99.90;;;;;;5010983;28;19926;-67
2023/10/22 06:38:26;;;;;;;;;;;10.20;99.90;;;;;;5012654;28;19972;-68
2023/10/22 06:40:52;;;;;;;;;;;10.20;99.90;;;;;;5012882;28;19925;-68
2023/10/22 06:43:18;;;;;;;;;;;10.20;99.90;;;;;;5012483;28;19968;-68
2023/10/22 06:45:45;;;;;;;;;;;10.20;99.90;;;;;;5011448;28;19926;-68
2023/10/22 06:48:11;;;;;;;;;;;10.30;99.90;;;;;;5010174;28;20383;-67
2023/10/22 06:50:41;;;;;;;;;;;10.30;99.90;;;;;;5010521;28;19925;-68
2023/10/22 06:53:08;;;;;;;;;;;10.40;99.90;;;;;;5011819;28;20209;-68
2023/10/22 06:55:34;;;;;;;;;;;10.40;99.90;;;;;;5012581;28;20350;-68
2023/10/22 06:58:01;;;;;;;;;;;10.50;99.90;;;;;;5011978;28;19960;-68
2023/10/22 07:00:27;;;;;;;;;;;10.50;99.90;;;;;;5009907;28;19948;-68
2023/10/22 07:02:54;;;;;;;;;;;10.50;99.90;;;;;;5012602;28;19926;-68
2023/10/22 07:05:19;;;;;;;;;;;10.60;99.90;;;;;;5012250;28;20355;-70
2023/10/22 07:07:47;;;;;;;;;;;10.60;99.90;;;;;;5012582;28;19999;-69
2023/10/22 07:10:14;;;;;;;;;;;10.60;99.90;;;;;;5011709;28;20327;-68
2023/10/22 07:12:40;;;;;;;;;;;10.60;99.90;;;;;;5012396;28;19988;-69
2023/10/22 07:15:09;;;;;;;;;;;10.70;99.90;;;;;;5012011;28;19926;-70
2023/10/22 07:17:35;;;;;;;;;;;10.60;99.90;;;;;;5011074;28;19933;-70
2023/10/22 07:20:02;;;;;;;;;;;10.70;99.90;;;;;;5012069;28;19929;-70
2023/10/22 07:22:28;;;;;;;;;;;10.70;99.90;;;;;;5011623;28;19987;-70
2023/10/22 07:24:56;;;;;;;;;;;10.70;99.90;;;;;;5011440;28;19925;-71
2023/10/22 07:27:22;;;;;;;;;;;10.70;99.90;;;;;;5011415;28;19925;-71
2023/10/22 07:29:49;;;;;;;;;;;10.80;99.90;;;;;;5011815;28;20281;-71
2023/10/22 07:32:15;;;;;;;;;;;10.80;99.90;;;;;;5011142;28;20426;-71
2023/10/22 07:34:42;;;;;;;;;;;10.90;99.90;;;;;;5011389;28;19984;-71
2023/10/22 07:37:08;;;;;;;;;;;10.90;99.90;;;;;;5010936;28;19972;-71
2023/10/22 07:39:35;;;;;;;;;;;10.90;99.90;;;;;;5010755;28;19925;-70
2023/10/22 07:42:03;;;;;;;;;;;11.00;99.90;;;;;;5011821;28;19929;-70
2023/10/22 07:44:29;;;;;;;;;;;11.00;99.90;;;;;;5011609;28;19933;-69
2023/10/22 07:46:56;;;;;;;;;;;11.10;99.90;;;;;;5009799;28;19929;-69
2023/10/22 07:49:22;;;;;;;;;;;11.10;99.90;;;;;;5011750;28;19983;-69
2023/10/22 07:51:49;;;;;;;;;;;11.10;99.90;;;;;;5011084;28;19929;-69
2023/10/22 07:54:15;;;;;;;;;;;11.20;99.90;;;;;;5011555;28;19929;-70
2023/10/22 07:56:42;;;;;;;;;;;11.30;99.90;;;;;;5011124;28;19956;-70
2023/10/22 07:59:10;;;;;;;;;;;11.40;99.90;;;;;;5010709;28;19929;-70
2023/10/22 08:01:36;;;;;;;;;;;11.40;99.90;;;;;;5010493;28;20387;-70
2023/10/22 08:04:03;;;;;;;;;;;11.50;99.90;;;;;;5008135;28;19932;-70
2023/10/22 08:06:30;;;;;;;;;;;11.50;99.90;;;;;;5010392;28;19948;-70
2023/10/22 08:08:57;;;;;;;;;;;11.50;99.90;;;;;;5008558;28;19965;-70
2023/10/22 08:11:24;;;;;;;;;;;11.60;99.90;;;;;;5007564;28;19949;-69
2023/10/22 08:13:50;;;;;;;;;;;11.60;99.90;;;;;;5007927;28;19929;-70
2023/10/22 08:16:18;;;;;;;;;;;11.70;99.90;;;;;;5007306;28;19949;-70
2023/10/22 08:18:44;;;;;;;;;;;11.70;99.90;;;;;;5008211;28;19926;-70
2023/10/22 08:21:11;;;;;;;;;;;11.70;99.90;;;;;;5007749;28;19987;-69
2023/10/22 08:23:38;;;;;;;;;;;11.80;99.90;;;;;;5008176;28;20024;-70
2023/10/22 08:26:05;;;;;;;;;;;11.90;99.90;;;;;;5007740;28;19952;-70
2023/10/22 08:28:32;;;;;;;;;;;11.90;99.90;;;;;;5007542;28;19929;-70
2023/10/22 08:31:00;;;;;;;;;;;11.90;99.90;;;;;;5006011;28;19933;-70
2023/10/22 08:33:28;;;;;;;;;;;11.90;99.90;;;;;;5007734;28;19951;-71
2023/10/22 08:35:54;;;;;;;;;;;12.00;99.90;;;;;;5007806;28;20348;-70
2023/10/22 08:38:21;;;;;;;;;;;12.00;99.90;;;;;;5007735;28;19959;-70
2023/10/22 08:40:51;;;;;;;;;;;12.00;99.90;;;;;;5007186;28;19934;-69
2023/10/22 08:43:18;;;;;;;;;;;12.10;99.90;;;;;;5007730;28;19926;-70
2023/10/22 08:45:48;;;;;;;;;;;12.20;99.90;;;;;;5006735;28;20386;-70
2023/10/22 08:48:16;;;;;;;;;;;12.30;99.90;;;;;;5006174;28;19976;-70
2023/10/22 08:50:46;;;;;;;;;;;12.40;99.90;;;;;;5006494;28;20308;-70
2023/10/22 08:53:13;;;;;;;;;;;12.50;99.90;;;;;;5008169;28;19934;-71
2023/10/22 08:55:43;;;;;;;;;;;12.50;99.90;;;;;;5007564;28;20008;-70
2023/10/22 08:58:10;;;;;;;;;;;12.50;99.90;;;;;;5007590;28;19926;-70
2023/10/22 09:00:36;;;;;;;;;;;12.50;99.90;;;;;;5006870;28;20609;-70
2023/10/22 09:03:03;;;;;;;;;;;12.50;99.90;;;;;;5007499;28;19934;-71
2023/10/22 09:05:29;;;;;;;;;;;12.50;99.90;;;;;;5007581;28;19929;-71
2023/10/22 09:07:58;;;;;;;;;;;12.50;99.90;;;;;;5007755;28;19980;-72
2023/10/22 09:10:25;;;;;;;;;;;12.40;99.90;;;;;;5006298;28;20389;-71
2023/10/22 09:12:52;;;;;;;;;;;12.40;99.90;;;;;;5010068;28;19925;-71
2023/10/22 09:15:18;;;;;;;;;;;12.30;99.90;;;;;;5010475;28;20426;-73
2023/10/22 09:17:45;;;;;;;;;;;12.30;99.90;;;;;;5011312;28;19979;-72
2023/10/22 09:20:20;;;;;;;;;;;12.30;99.90;;;;;;5011422;28;19930;-72
2023/10/22 09:22:47;;;;;;;;;;;12.30;99.90;;;;;;5011378;28;19933;-76
2023/10/22 09:25:16;;;;;;;;;;;12.30;99.90;;;;;;5011775;28;19934;-71
2023/10/22 09:27:43;;;;;;;;;;;12.30;99.90;;;;;;5010878;28;21167;-70
2023/10/22 09:30:11;;;;;;;;;;;12.40;99.90;;;;;;5011331;28;19936;-72
2023/10/22 09:32:45;;;;;;;;;;;12.40;99.90;;;;;;5011465;28;19945;-71
2023/10/22 09:35:12;;;;;;;;;;;12.40;99.90;;;;;;5011527;28;19933;-70
2023/10/22 09:37:48;;;;;;;;;;;12.40;99.90;;;;;;5010868;28;21082;-71
2023/10/22 09:40:20;;;;;;;;;;;12.40;99.90;;;;;;5010789;28;19925;-70
2023/10/22 09:42:48;;;;;;;;;;;12.30;99.90;;;;;;5011122;28;20351;-70
2023/10/22 09:45:14;;;;;;;;;;;12.40;99.90;;;;;;5010922;28;20351;-71
2023/10/22 09:47:41;;;;;;;;;;;12.40;99.90;;;;;;5010710;28;19930;-71
2023/10/22 09:50:12;;;;;;;;;;;12.40;99.90;;;;;;5010830;28;19984;-71
2023/10/22 09:52:40;;;;;;;;;;;12.40;99.90;;;;;;5010387;28;19925;-71
2023/10/22 09:55:11;;;;;;;;;;;12.50;99.90;;;;;;5011923;28;19933;-72
2023/10/22 09:57:39;;;;;;;;;;;12.60;99.90;;;;;;5012175;28;21178;-70
2023/10/22 10:00:12;;;;;;;;;;;12.70;99.90;;;;;;5010615;28;19969;-70
2023/10/22 10:02:39;;;;;;;;;;;12.80;99.90;;;;;;5010757;28;19934;-70
2023/10/22 10:05:07;;;;;;;;;;;12.90;99.90;;;;;;5010484;28;20651;-70
2023/10/22 10:07:33;;;;;;;;;;;13.00;99.90;;;;;;5010192;28;19937;-70
2023/10/22 10:10:02;;;;;;;;;;;13.00;99.90;;;;;;5010741;28;19937;-70
2023/10/22 10:12:31;;;;;;;;;;;13.00;99.90;;;;;;5010456;28;19932;-70
2023/10/22 10:14:59;;;;;;;;;;;13.10;99.90;;;;;;5010687;28;19925;-70
2023/10/22 10:17:25;;;;;;;;;;;13.10;99.90;;;;;;5009386;28;19925;-69
2023/10/22 10:19:52;;;;;;;;;;;13.10;99.90;;;;;;5009578;28;20350;-70
2023/10/22 10:22:37;;;;;;;;;;;13.10;99.90;;;;;;5007516;28;20253;-70
2023/10/22 10:25:18;;;;;;;;;;;13.10;99.90;;;;;;5009076;28;19937;-69
2023/10/22 10:27:49;;;;;;;;;;;13.10;99.90;;;;;;5009368;28;20003;-70
2023/10/22 10:30:20;;;;;;;;;;;13.10;99.90;;;;;;5008633;28;19972;-70
2023/10/22 10:32:47;;;;;;;;;;;13.10;99.90;;;;;;5009939;28;20299;-70
2023/10/22 10:35:14;;;;;;;;;;;13.10;99.90;;;;;;5009692;28;19929;-70
2023/10/22 10:38:01;;;;;;;;;;;13.10;99.90;;;;;;5009278;28;19941;-70
2023/10/22 10:40:40;;;;;;;;;;;13.10;99.90;;;;;;5008854;28;19987;-70
2023/10/22 10:43:07;;;;;;;;;;;13.10;99.90;;;;;;5009420;28;19930;-69
2023/10/22 10:45:35;;;;;;;;;;;13.10;99.90;;;;;;5009279;28;19956;-70
2023/10/22 10:48:02;;;;;;;;;;;13.10;99.90;;;;;;5009142;28;20442;-70
2023/10/22 10:50:28;;;;;;;;;;;13.20;99.90;;;;;;5009281;28;19932;-70
2023/10/22 10:53:02;;;;;;;;;;;13.20;99.90;;;;;;5008876;28;20395;-70
2023/10/22 10:55:32;;;;;;;;;;;13.30;99.90;;;;;;5008915;28;19975;-70
2023/10/22 10:57:59;;;;;;;;;;;13.40;99.90;;;;;;5009603;28;19932;-70
2023/10/22 11:00:28;;;;;;;;;;;13.40;99.90;;;;;;5008548;28;19987;-70
2023/10/22 11:02:57;;;;;;;;;;;13.50;99.90;;;;;;5009142;28;20360;-70
2023/10/22 11:05:30;;;;;;;;;;;13.50;99.90;;;;;;5008230;28;20296;-70
2023/10/22 11:07:57;;;;;;;;;;;13.60;99.90;;;;;;5008394;28;19934;-70
2023/10/22 11:10:23;;;;;;;;;;;13.60;99.90;;;;;;5008691;28;19980;-71
2023/10/22 11:12:51;;;;;;;;;;;13.70;99.90;;;;;;5009854;28;20383;-71
2023/10/22 11:15:17;;;;;;;;;;;13.70;99.90;;;;;;5008850;28;19925;-70
2023/10/22 11:17:44;;;;;;;;;;;13.60;99.90;;;;;;5008380;28;19980;-70
2023/10/22 11:20:13;;;;;;;;;;;13.70;99.90;;;;;;5007579;28;19940;-70
2023/10/22 11:22:40;;;;;;;;;;;13.60;99.90;;;;;;5008297;28;19929;-71
2023/10/22 11:25:08;;;;;;;;;;;13.70;99.90;;;;;;5009360;28;19925;-70
2023/10/22 11:27:36;;;;;;;;;;;13.60;99.90;;;;;;5007852;28;19944;-70
2023/10/22 11:30:02;;;;;;;;;;;13.60;99.90;;;;;;5008217;28;19992;-70
2023/10/22 11:32:29;;;;;;;;;;;13.60;99.90;;;;;;5008134;28;19933;-70
2023/10/22 11:34:59;;;;;;;;;;;13.60;99.90;;;;;;5008075;28;19925;-70
2023/10/22 11:37:30;;;;;;;;;;;13.50;99.90;;;;;;5008739;28;19945;-70
2023/10/22 11:39:57;;;;;;;;;;;13.50;99.90;;;;;;5008515;28;20297;-69
2023/10/22 11:42:30;;;;;;;;;;;13.60;99.90;;;;;;5008099;28;19936;-69
2023/10/22 11:44:57;;;;;;;;;;;13.50;99.90;;;;;;5007988;28;20391;-70
2023/10/22 11:47:24;;;;;;;;;;;13.50;99.90;;;;;;5006976;28;19937;-69
2023/10/22 11:49:51;;;;;;;;;;;13.50;99.90;;;;;;5008126;28;20012;-69
2023/10/22 11:52:19;;;;;;;;;;;13.50;99.90;;;;;;5009374;28;20064;-70
2023/10/22 11:54:48;;;;;;;;;;;13.50;99.90;;;;;;5008031;28;19973;-70
2023/10/22 11:57:14;;;;;;;;;;;13.50;99.90;;;;;;5007522;28;19976;-69
2023/10/22 11:59:41;;;;;;;;;;;13.60;99.90;;;;;;5007576;28;20448;-70
2023/10/22 12:02:08;;;;;;;;;;;13.70;99.90;;;;;;5007832;28;20413;-70
2023/10/22 12:04:34;;;;;;;;;;;13.70;99.90;;;;;;5008141;28;19933;-70
2023/10/22 12:07:01;;;;;;;;;;;13.80;99.90;;;;;;5007753;28;21178;-70
2023/10/22 12:09:27;;;;;;;;;;;13.80;99.90;;;;;;5006911;28;19932;-70
2023/10/22 12:11:56;;;;;;;;;;;13.80;99.90;;;;;;5007725;28;20308;-70
2023/10/22 12:14:23;;;;;;;;;;;13.90;99.90;;;;;;5007743;28;20395;-70
2023/10/22 12:16:50;;;;;;;;;;;14.10;99.90;;;;;;5006797;28;19964;-70
2023/10/22 12:19:16;;;;;;;;;;;14.20;99.90;;;;;;5007333;28;19925;-70
2023/10/22 12:21:43;;;;;;;;;;;14.20;99.90;;;;;;5004718;28;20346;-69
2023/10/22 12:24:09;;;;;;;;;;;14.20;99.90;;;;;;5006877;28;19930;-69
2023/10/22 12:26:36;;;;;;;;;;;14.10;99.90;;;;;;5007420;28;19925;-70
2023/10/22 12:29:04;;;;;;;;;;;14.10;99.90;;;;;;5006787;28;19937;-69
2023/10/22 12:31:31;;;;;;;;;;;14.10;99.90;;;;;;5007205;28;19933;-70
2023/10/22 12:33:57;;;;;;;;;;;14.00;99.90;;;;;;5006773;28;20450;-69
2023/10/22 12:36:24;;;;;;;;;;;14.00;99.90;;;;;;5007791;28;19937;-71
2023/10/22 12:38:52;;;;;;;;;;;13.90;99.90;;;;;;5007326;28;19952;-71
2023/10/22 12:41:19;;;;;;;;;;;14.00;99.90;;;;;;5005534;28;19933;-70
2023/10/22 12:43:45;;;;;;;;;;;14.00;99.90;;;;;;5006787;28;19937;-71
2023/10/22 12:46:13;;;;;;;;;;;14.00;99.90;;;;;;5007191;28;19972;-70
2023/10/22 12:48:39;;;;;;;;;;;14.00;99.90;;;;;;5010808;28;20628;-70
2023/10/22 12:51:06;;;;;;;;;;;13.90;99.90;;;;;;5011569;28;19972;-70
2023/10/22 12:53:32;;;;;;;;;;;14.00;99.90;;;;;;5011454;28;20411;-70
2023/10/22 12:55:59;;;;;;;;;;;13.90;99.90;;;;;;5011317;28;19925;-70
2023/10/22 12:58:25;;;;;;;;;;;13.90;99.90;;;;;;5010932;28;20292;-71
2023/10/22 13:00:52;;;;;;;;;;;13.90;99.90;;;;;;5010848;28;19933;-70
2023/10/22 13:03:20;;;;;;;;;;;13.90;99.90;;;;;;5011288;28;19956;-72
2023/10/22 13:05:46;;;;;;;;;;;14.00;99.90;;;;;;5011150;28;19933;-71
2023/10/22 13:08:13;;;;;;;;;;;14.10;99.90;;;;;;5010894;28;21107;-72
2023/10/22 13:10:46;;;;;;;;;;;14.20;99.90;;;;;;5010384;28;19952;-75
2023/10/22 13:13:13;;;;;;;;;;;14.30;99.90;;;;;;5011364;28;19984;-72
2023/10/22 13:15:39;;;;;;;;;;;14.40;99.90;;;;;;5009947;28;21121;-72
2023/10/22 13:18:06;;;;;;;;;;;14.50;99.90;;;;;;5011073;28;19929;-72
2023/10/22 13:20:33;;;;;;;;;;;14.70;99.90;;;;;;5010687;28;19933;-72
2023/10/22 13:23:00;;;;;;;;;;;14.80;99.90;;;;;;5010458;28;19929;-72
2023/10/22 13:25:27;;;;;;;;;;;14.90;99.90;;;;;;5010244;28;20379;-73
2023/10/22 13:27:54;;;;;;;;;;;15.00;99.90;;;;;;5010835;28;19933;-72
2023/10/22 13:30:20;;;;;;;;;;;15.00;99.90;;;;;;5010321;28;19975;-72
2023/10/22 13:32:47;;;;;;;;;;;15.00;99.90;;;;;;5010323;28;20047;-72
2023/10/22 13:35:13;;;;;;;;;;;14.80;99.90;;;;;;5010583;28;19933;-71
2023/10/22 13:37:41;;;;;;;;;;;14.50;99.90;;;;;;5010155;28;20442;-71
2023/10/22 13:40:08;;;;;;;;;;;14.40;99.90;;;;;;5010439;28;19953;-71
2023/10/22 13:42:34;;;;;;;;;;;14.30;99.90;;;;;;5010617;28;20043;-71
2023/10/22 13:45:01;;;;;;;;;;;14.20;99.90;;;;;;5009498;28;20446;-71
2023/10/22 13:47:27;;;;;;;;;;;14.10;99.90;;;;;;5009689;28;19973;-71
2023/10/22 13:49:54;;;;;;;;;;;14.00;99.90;;;;;;5009118;28;21181;-71
2023/10/22 13:52:20;;;;;;;;;;;14.00;99.90;;;;;;5009111;28;19925;-71
2023/10/22 13:54:48;;;;;;;;;;;14.00;99.90;;;;;;5009951;28;20400;-71
2023/10/22 13:57:15;;;;;;;;;;;14.00;99.90;;;;;;5009850;28;19930;-72
2023/10/22 13:59:41;;;;;;;;;;;14.00;99.90;;;;;;5009552;28;19934;-72
2023/10/22 14:02:08;;;;;;;;;;;14.00;99.90;;;;;;5010037;28;19995;-71
2023/10/22 14:04:34;;;;;;;;;;;14.00;99.90;;;;;;5010200;28;19933;-71
2023/10/22 14:07:01;;;;;;;;;;;14.10;99.90;;;;;;5009472;28;19937;-72
2023/10/22 14:09:27;;;;;;;;;;;14.20;99.90;;;;;;5009836;28;19934;-72
2023/10/22 14:11:55;;;;;;;;;;;14.40;99.90;;;;;;5009530;28;19987;-72
2023/10/22 14:14:21;;;;;;;;;;;14.50;99.90;;;;;;5009992;28;19934;-72
2023/10/22 14:16:48;;;;;;;;;;;14.70;99.90;;;;;;5009420;28;20331;-72
2023/10/22 14:19:14;;;;;;;;;;;15.00;99.90;;;;;;5009694;28;19972;-71
2023/10/22 14:21:42;;;;;;;;;;;15.30;99.90;;;;;;5009311;28;20331;-72
2023/10/22 14:24:09;;;;;;;;;;;15.60;99.90;;;;;;5009329;28;19960;-71