Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:02:37;;;;;;;7.90;7.10;;;;;;;8.48;83.42;98840.86;180648;1263;44100;-85
2023/04/13 00:06:41;;;;;;;7.70;6.20;;;;;;;8.43;83.94;98839.42;180602;1263;44063;-86
2023/04/13 00:10:44;;;;;;;17.70;8.40;;;;;;;8.39;84.65;98842.09;180500;1264;59279;-86
2023/04/13 00:14:49;;;;;;;10.40;7.00;;;;;;;8.43;84.40;98845.16;180680;1263;43809;-86
2023/04/13 00:18:52;;;;;;;10.80;8.00;;;;;;;8.44;84.89;98850.23;180585;1263;44062;-85
2023/04/13 00:22:55;;;;;;;7.70;6.40;;;;;;;8.46;85.14;98844.24;180517;1264;43705;-86
2023/04/13 00:27:00;;;;;;;14.00;6.80;;;;;;;8.49;85.79;98846.04;180780;1264;44078;-86
2023/04/13 00:31:03;;;;;;;10.00;7.90;;;;;;;8.58;86.61;98841.55;180683;1262;58161;-85
2023/04/13 00:35:07;;;;;;;10.90;6.70;;;;;;;8.63;86.93;98848.27;180651;1264;44293;-85
2023/04/13 00:39:10;;;;;;;6.60;5.70;;;;;;;8.66;87.29;98850.10;180776;1263;43967;-86
2023/04/13 00:43:13;;;;;;;7.40;6.20;;;;;;;8.76;86.56;98848.90;180722;1263;43855;-86
2023/04/13 00:47:25;;;;;;;13.80;6.90;;;;;;;8.83;85.38;98843.40;180745;1263;44083;-86
2023/04/13 00:51:31;;;;;;;10.60;5.50;;;;;;;8.90;84.52;98852.56;180600;1263;58341;-85
2023/04/13 00:55:40;;;;;;;12.20;5.80;;;;;;;8.95;84.13;98860.27;180627;1263;43727;-86
2023/04/13 00:59:44;;;;;;;9.20;6.10;;;;;;;8.96;83.39;98856.48;180628;1263;43813;-86
2023/04/13 01:03:48;;;;;;;9.70;7.00;;;;;;;8.96;82.56;98856.97;180659;1263;43914;-86
2023/04/13 01:08:12;;;;;;;8.30;6.10;;;;;;;8.92;82.42;98861.23;180484;1264;44169;-86
2023/04/13 01:12:35;;;;;;;8.80;7.60;;;;;;;8.78;83.55;98855.87;180645;1263;58003;-85
2023/04/13 01:16:45;;;;;;;10.80;5.60;;;;;;;8.73;83.83;98852.88;180569;1264;44114;-85
2023/04/13 01:20:51;;;;;;;8.00;5.70;;;;;;;8.75;83.68;98855.70;180759;1263;43752;-86
2023/04/13 01:25:00;;;;;;;12.30;8.00;;;;;;;8.76;84.18;98858.19;180624;1263;44070;-86
2023/04/13 01:29:05;;;;;;;11.60;8.30;;;;;;;8.84;84.25;98862.19;180681;1264;44062;-85
2023/04/13 01:33:10;;;;;;;10.10;6.90;;;;;;;8.91;84.66;98870.77;180557;1263;58373;-86
2023/04/13 01:37:14;;;;;;;8.00;6.20;;;;;;;8.89;85.28;98867.93;180575;1263;44084;-85
2023/04/13 01:41:17;;;;;;;10.10;6.40;;;;;;;8.91;84.95;98867.02;180539;1263;44152;-85
2023/04/13 01:45:25;;;;;;;8.50;6.50;;;;;;;8.88;85.88;98869.11;180679;1264;44143;-84
2023/04/13 01:49:28;;;;;;;14.50;7.60;;;;;;;8.88;86.74;98880.02;180784;1263;43768;-84
2023/04/13 01:53:37;;;;;;;9.80;7.00;;;;;;;8.92;86.74;98877.90;180654;1263;59889;-86
2023/04/13 01:57:46;;;;;;;9.60;6.50;;;;;;;8.97;87.26;98880.55;180503;1262;43714;-86
2023/04/13 02:01:49;;;;;;;10.30;7.40;;;;;;;9.08;86.88;98873.15;180620;1264;43728;-85
2023/04/13 02:05:52;;;;;;;11.50;8.40;;;;;;;9.19;86.53;98867.62;180675;1265;44150;-87
2023/04/13 02:09:55;;;;;;;8.50;5.70;;;;;;;9.28;85.69;98864.29;180578;1264;44147;-85
2023/04/13 02:13:58;;;;;;;8.60;6.20;;;;;;;9.34;84.87;98861.39;180485;1264;59627;-84
2023/04/13 02:18:04;;;;;;;11.10;7.00;;;;;;;9.35;83.67;98859.37;180508;1263;44585;-86
2023/04/13 02:22:07;;;;;;;10.70;6.60;;;;;;;9.41;84.16;98859.84;180573;1263;43823;-84
2023/04/13 02:26:12;;;;;;;8.40;7.50;;;;;;;9.46;85.44;98864.48;180568;1263;44012;-85
2023/04/13 02:30:16;;;;;;;8.30;6.30;;;;;;;9.46;85.20;98868.92;180685;1264;43751;-86
2023/04/13 02:34:19;;;;;;;14.80;7.90;;;;;;;9.49;84.76;98874.48;180655;1264;57944;-86
2023/04/13 02:38:22;;;;;;;10.40;7.40;;;;;;;9.51;84.81;98880.96;180544;1263;43985;-84
2023/04/13 02:42:25;;;;;;;10.80;7.40;;;;;;;9.53;85.51;98877.34;180821;1264;43749;-87
2023/04/13 02:46:28;;;;;;;10.70;7.50;;;;;;;9.53;86.45;98881.23;180632;1263;44079;-87
2023/04/13 02:50:34;;;;;;;14.10;8.80;;;;;;;9.51;86.78;98883.06;180599;1264;44115;-87
2023/04/13 02:54:37;;;;;;;10.00;7.50;;;;;;;9.47;87.22;98877.81;180612;1263;59538;-87
2023/04/13 02:58:40;;;;;;;11.30;8.30;;;;;;;9.41;87.82;98880.17;180762;1263;43913;-87
2023/04/13 03:02:43;;;;;;;14.10;9.90;;;;;;;9.40;88.38;98874.92;180617;1264;43916;-87
2023/04/13 03:06:47;;;;;;;11.00;7.40;;;;;;;9.41;88.51;98873.85;180622;1264;43997;-85
2023/04/13 03:10:53;;;;;;;14.10;9.10;;;;;;;9.38;88.47;98876.54;180776;1263;44093;-86
2023/04/13 03:14:56;;;;;;;10.30;8.20;;;;;;;9.31;88.89;98875.66;180714;1264;59349;-86
2023/04/13 03:18:59;;;;;;;9.70;7.90;;;;;;;9.20;89.51;98870.22;180680;1264;43888;-85
2023/04/13 03:23:03;;;;;;;10.40;8.40;;;;;;;9.13;89.61;98877.45;180558;1264;43923;-85
2023/04/13 03:27:06;;;;;;;11.50;9.00;;;;;;;9.07;90.09;98878.86;180592;1264;44152;-86
2023/04/13 03:31:09;;;;;;;13.50;8.60;;;;;;;9.07;90.04;98880.01;180712;1264;43880;-87
2023/04/13 03:35:12;;;;;;;9.80;8.30;;;;;;;8.99;90.62;98889.18;180647;1264;57904;-85
2023/04/13 03:39:15;;;;;;;17.20;10.60;;;;;;;8.88;91.27;98893.51;180733;1263;43739;-85
2023/04/13 03:43:18;;;;;;;13.60;9.70;;;;;;;8.76;92.19;98894.41;180711;1263;43851;-85
2023/04/13 03:47:21;;;;;;;16.80;10.50;;;;;;;8.72;92.48;98899.20;180737;1263;44173;-86
2023/04/13 03:51:24;;;;;;;14.60;9.10;;;;;;;8.62;93.46;98902.85;180615;1263;43793;-86
2023/04/13 03:55:27;;;;;;;12.00;10.10;;;;;;;8.43;93.95;98907.77;180550;1264;58331;-86
2023/04/13 03:59:30;;;;;;;13.80;11.20;;;;;;;8.27;95.42;98915.08;180640;1264;43917;-86
2023/04/13 04:03:33;;;;;;;14.40;11.80;;;;;;;8.16;96.63;98922.44;180679;1263;44231;-86
2023/04/13 04:07:36;;;;;;;12.60;10.50;;;;;;;8.01;97.84;98931.65;180673;1263;44206;-86
2023/04/13 04:11:40;;;;;;;16.10;11.60;;;;;;;7.94;98.00;98936.64;180639;1266;43943;-83
2023/04/13 04:15:43;;;;;;;16.70;13.00;;;;;;;7.96;97.17;98939.69;180633;1265;59444;-85
2023/04/13 04:19:46;;;;;;;15.90;10.70;;;;;;;7.95;96.99;98933.77;180694;1264;44048;-86
2023/04/13 04:23:51;;;;;;;17.60;11.40;;;;;;;7.98;96.94;98935.98;180720;1265;43869;-86
2023/04/13 04:27:56;;;;;;;19.70;12.00;;;;;;;7.94;97.86;98936.85;180646;1263;44009;-85
2023/04/13 04:32:04;;;;;;;20.60;12.90;;;;;;;7.88;98.43;98938.48;180819;1264;44088;-86
2023/04/13 04:36:13;;;;;;;19.90;14.40;;;;;;;7.90;98.31;98937.19;180583;1263;57930;-85
2023/04/13 04:40:16;;;;;;;32.40;20.00;;;;;;;7.93;98.49;98947.71;180780;1263;44006;-86
2023/04/13 04:44:23;;;;;;;49.10;28.60;;;;;;;7.99;98.06;98954.23;180636;1263;43893;-86
2023/04/13 04:48:30;;;;;;;35.20;21.90;;;;;;;8.08;97.68;98956.60;180739;1263;44143;-86
2023/04/13 04:52:33;;;;;;;19.10;15.30;;;;;;;8.01;98.15;98957.56;180792;1263;44092;-84
2023/04/13 04:56:36;;;;;;;21.10;16.50;;;;;;;7.94;98.78;98958.05;180728;1265;59624;-86
2023/04/13 05:00:39;;;;;;;36.30;22.10;;;;;;;8.02;98.31;98963.70;180456;1263;43896;-86
2023/04/13 05:04:43;;;;;;;30.80;21.40;;;;;;;8.12;97.99;98967.70;180520;1263;43795;-85
2023/04/13 05:08:46;;;;;;;22.10;15.10;;;;;;;8.15;97.90;98969.18;180780;1263;43952;-86
2023/04/13 05:12:49;;;;;;;26.60;17.60;;;;;;;8.24;97.57;98965.16;180664;1264;44114;-86
2023/04/13 05:16:53;;;;;;;91.40;55.60;;;;;;;8.29;97.69;98969.14;180672;1264;58257;-84
2023/04/13 05:20:56;;;;;;;63.20;35.60;;;;;;;8.39;97.67;98977.34;180582;1264;43900;-85
2023/04/13 05:24:59;;;;;;;32.90;23.60;;;;;;;8.55;97.36;98980.92;180805;1264;46675;-87
2023/04/13 05:29:04;;;;;;;63.20;40.50;;;;;;;8.72;96.66;98980.00;180628;1263;43703;-86
2023/04/13 05:33:07;;;;;;;52.40;33.20;;;;;;;8.82;96.74;98983.48;180499;1265;44066;-86
2023/04/13 05:37:13;;;;;;;18.30;13.50;;;;;;;8.95;97.27;98988.10;180654;1262;59351;-87
2023/04/13 05:41:16;;;;;;;17.20;11.80;;;;;;;9.06;97.80;98991.46;180623;1263;44169;-86
2023/04/13 05:45:20;;;;;;;25.80;19.70;;;;;;;9.18;98.91;98998.45;180646;1263;43863;-87
2023/04/13 05:49:23;;;;;;;21.90;18.90;;;;;;;9.40;98.14;98995.66;180593;1264;44146;-86
2023/04/13 05:53:26;;;;;;;15.00;11.40;;;;;;;9.51;98.29;98998.92;180731;1264;44098;-85
2023/04/13 05:57:29;;;;;;;20.80;12.60;;;;;;;9.62;99.56;99003.95;180710;1264;59574;-87
2023/04/13 06:01:33;;;;;;;18.50;14.00;;;;;;;9.79;100.00;99010.27;180631;1263;43826;-85
2023/04/13 06:05:37;;;;;;;19.00;14.50;;;;;;;9.92;99.12;99018.75;180697;1262;44260;-86
2023/04/13 06:09:40;;;;;;;8.90;7.60;;;;;;;10.02;99.62;99023.19;180639;1265;43849;-87
2023/04/13 06:13:43;;;;;;;10.60;8.40;;;;;;;10.15;99.80;99024.25;180609;1264;43857;-85
2023/04/13 06:17:50;;;;;;;12.70;10.20;;;;;;;10.34;99.59;99025.40;180573;1264;58665;-86
2023/04/13 06:21:53;;;;;;;12.40;9.40;;;;;;;10.58;99.00;99025.30;180640;1264;44086;-87
2023/04/13 06:25:57;;;;;;;12.50;8.90;;;;;;;10.82;97.92;99029.57;180586;1264;44192;-87
2023/04/13 06:30:01;;;;;;;9.00;8.10;;;;;;;11.13;96.97;99040.25;180674;1265;44069;-85
2023/04/13 06:34:04;;;;;;;10.50;7.70;;;;;;;11.46;95.53;99041.96;180623;1264;43806;-87
2023/04/13 06:38:08;;;;;;;13.50;8.60;;;;;;;11.70;93.88;99056.14;180553;1264;60171;-86
2023/04/13 06:42:12;;;;;;;10.50;7.50;;;;;;;11.88;94.60;99069.40;180658;1264;43997;-86
2023/04/13 06:46:15;;;;;;;8.20;7.20;;;;;;;12.03;94.87;99074.02;180618;1265;44137;-86
2023/04/13 06:50:21;;;;;;;11.50;8.60;;;;;;;12.13;93.82;99071.67;180571;1264;44215;-88
2023/04/13 06:54:25;;;;;;;9.30;7.30;;;;;;;12.25;93.28;99069.22;180715;1267;44680;-87
2023/04/13 06:58:29;;;;;;;13.00;7.50;;;;;;;12.39;93.44;99070.68;180824;1264;58610;-87
2023/04/13 07:02:32;;;;;;;14.90;8.10;;;;;;;12.52;93.43;99076.08;180540;1264;44150;-86
2023/04/13 07:06:36;;;;;;;11.20;8.80;;;;;;;12.62;93.55;99081.53;180700;1263;43810;-86
2023/04/13 07:10:39;;;;;;;11.90;8.30;;;;;;;12.62;92.94;99085.30;180586;1264;43902;-85
2023/04/13 07:14:45;;;;;;;11.00;8.70;;;;;;;12.64;92.00;99084.83;180658;1264;44064;-85
2023/04/13 07:18:48;;;;;;;12.00;8.20;;;;;;;12.56;92.05;99093.97;180681;1266;59719;-86
2023/04/13 07:22:51;;;;;;;13.10;9.10;;;;;;;12.54;92.21;99100.01;180679;1263;43821;-87
2023/04/13 07:26:57;;;;;;;12.00;8.30;;;;;;;12.60;92.15;99099.33;180657;1263;44221;-86
2023/04/13 07:31:02;;;;;;;10.40;7.60;;;;;;;12.56;91.21;99099.81;180634;1264;44049;-88
2023/04/13 07:35:05;;;;;;;12.60;8.70;;;;;;;12.36;91.50;99100.19;180801;1264;51867;-88
2023/04/13 07:39:09;;;;;;;10.60;7.60;;;;;;;12.32;93.87;99106.48;180640;1265;57875;-86
2023/04/13 07:43:12;;;;;;;10.00;7.50;;;;;;;12.19;90.40;99113.77;180623;1264;44089;-86
2023/04/13 07:47:15;;;;;;;8.20;6.30;;;;;;;12.22;88.92;99124.14;180523;1267;44276;-87
2023/04/13 07:51:19;;;;;;;3.60;3.30;;;;;;;12.14;85.96;99120.66;180516;1264;43724;-87
2023/04/13 07:55:22;;;;;;;4.40;3.10;;;;;;;12.02;84.30;99130.63;180685;1263;45055;-87
2023/04/13 07:59:25;;;;;;;5.60;2.90;;;;;;;11.90;84.24;99134.55;180582;1264;58289;-87
2023/04/13 08:03:32;;;;;;;2.40;1.60;;;;;;;11.85;82.86;99139.34;180539;1264;44204;-86
2023/04/13 08:07:36;;;;;;;2.40;2.00;;;;;;;11.68;82.09;99148.50;180229;1264;537762;-87
2023/04/13 08:11:41;;;;;;;2.40;1.20;;;;;;;11.61;81.99;99145.91;180578;1264;43770;-86
2023/04/13 08:15:44;;;;;;;2.20;1.10;;;;;;;11.62;81.48;99147.23;180580;1263;43813;-86
2023/04/13 08:19:48;;;;;;;1.60;1.10;;;;;;;11.66;82.53;99158.11;180807;1264;58387;-87
2023/04/13 08:23:51;;;;;;;2.20;1.30;;;;;;;11.62;81.33;99159.06;180572;1262;43767;-87
2023/04/13 08:27:54;;;;;;;3.10;0.90;;;;;;;11.58;79.77;99164.27;180678;1263;44090;-86
2023/04/13 08:31:57;;;;;;;2.00;1.00;;;;;;;11.54;79.89;99168.25;180544;1263;45744;-87
2023/04/13 08:36:00;;;;;;;1.40;0.80;;;;;;;11.60;80.40;99163.55;180649;1264;44141;-86
2023/04/13 08:40:06;;;;;;;1.50;0.60;;;;;;;11.50;78.86;99164.20;180600;1263;59602;-86
2023/04/13 08:44:12;;;;;;;1.30;1.10;;;;;;;11.49;79.72;99158.88;180630;1264;43832;-83
2023/04/13 08:48:18;;;;;;;0.90;0.50;;;;;;;11.58;80.93;99158.98;180606;1264;43783;-86
2023/04/13 08:52:22;;;;;;;1.00;0.60;;;;;;;11.64;79.88;99158.50;180623;1264;44359;-87
2023/04/13 08:56:26;;;;;;;1.50;0.80;;;;;;;11.58;79.94;99163.71;180509;1264;43870;-83
2023/04/13 09:00:48;;;;;;;2.40;0.80;;;;;;;11.59;79.59;99155.83;180600;1263;58336;-85
2023/04/13 09:04:54;;;;;;;3.40;1.20;;;;;;;11.68;79.78;99159.79;180560;1264;44179;-87
2023/04/13 09:08:58;;;;;;;2.50;1.00;;;;;;;11.77;80.10;99165.02;180565;1264;44467;-86
2023/04/13 09:13:05;;;;;;;0.90;0.70;;;;;;;11.80;80.36;99160.25;180677;1263;43754;-88
2023/04/13 09:17:08;;;;;;;2.50;1.00;;;;;;;11.84;79.86;99161.67;180629;1263;44133;-87
2023/04/13 09:21:12;;;;;;;2.20;1.30;;;;;;;11.82;80.27;99165.73;180567;1263;59632;-85
2023/04/13 09:25:22;;;;;;;2.90;1.60;;;;;;;11.87;79.70;99166.77;180599;1264;43963;-87
2023/04/13 09:29:25;;;;;;;1.10;0.70;;;;;;;11.85;79.63;99155.95;180560;1262;43868;-87
2023/04/13 09:33:34;;;;;;;2.50;0.90;;;;;;;11.92;80.83;99151.98;180642;1264;44220;-87
2023/04/13 09:37:42;;;;;;;1.50;0.80;;;;;;;12.04;81.85;99170.69;180711;1263;44062;-86
2023/04/13 09:41:48;;;;;;;1.10;0.60;;;;;;;12.16;82.75;99180.88;180699;1264;60166;-87
2023/04/13 09:45:52;;;;;;;1.20;1.10;;;;;;;12.10;82.06;99186.46;180685;1263;44041;-87
2023/04/13 09:49:55;;;;;;;3.30;1.40;;;;;;;12.03;84.01;99198.92;180711;1263;43861;-87
2023/04/13 09:53:59;;;;;;;2.40;1.00;;;;;;;11.95;86.62;99204.39;180506;1263;43780;-87
2023/04/13 09:58:16;;;;;;;1.60;0.90;;;;;;;11.95;85.82;99201.20;180570;1263;44046;-87
2023/04/13 10:02:20;;;;;;;5.50;2.00;;;;;;;12.08;85.92;99198.70;180655;1263;58330;-87
2023/04/13 10:06:24;;;;;;;2.50;1.10;;;;;;;12.12;85.86;99200.13;180542;1263;43789;-86
2023/04/13 10:10:27;;;;;;;0.90;0.60;;;;;;;12.10;85.42;99204.02;180777;1263;44538;-87
2023/04/13 10:14:35;;;;;;;5.50;2.10;;;;;;;12.22;87.28;99215.05;180815;1263;43805;-87
2023/04/13 10:18:59;;;;;;;1.40;1.20;;;;;;;12.25;88.27;99226.86;180842;1262;43931;-87
2023/04/13 10:23:04;;;;;;;1.50;1.30;;;;;;;12.23;85.58;99223.33;180675;1264;60144;-88
2023/04/13 10:27:35;;;;;;;3.80;2.20;;;;;;;12.40;88.44;99229.86;180721;1263;49983;-88
2023/04/13 10:31:41;;;;;;;3.50;1.00;;;;;;;12.42;86.78;99234.09;180665;1264;44420;-88
2023/04/13 10:55:35;;;;;;;1.50;1.40;;;;;;;11.95;91.84;99250.20;174538;1280;580571;-86
2023/04/13 10:59:55;;;;;;;1.70;1.20;;;;;;;12.11;88.79;99255.66;177276;1254;99990;-87
2023/04/13 11:04:05;;;;;;;2.00;1.30;;;;;;;11.92;91.72;99263.71;178695;1254;46027;-87
2023/04/13 11:08:20;;;;;;;2.90;2.20;;;;;;;11.90;94.71;99264.92;178901;1250;46188;-87
2023/04/13 11:12:25;;;;;;;1.90;1.70;;;;;;;11.88;94.10;99269.94;179707;1254;46191;-88
2023/04/13 11:16:29;;;;;;;2.00;1.10;;;;;;;11.76;91.50;99269.38;178765;1251;46028;-88
2023/04/13 11:20:39;;;;;;;8.10;1.00;;;;;;;11.62;89.23;99272.73;178685;1250;60644;-88
2023/04/13 11:24:43;;;;;;;0.50;0.50;;;;;;;11.45;86.66;99278.56;178991;1255;46085;-88
2023/04/13 11:28:47;;;;;;;1.00;1.00;;;;;;;11.30;83.72;99278.62;178789;1251;46075;-88
2023/04/13 11:32:54;;;;;;;1.50;0.90;;;;;;;11.30;86.78;99281.98;179040;1254;46101;-87
2023/04/13 11:37:03;;;;;;;2.60;1.50;;;;;;;11.34;87.71;99281.77;179134;1251;46000;-88
2023/04/13 11:41:08;;;;;;;4.50;1.10;;;;;;;11.31;84.90;99280.66;177802;1250;60816;-87
2023/04/13 11:45:21;;;;;;;2.20;1.10;;;;;;;11.29;86.18;99277.11;179000;1250;46098;-87
2023/04/13 11:49:25;;;;;;;3.30;1.20;;;;;;;11.26;87.69;99285.77;178631;1250;46195;-87
2023/04/13 11:53:28;;;;;;;1.90;1.10;;;;;;;11.27;86.97;99285.64;178808;1251;45951;-87
2023/04/13 11:57:32;;;;;;;4.80;1.00;;;;;;;11.34;86.84;99293.88;178795;1250;45993;-87
2023/04/13 12:01:36;;;;;;;7.30;4.10;;;;;;;11.43;85.61;99291.49;178669;1251;59593;-88
2023/04/13 12:06:02;;;;;;;11.10;4.20;;;;;;;11.54;85.10;99293.39;178251;1251;46611;-88
2023/04/13 12:10:08;;;;;;;19.00;5.80;;;;;;;11.59;82.03;99294.36;179078;1254;46047;-88
2023/04/13 12:14:22;;;;;;;18.40;5.50;;;;;;;11.60;84.41;99299.95;178573;1250;46239;-88
2023/04/13 12:18:28;;;;;;;12.60;3.90;;;;;;;11.62;83.96;99298.30;178017;1251;45982;-88
2023/04/13 12:22:43;;;;;;;3.50;1.90;;;;;;;11.72;83.67;99297.06;178180;1253;59072;-88
2023/04/13 12:27:05;;;;;;;8.00;2.90;;;;;;;11.76;83.45;99293.52;178774;1251;46075;-88
2023/04/13 12:31:12;;;;;;;1.60;0.80;;;;;;;11.94;83.48;99297.73;178137;1251;46102;-88
2023/04/13 12:35:18;;;;;;;1.30;0.60;;;;;;;12.15;84.71;99295.80;178686;1252;46056;-88
2023/04/13 12:39:21;;;;;;;6.90;2.80;;;;;;;12.20;81.64;99295.96;178779;1251;46053;-87
2023/04/13 12:43:25;;;;;;;3.20;1.50;;;;;;;12.35;81.47;99298.64;178505;1250;58331;-88
2023/04/13 12:47:28;;;;;;;2.30;0.90;;;;;;;12.31;81.20;99303.52;178880;1256;46207;-89
2023/04/13 12:51:32;;;;;;;2.50;0.70;;;;;;;12.25;81.84;99303.61;179032;1250;44010;-88
2023/04/13 12:55:35;;;;;;;5.30;1.60;;;;;;;12.23;81.95;99308.81;178558;1250;45874;-87
2023/04/13 12:59:39;;;;;;;4.30;2.10;;;;;;;12.24;83.57;99309.94;178620;1251;46053;-88
2023/04/13 13:03:44;;;;;;;2.50;1.90;;;;;;;12.32;83.10;99309.51;179298;1250;59607;-88
2023/04/13 13:07:48;;;;;;;3.80;1.70;;;;;;;12.29;80.84;99311.19;178066;1251;46126;-88
2023/04/13 13:11:51;;;;;;;4.70;2.20;;;;;;;12.28;79.75;99304.80;178784;1253;46034;-88
2023/04/13 13:15:55;;;;;;;2.20;0.90;;;;;;;12.14;80.35;99303.92;178494;1251;45900;-88
2023/04/13 13:19:58;;;;;;;3.00;0.70;;;;;;;12.04;79.23;99304.75;179265;1250;46348;-90
2023/04/13 13:28:49;;;;;;;1.70;1.00;;;;;;;11.86;81.26;99307.30;179639;1260;46034;-86
2023/04/13 13:32:56;;;;;;;3.10;1.70;;;;;;;11.81;83.73;99309.16;179197;1260;46037;-85
2023/04/13 13:37:00;;;;;;;4.90;2.60;;;;;;;11.83;85.20;99309.98;179427;1261;45966;-87
2023/04/13 13:41:04;;;;;;;2.80;1.70;;;;;;;11.87;86.60;99305.77;178485;1260;46004;-87
2023/04/13 13:45:08;;;;;;;4.10;1.80;;;;;;;11.87;89.62;99305.73;178515;1260;58286;-85
2023/04/13 13:49:12;;;;;;;1.70;0.90;;;;;;;11.91;90.21;99307.33;179676;1261;48653;-86
2023/04/13 13:53:15;;;;;;;1.60;1.10;;;;;;;11.79;91.23;99309.56;178695;1260;46018;-84
2023/04/13 13:57:28;;;;;;;1.40;1.00;;;;;;;11.61;91.25;99310.41;180202;1261;44714;-86
2023/04/13 14:01:52;;;;;;;2.80;1.40;;;;;;;11.39;95.64;99317.09;180044;1261;44986;-86
2023/04/13 14:05:55;;;;;;;3.60;0.90;;;;;;;11.21;97.08;99315.92;179401;1260;59769;-87
2023/04/13 14:09:58;;;;;;;3.00;1.40;;;;;;;11.10;99.29;99311.98;179941;1261;44576;-87
2023/04/13 14:14:02;;;;;;;2.40;2.20;;;;;;;11.07;99.51;99315.86;179907;1264;45924;-87
2023/04/13 14:18:23;;;;;;;2.40;2.20;;;;;;;11.06;99.90;99323.77;179473;1261;44204;-86
2023/04/13 14:22:28;;;;;;;3.70;2.60;;;;;;;11.01;100.00;99325.48;179736;1260;44523;-88
2023/04/13 14:26:35;;;;;;;4.70;2.70;;;;;;;11.02;100.00;99327.70;179598;1260;59555;-88
2023/04/13 14:30:39;;;;;;;6.10;3.20;;;;;;;10.90;100.00;99321.25;179359;1260;45320;-87
2023/04/13 14:39:19;;;;;;;7.10;3.50;;;;;;;10.69;100.00;99317.96;180240;1267;45907;-85
2023/04/13 14:43:22;;;;;;;4.30;3.00;;;;;;;10.66;100.00;99320.06;179852;1264;44753;-88
2023/04/13 14:47:26;;;;;;;1.90;1.60;;;;;;;10.74;100.00;99319.98;179741;1264;60728;-87
2023/04/13 15:00:53;;;;;;;3.50;2.20;;;;;;;10.70;100.00;99325.50;180283;1261;44767;-88
2023/04/13 15:04:56;;;;;;;5.00;3.50;;;;;;;10.75;100.00;99326.08;180420;1262;44616;-85
2023/04/13 15:09:02;;;;;;;3.80;3.00;;;;;;;10.73;100.00;99327.65;180157;1258;59687;-88
2023/04/13 15:13:07;;;;;;;3.20;1.80;;;;;;;10.62;100.00;99334.64;179316;1263;46013;-87
2023/04/13 15:17:11;;;;;;;4.00;3.00;;;;;;;10.68;100.00;99334.55;178957;1261;46177;-88
2023/04/13 15:21:14;;;;;;;3.40;1.70;;;;;;;10.68;100.00;99336.45;178657;1262;46060;-86
2023/04/13 15:25:18;;;;;;;2.80;2.10;;;;;;;10.74;100.00;99337.86;178834;1263;46062;-87
2023/04/13 15:29:21;;;;;;;2.50;1.40;;;;;;;10.83;100.00;99341.27;179242;1259;59170;-88
2023/04/13 15:33:28;;;;;;;2.40;1.90;;;;;;;10.89;100.00;99341.70;178590;1259;46122;-87
2023/04/13 15:37:31;;;;;;;7.50;5.30;;;;;;;10.98;100.00;99342.66;178526;1262;46043;-86
2023/04/13 15:41:35;;;;;;;10.90;7.60;;;;;;;10.99;100.00;99351.05;178264;1260;45700;-86
2023/04/13 15:45:39;;;;;;;11.00;6.20;;;;;;;11.03;100.00;99352.33;178411;1259;46145;-87
2023/04/13 15:49:43;;;;;;;6.80;3.20;;;;;;;11.05;100.00;99354.10;178149;1263;59374;-85
2023/04/13 15:53:47;;;;;;;4.30;2.40;;;;;;;11.01;100.00;99360.29;177953;1259;45989;-88
2023/04/13 15:57:52;;;;;;;2.60;1.70;;;;;;;10.99;100.00;99360.96;178954;1260;46039;-87
2023/04/13 16:01:56;;;;;;;3.70;1.70;;;;;;;10.98;100.00;99361.28;178565;1260;45840;-87
2023/04/13 16:06:00;;;;;;;2.00;1.20;;;;;;;10.94;100.00;99362.38;178080;1258;45937;-88
2023/04/13 16:10:05;;;;;;;1.70;1.30;;;;;;;10.96;100.00;99365.69;178973;1262;59483;-88
2023/04/13 16:14:09;;;;;;;3.70;1.90;;;;;;;10.99;100.00;99370.18;178395;1262;46015;-89
2023/04/13 16:18:12;;;;;;;4.20;1.80;;;;;;;10.99;100.00;99366.63;178241;1260;46001;-88
2023/04/13 16:22:15;;;;;;;7.00;2.70;;;;;;;10.98;100.00;99370.34;178248;1261;46007;-86
2023/04/13 16:26:19;;;;;;;6.30;2.70;;;;;;;10.97;100.00;99372.19;178569;1260;46117;-88
2023/04/13 16:30:23;;;;;;;5.40;2.70;;;;;;;10.94;100.00;99365.23;178813;1261;58812;-89
2023/04/13 16:34:26;;;;;;;7.70;3.00;;;;;;;10.89;100.00;99367.32;178655;1262;46211;-88
2023/04/13 16:38:30;;;;;;;5.40;2.90;;;;;;;10.78;100.00;99366.38;178286;1262;46110;-87
2023/04/13 16:42:34;;;;;;;6.10;3.10;;;;;;;10.60;100.00;99374.38;178711;1262;46043;-87
2023/04/13 16:46:37;;;;;;;4.70;3.30;;;;;;;10.40;100.00;99368.60;178855;1261;46012;-85
2023/04/13 16:50:41;;;;;;;7.30;3.30;;;;;;;10.25;100.00;99371.43;179662;1261;58353;-85
2023/04/13 16:54:46;;;;;;;12.00;4.90;;;;;;;10.12;100.00;99377.77;179103;1261;44284;-89
2023/04/13 16:58:49;;;;;;;9.00;6.70;;;;;;;10.08;100.00;99380.48;179102;1260;45991;-88
2023/04/13 17:02:53;;;;;;;27.00;14.90;;;;;;;9.98;100.00;99382.77;179316;1260;44820;-89
2023/04/13 17:07:03;;;;;;;22.20;14.90;;;;;;;9.99;100.00;99390.02;179176;1263;44730;-89
2023/04/13 17:11:07;;;;;;;20.60;13.10;;;;;;;9.93;100.00;99391.02;178844;1264;59403;-90
2023/04/13 17:15:10;;;;;;;18.80;11.60;;;;;;;9.84;100.00;99397.55;179235;1260;44726;-89
2023/04/13 17:19:14;;;;;;;17.40;12.50;;;;;;;9.79;100.00;99404.92;179320;1262;44550;-87
2023/04/13 17:23:18;;;;;;;10.90;8.10;;;;;;;9.79;100.00;99412.73;179159;1261;44656;-88
2023/04/13 17:27:22;;;;;;;10.50;7.50;;;;;;;9.83;100.00;99423.16;179103;1264;46101;-89
2023/04/13 17:31:26;;;;;;;10.90;7.20;;;;;;;9.86;100.00;99423.59;179439;1262;58600;-89
2023/04/13 17:35:29;;;;;;;9.40;6.40;;;;;;;9.91;100.00;99428.81;178955;1264;46055;-88
2023/04/13 17:39:34;;;;;;;7.60;4.90;;;;;;;9.91;100.00;99433.54;178985;1260;46008;-87
2023/04/13 17:43:39;;;;;;;5.90;3.20;;;;;;;9.91;100.00;99436.94;179472;1261;46196;-89
2023/04/13 17:47:47;;;;;;;5.70;2.90;;;;;;;9.92;100.00;99440.06;179454;1261;46084;-85
2023/04/13 17:51:53;;;;;;;5.40;4.10;;;;;;;9.97;100.00;99437.08;179313;1262;60810;-89
2023/04/13 17:55:57;;;;;;;5.80;4.30;;;;;;;10.07;100.00;99437.01;179197;1260;44867;-89
2023/04/13 18:00:01;;;;;;;9.40;5.40;;;;;;;10.12;100.00;99438.87;178875;1261;46066;-89
2023/04/13 18:04:05;;;;;;;10.30;6.10;;;;;;;10.17;100.00;99445.84;178962;1261;44247;-87
2023/04/13 18:08:08;;;;;;;13.50;6.80;;;;;;;10.24;100.00;99456.05;179058;1263;44514;-87
2023/04/13 18:12:12;;;;;;;15.00;11.10;;;;;;;10.15;100.00;99465.88;178448;1263;58730;-86
2023/04/13 18:16:16;;;;;;;12.70;9.70;;;;;;;10.06;100.00;99472.25;178914;1264;46082;-87
2023/04/13 18:20:20;;;;;;;10.40;6.60;;;;;;;9.97;100.00;99480.84;178836;1265;44691;-90
2023/04/13 18:24:23;;;;;;;12.60;8.80;;;;;;;9.94;100.00;99485.18;178895;1264;44871;-87
2023/04/13 18:28:28;;;;;;;9.80;8.40;;;;;;;9.97;100.00;99487.19;178864;1262;46200;-89
2023/04/13 18:32:34;;;;;;;9.40;6.70;;;;;;;9.92;100.00;99489.95;179666;1263;59570;-88
2023/04/13 18:36:46;;;;;;;;;;;;;;;9.86;100.00;99491.25;178770;1260;46584;-89
2023/04/13 18:41:00;;;;;;;12.20;7.20;;;;;;;9.82;100.00;99498.25;178974;1261;45825;-88
2023/04/13 18:45:08;;;;;;;7.70;6.40;;;;;;;9.86;100.00;99497.44;178534;1260;45342;-88
2023/04/13 18:49:11;;;;;;;8.90;5.80;;;;;;;9.95;100.00;99497.52;177993;1262;45953;-88
2023/04/13 18:53:15;;;;;;;8.30;5.20;;;;;;;9.85;100.00;99499.60;177338;1261;60554;-88
2023/04/13 18:57:19;;;;;;;11.50;6.90;;;;;;;9.74;100.00;99499.58;177818;1264;46095;-89
2023/04/13 19:01:22;;;;;;;6.40;5.00;;;;;;;9.56;100.00;99494.27;177061;1262;46152;-88
2023/04/13 19:05:26;;;;;;;10.60;7.00;;;;;;;9.36;100.00;99489.80;177299;1261;45970;-88
2023/04/13 19:09:31;;;;;;;8.40;5.50;;;;;;;9.23;100.00;99495.05;177794;1259;46108;-89
2023/04/13 19:13:36;;;;;;;6.60;4.80;;;;;;;9.27;100.00;99501.42;177800;1262;57782;-88
2023/04/13 19:17:40;;;;;;;7.80;5.80;;;;;;;9.23;100.00;99502.83;177579;1262;46123;-87
2023/04/13 19:21:45;;;;;;;9.80;6.20;;;;;;;9.23;100.00;99500.52;177991;1261;45994;-88
2023/04/13 19:25:52;;;;;;;10.20;6.50;;;;;;;9.27;100.00;99500.70;178139;1262;45927;-89
2023/04/13 19:29:56;;;;;;;21.80;9.20;;;;;;;9.35;100.00;99503.19;177647;1265;45928;-90
2023/04/13 19:33:59;;;;;;;12.30;7.20;;;;;;;9.44;100.00;99511.59;177974;1262;60298;-88