Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/20 00:01:26;;;;;;;6.63;5.00;;;;;;;-17.98;80.41;102776.75;6190872;23;20449;-61
2024/01/20 00:03:57;;;;;;;5.65;5.22;;;;;;;-17.91;80.18;102774.41;6205756;23;20020;-64
2024/01/20 00:06:27;;;;;;;6.50;5.85;;;;;;;-17.94;80.17;102771.50;6191210;23;20070;-59
2024/01/20 00:08:58;;;;;;;6.10;5.50;;;;;;;-17.68;80.48;102777.47;6205598;23;20030;-62
2024/01/20 00:11:28;;;;;;;8.38;6.07;;;;;;;-17.52;80.13;102782.97;6191399;23;20075;-62
2024/01/20 00:14:00;;;;;;;6.13;5.53;;;;;;;-17.44;79.79;102782.41;6206608;23;20024;-59
2024/01/20 00:16:31;;;;;;;6.05;5.45;;;;;;;-17.38;79.79;102773.94;6191243;23;20108;-60
2024/01/20 00:19:01;;;;;;;7.45;5.97;;;;;;;-17.37;78.95;102781.59;6206355;23;20742;-61
2024/01/20 00:21:32;;;;;;;6.13;5.53;;;;;;;-17.35;78.83;102770.22;6191455;23;20331;-63
2024/01/20 00:24:03;;;;;;;6.78;5.68;;;;;;;-17.47;77.85;102773.56;6206259;23;20368;-61
2024/01/20 00:26:33;;;;;;;9.00;6.15;;;;;;;-17.45;78.24;102778.06;6191666;23;20024;-60
2024/01/20 00:29:06;;;;;;;5.43;4.82;;;;;;;-17.37;78.02;102770.72;6206425;23;20070;-61
2024/01/20 00:31:37;;;;;;;7.28;5.60;;;;;;;-17.44;77.65;102779.91;6191200;23;20064;-60
2024/01/20 00:34:08;;;;;;;6.35;5.63;;;;;;;-17.21;78.05;102789.59;6206012;23;20625;-61
2024/01/20 00:36:39;;;;;;;6.45;5.70;;;;;;;-17.26;77.06;102785.56;6190860;23;20048;-59
2024/01/20 00:39:10;;;;;;;8.90;5.82;;;;;;;-17.19;77.36;102783.19;6205871;23;20103;-57
2024/01/20 00:41:40;;;;;;;7.30;5.18;;;;;;;-17.06;77.65;102791.63;6190401;23;20028;-59
2024/01/20 00:44:13;;;;;;;11.15;5.30;;;;;;;-17.03;77.13;102792.03;6196324;23;20020;-59
2024/01/20 00:46:43;;;;;;;8.02;5.53;;;;;;;-16.92;76.81;102790.06;6205717;23;20051;-60
2024/01/20 00:49:14;;;;;;;7.57;5.38;;;;;;;-16.57;77.20;102792.19;6190969;23;20016;-61
2024/01/20 00:51:44;;;;;;;4.72;4.32;;;;;;;-16.32;75.59;102796.31;6205834;23;20375;-62
2024/01/20 00:54:14;;;;;;;6.80;5.50;;;;;;;-16.32;75.53;102778.81;6190887;23;20028;-58
2024/01/20 00:56:44;;;;;;;6.28;5.18;;;;;;;-16.04;75.06;102787.41;6206093;23;20099;-61
2024/01/20 00:59:16;;;;;;;6.85;5.57;;;;;;;-16.02;74.98;102768.44;6191472;23;20102;-59
2024/01/20 01:01:46;;;;;;;8.90;5.45;;;;;;;-15.92;74.70;102796.50;6205962;23;20039;-58
2024/01/20 01:04:17;;;;;;;7.47;4.80;;;;;;;-15.85;74.14;102789.03;6190925;23;20078;-59
2024/01/20 01:06:48;;;;;;;7.25;5.63;;;;;;;-15.79;74.38;102778.94;6205082;23;20106;-59
2024/01/20 01:09:19;;;;;;;6.53;5.43;;;;;;;-15.55;74.06;102781.13;6190582;23;20016;-61
2024/01/20 01:11:49;;;;;;;6.40;4.65;;;;;;;-15.35;73.22;102777.03;6205548;23;20024;-57
2024/01/20 01:14:21;;;;;;;6.72;5.10;;;;;;;-15.43;73.38;102757.63;6190466;23;20056;-60
2024/01/20 01:16:52;;;;;;;11.65;5.32;;;;;;;-15.37;73.67;102778.47;6205608;23;20027;-61
2024/01/20 01:19:23;;;;;;;7.15;4.82;;;;;;;-15.29;73.63;102782.84;6190506;23;20111;-60
2024/01/20 01:21:53;;;;;;;6.78;5.60;;;;;;;-15.32;73.67;102777.44;6205364;23;20139;-62
2024/01/20 01:24:23;;;;;;;7.78;5.53;;;;;;;-15.26;73.60;102778.19;6190839;23;20031;-63
2024/01/20 01:26:55;;;;;;;6.13;5.43;;;;;;;-15.28;73.14;102782.13;6205686;23;20103;-61
2024/01/20 01:29:27;;;;;;;7.95;6.10;;;;;;;-15.18;73.62;102770.75;6190409;23;20027;-60
2024/01/20 01:31:57;;;;;;;9.38;6.10;;;;;;;-15.34;73.52;102772.94;6205676;23;20082;-63
2024/01/20 01:34:28;;;;;;;8.73;5.97;;;;;;;-15.26;73.97;102770.69;6190832;23;20078;-63
2024/01/20 01:36:58;;;;;;;14.50;6.50;;;;;;;-15.24;74.47;102765.88;6205591;23;20111;-59
2024/01/20 01:39:29;;;;;;;5.95;5.07;;;;;;;-15.28;73.41;102769.56;6190018;23;20492;-61
2024/01/20 01:41:59;;;;;;;10.10;6.40;;;;;;;-15.42;73.53;102761.94;6205471;23;20063;-61
2024/01/20 01:44:31;;;;;;;10.82;6.53;;;;;;;-15.57;73.92;102762.47;6190405;23;20029;-62
2024/01/20 01:47:02;;;;;;;17.58;7.20;;;;;;;-15.80;74.59;102755.47;6205637;23;20035;-62
2024/01/20 01:49:33;;;;;;;12.48;7.07;;;;;;;-15.91;75.52;102758.22;6189868;23;20070;-62
2024/01/20 01:52:04;;;;;;;14.43;6.82;;;;;;;-16.08;75.95;102756.91;6205279;23;20082;-60
2024/01/20 01:54:34;;;;;;;11.57;6.72;;;;;;;-16.08;76.00;102743.50;6190465;23;20027;-61
2024/01/20 01:57:07;;;;;;;9.50;6.35;;;;;;;-16.12;75.67;102757.25;6205889;23;20371;-58
2024/01/20 01:59:40;;;;;;;10.65;6.82;;;;;;;-16.03;76.06;102746.59;6190179;23;20030;-58
2024/01/20 02:02:10;;;;;;;14.20;8.32;;;;;;;-15.73;76.08;102749.63;6204482;23;20028;-60
2024/01/20 02:04:41;;;;;;;14.25;6.53;;;;;;;-15.49;75.67;102751.84;6204791;23;20027;-58
2024/01/20 02:07:12;;;;;;;13.23;7.10;;;;;;;-15.34;75.22;102752.88;6196300;23;20059;-59
2024/01/20 02:09:43;;;;;;;13.45;7.05;;;;;;;-15.28;74.69;102749.50;6204916;23;20024;-60
2024/01/20 02:12:14;;;;;;;11.23;8.65;;;;;;;-15.28;74.20;102748.63;6190210;23;20034;-58
2024/01/20 02:14:47;;;;;;;16.25;9.20;;;;;;;-15.24;74.73;102741.69;6205076;23;20020;-61
2024/01/20 02:17:17;;;;;;;14.27;7.35;;;;;;;-15.15;74.97;102746.94;6190855;23;20026;-60
2024/01/20 02:19:48;;;;;;;15.32;8.00;;;;;;;-15.06;74.72;102752.22;6205189;23;20788;-61
2024/01/20 02:22:20;;;;;;;10.07;6.82;;;;;;;-14.89;74.70;102747.69;6189256;23;20526;-60
2024/01/20 02:24:51;;;;;;;11.40;7.22;;;;;;;-14.69;74.50;102740.13;6205351;23;20056;-61
2024/01/20 02:27:21;;;;;;;10.80;7.53;;;;;;;-14.69;74.02;102747.66;6190656;23;20372;-60
2024/01/20 02:29:52;;;;;;;14.25;7.63;;;;;;;-14.74;74.10;102742.78;6207370;23;20032;-58
2024/01/20 02:32:22;;;;;;;8.82;6.43;;;;;;;-14.79;74.39;102740.59;6192315;23;20036;-63
2024/01/20 02:34:53;;;;;;;10.98;6.45;;;;;;;-14.79;74.76;102739.72;6207012;23;20051;-60
2024/01/20 02:37:25;;;;;;;12.07;7.35;;;;;;;-14.82;74.89;102739.34;6192320;23;20099;-62
2024/01/20 02:39:55;;;;;;;8.23;5.22;;;;;;;-14.82;74.61;102735.22;6207339;23;20099;-65
2024/01/20 02:42:26;;;;;;;7.43;6.40;;;;;;;-14.78;74.47;102731.47;6192302;23;20102;-60
2024/01/20 02:44:56;;;;;;;9.68;6.38;;;;;;;-14.70;74.92;102728.31;6206919;23;20526;-59
2024/01/20 02:47:27;;;;;;;9.02;5.50;;;;;;;-14.62;74.77;102724.22;6191596;23;20111;-62
2024/01/20 02:49:57;;;;;;;9.27;6.50;;;;;;;-14.58;75.00;102726.38;6207420;23;20023;-59
2024/01/20 02:52:29;;;;;;;10.25;5.78;;;;;;;-14.36;74.99;102719.84;6191902;23;20032;-63
2024/01/20 02:54:59;;;;;;;6.45;5.47;;;;;;;-14.20;74.26;102722.59;6206891;23;20127;-63
2024/01/20 02:57:30;;;;;;;7.53;5.10;;;;;;;-13.97;74.61;102717.88;6191544;23;20035;-60
2024/01/20 03:00:00;;;;;;;6.95;5.35;;;;;;;-13.99;74.03;102710.13;6206874;23;20385;-63
2024/01/20 03:02:31;;;;;;;12.93;6.15;;;;;;;-13.85;74.25;102710.88;6191774;23;20021;-59
2024/01/20 03:05:02;;;;;;;9.00;5.15;;;;;;;-13.76;73.97;102710.38;6207303;23;20444;-59
2024/01/20 03:07:34;;;;;;;9.15;4.53;;;;;;;-13.76;73.21;102710.38;6191803;23;20055;-60
2024/01/20 03:10:05;;;;;;;5.65;4.85;;;;;;;-14.01;72.63;102714.06;6205461;23;20050;-61
2024/01/20 03:12:36;;;;;;;5.65;4.60;;;;;;;-14.30;73.13;102714.66;6191865;23;20114;-59
2024/01/20 03:15:08;;;;;;;5.78;4.68;;;;;;;-14.49;73.66;102712.44;6207110;23;20066;-61
2024/01/20 03:17:39;;;;;;;9.10;4.97;;;;;;;-14.62;74.43;102714.19;6191313;23;20028;-60
2024/01/20 03:20:10;;;;;;;8.30;4.88;;;;;;;-14.66;74.68;102706.97;6207662;23;20452;-58
2024/01/20 03:22:42;;;;;;;4.85;4.22;;;;;;;-14.60;74.46;102697.69;6191683;23;20054;-61
2024/01/20 03:25:13;;;;;;;6.53;4.47;;;;;;;-14.68;74.76;102703.38;6191946;23;20029;-60
2024/01/20 03:27:43;;;;;;;6.88;4.97;;;;;;;-14.65;74.27;102706.25;6206461;23;20075;-61
2024/01/20 03:30:14;;;;;;;5.20;4.07;;;;;;;-14.74;74.61;102702.66;6191152;23;20066;-60
2024/01/20 03:32:45;;;;;;;5.20;4.70;;;;;;;-14.79;74.56;102704.56;6206825;23;20453;-59
2024/01/20 03:35:16;;;;;;;9.10;4.75;;;;;;;-14.75;74.76;102700.81;6192289;23;20027;-62
2024/01/20 03:37:48;;;;;;;4.75;4.28;;;;;;;-14.62;74.88;102704.16;6205878;23;20078;-59
2024/01/20 03:40:18;;;;;;;5.63;4.90;;;;;;;-14.48;74.69;102711.72;6184770;23;20090;-62
2024/01/20 03:42:48;;;;;;;6.05;4.93;;;;;;;-14.48;73.77;102709.19;6204053;23;20027;-61
2024/01/20 03:45:19;;;;;;;7.40;5.25;;;;;;;-14.39;73.67;102710.31;6189123;23;20043;-63
2024/01/20 03:47:49;;;;;;;6.07;4.75;;;;;;;-14.41;73.43;102709.22;6204037;23;20038;-60
2024/01/20 03:50:20;;;;;;;7.30;4.95;;;;;;;-14.32;73.70;102708.53;6189019;23;20024;-63
2024/01/20 03:52:52;;;;;;;4.30;3.83;;;;;;;-14.21;73.31;102710.75;6204249;23;20016;-63
2024/01/20 03:55:22;;;;;;;7.30;5.25;;;;;;;-14.10;72.90;102700.41;6188885;23;20056;-64
2024/01/20 03:57:53;;;;;;;4.88;4.30;;;;;;;-14.18;72.84;102711.13;6204292;23;20118;-62
2024/01/20 04:00:23;;;;;;;9.55;4.70;;;;;;;-14.09;73.05;102707.22;6188641;23;20024;-62
2024/01/20 04:02:54;;;;;;;8.75;5.05;;;;;;;-13.87;72.87;102709.81;6203081;23;20034;-60
2024/01/20 04:05:24;;;;;;;6.93;4.75;;;;;;;-13.83;71.92;102706.94;6188335;23;20363;-63
2024/01/20 04:07:56;;;;;;;6.70;4.72;;;;;;;-13.88;71.67;102708.00;6204149;23;20016;-59
2024/01/20 04:10:27;;;;;;;7.30;4.45;;;;;;;-13.97;71.82;102713.75;6188661;23;20055;-60
2024/01/20 04:12:58;;;;;;;4.43;4.03;;;;;;;-14.04;72.06;102721.25;6200230;23;20039;-62
2024/01/20 04:15:28;;;;;;;7.15;4.72;;;;;;;-14.84;71.73;102585.19;6188819;23;20090;-64
2024/01/20 04:17:59;;;;;;;3.75;3.38;;;;;;;-14.15;72.13;102706.47;6203765;23;20046;-61
2024/01/20 04:20:29;;;;;;;7.97;4.82;;;;;;;-14.18;72.40;102701.09;6188655;23;20031;-61
2024/01/20 04:23:01;;;;;;;4.60;4.18;;;;;;;-14.12;72.70;102706.88;6204156;23;20256;-62
2024/01/20 04:25:32;;;;;;;8.85;4.53;;;;;;;-14.12;72.69;102706.88;6188568;23;20036;-62
2024/01/20 04:28:02;;;;;;;4.35;3.90;;;;;;;-14.08;72.76;102698.97;6203634;23;20484;-61
2024/01/20 04:30:33;;;;;;;5.03;4.55;;;;;;;-14.31;72.85;102708.75;6188615;23;20044;-61
2024/01/20 04:33:03;;;;;;;6.15;4.05;;;;;;;-14.49;73.01;102692.34;6203147;23;20028;-61
2024/01/20 04:35:34;;;;;;;6.03;4.80;;;;;;;-14.60;73.25;102712.75;6188244;23;20024;-60
2024/01/20 04:38:06;;;;;;;5.72;4.50;;;;;;;-14.65;73.50;102723.81;6204263;23;20031;-59
2024/01/20 04:40:36;;;;;;;8.00;5.60;;;;;;;-14.59;73.80;102729.63;6188455;23;20051;-62
2024/01/20 04:43:06;;;;;;;9.45;4.82;;;;;;;-14.63;73.87;102728.31;6203490;23;20016;-63
2024/01/20 04:45:37;;;;;;;8.13;4.47;;;;;;;-14.58;73.93;102724.78;6188258;23;20024;-59
2024/01/20 04:48:07;;;;;;;4.65;4.10;;;;;;;-14.56;73.87;102724.97;6203891;23;20026;-60
2024/01/20 04:50:38;;;;;;;12.93;4.60;;;;;;;-14.53;74.23;102725.34;6188095;23;20056;-63
2024/01/20 04:53:10;;;;;;;5.57;3.92;;;;;;;-14.45;74.03;102727.16;6204106;23;20380;-62
2024/01/20 04:55:41;;;;;;;7.25;4.63;;;;;;;-14.59;73.60;102730.50;6187285;23;20078;-60
2024/01/20 04:58:11;;;;;;;5.90;4.35;;;;;;;-14.68;73.87;102731.00;6196606;23;20095;-60
2024/01/20 05:00:42;;;;;;;7.80;4.68;;;;;;;-14.68;73.99;102729.38;6202977;23;20291;-63
2024/01/20 05:03:12;;;;;;;7.63;4.35;;;;;;;-14.82;73.63;102736.81;6189395;23;20035;-60
2024/01/20 05:05:43;;;;;;;5.95;4.22;;;;;;;-14.86;74.09;102735.53;6203922;23;20760;-60
2024/01/20 05:08:15;;;;;;;6.38;4.20;;;;;;;-14.91;74.04;102736.56;6191358;23;20057;-60
2024/01/20 05:10:45;;;;;;;7.63;4.32;;;;;;;-14.90;73.82;102743.41;6204608;23;20020;-59
2024/01/20 05:13:16;;;;;;;10.70;4.88;;;;;;;-14.91;74.10;102744.09;6188717;23;20030;-59
2024/01/20 05:15:46;;;;;;;6.00;4.10;;;;;;;-15.06;74.19;102747.22;6204179;23;20027;-60
2024/01/20 05:18:17;;;;;;;5.72;4.70;;;;;;;-15.10;74.38;102745.00;6189277;23;20020;-57
2024/01/20 05:20:47;;;;;;;6.45;4.35;;;;;;;-15.10;74.74;102765.06;6203863;23;20020;-61
2024/01/20 05:23:19;;;;;;;5.15;3.97;;;;;;;-15.16;74.57;102760.19;6189211;23;20016;-60
2024/01/20 05:25:50;;;;;;;6.03;4.88;;;;;;;-15.13;74.85;102764.69;6205382;23;20031;-60
2024/01/20 05:28:20;;;;;;;5.20;4.70;;;;;;;-15.22;74.81;102769.47;6190288;23;20457;-57
2024/01/20 05:30:51;;;;;;;4.78;4.30;;;;;;;-15.27;74.52;102770.50;6205402;23;20036;-59
2024/01/20 05:33:23;;;;;;;5.50;4.45;;;;;;;-15.37;74.94;102783.47;6190947;23;20110;-59
2024/01/20 05:35:53;;;;;;;4.07;3.78;;;;;;;-15.43;75.12;102792.72;6205426;23;20020;-59
2024/01/20 05:38:25;;;;;;;8.57;4.93;;;;;;;-15.43;75.19;102785.19;6190623;23;20054;-60
2024/01/20 05:40:57;;;;;;;7.70;5.15;;;;;;;-15.44;75.15;102776.78;6206244;23;20028;-57
2024/01/20 05:43:27;;;;;;;7.28;5.10;;;;;;;-15.47;74.97;102790.53;6190737;23;20023;-61
2024/01/20 05:45:58;;;;;;;4.93;4.40;;;;;;;-15.45;75.20;102790.03;6205307;23;20024;-60
2024/01/20 05:48:28;;;;;;;6.43;4.20;;;;;;;-15.45;75.17;102794.13;6190615;23;20086;-61
2024/01/20 05:50:59;;;;;;;12.65;4.70;;;;;;;-15.51;75.27;102803.38;6205613;23;20566;-58
2024/01/20 05:53:31;;;;;;;5.90;4.47;;;;;;;-15.63;75.27;102806.81;6190527;23;20028;-59
2024/01/20 05:56:01;;;;;;;6.15;4.90;;;;;;;-15.70;75.61;102811.09;6205903;23;20066;-58
2024/01/20 05:58:32;;;;;;;7.13;4.68;;;;;;;-15.80;75.83;102803.06;6191127;23;20018;-58
2024/01/20 06:01:02;;;;;;;4.72;4.25;;;;;;;-15.85;76.01;102819.09;6205353;23;20028;-59
2024/01/20 06:03:33;;;;;;;6.60;5.20;;;;;;;-15.95;76.06;102821.13;6192289;23;20024;-58
2024/01/20 06:06:03;;;;;;;7.50;4.95;;;;;;;-16.01;76.52;102825.34;6207462;23;20031;-57
2024/01/20 06:08:35;;;;;;;5.40;4.53;;;;;;;-16.04;76.82;102824.97;6193024;23;20082;-59
2024/01/20 06:11:06;;;;;;;6.35;4.43;;;;;;;-16.15;76.75;102821.94;6208546;23;20659;-59
2024/01/20 06:13:37;;;;;;;5.15;4.72;;;;;;;-16.17;76.80;102835.88;6192971;23;20020;-59
2024/01/20 06:16:08;;;;;;;7.57;4.93;;;;;;;-16.25;76.76;102838.94;6207492;23;20032;-57
2024/01/20 06:18:39;;;;;;;6.75;4.57;;;;;;;-16.31;76.97;102838.16;6191757;23;20039;-60
2024/01/20 06:21:10;;;;;;;5.22;4.38;;;;;;;-16.36;77.20;102844.16;6207558;23;20028;-58
2024/01/20 06:23:42;;;;;;;6.20;4.68;;;;;;;-16.37;77.27;102847.34;6191859;23;20024;-58
2024/01/20 06:26:12;;;;;;;5.97;4.03;;;;;;;-16.32;77.25;102856.41;6193244;23;20020;-61
2024/01/20 06:28:43;;;;;;;5.20;4.68;;;;;;;-16.39;77.38;102856.28;6207123;23;20043;-58
2024/01/20 06:31:26;;;;;;;7.65;4.70;;;;;;;-16.46;77.56;102857.06;6192672;23;20028;-60
2024/01/20 06:33:57;;;;;;;8.27;4.85;;;;;;;-16.48;77.62;102862.56;6207057;23;20027;-60
2024/01/20 06:36:28;;;;;;;6.80;4.85;;;;;;;-16.53;77.79;102860.34;6192586;23;20051;-60
2024/01/20 06:39:00;;;;;;;9.98;5.20;;;;;;;-16.61;77.81;102870.94;6207016;23;20099;-59
2024/01/20 06:41:31;;;;;;;5.75;4.72;;;;;;;-16.75;78.03;102870.69;6192111;23;20830;-59
2024/01/20 06:44:01;;;;;;;6.45;4.90;;;;;;;-16.82;77.97;102875.63;6207444;23;20082;-59
2024/01/20 06:46:31;;;;;;;9.10;4.90;;;;;;;-16.85;77.90;102880.22;6193002;23;20087;-59
2024/01/20 06:49:02;;;;;;;5.93;4.70;;;;;;;-17.01;78.12;102864.75;6206959;23;20081;-59
2024/01/20 06:51:33;;;;;;;4.85;4.40;;;;;;;-16.98;78.42;102881.06;6192350;23;20042;-59
2024/01/20 06:54:05;;;;;;;4.90;4.38;;;;;;;-16.97;78.46;102887.88;6207012;23;20617;-58
2024/01/20 06:56:36;;;;;;;5.88;4.97;;;;;;;-17.31;78.51;102837.44;6191878;23;20031;-57
2024/01/20 06:59:06;;;;;;;5.28;4.32;;;;;;;-17.13;78.68;102884.00;6207263;23;20046;-59
2024/01/20 07:01:37;;;;;;;5.07;4.57;;;;;;;-17.29;78.83;102891.03;6192094;23;20043;-58
2024/01/20 07:04:08;;;;;;;8.07;5.47;;;;;;;-17.40;79.10;102892.03;6207412;23;20016;-58
2024/01/20 07:06:38;;;;;;;5.35;4.82;;;;;;;-17.44;79.59;102894.84;6191699;23;20024;-58
2024/01/20 07:09:10;;;;;;;6.03;5.15;;;;;;;-17.50;80.18;102893.09;6207250;23;20099;-59
2024/01/20 07:11:41;;;;;;;5.82;4.85;;;;;;;-17.59;80.27;102899.31;6191007;22;20567;-58
2024/01/20 07:14:12;;;;;;;7.95;5.25;;;;;;;-17.65;80.51;102896.88;6196073;23;20078;-59
2024/01/20 07:16:42;;;;;;;6.30;5.38;;;;;;;-17.77;80.37;102896.09;6207220;23;20470;-59
2024/01/20 07:19:12;;;;;;;6.18;5.00;;;;;;;-17.73;80.99;102902.44;6192139;23;20020;-60
2024/01/20 07:21:43;;;;;;;10.90;6.00;;;;;;;-17.80;81.11;102899.81;6206746;23;20755;-58
2024/01/20 07:24:15;;;;;;;8.80;5.50;;;;;;;-17.88;81.54;102899.66;6191955;23;20028;-60
2024/01/20 07:26:45;;;;;;;5.53;4.97;;;;;;;-17.90;81.67;102903.53;6206653;23;20051;-60
2024/01/20 07:29:16;;;;;;;11.18;6.05;;;;;;;-17.92;82.06;102904.94;6192402;23;20107;-59
2024/01/20 07:31:46;;;;;;;5.88;5.28;;;;;;;-17.97;82.12;102905.84;6207373;23;20384;-62
2024/01/20 07:34:17;;;;;;;6.80;5.57;;;;;;;-18.10;82.29;102912.34;6192052;23;20028;-60
2024/01/20 07:36:47;;;;;;;5.18;4.78;;;;;;;-18.17;82.65;102909.66;6207313;23;20241;-61
2024/01/20 07:39:19;;;;;;;6.05;4.97;;;;;;;-18.19;83.31;102916.03;6191729;23;20111;-60
2024/01/20 07:41:50;;;;;;;10.45;5.80;;;;;;;-18.23;83.46;102928.78;6206825;23;20116;-60
2024/01/20 07:44:21;;;;;;;8.45;5.35;;;;;;;-18.23;83.62;102929.69;6191807;23;20016;-60
2024/01/20 07:46:52;;;;;;;9.38;5.32;;;;;;;-18.23;83.70;102938.78;6207138;23;20046;-60
2024/01/20 07:49:23;;;;;;;13.63;6.40;;;;;;;-18.33;83.43;102942.47;6191983;23;20024;-60
2024/01/20 07:51:53;;;;;;;62.88;16.25;;;;;;;-18.41;83.17;102943.00;6206648;23;20032;-60
2024/01/20 07:54:25;;;;;;;77.25;20.10;;;;;;;-18.46;82.96;102938.94;6191654;23;20105;-61
2024/01/20 07:56:56;;;;;;;39.92;14.27;;;;;;;-18.50;82.52;102939.19;6206578;23;20321;-58
2024/01/20 07:59:29;;;;;;;28.30;11.15;;;;;;;-18.66;82.21;102946.09;6191805;23;20024;-61
2024/01/20 08:01:59;;;;;;;13.77;7.32;;;;;;;-18.80;82.02;102944.16;6205917;23;20024;-60
2024/01/20 08:04:29;;;;;;;11.27;6.05;;;;;;;-18.91;81.74;102953.31;6191418;23;20027;-61
2024/01/20 08:07:00;;;;;;;6.05;5.07;;;;;;;-18.89;82.11;102957.81;6198884;23;20058;-64
2024/01/20 08:09:32;;;;;;;7.25;5.38;;;;;;;-18.98;82.01;102951.50;6189531;23;20025;-65
2024/01/20 08:12:02;;;;;;;8.13;6.10;;;;;;;-19.06;81.71;102954.50;6203724;23;20027;-61
2024/01/20 08:14:34;;;;;;;6.72;5.03;;;;;;;-19.06;81.83;102962.88;6188461;23;20024;-60
2024/01/20 08:17:05;;;;;;;8.75;5.10;;;;;;;-19.09;81.95;102956.53;6204222;23;20020;-65
2024/01/20 08:19:35;;;;;;;9.68;5.47;;;;;;;-19.13;81.89;102960.19;6188136;23;20071;-63
2024/01/20 08:22:07;;;;;;;6.85;5.35;;;;;;;-19.25;81.70;102964.28;6203565;23;20048;-64
2024/01/20 08:24:39;;;;;;;5.68;5.15;;;;;;;-19.31;81.74;102968.41;6188523;23;20056;-63
2024/01/20 08:27:10;;;;;;;6.18;5.40;;;;;;;-19.58;81.05;102976.16;6203520;23;20423;-64
2024/01/20 08:29:40;;;;;;;15.43;5.75;;;;;;;-19.69;81.30;102976.22;6187738;23;20016;-60
2024/01/20 08:32:11;;;;;;;6.75;6.13;;;;;;;-19.79;81.68;102968.03;6201138;23;20120;-60
2024/01/20 08:34:41;;;;;;;7.63;6.18;;;;;;;-19.79;82.05;102973.03;6203529;23;20078;-59
2024/01/20 08:37:11;;;;;;;6.70;5.90;;;;;;;-19.87;82.20;102984.34;6195276;23;20722;-63
2024/01/20 08:39:43;;;;;;;13.88;6.13;;;;;;;-19.96;82.15;102982.09;6202352;23;20024;-61
2024/01/20 08:42:14;;;;;;;10.20;5.80;;;;;;;-20.07;82.30;102988.88;6188423;23;20020;-63
2024/01/20 08:44:44;;;;;;;6.95;5.25;;;;;;;-20.16;82.01;102987.53;6203509;23;20028;-64
2024/01/20 08:47:15;;;;;;;6.95;5.50;;;;;;;-20.34;81.81;102979.81;6188938;23;20031;-63
2024/01/20 08:49:44;;;;;;;7.30;4.97;;;;;;;-20.52;81.84;102973.91;6203965;23;20078;-62
2024/01/20 08:52:15;;;;;;;6.50;5.53;;;;;;;-20.72;81.88;102987.44;6188092;23;20024;-64
2024/01/20 08:54:47;;;;;;;5.47;4.97;;;;;;;-20.96;82.18;102990.53;6202941;23;20016;-62
2024/01/20 08:57:17;;;;;;;9.02;6.55;;;;;;;-21.12;82.12;102991.34;6188519;23;20093;-62
2024/01/20 08:59:48;;;;;;;6.90;5.78;;;;;;;-21.26;81.86;103000.75;6203122;23;20020;-64
2024/01/20 09:02:18;;;;;;;8.20;7.15;;;;;;;-21.42;81.78;103000.94;6187821;23;20095;-65
2024/01/20 09:04:49;;;;;;;10.07;6.95;;;;;;;-21.52;81.46;103005.16;6203643;23;20031;-63
2024/01/20 09:07:20;;;;;;;9.32;7.18;;;;;;;-21.59;81.27;103002.41;6187722;23;20075;-64
2024/01/20 09:09:53;;;;;;;24.63;9.93;;;;;;;-21.73;81.05;103001.88;6203082;23;20027;-66
2024/01/20 09:12:25;;;;;;;22.42;10.93;;;;;;;-21.79;81.27;103002.72;6187933;23;20032;-66
2024/01/20 09:14:55;;;;;;;5.72;5.28;;;;;;;-21.91;80.85;103015.72;6202468;23;20032;-65
2024/01/20 09:17:26;;;;;;;20.48;6.53;;;;;;;-22.14;80.01;103013.69;6188115;23;20115;-65
2024/01/20 09:19:58;;;;;;;6.93;6.25;;;;;;;-22.43;78.96;103012.56;6203210;23;20051;-63
2024/01/20 09:22:29;;;;;;;7.65;6.80;;;;;;;-22.62;79.18;103002.91;6187572;23;20468;-66
2024/01/20 09:25:02;;;;;;;7.40;6.13;;;;;;;-22.68;79.11;103008.69;6202939;23;20423;-62
2024/01/20 09:27:32;;;;;;;6.78;5.70;;;;;;;-22.75;78.64;103013.34;6187870;23;20081;-63
2024/01/20 09:30:04;;;;;;;7.15;6.45;;;;;;;-22.98;78.11;103013.75;6202405;23;20707;-66
2024/01/20 09:32:35;;;;;;;8.13;5.93;;;;;;;-23.18;77.79;103028.84;6187068;23;20395;-63
2024/01/20 09:35:06;;;;;;;6.55;5.95;;;;;;;-23.17;78.02;103025.69;6203904;23;20054;-66
2024/01/20 09:37:37;;;;;;;6.38;5.90;;;;;;;-23.13;78.13;103018.09;6187651;23;20122;-64
2024/01/20 09:40:11;;;;;;;5.78;5.38;;;;;;;-23.16;78.00;103032.47;6202950;23;20127;-63
2024/01/20 09:42:42;;;;;;;6.25;5.70;;;;;;;-23.19;78.15;103017.09;6186844;23;20024;-64
2024/01/20 09:45:14;;;;;;;6.78;6.18;;;;;;;-23.15;78.51;103016.03;6187539;23;20365;-65
2024/01/20 09:47:44;;;;;;;7.40;6.70;;;;;;;-22.92;79.13;103025.53;6202861;23;20024;-65
2024/01/20 09:50:15;;;;;;;6.15;5.63;;;;;;;-22.68;79.53;103028.53;6188436;23;20024;-64
2024/01/20 09:52:57;;;;;;;6.85;6.28;;;;;;;-22.81;79.31;103011.47;6202702;23;20066;-62
2024/01/20 09:55:29;;;;;;;7.03;6.47;;;;;;;-23.12;78.57;103005.06;6187586;23;20032;-65
2024/01/20 09:58:02;;;;;;;6.18;5.68;;;;;;;-23.08;78.34;103032.13;6202612;23;20285;-64
2024/01/20 10:00:33;;;;;;;8.38;6.82;;;;;;;-23.19;78.09;103041.84;6188178;23;20348;-64
2024/01/20 10:03:06;;;;;;;6.63;5.97;;;;;;;-23.15;78.42;103041.69;6201723;23;20024;-63
2024/01/20 10:05:39;;;;;;;6.38;5.88;;;;;;;-23.15;78.29;103039.22;6186003;23;20024;-65
2024/01/20 10:08:11;;;;;;;6.72;6.13;;;;;;;-23.26;77.88;103039.06;6202149;23;20097;-61
2024/01/20 10:10:43;;;;;;;6.55;5.95;;;;;;;-23.41;77.27;103048.97;6185327;23;20070;-62
2024/01/20 10:13:15;;;;;;;7.20;6.03;;;;;;;-23.54;77.09;103038.66;6184861;23;20020;-64
2024/01/20 10:15:45;;;;;;;6.47;5.97;;;;;;;-23.61;77.06;103046.63;6201113;23;20024;-65
2024/01/20 10:18:16;;;;;;;8.40;6.93;;;;;;;-23.64;77.07;103046.16;6187715;23;20020;-65
2024/01/20 10:20:46;;;;;;;25.45;13.18;;;;;;;-23.83;76.37;103046.31;6201971;23;20024;-63
2024/01/20 10:23:19;;;;;;;52.92;16.88;;;;;;;-23.86;76.57;103043.34;6188155;23;20024;-63
2024/01/20 10:26:01;;;;;;;79.15;25.75;;;;;;;-23.64;77.19;103046.16;6202910;23;20055;-65
2024/01/20 10:28:33;;;;;;;31.80;13.02;;;;;;;-23.57;77.03;103044.00;6186640;23;20393;-63
2024/01/20 10:31:08;;;;;;;10.02;6.95;;;;;;;-23.73;76.58;103044.72;6202228;23;20043;-64
2024/01/20 10:33:39;;;;;;;6.60;6.15;;;;;;;-23.85;76.49;103052.59;6186585;23;20373;-64
2024/01/20 10:36:14;;;;;;;7.30;6.70;;;;;;;-23.99;76.64;103046.28;6203077;23;20016;-64
2024/01/20 10:38:51;;;;;;;8.70;6.63;;;;;;;-24.01;76.71;103052.53;6187944;23;20020;-63
2024/01/20 10:41:25;;;;;;;6.50;6.05;;;;;;;-23.81;78.27;103045.91;6188194;23;20016;-62
2024/01/20 10:44:03;;;;;;;6.78;6.18;;;;;;;-23.42;80.03;103049.63;6202872;23;20103;-62
2024/01/20 10:46:41;;;;;;;6.03;5.63;;;;;;;-23.38;79.83;103042.97;6187700;23;20051;-64
2024/01/20 10:49:17;;;;;;;6.82;6.40;;;;;;;-23.39;79.27;103050.13;6198579;23;20046;-60
2024/01/20 10:51:48;;;;;;;13.13;9.13;;;;;;;-23.47;78.56;103060.34;6204213;23;20074;-65
2024/01/20 10:54:20;;;;;;;12.55;9.30;;;;;;;-23.47;78.63;103052.94;6189724;23;20030;-63
2024/01/20 10:56:52;;;;;;;6.30;5.90;;;;;;;-23.35;79.08;103067.28;6204702;23;20044;-64
2024/01/20 10:59:27;;;;;;;14.90;6.57;;;;;;;-23.28;79.24;103065.16;6189404;23;20028;-64
2024/01/20 11:01:58;;;;;;;22.55;10.13;;;;;;;-23.22;79.79;103071.06;6204560;23;20035;-62
2024/01/20 11:04:35;;;;;;;35.60;16.17;;;;;;;-23.26;79.83;103068.75;6189437;23;20032;-64
2024/01/20 11:07:08;;;;;;;8.57;7.30;;;;;;;-23.27;79.68;103062.00;6204281;23;20028;-63
2024/01/20 11:09:38;;;;;;;9.27;8.35;;;;;;;-23.25;79.41;103060.69;6189529;23;20028;-63
2024/01/20 11:12:12;;;;;;;6.30;5.88;;;;;;;-23.27;78.54;103066.94;6204276;23;20027;-64
2024/01/20 11:14:52;;;;;;;8.23;7.50;;;;;;;-23.32;78.64;103068.69;6189190;23;20028;-64
2024/01/20 11:17:23;;;;;;;8.90;8.07;;;;;;;-23.72;78.81;102996.16;6189579;23;20483;-64
2024/01/20 11:19:54;;;;;;;9.20;8.38;;;;;;;-23.23;79.83;103074.22;6204884;23;20028;-62
2024/01/20 11:22:32;;;;;;;13.27;11.85;;;;;;;-23.38;78.66;103071.72;6189113;23;20558;-64
2024/01/20 11:25:06;;;;;;;13.95;12.23;;;;;;;-23.47;78.43;103070.25;6203764;23;20027;-65
2024/01/20 11:27:47;;;;;;;13.07;11.70;;;;;;;-23.69;77.50;103074.19;6189370;23;20032;-66
2024/01/20 11:30:27;;;;;;;6.93;6.43;;;;;;;-23.73;77.37;103081.81;6189196;23;20074;-65
2024/01/20 11:32:58;;;;;;;8.15;7.45;;;;;;;-23.64;77.60;103088.19;6203862;23;20050;-61