Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:31;;;;;;;16.10;5.87;;;;;;;15.96;41.16;103104.81;5048205;28;20040;-69
2022/04/30 00:02:58;;;;;;;12.33;6.50;;;;;;;15.84;41.51;103100.38;5049409;28;20028;-69
2022/04/30 00:05:24;;;;;;;14.80;5.30;;;;;;;16.16;40.67;103103.13;5048842;28;20021;-70
2022/04/30 00:07:50;;;;;;;9.57;5.30;;;;;;;15.88;41.46;103096.88;5037633;28;20267;-69
2022/04/30 00:10:15;;;;;;;13.90;5.80;;;;;;;15.96;40.78;103100.41;5072193;28;20558;-70
2022/04/30 00:12:40;;;;;;;14.17;6.10;;;;;;;16.05;40.85;103095.19;5048678;28;20025;-69
2022/04/30 00:15:06;;;;;;;14.20;6.57;;;;;;;15.88;41.05;103099.50;5041900;28;20029;-69
2022/04/30 00:17:32;;;;;;;12.83;6.50;;;;;;;15.85;41.20;103102.13;5030936;28;20025;-70
2022/04/30 00:19:57;;;;;;;11.73;6.37;;;;;;;15.46;42.53;103103.69;5067611;28;20112;-70
2022/04/30 00:22:23;;;;;;;14.30;5.97;;;;;;;15.58;41.74;103095.84;5048791;28;20459;-70
2022/04/30 00:24:49;;;;;;;12.63;7.20;;;;;;;15.60;41.64;103088.81;5048851;28;20497;-69
2022/04/30 00:27:15;;;;;;;12.40;6.70;;;;;;;15.39;42.83;103097.50;5049677;28;20017;-70
2022/04/30 00:29:41;;;;;;;15.57;6.30;;;;;;;15.51;42.44;103091.41;5043934;28;20025;-69
2022/04/30 00:32:07;;;;;;;14.17;7.00;;;;;;;15.65;42.00;103081.81;5034609;28;20082;-70
2022/04/30 00:34:32;;;;;;;13.07;6.60;;;;;;;16.13;41.40;103086.41;5049192;28;20060;-69
2022/04/30 00:37:02;;;;;;;10.03;5.60;;;;;;;16.14;41.41;103090.81;5049658;28;20124;-70
2022/04/30 00:39:28;;;;;;;15.00;7.00;;;;;;;15.87;41.63;103089.84;5049110;28;20357;-70
2022/04/30 00:41:54;;;;;;;11.50;5.83;;;;;;;15.72;42.41;103093.28;5049189;28;20528;-69
2022/04/30 00:44:20;;;;;;;11.17;6.17;;;;;;;15.72;42.18;103080.97;5050163;28;20021;-69
2022/04/30 00:46:45;;;;;;;10.63;6.43;;;;;;;16.10;41.47;103087.25;5047024;28;20075;-69
2022/04/30 00:49:11;;;;;;;11.03;6.10;;;;;;;16.02;41.53;103089.00;5047544;28;20485;-69
2022/04/30 00:51:39;;;;;;;11.63;6.07;;;;;;;15.71;41.71;103088.88;5049069;28;20124;-69
2022/04/30 00:54:06;;;;;;;16.37;6.93;;;;;;;16.02;40.93;103084.63;5048251;28;20021;-69
2022/04/30 00:56:51;;;;;;;12.67;6.30;;;;;;;15.66;41.51;103082.69;5047925;28;20036;-70
2022/04/30 00:59:17;;;;;;;11.77;7.37;;;;;;;15.64;41.58;103077.41;5042570;28;20031;-70
2022/04/30 01:01:44;;;;;;;15.00;6.13;;;;;;;15.44;42.35;103085.22;5040228;28;20034;-69
2022/04/30 01:04:09;;;;;;;11.57;6.17;;;;;;;15.72;42.04;103074.81;5028904;28;20095;-69
2022/04/30 01:06:52;;;;;;;11.63;6.57;;;;;;;15.52;41.96;103080.00;5046756;28;20044;-70
2022/04/30 01:09:32;;;;;;;14.10;6.22;;;;;;;15.02;42.97;103077.06;5046444;28;20564;-72
2022/04/30 01:12:01;;;;;;;10.60;6.23;;;;;;;14.73;44.17;103082.97;5031213;28;20077;-70
2022/04/30 01:14:31;;;;;;;15.97;6.87;;;;;;;14.97;43.12;103073.50;5042144;28;20032;-69
2022/04/30 01:16:58;;;;;;;14.80;6.13;;;;;;;14.72;43.95;103078.59;5064574;28;20029;-70
2022/04/30 01:19:25;;;;;;;10.60;5.47;;;;;;;15.17;43.09;103071.03;5046925;28;20048;-70
2022/04/30 01:21:57;;;;;;;12.50;5.73;;;;;;;15.48;42.21;103062.41;5048643;28;20057;-69
2022/04/30 01:24:24;;;;;;;13.90;6.47;;;;;;;15.18;42.59;103067.53;5050176;28;20140;-69
2022/04/30 01:26:55;;;;;;;10.23;5.93;;;;;;;15.34;42.33;103062.34;5046511;28;20033;-70
2022/04/30 01:29:23;;;;;;;12.93;6.03;;;;;;;15.37;42.07;103057.97;5033179;28;20060;-70
2022/04/30 01:37:26;;;;;;;11.17;6.43;;;;;;;14.92;42.41;103048.91;5049877;28;20059;-70
2022/04/30 01:40:04;;;;;;;15.23;6.47;;;;;;;15.16;42.42;103057.84;5049462;28;20051;-69
2022/04/30 01:42:35;;;;;;;13.73;6.20;;;;;;;15.19;42.13;103047.31;5028306;28;20834;-69
2022/04/30 01:45:04;;;;;;;10.53;5.60;;;;;;;15.20;42.16;103044.69;5040468;28;20033;-70
2022/04/30 01:47:35;;;;;;;11.30;5.97;;;;;;;15.20;42.23;103046.44;5040466;28;20033;-70
2022/04/30 01:50:01;;;;;;;12.73;6.33;;;;;;;15.04;42.25;103043.72;5048008;28;20117;-69
2022/04/30 01:52:26;;;;;;;11.33;6.13;;;;;;;15.20;42.85;103043.81;5049977;28;20060;-70
2022/04/30 01:54:51;;;;;;;11.23;6.30;;;;;;;15.15;42.68;103045.53;5029528;28;20029;-70
2022/04/30 01:57:23;;;;;;;11.63;5.57;;;;;;;15.50;41.49;103040.44;5036487;28;20415;-70
2022/04/30 01:59:51;;;;;;;12.77;5.97;;;;;;;15.59;41.28;103032.59;5049043;28;20044;-69
2022/04/30 02:02:17;;;;;;;12.93;5.53;;;;;;;15.61;41.29;103030.81;5051287;28;20051;-70
2022/04/30 02:04:42;;;;;;;10.03;5.30;;;;;;;15.36;42.46;103035.13;5048447;28;20362;-69
2022/04/30 02:07:08;;;;;;;14.43;6.00;;;;;;;15.31;42.12;103035.97;5044640;28;20029;-70
2022/04/30 02:09:34;;;;;;;10.30;5.70;;;;;;;15.24;41.80;103029.78;5039496;28;20075;-70
2022/04/30 02:12:00;;;;;;;14.47;5.70;;;;;;;15.15;42.30;103033.22;5027141;28;20102;-70
2022/04/30 02:14:33;;;;;;;12.23;5.70;;;;;;;15.16;42.43;103029.72;5037537;28;20367;-70
2022/04/30 02:16:58;;;;;;;;;;;;;;;15.14;41.94;103022.69;5030608;28;20030;-70
2022/04/30 02:19:28;;;;;;;13.43;5.97;;;;;;;14.84;42.85;103030.41;5047256;28;19959;-69
2022/04/30 02:21:57;;;;;;;11.63;5.73;;;;;;;14.64;43.26;103034.66;5047354;28;20508;-70
2022/04/30 02:24:27;;;;;;;10.37;6.33;;;;;;;14.81;42.61;103025.13;5047606;28;20025;-70
2022/04/30 02:26:53;;;;;;;11.60;7.53;;;;;;;14.67;43.22;103022.41;5029057;28;20150;-70
2022/04/30 02:29:19;;;;;;;12.33;6.00;;;;;;;13.99;44.77;103032.25;5031591;28;20049;-70
2022/04/30 02:31:45;;;;;;;12.23;6.13;;;;;;;14.37;43.86;103028.22;5044999;28;20486;-70
2022/04/30 02:34:11;;;;;;;14.70;6.43;;;;;;;14.36;43.65;103023.88;5048554;28;20120;-69
2022/04/30 02:36:36;;;;;;;14.33;6.33;;;;;;;14.15;44.70;103024.53;5047866;28;20108;-69
2022/04/30 02:39:02;;;;;;;13.10;5.80;;;;;;;14.52;43.52;103027.50;5047869;28;20033;-70
2022/04/30 02:41:28;;;;;;;14.00;5.80;;;;;;;14.74;42.95;103024.22;5049183;28;20095;-69
2022/04/30 02:43:54;;;;;;;10.20;5.57;;;;;;;14.93;43.01;103024.31;5033926;28;20037;-70
2022/04/30 02:46:20;;;;;;;10.37;5.80;;;;;;;14.52;43.72;103022.22;5064488;28;20025;-70
2022/04/30 02:48:46;;;;;;;14.00;5.67;;;;;;;14.92;43.08;103012.91;5031312;28;20051;-69
2022/04/30 02:51:12;;;;;;;13.93;6.37;;;;;;;15.07;42.99;103016.50;5033271;28;20404;-70
2022/04/30 02:53:38;;;;;;;13.57;5.70;;;;;;;15.05;42.50;103008.59;5031352;28;20095;-70
2022/04/30 02:56:09;;;;;;;11.17;5.57;;;;;;;15.23;42.28;103007.81;5031528;28;20025;-69
2022/04/30 03:01:22;;;;;;;14.03;7.30;;;;;;;15.06;43.43;103002.47;5052304;28;20519;-69
2022/04/30 03:03:48;;;;;;;12.00;6.20;;;;;;;15.08;42.47;103000.75;5052246;28;20112;-70
2022/04/30 03:06:14;;;;;;;10.60;6.50;;;;;;;15.20;42.69;103006.94;5052752;28;20025;-69
2022/04/30 03:08:40;;;;;;;8.73;5.50;;;;;;;15.29;42.56;102996.44;5033545;28;20125;-69
2022/04/30 03:11:07;;;;;;;13.87;6.20;;;;;;;15.35;42.63;102996.47;5032763;28;20032;-70
2022/04/30 03:13:35;;;;;;;11.60;5.63;;;;;;;15.47;42.23;102994.75;5031117;28;20401;-70
2022/04/30 03:21:41;;;;;;;9.10;5.67;;;;;;;15.76;41.42;102995.72;5032201;28;20029;-70
2022/04/30 03:21:44;;;;;;;11.53;5.33;;;;;;;15.36;42.29;102992.97;5050267;28;20113;-69
2022/04/30 03:24:15;;;;;;;10.77;5.47;;;;;;;15.18;42.78;102992.84;5049642;28;20040;-70
2022/04/30 03:26:43;;;;;;;9.10;5.77;;;;;;;15.09;42.83;102989.31;5050370;28;20452;-69
2022/04/30 03:29:09;;;;;;;8.07;5.33;;;;;;;15.34;42.54;102993.81;5045274;28;20044;-69
2022/04/30 03:31:34;;;;;;;9.33;5.27;;;;;;;15.32;42.84;102991.19;5051338;28;20037;-70
2022/04/30 03:33:59;;;;;;;9.97;5.40;;;;;;;14.90;43.22;102982.19;5031176;28;20032;-69
2022/04/30 03:36:25;;;;;;;9.03;4.83;;;;;;;15.50;42.89;102981.59;5047576;28;20141;-70
2022/04/30 03:38:50;;;;;;;12.07;6.93;;;;;;;15.38;42.77;102979.78;5048435;28;20033;-69
2022/04/30 03:41:16;;;;;;;9.10;5.17;;;;;;;15.96;41.86;102981.72;5050092;28;20047;-70
2022/04/30 03:43:41;;;;;;;7.17;4.70;;;;;;;15.99;41.51;102973.84;5047027;28;20048;-69
2022/04/30 03:46:07;;;;;;;8.73;4.90;;;;;;;16.27;40.89;102969.44;5052109;28;20029;-69
2022/04/30 03:48:33;;;;;;;8.10;5.03;;;;;;;16.10;41.17;102974.72;5048798;28;20421;-70
2022/04/30 03:50:59;;;;;;;10.67;5.10;;;;;;;15.90;41.73;102968.53;5051137;28;20029;-69
2022/04/30 03:53:25;;;;;;;7.37;4.57;;;;;;;16.27;40.81;102960.66;5037676;28;20032;-70
2022/04/30 03:55:51;;;;;;;7.60;4.60;;;;;;;16.06;41.35;102970.31;5049131;28;20028;-70
2022/04/30 03:58:16;;;;;;;7.70;5.30;;;;;;;15.65;42.01;102972.84;5049025;28;20024;-70
2022/04/30 04:00:41;;;;;;;10.07;4.53;;;;;;;16.16;41.30;102965.06;5050024;28;20029;-70
2022/04/30 04:03:07;;;;;;;6.80;4.00;;;;;;;15.53;42.55;102965.78;5049323;28;20024;-70
2022/04/30 04:05:33;;;;;;;9.43;6.10;;;;;;;16.14;41.64;102958.88;5032604;28;20143;-70
2022/04/30 04:07:58;;;;;;;8.50;4.77;;;;;;;16.25;41.19;102960.66;5048042;28;20112;-70
2022/04/30 04:10:24;;;;;;;9.43;4.80;;;;;;;16.70;40.18;102965.00;5029773;28;20127;-70
2022/04/30 04:12:50;;;;;;;13.90;4.57;;;;;;;16.71;40.52;102970.28;5029472;28;20025;-69
2022/04/30 04:17:59;;;;;;;13.00;5.17;;;;;;;16.01;41.96;102979.97;5049878;28;20507;-70
2022/04/30 04:20:25;;;;;;;9.53;4.10;;;;;;;16.07;42.29;102979.09;5048686;28;20108;-70
2022/04/30 04:22:54;;;;;;;6.80;4.10;;;;;;;16.66;40.74;102985.25;5048463;28;20473;-70
2022/04/30 04:28:04;;;;;;;6.77;4.37;;;;;;;17.35;39.60;102988.63;5051755;28;20114;-70
2022/04/30 04:30:31;;;;;;;6.60;3.90;;;;;;;16.35;41.02;102987.94;5044321;28;20064;-69
2022/04/30 04:32:58;;;;;;;8.37;4.53;;;;;;;16.29;41.84;102987.91;5075191;28;20029;-70
2022/04/30 04:35:24;;;;;;;10.20;4.57;;;;;;;15.88;42.50;102991.38;5049571;28;20029;-70
2022/04/30 04:37:50;;;;;;;7.90;4.10;;;;;;;16.50;41.26;102991.44;5050719;28;20115;-70
2022/04/30 04:40:16;;;;;;;12.23;4.67;;;;;;;16.58;40.57;102989.66;5048975;28;20580;-70
2022/04/30 04:42:43;;;;;;;9.87;4.10;;;;;;;15.99;41.74;102992.31;5050879;28;20025;-70
2022/04/30 04:45:09;;;;;;;7.97;3.70;;;;;;;15.41;43.10;102990.34;5044257;28;20104;-70
2022/04/30 04:47:36;;;;;;;9.43;4.83;;;;;;;16.07;42.20;102994.94;5048893;28;20028;-70
2022/04/30 04:50:03;;;;;;;5.90;3.73;;;;;;;16.41;41.18;102987.91;5049571;28;20048;-70
2022/04/30 04:52:29;;;;;;;6.83;4.03;;;;;;;16.59;40.50;102996.72;5036844;28;20040;-70
2022/04/30 04:54:54;;;;;;;5.20;3.60;;;;;;;15.64;41.63;102995.69;5030529;28;20021;-71
2022/04/30 04:57:19;;;;;;;5.97;3.90;;;;;;;16.55;40.57;102990.53;5046542;28;20473;-70
2022/04/30 04:59:45;;;;;;;10.10;4.30;;;;;;;15.61;41.66;102993.91;5046270;28;20029;-70
2022/04/30 05:02:10;;;;;;;6.27;3.33;;;;;;;15.99;40.51;103005.50;5029374;28;20449;-70
2022/04/30 05:04:36;;;;;;;6.40;3.60;;;;;;;15.81;41.23;103008.94;5028939;28;20053;-71
2022/04/30 05:07:02;;;;;;;8.13;3.60;;;;;;;16.53;39.94;102999.38;5032803;28;20045;-70
2022/04/30 05:09:27;;;;;;;5.80;3.27;;;;;;;16.69;39.36;102998.47;5047835;28;20071;-70
2022/04/30 05:11:54;;;;;;;11.33;4.10;;;;;;;15.98;41.03;103009.00;5049770;28;20538;-70
2022/04/30 05:14:20;;;;;;;8.67;3.77;;;;;;;16.00;40.76;103011.63;5030685;28;20029;-71
2022/04/30 05:16:45;;;;;;;9.23;3.83;;;;;;;16.68;39.82;103007.28;5046999;28;20145;-70
2022/04/30 05:19:11;;;;;;;7.20;3.27;;;;;;;15.49;42.05;103014.09;5035766;28;20068;-71
2022/04/30 05:21:36;;;;;;;7.20;3.70;;;;;;;16.27;40.42;103008.16;5047075;28;20059;-71
2022/04/30 05:24:02;;;;;;;6.70;4.20;;;;;;;16.59;40.10;103004.63;5049303;28;20090;-70
2022/04/30 05:26:27;;;;;;;6.03;3.93;;;;;;;16.71;40.20;103009.91;5041985;28;20036;-71
2022/04/30 05:28:52;;;;;;;9.97;4.30;;;;;;;17.02;39.14;103012.53;5049318;28;20550;-70
2022/04/30 05:31:18;;;;;;;9.90;4.07;;;;;;;17.44;38.28;103013.25;5049136;28;20060;-71
2022/04/30 05:33:43;;;;;;;5.80;3.47;;;;;;;16.31;40.04;103007.28;5048578;28;20388;-70
2022/04/30 05:36:09;;;;;;;7.33;3.90;;;;;;;16.24;41.01;103010.81;5046595;28;20039;-70
2022/04/30 05:38:34;;;;;;;6.03;4.23;;;;;;;16.77;39.50;103001.97;5036960;28;20122;-71
2022/04/30 05:41:01;;;;;;;9.43;4.43;;;;;;;16.87;39.30;103004.59;5047540;28;20029;-70
2022/04/30 05:43:26;;;;;;;6.30;4.47;;;;;;;17.61;37.90;103007.00;5042625;28;20025;-70
2022/04/30 05:45:52;;;;;;;6.87;4.57;;;;;;;17.52;38.54;103001.78;5033107;28;20442;-70
2022/04/30 05:48:17;;;;;;;9.43;3.83;;;;;;;17.91;37.34;102995.38;5049052;28;20055;-70
2022/04/30 05:50:42;;;;;;;9.50;4.63;;;;;;;17.35;38.81;102989.53;5048923;28;20057;-71
2022/04/30 05:53:07;;;;;;;6.90;4.00;;;;;;;18.08;37.62;102987.34;5039730;28;20117;-70
2022/04/30 05:55:33;;;;;;;9.20;4.27;;;;;;;18.02;37.54;102987.38;5029019;28;20060;-70
2022/04/30 05:57:58;;;;;;;9.30;4.93;;;;;;;18.64;36.66;102979.81;5030404;28;20108;-70
2022/04/30 06:00:24;;;;;;;6.47;4.20;;;;;;;18.78;36.49;102990.28;5035263;28;20040;-70
2022/04/30 06:02:49;;;;;;;6.80;4.10;;;;;;;18.79;36.31;102983.19;5048365;28;20041;-70
2022/04/30 06:05:15;;;;;;;7.60;4.97;;;;;;;18.66;36.79;102985.09;5047564;28;20025;-70
2022/04/30 06:07:40;;;;;;;10.37;5.03;;;;;;;18.55;37.36;102992.28;5049624;28;20039;-70
2022/04/30 06:10:06;;;;;;;7.20;4.10;;;;;;;18.80;36.75;102998.19;5032790;28;20464;-70
2022/04/30 06:12:34;;;;;;;6.37;4.37;;;;;;;18.87;36.46;102993.72;5038092;28;20048;-70
2022/04/30 06:14:59;;;;;;;6.40;4.43;;;;;;;17.91;38.17;102995.38;5047013;28;20382;-71
2022/04/30 06:17:25;;;;;;;9.30;5.50;;;;;;;18.60;36.73;102991.34;5048154;28;20036;-70
2022/04/30 06:19:50;;;;;;;6.40;4.70;;;;;;;18.90;36.75;102999.00;5049326;28;20033;-71
2022/04/30 06:22:15;;;;;;;8.70;5.10;;;;;;;19.07;36.30;102994.41;5049070;28;20041;-71
2022/04/30 06:24:41;;;;;;;10.33;5.07;;;;;;;19.34;36.02;103000.25;5035104;28;20056;-70
2022/04/30 06:27:06;;;;;;;10.47;5.13;;;;;;;18.75;37.34;103003.56;5052363;28;20461;-70
2022/04/30 06:29:31;;;;;;;10.77;5.90;;;;;;;18.84;37.10;103002.56;5045689;28;20037;-70
2022/04/30 06:31:57;;;;;;;5.70;4.67;;;;;;;18.80;36.93;102999.06;5031307;28;20577;-70
2022/04/30 06:34:22;;;;;;;6.67;4.37;;;;;;;18.75;37.58;103000.91;5053667;28;20033;-70
2022/04/30 06:36:48;;;;;;;7.27;4.23;;;;;;;19.38;35.96;103001.97;5052409;28;20021;-70
2022/04/30 06:39:13;;;;;;;12.23;5.23;;;;;;;19.73;35.90;102999.75;5050927;28;20104;-71
2022/04/30 06:41:39;;;;;;;7.30;4.47;;;;;;;19.54;36.28;102997.34;5051575;28;20064;-70
2022/04/30 06:44:04;;;;;;;10.47;5.57;;;;;;;19.22;36.40;102995.09;5033167;28;20025;-70
2022/04/30 06:46:29;;;;;;;6.67;5.00;;;;;;;19.08;36.47;102998.81;5052758;28;20150;-69
2022/04/30 06:48:55;;;;;;;7.57;4.57;;;;;;;19.31;36.49;102990.56;5051608;28;20511;-70
2022/04/30 06:51:20;;;;;;;7.20;4.43;;;;;;;19.17;36.73;102999.59;5036922;28;20443;-70
2022/04/30 06:59:14;;;;;;;10.43;4.40;;;;;;;18.22;37.93;103010.19;5035651;28;20076;-70
2022/04/30 07:01:44;;;;;;;11.00;4.97;;;;;;;19.14;36.90;103004.03;5048086;28;20075;-70
2022/04/30 07:04:11;;;;;;;8.10;4.67;;;;;;;18.43;37.89;103007.34;5051106;28;20041;-70
2022/04/30 07:06:38;;;;;;;6.97;5.40;;;;;;;19.52;36.22;103003.56;5050933;28;20464;-70
2022/04/30 07:09:05;;;;;;;10.00;4.70;;;;;;;19.11;36.87;103000.53;5051098;28;20095;-70
2022/04/30 07:11:30;;;;;;;7.07;5.27;;;;;;;19.43;36.09;103004.59;5040076;28;20461;-70
2022/04/30 07:13:55;;;;;;;6.93;4.60;;;;;;;19.72;35.40;103004.19;5032098;28;20112;-70
2022/04/30 07:16:21;;;;;;;10.03;4.90;;;;;;;20.07;35.33;103005.47;5025498;28;20045;-70
2022/04/30 07:18:46;;;;;;;12.53;4.90;;;;;;;18.77;37.12;103003.53;5051172;28;20021;-70
2022/04/30 07:21:12;;;;;;;6.47;4.37;;;;;;;18.90;36.89;103005.16;5043195;28;20611;-70
2022/04/30 07:23:37;;;;;;;6.30;4.87;;;;;;;20.12;34.82;102997.44;5031343;28;20440;-71
2022/04/30 07:26:03;;;;;;;6.43;4.80;;;;;;;19.62;36.17;103002.56;5045352;28;20027;-71
2022/04/30 07:28:35;;;;;;;9.27;4.33;;;;;;;20.16;34.53;103000.00;5049178;28;20053;-70
2022/04/30 07:31:05;;;;;;;8.20;4.20;;;;;;;20.06;34.69;103001.06;5083669;28;20021;-70
2022/04/30 07:33:30;;;;;;;12.33;4.17;;;;;;;20.07;34.43;102997.50;5031352;28;20133;-71
2022/04/30 07:35:56;;;;;;;10.67;4.97;;;;;;;20.86;33.67;103000.63;5045452;28;20120;-71
2022/04/30 07:38:22;;;;;;;7.03;4.60;;;;;;;20.63;32.88;103001.88;5034325;28;20026;-70
2022/04/30 07:40:47;;;;;;;7.77;4.57;;;;;;;20.31;33.68;102998.00;5036249;28;20523;-70
2022/04/30 07:43:13;;;;;;;10.17;4.47;;;;;;;21.08;33.26;102999.28;5044084;28;20033;-70
2022/04/30 07:45:38;;;;;;;8.97;4.17;;;;;;;22.01;31.77;102981.31;5031111;28;20036;-70
2022/04/30 07:48:04;;;;;;;10.50;4.10;;;;;;;22.69;31.57;102979.59;5063521;28;20029;-71
2022/04/30 07:50:36;;;;;;;10.18;3.35;;;;;;;23.15;30.40;102977.41;5043874;28;20037;-71
2022/04/30 07:53:06;;;;;;;7.57;3.75;;;;;;;23.75;29.84;102972.06;5047707;28;20515;-71
2022/04/30 07:55:32;;;;;;;4.47;3.50;;;;;;;25.58;26.41;102972.72;5036569;28;20116;-71
2022/04/30 07:57:58;;;;;;;8.95;3.45;;;;;;;25.82;25.12;102970.00;5048211;28;20112;-71
2022/04/30 08:00:24;;;;;;;5.30;2.80;;;;;;;27.41;24.20;102971.09;5050398;28;20059;-71
2022/04/30 08:02:50;;;;;;;5.72;3.20;;;;;;;26.73;24.47;102979.56;5042735;28;20079;-71
2022/04/30 08:05:16;;;;;;;5.43;2.85;;;;;;;24.52;26.41;102970.38;5050589;28;20433;-71
2022/04/30 08:07:41;;;;;;;4.30;3.25;;;;;;;25.89;25.13;102961.63;5051534;28;20025;-71
2022/04/30 08:10:07;;;;;;;5.43;2.92;;;;;;;26.76;23.75;102968.69;5049113;28;20036;-72
2022/04/30 08:12:32;;;;;;;3.58;3.00;;;;;;;28.05;23.16;102967.03;5033772;28;20492;-72
2022/04/30 08:14:58;;;;;;;7.00;2.95;;;;;;;27.44;22.30;102970.94;5051559;28;20091;-71
2022/04/30 08:17:23;;;;;;;4.07;2.72;;;;;;;28.08;22.20;102968.69;5049950;28;20363;-71
2022/04/30 08:19:49;;;;;;;4.10;2.83;;;;;;;27.81;21.93;102966.44;5046225;28;20212;-71
2022/04/30 08:22:14;;;;;;;5.32;2.58;;;;;;;27.87;21.81;102962.56;5051474;28;20124;-72
2022/04/30 08:24:40;;;;;;;4.80;2.80;;;;;;;22.92;26.77;102981.63;5048109;28;20090;-71
2022/04/30 08:27:05;;;;;;;4.15;2.80;;;;;;;25.64;24.16;102974.28;5047693;28;20067;-71
2022/04/30 08:29:31;;;;;;;3.75;2.05;;;;;;;23.43;25.30;102982.81;5019182;28;20175;-71
2022/04/30 08:31:56;;;;;;;4.95;2.22;;;;;;;24.22;24.08;102973.19;5043955;28;20029;-71
2022/04/30 08:34:22;;;;;;;2.65;1.88;;;;;;;23.10;24.82;102972.22;5049014;28;20111;-72
2022/04/30 08:36:48;;;;;;;3.67;2.30;;;;;;;23.61;25.32;102973.38;5052882;28;20488;-71
2022/04/30 08:39:13;;;;;;;6.68;2.50;;;;;;;25.83;22.11;102966.34;5052397;28;20028;-71
2022/04/30 08:41:41;;;;;;;4.10;2.53;;;;;;;26.44;21.73;102952.19;5043390;28;20025;-72
2022/04/30 08:44:08;;;;;;;4.93;2.60;;;;;;;26.01;22.41;102954.88;5053224;28;20028;-71
2022/04/30 08:46:33;;;;;;;3.88;2.90;;;;;;;24.69;23.32;102961.78;5069281;28;20115;-71
2022/04/30 08:49:00;;;;;;;3.08;2.47;;;;;;;23.86;24.99;102960.13;5046544;28;20039;-71
2022/04/30 08:51:25;;;;;;;3.70;2.60;;;;;;;21.93;27.27;102967.31;5046083;28;20032;-71
2022/04/30 08:53:51;;;;;;;5.78;2.95;;;;;;;21.68;28.09;102959.91;5049419;28;20055;-70
2022/04/30 08:56:16;;;;;;;5.93;2.92;;;;;;;21.78;28.90;102961.44;5031801;28;20486;-71
2022/04/30 08:58:41;;;;;;;4.05;3.08;;;;;;;20.66;30.76;102969.94;5030554;28;20661;-70
2022/04/30 09:01:09;;;;;;;7.38;3.10;;;;;;;21.17;29.94;102967.19;5052230;28;20466;-70
2022/04/30 09:03:36;;;;;;;2.95;2.42;;;;;;;19.86;30.77;102966.00;5050822;28;20427;-71
2022/04/30 09:06:03;;;;;;;6.25;3.05;;;;;;;20.91;29.40;102964.16;5042103;28;20375;-70
2022/04/30 09:08:29;;;;;;;6.40;2.92;;;;;;;20.66;29.55;102959.28;5052859;28;20024;-71
2022/04/30 09:11:05;;;;;;;7.30;2.95;;;;;;;21.02;29.12;102949.78;5049731;28;20353;-71
2022/04/30 09:13:32;;;;;;;4.65;2.50;;;;;;;22.64;26.90;102946.84;5038716;28;20033;-71
2022/04/30 09:15:58;;;;;;;3.15;1.98;;;;;;;22.93;26.36;102934.47;5048070;28;20025;-71
2022/04/30 09:18:23;;;;;;;8.65;2.25;;;;;;;23.17;25.45;102933.78;5050836;28;20017;-70
2022/04/30 09:20:51;;;;;;;4.60;2.40;;;;;;;24.27;24.97;102926.75;5048014;28;20028;-71
2022/04/30 09:23:24;;;;;;;3.97;2.40;;;;;;;25.55;23.74;102930.00;5040649;28;20080;-71
2022/04/30 09:25:55;;;;;;;5.60;2.30;;;;;;;26.85;22.32;102935.22;5050166;28;20035;-71
2022/04/30 09:28:28;;;;;;;4.82;2.03;;;;;;;27.42;21.43;102929.84;5046767;28;20028;-71
2022/04/30 09:31:03;;;;;;;4.88;2.28;;;;;;;23.55;26.60;102945.06;5049209;28;20070;-70
2022/04/30 09:33:28;;;;;;;5.63;2.40;;;;;;;23.10;27.91;102942.88;5046241;28;20035;-70
2022/04/30 09:38:45;;;;;;;3.15;2.65;;;;;;;20.82;33.00;102955.47;5047122;28;20106;-70
2022/04/30 09:41:10;;;;;;;4.00;3.10;;;;;;;19.83;35.04;102951.84;5046754;28;20404;-71
2022/04/30 09:43:36;;;;;;;6.28;2.72;;;;;;;18.59;36.24;102949.84;5045895;28;20029;-70
2022/04/30 09:46:04;;;;;;;4.88;2.55;;;;;;;19.48;35.37;102955.00;5048403;28;20477;-71
2022/04/30 09:54:00;;;;;;;4.38;2.03;;;;;;;19.48;33.30;102947.94;5050251;28;20063;-70
2022/04/30 09:56:35;;;;;;;4.85;2.13;;;;;;;20.82;31.66;102934.22;5048011;28;20029;-70
2022/04/30 09:59:09;;;;;;;3.15;1.83;;;;;;;21.59;30.91;102925.53;5041996;28;20074;-71
2022/04/30 10:01:41;;;;;;;3.50;2.10;;;;;;;23.20;28.62;102932.81;5030304;28;20396;-71
2022/04/30 10:04:11;;;;;;;5.90;2.17;;;;;;;22.21;30.37;102927.53;5036050;28;20507;-71
2022/04/30 10:06:50;;;;;;;5.50;2.28;;;;;;;23.02;28.76;102931.56;5047173;28;20512;-70
2022/04/30 10:09:42;;;;;;;3.20;2.33;;;;;;;22.19;29.83;102919.59;5049344;28;20032;-71
2022/04/30 10:12:22;;;;;;;5.20;2.20;;;;;;;21.30;31.13;102935.00;5047867;28;20481;-71
2022/04/30 10:14:57;;;;;;;2.08;1.70;;;;;;;23.85;28.05;102922.75;5047701;28;20040;-70
2022/04/30 10:17:25;;;;;;;2.70;2.10;;;;;;;22.17;30.25;102923.19;5047819;28;20025;-71
2022/04/30 10:19:58;;;;;;;3.40;2.00;;;;;;;21.95;30.37;102917.56;5047840;28;20214;-71
2022/04/30 10:22:24;;;;;;;3.05;2.33;;;;;;;20.80;32.86;102920.09;5048462;28;20055;-71
2022/04/30 10:24:53;;;;;;;3.53;2.40;;;;;;;21.82;31.17;102912.53;5059879;28;20299;-71
2022/04/30 10:27:18;;;;;;;3.13;1.90;;;;;;;20.70;32.58;102910.53;5067917;28;20098;-71
2022/04/30 10:29:59;;;;;;;3.03;1.75;;;;;;;21.26;31.64;102906.72;5047423;28;20072;-71
2022/04/30 10:32:41;;;;;;;6.38;2.30;;;;;;;21.74;30.36;102914.50;5033367;28;20072;-71
2022/04/30 10:35:06;;;;;;;3.83;1.90;;;;;;;21.57;31.42;102916.69;5042557;28;20033;-70
2022/04/30 10:37:37;;;;;;;5.30;2.58;;;;;;;22.85;30.62;102905.41;5049277;28;20083;-71
2022/04/30 10:40:06;;;;;;;3.10;2.30;;;;;;;23.24;29.60;102901.59;5045169;28;20115;-71
2022/04/30 10:42:44;;;;;;;8.18;2.45;;;;;;;22.52;30.85;102906.31;5048200;28;20032;-70
2022/04/30 10:45:15;;;;;;;8.00;2.58;;;;;;;23.28;29.83;102897.91;5046291;28;20090;-71
2022/04/30 10:47:54;;;;;;;5.93;2.42;;;;;;;21.44;31.49;102898.31;5042989;28;20056;-70
2022/04/30 10:50:20;;;;;;;6.15;2.60;;;;;;;22.13;30.62;102895.78;5048444;28;20051;-71
2022/04/30 10:52:48;;;;;;;4.70;2.45;;;;;;;20.61;33.28;102900.09;5040096;28;20036;-71
2022/04/30 10:55:14;;;;;;;5.55;2.58;;;;;;;22.18;31.37;102888.53;5066968;28;20033;-71
2022/04/30 10:57:41;;;;;;;4.72;2.42;;;;;;;22.70;30.30;102885.38;5042909;28;20056;-71
2022/04/30 11:00:07;;;;;;;5.63;2.75;;;;;;;21.86;31.45;102884.94;5046793;28;20074;-71
2022/04/30 11:02:33;;;;;;;3.55;2.75;;;;;;;21.74;30.96;102871.94;5051841;28;20040;-71
2022/04/30 11:04:59;;;;;;;8.18;3.10;;;;;;;20.60;34.76;102890.34;5039815;28;20025;-71
2022/04/30 11:07:27;;;;;;;6.75;2.65;;;;;;;21.81;32.37;102883.31;5034568;28;20038;-71
2022/04/30 11:09:52;;;;;;;9.18;2.70;;;;;;;20.14;33.27;102894.72;5032939;28;20078;-70
2022/04/30 11:12:17;;;;;;;3.10;1.95;;;;;;;20.67;33.27;102886.66;5031132;28;20033;-71
2022/04/30 11:14:46;;;;;;;6.78;2.30;;;;;;;19.83;35.28;102892.63;5042323;28;20489;-71
2022/04/30 11:17:11;;;;;;;3.80;2.10;;;;;;;19.89;34.90;102888.97;5032782;28;20079;-71
2022/04/30 11:19:42;;;;;;;5.28;2.53;;;;;;;20.25;33.67;102892.78;5032462;28;20036;-71
2022/04/30 11:22:09;;;;;;;6.60;2.20;;;;;;;19.19;35.35;102889.13;5055475;28;20068;-71
2022/04/30 11:24:37;;;;;;;6.85;2.30;;;;;;;18.81;35.46;102878.97;5038244;28;20047;-71
2022/04/30 11:27:05;;;;;;;6.47;2.28;;;;;;;19.88;33.16;102880.16;5050311;28;20033;-70
2022/04/30 11:29:31;;;;;;;3.78;1.83;;;;;;;20.69;32.51;102874.28;5051385;28;20047;-71
2022/04/30 11:31:58;;;;;;;5.57;2.75;;;;;;;21.00;31.87;102878.94;5030544;28;20045;-71
2022/04/30 11:34:25;;;;;;;4.13;1.98;;;;;;;20.34;32.88;102883.75;5015652;28;21069;-71
2022/04/30 11:36:59;;;;;;;4.90;2.03;;;;;;;20.95;31.47;102880.81;5015093;28;20033;-71
2022/04/30 11:39:25;;;;;;;2.17;1.80;;;;;;;21.47;30.52;102877.00;5048384;28;20048;-71
2022/04/30 11:41:52;;;;;;;3.63;1.40;;;;;;;20.19;31.96;102870.78;5050533;28;20025;-71
2022/04/30 11:44:20;;;;;;;2.00;1.80;;;;;;;21.65;30.32;102861.50;5050219;28;20134;-72
2022/04/30 11:46:47;;;;;;;2.65;1.85;;;;;;;21.47;30.26;102861.03;5054233;28;20037;-72
2022/04/30 11:49:17;;;;;;;4.93;2.13;;;;;;;22.29;29.28;102863.41;5030594;28;20120;-72
2022/04/30 11:51:44;;;;;;;5.38;1.85;;;;;;;22.26;29.22;102859.03;5030719;28;20091;-72