Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/07 00:02:19;;;;;;;7.03;6.25;;;;;;;17.40;88.96;101886.28;4989124;28;20030;-73
2022/07/07 00:04:45;;;;;;;7.90;5.90;;;;;;;17.39;89.01;101881.88;4993448;28;20104;-73
2022/07/07 00:07:10;;;;;;;12.55;6.05;;;;;;;17.40;89.01;101878.06;4992755;28;20454;-73
2022/07/07 00:09:36;;;;;;;10.25;6.53;;;;;;;17.38;89.03;101869.28;5007463;28;20038;-69
2022/07/07 00:12:02;;;;;;;8.82;5.85;;;;;;;17.39;88.64;101879.13;4992482;28;20534;-70
2022/07/07 00:14:32;;;;;;;7.53;5.68;;;;;;;17.39;88.45;101870.91;4999187;28;20037;-73
2022/07/07 00:17:05;;;;;;;8.85;5.57;;;;;;;17.42;88.51;101872.34;4971545;28;20039;-72
2022/07/07 00:19:32;;;;;;;9.27;5.75;;;;;;;17.42;88.09;101867.72;4990448;28;20034;-71
2022/07/07 00:21:57;;;;;;;9.95;5.60;;;;;;;17.46;87.36;101868.88;4991648;28;20025;-74
2022/07/07 00:24:23;;;;;;;9.07;5.70;;;;;;;17.44;87.85;101862.81;5008327;28;20029;-74
2022/07/07 00:26:49;;;;;;;8.02;5.60;;;;;;;17.45;87.64;101856.28;4991930;28;20025;-71
2022/07/07 00:29:14;;;;;;;10.43;5.30;;;;;;;17.46;87.09;101857.91;4983280;28;20413;-73
2022/07/07 00:31:40;;;;;;;8.38;5.50;;;;;;;17.49;86.82;101857.41;5011392;28;20021;-71
2022/07/07 00:34:05;;;;;;;8.98;5.30;;;;;;;17.50;86.55;101856.34;5011116;28;20037;-72
2022/07/07 00:36:31;;;;;;;7.82;5.10;;;;;;;17.45;88.01;101839.00;5011253;28;20030;-72
2022/07/07 00:38:57;;;;;;;9.13;5.28;;;;;;;17.43;87.31;101833.78;4983521;28;20473;-74
2022/07/07 00:41:22;;;;;;;9.88;5.30;;;;;;;17.45;87.02;101828.06;4972346;28;20065;-72
2022/07/07 00:43:49;;;;;;;8.52;4.85;;;;;;;17.42;87.45;101826.69;4972272;28;20026;-72
2022/07/07 00:46:16;;;;;;;7.85;5.30;;;;;;;17.45;87.44;101822.59;4989664;28;20032;-74
2022/07/07 00:48:42;;;;;;;10.38;5.53;;;;;;;17.45;88.01;101823.44;4988435;28;20030;-70
2022/07/07 00:51:11;;;;;;;5.82;4.35;;;;;;;17.44;87.89;101829.16;4971986;28;20015;-71
2022/07/07 00:53:38;;;;;;;6.22;5.00;;;;;;;17.43;88.30;101819.28;4972289;28;20033;-74
2022/07/07 00:56:04;;;;;;;9.82;5.10;;;;;;;17.43;88.81;101820.09;4972161;28;20030;-72
2022/07/07 00:58:29;;;;;;;7.00;5.13;;;;;;;17.46;88.52;101816.06;4988534;28;20018;-71
2022/07/07 01:00:55;;;;;;;7.07;4.57;;;;;;;17.46;88.15;101811.41;5006449;28;20105;-73
2022/07/07 01:03:20;;;;;;;9.50;4.75;;;;;;;17.46;88.45;101810.59;5011191;28;20105;-72
2022/07/07 01:05:48;;;;;;;6.45;4.70;;;;;;;17.48;88.41;101817.47;5011120;28;20029;-73
2022/07/07 01:08:17;;;;;;;10.93;5.05;;;;;;;17.48;88.25;101819.38;4979145;28;20019;-71
2022/07/07 01:10:43;;;;;;;7.95;4.55;;;;;;;17.50;88.22;101814.50;4971971;28;20022;-71
2022/07/07 01:13:09;;;;;;;8.65;4.72;;;;;;;17.52;88.04;101813.16;4971790;28;20023;-71
2022/07/07 01:15:34;;;;;;;7.68;5.00;;;;;;;17.49;88.63;101808.16;4988626;28;20033;-73
2022/07/07 01:17:59;;;;;;;7.53;4.53;;;;;;;17.53;88.05;101809.34;4990201;28;20454;-74
2022/07/07 01:20:26;;;;;;;10.25;4.47;;;;;;;17.54;88.59;101816.47;4991395;28;20018;-74
2022/07/07 01:22:52;;;;;;;6.57;4.30;;;;;;;17.53;88.56;101808.53;4991368;28;20096;-72
2022/07/07 01:25:18;;;;;;;8.80;4.10;;;;;;;17.56;88.30;101816.22;4991161;28;20018;-71
2022/07/07 01:27:44;;;;;;;6.72;4.28;;;;;;;17.53;88.62;101806.59;4990572;28;20465;-71
2022/07/07 01:30:10;;;;;;;6.03;4.47;;;;;;;17.61;87.95;101815.47;4990308;28;20031;-72
2022/07/07 01:32:36;;;;;;;11.20;4.80;;;;;;;17.55;88.63;101806.34;4971725;28;20029;-73
2022/07/07 01:35:01;;;;;;;9.70;4.70;;;;;;;17.57;89.22;101804.19;4971683;28;20409;-73
2022/07/07 01:37:27;;;;;;;7.70;4.72;;;;;;;17.53;89.35;101792.91;4971600;28;20029;-71
2022/07/07 01:39:53;;;;;;;9.45;4.65;;;;;;;17.54;89.36;101796.47;4972234;28;20034;-73
2022/07/07 01:42:18;;;;;;;6.78;4.43;;;;;;;17.59;89.34;101801.19;4975065;28;20419;-74
2022/07/07 01:44:44;;;;;;;10.52;4.57;;;;;;;17.57;89.43;101786.94;5003711;28;20036;-71
2022/07/07 01:47:12;;;;;;;6.32;4.28;;;;;;;17.55;90.18;101787.19;5007681;28;20024;-74
2022/07/07 01:49:38;;;;;;;7.72;4.88;;;;;;;17.54;90.72;101791.00;4994367;28;20098;-72
2022/07/07 01:52:04;;;;;;;9.00;4.85;;;;;;;17.54;90.78;101789.13;4995474;28;20053;-73
2022/07/07 01:54:31;;;;;;;9.20;4.85;;;;;;;17.52;91.47;101787.69;4995650;28;20030;-75
2022/07/07 01:56:57;;;;;;;8.85;4.88;;;;;;;17.52;91.93;101791.25;4997139;28;20025;-74
2022/07/07 01:59:22;;;;;;;8.02;4.60;;;;;;;17.51;92.61;101778.66;5014073;28;20021;-71
2022/07/07 02:01:48;;;;;;;9.00;4.40;;;;;;;17.50;92.82;101779.72;5012024;28;20458;-71
2022/07/07 02:04:13;;;;;;;10.68;5.35;;;;;;;17.52;93.10;101791.25;5013775;28;20030;-73
2022/07/07 02:06:39;;;;;;;6.63;4.72;;;;;;;17.47;93.90;101782.16;5010057;28;20021;-73
2022/07/07 02:09:05;;;;;;;8.40;4.85;;;;;;;17.50;94.04;101782.47;4975911;28;20114;-71
2022/07/07 02:11:31;;;;;;;7.97;4.65;;;;;;;17.52;94.68;101785.78;4977647;28;20390;-72
2022/07/07 02:13:56;;;;;;;7.35;4.55;;;;;;;17.52;94.60;101784.97;4995723;28;20038;-73
2022/07/07 02:16:24;;;;;;;10.90;4.60;;;;;;;17.54;95.03;101778.16;4995138;28;20050;-73
2022/07/07 02:18:53;;;;;;;7.72;4.38;;;;;;;17.50;95.87;101781.66;4994147;28;20030;-74
2022/07/07 02:21:22;;;;;;;9.13;4.70;;;;;;;17.55;95.11;101779.00;4993160;28;20037;-74
2022/07/07 02:23:51;;;;;;;8.85;4.00;;;;;;;17.52;96.05;101766.63;4994001;28;20167;-71
2022/07/07 02:26:17;;;;;;;9.57;4.18;;;;;;;17.58;94.53;101774.94;4993569;28;20036;-77
2022/07/07 02:28:42;;;;;;;6.85;4.18;;;;;;;17.59;94.98;101773.84;4993905;28;20026;-76
2022/07/07 02:31:34;;;;;;;6.55;3.70;;;;;;;17.61;94.84;101772.50;4993994;28;20489;-76
2022/07/07 02:34:00;;;;;;;11.63;4.20;;;;;;;17.65;95.18;101772.88;4993019;28;20033;-74
2022/07/07 02:36:26;;;;;;;10.52;3.75;;;;;;;17.62;95.29;101767.84;4994998;28;20019;-71
2022/07/07 02:38:51;;;;;;;9.48;4.28;;;;;;;17.65;95.51;101770.13;4993565;28;20105;-71
2022/07/07 02:41:16;;;;;;;6.53;3.75;;;;;;;17.65;95.06;101768.22;4994121;28;20096;-72
2022/07/07 02:43:42;;;;;;;7.93;3.50;;;;;;;17.63;95.93;101766.78;4983929;28;20423;-73
2022/07/07 02:46:07;;;;;;;8.77;3.65;;;;;;;17.66;95.37;101775.34;4975250;28;20058;-73
2022/07/07 02:48:32;;;;;;;10.25;3.60;;;;;;;17.66;95.43;101769.03;4975487;28;20513;-74
2022/07/07 02:50:58;;;;;;;6.72;3.80;;;;;;;17.70;93.69;101771.00;4985275;28;20061;-72
2022/07/07 02:53:24;;;;;;;6.60;3.13;;;;;;;17.68;94.92;101766.88;5009607;28;20253;-71
2022/07/07 02:55:49;;;;;;;5.22;3.10;;;;;;;17.67;93.28;101755.09;4994435;28;20129;-74
2022/07/07 02:58:19;;;;;;;8.25;3.22;;;;;;;17.70;93.15;101759.25;4994403;28;20022;-71
2022/07/07 03:00:45;;;;;;;5.55;3.22;;;;;;;17.66;94.55;101761.66;5006040;28;20231;-72
2022/07/07 03:03:10;;;;;;;6.07;3.10;;;;;;;17.71;95.30;101774.59;4975491;28;20462;-73
2022/07/07 03:05:36;;;;;;;5.57;3.20;;;;;;;17.70;95.66;101762.78;4975073;28;20073;-73
2022/07/07 03:08:01;;;;;;;5.00;3.30;;;;;;;17.72;95.89;101762.53;4974890;28;20047;-71
2022/07/07 03:10:27;;;;;;;9.93;3.35;;;;;;;17.71;96.34;101774.59;4975021;28;20029;-72
2022/07/07 03:12:52;;;;;;;7.18;3.30;;;;;;;17.68;98.70;101778.66;4975086;28;20031;-74
2022/07/07 03:15:18;;;;;;;11.30;3.35;;;;;;;17.69;100.00;101780.31;4986212;28;20034;-72
2022/07/07 03:17:45;;;;;;;6.65;3.30;;;;;;;17.60;100.00;101786.44;4993816;28;20038;-73
2022/07/07 03:20:12;;;;;;;6.78;2.88;;;;;;;17.50;100.00;101790.69;4994031;28;20042;-72
2022/07/07 03:22:38;;;;;;;6.95;2.60;;;;;;;17.41;100.00;101783.97;4980311;28;20038;-74
2022/07/07 03:25:04;;;;;;;4.28;2.47;;;;;;;17.35;100.00;101790.44;4973273;28;20034;-71
2022/07/07 03:27:29;;;;;;;6.00;2.70;;;;;;;17.26;100.00;101786.44;4973295;28;20073;-74
2022/07/07 03:29:55;;;;;;;4.40;2.28;;;;;;;17.24;97.35;101794.06;4995811;28;20053;-70
2022/07/07 03:32:20;;;;;;;4.75;1.90;;;;;;;17.20;100.00;101792.91;4993179;28;20357;-71
2022/07/07 03:34:45;;;;;;;4.00;1.90;;;;;;;17.00;100.00;101811.41;4994010;28;20026;-72
2022/07/07 03:37:10;;;;;;;3.90;1.70;;;;;;;16.79;100.00;101792.94;4993759;28;20018;-70
2022/07/07 03:39:36;;;;;;;4.70;1.90;;;;;;;16.71;100.00;101798.78;4993934;28;20022;-71
2022/07/07 03:42:01;;;;;;;3.10;1.90;;;;;;;16.53;100.00;101797.06;4985202;28;20027;-72
2022/07/07 03:44:26;;;;;;;3.22;2.05;;;;;;;16.46;100.00;101792.56;4982842;28;20073;-71
2022/07/07 03:46:52;;;;;;;3.80;2.40;;;;;;;16.41;100.00;101792.47;4993841;28;20081;-71
2022/07/07 03:49:17;;;;;;;4.38;2.50;;;;;;;16.33;100.00;101790.09;4993541;28;20358;-71
2022/07/07 03:51:42;;;;;;;3.85;2.65;;;;;;;16.25;100.00;101787.75;4988102;28;20030;-71
2022/07/07 03:54:08;;;;;;;6.78;2.40;;;;;;;16.24;100.00;101788.81;4974299;28;20109;-70
2022/07/07 03:56:33;;;;;;;5.55;2.72;;;;;;;16.24;100.00;101791.53;4974178;28;20362;-70
2022/07/07 03:58:58;;;;;;;4.50;3.03;;;;;;;16.23;100.00;101790.72;4981706;28;20034;-72
2022/07/07 04:01:24;;;;;;;3.58;2.50;;;;;;;16.26;100.00;101789.38;4986215;28;20038;-71
2022/07/07 04:03:49;;;;;;;3.42;2.63;;;;;;;16.27;100.00;101789.19;4972364;28;20026;-70
2022/07/07 04:06:14;;;;;;;4.65;2.85;;;;;;;16.25;100.00;101783.09;4972583;28;20035;-70
2022/07/07 04:08:39;;;;;;;4.75;2.90;;;;;;;16.29;100.00;101778.81;4973855;28;20031;-71
2022/07/07 04:11:05;;;;;;;3.60;3.00;;;;;;;16.26;100.00;101784.78;4973691;28;20035;-71
2022/07/07 04:13:30;;;;;;;5.53;3.22;;;;;;;16.28;100.00;101771.69;4992047;28;20029;-72
2022/07/07 04:15:58;;;;;;;6.38;3.00;;;;;;;16.20;100.00;101768.50;4993055;28;20050;-72
2022/07/07 04:18:24;;;;;;;7.47;3.50;;;;;;;16.20;100.00;101757.56;4993177;28;20059;-71
2022/07/07 04:20:50;;;;;;;4.40;3.70;;;;;;;16.20;100.00;101765.78;4993380;28;20023;-71
2022/07/07 04:23:15;;;;;;;4.65;3.47;;;;;;;16.19;100.00;101755.94;4974689;28;20437;-72
2022/07/07 04:25:40;;;;;;;5.35;3.38;;;;;;;16.22;100.00;101759.00;4973938;28;20035;-73
2022/07/07 04:28:06;;;;;;;6.07;3.78;;;;;;;16.22;100.00;101760.91;4978702;28;20037;-71
2022/07/07 04:30:32;;;;;;;4.68;3.63;;;;;;;16.23;100.00;101763.41;4993311;28;20062;-72
2022/07/07 04:32:57;;;;;;;6.93;3.65;;;;;;;16.23;100.00;101762.56;4977847;28;20031;-72
2022/07/07 04:35:22;;;;;;;4.25;3.30;;;;;;;16.30;100.00;101758.66;4973826;28;20041;-73
2022/07/07 04:37:48;;;;;;;4.20;3.20;;;;;;;16.26;100.00;101770.28;4973464;28;20026;-72
2022/07/07 04:40:13;;;;;;;5.22;3.40;;;;;;;16.24;100.00;101775.16;4972285;28;20038;-70
2022/07/07 04:42:38;;;;;;;6.05;3.17;;;;;;;16.22;100.00;101780.84;4972353;28;20034;-70
2022/07/07 04:45:04;;;;;;;3.95;3.17;;;;;;;16.26;100.00;101789.38;4989252;28;20038;-72
2022/07/07 04:47:29;;;;;;;5.45;2.90;;;;;;;16.26;100.00;101794.84;5003092;28;20114;-73
2022/07/07 04:49:55;;;;;;;6.40;3.03;;;;;;;16.25;100.00;101806.88;5012664;28;20116;-71
2022/07/07 04:52:20;;;;;;;2.72;2.40;;;;;;;16.19;100.00;101799.63;5000484;28;20190;-72
2022/07/07 04:54:45;;;;;;;2.65;2.00;;;;;;;16.10;100.00;101804.63;4993072;28;20033;-72
2022/07/07 04:57:11;;;;;;;4.38;1.80;;;;;;;16.02;100.00;101811.28;4992444;28;20026;-70
2022/07/07 04:59:36;;;;;;;2.75;1.95;;;;;;;16.00;100.00;101805.19;4991758;28;20022;-70
2022/07/07 05:02:02;;;;;;;3.28;1.60;;;;;;;16.01;100.00;101804.16;5002416;28;20083;-72
2022/07/07 05:04:28;;;;;;;3.58;1.45;;;;;;;15.91;100.00;101803.91;4992519;28;20452;-73
2022/07/07 05:06:53;;;;;;;4.82;1.65;;;;;;;15.90;100.00;101814.00;4992670;28;20098;-71
2022/07/07 05:09:18;;;;;;;4.93;1.38;;;;;;;15.83;100.00;101809.72;4992688;28;20438;-70
2022/07/07 05:11:44;;;;;;;3.47;1.90;;;;;;;15.77;100.00;101817.78;4990713;28;20030;-72
2022/07/07 05:14:09;;;;;;;3.40;1.50;;;;;;;15.76;100.00;101823.44;4992720;28;20442;-73
2022/07/07 05:16:34;;;;;;;3.83;1.65;;;;;;;15.74;100.00;101826.41;4994598;28;20057;-72
2022/07/07 05:19:00;;;;;;;3.90;1.48;;;;;;;15.71;100.00;101824.16;4996698;28;20113;-73
2022/07/07 05:21:25;;;;;;;6.68;1.85;;;;;;;15.75;100.00;101833.53;4994740;28;20030;-72
2022/07/07 05:23:50;;;;;;;6.05;1.80;;;;;;;15.81;100.00;101830.97;4995548;28;20358;-71
2022/07/07 05:26:16;;;;;;;5.82;1.70;;;;;;;15.82;100.00;101840.81;4996279;28;20041;-71
2022/07/07 05:28:41;;;;;;;5.50;1.95;;;;;;;15.86;100.00;101833.81;4996400;28;20050;-71
2022/07/07 05:31:16;;;;;;;4.38;1.77;;;;;;;15.84;100.00;101838.69;4998244;28;20034;-73
2022/07/07 05:33:42;;;;;;;4.28;1.63;;;;;;;15.89;100.00;101841.53;4995814;28;20030;-72
2022/07/07 05:36:08;;;;;;;7.15;1.95;;;;;;;15.84;100.00;101849.63;5011302;28;20026;-73
2022/07/07 05:38:35;;;;;;;4.35;1.67;;;;;;;15.87;100.00;101843.69;4995962;28;20041;-72
2022/07/07 05:41:01;;;;;;;5.90;1.73;;;;;;;15.92;100.00;101847.34;4995447;28;20518;-70
2022/07/07 05:43:27;;;;;;;7.65;1.95;;;;;;;15.94;100.00;101839.75;5012770;28;20151;-72
2022/07/07 05:45:52;;;;;;;5.28;1.70;;;;;;;16.02;100.00;101840.44;5015723;28;20468;-72
2022/07/07 05:48:18;;;;;;;11.38;2.20;;;;;;;16.02;100.00;101852.22;5015374;28;20026;-71
2022/07/07 05:50:43;;;;;;;7.97;1.75;;;;;;;16.09;100.00;101863.03;5015434;28;20030;-73
2022/07/07 05:53:09;;;;;;;6.20;1.70;;;;;;;16.15;100.00;101875.72;4998063;28;20043;-70
2022/07/07 05:55:34;;;;;;;5.05;1.40;;;;;;;16.18;100.00;101871.69;5010682;28;20089;-72
2022/07/07 05:57:59;;;;;;;3.38;1.30;;;;;;;16.24;100.00;101876.19;4994663;28;20104;-70
2022/07/07 06:00:26;;;;;;;5.47;1.90;;;;;;;16.16;100.00;101882.84;4994456;28;20049;-71
2022/07/07 06:02:52;;;;;;;7.00;1.70;;;;;;;16.11;100.00;101891.75;4980504;28;20039;-70
2022/07/07 06:05:18;;;;;;;7.97;1.70;;;;;;;16.07;100.00;101889.75;4976151;28;20454;-70
2022/07/07 06:07:43;;;;;;;4.82;1.35;;;;;;;16.08;100.00;101883.22;4976066;28;20031;-71
2022/07/07 06:10:14;;;;;;;12.65;1.88;;;;;;;16.06;100.00;101894.38;4976177;28;20447;-72
2022/07/07 06:12:41;;;;;;;5.15;1.40;;;;;;;16.08;100.00;101897.69;4980454;28;20027;-71
2022/07/07 06:15:06;;;;;;;5.70;2.00;;;;;;;16.10;100.00;101908.38;4976162;28;20022;-73
2022/07/07 06:17:32;;;;;;;8.13;2.10;;;;;;;16.12;100.00;101904.34;4975833;28;20513;-71
2022/07/07 06:19:57;;;;;;;6.85;1.70;;;;;;;16.12;100.00;101919.88;4976162;28;20029;-70
2022/07/07 06:22:23;;;;;;;8.43;1.90;;;;;;;16.20;100.00;101932.34;4984498;28;20057;-73
2022/07/07 06:24:48;;;;;;;9.38;1.83;;;;;;;16.20;100.00;101924.16;4995329;28;20026;-71
2022/07/07 06:27:14;;;;;;;7.63;1.83;;;;;;;16.19;100.00;101938.91;5007094;28;20037;-71
2022/07/07 06:29:39;;;;;;;8.35;1.80;;;;;;;16.15;100.00;101930.34;5014866;28;20029;-74
2022/07/07 06:32:05;;;;;;;12.80;2.25;;;;;;;16.16;100.00;101933.91;5006951;28;20458;-71
2022/07/07 06:34:30;;;;;;;7.72;1.88;;;;;;;16.18;100.00;101931.78;4994884;28;20034;-74
2022/07/07 06:36:56;;;;;;;9.43;2.05;;;;;;;16.16;100.00;101939.38;4995114;28;20022;-73
2022/07/07 06:39:21;;;;;;;11.23;2.40;;;;;;;16.18;100.00;101939.97;4994660;28;20106;-72
2022/07/07 06:41:47;;;;;;;12.60;2.10;;;;;;;16.20;100.00;101937.81;5002111;28;20461;-73
2022/07/07 06:44:12;;;;;;;7.63;2.80;;;;;;;16.23;100.00;101940.06;4976589;28;20031;-71
2022/07/07 06:46:39;;;;;;;12.50;2.30;;;;;;;16.33;100.00;101942.22;4975602;28;20110;-73
2022/07/07 06:49:05;;;;;;;11.77;2.05;;;;;;;16.41;100.00;101961.84;4987749;28;20097;-71
2022/07/07 06:51:30;;;;;;;9.90;1.90;;;;;;;16.44;93.55;101960.50;4976370;28;21808;-76
2022/07/07 06:53:55;;;;;;;12.32;2.63;;;;;;;16.38;97.90;101977.84;5002880;28;20060;-75
2022/07/07 06:56:21;;;;;;;12.23;1.95;;;;;;;16.25;97.44;101981.66;4983877;28;20457;-75
2022/07/07 06:58:46;;;;;;;10.68;2.10;;;;;;;16.11;100.00;101983.78;4987317;28;20037;-76
2022/07/07 07:01:12;;;;;;;14.57;2.28;;;;;;;16.00;100.00;101976.38;4987445;28;20452;-75
2022/07/07 07:03:37;;;;;;;13.18;1.83;;;;;;;15.93;100.00;101981.94;4993605;28;20060;-75
2022/07/07 07:06:03;;;;;;;14.48;2.25;;;;;;;15.85;100.00;101979.53;4988536;28;20067;-76
2022/07/07 07:08:28;;;;;;;9.32;1.95;;;;;;;15.95;100.00;101975.16;4993455;28;20041;-75
2022/07/07 07:10:53;;;;;;;8.43;2.03;;;;;;;16.12;100.00;101958.97;4995634;28;20662;-75
2022/07/07 07:13:19;;;;;;;10.10;1.70;;;;;;;16.26;100.00;101959.56;4977828;28;20030;-77
2022/07/07 07:15:45;;;;;;;12.35;1.80;;;;;;;16.33;98.19;101970.38;4983178;28;20038;-75
2022/07/07 07:18:11;;;;;;;10.70;2.00;;;;;;;16.42;97.98;101974.41;4973005;28;20061;-75
2022/07/07 07:20:36;;;;;;;8.60;1.55;;;;;;;16.53;98.51;101980.97;4973028;28;20054;-74
2022/07/07 07:23:03;;;;;;;9.07;1.60;;;;;;;16.57;93.18;101973.13;4974625;28;20109;-73
2022/07/07 07:25:36;;;;;;;7.95;1.85;;;;;;;16.66;97.37;101982.63;4989511;28;20034;-74
2022/07/07 07:28:08;;;;;;;10.93;2.15;;;;;;;16.76;91.31;101985.59;4992318;28;20050;-75
2022/07/07 07:30:35;;;;;;;8.27;1.95;;;;;;;16.76;88.44;101991.06;4991971;28;20112;-73
2022/07/07 07:33:00;;;;;;;7.63;2.35;;;;;;;16.77;89.71;102000.94;4992331;28;20060;-76
2022/07/07 07:35:26;;;;;;;4.68;1.73;;;;;;;16.81;84.11;102004.81;4987533;28;20037;-76
2022/07/07 07:37:51;;;;;;;11.60;2.53;;;;;;;16.89;87.24;102011.88;4989831;28;20053;-74
2022/07/07 07:40:16;;;;;;;8.10;1.98;;;;;;;16.95;86.31;101999.13;4979078;28;20029;-73
2022/07/07 07:42:41;;;;;;;9.95;1.85;;;;;;;16.93;87.09;102007.59;4991238;28;20517;-71
2022/07/07 07:45:11;;;;;;;11.38;2.10;;;;;;;16.92;90.15;102013.28;5005160;28;20049;-71
2022/07/07 07:47:45;;;;;;;10.48;1.90;;;;;;;16.97;86.24;102018.91;5012952;28;20509;-72
2022/07/07 07:50:14;;;;;;;9.20;1.88;;;;;;;16.88;86.15;102014.84;4974091;28;20034;-72
2022/07/07 07:52:42;;;;;;;10.60;2.10;;;;;;;16.81;82.81;102014.94;4994062;28;20449;-72
2022/07/07 07:55:10;;;;;;;7.80;2.10;;;;;;;16.76;83.67;102017.56;5013095;28;20061;-72
2022/07/07 07:57:35;;;;;;;9.82;2.00;;;;;;;16.72;83.35;102017.19;5012707;28;20464;-72
2022/07/07 08:00:01;;;;;;;6.05;1.52;;;;;;;16.61;91.06;102038.00;4992982;28;20026;-71
2022/07/07 08:02:26;;;;;;;5.20;1.45;;;;;;;16.41;98.79;102052.00;5005228;28;20045;-71
2022/07/07 08:04:52;;;;;;;6.38;1.52;;;;;;;16.18;100.00;102033.63;5013241;28;20021;-71
2022/07/07 08:07:17;;;;;;;7.22;1.38;;;;;;;16.04;100.00;102030.28;5000359;28;20037;-70
2022/07/07 08:09:44;;;;;;;6.47;1.70;;;;;;;15.89;100.00;102035.34;4987370;28;20474;-70
2022/07/07 08:12:10;;;;;;;4.70;1.50;;;;;;;15.92;100.00;102026.69;5000281;28;20372;-70
2022/07/07 08:14:35;;;;;;;5.15;1.35;;;;;;;16.03;100.00;102035.97;5011541;28;20022;-71
2022/07/07 08:17:00;;;;;;;8.50;1.55;;;;;;;16.07;100.00;102040.72;5012861;28;20042;-71
2022/07/07 08:19:26;;;;;;;8.35;1.58;;;;;;;16.12;100.00;102046.34;5004128;28;20041;-71
2022/07/07 08:21:51;;;;;;;5.63;1.35;;;;;;;16.23;100.00;102043.84;4994692;28;20380;-70
2022/07/07 08:24:16;;;;;;;12.13;2.08;;;;;;;16.34;100.00;102048.53;4985887;28;20030;-70
2022/07/07 08:26:42;;;;;;;6.90;2.33;;;;;;;16.40;100.00;102052.22;4993116;28;20046;-71
2022/07/07 08:29:07;;;;;;;8.65;1.88;;;;;;;16.45;100.00;102036.78;4993204;28;20096;-71
2022/07/07 08:31:32;;;;;;;6.78;1.48;;;;;;;16.55;100.00;102055.34;4991893;28;20042;-71
2022/07/07 08:33:57;;;;;;;6.90;1.70;;;;;;;16.60;99.99;102051.88;4993276;28;20100;-72
2022/07/07 08:36:23;;;;;;;8.13;2.03;;;;;;;16.60;97.35;102047.25;5003392;28;20022;-72
2022/07/07 08:38:49;;;;;;;10.07;2.05;;;;;;;16.61;100.00;102065.31;5012835;28;20438;-74
2022/07/07 08:41:15;;;;;;;9.43;1.55;;;;;;;16.57;100.00;102061.38;4990692;28;20070;-75
2022/07/07 08:43:40;;;;;;;7.95;2.10;;;;;;;16.55;100.00;102059.97;4975509;28;20031;-74
2022/07/07 08:46:07;;;;;;;6.40;1.77;;;;;;;16.46;100.00;102063.03;4990968;28;20037;-73
2022/07/07 08:48:32;;;;;;;9.43;1.85;;;;;;;16.41;100.00;102071.13;4991718;28;20030;-73
2022/07/07 08:50:58;;;;;;;10.63;1.88;;;;;;;16.45;100.00;102061.34;4996926;28;20504;-74
2022/07/07 08:53:24;;;;;;;7.40;1.70;;;;;;;16.60;100.00;102060.09;5011964;28;20425;-73
2022/07/07 08:55:50;;;;;;;9.45;1.38;;;;;;;16.76;99.29;102055.84;4985462;28;20037;-73
2022/07/07 08:58:18;;;;;;;10.93;1.77;;;;;;;16.90;100.00;102062.75;4976906;28;20027;-72
2022/07/07 09:00:43;;;;;;;7.85;2.05;;;;;;;16.96;95.31;102063.72;4987327;28;20049;-74
2022/07/07 09:03:09;;;;;;;7.32;1.90;;;;;;;16.96;90.96;102064.53;4995106;28;20466;-74
2022/07/07 09:05:37;;;;;;;5.45;1.70;;;;;;;16.88;90.30;102074.97;4996567;28;20029;-74
2022/07/07 09:08:17;;;;;;;7.57;1.60;;;;;;;16.93;94.08;102078.69;4992881;28;20033;-75
2022/07/07 09:10:44;;;;;;;6.88;1.75;;;;;;;16.75;92.94;102093.25;5015175;28;20065;-74
2022/07/07 09:13:22;;;;;;;6.68;1.55;;;;;;;16.71;95.59;102092.03;5016230;28;20029;-77
2022/07/07 09:15:48;;;;;;;7.22;1.88;;;;;;;16.63;100.00;102090.50;5008743;28;20048;-76
2022/07/07 09:18:28;;;;;;;8.55;1.65;;;;;;;16.74;100.00;102086.13;4985747;28;20489;-76
2022/07/07 09:20:53;;;;;;;6.88;1.63;;;;;;;16.84;100.00;102088.28;4990640;28;20033;-76
2022/07/07 09:23:19;;;;;;;9.15;1.67;;;;;;;16.87;96.55;102095.22;5011435;28;20121;-76
2022/07/07 09:25:44;;;;;;;10.52;1.70;;;;;;;16.93;94.86;102095.06;4995963;28;20028;-76
2022/07/07 09:28:09;;;;;;;6.65;1.45;;;;;;;17.07;99.94;102095.66;4997304;28;20033;-75
2022/07/07 09:30:43;;;;;;;8.43;1.42;;;;;;;17.16;90.67;102093.41;4985925;28;20026;-75
2022/07/07 09:33:20;;;;;;;6.88;1.83;;;;;;;17.21;90.52;102095.44;5005165;28;20029;-76
2022/07/07 09:38:32;;;;;;;5.97;1.50;;;;;;;17.24;86.58;102105.88;4992278;28;20117;-75
2022/07/07 09:40:59;;;;;;;5.07;1.27;;;;;;;17.24;87.29;102111.34;4975269;28;20031;-77
2022/07/07 09:43:26;;;;;;;5.43;1.50;;;;;;;17.32;87.52;102116.50;4976502;28;20031;-76
2022/07/07 09:46:09;;;;;;;5.82;1.33;;;;;;;17.41;85.17;102116.94;4976664;28;20027;-74
2022/07/07 09:48:36;;;;;;;5.18;1.25;;;;;;;17.45;84.32;102124.44;4996461;28;20445;-74
2022/07/07 09:51:24;;;;;;;3.38;0.90;;;;;;;17.46;84.11;102131.56;4996049;28;20030;-78
2022/07/07 09:54:10;;;;;;;5.07;1.38;;;;;;;17.44;83.55;102144.66;4994530;28;20053;-74
2022/07/07 09:56:38;;;;;;;4.80;1.10;;;;;;;17.29;84.80;102144.31;5010302;28;20029;-74
2022/07/07 09:59:06;;;;;;;7.82;1.30;;;;;;;17.11;88.51;102164.41;4980646;28;20041;-78
2022/07/07 10:01:36;;;;;;;5.88;1.27;;;;;;;16.92;91.45;102163.66;4972685;28;20378;-79
2022/07/07 10:04:05;;;;;;;5.80;1.50;;;;;;;16.77;97.81;102161.34;4974886;28;20133;-75
2022/07/07 10:06:32;;;;;;;4.63;1.17;;;;;;;16.61;99.22;102174.63;4997173;28;20023;-75
2022/07/07 10:09:01;;;;;;;7.78;1.30;;;;;;;16.52;100.00;102167.00;4983844;28;20035;-76
2022/07/07 10:11:49;;;;;;;5.35;1.58;;;;;;;16.61;100.00;102168.34;4976017;28;20027;-76
2022/07/07 10:14:17;;;;;;;7.80;1.83;;;;;;;16.73;100.00;102176.56;4976291;28;20034;-74
2022/07/07 10:16:47;;;;;;;6.88;1.50;;;;;;;16.78;100.00;102168.50;4974295;28;20129;-75
2022/07/07 10:19:18;;;;;;;6.35;1.58;;;;;;;16.82;100.00;102175.16;4983875;28;20390;-75
2022/07/07 10:21:46;;;;;;;6.68;1.40;;;;;;;16.84;100.00;102162.91;4975515;28;20034;-75
2022/07/07 10:24:13;;;;;;;4.97;1.13;;;;;;;16.83;97.75;102174.94;4976036;28;20038;-74
2022/07/07 10:26:49;;;;;;;5.90;1.17;;;;;;;16.80;100.00;102186.34;4975697;28;20030;-76
2022/07/07 10:29:14;;;;;;;7.53;1.65;;;;;;;16.84;100.00;102179.31;4979307;28;20034;-74
2022/07/07 10:31:41;;;;;;;5.70;1.38;;;;;;;16.76;100.00;102182.41;4975674;28;20362;-76
2022/07/07 10:34:09;;;;;;;5.35;1.55;;;;;;;16.75;100.00;102201.75;4975721;28;20030;-76
2022/07/07 10:36:49;;;;;;;5.60;1.20;;;;;;;16.77;100.00;102203.22;4975483;28;20489;-74
2022/07/07 10:39:16;;;;;;;7.70;1.30;;;;;;;16.82;100.00;102192.38;4987400;28;20033;-76
2022/07/07 10:41:53;;;;;;;4.97;1.25;;;;;;;17.06;99.25;102197.94;4994593;28;20101;-74
2022/07/07 10:44:19;;;;;;;5.63;1.38;;;;;;;17.13;99.92;102198.66;4995008;28;20038;-73
2022/07/07 10:46:58;;;;;;;4.35;1.33;;;;;;;17.22;95.44;102192.84;4994597;28;20049;-74
2022/07/07 10:49:39;;;;;;;6.93;2.10;;;;;;;17.41;98.41;102199.00;4989441;28;20034;-76
2022/07/07 10:52:11;;;;;;;3.63;1.08;;;;;;;17.41;89.09;102204.47;4983106;28;20045;-73
2022/07/07 10:54:40;;;;;;;8.32;1.50;;;;;;;17.25;97.35;102222.47;4993310;28;20049;-73
2022/07/07 10:57:05;;;;;;;5.63;1.35;;;;;;;17.14;100.00;102221.38;4989848;28;20034;-75
2022/07/07 10:59:56;;;;;;;6.35;1.67;;;;;;;17.01;100.00;102227.88;4983679;28;20502;-74
2022/07/07 11:02:32;;;;;;;5.13;1.58;;;;;;;16.87;100.00;102235.47;4972870;28;20033;-74
2022/07/07 11:04:58;;;;;;;5.00;1.75;;;;;;;16.75;100.00;102238.13;4974928;28;20085;-74
2022/07/07 11:07:25;;;;;;;6.40;1.20;;;;;;;16.68;100.00;102239.28;4978679;28;20095;-76
2022/07/07 11:09:56;;;;;;;4.28;1.30;;;;;;;16.73;100.00;102242.19;4976686;28;20035;-75
2022/07/07 11:12:44;;;;;;;6.82;1.70;;;;;;;16.87;100.00;102242.84;4973811;28;20038;-74
2022/07/07 11:15:15;;;;;;;8.65;2.00;;;;;;;16.97;100.00;102249.41;4974820;28;20031;-75
2022/07/07 11:17:45;;;;;;;7.18;1.98;;;;;;;17.12;100.00;102246.22;4977968;28;20041;-75
2022/07/07 11:20:21;;;;;;;4.53;1.88;;;;;;;17.23;100.00;102241.03;4978135;28;20030;-75
2022/07/07 11:22:51;;;;;;;7.53;2.08;;;;;;;17.32;100.00;102250.53;4974342;28;20486;-79