Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/05 00:04:49;;;;;;;1.85;0.60;;;;;;;19.34;52.30;95878.25;20856534;28;20053;-57
2024/01/05 00:15:11;;;;;;;1.67;0.80;;;;;;;19.32;52.27;95885.94;20885310;28;20044;-56
2024/01/05 00:25:31;;;;;;;1.05;0.60;;;;;;;19.25;52.22;95885.72;20854332;28;20059;-57
2024/01/05 00:35:50;;;;;;;0.88;0.70;;;;;;;19.23;52.39;95902.28;20871623;28;20064;-57
2024/01/05 00:46:09;;;;;;;1.52;0.65;;;;;;;19.18;52.40;95894.41;20871839;28;20045;-57
2024/01/05 00:56:29;;;;;;;1.13;0.65;;;;;;;19.16;52.24;95902.84;20845826;28;20053;-57
2024/01/05 01:06:48;;;;;;;0.93;0.70;;;;;;;19.11;52.33;95908.50;20796558;28;20353;-58
2024/01/05 01:17:07;;;;;;;1.23;0.50;;;;;;;19.08;52.31;95893.00;20856371;28;20341;-57
2024/01/05 01:27:26;;;;;;;0.98;0.68;;;;;;;19.05;52.29;95893.69;20807989;28;20065;-58
2024/01/05 01:37:46;;;;;;;1.10;0.73;;;;;;;19.00;52.30;95874.25;20823758;28;20045;-57
2024/01/05 01:48:05;;;;;;;0.75;0.60;;;;;;;18.98;52.39;95882.69;20788853;28;20099;-57
2024/01/05 01:58:25;;;;;;;0.80;0.60;;;;;;;18.96;52.40;95879.53;20846740;28;20044;-57
2024/01/05 02:08:46;;;;;;;0.50;0.50;;;;;;;18.93;52.09;95889.13;20875336;28;20098;-58
2024/01/05 02:19:06;;;;;;;0.93;0.60;;;;;;;18.91;52.12;95904.06;20848930;28;20056;-57
2024/01/05 02:29:25;;;;;;;0.90;0.50;;;;;;;18.86;52.27;95917.81;20863775;28;20053;-57
2024/01/05 02:39:45;;;;;;;1.00;0.60;;;;;;;18.82;52.24;95908.78;20891245;28;20406;-57
2024/01/05 02:50:05;;;;;;;0.93;0.40;;;;;;;18.80;52.36;95916.44;20862396;28;20064;-57
2024/01/05 03:00:25;;;;;;;0.77;0.50;;;;;;;18.75;52.17;95915.53;20838597;28;20948;-56
2024/01/05 03:10:44;;;;;;;0.60;0.40;;;;;;;18.73;52.14;95893.50;20860933;28;20049;-55
2024/01/05 03:21:04;;;;;;;0.93;0.50;;;;;;;18.71;52.33;95887.66;20852707;28;20049;-57
2024/01/05 03:31:25;;;;;;;0.43;0.30;;;;;;;18.70;52.17;95867.22;20859648;28;20059;-58
2024/01/05 03:41:45;;;;;;;1.08;0.50;;;;;;;18.64;52.15;95863.19;20858196;28;20045;-58
2024/01/05 03:52:04;;;;;;;1.17;0.60;;;;;;;18.63;52.36;95856.19;20881809;28;20041;-58
2024/01/05 04:02:24;;;;;;;1.20;0.65;;;;;;;18.60;52.20;95840.69;20860194;28;20045;-58
2024/01/05 04:12:44;;;;;;;0.38;0.38;;;;;;;18.56;52.20;95842.50;20900965;28;20029;-56
2024/01/05 04:23:03;;;;;;;0.47;0.47;;;;;;;18.54;52.15;95828.56;20874703;28;20045;-57
2024/01/05 04:33:22;;;;;;;0.52;0.50;;;;;;;18.51;52.12;95830.03;20873321;28;20087;-56
2024/01/05 04:43:46;;;;;;;0.52;0.40;;;;;;;18.47;52.02;95804.88;20872796;28;20053;-57
2024/01/05 04:54:05;;;;;;;0.55;0.50;;;;;;;18.46;52.04;95794.44;20871901;28;20394;-55
2024/01/05 05:04:24;;;;;;;0.65;0.47;;;;;;;18.43;51.99;95776.25;20869504;28;20052;-55
2024/01/05 05:14:44;;;;;;;0.77;0.50;;;;;;;18.41;51.90;95783.91;20870589;28;20049;-56
2024/01/05 05:25:04;;;;;;;0.57;0.40;;;;;;;18.42;51.96;95788.16;20869785;28;20049;-55
2024/01/05 05:35:23;;;;;;;0.60;0.40;;;;;;;18.43;51.84;95792.44;20868117;28;20060;-55
2024/01/05 05:45:43;;;;;;;0.75;0.65;;;;;;;18.46;51.64;95805.22;20867936;28;20060;-55
2024/01/05 05:56:03;;;;;;;0.35;0.30;;;;;;;18.49;51.68;95799.16;20890568;28;20053;-55
2024/01/05 06:06:23;;;;;;;0.70;0.60;;;;;;;18.51;51.49;95783.41;20901681;28;20052;-56
2024/01/05 06:16:43;;;;;;;0.40;0.40;;;;;;;18.58;51.45;95772.81;20891869;28;20045;-58
2024/01/05 06:27:02;;;;;;;0.60;0.60;;;;;;;18.73;51.85;95765.91;20921610;28;20464;-57
2024/01/05 06:37:22;;;;;;;1.45;0.82;;;;;;;18.78;51.48;95761.06;20918983;28;20049;-56
2024/01/05 06:47:41;;;;;;;1.15;0.50;;;;;;;18.92;51.75;95747.19;20853118;28;20136;-57
2024/01/05 06:58:02;;;;;;;2.28;0.73;;;;;;;18.96;51.29;95750.78;20879652;28;20057;-57
2024/01/05 07:08:21;;;;;;;0.90;0.60;;;;;;;19.01;50.86;95730.81;20863863;28;20890;-56
2024/01/05 07:18:40;;;;;;;3.08;1.00;;;;;;;19.08;50.68;95725.63;20861776;28;20393;-55
2024/01/05 07:29:01;;;;;;;2.08;0.98;;;;;;;19.11;50.44;95716.03;20855216;28;20060;-57
2024/01/05 07:39:21;;;;;;;3.38;1.20;;;;;;;19.20;50.40;95777.97;20864951;28;20049;-56
2024/01/05 07:49:40;;;;;;;0.68;0.68;;;;;;;19.28;50.05;95795.94;20904946;28;20041;-58
2024/01/05 08:00:00;;;;;;;1.30;0.80;;;;;;;19.37;49.91;95796.56;20875805;28;20061;-58
2024/01/05 08:10:20;;;;;;;2.28;0.98;;;;;;;19.43;49.76;95803.28;20876209;28;20055;-56
2024/01/05 08:20:39;;;;;;;3.42;1.00;;;;;;;19.52;49.69;95803.09;20863314;28;20322;-58
2024/01/05 08:30:59;;;;;;;1.75;0.80;;;;;;;19.65;49.58;95809.22;20838973;28;20063;-54
2024/01/05 08:41:19;;;;;;;2.25;1.00;;;;;;;19.71;49.24;95799.72;20867716;28;20056;-56
2024/01/05 08:51:43;;;;;;;3.33;1.08;;;;;;;19.73;49.54;95789.38;20872794;28;20055;-56
2024/01/05 09:02:03;;;;;;;2.22;1.05;;;;;;;19.81;49.34;95793.81;20858173;28;20075;-56
2024/01/05 09:12:23;;;;;;;2.55;0.90;;;;;;;19.87;49.06;95815.94;20858989;28;20053;-56
2024/01/05 09:22:42;;;;;;;3.38;1.10;;;;;;;19.95;49.07;95809.56;20858861;28;20056;-56
2024/01/05 09:33:03;;;;;;;3.35;0.98;;;;;;;20.04;48.76;95810.19;20858678;28;20064;-61
2024/01/05 09:43:24;;;;;;;1.20;0.90;;;;;;;20.12;48.49;95813.84;20858330;28;20052;-55
2024/01/05 09:53:44;;;;;;;2.00;1.00;;;;;;;20.24;48.08;95805.59;20861744;28;20053;-54
2024/01/05 10:04:04;;;;;;;3.10;1.30;;;;;;;20.32;47.96;95779.50;20848787;28;20671;-54
2024/01/05 10:14:25;;;;;;;4.30;1.38;;;;;;;20.41;47.25;95785.50;20863404;28;20444;-55
2024/01/05 10:24:45;;;;;;;3.50;1.52;;;;;;;20.40;46.64;95758.78;20853530;28;20041;-55
2024/01/05 10:35:08;;;;;;;6.03;2.08;;;;;;;20.48;44.70;95734.25;20856671;28;20048;-55
2024/01/05 10:45:28;;;;;;;5.97;3.35;;;;;;;20.54;42.67;95721.19;20865222;28;20490;-56
2024/01/05 10:55:48;;;;;;;4.60;3.30;;;;;;;20.61;40.84;95720.59;20857314;28;20060;-56
2024/01/05 11:06:10;;;;;;;8.93;4.30;;;;;;;20.76;39.90;95710.81;20854917;28;20144;-51
2024/01/05 11:16:55;;;;;;;5.03;3.78;;;;;;;20.67;39.08;95692.88;20861208;28;20052;-59
2024/01/05 11:27:34;;;;;;;6.55;4.30;;;;;;;20.88;42.80;95670.06;20861199;28;20464;-58
2024/01/05 11:37:53;;;;;;;69.60;28.98;;;;;;;19.85;35.46;95621.69;20849137;28;20053;-57
2024/01/05 11:48:35;;;;;;;116.13;45.47;;;;;;;20.31;38.33;95608.31;20821448;28;20044;-57
2024/01/05 11:58:54;;;;;;;99.15;40.00;;;;;;;20.57;40.61;95590.63;20860826;28;20053;-58
2024/01/05 12:09:14;;;;;;;59.88;22.67;;;;;;;20.77;39.75;95566.25;20862104;28;20080;-57
2024/01/05 12:19:34;;;;;;;32.13;13.60;;;;;;;20.86;37.88;95572.22;20863974;28;20111;-59
2024/01/05 12:29:53;;;;;;;16.15;8.18;;;;;;;20.86;35.18;95577.63;20877582;28;20407;-58
2024/01/05 12:40:13;;;;;;;25.13;8.25;;;;;;;20.74;37.02;95592.13;20875791;28;20098;-58
2024/01/05 12:50:33;;;;;;;15.50;8.18;;;;;;;20.75;37.62;95585.56;20874006;28;20542;-57
2024/01/05 13:00:55;;;;;;;12.93;6.97;;;;;;;20.74;37.97;95584.78;20843546;28;20248;-56
2024/01/05 13:11:16;;;;;;;17.08;7.30;;;;;;;20.71;38.47;95571.94;20850547;28;20057;-56
2024/01/05 13:21:36;;;;;;;14.82;8.00;;;;;;;20.85;36.68;95573.34;20864360;28;20405;-56
2024/01/05 13:31:56;;;;;;;15.25;7.40;;;;;;;20.69;37.41;95573.47;20854301;28;20056;-57
2024/01/05 13:42:15;;;;;;;16.00;7.70;;;;;;;20.64;40.00;95593.50;20858112;28;20053;-59
2024/01/05 13:52:34;;;;;;;13.38;6.30;;;;;;;20.63;41.42;95594.63;20866925;28;20045;-61
2024/01/05 14:02:54;;;;;;;12.13;6.05;;;;;;;20.68;42.33;95590.84;20853038;28;20065;-61
2024/01/05 14:13:13;;;;;;;10.38;6.20;;;;;;;20.71;43.29;95596.31;20866572;28;20808;-55
2024/01/05 14:23:32;;;;;;;9.65;5.78;;;;;;;20.73;44.04;95583.19;20866247;28;20049;-56
2024/01/05 14:33:52;;;;;;;10.02;5.55;;;;;;;20.77;44.58;95587.91;20865437;28;20114;-56
2024/01/05 14:44:12;;;;;;;9.15;5.30;;;;;;;20.84;44.67;95579.91;20890219;28;20041;-55
2024/01/05 14:54:32;;;;;;;7.57;4.90;;;;;;;20.83;45.23;95581.03;20850273;28;20048;-56
2024/01/05 15:04:52;;;;;;;8.57;5.03;;;;;;;20.82;45.97;95580.25;20779114;28;20099;-55
2024/01/05 15:15:12;;;;;;;7.57;4.82;;;;;;;20.94;46.52;95590.13;20807486;28;20038;-57
2024/01/05 15:25:32;;;;;;;7.03;4.50;;;;;;;20.99;46.85;95589.78;20806469;28;20045;-59
2024/01/05 15:35:52;;;;;;;9.18;5.05;;;;;;;21.02;47.34;95588.31;20804470;28;20054;-57
2024/01/05 15:46:15;;;;;;;8.93;4.32;;;;;;;20.97;48.30;95594.78;20805105;28;20052;-56
2024/01/05 15:56:35;;;;;;;6.70;4.07;;;;;;;21.12;48.79;95603.94;20836796;28;20057;-57
2024/01/05 16:06:56;;;;;;;5.65;4.13;;;;;;;21.10;49.50;95595.41;20885840;28;20049;-59
2024/01/05 16:17:15;;;;;;;4.93;3.72;;;;;;;21.25;50.12;95612.66;20873001;28;20048;-59
2024/01/05 16:27:35;;;;;;;5.28;4.18;;;;;;;21.27;50.85;95632.03;20949507;28;20040;-60
2024/01/05 16:37:55;;;;;;;7.50;3.70;;;;;;;21.26;50.76;95638.59;20910528;28;20143;-67
2024/01/05 16:48:16;;;;;;;5.80;3.30;;;;;;;21.23;51.17;95636.59;20931136;28;20135;-61
2024/01/05 16:58:35;;;;;;;5.50;3.35;;;;;;;21.23;51.24;95642.00;20955510;28;20060;-61
2024/01/05 17:08:55;;;;;;;7.82;3.95;;;;;;;21.10;50.99;95634.09;20918811;28;20382;-54
2024/01/05 17:19:15;;;;;;;6.85;3.92;;;;;;;21.11;51.21;95641.06;20909559;28;20053;-54
2024/01/05 17:29:35;;;;;;;6.13;3.67;;;;;;;21.09;51.02;95637.16;20933176;28;20425;-53
2024/01/05 17:39:54;;;;;;;4.05;3.47;;;;;;;21.05;51.10;95634.41;20925947;28;20041;-53
2024/01/05 17:50:15;;;;;;;6.38;3.97;;;;;;;21.04;51.07;95626.63;20922754;28;20473;-61
2024/01/05 18:00:35;;;;;;;5.13;3.38;;;;;;;20.99;51.25;95637.75;20937120;28;20063;-62
2024/01/05 18:10:55;;;;;;;6.18;3.40;;;;;;;20.98;51.04;95641.63;20904528;28;20049;-65
2024/01/05 18:21:15;;;;;;;6.43;3.53;;;;;;;20.97;51.21;95648.16;20925745;28;20482;-58
2024/01/05 18:31:36;;;;;;;6.85;3.90;;;;;;;20.91;51.17;95643.06;20924137;28;20046;-60
2024/01/05 18:41:56;;;;;;;12.10;3.60;;;;;;;20.85;51.18;95639.06;20906342;28;20068;-59
2024/01/05 18:52:16;;;;;;;4.00;3.60;;;;;;;20.81;51.40;95648.28;20935770;28;20477;-62
2024/01/05 19:02:35;;;;;;;4.18;3.75;;;;;;;20.77;51.43;95642.81;20922047;28;20050;-55
2024/01/05 19:12:55;;;;;;;4.97;3.90;;;;;;;20.74;51.63;95641.59;20947505;28;20504;-59
2024/01/05 19:23:15;;;;;;;5.05;3.67;;;;;;;20.68;51.77;95634.94;20916727;28;20049;-55
2024/01/05 19:33:36;;;;;;;4.38;3.47;;;;;;;20.66;51.97;95634.50;20890789;28;20049;-62
2024/01/05 19:43:56;;;;;;;4.25;3.63;;;;;;;20.65;51.73;95638.34;20972446;28;20040;-60
2024/01/05 19:54:17;;;;;;;6.28;3.45;;;;;;;20.64;51.83;95642.22;20910140;28;20049;-58
2024/01/05 20:04:37;;;;;;;4.43;3.67;;;;;;;20.58;52.02;95659.03;20903320;28;20131;-59
2024/01/05 20:14:57;;;;;;;4.63;3.63;;;;;;;20.54;51.82;95643.53;20948469;28;20052;-54
2024/01/05 20:25:17;;;;;;;5.22;3.63;;;;;;;20.52;52.02;95648.53;20951703;28;20397;-55
2024/01/05 20:35:36;;;;;;;6.10;4.10;;;;;;;20.52;52.06;95648.53;20941619;28;20049;-57
2024/01/05 20:45:55;;;;;;;5.40;3.83;;;;;;;20.48;51.88;95642.28;20968800;28;20044;-56
2024/01/05 20:56:14;;;;;;;5.13;4.03;;;;;;;20.45;51.91;95647.63;20937873;28;20087;-55
2024/01/05 21:06:40;;;;;;;6.20;3.78;;;;;;;20.41;52.07;95642.13;20945856;28;20050;-55
2024/01/05 21:17:04;;;;;;;5.38;3.90;;;;;;;20.38;52.23;95647.47;20941478;28;20786;-59
2024/01/05 21:27:24;;;;;;;10.13;8.05;;;;;;;20.32;49.74;95650.44;20903427;28;20049;-54
2024/01/05 21:37:44;;;;;;;5.82;4.10;;;;;;;20.29;52.14;95659.28;20911191;28;20053;-56
2024/01/05 21:48:03;;;;;;;5.25;3.83;;;;;;;20.26;52.85;95651.88;20898247;28;20049;-54
2024/01/05 21:58:23;;;;;;;6.32;4.10;;;;;;;20.19;53.28;95646.34;20909994;28;20049;-54
2024/01/05 22:08:42;;;;;;;8.48;3.97;;;;;;;20.13;53.33;95647.75;20885318;28;20417;-54
2024/01/05 22:19:02;;;;;;;5.13;4.10;;;;;;;20.05;53.59;95652.25;20828172;28;20050;-54
2024/01/05 22:29:21;;;;;;;6.07;4.07;;;;;;;20.00;53.72;95640.94;20745968;28;20085;-54
2024/01/05 22:39:41;;;;;;;7.45;4.05;;;;;;;20.00;53.67;95644.41;20773575;28;20041;-54
2024/01/05 22:50:00;;;;;;;4.80;4.07;;;;;;;19.89;53.78;95649.56;20862803;28;20049;-54
2024/01/05 23:00:21;;;;;;;5.85;3.95;;;;;;;19.92;53.83;95642.69;20901803;28;20056;-57
2024/01/05 23:10:42;;;;;;;5.70;3.75;;;;;;;19.89;53.75;95644.16;20849526;28;20037;-57
2024/01/05 23:21:02;;;;;;;5.13;3.90;;;;;;;19.87;53.31;95651.84;20855445;28;20053;-56
2024/01/05 23:31:22;;;;;;;5.22;3.78;;;;;;;19.80;53.61;95646.31;20900816;28;20049;-57
2024/01/05 23:41:41;;;;;;;4.90;3.80;;;;;;;19.76;53.61;95645.47;20899207;28;20056;-57
2024/01/05 23:52:01;;;;;;;4.43;3.80;;;;;;;19.72;53.52;95645.38;20852979;28;20061;-55
