Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:00:15;;;;;;;12.03;3.83;;;;;;;7.42;100.00;99471.88;5254385;28;20033;-71
2022/11/23 00:02:46;;;;;;;16.60;3.80;;;;;;;7.46;100.00;99473.34;5253449;28;20040;-70
2022/11/23 00:05:17;;;;;;;16.67;3.63;;;;;;;7.42;100.00;99468.47;5252133;28;20045;-71
2022/11/23 00:07:49;;;;;;;16.57;3.90;;;;;;;7.46;100.00;99480.31;5254846;28;20029;-70
2022/11/23 00:10:20;;;;;;;14.77;3.60;;;;;;;7.43;100.00;99470.13;5254117;28;20499;-71
2022/11/23 00:12:51;;;;;;;13.77;2.83;;;;;;;7.42;100.00;99471.88;5253496;28;20117;-70
2022/11/23 00:15:23;;;;;;;15.60;3.60;;;;;;;7.44;100.00;99480.44;5254583;28;20036;-70
2022/11/23 00:17:54;;;;;;;16.27;4.80;;;;;;;7.47;100.00;99474.19;5254163;28;20068;-70
2022/11/23 00:20:25;;;;;;;12.63;3.70;;;;;;;7.50;100.00;99480.00;5252522;28;20025;-70
2022/11/23 00:22:57;;;;;;;19.40;3.50;;;;;;;7.47;100.00;99480.22;5252336;28;20033;-70
2022/11/23 00:25:28;;;;;;;16.47;4.37;;;;;;;7.52;100.00;99484.28;5254088;28;20028;-70
2022/11/23 00:27:59;;;;;;;11.43;3.23;;;;;;;7.43;100.00;99485.75;5249647;28;20064;-70
2022/11/23 00:30:31;;;;;;;11.17;4.30;;;;;;;7.52;100.00;99484.28;5254107;28;20036;-71
2022/11/23 00:33:02;;;;;;;11.90;2.70;;;;;;;7.50;100.00;99490.41;5251920;28;20467;-71
2022/11/23 00:35:33;;;;;;;12.43;3.33;;;;;;;7.50;100.00;99489.59;5252482;28;20029;-70
2022/11/23 00:38:04;;;;;;;14.67;3.43;;;;;;;7.50;100.00;99497.44;5252226;28;20024;-71
2022/11/23 00:40:36;;;;;;;12.43;2.83;;;;;;;7.49;100.00;99496.59;5251920;28;20044;-70
2022/11/23 00:43:07;;;;;;;9.73;3.33;;;;;;;7.50;100.00;99490.41;5253062;28;20033;-71
2022/11/23 00:45:38;;;;;;;16.43;2.87;;;;;;;7.51;100.00;99499.06;5252795;28;20045;-70
2022/11/23 00:48:09;;;;;;;10.57;2.93;;;;;;;7.56;100.00;99499.59;5248593;28;20040;-70
2022/11/23 00:50:41;;;;;;;17.10;4.30;;;;;;;7.50;100.00;99500.03;5243400;28;20114;-70
2022/11/23 00:53:12;;;;;;;14.20;3.03;;;;;;;7.53;100.00;99493.75;5240654;28;20033;-70
2022/11/23 00:55:51;;;;;;;16.93;2.93;;;;;;;7.50;100.00;99495.63;5258948;28;20045;-70
2022/11/23 00:58:23;;;;;;;13.73;3.27;;;;;;;7.52;100.00;99502.53;5242866;28;20059;-71
2022/11/23 01:01:09;;;;;;;10.50;3.03;;;;;;;7.49;100.00;99493.97;5253636;28;20086;-71
2022/11/23 01:03:47;;;;;;;16.03;3.50;;;;;;;7.52;100.00;99502.53;5251361;28;20095;-70
2022/11/23 01:06:30;;;;;;;17.17;3.37;;;;;;;7.49;100.00;99504.41;5248284;28;20052;-71
2022/11/23 01:09:25;;;;;;;12.93;4.00;;;;;;;7.57;100.00;99509.09;5240625;28;20679;-71
2022/11/23 01:11:56;;;;;;;17.15;3.40;;;;;;;7.53;100.00;99505.03;5242378;28;20510;-71
2022/11/23 01:14:27;;;;;;;12.57;3.53;;;;;;;7.54;100.00;99503.25;5250866;28;20033;-70
2022/11/23 01:16:59;;;;;;;11.40;3.07;;;;;;;7.54;100.00;99505.88;5252256;28;20032;-70
2022/11/23 01:19:30;;;;;;;14.00;3.27;;;;;;;7.52;100.00;99505.13;5242956;28;20423;-70
2022/11/23 01:22:02;;;;;;;14.70;4.30;;;;;;;7.48;100.00;99497.53;5248378;28;20667;-70
2022/11/23 01:24:33;;;;;;;17.53;3.23;;;;;;;7.49;100.00;99499.19;5257770;28;20418;-70
2022/11/23 01:27:04;;;;;;;16.33;2.90;;;;;;;7.54;100.00;99511.88;5256638;28;20025;-70
2022/11/23 01:29:36;;;;;;;8.90;3.20;;;;;;;7.52;100.00;99512.94;5242467;28;20377;-70
2022/11/23 01:32:07;;;;;;;10.77;2.50;;;;;;;7.50;100.00;99503.44;5254158;28;20364;-70
2022/11/23 01:34:38;;;;;;;11.87;2.67;;;;;;;7.42;100.00;99503.16;5249331;28;20680;-71
2022/11/23 01:37:09;;;;;;;12.57;3.33;;;;;;;7.52;100.00;99524.22;5256187;28;20499;-71
2022/11/23 01:39:41;;;;;;;11.97;2.47;;;;;;;7.54;100.00;99513.69;5257839;28;20472;-71
2022/11/23 01:42:12;;;;;;;19.60;4.23;;;;;;;7.56;100.00;99530.84;5242347;28;20463;-71
2022/11/23 01:44:43;;;;;;;10.47;3.10;;;;;;;7.53;100.00;99531.06;5257345;28;20131;-71
2022/11/23 01:47:14;;;;;;;10.97;3.07;;;;;;;7.55;100.00;99537.03;5256943;28;20118;-71
2022/11/23 01:49:51;;;;;;;14.37;2.83;;;;;;;7.53;100.00;99535.44;5257755;28;20036;-70
2022/11/23 01:52:24;;;;;;;10.30;2.50;;;;;;;7.55;100.00;99533.56;5255634;28;20078;-70
2022/11/23 01:54:57;;;;;;;10.53;2.60;;;;;;;7.57;100.00;99535.16;5257337;28;20411;-71
2022/11/23 01:57:35;;;;;;;15.53;2.90;;;;;;;7.58;100.00;99538.56;5254386;28;20032;-70
2022/11/23 02:00:08;;;;;;;14.93;3.13;;;;;;;7.58;100.00;99533.34;5256494;28;20089;-72
2022/11/23 02:02:46;;;;;;;14.93;3.10;;;;;;;7.62;100.00;99537.44;5255438;28;20171;-72
2022/11/23 02:05:21;;;;;;;9.37;2.27;;;;;;;7.58;100.00;99530.75;5243001;28;20517;-73
2022/11/23 02:10:36;;;;;;;10.97;2.60;;;;;;;7.60;100.00;99539.31;5272245;28;20037;-69
2022/11/23 02:13:10;;;;;;;14.30;3.00;;;;;;;7.59;100.00;99532.44;5274432;28;20102;-70
2022/11/23 02:15:42;;;;;;;10.73;2.05;;;;;;;7.53;100.00;99532.84;5275889;28;20031;-69
2022/11/23 02:18:18;;;;;;;11.87;2.77;;;;;;;7.62;100.00;99546.09;5272972;28;20482;-69
2022/11/23 02:20:50;;;;;;;10.73;2.63;;;;;;;7.61;100.00;99533.16;5266512;28;20028;-69
2022/11/23 02:23:45;;;;;;;12.80;3.20;;;;;;;7.66;100.00;99541.50;5276397;28;20040;-69
2022/11/23 02:26:32;;;;;;;12.80;2.70;;;;;;;7.64;100.00;99548.59;5276673;28;20020;-70
2022/11/23 02:29:15;;;;;;;10.10;2.43;;;;;;;7.63;100.00;99552.97;5277266;28;20029;-70
2022/11/23 02:31:47;;;;;;;14.33;3.13;;;;;;;7.64;100.00;99548.59;5277791;28;20052;-69
2022/11/23 02:34:18;;;;;;;12.77;2.73;;;;;;;7.66;100.00;99553.69;5276327;28;20056;-70
2022/11/23 02:36:53;;;;;;;12.57;2.50;;;;;;;7.61;100.00;99547.00;5276988;28;20028;-70
2022/11/23 02:39:39;;;;;;;14.00;2.30;;;;;;;7.67;100.00;99556.19;5276530;28;20762;-70
2022/11/23 02:42:11;;;;;;;10.57;2.40;;;;;;;7.69;100.00;99551.72;5273599;28;20044;-70
2022/11/23 02:45:04;;;;;;;15.63;3.10;;;;;;;7.68;100.00;99559.63;5268422;28;20036;-70
2022/11/23 02:47:35;;;;;;;15.27;3.80;;;;;;;7.66;100.00;99556.28;5267938;28;20029;-70
2022/11/23 02:50:06;;;;;;;15.67;3.40;;;;;;;7.62;100.00;99547.84;5268055;28;20055;-70
2022/11/23 02:52:38;;;;;;;12.30;3.10;;;;;;;7.66;100.00;99556.28;5259485;28;20470;-70
2022/11/23 02:55:09;;;;;;;15.30;2.80;;;;;;;7.61;100.00;99560.03;5268785;28;20024;-70
2022/11/23 02:57:41;;;;;;;12.17;3.10;;;;;;;7.54;100.00;99542.34;5272540;28;20028;-70
2022/11/23 03:00:12;;;;;;;18.60;3.57;;;;;;;7.64;100.00;99559.00;5263853;28;20099;-70
2022/11/23 03:02:44;;;;;;;16.37;3.03;;;;;;;7.68;100.00;99559.63;5275247;28;20129;-70
2022/11/23 03:05:15;;;;;;;12.83;3.30;;;;;;;7.65;100.00;99555.47;5269434;28;20493;-70
2022/11/23 03:07:46;;;;;;;18.17;3.13;;;;;;;7.60;100.00;99558.38;5257071;28;20090;-70
2022/11/23 03:10:19;;;;;;;13.87;3.33;;;;;;;7.58;100.00;99556.81;5274836;28;20044;-70
2022/11/23 03:12:53;;;;;;;14.07;4.00;;;;;;;7.66;100.00;99558.91;5273138;28;20024;-71
2022/11/23 03:15:24;;;;;;;16.15;3.45;;;;;;;7.62;100.00;99555.66;5268732;28;20440;-71
2022/11/23 03:17:56;;;;;;;17.93;5.27;;;;;;;7.62;100.00;99560.88;5273989;28;20085;-71
2022/11/23 03:20:27;;;;;;;16.93;4.03;;;;;;;7.51;100.00;99548.56;5277866;28;20456;-72
2022/11/23 03:22:58;;;;;;;21.17;3.27;;;;;;;7.61;100.00;99562.66;5275089;28;20036;-71
2022/11/23 03:25:30;;;;;;;12.20;2.57;;;;;;;7.60;100.00;99567.97;5263273;28;20478;-72
2022/11/23 03:28:01;;;;;;;12.97;3.00;;;;;;;7.64;100.00;99566.84;5272857;28;20029;-72
2022/11/23 03:30:32;;;;;;;18.43;4.07;;;;;;;7.61;100.00;99564.44;5272047;28;20066;-71
2022/11/23 03:33:04;;;;;;;11.43;3.07;;;;;;;7.50;100.00;99545.13;5264058;28;20029;-71
2022/11/23 03:35:35;;;;;;;17.53;3.30;;;;;;;7.58;100.00;99559.41;5264730;28;20519;-71
2022/11/23 03:38:06;;;;;;;15.33;3.27;;;;;;;7.58;100.00;99559.41;5272516;28;20021;-71
2022/11/23 03:40:38;;;;;;;14.37;3.83;;;;;;;7.56;100.00;99562.13;5266198;28;20612;-72
2022/11/23 03:43:09;;;;;;;9.50;3.13;;;;;;;7.53;100.00;99561.50;5273604;28;20467;-71
2022/11/23 03:45:41;;;;;;;15.57;3.33;;;;;;;7.57;100.00;99562.97;5260045;28;20043;-71
2022/11/23 03:48:13;;;;;;;17.27;4.07;;;;;;;7.61;100.00;99569.66;5260182;28;20157;-71
2022/11/23 03:50:45;;;;;;;16.07;4.53;;;;;;;7.60;100.00;99565.34;5275711;28;20111;-71
2022/11/23 03:53:16;;;;;;;15.03;2.70;;;;;;;7.60;100.00;99557.53;5274860;28;20036;-72
2022/11/23 03:55:47;;;;;;;14.30;3.37;;;;;;;7.54;100.00;99557.97;5272958;28;20036;-71
2022/11/23 03:58:18;;;;;;;17.27;3.53;;;;;;;7.58;100.00;99554.19;5261914;28;20030;-71
2022/11/23 04:00:50;;;;;;;11.23;2.40;;;;;;;7.53;100.00;99559.75;5271010;28;20059;-71
2022/11/23 04:03:21;;;;;;;16.77;3.13;;;;;;;7.55;100.00;99562.22;5270335;28;20090;-70
2022/11/23 04:05:52;;;;;;;14.07;2.80;;;;;;;7.54;100.00;99563.19;5255190;28;20037;-71
2022/11/23 04:08:23;;;;;;;22.33;4.13;;;;;;;7.56;100.00;99566.50;5272037;28;20120;-71
2022/11/23 04:10:56;;;;;;;14.67;3.17;;;;;;;7.54;100.00;99574.41;5273488;28;20036;-72
2022/11/23 04:13:28;;;;;;;17.00;4.00;;;;;;;7.54;100.00;99568.41;5267976;28;20024;-71
2022/11/23 04:15:59;;;;;;;15.43;3.07;;;;;;;7.56;100.00;99569.09;5262262;28;20032;-71
2022/11/23 04:18:30;;;;;;;15.60;2.87;;;;;;;7.57;100.00;99576.00;5272148;28;20067;-71
2022/11/23 04:21:01;;;;;;;14.67;3.23;;;;;;;7.58;100.00;99570.69;5273455;28;20136;-72
2022/11/23 04:23:33;;;;;;;14.53;3.40;;;;;;;7.61;100.00;99569.66;5273366;28;20040;-71
2022/11/23 04:26:04;;;;;;;22.33;3.50;;;;;;;7.60;100.00;99567.97;5274583;28;20062;-71
2022/11/23 04:28:36;;;;;;;15.57;3.50;;;;;;;7.61;100.00;99564.44;5271853;28;20029;-71
2022/11/23 04:31:07;;;;;;;15.07;3.03;;;;;;;7.61;100.00;99562.66;5266399;28;20382;-69
2022/11/23 04:33:38;;;;;;;16.97;3.80;;;;;;;7.62;100.00;99561.72;5270363;28;20395;-70
2022/11/23 04:36:09;;;;;;;18.70;3.70;;;;;;;7.56;100.00;99553.47;5269977;28;20067;-70
2022/11/23 04:38:41;;;;;;;17.03;4.17;;;;;;;7.52;100.00;99555.47;5274492;28;20035;-71
2022/11/23 04:41:12;;;;;;;15.80;3.50;;;;;;;7.54;100.00;99557.97;5271764;28;20024;-71
2022/11/23 04:43:46;;;;;;;16.60;3.37;;;;;;;7.49;100.00;99556.50;5261778;28;20624;-70
2022/11/23 04:46:17;;;;;;;20.83;3.33;;;;;;;7.52;100.00;99563.28;5259280;28;20490;-70
2022/11/23 04:48:48;;;;;;;16.63;3.63;;;;;;;7.53;100.00;99564.09;5262639;28;20029;-70
2022/11/23 04:51:20;;;;;;;15.50;3.70;;;;;;;7.50;100.00;99565.16;5262727;28;20040;-70
2022/11/23 04:53:51;;;;;;;15.43;3.37;;;;;;;7.52;100.00;99570.25;5267578;28;20036;-70
2022/11/23 04:56:22;;;;;;;14.60;4.33;;;;;;;7.47;100.00;99567.97;5266802;28;20075;-70
2022/11/23 04:58:54;;;;;;;17.17;4.33;;;;;;;7.35;100.00;99564.41;5265317;28;20021;-70
2022/11/23 05:01:25;;;;;;;14.60;3.07;;;;;;;7.36;100.00;99566.09;5259577;28;20040;-69
2022/11/23 05:03:56;;;;;;;13.40;4.33;;;;;;;7.33;100.00;99572.31;5258425;28;20085;-70
2022/11/23 05:06:27;;;;;;;23.87;4.43;;;;;;;7.33;100.00;99568.91;5265978;28;20068;-70
2022/11/23 05:08:59;;;;;;;23.47;4.00;;;;;;;7.29;100.00;99554.41;5266298;28;20106;-70
2022/11/23 05:11:30;;;;;;;17.90;3.70;;;;;;;7.24;100.00;99557.31;5259849;28;20135;-70
2022/11/23 05:14:01;;;;;;;21.30;4.63;;;;;;;7.22;100.00;99556.59;5262071;28;20061;-70
2022/11/23 05:16:33;;;;;;;21.43;5.50;;;;;;;7.22;100.00;99560.03;5265192;28;20086;-70
2022/11/23 05:19:04;;;;;;;22.67;4.17;;;;;;;7.17;100.00;99556.91;5273020;28;20042;-70
2022/11/23 05:21:36;;;;;;;21.57;4.43;;;;;;;7.11;100.00;99555.53;5263725;28;20033;-70
2022/11/23 05:24:07;;;;;;;20.37;4.33;;;;;;;7.20;100.00;99555.84;5260052;28;20090;-71
2022/11/23 05:26:38;;;;;;;21.43;5.20;;;;;;;7.21;100.00;99553.13;5273465;28;20056;-70
2022/11/23 05:29:09;;;;;;;19.40;4.43;;;;;;;7.22;100.00;99554.81;5269792;28;20056;-70
2022/11/23 05:31:41;;;;;;;22.43;4.77;;;;;;;7.08;100.00;99547.09;5274209;28;20025;-70
2022/11/23 05:34:12;;;;;;;24.17;4.70;;;;;;;7.19;100.00;99559.41;5268241;28;20017;-70
2022/11/23 05:36:43;;;;;;;23.37;3.80;;;;;;;7.16;100.00;99555.22;5263043;28;20111;-70
2022/11/23 05:39:15;;;;;;;16.80;4.77;;;;;;;7.07;100.00;99541.03;5267953;28;20449;-70
2022/11/23 05:41:46;;;;;;;15.97;4.30;;;;;;;7.16;100.00;99563.03;5265526;28;20395;-71
2022/11/23 05:44:17;;;;;;;24.67;5.27;;;;;;;7.16;100.00;99565.63;5272814;28;20036;-71
2022/11/23 05:46:48;;;;;;;18.87;4.10;;;;;;;7.11;100.00;99562.50;5265776;28;20033;-70
2022/11/23 05:49:20;;;;;;;24.53;4.80;;;;;;;7.04;100.00;99556.88;5271239;28;20028;-71
2022/11/23 05:51:51;;;;;;;21.03;5.37;;;;;;;7.11;100.00;99572.91;5265027;28;20086;-70
2022/11/23 05:54:22;;;;;;;15.40;3.67;;;;;;;7.12;100.00;99574.59;5272767;28;20054;-70
2022/11/23 05:56:54;;;;;;;21.80;4.37;;;;;;;7.10;100.00;99576.47;5261132;28;20036;-71
2022/11/23 05:59:25;;;;;;;16.17;3.57;;;;;;;7.10;100.00;99566.88;5266332;28;20029;-71
2022/11/23 06:01:56;;;;;;;30.03;5.00;;;;;;;7.04;100.00;99561.22;5275319;28;20082;-71
2022/11/23 06:04:27;;;;;;;19.57;4.43;;;;;;;7.14;100.00;99570.09;5267880;28;20376;-70
2022/11/23 06:06:59;;;;;;;17.50;5.03;;;;;;;7.06;100.00;99561.97;5270283;28;20020;-71
2022/11/23 06:09:31;;;;;;;19.17;4.20;;;;;;;7.11;100.00;99565.09;5270511;28;20045;-71
2022/11/23 06:12:02;;;;;;;16.57;4.30;;;;;;;7.09;100.00;99566.97;5265762;28;20033;-70
2022/11/23 06:14:34;;;;;;;23.87;5.23;;;;;;;7.14;100.00;99572.72;5262640;28;20036;-70
2022/11/23 06:17:05;;;;;;;14.33;3.77;;;;;;;7.06;100.00;99564.56;5267194;28;20029;-70
2022/11/23 06:19:36;;;;;;;17.07;4.10;;;;;;;7.18;100.00;99574.19;5270996;28;20032;-71
2022/11/23 06:22:08;;;;;;;18.53;4.23;;;;;;;7.15;100.00;99584.81;5270673;28;20044;-70
2022/11/23 06:24:41;;;;;;;17.33;4.43;;;;;;;7.11;100.00;99572.91;5256552;28;20033;-70
2022/11/23 06:27:16;;;;;;;25.50;5.73;;;;;;;7.15;100.00;99582.19;5274012;28;20020;-71
2022/11/23 06:29:47;;;;;;;27.17;4.83;;;;;;;7.05;100.00;99573.34;5275776;28;20027;-71
2022/11/23 06:32:19;;;;;;;25.77;5.40;;;;;;;7.10;100.00;99576.47;5264264;28;20025;-71
2022/11/23 06:34:50;;;;;;;21.37;5.30;;;;;;;7.08;100.00;99576.56;5271816;28;20422;-71
2022/11/23 06:37:21;;;;;;;15.43;4.30;;;;;;;7.10;100.00;99579.06;5272915;28;20076;-71
2022/11/23 06:39:53;;;;;;;14.10;3.83;;;;;;;7.10;100.00;99581.66;5276881;28;20029;-70
2022/11/23 06:42:24;;;;;;;14.47;3.97;;;;;;;7.10;100.00;99581.66;5263526;28;20059;-71
2022/11/23 06:44:55;;;;;;;15.33;3.57;;;;;;;7.06;100.00;99575.84;5269619;28;20125;-71
2022/11/23 06:47:27;;;;;;;18.00;4.03;;;;;;;7.11;100.00;99583.31;5264406;28;20045;-71
2022/11/23 06:49:58;;;;;;;17.90;3.87;;;;;;;6.99;100.00;99575.41;5262265;28;20033;-70
2022/11/23 06:52:30;;;;;;;18.07;4.30;;;;;;;7.06;100.00;99585.41;5261103;28;20063;-71
2022/11/23 06:55:01;;;;;;;16.80;3.70;;;;;;;7.08;100.00;99593.94;5267858;28;20032;-71
2022/11/23 06:57:32;;;;;;;24.30;4.20;;;;;;;7.01;100.00;99594.38;5263342;28;20025;-72
2022/11/23 07:00:04;;;;;;;16.67;3.83;;;;;;;7.07;100.00;99602.72;5272306;28;20041;-72
2022/11/23 07:02:36;;;;;;;13.90;3.90;;;;;;;7.05;100.00;99601.97;5269312;28;20415;-73
2022/11/23 07:05:07;;;;;;;13.33;3.40;;;;;;;7.01;100.00;99604.78;5266805;28;20031;-73
2022/11/23 07:07:39;;;;;;;13.23;3.73;;;;;;;7.01;100.00;99614.34;5270210;28;20044;-73
2022/11/23 07:10:10;;;;;;;17.93;5.10;;;;;;;6.95;100.00;99620.78;5264362;28;20041;-72
2022/11/23 07:12:42;;;;;;;23.07;4.70;;;;;;;6.85;100.00;99604.09;5268168;28;20024;-72
2022/11/23 07:15:13;;;;;;;22.10;5.50;;;;;;;6.98;100.00;99619.75;5274488;28;20044;-71
2022/11/23 07:17:45;;;;;;;20.00;3.93;;;;;;;6.99;100.00;99627.47;5272840;28;20074;-72
2022/11/23 07:20:16;;;;;;;27.30;5.37;;;;;;;6.95;100.00;99625.13;5267816;28;20075;-74
2022/11/23 07:22:47;;;;;;;22.47;4.77;;;;;;;6.96;100.00;99632.88;5266218;28;20361;-73
2022/11/23 07:25:19;;;;;;;22.10;3.83;;;;;;;6.83;100.00;99625.00;5262983;28;20063;-71
2022/11/23 07:27:57;;;;;;;22.17;3.97;;;;;;;6.93;100.00;99643.47;5265758;28;20388;-72
2022/11/23 07:30:30;;;;;;;12.87;3.73;;;;;;;6.86;100.00;99632.63;5260068;28;20663;-73
2022/11/23 07:33:03;;;;;;;15.67;3.47;;;;;;;6.85;100.00;99638.75;5264890;28;20060;-72
2022/11/23 07:35:36;;;;;;;23.00;5.20;;;;;;;6.84;100.00;99638.84;5268552;28;20176;-71
2022/11/23 07:38:08;;;;;;;23.00;4.73;;;;;;;6.83;100.00;99653.63;5268963;28;20051;-71
2022/11/23 07:40:39;;;;;;;19.30;4.63;;;;;;;6.79;100.00;99644.34;5267559;28;20017;-72
2022/11/23 07:43:10;;;;;;;18.80;3.77;;;;;;;6.77;100.00;99649.63;5268260;28;20092;-74
2022/11/23 07:45:42;;;;;;;20.73;3.87;;;;;;;6.80;100.00;99658.19;5261208;28;20516;-72
2022/11/23 07:48:13;;;;;;;18.87;4.23;;;;;;;6.76;100.00;99660.16;5264104;28;20111;-72
2022/11/23 07:50:44;;;;;;;18.17;3.37;;;;;;;6.75;100.00;99653.28;5261947;28;20030;-72
2022/11/23 07:53:15;;;;;;;15.63;3.33;;;;;;;6.80;100.00;99666.00;5256867;28;20029;-72
2022/11/23 07:55:47;;;;;;;13.43;3.30;;;;;;;6.77;100.00;99661.84;5254498;28;20033;-71
2022/11/23 07:58:18;;;;;;;10.27;3.27;;;;;;;6.67;100.00;99656.34;5253935;28;20024;-72
2022/11/23 08:00:49;;;;;;;22.87;3.87;;;;;;;6.80;100.00;99669.44;5267085;28;20393;-72
2022/11/23 08:03:21;;;;;;;15.87;3.93;;;;;;;6.82;100.00;99674.56;5256682;28;20383;-72
2022/11/23 08:05:52;;;;;;;15.87;3.83;;;;;;;6.83;100.00;99673.59;5260675;28;20028;-71
2022/11/23 08:08:23;;;;;;;21.03;3.53;;;;;;;6.80;100.00;99672.06;5264513;28;20128;-70
2022/11/23 08:10:55;;;;;;;16.70;4.83;;;;;;;6.63;100.00;99641.88;5264684;28;20036;-71
2022/11/23 08:13:26;;;;;;;16.93;3.60;;;;;;;6.74;100.00;99669.81;5266565;28;20037;-70
2022/11/23 08:15:57;;;;;;;17.20;3.77;;;;;;;6.82;100.00;99672.78;5265390;28;20386;-70
2022/11/23 08:18:28;;;;;;;20.23;4.03;;;;;;;6.74;100.00;99664.59;5268146;28;20040;-74
2022/11/23 08:21:00;;;;;;;19.17;3.97;;;;;;;6.80;100.00;99674.66;5269621;28;20127;-71
2022/11/23 08:23:31;;;;;;;20.50;4.63;;;;;;;6.73;100.00;99665.56;5271809;28;20041;-71
2022/11/23 08:26:04;;;;;;;15.23;3.30;;;;;;;6.77;100.00;99669.66;5273310;28;20043;-71
2022/11/23 08:28:37;;;;;;;16.47;3.07;;;;;;;6.74;100.00;99667.22;5260693;28;20032;-71
2022/11/23 08:31:13;;;;;;;12.87;3.53;;;;;;;6.83;100.00;99678.81;5272462;28;20056;-71
2022/11/23 08:33:45;;;;;;;20.70;3.87;;;;;;;6.82;100.00;99677.16;5266452;28;20557;-71
2022/11/23 08:36:16;;;;;;;18.13;4.27;;;;;;;6.78;100.00;99671.31;5261031;28;20089;-71
2022/11/23 08:38:50;;;;;;;12.47;2.90;;;;;;;6.87;100.00;99680.31;5264372;28;20024;-73
2022/11/23 08:41:21;;;;;;;18.52;3.25;;;;;;;6.86;100.00;99678.66;5266510;28;20400;-71
2022/11/23 08:43:52;;;;;;;18.60;3.87;;;;;;;6.80;100.00;99673.81;5265781;28;20032;-72
2022/11/23 08:46:24;;;;;;;15.70;4.47;;;;;;;6.86;100.00;99679.47;5260878;28;20033;-71
2022/11/23 08:48:55;;;;;;;14.27;3.53;;;;;;;6.92;100.00;99680.84;5272090;28;20103;-71
2022/11/23 08:51:26;;;;;;;13.93;3.43;;;;;;;6.91;100.00;99673.97;5257753;28;20033;-70
2022/11/23 08:53:57;;;;;;;16.13;4.03;;;;;;;6.96;100.00;99679.72;5262468;28;20032;-71
2022/11/23 08:56:29;;;;;;;13.23;3.97;;;;;;;6.98;100.00;99690.84;5263156;28;20032;-71
2022/11/23 08:59:00;;;;;;;14.70;3.53;;;;;;;7.06;100.00;99679.13;5264519;28;20015;-71
2022/11/23 09:01:31;;;;;;;16.33;3.80;;;;;;;7.13;100.00;99675.19;5257720;28;20025;-71
2022/11/23 09:04:03;;;;;;;13.63;2.97;;;;;;;7.07;100.00;99675.59;5261106;28;20020;-71
2022/11/23 09:06:34;;;;;;;14.27;3.30;;;;;;;6.83;100.00;99631.97;5257255;28;20036;-71
2022/11/23 09:09:06;;;;;;;18.87;3.47;;;;;;;7.12;100.00;99673.53;5259626;28;20123;-72
2022/11/23 09:11:37;;;;;;;11.93;2.70;;;;;;;7.14;100.00;99671.66;5266739;28;20025;-72
2022/11/23 09:14:08;;;;;;;15.20;4.07;;;;;;;7.16;100.00;99669.78;5269218;28;20023;-71
2022/11/23 09:16:39;;;;;;;15.80;2.97;;;;;;;7.11;100.00;99667.50;5258195;28;20040;-72
2022/11/23 09:19:12;;;;;;;12.07;3.30;;;;;;;7.17;100.00;99671.47;5260318;28;20131;-72
2022/11/23 09:21:44;;;;;;;15.53;3.93;;;;;;;7.24;100.00;99664.91;5270158;28;20048;-71
2022/11/23 09:24:16;;;;;;;14.67;3.83;;;;;;;7.25;100.00;99661.41;5274086;28;20021;-71
2022/11/23 09:26:47;;;;;;;16.80;3.87;;;;;;;7.35;100.00;99665.97;5270707;28;20028;-71
2022/11/23 09:29:19;;;;;;;12.30;3.43;;;;;;;7.86;100.00;99647.00;5260625;28;20024;-71
2022/11/23 09:31:50;;;;;;;18.33;3.13;;;;;;;9.19;100.00;99647.41;5274208;28;20083;-71
2022/11/23 09:34:21;;;;;;;14.23;3.30;;;;;;;9.78;100.00;99650.91;5275973;28;20409;-71
2022/11/23 09:36:56;;;;;;;12.50;3.27;;;;;;;10.12;100.00;99655.31;5278205;28;20020;-72
2022/11/23 09:39:27;;;;;;;10.98;2.92;;;;;;;10.21;100.00;99640.69;5256438;28;20067;-72
2022/11/23 09:42:04;;;;;;;13.03;3.20;;;;;;;9.84;100.00;99644.41;5270749;28;20052;-72
2022/11/23 09:45:13;;;;;;;13.40;3.13;;;;;;;9.76;100.00;99636.28;5264645;28;20478;-72
2022/11/23 09:47:47;;;;;;;14.03;3.00;;;;;;;9.30;100.00;99637.00;5276573;28;20148;-72
2022/11/23 09:50:25;;;;;;;18.13;3.63;;;;;;;9.37;100.00;99632.19;5265014;28;20962;-72
2022/11/23 09:53:06;;;;;;;10.43;2.77;;;;;;;9.25;100.00;99625.25;5277170;28;20108;-71
2022/11/23 09:55:47;;;;;;;13.50;4.00;;;;;;;9.30;100.00;99620.50;5280177;28;20032;-72
2022/11/23 09:58:21;;;;;;;13.77;3.83;;;;;;;8.77;100.00;99593.81;5269447;28;20464;-72
2022/11/23 10:00:58;;;;;;;15.85;3.42;;;;;;;9.15;100.00;99614.63;5276042;28;20112;-72
2022/11/23 10:03:35;;;;;;;11.07;3.70;;;;;;;9.13;100.00;99621.75;5277509;28;20071;-71
2022/11/23 10:06:20;;;;;;;11.70;3.13;;;;;;;8.79;100.00;99612.84;5274707;28;20379;-72
2022/11/23 10:09:16;;;;;;;12.48;2.88;;;;;;;8.88;100.00;99600.03;5267076;28;20441;-71
2022/11/23 10:12:19;;;;;;;19.20;3.60;;;;;;;8.81;100.00;99599.66;5263430;28;20131;-72
2022/11/23 10:15:11;;;;;;;12.57;2.63;;;;;;;8.75;100.00;99587.03;5272582;28;20048;-71
2022/11/23 10:18:07;;;;;;;11.43;3.17;;;;;;;8.77;100.00;99592.97;5270988;28;20110;-71
2022/11/23 10:20:46;;;;;;;13.20;3.03;;;;;;;8.87;100.00;99599.22;5275390;28;20021;-71
2022/11/23 10:23:36;;;;;;;11.63;2.53;;;;;;;8.84;100.00;99589.00;5275319;28;20039;-71
2022/11/23 10:26:16;;;;;;;16.20;3.83;;;;;;;8.85;100.00;99595.88;5276077;28;20028;-72
2022/11/23 10:28:48;;;;;;;12.07;2.57;;;;;;;8.88;100.00;99590.44;5260557;28;20020;-71
2022/11/23 10:31:22;;;;;;;12.20;3.50;;;;;;;8.92;100.00;99591.88;5277090;28;20714;-71
2022/11/23 10:34:01;;;;;;;10.10;2.37;;;;;;;8.87;100.00;99586.16;5277141;28;20032;-71
2022/11/23 10:36:37;;;;;;;15.40;4.07;;;;;;;8.87;100.00;99588.75;5277057;28;20021;-71
2022/11/23 10:39:20;;;;;;;13.57;3.83;;;;;;;8.90;100.00;99592.94;5276743;28;20095;-71
2022/11/23 10:41:53;;;;;;;14.43;3.33;;;;;;;9.08;100.00;99593.34;5274809;28;20032;-71
2022/11/23 10:44:36;;;;;;;10.70;2.40;;;;;;;9.07;100.00;99584.69;5275063;28;20044;-71
2022/11/23 10:47:08;;;;;;;13.70;2.77;;;;;;;9.17;100.00;99579.63;5275519;28;20043;-71
2022/11/23 10:49:56;;;;;;;9.20;2.40;;;;;;;9.20;100.00;99576.78;5276749;28;20382;-71
2022/11/23 10:52:32;;;;;;;10.67;2.40;;;;;;;9.28;100.00;99585.81;5265518;28;20048;-71
2022/11/23 10:55:05;;;;;;;13.83;2.33;;;;;;;9.19;100.00;99584.72;5272265;28;20085;-71
2022/11/23 10:57:44;;;;;;;13.20;2.37;;;;;;;9.36;100.00;99593.91;5263039;28;20454;-71
2022/11/23 11:00:18;;;;;;;18.50;3.73;;;;;;;9.41;100.00;99575.25;5268848;28;20438;-71
2022/11/23 11:02:53;;;;;;;7.90;2.30;;;;;;;9.58;100.00;99560.94;5260958;28;20044;-71
2022/11/23 11:05:29;;;;;;;9.60;2.60;;;;;;;9.57;100.00;99561.88;5257294;28;20102;-71
2022/11/23 11:08:19;;;;;;;12.27;2.07;;;;;;;9.61;100.00;99550.25;5273638;28;20025;-71
2022/11/23 11:11:33;;;;;;;12.13;3.10;;;;;;;9.64;100.00;99559.63;5264010;28;20099;-73
2022/11/23 11:14:17;;;;;;;9.53;2.50;;;;;;;9.65;100.00;99546.44;5259490;28;20029;-73
2022/11/23 11:16:57;;;;;;;8.35;2.45;;;;;;;9.52;100.00;99550.94;5257505;28;20545;-71
2022/11/23 11:19:31;;;;;;;11.20;2.10;;;;;;;9.43;100.00;99542.84;5261169;28;20379;-71
2022/11/23 11:22:25;;;;;;;11.00;2.42;;;;;;;9.47;100.00;99558.28;5272992;28;20025;-72
2022/11/23 11:24:56;;;;;;;12.40;3.00;;;;;;;9.35;100.00;99565.28;5274093;28;20063;-71
2022/11/23 11:27:30;;;;;;;7.10;1.93;;;;;;;9.31;100.00;99547.25;5261812;28;20107;-71
2022/11/23 11:30:06;;;;;;;9.37;2.67;;;;;;;9.39;100.00;99533.56;5274206;28;20044;-71
2022/11/23 11:32:37;;;;;;;11.20;2.40;;;;;;;9.43;100.00;99531.56;5256816;28;20471;-71
2022/11/23 11:35:30;;;;;;;9.07;2.80;;;;;;;9.44;100.00;99533.25;5272061;28;20052;-72
2022/11/23 11:38:17;;;;;;;9.33;2.17;;;;;;;9.40;100.00;99524.81;5256894;28;20116;-72
2022/11/23 11:40:52;;;;;;;7.27;2.00;;;;;;;9.41;100.00;99518.63;5261395;28;20544;-72
2022/11/23 11:43:42;;;;;;;8.40;1.87;;;;;;;9.40;100.00;99516.97;5273819;28;20021;-71
2022/11/23 11:46:35;;;;;;;7.37;2.23;;;;;;;9.33;100.00;99497.47;5267564;28;20020;-71
2022/11/23 11:49:10;;;;;;;14.23;2.60;;;;;;;9.46;100.00;99505.19;5266348;28;20036;-71
2022/11/23 11:51:41;;;;;;;7.93;1.77;;;;;;;9.49;100.00;99488.44;5265139;28;20017;-72
2022/11/23 11:54:21;;;;;;;9.53;1.77;;;;;;;9.52;100.00;99498.66;5264955;28;20112;-72
2022/11/23 11:56:58;;;;;;;7.23;1.70;;;;;;;9.54;100.00;99496.78;5264732;28;20020;-71
2022/11/23 11:59:41;;;;;;;9.20;1.70;;;;;;;9.57;100.00;99486.06;5264227;28;20028;-71