Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:01:06;;;;;;;0.00;0.00;;;;;19.60;100195.00;;;;5064972;28;20052;-79
2022/01/06 00:03:36;;;;;;;;;;;;;19.60;100207.00;;;;5066594;28;20601;-82
2022/01/06 00:06:08;;;;;;;0.00;0.00;;;;;19.60;100190.00;;;;5066027;28;19928;-80
2022/01/06 00:08:39;;;;;;;0.10;0.10;;;;;19.60;100208.00;;;;5064588;28;20045;-80
2022/01/06 00:11:10;;;;;;;0.05;0.05;;;;;19.60;100204.00;;;;5047599;28;20063;-82
2022/01/06 00:13:54;;;;;;;1.27;0.13;;;;;19.50;100199.00;;;;5064736;28;20044;-83
2022/01/06 00:16:59;;;;;;;2.28;0.95;;;;;19.50;100222.00;;;;5064396;28;20044;-82
2022/01/06 00:25:07;;;;;;;0.75;0.10;;;;;19.20;100238.00;;;;5064903;28;20059;-78
2022/01/06 00:27:38;;;;;;;0.00;0.00;;;;;19.20;100248.00;;;;5064409;28;20044;-78
2022/01/06 00:30:08;;;;;;;0.82;0.50;;;;;19.10;100264.00;;;;5068325;28;20427;-78
2022/01/06 00:32:37;;;;;;;0.00;0.00;;;;;19.10;100250.00;;;;5068632;28;20048;-82
2022/01/06 00:35:07;;;;;;;0.00;0.00;;;;;19.10;100273.00;;;;5052160;28;20060;-80
2022/01/06 00:37:36;;;;;;;0.00;0.00;;;;;19.10;100274.00;;;;5068243;28;20040;-82
2022/01/06 00:40:07;;;;;;;0.00;0.00;;;;;19.10;100271.00;;;;5069176;28;20040;-82
2022/01/06 00:42:37;;;;;;;0.00;0.00;;;;;19.10;100264.00;;;;5068492;28;20170;-80
2022/01/06 00:45:07;;;;;;;0.00;0.00;;;;;19.10;100289.00;;;;5068413;28;20060;-80
2022/01/06 00:47:37;;;;;;;0.00;0.00;;;;;19.20;100274.00;;;;5067953;28;20066;-81
2022/01/06 00:50:07;;;;;;;0.00;0.00;;;;;19.20;100266.00;;;;5067600;28;20070;-81
2022/01/06 00:52:37;;;;;;;0.77;0.30;;;;;19.20;100284.00;;;;5050724;28;20495;-79
2022/01/06 00:55:06;;;;;;;0.00;0.00;;;;;19.20;100272.00;;;;5051414;28;20427;-83
2022/01/06 00:57:36;;;;;;;0.93;0.43;;;;;19.20;100271.00;;;;5069199;28;20064;-78
2022/01/06 01:00:07;;;;;;;1.17;0.82;;;;;19.20;100282.00;;;;5067846;28;20047;-80
2022/01/06 01:02:36;;;;;;;0.63;0.57;;;;;19.20;100280.00;;;;5069043;28;20071;-80
2022/01/06 01:05:07;;;;;;;0.00;0.00;;;;;19.20;100290.00;;;;5070485;28;20119;-83
2022/01/06 01:07:38;;;;;;;0.00;0.00;;;;;19.20;100266.00;;;;5051832;28;20051;-80
2022/01/06 01:10:08;;;;;;;0.30;0.30;;;;;19.10;100291.00;;;;5050981;28;20049;-80
2022/01/06 01:12:37;;;;;;;0.00;0.00;;;;;19.10;100289.00;;;;5067057;28;20048;-81
2022/01/06 01:15:09;;;;;;;1.80;0.70;;;;;19.10;100283.00;;;;5066995;28;20048;-82
2022/01/06 01:17:38;;;;;;;0.00;0.00;;;;;19.00;100281.00;;;;5074933;28;20056;-81
2022/01/06 01:20:08;;;;;;;1.02;0.52;;;;;18.90;100265.00;;;;5075646;28;20858;-80
2022/01/06 01:22:38;;;;;;;0.00;0.00;;;;;18.90;100287.00;;;;5084277;28;20525;-81
2022/01/06 01:25:08;;;;;;;0.00;0.00;;;;;18.90;100290.00;;;;5069361;28;20047;-81
2022/01/06 01:27:41;;;;;;;11.40;1.25;;;;;18.90;100291.00;;;;5085550;28;20051;-79
2022/01/06 01:30:14;;;;;;;0.05;0.05;;;;;18.90;100283.00;;;;5086298;28;20048;-79
2022/01/06 01:32:49;;;;;;;4.65;1.52;;;;;18.90;100276.00;;;;5073570;28;20059;-78
2022/01/06 01:35:20;;;;;;;1.98;0.65;;;;;18.90;100291.00;;;;5063953;28;20063;-79
2022/01/06 01:37:51;;;;;;;0.00;0.00;;;;;18.90;100278.00;;;;5066964;28;20114;-79
2022/01/06 01:40:21;;;;;;;0.03;0.03;;;;;19.00;100281.00;;;;5066612;28;20056;-79
2022/01/06 01:42:50;;;;;;;0.00;0.00;;;;;19.00;100298.00;;;;5066250;28;20047;-80
2022/01/06 01:45:26;;;;;;;3.50;0.47;;;;;18.90;100298.00;;;;5066545;28;20439;-79
2022/01/06 01:47:59;;;;;;;0.00;0.00;;;;;19.00;100277.00;;;;5066232;28;20045;-77
2022/01/06 01:50:29;;;;;;;0.00;0.00;;;;;19.00;100291.00;;;;5067909;28;20123;-79
2022/01/06 01:52:58;;;;;;;0.00;0.00;;;;;19.00;100281.00;;;;5066128;28;20052;-78
2022/01/06 01:55:32;;;;;;;0.88;0.88;;;;;19.00;100276.00;;;;5066013;28;20055;-78
2022/01/06 01:58:02;;;;;;;5.72;0.10;;;;;19.00;100278.00;;;;5067646;28;20596;-77
2022/01/06 02:00:32;;;;;;;0.00;0.00;;;;;19.00;100285.00;;;;5067435;28;20044;-78
2022/01/06 02:03:02;;;;;;;0.55;0.30;;;;;19.00;100277.00;;;;5067659;28;20214;-77
2022/01/06 02:05:32;;;;;;;0.85;0.55;;;;;19.00;100277.00;;;;5066842;28;20056;-78
2022/01/06 02:08:02;;;;;;;1.40;0.13;;;;;19.00;100263.00;;;;5067310;28;20051;-79
2022/01/06 02:10:32;;;;;;;0.60;0.32;;;;;19.00;100278.00;;;;5066416;28;20044;-80
2022/01/06 02:13:03;;;;;;;0.52;0.52;;;;;19.00;100266.00;;;;5066149;28;20077;-80
2022/01/06 02:15:33;;;;;;;0.00;0.00;;;;;19.00;100260.00;;;;5066314;28;20434;-79
2022/01/06 02:18:03;;;;;;;1.75;0.28;;;;;19.00;100273.00;;;;5065595;28;20056;-79
2022/01/06 02:20:33;;;;;;;3.35;0.57;;;;;19.10;100280.00;;;;5067376;28;20055;-80
2022/01/06 02:23:02;;;;;;;1.35;0.52;;;;;19.00;100279.00;;;;5049391;28;20049;-79
2022/01/06 02:25:33;;;;;;;1.17;0.73;;;;;19.00;100275.00;;;;5067341;28;20381;-77
2022/01/06 02:28:04;;;;;;;0.00;0.00;;;;;19.00;100287.00;;;;5067516;28;20110;-78
2022/01/06 02:30:36;;;;;;;0.00;0.00;;;;;19.00;100293.00;;;;5064987;28;20055;-78
2022/01/06 02:33:08;;;;;;;2.90;0.80;;;;;19.00;100306.00;;;;5066959;28;20044;-78
2022/01/06 02:35:37;;;;;;;0.00;0.00;;;;;19.10;100308.00;;;;5065167;28;20045;-78
2022/01/06 02:38:08;;;;;;;0.00;0.00;;;;;19.00;100300.00;;;;5067038;28;20049;-78
2022/01/06 02:40:37;;;;;;;;;;;;;18.90;100318.00;;;;5065933;28;20044;-78
2022/01/06 02:43:07;;;;;;;0.00;0.00;;;;;19.00;100304.00;;;;5048353;28;19954;-78
2022/01/06 02:45:37;;;;;;;0.10;0.10;;;;;19.00;100313.00;;;;5065348;28;20572;-79
2022/01/06 02:48:10;;;;;;;0.35;0.13;;;;;19.00;100321.00;;;;5065324;28;20040;-78
2022/01/06 02:50:48;;;;;;;0.00;0.00;;;;;18.90;100330.00;;;;5066932;28;20090;-78
2022/01/06 02:53:19;;;;;;;0.00;0.00;;;;;18.90;100317.00;;;;5066460;28;20044;-78
2022/01/06 02:55:53;;;;;;;0.32;0.32;;;;;18.80;100319.00;;;;5049561;28;20052;-78
2022/01/06 02:58:40;;;;;;;;;;;;;18.80;100351.00;;;;5067191;28;20039;-79
2022/01/06 03:01:10;;;;;;;0.70;0.70;;;;;18.80;100338.00;;;;5067046;28;20014;-77
2022/01/06 03:03:39;;;;;;;0.00;0.00;;;;;18.80;100331.00;;;;5065736;28;20052;-78
2022/01/06 03:06:09;;;;;;;0.00;0.00;;;;;18.80;100342.00;;;;5066069;28;20045;-78
2022/01/06 03:08:38;;;;;;;0.08;0.05;;;;;18.70;100353.00;;;;5066356;28;20040;-78
2022/01/06 03:11:08;;;;;;;0.00;0.00;;;;;18.60;100341.00;;;;5064795;28;20051;-78
2022/01/06 03:13:37;;;;;;;0.00;0.00;;;;;18.60;100347.00;;;;5066339;28;20070;-79
2022/01/06 03:16:06;;;;;;;0.00;0.00;;;;;18.50;100336.00;;;;5048824;28;20063;-78
2022/01/06 03:18:36;;;;;;;0.00;0.00;;;;;18.50;100355.00;;;;5064233;28;20507;-78
2022/01/06 03:21:06;;;;;;;0.00;0.00;;;;;18.60;100344.00;;;;5064891;28;20067;-78
2022/01/06 03:23:35;;;;;;;0.00;0.00;;;;;18.60;100322.00;;;;5065670;28;20506;-79
2022/01/06 03:26:05;;;;;;;0.00;0.00;;;;;18.60;100334.00;;;;5065037;28;20525;-78
2022/01/06 03:28:34;;;;;;;0.00;0.00;;;;;18.60;100335.00;;;;5064861;28;20041;-78
2022/01/06 03:31:04;;;;;;;0.00;0.00;;;;;18.50;100346.00;;;;5047319;28;20067;-78
2022/01/06 03:33:33;;;;;;;0.00;0.00;;;;;18.60;100350.00;;;;5066361;28;20128;-78
2022/01/06 03:36:03;;;;;;;0.00;0.00;;;;;18.50;100345.00;;;;5066437;28;20087;-78
2022/01/06 03:38:32;;;;;;;0.00;0.00;;;;;18.60;100337.00;;;;5064780;28;20088;-78
2022/01/06 03:41:02;;;;;;;0.00;0.00;;;;;18.60;100339.00;;;;5066746;28;20054;-78
2022/01/06 03:43:31;;;;;;;0.00;0.00;;;;;18.60;100340.00;;;;5064622;28;20119;-78
2022/01/06 03:46:00;;;;;;;0.00;0.00;;;;;18.70;100336.00;;;;5065001;28;20072;-78
2022/01/06 03:48:30;;;;;;;0.55;0.15;;;;;18.60;100338.00;;;;5066156;28;20036;-78
2022/01/06 03:50:59;;;;;;;0.00;0.00;;;;;18.50;100318.00;;;;5064438;28;20053;-78
2022/01/06 03:53:29;;;;;;;0.00;0.00;;;;;18.50;100315.00;;;;5066196;28;20041;-78
2022/01/06 03:55:58;;;;;;;0.85;0.60;;;;;18.50;100341.00;;;;5065867;28;20055;-78
2022/01/06 03:58:28;;;;;;;0.00;0.00;;;;;18.40;100345.00;;;;5064538;28;20048;-78
2022/01/06 04:00:57;;;;;;;0.00;0.00;;;;;18.50;100317.00;;;;5065503;28;20086;-78
2022/01/06 04:03:27;;;;;;;0.00;0.00;;;;;18.40;100315.00;;;;5048590;28;20114;-78
2022/01/06 04:05:56;;;;;;;0.00;0.00;;;;;18.50;100331.00;;;;5068424;28;20052;-78
2022/01/06 04:08:25;;;;;;;0.00;0.00;;;;;18.50;100320.00;;;;5069091;28;20052;-78
2022/01/06 04:10:55;;;;;;;0.00;0.00;;;;;18.60;100324.00;;;;5068939;28;20506;-78
2022/01/06 04:13:24;;;;;;;0.00;0.00;;;;;18.60;100333.00;;;;5068756;28;20400;-78
2022/01/06 04:15:54;;;;;;;0.00;0.00;;;;;18.50;100300.00;;;;5069726;28;20044;-78
2022/01/06 04:18:23;;;;;;;0.00;0.00;;;;;18.50;100310.00;;;;5067726;28;20151;-78
2022/01/06 04:20:52;;;;;;;0.10;0.10;;;;;18.50;100309.00;;;;5069862;28;20504;-78
2022/01/06 04:23:22;;;;;;;0.00;0.00;;;;;18.50;100333.00;;;;5067828;28;20098;-78
2022/01/06 04:25:51;;;;;;;0.00;0.00;;;;;18.50;100307.00;;;;5068793;28;20044;-78
2022/01/06 04:28:21;;;;;;;0.00;0.00;;;;;18.40;100326.00;;;;5067935;28;20044;-77
2022/01/06 04:30:50;;;;;;;0.00;0.00;;;;;18.50;100310.00;;;;5070047;28;20055;-78
2022/01/06 04:33:20;;;;;;;0.00;0.00;;;;;18.50;100305.00;;;;5069543;28;20178;-78
2022/01/06 04:35:50;;;;;;;8.70;0.88;;;;;18.50;100305.00;;;;5051007;28;20408;-78
2022/01/06 04:38:21;;;;;;;1.08;0.15;;;;;18.40;100307.00;;;;5067897;28;20102;-78
2022/01/06 04:40:51;;;;;;;0.08;0.08;;;;;18.40;100287.00;;;;5067665;28;20771;-77
2022/01/06 04:43:20;;;;;;;1.15;0.50;;;;;18.40;100298.00;;;;5068383;28;20534;-77
2022/01/06 04:45:52;;;;;;;0.95;0.65;;;;;18.40;100309.00;;;;5068672;28;20044;-78
2022/01/06 04:48:22;;;;;;;0.00;0.00;;;;;18.30;100310.00;;;;5068004;28;20084;-78
2022/01/06 04:50:52;;;;;;;3.55;0.40;;;;;18.30;100315.00;;;;5069673;28;20044;-78
2022/01/06 04:53:21;;;;;;;0.00;0.00;;;;;18.30;100294.00;;;;5068021;28;20055;-78
2022/01/06 04:55:51;;;;;;;0.00;0.00;;;;;18.30;100307.00;;;;5069112;28;20067;-78
2022/01/06 04:58:21;;;;;;;0.43;0.40;;;;;18.30;100286.00;;;;5051339;28;20053;-78
2022/01/06 05:00:50;;;;;;;0.00;0.00;;;;;18.30;100312.00;;;;5068642;28;20047;-78
2022/01/06 05:03:19;;;;;;;0.00;0.00;;;;;18.30;100311.00;;;;5068863;28;20055;-78
2022/01/06 05:05:49;;;;;;;0.00;0.00;;;;;18.20;100288.00;;;;5068582;28;20036;-78
2022/01/06 05:08:18;;;;;;;0.00;0.00;;;;;18.20;100293.00;;;;5067492;28;20435;-77
2022/01/06 05:10:52;;;;;;;0.00;0.00;;;;;18.20;100306.00;;;;5068902;28;20036;-78
2022/01/06 05:13:21;;;;;;;0.00;0.00;;;;;18.20;100304.00;;;;5069202;28;20049;-78
2022/01/06 05:15:51;;;;;;;0.00;0.00;;;;;18.20;100288.00;;;;5066675;28;20048;-78
2022/01/06 05:18:20;;;;;;;0.00;0.00;;;;;18.20;100293.00;;;;5066747;28;20538;-78
2022/01/06 05:20:50;;;;;;;0.00;0.00;;;;;18.20;100293.00;;;;5067298;28;20068;-78
2022/01/06 05:23:20;;;;;;;0.00;0.00;;;;;18.20;100284.00;;;;5068527;28;20048;-78
2022/01/06 05:25:49;;;;;;;0.55;0.55;;;;;18.20;100288.00;;;;5066819;28;20044;-78
2022/01/06 05:28:19;;;;;;;0.00;0.00;;;;;18.20;100291.00;;;;5068061;28;20045;-80
2022/01/06 05:30:49;;;;;;;0.00;0.00;;;;;18.10;100280.00;;;;5068851;28;20045;-78
2022/01/06 05:33:20;;;;;;;0.00;0.00;;;;;18.10;100296.00;;;;5069755;28;20040;-77
2022/01/06 05:35:49;;;;;;;0.00;0.00;;;;;18.10;100288.00;;;;5070247;28;20040;-78
2022/01/06 05:38:22;;;;;;;0.00;0.00;;;;;18.10;100288.00;;;;5068377;28;20128;-80
2022/01/06 05:40:51;;;;;;;0.00;0.00;;;;;18.10;100288.00;;;;5070441;28;20057;-78
2022/01/06 05:43:22;;;;;;;0.00;0.00;;;;;18.00;100279.00;;;;5052798;28;20037;-81
2022/01/06 05:45:54;;;;;;;0.00;0.00;;;;;18.00;100280.00;;;;5066881;28;20076;-80
2022/01/06 05:48:24;;;;;;;0.00;0.00;;;;;18.00;100268.00;;;;5066190;28;20048;-80
2022/01/06 05:50:54;;;;;;;0.52;0.52;;;;;18.00;100276.00;;;;5068278;28;20036;-79
2022/01/06 05:53:23;;;;;;;0.00;0.00;;;;;18.00;100266.00;;;;5069626;28;20045;-82
2022/01/06 05:55:53;;;;;;;0.00;0.00;;;;;18.00;100274.00;;;;5068229;28;20178;-80
2022/01/06 05:58:22;;;;;;;0.00;0.00;;;;;17.90;100264.00;;;;5066355;28;20044;-76
2022/01/06 06:00:52;;;;;;;0.63;0.28;;;;;17.90;100271.00;;;;5067689;28;20044;-78
2022/01/06 06:03:22;;;;;;;0.00;0.00;;;;;17.90;100267.00;;;;5068313;28;20810;-82
2022/01/06 06:05:51;;;;;;;0.00;0.00;;;;;17.90;100262.00;;;;5068706;28;20041;-79
2022/01/06 06:08:21;;;;;;;0.00;0.00;;;;;18.00;100271.00;;;;5067113;28;20040;-77
2022/01/06 06:10:51;;;;;;;0.00;0.00;;;;;17.90;100259.00;;;;5067441;28;20422;-81
2022/01/06 06:13:20;;;;;;;0.00;0.00;;;;;17.90;100274.00;;;;5049996;28;20094;-81
2022/01/06 06:15:50;;;;;;;0.00;0.00;;;;;17.90;100259.00;;;;5067462;28;20063;-79
2022/01/06 06:18:19;;;;;;;0.00;0.00;;;;;17.90;100280.00;;;;5067408;28;20533;-81
2022/01/06 06:20:50;;;;;;;0.00;0.00;;;;;17.90;100269.00;;;;5067741;28;20048;-79
2022/01/06 06:23:20;;;;;;;0.00;0.00;;;;;17.90;100267.00;;;;5066341;28;20044;-81
2022/01/06 06:25:49;;;;;;;0.00;0.00;;;;;17.90;100268.00;;;;5067902;28;20044;-81
2022/01/06 06:28:19;;;;;;;0.00;0.00;;;;;17.90;100266.00;;;;5066601;28;20554;-83
2022/01/06 06:30:48;;;;;;;0.00;0.00;;;;;17.90;100270.00;;;;5068074;28;20590;-77
2022/01/06 06:33:17;;;;;;;0.47;0.47;;;;;17.90;100267.00;;;;5067064;28;20052;-78
2022/01/06 06:35:47;;;;;;;0.00;0.00;;;;;17.80;100272.00;;;;5066868;28;20044;-77
2022/01/06 06:38:16;;;;;;;0.00;0.00;;;;;17.90;100275.00;;;;5069821;28;20053;-77
2022/01/06 06:40:46;;;;;;;0.00;0.00;;;;;17.80;100274.00;;;;5078289;28;20049;-78
2022/01/06 06:43:16;;;;;;;0.00;0.00;;;;;17.80;100281.00;;;;5080076;28;20048;-78
2022/01/06 06:45:45;;;;;;;0.00;0.00;;;;;17.80;100282.00;;;;5080270;28;20410;-76
2022/01/06 06:48:15;;;;;;;0.00;0.00;;;;;17.80;100289.00;;;;5080407;28;20048;-75
2022/01/06 06:50:45;;;;;;;0.00;0.00;;;;;17.80;100288.00;;;;5080522;28;20106;-76
2022/01/06 06:53:14;;;;;;;0.00;0.00;;;;;17.80;100282.00;;;;5083118;28;20033;-79
2022/01/06 06:55:44;;;;;;;0.00;0.00;;;;;17.80;100274.00;;;;5090636;28;20055;-79
2022/01/06 06:58:13;;;;;;;0.00;0.00;;;;;17.80;100301.00;;;;5087940;28;20044;-81
2022/01/06 07:00:43;;;;;;;0.00;0.00;;;;;17.70;100290.00;;;;5087696;28;20049;-81
2022/01/06 07:03:12;;;;;;;0.05;0.05;;;;;17.70;100280.00;;;;5085319;28;20040;-79
2022/01/06 07:05:42;;;;;;;0.00;0.00;;;;;17.70;100297.00;;;;5087348;28;20041;-78
2022/01/06 07:08:11;;;;;;;0.35;0.13;;;;;17.60;100300.00;;;;5083529;28;20075;-79
2022/01/06 07:10:42;;;;;;;0.00;0.00;;;;;17.60;100299.00;;;;5066136;28;20048;-81
2022/01/06 07:13:16;;;;;;;0.00;0.00;;;;;17.60;100302.00;;;;5067810;28;20037;-78
2022/01/06 07:15:47;;;;;;;0.00;0.00;;;;;17.60;100299.00;;;;5067041;28;20041;-81
2022/01/06 07:18:17;;;;;;;0.00;0.00;;;;;17.60;100317.00;;;;5065136;28;20499;-81
2022/01/06 07:20:46;;;;;;;0.00;0.00;;;;;17.50;100298.00;;;;5066964;28;20109;-81
2022/01/06 07:23:15;;;;;;;0.00;0.00;;;;;17.60;100298.00;;;;5065852;28;20059;-78
2022/01/06 07:25:45;;;;;;;0.00;0.00;;;;;17.50;100305.00;;;;5066344;28;20131;-79
2022/01/06 07:28:15;;;;;;;0.00;0.00;;;;;17.60;100318.00;;;;5066912;28;20041;-78
2022/01/06 07:30:44;;;;;;;0.10;0.10;;;;;17.60;100312.00;;;;5066459;28;20036;-79
2022/01/06 07:33:13;;;;;;;0.00;0.00;;;;;17.60;100308.00;;;;5066722;28;20048;-81
2022/01/06 07:35:43;;;;;;;0.00;0.00;;;;;17.60;100321.00;;;;5065929;28;20070;-80
2022/01/06 07:38:12;;;;;;;0.00;0.00;;;;;17.50;100322.00;;;;5065419;28;20055;-82
2022/01/06 07:40:41;;;;;;;0.00;0.00;;;;;17.50;100324.00;;;;5070103;28;20052;-82
2022/01/06 07:43:11;;;;;;;0.00;0.00;;;;;17.50;100308.00;;;;5070041;28;20044;-80
2022/01/06 07:45:41;;;;;;;0.00;0.00;;;;;17.50;100334.00;;;;5070596;28;20053;-82
2022/01/06 07:48:18;;;;;;;0.47;0.10;;;;;17.40;100333.00;;;;5069419;28;20051;-82
2022/01/06 07:50:48;;;;;;;0.00;0.00;;;;;17.40;100314.00;;;;5070398;28;20460;-80
2022/01/06 07:53:18;;;;;;;0.00;0.00;;;;;17.30;100307.00;;;;5052375;28;20087;-80
2022/01/06 07:55:47;;;;;;;0.00;0.00;;;;;17.30;100340.00;;;;5068892;28;20048;-81
2022/01/06 07:58:17;;;;;;;0.00;0.00;;;;;17.30;100335.00;;;;5070551;28;20392;-77
2022/01/06 08:00:47;;;;;;;0.00;0.00;;;;;17.20;100320.00;;;;5070563;28;20048;-79
2022/01/06 08:03:17;;;;;;;0.00;0.00;;;;;17.20;100340.00;;;;5070398;28;20419;-78
2022/01/06 08:05:46;;;;;;;0.00;0.00;;;;;17.20;100323.00;;;;5069087;28;20056;-78
2022/01/06 08:08:19;;;;;;;0.00;0.00;;;;;17.20;100336.00;;;;5068303;28;20063;-82
2022/01/06 08:10:50;;;;;;;0.00;0.00;;;;;17.10;100330.00;;;;5069870;28;20044;-80
2022/01/06 08:13:19;;;;;;;0.00;0.00;;;;;17.10;100342.00;;;;5070883;28;20555;-80
2022/01/06 08:15:49;;;;;;;0.00;0.00;;;;;17.10;100345.00;;;;5070035;28;20083;-84
2022/01/06 08:18:18;;;;;;;0.00;0.00;;;;;17.10;100333.00;;;;5068501;28;20091;-76
2022/01/06 08:20:48;;;;;;;0.00;0.00;;;;;17.10;100342.00;;;;5068689;28;20075;-77
2022/01/06 08:23:17;;;;;;;4.10;0.82;;;;;17.10;100359.00;;;;5070341;28;20053;-79
2022/01/06 08:25:47;;;;;;;0.00;0.00;;;;;17.00;100341.00;;;;5068237;28;20044;-78
2022/01/06 08:28:16;;;;;;;5.82;0.93;;;;;17.00;100340.00;;;;5070402;28;20094;-78
2022/01/06 08:30:46;;;;;;;0.00;0.00;;;;;17.00;100346.00;;;;5069863;28;20124;-77
2022/01/06 08:33:16;;;;;;;0.00;0.00;;;;;17.00;100359.00;;;;5069353;28;20385;-82
2022/01/06 08:35:45;;;;;;;6.60;1.65;;;;;17.00;100358.00;;;;5069833;28;20040;-76
2022/01/06 08:38:16;;;;;;;0.20;0.13;;;;;17.00;100347.00;;;;5070405;28;20056;-80
2022/01/06 08:40:45;;;;;;;0.00;0.00;;;;;17.00;100367.00;;;;5069080;28;20047;-76
2022/01/06 08:43:15;;;;;;;0.00;0.00;;;;;17.10;100366.00;;;;5068320;28;20033;-77
2022/01/06 08:45:44;;;;;;;1.77;1.67;;;;;17.10;100373.00;;;;5068628;28;20132;-77
2022/01/06 08:48:14;;;;;;;0.00;0.00;;;;;17.10;100379.00;;;;5069636;28;20483;-82
2022/01/06 08:50:43;;;;;;;0.00;0.00;;;;;17.20;100385.00;;;;5069472;28;20040;-76
2022/01/06 08:53:16;;;;;;;3.25;0.93;;;;;17.20;100363.00;;;;5069562;28;20067;-77
2022/01/06 08:55:47;;;;;;;0.05;0.05;;;;;17.20;100392.00;;;;5050827;28;20052;-77
2022/01/06 08:58:17;;;;;;;0.00;0.00;;;;;17.20;100386.00;;;;5067419;28;20457;-77
2022/01/06 09:00:46;;;;;;;0.00;0.00;;;;;17.30;100376.00;;;;5067701;28;20503;-81
2022/01/06 09:03:16;;;;;;;0.00;0.00;;;;;17.40;100385.00;;;;5068212;28;20131;-76
2022/01/06 09:05:45;;;;;;;0.00;0.00;;;;;17.50;100376.00;;;;5068093;28;20056;-80
2022/01/06 09:08:15;;;;;;;0.57;0.28;;;;;17.50;100376.00;;;;5069128;28;20060;-76
2022/01/06 09:10:44;;;;;;;0.00;0.00;;;;;17.60;100377.00;;;;5067546;28;20481;-77
2022/01/06 09:13:27;;;;;;;0.00;0.00;;;;;17.60;100401.00;;;;5067693;28;20055;-77
2022/01/06 09:15:57;;;;;;;0.00;0.00;;;;;17.60;100389.00;;;;5068931;28;20040;-76
2022/01/06 09:18:26;;;;;;;0.05;0.05;;;;;17.60;100392.00;;;;5068858;28;20067;-83
2022/01/06 09:20:56;;;;;;;0.00;0.00;;;;;17.60;100390.00;;;;5067201;28;20060;-81
2022/01/06 09:23:25;;;;;;;0.00;0.00;;;;;17.60;100390.00;;;;5069108;28;20053;-80
2022/01/06 09:25:55;;;;;;;0.00;0.00;;;;;17.60;100389.00;;;;5068728;28;20059;-77
2022/01/06 09:28:24;;;;;;;0.10;0.10;;;;;17.60;100405.00;;;;5069082;28;20098;-80
2022/01/06 09:30:55;;;;;;;0.20;0.20;;;;;17.70;100401.00;;;;5067505;28;20064;-78
2022/01/06 09:33:25;;;;;;;1.13;0.25;;;;;17.80;100424.00;;;;5068401;28;20072;-80
2022/01/06 09:35:55;;;;;;;0.00;0.00;;;;;17.90;100419.00;;;;5067239;28;20723;-77
2022/01/06 09:38:24;;;;;;;0.00;0.00;;;;;18.40;100399.00;;;;5068807;28;20403;-79
2022/01/06 09:40:54;;;;;;;0.00;0.00;;;;;18.70;100391.00;;;;5068314;28;20517;-80
2022/01/06 09:43:27;;;;;;;1.45;0.32;;;;;19.10;100412.00;;;;5068120;28;20104;-77
2022/01/06 09:46:02;;;;;;;0.40;0.40;;;;;18.70;100417.00;;;;5067915;28;20048;-81
2022/01/06 09:48:36;;;;;;;0.00;0.00;;;;;18.60;100414.00;;;;5067910;28;20053;-82
2022/01/06 09:51:06;;;;;;;0.00;0.00;;;;;18.70;100417.00;;;;5066836;28;20388;-82
2022/01/06 09:53:35;;;;;;;0.10;0.08;;;;;18.80;100408.00;;;;5068535;28;20519;-80
2022/01/06 09:56:06;;;;;;;0.30;0.22;;;;;19.10;100398.00;;;;5068585;28;20045;-77
2022/01/06 09:58:35;;;;;;;0.00;0.00;;;;;19.30;100426.00;;;;5067785;28;20159;-80
2022/01/06 10:01:05;;;;;;;0.00;0.00;;;;;19.10;100420.00;;;;5066216;28;20045;-81
2022/01/06 10:03:45;;;;;;;0.00;0.00;;;;;19.40;100408.00;;;;5067640;28;20044;-82
2022/01/06 10:06:25;;;;;;;0.00;0.00;;;;;19.60;100423.00;;;;5067348;28;20039;-76
2022/01/06 10:09:01;;;;;;;0.00;0.00;;;;;20.50;100426.00;;;;5076440;28;20048;-80
2022/01/06 10:11:34;;;;;;;0.00;0.00;;;;;20.10;100451.00;;;;5087756;28;20036;-75
2022/01/06 10:14:09;;;;;;;0.05;0.03;;;;;20.10;100460.00;;;;5089966;28;20089;-75
2022/01/06 10:16:44;;;;;;;0.00;0.00;;;;;20.00;100464.00;;;;5088418;28;20032;-80
2022/01/06 10:19:15;;;;;;;0.00;0.00;;;;;19.90;100460.00;;;;5086144;28;20083;-79
2022/01/06 10:21:48;;;;;;;0.00;0.00;;;;;20.10;100450.00;;;;5088043;28;20044;-76
2022/01/06 10:24:24;;;;;;;0.05;0.05;;;;;20.30;100457.00;;;;5088469;28;20109;-78
2022/01/06 10:27:06;;;;;;;0.00;0.00;;;;;20.40;100454.00;;;;5088372;28;20503;-82
2022/01/06 10:29:46;;;;;;;0.00;0.00;;;;;22.30;100387.00;;;;5087241;28;20077;-77
2022/01/06 10:32:25;;;;;;;0.00;0.00;;;;;22.70;100431.00;;;;5087231;28;20631;-83
2022/01/06 10:34:56;;;;;;;0.10;0.10;;;;;21.50;100463.00;;;;5086534;28;20067;-77
2022/01/06 10:37:30;;;;;;;4.85;1.67;;;;;21.30;100463.00;;;;5087485;28;20138;-80
2022/01/06 10:40:05;;;;;;;0.00;0.00;;;;;21.90;100440.00;;;;5086158;28;20127;-80
2022/01/06 10:42:38;;;;;;;0.00;0.00;;;;;22.70;100438.00;;;;5087534;28;20402;-79
2022/01/06 10:45:15;;;;;;;0.00;0.00;;;;;22.90;100467.00;;;;5086886;28;20589;-82
2022/01/06 10:47:47;;;;;;;0.00;0.00;;;;;22.80;100473.00;;;;5087291;28;20065;-81
2022/01/06 10:50:26;;;;;;;0.45;0.30;;;;;22.30;100491.00;;;;5087504;28;20155;-79
2022/01/06 10:53:05;;;;;;;0.00;0.00;;;;;22.20;100489.00;;;;5086977;28;20066;-79
2022/01/06 10:55:40;;;;;;;0.00;0.00;;;;;22.50;100478.00;;;;5085938;28;20040;-80
2022/01/06 10:58:11;;;;;;;0.00;0.00;;;;;22.40;100485.00;;;;5087013;28;20047;-81
2022/01/06 11:00:41;;;;;;;;;;;;;22.40;100490.00;;;;5087289;28;20081;-82
2022/01/06 11:03:12;;;;;;;0.00;0.00;;;;;22.60;100489.00;;;;5087114;28;19924;-81
2022/01/06 11:05:51;;;;;;;0.00;0.00;;;;;22.80;100465.00;;;;5086471;28;20475;-78
2022/01/06 11:08:27;;;;;;;0.00;0.00;;;;;23.20;100473.00;;;;5086892;28;20048;-78
2022/01/06 11:11:16;;;;;;;1.67;0.75;;;;;27.30;100355.00;;;;5087145;28;20048;-78
2022/01/06 11:13:49;;;;;;;0.00;0.00;;;;;30.80;100334.00;;;;5085953;28;20048;-79
2022/01/06 11:16:20;;;;;;;0.00;0.00;;;;;31.30;100332.00;;;;5085169;28;20058;-78
2022/01/06 11:18:53;;;;;;;0.00;0.00;;;;;31.80;100326.00;;;;5086727;28;20127;-78
2022/01/06 11:21:34;;;;;;;0.98;0.20;;;;;32.10;100333.00;;;;5086349;28;20040;-77
2022/01/06 11:24:10;;;;;;;;;;;;;32.10;100337.00;;;;5087191;28;20032;-77
2022/01/06 11:27:03;;;;;;;7.30;0.15;;;;;32.80;100339.00;;;;5087022;28;20371;-77
2022/01/06 11:29:36;;;;;;;0.00;0.00;;;;;29.70;100451.00;;;;5079961;28;20052;-77
2022/01/06 11:32:18;;;;;;;0.60;0.60;;;;;31.50;100324.00;;;;5086650;28;20127;-77
2022/01/06 11:34:52;;;;;;;0.10;0.10;;;;;31.30;100510.00;;;;5086473;28;20114;-77
2022/01/06 11:37:22;;;;;;;6.80;0.98;;;;;29.70;100315.00;;;;5086992;28;20055;-78
2022/01/06 11:40:02;;;;;;;0.00;0.00;;;;;29.40;100534.00;;;;5086004;28;20039;-76
2022/01/06 11:42:32;;;;;;;0.00;0.00;;;;;25.70;100554.00;;;;5086500;28;20051;-80
2022/01/06 11:45:03;;;;;;;0.55;0.52;;;;;28.30;100465.00;;;;5086464;28;20048;-80
2022/01/06 11:47:36;;;;;;;0.00;0.00;;;;;26.90;100533.00;;;;5087367;28;20126;-79
2022/01/06 11:50:25;;;;;;;0.00;0.00;;;;;26.00;100500.00;;;;5085099;28;20055;-78
2022/01/06 11:53:01;;;;;;;0.17;0.05;;;;;26.50;100543.00;;;;5086970;28;20414;-78
2022/01/06 11:55:43;;;;;;;0.00;0.00;;;;;24.40;100570.00;;;;5084866;28;20127;-77
2022/01/06 11:58:19;;;;;;;0.55;0.47;;;;;23.50;100586.00;;;;5086630;28;20040;-78
2022/01/06 12:01:15;;;;;;;0.00;0.00;;;;;23.30;100589.00;;;;5086744;28;20799;-79
2022/01/06 12:03:47;;;;;;;0.00;0.00;;;;;23.50;100560.00;;;;5082409;28;20051;-77
2022/01/06 12:06:30;;;;;;;0.00;0.00;;;;;23.60;100561.00;;;;5086382;28;20070;-77
2022/01/06 12:09:00;;;;;;;0.00;0.00;;;;;23.50;100578.00;;;;5085439;28;20141;-76
2022/01/06 12:11:33;;;;;;;0.38;0.38;;;;;23.50;100581.00;;;;5085785;28;20077;-75
2022/01/06 12:14:03;;;;;;;0.00;0.00;;;;;23.70;100564.00;;;;5086317;28;20046;-78
2022/01/06 12:16:34;;;;;;;0.25;0.17;;;;;23.80;100571.00;;;;5086482;28;20048;-75
2022/01/06 12:19:15;;;;;;;0.00;0.00;;;;;25.30;100567.00;;;;5084978;28;20124;-78
2022/01/06 12:21:47;;;;;;;0.53;0.00;;;;;25.10;100542.00;;;;5084758;28;20539;-76
2022/01/06 12:24:17;;;;;;;0.20;0.10;;;;;25.80;100553.00;;;;5085954;28;20577;-76
2022/01/06 12:26:47;;;;;;;0.00;0.00;;;;;25.60;100498.00;;;;5088695;28;20093;-78
2022/01/06 12:29:19;;;;;;;0.00;0.00;;;;;27.20;100569.00;;;;5088187;28;20056;-77
2022/01/06 12:31:50;;;;;;;0.00;0.00;;;;;27.20;100522.00;;;;5089819;28;20032;-77
2022/01/06 12:34:20;;;;;;;1.75;0.68;;;;;27.40;100508.00;;;;5089799;28;20036;-78