Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:08:21;;;;;;;3.00;2.40;;;;;;;13.80;78.93;100436.63;86104;1313;22483;-67
2022/07/10 00:10:33;;;;;;;2.50;2.30;;;;;;;13.82;78.62;100436.00;86151;1330;23046;-67
2022/07/10 00:12:42;;;;;;;2.20;1.90;;;;;;;13.83;78.55;100435.95;86142;1328;22230;-67
2022/07/10 00:36:01;;;;;;;3.70;2.50;;;;;;;13.61;78.42;100424.07;86138;1316;22587;-66
2022/07/10 00:46:21;;;;;;;2.60;2.10;;;;;;;13.36;78.43;100413.91;86076;1308;22689;-68
2022/07/10 00:48:29;;;;;;;2.40;2.20;;;;;;;13.32;78.45;100414.64;86139;1329;23093;-68
2022/07/10 00:51:00;;;;;;;3.00;1.80;;;;;;;13.28;78.46;100412.23;86140;1330;22286;-68
2022/07/10 00:57:27;;;;;;;4.70;2.30;;;;;;;13.12;79.13;100414.69;86063;1313;22320;-67
2022/07/10 00:59:36;;;;;;;2.30;2.10;;;;;;;13.11;79.11;100414.41;86044;1330;23045;-67
2022/07/10 01:01:45;;;;;;;3.50;2.20;;;;;;;13.09;79.09;100413.27;86066;1329;22300;-67
2022/07/10 01:03:53;;;;;;;3.60;2.10;;;;;;;13.06;79.20;100410.44;86053;1332;22808;-67
2022/07/10 01:06:02;;;;;;;3.90;2.40;;;;;;;13.04;79.25;100409.30;86056;1330;22302;-68
2022/07/10 01:08:11;;;;;;;4.50;2.60;;;;;;;13.03;79.63;100404.97;86053;1327;22311;-67
2022/07/10 01:23:52;;;;;;;4.20;2.60;;;;;;;12.96;80.84;100382.36;86105;1308;22607;-67
2022/07/10 01:26:02;;;;;;;6.20;2.70;;;;;;;12.98;80.55;100382.45;86139;1330;22955;-68
2022/07/10 01:28:27;;;;;;;2.60;2.40;;;;;;;13.01;80.91;100384.77;86155;1324;22309;-68
2022/07/10 01:34:22;;;;;;;2.80;2.50;;;;;;;13.12;81.39;100382.96;85987;1310;22416;-68
2022/07/10 01:40:29;;;;;;;3.80;2.60;;;;;;;13.23;81.55;100376.55;86131;1311;22250;-68
2022/07/10 01:42:40;;;;;;;3.30;2.70;;;;;;;13.27;81.53;100375.11;86155;1327;22368;-67
2022/07/10 01:44:48;;;;;;;2.50;2.30;;;;;;;13.30;81.50;100372.52;86159;1326;22299;-68
2022/07/10 01:46:57;;;;;;;2.50;2.30;;;;;;;13.33;81.54;100370.59;86162;1326;22858;-68
2022/07/10 01:53:12;;;;;;;4.30;3.00;;;;;;;13.40;81.53;100366.59;86140;1312;22680;-68
2022/07/10 01:59:40;;;;;;;2.50;2.20;;;;;;;13.41;81.36;100361.98;86122;1310;22422;-69
2022/07/10 02:05:12;;;;;;;3.10;2.10;;;;;;;13.35;81.26;100360.34;86015;1329;22825;-69
2022/07/10 02:07:22;;;;;;;3.70;2.60;;;;;;;13.34;81.19;100355.50;86123;1331;22374;-68
2022/07/10 02:17:49;;;;;;;3.00;2.00;;;;;;;13.20;81.50;100356.66;86150;1311;22713;-68
2022/07/10 02:19:58;;;;;;;2.70;2.40;;;;;;;13.22;81.47;100354.52;86177;1328;22400;-68
2022/07/10 02:22:08;;;;;;;2.30;1.80;;;;;;;13.21;81.41;100356.33;86174;1329;22964;-68
2022/07/10 02:24:17;;;;;;;2.90;2.00;;;;;;;13.20;81.40;100355.10;86177;1326;22196;-69
2022/07/10 02:26:25;;;;;;;3.40;2.10;;;;;;;13.18;81.46;100354.66;86174;1329;22746;-68
2022/07/10 02:28:34;;;;;;;2.30;2.10;;;;;;;13.18;81.62;100360.11;86177;1326;22329;-68
2022/07/10 02:30:43;;;;;;;4.80;2.40;;;;;;;13.20;81.68;100359.69;86193;1324;22390;-68
2022/07/10 02:32:51;;;;;;;4.20;2.40;;;;;;;13.18;81.32;100356.23;86178;1329;22186;-68
2022/07/10 02:35:00;;;;;;;2.90;2.10;;;;;;;13.14;81.32;100349.98;86185;1329;22396;-68
2022/07/10 02:37:09;;;;;;;3.10;2.50;;;;;;;13.15;81.66;100356.76;86169;1327;22267;-68
2022/07/10 02:39:18;;;;;;;6.00;2.40;;;;;;;13.14;81.47;100351.70;86166;1326;22911;-68
2022/07/10 02:41:27;;;;;;;3.90;3.10;;;;;;;13.14;81.66;100348.55;86177;1326;22229;-68
2022/07/10 02:43:36;;;;;;;2.90;2.60;;;;;;;13.12;81.48;100347.78;86175;1328;22962;-68
2022/07/10 02:45:44;;;;;;;3.80;2.50;;;;;;;13.10;81.62;100348.58;85980;1327;276168;-68
2022/07/10 02:47:53;;;;;;;3.30;2.30;;;;;;;13.10;81.57;100345.78;86168;1326;23001;-68
2022/07/10 02:50:02;;;;;;;2.90;2.20;;;;;;;13.09;81.62;100341.45;86161;1329;22867;-68
2022/07/10 02:52:11;;;;;;;2.70;2.00;;;;;;;13.08;81.61;100341.66;86181;1328;22976;-68
2022/07/10 02:54:20;;;;;;;2.30;2.10;;;;;;;13.08;81.84;100337.98;86168;1327;22364;-68
2022/07/10 02:56:29;;;;;;;2.80;2.30;;;;;;;13.08;81.77;100334.85;86142;1328;22406;-68
2022/07/10 02:58:38;;;;;;;3.20;2.20;;;;;;;13.08;81.83;100337.66;86178;1326;22879;-68
2022/07/10 03:00:46;;;;;;;2.90;1.90;;;;;;;13.07;81.81;100334.56;86166;1328;22294;-68
2022/07/10 03:02:55;;;;;;;3.20;2.50;;;;;;;13.07;81.76;100335.45;86176;1327;22277;-68
2022/07/10 03:05:04;;;;;;;3.30;3.00;;;;;;;13.04;81.73;100332.42;86174;1327;22426;-68
2022/07/10 03:07:13;;;;;;;2.90;2.30;;;;;;;13.00;81.64;100332.59;86132;1328;22802;-68
2022/07/10 03:09:21;;;;;;;3.70;2.20;;;;;;;12.96;81.60;100333.69;86182;1326;22999;-68
2022/07/10 03:11:30;;;;;;;4.70;2.40;;;;;;;12.93;81.82;100333.48;86150;1330;23190;-68
2022/07/10 03:13:38;;;;;;;3.10;2.80;;;;;;;12.92;81.78;100334.39;86152;1327;22200;-68
2022/07/10 03:15:47;;;;;;;4.60;3.00;;;;;;;12.90;81.84;100334.16;86146;1330;22962;-68
2022/07/10 03:17:56;;;;;;;4.70;2.80;;;;;;;12.88;81.94;100334.58;86139;1325;22456;-68
2022/07/10 03:20:05;;;;;;;3.20;2.40;;;;;;;12.89;82.16;100335.06;86166;1329;22950;-68
2022/07/10 03:22:14;;;;;;;4.40;2.60;;;;;;;12.92;82.27;100339.30;86134;1327;22326;-68
2022/07/10 03:24:23;;;;;;;2.40;2.20;;;;;;;12.93;82.35;100342.08;86171;1328;22843;-68
2022/07/10 03:26:31;;;;;;;2.90;2.10;;;;;;;12.98;82.71;100340.59;86153;1328;23021;-69
2022/07/10 03:28:40;;;;;;;3.00;2.60;;;;;;;13.04;82.91;100342.59;86177;1329;22942;-68
2022/07/10 03:30:48;;;;;;;4.80;2.60;;;;;;;13.10;82.89;100342.09;86148;1327;22751;-68
2022/07/10 03:32:57;;;;;;;6.50;2.90;;;;;;;13.22;82.92;100338.20;86143;1330;22760;-68
2022/07/10 03:35:07;;;;;;;4.60;2.10;;;;;;;13.36;82.84;100335.59;86171;1326;22986;-68
2022/07/10 03:37:15;;;;;;;4.10;2.70;;;;;;;13.50;82.74;100333.69;86161;1329;22978;-68
2022/07/10 03:39:24;;;;;;;4.60;2.30;;;;;;;13.70;82.50;100331.62;86159;1325;22369;-68
2022/07/10 03:41:33;;;;;;;4.00;2.60;;;;;;;13.97;82.39;100325.80;86147;1328;22296;-68
2022/07/10 03:43:42;;;;;;;4.10;1.90;;;;;;;14.33;82.82;100322.44;86152;1329;23068;-68
2022/07/10 03:45:50;;;;;;;2.60;2.40;;;;;;;15.31;83.07;100314.34;86176;1329;22855;-68
2022/07/10 03:47:58;;;;;;;2.70;2.50;;;;;;;15.90;81.38;100313.10;86172;1328;22284;-68
2022/07/10 03:50:09;;;;;;;3.70;2.00;;;;;;;16.13;80.10;100320.31;86141;1327;22873;-68
2022/07/10 03:52:17;;;;;;;3.00;2.30;;;;;;;16.25;78.82;100315.00;86176;1326;22230;-68
2022/07/10 03:54:26;;;;;;;4.50;1.80;;;;;;;16.19;77.67;100318.02;86176;1329;22321;-68
2022/07/10 03:59:01;;;;;;;2.80;2.40;;;;;;;16.17;77.36;100324.67;86163;1328;22313;-68
2022/07/10 04:01:09;;;;;;;2.80;2.30;;;;;;;16.32;77.06;100327.95;86161;1326;22301;-68
2022/07/10 04:03:18;;;;;;;3.90;2.60;;;;;;;16.34;76.65;100325.91;86176;1322;22216;-68
2022/07/10 04:05:27;;;;;;;7.30;2.70;;;;;;;16.33;75.79;100326.14;86165;1328;22278;-69
2022/07/10 04:07:36;;;;;;;6.20;2.80;;;;;;;16.25;75.34;100323.45;86161;1326;22296;-69
2022/07/10 04:09:44;;;;;;;3.00;2.40;;;;;;;16.43;75.91;100326.70;86166;1327;22306;-69
2022/07/10 04:11:53;;;;;;;3.70;2.80;;;;;;;16.56;76.18;100330.48;86141;1327;22216;-69
2022/07/10 04:14:01;;;;;;;3.10;2.30;;;;;;;17.02;79.00;100327.52;86134;1328;22299;-69
2022/07/10 04:16:13;;;;;;;2.90;2.10;;;;;;;18.40;80.80;100328.89;86134;1328;22746;-69
2022/07/10 04:18:22;;;;;;;3.40;2.00;;;;;;;19.53;73.87;100324.15;86169;1328;22353;-69
2022/07/10 04:20:31;;;;;;;4.00;2.20;;;;;;;19.77;70.07;100322.70;86170;1329;22304;-69
2022/07/10 04:22:40;;;;;;;3.20;2.20;;;;;;;19.73;68.12;100324.77;86155;1326;23069;-69
2022/07/10 04:24:48;;;;;;;2.10;1.80;;;;;;;19.75;67.17;100322.98;86157;1327;22184;-69
2022/07/10 04:26:57;;;;;;;3.60;2.20;;;;;;;19.73;66.24;100325.85;86164;1329;22950;-69
2022/07/10 04:29:06;;;;;;;2.20;2.00;;;;;;;19.80;65.52;100324.34;86139;1330;22975;-69
2022/07/10 04:31:14;;;;;;;2.30;1.60;;;;;;;19.82;64.92;100325.48;86113;1327;22297;-69
2022/07/10 04:33:23;;;;;;;2.20;1.80;;;;;;;19.83;64.22;100324.86;86139;1328;22824;-69
2022/07/10 04:35:32;;;;;;;3.70;2.00;;;;;;;19.90;63.43;100322.05;86159;1326;22432;-68
2022/07/10 04:37:41;;;;;;;3.60;1.70;;;;;;;20.39;63.39;100325.80;86156;1329;22206;-68
2022/07/10 04:39:49;;;;;;;2.20;1.60;;;;;;;20.59;62.18;100324.16;86168;1329;22374;-68
2022/07/10 04:41:58;;;;;;;2.30;1.90;;;;;;;20.43;61.09;100322.45;86168;1329;22724;-68
2022/07/10 04:44:08;;;;;;;2.10;1.60;;;;;;;20.23;60.95;100319.44;86157;1327;23139;-68
2022/07/10 04:46:16;;;;;;;3.40;1.50;;;;;;;20.15;61.18;100317.41;86171;1328;22884;-69
2022/07/10 04:48:25;;;;;;;1.80;1.70;;;;;;;20.48;61.02;100313.53;86168;1329;22861;-69
2022/07/10 04:50:37;;;;;;;4.00;1.70;;;;;;;21.11;60.13;100311.09;86176;1326;22970;-69
2022/07/10 04:52:46;;;;;;;2.70;1.70;;;;;;;21.81;59.27;100312.59;86080;1327;22317;-69
2022/07/10 04:54:55;;;;;;;2.30;1.20;;;;;;;22.75;58.06;100311.46;86176;1326;23020;-69
2022/07/10 04:57:04;;;;;;;1.90;1.30;;;;;;;23.65;54.89;100297.38;86170;1327;22284;-69
2022/07/10 04:59:12;;;;;;;3.10;1.20;;;;;;;24.41;53.37;100298.10;86171;1328;22295;-69
2022/07/10 05:01:21;;;;;;;3.10;1.30;;;;;;;25.07;51.96;100294.20;86156;1326;22408;-69
2022/07/10 05:03:30;;;;;;;3.50;1.50;;;;;;;25.50;50.69;100298.36;86172;1328;22960;-69
2022/07/10 05:05:39;;;;;;;3.90;1.10;;;;;;;25.74;48.26;100294.14;86173;1329;22307;-69
2022/07/10 05:07:47;;;;;;;3.00;1.20;;;;;;;26.41;47.81;100296.41;86172;1328;22884;-69
2022/07/10 05:09:56;;;;;;;2.50;1.20;;;;;;;27.07;46.19;100292.05;86175;1329;23023;-68
2022/07/10 05:12:06;;;;;;;2.20;1.00;;;;;;;26.91;43.75;100292.77;86170;1329;22318;-68
2022/07/10 05:14:16;;;;;;;2.10;0.90;;;;;;;26.33;43.73;100292.15;86169;1326;22309;-69
2022/07/10 05:16:24;;;;;;;4.60;1.20;;;;;;;25.64;43.63;100291.78;86172;1325;22747;-69
2022/07/10 05:18:33;;;;;;;2.50;1.10;;;;;;;24.92;44.14;100294.95;86170;1326;22850;-69
2022/07/10 05:20:43;;;;;;;1.30;1.00;;;;;;;24.24;45.16;100293.77;86174;1326;22821;-69
2022/07/10 05:22:50;;;;;;;;;;;;;;;23.60;45.37;100293.77;86157;1327;23060;-69
2022/07/10 05:24:58;;;;;;;3.10;1.40;;;;;;;22.93;47.05;100294.01;86145;1328;22407;-69
2022/07/10 05:27:08;;;;;;;2.70;1.40;;;;;;;22.44;47.44;100298.46;86168;1327;22274;-69
2022/07/10 05:29:17;;;;;;;2.50;1.10;;;;;;;22.02;48.32;100294.64;86166;1326;22958;-69
2022/07/10 05:31:26;;;;;;;2.80;1.10;;;;;;;21.71;49.48;100291.14;86174;1325;23001;-69
2022/07/10 05:33:34;;;;;;;1.10;0.80;;;;;;;21.46;50.12;100295.88;86180;1329;22874;-69
2022/07/10 05:35:43;;;;;;;2.60;1.40;;;;;;;21.36;50.50;100294.30;86132;1326;22298;-69
2022/07/10 05:37:52;;;;;;;2.40;1.10;;;;;;;21.30;50.62;100292.99;86141;1327;23009;-69
2022/07/10 05:40:01;;;;;;;1.90;1.20;;;;;;;21.30;50.96;100287.47;86183;1327;22249;-69
2022/07/10 05:42:10;;;;;;;2.40;1.30;;;;;;;21.38;51.40;100288.47;86172;1326;22348;-69
2022/07/10 05:44:19;;;;;;;6.00;1.40;;;;;;;21.52;51.54;100288.31;86174;1329;22771;-69
2022/07/10 05:46:28;;;;;;;4.00;1.50;;;;;;;21.61;51.55;100288.39;86164;1328;22467;-69
2022/07/10 05:48:38;;;;;;;1.60;1.00;;;;;;;21.82;51.61;100291.63;86174;1326;22982;-69
2022/07/10 05:50:47;;;;;;;4.00;1.20;;;;;;;21.76;50.74;100288.73;86140;1330;23035;-69
2022/07/10 05:52:55;;;;;;;3.10;1.10;;;;;;;21.59;50.85;100288.38;86172;1326;22882;-69
2022/07/10 05:55:05;;;;;;;2.50;1.10;;;;;;;21.68;51.72;100290.34;86160;1326;22889;-69
2022/07/10 05:57:14;;;;;;;2.10;1.20;;;;;;;21.81;51.49;100283.48;86163;1329;22843;-69
2022/07/10 05:59:22;;;;;;;2.40;1.10;;;;;;;22.25;52.65;100286.43;86182;1329;22415;-69
2022/07/10 06:01:31;;;;;;;2.40;1.30;;;;;;;23.30;53.40;100278.15;86147;1326;22963;-69
2022/07/10 06:03:40;;;;;;;1.90;1.50;;;;;;;24.39;49.90;100278.38;86178;1327;22872;-69
2022/07/10 06:05:50;;;;;;;3.20;1.20;;;;;;;24.64;48.01;100278.64;86135;1328;22230;-69
2022/07/10 06:07:59;;;;;;;1.60;1.00;;;;;;;24.60;47.17;100282.75;86148;1329;22295;-69
2022/07/10 06:10:09;;;;;;;5.90;1.50;;;;;;;24.77;47.02;100283.77;86177;1329;22997;-69
2022/07/10 06:12:18;;;;;;;5.10;1.40;;;;;;;24.90;46.27;100283.88;86171;1326;22992;-69
2022/07/10 06:14:27;;;;;;;3.50;1.30;;;;;;;24.88;45.80;100282.27;86181;1329;22786;-69
2022/07/10 06:16:35;;;;;;;2.90;1.90;;;;;;;25.12;45.89;100275.28;86166;1329;22848;-69
2022/07/10 06:18:44;;;;;;;2.90;1.80;;;;;;;25.04;45.34;100279.08;86159;1328;22356;-69
2022/07/10 06:20:53;;;;;;;4.30;1.30;;;;;;;24.69;45.01;100276.02;86178;1327;22783;-69
2022/07/10 06:23:01;;;;;;;5.60;1.80;;;;;;;24.26;45.23;100276.05;86175;1327;22985;-69
2022/07/10 06:25:12;;;;;;;4.00;1.60;;;;;;;23.77;45.41;100277.53;86158;1327;23088;-69
2022/07/10 06:27:21;;;;;;;1.90;1.60;;;;;;;23.36;46.51;100277.85;86170;1327;22290;-69
2022/07/10 06:29:29;;;;;;;5.00;2.00;;;;;;;23.07;47.26;100274.98;86179;1328;22309;-69
2022/07/10 06:31:38;;;;;;;2.80;1.60;;;;;;;22.87;47.39;100276.05;86163;1329;22955;-69
2022/07/10 06:33:47;;;;;;;4.20;1.90;;;;;;;22.76;48.24;100274.45;86185;1328;22276;-69
2022/07/10 06:35:56;;;;;;;2.60;1.80;;;;;;;22.61;48.72;100272.23;86181;1329;22962;-69
2022/07/10 06:38:05;;;;;;;2.00;1.80;;;;;;;22.49;49.20;100275.61;86150;1330;22260;-69
2022/07/10 06:40:16;;;;;;;4.10;2.60;;;;;;;22.47;49.94;100272.59;86144;1329;22223;-69
2022/07/10 06:42:25;;;;;;;3.40;2.80;;;;;;;22.56;49.47;100274.27;86179;1327;23005;-69
2022/07/10 06:44:33;;;;;;;3.60;2.50;;;;;;;22.63;49.45;100272.05;86162;1329;22926;-69
2022/07/10 06:47:55;;;;;;;2.10;1.80;;;;;;;22.72;49.79;100272.83;86156;1329;22984;-69
2022/07/10 06:49:11;;;;;;;3.90;2.80;;;;;;;22.73;49.13;100272.39;86161;1326;22917;-69
2022/07/10 06:51:20;;;;;;;2.60;2.20;;;;;;;22.75;48.94;100273.41;86171;1327;22851;-69
2022/07/10 06:53:30;;;;;;;3.90;2.20;;;;;;;22.73;48.97;100273.11;86171;1326;22992;-69
2022/07/10 06:55:38;;;;;;;4.40;2.00;;;;;;;22.73;49.02;100272.05;86179;1326;22321;-69
2022/07/10 06:57:47;;;;;;;5.60;2.30;;;;;;;22.78;48.55;100276.00;86171;1326;23016;-69
2022/07/10 06:59:56;;;;;;;3.70;2.50;;;;;;;22.84;48.59;100273.45;86183;1329;22185;-69
2022/07/10 07:02:05;;;;;;;4.40;2.00;;;;;;;22.81;48.23;100271.33;86172;1328;23010;-69
2022/07/10 07:04:14;;;;;;;2.10;1.90;;;;;;;22.68;48.39;100273.39;86150;1327;22208;-69
2022/07/10 07:06:23;;;;;;;3.10;2.60;;;;;;;22.58;48.60;100272.67;86179;1329;22432;-69
2022/07/10 07:08:36;;;;;;;4.00;2.70;;;;;;;22.56;48.69;100273.73;86173;1329;22985;-69
2022/07/10 07:10:45;;;;;;;3.10;2.20;;;;;;;22.48;48.30;100274.81;86174;1326;22964;-69
2022/07/10 07:12:54;;;;;;;3.50;2.00;;;;;;;22.45;49.05;100273.48;86188;1328;22373;-69
2022/07/10 07:15:03;;;;;;;3.30;2.30;;;;;;;22.62;49.69;100273.73;86161;1329;22942;-69
2022/07/10 07:17:14;;;;;;;3.30;2.20;;;;;;;22.91;49.83;100278.73;86162;1328;22761;-69
2022/07/10 07:19:30;;;;;;;6.50;1.80;;;;;;;23.12;49.24;100276.30;86185;1326;22368;-69
2022/07/10 07:24:07;;;;;;;4.50;2.10;;;;;;;23.32;47.64;100273.75;86177;1329;22385;-69
2022/07/10 07:26:16;;;;;;;8.40;1.90;;;;;;;23.26;47.48;100271.45;86171;1329;22184;-69
2022/07/10 07:28:25;;;;;;;4.80;1.80;;;;;;;23.16;47.40;100273.06;86171;1329;22872;-69
2022/07/10 07:30:37;;;;;;;2.10;1.40;;;;;;;22.99;47.26;100269.70;86162;1327;22188;-69
2022/07/10 07:32:47;;;;;;;4.50;2.60;;;;;;;22.81;47.28;100270.38;86175;1327;23008;-69
2022/07/10 07:34:56;;;;;;;4.00;2.10;;;;;;;22.61;47.54;100269.20;86176;1329;22286;-69
2022/07/10 07:37:05;;;;;;;3.20;1.60;;;;;;;22.43;47.84;100267.75;86164;1329;22289;-69
2022/07/10 07:39:15;;;;;;;3.80;1.80;;;;;;;22.34;48.58;100266.67;86179;1328;22865;-69
2022/07/10 07:41:24;;;;;;;3.80;1.80;;;;;;;22.42;49.05;100265.41;86155;1327;22270;-69
2022/07/10 07:43:32;;;;;;;4.10;1.50;;;;;;;22.74;49.37;100260.87;86158;1328;22814;-68
2022/07/10 07:45:41;;;;;;;4.70;1.80;;;;;;;23.13;49.40;100255.01;86170;1328;22177;-68
2022/07/10 07:47:51;;;;;;;3.50;1.40;;;;;;;23.69;48.49;100249.98;86172;1327;22263;-68
2022/07/10 07:50:04;;;;;;;3.40;1.40;;;;;;;23.93;47.23;100246.27;86152;1327;23367;-68
2022/07/10 07:52:13;;;;;;;3.60;1.50;;;;;;;23.91;46.53;100248.73;86168;1329;22386;-68
2022/07/10 07:54:22;;;;;;;3.70;1.50;;;;;;;23.88;45.89;100250.30;86169;1326;22949;-69
2022/07/10 07:56:31;;;;;;;3.10;1.20;;;;;;;23.93;45.85;100248.73;86178;1329;22878;-69
2022/07/10 07:58:40;;;;;;;4.70;1.60;;;;;;;23.98;45.44;100249.37;86174;1326;22898;-69
2022/07/10 08:00:48;;;;;;;2.90;1.60;;;;;;;23.97;45.56;100244.46;86164;1326;23004;-69
2022/07/10 08:02:58;;;;;;;3.80;1.50;;;;;;;24.08;45.02;100242.16;86160;1327;23110;-69
2022/07/10 08:05:09;;;;;;;4.10;1.20;;;;;;;24.51;45.55;100240.45;86173;1329;22335;-69
2022/07/10 08:07:17;;;;;;;2.90;1.50;;;;;;;25.17;44.35;100243.91;86171;1326;22208;-69
2022/07/10 08:09:26;;;;;;;1.90;1.30;;;;;;;25.42;41.66;100240.05;86168;1329;22322;-69
2022/07/10 08:11:35;;;;;;;3.40;1.50;;;;;;;25.17;41.35;100244.53;86165;1329;23075;-69
2022/07/10 08:13:44;;;;;;;4.80;0.90;;;;;;;24.76;41.19;100255.09;86161;1329;22325;-69
2022/07/10 08:15:52;;;;;;;4.00;1.00;;;;;;;24.22;41.52;100259.31;86140;1328;22878;-68
2022/07/10 08:18:03;;;;;;;5.00;1.40;;;;;;;23.69;42.42;100260.70;86179;1329;23025;-68
2022/07/10 08:20:16;;;;;;;3.10;1.20;;;;;;;23.16;44.60;100267.92;86170;1326;23001;-68
2022/07/10 08:22:26;;;;;;;4.70;1.20;;;;;;;22.70;45.73;100272.13;86177;1326;22725;-68
2022/07/10 08:24:34;;;;;;;6.20;1.40;;;;;;;22.32;46.12;100271.09;86135;1329;22894;-68
2022/07/10 08:26:43;;;;;;;3.70;1.30;;;;;;;22.00;47.46;100272.42;86168;1327;22980;-69
2022/07/10 08:28:52;;;;;;;4.80;1.80;;;;;;;21.78;48.67;100268.48;86162;1329;22976;-69
2022/07/10 08:31:01;;;;;;;2.20;1.10;;;;;;;21.67;49.44;100266.24;86163;1326;22180;-69
2022/07/10 08:33:09;;;;;;;5.70;1.40;;;;;;;21.60;50.32;100262.38;86178;1329;22213;-69
2022/07/10 08:35:18;;;;;;;5.30;1.00;;;;;;;21.87;51.17;100264.14;86170;1329;22314;-68
2022/07/10 08:37:27;;;;;;;3.90;1.50;;;;;;;22.05;49.83;100261.57;86148;1328;22314;-68
2022/07/10 08:39:35;;;;;;;3.60;1.80;;;;;;;22.09;49.79;100264.21;86167;1327;22856;-68
2022/07/10 08:41:46;;;;;;;4.30;2.20;;;;;;;22.24;49.95;100261.30;86146;1327;22333;-68
2022/07/10 08:43:55;;;;;;;9.90;1.60;;;;;;;22.83;50.18;100254.56;86175;1329;22299;-68
2022/07/10 08:46:04;;;;;;;4.00;1.40;;;;;;;24.05;50.02;100253.66;86178;1329;22164;-68
2022/07/10 08:48:13;;;;;;;3.80;1.20;;;;;;;25.36;47.50;100248.90;86181;1329;22218;-68
2022/07/10 08:50:24;;;;;;;3.50;1.10;;;;;;;26.53;44.51;100246.89;86185;1326;22837;-68
2022/07/10 08:52:38;;;;;;;4.00;1.80;;;;;;;27.69;41.54;100243.17;86168;1329;23029;-68
2022/07/10 08:54:47;;;;;;;1.60;1.00;;;;;;;28.72;39.54;100240.67;86170;1326;22877;-69
2022/07/10 08:56:56;;;;;;;3.70;1.50;;;;;;;29.49;37.81;100235.20;86163;1326;22345;-69
2022/07/10 08:59:05;;;;;;;5.10;0.90;;;;;;;29.85;36.72;100230.73;86184;1327;22751;-69
2022/07/10 09:01:14;;;;;;;2.00;0.90;;;;;;;29.63;34.99;100229.56;86164;1329;22752;-69
2022/07/10 09:03:23;;;;;;;2.70;1.00;;;;;;;29.14;34.81;100229.33;86183;1329;22918;-69
2022/07/10 09:05:31;;;;;;;2.30;1.00;;;;;;;29.30;34.92;100234.08;86176;1329;22965;-69
2022/07/10 09:07:41;;;;;;;2.20;0.90;;;;;;;28.98;34.51;100241.58;86183;1326;22302;-69
2022/07/10 09:09:59;;;;;;;2.50;0.90;;;;;;;28.38;34.02;100240.91;86183;1328;22277;-68
2022/07/10 09:12:10;;;;;;;1.70;0.60;;;;;;;28.04;34.18;100241.46;86172;1329;22278;-68
2022/07/10 09:14:22;;;;;;;2.20;0.70;;;;;;;28.45;35.27;100235.19;86163;1327;22829;-68
2022/07/10 09:16:33;;;;;;;2.60;0.80;;;;;;;29.03;34.82;100228.95;86168;1324;23011;-69
2022/07/10 09:18:42;;;;;;;2.40;0.80;;;;;;;29.38;35.26;100224.29;86163;1327;22358;-68
2022/07/10 09:20:51;;;;;;;4.10;0.80;;;;;;;29.75;34.02;100217.35;86175;1326;23062;-68
2022/07/10 09:23:01;;;;;;;4.30;1.20;;;;;;;29.87;32.69;100223.54;86171;1327;22307;-68
2022/07/10 09:25:17;;;;;;;2.40;0.70;;;;;;;29.37;32.34;100222.65;86136;1330;23060;-68
2022/07/10 09:27:26;;;;;;;2.90;1.10;;;;;;;28.43;32.06;100227.02;86171;1322;22836;-69
2022/07/10 09:29:45;;;;;;;3.30;0.80;;;;;;;27.58;33.52;100232.95;86146;1328;22362;-68
2022/07/10 09:31:55;;;;;;;4.60;1.00;;;;;;;26.81;33.94;100235.95;86164;1329;22735;-68
2022/07/10 09:34:04;;;;;;;2.10;0.80;;;;;;;26.07;34.54;100235.48;86166;1330;22980;-68
2022/07/10 09:36:14;;;;;;;3.40;1.10;;;;;;;25.42;35.37;100231.38;86148;1327;22039;-68
2022/07/10 09:38:22;;;;;;;2.60;0.80;;;;;;;24.90;36.43;100234.84;86152;1330;22959;-68
2022/07/10 09:40:32;;;;;;;3.50;1.00;;;;;;;24.43;37.54;100235.55;86154;1328;22526;-69
2022/07/10 09:42:42;;;;;;;2.40;0.50;;;;;;;24.02;38.02;100236.82;86166;1329;22361;-69
2022/07/10 09:44:51;;;;;;;2.20;0.60;;;;;;;23.70;38.33;100241.53;86063;1332;22324;-69
2022/07/10 09:47:00;;;;;;;1.80;0.70;;;;;;;23.43;38.60;100236.98;86166;1327;23012;-69
2022/07/10 09:49:12;;;;;;;2.50;0.60;;;;;;;23.21;39.04;100238.08;86179;1329;23029;-68
2022/07/10 09:51:21;;;;;;;3.50;1.00;;;;;;;23.24;40.25;100237.99;86177;1326;22277;-68
2022/07/10 09:53:31;;;;;;;2.30;0.50;;;;;;;23.66;40.51;100239.06;86173;1329;22962;-69
2022/07/10 09:55:40;;;;;;;1.50;0.60;;;;;;;24.09;39.53;100244.56;86163;1326;22289;-68
2022/07/10 09:57:49;;;;;;;1.50;0.50;;;;;;;24.19;38.09;100240.67;86169;1329;23048;-68
2022/07/10 09:59:58;;;;;;;2.10;1.00;;;;;;;24.16;37.52;100246.55;86187;1327;22169;-68
2022/07/10 10:02:07;;;;;;;1.10;0.90;;;;;;;24.30;38.55;100238.42;86117;1329;22317;-69
2022/07/10 10:04:17;;;;;;;2.10;0.80;;;;;;;24.62;38.44;100232.58;86168;1327;22875;-69
2022/07/10 10:06:25;;;;;;;1.70;0.60;;;;;;;24.98;38.63;100227.75;86167;1329;22380;-69
2022/07/10 10:08:41;;;;;;;2.40;0.50;;;;;;;25.33;38.41;100225.44;86172;1326;22411;-68
2022/07/10 10:10:51;;;;;;;1.50;0.60;;;;;;;25.64;37.53;100225.42;86166;1326;22284;-68
2022/07/10 10:13:00;;;;;;;2.20;0.60;;;;;;;25.84;36.85;100224.48;86172;1329;22902;-68
2022/07/10 10:15:09;;;;;;;;;;;;;;;26.07;36.77;100232.66;86144;1330;22495;-68
2022/07/10 10:17:18;;;;;;;3.10;0.90;;;;;;;26.23;36.09;100238.80;86170;1329;22210;-68
2022/07/10 10:22:02;;;;;;;6.10;0.70;;;;;;;26.57;35.76;100240.42;86063;1329;23122;-68
2022/07/10 10:24:12;;;;;;;2.10;0.60;;;;;;;26.61;34.70;100242.14;86160;1330;22447;-68
2022/07/10 10:26:24;;;;;;;2.80;0.50;;;;;;;26.50;34.53;100241.69;86179;1326;22212;-69
2022/07/10 10:28:33;;;;;;;1.30;0.40;;;;;;;26.55;35.60;100239.20;86164;1329;23205;-69
2022/07/10 10:30:45;;;;;;;1.20;0.50;;;;;;;26.69;35.48;100236.35;86155;1329;23007;-68
2022/07/10 10:32:53;;;;;;;1.40;0.60;;;;;;;26.54;34.90;100236.95;86195;1328;22210;-68
2022/07/10 10:35:03;;;;;;;3.10;0.80;;;;;;;26.26;35.58;100239.61;86170;1329;22460;-68
2022/07/10 10:37:36;;;;;;;3.40;0.80;;;;;;;26.03;35.56;100238.21;86163;1327;22300;-68
2022/07/10 10:39:57;;;;;;;1.60;0.70;;;;;;;25.89;35.95;100235.17;86168;1328;22909;-68
2022/07/10 10:42:08;;;;;;;3.00;0.90;;;;;;;25.72;36.26;100239.55;86143;1330;22375;-68
2022/07/10 10:44:33;;;;;;;1.90;0.70;;;;;;;25.60;36.56;100233.08;85876;1327;400167;-68
2022/07/10 10:47:00;;;;;;;2.80;0.80;;;;;;;25.49;36.67;100241.99;86174;1327;22323;-69
2022/07/10 10:49:14;;;;;;;2.60;1.10;;;;;;;25.38;37.07;100235.88;86150;1329;22400;-69
2022/07/10 10:51:23;;;;;;;4.40;1.10;;;;;;;25.35;37.54;100232.95;86142;1330;22257;-69
2022/07/10 10:53:32;;;;;;;2.70;0.80;;;;;;;25.37;37.62;100230.42;86166;1329;22927;-69
2022/07/10 10:55:42;;;;;;;2.10;1.00;;;;;;;25.41;37.67;100226.63;86183;1329;22360;-69
2022/07/10 10:57:51;;;;;;;3.10;0.70;;;;;;;25.34;37.25;100225.88;86172;1329;22299;-68
2022/07/10 11:00:00;;;;;;;3.10;0.80;;;;;;;25.18;37.94;100225.06;86148;1327;22955;-69
2022/07/10 11:02:27;;;;;;;2.40;1.30;;;;;;;25.20;38.79;100223.37;86145;1327;22271;-69
2022/07/10 11:04:36;;;;;;;1.60;0.70;;;;;;;25.25;38.29;100223.40;86122;1327;22321;-68
2022/07/10 11:06:45;;;;;;;3.50;1.00;;;;;;;25.19;37.27;100224.98;86161;1326;22313;-68
2022/07/10 11:08:54;;;;;;;3.60;0.70;;;;;;;24.96;36.25;100221.91;86165;1326;22967;-68
2022/07/10 11:11:03;;;;;;;1.50;0.80;;;;;;;24.78;36.99;100223.39;86146;1330;22310;-68
2022/07/10 11:13:12;;;;;;;2.30;0.70;;;;;;;24.66;37.01;100222.52;86172;1327;22175;-68
2022/07/10 11:15:20;;;;;;;1.20;0.80;;;;;;;24.63;37.04;100218.43;86159;1330;22380;-68
2022/07/10 11:17:32;;;;;;;4.10;0.90;;;;;;;24.59;37.07;100215.09;86156;1326;23021;-68
2022/07/10 11:19:40;;;;;;;2.30;0.90;;;;;;;24.63;36.61;100213.19;86163;1329;22298;-68
2022/07/10 11:21:53;;;;;;;2.10;0.60;;;;;;;24.63;36.47;100212.72;86177;1329;22351;-68
2022/07/10 11:24:05;;;;;;;1.80;0.70;;;;;;;24.66;36.72;100212.38;86167;1330;22318;-69
2022/07/10 11:26:20;;;;;;;4.90;1.10;;;;;;;24.82;37.42;100205.33;86176;1329;22949;-69
2022/07/10 11:28:33;;;;;;;4.40;1.00;;;;;;;25.05;37.70;100205.46;86166;1329;22232;-69
2022/07/10 11:30:53;;;;;;;2.40;0.80;;;;;;;25.22;37.52;100202.10;86162;1326;22968;-69
2022/07/10 11:33:07;;;;;;;2.70;0.70;;;;;;;25.37;37.75;100193.85;86182;1329;22202;-69
2022/07/10 11:35:16;;;;;;;2.20;0.60;;;;;;;25.57;37.90;100193.16;86173;1326;22284;-68