Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:33;;;;;;;4.77;3.73;;;13.00;99.90;;;;;;5076355;28;20205;-61
2023/05/16 00:03:03;;;;;;;4.03;3.67;;;13.00;99.90;;;;;;5076411;28;20173;-61
2023/05/16 00:05:29;;;;;;;4.67;3.70;;;13.00;99.90;;;;;;5076389;28;20173;-59
2023/05/16 00:07:54;;;;;;;5.00;3.70;;;13.10;99.90;;;;;;5076987;28;20204;-61
2023/05/16 00:10:20;;;;;;;4.93;3.80;;;13.10;99.90;;;;;;5076607;28;20169;-61
2023/05/16 00:12:50;;;;;;;6.93;4.47;;;13.10;99.90;;;;;;5076396;28;20168;-60
2023/05/16 00:15:16;;;;;;;4.70;4.20;;;13.00;99.90;;;;;;5076145;28;20165;-61
2023/05/16 00:17:50;;;;;;;5.57;4.53;;;13.10;99.90;;;;;;5075438;28;20173;-61
2023/05/16 00:20:21;;;;;;;6.23;5.27;;;13.00;99.90;;;;;;5074868;28;20173;-61
2023/05/16 00:22:47;;;;;;;4.40;3.87;;;13.00;99.90;;;;;;5074158;28;20173;-61
2023/05/16 00:25:13;;;;;;;6.23;3.60;;;13.00;99.90;;;;;;5075958;28;20180;-61
2023/05/16 00:27:38;;;;;;;4.07;3.67;;;12.90;99.90;;;;;;5075493;28;20192;-59
2023/05/16 00:30:05;;;;;;;3.80;3.40;;;13.00;99.90;;;;;;5076312;28;20176;-61
2023/05/16 00:32:32;;;;;;;3.93;3.33;;;13.00;99.90;;;;;;5076766;28;20173;-60
2023/05/16 00:34:57;;;;;;;4.47;3.63;;;13.00;99.90;;;;;;5076930;28;20173;-60
2023/05/16 00:37:23;;;;;;;4.47;3.23;;;13.10;99.90;;;;;;5076331;28;20237;-60
2023/05/16 00:39:51;;;;;;;3.60;2.93;;;13.10;99.90;;;;;;5075688;28;20199;-61
2023/05/16 00:42:19;;;;;;;2.83;2.33;;;13.00;99.90;;;;;;5076389;28;20511;-61
2023/05/16 00:44:46;;;;;;;3.63;2.20;;;13.10;99.90;;;;;;5076172;28;20191;-61
2023/05/16 00:47:11;;;;;;;3.93;2.27;;;13.10;99.90;;;;;;5076354;28;20204;-60
2023/05/16 00:49:37;;;;;;;3.07;1.73;;;13.10;99.90;;;;;;5078418;28;20169;-61
2023/05/16 00:52:04;;;;;;;2.20;1.63;;;13.10;99.90;;;;;;5079697;28;20189;-60
2023/05/16 00:54:31;;;;;;;2.70;1.93;;;13.10;99.90;;;;;;5078629;28;20173;-60
2023/05/16 00:56:57;;;;;;;3.70;1.93;;;13.00;99.90;;;;;;5078503;28;20253;-59
2023/05/16 00:59:23;;;;;;;2.83;1.77;;;13.00;99.90;;;;;;5078121;28;20202;-60
2023/05/16 01:01:50;;;;;;;3.77;2.07;;;13.00;99.90;;;;;;5078387;28;20185;-59
2023/05/16 01:04:18;;;;;;;3.07;1.77;;;13.00;99.90;;;;;;5078342;28;20466;-59
2023/05/16 01:06:44;;;;;;;5.00;1.77;;;13.00;99.90;;;;;;5079322;28;20212;-61
2023/05/16 01:09:13;;;;;;;3.30;1.83;;;13.00;99.90;;;;;;5079397;28;20239;-60
2023/05/16 01:11:45;;;;;;;4.83;2.03;;;12.90;99.90;;;;;;5080208;28;20177;-60
2023/05/16 01:14:36;;;;;;;3.03;1.60;;;12.90;99.90;;;;;;5079732;28;20176;-61
2023/05/16 01:17:40;;;;;;;5.33;2.37;;;12.90;99.90;;;;;;5079387;28;20176;-61
2023/05/16 01:20:30;;;;;;;2.77;1.70;;;12.90;99.90;;;;;;5080042;28;20468;-60
2023/05/16 01:23:10;;;;;;;4.47;1.73;;;12.90;99.90;;;;;;5079152;28;20246;-60
2023/05/16 01:25:53;;;;;;;5.93;1.80;;;12.90;99.90;;;;;;5079079;28;20169;-59
2023/05/16 01:28:19;;;;;;;2.43;1.63;;;12.90;99.90;;;;;;5080029;28;20208;-60
2023/05/16 01:30:45;;;;;;;4.43;2.00;;;12.90;99.90;;;;;;5079120;28;20238;-60
2023/05/16 01:33:11;;;;;;;2.93;1.57;;;12.90;99.90;;;;;;5078965;28;20175;-60
2023/05/16 01:35:45;;;;;;;4.83;1.50;;;13.00;99.90;;;;;;5078761;28;20488;-60
2023/05/16 01:38:19;;;;;;;3.43;2.33;;;12.90;99.90;;;;;;5079243;28;20664;-60
2023/05/16 01:40:59;;;;;;;4.63;1.90;;;13.00;99.90;;;;;;5078744;28;20256;-58
2023/05/16 01:43:32;;;;;;;2.43;2.20;;;12.90;99.90;;;;;;5079435;28;20323;-60
2023/05/16 01:46:05;;;;;;;3.43;2.20;;;12.90;99.90;;;;;;5079164;28;20181;-60
2023/05/16 01:48:38;;;;;;;3.70;2.40;;;12.90;99.90;;;;;;5079925;28;20552;-60
2023/05/16 01:51:04;;;;;;;3.30;2.47;;;12.90;99.90;;;;;;5079119;28;20180;-60
2023/05/16 01:53:38;;;;;;;3.00;2.17;;;12.90;99.90;;;;;;5078517;28;20565;-60
2023/05/16 01:56:07;;;;;;;4.63;2.37;;;12.90;99.90;;;;;;5078874;28;20199;-61
2023/05/16 01:58:35;;;;;;;5.30;2.03;;;12.90;99.90;;;;;;5078443;28;20165;-60
2023/05/16 02:01:03;;;;;;;10.27;2.57;;;12.80;99.90;;;;;;5079124;28;20252;-60
2023/05/16 02:03:29;;;;;;;8.97;2.20;;;12.80;99.90;;;;;;5078401;28;20195;-60
2023/05/16 02:05:55;;;;;;;6.80;1.53;;;12.70;99.90;;;;;;5078007;28;20541;-59
2023/05/16 02:08:22;;;;;;;6.53;2.33;;;12.60;99.90;;;;;;5078643;28;20213;-63
2023/05/16 02:10:47;;;;;;;11.30;2.47;;;12.50;99.90;;;;;;5078411;28;20161;-60
2023/05/16 02:13:13;;;;;;;7.47;2.47;;;12.40;99.90;;;;;;5078914;28;20453;-60
2023/05/16 02:15:38;;;;;;;7.47;1.80;;;12.40;99.90;;;;;;5077859;28;20172;-60
2023/05/16 02:18:06;;;;;;;9.00;2.30;;;12.40;99.90;;;;;;5078932;28;20161;-61
2023/05/16 02:20:32;;;;;;;7.10;1.90;;;12.40;99.90;;;;;;5078407;28;20267;-60
2023/05/16 02:22:58;;;;;;;9.83;2.43;;;12.50;99.90;;;;;;5079304;28;20195;-60
2023/05/16 02:25:23;;;;;;;9.37;1.93;;;12.40;99.90;;;;;;5078843;28;20177;-59
2023/05/16 02:27:49;;;;;;;9.03;1.97;;;12.50;99.90;;;;;;5078229;28;20211;-62
2023/05/16 02:30:15;;;;;;;7.23;2.40;;;12.40;99.90;;;;;;5078342;28;20639;-60
2023/05/16 02:32:43;;;;;;;9.47;2.23;;;12.40;99.90;;;;;;5078205;28;20169;-60
2023/05/16 02:35:09;;;;;;;7.23;2.37;;;12.40;99.90;;;;;;5077586;28;20195;-60
2023/05/16 02:37:35;;;;;;;7.00;2.03;;;12.40;99.90;;;;;;5078237;28;20180;-61
2023/05/16 02:40:01;;;;;;;8.03;2.53;;;12.40;99.90;;;;;;5078094;28;20175;-60
2023/05/16 02:42:27;;;;;;;6.90;1.67;;;12.40;99.90;;;;;;5078951;28;20503;-60
2023/05/16 02:44:54;;;;;;;8.93;2.40;;;12.40;99.90;;;;;;5077549;28;20177;-60
2023/05/16 02:47:19;;;;;;;11.57;2.50;;;12.40;99.90;;;;;;5076991;28;20205;-61
2023/05/16 02:49:45;;;;;;;6.30;2.00;;;12.50;99.90;;;;;;5077835;28;20168;-62
2023/05/16 02:52:11;;;;;;;8.00;2.10;;;12.40;99.90;;;;;;5077140;28;20164;-61
2023/05/16 02:54:37;;;;;;;6.37;1.87;;;12.40;99.90;;;;;;5076154;28;20190;-61
2023/05/16 02:57:03;;;;;;;10.30;2.00;;;12.40;99.90;;;;;;5077203;28;20169;-60
2023/05/16 02:59:29;;;;;;;7.53;1.87;;;12.40;99.90;;;;;;5076376;28;20216;-61
2023/05/16 03:01:54;;;;;;;8.57;1.90;;;12.40;99.90;;;;;;5077293;28;20755;-62
2023/05/16 03:04:38;;;;;;;9.80;1.77;;;12.40;99.90;;;;;;5077866;28;20180;-61
2023/05/16 03:07:04;;;;;;;8.33;2.47;;;12.30;99.90;;;;;;5077188;28;20203;-61
2023/05/16 03:09:30;;;;;;;9.20;2.33;;;12.30;99.90;;;;;;5077321;28;20164;-61
2023/05/16 03:11:55;;;;;;;9.70;2.87;;;12.30;99.90;;;;;;5076385;28;20169;-61
2023/05/16 03:14:21;;;;;;;9.97;2.20;;;12.20;99.90;;;;;;5077023;28;20624;-61
2023/05/16 03:16:47;;;;;;;9.30;2.83;;;12.20;99.90;;;;;;5075755;28;20180;-61
2023/05/16 03:19:12;;;;;;;12.33;2.90;;;12.30;99.90;;;;;;5076165;28;20460;-61
2023/05/16 03:21:38;;;;;;;17.47;3.13;;;12.20;99.90;;;;;;5075551;28;20753;-61
2023/05/16 03:24:04;;;;;;;7.97;2.40;;;12.30;99.90;;;;;;5075332;28;20183;-61
2023/05/16 03:26:30;;;;;;;11.37;2.40;;;12.20;99.90;;;;;;5074659;28;20617;-62
2023/05/16 03:28:56;;;;;;;9.30;2.67;;;12.20;99.90;;;;;;5075116;28;20168;-60
2023/05/16 03:31:21;;;;;;;7.13;2.20;;;12.20;99.90;;;;;;5076601;28;20260;-61
2023/05/16 03:34:01;;;;;;;8.07;2.73;;;12.20;99.90;;;;;;5077181;28;20179;-61
2023/05/16 03:36:27;;;;;;;9.00;2.33;;;12.20;99.90;;;;;;5076848;28;20165;-62
2023/05/16 03:38:56;;;;;;;8.80;3.03;;;12.20;99.90;;;;;;5076448;28;20169;-58
2023/05/16 03:41:21;;;;;;;12.63;2.50;;;12.10;99.90;;;;;;5076644;28;20219;-61
2023/05/16 03:43:47;;;;;;;12.37;3.10;;;12.10;99.90;;;;;;5076699;28;20474;-61
2023/05/16 03:46:13;;;;;;;10.60;2.97;;;12.10;99.90;;;;;;5075982;28;20169;-62
2023/05/16 03:48:39;;;;;;;8.43;2.17;;;12.00;99.90;;;;;;5077564;28;20544;-60
2023/05/16 03:51:05;;;;;;;7.17;1.93;;;11.90;99.90;;;;;;5076090;28;20188;-61
2023/05/16 03:53:31;;;;;;;7.73;2.30;;;11.90;99.90;;;;;;5074863;28;20179;-61
2023/05/16 03:55:57;;;;;;;9.53;2.43;;;12.00;99.90;;;;;;5075542;28;20265;-61
2023/05/16 03:58:22;;;;;;;12.90;2.83;;;11.90;99.90;;;;;;5075646;28;20187;-61
2023/05/16 04:00:48;;;;;;;5.90;2.67;;;11.90;99.90;;;;;;5073864;28;20200;-62
2023/05/16 04:03:15;;;;;;;10.73;2.60;;;11.90;99.90;;;;;;5073561;28;20263;-61
2023/05/16 04:05:40;;;;;;;10.27;2.67;;;11.90;99.90;;;;;;5073450;28;20177;-63
2023/05/16 04:08:06;;;;;;;13.47;2.13;;;11.90;99.90;;;;;;5074378;28;20242;-61
2023/05/16 04:10:38;;;;;;;12.27;2.43;;;11.90;99.90;;;;;;5074762;28;20168;-62
2023/05/16 04:13:03;;;;;;;10.43;2.53;;;11.90;99.90;;;;;;5074685;28;20510;-59
2023/05/16 04:15:29;;;;;;;9.80;2.53;;;11.90;99.90;;;;;;5075324;28;20173;-59
2023/05/16 04:17:55;;;;;;;13.67;3.27;;;11.90;99.90;;;;;;5073693;28;20173;-61
2023/05/16 04:20:20;;;;;;;12.03;3.90;;;11.90;99.90;;;;;;5073939;28;20173;-61
2023/05/16 04:22:46;;;;;;;11.13;2.50;;;11.90;99.90;;;;;;5066846;28;20337;-60
2023/05/16 04:25:13;;;;;;;14.60;3.17;;;11.90;99.90;;;;;;5064116;28;20208;-61
2023/05/16 04:27:38;;;;;;;11.97;3.23;;;11.90;99.90;;;;;;5063052;28;20219;-62
2023/05/16 04:30:04;;;;;;;15.03;3.07;;;11.90;99.90;;;;;;5064822;28;20169;-61
2023/05/16 04:32:33;;;;;;;11.97;2.33;;;11.80;99.90;;;;;;5063392;28;20575;-61
2023/05/16 04:34:58;;;;;;;12.47;2.63;;;11.80;99.90;;;;;;5065840;28;20168;-61
2023/05/16 04:37:24;;;;;;;7.97;2.70;;;11.80;99.90;;;;;;5064842;28;20230;-61
2023/05/16 04:39:50;;;;;;;12.70;2.70;;;11.80;99.90;;;;;;5066131;28;20491;-61
2023/05/16 04:42:16;;;;;;;11.90;2.60;;;11.80;99.90;;;;;;5068776;28;20216;-61
2023/05/16 04:44:42;;;;;;;11.67;2.50;;;11.80;99.90;;;;;;5066581;28;20172;-61
2023/05/16 04:47:08;;;;;;;6.90;2.10;;;11.80;99.90;;;;;;5069299;28;20192;-61
2023/05/16 04:49:34;;;;;;;6.40;1.73;;;11.80;99.90;;;;;;5067885;28;20187;-62
2023/05/16 04:52:01;;;;;;;9.67;2.73;;;11.80;99.90;;;;;;5066885;28;20546;-61
2023/05/16 04:54:28;;;;;;;12.47;3.43;;;11.80;99.90;;;;;;5063900;28;20271;-62
2023/05/16 04:56:53;;;;;;;11.60;2.53;;;11.80;99.90;;;;;;5063398;28;20413;-61
2023/05/16 04:59:20;;;;;;;4.93;1.80;;;11.70;99.90;;;;;;5062692;28;20538;-62
2023/05/16 05:01:46;;;;;;;10.40;2.00;;;11.70;99.90;;;;;;5061552;28;20169;-61
2023/05/16 05:04:13;;;;;;;12.50;3.00;;;11.70;99.90;;;;;;5061676;28;20229;-61
2023/05/16 05:06:38;;;;;;;12.27;2.07;;;11.70;99.90;;;;;;5061433;28;20201;-61
2023/05/16 05:09:07;;;;;;;9.47;2.50;;;11.60;99.90;;;;;;5060752;28;20173;-61
2023/05/16 05:11:32;;;;;;;16.40;2.33;;;11.60;99.90;;;;;;5065273;28;20234;-61
2023/05/16 05:14:00;;;;;;;11.83;3.27;;;11.60;99.90;;;;;;5064011;28;20193;-61
2023/05/16 05:16:27;;;;;;;13.27;2.67;;;11.60;99.90;;;;;;5063588;28;20238;-61
2023/05/16 05:18:53;;;;;;;7.73;2.30;;;11.60;99.90;;;;;;5069478;28;20176;-61
2023/05/16 05:21:19;;;;;;;10.63;2.27;;;11.60;99.90;;;;;;5069434;28;20168;-60
2023/05/16 05:23:48;;;;;;;8.73;2.00;;;11.60;99.90;;;;;;5070022;28;20180;-61
2023/05/16 05:26:14;;;;;;;11.67;2.00;;;11.60;99.90;;;;;;5069923;28;20467;-61
2023/05/16 05:28:40;;;;;;;9.40;2.50;;;11.70;99.90;;;;;;5071708;28;20169;-62
2023/05/16 05:31:07;;;;;;;12.00;2.50;;;11.70;99.90;;;;;;5070978;28;20204;-61
2023/05/16 05:33:34;;;;;;;7.53;2.23;;;11.70;99.90;;;;;;5070550;28;20165;-61
2023/05/16 05:35:59;;;;;;;10.27;2.27;;;11.80;99.90;;;;;;5072557;28;20237;-62
2023/05/16 05:38:25;;;;;;;10.57;2.47;;;11.80;99.90;;;;;;5072995;28;20546;-62
2023/05/16 05:40:51;;;;;;;8.67;1.67;;;11.70;99.90;;;;;;5071610;28;20731;-61
2023/05/16 05:43:16;;;;;;;9.23;2.40;;;11.70;99.90;;;;;;5031101;28;1185446;-61
2023/05/16 05:45:44;;;;;;;10.87;2.67;;;11.60;99.90;;;;;;5074651;28;20188;-62
2023/05/16 05:48:10;;;;;;;10.37;2.13;;;11.60;99.90;;;;;;5072489;28;20204;-61
2023/05/16 05:50:36;;;;;;;8.90;1.80;;;11.70;99.90;;;;;;5071547;28;20673;-61
2023/05/16 05:53:02;;;;;;;13.77;2.50;;;11.60;99.90;;;;;;5072192;28;20197;-61
2023/05/16 05:55:28;;;;;;;10.17;2.33;;;11.60;99.90;;;;;;5071896;28;20206;-61
2023/05/16 05:57:54;;;;;;;12.70;2.60;;;11.70;99.90;;;;;;5072177;28;20177;-61
2023/05/16 06:00:21;;;;;;;13.53;2.63;;;11.70;99.90;;;;;;5071862;28;20227;-60
2023/05/16 06:02:48;;;;;;;8.80;1.43;;;11.80;99.90;;;;;;5071392;28;20173;-61
2023/05/16 06:05:14;;;;;;;10.73;2.27;;;11.80;99.90;;;;;;5070346;28;20164;-61
2023/05/16 06:07:39;;;;;;;8.30;1.90;;;11.80;99.90;;;;;;5069640;28;20269;-60
2023/05/16 06:10:07;;;;;;;11.30;1.90;;;11.80;99.90;;;;;;5071025;28;20168;-61
2023/05/16 06:12:33;;;;;;;5.60;1.73;;;11.80;99.90;;;;;;5071813;28;20157;-60
2023/05/16 06:14:59;;;;;;;8.47;2.03;;;11.80;99.90;;;;;;5072059;28;20165;-62
2023/05/16 06:17:25;;;;;;;7.67;2.00;;;11.80;99.90;;;;;;5070704;28;20168;-58
2023/05/16 06:19:50;;;;;;;13.23;2.37;;;11.90;99.90;;;;;;5071786;28;20278;-61
2023/05/16 06:22:16;;;;;;;5.93;1.87;;;11.90;99.90;;;;;;5071506;28;20189;-61
2023/05/16 06:24:42;;;;;;;6.20;1.93;;;11.90;99.90;;;;;;5072011;28;20230;-61
2023/05/16 06:27:07;;;;;;;12.13;1.87;;;11.90;99.90;;;;;;5072636;28;20235;-62
2023/05/16 06:29:34;;;;;;;7.13;2.17;;;11.90;99.90;;;;;;5072504;28;20207;-61
2023/05/16 06:32:00;;;;;;;7.53;2.00;;;11.90;99.90;;;;;;5070157;28;20192;-61
2023/05/16 06:34:27;;;;;;;9.20;2.13;;;11.90;99.90;;;;;;5069306;28;20233;-61
2023/05/16 06:36:53;;;;;;;8.63;1.97;;;11.90;99.90;;;;;;5071173;28;20200;-61
2023/05/16 06:39:19;;;;;;;10.63;2.33;;;11.90;99.90;;;;;;5069224;28;20550;-62
2023/05/16 06:41:46;;;;;;;9.60;2.13;;;11.90;99.90;;;;;;5068075;28;20721;-60
2023/05/16 06:44:11;;;;;;;7.57;1.87;;;11.90;99.90;;;;;;5067839;28;20189;-61
2023/05/16 06:46:37;;;;;;;12.33;2.20;;;11.80;99.90;;;;;;5066775;28;20622;-61
2023/05/16 06:49:06;;;;;;;9.50;1.80;;;11.80;99.90;;;;;;5067584;28;20591;-61
2023/05/16 06:51:32;;;;;;;9.70;1.90;;;11.80;99.90;;;;;;5065843;28;20161;-62
2023/05/16 06:53:58;;;;;;;11.10;1.83;;;11.80;99.90;;;;;;5065664;28;20460;-61
2023/05/16 06:56:24;;;;;;;7.73;2.10;;;11.80;99.90;;;;;;5066259;28;20599;-62
2023/05/16 06:58:50;;;;;;;12.40;1.97;;;11.80;99.90;;;;;;5067534;28;20189;-62
2023/05/16 07:01:15;;;;;;;20.03;2.70;;;11.70;99.90;;;;;;5067848;28;20536;-62
2023/05/16 07:03:41;;;;;;;6.00;1.73;;;11.70;99.90;;;;;;5066909;28;20171;-62
2023/05/16 07:06:07;;;;;;;7.60;1.63;;;11.80;99.90;;;;;;5065894;28;20759;-62
2023/05/16 07:08:37;;;;;;;8.03;2.03;;;11.90;99.90;;;;;;5069271;28;20203;-61
2023/05/16 07:11:04;;;;;;;7.97;1.93;;;11.90;99.90;;;;;;5069711;28;20234;-62
2023/05/16 07:13:33;;;;;;;6.47;1.67;;;11.90;99.90;;;;;;5069352;28;20195;-62
2023/05/16 07:16:00;;;;;;;7.63;2.13;;;11.90;99.90;;;;;;5069355;28;20173;-62
2023/05/16 07:18:25;;;;;;;12.23;2.10;;;11.90;99.90;;;;;;5067300;28;20176;-62
2023/05/16 07:20:53;;;;;;;8.77;2.53;;;11.90;99.90;;;;;;5069788;28;20754;-62
2023/05/16 07:23:19;;;;;;;7.30;2.23;;;12.00;99.90;;;;;;5069314;28;20173;-60
2023/05/16 07:25:46;;;;;;;8.20;1.87;;;12.00;99.90;;;;;;5069746;28;20415;-61
2023/05/16 07:28:12;;;;;;;11.57;1.90;;;12.10;99.90;;;;;;5068032;28;20766;-62
2023/05/16 07:30:39;;;;;;;9.00;1.50;;;12.00;99.90;;;;;;5066976;28;20279;-62
2023/05/16 07:33:05;;;;;;;7.77;1.70;;;12.10;99.90;;;;;;5066014;28;20165;-61
2023/05/16 07:35:30;;;;;;;13.33;1.90;;;12.10;99.90;;;;;;5065137;28;20175;-62
2023/05/16 07:37:56;;;;;;;9.53;1.70;;;12.10;99.90;;;;;;5066230;28;20168;-61
2023/05/16 07:40:24;;;;;;;9.90;1.80;;;12.10;99.90;;;;;;5063731;28;20168;-62
2023/05/16 07:42:50;;;;;;;8.63;1.77;;;12.30;99.90;;;;;;5063161;28;20264;-62
2023/05/16 07:45:16;;;;;;;6.80;1.83;;;12.30;99.90;;;;;;5063126;28;20276;-62
2023/05/16 07:47:42;;;;;;;13.37;2.00;;;12.40;99.90;;;;;;5060984;28;20235;-62
2023/05/16 07:50:08;;;;;;;10.67;1.47;;;12.40;99.90;;;;;;5064113;28;20263;-62
2023/05/16 07:52:36;;;;;;;6.27;1.93;;;12.30;99.90;;;;;;5062567;28;20175;-62
2023/05/16 07:55:03;;;;;;;8.03;1.60;;;12.30;99.90;;;;;;5062767;28;20184;-62
2023/05/16 07:57:28;;;;;;;12.73;2.50;;;12.30;99.90;;;;;;5065567;28;20184;-61
2023/05/16 07:59:54;;;;;;;7.03;1.37;;;12.20;99.90;;;;;;5066001;28;20218;-61
2023/05/16 08:02:24;;;;;;;6.87;1.30;;;12.20;99.90;;;;;;5066076;28;20241;-61
2023/05/16 08:04:50;;;;;;;8.03;1.57;;;12.20;99.90;;;;;;5060587;28;20445;-61
2023/05/16 08:07:16;;;;;;;6.73;1.30;;;12.30;99.90;;;;;;5058181;28;20200;-61
2023/05/16 08:09:42;;;;;;;5.43;1.27;;;12.30;99.90;;;;;;5054569;28;20259;-61
2023/05/16 08:12:08;;;;;;;3.80;1.53;;;12.40;99.90;;;;;;5053311;28;20204;-62
2023/05/16 08:14:35;;;;;;;5.97;1.33;;;12.40;99.90;;;;;;5055225;28;20165;-61
2023/05/16 08:17:01;;;;;;;3.40;1.00;;;12.30;99.90;;;;;;5055520;28;20175;-61
2023/05/16 08:19:28;;;;;;;3.10;1.30;;;12.30;99.90;;;;;;5062687;28;20173;-61
2023/05/16 08:21:55;;;;;;;7.77;1.43;;;12.40;99.90;;;;;;5062282;28;20536;-61
2023/05/16 08:24:21;;;;;;;9.70;1.70;;;12.50;99.90;;;;;;5061082;28;20185;-61
2023/05/16 08:26:47;;;;;;;5.07;1.23;;;12.50;99.90;;;;;;5061525;28;20230;-59
2023/05/16 08:29:14;;;;;;;9.13;2.10;;;12.60;99.90;;;;;;5062813;28;20181;-62
2023/05/16 08:31:40;;;;;;;7.50;1.70;;;12.70;99.90;;;;;;5062259;28;20171;-61
2023/05/16 08:34:08;;;;;;;8.00;1.70;;;12.60;99.90;;;;;;5063709;28;20183;-61
2023/05/16 08:36:34;;;;;;;5.17;1.77;;;12.50;99.90;;;;;;5062530;28;20203;-61
2023/05/16 08:39:00;;;;;;;5.43;1.33;;;12.50;99.90;;;;;;5063171;28;20200;-61
2023/05/16 08:41:25;;;;;;;12.07;2.20;;;12.40;99.90;;;;;;5065651;28;20208;-61
2023/05/16 08:43:53;;;;;;;5.73;1.60;;;12.40;99.90;;;;;;5064728;28;20169;-60
2023/05/16 08:46:21;;;;;;;6.80;1.90;;;12.40;99.90;;;;;;5064155;28;20248;-61
2023/05/16 08:48:52;;;;;;;7.60;1.47;;;12.40;99.90;;;;;;5044364;28;20219;-61
2023/05/16 08:51:19;;;;;;;9.43;1.30;;;12.50;99.90;;;;;;5046300;28;20169;-61
2023/05/16 08:53:52;;;;;;;5.27;1.10;;;12.60;99.90;;;;;;5063761;28;20164;-61
2023/05/16 08:56:21;;;;;;;3.47;1.00;;;12.70;99.90;;;;;;5063337;28;20242;-62
2023/05/16 08:58:47;;;;;;;2.97;1.20;;;12.70;99.90;;;;;;5061799;28;20208;-59
2023/05/16 09:01:13;;;;;;;8.10;1.10;;;12.70;99.90;;;;;;5064125;28;20617;-61
2023/05/16 09:03:39;;;;;;;4.00;1.00;;;12.70;99.90;;;;;;5064673;28;20168;-60
2023/05/16 09:06:05;;;;;;;9.37;2.23;;;12.70;99.90;;;;;;5065602;28;20204;-62
2023/05/16 09:08:31;;;;;;;5.10;1.50;;;12.80;99.90;;;;;;5066002;28;20243;-62
2023/05/16 09:10:56;;;;;;;9.20;2.10;;;12.80;99.90;;;;;;5065583;28;20179;-62
2023/05/16 09:13:23;;;;;;;7.70;2.00;;;12.90;99.90;;;;;;5069674;28;20698;-61
2023/05/16 09:16:09;;;;;;;3.23;1.20;;;12.80;99.90;;;;;;5065397;28;20173;-61
2023/05/16 09:18:36;;;;;;;4.83;1.30;;;12.80;99.90;;;;;;5065001;28;20180;-61
2023/05/16 09:21:07;;;;;;;5.83;1.47;;;12.90;99.90;;;;;;5064329;28;20176;-61
2023/05/16 09:23:33;;;;;;;9.03;2.27;;;12.90;99.90;;;;;;5065068;28;20165;-61
2023/05/16 09:25:59;;;;;;;9.23;1.67;;;12.90;99.90;;;;;;5049273;28;20203;-62
2023/05/16 09:28:25;;;;;;;8.33;1.50;;;12.90;99.90;;;;;;5068153;28;20196;-62
2023/05/16 09:30:53;;;;;;;4.67;1.67;;;13.00;99.90;;;;;;5069869;28;20261;-62
2023/05/16 09:33:22;;;;;;;9.67;1.67;;;13.00;99.90;;;;;;5069644;28;20188;-59
2023/05/16 09:35:59;;;;;;;8.47;1.93;;;13.00;99.90;;;;;;5069939;28;20161;-62
2023/05/16 09:38:27;;;;;;;7.43;2.13;;;13.00;99.90;;;;;;5070501;28;20285;-61
2023/05/16 09:40:56;;;;;;;11.43;2.70;;;13.00;99.90;;;;;;5068115;28;20271;-62
2023/05/16 09:43:26;;;;;;;5.50;1.73;;;12.90;99.90;;;;;;5067463;28;20307;-61
2023/05/16 09:45:52;;;;;;;6.07;1.43;;;12.90;99.90;;;;;;5066184;28;20289;-62
2023/05/16 09:48:19;;;;;;;9.13;2.13;;;12.90;99.90;;;;;;5068863;28;20260;-61
2023/05/16 09:50:51;;;;;;;6.73;1.90;;;13.00;99.90;;;;;;5067696;28;20708;-61
2023/05/16 09:53:28;;;;;;;6.70;1.60;;;13.10;99.90;;;;;;5068469;28;20172;-61
2023/05/16 09:56:01;;;;;;;7.10;1.47;;;13.10;99.90;;;;;;5067665;28;20233;-61
2023/05/16 09:58:29;;;;;;;8.13;2.00;;;13.20;99.90;;;;;;5066839;28;20165;-61
2023/05/16 10:00:56;;;;;;;6.87;1.50;;;13.30;99.90;;;;;;5067181;28;20199;-61
2023/05/16 10:03:23;;;;;;;7.10;1.30;;;13.30;99.90;;;;;;5069021;28;20528;-61
2023/05/16 10:05:51;;;;;;;4.17;1.33;;;13.20;99.90;;;;;;5068821;28;20172;-61
2023/05/16 10:08:25;;;;;;;5.43;1.57;;;13.10;99.90;;;;;;5068992;28;20243;-61
2023/05/16 10:10:55;;;;;;;6.43;1.33;;;13.20;99.90;;;;;;5069918;28;20173;-61
2023/05/16 10:13:23;;;;;;;6.33;1.47;;;13.10;99.90;;;;;;5070004;28;20157;-59
2023/05/16 10:15:51;;;;;;;13.30;2.37;;;13.10;99.90;;;;;;5067859;28;20161;-60
2023/05/16 10:18:19;;;;;;;9.00;1.70;;;13.10;99.90;;;;;;5066792;28;20176;-61
2023/05/16 10:20:48;;;;;;;8.27;1.70;;;13.00;99.90;;;;;;5066308;28;20169;-60
2023/05/16 10:23:21;;;;;;;9.23;1.80;;;13.00;99.90;;;;;;5067289;28;20172;-60
2023/05/16 10:25:48;;;;;;;10.77;2.73;;;13.10;99.90;;;;;;5066661;28;20437;-60
2023/05/16 10:28:15;;;;;;;6.00;1.70;;;13.10;99.90;;;;;;5064315;28;20580;-60
2023/05/16 10:30:43;;;;;;;5.27;1.63;;;13.00;99.90;;;;;;5065617;28;20165;-60
2023/05/16 10:33:18;;;;;;;13.37;2.53;;;13.00;99.90;;;;;;5062858;28;20219;-61
2023/05/16 10:35:45;;;;;;;8.53;1.87;;;13.00;99.90;;;;;;5064545;28;20175;-61
2023/05/16 10:38:13;;;;;;;12.37;2.17;;;13.10;99.90;;;;;;5063867;28;20195;-61
2023/05/16 10:40:40;;;;;;;10.77;2.10;;;13.10;99.90;;;;;;5061639;28;20456;-61
2023/05/16 10:43:07;;;;;;;11.50;1.80;;;13.20;99.90;;;;;;5063306;28;20246;-61
2023/05/16 10:45:40;;;;;;;8.10;2.03;;;13.40;99.90;;;;;;5046048;28;20241;-59
2023/05/16 10:48:08;;;;;;;8.13;1.83;;;13.40;99.90;;;;;;5063439;28;20205;-60
2023/05/16 10:50:42;;;;;;;6.40;1.50;;;13.40;99.90;;;;;;5064646;28;20299;-60
2023/05/16 10:53:18;;;;;;;6.53;1.90;;;13.30;99.90;;;;;;5065470;28;20175;-60
2023/05/16 10:56:07;;;;;;;11.33;2.67;;;13.30;99.90;;;;;;5063723;28;20266;-60
2023/05/16 10:58:41;;;;;;;5.10;1.50;;;13.20;99.90;;;;;;5065296;28;20180;-60
2023/05/16 11:01:15;;;;;;;6.87;1.80;;;13.40;99.90;;;;;;5063546;28;20195;-59
2023/05/16 11:03:59;;;;;;;5.63;2.10;;;13.30;99.90;;;;;;5063130;28;20169;-60
2023/05/16 11:06:26;;;;;;;9.67;1.73;;;13.20;99.90;;;;;;5063219;28;20183;-60
2023/05/16 11:09:10;;;;;;;8.40;1.83;;;13.10;99.90;;;;;;5060733;28;20196;-58
2023/05/16 11:11:46;;;;;;;11.17;2.00;;;13.10;99.90;;;;;;5066067;28;20254;-58
2023/05/16 11:14:23;;;;;;;5.07;1.37;;;13.00;99.90;;;;;;5069347;28;20165;-59
2023/05/16 11:17:10;;;;;;;7.23;1.40;;;13.00;99.90;;;;;;5066888;28;20177;-60
2023/05/16 11:19:48;;;;;;;3.53;1.13;;;13.10;99.90;;;;;;5067684;28;20268;-60
2023/05/16 11:22:20;;;;;;;6.73;1.60;;;13.20;99.90;;;;;;5066900;28;20271;-60
2023/05/16 11:25:09;;;;;;;3.03;0.93;;;13.30;99.90;;;;;;5067090;28;20169;-60
2023/05/16 11:27:45;;;;;;;4.63;1.33;;;13.20;99.90;;;;;;5065120;28;20200;-60
2023/05/16 11:30:12;;;;;;;3.57;0.90;;;13.30;99.90;;;;;;5063950;28;20629;-61
2023/05/16 11:32:40;;;;;;;8.43;1.10;;;13.20;99.90;;;;;;5065703;28;20259;-60
2023/05/16 11:35:09;;;;;;;5.03;1.10;;;13.30;99.90;;;;;;5049403;28;20602;-60
2023/05/16 11:37:35;;;;;;;4.67;1.10;;;13.40;99.90;;;;;;5066582;28;20656;-60
2023/05/16 11:40:03;;;;;;;5.30;1.00;;;13.60;99.90;;;;;;5067623;28;20456;-59
2023/05/16 11:42:41;;;;;;;4.67;1.27;;;13.70;99.90;;;;;;5065373;28;20229;-60
2023/05/16 11:45:11;;;;;;;8.13;1.20;;;13.70;99.90;;;;;;5065437;28;20252;-60
2023/05/16 11:47:38;;;;;;;3.03;1.17;;;13.80;99.90;;;;;;5066476;28;20684;-60
2023/05/16 11:50:06;;;;;;;5.37;1.10;;;13.90;99.90;;;;;;5067439;28;20484;-61
2023/05/16 11:52:33;;;;;;;3.73;1.40;;;14.10;99.90;;;;;;5067204;28;20180;-60
2023/05/16 11:55:00;;;;;;;3.03;1.30;;;14.20;99.90;;;;;;5062473;28;20254;-59
2023/05/16 11:57:26;;;;;;;6.87;1.30;;;14.30;99.90;;;;;;5062352;28;20173;-60
2023/05/16 11:59:53;;;;;;;1.67;1.07;;;14.50;99.90;;;;;;5063660;28;20180;-60
2023/05/16 12:02:19;;;;;;;4.67;0.90;;;14.40;99.90;;;;;;5064500;28;20172;-60
2023/05/16 12:04:49;;;;;;;7.27;1.10;;;14.40;99.90;;;;;;5065066;28;20165;-60
2023/05/16 12:07:14;;;;;;;4.70;1.20;;;14.30;99.90;;;;;;5062446;28;20200;-60
2023/05/16 12:09:41;;;;;;;3.53;1.03;;;14.40;99.90;;;;;;5063510;28;20168;-59
2023/05/16 12:12:07;;;;;;;4.97;1.40;;;14.50;99.90;;;;;;5060871;28;20259;-59
2023/05/16 12:14:33;;;;;;;5.33;1.30;;;14.60;99.90;;;;;;5043135;28;20375;-60
2023/05/16 12:16:59;;;;;;;6.63;1.90;;;14.70;99.90;;;;;;5056916;28;20765;-60
2023/05/16 12:19:25;;;;;;;7.87;1.47;;;14.80;99.90;;;;;;5055818;28;20165;-60
2023/05/16 12:21:54;;;;;;;9.00;1.80;;;14.60;99.90;;;;;;5053465;28;20468;-60
2023/05/16 12:24:20;;;;;;;4.20;1.20;;;14.50;99.90;;;;;;5054057;28;20164;-60
2023/05/16 12:26:47;;;;;;;4.83;0.97;;;14.20;99.90;;;;;;5053840;28;20596;-58
2023/05/16 12:29:13;;;;;;;3.30;1.17;;;14.00;99.90;;;;;;5056835;28;20207;-58
2023/05/16 12:31:40;;;;;;;5.57;1.40;;;14.00;99.90;;;;;;5058333;28;20261;-60
2023/05/16 12:34:28;;;;;;;4.80;1.07;;;14.20;99.90;;;;;;5046755;28;20207;-60
2023/05/16 12:36:53;;;;;;;8.10;1.80;;;14.40;99.90;;;;;;5063234;28;20263;-59
2023/05/16 12:39:19;;;;;;;4.23;1.33;;;14.60;99.90;;;;;;5063748;28;20333;-61
2023/05/16 12:41:46;;;;;;;3.87;1.10;;;14.60;99.90;;;;;;5063099;28;20228;-61
2023/05/16 12:44:18;;;;;;;3.73;0.90;;;14.60;99.90;;;;;;5063770;28;20568;-60
2023/05/16 12:46:51;;;;;;;4.43;0.87;;;14.60;99.90;;;;;;5070676;28;20194;-61
2023/05/16 12:49:21;;;;;;;3.33;1.20;;;14.70;99.90;;;;;;5068329;28;20161;-61