Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:00:28;;;;;;;;;;;;;;;17.92;85.85;95995.19;5096708;28;19954;-73
2022/06/24 00:02:54;;;;;;;;;;;;;;;17.94;87.14;95989.63;5085455;28;19963;-74
2022/06/24 00:05:20;;;;;;;;;;;;;;;17.95;86.19;95984.03;5096418;28;19974;-74
2022/06/24 00:07:46;;;;;;;;;;;;;;;18.00;85.49;95985.88;5095842;28;20050;-72
2022/06/24 00:10:13;;;;;;;;;;;;;;;18.03;85.59;95988.75;5096403;28;19967;-73
2022/06/24 00:12:39;;;;;;;;;;;;;;;18.06;85.48;95987.44;5096269;28;19973;-73
2022/06/24 00:15:05;;;;;;;;;;;;;;;18.10;84.88;95983.16;5096427;28;20028;-73
2022/06/24 00:17:32;;;;;;;;;;;;;;;18.12;84.46;95967.75;5096267;28;19963;-74
2022/06/24 00:20:05;;;;;;;;;;;;;;;18.14;85.19;95968.25;5096457;28;20351;-73
2022/06/24 00:22:39;;;;;;;;;;;;;;;18.16;84.32;95974.06;5095932;28;19957;-73
2022/06/24 00:25:11;;;;;;;;;;;;;;;18.16;84.35;95976.72;5096485;28;19972;-73
2022/06/24 00:27:37;;;;;;;;;;;;;;;18.14;86.00;95978.88;5095959;28;19964;-74
2022/06/24 00:30:14;;;;;;;;;;;;;;;18.11;85.26;95979.41;5096082;28;19964;-73
2022/06/24 00:32:41;;;;;;;;;;;;;;;18.08;85.91;95992.44;5095893;28;19957;-74
2022/06/24 00:35:15;;;;;;;;;;;;;;;18.06;86.38;95992.72;5080237;28;19968;-73
2022/06/24 00:37:41;;;;;;;;;;;;;;;18.04;87.25;96000.97;5095975;28;19959;-74
2022/06/24 00:40:10;;;;;;;;;;;;;;;18.04;85.81;96000.97;5095753;28;19963;-73
2022/06/24 00:42:41;;;;;;;;;;;;;;;18.01;86.50;96001.50;5095483;28;19974;-73
2022/06/24 00:45:17;;;;;;;;;;;;;;;18.02;87.32;96010.28;5095861;28;19960;-74
2022/06/24 00:47:45;;;;;;;;;;;;;;;18.02;87.48;96005.75;5095575;28;19964;-73
2022/06/24 00:50:37;;;;;;;;;;;;;;;18.01;87.75;96016.63;5095744;28;19962;-74
2022/06/24 00:53:04;;;;;;;;;;;;;;;18.01;88.23;96013.97;5086456;28;19968;-74
2022/06/24 00:55:31;;;;;;;;;;;;;;;17.96;86.95;96009.50;5095305;28;19965;-74
2022/06/24 00:57:58;;;;;;;;;;;;;;;17.93;87.49;96001.28;5095668;28;19961;-74
2022/06/24 01:00:25;;;;;;;;;;;;;;;17.93;87.33;95994.16;5095602;28;19959;-74
2022/06/24 01:02:55;;;;;;;;;;;;;;;17.93;87.33;95988.84;5095087;28;19963;-74
2022/06/24 01:05:21;;;;;;;;;;;;;;;17.91;87.43;95990.16;5095577;28;19970;-74
2022/06/24 01:07:47;;;;;;;;;;;;;;;17.86;87.09;95988.34;5095082;28;19964;-74
2022/06/24 01:10:13;;;;;;;;;;;;;;;17.82;87.97;95989.94;5094675;28;19997;-74
2022/06/24 01:12:39;;;;;;;;;;;;;;;17.82;88.00;95988.09;5095173;28;20000;-74
2022/06/24 01:15:06;;;;;;;;;;;;;;;17.78;88.44;95988.91;5094952;28;19986;-74
2022/06/24 01:17:31;;;;;;;;;;;;;;;17.74;87.99;95972.72;5094948;28;19974;-74
2022/06/24 01:19:57;;;;;;;;;;;;;;;17.70;88.58;95971.72;5094940;28;19969;-73
2022/06/24 01:22:24;;;;;;;;;;;;;;;17.64;88.64;95968.28;5094909;28;19966;-74
2022/06/24 01:24:50;;;;;;;;;;;;;;;17.64;88.27;95970.16;5094068;28;19959;-73
2022/06/24 01:27:17;;;;;;;;;;;;;;;17.67;88.29;95972.25;5094726;28;20035;-73
2022/06/24 01:29:43;;;;;;;;;;;;;;;17.69;87.87;95967.47;5094892;28;19962;-73
2022/06/24 01:32:09;;;;;;;;;;;;;;;17.73;87.82;95967.72;5093855;28;19972;-73
2022/06/24 01:34:34;;;;;;;;;;;;;;;17.75;87.50;95966.38;5094519;28;20057;-74
2022/06/24 01:37:00;;;;;;;;;;;;;;;17.76;87.58;95959.97;5094752;28;20374;-74
2022/06/24 01:39:26;;;;;;;;;;;;;;;17.77;87.47;95964.25;5094705;28;20681;-74
2022/06/24 01:41:52;;;;;;;;;;;;;;;17.77;86.83;95963.44;5094642;28;19959;-74
2022/06/24 01:44:19;;;;;;;;;;;;;;;17.78;87.33;95970.31;5094653;28;20473;-74
2022/06/24 01:46:45;;;;;;;;;;;;;;;17.77;86.99;95958.16;5094400;28;19978;-73
2022/06/24 01:49:11;;;;;;;;;;;;;;;17.76;86.76;95956.56;5094596;28;19969;-74
2022/06/24 01:51:39;;;;;;;;;;;;;;;17.73;87.31;95970.38;5094538;28;19971;-74
2022/06/24 01:54:05;;;;;;;;;;;;;;;17.71;87.40;95967.19;5094076;28;19974;-73
2022/06/24 01:56:30;;;;;;;;;;;;;;;17.69;86.90;95964.03;5094886;28;20422;-74
2022/06/24 01:58:56;;;;;;;;;;;;;;;17.67;87.86;95971.47;5094507;28;19956;-73
2022/06/24 02:01:22;;;;;;;;;;;;;;;17.67;87.53;95963.50;5094366;28;20013;-74
2022/06/24 02:03:48;;;;;;;;;;;;;;;17.64;87.24;95960.34;5094364;28;19956;-73
2022/06/24 02:06:15;;;;;;;;;;;;;;;17.64;87.05;95957.69;5093431;28;20353;-74
2022/06/24 02:08:41;;;;;;;;;;;;;;;17.62;87.15;95959.81;5093955;28;20436;-73
2022/06/24 02:13:55;;;;;;;;;;;;;;;17.56;87.09;95949.53;5094117;28;19981;-73
2022/06/24 02:16:21;;;;;;;;;;;;;;;17.55;86.91;95951.38;5094041;28;19957;-73
2022/06/24 02:18:47;;;;;;;;;;;;;;;17.54;87.25;95956.97;5093802;28;19962;-73
2022/06/24 02:21:14;;;;;;;;;;;;;;;17.53;87.40;95965.97;5094534;28;19958;-73
2022/06/24 02:23:40;;;;;;;;;;;;;;;17.52;88.07;95965.19;5094176;28;20439;-73
2022/06/24 02:26:06;;;;;;;;;;;;;;;17.45;89.09;95970.78;5093834;28;20397;-73
2022/06/24 02:28:32;;;;;;;;;;;;;;;17.37;89.27;95968.72;5092685;28;19978;-74
2022/06/24 02:30:59;;;;;;;;;;;;;;;17.32;90.01;95971.38;5093893;28;19965;-73
2022/06/24 02:33:25;;;;;;;;;;;;;;;17.28;89.61;95969.53;5093704;28;19966;-73
2022/06/24 02:35:52;;;;;;;;;;;;;;;17.25;88.54;95971.66;5093689;28;19959;-73
2022/06/24 02:38:18;;;;;;;;;;;;;;;17.23;89.91;95965.84;5093907;28;20427;-73
2022/06/24 02:40:51;;;;;;;;;;;;;;;17.20;90.77;95957.66;5093881;28;20006;-75
2022/06/24 02:43:28;;;;;;;;;;;;;;;17.19;90.12;95962.16;5082097;28;19962;-73
2022/06/24 02:45:57;;;;;;;;;;;;;;;17.12;89.85;95955.56;5093548;28;19960;-74
2022/06/24 02:48:23;;;;;;;;;;;;;;;17.09;90.39;95962.19;5094217;28;19963;-74
2022/06/24 02:50:50;;;;;;;;;;;;;;;17.07;90.25;95961.66;5093507;28;19956;-74
2022/06/24 02:53:17;;;;;;;;;;;;;;;17.07;90.90;95950.28;5093558;28;19961;-74
2022/06/24 02:55:44;;;;;;;;;;;;;;;17.06;90.06;95948.72;5093876;28;20452;-74
2022/06/24 02:58:10;;;;;;;;;;;;;;;17.06;89.94;95951.34;5093526;28;19966;-74
2022/06/24 03:00:36;;;;;;;;;;;;;;;17.07;89.87;95945.78;5093388;28;19962;-73
2022/06/24 03:03:02;;;;;;;;;;;;;;;17.09;89.44;95942.84;5094204;28;19959;-74
2022/06/24 03:05:28;;;;;;;;;;;;;;;17.09;89.91;95945.50;5093347;28;19971;-73
2022/06/24 03:07:54;;;;;;;;;;;;;;;17.08;89.77;95941.28;5093765;28;19969;-73
2022/06/24 03:10:21;;;;;;;;;;;;;;;17.06;89.37;95938.13;5093502;28;20323;-74
2022/06/24 03:12:47;;;;;;;;;;;;;;;17.05;89.64;95942.63;5093333;28;19953;-74
2022/06/24 03:15:13;;;;;;;;;;;;;;;17.02;89.99;95938.63;5093402;28;19992;-73
2022/06/24 03:17:39;;;;;;;;;;;;;;;17.02;89.20;95937.84;5096641;28;19966;-73
2022/06/24 03:20:05;;;;;;;;;;;;;;;17.01;88.62;95939.72;5097428;28;19955;-73
2022/06/24 03:22:52;;;;;;;;;;;;;;;17.02;88.61;95943.16;5092252;28;19963;-73
2022/06/24 03:25:18;;;;;;;;;;;;;;;17.00;89.04;95940.75;5097296;28;19977;-73
2022/06/24 03:27:44;;;;;;;;;;;;;;;16.96;89.12;95939.72;5096930;28;19968;-75
2022/06/24 03:30:11;;;;;;;;;;;;;;;16.95;89.53;95942.66;5097560;28;20009;-74
2022/06/24 03:32:37;;;;;;;;;;;;;;;16.94;89.43;95952.44;5097146;28;19959;-74
2022/06/24 03:35:03;;;;;;;;;;;;;;;16.94;89.08;95941.84;5097258;28;19976;-73
2022/06/24 03:37:30;;;;;;;;;;;;;;;16.93;89.29;95947.44;5097017;28;19964;-73
2022/06/24 03:39:56;;;;;;;;;;;;;;;16.90;89.54;95940.81;5096900;28;19950;-73
2022/06/24 03:42:22;;;;;;;;;;;;;;;16.90;89.27;95943.44;5096779;28;19979;-74
2022/06/24 03:44:48;;;;;;;;;;;;;;;16.88;89.04;95945.56;5097213;28;20405;-73
2022/06/24 03:47:14;;;;;;;;;;;;;;;16.87;89.20;95941.34;5097048;28;19968;-73
2022/06/24 03:49:40;;;;;;;;;;;;;;;16.88;88.38;95942.13;5096934;28;19959;-73
2022/06/24 03:52:06;;;;;;;;;;;;;;;16.88;88.28;95942.94;5096632;28;19955;-73
2022/06/24 03:54:32;;;;;;;;;;;;;;;16.88;89.10;95945.56;5096543;28;19975;-74
2022/06/24 03:56:58;;;;;;;;;;;;;;;16.84;89.25;95948.00;5096596;28;19976;-73
2022/06/24 03:59:24;;;;;;;;;;;;;;;16.81;90.07;95943.22;5097020;28;19964;-74
2022/06/24 04:01:50;;;;;;;;;;;;;;;16.81;89.13;95945.06;5095355;28;20005;-73
2022/06/24 04:04:16;;;;;;;;;;;;;;;16.79;90.58;95937.38;5096477;28;20010;-74
2022/06/24 04:06:42;;;;;;;;;;;;;;;16.79;89.53;95941.88;5096793;28;19966;-73
2022/06/24 04:09:08;;;;;;;;;;;;;;;16.77;90.17;95942.13;5096441;28;20322;-74
2022/06/24 04:11:34;;;;;;;;;;;;;;;16.78;88.81;95940.31;5096088;28;19959;-74
2022/06/24 04:14:00;;;;;;;;;;;;;;;16.81;90.67;95939.78;5096310;28;19987;-74
2022/06/24 04:16:26;;;;;;;;;;;;;;;16.80;90.49;95933.69;5096332;28;20302;-74
2022/06/24 04:18:52;;;;;;;;;;;;;;;16.82;91.44;95934.22;5096513;28;19975;-73
2022/06/24 04:21:18;;;;;;;;;;;;;;;16.76;91.73;95929.19;5096179;28;19964;-74
2022/06/24 04:23:45;;;;;;;;;;;;;;;16.78;90.75;95927.06;5096045;28;19975;-74
2022/06/24 04:26:11;;;;;;;;;;;;;;;16.84;90.93;95937.41;5096282;28;19955;-73
2022/06/24 04:28:37;;;;;;;;;;;;;;;16.91;91.94;95928.38;5095032;28;19970;-74
2022/06/24 04:31:03;;;;;;;;;;;;;;;16.99;91.59;95935.75;5096700;28;19968;-74
2022/06/24 04:33:30;;;;;;;;;;;;;;;17.04;91.05;95933.09;5094810;28;20042;-74
2022/06/24 04:35:56;;;;;;;;;;;;;;;17.11;90.75;95932.78;5096021;28;19987;-74
2022/06/24 04:38:21;;;;;;;;;;;;;;;17.18;90.37;95925.34;5095552;28;19971;-74
2022/06/24 04:40:47;;;;;;;;;;;;;;;17.27;90.10;95926.34;5095622;28;20351;-73
2022/06/24 04:43:13;;;;;;;;;;;;;;;17.39;89.74;95928.69;5095765;28;20003;-74
2022/06/24 04:45:39;;;;;;;;;;;;;;;17.48;89.40;95928.91;5095702;28;20332;-74
2022/06/24 04:48:05;;;;;;;;;;;;;;;17.58;89.10;95926.19;5095744;28;19962;-74
2022/06/24 04:50:31;;;;;;;;;;;;;;;17.65;89.29;95924.00;5095547;28;20355;-74
2022/06/24 04:52:58;;;;;;;;;;;;;;;17.74;89.12;95926.84;5095719;28;19980;-74
2022/06/24 04:55:23;;;;;;;;;;;;;;;17.77;89.53;95926.31;5095376;28;20000;-73
2022/06/24 04:57:49;;;;;;;;;;;;;;;17.80;89.31;95918.59;5095930;28;19962;-73
2022/06/24 05:00:16;;;;;;;;;;;;;;;17.87;89.22;95918.31;5095444;28;19961;-74
2022/06/24 05:02:42;;;;;;;;;;;;;;;17.96;89.96;95923.81;5095391;28;19964;-73
2022/06/24 05:05:08;;;;;;;;;;;;;;;18.08;88.14;95923.44;5095308;28;19975;-73
2022/06/24 05:07:35;;;;;;;;;;;;;;;18.19;87.14;95914.34;5095376;28;19961;-73
2022/06/24 05:10:01;;;;;;;;;;;;;;;18.32;87.86;95916.34;5095368;28;19993;-74
2022/06/24 05:12:27;;;;;;;;;;;;;;;18.43;86.73;95904.53;5095214;28;20333;-73
2022/06/24 05:14:53;;;;;;;;;;;;;;;18.54;85.98;95905.25;5094826;28;19980;-73
2022/06/24 05:17:19;;;;;;;;;;;;;;;18.66;86.38;95902.97;5095290;28;19962;-73
2022/06/24 05:19:45;;;;;;;;;;;;;;;18.94;85.88;95910.38;5094887;28;20020;-74
2022/06/24 05:22:11;;;;;;;;;;;;;;;19.24;84.80;95912.69;5095160;28;20018;-73
2022/06/24 05:24:37;;;;;;;;;;;;;;;19.48;82.83;95909.94;5094837;28;20349;-73
2022/06/24 05:27:03;;;;;;;;;;;;;;;19.65;82.31;95909.47;5094918;28;20036;-74
2022/06/24 05:29:29;;;;;;;;;;;;;;;19.77;82.11;95903.72;5094820;28;19961;-73
2022/06/24 05:31:55;;;;;;;;;;;;;;;20.01;80.41;95911.59;5094902;28;19950;-74
2022/06/24 05:34:21;;;;;;;;;;;;;;;20.22;79.73;95911.22;5094708;28;20019;-74
2022/06/24 05:36:47;;;;;;;;;;;;;;;20.47;79.36;95902.00;5094818;28;19955;-74
2022/06/24 05:39:13;;;;;;;;;;;;;;;20.71;78.41;95898.44;5094920;28;20000;-74
2022/06/24 05:41:39;;;;;;;;;;;;;;;20.89;77.80;95892.19;5094706;28;19972;-74
2022/06/24 05:44:05;;;;;;;;;;;;;;;20.79;75.89;95895.03;5095064;28;20324;-75
2022/06/24 05:46:31;;;;;;;;;;;;;;;20.80;76.55;95896.63;5094515;28;20015;-73
2022/06/24 05:48:57;;;;;;;;;;;;;;;20.87;74.65;95889.84;5094533;28;20023;-74
2022/06/24 05:51:23;;;;;;;;;;;;;;;20.87;74.82;95894.34;5093846;28;20003;-74
2022/06/24 05:56:33;;;;;;;;;;;;;;;21.00;75.61;95887.47;5086612;28;20317;-74
2022/06/24 05:58:59;;;;;;;;;;;;;;;21.21;76.27;95895.81;5094513;28;20006;-74
2022/06/24 06:01:26;;;;;;;;;;;;;;;21.42;74.64;95880.97;5094250;28;19966;-74
2022/06/24 06:03:52;;;;;;;;;;;;;;;21.51;74.72;95881.03;5094339;28;19970;-73
2022/06/24 06:06:18;;;;;;;;;;;;;;;21.66;74.05;95878.00;5094078;28;19971;-74
2022/06/24 06:08:44;;;;;;;;;;;;;;;21.72;73.41;95876.03;5094056;28;19962;-74
2022/06/24 06:11:11;;;;;;;;;;;;;;;21.70;73.33;95880.88;5094284;28;20305;-73
2022/06/24 06:13:38;;;;;;;;;;;;;;;21.74;73.25;95897.06;5094203;28;19958;-74
2022/06/24 06:16:04;;;;;;;;;;;;;;;21.79;72.25;95886.28;5094248;28;19992;-73
2022/06/24 06:18:59;;;;;;;;;;;;;;;21.60;71.73;95889.13;5071715;28;20333;-73
2022/06/24 06:21:25;;;;;;;;;;;;;;;21.61;72.80;95891.50;5093836;28;19963;-73
2022/06/24 06:23:51;;;;;;;;;;;;;;;21.55;73.68;95898.03;5093968;28;19961;-73
2022/06/24 06:26:17;;;;;;;;;;;;;;;21.67;74.00;95890.28;5093749;28;20338;-73
2022/06/24 06:28:43;;;;;;;;;;;;;;;21.91;73.30;95883.06;5094222;28;19958;-73
2022/06/24 06:31:09;;;;;;;;;;;;;;;21.89;72.52;95884.13;5094301;28;19974;-73
2022/06/24 06:33:35;;;;;;;;;;;;;;;21.78;73.05;95882.81;5093876;28;19957;-73
2022/06/24 06:36:05;;;;;;;;;;;;;;;21.73;73.92;95887.47;5094192;28;19996;-73
2022/06/24 06:38:31;;;;;;;;;;;;;;;21.75;74.21;95886.09;5093950;28;20430;-73
2022/06/24 06:40:57;;;;;;;;;;;;;;;21.78;73.70;95879.38;5093839;28;19954;-73
2022/06/24 06:43:23;;;;;;;;;;;;;;;21.76;74.26;95886.88;5093646;28;19998;-74
2022/06/24 06:45:49;;;;;;;;;;;;;;;21.64;73.08;95888.19;5093728;28;19966;-73
2022/06/24 06:48:15;;;;;;;;;;;;;;;21.71;73.26;95890.44;5093630;28;20021;-74
2022/06/24 06:50:41;;;;;;;;;;;;;;;21.84;72.09;95878.94;5093703;28;20015;-73
2022/06/24 06:53:07;;;;;;;;;;;;;;;22.02;73.01;95881.72;5097590;28;20004;-73
2022/06/24 06:55:33;;;;;;;;;;;;;;;22.25;69.93;95867.25;5097858;28;19985;-73
2022/06/24 06:57:58;;;;;;;;;;;;;;;22.47;69.59;95871.78;5097479;28;20017;-73
2022/06/24 07:00:24;;;;;;;;;;;;;;;22.70;69.87;95879.72;5097752;28;19967;-74
2022/06/24 07:02:50;;;;;;;;;;;;;;;23.01;67.98;95870.84;5097878;28;19959;-73
2022/06/24 07:05:16;;;;;;;;;;;;;;;22.90;66.55;95864.97;5097897;28;20418;-74
2022/06/24 07:07:42;;;;;;;;;;;;;;;22.82;69.37;95890.59;5097719;28;19966;-74
2022/06/24 07:10:08;;;;;;;;;;;;;;;22.76;67.57;95881.13;5097582;28;19957;-73
2022/06/24 07:12:34;;;;;;;;;;;;;;;22.83;66.83;95876.13;5097464;28;19993;-74
2022/06/24 07:14:59;;;;;;;;;;;;;;;22.87;67.54;95882.44;5097629;28;20511;-74
2022/06/24 07:17:25;;;;;;;;;;;;;;;23.03;67.30;95882.81;5097947;28;19963;-74
2022/06/24 07:19:51;;;;;;;;;;;;;;;23.13;65.47;95872.94;5097869;28;20104;-75
2022/06/24 07:22:17;;;;;;;;;;;;;;;23.10;64.66;95875.13;5097387;28;19956;-73
2022/06/24 07:24:44;;;;;;;;;;;;;;;23.04;65.83;95887.06;5097109;28;19958;-74
2022/06/24 07:27:10;;;;;;;;;;;;;;;22.77;62.38;95849.88;5096870;28;19972;-74
2022/06/24 07:29:37;;;;;;;;;;;;;;;22.50;66.90;95881.06;5097205;28;19968;-74
2022/06/24 07:32:04;;;;;;;;;;;;;;;22.29;67.06;95886.13;5097070;28;19958;-74
2022/06/24 07:34:33;;;;;;;;;;;;;;;22.14;68.54;95891.84;5097283;28;19964;-74
2022/06/24 07:37:00;;;;;;;;;;;;;;;22.13;66.61;95876.91;5096912;28;19972;-74
2022/06/24 07:39:26;;;;;;;;;;;;;;;22.18;68.79;95890.91;5097443;28;19969;-74
2022/06/24 07:41:53;;;;;;;;;;;;;;;22.13;67.38;95871.56;5096814;28;19959;-74
2022/06/24 07:44:19;;;;;;;;;;;;;;;22.11;65.31;95858.50;5097562;28;19965;-74
2022/06/24 07:46:45;;;;;;;;;;;;;;;22.35;66.69;95860.88;5096861;28;20428;-73
2022/06/24 07:49:11;;;;;;;;;;;;;;;22.64;65.38;95840.88;5097147;28;19999;-74
2022/06/24 07:51:37;;;;;;;;;;;;;;;22.87;64.60;95838.88;5096830;28;20394;-74
2022/06/24 07:54:07;;;;;;;;;;;;;;;23.01;64.21;95836.09;5096660;28;19953;-74
2022/06/24 07:59:18;;;;;;;;;;;;;;;23.15;62.36;95803.88;5096740;28;19964;-74
2022/06/24 08:01:44;;;;;;;;;;;;;;;23.06;62.51;95804.66;5096633;28;19972;-74
2022/06/24 08:04:10;;;;;;;;;;;;;;;22.87;61.42;95802.22;5095542;28;19964;-74
2022/06/24 08:06:37;;;;;;;;;;;;;;;22.77;63.69;95823.13;5096462;28;19968;-74
2022/06/24 08:09:03;;;;;;;;;;;;;;;22.79;65.23;95845.00;5096494;28;19965;-73
2022/06/24 08:11:29;;;;;;;;;;;;;;;22.70;65.39;95839.63;5096382;28;19967;-74
2022/06/24 08:13:55;;;;;;;;;;;;;;;22.67;65.90;95840.25;5096790;28;19996;-74
2022/06/24 08:16:22;;;;;;;;;;;;;;;22.71;65.54;95830.50;5096495;28;19989;-74
2022/06/24 08:18:49;;;;;;;;;;;;;;;22.74;63.66;95813.84;5096390;28;19957;-74
2022/06/24 08:21:15;;;;;;;;;;;;;;;22.79;65.34;95839.66;5096287;28;19961;-74
2022/06/24 08:23:40;;;;;;;;;;;;;;;22.68;64.98;95829.25;5096273;28;20019;-74
2022/06/24 08:26:06;;;;;;;;;;;;;;;22.51;66.71;95837.22;5096055;28;20044;-73
2022/06/24 08:28:32;;;;;;;;;;;;;;;22.52;65.71;95833.44;5095996;28;19952;-73
2022/06/24 08:30:58;;;;;;;;;;;;;;;22.44;65.90;95840.31;5096290;28;19980;-73
2022/06/24 08:33:24;;;;;;;;;;;;;;;22.34;65.41;95826.44;5095882;28;20318;-73
2022/06/24 08:35:50;;;;;;;;;;;;;;;22.31;65.37;95827.84;5096000;28;19979;-73
2022/06/24 08:38:17;;;;;;;;;;;;;;;22.27;65.52;95829.56;5094758;28;19973;-73
2022/06/24 08:40:46;;;;;;;;;;;;;;;22.52;66.38;95825.41;5095714;28;19954;-73
2022/06/24 08:43:12;;;;;;;;;;;;;;;22.90;64.52;95806.94;5095995;28;19960;-73
2022/06/24 08:45:38;;;;;;;;;;;;;;;23.17;64.05;95804.34;5095996;28;19969;-73
2022/06/24 08:48:08;;;;;;;;;;;;;;;23.27;63.51;95801.34;5095730;28;19954;-73
2022/06/24 08:50:33;;;;;;;;;;;;;;;23.17;62.27;95785.63;5095475;28;19964;-73
2022/06/24 08:53:02;;;;;;;;;;;;;;;23.28;64.32;95795.66;5096010;28;20017;-73
2022/06/24 08:55:51;;;;;;;;;;;;;;;23.56;59.78;95751.72;5075453;28;20315;-73
2022/06/24 08:58:18;;;;;;;;;;;;;;;23.63;60.48;95758.16;5095881;28;19979;-73
2022/06/24 09:00:44;;;;;;;;;;;;;;;23.59;58.87;95745.75;5095425;28;20364;-73
2022/06/24 09:03:11;;;;;;;;;;;;;;;23.27;59.79;95750.53;5095304;28;19964;-73
2022/06/24 09:05:37;;;;;;;;;;;;;;;22.94;59.01;95759.00;5094268;28;19961;-73
2022/06/24 09:08:03;;;;;;;;;;;;;;;22.69;59.76;95761.31;5095221;28;19958;-73
2022/06/24 09:10:29;;;;;;;;;;;;;;;22.92;61.28;95769.22;5095248;28;19967;-73
2022/06/24 09:12:55;;;;;;;;;;;;;;;23.12;59.13;95743.78;5095122;28;19968;-73
2022/06/24 09:15:21;;;;;;;;;;;;;;;23.18;62.30;95774.59;5094918;28;20388;-73
2022/06/24 09:17:48;;;;;;;;;;;;;;;23.35;59.43;95748.94;5095171;28;20317;-73
2022/06/24 09:20:15;;;;;;;;;;;;;;;23.35;60.86;95762.31;5094943;28;20333;-73
2022/06/24 09:22:41;;;;;;;;;;;;;;;23.28;61.29;95757.44;5095124;28;20312;-73
2022/06/24 09:25:07;;;;;;;;;;;;;;;23.19;62.43;95776.16;5095207;28;20434;-72
2022/06/24 09:27:34;;;;;;;;;;;;;;;23.13;61.96;95771.28;5094873;28;19990;-73
2022/06/24 09:30:01;;;;;;;;;;;;;;;23.07;62.89;95781.34;5094821;28;20453;-73
2022/06/24 09:32:27;;;;;;;;;;;;;;;23.17;62.01;95764.22;5095093;28;19965;-73
2022/06/24 09:35:06;;;;;;;;;;;;;;;23.30;59.66;95733.81;5094875;28;20334;-73
2022/06/24 09:37:35;;;;;;;;;;;;;;;23.58;61.69;95761.03;5095022;28;20314;-73
2022/06/24 09:40:24;;;;;;;;;;;;;;;23.94;61.20;95751.81;5094567;28;19950;-73
2022/06/24 09:42:53;;;;;;;;;;;;;;;24.33;61.23;95744.53;5088835;28;19958;-73
2022/06/24 09:45:19;;;;;;;;;;;;;;;24.61;58.36;95715.41;5095029;28;20387;-73
2022/06/24 09:47:49;;;;;;;;;;;;;;;24.73;55.55;95685.19;5094829;28;19959;-73
2022/06/24 09:50:15;;;;;;;;;;;;;;;24.89;55.25;95691.53;5094548;28;19961;-73
2022/06/24 09:52:42;;;;;;;;;;;;;;;25.00;54.56;95680.41;5094598;28;19964;-73
2022/06/24 09:55:08;;;;;;;;;;;;;;;24.90;54.76;95685.06;5094180;28;19961;-73
2022/06/24 09:57:34;;;;;;;;;;;;;;;24.98;55.70;95696.03;5094483;28;19963;-73
2022/06/24 10:02:45;;;;;;;;;;;;;;;24.95;53.99;95685.97;5094506;28;19962;-73
2022/06/24 10:05:14;;;;;;;;;;;;;;;24.98;54.59;95710.22;5094354;28;19972;-73
2022/06/24 10:07:44;;;;;;;;;;;;;;;25.13;53.34;95692.75;5094084;28;19980;-73
2022/06/24 10:10:10;;;;;;;;;;;;;;;25.31;53.88;95691.50;5094085;28;19962;-73
2022/06/24 10:12:41;;;;;;;;;;;;;;;25.41;53.82;95682.25;5094016;28;20428;-73
2022/06/24 10:15:07;;;;;;;;;;;;;;;25.45;55.08;95701.94;5094182;28;20362;-73
2022/06/24 10:17:34;;;;;;;;;;;;;;;25.32;52.98;95686.91;5094048;28;19961;-73
2022/06/24 10:20:01;;;;;;;;;;;;;;;25.22;53.17;95690.81;5093367;28;19967;-73
2022/06/24 10:22:46;;;;;;;;;;;;;;;25.08;53.38;95683.00;5093575;28;19967;-73
2022/06/24 10:25:22;;;;;;;;;;;;;;;24.91;53.15;95681.25;5093713;28;19957;-73
2022/06/24 10:27:59;;;;;;;;;;;;;;;24.67;52.02;95657.81;5093489;28;19951;-73
2022/06/24 10:30:35;;;;;;;;;;;;;;;24.63;50.91;95654.22;5093768;28;19959;-73
2022/06/24 10:33:12;;;;;;;;;;;;;;;24.60;52.00;95660.22;5093949;28;20326;-73
2022/06/24 10:35:57;;;;;;;;;;;;;;;24.57;53.19;95674.28;5093872;28;20345;-73
2022/06/24 10:38:24;;;;;;;;;;;;;;;24.60;53.59;95692.38;5093892;28;19980;-73
2022/06/24 10:40:51;;;;;;;;;;;;;;;24.60;51.62;95654.09;5093831;28;20332;-73
2022/06/24 10:43:34;;;;;;;;;;;;;;;24.58;53.32;95678.53;5094002;28;19982;-73
2022/06/24 10:46:12;;;;;;;;;;;;;;;24.61;52.82;95677.09;5078294;28;20470;-73
2022/06/24 10:48:43;;;;;;;;;;;;;;;24.61;53.59;95685.13;5093083;28;19963;-74
2022/06/24 10:51:19;;;;;;;;;;;;;;;24.66;53.75;95690.31;5093717;28;19991;-73
2022/06/24 10:54:01;;;;;;;;;;;;;;;24.76;52.04;95667.66;5093603;28;19962;-73
2022/06/24 10:56:38;;;;;;;;;;;;;;;24.85;53.23;95677.22;5093490;28;19976;-74
2022/06/24 10:59:04;;;;;;;;;;;;;;;24.91;52.53;95680.47;5092547;28;20348;-73
2022/06/24 11:01:31;;;;;;;;;;;;;;;24.97;52.55;95673.81;5093453;28;19966;-74
2022/06/24 11:03:58;;;;;;;;;;;;;;;25.17;51.51;95644.56;5093395;28;19972;-74
2022/06/24 11:06:24;;;;;;;;;;;;;;;25.48;53.28;95658.31;5093125;28;20335;-74
2022/06/24 11:08:50;;;;;;;;;;;;;;;25.67;50.93;95624.78;5093658;28;19962;-73
2022/06/24 11:11:29;;;;;;;;;;;;;;;25.95;52.79;95648.31;5093950;28;20373;-73
2022/06/24 11:13:55;;;;;;;;;;;;;;;26.27;49.86;95607.09;5093200;28;19963;-73
2022/06/24 11:16:21;;;;;;;;;;;;;;;26.53;48.29;95601.28;5093464;28;19979;-73
2022/06/24 11:18:50;;;;;;;;;;;;;;;26.62;47.83;95571.59;5093361;28;20406;-72
2022/06/24 11:21:17;;;;;;;;;;;;;;;26.64;47.36;95593.53;5093324;28;19966;-74
2022/06/24 11:23:45;;;;;;;;;;;;;;;26.60;43.96;95559.63;5093663;28;19974;-73
2022/06/24 11:26:15;;;;;;;;;;;;;;;26.51;48.47;95621.56;5093293;28;19965;-73
2022/06/24 11:28:41;;;;;;;;;;;;;;;26.42;48.96;95629.00;5093216;28;19977;-73
2022/06/24 11:31:19;;;;;;;;;;;;;;;26.28;48.81;95651.63;5093247;28;19970;-74
2022/06/24 11:33:48;;;;;;;;;;;;;;;26.17;48.71;95653.22;5079936;28;19956;-73
2022/06/24 11:36:15;;;;;;;;;;;;;;;26.09;50.06;95670.25;5092836;28;19969;-71
2022/06/24 11:38:51;;;;;;;;;;;;;;;26.05;49.26;95656.69;5096345;28;19962;-73
2022/06/24 11:41:21;;;;;;;;;;;;;;;25.98;48.27;95653.81;5096792;28;19960;-73
2022/06/24 11:43:50;;;;;;;;;;;;;;;25.91;48.61;95661.63;5097192;28;19970;-73
2022/06/24 11:46:17;;;;;;;;;;;;;;;25.82;48.73;95659.03;5096814;28;19969;-73
2022/06/24 11:48:42;;;;;;;;;;;;;;;25.79;50.03;95675.03;5096917;28;19965;-72
2022/06/24 11:51:22;;;;;;;;;;;;;;;25.72;47.66;95649.53;5096706;28;20031;-73
2022/06/24 11:53:55;;;;;;;;;;;;;;;25.62;50.52;95676.81;5096928;28;19971;-73
2022/06/24 11:56:21;;;;;;;;;;;;;;;25.54;51.22;95685.75;5096465;28;19962;-72
2022/06/24 11:58:47;;;;;;;;;;;;;;;25.42;52.38;95691.09;5096646;28;19960;-73
2022/06/24 12:01:13;;;;;;;;;;;;;;;25.33;52.13;95679.66;5096907;28;20019;-72
2022/06/24 12:03:39;;;;;;;;;;;;;;;25.31;52.99;95688.03;5096624;28;19963;-72
2022/06/24 12:06:05;;;;;;;;;;;;;;;25.29;52.26;95679.53;5096491;28;19958;-72
2022/06/24 12:08:31;;;;;;;;;;;;;;;25.21;52.80;95683.84;5096692;28;19959;-72
2022/06/24 12:10:57;;;;;;;;;;;;;;;25.14;52.42;95680.91;5096277;28;19963;-72
2022/06/24 12:13:27;;;;;;;;;;;;;;;25.12;50.67;95651.72;5096218;28;19961;-72
2022/06/24 12:15:54;;;;;;;;;;;;;;;25.17;52.71;95658.00;5096518;28;19983;-72
2022/06/24 12:18:22;;;;;;;;;;;;;;;25.06;51.77;95654.94;5096114;28;19971;-72
2022/06/24 12:21:01;;;;;;;;;;;;;;;25.02;51.88;95660.19;5096364;28;19953;-72
2022/06/24 12:23:53;;;;;;;;;;;;;;;25.18;51.73;95648.81;5096232;28;19954;-72
2022/06/24 12:26:20;;;;;;;;;;;;;;;25.53;49.96;95638.53;5086693;28;19958;-72
2022/06/24 12:28:57;;;;;;;;;;;;;;;25.73;49.69;95651.06;5096300;28;19958;-72
2022/06/24 12:31:23;;;;;;;;;;;;;;;25.78;50.79;95665.41;5096678;28;19970;-72
2022/06/24 12:33:50;;;;;;;;;;;;;;;25.75;50.94;95671.47;5096124;28;20430;-72
2022/06/24 12:36:18;;;;;;;;;;;;;;;25.68;51.54;95680.84;5095943;28;19967;-73
2022/06/24 12:38:53;;;;;;;;;;;;;;;25.57;50.72;95682.38;5096081;28;19967;-73
2022/06/24 12:41:19;;;;;;;;;;;;;;;25.50;51.71;95680.25;5095885;28;20303;-72
2022/06/24 12:43:51;;;;;;;;;;;;;;;25.36;48.02;95644.09;5095837;28;19961;-73
2022/06/24 12:46:17;;;;;;;;;;;;;;;25.12;51.05;95664.34;5085138;28;19967;-73
2022/06/24 12:51:28;;;;;;;;;;;;;;;24.84;52.78;95682.91;5095262;28;19969;-73
2022/06/24 12:53:54;;;;;;;;;;;;;;;24.74;52.51;95692.13;5095090;28;19965;-72
2022/06/24 12:56:23;;;;;;;;;;;;;;;24.58;52.56;95694.59;5095318;28;19983;-73
2022/06/24 12:58:50;;;;;;;;;;;;;;;24.48;52.74;95694.97;5095786;28;20411;-73
2022/06/24 13:01:16;;;;;;;;;;;;;;;24.41;53.35;95710.78;5095373;28;20441;-73
2022/06/24 13:03:41;;;;;;;;;;;;;;;24.32;53.13;95716.19;5095420;28;20049;-73