Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:02:11;;;;;;;7.82;3.40;;;;;;;;;;8225122;28;20452;-72
2021/10/04 00:06:16;;;;;;;9.75;3.67;;;;;;;;;;8237950;28;20064;-71
2021/10/04 00:10:22;;;;;;;5.10;3.30;;;;;;;;;;8223868;28;20037;-72
2021/10/04 00:14:28;;;;;;;5.75;3.38;;;;;;;;;;8225009;28;20068;-72
2021/10/04 00:18:33;;;;;;;7.63;2.97;;;;;;;;;;8225010;28;20445;-72
2021/10/04 00:22:40;;;;;;;4.75;3.10;;;;;;;;;;8224516;28;20484;-72
2021/10/04 00:26:45;;;;;;;6.32;3.55;;;;;;;;;;8239715;28;20471;-72
2021/10/04 00:30:50;;;;;;;5.22;3.50;;;;;;;;;;8223574;28;20053;-72
2021/10/04 00:34:55;;;;;;;11.45;3.55;;;;;;;;;;8239199;28;20475;-71
2021/10/04 00:39:01;;;;;;;6.25;3.22;;;;;;;;;;8225413;28;20376;-72
2021/10/04 00:43:07;;;;;;;5.30;3.30;;;;;;;;;;8223803;28;20061;-71
2021/10/04 00:47:12;;;;;;;8.50;3.55;;;;;;;;;;8222588;28;20495;-72
2021/10/04 00:51:20;;;;;;;7.53;3.63;;;;;;;;;;8225584;28;20038;-72
2021/10/04 00:55:25;;;;;;;6.30;3.28;;;;;;;;;;8223061;28;20076;-72
2021/10/04 00:59:30;;;;;;;5.93;3.47;;;;;;;;;;8228273;28;20504;-72
2021/10/04 01:03:36;;;;;;;5.32;3.20;;;;;;;;;;8230860;28;20408;-72
2021/10/04 01:07:42;;;;;;;8.68;3.28;;;;;;;;;;8229156;28;20049;-72
2021/10/04 01:11:47;;;;;;;5.47;2.83;;;;;;;;;;8229676;28;20318;-72
2021/10/04 01:15:55;;;;;;;5.75;3.70;;;;;;;;;;8230058;28;20495;-72
2021/10/04 01:20:13;;;;;;;5.47;3.53;;;;;;;;;;8232560;28;20456;-72
2021/10/04 01:24:19;;;;;;;6.20;3.45;;;;;;;;;;8230227;28;20050;-72
2021/10/04 01:28:24;;;;;;;6.60;3.47;;;;;;;;;;8230224;28;20356;-72
2021/10/04 01:32:29;;;;;;;4.22;2.97;;;;;;;;;;8231126;28;20391;-72
2021/10/04 01:36:34;;;;;;;5.68;3.40;;;;;;;;;;8230370;28;20042;-71
2021/10/04 01:40:43;;;;;;;7.57;3.05;;;;;;;;;;8231995;28;20461;-73
2021/10/04 01:44:49;;;;;;;6.72;3.67;;;;;;;;;;8229016;28;20503;-72
2021/10/04 01:48:54;;;;;;;5.55;3.50;;;;;;;;;;8229941;28;20492;-72
2021/10/04 01:53:00;;;;;;;10.73;3.72;;;;;;;;;;8230170;28;20496;-71
2021/10/04 01:57:05;;;;;;;4.82;3.67;;;;;;;;;;8244554;28;20456;-72
2021/10/04 02:01:10;;;;;;;7.05;3.42;;;;;;;;;;8229675;28;20080;-74
2021/10/04 02:05:17;;;;;;;6.43;3.40;;;;;;;;;;8244023;28;20494;-72
2021/10/04 02:09:22;;;;;;;7.25;3.58;;;;;;;;;;8228010;28;20401;-72
2021/10/04 02:13:28;;;;;;;7.65;3.30;;;;;;;;;;8227976;28;20470;-71
2021/10/04 02:17:34;;;;;;;5.95;3.95;;;;;;;;;;8226998;28;20511;-72
2021/10/04 02:21:42;;;;;;;5.03;3.38;;;;;;;;;;8228831;28;20337;-73
2021/10/04 02:25:51;;;;;;;10.43;3.53;;;;;;;;;;8227625;28;20567;-71
2021/10/04 02:29:56;;;;;;;11.32;4.05;;;;;;;;;;8227414;28;20073;-75
2021/10/04 02:34:02;;;;;;;5.97;3.42;;;;;;;;;;8227201;28;20334;-71
2021/10/04 02:38:09;;;;;;;5.25;3.38;;;;;;;;;;8226579;28;20469;-71
2021/10/04 02:42:14;;;;;;;6.47;3.35;;;;;;;;;;8226608;28;20491;-71
2021/10/04 02:46:21;;;;;;;8.02;3.65;;;;;;;;;;8227501;28;20461;-71
2021/10/04 02:50:28;;;;;;;6.60;3.40;;;;;;;;;;8227217;28;20468;-71
2021/10/04 02:54:33;;;;;;;5.97;3.70;;;;;;;;;;8226418;28;20364;-71
2021/10/04 02:58:39;;;;;;;6.75;3.72;;;;;;;;;;8227502;28;20049;-71
2021/10/04 03:02:44;;;;;;;5.35;3.67;;;;;;;;;;8226955;28;20526;-71
2021/10/04 03:06:50;;;;;;;6.95;3.47;;;;;;;;;;8226762;28;20400;-71
2021/10/04 03:10:56;;;;;;;8.48;3.88;;;;;;;;;;8227436;28;20042;-72
2021/10/04 03:15:02;;;;;;;6.47;3.75;;;;;;;;;;8226200;28;20469;-72
2021/10/04 03:19:09;;;;;;;6.03;3.20;;;;;;;;;;8228147;28;20049;-73
2021/10/04 03:23:15;;;;;;;7.25;3.78;;;;;;;;;;8226717;28;20480;-72
2021/10/04 03:27:21;;;;;;;5.85;3.60;;;;;;;;;;8228799;28;20053;-71
2021/10/04 03:31:26;;;;;;;5.75;3.58;;;;;;;;;;8227013;28;20045;-71
2021/10/04 03:35:31;;;;;;;6.28;3.60;;;;;;;;;;8228579;28;20358;-72
2021/10/04 03:39:37;;;;;;;4.95;3.97;;;;;;;;;;8225004;28;20469;-72
2021/10/04 03:43:42;;;;;;;7.70;3.42;;;;;;;;;;8227885;28;20473;-72
2021/10/04 03:47:48;;;;;;;9.98;3.67;;;;;;;;;;8225868;28;20356;-72
2021/10/04 03:51:54;;;;;;;9.57;3.80;;;;;;;;;;8226351;28;20348;-72
2021/10/04 03:55:59;;;;;;;10.35;3.53;;;;;;;;;;8224868;28;20469;-71
2021/10/04 04:00:09;;;;;;;6.15;4.03;;;;;;;;;;8225208;28;20060;-71
2021/10/04 04:04:13;;;;;;;10.38;4.43;;;;;;;;;;8225890;28;20476;-72
2021/10/04 04:08:19;;;;;;;9.68;3.40;;;;;;;;;;8239623;28;20045;-72
2021/10/04 04:12:25;;;;;;;5.63;3.88;;;;;;;;;;8225158;28;20322;-71
2021/10/04 04:16:31;;;;;;;8.57;4.03;;;;;;;;;;8227600;28;20567;-71
2021/10/04 04:20:36;;;;;;;5.28;3.33;;;;;;;;;;8209992;28;20463;-71
2021/10/04 04:24:41;;;;;;;6.00;3.42;;;;;;;;;;8224412;28;20479;-72
2021/10/04 04:28:46;;;;;;;5.65;3.47;;;;;;;;;;8226810;28;20314;-71
2021/10/04 04:32:51;;;;;;;4.97;3.20;;;;;;;;;;8224800;28;20453;-72
2021/10/04 04:36:57;;;;;;;5.35;3.72;;;;;;;;;;8225183;28;20038;-71
2021/10/04 04:41:02;;;;;;;10.63;4.07;;;;;;;;;;8223233;28;20486;-72
2021/10/04 04:45:08;;;;;;;5.50;3.50;;;;;;;;;;8225389;28;20460;-73
2021/10/04 04:49:14;;;;;;;6.25;3.65;;;;;;;;;;8220277;28;20088;-72
2021/10/04 04:53:19;;;;;;;17.85;4.15;;;;;;;;;;8198653;28;20445;-72
2021/10/04 04:57:24;;;;;;;6.30;3.90;;;;;;;;;;8174305;28;21089;-72
2021/10/04 05:01:29;;;;;;;11.82;4.13;;;;;;;;;;8205830;28;20365;-72
2021/10/04 05:05:35;;;;;;;9.05;3.67;;;;;;;;;;8223147;28;20464;-71
2021/10/04 05:09:41;;;;;;;6.13;3.85;;;;;;;;;;8224457;28;20468;-71
2021/10/04 05:13:46;;;;;;;12.27;4.40;;;;;;;;;;8226054;28;20403;-71
2021/10/04 05:17:53;;;;;;;8.13;3.65;;;;;;;;;;8222571;28;20045;-71
2021/10/04 05:21:58;;;;;;;6.25;3.55;;;;;;;;;;8238720;28;20349;-71
2021/10/04 05:26:03;;;;;;;7.13;3.70;;;;;;;;;;8222730;28;20356;-72
2021/10/04 05:30:10;;;;;;;6.30;3.78;;;;;;;;;;8222771;28;20348;-71
2021/10/04 05:34:16;;;;;;;7.30;4.47;;;;;;;;;;8223359;28;20045;-72
2021/10/04 05:38:21;;;;;;;10.68;4.57;;;;;;;;;;8223782;28;20404;-72
2021/10/04 05:42:31;;;;;;;9.20;4.25;;;;;;;;;;8221837;28;20488;-72
2021/10/04 05:46:37;;;;;;;15.85;4.68;;;;;;;;;;8229007;28;20049;-73
2021/10/04 05:50:42;;;;;;;15.48;4.68;;;;;;;;;;8229907;28;20049;-71
2021/10/04 05:54:47;;;;;;;12.35;4.53;;;;;;;;;;8231304;28;20049;-72
2021/10/04 05:58:53;;;;;;;8.68;4.35;;;;;;;;;;8230100;28;20502;-72
2021/10/04 06:02:58;;;;;;;17.92;4.07;;;;;;;;;;8232531;28;20468;-71
2021/10/04 06:07:04;;;;;;;11.95;4.75;;;;;;;;;;8230985;28;20049;-71
2021/10/04 06:11:09;;;;;;;8.25;3.75;;;;;;;;;;8232361;28;20479;-72
2021/10/04 06:15:15;;;;;;;11.65;4.57;;;;;;;;;;8230649;28;20587;-72
2021/10/04 06:19:20;;;;;;;12.85;4.25;;;;;;;;;;8230149;28;20491;-73
2021/10/04 06:23:25;;;;;;;14.30;4.88;;;;;;;;;;8230221;28;20067;-72
2021/10/04 06:27:31;;;;;;;7.43;3.58;;;;;;;;;;8227469;28;20079;-72
2021/10/04 06:31:36;;;;;;;5.45;3.42;;;;;;;;;;8229984;28;20041;-73
2021/10/04 06:35:41;;;;;;;7.45;3.83;;;;;;;;;;8230394;28;20484;-72
2021/10/04 06:39:46;;;;;;;7.57;3.50;;;;;;;;;;8229773;28;20492;-73
2021/10/04 06:43:53;;;;;;;6.00;3.80;;;;;;;;;;8229934;28;20041;-72
2021/10/04 06:47:57;;;;;;;8.73;3.40;;;;;;;;;;8245595;28;20464;-73
2021/10/04 06:52:05;;;;;;;6.10;3.17;;;;;;;;;;8138602;28;20461;-73
2021/10/04 06:56:10;;;;;;;12.82;3.50;;;;;;;;;;8213377;28;20469;-73
2021/10/04 07:00:20;;;;;;;9.75;3.75;;;;;;;;;;8226263;28;20484;-73
2021/10/04 07:04:24;;;;;;;7.55;3.38;;;;;;;;;;8228949;28;20444;-73
2021/10/04 07:08:30;;;;;;;10.00;3.60;;;;;;;;;;8230944;28;20068;-73
2021/10/04 07:12:35;;;;;;;7.60;3.05;;;;;;;;;;8162551;28;20388;-73
2021/10/04 07:16:40;;;;;;;4.68;2.78;;;;;;;;;;8210559;28;20053;-73
2021/10/04 07:20:45;;;;;;;5.40;2.70;;;;;;;;;;8227239;28;20067;-74
2021/10/04 07:24:50;;;;;;;7.10;2.80;;;;;;;;;;8227316;28;20499;-73
2021/10/04 07:28:56;;;;;;;3.80;2.85;;;;;;;;;;8227563;28;20472;-73
2021/10/04 07:33:04;;;;;;;4.03;2.83;;;;;;;;;;8227209;28;20471;-73
2021/10/04 07:37:09;;;;;;;7.22;2.50;;;;;;;;;;8243740;28;20464;-73
2021/10/04 07:41:15;;;;;;;4.68;2.90;;;;;;;;;;8227740;28;20457;-73
2021/10/04 07:45:21;;;;;;;6.47;3.38;;;;;;;;;;8227150;28;20452;-73
2021/10/04 07:49:26;;;;;;;8.40;3.10;;;;;;;;;;8225818;28;20484;-73
2021/10/04 07:53:32;;;;;;;4.65;3.00;;;;;;;;;;8227919;28;20473;-73
2021/10/04 07:57:37;;;;;;;6.60;3.55;;;;;;;;;;8225370;28;20349;-73
2021/10/04 08:01:43;;;;;;;7.88;3.10;;;;;;;;;;8223793;28;20476;-73
2021/10/04 08:05:48;;;;;;;5.82;3.08;;;;;;;;;;8227713;28;20479;-74
2021/10/04 08:09:53;;;;;;;6.25;3.70;;;;;;;;;;8225160;28;20472;-73
2021/10/04 08:13:58;;;;;;;7.10;3.90;;;;;;;;;;8225767;28;20457;-73
2021/10/04 08:18:03;;;;;;;7.32;3.15;;;;;;;;;;8226469;28;20534;-72
2021/10/04 08:22:09;;;;;;;9.77;3.45;;;;;;;;;;8226473;28;20389;-73
2021/10/04 08:26:17;;;;;;;7.40;3.15;;;;;;;;;;8226704;28;20499;-73
2021/10/04 08:30:21;;;;;;;5.03;2.85;;;;;;;;;;8226854;28;20487;-74
2021/10/04 08:34:26;;;;;;;7.28;3.30;;;;;;;;;;8225680;28;20372;-73
2021/10/04 08:38:32;;;;;;;5.43;2.50;;;;;;;;;;8227663;28;20483;-73
2021/10/04 08:42:38;;;;;;;8.90;3.40;;;;;;;;;;8228897;28;20456;-72
2021/10/04 08:46:46;;;;;;;5.38;2.97;;;;;;;;;;8227089;28;20071;-73
2021/10/04 08:50:51;;;;;;;6.03;3.22;;;;;;;;;;8225717;28;20411;-73
2021/10/04 08:54:56;;;;;;;8.50;3.33;;;;;;;;;;8226171;28;20502;-73
2021/10/04 08:59:02;;;;;;;7.60;3.05;;;;;;;;;;8228330;28;20460;-73
2021/10/04 09:03:07;;;;;;;6.70;3.00;;;;;;;;;;8226734;28;20511;-73
2021/10/04 09:07:12;;;;;;;7.45;2.78;;;;;;;;;;8226981;28;20508;-73
2021/10/04 09:11:48;;;;;;;4.38;2.88;;;;;;;;;;8227490;28;20472;-73
2021/10/04 09:15:54;;;;;;;5.60;2.45;;;;;;;;;;8226218;28;20375;-74
2021/10/04 09:19:59;;;;;;;4.75;2.83;;;;;;;;;;8229336;28;20369;-73
2021/10/04 09:24:12;;;;;;;5.15;2.88;;;;;;;;;;8233529;28;20465;-73
2021/10/04 09:28:42;;;;;;;4.68;2.78;;;;;;;;;;8233519;28;20388;-74
2021/10/04 09:32:50;;;;;;;5.47;2.85;;;;;;;;;;8231335;28;20477;-73
2021/10/04 09:36:59;;;;;;;6.50;2.80;;;;;;;;;;8232249;28;20468;-72
2021/10/04 09:41:05;;;;;;;4.80;2.40;;;;;;;;;;8214611;28;20086;-72
2021/10/04 09:45:14;;;;;;;3.78;2.30;;;;;;;;;;8231576;28;20357;-75
2021/10/04 09:49:19;;;;;;;5.78;2.38;;;;;;;;;;8228880;28;20453;-74
2021/10/04 09:53:24;;;;;;;3.60;2.28;;;;;;;;;;8229383;28;20451;-74
2021/10/04 09:57:29;;;;;;;6.95;3.13;;;;;;;;;;8232310;28;20476;-73
2021/10/04 10:01:35;;;;;;;6.40;2.70;;;;;;;;;;8229899;28;20476;-73
2021/10/04 10:05:46;;;;;;;4.18;2.42;;;;;;;;;;8245005;28;20506;-73
2021/10/04 10:09:52;;;;;;;4.95;2.70;;;;;;;;;;8230118;28;20038;-72
2021/10/04 10:13:57;;;;;;;4.25;2.40;;;;;;;;;;8229378;28;20453;-73
2021/10/04 10:18:10;;;;;;;3.90;2.38;;;;;;;;;;8229846;28;20060;-72
2021/10/04 10:22:19;;;;;;;6.78;2.58;;;;;;;;;;8230844;28;20049;-72
2021/10/04 10:26:57;;;;;;;5.28;2.63;;;;;;;;;;8243866;28;20368;-72
2021/10/04 10:31:03;;;;;;;6.20;2.58;;;;;;;;;;8230067;28;20465;-72
2021/10/04 10:35:08;;;;;;;5.57;2.60;;;;;;;;;;8230944;28;20387;-72
2021/10/04 10:39:15;;;;;;;3.35;2.33;;;;;;;;;;8231024;28;20519;-74
2021/10/04 10:43:20;;;;;;;;;;;;;;;;;;8213510;28;20503;-74
2021/10/04 10:47:34;;;;;;;4.22;2.42;;;;;;;;;;8229459;28;20395;-73
2021/10/04 10:52:19;;;;;;;4.80;2.30;;;;;;;;;;8228775;28;20350;-72
2021/10/04 10:56:46;;;;;;;3.53;2.10;;;;;;;;;;8210599;28;20364;-72
2021/10/04 11:00:51;;;;;;;2.92;2.47;;;;;;;;;;8226926;28;20376;-73
2021/10/04 11:04:57;;;;;;;3.85;2.38;;;;;;;;;;8229043;28;20469;-74
2021/10/04 11:09:02;;;;;;;5.25;2.60;;;;;;;;;;8211982;28;20472;-74
2021/10/04 11:13:10;;;;;;;3.88;2.50;;;;;;;;;;8228281;28;20379;-72
2021/10/04 11:17:15;;;;;;;5.13;2.42;;;;;;;;;;8241938;28;20495;-73
2021/10/04 11:21:28;;;;;;;5.90;2.58;;;;;;;;;;8226788;28;20481;-72
2021/10/04 11:25:53;;;;;;;4.25;2.58;;;;;;;;;;8226843;28;20069;-73
2021/10/04 11:30:05;;;;;;;4.93;2.85;;;;;;;;;;8227736;28;20392;-73
2021/10/04 11:34:19;;;;;;;6.35;2.75;;;;;;;;;;8228821;28;20049;-73
2021/10/04 11:38:28;;;;;;;5.00;2.88;;;;;;;;;;8227244;28;20072;-73
2021/10/04 11:42:33;;;;;;;5.60;3.05;;;;;;;;;;8239793;28;20349;-72
2021/10/04 11:46:44;;;;;;;4.85;2.38;;;;;;;;;;8227697;28;20483;-75
2021/10/04 11:50:50;;;;;;;6.95;2.72;;;;;;;;;;8226422;28;20326;-73
2021/10/04 11:54:57;;;;;;;3.80;2.50;;;;;;;;;;8224971;28;20053;-73
2021/10/04 11:59:06;;;;;;;5.35;2.70;;;;;;;;;;8225635;28;20365;-73
2021/10/04 12:03:11;;;;;;;4.90;2.85;;;;;;;;;;8224504;28;20049;-74
2021/10/04 12:07:21;;;;;;;3.75;2.50;;;;;;;;;;8225332;28;20068;-74
2021/10/04 12:11:27;;;;;;;4.40;2.72;;;;;;;;;;8227196;28;20534;-74
2021/10/04 12:15:32;;;;;;;4.25;2.88;;;;;;;;;;8226768;28;20467;-73
2021/10/04 12:19:38;;;;;;;9.57;2.58;;;;;;;;;;8226266;28;20049;-74
2021/10/04 12:23:44;;;;;;;3.63;2.70;;;;;;;;;;8226890;28;20049;-73
2021/10/04 12:28:06;;;;;;;4.28;2.90;;;;;;;;;;8225912;28;20045;-73
2021/10/04 12:32:35;;;;;;;6.63;2.90;;;;;;;;;;8224606;28;20487;-73
2021/10/04 12:36:42;;;;;;;3.78;2.33;;;;;;;;;;8224517;28;20387;-73
2021/10/04 12:41:03;;;;;;;4.63;2.63;;;;;;;;;;8225858;28;20491;-73
2021/10/04 12:45:10;;;;;;;5.32;2.97;;;;;;;;;;8226106;28;20336;-74
2021/10/04 12:49:22;;;;;;;4.63;2.95;;;;;;;;;;8227448;28;20041;-73
2021/10/04 12:53:27;;;;;;;8.73;2.92;;;;;;;;;;8224385;28;20045;-72
2021/10/04 12:57:35;;;;;;;7.30;3.03;;;;;;;;;;8248614;28;20502;-73
2021/10/04 13:01:56;;;;;;;5.60;3.72;;;;;;;;;;8230038;28;20507;-73
2021/10/04 13:06:03;;;;;;;5.88;3.03;;;;;;;;;;8231438;28;20368;-72
2021/10/04 13:10:08;;;;;;;5.45;3.10;;;;;;;;;;8231947;28;20072;-73
2021/10/04 13:14:13;;;;;;;6.07;3.03;;;;;;;;;;8234934;28;20499;-72
2021/10/04 13:18:19;;;;;;;8.63;3.40;;;;;;;;;;8232701;28;20472;-72
2021/10/04 13:22:24;;;;;;;7.70;2.97;;;;;;;;;;8234077;28;20159;-72
2021/10/04 13:26:29;;;;;;;4.60;2.80;;;;;;;;;;8232654;28;20376;-72
2021/10/04 13:30:35;;;;;;;7.03;3.60;;;;;;;;;;8231474;28;20072;-72
2021/10/04 13:34:40;;;;;;;8.07;3.33;;;;;;;;;;8233401;28;20472;-72
2021/10/04 13:38:45;;;;;;;7.53;3.30;;;;;;;;;;8229969;28;20349;-71
2021/10/04 13:42:51;;;;;;;4.90;3.30;;;;;;;;;;8231436;28;20053;-72
2021/10/04 13:46:56;;;;;;;6.20;3.33;;;;;;;;;;8228043;28;20469;-71
2021/10/04 13:51:02;;;;;;;3.63;2.53;;;;;;;;;;8228764;28;20449;-71
2021/10/04 13:55:10;;;;;;;6.45;3.55;;;;;;;;;;8228577;28;20469;-72
2021/10/04 13:59:16;;;;;;;5.05;2.90;;;;;;;;;;8244603;28;20487;-72
2021/10/04 14:03:21;;;;;;;5.43;3.30;;;;;;;;;;8230372;28;20492;-72
2021/10/04 14:07:26;;;;;;;7.72;3.50;;;;;;;;;;8229991;28;20476;-72
2021/10/04 14:11:32;;;;;;;5.50;3.13;;;;;;;;;;8228366;28;20057;-72
2021/10/04 14:15:38;;;;;;;8.73;3.33;;;;;;;;;;8229862;28;20356;-71
2021/10/04 14:19:43;;;;;;;5.25;3.28;;;;;;;;;;8228901;28;20334;-72
2021/10/04 14:23:48;;;;;;;6.28;3.72;;;;;;;;;;8229205;28;20453;-72
2021/10/04 14:27:53;;;;;;;5.30;3.65;;;;;;;;;;8230133;28;20345;-72
2021/10/04 14:32:01;;;;;;;4.60;2.83;;;;;;;;;;8231184;28;20559;-72
2021/10/04 14:36:06;;;;;;;4.78;3.25;;;;;;;;;;8226634;28;20041;-72
2021/10/04 14:40:12;;;;;;;7.95;3.35;;;;;;;;;;8228364;28;20059;-71
2021/10/04 14:44:18;;;;;;;9.05;3.70;;;;;;;;;;8228167;28;20480;-72
2021/10/04 14:48:26;;;;;;;5.75;3.67;;;;;;;;;;8226879;28;20483;-72
2021/10/04 14:52:31;;;;;;;33.75;5.10;;;;;;;;;;8227986;28;20489;-71
2021/10/04 14:56:36;;;;;;;8.30;3.58;;;;;;;;;;8227524;28;20506;-71
2021/10/04 15:00:41;;;;;;;7.35;3.65;;;;;;;;;;8226709;28;20477;-73
2021/10/04 15:04:47;;;;;;;8.68;4.53;;;;;;;;;;8242455;28;20472;-72
2021/10/04 15:08:52;;;;;;;6.25;3.72;;;;;;;;;;8229015;28;20037;-71
2021/10/04 15:12:58;;;;;;;9.98;4.55;;;;;;;;;;8226773;28;20483;-72
2021/10/04 15:17:03;;;;;;;10.18;4.05;;;;;;;;;;8226955;28;20545;-73
2021/10/04 15:21:09;;;;;;;12.77;4.25;;;;;;;;;;8224423;28;20376;-72
2021/10/04 15:25:15;;;;;;;7.85;3.97;;;;;;;;;;8225548;28;20376;-72
2021/10/04 15:29:20;;;;;;;9.77;4.13;;;;;;;;;;8224878;28;20049;-72
2021/10/04 15:33:25;;;;;;;10.25;4.38;;;;;;;;;;8241843;28;20358;-71
2021/10/04 15:37:30;;;;;;;9.52;4.28;;;;;;;;;;8226897;28;20357;-73
2021/10/04 15:41:36;;;;;;;10.23;4.80;;;;;;;;;;8224652;28;20484;-72
2021/10/04 15:45:43;;;;;;;14.82;6.97;;;;;;;;;;8225538;28;20441;-71
2021/10/04 15:49:48;;;;;;;10.10;5.10;;;;;;;;;;8241255;28;20483;-72
2021/10/04 15:53:54;;;;;;;10.05;5.07;;;;;;;;;;8224809;28;20476;-72
2021/10/04 15:57:59;;;;;;;9.15;5.05;;;;;;;;;;8225380;28;20368;-71
2021/10/04 16:02:04;;;;;;;10.43;5.15;;;;;;;;;;8224881;28;20484;-71
2021/10/04 16:06:10;;;;;;;11.27;5.43;;;;;;;;;;8226271;28;20045;-71
2021/10/04 16:10:15;;;;;;;10.93;5.45;;;;;;;;;;8225262;28;20369;-71
2021/10/04 16:14:23;;;;;;;10.60;5.37;;;;;;;;;;8225172;28;20495;-71
2021/10/04 16:18:29;;;;;;;14.10;5.53;;;;;;;;;;8225465;28;20502;-71
2021/10/04 16:22:34;;;;;;;9.20;5.35;;;;;;;;;;8225063;28;20045;-71
2021/10/04 16:26:41;;;;;;;12.43;6.70;;;;;;;;;;8208048;28;20364;-71
2021/10/04 16:30:46;;;;;;;37.45;18.35;;;;;;;;;;8224280;28;20487;-72
2021/10/04 16:34:51;;;;;;;24.92;12.38;;;;;;;;;;8239793;28;20049;-71
2021/10/04 16:38:58;;;;;;;24.80;11.57;;;;;;;;;;8223246;28;20472;-71
2021/10/04 16:43:03;;;;;;;21.40;10.98;;;;;;;;;;8207519;28;20049;-71
2021/10/04 16:47:09;;;;;;;18.70;8.68;;;;;;;;;;8223925;28;21041;-71
2021/10/04 16:51:14;;;;;;;15.80;7.22;;;;;;;;;;8224515;28;20456;-71
2021/10/04 16:55:21;;;;;;;17.02;7.55;;;;;;;;;;8223775;28;20522;-72
2021/10/04 16:59:33;;;;;;;22.30;8.52;;;;;;;;;;8223281;28;20335;-71
2021/10/04 17:03:39;;;;;;;19.92;9.35;;;;;;;;;;8224215;28;20385;-73
2021/10/04 17:07:45;;;;;;;13.90;6.70;;;;;;;;;;8179390;28;20407;-73
2021/10/04 17:11:50;;;;;;;12.15;6.57;;;;;;;;;;8224769;28;20457;-73
2021/10/04 17:16:00;;;;;;;11.85;5.90;;;;;;;;;;8224476;28;20483;-71
2021/10/04 17:20:09;;;;;;;16.92;7.45;;;;;;;;;;8225399;28;20448;-73
2021/10/04 17:24:14;;;;;;;13.40;6.40;;;;;;;;;;8225925;28;20384;-74
2021/10/04 17:28:20;;;;;;;14.05;6.40;;;;;;;;;;8238603;28;20491;-71
2021/10/04 17:32:32;;;;;;;25.55;7.82;;;;;;;;;;8223721;28;20487;-72
2021/10/04 17:36:38;;;;;;;16.20;7.05;;;;;;;;;;8223104;28;20152;-72
2021/10/04 17:40:44;;;;;;;16.63;6.53;;;;;;;;;;8226771;28;20461;-72
2021/10/04 17:44:51;;;;;;;16.98;7.20;;;;;;;;;;8228567;28;20046;-72
2021/10/04 17:48:58;;;;;;;12.93;7.22;;;;;;;;;;8229635;28;20476;-71
2021/10/04 17:53:04;;;;;;;13.77;7.75;;;;;;;;;;8229544;28;20384;-72
2021/10/04 17:57:12;;;;;;;12.63;7.55;;;;;;;;;;8226788;28;20417;-71
2021/10/04 18:01:23;;;;;;;19.17;8.60;;;;;;;;;;8242939;28;20077;-71
2021/10/04 18:05:29;;;;;;;17.20;8.75;;;;;;;;;;8229106;28;20481;-71
2021/10/04 18:09:36;;;;;;;16.58;8.25;;;;;;;;;;8244289;28;20575;-72
2021/10/04 18:13:41;;;;;;;25.17;10.00;;;;;;;;;;8229015;28;20341;-72
2021/10/04 18:17:47;;;;;;;20.30;10.63;;;;;;;;;;8229599;28;20487;-72
2021/10/04 18:21:55;;;;;;;;;;;;;;;;;;8233374;28;20449;-72
2021/10/04 18:26:00;;;;;;;22.23;10.82;;;;;;;;;;8226996;28;20253;-73
2021/10/04 18:30:22;;;;;;;21.08;11.60;;;;;;;;;;8229792;28;20416;-73
2021/10/04 18:34:27;;;;;;;26.98;12.98;;;;;;;;;;8229221;28;20411;-73
2021/10/04 18:38:34;;;;;;;27.23;12.50;;;;;;;;;;8227741;28;20334;-72
2021/10/04 18:42:40;;;;;;;23.50;13.20;;;;;;;;;;8227295;28;20400;-72
2021/10/04 18:46:46;;;;;;;26.77;13.65;;;;;;;;;;8229119;28;20468;-73
2021/10/04 18:50:51;;;;;;;24.83;11.93;;;;;;;;;;8227896;28;20055;-73
2021/10/04 18:54:57;;;;;;;24.75;13.85;;;;;;;;;;8228637;28;20564;-72
2021/10/04 18:59:05;;;;;;;26.48;14.35;;;;;;;;;;8225883;28;20465;-72
2021/10/04 19:03:12;;;;;;;31.90;13.68;;;;;;;;;;8206577;28;20492;-72
2021/10/04 19:07:21;;;;;;;23.85;14.13;;;;;;;;;;8225763;28;20539;-72
2021/10/04 19:11:25;;;;;;;21.85;13.27;;;;;;;;;;8230273;28;20488;-71
2021/10/04 19:15:31;;;;;;;24.95;11.93;;;;;;;;;;8172789;28;20469;-71
2021/10/04 19:19:38;;;;;;;25.48;12.70;;;;;;;;;;8227665;28;20510;-72
2021/10/04 19:23:44;;;;;;;27.13;13.70;;;;;;;;;;8228745;28;20407;-72
2021/10/04 19:27:50;;;;;;;27.63;14.65;;;;;;;;;;8228368;28;20041;-73
2021/10/04 19:31:55;;;;;;;32.03;14.02;;;;;;;;;;8228551;28;20476;-72
2021/10/04 19:36:01;;;;;;;27.48;14.38;;;;;;;;;;8230828;28;20460;-72
2021/10/04 19:40:08;;;;;;;28.10;14.70;;;;;;;;;;8228234;28;20483;-72
2021/10/04 19:44:13;;;;;;;26.77;13.82;;;;;;;;;;8139443;28;20392;-72
2021/10/04 19:48:18;;;;;;;30.92;14.00;;;;;;;;;;8221094;28;20463;-72
2021/10/04 19:52:23;;;;;;;32.13;15.45;;;;;;;;;;8226166;28;20374;-71
2021/10/04 19:56:28;;;;;;;34.22;15.43;;;;;;;;;;8226628;28;20360;-72
2021/10/04 20:00:34;;;;;;;33.10;15.18;;;;;;;;;;8224406;28;20396;-72
2021/10/04 20:04:38;;;;;;;28.45;14.48;;;;;;;;;;8223328;28;20460;-72
2021/10/04 20:08:44;;;;;;;30.05;13.50;;;;;;;;;;8224431;28;20358;-72
2021/10/04 20:12:49;;;;;;;27.13;13.55;;;;;;;;;;8240322;28;20045;-72
2021/10/04 20:16:55;;;;;;;23.85;10.63;;;;;;;;;;8226622;28;20493;-71
2021/10/04 20:21:01;;;;;;;27.95;11.85;;;;;;;;;;8226002;28;20491;-72
2021/10/04 20:25:11;;;;;;;25.20;12.48;;;;;;;;;;8225533;28;20461;-72
2021/10/04 20:29:16;;;;;;;28.67;12.27;;;;;;;;;;8226181;28;20469;-72
2021/10/04 20:33:22;;;;;;;23.05;11.98;;;;;;;;;;8225415;28;20472;-71
2021/10/04 20:37:28;;;;;;;23.00;11.00;;;;;;;;;;8223836;28;20511;-72
2021/10/04 20:41:33;;;;;;;22.95;11.90;;;;;;;;;;8225433;28;20084;-72
2021/10/04 20:45:38;;;;;;;27.17;12.55;;;;;;;;;;8223952;28;20371;-73
2021/10/04 20:49:43;;;;;;;25.23;12.07;;;;;;;;;;8239805;28;20494;-71
2021/10/04 20:53:56;;;;;;;29.83;12.70;;;;;;;;;;8226140;28;20407;-72
2021/10/04 20:58:04;;;;;;;28.83;12.43;;;;;;;;;;8225585;28;20330;-72
2021/10/04 21:02:10;;;;;;;23.17;11.50;;;;;;;;;;8223370;28;20362;-72
2021/10/04 21:06:17;;;;;;;23.08;11.20;;;;;;;;;;8239293;28;20038;-72
2021/10/04 21:10:22;;;;;;;23.40;11.45;;;;;;;;;;8224989;28;20049;-72
2021/10/04 21:14:27;;;;;;;23.30;11.65;;;;;;;;;;8225556;28;20549;-72
2021/10/04 21:18:33;;;;;;;20.70;11.68;;;;;;;;;;8245922;28;20350;-72
2021/10/04 21:22:39;;;;;;;28.77;11.88;;;;;;;;;;8229788;28;20472;-73
2021/10/04 21:26:44;;;;;;;24.05;11.90;;;;;;;;;;8231566;28;20374;-73
2021/10/04 21:30:49;;;;;;;19.85;11.32;;;;;;;;;;8229265;28;20407;-71
2021/10/04 21:34:54;;;;;;;20.65;11.13;;;;;;;;;;8231100;28;20131;-71
2021/10/04 21:38:59;;;;;;;21.98;10.60;;;;;;;;;;8230404;28;20510;-71
2021/10/04 21:43:04;;;;;;;18.00;10.70;;;;;;;;;;8230388;28;20365;-72
2021/10/04 21:47:09;;;;;;;20.80;10.43;;;;;;;;;;8231980;28;20480;-73
2021/10/04 21:51:15;;;;;;;22.40;10.88;;;;;;;;;;8227797;28;20511;-72
2021/10/04 21:55:20;;;;;;;17.90;10.18;;;;;;;;;;8230612;28;20356;-71
2021/10/04 21:59:29;;;;;;;18.25;9.85;;;;;;;;;;8245884;28;20376;-72
2021/10/04 22:12:27;;;;;;;19.20;10.05;;;;;;;;;;8214491;28;20397;-72
2021/10/04 22:16:33;;;;;;;17.35;9.82;;;;;;;;;;8228240;28;20476;-72
2021/10/04 22:20:38;;;;;;;24.73;11.68;;;;;;;;;;8227890;28;20475;-72
2021/10/04 22:24:44;;;;;;;19.35;10.32;;;;;;;;;;8227056;28;20482;-72
2021/10/04 22:28:49;;;;;;;17.02;9.77;;;;;;;;;;8243730;28;20461;-72
2021/10/04 22:32:54;;;;;;;18.20;10.15;;;;;;;;;;8229161;28;20045;-72
2021/10/04 22:36:59;;;;;;;19.70;10.82;;;;;;;;;;8227158;28;20469;-73
2021/10/04 22:41:05;;;;;;;14.55;9.52;;;;;;;;;;8228664;28;20057;-72
2021/10/04 22:45:10;;;;;;;18.00;9.35;;;;;;;;;;8211346;28;20068;-72
2021/10/04 22:49:16;;;;;;;22.08;9.90;;;;;;;;;;8227531;28;20469;-72
2021/10/04 22:53:21;;;;;;;18.55;9.75;;;;;;;;;;8226506;28;20341;-72
2021/10/04 22:57:27;;;;;;;17.85;10.05;;;;;;;;;;8226191;28;20481;-72
2021/10/04 23:01:32;;;;;;;19.90;10.18;;;;;;;;;;8225904;28;20602;-72
2021/10/04 23:05:38;;;;;;;18.02;9.23;;;;;;;;;;8225795;28;20488;-72
2021/10/04 23:09:44;;;;;;;14.65;9.57;;;;;;;;;;8225959;28;20457;-72
2021/10/04 23:13:50;;;;;;;12.00;8.50;;;;;;;;;;8227775;28;20471;-72
2021/10/04 23:17:56;;;;;;;18.85;8.93;;;;;;;;;;8226056;28;20465;-72
2021/10/04 23:22:01;;;;;;;13.77;8.50;;;;;;;;;;8225461;28;20359;-72
2021/10/04 23:26:06;;;;;;;18.85;8.60;;;;;;;;;;8226176;28;20649;-72
2021/10/04 23:30:13;;;;;;;17.13;8.77;;;;;;;;;;8227579;28;20464;-72
2021/10/04 23:34:18;;;;;;;19.60;8.75;;;;;;;;;;8226947;28;20045;-73
2021/10/04 23:38:23;;;;;;;16.52;9.68;;;;;;;;;;8224380;28;20049;-72
2021/10/04 23:42:28;;;;;;;17.15;7.90;;;;;;;;;;8226121;28;20492;-72
2021/10/04 23:46:33;;;;;;;16.30;7.97;;;;;;;;;;8227101;28;20481;-72
2021/10/04 23:50:38;;;;;;;14.52;8.68;;;;;;;;;;8226997;28;20067;-72
2021/10/04 23:54:43;;;;;;;13.77;8.27;;;;;;;;;;8225017;28;20461;-72
2021/10/04 23:58:48;;;;;;;16.25;7.72;;;;;;;;;;8226356;28;20064;-74
