Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:50;;;;;;;18.02;6.95;;;15.70;99.90;;;;;;5075539;28;20143;-83
2022/05/17 00:03:15;;;;;;;21.45;6.57;;;15.70;99.90;;;;;;5093225;28;20056;-84
2022/05/17 00:05:42;;;;;;;19.88;6.88;;;15.60;99.90;;;;;;5092758;28;20407;-83
2022/05/17 00:08:08;;;;;;;17.23;6.72;;;15.60;99.90;;;;;;5075789;28;20048;-84
2022/05/17 00:10:34;;;;;;;18.13;6.72;;;15.60;99.90;;;;;;5076175;28;20048;-84
2022/05/17 00:12:59;;;;;;;17.33;6.95;;;15.50;99.90;;;;;;5093381;28;20403;-83
2022/05/17 00:15:25;;;;;;;15.70;7.53;;;15.50;99.90;;;;;;5093983;28;20054;-83
2022/05/17 00:17:52;;;;;;;19.73;7.38;;;15.50;99.90;;;;;;5092857;28;20504;-83
2022/05/17 00:20:18;;;;;;;19.70;7.78;;;15.40;99.90;;;;;;5092274;28;20063;-84
2022/05/17 00:22:43;;;;;;;20.25;7.20;;;15.40;99.90;;;;;;5075792;28;20484;-84
2022/05/17 00:25:09;;;;;;;17.20;7.05;;;15.40;99.90;;;;;;5074500;28;20056;-84
2022/05/17 00:27:35;;;;;;;17.92;7.38;;;15.40;99.90;;;;;;5075381;28;20097;-84
2022/05/17 00:30:01;;;;;;;18.83;7.20;;;15.40;99.90;;;;;;5075436;28;20487;-84
2022/05/17 00:32:27;;;;;;;18.23;6.38;;;15.40;99.90;;;;;;5092637;28;20040;-84
2022/05/17 00:34:52;;;;;;;17.30;6.97;;;15.40;99.90;;;;;;5058986;28;20052;-84
2022/05/17 00:37:20;;;;;;;18.70;6.55;;;15.30;99.90;;;;;;5091891;28;20691;-84
2022/05/17 00:39:45;;;;;;;18.33;6.88;;;15.30;99.90;;;;;;5093457;28;20048;-84
2022/05/17 00:42:11;;;;;;;16.48;6.32;;;15.30;99.90;;;;;;5092571;28;20043;-84
2022/05/17 00:44:43;;;;;;;21.90;7.15;;;15.30;99.90;;;;;;5093298;28;20044;-84
2022/05/17 00:47:32;;;;;;;16.70;7.18;;;15.20;99.90;;;;;;5091876;28;20044;-84
2022/05/17 00:50:06;;;;;;;16.77;6.72;;;15.20;99.90;;;;;;5093151;28;20044;-84
2022/05/17 00:52:43;;;;;;;18.45;7.00;;;15.20;99.90;;;;;;5092136;28;20040;-84
2022/05/17 00:55:25;;;;;;;20.55;7.18;;;15.20;99.90;;;;;;5091995;28;20062;-84
2022/05/17 00:58:02;;;;;;;18.52;6.90;;;15.10;99.90;;;;;;5092043;28;20385;-83
2022/05/17 01:00:37;;;;;;;21.58;7.40;;;15.10;99.90;;;;;;5092067;28;20131;-83
2022/05/17 01:03:06;;;;;;;17.65;6.80;;;15.10;99.90;;;;;;5091300;28;20082;-87
2022/05/17 01:05:34;;;;;;;17.80;7.38;;;15.00;99.90;;;;;;5092562;28;20460;-84
2022/05/17 01:07:59;;;;;;;18.13;7.03;;;15.00;99.90;;;;;;5092285;28;20102;-83
2022/05/17 01:10:26;;;;;;;17.25;7.05;;;15.00;99.90;;;;;;5059038;28;20480;-84
2022/05/17 01:15:36;;;;;;;19.50;7.38;;;15.00;99.90;;;;;;5085117;28;20054;-89
2022/05/17 01:18:03;;;;;;;22.90;7.57;;;14.90;99.90;;;;;;5103991;28;20020;-87
2022/05/17 01:20:29;;;;;;;18.38;6.53;;;14.90;99.90;;;;;;5108375;28;20095;-84
2022/05/17 01:22:55;;;;;;;15.85;6.45;;;14.90;99.90;;;;;;5104298;28;20399;-84
2022/05/17 01:25:21;;;;;;;20.00;6.97;;;14.90;99.90;;;;;;5102702;28;20059;-84
2022/05/17 01:27:53;;;;;;;19.15;7.00;;;14.80;99.90;;;;;;5092392;28;20100;-84
2022/05/17 01:30:22;;;;;;;20.30;6.85;;;14.80;99.90;;;;;;5093602;28;20167;-84
2022/05/17 01:32:47;;;;;;;15.27;6.40;;;14.80;99.90;;;;;;5075664;28;20048;-84
2022/05/17 01:35:13;;;;;;;16.63;6.80;;;14.80;99.90;;;;;;5073710;28;20048;-83
2022/05/17 01:37:39;;;;;;;18.35;6.70;;;14.80;99.90;;;;;;5095309;28;20147;-84
2022/05/17 01:40:05;;;;;;;17.92;6.30;;;14.70;99.90;;;;;;5078600;28;20039;-84
2022/05/17 01:42:31;;;;;;;18.38;6.68;;;14.70;99.90;;;;;;5095638;28;20141;-84
2022/05/17 01:44:56;;;;;;;17.55;6.93;;;14.80;99.90;;;;;;5096462;28;20102;-84
2022/05/17 01:47:22;;;;;;;18.08;6.50;;;14.70;99.90;;;;;;5094974;28;20558;-83
2022/05/17 01:49:47;;;;;;;15.20;6.30;;;14.70;99.90;;;;;;5076977;28;20149;-84
2022/05/17 01:52:13;;;;;;;15.88;6.47;;;14.70;99.90;;;;;;5095298;28;20082;-83
2022/05/17 01:54:39;;;;;;;20.55;6.53;;;14.70;99.90;;;;;;5093890;28;20059;-84
2022/05/17 01:57:05;;;;;;;18.88;6.53;;;14.60;99.90;;;;;;5076227;28;20050;-86
2022/05/17 01:59:32;;;;;;;14.90;6.00;;;14.60;99.90;;;;;;5094692;28;20131;-83
2022/05/17 02:01:57;;;;;;;16.80;6.38;;;14.60;99.90;;;;;;5074389;28;20113;-86
2022/05/17 02:04:23;;;;;;;17.13;6.75;;;14.60;99.90;;;;;;5093593;28;20048;-84
2022/05/17 02:06:48;;;;;;;14.90;6.45;;;14.60;99.90;;;;;;5082156;28;20461;-88
2022/05/17 02:09:14;;;;;;;14.77;6.30;;;14.60;99.90;;;;;;5087916;28;20052;-84
2022/05/17 02:11:40;;;;;;;18.23;6.93;;;14.60;99.90;;;;;;5085894;28;20070;-86
2022/05/17 02:14:06;;;;;;;14.20;6.05;;;14.50;99.90;;;;;;5089751;28;20044;-84
2022/05/17 02:16:36;;;;;;;18.08;6.45;;;14.50;99.90;;;;;;5082993;28;20040;-84
2022/05/17 02:19:02;;;;;;;17.90;6.80;;;14.50;99.90;;;;;;5091778;28;20452;-84
2022/05/17 02:21:28;;;;;;;15.98;6.57;;;14.50;99.90;;;;;;5118670;27;20054;-83
2022/05/17 02:23:54;;;;;;;15.07;6.82;;;14.50;99.90;;;;;;5091596;28;20119;-84
2022/05/17 02:26:19;;;;;;;18.88;7.30;;;14.50;99.90;;;;;;5083778;28;20044;-84
2022/05/17 02:28:45;;;;;;;19.23;7.00;;;14.40;99.90;;;;;;5064906;28;20048;-84
2022/05/17 02:31:15;;;;;;;16.90;7.43;;;14.40;99.90;;;;;;5094668;28;20096;-84
2022/05/17 02:33:41;;;;;;;15.82;6.80;;;14.50;99.90;;;;;;5094451;28;20075;-84
2022/05/17 02:36:06;;;;;;;18.33;7.20;;;14.40;99.90;;;;;;5095634;28;20072;-84
2022/05/17 02:38:32;;;;;;;16.55;7.10;;;14.40;99.90;;;;;;5092739;28;20528;-84
2022/05/17 02:40:57;;;;;;;20.55;7.68;;;14.40;99.90;;;;;;5075313;28;20040;-84
2022/05/17 02:43:23;;;;;;;16.58;7.32;;;14.30;99.90;;;;;;5095166;28;20472;-84
2022/05/17 02:45:49;;;;;;;16.42;7.60;;;14.30;99.90;;;;;;5094652;28;20051;-84
2022/05/17 02:48:14;;;;;;;19.10;7.97;;;14.30;99.90;;;;;;5083877;28;20045;-84
2022/05/17 02:50:40;;;;;;;21.33;7.88;;;14.30;99.90;;;;;;5078781;28;20051;-84
2022/05/17 02:53:06;;;;;;;15.70;7.90;;;14.20;99.90;;;;;;5091522;28;20480;-84
2022/05/17 02:55:31;;;;;;;18.67;8.27;;;14.30;99.90;;;;;;5075128;28;20395;-85
2022/05/17 02:57:58;;;;;;;15.27;7.55;;;14.20;99.90;;;;;;5058219;28;20052;-84
2022/05/17 03:00:25;;;;;;;18.40;7.38;;;14.20;99.90;;;;;;5086814;28;20122;-84
2022/05/17 03:02:50;;;;;;;12.95;7.20;;;14.10;99.90;;;;;;5058935;28;20146;-84
2022/05/17 03:05:16;;;;;;;17.58;8.05;;;14.10;99.90;;;;;;5110037;27;20133;-84
2022/05/17 03:07:42;;;;;;;18.77;8.15;;;14.10;99.90;;;;;;5084521;28;20047;-84
2022/05/17 03:10:08;;;;;;;19.05;7.60;;;14.10;99.90;;;;;;5074832;28;20534;-84
2022/05/17 03:12:34;;;;;;;20.25;8.30;;;14.10;99.90;;;;;;5085929;28;20114;-84
2022/05/17 03:15:00;;;;;;;17.80;7.38;;;14.00;99.90;;;;;;5095266;28;20143;-84
2022/05/17 03:17:25;;;;;;;17.92;8.00;;;14.00;99.90;;;;;;5101833;28;20094;-93
2022/05/17 03:19:53;;;;;;;18.77;8.43;;;14.00;99.90;;;;;;5108398;28;20094;-87
2022/05/17 03:22:19;;;;;;;19.73;8.38;;;14.00;99.90;;;;;;5113034;28;20028;-85
2022/05/17 03:24:44;;;;;;;18.02;9.07;;;14.00;99.90;;;;;;5099496;28;20043;-86
2022/05/17 03:27:10;;;;;;;20.83;9.25;;;14.00;99.90;;;;;;5091749;28;20044;-84
2022/05/17 03:29:36;;;;;;;18.15;8.90;;;13.90;99.90;;;;;;5105831;28;20048;-85
2022/05/17 03:32:01;;;;;;;17.33;8.57;;;14.00;99.90;;;;;;5108622;28;20051;-88
2022/05/17 03:34:27;;;;;;;14.57;8.93;;;13.90;99.90;;;;;;5095455;28;20112;-84
2022/05/17 03:36:53;;;;;;;16.77;8.68;;;13.90;99.90;;;;;;5065991;28;20076;-84
2022/05/17 03:39:18;;;;;;;18.75;8.82;;;13.90;99.90;;;;;;5082039;28;20037;-84
2022/05/17 03:41:44;;;;;;;17.83;8.95;;;13.90;99.90;;;;;;5080539;28;20048;-85
2022/05/17 03:44:10;;;;;;;20.55;8.90;;;13.90;99.90;;;;;;5092493;28;20522;-85
2022/05/17 03:46:36;;;;;;;16.45;8.68;;;13.90;99.90;;;;;;5081556;28;20427;-82
2022/05/17 03:49:02;;;;;;;17.20;8.55;;;13.90;99.90;;;;;;5072848;28;20105;-85
2022/05/17 03:51:28;;;;;;;17.80;8.73;;;14.00;99.90;;;;;;5084213;28;20123;-85
2022/05/17 03:53:53;;;;;;;16.25;8.20;;;14.00;99.90;;;;;;5094074;28;20032;-85
2022/05/17 03:56:19;;;;;;;20.73;8.77;;;14.00;99.90;;;;;;5076361;28;20040;-85
2022/05/17 03:58:45;;;;;;;16.98;8.00;;;14.00;99.90;;;;;;5089463;28;20048;-83
2022/05/17 04:01:12;;;;;;;18.98;8.50;;;14.00;99.90;;;;;;5093830;28;20044;-82
2022/05/17 04:03:37;;;;;;;16.08;8.68;;;14.00;99.90;;;;;;5076606;28;20060;-80
2022/05/17 04:06:03;;;;;;;16.23;7.90;;;14.10;99.90;;;;;;5089369;28;20046;-83
2022/05/17 04:08:30;;;;;;;16.60;8.68;;;14.10;99.90;;;;;;5091113;28;20066;-82
2022/05/17 04:10:55;;;;;;;19.23;8.73;;;14.10;99.90;;;;;;5063217;28;20052;-81
2022/05/17 04:13:21;;;;;;;17.13;8.50;;;14.10;99.90;;;;;;5059384;28;20055;-80
2022/05/17 04:15:47;;;;;;;18.38;8.68;;;14.20;99.90;;;;;;5089534;28;20117;-80
2022/05/17 04:18:12;;;;;;;22.25;8.55;;;14.20;99.90;;;;;;5090885;28;20073;-80
2022/05/17 04:20:38;;;;;;;19.95;8.45;;;14.20;99.90;;;;;;5082020;28;20093;-81
2022/05/17 04:23:04;;;;;;;18.05;7.72;;;14.20;99.90;;;;;;5081874;28;20124;-82
2022/05/17 04:25:29;;;;;;;17.60;8.02;;;14.30;99.90;;;;;;5075260;28;20048;-82
2022/05/17 04:27:55;;;;;;;18.02;8.02;;;14.30;99.90;;;;;;5074584;28;20037;-82
2022/05/17 04:30:21;;;;;;;19.02;8.00;;;14.40;99.90;;;;;;5100804;28;20480;-82
2022/05/17 04:32:47;;;;;;;16.30;7.63;;;14.40;99.90;;;;;;5087768;28;20036;-82
2022/05/17 04:35:13;;;;;;;18.60;7.18;;;14.50;99.90;;;;;;5090307;28;20556;-82
2022/05/17 04:37:39;;;;;;;15.73;7.05;;;14.50;99.90;;;;;;5073144;28;20044;-83
2022/05/17 04:40:08;;;;;;;15.68;7.05;;;14.60;99.90;;;;;;5093293;28;20518;-82
2022/05/17 04:42:35;;;;;;;16.23;6.88;;;14.60;99.90;;;;;;5063231;28;20408;-82
2022/05/17 04:45:02;;;;;;;16.00;6.47;;;14.70;99.90;;;;;;5091931;28;20044;-82
2022/05/17 04:47:29;;;;;;;15.18;6.40;;;14.70;99.90;;;;;;5087426;28;20090;-82
2022/05/17 04:49:55;;;;;;;19.38;6.82;;;14.70;99.90;;;;;;5092425;28;20040;-82
2022/05/17 04:52:21;;;;;;;18.33;6.20;;;14.80;99.90;;;;;;5060357;28;20079;-82
2022/05/17 04:54:47;;;;;;;17.65;6.55;;;14.80;99.90;;;;;;5092870;28;20453;-82
2022/05/17 04:57:12;;;;;;;17.27;6.10;;;14.80;99.90;;;;;;5088264;28;20039;-82
2022/05/17 04:59:38;;;;;;;15.50;5.60;;;14.80;99.90;;;;;;5100425;28;20044;-82
2022/05/17 05:02:04;;;;;;;18.67;5.57;;;14.80;99.90;;;;;;5089389;28;20047;-82
2022/05/17 05:04:30;;;;;;;13.95;5.03;;;14.80;99.90;;;;;;5092161;28;20056;-82
2022/05/17 05:06:55;;;;;;;13.05;5.38;;;14.80;99.90;;;;;;5092916;28;20051;-82
2022/05/17 05:09:21;;;;;;;15.82;5.55;;;14.80;99.90;;;;;;5092941;28;20101;-82
2022/05/17 05:11:47;;;;;;;19.55;6.15;;;14.80;99.90;;;;;;5093364;28;20063;-82
2022/05/17 05:14:12;;;;;;;14.55;5.45;;;14.90;99.90;;;;;;5093343;28;20063;-82
2022/05/17 05:16:38;;;;;;;16.20;6.07;;;14.90;99.90;;;;;;5080540;28;20039;-83
2022/05/17 05:19:04;;;;;;;15.25;5.53;;;14.90;99.90;;;;;;5100014;28;20056;-83
2022/05/17 05:21:30;;;;;;;14.98;5.03;;;15.00;99.90;;;;;;5116699;28;20070;-84
2022/05/17 05:23:55;;;;;;;13.55;5.60;;;15.00;99.90;;;;;;5117063;28;20032;-85
2022/05/17 05:26:21;;;;;;;14.65;5.22;;;15.00;99.90;;;;;;5107206;28;20178;-82
2022/05/17 05:28:47;;;;;;;13.55;5.03;;;15.00;99.90;;;;;;5109767;28;20131;-83
2022/05/17 05:31:15;;;;;;;11.30;5.03;;;15.10;99.90;;;;;;5109776;28;20486;-84
2022/05/17 05:33:41;;;;;;;13.85;6.07;;;15.20;99.90;;;;;;5103180;28;20511;-83
2022/05/17 05:36:08;;;;;;;17.83;5.95;;;15.20;99.90;;;;;;5096576;28;20074;-83
2022/05/17 05:38:34;;;;;;;13.35;5.30;;;15.30;99.90;;;;;;5092028;28;20380;-81
2022/05/17 05:41:00;;;;;;;15.63;5.97;;;15.40;99.90;;;;;;5094006;28;20157;-82
2022/05/17 05:43:26;;;;;;;15.38;5.47;;;15.50;99.90;;;;;;5089976;28;20071;-82
2022/05/17 05:45:52;;;;;;;13.15;5.60;;;15.60;99.90;;;;;;5092506;28;20391;-82
2022/05/17 05:48:17;;;;;;;14.10;5.13;;;15.70;99.90;;;;;;5057368;28;20148;-80
2022/05/17 05:50:43;;;;;;;15.30;5.60;;;15.70;99.90;;;;;;5092758;28;20450;-81
2022/05/17 05:53:10;;;;;;;16.35;5.80;;;15.80;99.90;;;;;;5093735;28;20044;-82
2022/05/17 05:55:36;;;;;;;16.65;5.45;;;15.80;99.90;;;;;;5093236;28;20097;-81
2022/05/17 05:58:02;;;;;;;18.52;5.38;;;15.90;99.90;;;;;;5091989;28;20047;-83
2022/05/17 06:00:28;;;;;;;13.68;4.88;;;15.90;99.90;;;;;;5092110;28;20559;-84
2022/05/17 06:02:54;;;;;;;15.73;5.30;;;15.90;99.90;;;;;;5097727;28;20036;-84
2022/05/17 06:05:20;;;;;;;13.35;5.07;;;16.00;99.90;;;;;;5092654;28;20104;-84
2022/05/17 06:07:45;;;;;;;14.30;5.47;;;16.00;99.90;;;;;;5091360;28;20060;-85
2022/05/17 06:10:12;;;;;;;12.38;5.32;;;16.00;99.90;;;;;;5091096;28;20036;-85
2022/05/17 06:12:38;;;;;;;14.98;5.65;;;16.00;99.90;;;;;;5091848;28;20101;-84
2022/05/17 06:15:04;;;;;;;13.77;5.25;;;16.00;99.90;;;;;;5091758;28;20040;-85
2022/05/17 06:17:30;;;;;;;13.30;5.43;;;16.10;99.90;;;;;;5091491;28;20048;-84
2022/05/17 06:19:56;;;;;;;15.98;5.53;;;16.00;99.90;;;;;;5090857;28;20044;-85
2022/05/17 06:22:22;;;;;;;15.18;6.00;;;16.10;99.90;;;;;;5092275;28;20127;-85
2022/05/17 06:24:55;;;;;;;15.07;5.53;;;16.10;99.90;;;;;;5095083;28;20478;-84
2022/05/17 06:27:20;;;;;;;14.70;5.47;;;16.10;99.90;;;;;;5078787;28;20084;-84
2022/05/17 06:29:46;;;;;;;13.18;6.05;;;16.10;99.90;;;;;;5095432;28;20400;-84
2022/05/17 06:32:13;;;;;;;18.45;6.40;;;16.10;99.90;;;;;;5096081;28;20048;-84
2022/05/17 06:34:39;;;;;;;16.48;5.88;;;16.10;99.90;;;;;;5095138;28;20036;-84
2022/05/17 06:37:06;;;;;;;16.50;5.93;;;16.10;99.90;;;;;;5094757;28;20055;-84
2022/05/17 06:39:31;;;;;;;16.13;5.72;;;16.20;99.90;;;;;;5077927;28;20105;-85
2022/05/17 06:41:57;;;;;;;13.88;5.35;;;16.20;99.90;;;;;;5095553;28;20039;-84
2022/05/17 06:44:23;;;;;;;18.52;6.20;;;16.30;99.90;;;;;;5077828;28;20126;-84
2022/05/17 06:46:49;;;;;;;13.43;5.47;;;16.40;99.90;;;;;;5094274;28;20123;-84
2022/05/17 06:49:15;;;;;;;15.80;5.68;;;16.40;99.90;;;;;;5094721;28;20086;-85
2022/05/17 06:51:41;;;;;;;15.13;5.63;;;16.50;99.90;;;;;;5077679;28;20097;-84
2022/05/17 06:54:07;;;;;;;14.00;5.43;;;16.50;99.90;;;;;;5094321;28;20044;-84
2022/05/17 06:56:35;;;;;;;14.40;5.97;;;16.60;99.90;;;;;;5095871;28;20439;-85
2022/05/17 06:59:01;;;;;;;15.30;5.38;;;16.70;99.90;;;;;;5094286;28;20044;-85
2022/05/17 07:01:27;;;;;;;16.67;5.25;;;16.80;99.90;;;;;;5094317;28;20047;-84
2022/05/17 07:03:54;;;;;;;16.77;5.72;;;16.80;99.90;;;;;;5093576;28;20044;-84
2022/05/17 07:06:20;;;;;;;12.93;5.18;;;16.80;99.90;;;;;;5094440;28;20048;-84
2022/05/17 07:08:46;;;;;;;13.27;5.28;;;16.90;99.90;;;;;;5094288;28;20044;-84
2022/05/17 07:13:56;;;;;;;17.25;5.32;;;17.00;99.90;;;;;;5080253;28;20055;-85
2022/05/17 07:16:22;;;;;;;13.75;5.07;;;17.00;99.90;;;;;;5104416;28;20036;-84
2022/05/17 07:18:47;;;;;;;13.57;5.18;;;17.00;99.90;;;;;;5119483;28;20020;-85
2022/05/17 07:21:13;;;;;;;19.60;5.40;;;17.10;99.90;;;;;;5119331;28;20028;-86
2022/05/17 07:23:40;;;;;;;15.95;5.15;;;17.20;99.90;;;;;;5119444;28;20032;-84
2022/05/17 07:26:07;;;;;;;12.60;4.43;;;17.30;99.90;;;;;;5107605;28;20051;-85
2022/05/17 07:28:42;;;;;;;15.98;5.68;;;17.40;99.90;;;;;;5091082;28;20055;-84
2022/05/17 07:31:08;;;;;;;14.82;4.75;;;17.50;99.90;;;;;;5072028;28;20056;-84
2022/05/17 07:33:34;;;;;;;16.05;5.18;;;17.70;99.90;;;;;;5097810;28;20055;-84
2022/05/17 07:36:00;;;;;;;12.82;4.47;;;17.90;99.90;;;;;;5085583;28;20052;-85
2022/05/17 07:38:25;;;;;;;12.88;4.70;;;18.10;99.90;;;;;;5076560;28;20051;-84
2022/05/17 07:40:51;;;;;;;13.35;4.95;;;18.30;99.90;;;;;;5093574;28;20097;-85
2022/05/17 07:43:17;;;;;;;14.75;5.25;;;18.50;99.90;;;;;;5093133;28;20047;-85
2022/05/17 07:45:44;;;;;;;13.82;4.60;;;18.70;99.90;;;;;;5093021;28;20157;-84
2022/05/17 07:48:11;;;;;;;13.13;4.28;;;18.70;99.90;;;;;;5092795;28;20081;-84
2022/05/17 07:50:36;;;;;;;16.75;5.03;;;18.80;99.90;;;;;;5094558;28;20514;-85
2022/05/17 07:53:10;;;;;;;13.77;4.80;;;18.90;99.90;;;;;;5092951;28;20127;-85
2022/05/17 07:55:36;;;;;;;14.32;4.55;;;18.90;99.90;;;;;;5094214;28;20055;-85
2022/05/17 07:58:03;;;;;;;13.80;5.13;;;18.90;99.90;;;;;;5093476;28;20097;-85
2022/05/17 08:00:28;;;;;;;13.13;4.82;;;18.90;99.90;;;;;;5094612;28;20507;-83
2022/05/17 08:02:56;;;;;;;13.60;4.97;;;18.90;99.90;;;;;;5093182;28;20076;-84
2022/05/17 08:05:22;;;;;;;12.93;4.82;;;18.90;99.90;;;;;;5075924;28;20114;-84
2022/05/17 08:07:48;;;;;;;14.38;5.43;;;18.90;99.70;;;;;;5093120;28;20059;-84
2022/05/17 08:10:14;;;;;;;11.15;4.55;;;18.90;99.60;;;;;;5093522;28;20495;-84
2022/05/17 08:12:39;;;;;;;15.63;4.68;;;19.00;99.70;;;;;;5094036;28;20101;-83
2022/05/17 08:15:06;;;;;;;11.88;4.80;;;19.00;99.90;;;;;;5092761;28;20051;-84
2022/05/17 08:17:32;;;;;;;11.82;5.18;;;19.10;99.50;;;;;;5072587;28;20045;-85
2022/05/17 08:19:57;;;;;;;16.63;5.20;;;19.10;99.00;;;;;;5089987;28;20051;-84
2022/05/17 08:22:23;;;;;;;13.68;5.13;;;19.10;99.10;;;;;;5075946;28;20483;-84
2022/05/17 08:27:39;;;;;;;15.02;5.07;;;19.10;98.90;;;;;;5092872;28;20464;-85
2022/05/17 08:30:08;;;;;;;13.45;4.80;;;19.10;98.50;;;;;;5077244;28;20102;-85
2022/05/17 08:35:17;;;;;;;12.45;4.93;;;19.20;98.30;;;;;;5092689;28;20047;-85
2022/05/17 08:37:43;;;;;;;10.82;4.50;;;19.20;98.10;;;;;;5092729;28;20047;-84
2022/05/17 08:40:14;;;;;;;12.70;4.72;;;19.10;98.10;;;;;;5093514;28;20500;-85
2022/05/17 08:42:50;;;;;;;13.02;4.55;;;19.10;97.90;;;;;;5076331;28;20044;-84
2022/05/17 08:45:17;;;;;;;10.88;3.45;;;19.10;97.60;;;;;;5059058;28;20381;-84
2022/05/17 08:47:52;;;;;;;10.57;3.90;;;19.10;97.00;;;;;;5075556;28;20083;-84
2022/05/17 08:50:26;;;;;;;12.32;4.22;;;19.20;96.70;;;;;;5091498;28;20044;-85
2022/05/17 08:52:53;;;;;;;10.60;4.10;;;19.20;96.20;;;;;;5093452;28;20468;-83
2022/05/17 08:55:19;;;;;;;10.80;4.07;;;19.20;96.20;;;;;;5092084;28;20099;-84
2022/05/17 08:57:47;;;;;;;10.20;3.80;;;19.30;95.70;;;;;;5075970;28;20095;-84
2022/05/17 09:00:41;;;;;;;11.85;3.78;;;19.30;95.60;;;;;;5092105;28;20048;-84
2022/05/17 09:03:14;;;;;;;12.15;3.65;;;19.30;95.80;;;;;;5091950;28;20044;-84
2022/05/17 09:06:04;;;;;;;10.27;3.75;;;19.30;95.90;;;;;;5092949;28;20500;-84
2022/05/17 09:08:32;;;;;;;10.98;3.35;;;19.40;95.30;;;;;;5076225;28;20083;-85
2022/05/17 09:11:20;;;;;;;12.77;3.20;;;19.40;95.40;;;;;;5091527;28;20102;-84
2022/05/17 09:14:00;;;;;;;8.93;3.35;;;19.40;94.60;;;;;;5078252;28;20403;-84
2022/05/17 09:16:27;;;;;;;8.60;3.00;;;19.40;94.40;;;;;;5107682;28;20052;-84
2022/05/17 09:18:52;;;;;;;8.50;2.90;;;19.40;94.50;;;;;;5095415;28;20399;-85
2022/05/17 09:21:27;;;;;;;8.05;2.95;;;19.50;93.80;;;;;;5117100;28;20051;-86
2022/05/17 09:23:53;;;;;;;11.15;3.35;;;19.50;94.20;;;;;;5117561;28;20032;-86
2022/05/17 09:26:19;;;;;;;10.43;2.75;;;19.60;93.60;;;;;;5117227;28;20062;-89
2022/05/17 09:29:06;;;;;;;35.25;4.38;;;19.70;93.40;;;;;;5117477;28;20031;-85
2022/05/17 09:31:34;;;;;;;7.60;2.88;;;19.80;92.90;;;;;;5099400;28;20024;-87
2022/05/17 09:34:01;;;;;;;10.05;2.83;;;19.80;92.30;;;;;;5115774;28;20118;-84
2022/05/17 09:36:40;;;;;;;10.73;3.25;;;20.00;92.30;;;;;;5105823;28;20166;-84
2022/05/17 09:39:09;;;;;;;9.30;3.30;;;20.20;91.80;;;;;;5076414;28;20047;-90
2022/05/17 09:41:37;;;;;;;12.52;3.28;;;20.20;91.60;;;;;;5076673;28;20048;-86
2022/05/17 09:44:14;;;;;;;8.02;2.60;;;20.30;91.20;;;;;;5076096;28;20036;-87
2022/05/17 09:46:45;;;;;;;11.05;2.63;;;20.40;90.90;;;;;;5093015;28;20059;-86
2022/05/17 09:54:54;;;;;;;7.95;2.70;;;20.60;88.00;;;;;;5078857;28;20052;-86
2022/05/17 09:57:22;;;;;;;9.27;2.50;;;20.70;87.80;;;;;;5096477;28;20051;-86
2022/05/17 09:59:49;;;;;;;6.82;2.03;;;20.80;86.40;;;;;;5095587;28;20059;-86
2022/05/17 10:02:30;;;;;;;8.77;2.35;;;20.90;84.70;;;;;;5095640;28;20086;-87
2022/05/17 10:04:56;;;;;;;11.50;2.85;;;21.00;80.40;;;;;;5096352;28;20059;-86
2022/05/17 10:07:24;;;;;;;5.85;2.10;;;20.90;80.60;;;;;;5061770;28;20134;-87
2022/05/17 10:09:50;;;;;;;8.05;2.40;;;20.90;81.10;;;;;;5078526;28;20052;-86
2022/05/17 10:12:33;;;;;;;7.15;2.38;;;20.90;81.30;;;;;;5095538;28;20101;-86
2022/05/17 10:15:08;;;;;;;10.38;2.20;;;21.00;81.50;;;;;;5079026;28;20044;-87
2022/05/17 10:17:45;;;;;;;6.25;1.90;;;21.10;82.30;;;;;;5079088;28;20521;-85
2022/05/17 10:20:26;;;;;;;6.15;2.08;;;21.20;80.30;;;;;;5078858;28;20043;-84
2022/05/17 10:22:58;;;;;;;7.03;2.10;;;21.20;80.00;;;;;;5063182;28;20051;-85
2022/05/17 10:25:39;;;;;;;6.90;2.10;;;21.20;79.10;;;;;;5096102;28;20058;-84
2022/05/17 10:28:29;;;;;;;6.97;2.13;;;21.20;77.40;;;;;;5078335;28;20048;-85
2022/05/17 10:31:11;;;;;;;8.93;2.55;;;21.20;77.70;;;;;;5094770;28;20050;-84
2022/05/17 10:33:54;;;;;;;8.70;2.50;;;21.10;80.00;;;;;;5080162;28;20240;-84
2022/05/17 10:36:42;;;;;;;11.48;2.30;;;21.10;81.20;;;;;;5079427;28;20458;-84
2022/05/17 10:39:25;;;;;;;12.90;2.60;;;21.10;80.00;;;;;;5094314;28;20132;-85
2022/05/17 10:41:51;;;;;;;7.53;2.08;;;20.90;81.20;;;;;;5094921;28;20044;-84
2022/05/17 10:44:19;;;;;;;5.43;1.92;;;20.90;80.40;;;;;;5094709;28;20047;-84
2022/05/17 10:46:49;;;;;;;6.30;1.88;;;20.90;78.30;;;;;;5077991;28;20044;-84
2022/05/17 10:49:58;;;;;;;6.28;1.67;;;21.00;78.40;;;;;;5077475;28;20127;-84
2022/05/17 10:52:44;;;;;;;5.67;1.97;;;21.10;78.70;;;;;;5072722;28;20051;-85
2022/05/17 10:55:20;;;;;;;9.40;2.33;;;21.10;77.50;;;;;;5057965;28;20395;-84
2022/05/17 10:57:55;;;;;;;8.52;2.05;;;21.30;77.50;;;;;;5042409;28;20110;-85
2022/05/17 11:00:34;;;;;;;6.50;2.00;;;21.40;76.20;;;;;;5074262;28;20051;-88
2022/05/17 11:03:21;;;;;;;6.25;1.60;;;21.50;76.50;;;;;;5074213;28;20048;-84
2022/05/17 11:06:32;;;;;;;6.95;1.83;;;21.60;74.10;;;;;;5074247;28;20059;-83
2022/05/17 11:09:20;;;;;;;7.53;1.70;;;21.80;71.00;;;;;;5079301;28;20048;-83
2022/05/17 11:12:06;;;;;;;8.05;1.83;;;21.90;69.50;;;;;;5079897;28;20445;-83
2022/05/17 11:14:42;;;;;;;6.32;1.60;;;22.00;67.40;;;;;;5078399;28;20044;-84
2022/05/17 11:17:16;;;;;;;7.13;1.80;;;22.10;67.40;;;;;;5077688;28;20490;-83
2022/05/17 11:19:50;;;;;;;5.88;2.08;;;22.10;65.70;;;;;;5094652;28;20132;-83
2022/05/17 11:22:50;;;;;;;5.80;1.80;;;22.20;63.00;;;;;;5095341;28;20122;-82
2022/05/17 11:25:18;;;;;;;5.63;1.75;;;22.20;62.10;;;;;;5072465;28;20381;-83
2022/05/17 11:27:48;;;;;;;6.15;1.70;;;22.20;62.60;;;;;;5095004;28;20047;-82
2022/05/17 11:30:20;;;;;;;6.13;1.63;;;22.20;63.10;;;;;;5077103;28;20063;-83
2022/05/17 11:33:23;;;;;;;5.53;1.60;;;22.30;63.60;;;;;;5093611;28;20139;-82
2022/05/17 11:35:53;;;;;;;7.93;1.60;;;22.50;63.10;;;;;;5111554;28;20182;-82
2022/05/17 11:38:39;;;;;;;5.68;1.70;;;22.50;62.00;;;;;;5110279;28;20052;-83
2022/05/17 11:41:08;;;;;;;4.72;1.40;;;22.60;60.50;;;;;;5091245;28;20492;-83
2022/05/17 11:43:47;;;;;;;5.35;1.67;;;22.70;59.70;;;;;;5091820;28;20100;-82
2022/05/17 11:46:28;;;;;;;7.35;1.63;;;22.80;60.50;;;;;;5097527;28;20135;-83
2022/05/17 11:48:58;;;;;;;5.22;1.52;;;22.90;60.10;;;;;;5109363;28;20088;-83
2022/05/17 11:51:28;;;;;;;7.07;2.00;;;22.90;60.10;;;;;;5110448;28;20082;-82
2022/05/17 11:53:53;;;;;;;7.50;1.80;;;22.80;59.50;;;;;;5103642;28;20314;-82
2022/05/17 11:56:33;;;;;;;5.60;1.67;;;22.80;58.40;;;;;;5104588;28;20393;-84
2022/05/17 11:59:20;;;;;;;4.45;1.40;;;22.80;57.60;;;;;;5096370;28;20377;-84
2022/05/17 12:01:47;;;;;;;6.82;1.50;;;22.80;56.90;;;;;;5092930;28;20048;-83
2022/05/17 12:04:23;;;;;;;7.25;2.22;;;22.80;56.90;;;;;;5093511;28;20056;-84
2022/05/17 12:06:48;;;;;;;5.05;1.55;;;22.90;56.80;;;;;;5094464;28;20055;-84
2022/05/17 12:09:23;;;;;;;8.13;1.77;;;23.00;56.80;;;;;;5093787;28;20052;-83
2022/05/17 12:12:11;;;;;;;6.00;1.90;;;23.10;56.60;;;;;;5093658;28;20055;-83
2022/05/17 12:14:51;;;;;;;12.68;2.08;;;23.10;56.40;;;;;;5077214;28;20048;-83
2022/05/17 12:17:24;;;;;;;7.00;1.50;;;23.20;56.70;;;;;;5061561;28;20059;-83
2022/05/17 12:20:11;;;;;;;6.85;1.60;;;23.30;55.10;;;;;;5075819;28;20142;-83
2022/05/17 12:22:44;;;;;;;4.80;1.50;;;23.30;55.20;;;;;;5093834;28;20434;-84
2022/05/17 12:25:28;;;;;;;3.97;1.23;;;23.20;54.90;;;;;;5093079;28;20052;-84
2022/05/17 12:27:54;;;;;;;5.93;1.65;;;23.20;54.90;;;;;;5094098;28;20055;-83
2022/05/17 12:33:36;;;;;;;7.05;1.83;;;23.30;55.10;;;;;;5094048;28;20399;-83
2022/05/17 12:36:11;;;;;;;6.22;1.40;;;23.50;54.40;;;;;;5076932;28;20373;-84
2022/05/17 12:44:13;;;;;;;5.23;1.40;;;23.60;53.40;;;;;;5078645;28;20503;-83
2022/05/17 12:46:39;;;;;;;7.00;1.50;;;23.60;54.90;;;;;;5092346;28;20411;-84
2022/05/17 12:49:23;;;;;;;6.68;1.58;;;23.60;54.70;;;;;;5075469;28;20044;-84
2022/05/17 12:51:50;;;;;;;4.97;1.30;;;23.70;55.00;;;;;;5093373;28;20051;-84
2022/05/17 12:54:22;;;;;;;4.28;1.30;;;23.70;53.70;;;;;;5059387;28;20048;-84
2022/05/17 12:56:48;;;;;;;5.88;1.70;;;23.70;53.50;;;;;;5059477;28;20048;-83
2022/05/17 12:59:13;;;;;;;7.75;1.77;;;23.60;53.40;;;;;;5093371;28;20055;-83
2022/05/17 13:01:45;;;;;;;7.88;1.60;;;23.60;53.80;;;;;;5092062;28;20069;-84
2022/05/17 13:04:14;;;;;;;4.95;1.75;;;23.70;55.50;;;;;;5058888;28;20066;-83
2022/05/17 13:06:49;;;;;;;6.70;1.95;;;23.70;57.10;;;;;;5093122;28;20060;-84
2022/05/17 13:09:26;;;;;;;8.65;1.80;;;23.80;56.50;;;;;;5092612;28;20117;-84
2022/05/17 13:11:53;;;;;;;5.85;1.85;;;23.80;56.70;;;;;;5093436;28;20044;-84
2022/05/17 13:14:22;;;;;;;7.45;1.80;;;23.80;55.30;;;;;;5093828;28;20036;-83