Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:01:55;;;;;;;13.43;1.92;;;;;;;4.02;100.00;101694.13;5049824;28;20032;-72
2021/10/23 00:04:20;;;;;;;20.80;2.35;;;;;;;3.92;100.00;101692.09;5032594;28;20044;-73
2021/10/23 00:06:46;;;;;;;17.90;2.20;;;;;;;3.86;100.00;101701.91;5079714;28;20043;-72
2021/10/23 00:09:12;;;;;;;20.60;2.22;;;;;;;3.75;100.00;101692.97;5061440;28;20777;-74
2021/10/23 00:11:37;;;;;;;20.10;1.90;;;;;;;3.70;100.00;101690.63;5064754;28;20036;-73
2021/10/23 00:14:03;;;;;;;15.20;1.85;;;;;;;3.62;100.00;101701.41;5020531;28;20036;-71
2021/10/23 00:16:29;;;;;;;14.77;1.50;;;;;;;3.59;100.00;101713.69;5064190;28;20413;-73
2021/10/23 00:18:54;;;;;;;16.02;1.92;;;;;;;3.49;100.00;101706.38;5064534;28;20036;-73
2021/10/23 00:21:20;;;;;;;18.60;1.88;;;;;;;3.43;100.00;101711.88;5065043;28;20082;-74
2021/10/23 00:23:45;;;;;;;18.48;2.10;;;;;;;3.43;100.00;101708.44;5047838;28;20505;-73
2021/10/23 00:26:11;;;;;;;16.48;1.77;;;;;;;3.42;100.00;101705.00;5065333;28;20032;-73
2021/10/23 00:28:37;;;;;;;16.10;2.53;;;;;;;3.41;100.00;101703.31;5064483;28;20035;-72
2021/10/23 00:31:04;;;;;;;21.95;2.33;;;;;;;3.38;100.00;101710.41;5048637;28;20444;-73
2021/10/23 00:33:30;;;;;;;18.10;2.03;;;;;;;3.33;100.00;101702.84;5047950;28;20066;-73
2021/10/23 00:35:56;;;;;;;22.83;2.20;;;;;;;3.32;100.00;101711.56;5053299;28;20041;-74
2021/10/23 00:38:21;;;;;;;11.60;1.70;;;;;;;3.35;100.00;101719.16;5059586;28;20036;-71
2021/10/23 00:40:47;;;;;;;13.68;2.20;;;;;;;3.37;100.00;101719.09;5063148;28;20043;-72
2021/10/23 00:43:12;;;;;;;14.50;1.65;;;;;;;3.35;100.00;101721.75;5030912;28;20044;-73
2021/10/23 00:45:38;;;;;;;13.35;1.40;;;;;;;3.34;100.00;101716.69;5065279;28;20055;-73
2021/10/23 00:48:04;;;;;;;16.35;2.55;;;;;;;3.35;100.00;101736.50;5065322;28;20481;-73
2021/10/23 00:50:29;;;;;;;16.27;2.05;;;;;;;3.47;100.00;101739.31;5065648;28;20086;-73
2021/10/23 00:52:55;;;;;;;19.00;1.77;;;;;;;3.50;100.00;101735.72;5047210;28;20032;-73
2021/10/23 00:55:21;;;;;;;20.17;1.90;;;;;;;3.62;100.00;101737.72;5065698;28;20062;-73
2021/10/23 00:57:46;;;;;;;12.50;1.58;;;;;;;3.59;100.00;101731.84;5046719;28;20143;-71
2021/10/23 01:00:12;;;;;;;17.15;1.75;;;;;;;3.65;100.00;101737.56;5064208;28;20105;-73
2021/10/23 01:02:38;;;;;;;20.23;1.48;;;;;;;3.70;100.00;101729.56;5064700;28;20517;-73
2021/10/23 01:05:05;;;;;;;11.40;1.38;;;;;;;3.76;100.00;101723.22;5064047;28;20032;-73
2021/10/23 01:07:32;;;;;;;16.35;2.53;;;;;;;3.76;100.00;101738.78;5079871;28;20086;-73
2021/10/23 01:09:59;;;;;;;19.23;1.85;;;;;;;3.76;100.00;101754.34;5048200;28;20047;-73
2021/10/23 01:12:24;;;;;;;14.07;1.95;;;;;;;3.83;100.00;101751.38;5080621;28;20048;-73
2021/10/23 01:14:50;;;;;;;24.10;2.13;;;;;;;3.77;100.00;101756.88;5042858;28;20043;-73
2021/10/23 01:17:20;;;;;;;25.42;2.17;;;;;;;3.72;100.00;101760.63;5075393;28;20472;-71
2021/10/23 01:19:54;;;;;;;22.02;1.98;;;;;;;3.66;100.00;101760.00;5046739;28;20043;-73
2021/10/23 01:22:32;;;;;;;15.90;1.90;;;;;;;3.58;100.00;101771.66;5031550;28;20086;-71
2021/10/23 01:24:57;;;;;;;17.35;2.03;;;;;;;3.56;100.00;101773.50;5064083;28;20717;-74
2021/10/23 01:27:23;;;;;;;17.95;1.70;;;;;;;3.49;100.00;101775.56;5063722;28;20060;-74
2021/10/23 01:29:48;;;;;;;18.05;1.52;;;;;;;3.53;100.00;101779.69;5064215;28;20040;-73
2021/10/23 01:32:14;;;;;;;27.27;2.55;;;;;;;3.53;100.00;101787.47;5064654;28;20032;-74
2021/10/23 01:34:40;;;;;;;22.30;2.10;;;;;;;3.61;100.00;101802.66;5064498;28;20116;-73
2021/10/23 01:37:05;;;;;;;18.25;1.77;;;;;;;3.75;100.00;101794.19;5062814;28;20063;-73
2021/10/23 01:39:34;;;;;;;27.73;1.90;;;;;;;3.73;100.00;101811.59;5064961;28;20202;-70
2021/10/23 01:42:00;;;;;;;13.90;1.70;;;;;;;3.83;100.00;101808.47;5065860;28;20051;-72
2021/10/23 01:44:30;;;;;;;19.15;1.73;;;;;;;3.86;100.00;101797.94;5065265;28;20449;-73
2021/10/23 01:46:56;;;;;;;18.27;2.13;;;;;;;3.89;100.00;101797.75;5064351;28;20735;-71
2021/10/23 01:49:22;;;;;;;16.33;1.63;;;;;;;3.87;100.00;101791.81;5064901;28;20037;-71
2021/10/23 01:51:47;;;;;;;15.73;1.83;;;;;;;3.82;100.00;101801.56;5083666;28;20047;-70
2021/10/23 01:54:13;;;;;;;25.75;2.05;;;;;;;3.82;100.00;101817.16;5063657;28;20036;-73
2021/10/23 01:56:40;;;;;;;18.33;2.00;;;;;;;3.80;100.00;101803.41;5072048;28;20038;-73
2021/10/23 01:59:07;;;;;;;25.90;1.92;;;;;;;3.79;100.00;101821.69;5064824;28;20178;-72
2021/10/23 02:01:33;;;;;;;16.08;2.30;;;;;;;3.88;100.00;101819.47;5030024;28;20032;-73
2021/10/23 02:03:59;;;;;;;20.52;2.83;;;;;;;3.84;100.00;101825.72;5046364;28;20393;-74
2021/10/23 02:06:24;;;;;;;15.73;1.88;;;;;;;3.82;100.00;101830.13;5047191;28;20090;-73
2021/10/23 02:08:50;;;;;;;13.15;1.58;;;;;;;3.80;100.00;101842.34;5064197;28;20047;-73
2021/10/23 02:11:16;;;;;;;22.70;2.15;;;;;;;3.77;100.00;101839.06;5043802;28;20033;-74
2021/10/23 02:13:42;;;;;;;21.40;1.95;;;;;;;3.75;100.00;101835.69;5059083;28;20385;-72
2021/10/23 02:16:08;;;;;;;19.35;2.00;;;;;;;3.71;100.00;101829.81;5031393;28;20044;-73
2021/10/23 02:18:34;;;;;;;19.77;1.70;;;;;;;3.73;100.00;101840.13;5042679;28;20543;-74
2021/10/23 02:21:00;;;;;;;17.95;1.65;;;;;;;3.69;100.00;101845.50;5065359;28;20024;-75
2021/10/23 02:23:25;;;;;;;14.75;1.60;;;;;;;3.69;100.00;101848.09;5064259;28;20106;-72
2021/10/23 02:25:51;;;;;;;13.55;1.67;;;;;;;3.71;100.00;101853.19;5047092;28;20134;-73
2021/10/23 02:28:17;;;;;;;18.45;1.77;;;;;;;3.75;100.00;101843.47;5060596;28;20041;-73
2021/10/23 02:30:42;;;;;;;23.83;2.30;;;;;;;3.81;100.00;101851.81;5045021;28;20448;-73
2021/10/23 02:33:08;;;;;;;18.50;2.00;;;;;;;3.88;100.00;101848.03;5065416;28;20098;-72
2021/10/23 02:35:33;;;;;;;23.42;2.25;;;;;;;3.88;100.00;101866.19;5049935;28;20047;-73
2021/10/23 02:37:59;;;;;;;21.85;1.77;;;;;;;3.90;100.00;101864.34;5056196;28;20037;-73
2021/10/23 02:40:28;;;;;;;18.17;2.28;;;;;;;3.87;100.00;101845.50;5065641;28;20109;-74
2021/10/23 02:42:53;;;;;;;21.63;2.10;;;;;;;3.96;100.00;101842.44;5057584;28;20082;-73
2021/10/23 02:45:19;;;;;;;30.20;2.35;;;;;;;3.95;100.00;101847.69;5049189;28;20048;-71
2021/10/23 02:47:44;;;;;;;15.70;1.67;;;;;;;3.96;100.00;101867.56;5046053;28;20764;-74
2021/10/23 02:50:10;;;;;;;17.00;1.67;;;;;;;3.99;100.00;101865.63;5065904;28;20032;-73
2021/10/23 02:52:36;;;;;;;14.10;1.80;;;;;;;4.15;100.00;101875.28;5048861;28;20037;-73
2021/10/23 02:55:05;;;;;;;23.98;1.77;;;;;;;4.19;100.00;101875.03;5048394;28;20044;-73
2021/10/23 02:57:30;;;;;;;23.88;2.35;;;;;;;4.24;100.00;101874.81;5048708;28;20101;-74
2021/10/23 02:59:56;;;;;;;19.10;2.03;;;;;;;4.32;100.00;101877.84;5071763;28;20112;-74
2021/10/23 03:02:22;;;;;;;22.73;2.22;;;;;;;4.40;100.00;101880.88;5098243;28;20123;-73
2021/10/23 03:04:49;;;;;;;20.13;2.10;;;;;;;4.47;100.00;101890.06;5103211;28;20036;-73
2021/10/23 03:07:14;;;;;;;18.70;2.70;;;;;;;4.45;100.00;101886.69;5051501;28;20127;-74
2021/10/23 03:09:40;;;;;;;17.85;2.10;;;;;;;4.45;100.00;101888.47;5063144;28;20478;-71
2021/10/23 03:12:06;;;;;;;16.83;2.10;;;;;;;4.46;100.00;101900.53;5052002;28;20032;-73
2021/10/23 03:14:31;;;;;;;19.25;1.90;;;;;;;4.51;100.00;101893.34;5045132;28;20033;-73
2021/10/23 03:16:57;;;;;;;24.40;2.38;;;;;;;4.55;100.00;101894.03;5082012;28;20033;-73
2021/10/23 03:19:24;;;;;;;21.13;2.00;;;;;;;4.57;100.00;101890.41;5064923;28;20032;-74
2021/10/23 03:21:50;;;;;;;12.32;1.70;;;;;;;4.56;100.00;101898.28;5067560;28;20419;-74
2021/10/23 03:24:15;;;;;;;18.67;1.70;;;;;;;4.48;100.00;101893.47;5068644;28;20044;-73
2021/10/23 03:26:41;;;;;;;11.93;1.70;;;;;;;4.43;100.00;101887.72;5052868;28;20082;-74
2021/10/23 03:29:06;;;;;;;10.55;1.67;;;;;;;4.35;100.00;101888.09;5069403;28;20063;-73
2021/10/23 03:31:32;;;;;;;13.57;2.30;;;;;;;4.28;100.00;101894.53;5086191;28;20032;-74
2021/10/23 03:33:58;;;;;;;24.40;1.73;;;;;;;4.22;100.00;101898.25;5053074;28;20398;-73
2021/10/23 03:36:24;;;;;;;11.13;1.63;;;;;;;4.12;100.00;101902.22;5052195;28;20037;-74
2021/10/23 03:38:49;;;;;;;14.65;1.63;;;;;;;4.05;100.00;101890.44;5051470;28;20463;-72
2021/10/23 03:41:15;;;;;;;18.55;1.95;;;;;;;3.93;100.00;101891.91;5069078;28;20033;-73
2021/10/23 03:43:40;;;;;;;16.42;1.63;;;;;;;3.84;100.00;101895.81;5052617;28;20041;-73
2021/10/23 03:46:06;;;;;;;10.90;1.52;;;;;;;3.75;100.00;101890.19;5068343;28;20036;-72
2021/10/23 03:48:34;;;;;;;10.82;1.90;;;;;;;3.70;100.00;101893.88;5068458;28;20040;-74
2021/10/23 03:50:59;;;;;;;15.00;1.60;;;;;;;3.61;100.00;101888.28;5031322;28;20039;-74
2021/10/23 03:53:25;;;;;;;22.13;1.92;;;;;;;3.56;100.00;101893.69;5048172;28;20127;-73
2021/10/23 03:55:51;;;;;;;14.38;1.50;;;;;;;3.51;100.00;101900.84;5068556;28;20036;-73
2021/10/23 03:58:16;;;;;;;17.60;1.35;;;;;;;3.51;100.00;101912.06;5064753;28;20777;-72
2021/10/23 04:00:42;;;;;;;13.98;1.33;;;;;;;3.51;100.00;101919.84;5074258;28;20496;-73
2021/10/23 04:03:07;;;;;;;16.05;1.80;;;;;;;3.58;100.00;101924.75;5052727;28;20115;-73
2021/10/23 04:05:33;;;;;;;11.18;1.75;;;;;;;3.62;100.00;101926.31;5068864;28;20094;-71
2021/10/23 04:07:58;;;;;;;18.13;1.90;;;;;;;3.68;100.00;101921.63;5035329;28;20072;-72
2021/10/23 04:10:24;;;;;;;17.45;1.60;;;;;;;3.76;100.00;101934.25;5085659;28;20120;-74
2021/10/23 04:12:49;;;;;;;14.80;1.63;;;;;;;3.85;100.00;101932.97;5085533;28;20047;-73
2021/10/23 04:15:15;;;;;;;22.02;2.08;;;;;;;3.93;100.00;101935.19;5068568;28;20119;-73
2021/10/23 04:17:41;;;;;;;14.60;1.77;;;;;;;3.97;100.00;101929.78;5051280;28;20047;-74
2021/10/23 04:20:07;;;;;;;10.65;1.80;;;;;;;4.02;100.00;101933.00;5068322;28;20481;-74
2021/10/23 04:22:33;;;;;;;14.75;1.60;;;;;;;4.09;100.00;101936.97;5068955;28;20036;-73
2021/10/23 04:24:59;;;;;;;14.18;1.67;;;;;;;4.10;100.00;101930.03;5069128;28;20047;-73
2021/10/23 04:27:24;;;;;;;23.05;2.00;;;;;;;4.20;100.00;101949.44;5069204;28;20036;-73
2021/10/23 04:29:50;;;;;;;15.32;1.83;;;;;;;4.26;100.00;101953.50;5067780;28;20455;-74
2021/10/23 04:32:16;;;;;;;16.48;2.40;;;;;;;4.25;100.00;101946.59;5051827;28;20032;-74
2021/10/23 04:34:41;;;;;;;13.23;2.05;;;;;;;4.24;100.00;101958.75;5066142;28;20045;-72
2021/10/23 04:37:07;;;;;;;23.17;1.70;;;;;;;4.16;100.00;101960.88;5034580;28;20029;-73
2021/10/23 04:39:33;;;;;;;17.50;1.70;;;;;;;4.05;100.00;101960.56;5051876;28;20056;-71
2021/10/23 04:41:59;;;;;;;25.02;2.22;;;;;;;4.14;100.00;101967.91;5067447;28;20169;-73
2021/10/23 04:44:27;;;;;;;18.10;1.70;;;;;;;4.03;100.00;101952.88;5068002;28;20462;-73
2021/10/23 04:46:52;;;;;;;20.73;2.08;;;;;;;3.98;100.00;101954.84;5067179;28;20117;-73
2021/10/23 04:49:18;;;;;;;20.65;1.92;;;;;;;3.89;100.00;101963.06;5068025;28;20056;-72
2021/10/23 04:51:44;;;;;;;16.40;1.95;;;;;;;3.83;100.00;101979.78;5051579;28;20098;-72
2021/10/23 04:54:10;;;;;;;16.67;2.00;;;;;;;3.83;100.00;101974.56;5066642;28;20524;-73
2021/10/23 04:56:36;;;;;;;16.70;1.60;;;;;;;3.86;100.00;101976.19;5066578;28;20105;-73
2021/10/23 04:59:01;;;;;;;16.83;2.10;;;;;;;3.85;100.00;101967.56;5062178;28;20037;-74
2021/10/23 05:01:27;;;;;;;33.47;2.63;;;;;;;3.84;100.00;101962.44;5067124;28;20036;-73
2021/10/23 05:03:53;;;;;;;21.00;2.05;;;;;;;3.87;100.00;101965.72;5068192;28;20051;-73
2021/10/23 05:06:18;;;;;;;31.58;1.92;;;;;;;3.80;100.00;101969.53;5067583;28;20033;-73
2021/10/23 05:08:44;;;;;;;22.00;1.83;;;;;;;3.81;100.00;101971.22;5067431;28;20036;-73
2021/10/23 05:11:09;;;;;;;19.95;1.83;;;;;;;3.83;100.00;101971.97;5050844;28;20033;-72
2021/10/23 05:13:35;;;;;;;17.52;2.35;;;;;;;3.85;100.00;101969.31;5069455;28;20071;-73
2021/10/23 05:16:01;;;;;;;18.33;1.67;;;;;;;3.87;100.00;101976.09;5068311;28;20052;-71
2021/10/23 05:18:26;;;;;;;29.92;2.70;;;;;;;3.87;100.00;101970.09;5066872;28;20699;-73
2021/10/23 05:20:52;;;;;;;16.55;1.98;;;;;;;3.82;100.00;101975.47;5084064;28;20081;-73
2021/10/23 05:23:18;;;;;;;25.90;2.08;;;;;;;3.77;100.00;101984.38;5068130;28;20051;-73
2021/10/23 05:25:44;;;;;;;22.17;2.13;;;;;;;3.75;100.00;101981.03;5067318;28;20036;-72
2021/10/23 05:28:10;;;;;;;16.35;1.80;;;;;;;3.74;100.00;101993.19;5066620;28;20197;-72
2021/10/23 05:30:36;;;;;;;15.55;1.90;;;;;;;3.77;100.00;102002.56;5050476;28;20087;-73
2021/10/23 05:33:02;;;;;;;20.52;2.00;;;;;;;3.83;100.00;102004.88;5057496;28;20368;-74
2021/10/23 05:35:28;;;;;;;19.73;1.60;;;;;;;3.86;100.00;102012.50;5066698;28;20081;-74
2021/10/23 05:37:53;;;;;;;19.90;2.03;;;;;;;3.88;100.00;102019.34;5068072;28;20040;-74
2021/10/23 05:40:19;;;;;;;20.30;2.03;;;;;;;3.85;100.00;102022.06;5067159;28;20143;-72
2021/10/23 05:42:44;;;;;;;21.88;2.10;;;;;;;3.82;100.00;102019.59;5046759;28;20045;-74
2021/10/23 05:45:10;;;;;;;18.50;2.05;;;;;;;3.81;100.00;102014.50;5059938;28;20036;-73
2021/10/23 05:47:36;;;;;;;20.08;1.80;;;;;;;3.83;100.00;102017.88;5072938;28;20028;-73
2021/10/23 05:50:02;;;;;;;19.92;2.00;;;;;;;3.79;100.00;102018.94;5063081;28;20041;-73
2021/10/23 05:52:27;;;;;;;15.63;1.83;;;;;;;3.73;100.00;102017.47;5030578;28;20070;-72
2021/10/23 05:54:53;;;;;;;7.78;1.42;;;;;;;3.72;100.00;102017.53;5061747;28;20138;-73
2021/10/23 05:57:18;;;;;;;17.23;1.85;;;;;;;3.69;100.00;102036.66;5065946;28;20028;-73
2021/10/23 05:59:46;;;;;;;14.02;1.40;;;;;;;3.61;100.00;102031.81;5067763;28;20509;-73
2021/10/23 06:02:30;;;;;;;12.25;1.60;;;;;;;3.54;100.00;102045.97;5050105;28;20492;-71
2021/10/23 06:04:59;;;;;;;19.13;1.55;;;;;;;3.53;100.00;102065.06;5061843;28;20446;-73
2021/10/23 06:07:28;;;;;;;18.42;1.63;;;;;;;3.48;100.00;102061.81;5046353;28;20147;-73
2021/10/23 06:09:56;;;;;;;14.07;1.40;;;;;;;3.46;100.00;102064.47;5073771;28;20032;-73
2021/10/23 06:12:22;;;;;;;16.63;1.70;;;;;;;3.43;100.00;102069.81;5078849;28;20029;-74
2021/10/23 06:14:47;;;;;;;15.30;1.60;;;;;;;3.44;100.00;102063.72;5067837;28;20032;-73
2021/10/23 06:17:13;;;;;;;13.10;1.50;;;;;;;3.43;100.00;102071.56;5067057;28;20032;-73
2021/10/23 06:19:38;;;;;;;11.57;1.45;;;;;;;3.38;100.00;102071.75;5032554;28;20048;-75
2021/10/23 06:22:05;;;;;;;12.48;1.63;;;;;;;3.39;100.00;102070.88;5049796;28;20508;-73
2021/10/23 06:24:32;;;;;;;9.40;1.50;;;;;;;3.36;100.00;102072.75;5059698;28;20029;-72
2021/10/23 06:26:58;;;;;;;12.18;1.60;;;;;;;3.37;100.00;102077.88;5038814;28;20099;-74
2021/10/23 06:29:24;;;;;;;12.20;1.77;;;;;;;3.38;100.00;102089.91;5059987;28;20032;-72
2021/10/23 06:31:49;;;;;;;14.82;1.40;;;;;;;3.44;100.00;102081.03;5066005;28;20036;-73
2021/10/23 06:34:15;;;;;;;19.63;1.85;;;;;;;3.54;100.00;102095.25;5065137;28;20039;-73
2021/10/23 06:36:40;;;;;;;16.02;2.30;;;;;;;3.69;100.00;102102.41;5049304;28;20489;-73
2021/10/23 06:39:06;;;;;;;16.40;2.15;;;;;;;3.88;100.00;102105.00;5060941;28;20047;-73
2021/10/23 06:41:35;;;;;;;21.40;2.00;;;;;;;4.05;100.00;102108.56;5066770;28;20033;-72
2021/10/23 06:44:03;;;;;;;20.20;2.17;;;;;;;4.17;100.00;102118.38;5066038;28;20044;-72
2021/10/23 06:46:30;;;;;;;23.38;2.25;;;;;;;4.38;100.00;102120.91;5049531;28;20118;-73
2021/10/23 06:48:56;;;;;;;14.52;2.03;;;;;;;4.60;100.00;102121.56;5064933;28;20044;-73
2021/10/23 06:51:21;;;;;;;15.52;2.28;;;;;;;4.66;100.00;102121.25;5067298;28;20032;-73
2021/10/23 06:53:47;;;;;;;22.27;2.30;;;;;;;4.76;100.00;102120.81;5065607;28;20513;-72
2021/10/23 06:56:12;;;;;;;23.13;1.95;;;;;;;4.83;100.00;102128.22;5065532;28;20047;-73
2021/10/23 06:58:38;;;;;;;20.38;2.58;;;;;;;4.90;100.00;102140.91;5067886;28;20040;-73
2021/10/23 07:01:05;;;;;;;18.23;2.00;;;;;;;4.92;100.00;102149.50;5070459;28;20073;-73
2021/10/23 07:03:31;;;;;;;18.27;2.25;;;;;;;4.98;100.00;102159.59;5071364;28;20099;-73
2021/10/23 07:05:57;;;;;;;15.13;1.90;;;;;;;5.15;100.00;102164.81;5068325;28;20043;-72
2021/10/23 07:08:22;;;;;;;22.17;2.00;;;;;;;5.19;100.00;102178.50;5061355;28;20795;-72
2021/10/23 07:10:48;;;;;;;21.73;2.03;;;;;;;5.22;100.00;102171.41;5069805;28;20086;-72
2021/10/23 07:13:13;;;;;;;15.43;1.95;;;;;;;5.23;100.00;102174.84;5069071;28;20033;-72
2021/10/23 07:15:39;;;;;;;24.23;2.03;;;;;;;5.25;100.00;102189.47;5055779;28;20505;-72
2021/10/23 07:18:05;;;;;;;19.98;2.42;;;;;;;5.29;100.00;102191.91;5052888;28;20532;-72
2021/10/23 07:20:32;;;;;;;20.73;2.30;;;;;;;5.30;100.00;102193.59;5069791;28;20025;-72
2021/10/23 07:22:58;;;;;;;30.63;2.90;;;;;;;5.35;100.00;102199.38;5070051;28;20056;-72
2021/10/23 07:25:23;;;;;;;16.98;2.25;;;;;;;5.39;100.00;102209.56;5069833;28;20056;-71
2021/10/23 07:27:49;;;;;;;24.30;2.50;;;;;;;5.47;100.00;102222.19;5070048;28;20397;-72
2021/10/23 07:30:14;;;;;;;20.92;2.80;;;;;;;5.49;100.00;102220.38;5066495;28;20032;-72
2021/10/23 07:32:41;;;;;;;19.83;2.50;;;;;;;5.56;100.00;102226.13;5070070;28;20784;-72
2021/10/23 07:35:09;;;;;;;17.23;2.50;;;;;;;5.58;100.00;102227.72;5083548;28;20025;-72
2021/10/23 07:37:35;;;;;;;22.95;2.28;;;;;;;5.62;100.00;102237.03;5067062;28;20033;-72
2021/10/23 07:40:02;;;;;;;20.63;2.13;;;;;;;5.68;100.00;102235.88;5051193;28;20100;-72
2021/10/23 07:42:28;;;;;;;22.17;2.05;;;;;;;5.76;100.00;102241.53;5051198;28;20063;-73
2021/10/23 07:44:53;;;;;;;20.20;1.95;;;;;;;5.77;100.00;102245.84;5052167;28;20119;-72
2021/10/23 07:47:20;;;;;;;14.52;1.90;;;;;;;5.78;100.00;102250.13;5068032;28;20227;-72
2021/10/23 07:49:45;;;;;;;17.88;2.10;;;;;;;5.80;100.00;102268.25;5066622;28;20189;-72
2021/10/23 07:52:12;;;;;;;13.85;1.90;;;;;;;5.82;100.00;102263.81;5055601;28;20544;-72
2021/10/23 07:54:38;;;;;;;14.95;1.98;;;;;;;5.91;100.00;102255.53;5064028;28;20119;-72
2021/10/23 07:57:04;;;;;;;13.23;2.15;;;;;;;6.00;100.00;102268.13;5069797;28;20119;-72
2021/10/23 07:59:30;;;;;;;14.13;1.80;;;;;;;6.15;100.00;102273.47;5041009;28;20036;-72
2021/10/23 08:02:06;;;;;;;15.85;2.00;;;;;;;6.32;100.00;102275.19;5068451;28;20044;-72
2021/10/23 08:04:32;;;;;;;14.98;2.25;;;;;;;6.38;100.00;102275.69;5086467;28;20135;-72
2021/10/23 08:07:02;;;;;;;15.95;2.13;;;;;;;6.40;100.00;102292.09;5068319;28;20397;-72
2021/10/23 08:09:32;;;;;;;19.08;2.22;;;;;;;6.43;100.00;102297.13;5051337;28;20057;-72
2021/10/23 08:11:59;;;;;;;11.20;1.60;;;;;;;6.48;100.00;102306.47;5051923;28;20036;-72
2021/10/23 08:14:26;;;;;;;17.70;2.40;;;;;;;6.49;100.00;102303.78;5051331;28;20120;-73
2021/10/23 08:16:52;;;;;;;17.83;2.30;;;;;;;6.57;100.00;102300.78;5084783;28;20170;-72
2021/10/23 08:19:19;;;;;;;15.18;2.80;;;;;;;6.65;100.00;102303.81;5069525;28;20428;-72
2021/10/23 08:21:45;;;;;;;14.85;1.92;;;;;;;6.68;100.00;102301.03;5067901;28;20036;-73
2021/10/23 08:24:12;;;;;;;18.05;2.05;;;;;;;6.68;100.00;102308.84;5068305;28;20040;-72
2021/10/23 08:26:38;;;;;;;12.73;1.80;;;;;;;6.64;100.00;102315.16;5068310;28;20105;-72
2021/10/23 08:29:03;;;;;;;14.85;1.95;;;;;;;6.69;100.00;102322.75;5069660;28;20032;-73
2021/10/23 08:31:29;;;;;;;16.10;1.83;;;;;;;6.74;100.00;102329.41;5031659;28;20033;-73
2021/10/23 08:33:56;;;;;;;18.75;2.03;;;;;;;6.79;100.00;102335.19;5051505;28;20060;-73
2021/10/23 08:36:23;;;;;;;13.13;1.80;;;;;;;6.87;100.00;102337.38;5068121;28;20130;-73
2021/10/23 08:38:48;;;;;;;9.98;1.85;;;;;;;6.94;100.00;102338.75;5050832;28;20102;-73
2021/10/23 08:41:14;;;;;;;12.55;1.73;;;;;;;7.00;100.00;102338.41;5068283;28;20441;-73
2021/10/23 08:43:43;;;;;;;13.75;1.63;;;;;;;7.16;100.00;102342.81;5065546;28;20116;-73
2021/10/23 08:46:22;;;;;;;13.20;2.15;;;;;;;7.09;100.00;102339.69;5067797;28;20041;-72
2021/10/23 08:48:52;;;;;;;11.23;1.80;;;;;;;7.06;100.00;102349.44;5037925;28;20044;-72
2021/10/23 08:51:21;;;;;;;10.35;2.05;;;;;;;6.99;100.00;102355.00;5059880;28;20494;-73
2021/10/23 08:53:48;;;;;;;10.05;1.67;;;;;;;6.97;100.00;102359.47;5068046;28;20036;-73
2021/10/23 08:56:14;;;;;;;11.35;1.63;;;;;;;7.09;100.00;102359.72;5051750;28;20500;-73
2021/10/23 08:58:41;;;;;;;15.48;2.35;;;;;;;7.20;100.00;102363.41;5069047;28;20063;-73
2021/10/23 09:01:09;;;;;;;12.02;1.80;;;;;;;7.52;100.00;102365.16;5051274;28;20040;-73
2021/10/23 09:03:35;;;;;;;10.95;1.90;;;;;;;7.77;100.00;102375.03;5067527;28;20564;-73
2021/10/23 09:06:02;;;;;;;15.23;2.15;;;;;;;7.85;100.00;102374.59;5062766;28;20082;-74
2021/10/23 09:08:27;;;;;;;10.38;1.88;;;;;;;7.83;100.00;102384.28;5084186;28;20044;-73
2021/10/23 09:10:53;;;;;;;14.13;2.05;;;;;;;7.78;100.00;102393.25;5051037;28;20082;-73
2021/10/23 09:13:30;;;;;;;17.98;2.28;;;;;;;7.75;100.00;102389.97;5068634;28;20028;-73
2021/10/23 09:15:56;;;;;;;13.50;1.80;;;;;;;7.79;100.00;102383.63;5057043;28;20102;-72
2021/10/23 09:18:45;;;;;;;13.43;1.88;;;;;;;7.73;100.00;102392.66;5064059;28;20044;-72
2021/10/23 09:21:22;;;;;;;10.73;1.70;;;;;;;7.62;100.00;102381.97;5078969;28;20037;-72
2021/10/23 09:23:51;;;;;;;15.77;1.58;;;;;;;7.53;100.00;102387.72;5062356;28;20033;-72
2021/10/23 09:26:36;;;;;;;13.23;1.77;;;;;;;7.44;100.00;102389.09;5051193;28;20507;-72
2021/10/23 09:29:13;;;;;;;8.20;1.48;;;;;;;7.54;100.00;102392.03;5048509;28;20395;-73
2021/10/23 09:31:47;;;;;;;12.48;2.05;;;;;;;7.62;100.00;102388.97;5066834;28;20040;-72
2021/10/23 09:34:15;;;;;;;10.18;1.70;;;;;;;7.75;100.00;102397.78;5068587;28;20064;-72
2021/10/23 09:36:49;;;;;;;12.43;2.70;;;;;;;7.93;100.00;102393.28;5062845;28;20437;-72
2021/10/23 09:39:23;;;;;;;14.63;2.25;;;;;;;8.15;100.00;102398.94;5062037;28;20406;-74
2021/10/23 09:42:07;;;;;;;17.73;3.25;;;;;;;8.34;100.00;102400.47;5065714;28;20067;-73
2021/10/23 09:44:35;;;;;;;11.38;1.90;;;;;;;8.48;100.00;102394.47;5059835;28;20396;-73
2021/10/23 09:47:00;;;;;;;14.35;2.03;;;;;;;8.51;100.00;102391.63;5065907;28;20033;-73
2021/10/23 09:49:26;;;;;;;10.07;2.03;;;;;;;8.50;100.00;102392.59;5066875;28;20036;-73
2021/10/23 09:52:09;;;;;;;13.15;1.80;;;;;;;8.56;100.00;102400.06;5078959;28;20121;-73
2021/10/23 09:54:36;;;;;;;12.07;1.55;;;;;;;8.57;100.00;102396.53;5076280;28;20037;-73
2021/10/23 09:57:12;;;;;;;12.82;2.15;;;;;;;8.62;100.00;102398.84;5066501;28;20036;-73
2021/10/23 09:59:38;;;;;;;10.75;2.17;;;;;;;8.66;100.00;102401.16;5065265;28;20059;-72
2021/10/23 10:02:06;;;;;;;8.95;1.60;;;;;;;8.63;100.00;102400.53;5067880;28;20492;-72
2021/10/23 10:04:33;;;;;;;11.98;2.13;;;;;;;8.74;100.00;102401.56;5067005;28;20040;-73
2021/10/23 10:07:00;;;;;;;11.38;1.60;;;;;;;8.82;100.00;102414.16;5047938;28;20058;-73
2021/10/23 10:09:26;;;;;;;8.38;1.55;;;;;;;8.92;100.00;102414.44;5064673;28;20032;-72
2021/10/23 10:11:54;;;;;;;17.67;1.65;;;;;;;9.01;100.00;102418.28;5049383;28;20501;-74
2021/10/23 10:14:24;;;;;;;16.70;4.32;;;;;;;9.09;100.00;102429.09;5067684;28;20037;-72
2021/10/23 10:16:53;;;;;;;14.30;2.13;;;;;;;9.18;100.00;102415.44;5066530;28;20048;-74
2021/10/23 10:19:19;;;;;;;8.43;1.83;;;;;;;9.27;100.00;102421.88;5065350;28;20497;-74
2021/10/23 10:21:45;;;;;;;13.25;1.75;;;;;;;9.49;100.00;102423.94;5065846;28;20048;-74
2021/10/23 10:24:18;;;;;;;11.30;1.45;;;;;;;9.66;100.00;102428.97;5033323;28;20036;-74
2021/10/23 10:27:07;;;;;;;12.43;1.80;;;;;;;9.85;100.00;102425.13;5067880;28;20401;-72
2021/10/23 10:29:47;;;;;;;12.27;1.50;;;;;;;10.08;100.00;102436.75;5063868;28;20617;-73
2021/10/23 10:32:21;;;;;;;12.32;1.63;;;;;;;10.29;100.00;102430.03;5062812;28;20060;-73
2021/10/23 10:37:39;;;;;;;5.07;1.25;;;;;;;10.23;100.00;102437.50;5066972;28;20111;-73
2021/10/23 10:42:55;;;;;;;11.25;1.80;;;;;;;10.41;100.00;102452.00;5067676;28;20116;-74
2021/10/23 10:45:30;;;;;;;8.70;1.38;;;;;;;10.48;100.00;102445.41;5049209;28;20044;-73
2021/10/23 10:48:20;;;;;;;9.50;2.15;;;;;;;10.56;100.00;102438.81;5082416;28;20589;-72
2021/10/23 10:50:54;;;;;;;14.75;1.90;;;;;;;10.55;100.00;102437.13;5073834;28;20067;-73
2021/10/23 10:53:28;;;;;;;10.40;1.55;;;;;;;10.59;98.97;102454.34;5082972;28;20044;-74
2021/10/23 10:56:04;;;;;;;9.75;1.50;;;;;;;10.49;99.76;102454.97;5092011;28;20066;-74
2021/10/23 10:58:49;;;;;;;9.27;1.58;;;;;;;10.30;100.00;102458.00;5064981;28;20123;-73
2021/10/23 11:01:26;;;;;;;13.65;1.60;;;;;;;10.06;100.00;102467.47;5079028;28;20040;-74
2021/10/23 11:03:52;;;;;;;10.93;1.48;;;;;;;9.91;100.00;102474.53;5065872;28;20040;-74
2021/10/23 11:06:49;;;;;;;8.48;1.52;;;;;;;9.67;100.00;102469.09;5050162;28;20051;-74
2021/10/23 11:09:19;;;;;;;9.13;1.38;;;;;;;9.51;100.00;102467.47;5048715;28;20044;-74
2021/10/23 11:11:45;;;;;;;13.18;1.52;;;;;;;9.49;100.00;102471.97;5068605;28;20033;-73
2021/10/23 11:14:10;;;;;;;13.50;1.60;;;;;;;9.47;100.00;102468.56;5072124;28;20048;-73
2021/10/23 11:16:38;;;;;;;8.80;1.48;;;;;;;9.52;100.00;102477.00;5065878;28;20052;-74
2021/10/23 11:19:04;;;;;;;13.88;1.73;;;;;;;9.68;100.00;102484.72;5049270;28;20040;-73
2021/10/23 11:21:31;;;;;;;9.63;1.83;;;;;;;9.85;100.00;102482.78;5082593;28;20056;-73
2021/10/23 11:23:57;;;;;;;11.20;1.70;;;;;;;9.92;100.00;102473.59;5065760;28;20040;-74