Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/08 10:24:12;;;;;;;;;15.00;11.00;;;;;;;;5103793;27;13397;-69
2023/02/08 10:26:40;;;;;;;;;12.00;12.00;;;;;;;;5106835;28;8796;-70
2023/02/08 10:29:24;;;;;;;;;10.67;10.00;;;;;;;;5107259;28;9555;-70
2023/02/08 10:32:07;;;;;;;;;15.00;9.00;;;;;;;;5107078;28;8799;-70
2023/02/08 10:34:33;;;;;;;;;;;;;;;;;;5109751;28;8795;-69
2023/02/08 10:37:00;;;;;;;;;;;;;;;;;;5108640;28;7577;-69
2023/02/08 10:39:25;;;;;;;;;;;;;;;;;;5108238;28;7649;-69
2023/02/08 10:41:50;;;;;;;;;9.75;7.50;;;;;;;;5105532;28;7528;-69
2023/02/08 10:44:27;;;;;;;;;23.25;15.50;;;;;;;;5102360;28;13428;-70
2023/02/08 10:47:01;;;;;;;;;20.00;18.20;;;;;;;;5103375;28;14296;-70
2023/02/08 10:49:26;;;;;;;;;;;;;;;;;;5109449;28;9569;-70
2023/02/08 10:51:51;;;;;;;;;;;;;;;;;;5109285;28;9636;-69
2023/02/08 10:54:19;;;;;;;;;;;;;;;;;;5109095;28;8808;-72
2023/02/08 10:56:44;;;;;;;;;11.00;6.67;;;;;;;;5105959;28;8067;-69
2023/02/08 10:59:15;;;;;;;;;9.67;7.67;;;;;;;;5102804;28;13529;-72
2023/02/08 11:01:40;;;;;;;;;;;;;;;;;;5108659;28;8907;-71
2023/02/08 11:04:10;;;;;;;;;12.00;9.00;;;;;;;;5105439;28;7627;-73
2023/02/08 11:06:36;;;;;;;;;3.33;3.33;;;;;;;;5106367;28;9875;-68
2023/02/08 11:09:01;;;;;;;;;9.25;8.50;;;;;;;;5106030;28;8834;-69
2023/02/08 11:11:32;;;;;;;;;7.25;6.50;;;;;;;;5104721;28;11469;-69
2023/02/08 11:14:16;;;;;;;;;8.75;8.75;;;;;;;;5103132;28;13407;-68
2023/02/08 11:16:42;;;;;;;;;12.50;7.75;;;;;;;;5105868;28;11463;-68
2023/02/08 11:19:20;;;;;;;;;14.00;9.25;;;;;;;;5102135;28;14445;-68
2023/02/08 11:21:48;;;;;;;;;11.00;9.75;;;;;;;;5105146;28;11502;-68
2023/02/08 11:24:26;;;;;;;;;16.20;13.80;;;;;;;;5102021;28;13957;-69
2023/02/08 11:26:51;;;;;;;;;17.20;13.40;;;;;;;;5100909;28;13522;-69
2023/02/08 11:29:16;;;;;;;;;16.00;12.00;;;;;;;;5105747;28;8808;-70
2023/02/08 11:34:22;;;;;;;;;12.80;12.40;;;;;;;;5103041;27;13420;-74
2023/02/08 11:36:48;;;;;;;;;16.00;14.00;;;;;;;;5102782;28;14072;-73
2023/02/08 11:39:20;;;;;;;;;13.00;13.00;;;;;;;;5102627;28;13594;-73
2023/02/08 11:41:46;;;;;;;;;15.50;14.25;;;;;;;;5103430;28;13591;-73
2023/02/08 11:44:16;;;;;;;;;16.00;14.00;;;;;;;;5103231;28;13527;-73
2023/02/08 11:46:47;;;;;;;;;12.60;12.20;;;;;;;;5106954;28;13509;-72
2023/02/08 11:49:32;;;;;;;;;13.25;12.00;;;;;;;;5102771;28;13484;-74
2023/02/08 11:51:58;;;;;;;;;17.50;12.50;;;;;;;;5042505;27;13513;-74
2023/02/08 11:54:36;;;;;;;;;14.50;12.25;;;;;;;;5038707;28;13556;-73
2023/02/08 11:57:03;;;;;;;;;14.75;14.75;;;;;;;;5026696;28;13678;-73
2023/02/08 11:59:29;;;;;;;;;16.00;14.20;;;;;;;;5056680;28;13648;-70
2023/02/08 12:01:54;;;;;;;;;15.60;14.00;;;;;;;;5041306;28;13593;-69
2023/02/08 12:04:21;;;;;;;;;13.50;11.50;;;;;;;;5040572;28;13543;-74
2023/02/08 12:06:52;;;;;;;;;13.00;12.50;;;;;;;;5038641;28;13568;-70
2023/02/08 12:09:35;;;;;;;;;21.00;17.20;;;;;;;;5041713;28;13576;-70
2023/02/08 12:12:07;;;;;;;;;21.80;16.40;;;;;;;;5041408;28;14377;-70
2023/02/08 12:14:35;;;;;;;;;17.20;14.20;;;;;;;;5041886;28;13626;-69
2023/02/08 12:17:10;;;;;;;;;14.75;14.00;;;;;;;;5040020;28;13582;-73
2023/02/08 12:20:10;;;;;;;;;22.60;19.40;;;;;;;;5041818;28;13647;-72
2023/02/08 12:22:40;;;;;;;;;21.00;18.50;;;;;;;;5019691;28;13480;-69
2023/02/08 12:25:21;;;;;;;;;19.50;15.75;;;;;;;;5037815;28;13657;-69
2023/02/08 12:28:09;;;;;;;;;13.80;13.40;;;;;;;;5039869;28;13583;-70
2023/02/08 12:30:40;;;;;;;;;16.25;15.50;;;;;;;;5037291;28;13601;-68
2023/02/08 12:33:14;;;;;;;;;18.80;14.80;;;;;;;;5038024;28;13713;-73
2023/02/08 12:35:58;;;;;;;;;14.00;14.00;;;;;;;;5038727;28;13589;-70
2023/02/08 12:41:43;;;;;;;;;14.00;13.50;;;;;;;;5039418;28;13541;-71
2023/02/08 12:44:38;;;;;;;;;16.00;16.00;;;;;;;;5034930;28;13681;-70
2023/02/08 12:47:03;;;;;;;;;;;;;;;;;;4984536;28;8862;-73
2023/02/08 12:49:28;;;;;;;;;;;;;;;;;;4989070;28;7514;-71
2023/02/08 12:51:53;;;;;;;;;;;;;;;;;;4990068;28;7538;-72
2023/02/08 12:54:18;;;;;;;;;;;;;;;;;;4988973;28;7538;-71
2023/02/08 12:56:44;;;;;;;;;;;;;;;;;;4988281;28;7517;-71
2023/02/08 12:59:11;;;;;;;;;;;;;;;;;;4989386;28;7548;-69
2023/02/08 13:01:36;;;;;;;;;;;;;;;;;;4990026;28;7538;-72
2023/02/08 13:04:02;;;;;;;;;;;;;;;;;;4989799;28;7538;-70
2023/02/08 13:06:27;;;;;;;;;;;;;;;;;;4990174;28;7526;-71
2023/02/08 13:08:52;;;;;;;;;;;;;;;;;;4987026;28;7538;-71
2023/02/08 13:11:17;;;;;;;;;;;;;;;;;;4997887;28;7657;-70
2023/02/08 13:13:42;;;;;;;;;;;;;;;;;;4989914;28;7652;-71
2023/02/08 13:16:08;;;;;;;;;;;;;;;;;;4989801;28;7554;-70
2023/02/08 13:18:33;;;;;;;;;;;;;;;;;;4987296;28;7576;-71
2023/02/08 13:20:58;;;;;;;;;;;;;;;;;;4973458;28;7518;-71
2023/02/08 13:23:23;;;;;;;;;;;;;;;;;;5009365;28;7548;-69
2023/02/08 13:25:48;;;;;;;;;;;;;;;;;;5031328;28;7572;-71
2023/02/08 13:28:13;;;;;;;;;;;;;;;;;;5027673;28;7517;-70
2023/02/08 13:30:39;;;;;;;;;;;;;;;;;;5031603;28;7545;-70
2023/02/08 13:33:04;;;;;;;;;;;;;;;;;;5029508;28;7541;-71
2023/02/08 13:35:29;;;;;;;;;;;;;;;;;;5030979;28;7535;-75
2023/02/08 13:37:54;;;;;;;;;;;;;;;;;;5028853;28;7529;-73
2023/02/08 13:40:20;;;;;;;;;;;;;;;;;;5029861;28;7608;-72
2023/02/08 13:42:45;;;;;;;;;;;;;;;;;;5031004;28;7945;-71
2023/02/08 13:45:10;;;;;;;;;;;;;;;;;;5030927;28;7529;-71
2023/02/08 13:47:35;;;;;;;;;;;;;;;;;;5028773;28;7525;-70
2023/02/08 13:50:00;;;;;;;;;;;;;;;;;;5030809;28;7521;-69
2023/02/08 13:52:26;;;;;;;;;;;;;;;;;;5028571;28;7521;-70
2023/02/08 13:54:51;;;;;;;;;;;;;;;;;;5030975;28;7639;-70
2023/02/08 13:57:16;;;;;;;;;;;;;;;;;;5027716;28;7956;-71
2023/02/08 13:59:42;;;;;;;;;;;;;;;;;;5031627;28;7537;-70
2023/02/08 14:02:07;;;;;;;;;;;;;;;;;;5030950;28;7604;-70
2023/02/08 14:04:32;;;;;;;;;;;;;;;;;;5031366;28;7687;-68
2023/02/08 14:06:58;;;;;;;;;;;;;;;;;;5030215;28;7549;-68
2023/02/08 14:09:23;;;;;;;;;;;;;;;;;;5031283;28;7547;-67
2023/02/08 14:11:48;;;;;;;;;;;;;;;;;;5031760;28;7548;-68
2023/02/08 14:14:13;;;;;;;;;;;;;;;;;;5030450;28;7571;-68
2023/02/08 14:16:38;;;;;;;;;;;;;;;;;;5030753;28;7537;-69
2023/02/08 14:19:04;;;;;;;;;;;;;;;;;;5030299;28;7521;-71
2023/02/08 14:21:29;;;;;;;;;;;;;;;;;;5030102;28;7536;-67
2023/02/08 14:23:54;;;;;;;;;;;;;;;;;;5031691;28;7520;-67
2023/02/08 14:26:19;;;;;;;;;;;;;;;;;;5031632;28;7513;-66
2023/02/08 14:28:45;;;;;;;;;;;;;;;;;;5031238;28;7533;-67
2023/02/08 14:31:10;;;;;;;;;;;;;;;;;;5030203;28;7632;-67
2023/02/08 14:33:35;;;;;;;;;;;;;;;;;;5029566;28;7548;-68
2023/02/08 14:36:00;;;;;;;;;;;;;;;;;;5029949;28;7514;-68
2023/02/08 14:38:25;;;;;;;;;;;;;;;;;;5028234;28;7972;-70
2023/02/08 14:40:50;;;;;;;;;;;;;;;;;;5030319;28;7533;-69
2023/02/08 14:43:15;;;;;;;;;;;;;;;;;;5028432;28;7533;-74
2023/02/08 14:45:41;;;;;;;;;;;;;;;;;;5028189;28;7510;-73
2023/02/08 14:48:06;;;;;;;;;;;;;;;;;;5025156;28;7537;-74
2023/02/08 14:50:31;;;;;;;;;;;;;;;;;;5011489;28;7533;-68
2023/02/08 14:52:57;;;;;;;;;;;;;;;;;;5011384;28;7530;-69
2023/02/08 14:55:25;;;;;;;;;;;;;;;;;;5024637;28;7537;-69
2023/02/08 14:57:50;;;;;;;;;;;;;;;;;;5026343;28;7949;-69
2023/02/08 15:00:15;;;;;;;;;;;;;;;;;;5011699;28;7980;-69
2023/02/08 15:02:40;;;;;;;;;;;;;;;;;;5028041;28;7517;-69
2023/02/08 15:05:05;;;;;;;;;;;;;;;;;;5029922;28;7563;-77
2023/02/08 15:07:30;;;;;;;;;;;;;;;;;;5029827;28;7714;-71
2023/02/08 15:09:56;;;;;;;;;;;;;;;;;;5030075;28;7513;-69
2023/02/08 15:12:21;;;;;;;;;;;;;;;;;;5029447;28;7541;-69
2023/02/08 15:14:46;;;;;;;;;;;;;;;;;;5029925;28;7517;-69
2023/02/08 15:17:11;;;;;;;;;;;;;;;;;;5031399;28;7529;-70
2023/02/08 15:19:41;;;;;;;;;;;;;;;;;;5029954;28;7543;-70
2023/02/08 15:22:07;;;;;;;;;;;;;;;;;;5030260;28;7529;-71
2023/02/08 15:24:32;;;;;;;;;;;;;;;;;;5029371;28;7529;-74
2023/02/08 15:26:57;;;;;;;;;;;;;;;;;;5027036;28;7538;-69
2023/02/08 15:29:22;;;;;;;;;;;;;;;;;;5030911;28;7531;-68
2023/02/08 15:31:47;;;;;;;;;;;;;;;;;;5030853;28;7545;-69
2023/02/08 15:34:12;;;;;;;;;;;;;;;;;;5028774;28;7529;-69
2023/02/08 15:36:38;;;;;;;;;;;;;;;;;;5030672;28;7537;-71
2023/02/08 15:39:03;;;;;;;;;;;;;;;;;;5031138;28;7525;-76
2023/02/08 15:41:29;;;;;;;;;;;;;;;;;;5031300;28;7630;-76
2023/02/08 15:43:54;;;;;;;;;;;;;;;;;;5029812;28;7532;-76
2023/02/08 15:46:19;;;;;;;;;;;;;;;;;;5031440;28;7552;-71
2023/02/08 15:48:44;;;;;;;;;;;;;;;;;;5031072;28;7579;-72
2023/02/08 15:51:11;;;;;;;;;;;;;;;;;;5029513;28;7517;-70
2023/02/08 15:53:36;;;;;;;;;;;;;;;;;;5028858;28;7533;-71
2023/02/08 15:56:02;;;;;;;;;;;;;;;;;;5031048;28;7525;-72
2023/02/08 15:58:27;;;;;;;;;;;;;;;;;;5028258;28;7545;-71
2023/02/08 16:00:52;;;;;;;;;;;;;;;;;;5028474;28;7529;-69
2023/02/08 16:03:17;;;;;;;;;;;;;;;;;;5030751;28;7529;-71
2023/02/08 16:05:43;;;;;;;;;;;;;;;;;;5030375;28;7640;-74
2023/02/08 16:08:08;;;;;;;;;;;;;;;;;;5027225;28;7640;-69
2023/02/08 16:10:33;;;;;;;;;;;;;;;;;;5007803;28;7529;-69
2023/02/08 16:12:58;;;;;;;;;;;;;;;;;;5010407;28;7530;-72
2023/02/08 16:15:23;;;;;;;;;;;;;;;;;;5009310;28;7521;-73
2023/02/08 16:17:49;;;;;;;;;;;;;;;;;;5010692;28;7518;-73
2023/02/08 16:20:14;;;;;;;;;;;;;;;;;;5007479;28;9651;-73
2023/02/08 16:22:39;;;;;;;;;;;;;;;;;;5027714;28;7542;-72
2023/02/08 16:25:04;;;;;;;;;;;;;;;;;;5032523;28;7537;-70
2023/02/08 16:27:29;;;;;;;;;;;;;;;;;;5047611;28;7593;-74
2023/02/08 16:29:54;;;;;;;;;;;;;;;;;;5038470;28;7541;-74
2023/02/08 16:32:19;;;;;;;;;;;;;;;;;;5031781;28;7529;-73
2023/02/08 16:34:44;;;;;;;;;;;;;;;;;;5032697;28;7521;-73
2023/02/08 16:37:10;;;;;;;;;;;;;;;;;;5031898;28;7533;-69
2023/02/08 16:44:26;;;;;;;;;31.00;21.33;;;;;;;;5046055;27;79692;-75
2023/02/08 16:46:51;;;;;;;;;18.67;18.33;;;;;;;;5071576;28;22570;-76
2023/02/08 16:49:16;;;;;;;;;20.00;19.33;;;;;;;;5072058;27;12934;-77
2023/02/08 16:51:44;;;;;;;;;21.33;18.67;;;;;;;;5073673;28;12747;-78
2023/02/08 16:54:13;;;;;;;;;27.00;17.33;;;;;;;;5071307;28;11495;-75
2023/02/08 16:56:40;;;;;;;;;25.67;16.67;;;;;;;;5073033;28;11482;-76
2023/02/08 16:59:06;;;;;;;;;22.67;22.67;;;;;;;;5071163;28;13999;-75
2023/02/08 17:01:32;;;;;;;;;28.00;21.33;;;;;;;;5071635;28;9728;-74
2023/02/08 17:03:57;;;;;;;;;17.67;17.33;;;;;;;;5071713;28;11384;-75
2023/02/08 17:06:30;;;;;;;;;20.33;19.00;;;;;;;;5070033;28;12590;-75
2023/02/08 17:08:56;;;;;;;;;23.67;16.67;;;;;;;;5069727;28;13736;-74
2023/02/08 17:11:21;;;;;;;;;24.67;21.00;;;;;;;;5072650;28;12738;-74
2023/02/08 17:13:47;;;;;;;;;16.67;16.00;;;;;;;;5072257;28;12242;-74
2023/02/08 17:16:17;;;;;;;;;19.00;13.00;;;;;;;;5070636;28;12398;-76
2023/02/08 17:18:43;;;;;;;;;21.67;19.00;;;;;;;;5075009;28;10630;-79
2023/02/08 17:21:08;;;;;;;;;19.00;15.67;;;;;;;;5072108;28;12740;-74
2023/02/08 17:23:33;;;;;;;;;23.33;17.33;;;;;;;;5074112;28;13224;-77
2023/02/08 17:25:58;;;;;;;;;21.67;18.00;;;;;;;;5074463;28;13613;-72
2023/02/08 17:28:25;;;;;;;;;14.33;9.67;;;;;;;;5074029;28;11585;-75
2023/02/08 17:30:51;;;;;;;;;23.00;16.67;;;;;;;;5071550;28;22569;-74
2023/02/08 17:33:17;;;;;;;;;13.00;13.00;;;;;;;;5073357;28;22972;-71
2023/02/08 17:35:44;;;;;;;;;20.67;16.67;;;;;;;;5073534;28;13476;-72
2023/02/08 17:38:09;;;;;;;;;15.33;15.33;;;;;;;;5073457;28;13306;-73
2023/02/08 17:40:35;;;;;;;;;19.67;13.33;;;;;;;;5071482;28;13352;-73
2023/02/08 17:43:00;;;;;;;;;18.33;15.00;;;;;;;;5072785;28;10488;-72
2023/02/08 17:45:27;;;;;;;;;16.67;15.00;;;;;;;;5073544;28;11630;-72
2023/02/08 17:47:53;;;;;;;;;17.33;15.33;;;;;;;;5072589;28;10380;-73
2023/02/08 17:50:19;;;;;;;;;14.00;13.00;;;;;;;;5069764;28;12040;-74
2023/02/08 17:52:44;;;;;;;;;22.00;15.33;;;;;;;;5078673;27;11447;-73
2023/02/08 17:55:11;;;;;;;;;16.00;13.00;;;;;;;;5083035;28;13917;-71
2023/02/08 17:57:40;;;;;;;;;15.67;13.00;;;;;;;;5077567;28;13831;-71
2023/02/08 18:00:07;;;;;;;;;18.33;15.00;;;;;;;;5077680;28;8946;-77
2023/02/08 18:02:33;;;;;;;;;13.00;13.00;;;;;;;;5078709;28;10452;-76
2023/02/08 18:04:58;;;;;;;;;18.00;15.00;;;;;;;;5080135;28;10662;-78
2023/02/08 18:07:24;;;;;;;;;22.33;15.00;;;;;;;;5079485;28;8978;-75
2023/02/08 18:09:49;;;;;;;;;19.00;11.33;;;;;;;;5078516;28;10694;-72
2023/02/08 18:12:14;;;;;;;;;19.00;15.00;;;;;;;;5080063;28;13220;-71
2023/02/08 18:14:40;;;;;;;;;15.33;13.00;;;;;;;;5112082;27;11050;-73
2023/02/08 18:17:05;;;;;;;;;18.00;12.33;;;;;;;;5078794;28;10558;-72
2023/02/08 18:19:31;;;;;;;;;18.00;15.33;;;;;;;;5076732;28;13131;-72
2023/02/08 18:21:59;;;;;;;;;16.00;12.67;;;;;;;;5079509;28;8894;-74
2023/02/08 18:24:25;;;;;;;;;12.33;9.67;;;;;;;;5079753;28;11717;-74
2023/02/08 18:26:50;;;;;;;;;16.00;13.00;;;;;;;;5078089;28;23364;-70
2023/02/08 18:29:15;;;;;;;;;12.67;10.00;;;;;;;;5076182;28;22975;-73
2023/02/08 18:31:41;;;;;;;;;17.33;14.33;;;;;;;;5080033;28;10357;-68
2023/02/08 18:34:06;;;;;;;;;6.00;6.00;;;;;;;;5079919;28;11446;-71
2023/02/08 18:36:31;;;;;;;;;14.33;13.00;;;;;;;;5077443;28;24408;-70
2023/02/08 18:38:57;;;;;;;;;8.33;8.33;;;;;;;;5078794;28;22431;-69
2023/02/08 18:41:23;;;;;;;;;10.00;9.00;;;;;;;;5076128;28;23053;-71
2023/02/08 18:43:49;;;;;;;;;16.33;9.67;;;;;;;;5077026;28;21772;-72
2023/02/08 18:46:17;;;;;;;;;16.00;9.33;;;;;;;;5077629;28;11899;-68
2023/02/08 18:48:43;;;;;;;;;14.33;10.00;;;;;;;;5078321;28;8839;-70
2023/02/08 18:51:09;;;;;;;;;12.67;9.00;;;;;;;;5077153;28;21598;-69
2023/02/08 18:53:36;;;;;;;;;10.67;9.33;;;;;;;;5078752;28;22541;-70
2023/02/08 18:56:02;;;;;;;;;10.00;9.00;;;;;;;;5078372;28;12440;-69
2023/02/08 18:58:27;;;;;;;;;7.67;7.00;;;;;;;;5085789;28;8930;-71
2023/02/08 19:00:53;;;;;;;;;11.33;10.00;;;;;;;;5084338;28;21652;-74
2023/02/08 19:03:19;;;;;;;;;15.33;8.33;;;;;;;;5080196;28;22748;-74
2023/02/08 19:05:44;;;;;;;;;10.00;10.00;;;;;;;;5078112;28;21671;-75
2023/02/08 19:08:10;;;;;;;;;11.67;7.00;;;;;;;;5078668;28;21395;-74
2023/02/08 19:10:36;;;;;;;;;11.00;9.67;;;;;;;;5078154;28;21516;-74
2023/02/08 19:13:01;;;;;;;;;9.00;7.00;;;;;;;;5079652;28;10629;-72
2023/02/08 19:15:27;;;;;;;;;8.33;7.00;;;;;;;;5077656;28;24956;-69
2023/02/08 19:17:53;;;;;;;;;18.33;10.00;;;;;;;;5079370;28;8821;-78
2023/02/08 19:20:18;;;;;;;;;9.00;4.00;;;;;;;;5077036;28;22337;-74
2023/02/08 19:22:43;;;;;;;;;18.00;9.33;;;;;;;;5078768;28;22197;-70
2023/02/08 19:25:09;;;;;;;;;10.00;8.33;;;;;;;;5079007;28;21373;-71
2023/02/08 19:27:35;;;;;;;;;12.67;9.00;;;;;;;;5078872;28;10021;-73
2023/02/08 19:32:31;;;;;;;;;11.67;9.33;;;;;;;;5075558;28;22916;-78
2023/02/08 19:34:57;;;;;;;;;10.33;9.67;;;;;;;;5078662;28;21608;-77
2023/02/08 19:37:22;;;;;;;;;9.33;7.67;;;;;;;;5079072;28;10545;-75
2023/02/08 19:39:47;;;;;;;;;12.00;10.00;;;;;;;;5059557;28;21834;-75
2023/02/08 19:42:12;;;;;;;;;9.33;4.67;;;;;;;;5079223;28;23491;-74
2023/02/08 19:44:38;;;;;;;;;9.00;7.00;;;;;;;;5079167;28;22455;-77
2023/02/08 19:47:03;;;;;;;;;10.67;9.00;;;;;;;;5077529;28;10434;-78
2023/02/08 19:49:28;;;;;;;;;12.00;10.00;;;;;;;;5076276;28;21713;-75
2023/02/08 19:51:54;;;;;;;;;10.00;6.33;;;;;;;;5078660;28;21411;-81
2023/02/08 19:54:20;;;;;;;;;12.67;11.33;;;;;;;;5068101;28;23196;-80
2023/02/08 19:56:45;;;;;;;;;7.67;7.67;;;;;;;;5065938;28;21501;-79
2023/02/08 19:59:18;;;;;;;;;9.33;9.33;;;;;;;;5075697;28;22311;-79
2023/02/08 20:01:44;;;;;;;;;12.33;7.00;;;;;;;;5078961;28;11535;-80
2023/02/08 20:04:11;;;;;;;;;10.67;7.67;;;;;;;;5078054;28;22537;-80
2023/02/08 20:06:37;;;;;;;;;10.00;6.33;;;;;;;;5059390;28;12671;-74
2023/02/08 20:09:04;;;;;;;;;13.00;8.33;;;;;;;;5078781;28;10570;-81
2023/02/08 20:11:30;;;;;;;;;8.33;6.33;;;;;;;;5079556;28;8769;-72
2023/02/08 20:13:56;;;;;;;;;12.00;9.33;;;;;;;;5078177;28;22343;-76
2023/02/08 20:16:22;;;;;;;;;9.00;6.00;;;;;;;;5077706;28;23036;-74
2023/02/08 20:18:48;;;;;;;;;8.33;7.00;;;;;;;;5077228;28;23097;-75
2023/02/08 20:21:13;;;;;;;;;8.33;8.33;;;;;;;;5077908;28;10587;-70
2023/02/08 20:23:39;;;;;;;;;10.33;9.33;;;;;;;;5077488;28;9239;-71
2023/02/08 20:26:05;;;;;;;;;10.00;7.00;;;;;;;;5059539;28;22525;-71
2023/02/08 20:28:30;;;;;;;;;9.00;7.00;;;;;;;;5079417;28;10989;-72
2023/02/08 20:30:56;;;;;;;;;10.00;6.00;;;;;;;;5078864;28;16946;-74
2023/02/08 20:33:21;;;;;;;;;14.67;10.67;;;;;;;;5079043;28;23061;-76
2023/02/08 20:35:46;;;;;;;;;7.67;7.67;;;;;;;;5078675;28;22016;-73
2023/02/08 20:38:11;;;;;;;;;9.67;8.33;;;;;;;;5078483;28;22662;-76
2023/02/08 20:40:36;;;;;;;;;9.33;7.00;;;;;;;;5079637;28;12031;-81
2023/02/08 20:43:02;;;;;;;;;11.33;9.00;;;;;;;;5079828;28;11881;-79
2023/02/08 20:45:27;;;;;;;;;9.67;8.33;;;;;;;;5078806;28;22150;-79
2023/02/08 20:47:53;;;;;;;;;9.67;9.33;;;;;;;;5078657;28;22050;-79
2023/02/08 20:50:18;;;;;;;;;10.67;7.00;;;;;;;;5079738;28;8799;-79
2023/02/08 20:52:45;;;;;;;;;12.33;7.00;;;;;;;;5076822;28;23189;-78
2023/02/08 20:55:10;;;;;;;;;9.00;8.33;;;;;;;;5074852;28;9208;-78
2023/02/08 20:57:36;;;;;;;;;11.33;9.67;;;;;;;;5077507;28;21930;-80
2023/02/08 21:00:01;;;;;;;;;7.00;7.00;;;;;;;;5078137;28;22167;-79
2023/02/08 21:02:26;;;;;;;;;9.67;8.33;;;;;;;;5059157;28;23929;-78
2023/02/08 21:04:52;;;;;;;;;6.00;6.00;;;;;;;;5059061;28;13728;-79
2023/02/08 21:07:17;;;;;;;;;5.33;5.33;;;;;;;;5077484;28;11757;-78
2023/02/08 21:09:43;;;;;;;;;7.00;6.00;;;;;;;;5077519;28;12654;-79
2023/02/08 21:12:08;;;;;;;;;9.00;4.00;;;;;;;;5077854;28;11523;-79
2023/02/08 21:14:34;;;;;;;;;7.00;7.00;;;;;;;;5078847;28;8862;-80
2023/02/08 21:16:59;;;;;;;;;9.00;9.00;;;;;;;;5079275;28;8959;-80
2023/02/08 21:19:25;;;;;;;;;7.00;6.00;;;;;;;;5079076;28;8908;-79
2023/02/08 21:21:52;;;;;;;;;7.00;7.00;;;;;;;;5077800;28;8935;-80
2023/02/08 21:24:17;;;;;;;;;4.67;4.00;;;;;;;;5078600;28;8827;-79
2023/02/08 21:26:42;;;;;;;;;7.00;7.00;;;;;;;;5078855;28;10537;-80
2023/02/08 21:29:08;;;;;;;;;7.00;6.67;;;;;;;;5079388;28;10451;-79
2023/02/08 21:31:35;;;;;;;;;10.00;4.67;;;;;;;;5082324;28;9116;-78
2023/02/08 21:34:01;;;;;;;;;14.33;7.00;;;;;;;;5082174;28;22198;-79
2023/02/08 21:36:26;;;;;;;;;6.00;6.00;;;;;;;;5081305;28;10721;-79
2023/02/08 21:38:52;;;;;;;;;8.33;7.00;;;;;;;;5081810;28;22685;-79
2023/02/08 21:41:22;;;;;;;;;7.67;6.00;;;;;;;;5082394;28;10702;-79
2023/02/08 21:43:48;;;;;;;;;7.00;7.00;;;;;;;;5082009;28;10595;-80
2023/02/08 21:46:13;;;;;;;;;9.00;7.67;;;;;;;;5081727;28;10502;-79
2023/02/08 21:56:54;;;;;;;;;10.67;7.00;;;;;;;;5083425;28;22749;-81
2023/02/08 21:59:19;;;;;;;;;10.33;6.33;;;;;;;;5084674;28;21951;-78
2023/02/08 22:01:44;;;;;;;;;10.67;9.00;;;;;;;;5064493;28;12606;-78
2023/02/08 22:04:10;;;;;;;;;12.00;9.00;;;;;;;;5082666;28;10536;-81
2023/02/08 22:06:50;;;;;;;;;10.00;9.00;;;;;;;;5083855;28;9186;-80
2023/02/08 22:09:16;;;;;;;;;13.67;7.67;;;;;;;;5085779;28;8789;-80
2023/02/08 22:11:42;;;;;;;;;9.33;7.00;;;;;;;;5083531;28;10557;-79
2023/02/08 22:14:11;;;;;;;;;9.67;7.67;;;;;;;;5082655;28;22134;-78
2023/02/08 22:16:36;;;;;;;;;6.33;6.33;;;;;;;;5081904;28;9145;-76
2023/02/08 22:19:01;;;;;;;;;3.00;0.00;;;;;;;;5062861;28;13632;-75
2023/02/08 22:21:27;;;;;;;;;10.67;9.00;;;;;;;;5080614;28;11653;-76
2023/02/08 22:23:52;;;;;;;;;10.00;8.33;;;;;;;;5080932;28;22373;-76
2023/02/08 22:26:17;;;;;;;;;10.00;8.33;;;;;;;;5080407;28;10645;-76
2023/02/08 22:30:39;;;;;;;;;10.00;10.00;;;;;;;;5194930;27;80042;-86
2023/02/08 22:33:04;;;;;;;;;9.00;9.00;;;;;;;;5180996;27;24107;-80
2023/02/08 22:35:29;;;;;;;;;8.67;8.33;;;;;;;;5164000;27;23409;-81
2023/02/08 22:37:55;;;;;;;;;13.00;9.33;;;;;;;;5189022;27;11476;-80
2023/02/08 22:40:20;;;;;;;;;14.33;10.33;;;;;;;;5172371;27;22610;-84
2023/02/08 22:42:45;;;;;;;;;12.67;9.00;;;;;;;;5178324;27;21963;-78
2023/02/08 22:45:11;;;;;;;;;16.00;10.00;;;;;;;;5160106;27;21842;-78
2023/02/08 22:47:37;;;;;;;;;13.00;10.00;;;;;;;;5161841;27;21992;-78
2023/02/08 22:50:03;;;;;;;;;15.33;10.33;;;;;;;;5138777;27;8928;-80
2023/02/08 22:52:29;;;;;;;;;11.00;10.00;;;;;;;;5159458;27;11804;-79
2023/02/08 22:54:55;;;;;;;;;14.00;10.67;;;;;;;;5138261;27;13604;-79
2023/02/08 22:57:20;;;;;;;;;11.00;7.67;;;;;;;;5158114;27;12647;-79
2023/02/08 22:59:46;;;;;;;;;20.00;13.33;;;;;;;;5157830;27;21962;-78
2023/02/08 23:02:11;;;;;;;;;10.33;7.67;;;;;;;;5157535;27;24430;-79
2023/02/08 23:04:37;;;;;;;;;9.33;9.33;;;;;;;;5157581;27;23279;-79
2023/02/08 23:07:02;;;;;;;;;14.67;11.00;;;;;;;;5157460;27;21996;-78
2023/02/08 23:09:27;;;;;;;;;12.33;12.33;;;;;;;;5157149;27;23039;-78
2023/02/08 23:11:52;;;;;;;;;13.33;9.33;;;;;;;;5157525;27;11728;-78
2023/02/08 23:14:18;;;;;;;;;10.00;7.00;;;;;;;;5157092;27;22252;-78
2023/02/08 23:16:43;;;;;;;;;11.00;8.00;;;;;;;;5157745;27;10525;-78
2023/02/08 23:19:13;;;;;;;;;10.00;10.00;;;;;;;;5157816;27;8790;-78
2023/02/08 23:21:39;;;;;;;;;18.33;10.00;;;;;;;;5157166;27;22251;-78
2023/02/08 23:24:04;;;;;;;;;10.33;10.33;;;;;;;;5157783;27;8854;-78
2023/02/08 23:26:29;;;;;;;;;18.00;14.00;;;;;;;;5157514;27;11804;-77
2023/02/08 23:28:54;;;;;;;;;10.67;10.67;;;;;;;;5157031;27;11558;-78
2023/02/08 23:31:20;;;;;;;;;11.00;10.00;;;;;;;;5167323;22;11773;-69
2023/02/08 23:33:45;;;;;;;;;13.33;10.00;;;;;;;;5136627;27;11764;-69
2023/02/08 23:36:15;;;;;;;;;16.00;13.00;;;;;;;;5136203;27;9474;-70
2023/02/08 23:38:41;;;;;;;;;14.00;11.67;;;;;;;;5135512;27;11092;-68
2023/02/08 23:41:07;;;;;;;;;18.67;11.33;;;;;;;;5126797;27;11647;-70
2023/02/08 23:43:32;;;;;;;;;14.67;11.00;;;;;;;;5119735;28;11980;-69
2023/02/08 23:45:58;;;;;;;;;10.00;10.00;;;;;;;;5121418;28;11550;-68
2023/02/08 23:48:23;;;;;;;;;10.67;8.00;;;;;;;;5121692;28;10840;-70
2023/02/08 23:50:58;;;;;;;;;11.67;9.33;;;;;;;;5121087;28;21862;-69
2023/02/08 23:53:25;;;;;;;;;19.00;13.00;;;;;;;;5119548;27;13784;-69
2023/02/08 23:56:00;;;;;;;;;13.67;11.67;;;;;;;;5120944;28;22312;-70
2023/02/08 23:58:25;;;;;;;;;12.00;8.67;;;;;;;;5121428;28;11873;-69
