Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:01:49;;;;;;;4.37;3.90;;;23.00;55.60;24.20;101220.00;;;;4986974;28;20188;-53
2022/05/17 00:04:14;;;;;;;3.90;3.50;;;22.90;55.20;24.20;101196.00;;;;4986984;28;20385;-52
2022/05/17 00:06:40;;;;;;;4.40;4.00;;;23.00;55.50;24.20;101219.00;;;;4985958;28;20172;-54
2022/05/17 00:09:06;;;;;;;5.90;4.17;;;22.90;55.30;24.10;101215.00;;;;4985320;28;20275;-53
2022/05/17 00:11:32;;;;;;;5.67;4.10;;;22.90;55.30;24.10;101220.00;;;;4986936;28;20242;-53
2022/05/17 00:13:57;;;;;;;4.90;3.93;;;22.90;55.20;24.10;101228.00;;;;4986070;28;20776;-54
2022/05/17 00:16:23;;;;;;;4.97;3.80;;;22.80;55.20;24.10;101216.00;;;;4986029;28;20231;-53
2022/05/17 00:18:49;;;;;;;4.27;3.87;;;22.90;55.10;24.10;101215.00;;;;4986317;28;20207;-53
2022/05/17 00:21:14;;;;;;;4.37;3.97;;;22.90;55.10;24.00;101216.00;;;;4972821;28;20278;-53
2022/05/17 00:23:41;;;;;;;4.37;3.97;;;22.80;55.00;24.00;101219.00;;;;4988704;28;20204;-52
2022/05/17 00:26:07;;;;;;;4.13;3.73;;;22.80;55.10;24.00;101229.00;;;;4985833;28;20211;-53
2022/05/17 00:28:32;;;;;;;5.50;3.90;;;22.80;55.10;24.00;101217.00;;;;4986290;28;20204;-55
2022/05/17 00:31:00;;;;;;;3.93;3.63;;;22.80;55.10;24.00;101231.00;;;;4986675;28;20169;-53
2022/05/17 00:33:26;;;;;;;5.43;3.47;;;22.80;55.20;23.90;101216.00;;;;4986820;28;20192;-53
2022/05/17 00:35:52;;;;;;;4.60;3.70;;;22.80;54.90;23.90;101225.00;;;;4986398;28;20645;-53
2022/05/17 00:38:18;;;;;;;3.87;3.53;;;22.80;55.00;23.70;101214.00;;;;4986293;28;20227;-54
2022/05/17 00:40:43;;;;;;;4.13;3.67;;;22.80;54.80;23.90;101199.00;;;;4986583;28;20172;-54
2022/05/17 00:43:11;;;;;;;4.10;3.70;;;22.70;55.00;23.90;101205.00;;;;4986758;28;20287;-54
2022/05/17 00:45:42;;;;;;;4.47;3.90;;;22.80;55.10;23.90;101136.00;;;;4985505;28;20212;-52
2022/05/17 00:48:08;;;;;;;4.20;3.80;;;22.80;54.80;23.80;101198.00;;;;4985458;28;20267;-53
2022/05/17 00:50:46;;;;;;;5.27;4.00;;;22.70;54.80;23.80;101186.00;;;;4986516;28;20288;-53
2022/05/17 00:53:31;;;;;;;5.40;4.20;;;22.80;55.00;23.80;101188.00;;;;4989546;28;20179;-53
2022/05/17 00:56:01;;;;;;;4.20;3.80;;;22.70;54.80;23.70;101189.00;;;;4990653;28;20163;-56
2022/05/17 00:58:40;;;;;;;4.10;3.73;;;22.70;54.80;23.70;101191.00;;;;4989050;28;20230;-53
2022/05/17 01:01:21;;;;;;;4.00;3.70;;;22.70;54.90;23.70;101192.00;;;;4989290;28;20322;-53
2022/05/17 01:04:06;;;;;;;4.20;3.80;;;22.60;54.80;23.70;101194.00;;;;4976963;28;20270;-55
2022/05/17 01:06:35;;;;;;;5.37;3.70;;;22.60;54.70;23.70;101172.00;;;;4981484;28;20168;-53
2022/05/17 01:09:01;;;;;;;4.07;3.70;;;22.60;54.70;23.60;101194.00;;;;4979684;28;20894;-54
2022/05/17 01:11:27;;;;;;;4.00;3.60;;;22.50;54.70;23.60;101197.00;;;;4990138;28;20264;-54
2022/05/17 01:16:37;;;;;;;4.80;4.10;;;22.50;55.30;23.60;101193.00;;;;4975447;28;20175;-53
2022/05/17 01:19:04;;;;;;;4.63;4.00;;;22.50;54.80;23.60;101197.00;;;;4989694;28;20271;-54
2022/05/17 01:21:32;;;;;;;4.30;3.90;;;22.50;54.70;23.50;101186.00;;;;4988588;28;20224;-53
2022/05/17 01:23:57;;;;;;;3.90;3.60;;;22.50;54.60;23.50;101195.00;;;;4989748;28;20223;-53
2022/05/17 01:26:25;;;;;;;4.80;3.77;;;22.50;54.70;23.50;101189.00;;;;4990033;28;20274;-54
2022/05/17 01:28:51;;;;;;;3.90;3.50;;;22.50;54.70;23.50;101178.00;;;;4988498;28;20193;-53
2022/05/17 01:31:17;;;;;;;3.83;3.50;;;22.50;54.60;23.50;101196.00;;;;4990347;28;20246;-53
2022/05/17 01:33:42;;;;;;;4.30;3.90;;;22.40;54.50;23.50;101199.00;;;;4988764;28;20181;-55
2022/05/17 01:36:10;;;;;;;4.27;3.87;;;22.40;54.50;23.50;101203.00;;;;5010893;28;20179;-52
2022/05/17 01:38:35;;;;;;;4.40;4.00;;;22.40;54.50;23.40;101204.00;;;;5015044;28;20216;-54
2022/05/17 01:41:01;;;;;;;4.87;4.10;;;22.40;54.50;23.40;101215.00;;;;5001007;28;20172;-53
2022/05/17 01:43:27;;;;;;;4.00;3.60;;;22.40;54.40;23.40;101208.00;;;;4989774;28;20200;-53
2022/05/17 01:45:53;;;;;;;4.30;3.90;;;22.40;54.50;23.40;101210.00;;;;4989494;28;20251;-54
2022/05/17 01:48:19;;;;;;;4.23;3.77;;;22.40;54.40;23.40;101213.00;;;;4989582;28;20207;-54
2022/05/17 01:50:44;;;;;;;4.47;3.90;;;22.40;54.40;23.40;101214.00;;;;4989214;28;20268;-53
2022/05/17 01:53:10;;;;;;;4.50;3.87;;;22.40;54.40;23.30;101206.00;;;;4989624;28;20230;-53
2022/05/17 01:55:36;;;;;;;4.60;3.90;;;22.30;54.30;23.30;101204.00;;;;4989410;28;20176;-53
2022/05/17 01:58:02;;;;;;;5.10;4.27;;;22.30;54.30;23.30;101206.00;;;;4988521;28;20228;-53
2022/05/17 02:00:28;;;;;;;4.60;3.60;;;22.40;54.40;23.30;101202.00;;;;4989194;28;20187;-52
2022/05/17 02:02:53;;;;;;;5.40;3.90;;;22.30;54.20;23.30;101199.00;;;;4988103;28;20794;-54
2022/05/17 02:05:22;;;;;;;4.13;3.73;;;22.30;54.20;23.30;101195.00;;;;4989598;28;20528;-53
2022/05/17 02:07:50;;;;;;;4.70;4.30;;;22.30;54.30;23.20;101136.00;;;;4989068;28;20189;-54
2022/05/17 02:10:19;;;;;;;4.47;3.90;;;22.30;54.30;23.20;101205.00;;;;4989419;28;20720;-53
2022/05/17 02:12:45;;;;;;;3.93;3.53;;;22.20;54.20;23.20;101204.00;;;;4989448;28;20239;-51
2022/05/17 02:15:11;;;;;;;4.10;3.80;;;22.20;54.20;23.20;101200.00;;;;4987964;28;20739;-52
2022/05/17 02:17:37;;;;;;;4.40;4.00;;;22.20;54.20;23.20;101198.00;;;;4988827;28;20829;-53
2022/05/17 02:20:05;;;;;;;5.63;3.97;;;22.20;54.20;23.20;101200.00;;;;4987652;28;20184;-53
2022/05/17 02:22:31;;;;;;;4.23;3.83;;;22.20;54.20;23.10;101192.00;;;;4993453;28;20165;-53
2022/05/17 02:24:56;;;;;;;4.70;4.00;;;22.20;54.20;23.10;101207.00;;;;4988720;28;20198;-53
2022/05/17 02:27:22;;;;;;;4.60;4.13;;;22.20;54.20;22.90;101199.00;;;;4988460;28;20176;-54
2022/05/17 02:29:48;;;;;;;5.83;4.20;;;22.20;54.20;23.10;101212.00;;;;4988834;28;20228;-53
2022/05/17 02:32:14;;;;;;;4.73;4.20;;;22.20;54.20;22.80;101205.00;;;;4988907;28;20164;-52
2022/05/17 02:34:40;;;;;;;4.50;4.10;;;22.20;54.20;23.00;101214.00;;;;4987434;28;20725;-53
2022/05/17 02:37:06;;;;;;;6.07;3.93;;;22.10;54.10;23.00;101211.00;;;;4988524;28;20675;-53
2022/05/17 02:39:32;;;;;;;4.33;3.93;;;22.10;54.10;23.00;101209.00;;;;4988410;28;20201;-54
2022/05/17 02:41:57;;;;;;;4.73;4.10;;;22.10;54.30;23.00;101209.00;;;;4988195;28;20560;-53
2022/05/17 02:44:23;;;;;;;4.70;4.30;;;22.10;54.30;23.00;101219.00;;;;4987181;28;20580;-52
2022/05/17 02:46:49;;;;;;;4.60;4.20;;;22.10;54.40;23.00;101223.00;;;;4987458;28;20171;-53
2022/05/17 02:49:15;;;;;;;4.53;4.03;;;22.10;54.20;23.00;101221.00;;;;4988180;28;20196;-53
2022/05/17 02:51:41;;;;;;;4.30;3.93;;;22.10;54.20;23.00;101219.00;;;;4988007;28;20177;-54
2022/05/17 02:54:10;;;;;;;5.33;3.97;;;22.10;54.10;23.00;101230.00;;;;4988119;28;20183;-53
2022/05/17 02:56:36;;;;;;;4.30;3.90;;;22.00;54.10;23.00;101232.00;;;;4988211;28;20171;-54
2022/05/17 02:59:01;;;;;;;4.17;3.77;;;22.00;54.10;23.00;101228.00;;;;4988071;28;20192;-53
2022/05/17 03:01:27;;;;;;;4.87;4.10;;;22.00;54.10;22.90;101222.00;;;;4988419;28;20183;-54
2022/05/17 03:03:53;;;;;;;6.03;3.83;;;22.00;54.10;22.70;101224.00;;;;4987887;28;20743;-54
2022/05/17 03:06:18;;;;;;;5.60;4.27;;;22.00;54.10;22.90;101230.00;;;;4987971;28;20175;-53
2022/05/17 03:08:44;;;;;;;4.40;4.00;;;21.90;54.10;22.90;101241.00;;;;4987770;28;20228;-54
2022/05/17 03:11:10;;;;;;;4.83;4.30;;;22.00;54.10;22.80;101237.00;;;;4988731;28;20180;-54
2022/05/17 03:13:36;;;;;;;5.37;4.10;;;21.90;54.00;22.80;101237.00;;;;4988287;28;20255;-55
2022/05/17 03:16:01;;;;;;;7.13;4.47;;;21.90;54.30;22.80;101241.00;;;;4988702;28;20177;-54
2022/05/17 03:18:27;;;;;;;7.70;4.30;;;21.90;54.10;22.80;101234.00;;;;4987770;28;20909;-54
2022/05/17 03:20:53;;;;;;;4.67;4.07;;;21.90;54.00;22.80;101229.00;;;;4987818;28;20219;-54
2022/05/17 03:23:19;;;;;;;8.10;7.30;;;21.90;54.00;22.70;101233.00;;;;4986413;28;20188;-54
2022/05/17 03:25:44;;;;;;;10.60;9.60;;;21.80;53.90;22.70;101233.00;;;;4989280;28;20171;-53
2022/05/17 03:28:11;;;;;;;7.33;5.80;;;21.90;54.00;22.70;101210.00;;;;4988566;28;20192;-54
2022/05/17 03:30:37;;;;;;;5.83;4.53;;;21.80;54.00;22.70;101224.00;;;;4986717;28;20695;-54
2022/05/17 03:33:03;;;;;;;5.37;4.40;;;21.80;54.10;22.70;101244.00;;;;4986685;28;20620;-53
2022/05/17 03:35:29;;;;;;;5.20;4.50;;;21.80;54.00;22.70;101248.00;;;;4986263;28;20653;-54
2022/05/17 03:37:55;;;;;;;4.90;4.40;;;21.80;53.80;22.70;101243.00;;;;4986875;28;20191;-54
2022/05/17 03:40:20;;;;;;;5.60;4.50;;;21.70;53.80;22.60;101248.00;;;;4987325;28;20187;-53
2022/05/17 03:42:46;;;;;;;4.77;4.30;;;21.80;53.90;22.60;101254.00;;;;4986980;28;20598;-52
2022/05/17 03:45:12;;;;;;;5.27;4.40;;;21.70;53.80;22.60;101250.00;;;;4987750;28;20161;-53
2022/05/17 03:47:38;;;;;;;4.43;4.03;;;21.70;53.80;22.60;101248.00;;;;4986811;28;20180;-54
2022/05/17 03:50:05;;;;;;;4.30;3.90;;;21.70;54.10;22.60;101245.00;;;;4987425;28;20172;-53
2022/05/17 03:52:31;;;;;;;4.80;4.40;;;21.60;54.10;22.60;101258.00;;;;4985461;28;20826;-54
2022/05/17 03:54:58;;;;;;;4.60;4.20;;;21.60;54.10;22.60;101255.00;;;;4987412;28;20530;-53
2022/05/17 03:57:25;;;;;;;4.63;4.10;;;21.60;54.10;22.50;101181.00;;;;4964240;28;20232;-53
2022/05/17 03:59:50;;;;;;;4.50;4.10;;;21.50;54.00;22.50;101231.00;;;;4979861;28;20191;-53
2022/05/17 04:02:17;;;;;;;5.03;4.10;;;21.50;53.90;22.50;101247.00;;;;4986894;28;20230;-53
2022/05/17 04:04:42;;;;;;;4.20;3.80;;;21.60;53.90;22.50;101241.00;;;;4985729;28;20208;-54
2022/05/17 04:07:08;;;;;;;4.70;4.30;;;21.60;54.00;22.50;101252.00;;;;4987081;28;20173;-54
2022/05/17 04:09:34;;;;;;;4.97;4.47;;;21.60;53.90;22.50;101254.00;;;;4987103;28;20381;-54
2022/05/17 04:12:00;;;;;;;4.43;4.03;;;21.50;54.10;22.40;101245.00;;;;4988365;28;20222;-54
2022/05/17 04:14:25;;;;;;;4.70;4.30;;;21.50;54.10;22.50;101258.00;;;;4986290;28;20671;-53
2022/05/17 04:16:51;;;;;;;4.67;4.27;;;21.50;54.00;22.40;101247.00;;;;4986192;28;20175;-54
2022/05/17 04:19:17;;;;;;;4.07;3.77;;;21.40;54.10;22.40;101261.00;;;;4984996;28;20612;-53
2022/05/17 04:21:43;;;;;;;4.17;3.77;;;21.40;53.90;22.40;101248.00;;;;4986497;28;20203;-53
2022/05/17 04:24:10;;;;;;;4.57;4.17;;;21.40;54.00;22.40;101259.00;;;;4986987;28;20254;-55
2022/05/17 04:26:36;;;;;;;5.70;4.20;;;21.40;53.90;22.40;101255.00;;;;4985546;28;20657;-53
2022/05/17 04:29:03;;;;;;;5.70;4.63;;;21.40;54.00;22.40;101268.00;;;;4986056;28;20184;-54
2022/05/17 04:31:28;;;;;;;4.63;4.23;;;21.40;54.10;22.30;101263.00;;;;4984972;28;20179;-53
2022/05/17 04:33:54;;;;;;;4.70;4.30;;;21.40;54.10;22.30;101261.00;;;;4986477;28;20176;-54
2022/05/17 04:36:20;;;;;;;4.33;3.90;;;21.40;54.20;22.30;101273.00;;;;4986297;28;20168;-54
2022/05/17 04:38:46;;;;;;;4.63;4.10;;;21.40;54.20;22.30;101274.00;;;;4986725;28;20218;-54
2022/05/17 04:41:12;;;;;;;4.57;4.17;;;21.40;54.30;22.30;101263.00;;;;4986157;28;20187;-54
2022/05/17 04:43:38;;;;;;;4.40;4.00;;;21.40;54.20;22.30;101271.00;;;;4986558;28;20293;-54
2022/05/17 04:46:04;;;;;;;4.80;4.37;;;21.40;54.30;22.20;101258.00;;;;4986096;28;20679;-54
2022/05/17 04:48:30;;;;;;;6.87;4.50;;;21.40;54.60;22.20;101270.00;;;;4986099;28;20191;-55
2022/05/17 04:50:55;;;;;;;5.40;4.87;;;21.30;54.60;22.20;101275.00;;;;4985781;28;20221;-53
2022/05/17 04:53:21;;;;;;;5.13;4.60;;;21.30;54.90;22.20;101271.00;;;;4986993;28;20175;-54
2022/05/17 04:55:48;;;;;;;5.30;4.20;;;21.30;55.00;22.20;101271.00;;;;4986153;28;20879;-54
2022/05/17 04:58:13;;;;;;;5.80;4.10;;;21.30;54.80;22.20;101267.00;;;;4994079;28;20225;-54
2022/05/17 05:00:40;;;;;;;4.93;4.43;;;21.30;54.80;22.20;101266.00;;;;5010629;28;20215;-54
2022/05/17 05:03:06;;;;;;;4.50;4.10;;;21.30;54.80;22.10;101265.00;;;;5007793;28;20193;-54
2022/05/17 05:05:32;;;;;;;4.80;4.23;;;21.30;54.90;22.20;101272.00;;;;4985004;28;20213;-54
2022/05/17 05:07:57;;;;;;;5.97;4.77;;;21.30;55.00;22.20;101284.00;;;;4985837;28;20192;-53
2022/05/17 05:10:23;;;;;;;4.97;4.50;;;21.30;55.20;22.20;101272.00;;;;4986190;28;20696;-53
2022/05/17 05:12:49;;;;;;;5.37;4.87;;;21.30;55.50;22.20;101276.00;;;;4983369;28;20798;-52
2022/05/17 05:15:15;;;;;;;5.23;4.73;;;21.30;55.70;22.20;101286.00;;;;4980533;28;20181;-53
2022/05/17 05:17:41;;;;;;;7.70;5.40;;;21.30;56.10;22.20;101281.00;;;;4985884;28;20175;-53
2022/05/17 05:20:11;;;;;;;6.40;4.63;;;21.30;56.20;22.10;101272.00;;;;4985784;28;20235;-53
2022/05/17 05:22:36;;;;;;;5.60;4.70;;;21.20;56.20;22.20;101277.00;;;;4986136;28;20178;-54
2022/05/17 05:25:03;;;;;;;5.87;5.17;;;21.20;56.20;22.20;101269.00;;;;4986415;28;20948;-53
2022/05/17 05:27:33;;;;;;;5.77;5.17;;;21.20;56.80;22.20;101277.00;;;;4985103;28;20184;-53
2022/05/17 05:30:00;;;;;;;7.13;5.40;;;21.20;57.00;22.20;101283.00;;;;4989269;28;20188;-53
2022/05/17 05:32:25;;;;;;;5.73;5.00;;;21.20;57.30;22.20;101286.00;;;;4987354;28;20177;-53
2022/05/17 05:34:51;;;;;;;5.13;4.63;;;21.20;57.00;22.20;101287.00;;;;4985353;28;20279;-53
2022/05/17 05:37:17;;;;;;;9.13;5.83;;;21.20;57.10;22.20;101290.00;;;;4988332;28;20177;-53
2022/05/17 05:39:42;;;;;;;6.83;6.17;;;21.10;57.80;22.20;101295.00;;;;4989388;28;20727;-53
2022/05/17 05:42:10;;;;;;;7.63;5.80;;;21.00;58.80;22.10;101286.00;;;;4989730;28;20187;-53
2022/05/17 05:44:35;;;;;;;5.93;5.33;;;20.90;58.40;22.10;101260.00;;;;4989943;28;20273;-54
2022/05/17 05:47:01;;;;;;;5.20;4.70;;;21.00;57.90;22.10;101292.00;;;;4989184;28;20207;-53
2022/05/17 05:49:27;;;;;;;7.17;5.63;;;21.10;57.80;22.10;101290.00;;;;4989066;28;20266;-53
2022/05/17 05:51:53;;;;;;;7.83;5.20;;;21.00;58.50;22.10;101290.00;;;;4989302;28;20192;-53
2022/05/17 05:54:18;;;;;;;6.73;5.37;;;21.00;57.60;22.10;101284.00;;;;4989345;28;20570;-53
2022/05/17 05:56:44;;;;;;;6.80;5.40;;;21.10;58.30;22.10;101301.00;;;;4988247;28;20190;-53
2022/05/17 05:59:10;;;;;;;6.47;5.60;;;21.10;58.60;22.10;101303.00;;;;4991778;28;20768;-54
2022/05/17 06:01:36;;;;;;;6.87;5.37;;;21.00;58.50;22.10;101294.00;;;;4990269;28;20519;-53
2022/05/17 06:04:02;;;;;;;5.77;4.57;;;21.00;58.20;22.10;101308.00;;;;4992105;28;20210;-54
2022/05/17 06:06:28;;;;;;;5.30;4.47;;;21.00;57.90;22.10;101320.00;;;;4991912;28;20184;-53
2022/05/17 06:08:55;;;;;;;5.67;5.10;;;21.10;57.70;22.10;101321.00;;;;4990468;28;20639;-51
2022/05/17 06:11:20;;;;;;;5.67;5.10;;;21.00;58.30;22.10;101328.00;;;;4991344;28;20667;-52
2022/05/17 06:13:47;;;;;;;7.87;4.77;;;21.00;58.50;22.10;101326.00;;;;4991792;28;20176;-53
2022/05/17 06:16:12;;;;;;;5.70;4.90;;;21.10;59.20;22.10;101318.00;;;;4991939;28;20240;-53
2022/05/17 06:18:38;;;;;;;5.43;4.37;;;21.10;58.60;22.10;101324.00;;;;4991657;28;20199;-53
2022/05/17 06:21:04;;;;;;;5.77;5.07;;;21.10;58.00;22.10;101321.00;;;;4990945;28;20320;-53
2022/05/17 06:23:29;;;;;;;6.10;5.20;;;21.00;58.70;22.00;101242.00;;;;4991101;28;20213;-53
2022/05/17 06:25:55;;;;;;;4.83;4.43;;;21.00;58.40;22.00;101314.00;;;;4992428;28;20191;-54
2022/05/17 06:28:21;;;;;;;5.47;4.93;;;21.00;58.30;22.00;101312.00;;;;4992758;28;20197;-53
2022/05/17 06:30:47;;;;;;;6.03;4.20;;;21.00;59.10;22.00;101311.00;;;;4990197;28;20160;-53
2022/05/17 06:33:13;;;;;;;4.73;4.10;;;21.00;58.20;22.00;101319.00;;;;4990425;28;20617;-54
2022/05/17 06:35:39;;;;;;;5.40;4.90;;;20.90;58.00;22.00;101312.00;;;;4990158;28;20170;-53
2022/05/17 06:38:05;;;;;;;6.03;5.00;;;21.00;59.00;22.00;101308.00;;;;4990011;28;20199;-54
2022/05/17 06:40:32;;;;;;;4.30;3.90;;;21.00;59.40;21.90;101299.00;;;;4990583;28;20209;-53
2022/05/17 06:42:57;;;;;;;4.83;4.30;;;20.90;58.10;21.90;101295.00;;;;4990683;28;20711;-54
2022/05/17 06:45:23;;;;;;;4.90;3.83;;;21.00;58.80;22.00;101305.00;;;;4990953;28;20259;-53
2022/05/17 06:47:49;;;;;;;5.07;4.57;;;20.90;58.10;21.90;101302.00;;;;4990604;28;20771;-53
2022/05/17 06:50:15;;;;;;;5.73;4.73;;;20.90;59.20;21.90;101305.00;;;;4990580;28;20183;-54
2022/05/17 06:52:40;;;;;;;5.13;4.23;;;20.90;58.90;21.90;101308.00;;;;4990736;28;20178;-53
2022/05/17 06:55:07;;;;;;;5.93;4.70;;;21.00;58.80;21.90;101305.00;;;;4991258;28;20518;-53
2022/05/17 06:57:32;;;;;;;4.87;4.00;;;21.00;58.50;21.90;101306.00;;;;4971970;28;20279;-54
2022/05/17 06:59:58;;;;;;;5.07;4.57;;;20.90;58.40;21.90;101312.00;;;;4989032;28;20278;-54
2022/05/17 07:02:24;;;;;;;6.90;5.00;;;20.90;59.00;21.90;101307.00;;;;4922202;28;20179;-54
2022/05/17 07:04:50;;;;;;;5.10;4.60;;;20.90;59.60;21.90;101316.00;;;;4991518;28;20250;-54
2022/05/17 07:07:15;;;;;;;6.10;4.97;;;21.00;59.20;21.90;101306.00;;;;4990397;28;20555;-54
2022/05/17 07:13:07;;;;;;;5.17;4.57;;;21.00;59.50;21.90;101307.00;;;;4989539;28;20287;-54
2022/05/17 07:15:11;;;;;;;6.27;5.40;;;21.00;58.90;21.90;101306.00;;;;4991534;28;20722;-54
2022/05/17 07:17:37;;;;;;;5.20;4.47;;;20.90;59.60;21.90;101306.00;;;;4991024;28;20175;-54
2022/05/17 07:20:03;;;;;;;6.37;4.90;;;20.90;59.40;21.90;101314.00;;;;4990809;28;20175;-55
2022/05/17 07:22:29;;;;;;;7.87;5.33;;;21.00;60.80;21.90;101311.00;;;;4990991;28;20192;-53
2022/05/17 07:24:54;;;;;;;5.33;4.77;;;21.00;59.70;21.90;101318.00;;;;4990815;28;20207;-53
2022/05/17 07:27:20;;;;;;;4.67;3.90;;;21.00;59.50;21.90;101314.00;;;;4994603;28;20240;-54
2022/05/17 07:29:46;;;;;;;5.00;4.50;;;20.90;59.30;21.90;101328.00;;;;4993619;28;20196;-53
2022/05/17 07:32:12;;;;;;;7.47;5.80;;;20.90;59.20;21.90;101327.00;;;;4989667;28;20184;-53
2022/05/17 07:34:38;;;;;;;7.10;5.10;;;20.90;60.30;21.90;101324.00;;;;4991123;28;20183;-53
2022/05/17 07:37:04;;;;;;;6.50;5.13;;;21.00;60.10;21.90;101321.00;;;;4990301;28;20633;-53
2022/05/17 07:39:30;;;;;;;7.40;5.30;;;20.90;60.00;21.90;101320.00;;;;4989823;28;20202;-54
2022/05/17 07:41:55;;;;;;;6.83;5.60;;;20.90;60.00;21.90;101326.00;;;;4989016;28;20204;-53
2022/05/17 07:44:21;;;;;;;5.03;4.23;;;21.00;60.20;22.00;101319.00;;;;4990275;28;20188;-52
2022/05/17 07:46:47;;;;;;;5.53;4.73;;;20.90;60.00;21.90;101268.00;;;;4990127;28;20174;-53
2022/05/17 07:49:12;;;;;;;6.37;5.00;;;20.90;60.00;22.00;101295.00;;;;4989819;28;20195;-53
2022/05/17 07:51:38;;;;;;;6.50;4.97;;;20.90;60.20;21.90;101325.00;;;;4989701;28;20657;-53
2022/05/17 07:54:04;;;;;;;8.03;5.60;;;20.90;60.00;21.90;101329.00;;;;4989623;28;20563;-53
2022/05/17 07:56:30;;;;;;;6.07;4.70;;;20.90;60.10;21.90;101326.00;;;;4989727;28;20262;-53
2022/05/17 07:58:55;;;;;;;6.73;5.37;;;20.90;59.90;22.00;101326.00;;;;4989358;28;20221;-53
2022/05/17 08:01:21;;;;;;;7.73;5.00;;;20.90;61.90;22.00;101334.00;;;;4906238;28;20185;-53
2022/05/17 08:03:47;;;;;;;7.87;5.17;;;20.90;60.90;22.00;101333.00;;;;4989612;28;20249;-53
2022/05/17 08:06:12;;;;;;;8.07;6.03;;;21.00;60.90;22.00;101332.00;;;;4989704;28;20757;-53
2022/05/17 08:08:38;;;;;;;10.53;6.17;;;21.00;63.20;22.00;101327.00;;;;4987997;28;20192;-54
2022/05/17 08:11:05;;;;;;;6.27;5.17;;;20.90;62.20;22.00;101333.00;;;;4990471;28;20617;-53
2022/05/17 08:13:31;;;;;;;7.17;5.10;;;20.90;60.90;22.00;101319.00;;;;4989999;28;20195;-53
2022/05/17 08:15:57;;;;;;;9.63;5.00;;;20.90;61.40;22.00;101337.00;;;;4990053;28;20665;-53
2022/05/17 08:18:22;;;;;;;7.33;4.90;;;21.00;61.60;22.00;101342.00;;;;4989377;28;20673;-54
2022/05/17 08:20:48;;;;;;;6.80;5.00;;;20.90;61.70;22.00;101343.00;;;;4989594;28;20609;-54
2022/05/17 08:23:14;;;;;;;9.23;4.87;;;20.90;62.20;22.00;101344.00;;;;4990884;28;20199;-53
2022/05/17 08:28:23;;;;;;;10.37;4.43;;;20.90;62.20;22.00;101342.00;;;;5011701;28;20225;-53
2022/05/17 08:30:49;;;;;;;6.33;4.03;;;20.90;61.90;22.00;101345.00;;;;4994486;28;20181;-53
2022/05/17 08:33:17;;;;;;;7.13;4.30;;;20.90;61.70;22.00;101337.00;;;;4989991;28;20265;-53
2022/05/17 08:35:53;;;;;;;6.50;4.20;;;20.80;62.10;22.00;101334.00;;;;4972015;28;20239;-54
2022/05/17 08:38:27;;;;;;;7.67;4.40;;;20.90;62.90;22.00;101346.00;;;;4988113;28;20197;-53
2022/05/17 08:41:21;;;;;;;6.37;4.20;;;20.90;62.30;22.00;101341.00;;;;4988873;28;20183;-53
2022/05/17 08:44:00;;;;;;;6.50;4.30;;;20.90;62.20;22.00;101356.00;;;;4988843;28;20192;-53
2022/05/17 08:46:47;;;;;;;5.73;4.00;;;21.00;62.50;22.00;101350.00;;;;4989491;28;20579;-53
2022/05/17 08:49:19;;;;;;;7.83;4.17;;;21.00;62.00;22.10;101345.00;;;;4989197;28;20233;-54
2022/05/17 08:52:14;;;;;;;4.37;3.73;;;21.00;62.20;22.10;101349.00;;;;4989201;28;20188;-52
2022/05/17 08:54:53;;;;;;;7.10;3.97;;;21.00;62.30;22.10;101346.00;;;;4975254;28;20168;-54
2022/05/17 08:57:45;;;;;;;8.40;4.63;;;21.00;62.30;22.00;101356.00;;;;4972818;28;20618;-53
2022/05/17 09:00:28;;;;;;;6.77;4.13;;;20.90;62.30;22.00;101356.00;;;;4988112;28;20173;-54
2022/05/17 09:03:05;;;;;;;6.07;4.20;;;20.90;62.40;22.00;101333.00;;;;4977022;28;20219;-53
2022/05/17 09:05:38;;;;;;;7.53;4.30;;;20.90;62.60;22.00;101355.00;;;;4988265;28;20191;-53
2022/05/17 09:08:35;;;;;;;7.13;3.90;;;21.00;62.80;22.00;101347.00;;;;4990078;28;20210;-54
2022/05/17 09:11:21;;;;;;;6.10;4.20;;;21.00;62.50;22.00;101355.00;;;;4976868;28;20197;-53
2022/05/17 09:14:04;;;;;;;7.40;4.30;;;21.00;62.50;22.00;101352.00;;;;4992826;28;20810;-53
2022/05/17 09:16:33;;;;;;;6.80;4.30;;;21.00;62.70;22.10;101330.00;;;;4977082;28;20167;-53
2022/05/17 09:18:59;;;;;;;7.57;4.27;;;21.00;62.90;22.10;101350.00;;;;4975768;28;20200;-53
2022/05/17 09:21:29;;;;;;;6.60;3.77;;;21.10;62.90;22.10;101349.00;;;;4992797;28;20692;-54
2022/05/17 09:23:57;;;;;;;7.97;3.90;;;21.10;62.40;22.10;101346.00;;;;4992867;28;20821;-53
2022/05/17 09:26:22;;;;;;;7.13;3.60;;;21.10;62.40;22.10;101343.00;;;;4993303;28;20233;-53
2022/05/17 09:29:04;;;;;;;6.33;3.80;;;21.10;62.40;22.20;101342.00;;;;4994357;28;20194;-53
2022/05/17 09:31:33;;;;;;;7.17;3.80;;;21.10;62.40;22.20;101339.00;;;;4992172;28;20162;-54
2022/05/17 09:34:02;;;;;;;7.50;3.97;;;21.20;62.60;22.20;101343.00;;;;4992710;28;20191;-54
2022/05/17 09:36:41;;;;;;;9.80;4.00;;;21.20;62.70;22.20;101346.00;;;;4993189;28;20602;-55
2022/05/17 09:39:07;;;;;;;7.77;3.43;;;21.20;62.30;22.30;101346.00;;;;4992718;28;20205;-55
2022/05/17 09:41:36;;;;;;;5.73;3.67;;;21.20;62.40;22.30;101339.00;;;;4992257;28;20184;-53
2022/05/17 09:44:12;;;;;;;6.30;3.70;;;21.30;62.50;22.20;101345.00;;;;4991282;28;20242;-53
2022/05/17 09:46:48;;;;;;;7.10;3.53;;;21.20;62.00;22.30;101334.00;;;;4991570;28;20676;-53
2022/05/17 09:52:32;;;;;;;7.13;3.57;;;21.30;61.40;22.40;101342.00;;;;4964337;28;20229;-54
2022/05/17 09:55:23;;;;;;;4.50;3.10;;;21.30;61.10;22.40;101335.00;;;;4992243;28;20169;-55
2022/05/17 09:58:09;;;;;;;4.60;2.90;;;21.40;61.80;22.40;101335.00;;;;4992300;28;20178;-54
2022/05/17 10:00:50;;;;;;;4.07;3.33;;;21.40;61.80;22.40;101341.00;;;;4992566;28;20171;-53
2022/05/17 10:03:15;;;;;;;4.40;3.10;;;21.40;61.50;22.40;101331.00;;;;4991354;28;20219;-53
2022/05/17 10:05:44;;;;;;;5.97;3.37;;;21.40;61.50;22.50;101340.00;;;;4990874;28;20216;-53
2022/05/17 10:08:31;;;;;;;7.07;3.00;;;21.40;60.90;22.50;101199.00;;;;4991755;28;20191;-54
2022/05/17 10:11:21;;;;;;;5.70;2.90;;;21.50;60.10;22.50;101329.00;;;;4992872;28;20235;-54
2022/05/17 10:14:21;;;;;;;7.40;2.80;;;21.50;59.50;22.60;101335.00;;;;4992921;28;20785;-53
2022/05/17 10:17:14;;;;;;;4.13;2.80;;;21.50;60.50;22.60;101322.00;;;;4992273;28;20190;-53
2022/05/17 10:19:51;;;;;;;3.93;2.50;;;21.70;60.30;22.60;101324.00;;;;4977735;28;20219;-53
2022/05/17 10:22:42;;;;;;;4.93;2.60;;;21.70;59.50;22.60;101305.00;;;;4991118;28;20662;-53
2022/05/17 10:25:31;;;;;;;5.20;2.70;;;21.70;59.60;22.60;101316.00;;;;4975564;28;20222;-55
2022/05/17 10:28:00;;;;;;;4.37;2.63;;;21.70;58.10;22.70;101306.00;;;;4990341;28;20232;-54
2022/05/17 10:30:38;;;;;;;5.23;2.50;;;21.70;57.70;22.70;101296.00;;;;4991318;28;20266;-54
2022/05/17 10:33:06;;;;;;;3.67;2.70;;;21.70;57.50;22.70;101312.00;;;;4974819;28;20621;-54
2022/05/17 10:35:40;;;;;;;2.60;2.20;;;21.80;57.70;22.70;101305.00;;;;4974300;28;20187;-53
2022/05/17 10:38:28;;;;;;;4.03;2.70;;;21.80;57.90;22.80;101302.00;;;;4990106;28;20199;-53
2022/05/17 10:40:54;;;;;;;3.60;2.43;;;21.80;57.50;22.80;101294.00;;;;4975322;28;20188;-53
2022/05/17 10:43:27;;;;;;;4.07;2.40;;;21.90;57.30;22.80;101302.00;;;;4990129;28;20235;-53
2022/05/17 10:46:05;;;;;;;2.67;2.30;;;21.90;58.20;22.90;101302.00;;;;4991772;28;20664;-53
2022/05/17 10:48:44;;;;;;;3.50;2.43;;;21.90;57.90;22.90;101288.00;;;;4989838;28;20238;-54
2022/05/17 10:51:38;;;;;;;3.97;2.43;;;21.90;57.10;22.90;101288.00;;;;4989980;28;20715;-53
2022/05/17 10:54:50;;;;;;;3.70;2.50;;;21.90;57.70;23.00;101276.00;;;;4976622;28;20172;-53
2022/05/17 10:57:38;;;;;;;3.07;2.20;;;21.90;57.60;23.00;101285.00;;;;4989216;28;20168;-53
2022/05/17 11:00:19;;;;;;;3.50;2.50;;;22.00;57.90;23.00;101270.00;;;;4976103;28;20196;-54
2022/05/17 11:03:16;;;;;;;4.27;2.50;;;22.00;56.90;23.00;101274.00;;;;4973522;28;20179;-53
2022/05/17 11:06:11;;;;;;;4.40;2.57;;;22.00;57.00;23.00;101277.00;;;;4989619;28;20211;-53
2022/05/17 11:09:21;;;;;;;3.60;2.37;;;22.00;57.30;23.10;101274.00;;;;4990132;28;20255;-53