Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:43;;;;;;;0.33;0.30;;;;;;;7.42;96.06;97085.78;5035842;28;20197;-68
2022/01/30 00:03:10;;;;;;;1.10;0.73;;;;;;;7.30;96.61;97087.72;5034734;28;20666;-68
2022/01/30 00:05:37;;;;;;;0.30;0.30;;;;;;;7.40;95.86;97074.63;5036231;28;20197;-68
2022/01/30 00:08:04;;;;;;;0.30;0.30;;;;;;;7.39;96.30;97071.16;5035045;28;20786;-68
2022/01/30 00:10:37;;;;;;;0.50;0.50;;;;;;;7.53;95.92;97057.63;5035338;28;20201;-68
2022/01/30 00:13:06;;;;;;;0.33;0.33;;;;;;;7.26;96.26;97062.75;5035817;28;20695;-68
2022/01/30 00:15:39;;;;;;;0.83;0.57;;;;;;;7.41;95.04;97053.50;5036304;28;20224;-68
2022/01/30 00:18:14;;;;;;;0.83;0.50;;;;;;;7.48;95.45;97070.34;5032827;28;20235;-68
2022/01/30 00:20:44;;;;;;;1.10;0.50;;;;;;;7.35;95.45;97048.81;5036407;28;20220;-68
2022/01/30 00:23:15;;;;;;;0.50;0.50;;;;;;;7.33;95.52;97055.16;5035294;28;20567;-68
2022/01/30 00:25:49;;;;;;;0.23;0.23;;;;;;;7.61;94.99;97055.19;5035959;28;20205;-68
2022/01/30 00:28:17;;;;;;;0.20;0.20;;;;;;;7.39;95.10;97047.56;5036117;28;20558;-68
2022/01/30 00:30:44;;;;;;;0.20;0.20;;;;;;;7.38;94.70;97051.19;5035717;28;20296;-69
2022/01/30 00:33:10;;;;;;;0.20;0.20;;;;;;;7.27;95.64;97063.59;5034869;28;20212;-68
2022/01/30 00:35:37;;;;;;;0.60;0.60;;;;;;;7.24;95.81;97057.78;5036299;28;20229;-68
2022/01/30 00:38:05;;;;;;;0.50;0.50;;;;;;;7.42;95.38;97055.19;5035877;28;20221;-68
2022/01/30 00:40:32;;;;;;;0.27;0.27;;;;;;;7.29;95.34;97056.41;5036257;28;20216;-67
2022/01/30 00:42:59;;;;;;;0.80;0.50;;;;;;;7.46;95.61;97061.78;5035891;28;20204;-68
2022/01/30 00:45:26;;;;;;;0.40;0.40;;;;;;;7.34;94.94;97046.34;5036539;28;20209;-68
2022/01/30 00:47:52;;;;;;;0.40;0.40;;;;;;;7.35;94.87;97050.63;5035946;28;20220;-68
2022/01/30 00:50:19;;;;;;;7.00;1.03;;;;;;;7.27;95.40;97034.75;5036922;28;21059;-68
2022/01/30 00:52:49;;;;;;;0.30;0.30;;;;;;;7.35;95.09;97042.75;5035918;28;20217;-68
2022/01/30 00:55:15;;;;;;;0.40;0.40;;;;;;;7.18;95.31;97029.50;5036156;28;20225;-68
2022/01/30 00:57:42;;;;;;;0.47;0.47;;;;;;;7.43;94.12;97030.63;5036193;28;20599;-67
2022/01/30 01:00:11;;;;;;;0.30;0.30;;;;;;;7.49;94.22;97035.28;5036743;28;20580;-67
2022/01/30 01:02:38;;;;;;;0.57;0.30;;;;;;;7.40;94.47;97040.53;5035315;28;20568;-68
2022/01/30 01:05:06;;;;;;;0.27;0.27;;;;;;;7.40;94.71;97041.38;5035948;28;20223;-68
2022/01/30 01:07:33;;;;;;;0.20;0.20;;;;;;;7.56;93.56;97036.41;5036437;28;20237;-68
2022/01/30 01:10:06;;;;;;;0.30;0.30;;;;;;;7.45;93.16;97047.03;5036031;28;20251;-68
2022/01/30 01:23:41;;;;;;;0.63;0.40;;;;;;;7.32;93.82;97038.59;5039988;28;20211;-67
2022/01/30 01:26:07;;;;;;;0.37;0.37;;;;;;;7.41;93.54;97032.53;5039353;28;20193;-67
2022/01/30 01:28:34;;;;;;;0.30;0.30;;;;;;;7.46;93.16;97046.06;5039032;28;20799;-67
2022/01/30 01:31:03;;;;;;;3.80;0.37;;;;;;;7.49;93.89;97039.72;5039630;28;20201;-67
2022/01/30 01:33:38;;;;;;;0.50;0.50;;;;;;;7.39;93.39;97038.88;5038796;28;20208;-67
2022/01/30 01:36:05;;;;;;;0.20;0.20;;;;;;;7.44;93.28;97044.53;5038657;28;20334;-68
2022/01/30 01:38:32;;;;;;;0.30;0.30;;;;;;;7.33;93.41;97040.28;5039651;28;20236;-68
2022/01/30 01:40:58;;;;;;;0.50;0.50;;;;;;;7.32;93.35;97049.09;5037834;28;20398;-68
2022/01/30 01:43:26;;;;;;;0.27;0.27;;;;;;;7.32;93.31;97032.56;5038021;28;20193;-68
2022/01/30 01:45:55;;;;;;;0.30;0.30;;;;;;;7.27;93.46;97034.75;5039353;28;20201;-68
2022/01/30 01:48:23;;;;;;;0.20;0.20;;;;;;;7.45;93.61;97035.72;5039475;28;20225;-68
2022/01/30 01:50:54;;;;;;;0.40;0.40;;;;;;;7.49;93.62;97032.66;5039964;28;20213;-68
2022/01/30 01:53:23;;;;;;;0.30;0.30;;;;;;;7.60;93.08;97027.28;5038548;28;20236;-68
2022/01/30 01:55:50;;;;;;;0.57;0.40;;;;;;;7.25;93.58;97018.31;5036557;28;20724;-68
2022/01/30 01:58:16;;;;;;;0.47;0.47;;;;;;;7.40;93.66;97003.84;5039060;28;20225;-68
2022/01/30 02:00:43;;;;;;;0.40;0.40;;;;;;;7.35;94.26;97001.63;5038889;28;20213;-68
2022/01/30 02:03:10;;;;;;;0.60;0.40;;;;;;;7.26;95.08;97006.88;5038498;28;20205;-68
2022/01/30 02:05:39;;;;;;;0.30;0.30;;;;;;;7.27;96.40;97004.13;5035534;28;20288;-68
2022/01/30 02:10:53;;;;;;;0.50;0.50;;;;;;;7.05;96.89;97014.06;5039030;28;20583;-68
2022/01/30 02:13:58;;;;;;;0.30;0.30;;;;;;;7.25;97.29;97015.69;5038210;28;20205;-68
2022/01/30 02:24:55;;;;;;;0.47;0.47;;;;;;;7.25;97.81;97005.22;5038741;28;20369;-68
2022/01/30 02:27:25;;;;;;;0.30;0.30;;;;;;;7.11;97.75;97007.44;5037930;28;20331;-69
2022/01/30 02:29:52;;;;;;;0.50;0.30;;;;;;;7.20;97.56;97017.91;5037850;28;20236;-68
2022/01/30 02:32:19;;;;;;;0.83;0.40;;;;;;;7.26;97.28;97014.75;5037867;28;20209;-69
2022/01/30 02:34:46;;;;;;;0.97;0.60;;;;;;;7.12;97.87;97006.47;5039762;28;20262;-68
2022/01/30 02:37:14;;;;;;;0.77;0.60;;;;;;;7.07;97.92;96996.38;5038477;28;20229;-68
2022/01/30 02:39:40;;;;;;;0.30;0.30;;;;;;;7.01;97.93;96996.09;5038106;28;20205;-68
2022/01/30 02:42:12;;;;;;;1.60;0.50;;;;;;;7.35;98.18;96993.75;5038521;28;20201;-68
2022/01/30 02:44:43;;;;;;;0.50;0.50;;;;;;;7.04;98.33;97003.69;5038282;28;20646;-68
2022/01/30 02:47:22;;;;;;;0.40;0.40;;;;;;;7.25;97.53;97002.59;5037751;28;21150;-68
2022/01/30 02:50:09;;;;;;;0.43;0.40;;;;;;;7.12;97.31;97020.38;5037808;28;20208;-68
2022/01/30 02:52:38;;;;;;;0.57;0.30;;;;;;;7.07;97.81;97017.34;5037584;28;20205;-68
2022/01/30 02:55:06;;;;;;;0.40;0.40;;;;;;;7.27;98.02;97019.84;5037839;28;20197;-68
2022/01/30 02:57:34;;;;;;;1.60;1.30;;;;;;;7.32;98.82;97028.13;5037953;28;20260;-68
2022/01/30 03:00:01;;;;;;;0.30;0.30;;;;;;;7.08;99.76;97012.97;5038166;28;20294;-68
2022/01/30 03:02:27;;;;;;;0.53;0.40;;;;;;;6.96;100.00;97020.13;5037396;28;20205;-68
2022/01/30 03:04:54;;;;;;;0.30;0.30;;;;;;;7.16;100.00;97027.00;5038055;28;20227;-68
2022/01/30 03:07:20;;;;;;;0.97;0.40;;;;;;;6.99;100.00;97037.34;5034865;28;21006;-68
2022/01/30 03:09:46;;;;;;;0.50;0.37;;;;;;;6.91;100.00;97024.94;5037840;28;20209;-68
2022/01/30 03:12:13;;;;;;;1.13;0.37;;;;;;;7.04;100.00;97024.66;5037350;28;20255;-68
2022/01/30 03:14:42;;;;;;;0.40;0.40;;;;;;;7.09;100.00;97039.03;5037889;28;20209;-68
2022/01/30 03:17:08;;;;;;;0.20;0.20;;;;;;;6.96;100.00;97041.06;5037528;28;20220;-68
2022/01/30 03:19:35;;;;;;;0.30;0.30;;;;;;;6.87;100.00;97052.38;5037470;28;20587;-68
2022/01/30 03:22:01;;;;;;;0.20;0.20;;;;;;;7.03;100.00;97031.69;5037679;28;20582;-68
2022/01/30 03:24:33;;;;;;;0.40;0.40;;;;;;;6.97;100.00;97037.47;5037377;28;20205;-68
2022/01/30 03:27:00;;;;;;;2.57;0.70;;;;;;;7.12;100.00;97032.69;5037540;28;20208;-68
2022/01/30 03:29:26;;;;;;;0.60;0.60;;;;;;;6.90;100.00;97040.78;5037557;28;20209;-68
2022/01/30 03:31:54;;;;;;;0.67;0.50;;;;;;;7.17;100.00;97035.72;5037172;28;20216;-68
2022/01/30 03:34:20;;;;;;;0.37;0.37;;;;;;;6.90;100.00;97035.56;5036611;28;20255;-68
2022/01/30 03:36:47;;;;;;;0.30;0.30;;;;;;;6.98;100.00;97030.47;5037722;28;20224;-68
2022/01/30 03:39:13;;;;;;;0.23;0.23;;;;;;;7.00;100.00;97029.34;5035918;28;20225;-69
2022/01/30 03:41:40;;;;;;;0.20;0.20;;;;;;;7.00;100.00;97031.13;5037078;28;20339;-68
2022/01/30 03:44:06;;;;;;;0.40;0.40;;;;;;;6.80;100.00;97034.69;5036953;28;20212;-68
2022/01/30 03:46:33;;;;;;;0.37;0.37;;;;;;;6.81;100.00;97041.56;5035339;28;20662;-68
2022/01/30 03:49:01;;;;;;;0.50;0.50;;;;;;;6.84;100.00;97046.56;5036610;28;20221;-68
2022/01/30 03:51:27;;;;;;;0.30;0.30;;;;;;;6.87;100.00;97044.50;5037230;28;20208;-68
2022/01/30 03:53:53;;;;;;;0.43;0.40;;;;;;;6.93;100.00;97041.31;5036471;28;20899;-68
2022/01/30 03:56:20;;;;;;;0.30;0.30;;;;;;;6.85;100.00;97045.59;5037009;28;20221;-68
2022/01/30 03:58:46;;;;;;;0.40;0.40;;;;;;;6.72;100.00;97037.13;5036795;28;20240;-68
2022/01/30 04:01:13;;;;;;;0.20;0.20;;;;;;;6.82;100.00;97024.91;5036850;28;20889;-68
2022/01/30 04:03:39;;;;;;;0.30;0.30;;;;;;;6.77;100.00;97030.56;5036483;28;20205;-69
2022/01/30 04:06:09;;;;;;;0.60;0.60;;;;;;;6.93;100.00;97022.16;5034978;28;20201;-69
2022/01/30 04:08:36;;;;;;;0.20;0.20;;;;;;;6.80;100.00;97039.94;5036921;28;20224;-69
2022/01/30 04:11:03;;;;;;;0.43;0.30;;;;;;;6.75;100.00;97029.03;5036737;28;21145;-68
2022/01/30 04:13:30;;;;;;;0.30;0.30;;;;;;;6.76;100.00;97017.59;5035944;28;20207;-69
2022/01/30 04:15:56;;;;;;;0.20;0.20;;;;;;;6.80;100.00;97021.59;5037013;28;20228;-68
2022/01/30 04:18:23;;;;;;;0.30;0.30;;;;;;;6.78;100.00;97026.13;5036281;28;20229;-69
2022/01/30 04:20:51;;;;;;;0.20;0.20;;;;;;;6.89;100.00;97024.22;5036267;28;20719;-68
2022/01/30 04:23:19;;;;;;;0.33;0.33;;;;;;;7.02;100.00;97029.22;5035575;28;20213;-68
2022/01/30 04:25:45;;;;;;;0.30;0.30;;;;;;;6.85;100.00;97032.50;5036709;28;20201;-69
2022/01/30 04:28:12;;;;;;;0.20;0.20;;;;;;;6.93;100.00;97043.94;5036376;28;20229;-68
2022/01/30 04:30:39;;;;;;;0.20;0.20;;;;;;;6.89;100.00;97047.00;5036461;28;20224;-68
2022/01/30 04:33:06;;;;;;;0.30;0.30;;;;;;;6.96;100.00;97055.94;5035870;28;20601;-69
2022/01/30 04:35:34;;;;;;;0.20;0.20;;;;;;;6.89;100.00;97062.72;5036477;28;20689;-68
2022/01/30 04:38:14;;;;;;;0.37;0.37;;;;;;;6.95;100.00;97060.38;5036276;28;20224;-68
2022/01/30 04:41:09;;;;;;;0.30;0.30;;;;;;;6.93;100.00;97061.47;5036504;28;21149;-69
2022/01/30 04:57:35;;;;;;;0.20;0.20;;;;;;;6.94;100.00;97074.44;5040841;28;20582;-69
2022/01/30 05:00:20;;;;;;;0.50;0.50;;;;;;;6.78;100.00;97073.28;5040736;28;20201;-69
2022/01/30 05:02:54;;;;;;;0.30;0.30;;;;;;;6.76;100.00;97076.03;5039155;28;20205;-69
2022/01/30 05:05:43;;;;;;;4.90;1.10;;;;;;;6.89;100.00;97076.63;5040991;28;20210;-68
2022/01/30 05:08:10;;;;;;;0.50;0.50;;;;;;;6.88;100.00;97074.97;5039939;28;20225;-68
2022/01/30 05:10:37;;;;;;;0.30;0.30;;;;;;;6.82;100.00;97077.28;5040319;28;20204;-69
2022/01/30 05:13:09;;;;;;;0.30;0.30;;;;;;;7.03;100.00;97071.00;5039449;28;20208;-68
2022/01/30 05:15:36;;;;;;;1.33;0.90;;;;;;;6.90;100.00;97078.28;5040028;28;20256;-68
2022/01/30 05:18:03;;;;;;;0.40;0.40;;;;;;;6.89;100.00;97087.09;5039513;28;20232;-69
2022/01/30 05:20:30;;;;;;;0.20;0.20;;;;;;;6.94;100.00;97084.09;5040003;28;20213;-69
2022/01/30 05:22:57;;;;;;;0.40;0.40;;;;;;;6.86;100.00;97081.28;5039244;28;20208;-68
2022/01/30 05:25:24;;;;;;;0.30;0.30;;;;;;;6.99;100.00;97089.75;5039487;28;20210;-69
2022/01/30 05:27:52;;;;;;;0.40;0.40;;;;;;;6.96;100.00;97092.63;5039380;28;20235;-68
2022/01/30 05:30:20;;;;;;;0.50;0.50;;;;;;;6.97;100.00;97104.78;5039469;28;20220;-69
2022/01/30 05:32:47;;;;;;;0.30;0.30;;;;;;;6.86;100.00;97102.25;5038584;28;20685;-68
2022/01/30 05:35:15;;;;;;;0.30;0.30;;;;;;;7.06;100.00;97101.34;5039968;28;20469;-68
2022/01/30 05:37:42;;;;;;;0.30;0.30;;;;;;;6.96;100.00;97113.59;5039676;28;20239;-69
2022/01/30 05:40:11;;;;;;;0.20;0.20;;;;;;;6.98;100.00;97117.75;5039574;28;21291;-69
2022/01/30 05:42:38;;;;;;;4.73;0.57;;;;;;;6.95;100.00;97109.31;5038637;28;20216;-69
2022/01/30 05:45:14;;;;;;;0.43;0.40;;;;;;;6.94;100.00;97111.09;5039362;28;20198;-69
2022/01/30 05:47:47;;;;;;;0.30;0.30;;;;;;;6.97;100.00;97112.63;5038673;28;20228;-68
2022/01/30 05:50:15;;;;;;;0.53;0.53;;;;;;;6.96;100.00;97114.44;5038788;28;20263;-68
2022/01/30 05:52:41;;;;;;;1.00;0.50;;;;;;;6.78;100.00;97125.66;5038774;28;20638;-69
2022/01/30 05:55:08;;;;;;;0.20;0.20;;;;;;;6.80;100.00;97126.38;5038769;28;20204;-69
2022/01/30 05:57:35;;;;;;;0.20;0.20;;;;;;;6.80;100.00;97126.38;5038764;28;20236;-69
2022/01/30 06:00:01;;;;;;;0.97;0.40;;;;;;;6.83;100.00;97123.47;5039367;28;20681;-68
2022/01/30 06:02:28;;;;;;;0.30;0.30;;;;;;;6.96;100.00;97114.44;5037291;28;20220;-68
2022/01/30 06:04:56;;;;;;;0.40;0.30;;;;;;;6.94;100.00;97126.84;5038789;28;20197;-69
2022/01/30 06:07:28;;;;;;;0.20;0.20;;;;;;;6.75;100.00;97116.28;5039874;28;20236;-68
2022/01/30 06:09:54;;;;;;;0.20;0.20;;;;;;;6.81;100.00;97128.00;5038728;28;20212;-69
2022/01/30 06:12:21;;;;;;;0.20;0.20;;;;;;;6.70;100.00;97128.94;5038248;28;20996;-68
2022/01/30 06:14:47;;;;;;;0.20;0.20;;;;;;;6.87;100.00;97124.88;5039059;28;20213;-68
2022/01/30 06:17:14;;;;;;;0.47;0.30;;;;;;;6.90;100.00;97132.50;5039281;28;21530;-69
2022/01/30 06:19:40;;;;;;;0.27;0.27;;;;;;;7.01;100.00;97127.13;5038848;28;20228;-68
2022/01/30 06:22:08;;;;;;;0.30;0.30;;;;;;;7.16;100.00;97131.03;5038553;28;20206;-69
2022/01/30 06:24:35;;;;;;;0.20;0.20;;;;;;;6.93;100.00;97132.22;5038307;28;20788;-69
2022/01/30 06:27:01;;;;;;;0.27;0.27;;;;;;;6.91;100.00;97136.75;5038603;28;20193;-68
2022/01/30 06:29:27;;;;;;;0.20;0.20;;;;;;;6.79;100.00;97133.38;5038900;28;20205;-68
2022/01/30 06:31:54;;;;;;;0.50;0.50;;;;;;;6.73;100.00;97133.09;5038776;28;20209;-68
2022/01/30 06:34:20;;;;;;;0.63;0.43;;;;;;;6.75;100.00;97136.41;5038118;28;20212;-69
2022/01/30 06:36:47;;;;;;;0.20;0.20;;;;;;;6.76;100.00;97140.69;5038383;28;20773;-68
2022/01/30 06:39:15;;;;;;;1.47;0.53;;;;;;;6.91;100.00;97136.75;5038454;28;20225;-68
2022/01/30 06:41:41;;;;;;;0.37;0.37;;;;;;;6.72;100.00;97152.38;5038530;28;20201;-68
2022/01/30 06:44:08;;;;;;;0.50;0.50;;;;;;;6.81;100.00;97144.56;5037438;28;20201;-68
2022/01/30 06:46:34;;;;;;;0.77;0.73;;;;;;;6.75;100.00;97155.56;5038725;28;20197;-68
2022/01/30 06:49:01;;;;;;;0.30;0.30;;;;;;;6.76;100.00;97159.03;5038119;28;20244;-68
2022/01/30 06:51:28;;;;;;;0.53;0.53;;;;;;;6.85;100.00;97158.25;5038263;28;20201;-69
2022/01/30 06:53:54;;;;;;;0.30;0.30;;;;;;;6.72;100.00;97178.56;5037397;28;20209;-68
2022/01/30 06:56:22;;;;;;;0.37;0.30;;;;;;;6.96;100.00;97171.22;5038927;28;21015;-67
2022/01/30 06:58:51;;;;;;;0.40;0.40;;;;;;;6.86;98.97;97186.06;5038708;28;20221;-68
2022/01/30 07:01:18;;;;;;;0.40;0.40;;;;;;;6.80;99.14;97186.63;5038762;28;20209;-69
2022/01/30 07:03:44;;;;;;;4.53;0.97;;;;;;;6.88;98.71;97184.16;5038237;28;21155;-67
2022/01/30 07:06:11;;;;;;;1.13;0.60;;;;;;;6.84;99.46;97182.78;5038008;28;20764;-67
2022/01/30 07:08:37;;;;;;;1.17;0.60;;;;;;;6.73;99.44;97177.63;5037818;28;20224;-67
2022/01/30 07:11:04;;;;;;;5.20;0.97;;;;;;;6.92;98.25;97190.81;5038820;28;20209;-67
2022/01/30 07:13:31;;;;;;;2.17;1.63;;;;;;;7.19;98.62;97180.56;5037550;28;20223;-69
2022/01/30 07:15:58;;;;;;;0.50;0.50;;;;;;;6.97;98.41;97184.19;5038391;28;20571;-67
2022/01/30 07:18:24;;;;;;;0.40;0.40;;;;;;;6.86;99.36;97186.06;5038061;28;20238;-68
2022/01/30 07:20:51;;;;;;;3.07;0.97;;;;;;;6.83;99.61;97170.63;5038606;28;20223;-68
2022/01/30 07:23:17;;;;;;;1.70;1.03;;;;;;;7.03;98.07;97175.00;5037495;28;20205;-69
2022/01/30 07:25:44;;;;;;;2.43;1.13;;;;;;;7.02;97.54;97175.97;5038257;28;20251;-68
2022/01/30 07:28:11;;;;;;;0.77;0.77;;;;;;;6.95;98.32;97183.53;5037654;28;20223;-68
2022/01/30 07:30:38;;;;;;;4.23;1.13;;;;;;;7.08;99.20;97178.06;5037701;28;20205;-67
2022/01/30 07:33:06;;;;;;;1.73;1.27;;;;;;;6.97;99.00;97184.19;5038182;28;20208;-67
2022/01/30 07:35:34;;;;;;;3.97;1.97;;;;;;;6.90;98.14;97190.13;5038416;28;20201;-68
2022/01/30 07:38:01;;;;;;;0.30;0.30;;;;;;;6.89;97.80;97185.84;5038008;28;20228;-68
2022/01/30 07:40:27;;;;;;;1.43;0.93;;;;;;;7.00;96.91;97198.81;5039115;28;20208;-67
2022/01/30 07:42:54;;;;;;;1.35;1.00;;;;;;;7.01;96.67;97195.25;5039791;28;20443;-69
2022/01/30 07:45:20;;;;;;;0.90;0.87;;;;;;;7.03;96.19;97198.59;5041344;28;20201;-68
2022/01/30 07:47:48;;;;;;;0.47;0.47;;;;;;;7.18;96.03;97202.47;5041982;28;20268;-69
2022/01/30 07:50:15;;;;;;;0.80;0.67;;;;;;;6.88;96.35;97197.28;5041856;28;20214;-69
2022/01/30 07:52:41;;;;;;;2.03;1.23;;;;;;;6.94;96.77;97188.91;5042210;28;20205;-68
2022/01/30 07:55:08;;;;;;;0.60;0.60;;;;;;;6.93;95.80;97197.72;5038277;28;20213;-67
2022/01/30 07:57:35;;;;;;;1.53;1.30;;;;;;;6.95;95.50;97194.00;5037802;28;20580;-68
2022/01/30 08:00:01;;;;;;;1.30;0.93;;;;;;;6.91;92.87;97200.47;5037415;28;20204;-69
2022/01/30 08:02:28;;;;;;;1.93;1.70;;;;;;;6.97;92.81;97194.69;5036528;28;20603;-69
2022/01/30 08:04:55;;;;;;;2.60;1.10;;;;;;;7.18;91.12;97192.84;5037959;28;20208;-67
2022/01/30 08:07:22;;;;;;;2.93;1.73;;;;;;;6.98;87.81;97201.59;5038212;28;20311;-69
2022/01/30 08:09:49;;;;;;;2.07;1.20;;;;;;;7.09;86.37;97205.91;5038193;28;20205;-68
2022/01/30 08:12:19;;;;;;;1.03;0.80;;;;;;;6.98;83.49;97213.88;5037338;28;20201;-67
2022/01/30 08:14:45;;;;;;;1.20;0.80;;;;;;;7.08;84.30;97222.59;5038147;28;20216;-68
2022/01/30 08:17:18;;;;;;;4.73;1.53;;;;;;;7.01;82.24;97237.19;5038974;28;20232;-68
2022/01/30 08:19:46;;;;;;;1.23;0.57;;;;;;;7.30;81.84;97237.16;5040553;28;20258;-68
2022/01/30 08:22:14;;;;;;;2.30;1.27;;;;;;;7.47;82.48;97230.44;5040863;28;20224;-68
2022/01/30 08:24:41;;;;;;;1.77;1.07;;;;;;;7.32;82.23;97235.25;5040105;28;20646;-67
2022/01/30 08:27:08;;;;;;;0.63;0.30;;;;;;;7.22;81.25;97228.31;5041647;28;20205;-68
2022/01/30 08:29:34;;;;;;;0.83;0.80;;;;;;;7.36;82.33;97233.19;5040244;28;20228;-68
2022/01/30 08:32:01;;;;;;;0.80;0.80;;;;;;;7.29;81.90;97227.66;5041675;28;20213;-68
2022/01/30 08:34:27;;;;;;;3.57;0.80;;;;;;;7.24;80.94;97217.69;5038745;28;20227;-68
2022/01/30 08:36:54;;;;;;;1.13;1.00;;;;;;;7.31;81.30;97212.59;5038002;28;20216;-67
2022/01/30 08:39:22;;;;;;;0.83;0.80;;;;;;;7.38;79.82;97221.59;5037631;28;20224;-67
2022/01/30 08:41:48;;;;;;;10.23;1.20;;;;;;;7.31;80.67;97217.03;5037230;28;20201;-68
2022/01/30 08:44:15;;;;;;;1.27;0.87;;;;;;;7.25;78.72;97209.69;5036559;28;20197;-69
2022/01/30 08:46:41;;;;;;;3.63;0.97;;;;;;;7.39;78.21;97218.00;5037977;28;20215;-66
2022/01/30 08:49:08;;;;;;;1.40;0.80;;;;;;;7.29;77.88;97232.88;5037605;28;20718;-68
2022/01/30 08:51:34;;;;;;;1.53;1.43;;;;;;;7.31;79.85;97244.06;5037386;28;20300;-68
2022/01/30 08:54:00;;;;;;;0.60;0.57;;;;;;;7.40;80.24;97240.63;5036878;28;20209;-67
2022/01/30 08:56:28;;;;;;;4.10;0.97;;;;;;;7.61;80.32;97227.44;5037885;28;20209;-69
2022/01/30 08:58:55;;;;;;;7.60;0.97;;;;;;;7.40;77.40;97224.09;5036863;28;20228;-68
2022/01/30 09:01:24;;;;;;;5.57;1.20;;;;;;;7.67;78.17;97238.22;5036973;28;20220;-68
2022/01/30 09:03:51;;;;;;;2.00;1.90;;;;;;;7.47;78.65;97247.03;5034459;28;20193;-69
2022/01/30 09:06:17;;;;;;;2.50;0.90;;;;;;;7.41;77.30;97252.78;5036816;28;20239;-69
2022/01/30 09:08:44;;;;;;;0.40;0.40;;;;;;;7.40;77.73;97268.66;5036790;28;20224;-68
2022/01/30 09:11:10;;;;;;;5.17;0.73;;;;;;;7.26;76.88;97269.84;5037269;28;20208;-67
2022/01/30 09:13:38;;;;;;;2.97;1.30;;;;;;;7.37;76.83;97263.69;5035915;28;20209;-68
2022/01/30 09:16:05;;;;;;;8.03;1.47;;;;;;;7.22;77.41;97269.41;5037387;28;20235;-69
2022/01/30 09:18:32;;;;;;;0.97;0.70;;;;;;;7.24;77.20;97275.34;5037323;28;20229;-68
2022/01/30 09:20:58;;;;;;;11.10;0.90;;;;;;;7.16;77.37;97289.09;5037118;28;20213;-67
2022/01/30 09:23:25;;;;;;;1.50;1.10;;;;;;;7.21;77.32;97276.44;5036319;28;20213;-68
2022/01/30 09:25:51;;;;;;;1.07;0.77;;;;;;;7.30;77.45;97283.53;5037335;28;20204;-68
2022/01/30 09:28:18;;;;;;;8.80;0.83;;;;;;;7.27;77.31;97282.00;5036889;28;20229;-68
2022/01/30 09:30:46;;;;;;;2.33;1.37;;;;;;;7.41;78.08;97281.63;5037261;28;20229;-68
2022/01/30 09:33:12;;;;;;;13.03;2.00;;;;;;;7.24;75.53;97285.84;5036866;28;20208;-67
2022/01/30 09:35:39;;;;;;;0.60;0.43;;;;;;;7.34;76.99;97267.41;5038022;28;20214;-67
2022/01/30 09:38:06;;;;;;;2.87;0.97;;;;;;;7.34;76.98;97272.66;5040341;28;20229;-67
2022/01/30 09:40:33;;;;;;;1.17;1.07;;;;;;;7.41;77.71;97279.00;5040578;28;20215;-68
2022/01/30 09:42:59;;;;;;;3.13;0.97;;;;;;;7.43;76.67;97276.25;5039256;28;20210;-68
2022/01/30 09:45:28;;;;;;;2.53;0.97;;;;;;;7.60;77.28;97270.34;5040278;28;20208;-68
2022/01/30 09:47:57;;;;;;;2.70;1.27;;;;;;;7.72;77.10;97272.75;5040900;28;20225;-67
2022/01/30 09:50:25;;;;;;;3.10;0.97;;;;;;;7.62;77.79;97273.69;5038913;28;20207;-71
2022/01/30 09:52:51;;;;;;;2.43;1.10;;;;;;;7.29;76.31;97282.69;5038612;28;20197;-68
2022/01/30 09:55:18;;;;;;;6.33;1.57;;;;;;;7.35;76.72;97269.03;5039676;28;20208;-68
2022/01/30 09:57:44;;;;;;;1.67;0.90;;;;;;;7.47;76.77;97259.28;5040144;28;20228;-68
2022/01/30 10:00:13;;;;;;;2.07;0.90;;;;;;;7.62;76.17;97268.44;5040159;28;20216;-68
2022/01/30 10:02:41;;;;;;;0.77;0.67;;;;;;;7.60;74.21;97267.75;5039336;28;20681;-68
2022/01/30 10:05:11;;;;;;;1.97;1.20;;;;;;;7.69;73.88;97275.66;5040557;28;20320;-68
2022/01/30 10:07:40;;;;;;;3.17;0.80;;;;;;;7.59;72.88;97271.34;5040042;28;20229;-68
2022/01/30 10:10:09;;;;;;;1.03;0.90;;;;;;;7.70;72.59;97279.94;5040132;28;20198;-68
2022/01/30 10:12:36;;;;;;;1.10;0.93;;;;;;;7.52;72.64;97291.19;5038304;28;20689;-68
2022/01/30 10:15:05;;;;;;;0.40;0.40;;;;;;;7.75;73.24;97272.50;5040038;28;20205;-68
2022/01/30 10:17:34;;;;;;;5.77;1.90;;;;;;;7.49;72.16;97286.22;5040090;28;20697;-67
2022/01/30 10:20:13;;;;;;;2.20;1.23;;;;;;;7.64;72.94;97269.16;5039721;28;20209;-67
2022/01/30 10:22:49;;;;;;;3.57;0.80;;;;;;;7.85;72.75;97262.81;5038629;28;20211;-67
2022/01/30 10:25:20;;;;;;;1.73;1.33;;;;;;;7.64;70.59;97269.16;5038749;28;20200;-66
2022/01/30 10:27:46;;;;;;;3.83;1.47;;;;;;;7.38;71.54;97292.41;5039965;28;20309;-68
2022/01/30 10:30:19;;;;;;;4.70;1.00;;;;;;;7.41;71.44;97289.50;5039977;28;20197;-67
2022/01/30 10:32:54;;;;;;;6.53;1.23;;;;;;;8.06;70.36;97276.69;5038796;28;20209;-67
2022/01/30 10:35:23;;;;;;;1.93;0.83;;;;;;;8.02;70.73;97270.88;5040233;28;20209;-68
2022/01/30 10:37:49;;;;;;;0.73;0.57;;;;;;;7.88;69.95;97299.31;5039286;28;20665;-68
2022/01/30 10:40:19;;;;;;;5.30;0.97;;;;;;;7.96;68.45;97316.03;5039332;28;20296;-68
2022/01/30 10:42:47;;;;;;;7.57;2.03;;;;;;;7.92;68.55;97298.06;5038914;28;20306;-67
2022/01/30 10:45:16;;;;;;;1.23;0.63;;;;;;;8.06;67.61;97302.94;5039140;28;20558;-68
2022/01/30 10:47:44;;;;;;;2.03;1.27;;;;;;;7.86;67.37;97344.03;5038572;28;20232;-67
2022/01/30 10:50:14;;;;;;;3.07;0.70;;;;;;;7.95;67.48;97305.66;5039940;28;21012;-68
2022/01/30 10:52:50;;;;;;;3.10;0.70;;;;;;;8.10;66.13;97304.31;5038005;28;20210;-68
2022/01/30 10:55:17;;;;;;;5.43;1.17;;;;;;;7.84;66.26;97310.19;5039242;28;20631;-67
2022/01/30 10:57:46;;;;;;;1.70;1.20;;;;;;;7.98;65.77;97313.25;5039477;28;20595;-68
2022/01/30 11:00:13;;;;;;;2.93;0.90;;;;;;;8.04;64.97;97302.22;5040048;28;20196;-68
2022/01/30 11:02:40;;;;;;;3.20;1.30;;;;;;;7.79;64.85;97297.50;5038433;28;20209;-68
2022/01/30 11:05:11;;;;;;;1.90;0.83;;;;;;;8.01;65.70;97300.72;5038364;28;20208;-67
2022/01/30 11:07:38;;;;;;;0.67;0.63;;;;;;;8.06;65.08;97310.81;5038530;28;20660;-67
2022/01/30 11:10:12;;;;;;;2.90;0.57;;;;;;;8.24;64.12;97285.56;5038858;28;21046;-68
2022/01/30 11:12:45;;;;;;;0.60;0.40;;;;;;;8.12;64.18;97279.59;5038445;28;20209;-68
2022/01/30 11:15:22;;;;;;;5.73;1.20;;;;;;;8.08;64.98;97278.22;5036420;28;20270;-68
2022/01/30 11:17:48;;;;;;;0.70;0.70;;;;;;;8.32;65.00;97280.47;5038404;28;20232;-68
2022/01/30 11:20:15;;;;;;;1.47;0.80;;;;;;;8.15;64.01;97275.91;5038053;28;20209;-68
2022/01/30 11:22:47;;;;;;;0.93;0.50;;;;;;;8.39;64.47;97285.03;5037980;28;20209;-67
2022/01/30 11:25:16;;;;;;;3.10;0.97;;;;;;;8.46;63.49;97291.38;5038713;28;20834;-68
2022/01/30 11:27:46;;;;;;;4.07;1.10;;;;;;;8.19;62.19;97298.28;5038623;28;20225;-67
2022/01/30 11:30:15;;;;;;;7.30;0.87;;;;;;;8.17;63.01;97280.06;5038741;28;20201;-67
2022/01/30 11:32:42;;;;;;;3.43;0.90;;;;;;;8.00;63.14;97290.34;5037242;28;20316;-67
2022/01/30 11:35:09;;;;;;;1.87;1.50;;;;;;;7.98;64.24;97292.25;5038114;28;20228;-68
2022/01/30 11:37:37;;;;;;;3.03;0.90;;;;;;;8.32;64.21;97283.09;5038437;28;20246;-67
2022/01/30 11:40:12;;;;;;;0.70;0.63;;;;;;;8.69;63.32;97276.97;5038365;28;20217;-68
2022/01/30 11:42:44;;;;;;;1.40;0.90;;;;;;;8.59;63.26;97289.28;5037197;28;21149;-68
2022/01/30 11:45:24;;;;;;;2.37;0.50;;;;;;;8.36;63.94;97271.34;5037368;28;21114;-67
2022/01/30 11:47:52;;;;;;;0.40;0.40;;;;;;;8.26;64.26;97288.88;5037871;28;20678;-68
2022/01/30 11:50:20;;;;;;;1.60;0.60;;;;;;;8.25;65.24;97280.19;5038114;28;20212;-68
2022/01/30 11:53:08;;;;;;;1.33;0.93;;;;;;;8.18;65.45;97281.69;5036940;28;20558;-68
2022/01/30 11:55:50;;;;;;;1.90;0.90;;;;;;;8.16;66.28;97270.50;5033564;28;20222;-67
2022/01/30 11:58:54;;;;;;;1.17;0.90;;;;;;;8.50;67.21;97272.59;5037720;28;20970;-68
2022/01/30 12:01:36;;;;;;;0.53;0.53;;;;;;;8.29;67.78;97259.75;5006328;28;20574;-68
2022/01/30 12:04:06;;;;;;;0.87;0.53;;;;;;;8.20;68.40;97250.06;5037234;28;20205;-68
2022/01/30 12:06:37;;;;;;;1.10;0.80;;;;;;;8.33;68.10;97253.25;5037346;28;20933;-68
2022/01/30 12:09:20;;;;;;;2.90;0.83;;;;;;;8.47;67.94;97250.19;5038889;28;20228;-68
2022/01/30 12:11:54;;;;;;;0.57;0.50;;;;;;;8.25;68.46;97245.19;5036859;28;20279;-67
2022/01/30 12:14:58;;;;;;;5.00;1.73;;;;;;;8.18;67.99;97238.84;5037219;28;20208;-68
2022/01/30 12:17:50;;;;;;;13.93;1.23;;;;;;;8.39;67.04;97236.91;5037506;28;20230;-68
2022/01/30 12:20:17;;;;;;;7.73;1.33;;;;;;;7.87;66.29;97237.28;5036990;28;20287;-69
2022/01/30 12:22:43;;;;;;;1.20;0.83;;;;;;;8.08;66.77;97243.25;5036377;28;21083;-67