Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:18;;;;;;;32.13;13.18;;;15.20;99.90;;;;;;5056352;28;20072;-65
2021/06/05 00:04:07;;;;;;;39.13;16.15;;;15.20;99.90;;;;;;5055000;28;20396;-65
2021/06/05 00:06:56;;;;;;;33.40;14.60;;;15.10;99.90;;;;;;5060370;28;20044;-65
2021/06/05 00:13:35;;;;;;;25.30;12.20;;;15.10;99.90;;;;;;5059751;28;20134;-66
2021/06/05 00:16:09;;;;;;;32.78;14.48;;;15.00;99.90;;;;;;5054105;28;20041;-65
2021/06/05 00:18:38;;;;;;;29.83;14.57;;;14.90;99.90;;;;;;5054189;28;20072;-66
2021/06/05 00:21:05;;;;;;;25.75;12.68;;;14.90;99.90;;;;;;5092909;28;20143;-64
2021/06/05 00:24:07;;;;;;;32.83;15.77;;;14.90;99.90;;;;;;5053581;28;20052;-65
2021/06/05 00:31:03;;;;;;;28.08;12.85;;;14.80;99.90;;;;;;5075805;28;20070;-65
2021/06/05 00:33:43;;;;;;;26.60;13.07;;;14.80;99.90;;;;;;5092640;28;20040;-65
2021/06/05 00:43:46;;;;;;;27.35;13.23;;;14.70;99.90;;;;;;5052948;28;20036;-65
2021/06/05 00:46:34;;;;;;;27.17;13.95;;;14.70;99.90;;;;;;5084151;28;20178;-65
2021/06/05 00:49:08;;;;;;;29.70;14.00;;;14.70;99.90;;;;;;5075009;28;20496;-65
2021/06/05 00:51:51;;;;;;;25.80;13.63;;;14.70;99.90;;;;;;5061976;28;20040;-65
2021/06/05 00:58:36;;;;;;;27.75;14.32;;;14.70;99.90;;;;;;5073085;28;20093;-65
2021/06/05 01:01:26;;;;;;;21.35;10.35;;;14.70;99.90;;;;;;5073750;28;20044;-66
2021/06/05 01:04:07;;;;;;;29.02;14.60;;;14.70;99.90;;;;;;5056047;28;20095;-65
2021/06/05 01:11:03;;;;;;;29.23;14.15;;;14.80;99.90;;;;;;5069907;28;20490;-65
2021/06/05 01:13:43;;;;;;;26.90;13.13;;;14.70;99.90;;;;;;5068434;28;20160;-65
2021/06/05 01:24:02;;;;;;;27.65;13.95;;;14.70;99.90;;;;;;5072966;28;20476;-65
2021/06/05 01:33:38;;;;;;;26.38;13.65;;;14.60;99.90;;;;;;5087655;28;20431;-65
2021/06/05 01:36:08;;;;;;;29.25;15.63;;;14.60;99.90;;;;;;5052708;28;20041;-65
2021/06/05 01:38:47;;;;;;;28.58;14.98;;;14.60;99.90;;;;;;5079238;28;20051;-65
2021/06/05 01:41:17;;;;;;;29.10;15.15;;;14.60;99.90;;;;;;5091936;28;20043;-65
2021/06/05 01:43:50;;;;;;;33.70;16.27;;;14.60;99.90;;;;;;5071943;28;20094;-64
2021/06/05 01:46:34;;;;;;;29.63;14.80;;;14.50;99.90;;;;;;5070028;28;20126;-65
2021/06/05 01:49:06;;;;;;;;;;;14.60;99.90;;;;;;5075010;28;20071;-65
2021/06/05 01:51:47;;;;;;;37.42;15.07;;;14.60;99.90;;;;;;5076270;28;20430;-65
2021/06/05 01:58:37;;;;;;;33.83;16.13;;;14.60;99.90;;;;;;5056129;28;20094;-65
2021/06/05 02:08:34;;;;;;;27.80;12.27;;;14.60;99.90;;;;;;5075202;28;20035;-65
2021/06/05 02:11:12;;;;;;;26.73;10.82;;;14.60;99.90;;;;;;5074753;28;20079;-66
2021/06/05 02:14:32;;;;;;;28.13;14.00;;;14.60;99.90;;;;;;5071455;28;20075;-65
2021/06/05 02:24:23;;;;;;;23.48;11.82;;;14.70;99.90;;;;;;5034032;28;20057;-65
2021/06/05 02:26:50;;;;;;;25.98;14.05;;;14.70;99.90;;;;;;5033226;28;20165;-65
2021/06/05 02:33:34;;;;;;;18.17;10.57;;;14.60;99.90;;;;;;5033417;28;20059;-65
2021/06/05 02:36:12;;;;;;;18.42;10.55;;;14.60;99.90;;;;;;5029429;28;20440;-65
2021/06/05 02:38:46;;;;;;;23.92;12.60;;;14.60;99.90;;;;;;5050137;28;20057;-65
2021/06/05 02:41:40;;;;;;;17.88;10.45;;;14.60;99.90;;;;;;5091108;28;20115;-65
2021/06/05 02:47:59;;;;;;;19.40;10.35;;;14.70;99.90;;;;;;5055143;28;20052;-66
2021/06/05 02:51:09;;;;;;;24.58;12.00;;;14.70;99.90;;;;;;5075060;28;20124;-65
2021/06/05 02:53:41;;;;;;;21.20;12.07;;;14.70;99.90;;;;;;5071145;28;20041;-65
2021/06/05 02:56:10;;;;;;;22.55;13.20;;;14.70;99.90;;;;;;5077146;28;20556;-65
2021/06/05 02:58:44;;;;;;;25.08;14.02;;;14.70;99.90;;;;;;5075155;28;20044;-65
2021/06/05 03:04:32;;;;;;;22.77;12.13;;;14.60;99.90;;;;;;5073504;28;20451;-65
2021/06/05 03:07:04;;;;;;;23.35;11.93;;;14.70;99.90;;;;;;5075025;28;20048;-66
2021/06/05 03:09:30;;;;;;;21.17;10.32;;;14.70;99.90;;;;;;5086198;28;20052;-65
2021/06/05 03:12:06;;;;;;;22.20;13.18;;;14.70;99.90;;;;;;5080819;28;20051;-65
2021/06/05 03:15:04;;;;;;;26.20;14.25;;;14.70;99.90;;;;;;5071984;28;20041;-65
2021/06/05 03:17:32;;;;;;;21.73;11.98;;;14.60;99.90;;;;;;5077138;28;20546;-65
2021/06/05 03:20:19;;;;;;;18.33;10.15;;;14.70;99.90;;;;;;5067234;28;20135;-65
2021/06/05 03:27:03;;;;;;;15.85;8.98;;;14.80;99.90;;;;;;5070110;28;20086;-65
2021/06/05 03:29:38;;;;;;;18.30;10.63;;;14.80;99.90;;;;;;5063257;28;20049;-65
2021/06/05 03:32:36;;;;;;;17.98;10.82;;;14.80;99.90;;;;;;5054519;28;20048;-65
2021/06/05 03:35:07;;;;;;;18.38;10.20;;;14.80;99.90;;;;;;5072672;28;20097;-65
2021/06/05 03:42:01;;;;;;;26.10;14.68;;;14.90;99.90;;;;;;5081410;28;20030;-65
2021/06/05 03:44:35;;;;;;;20.85;11.73;;;14.80;99.90;;;;;;5078647;28;20509;-65
2021/06/05 03:47:01;;;;;;;18.25;10.00;;;14.80;99.90;;;;;;5059839;28;20095;-65
2021/06/05 03:49:30;;;;;;;21.08;11.73;;;14.90;99.90;;;;;;5071330;28;20519;-65
2021/06/05 03:52:35;;;;;;;22.38;13.05;;;14.90;99.90;;;;;;5061951;28;20041;-65
2021/06/05 04:02:35;;;;;;;16.38;9.98;;;15.00;99.90;;;;;;5083729;28;20039;-65
2021/06/05 04:05:12;;;;;;;24.73;13.55;;;15.10;99.90;;;;;;5062385;28;20408;-64
2021/06/05 04:07:41;;;;;;;25.38;13.20;;;15.10;99.90;;;;;;5055303;28;20440;-65
2021/06/05 04:10:17;;;;;;;28.80;15.70;;;15.20;99.90;;;;;;5058516;28;20037;-64
2021/06/05 04:12:55;;;;;;;30.42;17.77;;;15.10;99.90;;;;;;5057731;28;20037;-65
2021/06/05 04:19:30;;;;;;;28.70;15.50;;;15.10;99.90;;;;;;5059620;28;20031;-65
2021/06/05 04:22:00;;;;;;;35.80;18.88;;;15.10;99.90;;;;;;5054302;28;20068;-65
2021/06/05 04:24:29;;;;;;;39.15;19.70;;;15.10;99.90;;;;;;5071726;28;20040;-65
2021/06/05 04:34:30;;;;;;;34.17;18.50;;;15.30;99.90;;;;;;5076035;28;20557;-65
2021/06/05 04:44:39;;;;;;;20.52;12.02;;;15.50;99.90;;;;;;5073298;28;20043;-65
2021/06/05 04:47:34;;;;;;;29.55;16.75;;;15.50;99.90;;;;;;5072049;28;20045;-65
2021/06/05 04:50:06;;;;;;;26.17;13.57;;;15.50;99.90;;;;;;5073779;28;20057;-65
2021/06/05 04:56:49;;;;;;;30.15;15.95;;;15.40;99.90;;;;;;5071870;28;20046;-65
2021/06/05 04:59:40;;;;;;;36.05;17.38;;;15.30;99.90;;;;;;5074348;28;20036;-64
2021/06/05 05:02:32;;;;;;;27.90;12.98;;;15.30;99.90;;;;;;5056265;28;20045;-65
2021/06/05 05:05:06;;;;;;;25.95;13.15;;;15.30;99.90;;;;;;5064304;28;20124;-65
2021/06/05 05:07:48;;;;;;;28.70;13.45;;;15.30;99.90;;;;;;5067457;28;20078;-65
2021/06/05 05:14:37;;;;;;;24.75;13.88;;;15.20;99.90;;;;;;5076322;28;20483;-65
2021/06/05 05:17:05;;;;;;;20.27;11.38;;;15.30;99.90;;;;;;5083258;28;20101;-66
2021/06/05 05:19:43;;;;;;;20.13;11.95;;;15.30;99.90;;;;;;5072894;28;20045;-65
2021/06/05 05:22:28;;;;;;;19.27;11.02;;;15.30;99.90;;;;;;5075426;28;20040;-66
2021/06/05 05:24:58;;;;;;;19.02;11.27;;;15.30;99.90;;;;;;5055498;28;20131;-66
2021/06/05 05:42:15;;;;;;;24.38;14.07;;;15.40;99.90;;;;;;5076363;28;20040;-65
2021/06/05 05:44:42;;;;;;;18.13;11.35;;;15.40;99.90;;;;;;5066962;28;20499;-65
2021/06/05 05:47:18;;;;;;;17.75;10.02;;;15.30;99.90;;;;;;5071314;28;20044;-65
2021/06/05 05:49:50;;;;;;;15.75;10.43;;;15.30;99.90;;;;;;5071369;28;20433;-65
2021/06/05 05:56:09;;;;;;;17.63;9.00;;;15.20;99.90;;;;;;5081066;28;20651;-65
2021/06/05 06:09:36;;;;;;;10.60;6.55;;;14.80;99.90;;;;;;5072710;28;20036;-64
2021/06/05 06:12:39;;;;;;;9.88;5.88;;;14.70;99.90;;;;;;5084508;28;20066;-64
2021/06/05 06:15:13;;;;;;;8.35;5.13;;;14.70;99.90;;;;;;5079964;28;20119;-64
2021/06/05 06:17:50;;;;;;;;;;;14.70;99.90;;;;;;5064765;28;20048;-64
2021/06/05 06:24:44;;;;;;;9.23;5.18;;;14.60;99.90;;;;;;5060438;28;20090;-63
2021/06/05 06:27:18;;;;;;;9.93;6.68;;;14.60;99.90;;;;;;5064939;28;20064;-62
2021/06/05 06:29:45;;;;;;;9.35;5.78;;;14.60;99.90;;;;;;5059985;28;20476;-62
2021/06/05 06:32:13;;;;;;;12.50;6.72;;;14.60;99.90;;;;;;5064736;28;20084;-62
2021/06/05 06:34:41;;;;;;;9.23;5.20;;;14.50;99.90;;;;;;5059918;28;20472;-61
2021/06/05 06:37:44;;;;;;;12.43;6.68;;;14.50;99.90;;;;;;5069685;28;20044;-61
2021/06/05 06:55:32;;;;;;;10.95;6.65;;;14.40;99.90;;;;;;5058963;28;20060;-61
2021/06/05 07:02:13;;;;;;;13.55;7.80;;;14.30;99.90;;;;;;5063802;28;20099;-61
2021/06/05 07:04:50;;;;;;;14.50;7.28;;;14.40;99.90;;;;;;5072643;28;20068;-61
2021/06/05 07:07:23;;;;;;;15.77;8.10;;;14.30;99.90;;;;;;5061814;28;20044;-61
2021/06/05 07:10:23;;;;;;;14.25;7.07;;;14.30;99.90;;;;;;5079007;28;20404;-61
2021/06/05 07:12:54;;;;;;;15.18;8.70;;;14.40;99.90;;;;;;5075096;28;20523;-61
2021/06/05 07:15:45;;;;;;;13.45;7.78;;;14.40;99.90;;;;;;5056952;28;20113;-63
2021/06/05 07:22:12;;;;;;;16.70;9.43;;;14.40;99.90;;;;;;5092350;28;20035;-62
2021/06/05 07:24:42;;;;;;;15.57;8.75;;;14.40;99.90;;;;;;5083665;28;20502;-62
2021/06/05 07:27:57;;;;;;;14.90;8.63;;;14.50;99.90;;;;;;5069812;28;20076;-63
2021/06/05 07:30:42;;;;;;;19.58;12.57;;;14.60;99.90;;;;;;5063425;28;20558;-62
2021/06/05 07:33:10;;;;;;;21.65;12.73;;;14.60;99.90;;;;;;5086132;28;20049;-62
2021/06/05 07:36:06;;;;;;;;;;;14.70;99.90;;;;;;5060379;28;20036;-62
2021/06/05 07:42:18;;;;;;;25.63;15.90;;;14.90;99.90;;;;;;5069737;28;20102;-62
2021/06/05 07:53:09;;;;;;;27.80;17.35;;;15.20;99.90;;;;;;5064252;28;20549;-62
2021/06/05 07:56:50;;;;;;;25.38;16.15;;;15.30;99.90;;;;;;5053344;28;20049;-63
2021/06/05 08:08:01;;;;;;;24.73;15.25;;;15.60;99.90;;;;;;5065780;28;20047;-62
2021/06/05 08:10:49;;;;;;;;;;;;;;;;;;;;;
2021/06/05 08:17:32;;;;;;;25.48;15.90;;;15.80;99.90;;;;;;5059785;28;20044;-63
2021/06/05 08:20:00;;;;;;;25.35;14.73;;;15.90;99.90;;;;;;5053979;28;20056;-63
2021/06/05 08:22:29;;;;;;;24.50;15.75;;;16.00;99.90;;;;;;5089731;28;20051;-63
2021/06/05 08:25:56;;;;;;;26.75;15.85;;;16.10;99.90;;;;;;5066029;28;20485;-63
2021/06/05 08:32:21;;;;;;;31.95;20.05;;;16.30;99.90;;;;;;5070987;28;20079;-62
2021/06/05 08:35:25;;;;;;;33.42;20.25;;;16.50;99.90;;;;;;5053569;28;20436;-63
2021/06/05 08:37:57;;;;;;;41.03;23.55;;;16.70;99.90;;;;;;5057748;28;20464;-63
2021/06/05 08:48:02;;;;;;;38.67;26.38;;;17.30;99.90;;;;;;5076513;28;20166;-63
2021/06/05 08:50:30;;;;;;;42.50;28.85;;;17.40;99.90;;;;;;5074365;28;20040;-64
2021/06/05 08:53:16;;;;;;;38.53;24.67;;;17.50;99.90;;;;;;5077801;28;20043;-63
2021/06/05 08:55:53;;;;;;;35.80;21.55;;;17.50;99.90;;;;;;5059743;28;20041;-64
2021/06/05 09:02:30;;;;;;;24.90;18.13;;;17.60;99.90;;;;;;5076411;28;20031;-65
2021/06/05 09:04:57;;;;;;;34.33;21.60;;;17.60;99.90;;;;;;5062321;28;20041;-66
2021/06/05 09:08:00;;;;;;;34.72;21.42;;;17.60;99.90;;;;;;5074344;28;20047;-65
2021/06/05 09:10:41;;;;;;;30.70;21.38;;;17.60;99.90;;;;;;5076515;28;20044;-64
2021/06/05 09:17:25;;;;;;;29.42;19.30;;;17.50;99.90;;;;;;5077644;28;20067;-65
2021/06/05 09:20:21;;;;;;;30.08;20.10;;;17.50;99.90;;;;;;5073418;28;20143;-64
2021/06/05 09:27:00;;;;;;;31.52;20.52;;;17.40;99.90;;;;;;5060852;28;20056;-65
2021/06/05 09:30:26;;;;;;;24.63;16.45;;;17.40;99.90;;;;;;5061510;28;20647;-65
2021/06/05 09:33:40;;;;;;;29.65;19.65;;;17.40;99.90;;;;;;5034950;28;20120;-70
2021/06/05 09:40:25;;;;;;;22.85;15.20;;;17.40;99.90;;;;;;5057036;28;20056;-70
2021/06/05 09:43:09;;;;;;;30.05;18.30;;;17.40;99.90;;;;;;5081688;28;20090;-72
2021/06/05 09:52:29;;;;;;;23.42;15.75;;;17.40;99.90;;;;;;5056302;28;20111;-69
2021/06/05 09:55:26;;;;;;;33.85;18.83;;;17.40;99.90;;;;;;5071433;28;20106;-72
2021/06/05 09:58:29;;;;;;;23.38;15.73;;;17.40;99.90;;;;;;5060983;28;20045;-71
2021/06/05 10:12:30;;;;;;;37.17;22.58;;;17.50;99.90;;;;;;5075889;28;20039;-71
2021/06/05 10:15:14;;;;;;;28.77;17.33;;;17.50;99.90;;;;;;5055183;28;20049;-70
2021/06/05 10:25:19;;;;;;;22.88;14.25;;;17.60;99.90;;;;;;5056074;28;20140;-69
2021/06/05 10:35:09;;;;;;;21.27;13.75;;;17.70;99.90;;;;;;5078243;28;20392;-71
2021/06/05 10:37:39;;;;;;;22.65;14.93;;;17.70;99.90;;;;;;5094764;28;20044;-67
2021/06/05 10:40:26;;;;;;;21.65;14.68;;;17.70;99.90;;;;;;5090953;28;20075;-70
2021/06/05 10:43:07;;;;;;;21.85;14.43;;;17.80;99.90;;;;;;5070652;28;20391;-71
2021/06/05 10:52:49;;;;;;;18.23;13.27;;;17.90;99.90;;;;;;5068087;28;20056;-70
2021/06/05 10:55:19;;;;;;;23.10;15.13;;;18.00;99.90;;;;;;5038895;28;20033;-69
2021/06/05 10:58:07;;;;;;;20.42;15.25;;;18.00;99.90;;;;;;5063710;28;20499;-69
2021/06/05 11:00:58;;;;;;;24.35;16.77;;;18.10;99.90;;;;;;5088927;28;20119;-71
2021/06/05 11:07:48;;;;;;;20.05;14.38;;;18.30;99.90;;;;;;5069353;28;20478;-69
2021/06/05 11:10:59;;;;;;;20.55;14.00;;;18.50;99.90;;;;;;5065696;28;20109;-70
2021/06/05 11:17:40;;;;;;;26.67;18.02;;;18.70;99.90;;;;;;5066468;28;20102;-71
2021/06/05 11:20:08;;;;;;;22.92;16.95;;;18.80;99.90;;;;;;5075322;28;20040;-71
2021/06/05 11:23:01;;;;;;;25.13;17.45;;;18.90;99.90;;;;;;5062531;28;20052;-71
2021/06/05 11:25:45;;;;;;;22.70;16.38;;;19.00;99.90;;;;;;5054805;28;20060;-70
2021/06/05 11:28:54;;;;;;;24.75;17.05;;;19.00;99.90;;;;;;5060687;28;20047;-72
2021/06/05 11:31:53;;;;;;;23.35;17.17;;;19.00;99.90;;;;;;5059005;28;20041;-69
2021/06/05 11:46:11;;;;;;;;;;;;;;;;;;;;;
2021/06/05 11:52:41;;;;;;;24.23;15.63;;;19.20;99.90;;;;;;5013678;28;20520;-70
2021/06/05 11:55:22;;;;;;;26.88;18.10;;;19.20;99.90;;;;;;5031920;28;20457;-71
2021/06/05 12:05:22;;;;;;;25.15;16.63;;;19.30;99.90;;;;;;5028086;28;20045;-71
2021/06/05 12:08:20;;;;;;;29.08;19.80;;;19.30;99.90;;;;;;5032366;28;20057;-71
2021/06/05 12:22:33;;;;;;;33.58;21.15;;;19.20;99.90;;;;;;5031069;28;20153;-71
2021/06/05 12:25:20;;;;;;;34.78;21.65;;;19.20;99.90;;;;;;5027172;28;20052;-70
2021/06/05 12:42:45;;;;;;;34.83;22.48;;;19.10;99.90;;;;;;5059914;28;20098;-72
2021/06/05 12:45:24;;;;;;;28.13;19.55;;;19.10;99.90;;;;;;5071077;28;20434;-73
2021/06/05 12:47:57;;;;;;;35.92;22.77;;;19.10;99.90;;;;;;5071059;28;20425;-74
2021/06/05 12:50:44;;;;;;;30.23;20.95;;;19.10;99.90;;;;;;5071446;28;20036;-76
2021/06/05 12:53:18;;;;;;;33.05;21.25;;;19.10;99.90;;;;;;5078690;28;20061;-73
2021/06/05 12:55:58;;;;;;;35.05;21.38;;;19.10;99.90;;;;;;5054692;28;20037;-74
2021/06/05 13:02:40;;;;;;;24.90;16.40;;;19.20;99.90;;;;;;5063320;28;20032;-75
2021/06/05 13:05:25;;;;;;;25.35;17.15;;;19.30;99.90;;;;;;5067569;28;20051;-73
2021/06/05 13:08:09;;;;;;;31.05;19.42;;;19.50;99.90;;;;;;5069374;28;20045;-74
2021/06/05 13:17:57;;;;;;;28.77;18.85;;;19.50;99.90;;;;;;5069148;28;20041;-73
2021/06/05 13:20:53;;;;;;;30.20;19.73;;;19.60;99.90;;;;;;5093439;28;20040;-72
2021/06/05 13:30:53;;;;;;;25.95;17.50;;;19.50;99.90;;;;;;5057658;28;20411;-72
2021/06/05 13:37:35;;;;;;;27.52;20.10;;;19.40;99.90;;;;;;5068299;28;20047;-74
2021/06/05 13:40:28;;;;;;;30.75;22.02;;;19.30;99.90;;;;;;5058710;28;20064;-73
2021/06/05 13:43:00;;;;;;;31.23;22.27;;;19.30;99.90;;;;;;5072542;28;20509;-71
2021/06/05 13:45:33;;;;;;;28.42;21.02;;;19.20;99.90;;;;;;5080816;28;20477;-73
2021/06/05 13:48:11;;;;;;;32.03;22.85;;;19.10;99.90;;;;;;5067591;28;20045;-69
2021/06/05 13:50:43;;;;;;;26.88;20.60;;;19.10;99.90;;;;;;5059354;28;20859;-70
2021/06/05 13:53:13;;;;;;;31.60;20.60;;;19.00;99.90;;;;;;5055195;28;20049;-72
2021/06/05 13:55:55;;;;;;;35.25;24.33;;;18.90;99.90;;;;;;5073487;28;20036;-65
2021/06/05 13:58:28;;;;;;;32.50;22.45;;;18.70;99.90;;;;;;5058590;28;20041;-65
2021/06/05 14:01:20;;;;;;;30.75;20.40;;;18.50;99.90;;;;;;5067819;28;20368;-65
2021/06/05 14:19:34;;;;;;;42.03;28.40;;;17.80;99.90;;;;;;5069880;28;20094;-65
2021/06/05 14:22:46;;;;;;;34.28;23.25;;;17.70;99.90;;;;;;5063149;28;20052;-65
2021/06/05 14:25:15;;;;;;;37.95;25.58;;;17.60;99.90;;;;;;5070445;28;20041;-67
2021/06/05 14:28:13;;;;;;;37.67;25.23;;;17.60;99.90;;;;;;5066529;28;20487;-65
2021/06/05 14:30:56;;;;;;;42.15;29.75;;;17.60;99.90;;;;;;5059607;28;20045;-65
2021/06/05 14:33:28;;;;;;;46.25;29.17;;;17.50;99.90;;;;;;5061100;28;20048;-63
2021/06/05 14:36:05;;;;;;;39.90;27.25;;;17.50;99.90;;;;;;5077592;28;20036;-64
2021/06/05 14:42:19;;;;;;;41.70;28.02;;;17.60;99.90;;;;;;5064807;28;20165;-63
2021/06/05 14:45:23;;;;;;;45.85;30.27;;;17.60;99.90;;;;;;5069032;28;20044;-63
2021/06/05 14:48:29;;;;;;;40.63;26.80;;;17.60;99.90;;;;;;5058804;28;20080;-64
2021/06/05 14:51:14;;;;;;;47.13;29.23;;;17.70;99.90;;;;;;5083239;28;20043;-64
2021/06/05 14:53:40;;;;;;;50.03;31.85;;;17.60;99.90;;;;;;5070965;28;20044;-64
2021/06/05 14:56:13;;;;;;;44.20;30.25;;;17.60;99.90;;;;;;5070385;28;20048;-63
2021/06/05 15:02:55;;;;;;;45.97;28.17;;;17.70;99.90;;;;;;5067070;28;20387;-63
2021/06/05 15:05:31;;;;;;;44.90;28.48;;;17.70;99.90;;;;;;5059736;28;20049;-64
2021/06/05 15:08:04;;;;;;;45.78;27.52;;;17.70;99.90;;;;;;5083632;28;20119;-66
2021/06/05 15:10:38;;;;;;;39.83;26.40;;;17.80;99.90;;;;;;5067172;28;20040;-65
2021/06/05 15:13:28;;;;;;;42.45;27.42;;;17.70;99.90;;;;;;5071406;28;20072;-64
2021/06/05 15:16:42;;;;;;;42.70;24.50;;;17.80;99.90;;;;;;5061749;28;20052;-64
2021/06/05 15:19:21;;;;;;;42.33;24.00;;;17.80;99.90;;;;;;5069369;28;20441;-64
2021/06/05 15:21:50;;;;;;;50.80;31.30;;;17.80;99.90;;;;;;5069209;28;20094;-64
2021/06/05 15:24:20;;;;;;;43.10;29.75;;;17.80;99.90;;;;;;5074886;28;20041;-65
2021/06/05 15:26:46;;;;;;;44.40;27.15;;;17.70;99.90;;;;;;5073947;28;20052;-65
2021/06/05 15:29:19;;;;;;;33.63;24.30;;;17.60;99.90;;;;;;5060330;28;20037;-65
2021/06/05 15:31:52;;;;;;;;;;;17.60;99.90;;;;;;5065822;28;20111;-65
2021/06/05 15:34:19;;;;;;;41.95;26.25;;;17.60;99.90;;;;;;5060632;28;19921;-65
2021/06/05 15:37:16;;;;;;;39.78;25.50;;;17.50;99.90;;;;;;5074872;28;20040;-65
2021/06/05 15:39:46;;;;;;;33.05;23.20;;;17.50;99.90;;;;;;5063449;28;20218;-65
2021/06/05 15:42:21;;;;;;;36.30;26.40;;;17.50;99.90;;;;;;5077836;28;20076;-64
2021/06/05 15:45:11;;;;;;;35.22;24.17;;;17.50;99.90;;;;;;5053267;28;20393;-65
2021/06/05 15:47:48;;;;;;;35.38;25.35;;;17.50;99.90;;;;;;5064826;28;20052;-64
2021/06/05 15:54:19;;;;;;;37.45;23.73;;;17.50;99.90;;;;;;5049355;28;20057;-63
2021/06/05 15:56:46;;;;;;;35.47;24.58;;;17.50;99.90;;;;;;5072919;28;20111;-63
2021/06/05 15:59:17;;;;;;;40.65;24.33;;;17.50;99.90;;;;;;5054510;28;20549;-63
2021/06/05 16:02:18;;;;;;;43.50;26.33;;;17.50;99.90;;;;;;5074020;28;20037;-63
2021/06/05 16:04:56;;;;;;;46.13;26.48;;;17.50;99.90;;;;;;5057159;28;20407;-63
2021/06/05 16:11:48;;;;;;;37.08;25.20;;;17.40;99.90;;;;;;5084054;28;20035;-63
2021/06/05 16:14:49;;;;;;;43.40;25.70;;;17.40;99.90;;;;;;5057625;28;20049;-63
2021/06/05 16:17:24;;;;;;;38.20;23.30;;;17.30;99.90;;;;;;5073071;28;20044;-63
2021/06/05 16:20:05;;;;;;;46.38;28.20;;;17.30;99.90;;;;;;5090222;28;20054;-63
2021/06/05 16:26:50;;;;;;;35.75;22.35;;;17.30;99.90;;;;;;5072479;28;20162;-63
2021/06/05 16:29:23;;;;;;;46.53;29.25;;;17.30;99.90;;;;;;5082651;28;20040;-63
2021/06/05 16:31:51;;;;;;;42.03;26.60;;;17.20;99.90;;;;;;5073912;28;20048;-64
2021/06/05 16:34:24;;;;;;;44.95;28.00;;;17.20;99.90;;;;;;5053939;28;20037;-63
2021/06/05 16:37:23;;;;;;;44.10;27.15;;;17.20;99.90;;;;;;5067974;28;20036;-64
2021/06/05 16:58:00;;;;;;;44.78;28.38;;;17.30;99.90;;;;;;5043376;28;20078;-63
2021/06/05 17:00:48;;;;;;;38.92;23.70;;;17.30;99.90;;;;;;5071475;28;20495;-64
2021/06/05 17:07:01;;;;;;;34.55;21.85;;;17.30;99.90;;;;;;5068110;28;20529;-64
2021/06/05 17:17:18;;;;;;;29.98;19.90;;;17.40;99.90;;;;;;5052794;28;20095;-63
2021/06/05 17:20:16;;;;;;;34.67;22.92;;;17.40;99.90;;;;;;5069557;28;20041;-64
2021/06/05 17:22:49;;;;;;;34.83;22.70;;;17.40;99.90;;;;;;5087641;28;20047;-64
2021/06/05 17:25:19;;;;;;;32.08;22.27;;;17.40;99.90;;;;;;5075010;28;20040;-63
2021/06/05 17:27:48;;;;;;;33.03;22.63;;;17.50;99.90;;;;;;5062788;28;20047;-64
2021/06/05 17:30:24;;;;;;;40.08;24.25;;;17.50;99.90;;;;;;5056622;28;20048;-64
2021/06/05 17:32:56;;;;;;;31.77;21.75;;;17.50;99.90;;;;;;5083452;28;20040;-64
2021/06/05 17:39:37;;;;;;;;;;;;;;;;;;;;;
2021/06/05 17:42:31;;;;;;;27.13;17.42;;;17.40;99.90;;;;;;5085245;28;20192;-63
2021/06/05 17:45:00;;;;;;;24.30;17.63;;;17.40;99.90;;;;;;5072284;28;20070;-64
2021/06/05 17:47:27;;;;;;;24.33;16.55;;;17.50;99.90;;;;;;5062358;28;20133;-63
2021/06/05 17:50:05;;;;;;;28.33;18.60;;;17.50;99.90;;;;;;5075963;28;20056;-63
2021/06/05 17:52:49;;;;;;;37.55;22.55;;;17.50;99.90;;;;;;5056543;28;20056;-64
2021/06/05 17:59:49;;;;;;;27.85;20.27;;;17.40;99.90;;;;;;5083600;28;20140;-64
2021/06/05 18:03:05;;;;;;;29.90;20.17;;;17.40;99.90;;;;;;5077120;28;20059;-63
2021/06/05 18:06:00;;;;;;;27.52;18.23;;;17.30;99.90;;;;;;5072115;28;20041;-63
2021/06/05 18:12:44;;;;;;;27.15;17.55;;;17.20;99.90;;;;;;5072905;28;20551;-63
2021/06/05 18:15:23;;;;;;;25.38;16.55;;;17.20;99.90;;;;;;5078313;28;20043;-64
2021/06/05 18:29:44;;;;;;;25.00;15.82;;;17.00;99.90;;;;;;5060688;28;20435;-63
2021/06/05 18:32:17;;;;;;;20.65;13.68;;;17.00;99.90;;;;;;5069433;28;20396;-64
2021/06/05 18:35:18;;;;;;;24.98;17.00;;;17.00;99.90;;;;;;5059930;28;20110;-64
2021/06/05 18:37:56;;;;;;;26.25;18.65;;;16.90;99.90;;;;;;5074499;28;20097;-64
2021/06/05 18:44:21;;;;;;;22.73;15.85;;;16.80;99.90;;;;;;5070165;28;20040;-64
2021/06/05 18:47:16;;;;;;;22.50;15.10;;;16.80;99.90;;;;;;5071306;28;20041;-64
2021/06/05 18:49:46;;;;;;;23.00;15.35;;;16.80;99.90;;;;;;5055766;28;20056;-64
2021/06/05 18:52:45;;;;;;;29.17;17.38;;;16.70;99.90;;;;;;5074545;28;20458;-64
2021/06/05 18:55:23;;;;;;;27.45;17.52;;;16.60;99.90;;;;;;5067849;28;20488;-64
2021/06/05 18:57:49;;;;;;;22.17;15.10;;;16.60;99.90;;;;;;5070663;28;20445;-64
2021/06/05 19:00:34;;;;;;;22.90;15.32;;;16.60;99.90;;;;;;5070397;28;20416;-64
2021/06/05 19:03:11;;;;;;;25.05;15.98;;;16.50;99.90;;;;;;5082758;28;20427;-64
2021/06/05 19:09:52;;;;;;;24.48;16.83;;;16.40;99.90;;;;;;5071054;28;20047;-64
2021/06/05 19:12:21;;;;;;;25.50;14.45;;;16.40;99.90;;;;;;5074256;28;20044;-64
2021/06/05 19:18:31;;;;;;;27.27;17.77;;;16.30;99.90;;;;;;5079576;28;20075;-64
2021/06/05 19:24:53;;;;;;;29.27;17.42;;;16.30;99.90;;;;;;5062787;28;20568;-63
2021/06/05 19:27:20;;;;;;;32.88;17.73;;;16.20;99.90;;;;;;5087157;28;20040;-64
2021/06/05 19:29:50;;;;;;;26.73;16.10;;;16.20;99.90;;;;;;5067584;28;20551;-64
2021/06/05 19:32:21;;;;;;;25.40;16.00;;;16.20;99.90;;;;;;5074700;28;20037;-64
2021/06/05 19:35:24;;;;;;;26.63;16.73;;;16.20;99.90;;;;;;5060260;28;20049;-63
2021/06/05 19:38:02;;;;;;;34.00;19.80;;;16.20;99.90;;;;;;5073198;28;20037;-64
2021/06/05 19:44:15;;;;;;;28.55;17.00;;;16.10;99.90;;;;;;5077694;28;20498;-63
2021/06/05 19:57:44;;;;;;;27.27;16.58;;;16.10;99.90;;;;;;5052726;28;20064;-63
2021/06/05 20:07:31;;;;;;;30.98;18.77;;;16.00;99.90;;;;;;5054047;28;20040;-63
2021/06/05 20:14:20;;;;;;;33.67;21.80;;;15.90;99.90;;;;;;5053689;28;20036;-63
2021/06/05 20:17:22;;;;;;;39.05;24.00;;;15.90;99.90;;;;;;5065442;28;20040;-63
2021/06/05 20:19:55;;;;;;;36.70;21.92;;;15.80;99.90;;;;;;5069192;28;20118;-63
2021/06/05 20:22:29;;;;;;;33.10;19.90;;;15.80;99.90;;;;;;5070703;28;20044;-63
2021/06/05 20:24:55;;;;;;;34.20;22.35;;;15.90;99.90;;;;;;5052411;28;20051;-63
2021/06/05 20:27:23;;;;;;;34.05;22.35;;;15.80;99.90;;;;;;5073558;28;20049;-63
2021/06/05 20:29:53;;;;;;;39.42;23.48;;;15.80;99.90;;;;;;5056080;28;20052;-64
2021/06/05 20:32:28;;;;;;;34.47;21.73;;;15.80;99.90;;;;;;5087084;28;20043;-64
2021/06/05 20:34:59;;;;;;;39.67;24.45;;;15.80;99.90;;;;;;5073231;28;20036;-63
2021/06/05 20:37:32;;;;;;;47.22;27.60;;;15.80;99.90;;;;;;5072266;28;20094;-63
2021/06/05 20:39:58;;;;;;;41.00;25.05;;;15.80;99.90;;;;;;5092955;28;20077;-63
2021/06/05 20:42:34;;;;;;;58.65;34.33;;;15.80;99.90;;;;;;5077879;28;20036;-63
2021/06/05 20:45:06;;;;;;;43.78;24.08;;;15.70;99.90;;;;;;5077453;28;20438;-63
2021/06/05 20:47:33;;;;;;;43.05;24.85;;;15.80;99.90;;;;;;5074055;28;20412;-63
2021/06/05 20:49:59;;;;;;;44.13;26.45;;;15.80;99.90;;;;;;5073490;28;20048;-63
2021/06/05 20:52:38;;;;;;;50.63;26.58;;;15.70;99.90;;;;;;5089897;28;20510;-63
2021/06/05 20:55:32;;;;;;;47.55;27.85;;;15.70;99.90;;;;;;5072119;28;20102;-63
2021/06/05 20:57:58;;;;;;;43.20;23.85;;;15.60;99.90;;;;;;5051347;28;20061;-63
2021/06/05 21:00:37;;;;;;;36.83;22.52;;;15.60;99.90;;;;;;5052498;28;20082;-63
2021/06/05 21:03:14;;;;;;;34.75;23.48;;;15.60;99.90;;;;;;5068792;28;20067;-63
2021/06/05 21:05:41;;;;;;;48.97;28.30;;;15.60;99.90;;;;;;5062465;28;20040;-63
2021/06/05 21:08:13;;;;;;;38.88;23.90;;;15.60;99.90;;;;;;5082977;28;20412;-63
2021/06/05 21:10:40;;;;;;;43.83;24.85;;;15.60;99.90;;;;;;5061530;28;20443;-63
2021/06/05 21:13:12;;;;;;;44.08;25.08;;;15.60;99.90;;;;;;5067008;28;20480;-63
2021/06/05 21:20:05;;;;;;;46.58;25.70;;;15.50;99.90;;;;;;5067016;28;20131;-63
2021/06/05 21:22:59;;;;;;;37.88;21.88;;;15.50;99.90;;;;;;5086362;28;20527;-63
2021/06/05 21:25:48;;;;;;;37.97;21.83;;;15.50;99.90;;;;;;5055923;28;20051;-63
2021/06/05 21:28:27;;;;;;;39.35;22.77;;;15.50;99.90;;;;;;5072733;28;20475;-63
2021/06/05 21:35:09;;;;;;;47.60;24.98;;;15.50;99.90;;;;;;5068635;28;20031;-63
2021/06/05 21:38:08;;;;;;;43.90;24.45;;;15.50;99.90;;;;;;5077105;28;20450;-63