Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 09:56:47;;;;;;;3.87;0.97;;;;;;;13.92;77.72;97653.19;5109363;28;20563;-90
2023/12/11 09:59:16;;;;;;;2.80;0.67;;;;;;;15.02;69.28;97679.78;5084354;28;38772;-88
2023/12/11 10:01:45;;;;;;;1.07;0.70;;;;;;;15.01;67.26;97662.94;5071228;28;40869;-85
2023/12/11 10:04:13;;;;;;;4.37;0.90;;;;;;;14.93;63.22;97659.38;5081383;28;44565;-85
2023/12/11 10:06:41;;;;;;;2.77;1.10;;;;;;;15.41;61.69;97670.44;5090645;28;41481;-86
2023/12/11 10:09:09;;;;;;;2.10;0.80;;;;;;;15.50;60.58;97667.81;5091393;28;40536;-84
2023/12/11 10:11:36;;;;;;;3.27;0.90;;;;;;;15.48;60.44;97667.16;5098480;28;40480;-84
2023/12/11 10:14:13;;;;;;;4.23;1.10;;;;;;;15.36;59.66;97648.72;5114280;28;43114;-83
2023/12/11 10:16:42;;;;;;;2.70;0.90;;;;;;;15.54;59.18;97682.56;5099468;28;41226;-85
2023/12/11 10:19:10;;;;;;;2.57;0.70;;;;;;;15.44;59.62;97658.63;5098420;28;39334;-84
2023/12/11 10:21:39;;;;;;;5.57;1.23;;;;;;;15.31;59.15;97653.69;5097511;28;40887;-81
2023/12/11 10:24:10;;;;;;;4.27;1.53;;;;;;;15.21;59.83;97642.25;5099617;28;43121;-85
2023/12/11 10:26:39;;;;;;;3.07;1.33;;;;;;;15.25;59.98;97637.47;5090539;28;42547;-84
2023/12/11 10:29:23;;;;;;;5.97;1.53;;;;;;;15.37;60.09;97658.41;5090658;28;38835;-84
2023/12/11 10:31:52;;;;;;;3.23;1.03;;;;;;;15.40;59.15;97658.09;5091038;28;41683;-86
2023/12/11 10:34:19;;;;;;;2.07;0.80;;;;;;;15.30;58.47;97651.19;5090628;28;43180;-86
2023/12/11 10:36:51;;;;;;;4.53;1.13;;;;;;;15.36;57.96;97651.38;5107910;28;42266;-86
2023/12/11 10:39:21;;;;;;;1.97;0.90;;;;;;;15.29;57.44;97663.69;5090192;28;38629;-89
2023/12/11 10:41:49;;;;;;;3.00;1.50;;;;;;;15.10;57.43;97666.50;5090578;28;40670;-87
2023/12/11 10:44:28;;;;;;;4.40;1.00;;;;;;;15.05;56.88;97648.31;5107469;28;43662;-88
2023/12/11 10:46:56;;;;;;;4.37;1.33;;;;;;;15.45;55.59;97653.13;5090622;28;41233;-88
2023/12/11 10:49:25;;;;;;;1.53;0.77;;;;;;;17.08;51.86;97691.31;5090566;28;40208;-86
2023/12/11 10:51:53;;;;;;;3.70;1.23;;;;;;;17.73;49.70;97668.09;5090707;28;41259;-88
2023/12/11 10:54:20;;;;;;;4.67;1.20;;;;;;;18.61;48.17;97695.66;5107155;28;42443;-88
2023/12/11 10:56:48;;;;;;;4.77;1.33;;;;;;;18.34;47.46;97671.09;5090154;28;42187;-89
2023/12/11 10:59:16;;;;;;;4.27;1.37;;;;;;;18.00;47.91;97685.63;5090328;28;40126;-88
2023/12/11 11:01:50;;;;;;;5.80;1.17;;;;;;;17.37;47.64;97683.66;5107342;28;41922;-88
2023/12/11 11:04:19;;;;;;;3.97;0.90;;;;;;;16.96;49.39;97655.19;5090168;28;43368;-88
2023/12/11 11:06:54;;;;;;;3.70;1.50;;;;;;;16.69;49.79;97670.50;5083581;28;41407;-90
2023/12/11 11:09:31;;;;;;;5.40;1.37;;;;;;;16.43;50.77;97656.38;5076361;28;39930;-89
2023/12/11 11:12:04;;;;;;;5.10;0.97;;;;;;;16.10;50.92;97656.22;5076433;28;40837;-90
2023/12/11 11:14:47;;;;;;;3.13;1.20;;;;;;;15.82;51.39;97650.22;5076174;28;41842;-88
2023/12/11 11:17:17;;;;;;;5.40;1.40;;;;;;;15.50;52.42;97643.81;5076155;28;41149;-90
2023/12/11 11:20:12;;;;;;;7.03;1.60;;;;;;;15.48;52.82;97659.97;5076464;28;40143;-89
2023/12/11 11:22:40;;;;;;;2.83;0.90;;;;;;;15.27;52.92;97668.31;5076365;28;43355;-89
2023/12/11 11:25:32;;;;;;;3.57;1.17;;;;;;;15.15;53.22;97679.38;5075610;28;42985;-87
2023/12/11 11:28:00;;;;;;;4.47;1.30;;;;;;;15.04;53.58;97669.78;5052956;28;40934;-87
2023/12/11 11:30:51;;;;;;;3.37;1.00;;;;;;;14.95;54.47;97670.72;5072680;28;39301;-87
2023/12/11 11:33:22;;;;;;;2.10;0.90;;;;;;;14.81;55.12;97655.25;5055936;28;41763;-88
2023/12/11 11:35:54;;;;;;;4.90;1.43;;;;;;;14.85;55.29;97667.25;5055589;28;43156;-86
2023/12/11 11:38:52;;;;;;;4.27;1.10;;;;;;;14.87;55.16;97659.97;5056036;28;41191;-87
2023/12/11 11:41:24;;;;;;;4.40;0.90;;;;;;;14.78;54.77;97655.53;5074889;28;38677;-87
2023/12/11 11:43:59;;;;;;;5.17;1.10;;;;;;;14.87;54.96;97665.28;5075933;28;41866;-85
2023/12/11 11:46:26;;;;;;;3.20;0.93;;;;;;;14.93;54.75;97686.03;5092386;28;42066;-84
2023/12/11 11:48:56;;;;;;;5.97;1.17;;;;;;;14.93;55.30;97681.53;5093101;28;41226;-85
2023/12/11 11:51:23;;;;;;;3.30;1.23;;;;;;;14.88;54.93;97673.13;5075186;28;40552;-84
2023/12/11 11:53:59;;;;;;;4.83;1.27;;;;;;;15.07;54.06;97688.16;5076085;28;40652;-83
2023/12/11 11:56:27;;;;;;;3.37;1.20;;;;;;;15.06;54.56;97681.16;5074918;28;42343;-85
2023/12/11 11:59:05;;;;;;;3.60;1.33;;;;;;;14.96;54.67;97693.72;5092620;28;42841;-86
2023/12/11 12:01:34;;;;;;;2.63;1.07;;;;;;;14.96;54.95;97659.06;5075946;28;39900;-87
2023/12/11 12:04:03;;;;;;;5.10;1.20;;;;;;;15.05;54.62;97674.97;5075598;28;40887;-84
2023/12/11 12:06:31;;;;;;;7.17;1.53;;;;;;;15.07;54.42;97666.84;5091882;28;42732;-85
2023/12/11 12:08:59;;;;;;;4.30;1.37;;;;;;;15.11;54.36;97668.19;5076952;28;41635;-84
2023/12/11 12:11:29;;;;;;;3.57;1.13;;;;;;;15.08;53.85;97669.31;5075219;28;39154;-88
2023/12/11 12:13:56;;;;;;;3.13;1.13;;;;;;;15.00;54.36;97671.06;5075635;28;40640;-86
2023/12/11 12:16:31;;;;;;;4.50;1.30;;;;;;;14.73;54.52;97638.16;5075015;28;41845;-86
2023/12/11 12:18:58;;;;;;;3.43;0.90;;;;;;;14.92;54.40;97684.34;5074440;28;41143;-90
2023/12/11 12:21:27;;;;;;;7.97;1.33;;;;;;;14.83;54.88;97675.44;5075319;28;40706;-87
2023/12/11 12:24:03;;;;;;;4.60;1.50;;;;;;;14.82;54.73;97678.25;5075394;28;40622;-83
2023/12/11 12:26:32;;;;;;;4.50;1.20;;;;;;;14.69;54.98;97663.47;5074906;28;42032;-86
2023/12/11 12:28:59;;;;;;;5.13;1.10;;;;;;;14.85;54.87;97696.56;5075270;28;41829;-85
2023/12/11 12:31:28;;;;;;;4.67;1.20;;;;;;;14.57;55.28;97670.00;5075042;28;40480;-85
2023/12/11 12:33:55;;;;;;;4.53;1.40;;;;;;;14.77;55.59;97691.19;5074862;28;40632;-87
2023/12/11 12:36:23;;;;;;;4.70;1.60;;;;;;;14.72;55.45;97679.13;5092395;28;42208;-86
2023/12/11 12:38:54;;;;;;;4.13;1.80;;;;;;;14.72;55.44;97694.28;5091993;28;42953;-86
2023/12/11 12:41:22;;;;;;;5.27;1.40;;;;;;;14.58;55.47;97682.34;5074874;28;38502;-83
2023/12/11 12:43:49;;;;;;;4.30;1.27;;;;;;;14.59;56.04;97675.16;5075010;28;40918;-83
2023/12/11 12:46:17;;;;;;;5.13;1.43;;;;;;;14.58;55.99;97677.00;5092048;28;43690;-84
2023/12/11 12:48:45;;;;;;;4.17;1.13;;;;;;;14.65;55.85;97698.53;5074729;28;41186;-85
2023/12/11 12:51:12;;;;;;;5.17;1.60;;;;;;;14.57;55.79;97691.31;5074983;28;38294;-83
2023/12/11 12:53:47;;;;;;;6.20;1.53;;;;;;;14.46;56.36;97678.19;5091850;28;41836;-83
2023/12/11 12:56:22;;;;;;;4.03;1.43;;;;;;;14.50;55.90;97706.19;5073885;28;41842;-84
2023/12/11 12:58:49;;;;;;;6.73;1.30;;;;;;;14.44;56.34;97680.16;5074892;28;43516;-83
2023/12/11 13:01:17;;;;;;;3.47;1.00;;;;;;;14.44;56.30;97688.16;5074193;28;38808;-85
2023/12/11 13:03:45;;;;;;;4.27;1.43;;;;;;;14.30;56.48;97684.13;5074908;28;41288;-84
2023/12/11 13:06:25;;;;;;;5.30;1.57;;;;;;;14.24;57.22;97678.53;5074519;28;41942;-84
2023/12/11 13:08:53;;;;;;;4.63;1.40;;;;;;;14.24;57.06;97695.34;5075123;28;41501;-85
2023/12/11 13:11:22;;;;;;;6.93;1.80;;;;;;;14.20;57.67;97698.47;5074255;28;39017;-85
2023/12/11 13:13:54;;;;;;;5.17;1.40;;;;;;;14.14;58.24;97681.25;5091655;28;41844;-85
2023/12/11 13:16:22;;;;;;;5.77;1.60;;;;;;;14.09;57.60;97675.53;5074292;28;41743;-85
2023/12/11 13:18:51;;;;;;;5.33;1.50;;;;;;;14.14;58.10;97678.59;5074747;28;42845;-83
2023/12/11 13:21:19;;;;;;;5.40;1.50;;;;;;;14.16;57.85;97686.44;5074187;28;39317;-83
2023/12/11 13:23:47;;;;;;;3.07;1.30;;;;;;;14.22;58.24;97685.81;5074623;28;40650;-82
2023/12/11 13:26:15;;;;;;;4.93;1.23;;;;;;;14.07;58.34;97682.00;5073989;28;42005;-83
2023/12/11 13:29:04;;;;;;;4.47;1.57;;;;;;;14.08;58.27;97684.50;5073165;28;41720;-83
2023/12/11 13:31:32;;;;;;;3.67;1.13;;;;;;;14.09;58.55;97685.34;5074024;28;39105;-84
2023/12/11 13:33:59;;;;;;;5.03;1.20;;;;;;;14.12;58.07;97679.72;5074715;28;40681;-84
2023/12/11 13:36:28;;;;;;;5.23;1.80;;;;;;;14.09;58.81;97672.88;5090624;28;42754;-82
2023/12/11 13:38:56;;;;;;;3.77;1.50;;;;;;;14.08;58.28;97694.31;5074109;28;41526;-83
2023/12/11 13:41:23;;;;;;;5.90;1.47;;;;;;;14.08;57.74;97710.28;5090524;28;40985;-83
2023/12/11 13:43:51;;;;;;;4.17;1.63;;;;;;;13.98;58.38;97673.03;5073977;28;40656;-83
2023/12/11 13:46:21;;;;;;;3.37;1.30;;;;;;;13.92;58.39;97681.63;5073404;28;43383;-82
2023/12/11 13:48:48;;;;;;;4.17;1.47;;;;;;;14.00;58.28;97711.84;5073783;28;42183;-82
2023/12/11 13:51:16;;;;;;;7.97;1.67;;;;;;;13.94;57.75;97730.22;5073384;28;40103;-81
2023/12/11 13:53:43;;;;;;;6.27;1.23;;;;;;;13.87;58.01;97705.16;5074173;28;40603;-82
2023/12/11 13:56:11;;;;;;;5.47;1.47;;;;;;;13.97;57.77;97719.31;5089230;28;41902;-82
2023/12/11 13:58:38;;;;;;;4.53;1.40;;;;;;;13.78;58.17;97698.03;5090736;28;43598;-83
2023/12/11 14:01:06;;;;;;;5.80;1.60;;;;;;;13.70;58.30;97706.75;5073374;28;38940;-83
2023/12/11 14:03:35;;;;;;;6.67;2.23;;;;;;;13.67;58.81;97704.38;5090974;28;40811;-83
2023/12/11 14:06:03;;;;;;;5.90;1.90;;;;;;;13.67;59.70;97720.34;5073291;28;41708;-85
2023/12/11 14:08:31;;;;;;;8.17;2.17;;;;;;;13.60;60.86;97709.41;5090688;28;42286;-85
2023/12/11 14:10:59;;;;;;;5.97;1.90;;;;;;;13.64;60.93;97726.78;5073128;28;39722;-85
