Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/23 00:13:27;;;;;;;39.45;24.77;;;16.00;87.50;;;;;;31500620;28;20051;-20
2022/04/23 00:28:28;;;;;;;57.35;42.90;;;16.00;87.80;;;;;;31498059;28;20135;-20
2022/04/23 00:43:30;;;;;;;38.10;27.60;;;15.90;87.40;;;;;;31497489;28;20051;-20
2022/04/23 00:58:31;;;;;;;39.15;27.92;;;16.00;87.80;;;;;;31496028;28;20055;-20
2022/04/23 01:13:33;;;;;;;47.75;32.80;;;15.90;88.10;;;;;;31495963;28;20049;-21
2022/04/23 01:28:35;;;;;;;41.88;28.05;;;15.90;87.70;;;;;;31494784;28;20391;-20
2022/04/23 01:43:36;;;;;;;45.60;30.98;;;15.90;87.50;;;;;;31476957;28;20044;-20
2022/04/23 01:58:37;;;;;;;36.15;24.63;;;15.90;86.90;;;;;;31492737;28;20072;-20
2022/04/23 02:13:38;;;;;;;34.67;23.95;;;16.00;86.70;;;;;;31503272;28;20140;-20
2022/04/23 02:28:39;;;;;;;28.50;21.52;;;15.90;86.50;;;;;;31512624;28;20513;-20
2022/04/23 02:43:42;;;;;;;47.10;30.05;;;15.90;86.40;;;;;;31511627;28;20413;-19
2022/04/23 02:58:44;;;;;;;39.35;27.60;;;15.90;86.20;;;;;;31510592;28;20045;-20
2022/04/23 03:13:45;;;;;;;28.63;21.63;;;15.80;86.00;;;;;;31490781;28;20048;-20
2022/04/23 03:28:46;;;;;;;26.65;19.75;;;15.80;85.60;;;;;;31504883;28;20135;-20
2022/04/23 03:43:47;;;;;;;18.07;14.17;;;15.80;85.90;;;;;;31504029;28;20048;-20
2022/04/23 03:58:48;;;;;;;12.50;11.20;;;15.80;86.30;;;;;;31484464;28;20052;-20
2022/04/23 04:13:49;;;;;;;17.23;13.20;;;15.80;86.80;;;;;;31499735;28;20052;-22
2022/04/23 04:28:51;;;;;;;42.63;25.42;;;15.90;87.40;;;;;;31534134;28;20055;-23
2022/04/23 04:43:53;;;;;;;17.20;12.43;;;15.90;87.80;;;;;;31619035;28;20048;-20
2022/04/23 04:58:54;;;;;;;8.48;6.85;;;15.90;88.60;;;;;;31497090;28;20107;-19
2022/04/23 05:13:55;;;;;;;11.93;8.85;;;15.90;89.70;;;;;;31474213;28;20379;-20
2022/04/23 05:28:56;;;;;;;;;;;16.50;89.30;;;;;;31464065;28;20048;-19
2022/04/23 05:43:58;;;;;;;;;;;16.30;90.40;;;;;;31466229;28;19921;-20
2022/04/23 05:58:59;;;;;;;;;;;16.30;90.80;;;;;;31491750;28;19920;-21
2022/04/23 06:14:01;;;;;;;;;;;16.40;90.90;;;;;;31516602;28;19924;-21
2022/04/23 06:29:02;;;;;;;;;;;16.50;91.10;;;;;;31513595;28;20364;-20
2022/04/23 06:44:03;;;;;;;;;;;16.50;91.30;;;;;;31512363;28;20297;-20
2022/04/23 06:59:04;;;;;;;;;;;16.50;91.40;;;;;;31507506;28;20354;-20
2022/04/23 07:14:07;;;;;;;4.95;3.90;;;16.70;91.50;;;;;;31507254;28;19920;-21
2022/04/23 07:29:08;;;;;;;;;;;17.40;90.70;;;;;;31540839;28;20066;-21
2022/04/23 07:44:10;;;;;;;;;;;18.10;89.60;;;;;;31618074;28;19931;-19
2022/04/23 07:59:11;;;;;;;;;;;13.20;97.30;;;;;;31500233;28;19974;-20
2022/04/23 08:14:12;;;;;;;;;;;13.30;97.60;;;;;;31477643;28;19920;-20
2022/04/23 08:44:33;;;;;;;;;;;13.30;96.30;;;;;;31498714;28;20019;-19
2022/04/23 08:59:34;;;;;;;;;;;13.40;96.10;;;;;;31497604;28;19921;-20
2022/04/23 09:14:35;;;;;;;;;;;13.40;94.50;;;;;;31478182;28;19920;-20
2022/04/23 09:29:36;;;;;;;;;;;13.40;95.30;;;;;;31500653;28;19920;-20
2022/04/23 09:44:38;;;;;;;;;;;13.50;94.80;;;;;;31503811;28;20301;-20
2022/04/23 09:59:39;;;;;;;;;;;13.50;95.20;;;;;;31519009;28;19920;-20
2022/04/23 10:14:41;;;;;;;;;;;13.60;93.20;;;;;;31516370;28;20392;-20
2022/04/23 10:29:42;;;;;;;;;;;13.70;93.60;;;;;;31496476;28;20020;-20
2022/04/23 10:44:44;;;;;;;;;;;13.70;94.10;;;;;;31512618;28;20365;-20
2022/04/23 10:59:45;;;;;;;;;;;13.70;92.70;;;;;;31493854;28;19921;-20
2022/04/23 11:14:51;;;;;;;;;;;13.70;92.40;;;;;;31510096;28;19964;-20
2022/04/23 11:29:53;;;;;;;;;;;13.70;91.80;;;;;;31506731;28;20011;-20
2022/04/23 11:44:58;;;;;;;;;;;13.80;92.20;;;;;;31504106;28;19920;-19
2022/04/23 11:59:59;;;;;;;;;;;13.80;92.00;;;;;;31503234;28;19920;-19
2022/04/23 12:15:04;;;;;;;;;;;13.90;91.70;;;;;;31498524;28;20114;-21
2022/04/23 12:45:39;;;;;;;;;;;13.90;90.00;;;;;;31462966;28;20372;-20
2022/04/23 13:00:41;;;;;;;2.03;1.80;;;14.90;87.90;;;;;;31471002;28;19927;-20
2022/04/23 13:15:42;;;;;;;;;;;16.00;84.30;;;;;;31482720;28;20102;-20
2022/04/23 13:30:43;;;;;;;;;;;17.20;82.50;;;;;;31348444;28;20421;-20
2022/04/23 13:45:44;;;;;;;;;;;17.40;82.90;;;;;;31232395;28;20020;-19
2022/04/23 14:00:46;;;;;;;;;;;17.50;82.90;;;;;;31232400;28;19921;-20
2022/04/23 14:15:47;;;;;;;;;;;17.60;82.50;;;;;;31252611;28;19975;-20
2022/04/23 14:30:50;;;;;;;;;;;17.50;82.20;;;;;;31387402;28;20445;-20
2022/04/23 14:45:51;;;;;;;;;;;17.30;82.90;;;;;;31430708;28;20382;-20
2022/04/23 15:00:52;;;;;;;;;;;18.00;88.40;;;;;;31446529;28;20398;-20
2022/04/23 15:15:56;;;;;;;;;;;18.40;93.80;;;;;;31383596;28;19948;-21
2022/04/23 15:30:57;;;;;;;;;;;18.70;96.90;;;;;;31437865;28;20320;-20
2022/04/23 15:45:59;;;;;;;;;;;18.60;96.70;;;;;;31487721;28;20294;-21
2022/04/23 16:01:00;;;;;;;;;;;18.20;91.40;;;;;;31504462;28;19927;-21
2022/04/23 16:16:01;;;;;;;;;;;18.10;94.00;;;;;;31502047;28;20435;-21
2022/04/23 16:31:02;;;;;;;;;;;18.00;84.20;;;;;;31499884;28;19921;-20
2022/04/23 17:01:23;;;;;;;;;;;18.00;88.50;;;;;;31496455;28;19977;-20
2022/04/23 17:16:24;;;;;;;;;;;18.00;84.00;;;;;;31496310;28;19924;-20
2022/04/23 17:31:25;;;;;;;;;;;17.70;85.20;;;;;;31494491;28;19967;-20
2022/04/23 17:46:27;;;;;;;;;;;17.80;85.00;;;;;;31505262;28;19924;-20
2022/04/23 18:16:49;;;;;;;;;;;17.40;85.80;;;;;;31464310;28;19921;-21
2022/04/23 18:31:52;;;;;;;;;;;17.10;84.70;;;;;;31476058;28;20401;-20
2022/04/23 18:46:53;;;;;;;;;;;17.00;83.70;;;;;;31456532;28;19929;-20
2022/04/23 19:01:56;;;;;;;;;;;17.20;83.10;;;;;;31508949;28;19927;-20
2022/04/23 19:16:57;;;;;;;;;;;17.20;83.40;;;;;;31491974;28;20349;-20
2022/04/23 19:31:58;;;;;;;;;;;17.20;83.50;;;;;;31390695;28;19999;-20
2022/04/23 19:46:59;;;;;;;;;;;17.00;83.50;;;;;;31340847;28;19927;-19
2022/04/23 20:02:02;;;;;;;;;;;17.00;83.60;;;;;;31289742;28;19921;-21
2022/04/23 20:17:05;;;;;;;;;;;17.60;81.90;;;;;;31278919;28;19921;-20
2022/04/23 20:32:07;;;;;;;;;;;17.30;82.50;;;;;;31388628;28;19920;-20
2022/04/23 20:47:08;;;;;;;;;;;17.00;83.40;;;;;;31474831;28;20278;-20
2022/04/23 21:02:09;;;;;;;;;;;16.90;83.70;;;;;;31498053;28;19951;-20
2022/04/23 21:17:10;;;;;;;14.73;9.40;;;16.80;83.80;;;;;;31494907;28;19924;-20
2022/04/23 21:32:11;;;;;;;18.17;11.20;;;16.60;84.60;;;;;;31494086;28;20064;-22
2022/04/23 21:47:13;;;;;;;21.63;15.50;;;16.60;85.20;;;;;;31493915;28;20514;-20
2022/04/23 22:02:15;;;;;;;51.65;23.63;;;16.60;85.10;;;;;;31490758;28;20049;-22
2022/04/23 22:17:16;;;;;;;66.85;29.63;;;16.60;85.10;;;;;;31473747;28;20474;-20
2022/04/23 22:32:17;;;;;;;35.97;18.58;;;16.70;85.20;;;;;;31504734;28;20048;-22
2022/04/23 22:47:18;;;;;;;30.63;16.27;;;16.70;85.20;;;;;;31513189;28;20505;-20
2022/04/23 23:02:20;;;;;;;36.35;23.70;;;16.70;85.40;;;;;;31511063;28;20080;-20
2022/04/23 23:17:21;;;;;;;29.40;16.38;;;16.60;85.70;;;;;;31490735;28;20072;-21
2022/04/23 23:32:22;;;;;;;19.35;12.10;;;16.50;85.60;;;;;;31506677;28;20107;-20
2022/04/23 23:47:24;;;;;;;23.80;14.60;;;16.40;85.90;;;;;;31501303;28;20076;-20
