Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:08;;;;;;;17.50;12.33;;;9.50;99.90;;;;;;5054980;28;20266;-84
2022/11/14 00:02:35;;;;;;;16.57;12.67;;;9.50;99.90;;;;;;5055183;28;20537;-86
2022/11/14 00:05:01;;;;;;;16.00;12.37;;;9.60;99.90;;;;;;5058210;28;20183;-85
2022/11/14 00:07:30;;;;;;;17.47;12.63;;;9.60;99.90;;;;;;5058016;28;20646;-85
2022/11/14 00:09:56;;;;;;;15.17;12.43;;;9.70;99.90;;;;;;5055206;28;20179;-85
2022/11/14 00:12:22;;;;;;;14.87;11.27;;;9.60;99.90;;;;;;5034686;28;20198;-82
2022/11/14 00:14:48;;;;;;;15.10;11.67;;;9.50;99.90;;;;;;5052613;28;20172;-83
2022/11/14 00:17:14;;;;;;;14.50;11.40;;;9.40;99.90;;;;;;5052639;28;20217;-87
2022/11/14 00:19:39;;;;;;;15.03;11.37;;;9.30;99.90;;;;;;5053387;28;20243;-83
2022/11/14 00:22:05;;;;;;;13.63;10.77;;;9.20;99.90;;;;;;5064465;28;20201;-80
2022/11/14 00:24:31;;;;;;;13.70;11.37;;;9.30;99.90;;;;;;5062432;28;20689;-86
2022/11/14 00:26:57;;;;;;;15.13;11.50;;;9.20;99.90;;;;;;5056512;28;20657;-87
2022/11/14 00:29:23;;;;;;;17.37;12.87;;;9.20;99.90;;;;;;5056261;28;20260;-83
2022/11/14 00:31:49;;;;;;;16.23;12.03;;;9.20;99.90;;;;;;5056394;28;20584;-85
2022/11/14 00:34:15;;;;;;;16.00;12.80;;;9.10;99.90;;;;;;5056588;28;20209;-86
2022/11/14 00:36:41;;;;;;;18.07;12.73;;;9.20;99.90;;;;;;5045966;28;20188;-88
2022/11/14 00:39:08;;;;;;;17.13;12.70;;;9.10;99.90;;;;;;5055954;28;20210;-88
2022/11/14 00:41:34;;;;;;;15.50;12.40;;;9.10;99.90;;;;;;5056120;28;20172;-86
2022/11/14 00:44:00;;;;;;;17.67;12.73;;;9.10;99.90;;;;;;5056181;28;20582;-88
2022/11/14 00:46:26;;;;;;;18.20;12.80;;;9.10;99.90;;;;;;5055826;28;20167;-86
2022/11/14 00:48:51;;;;;;;14.67;11.73;;;9.00;99.90;;;;;;5075707;28;20208;-83
2022/11/14 00:51:17;;;;;;;18.93;12.47;;;8.90;99.90;;;;;;5069576;28;20568;-81
2022/11/14 00:53:43;;;;;;;13.63;11.73;;;9.00;99.90;;;;;;5056060;28;20179;-83
2022/11/14 00:56:09;;;;;;;16.13;11.53;;;9.00;99.90;;;;;;5055872;28;20181;-81
2022/11/14 00:58:35;;;;;;;16.60;12.20;;;9.00;99.90;;;;;;5039535;28;20236;-83
2022/11/14 01:01:01;;;;;;;16.57;12.07;;;9.00;99.90;;;;;;5058197;28;20580;-84
2022/11/14 01:03:27;;;;;;;15.97;11.33;;;9.00;99.90;;;;;;5038885;28;20204;-81
2022/11/14 01:05:52;;;;;;;16.17;11.27;;;9.00;99.90;;;;;;5065911;28;20217;-82
2022/11/14 01:08:19;;;;;;;14.83;11.73;;;9.00;99.90;;;;;;5060269;28;20179;-84
2022/11/14 01:10:47;;;;;;;16.10;11.67;;;9.00;99.90;;;;;;5059926;28;20276;-87
2022/11/14 01:13:14;;;;;;;14.10;11.57;;;8.90;99.90;;;;;;5055486;28;20701;-84
2022/11/14 01:15:46;;;;;;;15.57;11.83;;;8.90;99.90;;;;;;5055193;28;20183;-85
2022/11/14 01:18:17;;;;;;;15.97;11.47;;;8.90;99.90;;;;;;5055344;28;20578;-85
2022/11/14 01:20:44;;;;;;;13.67;11.50;;;8.90;99.90;;;;;;5037716;28;20222;-83
2022/11/14 01:23:13;;;;;;;14.60;11.00;;;9.00;99.90;;;;;;5034971;28;20227;-80
2022/11/14 01:25:42;;;;;;;13.90;11.30;;;9.10;99.90;;;;;;5034832;28;20229;-80
2022/11/14 01:28:10;;;;;;;13.73;11.20;;;9.10;99.90;;;;;;5034799;28;20174;-80
2022/11/14 01:30:36;;;;;;;14.60;11.50;;;9.10;99.90;;;;;;5034853;28;20183;-80
2022/11/14 01:33:03;;;;;;;14.90;11.87;;;9.20;99.90;;;;;;5033431;28;20190;-81
2022/11/14 01:35:30;;;;;;;14.97;11.90;;;9.10;99.90;;;;;;5033433;28;20186;-79
2022/11/14 01:37:56;;;;;;;17.67;11.83;;;9.10;99.90;;;;;;5034840;28;20272;-80
2022/11/14 01:40:22;;;;;;;13.87;11.00;;;9.20;99.90;;;;;;5034818;28;20648;-83
2022/11/14 01:43:15;;;;;;;13.93;11.27;;;9.30;99.90;;;;;;5034843;28;20241;-80
2022/11/14 01:46:05;;;;;;;12.93;10.67;;;9.30;99.90;;;;;;5034712;28;20180;-81
2022/11/14 01:48:52;;;;;;;12.83;10.90;;;9.30;99.90;;;;;;5034947;28;20242;-80
2022/11/14 01:51:29;;;;;;;13.27;11.07;;;9.30;99.90;;;;;;5034997;28;20176;-82
2022/11/14 01:53:59;;;;;;;17.10;11.40;;;9.30;99.90;;;;;;5035044;28;20228;-88
2022/11/14 01:56:41;;;;;;;15.17;12.00;;;9.20;99.90;;;;;;5034118;28;20270;-87
2022/11/14 01:59:16;;;;;;;15.87;11.93;;;9.30;99.90;;;;;;5050035;28;20727;-86
2022/11/14 02:01:47;;;;;;;15.43;12.43;;;9.30;99.90;;;;;;5040392;28;20163;-87
2022/11/14 02:04:23;;;;;;;14.17;11.80;;;9.30;99.90;;;;;;5034847;28;20189;-86
2022/11/14 02:06:51;;;;;;;15.33;12.00;;;9.40;99.90;;;;;;5033310;28;20222;-87
2022/11/14 02:09:17;;;;;;;17.13;12.43;;;9.30;99.90;;;;;;5034506;28;20183;-87
2022/11/14 02:11:45;;;;;;;17.63;12.67;;;9.30;99.90;;;;;;5034879;28;20729;-86
2022/11/14 02:14:11;;;;;;;15.40;12.40;;;9.20;99.90;;;;;;5034889;28;20246;-86
2022/11/14 02:16:40;;;;;;;16.50;12.90;;;9.10;99.90;;;;;;5046981;28;20180;-86
2022/11/14 02:19:06;;;;;;;15.67;12.53;;;9.10;99.90;;;;;;5039019;28;20227;-81
2022/11/14 02:21:32;;;;;;;16.83;12.73;;;9.20;99.90;;;;;;5036612;28;20166;-85
2022/11/14 02:23:58;;;;;;;15.50;12.40;;;9.20;99.90;;;;;;5049180;28;20241;-88
2022/11/14 02:26:23;;;;;;;14.90;12.20;;;9.10;99.90;;;;;;5055112;28;20182;-79
2022/11/14 02:28:50;;;;;;;17.17;13.67;;;9.10;99.90;;;;;;5034605;28;20524;-87
2022/11/14 02:31:16;;;;;;;15.87;12.30;;;9.20;99.90;;;;;;5053708;28;20181;-86
2022/11/14 02:33:42;;;;;;;15.03;12.57;;;9.30;99.90;;;;;;5053204;28;20182;-87
2022/11/14 02:36:08;;;;;;;18.37;12.87;;;9.30;99.90;;;;;;5053010;28;20245;-80
2022/11/14 02:38:35;;;;;;;16.00;12.17;;;9.20;99.90;;;;;;5054071;28;20250;-80
2022/11/14 02:41:01;;;;;;;16.70;12.73;;;9.10;99.90;;;;;;5053625;28;20260;-79
2022/11/14 02:43:27;;;;;;;14.87;11.87;;;9.00;99.90;;;;;;5054201;28;20210;-82
2022/11/14 02:45:53;;;;;;;15.73;12.23;;;9.00;99.90;;;;;;5052641;28;20630;-81
2022/11/14 02:48:19;;;;;;;14.23;12.07;;;9.10;99.90;;;;;;5039456;28;20213;-87
2022/11/14 02:50:47;;;;;;;14.80;11.73;;;9.10;99.90;;;;;;5055222;28;20182;-86
2022/11/14 02:53:13;;;;;;;15.90;12.13;;;9.10;99.90;;;;;;5052771;28;20183;-84
2022/11/14 02:55:39;;;;;;;14.73;12.27;;;9.10;99.90;;;;;;5052893;28;20270;-86
2022/11/14 02:58:05;;;;;;;14.97;10.90;;;9.10;99.90;;;;;;5034983;28;20252;-87
2022/11/14 03:00:30;;;;;;;11.97;10.43;;;9.10;99.90;;;;;;5053220;28;20301;-88
2022/11/14 03:02:56;;;;;;;15.87;10.57;;;9.00;99.90;;;;;;5035852;28;20186;-85
2022/11/14 03:05:22;;;;;;;12.63;9.97;;;9.10;99.90;;;;;;5055138;28;20697;-87
2022/11/14 03:07:53;;;;;;;12.80;9.90;;;9.10;99.90;;;;;;5057011;28;20212;-85
2022/11/14 03:10:19;;;;;;;12.40;9.93;;;9.00;99.90;;;;;;5055623;28;20182;-86
2022/11/14 03:12:45;;;;;;;11.47;8.70;;;9.00;99.90;;;;;;5059240;28;20178;-81
2022/11/14 03:15:10;;;;;;;11.80;9.40;;;8.90;99.90;;;;;;5064307;28;20172;-87
2022/11/14 03:17:36;;;;;;;10.77;8.80;;;8.90;99.90;;;;;;5053900;28;20693;-88
2022/11/14 03:20:03;;;;;;;11.70;9.50;;;9.00;99.90;;;;;;5052624;28;20214;-85
2022/11/14 03:22:29;;;;;;;13.00;8.83;;;8.90;99.90;;;;;;5052548;28;20217;-84
2022/11/14 03:24:55;;;;;;;10.80;9.03;;;8.90;99.90;;;;;;5052554;28;20171;-84
2022/11/14 03:27:21;;;;;;;11.40;8.50;;;9.00;99.90;;;;;;5052942;28;20655;-86
2022/11/14 03:29:48;;;;;;;11.80;9.30;;;9.10;99.90;;;;;;5052710;28;20201;-87
2022/11/14 03:32:14;;;;;;;10.50;8.50;;;9.10;99.90;;;;;;5053025;28;20190;-87
2022/11/14 03:34:39;;;;;;;12.93;9.50;;;9.00;99.90;;;;;;5053201;28;20257;-86
2022/11/14 03:37:05;;;;;;;10.50;8.60;;;9.00;99.90;;;;;;5053829;28;20182;-81
2022/11/14 03:39:31;;;;;;;10.43;8.80;;;9.00;99.90;;;;;;5055698;28;20219;-81
2022/11/14 03:41:57;;;;;;;10.27;8.70;;;9.00;99.90;;;;;;5052333;28;20286;-78
2022/11/14 03:44:22;;;;;;;13.37;9.77;;;9.00;99.90;;;;;;5052499;28;20300;-82
2022/11/14 03:46:48;;;;;;;13.67;10.13;;;8.90;99.90;;;;;;5044355;28;20276;-86
2022/11/14 03:49:14;;;;;;;12.33;10.27;;;8.90;99.90;;;;;;5052846;28;20605;-86
2022/11/14 03:51:41;;;;;;;13.50;10.67;;;9.00;99.90;;;;;;5052822;28;20256;-83
2022/11/14 03:54:07;;;;;;;13.37;11.13;;;9.00;99.90;;;;;;5053269;28;20635;-86
2022/11/14 03:56:33;;;;;;;13.40;11.30;;;9.00;99.90;;;;;;5057916;28;20218;-84
2022/11/14 03:58:58;;;;;;;13.50;10.50;;;9.00;99.90;;;;;;5058986;28;20735;-85
2022/11/14 04:01:24;;;;;;;14.00;10.90;;;9.00;99.90;;;;;;5040879;28;20261;-83
2022/11/14 04:03:50;;;;;;;13.17;10.57;;;9.00;99.90;;;;;;5056244;28;20190;-82
2022/11/14 04:06:15;;;;;;;15.10;11.03;;;9.00;99.90;;;;;;5038119;28;20196;-82
2022/11/14 04:08:41;;;;;;;12.87;11.23;;;9.10;99.90;;;;;;5055780;28;20182;-81
2022/11/14 04:11:07;;;;;;;16.07;11.60;;;9.00;99.90;;;;;;5056384;28;20533;-79
2022/11/14 04:13:33;;;;;;;18.07;12.10;;;9.10;99.90;;;;;;5038397;28;20201;-82
2022/11/14 04:15:59;;;;;;;14.53;12.10;;;9.00;99.90;;;;;;5056149;28;20198;-83
2022/11/14 04:18:25;;;;;;;16.47;11.70;;;9.00;99.90;;;;;;5056998;28;20192;-82
2022/11/14 04:20:51;;;;;;;15.27;12.17;;;9.00;99.90;;;;;;5056798;28;20222;-80
2022/11/14 04:23:18;;;;;;;14.80;11.27;;;9.00;99.90;;;;;;5035870;28;20260;-81
2022/11/14 04:25:44;;;;;;;14.90;11.67;;;9.10;99.90;;;;;;5034720;28;20193;-79
2022/11/14 04:28:13;;;;;;;16.83;12.33;;;9.10;99.90;;;;;;5035924;28;20182;-80
2022/11/14 04:30:40;;;;;;;15.17;11.67;;;9.10;99.90;;;;;;5037266;28;20202;-84
2022/11/14 04:33:05;;;;;;;13.57;11.57;;;9.20;99.90;;;;;;5036035;28;20180;-85
2022/11/14 04:35:31;;;;;;;18.37;12.33;;;9.10;99.90;;;;;;5035671;28;20288;-85
2022/11/14 04:37:57;;;;;;;14.27;11.30;;;9.20;99.90;;;;;;5036112;28;20215;-84
2022/11/14 04:40:23;;;;;;;14.87;11.33;;;9.10;99.90;;;;;;5035647;28;20304;-85
2022/11/14 04:42:48;;;;;;;13.73;11.30;;;9.20;99.90;;;;;;5035475;28;20201;-86
2022/11/14 04:45:14;;;;;;;13.47;11.27;;;9.20;99.90;;;;;;5035625;28;20201;-85
2022/11/14 04:47:43;;;;;;;14.63;12.37;;;9.20;99.90;;;;;;5035726;28;20758;-87
2022/11/14 04:50:09;;;;;;;16.37;11.97;;;9.10;99.90;;;;;;5036222;28;20265;-88
2022/11/14 04:52:35;;;;;;;15.23;11.77;;;9.10;99.90;;;;;;5038476;28;20178;-86
2022/11/14 04:55:01;;;;;;;20.37;13.60;;;9.10;99.90;;;;;;5037835;28;20182;-84
2022/11/14 04:57:27;;;;;;;18.20;12.97;;;9.00;99.90;;;;;;5035301;28;20254;-85
2022/11/14 04:59:53;;;;;;;16.20;12.17;;;9.00;99.90;;;;;;5033872;28;20222;-84
2022/11/14 05:02:18;;;;;;;16.80;13.33;;;9.00;99.90;;;;;;5034039;28;20214;-87
2022/11/14 05:04:46;;;;;;;16.97;12.43;;;9.00;99.90;;;;;;5035281;28;20252;-85
2022/11/14 05:07:13;;;;;;;15.40;12.57;;;9.00;99.90;;;;;;5035168;28;20185;-87
2022/11/14 05:09:38;;;;;;;15.10;12.33;;;9.00;99.90;;;;;;5034947;28;20195;-86
2022/11/14 05:12:04;;;;;;;15.13;11.87;;;9.10;99.90;;;;;;5034036;28;20325;-84
2022/11/14 05:14:30;;;;;;;14.03;11.23;;;9.10;99.90;;;;;;5037282;28;20187;-86
2022/11/14 05:16:56;;;;;;;15.23;12.30;;;9.20;99.90;;;;;;5043735;28;20190;-84
2022/11/14 05:19:22;;;;;;;17.10;12.57;;;9.10;99.90;;;;;;5050744;28;20258;-83
2022/11/14 05:21:48;;;;;;;18.20;14.23;;;9.10;99.90;;;;;;5040398;28;20533;-85
2022/11/14 05:24:14;;;;;;;20.47;14.10;;;9.10;99.90;;;;;;5033728;28;20236;-85
2022/11/14 05:26:40;;;;;;;20.27;14.50;;;9.10;99.90;;;;;;5036374;28;20181;-88
2022/11/14 05:29:06;;;;;;;18.57;13.77;;;9.00;99.90;;;;;;5042403;28;20251;-86
2022/11/14 05:31:32;;;;;;;18.07;13.80;;;9.00;99.90;;;;;;5041779;28;20223;-81
2022/11/14 05:33:57;;;;;;;18.23;14.07;;;9.00;99.90;;;;;;5036363;28;20200;-83
2022/11/14 05:36:23;;;;;;;19.30;14.50;;;9.00;99.90;;;;;;5034438;28;20195;-81
2022/11/14 05:38:49;;;;;;;17.13;13.30;;;9.00;99.90;;;;;;5037569;28;20291;-82
2022/11/14 05:41:19;;;;;;;17.80;13.67;;;9.00;99.90;;;;;;5038057;28;20253;-85
2022/11/14 05:43:45;;;;;;;16.83;12.77;;;8.90;99.90;;;;;;5034600;28;20638;-85
2022/11/14 05:46:12;;;;;;;18.63;13.73;;;9.00;99.90;;;;;;5034742;28;20195;-87
2022/11/14 05:48:38;;;;;;;16.37;13.20;;;9.00;99.90;;;;;;5034547;28;20190;-84
2022/11/14 05:51:06;;;;;;;17.97;13.67;;;9.00;99.90;;;;;;5035081;28;20185;-85
2022/11/14 05:53:32;;;;;;;17.43;14.30;;;9.00;99.90;;;;;;5034442;28;20178;-85
2022/11/14 05:56:08;;;;;;;15.83;12.70;;;9.00;99.90;;;;;;5034270;28;20180;-81
2022/11/14 05:58:34;;;;;;;21.17;13.70;;;9.00;99.90;;;;;;5034639;28;20190;-87
2022/11/14 06:01:10;;;;;;;16.40;13.20;;;9.10;99.90;;;;;;5034497;28;20260;-88
2022/11/14 06:03:39;;;;;;;17.50;13.40;;;9.10;99.90;;;;;;5036683;28;20182;-84
2022/11/14 06:06:07;;;;;;;19.53;14.03;;;9.00;99.90;;;;;;5034971;28;20535;-85
2022/11/14 06:08:33;;;;;;;16.20;13.40;;;9.00;99.90;;;;;;5034245;28;20171;-82
2022/11/14 06:11:04;;;;;;;16.53;13.50;;;9.00;99.90;;;;;;5034275;28;20655;-79
2022/11/14 06:13:31;;;;;;;17.60;13.20;;;9.00;99.90;;;;;;5034325;28;20184;-86
2022/11/14 06:15:59;;;;;;;17.40;13.73;;;9.00;99.90;;;;;;5034474;28;20194;-83
2022/11/14 06:18:26;;;;;;;16.40;13.27;;;9.00;99.90;;;;;;5033821;28;20182;-85
2022/11/14 06:20:53;;;;;;;18.70;14.63;;;9.10;99.90;;;;;;5033233;28;20263;-82
2022/11/14 06:23:19;;;;;;;18.23;13.30;;;9.20;99.90;;;;;;5043836;28;20716;-81
2022/11/14 06:25:45;;;;;;;19.03;13.47;;;9.20;99.90;;;;;;5036679;28;20600;-86
2022/11/14 06:28:10;;;;;;;19.93;13.57;;;9.10;99.90;;;;;;5055035;28;20182;-83
2022/11/14 06:30:38;;;;;;;19.87;15.13;;;9.10;99.90;;;;;;5054160;28;20265;-84
2022/11/14 06:33:03;;;;;;;17.60;13.37;;;9.10;99.90;;;;;;5054823;28;20638;-85
2022/11/14 06:35:31;;;;;;;17.80;14.00;;;9.20;99.90;;;;;;5054393;28;20194;-84
2022/11/14 06:37:59;;;;;;;23.27;15.93;;;9.30;99.90;;;;;;5043644;28;20191;-86
2022/11/14 06:40:24;;;;;;;23.17;15.70;;;9.20;99.90;;;;;;5056050;28;20218;-82
2022/11/14 06:42:50;;;;;;;19.47;14.27;;;9.20;99.90;;;;;;5035772;28;20181;-87
2022/11/14 06:45:16;;;;;;;17.53;14.07;;;9.20;99.90;;;;;;5053391;28;20252;-87
2022/11/14 06:47:41;;;;;;;20.80;15.53;;;9.20;99.90;;;;;;5059226;28;20918;-81
2022/11/14 06:50:08;;;;;;;20.20;14.87;;;9.20;99.90;;;;;;5062124;28;20178;-87
2022/11/14 06:52:33;;;;;;;21.83;15.20;;;9.20;99.90;;;;;;5058618;28;20205;-86
2022/11/14 06:54:59;;;;;;;18.13;14.37;;;9.20;99.90;;;;;;5055453;28;20642;-91
2022/11/14 06:57:25;;;;;;;21.13;14.00;;;9.30;99.90;;;;;;5038552;28;20232;-85
2022/11/14 06:59:51;;;;;;;21.13;15.70;;;9.30;99.90;;;;;;5070247;28;20213;-84
2022/11/14 07:02:16;;;;;;;19.60;15.17;;;9.30;99.90;;;;;;5037142;28;20183;-86
2022/11/14 07:04:42;;;;;;;22.40;14.73;;;9.30;99.90;;;;;;5053821;28;20193;-79
2022/11/14 07:07:08;;;;;;;17.10;13.97;;;9.30;99.90;;;;;;5035744;28;20197;-81
2022/11/14 07:09:34;;;;;;;19.60;14.37;;;9.40;99.90;;;;;;5055375;28;20198;-80
2022/11/14 07:12:00;;;;;;;16.03;13.37;;;9.40;99.90;;;;;;5035566;28;20281;-80
2022/11/14 07:14:27;;;;;;;21.00;15.20;;;9.50;99.90;;;;;;5052990;28;20316;-82
2022/11/14 07:16:53;;;;;;;23.17;15.20;;;9.50;99.90;;;;;;5053553;28;20179;-82
2022/11/14 07:19:19;;;;;;;21.97;15.77;;;9.50;99.90;;;;;;5055171;28;20562;-87
2022/11/14 07:21:45;;;;;;;23.57;14.53;;;9.60;99.90;;;;;;5055447;28;20262;-85
2022/11/14 07:24:11;;;;;;;19.77;15.10;;;9.60;99.90;;;;;;5055937;28;20770;-86
2022/11/14 07:26:37;;;;;;;20.13;15.03;;;9.70;99.90;;;;;;5053428;28;20206;-81
2022/11/14 07:29:03;;;;;;;22.17;14.73;;;9.70;99.90;;;;;;5053002;28;20175;-82
2022/11/14 07:31:29;;;;;;;20.73;14.63;;;9.80;99.90;;;;;;5034941;28;20192;-82
2022/11/14 07:33:55;;;;;;;20.50;14.53;;;9.80;99.90;;;;;;5057855;28;20179;-82
2022/11/14 07:36:22;;;;;;;19.73;15.17;;;9.80;99.90;;;;;;5064924;28;20530;-84
2022/11/14 07:38:47;;;;;;;21.47;15.17;;;9.80;99.90;;;;;;5060210;28;20285;-86
2022/11/14 07:41:15;;;;;;;20.77;14.87;;;9.80;99.90;;;;;;5059364;28;20699;-85
2022/11/14 07:43:41;;;;;;;22.30;15.40;;;10.00;99.90;;;;;;5060209;28;20320;-84
2022/11/14 07:46:17;;;;;;;22.47;14.87;;;10.10;99.90;;;;;;5057617;28;20736;-83
2022/11/14 07:48:43;;;;;;;18.37;14.60;;;10.10;99.90;;;;;;5057322;28;20178;-83
2022/11/14 07:51:15;;;;;;;24.83;15.40;;;10.10;99.90;;;;;;5058032;28;20206;-82
2022/11/14 07:53:41;;;;;;;19.20;14.53;;;10.20;99.90;;;;;;5058525;28;20167;-82
2022/11/14 07:56:11;;;;;;;17.47;14.37;;;10.20;99.90;;;;;;5060788;28;20179;-87
2022/11/14 07:58:39;;;;;;;21.37;14.97;;;10.30;99.90;;;;;;5063949;28;20179;-86
2022/11/14 08:01:06;;;;;;;22.23;15.43;;;10.30;99.90;;;;;;5063348;28;20187;-87
2022/11/14 08:03:33;;;;;;;18.33;14.53;;;10.30;99.90;;;;;;5057125;28;20187;-85
2022/11/14 08:06:11;;;;;;;26.90;16.20;;;10.30;99.90;;;;;;5058865;28;20187;-87
2022/11/14 08:08:37;;;;;;;19.40;13.33;;;10.30;99.90;;;;;;5040890;28;20230;-86
2022/11/14 08:11:03;;;;;;;20.03;14.67;;;10.30;99.90;;;;;;5056629;28;20187;-83
2022/11/14 08:13:29;;;;;;;18.93;13.47;;;10.30;99.90;;;;;;5057451;28;20218;-84
2022/11/14 08:15:55;;;;;;;18.47;13.70;;;10.40;99.90;;;;;;5057401;28;20183;-82
2022/11/14 08:18:22;;;;;;;17.23;13.53;;;10.40;99.90;;;;;;5066058;28;20217;-86
2022/11/14 08:20:48;;;;;;;18.93;13.70;;;10.50;99.90;;;;;;5057622;28;20274;-84
2022/11/14 08:23:14;;;;;;;18.90;14.40;;;10.50;99.90;;;;;;5056775;28;20797;-84
2022/11/14 08:25:40;;;;;;;17.97;12.97;;;10.50;99.90;;;;;;5062506;28;20207;-81
2022/11/14 08:28:07;;;;;;;18.73;14.07;;;10.60;99.90;;;;;;5065776;28;20190;-87
2022/11/14 08:30:32;;;;;;;20.67;14.17;;;10.60;99.90;;;;;;5057501;28;20480;-84
2022/11/14 08:33:03;;;;;;;20.87;14.43;;;10.60;99.90;;;;;;5057074;28;20186;-85
2022/11/14 08:35:30;;;;;;;21.37;15.90;;;10.70;99.90;;;;;;5047516;28;20254;-87
2022/11/14 08:37:56;;;;;;;20.93;15.23;;;10.80;99.90;;;;;;5057449;28;20655;-80
2022/11/14 08:40:21;;;;;;;24.07;17.00;;;10.80;99.90;;;;;;5058860;28;20211;-86
2022/11/14 08:42:47;;;;;;;20.53;14.63;;;10.80;99.90;;;;;;5057032;28;20187;-86
2022/11/14 08:45:13;;;;;;;18.87;14.17;;;10.90;99.90;;;;;;5056194;28;20692;-86
2022/11/14 08:47:39;;;;;;;21.23;15.43;;;10.90;99.90;;;;;;5056056;28;20544;-83
2022/11/14 08:50:05;;;;;;;19.43;13.83;;;10.90;99.90;;;;;;5056219;28;20190;-86
2022/11/14 08:52:31;;;;;;;20.80;14.20;;;10.80;99.90;;;;;;5038375;28;20198;-86
2022/11/14 08:54:56;;;;;;;19.90;13.47;;;10.90;99.90;;;;;;5056894;28;20186;-85
2022/11/14 08:57:22;;;;;;;20.67;14.50;;;10.90;99.90;;;;;;5056487;28;20182;-86
2022/11/14 08:59:48;;;;;;;19.10;14.47;;;11.00;99.90;;;;;;5056043;28;20212;-85
2022/11/14 09:02:14;;;;;;;21.50;14.10;;;11.10;99.90;;;;;;5055892;28;20187;-87
2022/11/14 09:04:40;;;;;;;19.43;15.50;;;11.10;99.90;;;;;;5055843;28;20187;-86
2022/11/14 09:07:06;;;;;;;20.70;15.00;;;11.10;99.90;;;;;;5055447;28;20191;-79
2022/11/14 09:09:33;;;;;;;19.27;15.17;;;11.10;99.90;;;;;;5055189;28;20527;-81
2022/11/14 09:11:58;;;;;;;20.40;14.70;;;11.20;99.90;;;;;;5055901;28;20187;-81
2022/11/14 09:14:24;;;;;;;22.43;15.07;;;11.20;99.90;;;;;;5056084;28;20178;-81
2022/11/14 09:16:50;;;;;;;19.63;14.47;;;11.40;99.90;;;;;;5056318;28;20255;-79
2022/11/14 09:19:16;;;;;;;23.07;15.23;;;11.50;99.90;;;;;;5056044;28;20206;-81
2022/11/14 09:21:41;;;;;;;21.27;15.03;;;11.70;99.90;;;;;;5040101;28;20191;-79
2022/11/14 09:24:08;;;;;;;21.43;15.07;;;11.80;99.90;;;;;;5058089;28;20729;-82
2022/11/14 09:26:34;;;;;;;18.63;14.70;;;12.00;99.90;;;;;;5055629;28;20277;-84
2022/11/14 09:29:01;;;;;;;22.70;14.77;;;12.10;99.90;;;;;;5056695;28;20639;-79
2022/11/14 09:31:27;;;;;;;21.63;14.80;;;12.10;99.90;;;;;;5056224;28;20690;-81
2022/11/14 09:33:53;;;;;;;20.37;16.03;;;12.20;99.90;;;;;;5055360;28;20179;-80
2022/11/14 09:36:19;;;;;;;21.77;15.23;;;12.20;99.90;;;;;;5037007;28;20608;-83
2022/11/14 09:38:45;;;;;;;21.87;15.30;;;12.30;99.90;;;;;;5036888;28;20197;-79
2022/11/14 09:41:31;;;;;;;22.63;15.50;;;12.30;99.90;;;;;;5054839;28;20186;-84
2022/11/14 09:44:39;;;;;;;23.07;16.50;;;12.20;99.90;;;;;;5056101;28;20181;-82
2022/11/14 09:47:20;;;;;;;22.10;15.80;;;12.10;99.90;;;;;;5058156;28;20623;-81
2022/11/14 09:49:47;;;;;;;21.30;16.20;;;12.00;99.90;;;;;;5054963;28;20168;-80
2022/11/14 09:52:43;;;;;;;25.13;16.53;;;11.90;99.90;;;;;;5054896;28;20665;-80
2022/11/14 09:55:38;;;;;;;25.90;16.27;;;11.70;99.90;;;;;;5054235;28;20262;-84
2022/11/14 09:58:10;;;;;;;23.33;16.23;;;11.60;99.90;;;;;;5056031;28;20186;-82
2022/11/14 10:01:16;;;;;;;25.53;16.13;;;11.50;99.90;;;;;;5057042;28;20207;-84
2022/11/14 10:04:20;;;;;;;21.57;15.47;;;11.50;99.90;;;;;;5055864;28;20190;-86
2022/11/14 10:06:52;;;;;;;24.70;16.83;;;11.50;99.90;;;;;;5037299;28;20287;-87
2022/11/14 10:09:45;;;;;;;22.27;16.03;;;11.40;99.90;;;;;;5056084;28;20273;-83
2022/11/14 10:12:20;;;;;;;23.87;17.50;;;11.40;99.90;;;;;;5059810;28;20205;-82
2022/11/14 10:15:10;;;;;;;22.13;15.63;;;11.40;99.90;;;;;;5060904;28;20181;-85
2022/11/14 10:17:57;;;;;;;24.00;16.03;;;11.40;99.90;;;;;;5055863;28;20172;-84
2022/11/14 10:20:45;;;;;;;22.43;16.00;;;11.40;99.90;;;;;;5040595;28;20249;-86
2022/11/14 10:23:20;;;;;;;27.37;17.43;;;11.40;99.90;;;;;;5055882;28;20307;-83
2022/11/14 10:26:14;;;;;;;23.13;17.20;;;11.40;99.90;;;;;;5054752;28;20173;-86
2022/11/14 10:28:57;;;;;;;25.43;16.57;;;11.50;99.90;;;;;;5054391;28;20172;-87
2022/11/14 10:32:06;;;;;;;24.17;16.50;;;11.50;99.90;;;;;;5062566;28;20175;-87
2022/11/14 10:34:41;;;;;;;26.90;16.77;;;11.60;99.90;;;;;;5006934;28;20184;-84
2022/11/14 10:37:45;;;;;;;24.30;17.30;;;11.80;99.90;;;;;;5056322;28;20173;-86
2022/11/14 10:40:45;;;;;;;26.07;16.70;;;12.00;99.90;;;;;;4992470;28;20235;-84
2022/11/14 10:43:40;;;;;;;23.20;15.73;;;12.10;99.90;;;;;;4976736;28;20215;-85
2022/11/14 10:46:12;;;;;;;22.43;15.67;;;12.20;99.90;;;;;;4993349;28;20184;-84
2022/11/14 10:48:47;;;;;;;25.80;16.13;;;12.30;99.90;;;;;;4992338;28;20243;-79
2022/11/14 10:51:31;;;;;;;22.20;15.50;;;12.50;99.90;;;;;;4976818;28;20187;-82
2022/11/14 10:54:12;;;;;;;24.40;15.80;;;12.60;99.90;;;;;;4995320;28;20906;-85
2022/11/14 10:56:51;;;;;;;25.43;15.87;;;12.70;99.90;;;;;;4976385;28;20251;-86
2022/11/14 10:59:18;;;;;;;20.27;14.90;;;12.80;99.90;;;;;;4992527;28;20237;-87
2022/11/14 11:01:49;;;;;;;21.83;14.60;;;12.90;99.90;;;;;;4978420;28;20240;-87
2022/11/14 11:04:26;;;;;;;21.23;15.07;;;13.00;99.90;;;;;;4993156;28;20185;-86
2022/11/14 11:06:57;;;;;;;21.37;15.63;;;13.00;99.90;;;;;;4993137;28;20193;-86
2022/11/14 11:12:23;;;;;;;20.97;15.40;;;13.10;99.90;;;;;;4995603;28;20201;-82
2022/11/14 11:15:17;;;;;;;23.00;16.10;;;13.20;99.90;;;;;;5009803;28;20203;-83
2022/11/14 11:17:55;;;;;;;19.80;15.13;;;13.30;99.90;;;;;;5056260;28;20172;-86
2022/11/14 11:20:36;;;;;;;21.57;15.27;;;13.40;99.90;;;;;;5054005;28;20683;-87
2022/11/14 11:23:06;;;;;;;20.10;14.93;;;13.40;99.90;;;;;;5055903;28;20223;-83
2022/11/14 11:25:33;;;;;;;23.43;15.87;;;13.30;99.90;;;;;;5067421;28;20168;-87
2022/11/14 11:28:06;;;;;;;21.73;14.93;;;13.10;99.90;;;;;;5055185;28;20640;-85
2022/11/14 11:30:33;;;;;;;18.33;13.90;;;12.90;99.90;;;;;;5055593;28;20663;-87
2022/11/14 11:33:21;;;;;;;23.07;15.63;;;12.70;99.90;;;;;;5035857;28;20180;-85
2022/11/14 11:35:52;;;;;;;20.43;14.40;;;12.50;99.90;;;;;;5037722;28;20187;-85
2022/11/14 11:38:19;;;;;;;22.00;14.27;;;12.30;99.90;;;;;;5053355;28;20579;-86
2022/11/14 11:40:49;;;;;;;22.80;14.67;;;12.20;99.90;;;;;;5035764;28;20586;-88
2022/11/14 11:43:25;;;;;;;21.50;14.37;;;12.10;99.90;;;;;;5054529;28;20225;-87
2022/11/14 11:45:54;;;;;;;17.67;13.47;;;12.10;99.90;;;;;;5054854;28;20183;-90
2022/11/14 11:48:22;;;;;;;19.93;13.80;;;11.90;99.90;;;;;;5064376;28;20231;-88
2022/11/14 11:50:49;;;;;;;20.27;14.50;;;11.90;99.90;;;;;;5062448;28;20209;-85
2022/11/14 11:53:56;;;;;;;20.27;14.50;;;11.90;99.90;;;;;;5055832;28;20650;-82
2022/11/14 11:56:26;;;;;;;21.50;14.20;;;11.90;99.90;;;;;;5044566;28;20191;-84
2022/11/14 11:59:08;;;;;;;19.83;13.20;;;11.90;99.90;;;;;;5052521;28;20183;-83
2022/11/14 12:01:34;;;;;;;20.13;13.93;;;12.00;99.90;;;;;;5052643;28;20176;-81
2022/11/14 12:04:00;;;;;;;21.33;14.33;;;12.00;99.90;;;;;;5052331;28;20187;-83
2022/11/14 12:06:33;;;;;;;17.83;13.80;;;12.00;99.90;;;;;;5052702;28;20685;-82
2022/11/14 12:09:22;;;;;;;20.00;14.13;;;12.00;99.90;;;;;;5052411;28;20633;-83
2022/11/14 12:11:55;;;;;;;20.17;14.23;;;12.00;99.90;;;;;;5034565;28;20183;-82
2022/11/14 12:14:47;;;;;;;20.10;14.77;;;12.00;99.90;;;;;;5034319;28;20607;-83
2022/11/14 12:17:50;;;;;;;17.93;13.90;;;12.00;99.90;;;;;;5052329;28;20168;-82
2022/11/14 12:20:28;;;;;;;19.37;14.20;;;12.00;99.90;;;;;;5054974;28;20219;-81
2022/11/14 12:23:10;;;;;;;16.40;13.03;;;12.00;99.90;;;;;;5055966;28;20290;-85
2022/11/14 12:25:41;;;;;;;16.30;13.23;;;12.00;99.90;;;;;;5055960;28;20245;-81
2022/11/14 12:28:44;;;;;;;19.97;13.40;;;12.00;99.90;;;;;;5055936;28;20184;-83
2022/11/14 12:31:15;;;;;;;19.67;13.43;;;12.00;99.90;;;;;;5058744;28;20499;-84
2022/11/14 12:34:14;;;;;;;26.03;19.40;;;12.00;99.90;;;;;;5058001;28;20194;-79
2022/11/14 12:36:43;;;;;;;21.60;14.77;;;12.00;99.90;;;;;;4994517;28;20646;-83
2022/11/14 12:39:25;;;;;;;19.60;12.97;;;12.00;99.90;;;;;;4997103;28;20216;-83
2022/11/14 12:42:01;;;;;;;20.40;14.13;;;12.00;99.90;;;;;;4979392;28;20178;-81
2022/11/14 12:44:27;;;;;;;18.53;12.80;;;12.00;99.90;;;;;;4996260;28;20173;-80
2022/11/14 12:47:05;;;;;;;15.50;12.27;;;12.00;99.90;;;;;;4995825;28;20745;-83
2022/11/14 12:49:47;;;;;;;16.80;12.50;;;12.10;99.90;;;;;;4998370;28;20293;-83