Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:03:41;;;;;;;50.63;29.40;;;;;;;12.69;87.29;99621.22;10374456;28;20051;-77
2022/10/15 00:08:45;;;;;;;54.38;29.08;;;;;;;12.78;86.64;99612.19;10390400;28;20788;-77
2022/10/15 00:13:48;;;;;;;52.13;28.67;;;;;;;12.76;86.51;99624.97;10384960;28;20124;-77
2022/10/15 00:18:54;;;;;;;52.13;30.55;;;;;;;12.74;86.78;99623.44;10391295;28;20135;-77
2022/10/15 00:23:58;;;;;;;50.60;29.52;;;;;;;12.71;86.59;99621.06;10394898;28;20053;-77
2022/10/15 00:29:02;;;;;;;52.97;29.30;;;;;;;12.69;86.85;99615.81;10389728;28;20053;-77
2022/10/15 00:34:07;;;;;;;55.15;30.45;;;;;;;12.70;86.74;99614.84;10395925;28;20056;-77
2022/10/15 00:39:10;;;;;;;53.90;29.88;;;;;;;12.71;86.92;99610.28;10372027;28;20059;-77
2022/10/15 00:44:49;;;;;;;56.72;31.00;;;;;;;12.76;86.79;99610.66;10380225;28;20052;-77
2022/10/15 00:49:59;;;;;;;59.00;31.23;;;;;;;12.71;86.80;99621.06;10376851;28;20889;-77
2022/10/15 00:55:07;;;;;;;52.83;29.38;;;;;;;12.66;86.76;99612.59;10393764;28;20893;-77
2022/10/15 01:00:14;;;;;;;55.78;29.95;;;;;;;12.53;86.97;99618.38;10385798;28;20053;-77
2022/10/15 01:05:19;;;;;;;51.47;28.20;;;;;;;12.47;86.93;99598.31;10380896;28;20076;-77
2022/10/15 01:10:27;;;;;;;60.25;30.77;;;;;;;12.49;87.26;99615.16;10373956;28;20514;-77
2022/10/15 01:15:40;;;;;;;58.25;29.63;;;;;;;12.53;87.53;99616.56;10389705;28;20045;-77
2022/10/15 01:21:06;;;;;;;56.13;30.33;;;;;;;12.59;87.51;99601.63;10377226;28;21655;-77
2022/10/15 01:26:41;;;;;;;61.33;31.35;;;;;;;12.56;87.08;99599.22;10373066;28;20072;-77
2022/10/15 01:31:54;;;;;;;62.80;31.83;;;;;;;12.46;87.19;99591.22;10364638;28;20147;-77
2022/10/15 01:37:09;;;;;;;59.15;31.55;;;;;;;12.44;87.41;99597.78;10371866;28;20053;-77
2022/10/15 01:42:18;;;;;;;58.50;29.85;;;;;;;12.41;87.46;99601.63;10364582;28;20048;-77
2022/10/15 01:47:30;;;;;;;56.00;28.50;;;;;;;12.39;87.22;99600.94;10382668;28;20049;-77
2022/10/15 01:52:38;;;;;;;57.17;28.52;;;;;;;12.35;87.11;99591.47;10387236;28;20052;-77
2022/10/15 01:57:43;;;;;;;67.97;33.70;;;;;;;12.31;87.24;99585.56;10383850;28;20074;-77
2022/10/15 02:02:49;;;;;;;66.95;32.45;;;;;;;12.28;87.44;99582.28;10385574;28;20568;-77
2022/10/15 02:07:59;;;;;;;64.25;32.35;;;;;;;12.19;87.21;99576.00;10382933;28;20060;-77
2022/10/15 02:13:14;;;;;;;67.93;32.20;;;;;;;12.20;87.22;99574.13;10378226;28;20056;-76
2022/10/15 02:18:26;;;;;;;75.10;34.22;;;;;;;12.22;87.67;99572.16;10432536;28;20076;-77
2022/10/15 02:23:33;;;;;;;;;;;;;;;12.25;87.72;99580.75;10395277;28;20080;-77
2022/10/15 02:28:38;;;;;;;78.38;35.72;;;;;;;12.19;87.42;99576.00;10380446;28;20007;-77
2022/10/15 02:33:43;;;;;;;74.35;33.70;;;;;;;12.14;87.50;99562.97;10386752;28;20048;-77
2022/10/15 02:38:50;;;;;;;88.25;36.33;;;;;;;12.09;87.55;99567.13;10377627;28;20138;-77
2022/10/15 02:43:53;;;;;;;83.88;35.92;;;;;;;12.17;87.78;99562.66;10358715;28;20478;-77
2022/10/15 02:48:58;;;;;;;86.47;38.10;;;;;;;12.27;88.02;99565.28;10360677;28;20060;-77
2022/10/15 02:54:01;;;;;;;84.53;36.60;;;;;;;12.26;87.75;99560.03;10385433;28;20572;-76
2022/10/15 02:59:04;;;;;;;76.78;34.08;;;;;;;12.25;88.04;99556.50;10377868;28;20548;-77
2022/10/15 03:04:09;;;;;;;84.75;36.30;;;;;;;12.22;87.88;99561.38;10372102;28;20426;-77
2022/10/15 03:09:12;;;;;;;71.70;31.38;;;;;;;12.15;87.67;99571.94;10398533;28;20046;-77
2022/10/15 03:14:15;;;;;;;66.50;30.40;;;;;;;11.99;87.64;99577.16;10384524;28;20045;-77
2022/10/15 03:19:20;;;;;;;71.60;31.73;;;;;;;11.83;87.45;99575.97;10373353;28;20041;-78
2022/10/15 03:24:23;;;;;;;72.68;32.00;;;;;;;11.76;86.94;99590.19;10372502;28;20041;-77
2022/10/15 03:29:27;;;;;;;63.28;28.45;;;;;;;11.73;87.69;99586.78;10379392;28;20045;-77
2022/10/15 03:34:38;;;;;;;55.78;25.80;;;;;;;11.75;87.86;99583.13;10382852;28;20057;-77
2022/10/15 03:39:41;;;;;;;59.85;28.05;;;;;;;11.68;87.48;99566.72;10356677;28;20556;-77
2022/10/15 03:44:45;;;;;;;70.00;31.00;;;;;;;11.61;87.40;99563.81;10376647;28;20355;-77
2022/10/15 03:49:53;;;;;;;65.82;29.00;;;;;;;11.47;86.97;99558.94;10387378;28;20064;-77
2022/10/15 03:54:56;;;;;;;64.45;29.00;;;;;;;11.36;87.22;99561.84;10372389;28;20050;-77
2022/10/15 03:59:59;;;;;;;67.07;29.65;;;;;;;11.31;87.23;99561.44;10382915;28;20045;-77
2022/10/15 04:05:15;;;;;;;52.40;24.92;;;;;;;11.30;87.47;99560.59;10373049;28;20410;-77
2022/10/15 04:10:24;;;;;;;62.00;28.08;;;;;;;11.33;87.40;99565.66;10377494;28;20053;-77
2022/10/15 04:15:27;;;;;;;83.15;34.38;;;;;;;11.46;88.09;99563.47;10402178;28;20048;-77
2022/10/15 04:20:36;;;;;;;98.47;38.22;;;;;;;11.64;88.54;99568.03;10372149;28;20062;-77
2022/10/15 04:25:52;;;;;;;84.45;37.42;;;;;;;11.75;89.27;99575.06;10379765;28;21247;-77
2022/10/15 04:30:57;;;;;;;82.57;35.53;;;;;;;11.86;88.43;99558.69;10356159;28;20068;-77
2022/10/15 04:36:05;;;;;;;85.03;37.25;;;;;;;11.95;88.12;99563.13;10369895;28;20052;-77
2022/10/15 04:41:32;;;;;;;88.00;35.92;;;;;;;11.90;88.68;99555.53;10376899;28;20033;-77
2022/10/15 04:46:55;;;;;;;84.40;36.25;;;;;;;11.93;88.42;99555.22;10392487;28;20068;-77
2022/10/15 04:52:28;;;;;;;88.20;36.63;;;;;;;11.91;88.39;99559.91;10356094;28;20078;-77
2022/10/15 04:57:33;;;;;;;81.25;35.60;;;;;;;11.82;88.43;99570.72;10372661;28;20545;-77
2022/10/15 05:02:41;;;;;;;79.80;35.30;;;;;;;11.85;87.79;99568.59;10373263;28;20520;-77
2022/10/15 05:07:54;;;;;;;79.13;34.30;;;;;;;11.79;88.01;99571.88;10381073;28;20059;-77
2022/10/15 05:12:57;;;;;;;78.97;34.80;;;;;;;11.80;87.22;99572.75;10374971;28;20068;-77
2022/10/15 05:18:06;;;;;;;78.03;34.10;;;;;;;11.76;87.31;99585.63;10370939;28;21167;-77
2022/10/15 05:23:19;;;;;;;86.13;37.45;;;;;;;11.71;87.66;99585.25;10368761;28;21357;-76
2022/10/15 05:28:40;;;;;;;89.75;38.00;;;;;;;11.70;87.58;99587.09;10372685;28;20048;-77
2022/10/15 05:33:43;;;;;;;84.38;36.15;;;;;;;11.65;87.60;99597.47;10370365;28;20170;-77
2022/10/15 05:38:49;;;;;;;81.70;33.90;;;;;;;11.60;87.55;99597.09;10353513;28;20080;-77
2022/10/15 05:43:53;;;;;;;88.20;38.95;;;;;;;11.61;87.60;99593.38;10363856;28;20070;-77
2022/10/15 05:49:00;;;;;;;88.97;37.10;;;;;;;11.60;87.45;99596.22;10379323;28;20053;-77
2022/10/15 05:54:05;;;;;;;93.25;37.53;;;;;;;11.63;87.51;99587.88;10371624;28;20049;-77
2022/10/15 05:59:10;;;;;;;100.65;39.83;;;;;;;11.66;87.66;99592.94;10390216;28;20091;-77
2022/10/15 06:04:13;;;;;;;100.97;40.20;;;;;;;11.74;87.54;99593.03;10400123;28;20658;-77
2022/10/15 06:09:18;;;;;;;96.63;37.00;;;;;;;11.82;87.47;99594.94;10389486;28;20045;-77
2022/10/15 06:14:21;;;;;;;91.65;38.08;;;;;;;11.86;87.27;99599.88;10398278;28;20510;-77
2022/10/15 06:19:24;;;;;;;85.85;35.85;;;;;;;11.91;87.44;99610.22;10392179;28;20053;-77
2022/10/15 06:24:28;;;;;;;88.63;37.30;;;;;;;11.98;87.18;99605.88;10395894;28;20175;-77
2022/10/15 06:29:31;;;;;;;95.43;38.45;;;;;;;12.05;86.75;99604.28;10391151;28;20053;-77
2022/10/15 06:34:36;;;;;;;90.93;38.80;;;;;;;12.07;86.74;99605.00;10395755;28;20136;-77
2022/10/15 06:39:40;;;;;;;93.72;39.47;;;;;;;12.13;86.74;99625.91;10403678;28;20053;-77
2022/10/15 06:44:43;;;;;;;98.03;39.20;;;;;;;12.24;86.45;99626.69;10378708;28;20053;-77
2022/10/15 06:49:46;;;;;;;67.53;28.60;;;;;;;12.38;87.05;99635.09;10377305;28;20125;-77
2022/10/15 06:54:50;;;;;;;80.00;35.75;;;;;;;12.50;86.23;99642.94;10390267;28;20053;-77
2022/10/15 06:59:54;;;;;;;65.95;29.92;;;;;;;12.52;86.29;99643.63;10398519;28;20522;-79
2022/10/15 07:04:57;;;;;;;62.78;27.52;;;;;;;12.71;86.37;99648.00;10404771;28;20052;-78
2022/10/15 07:10:01;;;;;;;82.60;36.00;;;;;;;12.94;86.24;99637.56;10402576;28;20178;-78
2022/10/15 07:15:06;;;;;;;70.25;32.70;;;;;;;13.08;85.92;99653.16;10395930;28;20057;-79
2022/10/15 07:20:09;;;;;;;78.18;34.03;;;;;;;13.19;85.30;99654.75;10396864;28;20091;-76
2022/10/15 07:25:13;;;;;;;65.22;29.90;;;;;;;13.17;84.88;99648.69;10402956;28;20525;-79
2022/10/15 07:30:17;;;;;;;72.30;32.45;;;;;;;13.19;84.59;99650.22;10391775;28;20080;-79
2022/10/15 07:35:20;;;;;;;85.03;35.70;;;;;;;13.32;84.79;99648.94;10434076;28;20054;-79
2022/10/15 07:40:24;;;;;;;86.18;35.97;;;;;;;13.47;84.99;99659.00;10419335;28;21228;-78
2022/10/15 07:45:27;;;;;;;82.80;35.75;;;;;;;13.42;84.26;99665.88;10413370;28;20061;-78
2022/10/15 07:50:30;;;;;;;89.07;36.53;;;;;;;13.37;84.16;99663.66;10405062;28;20053;-78
2022/10/15 07:55:41;;;;;;;96.50;38.80;;;;;;;13.36;84.31;99656.56;10394513;28;20080;-79
2022/10/15 08:00:44;;;;;;;96.50;39.53;;;;;;;13.26;84.78;99663.91;10408708;28;20050;-77
2022/10/15 08:05:51;;;;;;;89.78;39.70;;;;;;;13.60;84.43;99672.06;10401386;28;21261;-79
2022/10/15 08:10:57;;;;;;;92.78;38.92;;;;;;;13.74;83.62;99670.59;10402469;28;20056;-78
2022/10/15 08:16:00;;;;;;;81.00;36.47;;;;;;;13.63;83.20;99670.88;10385584;28;20049;-79
2022/10/15 08:21:03;;;;;;;76.90;37.50;;;;;;;13.72;82.46;99667.22;10408589;28;20059;-78
2022/10/15 08:26:08;;;;;;;78.22;37.63;;;;;;;14.14;81.27;99650.13;10407278;28;20044;-78
2022/10/15 08:31:10;;;;;;;72.72;35.47;;;;;;;14.13;80.32;99643.06;10411593;28;20138;-79
2022/10/15 08:36:13;;;;;;;67.78;35.25;;;;;;;14.32;80.03;99639.22;10407125;28;20053;-79
2022/10/15 08:41:27;;;;;;;70.75;37.88;;;;;;;14.31;79.52;99632.09;10394044;28;20041;-79
2022/10/15 08:46:35;;;;;;;66.60;33.97;;;;;;;13.94;81.23;99645.03;10408882;28;20128;-79
2022/10/15 08:51:41;;;;;;;65.07;35.00;;;;;;;14.10;80.58;99641.53;10400991;28;20049;-77
2022/10/15 08:56:48;;;;;;;59.20;33.60;;;;;;;14.00;80.51;99632.72;10407763;28;20047;-79
2022/10/15 09:01:57;;;;;;;58.15;33.60;;;;;;;15.52;76.62;99623.22;10408361;28;20060;-78
2022/10/15 09:07:07;;;;;;;44.95;27.75;;;;;;;16.01;71.68;99631.97;10407798;28;20060;-79
2022/10/15 09:12:29;;;;;;;43.00;27.90;;;;;;;16.28;71.08;99624.38;10411257;28;20049;-78
2022/10/15 09:17:35;;;;;;;32.15;23.02;;;;;;;16.61;68.53;99624.97;10404774;28;21102;-80
2022/10/15 09:22:39;;;;;;;34.80;23.77;;;;;;;16.77;67.81;99624.00;10398032;28;20041;-80
2022/10/15 09:27:47;;;;;;;37.47;22.98;;;;;;;17.22;66.37;99614.94;10376526;28;20111;-78
2022/10/15 09:32:55;;;;;;;31.38;21.00;;;;;;;17.17;65.72;99630.09;10385051;28;20084;-78
2022/10/15 09:38:12;;;;;;;32.97;22.75;;;;;;;17.14;66.19;99625.88;10396545;28;20498;-79
2022/10/15 09:43:26;;;;;;;28.17;18.65;;;;;;;16.40;67.15;99636.50;10407119;28;20196;-79
2022/10/15 09:48:33;;;;;;;26.42;17.98;;;;;;;17.08;65.64;99628.44;10413024;28;20057;-78
2022/10/15 09:53:48;;;;;;;26.55;17.52;;;;;;;17.77;62.73;99620.03;10397881;28;20053;-79
2022/10/15 09:58:55;;;;;;;24.88;18.92;;;;;;;18.16;60.95;99619.72;10391280;28;20046;-77
2022/10/15 10:04:11;;;;;;;25.25;17.33;;;;;;;17.87;62.19;99616.00;10405555;28;20040;-78
2022/10/15 10:09:19;;;;;;;23.67;17.50;;;;;;;17.56;63.40;99615.41;10384468;28;20052;-78
2022/10/15 10:14:27;;;;;;;27.52;17.85;;;;;;;17.95;62.21;99609.63;10384601;28;20457;-77
2022/10/15 10:19:30;;;;;;;24.85;16.42;;;;;;;18.35;61.86;99610.94;10413546;28;20048;-78
2022/10/15 10:24:34;;;;;;;22.42;16.05;;;;;;;17.75;62.22;99622.13;10405966;28;20041;-77
2022/10/15 10:29:47;;;;;;;20.23;13.50;;;;;;;17.25;64.16;99625.44;10402643;28;20049;-78
2022/10/15 10:34:50;;;;;;;21.40;15.30;;;;;;;16.64;65.35;99630.03;10410961;28;20758;-77
2022/10/15 10:39:56;;;;;;;20.65;13.52;;;;;;;16.00;66.85;99638.41;10413303;28;20049;-80
2022/10/15 10:45:17;;;;;;;20.98;14.65;;;;;;;16.49;65.54;99627.28;10408457;28;20053;-78
2022/10/15 10:50:33;;;;;;;19.17;13.52;;;;;;;18.53;59.72;99620.50;10383080;28;20045;-79
2022/10/15 10:55:39;;;;;;;16.58;12.07;;;;;;;18.67;59.44;99603.25;10406108;28;20057;-79
2022/10/15 11:00:46;;;;;;;15.18;10.73;;;;;;;20.29;54.65;99591.16;10400374;28;20789;-79
2022/10/15 11:05:53;;;;;;;14.10;10.80;;;;;;;21.22;52.00;99583.03;10410354;28;20045;-78
2022/10/15 11:11:04;;;;;;;12.73;10.35;;;;;;;21.54;50.81;99580.41;10401188;28;20674;-79
2022/10/15 11:16:14;;;;;;;12.95;9.38;;;;;;;20.71;52.17;99550.97;10415400;28;20049;-79
2022/10/15 11:21:26;;;;;;;13.07;9.90;;;;;;;21.92;49.32;99563.25;10416974;28;20051;-78
2022/10/15 11:26:44;;;;;;;11.57;9.73;;;;;;;20.85;52.26;99549.06;10443355;28;20092;-78
2022/10/15 11:32:29;;;;;;;9.40;8.23;;;;;;;19.30;56.15;99554.31;10461460;28;20045;-78
2022/10/15 11:38:05;;;;;;;11.30;8.90;;;;;;;19.03;57.09;99537.00;10410508;28;20049;-79
2022/10/15 11:43:18;;;;;;;9.00;6.65;;;;;;;21.43;50.45;99535.50;10394763;28;20048;-78
2022/10/15 11:48:35;;;;;;;8.68;7.22;;;;;;;21.11;50.19;99531.81;10417899;28;20148;-77
2022/10/15 11:54:03;;;;;;;9.27;7.15;;;;;;;21.25;50.39;99532.59;10400078;28;20052;-78
2022/10/15 11:59:18;;;;;;;6.05;5.30;;;;;;;20.39;51.31;99517.16;10404115;28;20045;-78
2022/10/15 12:04:32;;;;;;;6.57;5.93;;;;;;;20.81;51.21;99521.31;10383434;28;21189;-78
2022/10/15 12:09:39;;;;;;;4.43;4.00;;;;;;;19.74;53.77;99525.00;10388903;28;20083;-78
2022/10/15 12:14:50;;;;;;;4.20;3.45;;;;;;;18.40;57.33;99526.03;10395001;28;20072;-78
2022/10/15 12:20:00;;;;;;;4.55;3.78;;;;;;;18.14;57.78;99508.47;10405810;28;20532;-78
2022/10/15 12:25:04;;;;;;;3.20;2.90;;;;;;;17.92;58.83;99509.47;10381195;28;20063;-77
2022/10/15 12:30:22;;;;;;;4.63;2.42;;;;;;;17.74;59.22;99495.50;10379148;28;20045;-78
2022/10/15 12:35:37;;;;;;;2.15;1.95;;;;;;;17.78;59.59;99488.66;10394516;28;20049;-78
2022/10/15 12:40:41;;;;;;;4.38;2.00;;;;;;;17.55;60.73;99484.25;10431648;28;20047;-78
2022/10/15 12:45:52;;;;;;;1.88;1.77;;;;;;;17.60;60.67;99478.22;10448231;28;20148;-77
2022/10/15 12:51:36;;;;;;;2.67;2.25;;;;;;;18.38;59.70;99472.94;10405816;28;20329;-78
2022/10/15 12:56:40;;;;;;;1.70;1.60;;;;;;;18.57;58.93;99464.91;10426976;28;20126;-78
2022/10/15 13:01:51;;;;;;;2.28;1.70;;;;;;;18.09;60.17;99455.75;10394765;28;20053;-78
2022/10/15 13:07:02;;;;;;;2.55;1.52;;;;;;;18.24;61.02;99459.25;10408286;28;20053;-78
2022/10/15 13:12:22;;;;;;;2.05;1.10;;;;;;;17.61;64.41;99452.75;10414603;28;20051;-77
2022/10/15 13:17:25;;;;;;;3.90;1.33;;;;;;;17.70;65.00;99457.03;10416390;28;20055;-78
2022/10/15 13:22:31;;;;;;;1.50;1.00;;;;;;;17.23;65.99;99461.94;10410862;28;20698;-78
2022/10/15 13:27:37;;;;;;;1.58;0.63;;;;;;;16.88;67.11;99478.97;10408511;28;20053;-77
2022/10/15 13:32:45;;;;;;;2.20;1.08;;;;;;;16.39;72.72;99472.19;10434945;28;20041;-77
2022/10/15 13:37:48;;;;;;;2.08;1.40;;;;;;;16.02;76.59;99471.16;10425058;28;20661;-78
2022/10/15 13:43:04;;;;;;;1.60;1.50;;;;;;;16.08;77.59;99467.69;10408236;28;20058;-78
2022/10/15 13:48:11;;;;;;;2.15;1.60;;;;;;;15.83;78.56;99455.41;10408776;28;20183;-78
2022/10/15 13:53:22;;;;;;;2.17;1.30;;;;;;;16.32;77.07;99465.84;10385605;28;20134;-78
2022/10/15 13:58:28;;;;;;;3.33;1.27;;;;;;;16.46;75.98;99456.88;10403399;28;20079;-77
2022/10/15 14:03:32;;;;;;;2.00;1.50;;;;;;;16.48;76.12;99462.09;10391588;28;20047;-77
2022/10/15 14:08:36;;;;;;;1.13;1.02;;;;;;;16.68;75.96;99446.16;10409631;28;20041;-77
2022/10/15 14:13:45;;;;;;;1.75;1.17;;;;;;;16.86;75.23;99449.31;10412374;28;20489;-77
2022/10/15 14:18:51;;;;;;;1.20;1.00;;;;;;;16.97;75.38;99445.28;10418089;28;20048;-77
2022/10/15 14:24:03;;;;;;;2.45;0.93;;;;;;;16.74;75.95;99446.22;10410964;28;20053;-77
2022/10/15 14:29:16;;;;;;;5.40;1.50;;;;;;;16.42;79.11;99465.56;10405955;28;20363;-77
2022/10/15 14:34:34;;;;;;;1.85;1.20;;;;;;;16.17;82.19;99459.50;10398995;28;20052;-77
2022/10/15 14:39:38;;;;;;;3.13;1.40;;;;;;;16.03;83.54;99451.16;10394186;28;21287;-77
2022/10/15 14:44:44;;;;;;;2.33;1.10;;;;;;;15.92;83.67;99465.13;10399204;28;20041;-77
2022/10/15 14:49:47;;;;;;;1.75;1.30;;;;;;;15.77;84.27;99466.91;10394930;28;20591;-77
2022/10/15 14:55:01;;;;;;;2.45;0.90;;;;;;;15.71;84.98;99468.47;10396240;28;20132;-77
2022/10/15 15:00:14;;;;;;;1.00;1.00;;;;;;;15.76;84.88;99460.66;10396659;28;20045;-77
2022/10/15 15:05:23;;;;;;;1.08;0.90;;;;;;;15.91;84.38;99458.03;10403746;28;20045;-78
2022/10/15 15:10:27;;;;;;;1.02;0.93;;;;;;;15.91;84.23;99466.16;10377139;28;20406;-77
2022/10/15 15:15:34;;;;;;;3.85;1.35;;;;;;;15.91;84.99;99463.44;10380517;28;20100;-77
2022/10/15 15:20:37;;;;;;;1.25;1.08;;;;;;;15.98;85.12;99458.13;10409202;28;20053;-78
2022/10/15 15:25:40;;;;;;;1.73;1.30;;;;;;;15.84;84.68;99460.63;10402526;28;20413;-78
2022/10/15 15:30:45;;;;;;;1.33;1.00;;;;;;;15.90;84.44;99473.41;10415930;28;20183;-79
2022/10/15 15:35:50;;;;;;;2.53;0.60;;;;;;;15.66;85.21;99468.19;10422187;28;20048;-78
2022/10/15 15:40:53;;;;;;;3.33;0.77;;;;;;;15.85;84.00;99467.72;10425696;28;20048;-78
2022/10/15 15:45:57;;;;;;;1.15;1.05;;;;;;;15.86;83.83;99463.16;10419953;28;20053;-78
2022/10/15 15:51:02;;;;;;;1.35;0.95;;;;;;;16.06;83.31;99464.31;10412252;28;20055;-78
2022/10/15 15:56:06;;;;;;;1.98;1.40;;;;;;;16.10;82.47;99464.81;10418909;28;21162;-77
2022/10/15 16:01:10;;;;;;;1.15;1.08;;;;;;;16.25;81.83;99459.44;10417079;28;20190;-79
2022/10/15 16:06:13;;;;;;;1.13;1.00;;;;;;;16.29;81.22;99458.91;10431969;28;20060;-77
2022/10/15 16:11:16;;;;;;;1.40;0.88;;;;;;;16.21;81.27;99463.50;10423593;28;20057;-79
2022/10/15 16:16:20;;;;;;;2.15;0.90;;;;;;;16.21;80.62;99458.97;10410559;28;20049;-78
2022/10/15 16:21:23;;;;;;;3.60;0.63;;;;;;;16.25;80.46;99470.28;10396362;28;20118;-77
2022/10/15 16:26:26;;;;;;;0.88;0.70;;;;;;;16.25;80.13;99472.97;10403843;28;20041;-78
2022/10/15 16:31:35;;;;;;;1.83;0.70;;;;;;;16.49;79.89;99475.50;10408527;28;20075;-78
2022/10/15 16:36:38;;;;;;;3.28;0.85;;;;;;;16.48;79.92;99491.91;10422262;28;20417;-78
2022/10/15 16:41:41;;;;;;;1.77;0.80;;;;;;;15.84;82.57;99493.09;10405510;28;20181;-77
2022/10/15 16:46:45;;;;;;;1.65;0.93;;;;;;;15.37;87.45;99506.78;10407961;28;20052;-78
2022/10/15 16:51:48;;;;;;;1.30;1.20;;;;;;;15.31;89.45;99516.41;10412627;28;20079;-78
2022/10/15 16:56:51;;;;;;;1.20;1.10;;;;;;;15.17;90.91;99514.44;10412038;28;21158;-76
2022/10/15 17:01:56;;;;;;;1.55;0.80;;;;;;;15.03;91.99;99514.16;10409458;28;20075;-76
2022/10/15 17:06:59;;;;;;;2.25;1.83;;;;;;;15.06;92.56;99518.38;10413058;28;20279;-75
2022/10/15 17:12:02;;;;;;;2.13;1.10;;;;;;;15.18;91.94;99535.88;10402437;28;20055;-76
2022/10/15 17:17:07;;;;;;;2.45;1.20;;;;;;;15.08;92.29;99534.41;10403921;28;20053;-76
2022/10/15 17:22:10;;;;;;;1.55;1.20;;;;;;;15.20;91.96;99533.84;10401135;28;20052;-75
2022/10/15 17:27:12;;;;;;;2.00;1.45;;;;;;;15.09;92.72;99547.78;10408058;28;20416;-77
2022/10/15 17:32:17;;;;;;;3.80;1.58;;;;;;;15.24;91.92;99553.28;10394282;28;20045;-77
2022/10/15 17:37:19;;;;;;;1.80;1.70;;;;;;;15.21;92.00;99559.03;10407101;28;20041;-77
2022/10/15 17:42:23;;;;;;;2.83;1.70;;;;;;;15.22;92.07;99574.25;10392186;28;20073;-78
2022/10/15 17:47:27;;;;;;;2.00;1.60;;;;;;;15.20;91.90;99592.53;10439246;28;20117;-77
2022/10/15 17:52:30;;;;;;;2.20;2.00;;;;;;;15.27;91.44;99605.16;10433242;28;21308;-76
2022/10/15 17:57:33;;;;;;;3.35;2.53;;;;;;;15.22;91.61;99622.94;10398819;28;20065;-77
2022/10/15 18:02:37;;;;;;;2.85;2.30;;;;;;;15.14;92.30;99626.53;10386144;28;20052;-78
2022/10/15 18:07:40;;;;;;;2.75;2.53;;;;;;;15.19;91.05;99623.28;10395240;28;20054;-77
2022/10/15 18:12:43;;;;;;;4.43;3.30;;;;;;;15.18;91.47;99627.03;10398577;28;20048;-77
2022/10/15 18:17:47;;;;;;;3.60;2.72;;;;;;;15.25;90.98;99642.41;10394784;28;20053;-77
2022/10/15 18:22:50;;;;;;;3.40;2.97;;;;;;;15.13;91.63;99665.41;10398281;28;20048;-77
2022/10/15 18:27:53;;;;;;;3.92;3.35;;;;;;;14.96;91.74;99685.38;10406765;28;20052;-77
2022/10/15 18:32:57;;;;;;;5.72;3.70;;;;;;;15.17;90.13;99676.75;10400476;28;20179;-77
2022/10/15 18:38:00;;;;;;;4.15;3.75;;;;;;;15.08;90.37;99673.19;10406249;28;20050;-77
2022/10/15 18:43:04;;;;;;;5.43;3.65;;;;;;;14.91;90.13;99695.84;10412761;28;20531;-77
2022/10/15 18:48:08;;;;;;;2.97;2.78;;;;;;;14.82;89.16;99686.91;10411480;28;20045;-77
2022/10/15 18:53:11;;;;;;;4.65;2.60;;;;;;;14.95;87.54;99697.22;10397870;28;20055;-76
2022/10/15 18:58:14;;;;;;;3.15;2.60;;;;;;;14.76;87.55;99710.03;10412571;28;20048;-78
2022/10/15 19:03:18;;;;;;;4.45;2.80;;;;;;;14.69;87.34;99725.22;10402951;28;20409;-78
2022/10/15 19:08:21;;;;;;;4.60;2.88;;;;;;;14.32;87.76;99721.09;10412308;28;20060;-76
2022/10/15 19:13:24;;;;;;;2.47;2.28;;;;;;;14.52;86.35;99740.56;10406091;28;20146;-76
2022/10/15 19:18:28;;;;;;;2.80;2.60;;;;;;;14.38;85.91;99749.31;10411962;28;20049;-76
2022/10/15 19:23:31;;;;;;;3.00;2.70;;;;;;;14.48;85.05;99749.16;10384840;28;20061;-76
2022/10/15 19:28:35;;;;;;;3.60;2.58;;;;;;;14.56;84.82;99746.50;10395144;28;20037;-76
2022/10/15 19:33:39;;;;;;;5.53;2.70;;;;;;;14.24;84.16;99768.84;10401183;28;20049;-76
2022/10/15 19:38:42;;;;;;;6.20;2.60;;;;;;;14.30;82.90;99765.47;10368113;28;20052;-77
2022/10/15 19:43:45;;;;;;;3.92;2.33;;;;;;;14.53;81.44;99773.84;10373034;28;20042;-76
2022/10/15 19:48:49;;;;;;;4.47;1.60;;;;;;;14.22;79.03;99787.06;10372670;28;20041;-76
2022/10/15 19:53:58;;;;;;;2.88;1.88;;;;;;;14.37;79.37;99789.00;10366324;28;20059;-76
2022/10/15 19:59:05;;;;;;;2.67;1.88;;;;;;;14.37;80.46;99772.78;10368381;28;20147;-77
2022/10/15 20:04:10;;;;;;;2.42;1.83;;;;;;;14.16;80.37;99800.19;10366018;28;20049;-76
2022/10/15 20:09:12;;;;;;;5.15;1.48;;;;;;;14.17;77.90;99806.44;10365303;28;20067;-77
2022/10/15 20:14:15;;;;;;;1.20;1.10;;;;;;;13.87;74.55;99807.81;10353129;28;20092;-77
2022/10/15 20:19:21;;;;;;;2.45;1.20;;;;;;;13.88;74.52;99829.25;10362039;28;21271;-77
2022/10/15 20:24:24;;;;;;;1.92;1.10;;;;;;;13.74;73.25;99826.28;10340861;28;20045;-77
2022/10/15 20:29:27;;;;;;;4.13;1.45;;;;;;;13.70;72.47;99837.38;10362675;28;20045;-77
2022/10/15 20:34:33;;;;;;;1.40;1.30;;;;;;;13.67;73.10;99843.09;10369086;28;20045;-77
2022/10/15 20:39:36;;;;;;;3.53;1.20;;;;;;;13.55;72.46;99857.88;10367213;28;20246;-77
2022/10/15 20:44:38;;;;;;;;;;;;;;;13.50;72.07;99857.47;10364622;28;20045;-77
2022/10/15 20:49:46;;;;;;;1.98;1.17;;;;;;;13.49;71.29;99853.94;10360436;28;19932;-77
2022/10/15 20:54:49;;;;;;;2.08;1.38;;;;;;;13.46;71.51;99856.94;10358488;28;20053;-77
2022/10/15 20:59:52;;;;;;;3.80;1.30;;;;;;;13.43;70.85;99854.53;10369709;28;20049;-78
2022/10/15 21:04:56;;;;;;;1.92;1.63;;;;;;;13.48;70.71;99867.59;10369413;28;20049;-78
2022/10/15 21:09:59;;;;;;;4.43;1.33;;;;;;;13.48;70.66;99871.13;10370680;28;20041;-78
2022/10/15 21:15:02;;;;;;;5.28;1.23;;;;;;;13.51;70.37;99880.75;10370068;28;20077;-78
2022/10/15 21:20:08;;;;;;;2.50;0.95;;;;;;;13.65;70.13;99888.28;10360825;28;20045;-77
2022/10/15 21:25:11;;;;;;;1.60;0.80;;;;;;;13.65;69.93;99882.06;10361945;28;20080;-78
2022/10/15 21:30:14;;;;;;;1.38;1.02;;;;;;;13.65;69.75;99880.19;10350993;28;20060;-78
2022/10/15 21:35:18;;;;;;;2.17;0.75;;;;;;;13.63;68.71;99892.16;10357901;28;20449;-78
2022/10/15 21:40:21;;;;;;;0.90;0.88;;;;;;;13.69;68.95;99896.94;10356995;28;20419;-78
2022/10/15 21:45:24;;;;;;;1.27;0.70;;;;;;;13.63;69.13;99908.34;10353025;28;20048;-77
2022/10/15 21:50:28;;;;;;;1.40;1.08;;;;;;;13.56;70.23;99894.63;10350112;28;20681;-77
2022/10/15 21:55:31;;;;;;;2.38;1.50;;;;;;;13.43;70.71;99902.25;10350448;28;20058;-77
2022/10/15 22:00:34;;;;;;;2.28;0.98;;;;;;;13.33;69.08;99907.72;10353261;28;20053;-78
2022/10/15 22:05:38;;;;;;;1.73;1.35;;;;;;;13.36;68.60;99925.44;10359461;28;20045;-77
2022/10/15 22:10:41;;;;;;;1.23;1.05;;;;;;;13.31;68.94;99925.91;10361850;28;20458;-77
2022/10/15 22:15:44;;;;;;;2.05;1.13;;;;;;;13.44;69.22;99933.66;10365021;28;20050;-77
2022/10/15 22:20:48;;;;;;;1.70;1.15;;;;;;;13.33;69.72;99931.13;10352848;28;20048;-77
2022/10/15 22:25:57;;;;;;;2.05;1.33;;;;;;;13.41;70.45;99931.25;10360788;28;20049;-77
2022/10/15 22:31:03;;;;;;;1.42;1.25;;;;;;;13.24;70.94;99941.81;10367252;28;20061;-77
2022/10/15 22:36:12;;;;;;;2.05;1.20;;;;;;;13.23;71.14;99942.84;10335920;28;20057;-77
2022/10/15 22:41:16;;;;;;;2.10;1.50;;;;;;;13.41;71.31;99936.63;10339718;28;20081;-77
2022/10/15 22:46:19;;;;;;;2.92;1.60;;;;;;;13.22;71.91;99941.16;10357142;28;20088;-77
2022/10/15 22:51:23;;;;;;;3.55;1.80;;;;;;;13.29;73.23;99919.81;10350704;28;20054;-77
2022/10/15 22:56:27;;;;;;;2.47;1.98;;;;;;;13.23;74.70;99923.13;10373956;28;20084;-77
2022/10/15 23:01:32;;;;;;;3.65;2.28;;;;;;;13.21;76.16;99936.75;10400364;28;20049;-77
2022/10/15 23:06:37;;;;;;;4.03;3.05;;;;;;;13.31;76.56;99941.25;10349931;28;20387;-77
2022/10/15 23:11:40;;;;;;;3.83;3.13;;;;;;;13.26;77.28;99949.78;10335664;28;20085;-77
2022/10/15 23:16:45;;;;;;;15.70;3.72;;;;;;;13.19;78.07;99946.84;10338304;28;20507;-77
2022/10/15 23:21:51;;;;;;;6.53;3.70;;;;;;;13.08;79.29;99947.03;10335728;28;20104;-77
2022/10/15 23:26:53;;;;;;;4.32;3.90;;;;;;;13.34;78.43;99949.03;10336889;28;20736;-77
2022/10/15 23:31:56;;;;;;;8.55;4.13;;;;;;;13.40;78.41;99957.38;10377247;28;20049;-77