Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:37;;;;;;;9.18;4.97;;;;;;;14.77;95.19;100124.63;5091512;28;20122;-88
2023/09/16 00:04:03;;;;;;;12.50;5.32;;;;;;;14.70;95.72;100118.03;5091072;28;20443;-88
2023/09/16 00:06:29;;;;;;;8.35;5.25;;;;;;;14.50;96.04;100085.09;5049564;28;20090;-89
2023/09/16 00:08:54;;;;;;;8.38;5.43;;;;;;;14.65;96.10;100118.28;5032580;28;20488;-89
2023/09/16 00:11:21;;;;;;;7.53;5.25;;;;;;;14.62;96.18;100115.88;5032988;28;20049;-89
2023/09/16 00:13:47;;;;;;;11.73;5.75;;;;;;;14.65;96.70;100115.66;5032990;28;20044;-89
2023/09/16 00:16:15;;;;;;;9.00;5.97;;;;;;;14.57;96.45;100101.31;5032645;28;20464;-88
2023/09/16 00:18:40;;;;;;;7.90;5.15;;;;;;;14.69;96.34;100121.59;5032837;28;20025;-88
2023/09/16 00:21:06;;;;;;;6.75;5.03;;;;;;;14.68;96.40;100126.00;5049046;28;20447;-88
2023/09/16 00:23:31;;;;;;;10.50;6.15;;;;;;;14.70;96.18;100121.50;5032911;28;20124;-88
2023/09/16 00:25:57;;;;;;;7.80;4.85;;;;;;;14.69;96.31;100121.59;5032557;28;20033;-89
2023/09/16 00:28:25;;;;;;;8.60;5.53;;;;;;;14.64;96.24;100113.16;5029327;28;20477;-89
2023/09/16 00:30:51;;;;;;;9.30;5.82;;;;;;;14.66;96.24;100124.38;5029006;28;20037;-89
2023/09/16 00:33:16;;;;;;;7.20;5.20;;;;;;;14.65;96.25;100120.91;5029541;28;20370;-89
2023/09/16 00:35:41;;;;;;;9.20;5.43;;;;;;;14.68;96.29;100119.91;5029606;28;20045;-89
2023/09/16 00:38:08;;;;;;;7.20;5.07;;;;;;;14.66;96.09;100121.75;5059617;28;20044;-89
2023/09/16 00:40:34;;;;;;;8.10;5.15;;;;;;;14.27;96.39;100049.63;5052068;28;20033;-89
2023/09/16 00:43:00;;;;;;;7.75;5.65;;;;;;;14.56;96.57;100099.63;5068987;28;20106;-88
2023/09/16 00:45:25;;;;;;;11.07;5.53;;;;;;;14.54;96.69;100102.34;5069421;28;20032;-89
2023/09/16 00:47:51;;;;;;;9.40;6.35;;;;;;;14.57;97.14;100112.63;5069220;28;20147;-89
2023/09/16 00:50:17;;;;;;;8.40;5.47;;;;;;;14.56;97.03;100112.72;5052590;28;20037;-88
2023/09/16 00:52:50;;;;;;;8.00;5.35;;;;;;;14.57;96.98;100110.00;5052579;28;20070;-89
2023/09/16 00:55:16;;;;;;;8.40;4.85;;;;;;;14.56;96.90;100118.81;5069535;28;20050;-88
2023/09/16 00:57:46;;;;;;;5.50;4.50;;;;;;;14.54;97.08;100120.69;5069311;28;20025;-88
2023/09/16 01:00:12;;;;;;;6.95;5.03;;;;;;;14.51;97.26;100115.59;5087059;28;20475;-88
2023/09/16 01:02:37;;;;;;;6.93;4.85;;;;;;;14.53;96.93;100124.22;5090667;28;20034;-89
2023/09/16 01:05:14;;;;;;;10.23;5.53;;;;;;;14.53;96.99;100120.75;5090494;28;20054;-89
2023/09/16 01:07:41;;;;;;;8.80;5.32;;;;;;;14.52;96.89;100125.16;5090332;28;20024;-89
2023/09/16 01:10:07;;;;;;;8.05;4.78;;;;;;;14.37;96.89;100111.09;5090540;28;20059;-88
2023/09/16 01:12:33;;;;;;;8.43;4.78;;;;;;;14.50;97.08;100129.66;5090628;28;20028;-89
2023/09/16 01:14:58;;;;;;;10.25;5.80;;;;;;;14.47;97.13;100121.91;5090362;28;20028;-88
2023/09/16 01:17:32;;;;;;;6.85;4.97;;;;;;;14.42;97.46;100122.16;5090448;28;20016;-88
2023/09/16 01:20:13;;;;;;;6.93;4.60;;;;;;;14.41;97.50;100123.09;5090182;28;20116;-88
2023/09/16 01:22:44;;;;;;;10.18;5.45;;;;;;;14.40;97.66;100118.78;5090653;28;20050;-89
2023/09/16 01:25:10;;;;;;;7.55;5.07;;;;;;;14.34;97.81;100113.88;5090395;28;20478;-88
2023/09/16 01:27:37;;;;;;;9.85;5.30;;;;;;;14.34;97.89;100103.41;5090371;28;20027;-88
2023/09/16 01:30:05;;;;;;;10.05;5.63;;;;;;;14.30;98.02;100107.13;5090109;28;20024;-89
2023/09/16 01:32:39;;;;;;;10.45;5.60;;;;;;;14.08;98.41;100072.53;5090345;28;20427;-88
2023/09/16 01:35:07;;;;;;;8.77;5.05;;;;;;;14.20;98.74;100101.53;5090035;28;20028;-88
2023/09/16 01:37:35;;;;;;;8.65;5.20;;;;;;;14.09;98.74;100087.31;5091599;28;20035;-88
2023/09/16 01:40:11;;;;;;;6.63;4.85;;;;;;;14.15;98.92;100090.44;5090088;28;20016;-89
2023/09/16 01:42:37;;;;;;;5.55;4.25;;;;;;;14.10;98.69;100081.16;5090207;28;20028;-88
2023/09/16 01:45:04;;;;;;;7.95;5.30;;;;;;;14.14;98.76;100093.16;5089829;28;20093;-88
2023/09/16 01:47:29;;;;;;;9.23;5.05;;;;;;;14.15;98.75;100087.81;5090292;28;20028;-88
2023/09/16 01:49:55;;;;;;;9.45;5.35;;;;;;;14.18;99.08;100102.53;5090348;28;20089;-88
2023/09/16 01:52:20;;;;;;;8.95;5.38;;;;;;;14.19;98.61;100101.59;5091564;28;20081;-88
2023/09/16 01:54:46;;;;;;;11.35;5.93;;;;;;;14.02;98.99;100081.56;5093802;28;20024;-88
2023/09/16 01:57:11;;;;;;;6.90;4.35;;;;;;;14.00;99.31;100075.56;5093465;28;20439;-89
2023/09/16 01:59:37;;;;;;;10.60;5.28;;;;;;;14.12;99.31;100095.03;5094035;28;20016;-88
2023/09/16 02:02:02;;;;;;;10.07;5.30;;;;;;;13.76;99.31;100035.00;5093295;28;20712;-89
2023/09/16 02:04:27;;;;;;;8.15;5.03;;;;;;;14.11;99.53;100098.56;5093661;28;20025;-88
2023/09/16 02:06:53;;;;;;;8.18;5.25;;;;;;;14.10;99.53;100099.50;5093491;28;20482;-87
2023/09/16 02:09:18;;;;;;;9.23;4.93;;;;;;;14.11;99.78;100090.69;5093368;28;20135;-88
2023/09/16 02:11:44;;;;;;;13.93;5.55;;;;;;;14.03;99.73;100091.13;5093565;28;20044;-89
2023/09/16 02:14:15;;;;;;;8.45;5.18;;;;;;;14.02;99.94;100085.97;5093310;28;20028;-88
2023/09/16 02:16:41;;;;;;;8.30;5.22;;;;;;;14.11;99.95;100093.31;5093514;28;20463;-88
2023/09/16 02:19:06;;;;;;;8.45;5.03;;;;;;;14.04;99.95;100092.81;5093070;28;20020;-88
2023/09/16 02:21:32;;;;;;;10.23;6.15;;;;;;;13.85;99.95;100047.59;5093123;28;20078;-89
2023/09/16 02:23:57;;;;;;;7.15;5.18;;;;;;;13.90;100.00;100074.38;5093077;28;20028;-88
2023/09/16 02:26:23;;;;;;;6.65;5.13;;;;;;;14.03;99.99;100075.41;5071584;28;20041;-88
2023/09/16 02:28:48;;;;;;;7.75;4.80;;;;;;;14.06;99.79;100083.09;5054831;28;20456;-88
2023/09/16 02:31:15;;;;;;;6.88;5.15;;;;;;;14.00;99.95;100075.56;5054367;28;20678;-88
2023/09/16 02:33:41;;;;;;;11.57;5.40;;;;;;;13.92;100.00;100075.97;5071610;28;20031;-88
2023/09/16 02:36:07;;;;;;;12.20;6.15;;;;;;;13.95;99.91;100078.44;5054668;28;20441;-88
2023/09/16 02:38:33;;;;;;;10.68;5.78;;;;;;;13.91;100.00;100084.78;5054490;28;20114;-88
2023/09/16 02:41:03;;;;;;;7.78;5.47;;;;;;;13.88;100.00;100079.69;5054567;28;20425;-88
2023/09/16 02:43:28;;;;;;;8.60;4.88;;;;;;;13.89;99.97;100073.53;5054612;28;20440;-88
2023/09/16 02:45:56;;;;;;;10.07;7.35;;;;;;;13.75;100.00;100044.63;5054558;28;20049;-89
2023/09/16 02:48:21;;;;;;;11.85;5.50;;;;;;;13.82;100.00;100052.97;5071142;28;20099;-88
2023/09/16 02:50:47;;;;;;;10.05;6.13;;;;;;;13.91;99.86;100073.47;5054535;28;20515;-88
2023/09/16 02:53:13;;;;;;;8.45;5.55;;;;;;;13.86;100.00;100055.38;5054274;28;20032;-88
2023/09/16 02:55:38;;;;;;;10.10;5.15;;;;;;;13.86;99.92;100060.63;5071398;28;20454;-88
2023/09/16 02:58:04;;;;;;;5.78;4.57;;;;;;;13.70;99.78;100037.00;5083069;28;20036;-88
2023/09/16 03:00:30;;;;;;;6.88;4.80;;;;;;;13.89;99.89;100070.91;5092721;28;20036;-87
2023/09/16 03:02:56;;;;;;;6.25;4.30;;;;;;;13.82;99.69;100047.75;5092075;28;20020;-89
2023/09/16 03:05:21;;;;;;;8.48;5.10;;;;;;;13.91;99.39;100071.69;5092341;28;20031;-87
2023/09/16 03:07:46;;;;;;;8.35;5.18;;;;;;;13.92;99.49;100065.50;5092356;28;20024;-88
2023/09/16 03:10:12;;;;;;;7.45;4.60;;;;;;;13.91;99.44;100060.38;5092387;28;20028;-89
2023/09/16 03:12:37;;;;;;;8.43;5.35;;;;;;;13.86;99.35;100063.22;5092103;28;20024;-88
2023/09/16 03:15:03;;;;;;;8.25;4.75;;;;;;;13.87;99.36;100069.31;5091997;28;20130;-88
2023/09/16 03:17:29;;;;;;;7.15;4.72;;;;;;;13.91;99.40;100050.72;5092274;28;20086;-89
2023/09/16 03:19:54;;;;;;;14.38;5.35;;;;;;;13.89;99.44;100052.56;5092133;28;20610;-88
2023/09/16 03:22:20;;;;;;;7.65;4.57;;;;;;;13.54;99.40;99999.50;5092058;28;20028;-89
2023/09/16 03:24:45;;;;;;;6.88;5.05;;;;;;;13.85;99.52;100050.19;5092092;28;20081;-89
2023/09/16 03:27:11;;;;;;;8.98;5.10;;;;;;;13.83;99.73;100046.84;5091703;28;20131;-89
2023/09/16 03:29:36;;;;;;;11.02;5.25;;;;;;;13.86;99.71;100051.88;5092040;28;20052;-88
2023/09/16 03:32:01;;;;;;;10.82;5.85;;;;;;;13.72;99.68;100039.53;5091717;28;20044;-89
2023/09/16 03:34:27;;;;;;;9.38;4.65;;;;;;;13.74;99.74;100040.31;5092131;28;20059;-89
2023/09/16 03:36:52;;;;;;;16.55;5.63;;;;;;;13.67;100.00;100045.03;5091873;28;20039;-89
2023/09/16 03:39:19;;;;;;;8.07;5.15;;;;;;;13.68;99.98;100035.41;5091840;28;20387;-89
2023/09/16 03:41:44;;;;;;;10.63;5.28;;;;;;;13.73;100.00;100031.59;5091611;28;20058;-89
2023/09/16 03:44:11;;;;;;;9.00;5.35;;;;;;;13.72;100.00;100037.75;5091293;28;20059;-88
2023/09/16 03:46:37;;;;;;;9.82;6.03;;;;;;;13.64;100.00;100029.47;5091784;28;20469;-88
2023/09/16 03:49:02;;;;;;;8.02;5.05;;;;;;;13.60;100.00;100030.56;5091675;28;20032;-89
2023/09/16 03:51:28;;;;;;;10.77;4.97;;;;;;;13.61;100.00;100027.03;5093116;28;20055;-87
2023/09/16 03:53:54;;;;;;;8.13;5.13;;;;;;;13.59;100.00;100015.78;5091296;28;20028;-89
2023/09/16 03:56:19;;;;;;;5.95;4.57;;;;;;;13.64;100.00;100034.72;5091113;28;20040;-88
2023/09/16 03:58:45;;;;;;;8.88;5.25;;;;;;;13.56;100.00;100021.19;5091569;28;20032;-89
2023/09/16 04:01:11;;;;;;;6.93;4.35;;;;;;;13.61;100.00;100028.78;5091373;28;20123;-89
2023/09/16 04:03:36;;;;;;;8.15;5.65;;;;;;;13.57;100.00;100035.97;5091340;28;20027;-89
2023/09/16 04:06:03;;;;;;;8.05;5.10;;;;;;;13.42;100.00;100008.84;5091367;28;20364;-88
2023/09/16 04:08:29;;;;;;;6.00;4.57;;;;;;;13.54;100.00;100032.69;5091147;28;20119;-88
2023/09/16 04:10:56;;;;;;;11.05;5.28;;;;;;;13.53;100.00;100026.59;5091111;28;20055;-89
2023/09/16 04:13:22;;;;;;;7.70;5.35;;;;;;;13.58;100.00;100042.91;5049406;28;20068;-88
2023/09/16 04:15:47;;;;;;;10.00;5.30;;;;;;;13.38;100.00;100003.84;5032404;28;20040;-88
2023/09/16 04:18:13;;;;;;;7.63;5.07;;;;;;;13.55;100.00;100037.81;5032711;28;20035;-88
2023/09/16 04:20:38;;;;;;;10.60;5.43;;;;;;;13.39;100.00;100013.38;5033061;28;20541;-89
2023/09/16 04:23:04;;;;;;;8.20;5.93;;;;;;;13.30;100.00;100014.72;5033006;28;20458;-89
2023/09/16 04:25:29;;;;;;;8.85;5.57;;;;;;;13.37;100.00;100026.56;5032824;28;20033;-89
2023/09/16 04:27:55;;;;;;;8.93;5.68;;;;;;;13.20;100.00;100016.94;5032654;28;20033;-88
2023/09/16 04:30:20;;;;;;;7.40;5.03;;;;;;;13.32;100.00;100028.56;5032723;28;20479;-88
2023/09/16 04:32:46;;;;;;;10.02;5.88;;;;;;;13.21;100.00;100009.94;5032755;28;20075;-89
2023/09/16 04:35:11;;;;;;;11.73;5.97;;;;;;;13.32;100.00;100038.19;5032734;28;20033;-89
2023/09/16 04:37:37;;;;;;;8.85;5.10;;;;;;;13.32;100.00;100033.81;5033214;28;20115;-89
2023/09/16 04:40:11;;;;;;;9.32;5.65;;;;;;;13.38;100.00;100036.09;5033144;28;20701;-88
2023/09/16 04:42:37;;;;;;;9.40;6.28;;;;;;;13.23;100.00;100019.44;5049817;28;20108;-88
2023/09/16 04:45:06;;;;;;;6.68;5.18;;;;;;;13.26;100.00;100026.25;5078057;28;20044;-88
2023/09/16 04:47:34;;;;;;;9.57;6.95;;;;;;;13.23;100.00;100029.88;5090677;28;20024;-88
2023/09/16 04:49:59;;;;;;;8.75;6.68;;;;;;;13.26;100.00;100036.72;5090787;28;20024;-90
2023/09/16 04:52:25;;;;;;;9.50;6.28;;;;;;;13.22;100.00;100027.31;5090472;28;20501;-88
2023/09/16 04:54:54;;;;;;;9.40;6.72;;;;;;;13.19;100.00;100024.88;5090334;28;20058;-88
2023/09/16 04:57:21;;;;;;;8.93;5.85;;;;;;;13.14;100.00;100016.38;5090121;28;20020;-89
2023/09/16 04:59:46;;;;;;;8.88;5.18;;;;;;;13.28;100.00;100028.81;5090613;28;20027;-88
2023/09/16 05:02:12;;;;;;;9.20;6.05;;;;;;;13.38;100.00;100041.31;5090657;28;20028;-88
2023/09/16 05:04:37;;;;;;;12.45;7.00;;;;;;;13.43;100.00;100035.84;5090608;28;20031;-88
2023/09/16 05:07:06;;;;;;;9.60;7.13;;;;;;;13.48;100.00;100034.69;5090513;28;20032;-88
2023/09/16 05:09:32;;;;;;;10.82;6.22;;;;;;;13.67;100.00;100046.81;5090191;28;20487;-88
2023/09/16 05:11:57;;;;;;;10.50;6.13;;;;;;;13.64;100.00;100033.88;5090523;28;20038;-88
2023/09/16 05:14:24;;;;;;;9.52;5.82;;;;;;;13.66;100.00;100032.03;5090475;28;20028;-88
2023/09/16 05:16:49;;;;;;;12.27;6.93;;;;;;;13.79;100.00;100032.22;5090467;28;20386;-88
2023/09/16 05:19:15;;;;;;;8.52;5.97;;;;;;;13.95;100.00;100030.47;5090224;28;20020;-89
2023/09/16 05:21:40;;;;;;;9.95;6.53;;;;;;;14.13;100.00;100037.31;5090481;28;20032;-87
2023/09/16 05:24:06;;;;;;;8.18;6.15;;;;;;;14.09;100.00;100014.00;5090311;28;20027;-88
2023/09/16 05:26:32;;;;;;;11.40;7.05;;;;;;;14.19;100.00;100020.41;5092106;28;20031;-89
2023/09/16 05:28:57;;;;;;;8.05;5.80;;;;;;;14.32;100.00;100028.41;5073110;28;20506;-89
2023/09/16 05:31:23;;;;;;;9.98;6.55;;;;;;;14.51;100.00;100036.13;5055845;28;20044;-90
2023/09/16 05:33:52;;;;;;;10.73;5.88;;;;;;;14.67;100.00;100035.16;5056224;28;20040;-89
2023/09/16 05:36:17;;;;;;;11.65;6.93;;;;;;;14.96;98.99;100040.50;5055857;28;20032;-89
2023/09/16 05:38:43;;;;;;;10.07;5.45;;;;;;;14.97;98.48;100040.41;5056048;28;20151;-89
2023/09/16 05:41:08;;;;;;;8.32;5.57;;;;;;;15.05;98.39;100041.75;5056123;28;20040;-89
2023/09/16 05:43:34;;;;;;;10.93;6.53;;;;;;;15.05;97.83;100044.38;5072348;28;20119;-89
2023/09/16 05:46:01;;;;;;;8.75;5.53;;;;;;;14.98;97.87;100041.25;5056132;28;20032;-90
2023/09/16 05:48:27;;;;;;;9.02;6.05;;;;;;;14.92;98.43;100026.72;5055683;28;20384;-90
2023/09/16 05:50:56;;;;;;;8.75;5.30;;;;;;;14.71;98.03;99965.91;5055977;28;20071;-90
2023/09/16 05:53:22;;;;;;;7.60;5.63;;;;;;;15.33;97.49;100038.31;5072707;28;20067;-90
2023/09/16 05:55:47;;;;;;;10.98;5.60;;;;;;;15.51;96.98;100044.25;5074400;28;20471;-90
2023/09/16 05:58:12;;;;;;;8.43;5.85;;;;;;;15.47;96.48;100001.59;5056423;28;20029;-90
2023/09/16 06:00:38;;;;;;;10.10;5.82;;;;;;;15.80;95.09;100032.84;5056517;28;20114;-89
2023/09/16 06:03:04;;;;;;;9.02;5.00;;;;;;;15.99;95.09;100040.41;5056430;28;20479;-90
2023/09/16 06:05:30;;;;;;;8.32;5.75;;;;;;;16.33;93.81;100038.25;5058605;28;20089;-90
2023/09/16 06:07:55;;;;;;;8.27;5.63;;;;;;;16.14;93.16;99981.63;5094850;28;20028;-90
2023/09/16 06:10:21;;;;;;;8.07;5.47;;;;;;;16.56;92.60;100039.38;5094989;28;20035;-90
2023/09/16 06:12:46;;;;;;;10.77;5.55;;;;;;;16.66;92.58;100045.75;5093900;28;20032;-91
2023/09/16 06:15:12;;;;;;;8.18;6.03;;;;;;;16.78;91.54;100037.09;5093887;28;20035;-90
2023/09/16 06:17:37;;;;;;;9.73;6.88;;;;;;;16.74;91.31;100016.34;5071902;28;20031;-89
2023/09/16 06:20:03;;;;;;;8.52;5.75;;;;;;;16.88;91.36;100040.78;5055519;28;20044;-90
2023/09/16 06:22:28;;;;;;;9.93;6.03;;;;;;;16.77;91.22;100003.84;5055162;28;20129;-90
2023/09/16 06:24:54;;;;;;;7.25;5.63;;;;;;;17.12;90.43;100032.19;5055552;28;20036;-90
2023/09/16 06:27:19;;;;;;;10.15;5.60;;;;;;;17.22;90.58;100028.00;5054947;28;20024;-90
2023/09/16 06:29:46;;;;;;;11.13;6.10;;;;;;;17.46;89.80;100031.56;5055539;28;20090;-90
2023/09/16 06:32:12;;;;;;;8.55;5.68;;;;;;;17.52;89.03;100018.94;5055184;28;20052;-91
2023/09/16 06:34:37;;;;;;;9.65;5.25;;;;;;;17.54;89.09;100011.78;5055476;28;20086;-90
2023/09/16 06:37:05;;;;;;;8.48;5.25;;;;;;;17.68;89.09;100025.66;5055364;28;20040;-91
2023/09/16 06:39:31;;;;;;;8.13;5.75;;;;;;;17.85;87.99;100027.13;5054541;28;20112;-90
2023/09/16 06:41:57;;;;;;;11.10;6.45;;;;;;;17.92;87.52;100028.38;5055489;28;20040;-91
2023/09/16 06:44:22;;;;;;;9.70;5.75;;;;;;;18.17;86.98;100027.47;5071832;28;20089;-90
2023/09/16 06:46:47;;;;;;;8.15;5.57;;;;;;;18.31;86.19;100028.28;5054903;28;20051;-90
2023/09/16 06:49:13;;;;;;;9.65;5.22;;;;;;;18.48;86.02;100027.03;5055144;28;20040;-90
2023/09/16 06:51:38;;;;;;;7.63;4.72;;;;;;;18.77;85.65;100030.19;5031295;28;20045;-90
2023/09/16 06:54:04;;;;;;;9.25;5.63;;;;;;;18.82;84.48;100018.34;5018987;28;20520;-91
2023/09/16 06:56:29;;;;;;;7.30;5.15;;;;;;;19.07;84.47;100033.16;5054720;28;20135;-90
2023/09/16 06:58:56;;;;;;;8.40;5.00;;;;;;;19.14;83.40;100018.53;5054705;28;20487;-91
2023/09/16 07:01:25;;;;;;;6.90;5.20;;;;;;;19.56;83.41;100032.03;5071350;28;20043;-90
2023/09/16 07:03:50;;;;;;;9.63;5.43;;;;;;;19.91;81.70;100039.88;5054863;28;20064;-91
2023/09/16 07:06:15;;;;;;;8.70;5.07;;;;;;;20.32;81.45;100019.84;5054324;28;20072;-92
2023/09/16 07:08:41;;;;;;;9.40;5.10;;;;;;;20.46;78.50;100029.28;5054421;28;20109;-91
2023/09/16 07:11:06;;;;;;;6.47;4.50;;;;;;;20.61;79.81;100032.53;5054430;28;20036;-90
2023/09/16 07:13:31;;;;;;;6.47;5.10;;;;;;;20.71;79.36;100027.31;5070902;28;20024;-90
2023/09/16 07:15:57;;;;;;;9.68;5.63;;;;;;;20.98;78.17;100008.28;5035362;28;20433;-90
2023/09/16 07:18:23;;;;;;;7.38;5.68;;;;;;;21.20;77.33;100029.34;5050400;28;20043;-90
2023/09/16 07:20:49;;;;;;;7.30;4.53;;;;;;;21.46;75.63;100021.84;5052181;28;20032;-91
2023/09/16 07:23:14;;;;;;;5.80;4.65;;;;;;;21.89;75.94;100020.75;5086802;28;20089;-91
2023/09/16 07:25:40;;;;;;;7.38;5.30;;;;;;;22.22;74.63;100024.91;5092090;28;20032;-90
2023/09/16 07:28:07;;;;;;;7.45;5.22;;;;;;;23.05;73.75;100026.22;5092187;28;20024;-90
2023/09/16 07:30:33;;;;;;;7.75;4.97;;;;;;;24.36;69.47;100012.78;5091943;28;20035;-91
2023/09/16 07:32:58;;;;;;;8.65;5.05;;;;;;;24.86;66.46;100014.94;5092180;28;20505;-91
2023/09/16 07:35:24;;;;;;;5.47;4.57;;;;;;;25.92;65.52;100022.78;5091602;28;20024;-91
2023/09/16 07:37:51;;;;;;;6.15;4.47;;;;;;;26.99;62.15;100015.75;5065201;28;20072;-90
2023/09/16 07:40:16;;;;;;;7.68;5.20;;;;;;;27.37;60.60;100035.63;5059343;28;20033;-91
2023/09/16 07:42:41;;;;;;;7.18;4.88;;;;;;;28.16;59.46;100031.16;5071396;28;20115;-90
2023/09/16 07:45:07;;;;;;;6.13;4.53;;;;;;;28.74;58.67;100024.44;5071704;28;20029;-90
2023/09/16 07:47:33;;;;;;;5.10;4.35;;;;;;;28.88;57.66;100033.53;5071064;28;20575;-90
2023/09/16 07:49:58;;;;;;;8.77;4.63;;;;;;;27.63;59.08;100034.53;5070348;28;20048;-87
2023/09/16 07:52:23;;;;;;;5.20;4.53;;;;;;;26.30;61.87;100036.56;5046659;28;20082;-92
2023/09/16 07:54:51;;;;;;;6.68;5.03;;;;;;;25.33;63.98;100027.94;5072097;28;20043;-92
2023/09/16 07:57:16;;;;;;;7.60;4.75;;;;;;;24.19;66.54;100013.63;5039214;28;20527;-92
2023/09/16 07:59:42;;;;;;;6.43;4.88;;;;;;;23.83;68.19;100036.63;5071779;28;20111;-92
2023/09/16 08:02:07;;;;;;;7.75;5.30;;;;;;;23.32;70.04;100014.00;5069061;28;20032;-90
2023/09/16 08:04:34;;;;;;;7.95;5.25;;;;;;;23.11;71.22;100030.13;5072636;28;20032;-93
2023/09/16 08:07:18;;;;;;;7.63;5.32;;;;;;;22.17;72.15;100020.03;5037326;28;20167;-92
2023/09/16 08:09:44;;;;;;;8.02;5.38;;;;;;;21.75;74.76;100018.47;5023284;28;20041;-92
2023/09/16 08:12:10;;;;;;;7.50;5.50;;;;;;;21.29;75.65;99994.13;4997996;28;20144;-91
2023/09/16 08:14:36;;;;;;;7.70;5.38;;;;;;;21.15;76.51;100015.63;4998391;28;20045;-92
2023/09/16 08:17:03;;;;;;;6.72;4.80;;;;;;;21.10;77.02;100007.22;5014505;28;20079;-92
2023/09/16 08:19:46;;;;;;;6.07;4.45;;;;;;;20.97;77.88;99980.94;5017873;28;20826;-92
2023/09/16 08:22:12;;;;;;;10.23;5.78;;;;;;;21.06;77.56;99988.13;4999574;28;20467;-91
2023/09/16 08:24:38;;;;;;;9.75;5.45;;;;;;;21.05;77.79;99989.09;4991044;28;20093;-92
2023/09/16 08:27:04;;;;;;;6.10;5.00;;;;;;;21.03;78.33;100000.81;4990932;28;20042;-92
2023/09/16 08:29:29;;;;;;;10.20;5.00;;;;;;;20.96;79.45;100003.13;4974282;28;20043;-92
2023/09/16 08:31:55;;;;;;;8.45;4.75;;;;;;;20.85;79.48;100000.53;4974860;28;20061;-92
2023/09/16 08:34:23;;;;;;;7.35;5.00;;;;;;;20.65;80.38;99984.50;4975254;28;20469;-92
2023/09/16 08:36:50;;;;;;;7.03;4.65;;;;;;;20.68;80.59;100002.75;4914173;29;20044;-92
2023/09/16 08:39:16;;;;;;;7.75;5.22;;;;;;;20.68;80.96;100005.41;4951783;29;20214;-92
2023/09/16 08:41:49;;;;;;;10.30;5.00;;;;;;;20.62;81.52;99986.56;4942787;29;20047;-92
2023/09/16 08:44:17;;;;;;;10.05;6.22;;;;;;;20.55;81.59;100004.75;4948423;29;20039;-92
2023/09/16 08:46:50;;;;;;;7.78;5.10;;;;;;;20.42;83.13;99996.94;4959389;28;20165;-91
2023/09/16 08:49:18;;;;;;;6.13;3.97;;;;;;;20.49;83.78;100005.28;4957979;29;20035;-92
2023/09/16 08:51:48;;;;;;;5.40;4.50;;;;;;;20.38;82.51;99977.00;4939581;29;20031;-92
2023/09/16 08:54:18;;;;;;;6.68;4.05;;;;;;;20.59;83.00;100000.88;4939421;29;20107;-92
2023/09/16 08:56:44;;;;;;;8.77;4.15;;;;;;;20.56;83.01;99990.56;4978709;28;20050;-92
2023/09/16 08:59:30;;;;;;;10.05;5.07;;;;;;;20.70;82.34;100005.31;4973729;28;20038;-92
2023/09/16 09:01:56;;;;;;;6.35;4.68;;;;;;;20.57;82.33;100005.47;4977953;28;20454;-92
2023/09/16 09:04:23;;;;;;;6.05;4.95;;;;;;;20.51;82.74;99984.81;4977203;28;20050;-92
2023/09/16 09:06:49;;;;;;;7.05;4.75;;;;;;;20.43;83.00;99990.69;4977643;28;20033;-92
2023/09/16 09:09:15;;;;;;;7.32;4.60;;;;;;;20.41;82.17;99975.91;4975831;28;20038;-92
2023/09/16 09:11:44;;;;;;;8.68;4.78;;;;;;;20.36;83.25;99970.19;4979054;28;20073;-92
2023/09/16 09:14:32;;;;;;;7.53;4.60;;;;;;;20.46;83.81;99976.38;4994008;28;20167;-92
2023/09/16 09:17:02;;;;;;;5.47;4.72;;;;;;;20.56;84.47;99980.00;4997491;28;20041;-92
2023/09/16 09:19:28;;;;;;;6.80;4.75;;;;;;;20.59;83.54;99981.53;4997271;28;20607;-92
2023/09/16 09:21:59;;;;;;;5.75;4.57;;;;;;;20.67;84.12;99984.38;4997333;28;20520;-92
2023/09/16 09:24:25;;;;;;;4.97;4.45;;;;;;;20.80;84.72;99977.09;4997405;28;20042;-91
2023/09/16 09:26:51;;;;;;;5.55;4.65;;;;;;;20.85;82.89;99982.81;4997344;28;20121;-91
2023/09/16 09:29:17;;;;;;;5.47;4.18;;;;;;;20.77;83.25;99979.97;4996969;28;20226;-91
2023/09/16 09:31:44;;;;;;;5.72;4.63;;;;;;;20.85;83.11;99980.19;5015896;28;20141;-91
2023/09/16 09:34:17;;;;;;;4.95;3.90;;;;;;;20.91;82.45;99970.91;5016368;28;20577;-90
2023/09/16 09:39:10;;;;;;;6.70;4.70;;;;;;;21.18;83.13;99978.28;5033404;28;20036;-90
2023/09/16 09:41:49;;;;;;;6.72;4.38;;;;;;;21.09;81.95;99977.25;5015968;28;20503;-90
2023/09/16 09:44:15;;;;;;;6.05;4.38;;;;;;;21.09;81.78;99979.06;5015948;28;20026;-90
2023/09/16 10:01:04;;;;;;;6.63;4.72;;;;;;;20.59;81.86;99918.00;5054591;28;20084;-93
2023/09/16 10:10:18;;;;;;;6.00;3.72;;;;;;;20.94;82.53;99938.84;4954375;29;20097;-90
2023/09/16 10:12:44;;;;;;;6.35;4.95;;;;;;;21.04;81.99;99953.00;4936582;29;20105;-90
2023/09/16 10:15:11;;;;;;;3.88;3.47;;;;;;;20.90;82.57;99916.28;4953973;29;20514;-90
2023/09/16 10:17:37;;;;;;;7.43;4.35;;;;;;;21.18;83.13;99944.69;4937714;29;20090;-90
2023/09/16 10:20:03;;;;;;;4.90;3.65;;;;;;;21.28;83.53;99938.59;4915438;29;20460;-90
2023/09/16 10:22:29;;;;;;;4.32;3.92;;;;;;;21.39;82.79;99944.69;4899815;29;20044;-91
2023/09/16 10:24:55;;;;;;;4.72;4.22;;;;;;;21.45;81.26;99942.47;4915707;29;20062;-91
2023/09/16 10:27:24;;;;;;;5.53;3.80;;;;;;;21.51;81.21;99942.78;4899821;29;20500;-90
2023/09/16 10:29:51;;;;;;;6.65;3.90;;;;;;;21.58;81.21;99943.91;4911333;29;20088;-90
2023/09/16 10:32:17;;;;;;;5.38;4.03;;;;;;;21.64;81.57;99947.84;4896417;29;20061;-90
2023/09/16 10:34:45;;;;;;;5.80;4.47;;;;;;;21.58;80.34;99943.91;4910911;29;20206;-91
2023/09/16 10:37:12;;;;;;;4.90;3.35;;;;;;;21.41;80.41;99937.44;4899710;29;20047;-89
2023/09/16 10:39:39;;;;;;;5.07;3.55;;;;;;;21.30;81.55;99910.16;4902620;29;20044;-90
2023/09/16 10:42:06;;;;;;;5.05;3.97;;;;;;;21.65;82.39;99946.84;4937451;28;20497;-90
2023/09/16 10:44:32;;;;;;;6.60;3.97;;;;;;;21.70;80.77;99942.00;4953534;29;20079;-89
2023/09/16 10:46:58;;;;;;;4.70;3.80;;;;;;;21.71;80.30;99934.88;4937467;29;20558;-90
2023/09/16 10:49:24;;;;;;;6.28;3.95;;;;;;;21.82;80.40;99938.25;4953340;28;20532;-90
2023/09/16 10:51:55;;;;;;;4.53;3.78;;;;;;;21.89;80.90;99939.38;5006198;28;20054;-89
2023/09/16 10:54:58;;;;;;;5.30;3.50;;;;;;;21.85;80.75;99911.47;5027972;28;20044;-91
2023/09/16 10:57:33;;;;;;;6.40;4.13;;;;;;;22.03;81.18;99937.31;4956291;28;20202;-91
2023/09/16 11:00:03;;;;;;;6.55;4.28;;;;;;;22.04;78.86;99928.41;4972546;28;20101;-91
2023/09/16 11:02:35;;;;;;;5.10;3.80;;;;;;;21.93;79.59;99910.78;4956213;28;20110;-89
2023/09/16 11:05:00;;;;;;;4.90;3.97;;;;;;;22.08;79.57;99917.38;4956070;28;20526;-92
2023/09/16 11:07:26;;;;;;;5.45;4.60;;;;;;;22.20;80.04;99926.03;4956500;28;20039;-90
2023/09/16 11:09:54;;;;;;;5.13;4.03;;;;;;;22.28;79.80;99930.66;4971727;28;20386;-89
2023/09/16 11:12:24;;;;;;;5.10;4.40;;;;;;;22.29;79.90;99919.06;4963682;28;20042;-93
2023/09/16 11:22:32;;;;;;;7.13;4.47;;;;;;;22.13;78.61;99917.81;4874152;29;20060;-96
2023/09/16 11:28:50;;;;;;;;;;;;;;;22.27;79.46;99915.72;4826304;29;20122;-92
2023/09/16 11:31:17;;;;;;;5.88;4.15;;;;;;;22.35;79.24;99916.69;4836221;29;19927;-94
2023/09/16 11:33:42;;;;;;;4.72;4.22;;;;;;;22.26;78.92;99906.09;4839042;29;20533;-92
2023/09/16 11:39:46;;;;;;;4.75;4.00;;;;;;;22.28;78.44;99897.00;4844152;29;20102;-93
2023/09/16 11:43:22;;;;;;;7.03;4.53;;;;;;;22.38;78.84;99913.75;4846911;29;20508;-94
2023/09/16 11:50:27;;;;;;;3.90;3.60;;;;;;;22.49;77.70;99910.09;4803040;29;20054;-96
2023/09/16 11:54:02;;;;;;;5.00;3.70;;;;;;;22.53;77.11;99900.03;4834599;29;20034;-95
2023/09/16 11:57:29;;;;;;;4.50;3.53;;;;;;;22.56;78.43;99900.59;4820975;29;20092;-95
2023/09/16 12:00:56;;;;;;;5.15;3.60;;;;;;;22.66;79.15;99897.91;4841738;29;20050;-95
2023/09/16 12:18:25;;;;;;;5.22;3.72;;;;;;;22.75;75.57;99857.22;4716139;30;20070;-95
2023/09/16 12:25:18;;;;;;;5.97;4.65;;;;;;;22.88;74.58;99881.66;4691374;30;20143;-95
2023/09/16 12:28:40;;;;;;;5.40;4.25;;;;;;;22.97;75.60;99861.41;4689190;30;20550;-96
2023/09/16 12:32:04;;;;;;;4.10;3.70;;;;;;;23.00;75.58;99857.59;4607469;31;20410;-95