Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/31 00:01:57;;;;;;;20.75;16.05;;;;;;;20.82;68.33;99696.11;1679683;85;22357;-80
2021/07/31 00:04:24;;;;;;;15.75;14.10;;;;;;;20.79;68.38;99697.04;1684360;85;21024;-80
2021/07/31 00:06:51;;;;;;;15.88;14.38;;;;;;;20.77;68.46;99697.25;1683680;85;21412;-81
2021/07/31 00:09:17;;;;;;;17.82;14.05;;;;;;;20.73;68.47;99694.64;1649464;85;21484;-79
2021/07/31 00:11:45;;;;;;;15.72;14.13;;;;;;;20.70;68.42;99695.06;1683905;85;20962;-79
2021/07/31 00:14:13;;;;;;;18.37;14.90;;;;;;;20.65;68.45;99697.52;1679997;83;21736;-79
2021/07/31 00:16:41;;;;;;;18.07;15.63;;;;;;;20.61;68.52;99696.80;1716666;83;21480;-79
2021/07/31 00:19:07;;;;;;;20.17;15.15;;;;;;;20.59;68.64;99698.34;1716772;83;21060;-79
2021/07/31 00:21:34;;;;;;;15.88;13.45;;;;;;;20.57;68.74;99695.87;1706992;83;21091;-79
2021/07/31 00:24:00;;;;;;;15.38;13.88;;;;;;;20.55;68.79;99697.91;1713985;83;21060;-79
2021/07/31 00:26:27;;;;;;;14.98;13.40;;;;;;;20.51;68.86;99695.33;1683661;85;22195;-79
2021/07/31 00:28:54;;;;;;;15.80;13.00;;;;;;;20.48;68.87;99698.94;1678971;85;20975;-79
2021/07/31 00:31:21;;;;;;;18.30;13.48;;;;;;;20.47;68.92;99697.30;1745839;82;21151;-78
2021/07/31 00:33:48;;;;;;;15.53;13.90;;;;;;;20.45;68.88;99699.33;1749452;80;21523;-79
2021/07/31 00:36:14;;;;;;;15.48;13.85;;;;;;;20.42;68.90;99699.19;1745820;82;21488;-79
2021/07/31 00:38:41;;;;;;;17.23;14.03;;;;;;;20.42;69.03;99695.69;1750953;82;22324;-79
2021/07/31 00:41:08;;;;;;;16.30;13.75;;;;;;;20.40;69.12;99691.87;1748450;82;21009;-79
2021/07/31 00:43:35;;;;;;;15.85;13.70;;;;;;;20.38;69.15;99695.27;1720383;82;20997;-79
2021/07/31 00:46:02;;;;;;;15.00;13.50;;;;;;;20.35;69.16;99694.31;1741431;82;20969;-79
2021/07/31 00:48:29;;;;;;;14.70;13.18;;;;;;;20.32;69.15;99696.59;1746331;82;21008;-79
2021/07/31 00:50:55;;;;;;;16.12;14.23;;;;;;;20.28;69.18;99696.17;1747496;81;22161;-78
2021/07/31 00:53:22;;;;;;;16.37;14.07;;;;;;;20.28;69.24;99689.47;1713727;82;21060;-78
2021/07/31 00:55:49;;;;;;;17.77;15.15;;;;;;;20.27;69.28;99690.50;1744376;82;21056;-78
2021/07/31 00:58:16;;;;;;;17.27;14.43;;;;;;;20.08;69.75;99691.25;1740894;82;20969;-79
2021/07/31 01:00:47;;;;;;;16.10;14.33;;;;;;;19.95;70.21;99690.66;1747826;81;21571;-79
2021/07/31 01:03:15;;;;;;;15.93;13.80;;;;;;;19.92;70.43;99691.06;1751847;82;22215;-78
2021/07/31 01:05:41;;;;;;;16.42;14.50;;;;;;;19.89;70.56;99692.81;1746062;81;20982;-78
2021/07/31 01:08:09;;;;;;;16.35;14.15;;;;;;;19.86;70.66;99694.02;1750717;82;21020;-78
2021/07/31 01:10:36;;;;;;;16.52;14.35;;;;;;;19.85;70.72;99690.20;1750046;81;21879;-78
2021/07/31 01:13:04;;;;;;;15.10;13.60;;;;;;;19.83;70.79;99691.73;1719946;82;21528;-78
2021/07/31 01:15:32;;;;;;;16.02;14.20;;;;;;;19.79;70.80;99692.34;1712986;82;22225;-78
2021/07/31 01:18:00;;;;;;;15.43;13.70;;;;;;;19.76;70.85;99686.02;1745999;82;20997;-78
2021/07/31 01:20:28;;;;;;;15.10;13.50;;;;;;;19.71;70.95;99690.13;1743867;82;21013;-79
2021/07/31 01:22:59;;;;;;;16.40;12.90;;;;;;;19.69;71.02;99688.69;1743953;82;21009;-79
2021/07/31 01:25:25;;;;;;;14.40;13.00;;;;;;;19.65;71.14;99684.73;1752186;81;20952;-79
2021/07/31 01:27:52;;;;;;;15.35;13.75;;;;;;;19.62;71.23;99683.80;1747321;82;22415;-79
2021/07/31 01:30:18;;;;;;;14.75;13.08;;;;;;;19.59;71.34;99685.50;1741290;81;20925;-79
2021/07/31 01:32:45;;;;;;;18.00;14.35;;;;;;;19.60;71.28;99683.17;1746925;82;21017;-78
2021/07/31 01:35:12;;;;;;;15.38;13.80;;;;;;;19.62;71.24;99684.62;1747932;81;20996;-79
2021/07/31 01:37:39;;;;;;;16.25;14.55;;;;;;;19.61;71.24;99682.97;1752554;82;21005;-79
2021/07/31 01:40:09;;;;;;;16.27;13.90;;;;;;;19.61;71.19;99682.97;1752627;82;22495;-78
2021/07/31 01:42:36;;;;;;;14.93;13.32;;;;;;;19.60;71.26;99683.17;1715023;82;21564;-79
2021/07/31 01:45:05;;;;;;;15.83;14.23;;;;;;;19.57;71.24;99681.69;1752579;80;21003;-79
2021/07/31 01:47:32;;;;;;;16.80;14.90;;;;;;;19.56;71.23;99686.73;1713336;82;21497;-79
2021/07/31 01:50:01;;;;;;;16.87;14.68;;;;;;;19.54;71.28;99687.42;1747558;82;21009;-79
2021/07/31 01:52:31;;;;;;;16.27;14.23;;;;;;;19.51;71.33;99691.01;1746590;82;21790;-79
2021/07/31 01:54:57;;;;;;;15.93;14.13;;;;;;;19.49;71.41;99691.70;1743588;81;21026;-79
2021/07/31 01:57:24;;;;;;;15.75;14.10;;;;;;;19.45;71.47;99689.93;1747809;82;21480;-79
2021/07/31 02:00:10;;;;;;;15.53;13.90;;;;;;;19.42;71.52;99691.67;1751213;82;21047;-79
2021/07/31 02:02:44;;;;;;;16.27;14.58;;;;;;;19.38;71.56;99693.89;1718164;83;20956;-79
2021/07/31 02:05:13;;;;;;;16.73;14.90;;;;;;;19.36;71.59;99692.44;1741219;81;22005;-79
2021/07/31 02:07:47;;;;;;;15.70;13.83;;;;;;;19.33;71.65;99697.68;1744494;81;21020;-79
2021/07/31 02:10:14;;;;;;;16.45;14.80;;;;;;;19.33;71.70;99695.52;1712335;82;20997;-79
2021/07/31 02:12:41;;;;;;;16.95;14.87;;;;;;;19.33;71.76;99691.50;1748244;82;20996;-79
2021/07/31 02:15:10;;;;;;;16.97;15.23;;;;;;;19.32;71.80;99692.02;1720288;83;21008;-79
2021/07/31 02:17:36;;;;;;;16.77;15.05;;;;;;;19.31;71.82;99698.91;1706887;82;22231;-79
2021/07/31 02:20:05;;;;;;;17.67;15.75;;;;;;;19.29;71.86;99695.06;1744453;82;20948;-79
2021/07/31 02:22:40;;;;;;;16.93;15.10;;;;;;;19.28;71.92;99693.92;1696126;82;20993;-79
2021/07/31 02:25:14;;;;;;;17.35;14.58;;;;;;;19.27;71.98;99698.45;1700879;83;20976;-79
2021/07/31 02:27:58;;;;;;;16.73;15.00;;;;;;;19.26;72.00;99702.16;1734306;82;21020;-80
2021/07/31 02:30:26;;;;;;;17.87;15.05;;;;;;;19.26;71.99;99707.50;1747342;82;22184;-79
2021/07/31 02:32:55;;;;;;;17.20;15.03;;;;;;;19.24;72.03;99705.54;1751261;82;20949;-80
2021/07/31 02:35:23;;;;;;;18.15;15.20;;;;;;;19.25;72.13;99709.87;1754072;81;21357;-79
2021/07/31 02:38:09;;;;;;;19.48;15.20;;;;;;;19.23;72.23;99706.56;1754800;81;21048;-80
2021/07/31 02:40:35;;;;;;;21.55;15.32;;;;;;;19.22;72.28;99708.10;1753192;81;21483;-80
2021/07/31 02:43:02;;;;;;;16.62;14.83;;;;;;;19.21;72.37;99712.63;1753097;81;22809;-80
2021/07/31 02:45:28;;;;;;;16.82;15.05;;;;;;;19.20;72.41;99717.64;1748573;81;21048;-78
2021/07/31 02:48:01;;;;;;;17.17;15.18;;;;;;;19.19;72.44;99721.34;1748030;81;21020;-78
2021/07/31 02:50:29;;;;;;;17.20;14.60;;;;;;;19.19;72.50;99720.52;1727728;81;21515;-78
2021/07/31 02:53:07;;;;;;;17.35;15.55;;;;;;;19.16;72.51;99722.56;1748777;81;21087;-79
2021/07/31 02:55:34;;;;;;;17.25;14.78;;;;;;;19.14;72.56;99719.77;1725887;81;21793;-78
2021/07/31 02:58:01;;;;;;;19.35;15.95;;;;;;;19.15;72.58;99722.25;1751821;81;21445;-79
2021/07/31 03:00:28;;;;;;;18.57;15.35;;;;;;;19.14;72.64;99723.78;1749223;81;20992;-78
2021/07/31 03:02:56;;;;;;;18.42;15.28;;;;;;;19.13;72.74;99731.50;1709932;83;20969;-78
2021/07/31 03:05:24;;;;;;;18.48;15.35;;;;;;;19.11;72.85;99728.20;1689790;85;21454;-78
2021/07/31 03:07:52;;;;;;;17.85;15.45;;;;;;;19.18;72.71;99731.73;1691250;84;22279;-79
2021/07/31 03:10:19;;;;;;;17.70;15.15;;;;;;;19.20;72.75;99733.70;1704286;83;21048;-79
2021/07/31 03:12:46;;;;;;;17.27;15.48;;;;;;;19.12;72.93;99733.35;1712865;83;20972;-79
2021/07/31 03:15:13;;;;;;;17.80;15.85;;;;;;;19.27;72.64;99737.27;1713497;83;20983;-80
2021/07/31 03:17:39;;;;;;;18.48;15.10;;;;;;;19.22;72.79;99737.55;1705327;83;21060;-79
2021/07/31 03:20:09;;;;;;;17.05;15.18;;;;;;;19.30;72.70;99738.25;1715812;83;22679;-79
2021/07/31 03:22:35;;;;;;;23.05;15.75;;;;;;;19.38;72.50;99744.77;1676074;84;20897;-80
2021/07/31 03:25:05;;;;;;;19.90;15.43;;;;;;;19.33;72.54;99745.88;1664319;86;20969;-80
2021/07/31 03:27:31;;;;;;;18.23;14.70;;;;;;;19.30;72.80;99744.94;1691397;84;20996;-79
2021/07/31 03:30:11;;;;;;;17.87;15.40;;;;;;;19.43;72.54;99741.53;1700872;84;21064;-79
2021/07/31 03:32:39;;;;;;;17.92;16.02;;;;;;;19.48;72.41;99737.73;1716859;82;21789;-80
2021/07/31 03:35:08;;;;;;;20.17;15.08;;;;;;;19.31;72.86;99740.41;1689798;83;20977;-80
2021/07/31 03:37:36;;;;;;;17.77;14.68;;;;;;;19.30;73.08;99736.91;1675979;85;21015;-79
2021/07/31 03:40:03;;;;;;;18.40;15.48;;;;;;;19.34;73.12;99737.34;1683553;85;21095;-80
2021/07/31 03:42:31;;;;;;;18.23;15.30;;;;;;;19.59;72.65;99740.42;1683141;85;21030;-79
2021/07/31 03:44:57;;;;;;;19.00;15.45;;;;;;;19.48;72.78;99742.27;1630763;86;22244;-80
2021/07/31 03:47:23;;;;;;;17.00;14.98;;;;;;;19.42;72.92;99743.38;1718231;83;20969;-80
2021/07/31 03:49:50;;;;;;;18.40;14.83;;;;;;;19.44;72.88;99748.02;1740482;82;21476;-79
2021/07/31 03:52:17;;;;;;;19.70;14.87;;;;;;;19.48;72.89;99748.97;1749859;81;21479;-80
2021/07/31 03:54:47;;;;;;;20.23;14.00;;;;;;;19.53;72.93;99748.71;1716476;82;21096;-80
2021/07/31 03:57:14;;;;;;;17.05;14.03;;;;;;;19.57;72.88;99750.00;1747406;82;22214;-80
2021/07/31 03:59:42;;;;;;;16.95;14.75;;;;;;;19.61;72.79;99750.45;1747294;81;21036;-79
2021/07/31 04:02:08;;;;;;;17.90;14.63;;;;;;;19.63;72.67;99756.44;1741992;82;21139;-80
2021/07/31 04:04:36;;;;;;;21.90;14.75;;;;;;;19.67;72.64;99757.69;1746507;82;21449;-80
2021/07/31 04:07:05;;;;;;;20.80;15.00;;;;;;;19.71;72.59;99763.82;1746428;82;20961;-80
2021/07/31 04:09:49;;;;;;;18.82;16.55;;;;;;;19.79;72.64;99768.20;1751190;82;21856;-80
2021/07/31 04:12:34;;;;;;;19.52;17.35;;;;;;;19.86;72.61;99769.05;1749457;82;20957;-80
2021/07/31 04:15:05;;;;;;;22.42;19.17;;;;;;;19.93;72.57;99765.08;1730507;82;20929;-80
2021/07/31 04:17:32;;;;;;;22.58;19.87;;;;;;;19.98;72.51;99767.50;1749733;82;20969;-80
2021/07/31 04:19:59;;;;;;;23.47;20.97;;;;;;;20.08;72.36;99768.48;1746749;82;21016;-80
2021/07/31 04:22:27;;;;;;;23.25;20.77;;;;;;;20.15;72.37;99768.50;1744383;81;22174;-80
2021/07/31 04:24:53;;;;;;;22.58;17.17;;;;;;;20.21;72.35;99762.34;1715025;82;20949;-80
2021/07/31 04:27:20;;;;;;;16.82;14.75;;;;;;;20.30;72.32;99762.50;1747679;81;21062;-80
2021/07/31 04:29:47;;;;;;;15.20;13.22;;;;;;;20.39;72.11;99759.13;1751531;82;21367;-80
2021/07/31 04:32:13;;;;;;;17.25;13.32;;;;;;;20.46;71.82;99766.22;1752536;81;20940;-81
2021/07/31 04:34:40;;;;;;;17.65;12.55;;;;;;;20.55;71.62;99766.84;1749192;82;22225;-80
2021/07/31 04:37:06;;;;;;;16.27;13.48;;;;;;;20.63;71.38;99763.16;1749628;80;20932;-81
2021/07/31 04:39:33;;;;;;;15.05;12.68;;;;;;;20.70;71.22;99759.98;1749655;82;20941;-80
2021/07/31 04:42:00;;;;;;;16.17;14.07;;;;;;;20.79;70.89;99766.82;1729682;82;21009;-81
2021/07/31 04:44:27;;;;;;;15.35;13.72;;;;;;;20.88;70.62;99761.58;1714129;82;20983;-81
2021/07/31 04:46:53;;;;;;;14.50;12.88;;;;;;;20.99;70.38;99762.84;1714020;83;21851;-81
2021/07/31 04:49:20;;;;;;;16.37;13.70;;;;;;;21.08;70.03;99767.80;1728792;82;21487;-81
2021/07/31 04:51:47;;;;;;;16.95;14.30;;;;;;;21.18;69.80;99772.77;1742487;82;21131;-79
2021/07/31 04:54:15;;;;;;;15.72;13.15;;;;;;;21.25;69.78;99766.08;1749734;82;20956;-79
2021/07/31 04:56:43;;;;;;;14.58;13.08;;;;;;;21.37;69.68;99767.14;1748538;82;21499;-81
2021/07/31 04:59:09;;;;;;;17.07;13.10;;;;;;;21.47;69.24;99763.52;1744015;81;21858;-81
2021/07/31 05:01:36;;;;;;;23.12;14.45;;;;;;;21.55;68.65;99769.20;1751171;81;20933;-81
2021/07/31 05:04:03;;;;;;;16.95;14.25;;;;;;;21.65;68.55;99763.72;1749724;82;21456;-81
2021/07/31 05:06:30;;;;;;;16.17;14.15;;;;;;;21.77;68.36;99767.93;1750144;81;21056;-81
2021/07/31 05:08:56;;;;;;;17.92;13.43;;;;;;;21.90;68.27;99768.41;1746927;82;20996;-81
2021/07/31 05:11:23;;;;;;;16.77;13.40;;;;;;;22.02;67.98;99771.31;1752972;81;21732;-81
2021/07/31 05:13:50;;;;;;;15.90;13.48;;;;;;;22.15;67.67;99773.46;1749628;82;21023;-81
2021/07/31 05:16:18;;;;;;;23.35;13.83;;;;;;;22.26;67.30;99768.77;1748170;82;21001;-81
2021/07/31 05:18:47;;;;;;;17.42;12.55;;;;;;;22.37;67.04;99772.66;1749395;82;20969;-81
2021/07/31 05:21:13;;;;;;;14.50;12.82;;;;;;;22.50;66.67;99778.52;1752928;82;20996;-80
2021/07/31 05:23:40;;;;;;;17.98;12.45;;;;;;;22.62;66.16;99774.63;1752537;81;21812;-80
2021/07/31 05:26:10;;;;;;;15.83;14.13;;;;;;;22.71;65.72;99772.82;1747951;82;20941;-80
2021/07/31 05:28:37;;;;;;;17.67;13.53;;;;;;;22.84;66.04;99778.16;1746597;82;21001;-80
2021/07/31 05:31:05;;;;;;;16.20;13.95;;;;;;;22.95;66.41;99778.50;1744709;82;21386;-81
2021/07/31 05:33:31;;;;;;;15.35;12.65;;;;;;;23.03;66.75;99778.25;1752908;81;21046;-81
2021/07/31 05:35:58;;;;;;;14.63;12.45;;;;;;;23.11;66.55;99777.47;1728663;81;21844;-81
2021/07/31 05:38:24;;;;;;;16.02;12.95;;;;;;;23.20;66.31;99782.08;1704932;84;20948;-81
2021/07/31 05:40:51;;;;;;;16.75;11.88;;;;;;;23.29;65.92;99780.77;1705011;82;21054;-81
2021/07/31 05:43:17;;;;;;;14.78;12.80;;;;;;;23.39;65.87;99781.10;1705049;84;21553;-81
2021/07/31 05:45:43;;;;;;;15.25;13.03;;;;;;;23.50;65.70;99780.08;1705003;82;21432;-81
2021/07/31 05:48:11;;;;;;;14.40;12.37;;;;;;;23.59;65.42;99779.61;1711107;83;21830;-81
2021/07/31 05:50:38;;;;;;;14.80;12.18;;;;;;;23.69;65.10;99780.46;1724657;83;21015;-80
2021/07/31 05:53:05;;;;;;;19.35;13.28;;;;;;;23.78;64.79;99781.83;1705339;84;21378;-81
2021/07/31 05:55:31;;;;;;;20.15;12.82;;;;;;;23.86;64.60;99781.55;1705069;83;21511;-81
2021/07/31 05:57:58;;;;;;;14.23;12.53;;;;;;;23.94;64.51;99785.31;1705287;84;21549;-81
2021/07/31 06:00:24;;;;;;;17.12;12.53;;;;;;;24.03;64.10;99782.30;1704948;84;22857;-81
2021/07/31 06:02:50;;;;;;;17.35;11.88;;;;;;;24.12;63.94;99783.64;1705265;84;20959;-81
2021/07/31 06:05:17;;;;;;;16.05;12.55;;;;;;;24.21;63.67;99785.00;1712025;81;20954;-81
2021/07/31 06:07:45;;;;;;;14.98;11.70;;;;;;;24.30;63.32;99790.40;1725283;81;20978;-81
2021/07/31 06:10:12;;;;;;;14.85;11.22;;;;;;;24.41;63.02;99792.38;1723757;83;20997;-82
2021/07/31 06:12:39;;;;;;;13.43;11.18;;;;;;;24.51;62.69;99794.04;1705072;84;21882;-82
2021/07/31 06:15:06;;;;;;;12.58;11.38;;;;;;;24.62;62.08;99792.98;1704946;84;20951;-82
2021/07/31 06:17:33;;;;;;;20.92;11.08;;;;;;;24.71;61.56;99795.66;1705107;84;20976;-81
2021/07/31 06:20:00;;;;;;;13.75;11.33;;;;;;;24.80;61.44;99795.61;1705184;82;21011;-81
2021/07/31 06:22:26;;;;;;;15.25;11.08;;;;;;;24.89;61.39;99791.54;1705116;83;20979;-80
2021/07/31 06:24:53;;;;;;;21.07;11.35;;;;;;;24.98;61.29;99795.56;1705400;83;22478;-80
2021/07/31 06:27:19;;;;;;;13.72;11.40;;;;;;;25.08;61.11;99793.16;1704098;83;20923;-81
2021/07/31 06:29:45;;;;;;;13.08;10.90;;;;;;;25.19;60.32;99790.72;1704921;84;20995;-84
2021/07/31 06:32:12;;;;;;;20.85;11.53;;;;;;;25.27;60.23;99793.92;1696702;84;21051;-83
2021/07/31 06:34:38;;;;;;;13.75;10.58;;;;;;;25.36;59.81;99795.77;1705451;83;21097;-85
2021/07/31 06:37:05;;;;;;;12.43;10.70;;;;;;;25.43;59.62;99791.08;1706566;83;21424;-82
2021/07/31 06:39:33;;;;;;;11.53;10.35;;;;;;;25.52;59.45;99789.68;1719919;83;21404;-79
2021/07/31 06:41:59;;;;;;;12.30;10.23;;;;;;;25.61;59.50;99791.52;1709394;82;21053;-85
2021/07/31 06:44:26;;;;;;;12.00;9.50;;;;;;;25.66;58.90;99789.73;1720477;82;21083;-74
2021/07/31 06:46:52;;;;;;;18.10;10.15;;;;;;;25.76;59.21;99787.01;1720601;83;20960;-74
2021/07/31 06:49:18;;;;;;;13.03;10.28;;;;;;;25.85;58.35;99793.71;1721060;83;22204;-84
2021/07/31 06:51:47;;;;;;;11.35;10.15;;;;;;;25.93;58.16;99786.06;1716723;83;21046;-83
2021/07/31 06:54:13;;;;;;;12.33;10.00;;;;;;;26.02;57.79;99785.18;1710017;82;21001;-82
2021/07/31 06:56:40;;;;;;;13.00;9.85;;;;;;;26.12;58.32;99788.11;1711162;83;21407;-82
2021/07/31 06:59:06;;;;;;;16.42;9.58;;;;;;;26.25;57.67;99790.58;1692098;83;20997;-84
2021/07/31 07:01:33;;;;;;;10.53;8.70;;;;;;;26.36;57.41;99790.26;1720739;83;21805;-84
2021/07/31 07:03:59;;;;;;;13.22;8.80;;;;;;;26.48;57.14;99788.89;1719519;82;21520;-83
2021/07/31 07:06:26;;;;;;;11.18;8.63;;;;;;;26.57;56.25;99787.98;1720701;83;21431;-83
2021/07/31 07:08:52;;;;;;;11.43;8.93;;;;;;;26.64;56.21;99782.73;1720908;82;21427;-83
2021/07/31 07:11:19;;;;;;;11.78;8.75;;;;;;;26.75;55.91;99791.88;1709527;83;21009;-85
2021/07/31 07:13:46;;;;;;;13.10;8.45;;;;;;;26.81;55.42;99789.00;1717138;83;21848;-88
2021/07/31 07:16:15;;;;;;;11.95;8.45;;;;;;;26.92;55.70;99787.83;1718196;83;20996;-84
2021/07/31 07:18:41;;;;;;;10.23;8.33;;;;;;;27.05;55.61;99787.58;1721647;83;21527;-83
2021/07/31 07:21:10;;;;;;;10.68;8.60;;;;;;;27.17;55.12;99788.33;1729416;82;21052;-84
2021/07/31 07:23:36;;;;;;;8.75;7.42;;;;;;;27.25;53.61;99778.44;1751823;82;20981;-83
2021/07/31 07:26:08;;;;;;;9.03;6.87;;;;;;;27.30;53.07;99777.16;1721744;81;21866;-79
2021/07/31 07:28:34;;;;;;;8.95;6.28;;;;;;;27.36;53.04;99775.36;1662496;85;21012;-80
2021/07/31 07:31:01;;;;;;;8.85;6.25;;;;;;;27.47;52.45;99781.23;1705541;83;21425;-86
2021/07/31 07:33:28;;;;;;;7.42;4.90;;;;;;;27.61;51.50;99780.38;1719584;83;21390;-83
2021/07/31 07:35:54;;;;;;;7.12;4.97;;;;;;;27.68;48.56;99772.91;1732525;81;20917;-86
2021/07/31 07:38:20;;;;;;;11.30;5.30;;;;;;;27.75;48.08;99772.74;1755746;81;21750;-87
2021/07/31 07:40:48;;;;;;;10.00;5.33;;;;;;;27.79;47.62;99771.16;1732242;81;21490;-83
2021/07/31 07:43:15;;;;;;;7.45;5.75;;;;;;;27.86;48.65;99774.53;1717242;83;20981;-81
2021/07/31 07:45:43;;;;;;;8.73;5.92;;;;;;;27.93;48.60;99769.75;1717251;82;21084;-84
2021/07/31 07:48:09;;;;;;;14.68;6.12;;;;;;;28.05;49.06;99773.70;1704911;83;21010;-87
2021/07/31 07:50:36;;;;;;;7.42;5.85;;;;;;;28.14;48.48;99770.84;1725295;82;21823;-88
2021/07/31 07:53:03;;;;;;;17.42;6.03;;;;;;;28.20;48.31;99762.52;1725237;82;21038;-86
2021/07/31 07:55:29;;;;;;;11.10;5.10;;;;;;;28.33;48.14;99768.67;1725557;83;21500;-89
2021/07/31 07:57:56;;;;;;;7.15;4.90;;;;;;;28.47;47.19;99771.27;1725782;83;21003;-84
2021/07/31 08:00:23;;;;;;;9.95;4.97;;;;;;;28.59;47.00;99768.45;1749742;81;20992;-85
2021/07/31 08:02:49;;;;;;;7.60;4.53;;;;;;;28.72;46.68;99766.67;1755407;81;21798;-84
2021/07/31 08:05:16;;;;;;;5.83;4.67;;;;;;;28.81;46.53;99765.14;1750668;81;20949;-89
2021/07/31 08:07:44;;;;;;;5.90;4.12;;;;;;;28.88;45.44;99766.31;1749663;82;21087;-85
2021/07/31 08:10:12;;;;;;;5.00;3.60;;;;;;;28.94;44.59;99769.38;1764155;80;21572;-85
2021/07/31 08:12:38;;;;;;;4.67;3.70;;;;;;;28.97;43.19;99768.88;1777213;80;21056;-84
2021/07/31 08:15:05;;;;;;;5.78;3.65;;;;;;;28.97;42.31;99766.16;1768881;80;22407;-82
2021/07/31 08:17:33;;;;;;;18.65;5.10;;;;;;;28.98;41.78;99764.53;1755351;81;20957;-83
2021/07/31 08:20:00;;;;;;;6.28;4.62;;;;;;;29.08;44.55;99764.63;1755178;81;21004;-82
2021/07/31 08:22:26;;;;;;;7.67;5.17;;;;;;;29.14;47.01;99767.38;1754109;81;20944;-85
2021/07/31 08:24:53;;;;;;;5.60;4.90;;;;;;;29.13;45.88;99770.64;1755572;80;21000;-84
2021/07/31 08:27:20;;;;;;;15.85;6.12;;;;;;;29.08;46.21;99771.43;1755331;81;21826;-81
2021/07/31 08:29:46;;;;;;;7.30;5.40;;;;;;;29.04;46.67;99768.92;1755311;81;21389;-84
2021/07/31 08:32:12;;;;;;;12.40;5.30;;;;;;;29.11;47.07;99768.73;1755427;81;20965;-83
2021/07/31 08:34:39;;;;;;;10.08;3.95;;;;;;;29.15;47.18;99770.41;1755297;81;20996;-84
2021/07/31 08:37:05;;;;;;;8.73;3.70;;;;;;;29.19;42.46;99763.36;1754657;81;20953;-86
2021/07/31 08:39:32;;;;;;;4.00;3.00;;;;;;;29.24;41.30;99768.31;1749621;81;22189;-86
2021/07/31 08:41:58;;;;;;;7.20;4.72;;;;;;;29.34;41.09;99764.86;1754194;81;21118;-82
2021/07/31 08:44:25;;;;;;;4.08;3.67;;;;;;;29.41;39.79;99764.63;1751881;81;20996;-84
2021/07/31 08:46:54;;;;;;;7.40;3.62;;;;;;;29.47;39.79;99760.87;1755351;81;20981;-83
2021/07/31 08:49:21;;;;;;;7.37;3.42;;;;;;;29.58;39.68;99762.61;1755514;81;21465;-82
2021/07/31 08:51:49;;;;;;;10.55;3.58;;;;;;;29.63;38.07;99762.66;1755372;81;20988;-82
2021/07/31 08:54:16;;;;;;;9.28;3.80;;;;;;;29.59;38.12;99756.08;1755314;81;20957;-83
2021/07/31 08:56:43;;;;;;;17.50;5.67;;;;;;;29.60;38.01;99755.81;1747245;81;20952;-76
2021/07/31 08:59:10;;;;;;;5.12;3.67;;;;;;;29.65;41.14;99761.85;1752625;81;21519;-78
2021/07/31 09:01:37;;;;;;;27.02;5.72;;;;;;;29.78;41.30;99757.84;1751816;81;20949;-78
2021/07/31 09:04:13;;;;;;;7.80;3.70;;;;;;;29.92;38.65;99763.11;1750584;81;22500;-83
2021/07/31 09:06:39;;;;;;;6.37;3.65;;;;;;;30.01;38.41;99760.69;1743464;81;21074;-83
2021/07/31 09:09:06;;;;;;;29.42;6.00;;;;;;;30.12;38.23;99765.16;1715808;83;21530;-83
2021/07/31 09:11:34;;;;;;;7.80;3.35;;;;;;;30.22;37.29;99759.75;1689147;84;20972;-83
2021/07/31 09:14:15;;;;;;;6.00;3.27;;;;;;;30.31;37.26;99754.61;1661685;85;21143;-81
2021/07/31 09:16:44;;;;;;;7.08;3.87;;;;;;;30.48;39.27;99760.64;1705509;82;20954;-86
2021/07/31 09:19:13;;;;;;;4.50;3.50;;;;;;;31.00;38.13;99761.08;1662920;86;20996;-82
2021/07/31 09:21:40;;;;;;;4.72;3.52;;;;;;;31.00;38.13;99761.08;1670629;85;21000;-84
2021/07/31 09:24:17;;;;;;;6.58;3.42;;;;;;;31.11;36.17;99757.81;1670887;86;21017;-82
2021/07/31 09:26:48;;;;;;;7.12;3.40;;;;;;;31.16;37.01;99757.25;1684737;85;20949;-84
2021/07/31 09:29:20;;;;;;;4.72;3.40;;;;;;;31.29;36.78;99741.75;1699089;83;22297;-83
2021/07/31 09:31:53;;;;;;;5.42;3.60;;;;;;;31.46;37.43;99748.81;1714909;83;21559;-83
2021/07/31 09:34:27;;;;;;;5.92;3.60;;;;;;;31.60;37.05;99754.82;1709814;83;21492;-77
2021/07/31 09:37:27;;;;;;;6.60;3.55;;;;;;;31.77;36.96;99760.56;1715189;83;21496;-79
2021/07/31 09:40:00;;;;;;;4.85;3.52;;;;;;;31.97;36.65;99755.59;1716199;83;20985;-80
2021/07/31 09:42:38;;;;;;;6.83;3.60;;;;;;;32.22;34.91;99762.32;1707418;83;22469;-77
2021/07/31 09:45:14;;;;;;;4.05;3.37;;;;;;;32.22;34.91;99762.32;1687294;83;20929;-76
2021/07/31 09:48:00;;;;;;;8.00;3.47;;;;;;;32.34;34.63;99763.42;1699206;83;21045;-76
2021/07/31 09:50:43;;;;;;;5.60;3.45;;;;;;;32.42;34.65;99756.79;1684867;84;20976;-76
2021/07/31 09:53:15;;;;;;;4.05;3.40;;;;;;;32.59;35.11;99756.44;1693686;84;21061;-75
2021/07/31 09:55:48;;;;;;;8.80;3.30;;;;;;;32.72;34.50;99753.65;1667317;84;21861;-78
2021/07/31 09:58:18;;;;;;;4.10;3.35;;;;;;;32.72;34.91;99750.36;1727501;82;20961;-78
2021/07/31 10:00:47;;;;;;;5.37;3.72;;;;;;;32.86;35.89;99749.20;1709830;82;21048;-79
2021/07/31 10:03:14;;;;;;;4.55;3.70;;;;;;;32.99;34.74;99747.17;1676254;84;21005;-82
2021/07/31 10:05:45;;;;;;;5.15;3.60;;;;;;;33.13;36.14;99749.28;1673323;84;21042;-79
2021/07/31 10:08:13;;;;;;;5.03;3.70;;;;;;;33.29;34.65;99748.03;1701139;84;22316;-81
2021/07/31 10:10:40;;;;;;;4.70;3.35;;;;;;;33.36;34.57;99740.89;1695163;84;21044;-79
2021/07/31 10:13:07;;;;;;;4.80;3.90;;;;;;;33.51;34.90;99743.50;1692168;84;21075;-80
2021/07/31 10:15:35;;;;;;;7.20;3.85;;;;;;;33.69;35.04;99740.59;1697641;84;20976;-80
2021/07/31 10:18:10;;;;;;;4.37;3.62;;;;;;;33.78;35.63;99742.41;1668089;85;21031;-79
2021/07/31 10:20:37;;;;;;;4.58;3.85;;;;;;;33.87;36.45;99745.30;1687895;84;22551;-79
2021/07/31 10:23:07;;;;;;;5.65;3.80;;;;;;;33.74;36.06;99744.63;1663398;84;21034;-79
2021/07/31 10:25:34;;;;;;;4.53;3.72;;;;;;;33.50;35.95;99744.61;1710008;83;20980;-78
2021/07/31 10:28:25;;;;;;;8.63;3.90;;;;;;;33.28;36.98;99745.84;1692298;83;21068;-79
2021/07/31 10:30:52;;;;;;;7.60;3.85;;;;;;;33.24;37.82;99744.80;1693896;84;21067;-79
2021/07/31 10:33:45;;;;;;;3.98;3.50;;;;;;;33.34;37.74;99748.00;1720646;82;22262;-79
2021/07/31 10:36:35;;;;;;;13.48;4.35;;;;;;;33.42;36.08;99742.49;1736311;82;21016;-79
2021/07/31 10:39:28;;;;;;;9.80;4.00;;;;;;;33.19;36.79;99740.72;1662490;86;21026;-81
2021/07/31 10:41:57;;;;;;;;;;;;;;;33.02;37.50;99747.18;1638462;86;21504;-78
2021/07/31 10:44:24;;;;;;;123.10;13.75;;;;;;;32.81;38.31;99743.72;1684529;84;20162;-78
2021/07/31 10:47:16;;;;;;;25.02;5.45;;;;;;;32.64;38.79;99748.22;1697404;83;22237;-77
2021/07/31 10:49:42;;;;;;;7.80;3.62;;;;;;;32.55;39.05;99748.55;1660340;84;21122;-78
2021/07/31 10:52:09;;;;;;;8.20;4.17;;;;;;;32.65;39.67;99742.20;1665825;85;21092;-78
2021/07/31 10:55:00;;;;;;;6.33;4.20;;;;;;;32.75;38.85;99734.74;1695518;84;20980;-78
2021/07/31 10:57:55;;;;;;;;;;;;;;;32.71;37.72;99733.66;1678692;84;21123;-78
2021/07/31 11:00:40;;;;;;;6.33;4.12;;;;;;;32.45;37.14;99738.48;1699594;84;22851;-78
2021/07/31 11:03:21;;;;;;;9.43;3.83;;;;;;;32.32;38.58;99728.69;1697861;84;21558;-78
2021/07/31 11:06:00;;;;;;;4.20;3.75;;;;;;;32.58;38.72;99730.75;1693183;84;21088;-78
2021/07/31 11:08:32;;;;;;;6.33;3.85;;;;;;;32.84;37.71;99723.23;1665511;85;21456;-81
2021/07/31 11:11:16;;;;;;;5.12;3.52;;;;;;;33.09;35.75;99720.84;1704129;83;21052;-83
2021/07/31 11:13:51;;;;;;;4.72;3.50;;;;;;;33.24;34.69;99717.43;1690214;84;22010;-78
2021/07/31 11:16:22;;;;;;;8.55;3.83;;;;;;;33.42;35.52;99718.67;1674510;85;21481;-76
2021/07/31 11:19:00;;;;;;;8.45;3.60;;;;;;;33.52;34.90;99713.09;1684501;84;21540;-77
2021/07/31 11:21:34;;;;;;;4.10;3.70;;;;;;;33.67;34.17;99716.20;1687818;84;21662;-77
2021/07/31 11:24:06;;;;;;;10.10;3.75;;;;;;;33.81;33.64;99704.83;1687578;84;21072;-79
2021/07/31 11:26:49;;;;;;;7.80;3.72;;;;;;;34.01;34.06;99708.47;1725326;82;21826;-76
2021/07/31 11:29:25;;;;;;;;;;;;;;;34.17;32.55;99707.73;1687261;85;21005;-78
2021/07/31 11:32:12;;;;;;;5.90;3.52;;;;;;;34.18;31.69;99709.36;1692544;84;20179;-80
2021/07/31 11:34:40;;;;;;;7.30;3.75;;;;;;;34.09;32.48;99708.64;1693598;84;21601;-78