Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:04:18;;;;;;;0.10;0.10;;;;;;;;;;10407925;28;20052;-66
2021/10/14 00:09:20;;;;;;;0.10;0.10;;;;;;;;;;10435621;28;20463;-65
2021/10/14 00:14:25;;;;;;;0.17;0.17;;;;;;;;;;10437429;28;20061;-66
2021/10/14 00:19:27;;;;;;;0.10;0.10;;;;;;;;;;10436324;28;20387;-66
2021/10/14 00:24:30;;;;;;;0.20;0.20;;;;;;;;;;10436163;28;20053;-66
2021/10/14 00:29:34;;;;;;;0.10;0.10;;;;;;;;;;10436063;28;20029;-66
2021/10/14 00:34:37;;;;;;;0.10;0.10;;;;;;;;;;10431135;28;20686;-66
2021/10/14 00:39:40;;;;;;;0.10;0.10;;;;;;;;;;10434848;28;20045;-66
2021/10/14 00:44:45;;;;;;;0.10;0.10;;;;;;;;;;10436641;28;20049;-67
2021/10/14 00:49:49;;;;;;;0.10;0.10;;;;;;;;;;10434029;28;20107;-66
2021/10/14 00:54:55;;;;;;;0.10;0.10;;;;;;;;;;10433757;28;20470;-66
2021/10/14 00:59:59;;;;;;;0.15;0.10;;;;;;;;;;10435414;28;20049;-66
2021/10/14 01:05:02;;;;;;;0.10;0.10;;;;;;;;;;10436692;28;20911;-66
2021/10/14 01:10:05;;;;;;;0.10;0.10;;;;;;;;;;10433932;28;20049;-66
2021/10/14 01:15:21;;;;;;;0.20;0.20;;;;;;;;;;10435818;28;20056;-66
2021/10/14 01:20:26;;;;;;;0.20;0.20;;;;;;;;;;10436773;28;20764;-66
2021/10/14 01:25:30;;;;;;;0.10;0.10;;;;;;;;;;10444425;28;20052;-66
2021/10/14 01:30:33;;;;;;;0.10;0.10;;;;;;;;;;10443094;28;20379;-66
2021/10/14 01:35:45;;;;;;;0.20;0.20;;;;;;;;;;10444116;28;20056;-67
2021/10/14 01:40:48;;;;;;;0.20;0.20;;;;;;;;;;10440943;28;20479;-67
2021/10/14 01:45:51;;;;;;;0.10;0.10;;;;;;;;;;10442226;28;20351;-66
2021/10/14 01:50:55;;;;;;;0.10;0.10;;;;;;;;;;10441794;28;20098;-66
2021/10/14 01:55:58;;;;;;;0.10;0.10;;;;;;;;;;10442661;28;20144;-66
2021/10/14 02:01:00;;;;;;;0.10;0.10;;;;;;;;;;10440599;28;20159;-66
2021/10/14 02:06:05;;;;;;;0.20;0.20;;;;;;;;;;10442495;28;20040;-66
2021/10/14 02:11:07;;;;;;;0.20;0.20;;;;;;;;;;10438729;28;20048;-66
2021/10/14 02:16:10;;;;;;;0.10;0.10;;;;;;;;;;10440981;28;20041;-66
2021/10/14 02:21:16;;;;;;;0.10;0.10;;;;;;;;;;10439387;28;20495;-66
2021/10/14 02:26:19;;;;;;;0.20;0.20;;;;;;;;;;10439736;28;20041;-66
2021/10/14 02:31:21;;;;;;;0.20;0.20;;;;;;;;;;10438693;28;20044;-67
2021/10/14 02:36:25;;;;;;;0.10;0.10;;;;;;;;;;10435495;28;20094;-67
2021/10/14 02:41:28;;;;;;;0.10;0.10;;;;;;;;;;10438244;28;20045;-67
2021/10/14 02:46:31;;;;;;;0.10;0.10;;;;;;;;;;10438199;28;21048;-67
2021/10/14 02:51:35;;;;;;;0.10;0.10;;;;;;;;;;10440173;28;20052;-66
2021/10/14 02:56:38;;;;;;;0.10;0.10;;;;;;;;;;10440331;28;20045;-67
2021/10/14 03:01:41;;;;;;;0.10;0.10;;;;;;;;;;10438314;28;20554;-67
2021/10/14 03:06:45;;;;;;;0.10;0.10;;;;;;;;;;10439984;28;20431;-67
2021/10/14 03:11:48;;;;;;;0.10;0.10;;;;;;;;;;10438820;28;20388;-67
2021/10/14 03:16:51;;;;;;;0.10;0.10;;;;;;;;;;10437848;28;20043;-67
2021/10/14 03:21:55;;;;;;;0.10;0.10;;;;;;;;;;10433791;28;20552;-67
2021/10/14 03:26:58;;;;;;;0.10;0.10;;;;;;;;;;10439664;28;20052;-67
2021/10/14 03:32:01;;;;;;;0.10;0.10;;;;;;;;;;10439194;28;20041;-67
2021/10/14 03:37:06;;;;;;;0.10;0.10;;;;;;;;;;10438564;28;20499;-67
2021/10/14 03:42:09;;;;;;;0.10;0.10;;;;;;;;;;10436049;28;20436;-67
2021/10/14 03:47:11;;;;;;;0.10;0.10;;;;;;;;;;10432641;28;20566;-67
2021/10/14 03:52:16;;;;;;;0.10;0.10;;;;;;;;;;10437694;28;20102;-66
2021/10/14 03:57:18;;;;;;;0.10;0.10;;;;;;;;;;10431099;28;20128;-66
2021/10/14 04:02:21;;;;;;;0.10;0.10;;;;;;;;;;10437085;28;20032;-65
2021/10/14 04:07:26;;;;;;;0.15;0.15;;;;;;;;;;10434617;28;20045;-66
2021/10/14 04:12:29;;;;;;;0.10;0.10;;;;;;;;;;10436191;28;20037;-66
2021/10/14 04:17:32;;;;;;;0.10;0.10;;;;;;;;;;10437584;28;20037;-65
2021/10/14 04:22:36;;;;;;;0.10;0.10;;;;;;;;;;10432984;28;20049;-66
2021/10/14 04:27:39;;;;;;;0.10;0.10;;;;;;;;;;10450679;28;20517;-66
2021/10/14 04:32:43;;;;;;;0.10;0.10;;;;;;;;;;10436855;28;20111;-66
2021/10/14 04:37:47;;;;;;;0.10;0.10;;;;;;;;;;10436846;28;20536;-67
2021/10/14 04:42:50;;;;;;;0.10;0.10;;;;;;;;;;10436879;28;20041;-67
2021/10/14 04:47:52;;;;;;;0.10;0.10;;;;;;;;;;10434679;28;20552;-67
2021/10/14 04:52:57;;;;;;;0.10;0.10;;;;;;;;;;10436633;28;20041;-67
2021/10/14 04:57:59;;;;;;;0.10;0.10;;;;;;;;;;10443478;28;20057;-67
2021/10/14 05:03:02;;;;;;;0.10;0.10;;;;;;;;;;10444685;28;20037;-67
2021/10/14 05:08:07;;;;;;;0.10;0.10;;;;;;;;;;10448665;28;20055;-67
2021/10/14 05:13:10;;;;;;;0.10;0.10;;;;;;;;;;10443676;28;20128;-67
2021/10/14 05:18:13;;;;;;;0.10;0.10;;;;;;;;;;10442724;28;20064;-67
2021/10/14 05:23:17;;;;;;;0.10;0.10;;;;;;;;;;10441512;28;20431;-67
2021/10/14 05:28:20;;;;;;;0.10;0.10;;;;;;;;;;10443015;28;20041;-67
2021/10/14 05:33:23;;;;;;;0.10;0.10;;;;;;;;;;10440944;28;20061;-67
2021/10/14 05:38:27;;;;;;;0.10;0.10;;;;;;;;;;10441348;28;20041;-67
2021/10/14 05:43:30;;;;;;;0.10;0.10;;;;;;;;;;10440493;28;20047;-67
2021/10/14 05:48:34;;;;;;;0.10;0.10;;;;;;;;;;10440945;28;20075;-67
2021/10/14 05:53:38;;;;;;;0.10;0.10;;;;;;;;;;10440335;28;20040;-67
2021/10/14 05:58:41;;;;;;;0.10;0.10;;;;;;;;;;10435561;28;20045;-69
2021/10/14 06:03:44;;;;;;;0.10;0.10;;;;;;;;;;10440104;28;20743;-68
2021/10/14 06:08:48;;;;;;;0.10;0.10;;;;;;;;;;10439284;28;20087;-68
2021/10/14 06:13:51;;;;;;;0.20;0.20;;;;;;;;;;10441235;28;20044;-67
2021/10/14 06:18:54;;;;;;;0.10;0.10;;;;;;;;;;10439504;28;20604;-69
2021/10/14 06:23:58;;;;;;;0.10;0.10;;;;;;;;;;10436885;28;20399;-69
2021/10/14 06:29:00;;;;;;;0.10;0.10;;;;;;;;;;10436031;28;20041;-71
2021/10/14 06:34:04;;;;;;;0.10;0.10;;;;;;;;;;10439090;28;20056;-69
2021/10/14 06:39:08;;;;;;;0.10;0.10;;;;;;;;;;10437966;28;20060;-71
2021/10/14 06:44:10;;;;;;;0.10;0.10;;;;;;;;;;10439358;28;20068;-72
2021/10/14 06:49:13;;;;;;;0.10;0.10;;;;;;;;;;10437517;28;20041;-74
2021/10/14 06:54:17;;;;;;;0.10;0.10;;;;;;;;;;10438130;28;20048;-71
2021/10/14 06:59:21;;;;;;;0.10;0.10;;;;;;;;;;10435152;28;20420;-72
2021/10/14 07:04:24;;;;;;;0.20;0.20;;;;;;;;;;10438774;28;20518;-71
2021/10/14 07:09:28;;;;;;;0.10;0.10;;;;;;;;;;10433594;28;20072;-72
2021/10/14 07:14:31;;;;;;;0.10;0.10;;;;;;;;;;10440227;28;20124;-70
2021/10/14 07:19:35;;;;;;;0.10;0.10;;;;;;;;;;10437227;28;20053;-66
2021/10/14 07:24:39;;;;;;;0.10;0.10;;;;;;;;;;10437092;28;20036;-68
2021/10/14 07:29:42;;;;;;;0.20;0.20;;;;;;;;;;10443781;28;20048;-68
2021/10/14 07:34:45;;;;;;;0.20;0.20;;;;;;;;;;10444098;28;20048;-69
2021/10/14 07:39:49;;;;;;;0.20;0.20;;;;;;;;;;10439249;28;20063;-69
2021/10/14 07:44:52;;;;;;;0.20;0.20;;;;;;;;;;10436053;28;20048;-67
2021/10/14 07:49:55;;;;;;;0.20;0.20;;;;;;;;;;10433948;28;20045;-68
2021/10/14 07:54:59;;;;;;;0.10;0.10;;;;;;;;;;10432627;28;20052;-68
2021/10/14 08:00:01;;;;;;;0.20;0.20;;;;;;;;;;10433463;28;20124;-69
2021/10/14 08:05:13;;;;;;;0.10;0.10;;;;;;;;;;10430764;28;20088;-68
2021/10/14 08:10:17;;;;;;;0.15;0.15;;;;;;;;;;10448089;28;20111;-68
2021/10/14 08:15:20;;;;;;;0.10;0.10;;;;;;;;;;10437144;28;20041;-68
2021/10/14 08:20:23;;;;;;;0.10;0.10;;;;;;;;;;10435305;28;20112;-68
2021/10/14 08:25:27;;;;;;;0.17;0.17;;;;;;;;;;10436140;28;20041;-68
2021/10/14 08:30:30;;;;;;;0.20;0.20;;;;;;;;;;10434889;28;20140;-68
2021/10/14 08:35:36;;;;;;;0.10;0.10;;;;;;;;;;10435312;28;21220;-68
2021/10/14 08:40:40;;;;;;;0.10;0.10;;;;;;;;;;10434957;28;20502;-68
2021/10/14 08:45:46;;;;;;;0.10;0.10;;;;;;;;;;10437022;28;20051;-68
2021/10/14 08:50:49;;;;;;;0.10;0.10;;;;;;;;;;10433929;28;20048;-68
2021/10/14 08:55:53;;;;;;;0.10;0.10;;;;;;;;;;10437217;28;20123;-68
2021/10/14 09:01:07;;;;;;;0.10;0.10;;;;;;;;;;10434329;28;20056;-68
2021/10/14 09:06:35;;;;;;;0.10;0.10;;;;;;;;;;10432417;28;20606;-68
2021/10/14 09:11:39;;;;;;;0.15;0.15;;;;;;;;;;10432134;28;20068;-68
2021/10/14 09:16:42;;;;;;;0.10;0.10;;;;;;;;;;10433829;28;20072;-68
2021/10/14 09:21:46;;;;;;;0.10;0.10;;;;;;;;;;10433977;28;20060;-68
2021/10/14 09:26:52;;;;;;;0.10;0.10;;;;;;;;;;10434934;28;20044;-68
2021/10/14 09:31:56;;;;;;;0.10;0.10;;;;;;;;;;10435983;28;20111;-68
2021/10/14 09:37:03;;;;;;;0.10;0.10;;;;;;;;;;10430936;28;20044;-68
2021/10/14 09:42:07;;;;;;;0.10;0.10;;;;;;;;;;10435890;28;20488;-68
2021/10/14 09:47:16;;;;;;;0.10;0.10;;;;;;;;;;10441626;28;20068;-67
2021/10/14 09:52:19;;;;;;;0.10;0.10;;;;;;;;;;10441701;28;20074;-70
2021/10/14 09:57:23;;;;;;;0.10;0.10;;;;;;;;;;10442649;28;20057;-68
2021/10/14 10:02:26;;;;;;;0.10;0.10;;;;;;;;;;10441455;28;20758;-68
2021/10/14 10:07:30;;;;;;;0.10;0.10;;;;;;;;;;10441798;28;20510;-63
2021/10/14 10:12:35;;;;;;;0.10;0.10;;;;;;;;;;10438421;28;20049;-66
2021/10/14 10:17:42;;;;;;;0.10;0.10;;;;;;;;;;10439275;28;20064;-63
2021/10/14 10:22:50;;;;;;;0.10;0.10;;;;;;;;;;10438517;28;20523;-63
2021/10/14 10:27:57;;;;;;;0.10;0.10;;;;;;;;;;10441052;28;20143;-63
2021/10/14 10:32:59;;;;;;;0.10;0.10;;;;;;;;;;10440570;28;20045;-62
2021/10/14 10:38:12;;;;;;;0.10;0.10;;;;;;;;;;10439092;28;20059;-64
2021/10/14 10:43:17;;;;;;;0.10;0.10;;;;;;;;;;10440410;28;20754;-64
2021/10/14 10:48:24;;;;;;;0.10;0.10;;;;;;;;;;10433237;28;20063;-62
2021/10/14 10:53:37;;;;;;;0.10;0.10;;;;;;;;;;10440331;28;20084;-63
2021/10/14 10:58:49;;;;;;;0.10;0.10;;;;;;;;;;10439546;28;20037;-62
2021/10/14 11:03:53;;;;;;;0.10;0.10;;;;;;;;;;10440689;28;20047;-63
2021/10/14 11:08:59;;;;;;;0.10;0.10;;;;;;;;;;10438495;28;20479;-63
2021/10/14 11:14:03;;;;;;;0.10;0.10;;;;;;;;;;10438397;28;20041;-63
2021/10/14 11:19:07;;;;;;;0.10;0.10;;;;;;;;;;10437091;28;20106;-63
2021/10/14 11:24:15;;;;;;;0.10;0.10;;;;;;;;;;10438014;28;20041;-63
2021/10/14 11:29:22;;;;;;;0.10;0.10;;;;;;;;;;10437330;28;20399;-63
2021/10/14 11:34:26;;;;;;;0.10;0.10;;;;;;;;;;10440360;28;20115;-63
2021/10/14 11:39:33;;;;;;;0.10;0.10;;;;;;;;;;10436868;28;20049;-63
2021/10/14 11:44:38;;;;;;;0.10;0.10;;;;;;;;;;10451767;28;20037;-63
2021/10/14 11:49:40;;;;;;;0.10;0.10;;;;;;;;;;10434485;28;20045;-63
2021/10/14 11:54:43;;;;;;;0.10;0.10;;;;;;;;;;10438595;28;20052;-63
2021/10/14 11:59:47;;;;;;;0.10;0.10;;;;;;;;;;10437136;28;20048;-63
2021/10/14 12:04:53;;;;;;;0.00;0.00;;;;;;;;;;10438266;28;20041;-63
2021/10/14 12:09:56;;;;;;;0.10;0.10;;;;;;;;;;10437411;28;20037;-63
2021/10/14 12:15:02;;;;;;;0.10;0.10;;;;;;;;;;10436524;28;20049;-62
2021/10/14 12:20:11;;;;;;;0.08;0.08;;;;;;;;;;10435410;28;20134;-63
2021/10/14 12:25:21;;;;;;;0.03;0.03;;;;;;;;;;10434262;28;20110;-64
2021/10/14 12:30:26;;;;;;;0.10;0.10;;;;;;;;;;10436167;28;20049;-64
2021/10/14 12:35:29;;;;;;;0.10;0.10;;;;;;;;;;10438403;28;20156;-63
2021/10/14 12:40:33;;;;;;;0.10;0.10;;;;;;;;;;10434402;28;20053;-63
2021/10/14 12:51:08;;;;;;;0.00;0.00;;;;;;;;;;10432941;28;20057;-62
2021/10/14 12:56:11;;;;;;;0.10;0.10;;;;;;;;;;10432962;28;20036;-63
2021/10/14 13:01:17;;;;;;;0.00;0.00;;;;;;;;;;10434141;28;20048;-63
2021/10/14 13:06:22;;;;;;;0.10;0.10;;;;;;;;;;10435496;28;20448;-64
2021/10/14 13:11:30;;;;;;;0.00;0.00;;;;;;;;;;10432463;28;20053;-64
2021/10/14 13:16:35;;;;;;;0.05;0.05;;;;;;;;;;10441896;28;20048;-63
2021/10/14 13:21:38;;;;;;;0.10;0.10;;;;;;;;;;10441117;28;20791;-62
2021/10/14 13:26:41;;;;;;;0.10;0.10;;;;;;;;;;10440776;28;20687;-62
2021/10/14 13:31:46;;;;;;;0.10;0.10;;;;;;;;;;10441318;28;20049;-63
2021/10/14 13:36:49;;;;;;;0.10;0.10;;;;;;;;;;10441472;28;20106;-65
2021/10/14 13:41:57;;;;;;;0.10;0.10;;;;;;;;;;10441918;28;20747;-62
2021/10/14 13:47:01;;;;;;;0.10;0.10;;;;;;;;;;10441546;28;20043;-63
2021/10/14 13:52:04;;;;;;;0.10;0.10;;;;;;;;;;10440520;28;20055;-63
2021/10/14 13:57:07;;;;;;;0.00;0.00;;;;;;;;;;10439294;28;20041;-66
2021/10/14 14:02:12;;;;;;;0.10;0.10;;;;;;;;;;10439518;28;20045;-63
2021/10/14 14:07:15;;;;;;;0.10;0.10;;;;;;;;;;10439069;28;20048;-64
2021/10/14 14:18:06;;;;;;;0.05;0.05;;;;;;;;;;10438654;28;20053;-64
2021/10/14 14:23:09;;;;;;;0.00;0.00;;;;;;;;;;10439894;28;20049;-63
2021/10/14 14:28:13;;;;;;;0.10;0.10;;;;;;;;;;10438747;28;20735;-63
2021/10/14 14:33:17;;;;;;;0.00;0.00;;;;;;;;;;10435441;28;20045;-63
2021/10/14 14:38:20;;;;;;;0.10;0.10;;;;;;;;;;10436691;28;20036;-63
2021/10/14 14:43:23;;;;;;;0.10;0.10;;;;;;;;;;10438955;28;20048;-63
2021/10/14 14:48:27;;;;;;;0.10;0.10;;;;;;;;;;10439527;28;20064;-63
2021/10/14 14:53:30;;;;;;;0.10;0.10;;;;;;;;;;10437655;28;20123;-62
2021/10/14 14:58:33;;;;;;;0.00;0.00;;;;;;;;;;10434206;28;20053;-64
2021/10/14 15:03:37;;;;;;;0.10;0.10;;;;;;;;;;10435517;28;20044;-63
2021/10/14 15:08:41;;;;;;;0.10;0.10;;;;;;;;;;10438635;28;20051;-64
2021/10/14 15:13:47;;;;;;;0.00;0.00;;;;;;;;;;10439006;28;20060;-66
2021/10/14 15:18:51;;;;;;;0.10;0.10;;;;;;;;;;10437430;28;20176;-66
2021/10/14 15:23:55;;;;;;;0.08;0.08;;;;;;;;;;10438583;28;20116;-64
2021/10/14 15:29:01;;;;;;;0.08;0.08;;;;;;;;;;10441608;28;20053;-67
2021/10/14 15:34:07;;;;;;;0.10;0.10;;;;;;;;;;10438429;28;20128;-64
2021/10/14 15:39:10;;;;;;;0.10;0.10;;;;;;;;;;10432759;28;20106;-64
2021/10/14 15:44:15;;;;;;;0.10;0.10;;;;;;;;;;10436786;28;20075;-65
2021/10/14 15:49:20;;;;;;;0.10;0.10;;;;;;;;;;10435246;28;20725;-65
2021/10/14 15:54:22;;;;;;;0.10;0.10;;;;;;;;;;10436541;28;20049;-64
2021/10/14 15:59:26;;;;;;;0.10;0.10;;;;;;;;;;10435981;28;20061;-65
2021/10/14 16:04:31;;;;;;;0.10;0.10;;;;;;;;;;10436001;28;20053;-64
2021/10/14 16:09:34;;;;;;;0.00;0.00;;;;;;;;;;10433160;28;20045;-63
2021/10/14 16:14:38;;;;;;;0.10;0.10;;;;;;;;;;10433546;28;20049;-64
2021/10/14 16:19:42;;;;;;;0.00;0.00;;;;;;;;;;10434958;28;20163;-65
2021/10/14 16:24:45;;;;;;;0.10;0.10;;;;;;;;;;10434393;28;20403;-67
2021/10/14 16:29:48;;;;;;;0.10;0.10;;;;;;;;;;10432675;28;20491;-64
2021/10/14 16:34:52;;;;;;;0.10;0.10;;;;;;;;;;10431292;28;20052;-63
2021/10/14 16:39:57;;;;;;;0.10;0.10;;;;;;;;;;10428696;28;20045;-64
2021/10/14 16:45:00;;;;;;;0.10;0.10;;;;;;;;;;10435359;28;20514;-64
2021/10/14 16:50:06;;;;;;;0.10;0.10;;;;;;;;;;10438915;28;20048;-63
2021/10/14 16:55:11;;;;;;;0.10;0.10;;;;;;;;;;10457600;28;20041;-64
2021/10/14 17:00:15;;;;;;;0.10;0.10;;;;;;;;;;10441979;28;20052;-63
2021/10/14 17:05:19;;;;;;;0.00;0.00;;;;;;;;;;10439002;28;20077;-62
2021/10/14 17:10:22;;;;;;;0.10;0.10;;;;;;;;;;10440191;28;20128;-65
2021/10/14 17:15:25;;;;;;;0.10;0.10;;;;;;;;;;10441980;28;20499;-65
2021/10/14 17:20:39;;;;;;;0.10;0.10;;;;;;;;;;10439573;28;20052;-65
2021/10/14 17:41:52;;;;;;;0.10;0.10;;;;;;;;;;10430435;28;20063;-64
2021/10/14 17:46:56;;;;;;;0.00;0.00;;;;;;;;;;10441015;28;20041;-64
2021/10/14 17:52:01;;;;;;;0.00;0.00;;;;;;;;;;10442014;28;20045;-64
2021/10/14 17:57:04;;;;;;;0.00;0.00;;;;;;;;;;10439882;28;20047;-64
2021/10/14 18:02:07;;;;;;;0.10;0.10;;;;;;;;;;10439881;28;20033;-66
2021/10/14 18:07:19;;;;;;;0.10;0.10;;;;;;;;;;10440896;28;20043;-64
2021/10/14 18:39:27;;;;;;;0.10;0.10;;;;;;;;;;10437365;28;20055;-65
2021/10/14 18:44:30;;;;;;;0.10;0.10;;;;;;;;;;10439379;28;20628;-66
2021/10/14 18:49:32;;;;;;;0.03;0.03;;;;;;;;;;10437825;28;20048;-65
2021/10/14 18:54:37;;;;;;;0.10;0.10;;;;;;;;;;10436750;28;20040;-65
2021/10/14 18:59:59;;;;;;;0.10;0.10;;;;;;;;;;10438863;28;20128;-65
2021/10/14 19:05:10;;;;;;;0.10;0.10;;;;;;;;;;10438581;28;20127;-67
2021/10/14 19:10:25;;;;;;;0.10;0.10;;;;;;;;;;10436305;28;20049;-67
2021/10/14 19:15:32;;;;;;;0.10;0.10;;;;;;;;;;10437904;28;20464;-66
2021/10/14 19:21:03;;;;;;;;;;;;;;;;;;10435042;28;20060;-63
2021/10/14 20:14:47;;;;;;;0.00;0.00;;;;;;;;;;10439555;28;20475;-65
2021/10/14 20:20:05;;;;;;;0.08;0.08;;;;;;;;;;10435855;28;20060;-64
2021/10/14 20:25:10;;;;;;;0.00;0.00;;;;;;;;;;10434573;28;20489;-65
2021/10/14 20:30:14;;;;;;;0.10;0.10;;;;;;;;;;10438193;28;21036;-66
2021/10/14 20:35:19;;;;;;;0.10;0.10;;;;;;;;;;10439176;28;20517;-64
2021/10/14 20:40:22;;;;;;;0.10;0.10;;;;;;;;;;10438142;28;20051;-64
2021/10/14 20:45:27;;;;;;;0.10;0.10;;;;;;;;;;10438264;28;20147;-64
2021/10/14 20:50:32;;;;;;;0.10;0.10;;;;;;;;;;10437991;28;20037;-64
2021/10/14 20:55:55;;;;;;;0.10;0.10;;;;;;;;;;10435430;28;20052;-64
2021/10/14 21:06:37;;;;;;;0.10;0.10;;;;;;;;;;10435865;28;20040;-64
2021/10/14 21:11:39;;;;;;;0.20;0.20;;;;;;;;;;10433158;28;20772;-64
2021/10/14 21:16:44;;;;;;;0.10;0.10;;;;;;;;;;10437978;28;20041;-64
2021/10/14 21:21:47;;;;;;;0.10;0.10;;;;;;;;;;10437939;28;20065;-64
2021/10/14 21:26:52;;;;;;;0.10;0.10;;;;;;;;;;10438539;28;20044;-64
2021/10/14 21:37:16;;;;;;;0.10;0.10;;;;;;;;;;10439700;28;20691;-64
2021/10/14 21:42:30;;;;;;;0.10;0.10;;;;;;;;;;10443711;28;20673;-64
2021/10/14 21:47:34;;;;;;;0.10;0.10;;;;;;;;;;10445559;28;20068;-64
2021/10/14 21:52:37;;;;;;;0.10;0.10;;;;;;;;;;10444017;28;20077;-64
2021/10/14 21:57:40;;;;;;;0.10;0.10;;;;;;;;;;10444434;28;20045;-64
2021/10/14 22:02:45;;;;;;;0.10;0.10;;;;;;;;;;10442456;28;20044;-64
2021/10/14 22:07:48;;;;;;;0.10;0.10;;;;;;;;;;10441621;28;20498;-63
2021/10/14 22:12:51;;;;;;;0.05;0.05;;;;;;;;;;10442957;28;20659;-64
2021/10/14 22:17:55;;;;;;;0.10;0.10;;;;;;;;;;10443702;28;20059;-64
2021/10/14 22:22:58;;;;;;;0.05;0.05;;;;;;;;;;10443639;28;20064;-64
2021/10/14 22:28:01;;;;;;;0.10;0.10;;;;;;;;;;10444989;28;20037;-65
2021/10/14 22:33:05;;;;;;;0.10;0.10;;;;;;;;;;10442639;28;20052;-63
2021/10/14 22:38:08;;;;;;;0.00;0.00;;;;;;;;;;10442544;28;20040;-64
2021/10/14 22:43:11;;;;;;;0.00;0.00;;;;;;;;;;10441727;28;20407;-63
2021/10/14 22:48:15;;;;;;;0.10;0.10;;;;;;;;;;10441907;28;20090;-64
2021/10/14 22:53:18;;;;;;;0.03;0.03;;;;;;;;;;10441255;28;20045;-64
2021/10/14 22:58:21;;;;;;;0.10;0.10;;;;;;;;;;10441809;28;20052;-64
2021/10/14 23:03:25;;;;;;;0.10;0.10;;;;;;;;;;10441835;28;20051;-64
2021/10/14 23:08:28;;;;;;;0.10;0.10;;;;;;;;;;10440305;28;20049;-65
2021/10/14 23:13:31;;;;;;;0.10;0.10;;;;;;;;;;10439782;28;20733;-64
2021/10/14 23:18:35;;;;;;;0.10;0.10;;;;;;;;;;10441297;28;20049;-64
2021/10/14 23:23:38;;;;;;;0.10;0.10;;;;;;;;;;10439202;28;20053;-64
2021/10/14 23:28:41;;;;;;;0.10;0.10;;;;;;;;;;10437203;28;20052;-64
2021/10/14 23:33:45;;;;;;;0.10;0.10;;;;;;;;;;10440524;28;20047;-64
2021/10/14 23:38:48;;;;;;;0.00;0.00;;;;;;;;;;10439334;28;20483;-64
2021/10/14 23:43:57;;;;;;;0.05;0.05;;;;;;;;;;10439489;28;20052;-64
2021/10/14 23:49:01;;;;;;;0.00;0.00;;;;;;;;;;10440467;28;20048;-64
2021/10/14 23:54:04;;;;;;;0.10;0.10;;;;;;;;;;10439243;28;20408;-64
2021/10/14 23:59:07;;;;;;;0.10;0.10;;;;;;;;;;10438760;28;20072;-64
